Data supplied by UK-AIR on 6/6/2017
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Narberth,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2016,01:00,14.800,R,ugm-3 (TEOM FDMS),0.65275,R,ugm-3,1.82963,R,ugm-3,2.83050,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),65.25939,R,ugm-3,0.17207,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
01-01-2016,02:00,16.600,R,ugm-3 (TEOM FDMS),0.34800,R,ugm-3,1.39613,R,ugm-3,1.92971,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),68.80176,R,ugm-3,0.51622,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
01-01-2016,03:00,19.300,R,ugm-3 (TEOM FDMS),0.29374,R,ugm-3,1.38274,R,ugm-3,1.83313,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),63.06412,R,ugm-3,0.45169,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS)
01-01-2016,04:00,13.600,R,ugm-3 (TEOM FDMS),0.48988,R,ugm-3,0.93713,R,ugm-3,1.68826,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),64.16176,R,ugm-3,0.96923,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
01-01-2016,05:00,7.500,R,ugm-3 (TEOM FDMS),0.35922,R,ugm-3,0.46187,R,ugm-3,1.01267,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),70.14886,R,ugm-3,0.32263,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
01-01-2016,06:00,12.900,R,ugm-3 (TEOM FDMS),0.58748,R,ugm-3,0.20846,R,ugm-3,1.10925,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),72.04477,R,ugm-3,0.32263,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
01-01-2016,07:00,13.400,R,ugm-3 (TEOM FDMS),0.45714,R,ugm-3,0.16734,R,ugm-3,0.86828,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),73.99058,R,ugm-3,0.51622,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
01-01-2016,08:00,21.200,R,ugm-3 (TEOM FDMS),0.55505,R,ugm-3,1.65718,R,ugm-3,2.50824,R,ugm-3,20.300,R,ugm-3 (TEOM FDMS),62.31573,R,ugm-3,0.64527,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
01-01-2016,09:00,21.200,R,ugm-3 (TEOM FDMS),0.52262,R,ugm-3,3.78149,R,ugm-3,4.58283,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),56.77767,R,ugm-3,1.03309,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS)
01-01-2016,10:00,14.100,R,ugm-3 (TEOM FDMS),0.68570,R,ugm-3,5.50943,R,ugm-3,6.56083,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),59.52175,R,ugm-3,0.83885,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
01-01-2016,11:00,11.300,R,ugm-3 (TEOM FDMS),0.52231,R,ugm-3,3.78197,R,ugm-3,4.58283,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),64.76047,R,ugm-3,1.29253,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
01-01-2016,12:00,12.200,R,ugm-3 (TEOM FDMS),0.68602,R,ugm-3,4.35142,R,ugm-3,5.40329,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),61.26799,R,ugm-3,1.68036,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS)
01-01-2016,13:00,11.800,R,ugm-3 (TEOM FDMS),0.71845,R,ugm-3,6.80993,R,ugm-3,7.91153,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),59.47186,R,ugm-3,1.93847,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS)
01-01-2016,14:00,11.700,R,ugm-3 (TEOM FDMS),0.97975,R,ugm-3,5.10685,R,ugm-3,6.60912,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),60.81896,R,ugm-3,2.13205,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS)
01-01-2016,15:00,8.300,R,ugm-3 (TEOM FDMS),0.68570,R,ugm-3,3.24264,R,ugm-3,4.29404,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),64.26154,R,ugm-3,2.19657,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS)
01-01-2016,16:00,9.300,R,ugm-3 (TEOM FDMS),0.65296,R,ugm-3,2.18312,R,ugm-3,3.18431,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),65.80821,R,ugm-3,2.13205,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS)
01-01-2016,17:00,7.600,R,ugm-3 (TEOM FDMS),0.65327,R,ugm-3,1.70069,R,ugm-3,2.70236,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),67.45466,R,ugm-3,2.45468,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
01-01-2016,18:00,15.200,R,ugm-3 (TEOM FDMS),4.01599,R,ugm-3,5.37221,R,ugm-3,11.52998,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),72.39402,R,ugm-3,2.77731,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS)
01-01-2016,19:00,15.800,R,ugm-3 (TEOM FDMS),0.45714,R,ugm-3,0.79417,R,ugm-3,1.49510,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),74.83875,R,ugm-3,3.16448,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
01-01-2016,20:00,15.200,R,ugm-3 (TEOM FDMS),0.45714,R,ugm-3,0.93904,R,ugm-3,1.63997,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),71.19660,R,ugm-3,3.35806,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS)
01-01-2016,21:00,12.000,R,ugm-3 (TEOM FDMS),0.55536,R,ugm-3,1.36792,R,ugm-3,2.21946,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),70.39832,R,ugm-3,2.84184,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS)
01-01-2016,22:00,7.900,R,ugm-3 (TEOM FDMS),0.48988,R,ugm-3,2.77073,R,ugm-3,3.52187,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),66.90584,R,ugm-3,3.09995,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS)
01-01-2016,23:00,11.800,R,ugm-3 (TEOM FDMS),0.58810,R,ugm-3,4.88739,R,ugm-3,5.78914,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),59.52175,R,ugm-3,3.16448,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS)
01-01-2016,24:00,10.500,R,ugm-3 (TEOM FDMS),0.58810,R,ugm-3,4.35668,R,ugm-3,5.25842,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),57.07702,R,ugm-3,3.48711,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
02-01-2016,01:00,9.800,R,ugm-3 (TEOM FDMS),0.56503,R,ugm-3,2.92485,R,ugm-3,3.79121,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),57.47616,R,ugm-3,2.06486,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
02-01-2016,02:00,13.400,R,ugm-3 (TEOM FDMS),0.34800,R,ugm-3,1.39421,R,ugm-3,1.92780,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),60.91874,R,ugm-3,2.32297,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS)
02-01-2016,03:00,12.000,R,ugm-3 (TEOM FDMS),0.45682,R,ugm-3,1.32393,R,ugm-3,2.02438,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),62.51530,R,ugm-3,2.12939,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
02-01-2016,04:00,10.400,R,ugm-3 (TEOM FDMS),0.29343,R,ugm-3,0.75544,R,ugm-3,1.20535,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),66.15746,R,ugm-3,2.25844,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
02-01-2016,05:00,11.100,R,ugm-3 (TEOM FDMS),0.39134,R,ugm-3,1.47215,R,ugm-3,2.07219,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),66.30713,R,ugm-3,2.19391,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS)
02-01-2016,06:00,6.700,R,ugm-3 (TEOM FDMS),0.45651,R,ugm-3,1.37222,R,ugm-3,2.07219,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),68.60219,R,ugm-3,2.06486,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
02-01-2016,07:00,8.500,R,ugm-3 (TEOM FDMS),0.32617,R,ugm-3,0.84915,R,ugm-3,1.34927,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),68.80176,R,ugm-3,2.06486,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
02-01-2016,08:00,7.200,R,ugm-3 (TEOM FDMS),0.61960,R,ugm-3,3.48410,R,ugm-3,4.43413,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),63.66283,R,ugm-3,2.25844,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
02-01-2016,09:00,5.900,R,ugm-3 (TEOM FDMS),0.52168,R,ugm-3,4.06789,R,ugm-3,4.86779,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),60.17036,R,ugm-3,2.32297,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS)
02-01-2016,10:00,3.600,R,ugm-3 (TEOM FDMS),0.45620,R,ugm-3,2.72244,R,ugm-3,3.42194,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),53.53465,R,ugm-3,2.00033,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
02-01-2016,11:00,2.800,R,ugm-3 (TEOM FDMS),0.65234,R,ugm-3,1.79488,R,ugm-3,2.79512,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),56.62799,R,ugm-3,1.87128,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
02-01-2016,12:00,5.200,R,ugm-3 (TEOM FDMS),0.75025,R,ugm-3,3.33205,R,ugm-3,4.48242,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),50.94024,R,ugm-3,1.54864,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
02-01-2016,13:00,3.700,R,ugm-3 (TEOM FDMS),0.71751,R,ugm-3,3.57494,R,ugm-3,4.67511,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),51.13981,R,ugm-3,1.54864,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
02-01-2016,14:00,2.500,R,ugm-3 (TEOM FDMS),0.71751,R,ugm-3,2.99593,R,ugm-3,4.09610,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),52.83616,R,ugm-3,1.35506,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
02-01-2016,15:00,1.800,R,ugm-3 (TEOM FDMS),0.45620,R,ugm-3,1.95123,R,ugm-3,2.65073,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),54.88175,R,ugm-3,1.41959,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
02-01-2016,16:00,1.900,R,ugm-3 (TEOM FDMS),0.58686,R,ugm-3,1.94358,R,ugm-3,2.84341,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),52.23745,R,ugm-3,1.29054,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
02-01-2016,17:00,5.600,R,ugm-3 (TEOM FDMS),0.55443,R,ugm-3,2.04112,R,ugm-3,2.89122,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),50.39143,R,ugm-3,1.22601,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
02-01-2016,18:00,5.400,R,ugm-3 (TEOM FDMS),0.35891,R,ugm-3,2.43748,R,ugm-3,2.98780,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),45.65164,R,ugm-3,1.16148,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
02-01-2016,19:00,6.200,R,ugm-3 (TEOM FDMS),0.58717,R,ugm-3,2.37724,R,ugm-3,3.27755,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),45.45207,R,ugm-3,1.03243,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS)
02-01-2016,20:00,2.000,R,ugm-3 (TEOM FDMS),0.26100,R,ugm-3,1.67248,R,ugm-3,2.07267,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS),56.72777,R,ugm-3,0.96790,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
02-01-2016,21:00,4.900,R,ugm-3 (TEOM FDMS),0.29343,R,ugm-3,1.67105,R,ugm-3,2.12096,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),61.46756,R,ugm-3,0.90338,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
02-01-2016,22:00,5.200,R,ugm-3 (TEOM FDMS),0.48894,R,ugm-3,0.59957,R,ugm-3,1.34927,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),68.00348,R,ugm-3,0.70980,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
02-01-2016,23:00,8.600,R,ugm-3 (TEOM FDMS),0.45651,R,ugm-3,1.18001,R,ugm-3,1.87999,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),68.20305,R,ugm-3,0.45169,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS)
02-01-2016,24:00,6.600,R,ugm-3 (TEOM FDMS),0.58686,R,ugm-3,1.65479,R,ugm-3,2.55462,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),70.04907,R,ugm-3,0.58074,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS)
03-01-2016,01:00,8.600,R,ugm-3 (TEOM FDMS),0.47772,R,ugm-3,0.42330,R,ugm-3,1.15579,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),75.17137,R,ugm-3,0.77432,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS)
03-01-2016,02:00,5.800,R,ugm-3 (TEOM FDMS),0.30434,R,ugm-3,0.75353,R,ugm-3,1.22018,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),70.24864,R,ugm-3,0.86036,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS)
03-01-2016,03:00,10.500,R,ugm-3 (TEOM FDMS),0.45620,R,ugm-3,0.64834,R,ugm-3,1.34783,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),77.63273,R,ugm-3,0.90338,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
03-01-2016,04:00,15.500,R,ugm-3 (TEOM FDMS),0.45651,R,ugm-3,0.16687,R,ugm-3,0.86684,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),79.07961,R,ugm-3,0.83885,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS)
03-01-2016,05:00,9.000,R,ugm-3 (TEOM FDMS),0.42377,R,ugm-3,0.45804,R,ugm-3,1.10782,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),76.48520,R,ugm-3,0.90338,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS)
03-01-2016,06:00,8.300,R,ugm-3 (TEOM FDMS),0.55411,R,ugm-3,0.93139,R,ugm-3,1.78102,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),75.73682,R,ugm-3,1.41959,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS)
03-01-2016,07:00,5.200,R,ugm-3 (TEOM FDMS),0.65203,R,ugm-3,0.58953,R,ugm-3,1.58929,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),78.78026,R,ugm-3,1.67770,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS)
03-01-2016,08:00,9.000,R,ugm-3 (TEOM FDMS),0.42408,R,ugm-3,0.89075,R,ugm-3,1.54100,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),80.37682,R,ugm-3,1.67770,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS)
03-01-2016,09:00,3.000,R,ugm-3 (TEOM FDMS),0.58623,R,ugm-3,0.83433,R,ugm-3,1.73320,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),80.27703,R,ugm-3,2.25844,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
03-01-2016,10:00,12.700,R,ugm-3 (TEOM FDMS),0.48863,R,ugm-3,0.59861,R,ugm-3,1.34783,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),86.16435,R,ugm-3,2.38749,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
03-01-2016,11:00,7.900,R,ugm-3 (TEOM FDMS),0.39103,R,ugm-3,0.94095,R,ugm-3,1.54052,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),84.81725,R,ugm-3,1.74222,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS)
03-01-2016,12:00,13.000,R,ugm-3 (TEOM FDMS),0.55411,R,ugm-3,1.31676,R,ugm-3,2.16638,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),77.48305,R,ugm-3,2.19391,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS)
03-01-2016,13:00,17.900,R,ugm-3 (TEOM FDMS),0.61897,R,ugm-3,1.50657,R,ugm-3,2.45565,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),76.63488,R,ugm-3,2.51655,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
03-01-2016,14:00,8.500,R,ugm-3 (TEOM FDMS),0.74932,R,ugm-3,3.52139,R,ugm-3,4.67033,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),75.53725,R,ugm-3,2.51655,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS)
03-01-2016,15:00,6.200,R,ugm-3 (TEOM FDMS),0.61866,R,ugm-3,1.94023,R,ugm-3,2.88883,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),75.68692,R,ugm-3,2.83918,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
03-01-2016,16:00,8.000,R,ugm-3 (TEOM FDMS),0.61866,R,ugm-3,0.83242,R,ugm-3,1.78102,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),78.38112,R,ugm-3,3.03276,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS)
03-01-2016,17:00,8.900,R,ugm-3 (TEOM FDMS),0.48863,R,ugm-3,1.12838,R,ugm-3,1.87760,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),74.78886,R,ugm-3,2.96823,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
03-01-2016,18:00,14.000,R,ugm-3 (TEOM FDMS),0.52137,R,ugm-3,1.41525,R,ugm-3,2.21468,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),74.98843,R,ugm-3,3.03276,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
03-01-2016,19:00,12.600,R,ugm-3 (TEOM FDMS),0.32617,R,ugm-3,0.55941,R,ugm-3,1.05953,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),79.07961,R,ugm-3,3.03276,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
03-01-2016,20:00,7.100,R,ugm-3 (TEOM FDMS),0.61928,R,ugm-3,0.54315,R,ugm-3,1.49271,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),79.77811,R,ugm-3,3.03276,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS)
03-01-2016,21:00,9.600,R,ugm-3 (TEOM FDMS),0.29374,R,ugm-3,1.37891,R,ugm-3,1.82931,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),78.23144,R,ugm-3,3.03276,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
03-01-2016,22:00,10.800,R,ugm-3 (TEOM FDMS),0.42377,R,ugm-3,0.93904,R,ugm-3,1.58881,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),79.47875,R,ugm-3,2.64560,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
03-01-2016,23:00,12.400,R,ugm-3 (TEOM FDMS),0.22794,R,ugm-3,0.46952,R,ugm-3,0.81903,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),79.87789,R,ugm-3,2.77465,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
03-01-2016,24:00,11.600,R,ugm-3 (TEOM FDMS),0.58654,R,ugm-3,0.20846,R,ugm-3,1.10782,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),82.12306,R,ugm-3,2.58107,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
04-01-2016,01:00,9.800,R,ugm-3 (TEOM FDMS),0.52137,R,ugm-3,1.19085,R,ugm-3,1.99028,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),83.42026,R,ugm-3,1.28876,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
04-01-2016,02:00,7.900,R,ugm-3 (TEOM FDMS),0.26069,R,ugm-3,0.81983,R,ugm-3,1.21954,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),82.37252,R,ugm-3,1.54598,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
04-01-2016,03:00,8.100,R,ugm-3 (TEOM FDMS),0.32555,R,ugm-3,0.60865,R,ugm-3,1.10782,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),80.32693,R,ugm-3,1.61051,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
04-01-2016,04:00,9.900,R,ugm-3 (TEOM FDMS),0.45620,R,ugm-3,0.55223,R,ugm-3,1.25173,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),82.27273,R,ugm-3,1.61051,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS)
04-01-2016,05:00,5.900,R,ugm-3 (TEOM FDMS),0.42346,R,ugm-3,0.36194,R,ugm-3,1.01123,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),83.52005,R,ugm-3,1.35240,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
04-01-2016,06:00,8.500,R,ugm-3 (TEOM FDMS),0.42346,R,ugm-3,0.41071,R,ugm-3,1.06000,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),80.87574,R,ugm-3,1.28788,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
04-01-2016,07:00,6.100,R,ugm-3 (TEOM FDMS),0.35829,R,ugm-3,1.23165,R,ugm-3,1.78102,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),84.01897,R,ugm-3,1.22401,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
04-01-2016,08:00,7.900,R,ugm-3 (TEOM FDMS),0.35829,R,ugm-3,1.81018,R,ugm-3,2.35955,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),82.17295,R,ugm-3,1.28854,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
04-01-2016,09:00,6.100,R,ugm-3 (TEOM FDMS),0.55411,R,ugm-3,2.90557,R,ugm-3,3.75519,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),75.08821,R,ugm-3,1.86862,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
04-01-2016,10:00,5.900,R,ugm-3 (TEOM FDMS),0.48863,R,ugm-3,2.95816,R,ugm-3,3.70738,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),74.33983,R,ugm-3,1.54598,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
04-01-2016,11:00,9.600,R,ugm-3 (TEOM FDMS),0.42377,R,ugm-3,2.09467,R,ugm-3,2.74444,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),78.53080,R,ugm-3,1.67504,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
04-01-2016,12:00,3.300,R,ugm-3 (TEOM FDMS),0.71657,R,ugm-3,3.76428,R,ugm-3,4.86301,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),75.88649,R,ugm-3,1.48146,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
04-01-2016,13:00,8.700,R,ugm-3 (TEOM FDMS),0.74932,R,ugm-3,2.65455,R,ugm-3,3.80348,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),72.69337,R,ugm-3,1.80409,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
04-01-2016,14:00,12.600,R,ugm-3 (TEOM FDMS),0.52137,R,ugm-3,1.17475,R,ugm-3,1.97418,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),73.34198,R,ugm-3,1.73956,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
04-01-2016,15:00,7.500,R,ugm-3 (TEOM FDMS),0.58654,R,ugm-3,1.17093,R,ugm-3,2.07028,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),74.09036,R,ugm-3,1.80409,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
04-01-2016,16:00,6.200,R,ugm-3 (TEOM FDMS),0.71657,R,ugm-3,1.59742,R,ugm-3,2.69615,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),69.94929,R,ugm-3,1.93314,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS)
04-01-2016,17:00,9.100,R,ugm-3 (TEOM FDMS),0.65203,R,ugm-3,3.52569,R,ugm-3,4.52545,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),68.15316,R,ugm-3,1.73956,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
04-01-2016,18:00,6.900,R,ugm-3 (TEOM FDMS),0.55380,R,ugm-3,2.32847,R,ugm-3,3.17762,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),69.15101,R,ugm-3,1.93314,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
04-01-2016,19:00,5.400,R,ugm-3 (TEOM FDMS),0.42346,R,ugm-3,4.69519,R,ugm-3,5.34448,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),63.56305,R,ugm-3,1.93314,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
04-01-2016,20:00,4.900,R,ugm-3 (TEOM FDMS),0.52137,R,ugm-3,2.13770,R,ugm-3,2.93712,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),70.84735,R,ugm-3,1.86862,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
04-01-2016,21:00,4.800,R,ugm-3 (TEOM FDMS),0.39103,R,ugm-3,1.90389,R,ugm-3,2.50346,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),70.74757,R,ugm-3,1.73956,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
04-01-2016,22:00,4.100,R,ugm-3 (TEOM FDMS),0.35829,R,ugm-3,0.99163,R,ugm-3,1.54100,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),72.84305,R,ugm-3,1.86862,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
04-01-2016,23:00,8.100,R,ugm-3 (TEOM FDMS),0.68383,R,ugm-3,1.40664,R,ugm-3,2.45517,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),69.30068,R,ugm-3,1.73956,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS)
04-01-2016,24:00,6.400,R,ugm-3 (TEOM FDMS),0.61897,R,ugm-3,1.45828,R,ugm-3,2.40736,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),69.89939,R,ugm-3,1.41693,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
05-01-2016,01:00,5.800,R,ugm-3 (TEOM FDMS),0.60744,R,ugm-3,1.76205,R,ugm-3,2.69344,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),69.51688,R,ugm-3,1.11758,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
05-01-2016,02:00,6.000,R,ugm-3 (TEOM FDMS),0.47772,R,ugm-3,1.25524,R,ugm-3,1.98773,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),72.14456,R,ugm-3,1.63202,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
05-01-2016,03:00,4.400,R,ugm-3 (TEOM FDMS),0.29280,R,ugm-3,1.04231,R,ugm-3,1.49127,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),70.39832,R,ugm-3,1.28788,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
05-01-2016,04:00,6.600,R,ugm-3 (TEOM FDMS),0.35798,R,ugm-3,1.18240,R,ugm-3,1.73129,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),62.96434,R,ugm-3,1.41693,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
05-01-2016,05:00,3.700,R,ugm-3 (TEOM FDMS),0.35829,R,ugm-3,0.84533,R,ugm-3,1.39469,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),65.40907,R,ugm-3,1.61051,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
05-01-2016,06:00,3.300,R,ugm-3 (TEOM FDMS),0.52075,R,ugm-3,1.31819,R,ugm-3,2.11666,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),59.37208,R,ugm-3,1.67504,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
05-01-2016,07:00,6.100,R,ugm-3 (TEOM FDMS),0.42346,R,ugm-3,1.65957,R,ugm-3,2.30887,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),60.22025,R,ugm-3,1.61051,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
05-01-2016,08:00,4.200,R,ugm-3 (TEOM FDMS),0.61897,R,ugm-3,2.80277,R,ugm-3,3.75185,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),61.91659,R,ugm-3,1.48146,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
05-01-2016,09:00,4.400,R,ugm-3 (TEOM FDMS),0.48863,R,ugm-3,4.06072,R,ugm-3,4.80994,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),59.02283,R,ugm-3,1.41693,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
05-01-2016,10:00,8.900,R,ugm-3 (TEOM FDMS),0.87904,R,ugm-3,3.89481,R,ugm-3,5.24264,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),58.52390,R,ugm-3,1.35307,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS)
05-01-2016,11:00,4.300,R,ugm-3 (TEOM FDMS),0.71626,R,ugm-3,4.86540,R,ugm-3,5.96365,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),59.17251,R,ugm-3,1.28788,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
05-01-2016,12:00,0.500,R,ugm-3 (TEOM FDMS),0.87904,R,ugm-3,4.47190,R,ugm-3,5.81974,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),56.02928,R,ugm-3,1.16015,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
05-01-2016,13:00,5.300,R,ugm-3 (TEOM FDMS),0.58592,R,ugm-3,5.06621,R,ugm-3,5.96461,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),53.58455,R,ugm-3,1.03243,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
05-01-2016,14:00,7.100,R,ugm-3 (TEOM FDMS),0.55380,R,ugm-3,3.04661,R,ugm-3,3.89576,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),57.62584,R,ugm-3,0.77432,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
05-01-2016,15:00,5.100,R,ugm-3 (TEOM FDMS),0.71626,R,ugm-3,3.71121,R,ugm-3,4.80946,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),54.08347,R,ugm-3,0.90338,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
05-01-2016,16:00,3.900,R,ugm-3 (TEOM FDMS),0.84598,R,ugm-3,6.83145,R,ugm-3,8.12860,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),41.01164,R,ugm-3,1.09563,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS)
05-01-2016,17:00,6.300,R,ugm-3 (TEOM FDMS),0.68352,R,ugm-3,7.85081,R,ugm-3,8.89886,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),35.72303,R,ugm-3,1.28788,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
05-01-2016,18:00,5.700,R,ugm-3 (TEOM FDMS),0.58592,R,ugm-3,8.14486,R,ugm-3,9.04326,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),37.76862,R,ugm-3,1.16015,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
05-01-2016,19:00,4.200,R,ugm-3 (TEOM FDMS),0.45589,R,ugm-3,4.78412,R,ugm-3,5.48314,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),53.38498,R,ugm-3,0.90338,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
05-01-2016,20:00,1.900,R,ugm-3 (TEOM FDMS),0.42346,R,ugm-3,3.67965,R,ugm-3,4.32894,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),52.03788,R,ugm-3,0.51622,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
05-01-2016,21:00,5.200,R,ugm-3 (TEOM FDMS),0.45558,R,ugm-3,3.53478,R,ugm-3,4.23332,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),52.33723,R,ugm-3,0.58074,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
05-01-2016,22:00,3.800,R,ugm-3 (TEOM FDMS),0.45589,R,ugm-3,2.23523,R,ugm-3,2.93425,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),52.28734,R,ugm-3,0.58074,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
05-01-2016,23:00,5.200,R,ugm-3 (TEOM FDMS),0.48863,R,ugm-3,1.94453,R,ugm-3,2.69376,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),55.28089,R,ugm-3,0.38716,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS)
05-01-2016,24:00,1.900,R,ugm-3 (TEOM FDMS),0.35798,R,ugm-3,1.80779,R,ugm-3,2.35668,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),64.21165,R,ugm-3,0.06453,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS)
06-01-2016,01:00,5.100,R,ugm-3 (TEOM FDMS),0.56420,R,ugm-3,2.91911,R,ugm-3,3.78420,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),57.07702,R,ugm-3,0.77166,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
06-01-2016,02:00,4.400,R,ugm-3 (TEOM FDMS),0.34717,R,ugm-3,3.44441,R,ugm-3,3.97673,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),56.77767,R,ugm-3,0.60048,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS)
06-01-2016,03:00,4.700,R,ugm-3 (TEOM FDMS),0.48801,R,ugm-3,3.43628,R,ugm-3,4.18455,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),53.93379,R,ugm-3,0.25811,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
06-01-2016,04:00,5.000,R,ugm-3 (TEOM FDMS),0.42284,R,ugm-3,4.01721,R,ugm-3,4.66554,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),47.44777,R,ugm-3,0.51622,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
06-01-2016,05:00,6.300,R,ugm-3 (TEOM FDMS),0.22763,R,ugm-3,4.17212,R,ugm-3,4.52115,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),46.69938,R,ugm-3,0.32263,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
06-01-2016,06:00,10.600,R,ugm-3 (TEOM FDMS),0.55349,R,ugm-3,5.21204,R,ugm-3,6.06071,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),35.47357,R,ugm-3,0.25811,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
06-01-2016,07:00,9.500,R,ugm-3 (TEOM FDMS),0.58561,R,ugm-3,4.68132,R,ugm-3,5.57924,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),33.97679,R,ugm-3,0.25811,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
06-01-2016,08:00,7.900,R,ugm-3 (TEOM FDMS),0.58530,R,ugm-3,5.50035,R,ugm-3,6.39779,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),32.03099,R,ugm-3,0.38650,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
06-01-2016,09:00,8.600,R,ugm-3 (TEOM FDMS),0.52012,R,ugm-3,6.03250,R,ugm-3,6.83002,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),29.93550,R,ugm-3,0.19358,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
06-01-2016,10:00,9.200,R,ugm-3 (TEOM FDMS),1.46340,R,ugm-3,7.27993,R,ugm-3,9.52377,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),24.79657,R,ugm-3,0.12905,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS)
06-01-2016,11:00,11.800,R,ugm-3 (TEOM FDMS),1.95109,R,ugm-3,6.29117,R,ugm-3,9.28280,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),28.48862,R,ugm-3,0.19358,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
06-01-2016,12:00,12.500,R,ugm-3 (TEOM FDMS),1.49583,R,ugm-3,4.72913,R,ugm-3,7.02270,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),31.88131,R,ugm-3,0.32263,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS)
06-01-2016,13:00,13.700,R,ugm-3 (TEOM FDMS),2.17872,R,ugm-3,6.32703,R,ugm-3,9.66769,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),29.98539,R,ugm-3,0.51622,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS)