Data supplied by UK-AIR on 5/4/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Leeds Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2017,01:00,0.091087,R,mgm-3,14.900,R,ugm-3 (TEOM FDMS),2.61684,R,ugm-3,16.48256,R,ugm-3,20.49499,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),58.80663,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),2.49770,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2017,02:00,0.212536,R,mgm-3,15.100,R,ugm-3 (TEOM FDMS),2.12166,R,ugm-3,21.03750,R,ugm-3,24.29066,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),50.49121,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),2.31321,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
01-01-2017,03:00,0.199253,R,mgm-3,15.500,R,ugm-3 (TEOM FDMS),3.76591,R,ugm-3,26.91987,R,ugm-3,32.69419,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),40.96174,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),1.94246,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2017,04:00,0.193560,R,mgm-3,13.200,R,ugm-3 (TEOM FDMS),7.90321,R,ugm-3,30.57944,R,ugm-3,42.69752,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),40.51271,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),1.73491,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2017,05:00,0.170788,R,mgm-3,3.600,R,ugm-3 (TEOM FDMS),2.91712,R,ugm-3,12.36192,R,ugm-3,16.83478,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),61.76692,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),1.80409,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2017,06:00,0.173635,R,mgm-3,3.000,R,ugm-3 (TEOM FDMS),1.90930,R,ugm-3,9.59740,R,ugm-3,12.52496,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),64.76047,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),1.73424,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2017,07:00,0.139477,R,mgm-3,2.700,R,ugm-3 (TEOM FDMS),0.95450,R,ugm-3,6.01864,R,ugm-3,7.48218,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),75.83660,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),1.45751,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2017,08:00,0.162249,R,mgm-3,6.900,R,ugm-3 (TEOM FDMS),0.95450,R,ugm-3,5.77432,R,ugm-3,7.23786,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),77.13381,R,ugm-3,-2.400,R,ugm-3 (TEOM FDMS),2.01164,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS)
01-01-2017,09:00,0.142323,R,mgm-3,3.600,R,ugm-3 (TEOM FDMS),0.84816,R,ugm-3,7.32057,R,ugm-3,8.62107,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),73.94069,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),1.94246,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS)
01-01-2017,10:00,0.179328,R,mgm-3,6.600,R,ugm-3 (TEOM FDMS),1.27256,R,ugm-3,7.64570,R,ugm-3,9.59693,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),71.89509,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),1.87327,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2017,11:00,0.167942,R,mgm-3,6.100,R,ugm-3 (TEOM FDMS),1.43221,R,ugm-3,8.94572,R,ugm-3,11.14175,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),69.64993,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),1.87394,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2017,12:00,0.219178,R,mgm-3,8.300,R,ugm-3 (TEOM FDMS),2.33370,R,ugm-3,11.22398,R,ugm-3,14.80227,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),64.76047,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),1.66572,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2017,13:00,0.241950,R,mgm-3,6.800,R,ugm-3 (TEOM FDMS),3.12979,R,ugm-3,12.76881,R,ugm-3,17.56775,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),61.71702,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),1.80409,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2017,14:00,0.216332,R,mgm-3,5.000,R,ugm-3 (TEOM FDMS),3.76622,R,ugm-3,14.55747,R,ugm-3,20.33227,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),58.42412,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),2.28970,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2017,15:00,0.259029,R,mgm-3,5.700,R,ugm-3 (TEOM FDMS),6.04660,R,ugm-3,21.30812,R,ugm-3,30.57944,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),50.94024,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.94246,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2017,16:00,0.290340,R,mgm-3,7.000,R,ugm-3 (TEOM FDMS),6.41798,R,ugm-3,25.29377,R,ugm-3,35.13454,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),47.44777,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),2.01231,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
01-01-2017,17:00,0.318805,R,mgm-3,7.700,R,ugm-3 (TEOM FDMS),5.88757,R,ugm-3,26.92035,R,ugm-3,35.94783,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),44.25465,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.80409,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2017,18:00,0.224871,R,mgm-3,9.000,R,ugm-3 (TEOM FDMS),6.20594,R,ugm-3,26.83859,R,ugm-3,36.35423,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),45.15271,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.59654,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2017,19:00,0.227718,R,mgm-3,1.800,R,ugm-3 (TEOM FDMS),4.03127,R,ugm-3,19.11209,R,ugm-3,25.29329,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),55.38068,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),1.45817,R,ugm-3,-3.100,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
01-01-2017,20:00,0.241950,R,mgm-3,6.700,R,ugm-3 (TEOM FDMS),3.34183,R,ugm-3,19.84410,R,ugm-3,24.96817,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),54.53250,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),1.80409,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2017,21:00,0.179328,R,mgm-3,7.100,R,ugm-3 (TEOM FDMS),4.03127,R,ugm-3,20.81995,R,ugm-3,27.00115,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),52.58670,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),1.38766,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2017,22:00,0.187867,R,mgm-3,8.300,R,ugm-3 (TEOM FDMS),2.75809,R,ugm-3,17.48599,R,ugm-3,21.71500,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),55.68003,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),1.38833,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2017,23:00,0.173635,R,mgm-3,3.600,R,ugm-3 (TEOM FDMS),1.69726,R,ugm-3,10.41022,R,ugm-3,13.01265,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),63.86240,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),1.73491,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
01-01-2017,24:00,0.199253,R,mgm-3,5.100,R,ugm-3 (TEOM FDMS),1.69758,R,ugm-3,11.87376,R,ugm-3,14.47667,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),61.46756,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.66572,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2017,01:00,0.210639,R,mgm-3,11.400,R,ugm-3 (TEOM FDMS),1.26934,R,ugm-3,10.70426,R,ugm-3,12.65055,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),57.94182,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),1.48035,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2017,02:00,0.170788,R,mgm-3,11.400,R,ugm-3 (TEOM FDMS),1.55123,R,ugm-3,12.21833,R,ugm-3,14.59684,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),56.41179,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.85021,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
02-01-2017,03:00,0.210639,R,mgm-3,8.000,R,ugm-3 (TEOM FDMS),0.95200,R,ugm-3,8.27108,R,ugm-3,9.73080,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),58.72347,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.52736,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2017,04:00,0.230564,R,mgm-3,6.000,R,ugm-3 (TEOM FDMS),0.74027,R,ugm-3,6.73104,R,ugm-3,7.86611,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),59.57165,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.52736,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2017,05:00,0.133784,R,mgm-3,6.800,R,ugm-3 (TEOM FDMS),1.37546,R,ugm-3,11.27084,R,ugm-3,13.37985,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),54.83186,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.66572,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2017,06:00,0.216332,R,mgm-3,6.800,R,ugm-3 (TEOM FDMS),2.32653,R,ugm-3,15.32678,R,ugm-3,18.89407,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),48.54540,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.80343,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2017,07:00,0.298879,R,mgm-3,10.400,R,ugm-3 (TEOM FDMS),2.96171,R,ugm-3,16.70425,R,ugm-3,21.24548,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),48.34583,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),1.11026,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
02-01-2017,08:00,0.267568,R,mgm-3,10.700,R,ugm-3 (TEOM FDMS),4.54828,R,ugm-3,23.67818,R,ugm-3,30.65212,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),41.61035,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.59588,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2017,09:00,0.210639,R,mgm-3,9.800,R,ugm-3 (TEOM FDMS),6.18754,R,ugm-3,26.27345,R,ugm-3,35.76088,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),38.46712,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),1.24929,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2017,10:00,0.213485,R,mgm-3,9.500,R,ugm-3 (TEOM FDMS),5.76440,R,ugm-3,22.38151,R,ugm-3,31.22013,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),40.66239,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.59654,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2017,11:00,0.176481,R,mgm-3,8.600,R,ugm-3 (TEOM FDMS),6.98083,R,ugm-3,21.89430,R,ugm-3,32.59808,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),42.65809,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),1.11093,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2017,12:00,0.210639,R,mgm-3,8.900,R,ugm-3 (TEOM FDMS),8.62009,R,ugm-3,22.30023,R,ugm-3,35.51752,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),42.25895,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),1.80343,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2017,13:00,0.253336,R,mgm-3,10.000,R,ugm-3 (TEOM FDMS),11.05326,R,ugm-3,27.24548,R,ugm-3,44.19357,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),38.26755,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),1.59588,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2017,14:00,0.293186,R,mgm-3,12.000,R,ugm-3 (TEOM FDMS),9.51939,R,ugm-3,24.97582,R,ugm-3,39.57202,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),45.20261,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),1.52736,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2017,15:00,0.264722,R,mgm-3,10.900,R,ugm-3 (TEOM FDMS),10.10126,R,ugm-3,26.02960,R,ugm-3,41.51798,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),45.85121,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.38766,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2017,16:00,0.318805,R,mgm-3,15.800,R,ugm-3 (TEOM FDMS),11.15866,R,ugm-3,31.30093,R,ugm-3,48.41063,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),39.71443,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),1.38833,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2017,17:00,0.290340,R,mgm-3,15.000,R,ugm-3 (TEOM FDMS),11.79353,R,ugm-3,39.00448,R,ugm-3,57.08765,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),29.93550,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),1.59654,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2017,18:00,0.304572,R,mgm-3,19.300,R,ugm-3 (TEOM FDMS),11.68783,R,ugm-3,38.27438,R,ugm-3,56.19547,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),27.93980,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),1.52736,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
02-01-2017,19:00,0.290340,R,mgm-3,19.500,R,ugm-3 (TEOM FDMS),10.73582,R,ugm-3,42.24808,R,ugm-3,58.70945,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),22.55141,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),1.31848,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2017,20:00,0.296033,R,mgm-3,17.700,R,ugm-3 (TEOM FDMS),10.04825,R,ugm-3,38.19310,R,ugm-3,53.60020,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),26.14367,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),1.52669,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2017,21:00,0.241950,R,mgm-3,13.900,R,ugm-3 (TEOM FDMS),7.72141,R,ugm-3,35.35448,R,ugm-3,47.19381,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),30.48432,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),1.45684,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2017,22:00,0.187867,R,mgm-3,11.000,R,ugm-3 (TEOM FDMS),6.66339,R,ugm-3,27.40852,R,ugm-3,37.62557,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),38.76647,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),1.31781,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2017,23:00,0.199253,R,mgm-3,9.800,R,ugm-3 (TEOM FDMS),3.80770,R,ugm-3,21.89430,R,ugm-3,27.73268,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),43.05723,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),1.31848,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2017,24:00,0.236257,R,mgm-3,9.100,R,ugm-3 (TEOM FDMS),3.86071,R,ugm-3,21.24548,R,ugm-3,27.16515,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),42.85766,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),1.04041,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2017,01:00,0.210639,R,mgm-3,8.700,R,ugm-3 (TEOM FDMS),2.74365,R,ugm-3,25.88696,R,ugm-3,30.09382,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),35.52346,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.10960,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2017,02:00,0.233410,R,mgm-3,9.900,R,ugm-3 (TEOM FDMS),1.68843,R,ugm-3,31.60406,R,ugm-3,34.19295,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),29.73593,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),1.01646,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2017,03:00,0.239103,R,mgm-3,11.400,R,ugm-3 (TEOM FDMS),4.43166,R,ugm-3,42.71473,R,ugm-3,49.50984,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),17.66195,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),1.59454,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2017,04:00,0.224871,R,mgm-3,8.600,R,ugm-3 (TEOM FDMS),2.95485,R,ugm-3,30.25575,R,ugm-3,34.78646,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),38.86626,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.83220,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2017,05:00,0.190713,R,mgm-3,8.400,R,ugm-3 (TEOM FDMS),5.59289,R,ugm-3,29.76998,R,ugm-3,38.34563,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),50.29164,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),1.45551,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2017,06:00,0.236257,R,mgm-3,5.900,R,ugm-3 (TEOM FDMS),5.54020,R,ugm-3,27.34349,R,ugm-3,35.83834,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),53.28519,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.17878,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2017,07:00,0.170788,R,mgm-3,7.300,R,ugm-3 (TEOM FDMS),7.07001,R,ugm-3,29.04179,R,ugm-3,39.88232,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),52.08777,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.66306,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2017,08:00,0.193560,R,mgm-3,8.500,R,ugm-3 (TEOM FDMS),9.76075,R,ugm-3,32.19789,R,ugm-3,47.16416,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),49.89250,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),1.52470,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
03-01-2017,09:00,0.276107,R,mgm-3,11.800,R,ugm-3 (TEOM FDMS),16.56726,R,ugm-3,47.40657,R,ugm-3,72.80935,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),34.77507,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.45551,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2017,10:00,0.173635,R,mgm-3,6.100,R,ugm-3 (TEOM FDMS),14.29811,R,ugm-3,38.26530,R,ugm-3,60.18877,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),42.50841,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),1.38633,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2017,11:00,0.224871,R,mgm-3,9.700,R,ugm-3 (TEOM FDMS),14.98382,R,ugm-3,37.69920,R,ugm-3,60.67406,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),43.15701,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.87061,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2017,12:00,0.202099,R,mgm-3,6.200,R,ugm-3 (TEOM FDMS),12.66228,R,ugm-3,30.17543,R,ugm-3,49.59065,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),48.34583,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),1.45551,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2017,13:00,0.196406,R,mgm-3,6.200,R,ugm-3 (TEOM FDMS),14.19272,R,ugm-3,38.58899,R,ugm-3,60.35085,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),44.30454,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),1.59388,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2017,14:00,0.207792,R,mgm-3,8.400,R,ugm-3 (TEOM FDMS),13.24290,R,ugm-3,40.44985,R,ugm-3,60.75534,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),42.85766,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.73358,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2017,15:00,0.233410,R,mgm-3,8.100,R,ugm-3 (TEOM FDMS),10.34105,R,ugm-3,28.79986,R,ugm-3,44.65592,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),48.74497,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),1.31715,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2017,16:00,0.204946,R,mgm-3,4.300,R,ugm-3 (TEOM FDMS),13.82320,R,ugm-3,38.34610,R,ugm-3,59.54138,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),41.85981,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),1.59388,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2017,17:00,0.281800,R,mgm-3,5.300,R,ugm-3 (TEOM FDMS),13.61241,R,ugm-3,37.86033,R,ugm-3,58.73240,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),43.25680,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),1.31715,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2017,18:00,0.253336,R,mgm-3,5.500,R,ugm-3 (TEOM FDMS),10.02455,R,ugm-3,34.30117,R,ugm-3,49.67193,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),47.39788,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),1.80143,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2017,19:00,0.216332,R,mgm-3,6.700,R,ugm-3 (TEOM FDMS),7.54492,R,ugm-3,27.50558,R,ugm-3,39.07429,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),50.99014,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),1.73291,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2017,20:00,0.241950,R,mgm-3,5.700,R,ugm-3 (TEOM FDMS),7.49222,R,ugm-3,27.02028,R,ugm-3,38.50819,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),51.98799,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.80210,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2017,21:00,0.216332,R,mgm-3,8.200,R,ugm-3 (TEOM FDMS),5.96178,R,ugm-3,26.13049,R,ugm-3,35.27176,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),52.08777,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),1.80143,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2017,22:00,0.204946,R,mgm-3,8.900,R,ugm-3 (TEOM FDMS),3.85166,R,ugm-3,19.90100,R,ugm-3,25.80680,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),56.32863,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),1.80210,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2017,23:00,0.196406,R,mgm-3,9.500,R,ugm-3 (TEOM FDMS),3.85135,R,ugm-3,17.55532,R,ugm-3,23.46064,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),60.71917,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),1.66306,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
03-01-2017,24:00,0.136631,R,mgm-3,5.600,R,ugm-3 (TEOM FDMS),2.32154,R,ugm-3,7.76618,R,ugm-3,11.32583,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),68.25294,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),1.66306,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2017,01:00,0.125245,R,mgm-3,4.500,R,ugm-3 (TEOM FDMS),1.54333,R,ugm-3,10.54680,R,ugm-3,12.91320,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),65.72505,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),1.84844,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2017,02:00,0.189765,R,mgm-3,5.900,R,ugm-3 (TEOM FDMS),0.77125,R,ugm-3,7.74881,R,ugm-3,8.93138,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),65.85810,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.94068,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2017,03:00,0.139477,R,mgm-3,3.900,R,ugm-3 (TEOM FDMS),1.15749,R,ugm-3,6.94142,R,ugm-3,8.71622,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),64.01208,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),1.52470,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
04-01-2017,04:00,0.162249,R,mgm-3,3.600,R,ugm-3 (TEOM FDMS),0.99940,R,ugm-3,8.71718,R,ugm-3,10.24957,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),59.57165,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),2.01031,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2017,05:00,0.167942,R,mgm-3,6.100,R,ugm-3 (TEOM FDMS),0.42034,R,ugm-3,5.73081,R,ugm-3,6.37532,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),61.51745,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.66306,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2017,06:00,0.187867,R,mgm-3,3.900,R,ugm-3 (TEOM FDMS),1.78863,R,ugm-3,8.96054,R,ugm-3,11.70307,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),61.66713,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),1.45551,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
04-01-2017,07:00,0.190713,R,mgm-3,6.100,R,ugm-3 (TEOM FDMS),4.20839,R,ugm-3,22.35999,R,ugm-3,28.81277,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),53.73422,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),1.80210,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
04-01-2017,08:00,0.224871,R,mgm-3,6.100,R,ugm-3 (TEOM FDMS),14.88715,R,ugm-3,48.67982,R,ugm-3,71.50646,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),32.18066,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.87128,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2017,09:00,0.233410,R,mgm-3,13.400,R,ugm-3 (TEOM FDMS),13.09852,R,ugm-3,45.04655,R,ugm-3,65.13067,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),35.62325,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),1.45618,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
04-01-2017,10:00,0.224871,R,mgm-3,16.300,R,ugm-3 (TEOM FDMS),19.09585,R,ugm-3,52.31500,R,ugm-3,81.59490,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),30.18496,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),2.01031,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
04-01-2017,11:00,0.230564,R,mgm-3,17.800,R,ugm-3 (TEOM FDMS),13.88775,R,ugm-3,36.81515,R,ugm-3,58.10940,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),42.80777,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),1.94046,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
04-01-2017,12:00,0.204946,R,mgm-3,21.500,R,ugm-3 (TEOM FDMS),14.09792,R,ugm-3,30.68224,R,ugm-3,52.29875,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),47.89680,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),1.52470,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)