Data supplied by UK-AIR on 6/6/2017
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Lough Navar,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2016,01:00,8.700,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),55.99202,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS)
01-01-2016,02:00,7.200,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),58.22987,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
01-01-2016,03:00,5.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),50.99313,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
01-01-2016,04:00,5.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),41.07899,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
01-01-2016,05:00,4.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),38.84231,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
01-01-2016,06:00,5.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),49.16257,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
01-01-2016,07:00,10.100,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),48.04398,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
01-01-2016,08:00,5.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),48.45111,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
01-01-2016,09:00,8.500,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),47.43430,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
01-01-2016,10:00,10.000,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),53.22981,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
01-01-2016,11:00,6.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),58.87315,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
01-01-2016,12:00,5.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),55.77233,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
01-01-2016,13:00,7.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),59.33066,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
01-01-2016,14:00,7.100,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),65.99081,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
01-01-2016,15:00,8.800,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),68.53334,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
01-01-2016,16:00,3.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),70.10944,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
01-01-2016,17:00,5.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),68.53284,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
01-01-2016,18:00,6.600,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),65.68597,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS)
01-01-2016,19:00,7.200,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),65.99081,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
01-01-2016,20:00,6.900,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),65.17757,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS)
01-01-2016,21:00,5.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),66.09210,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS)
01-01-2016,22:00,6.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),63.70324,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
01-01-2016,23:00,6.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),67.41475,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
01-01-2016,24:00,4.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),67.97404,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
02-01-2016,01:00,6.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),69.41444,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
02-01-2016,02:00,9.600,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),68.05803,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
02-01-2016,03:00,4.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),61.97447,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
02-01-2016,04:00,4.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),59.38205,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
02-01-2016,05:00,6.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),56.28074,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
02-01-2016,06:00,3.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),52.46745,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
02-01-2016,07:00,3.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),48.85823,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS)
02-01-2016,08:00,10.100,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),42.45203,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
02-01-2016,09:00,8.800,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),41.58739,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
02-01-2016,10:00,9.400,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),31.16535,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
02-01-2016,11:00,8.400,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),26.58971,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
02-01-2016,12:00,8.200,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),29.89409,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS)
02-01-2016,13:00,10.600,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),32.28344,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
02-01-2016,14:00,10.800,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),39.70695,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
02-01-2016,15:00,3.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),45.65513,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
02-01-2016,16:00,5.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),46.01037,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
02-01-2016,17:00,3.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),63.60146,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
02-01-2016,18:00,-0.500,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),64.16026,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
02-01-2016,19:00,5.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),67.26158,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
02-01-2016,20:00,1.600,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),71.02397,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
02-01-2016,21:00,5.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),65.94042,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS)
02-01-2016,22:00,6.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),53.17892,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
02-01-2016,23:00,4.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),43.41745,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
02-01-2016,24:00,4.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),55.06037,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS)
03-01-2016,01:00,4.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),56.41179,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
03-01-2016,02:00,4.800,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),66.63775,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS)
03-01-2016,03:00,4.100,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),61.91410,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS)
03-01-2016,04:00,6.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),62.77724,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS)
03-01-2016,05:00,7.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),63.33603,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS)
03-01-2016,06:00,1.800,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),65.51983,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
03-01-2016,07:00,5.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),67.70362,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS)
03-01-2016,08:00,1.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),76.74464,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
03-01-2016,09:00,3.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),80.30048,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
03-01-2016,10:00,4.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),79.89386,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS)
03-01-2016,11:00,-0.600,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),77.65917,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
03-01-2016,12:00,3.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),74.10334,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
03-01-2016,13:00,3.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),69.38001,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
03-01-2016,14:00,1.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),68.31331,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
03-01-2016,15:00,2.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),67.65273,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
03-01-2016,16:00,6.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),62.72635,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS)
03-01-2016,17:00,5.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),60.28810,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
03-01-2016,18:00,6.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),56.42842,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
03-01-2016,19:00,11.000,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),53.83800,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
03-01-2016,20:00,10.900,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),55.31033,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
03-01-2016,21:00,9.900,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),55.81873,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
03-01-2016,22:00,12.600,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),55.56478,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
03-01-2016,23:00,10.700,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),55.15865,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
03-01-2016,24:00,12.700,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),53.78661,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
04-01-2016,01:00,11.000,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),52.95790,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
04-01-2016,02:00,14.900,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),49.30111,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
04-01-2016,03:00,10.000,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),47.69274,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
04-01-2016,04:00,12.100,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),46.77821,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
04-01-2016,05:00,11.100,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),45.91457,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
04-01-2016,06:00,14.800,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),43.47633,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
04-01-2016,07:00,9.500,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),43.42593,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS)
04-01-2016,08:00,12.400,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),40.68334,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
04-01-2016,09:00,9.600,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),39.92198,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
04-01-2016,10:00,11.700,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),46.26981,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
04-01-2016,11:00,8.400,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),46.57515,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
04-01-2016,12:00,9.900,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),46.98127,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
04-01-2016,13:00,7.100,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),47.59046,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
04-01-2016,14:00,7.900,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),53.12653,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
04-01-2016,15:00,3.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),56.68187,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
04-01-2016,16:00,4.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),56.93632,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
04-01-2016,17:00,2.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),62.06577,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS)
04-01-2016,18:00,3.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),60.44077,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
04-01-2016,19:00,3.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),51.04402,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
04-01-2016,20:00,12.500,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),47.18434,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
04-01-2016,21:00,10.400,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),50.53661,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
04-01-2016,22:00,6.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),56.12357,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
04-01-2016,23:00,8.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),51.85677,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
04-01-2016,24:00,6.500,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),49.87653,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
05-01-2016,01:00,8.700,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),48.91461,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
05-01-2016,02:00,9.100,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),50.33488,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
05-01-2016,03:00,7.600,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),50.84245,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
05-01-2016,04:00,7.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),50.03070,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
05-01-2016,05:00,6.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),45.41315,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
05-01-2016,06:00,4.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),39.88207,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
05-01-2016,07:00,6.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),36.63507,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
05-01-2016,08:00,6.700,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),33.69191,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
05-01-2016,09:00,6.700,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),32.77788,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
05-01-2016,10:00,5.800,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),34.14842,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
05-01-2016,11:00,4.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),31.96712,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS)
05-01-2016,12:00,6.700,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),31.05309,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS)
05-01-2016,13:00,4.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),32.67709,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
05-01-2016,14:00,7.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),34.24970,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
05-01-2016,15:00,3.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),34.30010,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS)
05-01-2016,16:00,6.600,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),36.58418,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
05-01-2016,17:00,9.000,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),34.35099,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
05-01-2016,18:00,4.700,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),33.03183,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS)
05-01-2016,19:00,8.300,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),33.69191,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
05-01-2016,20:00,4.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),28.00915,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS)
05-01-2016,21:00,11.500,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),27.95826,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
05-01-2016,22:00,10.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),17.45489,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS)
05-01-2016,23:00,7.000,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),23.18854,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS)
05-01-2016,24:00,5.400,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),31.56100,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS)
06-01-2016,01:00,6.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),20.76992,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
06-01-2016,02:00,4.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),15.22254,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
06-01-2016,03:00,4.500,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),13.39514,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
06-01-2016,04:00,3.600,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),12.27904,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS)
06-01-2016,05:00,5.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),11.72075,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS)
06-01-2016,06:00,5.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),10.80771,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
06-01-2016,07:00,1.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),11.82253,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
06-01-2016,08:00,3.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),9.23460,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
06-01-2016,09:00,2.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),6.18966,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
06-01-2016,10:00,4.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),4.61755,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
06-01-2016,11:00,3.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),7.00191,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
06-01-2016,12:00,4.800,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),23.54327,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS)
06-01-2016,13:00,7.700,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),30.95181,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
06-01-2016,14:00,7.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),30.44440,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS)
06-01-2016,15:00,8.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),38.30896,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS)
06-01-2016,16:00,7.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),39.37466,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS)
06-01-2016,17:00,7.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),34.70672,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS)
06-01-2016,18:00,9.300,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),28.92268,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS)
06-01-2016,19:00,6.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),34.35149,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
06-01-2016,20:00,7.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),43.94182,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
06-01-2016,21:00,5.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),58.50345,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS)
06-01-2016,22:00,1.900,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),72.15304,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
06-01-2016,23:00,0.200,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS),79.10456,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
06-01-2016,24:00,3.100,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),76.71970,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS)
07-01-2016,01:00,0.200,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),71.71415,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
07-01-2016,02:00,0.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),71.84919,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS)
07-01-2016,03:00,5.300,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),86.15786,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
07-01-2016,04:00,5.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),81.08379,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
07-01-2016,05:00,6.800,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),76.61842,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
07-01-2016,06:00,9.100,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),79.66286,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
07-01-2016,07:00,11.900,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),78.59715,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
07-01-2016,08:00,9.100,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),74.43612,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS)
07-01-2016,09:00,11.700,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),70.17480,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
07-01-2016,10:00,8.700,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),71.29040,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS)
07-01-2016,11:00,3.900,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),73.21874,R,ugm-3,-3.100,R,ugm-3 (TEOM FDMS)
07-01-2016,12:00,3.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),73.16785,R,ugm-3,-2.600,R,ugm-3 (TEOM FDMS)
07-01-2016,13:00,-0.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),69.15899,R,ugm-3,-3.100,R,ugm-3 (TEOM FDMS)
07-01-2016,14:00,2.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),69.15949,R,ugm-3,-2.500,R,ugm-3 (TEOM FDMS)
07-01-2016,15:00,2.900,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),69.36255,R,ugm-3,-2.400,R,ugm-3 (TEOM FDMS)
07-01-2016,16:00,7.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),65.70942,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
07-01-2016,17:00,2.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),59.46787,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
07-01-2016,18:00,6.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),49.42152,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
07-01-2016,19:00,7.500,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),33.79319,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS)
07-01-2016,20:00,6.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),28.00915,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
07-01-2016,21:00,8.700,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),21.56454,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
07-01-2016,22:00,4.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),26.79128,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
07-01-2016,23:00,6.400,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),42.72395,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
07-01-2016,24:00,6.500,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),46.63053,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS)
08-01-2016,01:00,4.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),52.31328,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS)
08-01-2016,02:00,0.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),52.65122,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS)
08-01-2016,03:00,2.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),54.13735,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS)
08-01-2016,04:00,3.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),50.84295,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
08-01-2016,05:00,1.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),53.98568,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS)
08-01-2016,06:00,5.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),52.51535,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
08-01-2016,07:00,6.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),49.62657,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
08-01-2016,08:00,8.200,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),47.24371,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
08-01-2016,09:00,10.100,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),40.75519,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS)
08-01-2016,10:00,10.900,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),37.30861,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
08-01-2016,11:00,11.000,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),39.28585,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
08-01-2016,12:00,7.800,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),49.57568,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
08-01-2016,13:00,2.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),61.84225,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS)
08-01-2016,14:00,3.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),62.90696,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
08-01-2016,15:00,2.000,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),59.00387,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
08-01-2016,16:00,0.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),50.63989,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS)
08-01-2016,17:00,4.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),28.69118,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
08-01-2016,18:00,5.200,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),11.65938,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS)
08-01-2016,19:00,15.900,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),13.63612,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
08-01-2016,20:00,8.300,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),19.92158,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
08-01-2016,21:00,14.400,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),14.14253,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
08-01-2016,22:00,11.800,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),11.81105,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
08-01-2016,23:00,6.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),13.33128,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
08-01-2016,24:00,4.900,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),25.54795,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS)
09-01-2016,01:00,7.300,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),36.09157,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
09-01-2016,02:00,9.000,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),40.34906,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
09-01-2016,03:00,11.900,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),39.53931,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
09-01-2016,04:00,13.600,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),38.47410,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
09-01-2016,05:00,14.000,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),36.70042,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS)
09-01-2016,06:00,14.300,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),32.74595,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS)
09-01-2016,07:00,13.500,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),35.78789,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS)
09-01-2016,08:00,15.000,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),37.46079,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS)
09-01-2016,09:00,13.400,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),35.98996,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
09-01-2016,10:00,13.200,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),38.11937,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
09-01-2016,11:00,12.400,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),44.50661,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
09-01-2016,12:00,7.900,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),52.05933,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
09-01-2016,13:00,4.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),62.65351,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
09-01-2016,14:00,3.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),63.31259,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
09-01-2016,15:00,5.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),59.05426,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
09-01-2016,16:00,6.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),56.92535,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
09-01-2016,17:00,4.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),36.14263,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
09-01-2016,18:00,4.000,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),30.46486,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS)