Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Aberdeen,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2014,01:00,16.100,R,ugm-3 (TEOM FDMS),1.64020,R,ugm-3,11.28311,R,ugm-3,13.79805,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),54.94827,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2014,02:00,15.400,R,ugm-3 (TEOM FDMS),1.28555,R,ugm-3,8.17466,R,ugm-3,10.14581,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),56.87745,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2014,03:00,10.300,R,ugm-3 (TEOM FDMS),1.56193,R,ugm-3,12.36766,R,ugm-3,14.76259,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),50.69078,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2014,04:00,12.200,R,ugm-3 (TEOM FDMS),1.96138,R,ugm-3,17.53763,R,ugm-3,20.54503,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),43.15701,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2014,05:00,12.100,R,ugm-3 (TEOM FDMS),1.86160,R,ugm-3,19.77095,R,ugm-3,22.62535,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),40.01379,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2014,06:00,13.000,R,ugm-3 (TEOM FDMS),1.46277,R,ugm-3,17.54145,R,ugm-3,19.78433,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),42.75787,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2014,07:00,14.300,R,ugm-3 (TEOM FDMS),1.62897,R,ugm-3,14.44559,R,ugm-3,16.94332,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),48.24605,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2014,08:00,14.800,R,ugm-3 (TEOM FDMS),2.02749,R,ugm-3,19.71883,R,ugm-3,22.82760,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),46.05078,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2014,09:00,12.300,R,ugm-3 (TEOM FDMS),3.82266,R,ugm-3,28.63443,R,ugm-3,34.49576,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),36.42153,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2014,10:00,13.600,R,ugm-3 (TEOM FDMS),3.52362,R,ugm-3,30.20937,R,ugm-3,35.61218,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),34.37593,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2014,11:00,13.400,R,ugm-3 (TEOM FDMS),4.32127,R,ugm-3,26.09463,R,ugm-3,32.72048,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),38.66669,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2014,12:00,11.700,R,ugm-3 (TEOM FDMS),6.08308,R,ugm-3,34.55362,R,ugm-3,43.88088,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),31.23271,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2014,13:00,13.400,R,ugm-3 (TEOM FDMS),5.75068,R,ugm-3,34.65737,R,ugm-3,43.47495,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),32.52991,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2014,14:00,13.000,R,ugm-3 (TEOM FDMS),2.99196,R,ugm-3,27.16898,R,ugm-3,31.75658,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),43.70583,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2014,15:00,17.000,R,ugm-3 (TEOM FDMS),1.46246,R,ugm-3,16.12190,R,ugm-3,18.36430,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),54.53250,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2014,16:00,19.700,R,ugm-3 (TEOM FDMS),0.99722,R,ugm-3,8.16016,R,ugm-3,9.68920,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),60.27014,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
01-01-2014,17:00,24.500,R,ugm-3 (TEOM FDMS),1.03058,R,ugm-3,6.43508,R,ugm-3,8.01529,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),62.61509,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
01-01-2014,18:00,20.400,R,ugm-3 (TEOM FDMS),0.86407,R,ugm-3,3.59550,R,ugm-3,4.92038,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),70.59789,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
01-01-2014,19:00,18.200,R,ugm-3 (TEOM FDMS),0.89774,R,ugm-3,3.69686,R,ugm-3,5.07338,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),75.73682,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS)
01-01-2014,20:00,19.100,R,ugm-3 (TEOM FDMS),0.79765,R,ugm-3,1.31341,R,ugm-3,2.53645,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),80.07746,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
01-01-2014,21:00,19.400,R,ugm-3 (TEOM FDMS),1.09700,R,ugm-3,8.76881,R,ugm-3,10.45086,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),64.71057,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2014,22:00,24.700,R,ugm-3 (TEOM FDMS),1.42909,R,ugm-3,16.02101,R,ugm-3,18.21226,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),51.53895,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2014,23:00,21.800,R,ugm-3 (TEOM FDMS),1.96138,R,ugm-3,19.92203,R,ugm-3,22.92944,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),45.50196,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2014,24:00,21.700,R,ugm-3 (TEOM FDMS),1.49614,R,ugm-3,15.91774,R,ugm-3,18.21178,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),47.54755,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2014,01:00,20.100,R,ugm-3 (TEOM FDMS),2.61517,R,ugm-3,23.58686,R,ugm-3,27.59674,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),37.85178,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2014,02:00,19.000,R,ugm-3 (TEOM FDMS),1.81690,R,ugm-3,17.30303,R,ugm-3,20.08890,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),45.70153,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2014,03:00,14.700,R,ugm-3 (TEOM FDMS),1.29626,R,ugm-3,9.98421,R,ugm-3,11.97177,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),51.33938,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2014,04:00,12.800,R,ugm-3 (TEOM FDMS),1.22984,R,ugm-3,8.71622,R,ugm-3,10.60194,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),46.25035,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2014,05:00,10.100,R,ugm-3 (TEOM FDMS),0.96416,R,ugm-3,5.77623,R,ugm-3,7.25459,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),46.15056,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2014,06:00,5.400,R,ugm-3 (TEOM FDMS),4.88630,R,ugm-3,12.24096,R,ugm-3,19.73318,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),49.69293,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
02-01-2014,07:00,1.700,R,ugm-3 (TEOM FDMS),4.65399,R,ugm-3,19.64903,R,ugm-3,26.78504,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),41.31099,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),-3.100,R,ugm-3 (TEOM FDMS)
02-01-2014,08:00,1.200,R,ugm-3 (TEOM FDMS),5.88383,R,ugm-3,31.10442,R,ugm-3,40.12616,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),26.34324,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2014,09:00,0.900,R,ugm-3 (TEOM FDMS),3.55668,R,ugm-3,21.99088,R,ugm-3,27.44438,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),34.42583,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2014,10:00,0.300,R,ugm-3 (TEOM FDMS),4.22149,R,ugm-3,27.97270,R,ugm-3,34.44556,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),28.93765,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2014,11:00,1.100,R,ugm-3 (TEOM FDMS),3.68983,R,ugm-3,18.74393,R,ugm-3,24.40159,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),40.71228,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2014,12:00,2.900,R,ugm-3 (TEOM FDMS),5.18534,R,ugm-3,17.66720,R,ugm-3,25.61794,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),44.45422,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2014,13:00,1.300,R,ugm-3 (TEOM FDMS),3.75624,R,ugm-3,16.30789,R,ugm-3,22.06738,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),49.99229,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS),-3.300,R,ugm-3 (TEOM FDMS)
02-01-2014,14:00,10.300,R,ugm-3 (TEOM FDMS),3.29100,R,ugm-3,15.14365,R,ugm-3,20.18978,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),53.98369,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2014,15:00,10.000,R,ugm-3 (TEOM FDMS),3.15785,R,ugm-3,20.77597,R,ugm-3,25.61794,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),46.89895,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2014,16:00,10.600,R,ugm-3 (TEOM FDMS),2.39326,R,ugm-3,20.47762,R,ugm-3,24.14723,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),45.35228,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2014,17:00,11.100,R,ugm-3 (TEOM FDMS),2.35989,R,ugm-3,27.63037,R,ugm-3,31.24882,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),39.71443,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2014,18:00,11.100,R,ugm-3 (TEOM FDMS),3.02470,R,ugm-3,29.50270,R,ugm-3,34.14052,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),39.61465,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2014,19:00,7.000,R,ugm-3 (TEOM FDMS),2.22737,R,ugm-3,19.81876,R,ugm-3,23.23401,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),50.49121,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
02-01-2014,20:00,5.900,R,ugm-3 (TEOM FDMS),2.22737,R,ugm-3,17.89144,R,ugm-3,21.30668,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),51.28949,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2014,21:00,10.600,R,ugm-3 (TEOM FDMS),1.42941,R,ugm-3,12.77359,R,ugm-3,14.96531,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),60.71917,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2014,22:00,8.900,R,ugm-3 (TEOM FDMS),2.59283,R,ugm-3,28.08506,R,ugm-3,32.06067,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),45.25250,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2014,23:00,9.500,R,ugm-3 (TEOM FDMS),4.88630,R,ugm-3,38.01189,R,ugm-3,45.50411,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),31.28260,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2014,24:00,18.300,R,ugm-3 (TEOM FDMS),5.05281,R,ugm-3,34.00282,R,ugm-3,41.75035,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),34.07658,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2014,01:00,22.800,R,ugm-3 (TEOM FDMS),3.45710,R,ugm-3,25.74480,R,ugm-3,31.04561,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),34.99127,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2014,02:00,25.200,R,ugm-3 (TEOM FDMS),2.43722,R,ugm-3,24.60304,R,ugm-3,28.34006,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),39.18224,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2014,03:00,20.400,R,ugm-3 (TEOM FDMS),2.19369,R,ugm-3,18.50105,R,ugm-3,21.86466,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),50.59100,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
03-01-2014,04:00,18.200,R,ugm-3 (TEOM FDMS),2.49304,R,ugm-3,17.73700,R,ugm-3,21.55961,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),53.38498,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
03-01-2014,05:00,21.900,R,ugm-3 (TEOM FDMS),2.62619,R,ugm-3,17.83789,R,ugm-3,21.86466,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),48.09637,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2014,06:00,18.600,R,ugm-3 (TEOM FDMS),1.26320,R,ugm-3,6.78842,R,ugm-3,8.72530,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),77.33338,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2014,07:00,16.100,R,ugm-3 (TEOM FDMS),1.86128,R,ugm-3,13.88618,R,ugm-3,16.74011,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),72.49380,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
03-01-2014,08:00,27.000,R,ugm-3 (TEOM FDMS),2.92492,R,ugm-3,24.12619,R,ugm-3,28.61100,R,ugm-3,24.000,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),62.21595,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2014,09:00,24.300,R,ugm-3 (TEOM FDMS),4.45442,R,ugm-3,29.94832,R,ugm-3,36.77833,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),57.82541,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
03-01-2014,10:00,18.100,R,ugm-3 (TEOM FDMS),4.91966,R,ugm-3,29.13407,R,ugm-3,36.67745,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),58.87315,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
03-01-2014,11:00,19.100,R,ugm-3 (TEOM FDMS),5.35185,R,ugm-3,25.07288,R,ugm-3,33.27893,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),59.82111,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
03-01-2014,12:00,25.500,R,ugm-3 (TEOM FDMS),7.04693,R,ugm-3,26.58184,R,ugm-3,37.38698,R,ugm-3,21.500,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),57.62584,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2014,13:00,24.100,R,ugm-3 (TEOM FDMS),4.02223,R,ugm-3,17.21872,R,ugm-3,23.38605,R,ugm-3,21.000,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),65.65853,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2014,14:00,17.500,R,ugm-3 (TEOM FDMS),3.39079,R,ugm-3,13.72314,R,ugm-3,18.92228,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),68.15316,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
03-01-2014,15:00,11.800,R,ugm-3 (TEOM FDMS),3.12449,R,ugm-3,11.69637,R,ugm-3,16.48718,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),67.30498,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
03-01-2014,16:00,11.000,R,ugm-3 (TEOM FDMS),2.49304,R,ugm-3,10.88930,R,ugm-3,14.71191,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),66.25724,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2014,17:00,6.200,R,ugm-3 (TEOM FDMS),2.45936,R,ugm-3,10.83862,R,ugm-3,14.60959,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),65.20950,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2014,18:00,6.800,R,ugm-3 (TEOM FDMS),2.49304,R,ugm-3,12.86730,R,ugm-3,16.68991,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),62.56520,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS)
03-01-2014,19:00,5.300,R,ugm-3 (TEOM FDMS),2.39326,R,ugm-3,10.68705,R,ugm-3,14.35666,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),64.31143,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),-3.700,R,ugm-3 (TEOM FDMS),-3.700,R,ugm-3 (TEOM FDMS)
03-01-2014,20:00,5.300,R,ugm-3 (TEOM FDMS),2.29347,R,ugm-3,10.63685,R,ugm-3,14.15346,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),63.21380,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS),-4.500,R,ugm-3 (TEOM FDMS)
03-01-2014,21:00,0.900,R,ugm-3 (TEOM FDMS),1.49583,R,ugm-3,8.86683,R,ugm-3,11.16039,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),63.36348,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2014,22:00,2.300,R,ugm-3 (TEOM FDMS),1.29626,R,ugm-3,6.58569,R,ugm-3,8.57326,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),65.05982,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2014,23:00,4.800,R,ugm-3 (TEOM FDMS),1.26320,R,ugm-3,5.77432,R,ugm-3,7.71120,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),65.00993,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
03-01-2014,24:00,3.500,R,ugm-3 (TEOM FDMS),1.16311,R,ugm-3,4.55749,R,ugm-3,6.34089,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),66.60649,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
04-01-2014,01:00,1.600,R,ugm-3 (TEOM FDMS),1.01904,R,ugm-3,3.91616,R,ugm-3,5.47868,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),67.32161,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),-3.800,R,ugm-3 (TEOM FDMS),-3.900,R,ugm-3 (TEOM FDMS)
04-01-2014,02:00,0.500,R,ugm-3 (TEOM FDMS),0.75379,R,ugm-3,3.57893,R,ugm-3,4.73471,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),66.32376,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),-3.100,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
04-01-2014,03:00,2.600,R,ugm-3 (TEOM FDMS),1.03058,R,ugm-3,2.22472,R,ugm-3,3.80492,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),67.15531,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),-3.300,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS)
04-01-2014,04:00,4.900,R,ugm-3 (TEOM FDMS),1.22984,R,ugm-3,2.88262,R,ugm-3,4.76834,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),66.55660,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2014,05:00,4.200,R,ugm-3 (TEOM FDMS),1.29657,R,ugm-3,3.28759,R,ugm-3,5.27563,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),64.11186,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2014,06:00,1.900,R,ugm-3 (TEOM FDMS),1.09700,R,ugm-3,4.30360,R,ugm-3,5.98565,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),61.71702,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
04-01-2014,07:00,1.900,R,ugm-3 (TEOM FDMS),1.39635,R,ugm-3,7.80157,R,ugm-3,9.94261,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),57.22670,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2014,08:00,5.100,R,ugm-3 (TEOM FDMS),3.58973,R,ugm-3,11.38894,R,ugm-3,16.89311,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),54.83186,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2014,09:00,6.500,R,ugm-3 (TEOM FDMS),1.89465,R,ugm-3,15.15465,R,ugm-3,18.05974,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),50.49121,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2014,10:00,6.600,R,ugm-3 (TEOM FDMS),2.69292,R,ugm-3,11.08915,R,ugm-3,15.21824,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),54.93164,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2014,11:00,7.200,R,ugm-3 (TEOM FDMS),3.45689,R,ugm-3,18.44080,R,ugm-3,23.74130,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),47.24820,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2014,12:00,9.300,R,ugm-3 (TEOM FDMS),7.17977,R,ugm-3,30.53832,R,ugm-3,41.54715,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),37.07013,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
04-01-2014,13:00,12.400,R,ugm-3 (TEOM FDMS),4.71978,R,ugm-3,26.44701,R,ugm-3,33.68391,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),45.95099,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
04-01-2014,14:00,19.500,R,ugm-3 (TEOM FDMS),16.02219,R,ugm-3,54.72236,R,ugm-3,79.28938,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),19.90711,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2014,15:00,28.100,R,ugm-3 (TEOM FDMS),23.13523,R,ugm-3,71.21003,R,ugm-3,106.68355,R,ugm-3,27.100,R,ugm-3 (TEOM FDMS),15.100,R,ugm-3 (TEOM FDMS),6.68560,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2014,16:00,29.500,R,ugm-3 (TEOM FDMS),10.47077,R,ugm-3,65.41611,R,ugm-3,81.47107,R,ugm-3,29.200,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),8.13248,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
04-01-2014,17:00,30.400,R,ugm-3 (TEOM FDMS),20.67556,R,ugm-3,69.19808,R,ugm-3,100.90015,R,ugm-3,28.300,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),3.39269,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2014,18:00,32.600,R,ugm-3 (TEOM FDMS),42.08234,R,ugm-3,75.03072,R,ugm-3,139.55608,R,ugm-3,29.900,R,ugm-3 (TEOM FDMS),14.500,R,ugm-3 (TEOM FDMS),1.84602,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2014,19:00,26.700,R,ugm-3 (TEOM FDMS),18.08304,R,ugm-3,61.45484,R,ugm-3,89.18179,R,ugm-3,23.800,R,ugm-3 (TEOM FDMS),15.400,R,ugm-3 (TEOM FDMS),8.53162,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2014,20:00,19.400,R,ugm-3 (TEOM FDMS),6.14950,R,ugm-3,51.54713,R,ugm-3,60.97624,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),11.77463,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
04-01-2014,21:00,15.200,R,ugm-3 (TEOM FDMS),5.78373,R,ugm-3,46.88303,R,ugm-3,55.75129,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),14.01979,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2014,22:00,17.400,R,ugm-3 (TEOM FDMS),4.88630,R,ugm-3,48.30975,R,ugm-3,55.80197,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),13.57076,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2014,23:00,15.300,R,ugm-3 (TEOM FDMS),3.55668,R,ugm-3,38.12282,R,ugm-3,43.57631,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),18.36044,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2014,24:00,13.000,R,ugm-3 (TEOM FDMS),7.47881,R,ugm-3,38.24761,R,ugm-3,49.71496,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),22.10238,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)