Data supplied by UK-AIR on 3/6/2020
All Data GMT hour ending  NB:  Upto 28/05/2019 PM10 were measured with a TEOM FDMS, from 28/05/2019 PM10 were measured with a FIDAS
Status: R =Ratified P=Provisional,P*=As supplied
,,Coventry Allesley,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2019,01:00,,,,0.76957,R,ugm-3,6.00319,R,ugm-3,7.18319,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),63.79588,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2019,02:00,,,,1.63953,R,ugm-3,9.13313,R,ugm-3,11.64703,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),60.73580,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2019,03:00,,,,0.97870,R,ugm-3,8.69692,R,ugm-3,10.19756,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),58.27444,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2019,04:00,,,,0.90341,R,ugm-3,7.00373,R,ugm-3,8.38894,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),55.63014,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2019,05:00,,,,0.45171,R,ugm-3,4.27149,R,ugm-3,4.96410,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),56.67788,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2019,06:00,,,,0.65246,R,ugm-3,4.57937,R,ugm-3,5.57980,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),55.43057,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2019,07:00,,,,0.65246,R,ugm-3,5.61837,R,ugm-3,6.61880,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),56.57810,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2019,08:00,,,,0.90341,R,ugm-3,8.92780,R,ugm-3,10.31301,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),55.97939,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2019,09:00,,,,0.70265,R,ugm-3,8.85081,R,ugm-3,9.92819,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),55.08132,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
01-01-2019,10:00,,,,1.58097,R,ugm-3,10.15929,R,ugm-3,12.58341,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),52.98584,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2019,11:00,,,,3.53836,R,ugm-3,10.89069,R,ugm-3,16.31610,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),50.09207,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2019,12:00,,,,4.69272,R,ugm-3,13.96935,R,ugm-3,21.16475,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),46.64949,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2019,13:00,,,,3.38779,R,ugm-3,12.89170,R,ugm-3,18.08624,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),48.54540,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2019,14:00,,,,2.28362,R,ugm-3,8.73557,R,ugm-3,12.23707,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),61.11831,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2019,15:00,,,,1.78173,R,ugm-3,6.61903,R,ugm-3,9.35097,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),68.85165,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2019,16:00,,,,2.10796,R,ugm-3,10.00543,R,ugm-3,13.23759,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),62.96434,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2019,17:00,,,,1.73154,R,ugm-3,12.58363,R,ugm-3,15.23862,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),58.67358,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
01-01-2019,18:00,,,,1.90720,R,ugm-3,14.12291,R,ugm-3,17.04725,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),51.58885,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
01-01-2019,19:00,,,,4.21592,R,ugm-3,20.54960,R,ugm-3,27.01392,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),41.21121,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
01-01-2019,20:00,,,,6.62502,R,ugm-3,33.97991,R,ugm-3,44.13813,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),31.38238,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2019,21:00,,,,4.94367,R,ugm-3,27.66875,R,ugm-3,35.24893,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),33.67744,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2019,22:00,,,,0.52699,R,ugm-3,21.24178,R,ugm-3,22.04982,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),41.80992,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2019,23:00,,,,2.00758,R,ugm-3,16.58573,R,ugm-3,19.66398,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),46.74927,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2019,24:00,,,,0.52699,R,ugm-3,14.43058,R,ugm-3,15.23862,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),49.29379,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2019,01:00,,,,0.97034,R,ugm-3,20.47532,R,ugm-3,21.96315,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),37.45264,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2019,02:00,,,,2.71025,R,ugm-3,28.73775,R,ugm-3,32.89341,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),26.34324,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2019,03:00,,,,2.48440,R,ugm-3,23.86268,R,ugm-3,27.67203,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),28.68819,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2019,04:00,,,,2.28364,R,ugm-3,24.43991,R,ugm-3,27.94144,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),27.49077,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2019,05:00,,,,1.35513,R,ugm-3,21.39914,R,ugm-3,23.47697,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),32.57980,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2019,06:00,,,,8.80831,R,ugm-3,39.18258,R,ugm-3,52.68847,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),23.05034,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2019,07:00,,,,15.38318,R,ugm-3,48.92197,R,ugm-3,72.50918,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),19.10883,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2019,08:00,,,,9.66154,R,ugm-3,38.37464,R,ugm-3,53.18880,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),33.12862,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2019,09:00,,,,20.82878,R,ugm-3,60.81624,R,ugm-3,92.75326,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),15.26711,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2019,10:00,,,,16.28660,R,ugm-3,55.81142,R,ugm-3,80.78385,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),17.11313,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2019,11:00,,,,11.84480,R,ugm-3,41.87768,R,ugm-3,60.03945,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),31.98109,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2019,12:00,,,,5.06917,R,ugm-3,28.28954,R,ugm-3,36.06216,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),46.54970,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2019,13:00,,,,6.32392,R,ugm-3,25.90378,R,ugm-3,35.60032,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),51.04003,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2019,14:00,,,,3.46310,R,ugm-3,17.74360,R,ugm-3,23.05361,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),62.71487,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2019,15:00,,,,1.50569,R,ugm-3,15.39524,R,ugm-3,17.70394,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),66.00778,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2019,16:00,,,,19.97555,R,ugm-3,18.86531,R,ugm-3,49.49406,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),59.87100,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2019,17:00,,,,2.33383,R,ugm-3,25.01723,R,ugm-3,28.59571,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),56.92734,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2019,18:00,,,,6.17335,R,ugm-3,27.90504,R,ugm-3,37.37071,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),52.23745,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2019,19:00,,,,3.46310,R,ugm-3,31.67583,R,ugm-3,36.98584,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),45.70153,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2019,20:00,,,,4.86841,R,ugm-3,30.56019,R,ugm-3,38.02499,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),45.75142,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2019,21:00,,,,2.58478,R,ugm-3,21.66896,R,ugm-3,25.63223,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),52.63659,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2019,22:00,,,,1.68136,R,ugm-3,23.09267,R,ugm-3,25.67072,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),50.64089,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2019,23:00,,,,1.80683,R,ugm-3,21.01442,R,ugm-3,23.78486,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),50.94024,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2019,24:00,,,,0.50190,R,ugm-3,22.78437,R,ugm-3,23.55394,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),45.65164,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2019,01:00,,,,0.83650,R,ugm-3,19.70851,R,ugm-3,20.99113,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),48.22942,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2019,02:00,,,,0.93688,R,ugm-3,19.70857,R,ugm-3,21.14510,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),47.16504,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2019,03:00,,,,0.57719,R,ugm-3,13.74206,R,ugm-3,14.62707,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),52.33723,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2019,04:00,,,,0.50190,R,ugm-3,13.39559,R,ugm-3,14.16516,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),50.59100,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2019,05:00,,,,0.57719,R,ugm-3,13.89603,R,ugm-3,14.78104,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),50.89035,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2019,06:00,,,,3.88974,R,ugm-3,27.56261,R,ugm-3,33.52679,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),35.82282,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2019,07:00,,,,13.62662,R,ugm-3,38.57673,R,ugm-3,59.47059,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),25.99399,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2019,08:00,,,,21.07986,R,ugm-3,46.12529,R,ugm-3,78.44729,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),20.50582,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2019,09:00,,,,27.32853,R,ugm-3,54.05812,R,ugm-3,95.96128,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),12.52302,R,ugm-3,22.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2019,10:00,,,,90.04110,R,ugm-3,57.59522,R,ugm-3,195.65631,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),21.20431,R,ugm-3,21.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2019,11:00,,,,6.24867,R,ugm-3,24.83094,R,ugm-3,34.41211,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),39.66454,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2019,12:00,,,,7.25247,R,ugm-3,23.75371,R,ugm-3,34.87402,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),45.60175,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2019,13:00,,,,6.92624,R,ugm-3,20.28923,R,ugm-3,30.90931,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),49.94239,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2019,14:00,,,,5.19468,R,ugm-3,17.17040,R,ugm-3,25.13547,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),52.48691,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2019,15:00,,,,9.03422,R,ugm-3,25.71779,R,ugm-3,39.57007,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),44.05508,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2019,16:00,,,,7.93004,R,ugm-3,31.45254,R,ugm-3,43.61177,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),38.76647,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2019,17:00,,,,7.77947,R,ugm-3,21.98335,R,ugm-3,33.91171,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),47.84691,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2019,18:00,,,,7.25247,R,ugm-3,30.48986,R,ugm-3,41.61017,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),39.21551,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
03-01-2019,19:00,,,,7.37795,R,ugm-3,33.68479,R,ugm-3,44.99749,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),35.97249,R,ugm-3,21.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2019,20:00,,,,8.13080,R,ugm-3,32.22249,R,ugm-3,44.68955,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),33.37808,R,ugm-3,22.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2019,21:00,,,,4.19088,R,ugm-3,37.41680,R,ugm-3,43.84272,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),27.34109,R,ugm-3,23.600,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
03-01-2019,22:00,,,,8.38175,R,ugm-3,44.54016,R,ugm-3,57.39200,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),18.16087,R,ugm-3,25.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
03-01-2019,23:00,,,,5.57111,R,ugm-3,37.84097,R,ugm-3,46.38321,R,ugm-3,21.400,R,ugm-3 (TEOM FDMS),22.35184,R,ugm-3,26.300,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
03-01-2019,24:00,,,,1.58099,R,ugm-3,29.67842,R,ugm-3,32.10257,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),31.63185,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
04-01-2019,01:00,,,,2.10800,R,ugm-3,26.95002,R,ugm-3,30.18224,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),30.80030,R,ugm-3,27.100,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
04-01-2019,02:00,,,,3.94831,R,ugm-3,35.26692,R,ugm-3,41.32092,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),22.15227,R,ugm-3,26.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
04-01-2019,03:00,,,,5.59624,R,ugm-3,33.49727,R,ugm-3,42.07804,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),14.41893,R,ugm-3,28.700,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS)
04-01-2019,04:00,,,,10.21376,R,ugm-3,36.42658,R,ugm-3,52.08746,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),5.93721,R,ugm-3,25.000,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
04-01-2019,05:00,,,,14.40466,R,ugm-3,39.00910,R,ugm-3,61.09593,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),2.34495,R,ugm-3,25.400,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
04-01-2019,06:00,,,,36.16222,R,ugm-3,42.41333,R,ugm-3,97.86128,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),1.84602,R,ugm-3,23.600,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
04-01-2019,07:00,,,,75.46133,R,ugm-3,52.91439,R,ugm-3,168.62015,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),1.09764,R,ugm-3,27.400,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
04-01-2019,08:00,,,,104.06989,R,ugm-3,66.56419,R,ugm-3,226.13579,R,ugm-3,25.700,R,ugm-3 (TEOM FDMS),1.19742,R,ugm-3,30.600,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
04-01-2019,09:00,,,,127.78487,R,ugm-3,73.97367,R,ugm-3,269.90774,R,ugm-3,27.100,R,ugm-3 (TEOM FDMS),1.69635,R,ugm-3,35.200,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS)
04-01-2019,10:00,,,,64.87115,R,ugm-3,66.14962,R,ugm-3,165.61733,R,ugm-3,25.100,R,ugm-3 (TEOM FDMS),4.59011,R,ugm-3,33.100,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS)
04-01-2019,11:00,,,,28.83441,R,ugm-3,52.45571,R,ugm-3,96.66785,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),13.47098,R,ugm-3,25.400,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
04-01-2019,12:00,,,,17.99327,R,ugm-3,45.86441,R,ugm-3,73.45371,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),23.49937,R,ugm-3,25.500,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS)
04-01-2019,13:00,,,,10.51490,R,ugm-3,32.34605,R,ugm-3,48.46867,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),35.62325,R,ugm-3,24.800,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS)
04-01-2019,14:00,,,,14.78109,R,ugm-3,42.20470,R,ugm-3,64.86871,R,ugm-3,20.500,R,ugm-3 (TEOM FDMS),25.29550,R,ugm-3,26.900,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
04-01-2019,15:00,,,,14.98185,R,ugm-3,45.09218,R,ugm-3,68.06403,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),21.80302,R,ugm-3,27.800,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
04-01-2019,16:00,,,,18.14385,R,ugm-3,54.41102,R,ugm-3,82.23120,R,ugm-3,26.700,R,ugm-3 (TEOM FDMS),12.62280,R,ugm-3,33.200,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
04-01-2019,17:00,,,,29.26103,R,ugm-3,68.12462,R,ugm-3,112.99090,R,ugm-3,27.200,R,ugm-3 (TEOM FDMS),2.29506,R,ugm-3,33.500,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
04-01-2019,18:00,,,,59.87720,R,ugm-3,78.11865,R,ugm-3,169.92908,R,ugm-3,30.900,R,ugm-3 (TEOM FDMS),1.54667,R,ugm-3,37.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
04-01-2019,19:00,,,,80.83171,R,ugm-3,83.94763,R,ugm-3,207.88786,R,ugm-3,33.200,R,ugm-3 (TEOM FDMS),0.34925,R,ugm-3,40.300,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS)
04-01-2019,20:00,,,,42.71207,R,ugm-3,77.87470,R,ugm-3,143.36563,R,ugm-3,25.900,R,ugm-3 (TEOM FDMS),1.29721,R,ugm-3,32.800,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
04-01-2019,21:00,,,,24.96975,R,ugm-3,74.70449,R,ugm-3,112.99090,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),1.49678,R,ugm-3,27.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
04-01-2019,22:00,,,,12.49742,R,ugm-3,67.57299,R,ugm-3,86.73543,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),3.29291,R,ugm-3,26.200,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
04-01-2019,23:00,,,,5.34528,R,ugm-3,54.20887,R,ugm-3,62.40486,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),12.47313,R,ugm-3,24.100,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
04-01-2019,24:00,,,,5.37038,R,ugm-3,53.74692,R,ugm-3,61.98138,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),11.52517,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
05-01-2019,01:00,,,,3.84796,R,ugm-3,51.18731,R,ugm-3,57.08743,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),12.77248,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
05-01-2019,02:00,,,,1.53918,R,ugm-3,41.68763,R,ugm-3,44.04768,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),20.95485,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
05-01-2019,03:00,,,,1.65630,R,ugm-3,39.12086,R,ugm-3,41.66048,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),19.90711,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
05-01-2019,04:00,,,,1.45553,R,ugm-3,36.65646,R,ugm-3,38.88825,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),21.15442,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
05-01-2019,05:00,,,,0.92853,R,ugm-3,22.25575,R,ugm-3,23.67948,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),38.41723,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
05-01-2019,06:00,,,,1.27987,R,ugm-3,14.32443,R,ugm-3,16.28686,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),51.08992,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
05-01-2019,07:00,,,,1.78177,R,ugm-3,16.71211,R,ugm-3,19.44412,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),50.74067,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
05-01-2019,08:00,,,,5.34532,R,ugm-3,26.18734,R,ugm-3,34.38337,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),42.20906,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
05-01-2019,09:00,,,,7.27766,R,ugm-3,36.46955,R,ugm-3,47.62848,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),33.77722,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
05-01-2019,10:00,,,,11.04197,R,ugm-3,45.17490,R,ugm-3,62.10568,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),27.69034,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
05-01-2019,11:00,,,,13.12488,R,ugm-3,43.63678,R,ugm-3,63.76132,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),27.93980,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
05-01-2019,12:00,,,,14.17889,R,ugm-3,41.05808,R,ugm-3,62.79874,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),28.03959,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
05-01-2019,13:00,,,,23.69004,R,ugm-3,50.65454,R,ugm-3,86.97876,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),21.30410,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
05-01-2019,14:00,,,,20.80407,R,ugm-3,45.18431,R,ugm-3,77.08343,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),19.10883,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
05-01-2019,15:00,,,,15.78499,R,ugm-3,43.83186,R,ugm-3,68.03518,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),21.20431,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
05-01-2019,16:00,,,,13.60169,R,ugm-3,46.25546,R,ugm-3,67.11110,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),19.80732,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
05-01-2019,17:00,,,,15.73480,R,ugm-3,49.29927,R,ugm-3,73.42563,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),16.26496,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
05-01-2019,18:00,,,,12.94922,R,ugm-3,47.94897,R,ugm-3,67.80416,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),14.61850,R,ugm-3,23.700,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
05-01-2019,19:00,,,,10.11344,R,ugm-3,39.28302,R,ugm-3,54.79007,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),18.95915,R,ugm-3,24.300,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
05-01-2019,20:00,,,,12.54769,R,ugm-3,42.55814,R,ugm-3,61.79766,R,ugm-3,21.800,R,ugm-3 (TEOM FDMS),15.36689,R,ugm-3,25.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
05-01-2019,21:00,,,,7.37804,R,ugm-3,41.62908,R,ugm-3,52.94192,R,ugm-3,24.900,R,ugm-3 (TEOM FDMS),12.62280,R,ugm-3,28.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
05-01-2019,22:00,,,,7.47842,R,ugm-3,38.12539,R,ugm-3,49.59214,R,ugm-3,26.200,R,ugm-3 (TEOM FDMS),15.71614,R,ugm-3,30.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
05-01-2019,23:00,,,,4.81831,R,ugm-3,31.57728,R,ugm-3,38.96525,R,ugm-3,26.900,R,ugm-3 (TEOM FDMS),22.30195,R,ugm-3,32.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
05-01-2019,24:00,,,,2.66011,R,ugm-3,25.76121,R,ugm-3,29.83999,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),27.69034,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
06-01-2019,01:00,,,,2.00764,R,ugm-3,19.82148,R,ugm-3,22.89983,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),32.72948,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
06-01-2019,02:00,,,,1.33843,R,ugm-3,17.09942,R,ugm-3,19.15165,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),36.18869,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
06-01-2019,03:00,,,,1.45554,R,ugm-3,14.98158,R,ugm-3,17.21338,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),36.62110,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
06-01-2019,04:00,,,,1.22968,R,ugm-3,12.90185,R,ugm-3,14.78733,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),36.47142,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
06-01-2019,05:00,,,,1.17949,R,ugm-3,11.90056,R,ugm-3,13.70909,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),40.46282,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
06-01-2019,06:00,,,,1.05401,R,ugm-3,11.63086,R,ugm-3,13.24699,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),43.20691,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
06-01-2019,07:00,,,,2.13312,R,ugm-3,13.17247,R,ugm-3,16.44321,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),45.85121,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
06-01-2019,08:00,,,,1.85707,R,ugm-3,15.98328,R,ugm-3,18.83074,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),41.85981,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
06-01-2019,09:00,,,,4.86853,R,ugm-3,27.23134,R,ugm-3,34.69632,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),32.87916,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
06-01-2019,10:00,,,,5.39554,R,ugm-3,33.08527,R,ugm-3,41.35832,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),31.78152,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
06-01-2019,11:00,,,,7.90509,R,ugm-3,28.08208,R,ugm-3,40.20306,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),36.47142,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
06-01-2019,12:00,,,,7.93019,R,ugm-3,29.39141,R,ugm-3,41.55086,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),38.31744,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
06-01-2019,13:00,,,,6.24879,R,ugm-3,19.80078,R,ugm-3,29.38212,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),49.04433,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
06-01-2019,14:00,,,,6.70051,R,ugm-3,19.72429,R,ugm-3,29.99826,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),50.44132,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
06-01-2019,15:00,,,,6.32407,R,ugm-3,21.18718,R,ugm-3,30.88396,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),50.99014,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
06-01-2019,16:00,,,,5.97274,R,ugm-3,27.57921,R,ugm-3,36.73728,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),43.60605,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
06-01-2019,17:00,,,,7.47847,R,ugm-3,41.21304,R,ugm-3,52.67987,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),29.63615,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
06-01-2019,18:00,,,,12.94930,R,ugm-3,52.73354,R,ugm-3,72.58885,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),15.16732,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
06-01-2019,19:00,,,,12.37210,R,ugm-3,53.19497,R,ugm-3,72.16526,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),10.87657,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
06-01-2019,20:00,,,,10.54012,R,ugm-3,50.57424,R,ugm-3,66.73553,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),11.32560,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)