Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Thurrock,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2014,01:00,15.600,R,ugm-3 (TEOM FDMS),0.49684,R,ugm-3,3.51454,R,ugm-3,4.27635,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),77.16108,R,ugm-3,0.17739,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
01-01-2014,02:00,7.300,R,ugm-3 (TEOM FDMS),1.34126,R,ugm-3,3.67136,R,ugm-3,5.72794,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),72.16451,R,ugm-3,0.53218,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
01-01-2014,03:00,6.900,R,ugm-3 (TEOM FDMS),0.33521,R,ugm-3,3.03753,R,ugm-3,3.55151,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),71.46851,R,ugm-3,0.39914,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
01-01-2014,04:00,11.300,R,ugm-3 (TEOM FDMS),0.29842,R,ugm-3,3.09347,R,ugm-3,3.55103,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),69.86247,R,ugm-3,0.39914,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
01-01-2014,05:00,12.700,R,ugm-3 (TEOM FDMS),0.44716,R,ugm-3,2.86540,R,ugm-3,3.55103,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),69.16647,R,ugm-3,0.26609,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
01-01-2014,06:00,13.700,R,ugm-3 (TEOM FDMS),0.55879,R,ugm-3,3.38226,R,ugm-3,4.23906,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),69.38051,R,ugm-3,0.33261,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
01-01-2014,07:00,13.700,R,ugm-3 (TEOM FDMS),0.18647,R,ugm-3,2.34951,R,ugm-3,2.63543,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),69.11259,R,ugm-3,0.33261,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
01-01-2014,08:00,17.400,R,ugm-3 (TEOM FDMS),0.33521,R,ugm-3,3.60984,R,ugm-3,4.12383,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),70.45170,R,ugm-3,0.33261,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
01-01-2014,09:00,20.500,R,ugm-3 (TEOM FDMS),1.52794,R,ugm-3,7.96748,R,ugm-3,10.31029,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),67.93562,R,ugm-3,0.53218,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
01-01-2014,10:00,18.300,R,ugm-3 (TEOM FDMS),0.89431,R,ugm-3,5.78866,R,ugm-3,7.15992,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),72.96778,R,ugm-3,0.33261,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS)
01-01-2014,11:00,13.100,R,ugm-3 (TEOM FDMS),0.48395,R,ugm-3,3.72555,R,ugm-3,4.46760,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),79.44533,R,ugm-3,0.46566,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
01-01-2014,12:00,7.800,R,ugm-3 (TEOM FDMS),0.44716,R,ugm-3,4.29739,R,ugm-3,4.98302,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),75.26982,R,ugm-3,0.46566,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS)
01-01-2014,13:00,8.800,R,ugm-3 (TEOM FDMS),0.85690,R,ugm-3,5.84603,R,ugm-3,7.15992,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),73.28859,R,ugm-3,0.59870,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS)
01-01-2014,14:00,3.400,R,ugm-3 (TEOM FDMS),0.29811,R,ugm-3,5.04135,R,ugm-3,5.49844,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),71.09432,R,ugm-3,0.46566,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
01-01-2014,15:00,5.100,R,ugm-3 (TEOM FDMS),0.37232,R,ugm-3,3.20965,R,ugm-3,3.78053,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),70.61186,R,ugm-3,0.66523,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS)
01-01-2014,16:00,7.400,R,ugm-3 (TEOM FDMS),0.37232,R,ugm-3,3.09490,R,ugm-3,3.66578,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),70.23717,R,ugm-3,0.73175,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS)
01-01-2014,17:00,7.400,R,ugm-3 (TEOM FDMS),0.33552,R,ugm-3,3.66722,R,ugm-3,4.18168,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),67.18624,R,ugm-3,0.66523,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS)
01-01-2014,18:00,4.100,R,ugm-3 (TEOM FDMS),0.37263,R,ugm-3,3.09443,R,ugm-3,3.66578,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),65.31228,R,ugm-3,0.93132,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS)
01-01-2014,19:00,6.300,R,ugm-3 (TEOM FDMS),0.48395,R,ugm-3,3.38226,R,ugm-3,4.12431,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),66.06216,R,ugm-3,0.99784,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
01-01-2014,20:00,12.200,R,ugm-3 (TEOM FDMS),0.33521,R,ugm-3,3.09490,R,ugm-3,3.60889,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),67.29301,R,ugm-3,0.79827,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS)
01-01-2014,21:00,9.400,R,ugm-3 (TEOM FDMS),0.29811,R,ugm-3,3.09395,R,ugm-3,3.55103,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),71.14770,R,ugm-3,0.73175,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
01-01-2014,22:00,7.000,R,ugm-3 (TEOM FDMS),0.18647,R,ugm-3,2.63543,R,ugm-3,2.92134,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),75.10967,R,ugm-3,0.66523,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
01-01-2014,23:00,9.000,R,ugm-3 (TEOM FDMS),0.33521,R,ugm-3,2.69423,R,ugm-3,3.20822,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),76.07259,R,ugm-3,0.66523,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
01-01-2014,24:00,14.600,R,ugm-3 (TEOM FDMS),0.40974,R,ugm-3,3.38130,R,ugm-3,4.00956,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),77.83929,R,ugm-3,0.66523,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
02-01-2014,01:00,18.200,R,ugm-3 (TEOM FDMS),5.96168,R,ugm-3,17.74226,R,ugm-3,26.88338,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),68.87360,R,ugm-3,1.24175,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
02-01-2014,02:00,11.600,R,ugm-3 (TEOM FDMS),0.69558,R,ugm-3,2.29373,R,ugm-3,3.36026,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),78.30528,R,ugm-3,0.70957,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
02-01-2014,03:00,15.600,R,ugm-3 (TEOM FDMS),0.26100,R,ugm-3,2.06311,R,ugm-3,2.46330,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),77.48305,R,ugm-3,0.66523,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
02-01-2014,04:00,12.500,R,ugm-3 (TEOM FDMS),0.48426,R,ugm-3,8.88022,R,ugm-3,9.62274,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),64.73003,R,ugm-3,0.66523,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
02-01-2014,05:00,10.900,R,ugm-3 (TEOM FDMS),1.30436,R,ugm-3,21.71309,R,ugm-3,23.71309,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),57.17481,R,ugm-3,0.66523,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS)
02-01-2014,06:00,6.900,R,ugm-3 (TEOM FDMS),2.49678,R,ugm-3,32.71618,R,ugm-3,36.54453,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),37.56257,R,ugm-3,0.59870,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS)
02-01-2014,07:00,5.500,R,ugm-3 (TEOM FDMS),2.79489,R,ugm-3,32.14434,R,ugm-3,36.42978,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),36.16957,R,ugm-3,0.99784,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS)
02-01-2014,08:00,9.100,R,ugm-3 (TEOM FDMS),1.86315,R,ugm-3,31.45393,R,ugm-3,34.31073,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),38.95656,R,ugm-3,0.93132,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS)
02-01-2014,09:00,7.700,R,ugm-3 (TEOM FDMS),2.72036,R,ugm-3,22.80704,R,ugm-3,26.97820,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),46.88648,R,ugm-3,0.79827,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
02-01-2014,10:00,7.800,R,ugm-3 (TEOM FDMS),3.57726,R,ugm-3,18.74441,R,ugm-3,24.22946,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),52.19155,R,ugm-3,0.73175,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS)
02-01-2014,11:00,8.300,R,ugm-3 (TEOM FDMS),3.80115,R,ugm-3,17.36980,R,ugm-3,23.19815,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),55.35274,R,ugm-3,0.73175,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS)
02-01-2014,12:00,9.300,R,ugm-3 (TEOM FDMS),3.53984,R,ugm-3,15.59357,R,ugm-3,21.02124,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),61.30092,R,ugm-3,0.99784,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
02-01-2014,13:00,12.400,R,ugm-3 (TEOM FDMS),11.29087,R,ugm-3,28.91174,R,ugm-3,46.22417,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),48.54790,R,ugm-3,3.25960,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
02-01-2014,14:00,14.900,R,ugm-3 (TEOM FDMS),19.26486,R,ugm-3,45.55479,R,ugm-3,75.09383,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),36.65203,R,ugm-3,6.98486,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
02-01-2014,15:00,16.000,R,ugm-3 (TEOM FDMS),1.75152,R,ugm-3,19.25266,R,ugm-3,21.93829,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),57.44223,R,ugm-3,2.59438,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
02-01-2014,16:00,15.800,R,ugm-3 (TEOM FDMS),2.01221,R,ugm-3,14.15633,R,ugm-3,17.24167,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),60.97961,R,ugm-3,0.86479,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
02-01-2014,17:00,12.300,R,ugm-3 (TEOM FDMS),2.08673,R,ugm-3,11.75040,R,ugm-3,14.95001,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),61.94403,R,ugm-3,0.86479,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
02-01-2014,18:00,10.800,R,ugm-3 (TEOM FDMS),0.55879,R,ugm-3,14.78076,R,ugm-3,15.63756,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),54.87077,R,ugm-3,0.86479,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
02-01-2014,19:00,11.200,R,ugm-3 (TEOM FDMS),1.11758,R,ugm-3,10.48672,R,ugm-3,12.20032,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),58.62169,R,ugm-3,0.93132,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
02-01-2014,20:00,16.200,R,ugm-3 (TEOM FDMS),0.37232,R,ugm-3,7.56298,R,ugm-3,8.13386,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),62.08689,R,ugm-3,0.79827,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
02-01-2014,21:00,15.300,R,ugm-3 (TEOM FDMS),0.44747,R,ugm-3,6.58904,R,ugm-3,7.27515,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),63.28315,R,ugm-3,0.59870,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
02-01-2014,22:00,20.000,R,ugm-3 (TEOM FDMS),0.52168,R,ugm-3,6.70379,R,ugm-3,7.50369,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),63.49769,R,ugm-3,0.79827,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS)
02-01-2014,23:00,12.800,R,ugm-3 (TEOM FDMS),0.37232,R,ugm-3,3.83934,R,ugm-3,4.41023,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),70.73160,R,ugm-3,0.66523,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
02-01-2014,24:00,13.800,R,ugm-3 (TEOM FDMS),0.96884,R,ugm-3,6.36193,R,ugm-3,7.84747,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),67.40976,R,ugm-3,0.66523,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
03-01-2014,01:00,8.700,R,ugm-3 (TEOM FDMS),1.24231,R,ugm-3,5.50354,R,ugm-3,7.40839,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),69.36787,R,ugm-3,0.62354,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS)
03-01-2014,02:00,3.600,R,ugm-3 (TEOM FDMS),1.24231,R,ugm-3,4.20495,R,ugm-3,6.10980,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),69.58141,R,ugm-3,0.62265,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
03-01-2014,03:00,1.100,R,ugm-3 (TEOM FDMS),1.41569,R,ugm-3,11.00405,R,ugm-3,13.17473,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),69.34958,R,ugm-3,0.33328,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
03-01-2014,04:00,13.600,R,ugm-3 (TEOM FDMS),2.53389,R,ugm-3,4.99306,R,ugm-3,8.87830,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),74.12229,R,ugm-3,0.73507,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
03-01-2014,05:00,22.500,R,ugm-3 (TEOM FDMS),4.21089,R,ugm-3,10.26869,R,ugm-3,16.72529,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),70.26111,R,ugm-3,0.73507,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
03-01-2014,06:00,26.400,R,ugm-3 (TEOM FDMS),19.41423,R,ugm-3,28.77117,R,ugm-3,58.53923,R,ugm-3,25.200,R,ugm-3 (TEOM FDMS),64.52198,R,ugm-3,1.60253,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
03-01-2014,07:00,28.200,R,ugm-3 (TEOM FDMS),1.22953,R,ugm-3,8.02389,R,ugm-3,9.90914,R,ugm-3,26.300,R,ugm-3 (TEOM FDMS),74.44460,R,ugm-3,1.00183,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
03-01-2014,08:00,20.300,R,ugm-3 (TEOM FDMS),12.59492,R,ugm-3,47.53280,R,ugm-3,66.84474,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),45.75043,R,ugm-3,1.20206,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
03-01-2014,09:00,7.300,R,ugm-3 (TEOM FDMS),2.64584,R,ugm-3,19.14078,R,ugm-3,23.19767,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),66.39993,R,ugm-3,0.66789,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
03-01-2014,10:00,6.400,R,ugm-3 (TEOM FDMS),6.37183,R,ugm-3,25.51466,R,ugm-3,35.28467,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),60.33899,R,ugm-3,0.93464,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
03-01-2014,11:00,14.000,R,ugm-3 (TEOM FDMS),3.76373,R,ugm-3,17.71358,R,ugm-3,23.48454,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),68.43654,R,ugm-3,0.86812,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
03-01-2014,12:00,19.800,R,ugm-3 (TEOM FDMS),1.26695,R,ugm-3,9.79965,R,ugm-3,11.74227,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),75.24887,R,ugm-3,0.86812,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
03-01-2014,13:00,16.400,R,ugm-3 (TEOM FDMS),3.13010,R,ugm-3,17.42527,R,ugm-3,22.22468,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),70.36838,R,ugm-3,0.73441,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
03-01-2014,14:00,14.400,R,ugm-3 (TEOM FDMS),2.33495,R,ugm-3,12.76339,R,ugm-3,16.34359,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),76.44662,R,ugm-3,0.80182,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS)
03-01-2014,15:00,10.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.300,R,ugm-3 (TEOM FDMS),,,,,,,1.000,R,ugm-3 (TEOM FDMS)
03-01-2014,16:00,19.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,19.100,R,ugm-3 (TEOM FDMS),42.58574,R,ugm-3,,,,0.300,R,ugm-3 (TEOM FDMS)
03-01-2014,17:00,13.600,R,ugm-3 (TEOM FDMS),2.83200,R,ugm-3,19.77238,R,ugm-3,24.11471,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),50.41637,R,ugm-3,1.00183,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
03-01-2014,18:00,17.500,R,ugm-3 (TEOM FDMS),1.52794,R,ugm-3,13.92443,R,ugm-3,16.26725,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),59.53423,R,ugm-3,0.73507,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS)
03-01-2014,19:00,12.500,R,ugm-3 (TEOM FDMS),4.62062,R,ugm-3,27.74129,R,ugm-3,34.82615,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),53.52667,R,ugm-3,1.00249,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS)
03-01-2014,20:00,14.400,R,ugm-3 (TEOM FDMS),2.42226,R,ugm-3,18.28111,R,ugm-3,21.99518,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),68.65208,R,ugm-3,1.00183,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS)
03-01-2014,21:00,19.100,R,ugm-3 (TEOM FDMS),2.42226,R,ugm-3,18.91128,R,ugm-3,22.62535,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),69.24181,R,ugm-3,0.60136,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS)
03-01-2014,22:00,23.800,R,ugm-3 (TEOM FDMS),4.32252,R,ugm-3,22.81373,R,ugm-3,29.44150,R,ugm-3,22.000,R,ugm-3 (TEOM FDMS),61.51845,R,ugm-3,1.46882,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
03-01-2014,23:00,19.000,R,ugm-3 (TEOM FDMS),1.52794,R,ugm-3,12.66458,R,ugm-3,15.00739,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),66.29217,R,ugm-3,0.93531,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS)
03-01-2014,24:00,23.900,R,ugm-3 (TEOM FDMS),4.65773,R,ugm-3,18.74776,R,ugm-3,25.88951,R,ugm-3,23.900,R,ugm-3 (TEOM FDMS),56.69185,R,ugm-3,0.53351,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
04-01-2014,01:00,17.700,R,ugm-3 (TEOM FDMS),2.23724,R,ugm-3,13.29506,R,ugm-3,16.72545,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),62.98961,R,ugm-3,0.89052,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
04-01-2014,02:00,18.200,R,ugm-3 (TEOM FDMS),0.59704,R,ugm-3,3.28504,R,ugm-3,4.20049,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),69.78896,R,ugm-3,0.71223,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
04-01-2014,03:00,17.200,R,ugm-3 (TEOM FDMS),0.85752,R,ugm-3,5.95935,R,ugm-3,7.27419,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),67.37383,R,ugm-3,0.86745,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
04-01-2014,04:00,18.000,R,ugm-3 (TEOM FDMS),0.78299,R,ugm-3,5.55820,R,ugm-3,6.75878,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),67.69564,R,ugm-3,0.66789,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
04-01-2014,05:00,9.300,R,ugm-3 (TEOM FDMS),0.26131,R,ugm-3,2.92134,R,ugm-3,3.32201,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),74.94352,R,ugm-3,0.46765,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
04-01-2014,06:00,5.500,R,ugm-3 (TEOM FDMS),2.08829,R,ugm-3,9.62896,R,ugm-3,12.83096,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),66.46180,R,ugm-3,0.86745,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS)
04-01-2014,07:00,7.900,R,ugm-3 (TEOM FDMS),2.12571,R,ugm-3,15.06954,R,ugm-3,18.32892,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),60.98510,R,ugm-3,1.13421,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
04-01-2014,08:00,13.200,R,ugm-3 (TEOM FDMS),0.29842,R,ugm-3,4.69806,R,ugm-3,5.15562,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),67.26657,R,ugm-3,0.80093,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
04-01-2014,09:00,19.700,R,ugm-3 (TEOM FDMS),2.05119,R,ugm-3,10.60194,R,ugm-3,13.74705,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),60.98560,R,ugm-3,0.86745,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS)
04-01-2014,10:00,17.600,R,ugm-3 (TEOM FDMS),0.93236,R,ugm-3,7.22017,R,ugm-3,8.64976,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),64.26004,R,ugm-3,1.00050,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS)
04-01-2014,11:00,19.600,R,ugm-3 (TEOM FDMS),1.60372,R,ugm-3,9.22590,R,ugm-3,11.68490,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),61.30741,R,ugm-3,1.26792,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS)
04-01-2014,12:00,11.600,R,ugm-3 (TEOM FDMS),2.72254,R,ugm-3,14.67031,R,ugm-3,18.84482,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),54.16729,R,ugm-3,1.33444,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
04-01-2014,13:00,8.400,R,ugm-3 (TEOM FDMS),0.82010,R,ugm-3,6.93329,R,ugm-3,8.19076,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),62.38159,R,ugm-3,1.13421,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
04-01-2014,14:00,9.800,R,ugm-3 (TEOM FDMS),0.89525,R,ugm-3,7.16183,R,ugm-3,8.53453,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),69.89740,R,ugm-3,1.13421,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS)
04-01-2014,15:00,5.600,R,ugm-3 (TEOM FDMS),0.85752,R,ugm-3,8.93807,R,ugm-3,10.25291,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),70.43374,R,ugm-3,0.93398,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
04-01-2014,16:00,4.600,R,ugm-3 (TEOM FDMS),3.87879,R,ugm-3,31.05518,R,ugm-3,37.00257,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),47.88632,R,ugm-3,1.13421,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
04-01-2014,17:00,5.800,R,ugm-3 (TEOM FDMS),7.75758,R,ugm-3,54.14861,R,ugm-3,66.04341,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),29.04342,R,ugm-3,1.00050,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
04-01-2014,18:00,4.000,R,ugm-3 (TEOM FDMS),5.44478,R,ugm-3,47.15508,R,ugm-3,55.50362,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),29.63365,R,ugm-3,1.20140,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
04-01-2014,19:00,6.500,R,ugm-3 (TEOM FDMS),3.28165,R,ugm-3,47.72261,R,ugm-3,52.75440,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),31.29806,R,ugm-3,1.40229,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
04-01-2014,20:00,8.400,R,ugm-3 (TEOM FDMS),2.20024,R,ugm-3,37.58158,R,ugm-3,40.95523,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),42.24897,R,ugm-3,1.46882,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
04-01-2014,21:00,7.400,R,ugm-3 (TEOM FDMS),12.26969,R,ugm-3,53.58777,R,ugm-3,72.40103,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),24.15845,R,ugm-3,1.33511,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
04-01-2014,22:00,11.500,R,ugm-3 (TEOM FDMS),33.41548,R,ugm-3,63.83782,R,ugm-3,115.07417,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),9.23361,R,ugm-3,2.26842,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
04-01-2014,23:00,10.900,R,ugm-3 (TEOM FDMS),11.26281,R,ugm-3,42.98822,R,ugm-3,60.25762,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),30.22438,R,ugm-3,1.66838,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
04-01-2014,24:00,12.400,R,ugm-3 (TEOM FDMS),0.89494,R,ugm-3,36.37479,R,ugm-3,37.74701,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),36.02189,R,ugm-3,0.86745,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
05-01-2014,01:00,9.600,R,ugm-3 (TEOM FDMS),0.69599,R,ugm-3,31.84950,R,ugm-3,32.91668,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),38.11587,R,ugm-3,0.80093,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS)
05-01-2014,02:00,11.000,R,ugm-3 (TEOM FDMS),5.22120,R,ugm-3,35.45010,R,ugm-3,43.45583,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),30.37855,R,ugm-3,1.06791,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
05-01-2014,03:00,8.400,R,ugm-3 (TEOM FDMS),5.25862,R,ugm-3,30.14243,R,ugm-3,38.20553,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),39.60267,R,ugm-3,1.46815,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS)
05-01-2014,04:00,9.800,R,ugm-3 (TEOM FDMS),0.74589,R,ugm-3,16.55556,R,ugm-3,17.69923,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),53.41192,R,ugm-3,1.06769,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
05-01-2014,05:00,7.200,R,ugm-3 (TEOM FDMS),1.19335,R,ugm-3,18.27537,R,ugm-3,20.10516,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),48.73699,R,ugm-3,1.13421,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
05-01-2014,06:00,11.900,R,ugm-3 (TEOM FDMS),13.05300,R,ugm-3,45.22632,R,ugm-3,65.24063,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),18.05510,R,ugm-3,1.40163,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
05-01-2014,07:00,10.500,R,ugm-3 (TEOM FDMS),15.25354,R,ugm-3,34.57848,R,ugm-3,57.96692,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),19.18267,R,ugm-3,0.93531,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
05-01-2014,08:00,9.100,R,ugm-3 (TEOM FDMS),38.56246,R,ugm-3,56.86245,R,ugm-3,115.99073,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),4.19097,R,ugm-3,3.86961,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS)
05-01-2014,09:00,8.400,R,ugm-3 (TEOM FDMS),7.71985,R,ugm-3,27.85748,R,ugm-3,39.69442,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),35.24955,R,ugm-3,1.40163,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
05-01-2014,10:00,14.600,R,ugm-3 (TEOM FDMS),3.43101,R,ugm-3,21.71787,R,ugm-3,26.97868,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),47.60842,R,ugm-3,1.20073,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
05-01-2014,11:00,10.100,R,ugm-3 (TEOM FDMS),2.34960,R,ugm-3,21.31338,R,ugm-3,24.91605,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),47.23223,R,ugm-3,1.13421,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS)
05-01-2014,12:00,6.100,R,ugm-3 (TEOM FDMS),1.97635,R,ugm-3,13.35116,R,ugm-3,16.38152,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),58.35527,R,ugm-3,1.26792,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
05-01-2014,13:00,7.400,R,ugm-3 (TEOM FDMS),1.90213,R,ugm-3,11.97608,R,ugm-3,14.89264,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),64.53495,R,ugm-3,1.26792,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
05-01-2014,14:00,7.200,R,ugm-3 (TEOM FDMS),2.34960,R,ugm-3,16.67365,R,ugm-3,20.27633,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),57.22720,R,ugm-3,1.26792,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
05-01-2014,15:00,5.400,R,ugm-3 (TEOM FDMS),0.70847,R,ugm-3,10.02628,R,ugm-3,11.11258,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),64.48107,R,ugm-3,0.66789,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
05-01-2014,16:00,8.800,R,ugm-3 (TEOM FDMS),1.08172,R,ugm-3,13.92109,R,ugm-3,15.57970,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),59.42995,R,ugm-3,0.80093,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
05-01-2014,17:00,11.300,R,ugm-3 (TEOM FDMS),1.15625,R,ugm-3,16.49914,R,ugm-3,18.27203,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),56.52820,R,ugm-3,1.20073,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS)
05-01-2014,18:00,8.400,R,ugm-3 (TEOM FDMS),0.74557,R,ugm-3,5.90150,R,ugm-3,7.04469,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),70.98306,R,ugm-3,0.60070,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS)
05-01-2014,19:00,5.800,R,ugm-3 (TEOM FDMS),0.44747,R,ugm-3,4.18264,R,ugm-3,4.86875,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),70.76802,R,ugm-3,0.73441,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
05-01-2014,20:00,4.700,R,ugm-3 (TEOM FDMS),0.33552,R,ugm-3,5.09873,R,ugm-3,5.61319,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),63.83646,R,ugm-3,0.40047,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
05-01-2014,21:00,4.400,R,ugm-3 (TEOM FDMS),0.70847,R,ugm-3,5.67295,R,ugm-3,6.75925,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),60.82644,R,ugm-3,0.80093,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS)
05-01-2014,22:00,-0.500,R,ugm-3 (TEOM FDMS),0.33552,R,ugm-3,3.20870,R,ugm-3,3.72316,R,ugm-3,-2.900,R,ugm-3 (TEOM FDMS),62.97631,R,ugm-3,0.80093,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
05-01-2014,23:00,0.900,R,ugm-3 (TEOM FDMS),0.22358,R,ugm-3,2.92182,R,ugm-3,3.26464,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),62.33220,R,ugm-3,0.60136,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
05-01-2014,24:00,4.600,R,ugm-3 (TEOM FDMS),0.33552,R,ugm-3,2.92230,R,ugm-3,3.43676,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),61.68709,R,ugm-3,0.73441,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS)
06-01-2014,01:00,0.900,R,ugm-3 (TEOM FDMS),0.19915,R,ugm-3,1.98581,R,ugm-3,2.29118,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),62.83328,R,ugm-3,0.71223,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
06-01-2014,02:00,1.200,R,ugm-3 (TEOM FDMS),0.44737,R,ugm-3,1.60523,R,ugm-3,2.29118,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),64.76712,R,ugm-3,0.71223,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
06-01-2014,03:00,1.800,R,ugm-3 (TEOM FDMS),1.11883,R,ugm-3,5.38703,R,ugm-3,7.10255,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),63.99711,R,ugm-3,0.80093,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS)
06-01-2014,04:00,12.100,R,ugm-3 (TEOM FDMS),3.87879,R,ugm-3,20.97439,R,ugm-3,26.92178,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),56.79712,R,ugm-3,0.86745,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
06-01-2014,05:00,12.100,R,ugm-3 (TEOM FDMS),0.82072,R,ugm-3,4.92756,R,ugm-3,6.18598,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),70.98306,R,ugm-3,0.60136,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
06-01-2014,06:00,14.800,R,ugm-3 (TEOM FDMS),4.32626,R,ugm-3,11.12262,R,ugm-3,17.75613,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),68.61865,R,ugm-3,0.93464,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
06-01-2014,07:00,12.900,R,ugm-3 (TEOM FDMS),2.08860,R,ugm-3,7.96700,R,ugm-3,11.16948,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),70.28456,R,ugm-3,0.86745,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
06-01-2014,08:00,13.900,R,ugm-3 (TEOM FDMS),3.05776,R,ugm-3,19.71214,R,ugm-3,24.40063,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),67.49058,R,ugm-3,0.86745,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
06-01-2014,09:00,4.100,R,ugm-3 (TEOM FDMS),3.09518,R,ugm-3,28.13240,R,ugm-3,32.87827,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),62.92243,R,ugm-3,0.73441,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
06-01-2014,10:00,8.000,R,ugm-3 (TEOM FDMS),7.94374,R,ugm-3,40.17302,R,ugm-3,52.35325,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),47.07158,R,ugm-3,1.06769,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
06-01-2014,11:00,10.100,R,ugm-3 (TEOM FDMS),2.12571,R,ugm-3,12.14868,R,ugm-3,15.40806,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),74.95949,R,ugm-3,0.93464,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
06-01-2014,12:00,12.200,R,ugm-3 (TEOM FDMS),1.34272,R,ugm-3,7.84986,R,ugm-3,9.90866,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),76.78655,R,ugm-3,0.93398,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)