Data supplied by UK-AIR on 14/5/2011
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Bury Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM2.5 (Hourly measured)",status,unit
 
01-01-2010,01:00,0.2,R,mgm-3,35,R,ugm-3 (TEOM FDMS),8,R,ugm-3,38,R,ugm-3,50,R,ugm-3,31,R,ugm-3 (TEOM FDMS),,,,,,,4,R,ugm-3 (TEOM FDMS),,,
01-01-2010,02:00,0.2,R,mgm-3,20,R,ugm-3 (TEOM FDMS),16,R,ugm-3,59,R,ugm-3,84,R,ugm-3,18,R,ugm-3 (TEOM FDMS),,,,,,,2,R,ugm-3 (TEOM FDMS),,,
01-01-2010,03:00,0.2,R,mgm-3,16,R,ugm-3 (TEOM FDMS),10,R,ugm-3,40,R,ugm-3,55,R,ugm-3,15,R,ugm-3 (TEOM FDMS),,,,,,,1,R,ugm-3 (TEOM FDMS),,,
01-01-2010,04:00,0.1,R,mgm-3,10,R,ugm-3 (TEOM FDMS),9,R,ugm-3,32,R,ugm-3,46,R,ugm-3,10,R,ugm-3 (TEOM FDMS),,,,,,,0,R,ugm-3 (TEOM FDMS),,,
01-01-2010,05:00,0.1,R,mgm-3,13,R,ugm-3 (TEOM FDMS),8,R,ugm-3,32,R,ugm-3,44,R,ugm-3,10,R,ugm-3 (TEOM FDMS),,,,,,,3,R,ugm-3 (TEOM FDMS),,,
01-01-2010,06:00,0.1,R,mgm-3,10,R,ugm-3 (TEOM FDMS),5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,8,R,ugm-3 (TEOM FDMS),,,,,,,2,R,ugm-3 (TEOM FDMS),,,
01-01-2010,07:00,0.1,R,mgm-3,11,R,ugm-3 (TEOM FDMS),54,R,ugm-3,69,R,ugm-3,151,R,ugm-3,9,R,ugm-3 (TEOM FDMS),,,,,,,2,R,ugm-3 (TEOM FDMS),,,
01-01-2010,08:00,0.2,R,mgm-3,14,R,ugm-3 (TEOM FDMS),68,R,ugm-3,80,R,ugm-3,183,R,ugm-3,11,R,ugm-3 (TEOM FDMS),,,,,,,3,R,ugm-3 (TEOM FDMS),,,
01-01-2010,09:00,0.2,R,mgm-3,13,R,ugm-3 (TEOM FDMS),81,R,ugm-3,88,R,ugm-3,212,R,ugm-3,13,R,ugm-3 (TEOM FDMS),,,,,,,0,R,ugm-3 (TEOM FDMS),,,
01-01-2010,10:00,0.2,R,mgm-3,15,R,ugm-3 (TEOM FDMS),104,R,ugm-3,96,R,ugm-3,254,R,ugm-3,16,R,ugm-3 (TEOM FDMS),,,,,,,-1,R,ugm-3 (TEOM FDMS),,,
01-01-2010,11:00,0.2,R,mgm-3,15,R,ugm-3 (TEOM FDMS),59,R,ugm-3,71,R,ugm-3,160,R,ugm-3,13,R,ugm-3 (TEOM FDMS),,,,,,,2,R,ugm-3 (TEOM FDMS),,,
01-01-2010,12:00,0.2,R,mgm-3,24,R,ugm-3 (TEOM FDMS),83,R,ugm-3,86,R,ugm-3,212,R,ugm-3,20,R,ugm-3 (TEOM FDMS),,,,,,,4,R,ugm-3 (TEOM FDMS),,,
01-01-2010,13:00,0.2,R,mgm-3,27,R,ugm-3 (TEOM FDMS),84,R,ugm-3,86,R,ugm-3,214,R,ugm-3,23,R,ugm-3 (TEOM FDMS),,,,,,,4,R,ugm-3 (TEOM FDMS),,,
01-01-2010,14:00,0.2,R,mgm-3,24,R,ugm-3 (TEOM FDMS),56,R,ugm-3,73,R,ugm-3,159,R,ugm-3,19,R,ugm-3 (TEOM FDMS),,,,,,,5,R,ugm-3 (TEOM FDMS),,,
01-01-2010,15:00,0.2,R,mgm-3,10,R,ugm-3 (TEOM FDMS),16,R,ugm-3,40,R,ugm-3,65,R,ugm-3,7,R,ugm-3 (TEOM FDMS),,,,,,,3,R,ugm-3 (TEOM FDMS),,,
01-01-2010,16:00,0.2,R,mgm-3,9,R,ugm-3 (TEOM FDMS),20,R,ugm-3,46,R,ugm-3,76,R,ugm-3,7,R,ugm-3 (TEOM FDMS),,,,,,,2,R,ugm-3 (TEOM FDMS),,,
01-01-2010,17:00,0.2,R,mgm-3,15,R,ugm-3 (TEOM FDMS),19,R,ugm-3,52,R,ugm-3,80,R,ugm-3,11,R,ugm-3 (TEOM FDMS),,,,,,,4,R,ugm-3 (TEOM FDMS),,,
01-01-2010,18:00,0.2,R,mgm-3,9,R,ugm-3 (TEOM FDMS),25,R,ugm-3,61,R,ugm-3,99,R,ugm-3,9,R,ugm-3 (TEOM FDMS),,,,,,,0,R,ugm-3 (TEOM FDMS),,,
01-01-2010,19:00,0.2,R,mgm-3,12,R,ugm-3 (TEOM FDMS),25,R,ugm-3,63,R,ugm-3,101,R,ugm-3,10,R,ugm-3 (TEOM FDMS),,,,,,,2,R,ugm-3 (TEOM FDMS),,,
01-01-2010,20:00,0.2,R,mgm-3,14,R,ugm-3 (TEOM FDMS),14,R,ugm-3,36,R,ugm-3,57,R,ugm-3,12,R,ugm-3 (TEOM FDMS),,,,,,,2,R,ugm-3 (TEOM FDMS),,,
01-01-2010,21:00,0.2,R,mgm-3,17,R,ugm-3 (TEOM FDMS),19,R,ugm-3,42,R,ugm-3,71,R,ugm-3,16,R,ugm-3 (TEOM FDMS),,,,,,,1,R,ugm-3 (TEOM FDMS),,,
01-01-2010,22:00,0.2,R,mgm-3,14,R,ugm-3 (TEOM FDMS),46,R,ugm-3,78,R,ugm-3,149,R,ugm-3,12,R,ugm-3 (TEOM FDMS),,,,,,,2,R,ugm-3 (TEOM FDMS),,,
01-01-2010,23:00,0.2,R,mgm-3,16,R,ugm-3 (TEOM FDMS),56,R,ugm-3,69,R,ugm-3,155,R,ugm-3,15,R,ugm-3 (TEOM FDMS),,,,,,,1,R,ugm-3 (TEOM FDMS),,,
01-01-2010,24:00,0.2,R,mgm-3,14,R,ugm-3 (TEOM FDMS),20,R,ugm-3,50,R,ugm-3,80,R,ugm-3,12,R,ugm-3 (TEOM FDMS),,,,,,,2,R,ugm-3 (TEOM FDMS),,,
02-01-2010,01:00,0.2,R,mgm-3,13,R,ugm-3 (TEOM FDMS),9,R,ugm-3,29,R,ugm-3,42,R,ugm-3,11,R,ugm-3 (TEOM FDMS),,,,,,,2,R,ugm-3 (TEOM FDMS),,,
02-01-2010,02:00,0.1,R,mgm-3,8,R,ugm-3 (TEOM FDMS),6,R,ugm-3,29,R,ugm-3,38,R,ugm-3,8,R,ugm-3 (TEOM FDMS),,,,,,,0,R,ugm-3 (TEOM FDMS),,,
02-01-2010,03:00,0.2,R,mgm-3,9,R,ugm-3 (TEOM FDMS),26,R,ugm-3,48,R,ugm-3,88,R,ugm-3,9,R,ugm-3 (TEOM FDMS),,,,,,,0,R,ugm-3 (TEOM FDMS),,,
02-01-2010,04:00,0.1,R,mgm-3,10,R,ugm-3 (TEOM FDMS),68,R,ugm-3,65,R,ugm-3,168,R,ugm-3,8,R,ugm-3 (TEOM FDMS),,,,,,,2,R,ugm-3 (TEOM FDMS),,,
02-01-2010,05:00,0.1,R,mgm-3,10,R,ugm-3 (TEOM FDMS),161,R,ugm-3,86,R,ugm-3,332,R,ugm-3,10,R,ugm-3 (TEOM FDMS),,,,,,,0,R,ugm-3 (TEOM FDMS),,,
02-01-2010,06:00,0.2,R,mgm-3,19,R,ugm-3 (TEOM FDMS),184,R,ugm-3,94,R,ugm-3,374,R,ugm-3,17,R,ugm-3 (TEOM FDMS),,,,,,,2,R,ugm-3 (TEOM FDMS),,,
02-01-2010,07:00,0.2,R,mgm-3,23,R,ugm-3 (TEOM FDMS),151,R,ugm-3,80,R,ugm-3,311,R,ugm-3,20,R,ugm-3 (TEOM FDMS),,,,,,,3,R,ugm-3 (TEOM FDMS),,,
02-01-2010,08:00,0.2,R,mgm-3,25,R,ugm-3 (TEOM FDMS),168,R,ugm-3,86,R,ugm-3,342,R,ugm-3,23,R,ugm-3 (TEOM FDMS),,,,,,,2,R,ugm-3 (TEOM FDMS),,,
02-01-2010,09:00,0.2,R,mgm-3,18,R,ugm-3 (TEOM FDMS),158,R,ugm-3,96,R,ugm-3,336,R,ugm-3,17,R,ugm-3 (TEOM FDMS),,,,,,,1,R,ugm-3 (TEOM FDMS),,,
02-01-2010,10:00,0.2,R,mgm-3,35,R,ugm-3 (TEOM FDMS),195,R,ugm-3,111,R,ugm-3,409,R,ugm-3,31,R,ugm-3 (TEOM FDMS),,,,,,,4,R,ugm-3 (TEOM FDMS),,,
02-01-2010,11:00,0.2,R,mgm-3,36,R,ugm-3 (TEOM FDMS),153,R,ugm-3,111,R,ugm-3,344,R,ugm-3,34,R,ugm-3 (TEOM FDMS),,,,,,,2,R,ugm-3 (TEOM FDMS),,,
02-01-2010,12:00,0.2,R,mgm-3,38,R,ugm-3 (TEOM FDMS),139,R,ugm-3,111,R,ugm-3,323,R,ugm-3,33,R,ugm-3 (TEOM FDMS),,,,,,,5,R,ugm-3 (TEOM FDMS),,,
02-01-2010,13:00,0.2,R,mgm-3,37,R,ugm-3 (TEOM FDMS),175,R,ugm-3,136,R,ugm-3,403,R,ugm-3,33,R,ugm-3 (TEOM FDMS),,,,,,,4,R,ugm-3 (TEOM FDMS),,,
02-01-2010,14:00,0.2,R,mgm-3,35,R,ugm-3 (TEOM FDMS),149,R,ugm-3,124,R,ugm-3,351,R,ugm-3,33,R,ugm-3 (TEOM FDMS),,,,,,,2,R,ugm-3 (TEOM FDMS),,,
02-01-2010,15:00,0.2,R,mgm-3,29,R,ugm-3 (TEOM FDMS),118,R,ugm-3,109,R,ugm-3,288,R,ugm-3,26,R,ugm-3 (TEOM FDMS),,,,,,,3,R,ugm-3 (TEOM FDMS),,,
02-01-2010,16:00,0.2,R,mgm-3,30,R,ugm-3 (TEOM FDMS),106,R,ugm-3,105,R,ugm-3,267,R,ugm-3,26,R,ugm-3 (TEOM FDMS),,,,,,,4,R,ugm-3 (TEOM FDMS),,,
02-01-2010,17:00,0.3,R,mgm-3,37,R,ugm-3 (TEOM FDMS),155,R,ugm-3,132,R,ugm-3,369,R,ugm-3,33,R,ugm-3 (TEOM FDMS),,,,,,,4,R,ugm-3 (TEOM FDMS),,,
02-01-2010,18:00,0.3,R,mgm-3,25,R,ugm-3 (TEOM FDMS),79,R,ugm-3,101,R,ugm-3,222,R,ugm-3,24,R,ugm-3 (TEOM FDMS),,,,,,,1,R,ugm-3 (TEOM FDMS),,,
02-01-2010,19:00,0.2,R,mgm-3,15,R,ugm-3 (TEOM FDMS),40,R,ugm-3,65,R,ugm-3,126,R,ugm-3,14,R,ugm-3 (TEOM FDMS),,,,,,,1,R,ugm-3 (TEOM FDMS),,,
02-01-2010,20:00,0.2,R,mgm-3,12,R,ugm-3 (TEOM FDMS),24,R,ugm-3,42,R,ugm-3,78,R,ugm-3,10,R,ugm-3 (TEOM FDMS),,,,,,,2,R,ugm-3 (TEOM FDMS),,,
02-01-2010,21:00,0.2,R,mgm-3,9,R,ugm-3 (TEOM FDMS),11,R,ugm-3,31,R,ugm-3,48,R,ugm-3,10,R,ugm-3 (TEOM FDMS),,,,,,,-1,R,ugm-3 (TEOM FDMS),,,
02-01-2010,22:00,0.2,R,mgm-3,10,R,ugm-3 (TEOM FDMS),13,R,ugm-3,29,R,ugm-3,48,R,ugm-3,12,R,ugm-3 (TEOM FDMS),,,,,,,-2,R,ugm-3 (TEOM FDMS),,,
02-01-2010,23:00,0.1,R,mgm-3,11,R,ugm-3 (TEOM FDMS),14,R,ugm-3,38,R,ugm-3,59,R,ugm-3,11,R,ugm-3 (TEOM FDMS),,,,,,,0,R,ugm-3 (TEOM FDMS),,,
02-01-2010,24:00,,,,14,R,ugm-3 (TEOM FDMS),16,R,ugm-3,38,R,ugm-3,63,R,ugm-3,13,R,ugm-3 (TEOM FDMS),,,,,,,1,R,ugm-3 (TEOM FDMS),,,
03-01-2010,01:00,,,,12,R,ugm-3 (TEOM FDMS),11,R,ugm-3,31,R,ugm-3,48,R,ugm-3,11,R,ugm-3 (TEOM FDMS),,,,,,,1,R,ugm-3 (TEOM FDMS),,,
03-01-2010,02:00,0.1,R,mgm-3,9,R,ugm-3 (TEOM FDMS),10,R,ugm-3,27,R,ugm-3,42,R,ugm-3,8,R,ugm-3 (TEOM FDMS),,,,,,,1,R,ugm-3 (TEOM FDMS),,,
03-01-2010,03:00,0.1,R,mgm-3,9,R,ugm-3 (TEOM FDMS),8,R,ugm-3,21,R,ugm-3,32,R,ugm-3,8,R,ugm-3 (TEOM FDMS),,,,,,,1,R,ugm-3 (TEOM FDMS),,,
03-01-2010,04:00,0.1,R,mgm-3,9,R,ugm-3 (TEOM FDMS),9,R,ugm-3,27,R,ugm-3,40,R,ugm-3,9,R,ugm-3 (TEOM FDMS),,,,,,,0,R,ugm-3 (TEOM FDMS),,,
03-01-2010,05:00,0.1,R,mgm-3,10,R,ugm-3 (TEOM FDMS),11,R,ugm-3,29,R,ugm-3,46,R,ugm-3,9,R,ugm-3 (TEOM FDMS),,,,,,,1,R,ugm-3 (TEOM FDMS),,,
03-01-2010,06:00,0.1,R,mgm-3,10,R,ugm-3 (TEOM FDMS),6,R,ugm-3,27,R,ugm-3,36,R,ugm-3,9,R,ugm-3 (TEOM FDMS),,,,,,,1,R,ugm-3 (TEOM FDMS),,,
03-01-2010,07:00,0.1,R,mgm-3,9,R,ugm-3 (TEOM FDMS),11,R,ugm-3,40,R,ugm-3,57,R,ugm-3,8,R,ugm-3 (TEOM FDMS),,,,,,,1,R,ugm-3 (TEOM FDMS),,,
03-01-2010,08:00,0.1,R,mgm-3,11,R,ugm-3 (TEOM FDMS),24,R,ugm-3,53,R,ugm-3,90,R,ugm-3,10,R,ugm-3 (TEOM FDMS),,,,,,,1,R,ugm-3 (TEOM FDMS),,,
03-01-2010,09:00,0.1,R,mgm-3,9,R,ugm-3 (TEOM FDMS),15,R,ugm-3,38,R,ugm-3,61,R,ugm-3,8,R,ugm-3 (TEOM FDMS),,,,,,,1,R,ugm-3 (TEOM FDMS),,,
03-01-2010,10:00,0.2,R,mgm-3,11,R,ugm-3 (TEOM FDMS),25,R,ugm-3,44,R,ugm-3,82,R,ugm-3,12,R,ugm-3 (TEOM FDMS),,,,,,,-1,R,ugm-3 (TEOM FDMS),,,
03-01-2010,11:00,0.2,R,mgm-3,15,R,ugm-3 (TEOM FDMS),36,R,ugm-3,46,R,ugm-3,101,R,ugm-3,13,R,ugm-3 (TEOM FDMS),,,,,,,2,R,ugm-3 (TEOM FDMS),,,
03-01-2010,12:00,0.2,R,mgm-3,20,R,ugm-3 (TEOM FDMS),63,R,ugm-3,63,R,ugm-3,159,R,ugm-3,18,R,ugm-3 (TEOM FDMS),,,,,,,2,R,ugm-3 (TEOM FDMS),,,
03-01-2010,13:00,0.2,R,mgm-3,17,R,ugm-3 (TEOM FDMS),49,R,ugm-3,57,R,ugm-3,132,R,ugm-3,15,R,ugm-3 (TEOM FDMS),,,,,,,2,R,ugm-3 (TEOM FDMS),,,
03-01-2010,14:00,0.2,R,mgm-3,18,R,ugm-3 (TEOM FDMS),36,R,ugm-3,48,R,ugm-3,103,R,ugm-3,14,R,ugm-3 (TEOM FDMS),,,,,,,4,R,ugm-3 (TEOM FDMS),,,
03-01-2010,15:00,0.2,R,mgm-3,15,R,ugm-3 (TEOM FDMS),33,R,ugm-3,48,R,ugm-3,97,R,ugm-3,14,R,ugm-3 (TEOM FDMS),,,,,,,1,R,ugm-3 (TEOM FDMS),,,
03-01-2010,16:00,0.2,R,mgm-3,14,R,ugm-3 (TEOM FDMS),48,R,ugm-3,69,R,ugm-3,141,R,ugm-3,10,R,ugm-3 (TEOM FDMS),,,,,,,4,R,ugm-3 (TEOM FDMS),,,
03-01-2010,17:00,0.2,R,mgm-3,18,R,ugm-3 (TEOM FDMS),111,R,ugm-3,107,R,ugm-3,277,R,ugm-3,17,R,ugm-3 (TEOM FDMS),,,,,,,1,R,ugm-3 (TEOM FDMS),,,
03-01-2010,18:00,0.2,R,mgm-3,30,R,ugm-3 (TEOM FDMS),124,R,ugm-3,107,R,ugm-3,296,R,ugm-3,27,R,ugm-3 (TEOM FDMS),,,,,,,3,R,ugm-3 (TEOM FDMS),,,
03-01-2010,19:00,0.2,R,mgm-3,26,R,ugm-3 (TEOM FDMS),91,R,ugm-3,90,R,ugm-3,229,R,ugm-3,21,R,ugm-3 (TEOM FDMS),,,,,,,5,R,ugm-3 (TEOM FDMS),,,
03-01-2010,20:00,0.2,R,mgm-3,24,R,ugm-3 (TEOM FDMS),99,R,ugm-3,92,R,ugm-3,243,R,ugm-3,21,R,ugm-3 (TEOM FDMS),,,,,,,3,R,ugm-3 (TEOM FDMS),,,
03-01-2010,21:00,0.3,R,mgm-3,27,R,ugm-3 (TEOM FDMS),118,R,ugm-3,96,R,ugm-3,275,R,ugm-3,25,R,ugm-3 (TEOM FDMS),,,,,,,2,R,ugm-3 (TEOM FDMS),,,
03-01-2010,22:00,0.3,R,mgm-3,39,R,ugm-3 (TEOM FDMS),214,R,ugm-3,124,R,ugm-3,451,R,ugm-3,32,R,ugm-3 (TEOM FDMS),,,,,,,7,R,ugm-3 (TEOM FDMS),,,
03-01-2010,23:00,0.3,R,mgm-3,32,R,ugm-3 (TEOM FDMS),105,R,ugm-3,86,R,ugm-3,246,R,ugm-3,27,R,ugm-3 (TEOM FDMS),,,,,,,5,R,ugm-3 (TEOM FDMS),,,
03-01-2010,24:00,0.2,R,mgm-3,31,R,ugm-3 (TEOM FDMS),115,R,ugm-3,84,R,ugm-3,260,R,ugm-3,28,R,ugm-3 (TEOM FDMS),,,,,,,3,R,ugm-3 (TEOM FDMS),,,
04-01-2010,01:00,0.1,R,mgm-3,31,R,ugm-3 (TEOM FDMS),91,R,ugm-3,74,R,ugm-3,214,R,ugm-3,27,R,ugm-3 (TEOM FDMS),,,,,,,4,R,ugm-3 (TEOM FDMS),,,
04-01-2010,02:00,0.2,R,mgm-3,30,R,ugm-3 (TEOM FDMS),123,R,ugm-3,74,R,ugm-3,262,R,ugm-3,26,R,ugm-3 (TEOM FDMS),,,,,,,4,R,ugm-3 (TEOM FDMS),,,
04-01-2010,03:00,0.3,R,mgm-3,31,R,ugm-3 (TEOM FDMS),143,R,ugm-3,78,R,ugm-3,296,R,ugm-3,26,R,ugm-3 (TEOM FDMS),,,,,,,5,R,ugm-3 (TEOM FDMS),,,
04-01-2010,04:00,0.2,R,mgm-3,28,R,ugm-3 (TEOM FDMS),118,R,ugm-3,73,R,ugm-3,252,R,ugm-3,23,R,ugm-3 (TEOM FDMS),,,,,,,5,R,ugm-3 (TEOM FDMS),,,
04-01-2010,05:00,0.3,R,mgm-3,29,R,ugm-3 (TEOM FDMS),180,R,ugm-3,82,R,ugm-3,357,R,ugm-3,23,R,ugm-3 (TEOM FDMS),,,,,,,6,R,ugm-3 (TEOM FDMS),,,
04-01-2010,06:00,0.3,R,mgm-3,27,R,ugm-3 (TEOM FDMS),204,R,ugm-3,94,R,ugm-3,405,R,ugm-3,22,R,ugm-3 (TEOM FDMS),,,,,,,5,R,ugm-3 (TEOM FDMS),,,
04-01-2010,07:00,0.3,R,mgm-3,31,R,ugm-3 (TEOM FDMS),255,R,ugm-3,117,R,ugm-3,506,R,ugm-3,27,R,ugm-3 (TEOM FDMS),,,,,,,4,R,ugm-3 (TEOM FDMS),,,
04-01-2010,08:00,0.5,R,mgm-3,31,R,ugm-3 (TEOM FDMS),298,R,ugm-3,141,R,ugm-3,596,R,ugm-3,25,R,ugm-3 (TEOM FDMS),,,,,,,6,R,ugm-3 (TEOM FDMS),,,
04-01-2010,09:00,0.6,R,mgm-3,36,R,ugm-3 (TEOM FDMS),310,R,ugm-3,160,R,ugm-3,634,R,ugm-3,32,R,ugm-3 (TEOM FDMS),,,,,,,4,R,ugm-3 (TEOM FDMS),,,
04-01-2010,10:00,0.7,R,mgm-3,35,R,ugm-3 (TEOM FDMS),293,R,ugm-3,153,R,ugm-3,600,R,ugm-3,32,R,ugm-3 (TEOM FDMS),,,,,,,3,R,ugm-3 (TEOM FDMS),,,
04-01-2010,11:00,0.6,R,mgm-3,45,R,ugm-3 (TEOM FDMS),386,R,ugm-3,178,R,ugm-3,768,R,ugm-3,41,R,ugm-3 (TEOM FDMS),,,,,,,4,R,ugm-3 (TEOM FDMS),,,
04-01-2010,12:00,0.5,R,mgm-3,56,R,ugm-3 (TEOM FDMS),426,R,ugm-3,183,R,ugm-3,835,R,ugm-3,50,R,ugm-3 (TEOM FDMS),,,,,,,6,R,ugm-3 (TEOM FDMS),,,
04-01-2010,13:00,0.5,R,mgm-3,63,R,ugm-3 (TEOM FDMS),390,R,ugm-3,172,R,ugm-3,768,R,ugm-3,54,R,ugm-3 (TEOM FDMS),,,,,,,9,R,ugm-3 (TEOM FDMS),,,
04-01-2010,14:00,0.5,R,mgm-3,68,R,ugm-3 (TEOM FDMS),326,R,ugm-3,157,R,ugm-3,655,R,ugm-3,57,R,ugm-3 (TEOM FDMS),,,,,,,11,R,ugm-3 (TEOM FDMS),,,
04-01-2010,15:00,0.6,R,mgm-3,67,R,ugm-3 (TEOM FDMS),375,R,ugm-3,174,R,ugm-3,747,R,ugm-3,57,R,ugm-3 (TEOM FDMS),,,,,,,10,R,ugm-3 (TEOM FDMS),,,
04-01-2010,16:00,0.6,R,mgm-3,70,R,ugm-3 (TEOM FDMS),395,R,ugm-3,189,R,ugm-3,793,R,ugm-3,59,R,ugm-3 (TEOM FDMS),,,,,,,11,R,ugm-3 (TEOM FDMS),,,
04-01-2010,17:00,0.7,R,mgm-3,77,R,ugm-3 (TEOM FDMS),373,R,ugm-3,185,R,ugm-3,754,R,ugm-3,65,R,ugm-3 (TEOM FDMS),,,,,,,12,R,ugm-3 (TEOM FDMS),,,
04-01-2010,18:00,0.8,R,mgm-3,77,R,ugm-3 (TEOM FDMS),348,R,ugm-3,181,R,ugm-3,712,R,ugm-3,65,R,ugm-3 (TEOM FDMS),,,,,,,12,R,ugm-3 (TEOM FDMS),,,
04-01-2010,19:00,0.9,R,mgm-3,87,R,ugm-3 (TEOM FDMS),413,R,ugm-3,201,R,ugm-3,831,R,ugm-3,75,R,ugm-3 (TEOM FDMS),,,,,,,12,R,ugm-3 (TEOM FDMS),,,
04-01-2010,20:00,0.9,R,mgm-3,72,R,ugm-3 (TEOM FDMS),331,R,ugm-3,153,R,ugm-3,659,R,ugm-3,61,R,ugm-3 (TEOM FDMS),,,,,,,11,R,ugm-3 (TEOM FDMS),,,
04-01-2010,21:00,0.7,R,mgm-3,72,R,ugm-3 (TEOM FDMS),279,R,ugm-3,132,R,ugm-3,558,R,ugm-3,61,R,ugm-3 (TEOM FDMS),,,,,,,11,R,ugm-3 (TEOM FDMS),,,
04-01-2010,22:00,0.5,R,mgm-3,44,R,ugm-3 (TEOM FDMS),158,R,ugm-3,96,R,ugm-3,336,R,ugm-3,35,R,ugm-3 (TEOM FDMS),,,,,,,9,R,ugm-3 (TEOM FDMS),,,
04-01-2010,23:00,0.2,R,mgm-3,22,R,ugm-3 (TEOM FDMS),76,R,ugm-3,73,R,ugm-3,189,R,ugm-3,14,R,ugm-3 (TEOM FDMS),,,,,,,8,R,ugm-3 (TEOM FDMS),,,
04-01-2010,24:00,0.2,R,mgm-3,29,R,ugm-3 (TEOM FDMS),76,R,ugm-3,69,R,ugm-3,185,R,ugm-3,21,R,ugm-3 (TEOM FDMS),,,,,,,8,R,ugm-3 (TEOM FDMS),,,
05-01-2010,01:00,0.2,R,mgm-3,29,R,ugm-3 (TEOM FDMS),89,R,ugm-3,67,R,ugm-3,202,R,ugm-3,22,R,ugm-3 (TEOM FDMS),,,,,,,7,R,ugm-3 (TEOM FDMS),,,
05-01-2010,02:00,0.2,R,mgm-3,20,R,ugm-3 (TEOM FDMS),58,R,ugm-3,57,R,ugm-3,145,R,ugm-3,15,R,ugm-3 (TEOM FDMS),,,,,,,5,R,ugm-3 (TEOM FDMS),,,
05-01-2010,03:00,0.2,R,mgm-3,18,R,ugm-3 (TEOM FDMS),54,R,ugm-3,52,R,ugm-3,134,R,ugm-3,13,R,ugm-3 (TEOM FDMS),,,,,,,5,R,ugm-3 (TEOM FDMS),,,
05-01-2010,04:00,0.2,R,mgm-3,19,R,ugm-3 (TEOM FDMS),58,R,ugm-3,52,R,ugm-3,139,R,ugm-3,13,R,ugm-3 (TEOM FDMS),,,,,,,6,R,ugm-3 (TEOM FDMS),,,
05-01-2010,05:00,0.2,R,mgm-3,11,R,ugm-3 (TEOM FDMS),83,R,ugm-3,65,R,ugm-3,191,R,ugm-3,5,R,ugm-3 (TEOM FDMS),,,,,,,6,R,ugm-3 (TEOM FDMS),,,
05-01-2010,06:00,0.2,R,mgm-3,17,R,ugm-3 (TEOM FDMS),136,R,ugm-3,71,R,ugm-3,279,R,ugm-3,12,R,ugm-3 (TEOM FDMS),,,,,,,5,R,ugm-3 (TEOM FDMS),,,
05-01-2010,07:00,0.2,R,mgm-3,18,R,ugm-3 (TEOM FDMS),170,R,ugm-3,82,R,ugm-3,342,R,ugm-3,13,R,ugm-3 (TEOM FDMS),,,,,,,5,R,ugm-3 (TEOM FDMS),,,
05-01-2010,08:00,0.2,R,mgm-3,23,R,ugm-3 (TEOM FDMS),206,R,ugm-3,97,R,ugm-3,413,R,ugm-3,17,R,ugm-3 (TEOM FDMS),,,,,,,6,R,ugm-3 (TEOM FDMS),,,
05-01-2010,09:00,0.2,R,mgm-3,24,R,ugm-3 (TEOM FDMS),214,R,ugm-3,103,R,ugm-3,430,R,ugm-3,19,R,ugm-3 (TEOM FDMS),,,,,,,5,R,ugm-3 (TEOM FDMS),,,
05-01-2010,10:00,0.2,R,mgm-3,23,R,ugm-3 (TEOM FDMS),183,R,ugm-3,99,R,ugm-3,378,R,ugm-3,17,R,ugm-3 (TEOM FDMS),,,,,,,6,R,ugm-3 (TEOM FDMS),,,
05-01-2010,11:00,0.2,R,mgm-3,15,R,ugm-3 (TEOM FDMS),59,R,ugm-3,63,R,ugm-3,153,R,ugm-3,10,R,ugm-3 (TEOM FDMS),,,,,,,5,R,ugm-3 (TEOM FDMS),,,
05-01-2010,12:00,0.2,R,mgm-3,6,R,ugm-3 (TEOM FDMS),16,R,ugm-3,42,R,ugm-3,67,R,ugm-3,3,R,ugm-3 (TEOM FDMS),,,,,,,3,R,ugm-3 (TEOM FDMS),,,
05-01-2010,13:00,0.2,R,mgm-3,11,R,ugm-3 (TEOM FDMS),26,R,ugm-3,52,R,ugm-3,92,R,ugm-3,7,R,ugm-3 (TEOM FDMS),,,,,,,4,R,ugm-3 (TEOM FDMS),,,
05-01-2010,14:00,0.2,R,mgm-3,9,R,ugm-3 (TEOM FDMS),19,R,ugm-3,53,R,ugm-3,82,R,ugm-3,6,R,ugm-3 (TEOM FDMS),,,,,,,3,R,ugm-3 (TEOM FDMS),,,
05-01-2010,15:00,0.2,R,mgm-3,10,R,ugm-3 (TEOM FDMS),21,R,ugm-3,57,R,ugm-3,90,R,ugm-3,8,R,ugm-3 (TEOM FDMS),,,,,,,2,R,ugm-3 (TEOM FDMS),,,
05-01-2010,16:00,0.2,R,mgm-3,6,R,ugm-3 (TEOM FDMS),13,R,ugm-3,36,R,ugm-3,55,R,ugm-3,5,R,ugm-3 (TEOM FDMS),,,,,,,1,R,ugm-3 (TEOM FDMS),,,
05-01-2010,17:00,0.2,R,mgm-3,8,R,ugm-3 (TEOM FDMS),9,R,ugm-3,36,R,ugm-3,50,R,ugm-3,5,R,ugm-3 (TEOM FDMS),,,,,,,3,R,ugm-3 (TEOM FDMS),,,
05-01-2010,18:00,0.2,R,mgm-3,10,R,ugm-3 (TEOM FDMS),13,R,ugm-3,46,R,ugm-3,65,R,ugm-3,8,R,ugm-3 (TEOM FDMS),,,,,,,2,R,ugm-3 (TEOM FDMS),,,
05-01-2010,19:00,0.2,R,mgm-3,13,R,ugm-3 (TEOM FDMS),14,R,ugm-3,52,R,ugm-3,73,R,ugm-3,10,R,ugm-3 (TEOM FDMS),,,,,,,3,R,ugm-3 (TEOM FDMS),,,
05-01-2010,20:00,0.2,R,mgm-3,10,R,ugm-3 (TEOM FDMS),9,R,ugm-3,42,R,ugm-3,55,R,ugm-3,8,R,ugm-3 (TEOM FDMS),,,,,,,2,R,ugm-3 (TEOM FDMS),,,
05-01-2010,21:00,0.2,R,mgm-3,13,R,ugm-3 (TEOM FDMS),8,R,ugm-3,34,R,ugm-3,46,R,ugm-3,9,R,ugm-3 (TEOM FDMS),,,,,,,4,R,ugm-3 (TEOM FDMS),,,
05-01-2010,22:00,0.1,R,mgm-3,6,R,ugm-3 (TEOM FDMS),9,R,ugm-3,38,R,ugm-3,52,R,ugm-3,5,R,ugm-3 (TEOM FDMS),,,,,,,1,R,ugm-3 (TEOM FDMS),,,
05-01-2010,23:00,0.1,R,mgm-3,6,R,ugm-3 (TEOM FDMS),5,R,ugm-3,29,R,ugm-3,36,R,ugm-3,3,R,ugm-3 (TEOM FDMS),,,,,,,3,R,ugm-3 (TEOM FDMS),,,
05-01-2010,24:00,0.2,R,mgm-3,6,R,ugm-3 (TEOM FDMS),4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,3,R,ugm-3 (TEOM FDMS),,,,,,,3,R,ugm-3 (TEOM FDMS),,,
06-01-2010,01:00,0.1,R,mgm-3,3,R,ugm-3 (TEOM FDMS),4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,2,R,ugm-3 (TEOM FDMS),,,,,,,1,R,ugm-3 (TEOM FDMS),,,
06-01-2010,02:00,0.2,R,mgm-3,4,R,ugm-3 (TEOM FDMS),1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,4,R,ugm-3 (TEOM FDMS),,,,,,,0,R,ugm-3 (TEOM FDMS),,,
06-01-2010,03:00,0.2,R,mgm-3,4,R,ugm-3 (TEOM FDMS),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,2,R,ugm-3 (TEOM FDMS),,,,,,,2,R,ugm-3 (TEOM FDMS),,,
06-01-2010,04:00,0.2,R,mgm-3,2,R,ugm-3 (TEOM FDMS),3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,2,R,ugm-3 (TEOM FDMS),,,,,,,0,R,ugm-3 (TEOM FDMS),,,
06-01-2010,05:00,0.2,R,mgm-3,4,R,ugm-3 (TEOM FDMS),3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,3,R,ugm-3 (TEOM FDMS),,,,,,,1,R,ugm-3 (TEOM FDMS),,,
06-01-2010,06:00,0.2,R,mgm-3,4,R,ugm-3 (TEOM FDMS),4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,3,R,ugm-3 (TEOM FDMS),,,,,,,1,R,ugm-3 (TEOM FDMS),,,
06-01-2010,07:00,0.2,R,mgm-3,8,R,ugm-3 (TEOM FDMS),13,R,ugm-3,34,R,ugm-3,53,R,ugm-3,6,R,ugm-3 (TEOM FDMS),,,,,,,2,R,ugm-3 (TEOM FDMS),,,
06-01-2010,08:00,0.2,R,mgm-3,19,R,ugm-3 (TEOM FDMS),63,R,ugm-3,90,R,ugm-3,185,R,ugm-3,18,R,ugm-3 (TEOM FDMS),,,,,,,1,R,ugm-3 (TEOM FDMS),,,
06-01-2010,09:00,0.2,R,mgm-3,13,R,ugm-3 (TEOM FDMS),43,R,ugm-3,74,R,ugm-3,139,R,ugm-3,14,R,ugm-3 (TEOM FDMS),,,,,,,-1,R,ugm-3 (TEOM FDMS),,,
06-01-2010,10:00,0.2,R,mgm-3,15,R,ugm-3 (TEOM FDMS),46,R,ugm-3,67,R,ugm-3,138,R,ugm-3,16,R,ugm-3 (TEOM FDMS),,,,,,,-1,R,ugm-3 (TEOM FDMS),,,
06-01-2010,11:00,0.2,R,mgm-3,12,R,ugm-3 (TEOM FDMS),29,R,ugm-3,50,R,ugm-3,94,R,ugm-3,13,R,ugm-3 (TEOM FDMS),,,,,,,-1,R,ugm-3 (TEOM FDMS),,,
06-01-2010,12:00,0.2,R,mgm-3,10,R,ugm-3 (TEOM FDMS),25,R,ugm-3,48,R,ugm-3,86,R,ugm-3,11,R,ugm-3 (TEOM FDMS),,,,,,,-1,R,ugm-3 (TEOM FDMS),,,
06-01-2010,13:00,0.2,R,mgm-3,9,R,ugm-3 (TEOM FDMS),23,R,ugm-3,40,R,ugm-3,74,R,ugm-3,9,R,ugm-3 (TEOM FDMS),,,,,,,0,R,ugm-3 (TEOM FDMS),,,
06-01-2010,14:00,0.2,R,mgm-3,10,R,ugm-3 (TEOM FDMS),24,R,ugm-3,42,R,ugm-3,78,R,ugm-3,9,R,ugm-3 (TEOM FDMS),,,,,,,1,R,ugm-3 (TEOM FDMS),,,
06-01-2010,15:00,0.2,R,mgm-3,9,R,ugm-3 (TEOM FDMS),30,R,ugm-3,53,R,ugm-3,99,R,ugm-3,10,R,ugm-3 (TEOM FDMS),,,,,,,-1,R,ugm-3 (TEOM FDMS),,,
06-01-2010,16:00,0.2,R,mgm-3,15,R,ugm-3 (TEOM FDMS),40,R,ugm-3,78,R,ugm-3,139,R,ugm-3,13,R,ugm-3 (TEOM FDMS),,,,,,,2,R,ugm-3 (TEOM FDMS),,,
06-01-2010,17:00,0.2,R,mgm-3,14,R,ugm-3 (TEOM FDMS),35,R,ugm-3,86,R,ugm-3,139,R,ugm-3,14,R,ugm-3 (TEOM FDMS),,,,,,,0,R,ugm-3 (TEOM FDMS),,,
06-01-2010,18:00,0.2,R,mgm-3,14,R,ugm-3 (TEOM FDMS),44,R,ugm-3,92,R,ugm-3,159,R,ugm-3,13,R,ugm-3 (TEOM FDMS),,,,,,,1,R,ugm-3 (TEOM FDMS),,,
06-01-2010,19:00,0.2,R,mgm-3,17,R,ugm-3 (TEOM FDMS),55,R,ugm-3,97,R,ugm-3,181,R,ugm-3,15,R,ugm-3 (TEOM FDMS),,,,,,,2,R,ugm-3 (TEOM FDMS),,,
06-01-2010,20:00,0.2,R,mgm-3,15,R,ugm-3 (TEOM FDMS),24,R,ugm-3,67,R,ugm-3,103,R,ugm-3,14,R,ugm-3 (TEOM FDMS),,,,,,,1,R,ugm-3 (TEOM FDMS),,,
06-01-2010,21:00,0.2,R,mgm-3,12,R,ugm-3 (TEOM FDMS),15,R,ugm-3,50,R,ugm-3,73,R,ugm-3,9,R,ugm-3 (TEOM FDMS),,,,,,,3,R,ugm-3 (TEOM FDMS),,,
06-01-2010,22:00,0.2,R,mgm-3,9,R,ugm-3 (TEOM FDMS),10,R,ugm-3,42,R,ugm-3,57,R,ugm-3,6,R,ugm-3 (TEOM FDMS),,,,,,,3,R,ugm-3 (TEOM FDMS),,,
06-01-2010,23:00,0.2,R,mgm-3,16,R,ugm-3 (TEOM FDMS),38,R,ugm-3,76,R,ugm-3,134,R,ugm-3,12,R,ugm-3 (TEOM FDMS),,,,,,,4,R,ugm-3 (TEOM FDMS),,,
06-01-2010,24:00,0.2,R,mgm-3,14,R,ugm-3 (TEOM FDMS),131,R,ugm-3,101,R,ugm-3,302,R,ugm-3,12,R,ugm-3 (TEOM FDMS),,,,,,,2,R,ugm-3 (TEOM FDMS),,,
07-01-2010,01:00,0.2,R,mgm-3,19,R,ugm-3 (TEOM FDMS),39,R,ugm-3,76,R,ugm-3,136,R,ugm-3,14,R,ugm-3 (TEOM FDMS),,,,,,,5,R,ugm-3 (TEOM FDMS),,,
07-01-2010,02:00,0.2,R,mgm-3,18,R,ugm-3 (TEOM FDMS),105,R,ugm-3,90,R,ugm-3,250,R,ugm-3,14,R,ugm-3 (TEOM FDMS),,,,,,,4,R,ugm-3 (TEOM FDMS),,,
07-01-2010,03:00,0.2,R,mgm-3,17,R,ugm-3 (TEOM FDMS),100,R,ugm-3,86,R,ugm-3,239,R,ugm-3,13,R,ugm-3 (TEOM FDMS),,,,,,,4,R,ugm-3 (TEOM FDMS),,,
07-01-2010,04:00,0.2,R,mgm-3,19,R,ugm-3 (TEOM FDMS),84,R,ugm-3,84,R,ugm-3,212,R,ugm-3,15,R,ugm-3 (TEOM FDMS),,,,,,,4,R,ugm-3 (TEOM FDMS),,,
07-01-2010,05:00,0.2,R,mgm-3,18,R,ugm-3 (TEOM FDMS),15,R,ugm-3,53,R,ugm-3,76,R,ugm-3,13,R,ugm-3 (TEOM FDMS),,,,,,,5,R,ugm-3 (TEOM FDMS),,,
07-01-2010,06:00,0.2,R,mgm-3,27,R,ugm-3 (TEOM FDMS),233,R,ugm-3,118,R,ugm-3,474,R,ugm-3,22,R,ugm-3 (TEOM FDMS),,,,,,,5,R,ugm-3 (TEOM FDMS),,,
07-01-2010,07:00,0.2,R,mgm-3,33,R,ugm-3 (TEOM FDMS),276,R,ugm-3,143,R,ugm-3,565,R,ugm-3,27,R,ugm-3 (TEOM FDMS),,,,,,,6,R,ugm-3 (TEOM FDMS),,,
07-01-2010,08:00,0.3,R,mgm-3,46,R,ugm-3 (TEOM FDMS),550,R,ugm-3,235,R,ugm-3,1075,R,ugm-3,40,R,ugm-3 (TEOM FDMS),,,,,,,6,R,ugm-3 (TEOM FDMS),,,
07-01-2010,09:00,0.5,R,mgm-3,41,R,ugm-3 (TEOM FDMS),339,R,ugm-3,189,R,ugm-3,707,R,ugm-3,33,R,ugm-3 (TEOM FDMS),,,,,,,8,R,ugm-3 (TEOM FDMS),,,
07-01-2010,10:00,0.6,R,mgm-3,50,R,ugm-3 (TEOM FDMS),580,R,ugm-3,254,R,ugm-3,1140,R,ugm-3,47,R,ugm-3 (TEOM FDMS),,,,,,,3,R,ugm-3 (TEOM FDMS),,,
07-01-2010,11:00,0.5,R,mgm-3,43,R,ugm-3 (TEOM FDMS),358,R,ugm-3,185,R,ugm-3,732,R,ugm-3,38,R,ugm-3 (TEOM FDMS),,,,,,,5,R,ugm-3 (TEOM FDMS),,,
07-01-2010,12:00,0.6,R,mgm-3,73,R,ugm-3 (TEOM FDMS),503,R,ugm-3,223,R,ugm-3,991,R,ugm-3,65,R,ugm-3 (TEOM FDMS),,,,,,,8,R,ugm-3 (TEOM FDMS),,,
07-01-2010,13:00,0.6,R,mgm-3,68,R,ugm-3 (TEOM FDMS),415,R,ugm-3,199,R,ugm-3,833,R,ugm-3,58,R,ugm-3 (TEOM FDMS),,,,,,,10,R,ugm-3 (TEOM FDMS),,,
07-01-2010,14:00,0.3,R,mgm-3,23,R,ugm-3 (TEOM FDMS),73,R,ugm-3,92,R,ugm-3,202,R,ugm-3,17,R,ugm-3 (TEOM FDMS),,,,,,,6,R,ugm-3 (TEOM FDMS),,,
07-01-2010,15:00,0.2,R,mgm-3,23,R,ugm-3 (TEOM FDMS),76,R,ugm-3,101,R,ugm-3,218,R,ugm-3,16,R,ugm-3 (TEOM FDMS),,,,,,,7,R,ugm-3 (TEOM FDMS),,,
07-01-2010,16:00,0.2,R,mgm-3,24,R,ugm-3 (TEOM FDMS),104,R,ugm-3,115,R,ugm-3,273,R,ugm-3,19,R,ugm-3 (TEOM FDMS),,,,,,,5,R,ugm-3 (TEOM FDMS),,,
07-01-2010,17:00,0.3,R,mgm-3,42,R,ugm-3 (TEOM FDMS),309,R,ugm-3,195,R,ugm-3,667,R,ugm-3,39,R,ugm-3 (TEOM FDMS),,,,,,,3,R,ugm-3 (TEOM FDMS),,,
07-01-2010,18:00,0.7,R,mgm-3,86,R,ugm-3 (TEOM FDMS),569,R,ugm-3,296,R,ugm-3,1165,R,ugm-3,78,R,ugm-3 (TEOM FDMS),,,,,,,8,R,ugm-3 (TEOM FDMS),,,
07-01-2010,19:00,0.8,R,mgm-3,64,R,ugm-3 (TEOM FDMS),339,R,ugm-3,218,R,ugm-3,735,R,ugm-3,53,R,ugm-3 (TEOM FDMS),,,,,,,11,R,ugm-3 (TEOM FDMS),,,
07-01-2010,20:00,0.5,R,mgm-3,40,R,ugm-3 (TEOM FDMS),188,R,ugm-3,160,R,ugm-3,447,R,ugm-3,32,R,ugm-3 (TEOM FDMS),,,,,,,8,R,ugm-3 (TEOM FDMS),,,
07-01-2010,21:00,0.7,R,mgm-3,55,R,ugm-3 (TEOM FDMS),333,R,ugm-3,201,R,ugm-3,709,R,ugm-3,48,R,ugm-3 (TEOM FDMS),,,,,,,7,R,ugm-3 (TEOM FDMS),,,
07-01-2010,22:00,0.6,R,mgm-3,45,R,ugm-3 (TEOM FDMS),213,R,ugm-3,151,R,ugm-3,476,R,ugm-3,37,R,ugm-3 (TEOM FDMS),,,,,,,8,R,ugm-3 (TEOM FDMS),,,