Data supplied by UK-AIR on 6/3/2020
All Data GMT hour ending  NB:  Upto 20/11/2018 PM10 were measured with a TEOM FDMS, from 20/11/2018 PM10 were measured with a BAM 1020 heated
Status: R =Ratified P=Provisional,P*=As supplied
,,Carlisle Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2018,01:00,13.500,R,ugm-3 (TEOM FDMS),2.16351,R,ugm-3,3.86669,R,ugm-3,7.18402,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2018,02:00,10.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2018,03:00,11.700,R,ugm-3 (TEOM FDMS),1.88078,R,ugm-3,2.74103,R,ugm-3,5.62485,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2018,04:00,10.000,R,ugm-3 (TEOM FDMS),1.47512,R,ugm-3,2.29727,R,ugm-3,4.55909,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2018,05:00,11.100,R,ugm-3 (TEOM FDMS),1.06946,R,ugm-3,1.67588,R,ugm-3,3.31570,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
01-01-2018,06:00,12.800,R,ugm-3 (TEOM FDMS),1.77014,R,ugm-3,1.01598,R,ugm-3,3.73016,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2018,07:00,12.200,R,ugm-3 (TEOM FDMS),2.47083,R,ugm-3,2.42839,R,ugm-3,6.21694,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2018,08:00,12.200,R,ugm-3 (TEOM FDMS),2.91336,R,ugm-3,5.00634,R,ugm-3,9.47343,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2018,09:00,12.500,R,ugm-3 (TEOM FDMS),2.39707,R,ugm-3,4.49538,R,ugm-3,8.17084,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2018,10:00,15.700,R,ugm-3 (TEOM FDMS),2.95024,R,ugm-3,5.12742,R,ugm-3,9.65106,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2018,11:00,15.100,R,ugm-3 (TEOM FDMS),3.17151,R,ugm-3,5.85391,R,ugm-3,10.71682,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2018,12:00,14.400,R,ugm-3 (TEOM FDMS),4.86790,R,ugm-3,6.68694,R,ugm-3,14.15094,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2018,13:00,13.900,R,ugm-3 (TEOM FDMS),7.59687,R,ugm-3,10.91024,R,ugm-3,22.55861,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2018,14:00,15.200,R,ugm-3 (TEOM FDMS),6.63804,R,ugm-3,11.96596,R,ugm-3,22.14415,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2018,15:00,11.600,R,ugm-3 (TEOM FDMS),24.48699,R,ugm-3,32.61640,R,ugm-3,70.16260,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS)
01-01-2018,16:00,8.400,R,ugm-3 (TEOM FDMS),44.40111,R,ugm-3,41.10054,R,ugm-3,109.18129,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),-3.400,R,ugm-3 (TEOM FDMS)
01-01-2018,17:00,16.600,R,ugm-3 (TEOM FDMS),25.81460,R,ugm-3,39.28448,R,ugm-3,78.86631,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
01-01-2018,18:00,9.500,R,ugm-3 (TEOM FDMS),15.52564,R,ugm-3,13.85124,R,ugm-3,37.65689,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),-5.200,R,ugm-3 (TEOM FDMS)
01-01-2018,19:00,2.500,R,ugm-3 (TEOM FDMS),8.00253,R,ugm-3,6.73570,R,ugm-3,19.00607,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS)
01-01-2018,20:00,10.500,R,ugm-3 (TEOM FDMS),11.76408,R,ugm-3,17.19132,R,ugm-3,35.22932,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2018,21:00,10.300,R,ugm-3 (TEOM FDMS),8.44506,R,ugm-3,13.45828,R,ugm-3,26.40719,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
01-01-2018,22:00,8.200,R,ugm-3 (TEOM FDMS),4.97853,R,ugm-3,8.41198,R,ugm-3,16.04562,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
01-01-2018,23:00,6.100,R,ugm-3 (TEOM FDMS),3.76156,R,ugm-3,5.06760,R,ugm-3,10.83524,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS)
01-01-2018,24:00,7.600,R,ugm-3 (TEOM FDMS),2.21268,R,ugm-3,2.23212,R,ugm-3,5.62485,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2018,01:00,5.200,R,ugm-3 (TEOM FDMS),2.11748,R,ugm-3,,,,,,,6.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
02-01-2018,02:00,7.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
02-01-2018,03:00,7.700,R,ugm-3 (TEOM FDMS),1.66198,R,ugm-3,2.37589,R,ugm-3,4.92422,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2018,04:00,11.700,R,ugm-3 (TEOM FDMS),0.99719,R,ugm-3,0.84412,R,ugm-3,2.37312,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2018,05:00,17.000,R,ugm-3 (TEOM FDMS),0.99719,R,ugm-3,1.55606,R,ugm-3,3.08505,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2018,06:00,14.500,R,ugm-3 (TEOM FDMS),3.13929,R,ugm-3,5.86553,R,ugm-3,10.67903,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
02-01-2018,07:00,20.700,R,ugm-3 (TEOM FDMS),3.50862,R,ugm-3,9.51152,R,ugm-3,14.89132,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2018,08:00,18.900,R,ugm-3 (TEOM FDMS),16.73056,R,ugm-3,31.00503,R,ugm-3,56.65820,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2018,09:00,15.900,R,ugm-3 (TEOM FDMS),13.14808,R,ugm-3,27.59890,R,ugm-3,47.75901,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
02-01-2018,10:00,11.900,R,ugm-3 (TEOM FDMS),5.28139,R,ugm-3,14.09064,R,ugm-3,22.18866,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2018,11:00,17.400,R,ugm-3 (TEOM FDMS),11.92930,R,ugm-3,16.94948,R,ugm-3,35.24081,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2018,12:00,7.400,R,ugm-3 (TEOM FDMS),8.42068,R,ugm-3,18.35431,R,ugm-3,31.26584,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),-3.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
02-01-2018,13:00,8.000,R,ugm-3 (TEOM FDMS),7.42349,R,ugm-3,12.94193,R,ugm-3,24.32446,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
02-01-2018,14:00,8.300,R,ugm-3 (TEOM FDMS),13.51741,R,ugm-3,19.73527,R,ugm-3,40.46167,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2018,15:00,14.800,R,ugm-3 (TEOM FDMS),23.52620,R,ugm-3,25.27211,R,ugm-3,61.34511,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2018,16:00,13.300,R,ugm-3 (TEOM FDMS),19.09426,R,ugm-3,23.04980,R,ugm-3,52.32726,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2018,17:00,23.700,R,ugm-3 (TEOM FDMS),22.71368,R,ugm-3,34.34925,R,ugm-3,69.17640,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2018,18:00,28.500,R,ugm-3 (TEOM FDMS),16.87829,R,ugm-3,31.01583,R,ugm-3,56.89551,R,ugm-3,22.400,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
02-01-2018,19:00,22.200,R,ugm-3 (TEOM FDMS),9.19627,R,ugm-3,26.71689,R,ugm-3,40.81764,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
02-01-2018,20:00,15.700,R,ugm-3 (TEOM FDMS),4.39500,R,ugm-3,19.66203,R,ugm-3,26.40094,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS)
02-01-2018,21:00,8.600,R,ugm-3 (TEOM FDMS),1.99437,R,ugm-3,8.27365,R,ugm-3,11.33164,R,ugm-3,-3.200,R,ugm-3 (TEOM FDMS),,,,,,,11.800,R,ugm-3 (TEOM FDMS),,,
02-01-2018,22:00,6.000,R,ugm-3 (TEOM FDMS),1.73584,R,ugm-3,3.15255,R,ugm-3,5.81414,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS),,,,,,,7.400,R,ugm-3 (TEOM FDMS),,,
02-01-2018,23:00,8.300,R,ugm-3 (TEOM FDMS),1.73584,R,ugm-3,0.95742,R,ugm-3,3.61901,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
02-01-2018,24:00,14.100,R,ugm-3 (TEOM FDMS),2.03130,R,ugm-3,0.38483,R,ugm-3,3.48057,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2018,01:00,10.200,R,ugm-3 (TEOM FDMS),1.43019,R,ugm-3,,,,,,,10.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2018,02:00,7.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2018,03:00,5.000,R,ugm-3 (TEOM FDMS),1.70143,R,ugm-3,0.28244,R,ugm-3,2.85346,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),-3.700,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
03-01-2018,04:00,4.900,R,ugm-3 (TEOM FDMS),1.59047,R,ugm-3,1.18758,R,ugm-3,3.62627,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
03-01-2018,05:00,2.300,R,ugm-3 (TEOM FDMS),1.66444,R,ugm-3,1.96586,R,ugm-3,4.51797,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),-3.100,R,ugm-3 (TEOM FDMS)
03-01-2018,06:00,8.400,R,ugm-3 (TEOM FDMS),5.10429,R,ugm-3,6.73804,R,ugm-3,14.56451,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
03-01-2018,07:00,4.400,R,ugm-3 (TEOM FDMS),8.58113,R,ugm-3,7.64890,R,ugm-3,20.80644,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
03-01-2018,08:00,10.300,R,ugm-3 (TEOM FDMS),18.38284,R,ugm-3,16.33915,R,ugm-3,44.52579,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
03-01-2018,09:00,13.800,R,ugm-3 (TEOM FDMS),19.30753,R,ugm-3,18.42869,R,ugm-3,48.03316,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
03-01-2018,10:00,13.300,R,ugm-3 (TEOM FDMS),18.38284,R,ugm-3,16.33915,R,ugm-3,44.52579,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
03-01-2018,11:00,10.100,R,ugm-3 (TEOM FDMS),17.95132,R,ugm-3,16.78284,R,ugm-3,44.30781,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
03-01-2018,12:00,15.500,R,ugm-3 (TEOM FDMS),19.41850,R,ugm-3,19.32859,R,ugm-3,49.10320,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2018,13:00,11.400,R,ugm-3 (TEOM FDMS),19.15958,R,ugm-3,14.73204,R,ugm-3,44.10966,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2018,14:00,,,,26.40915,R,ugm-3,20.26134,R,ugm-3,60.75481,R,ugm-3,,,,,,,,,,,,,,,
03-01-2018,15:00,,,,22.82136,R,ugm-3,20.76901,R,ugm-3,55.76126,R,ugm-3,,,,2.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
03-01-2018,16:00,,,,15.64576,R,ugm-3,22.25992,R,ugm-3,46.24975,R,ugm-3,,,,4.300,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),,,,0.600,R,ugm-3 (TEOM FDMS)
03-01-2018,17:00,,,,19.75139,R,ugm-3,21.55273,R,ugm-3,51.83776,R,ugm-3,,,,6.800,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),,,,2.600,R,ugm-3 (TEOM FDMS)
03-01-2018,18:00,,,,14.20324,R,ugm-3,17.10032,R,ugm-3,38.87832,R,ugm-3,,,,6.400,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
03-01-2018,19:00,,,,12.87169,R,ugm-3,11.29501,R,ugm-3,31.03132,R,ugm-3,,,,7.200,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),,,,-1.400,R,ugm-3 (TEOM FDMS)
03-01-2018,20:00,,,,8.21125,R,ugm-3,10.29668,R,ugm-3,22.88709,R,ugm-3,,,,5.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),,,,0.500,R,ugm-3 (TEOM FDMS)
03-01-2018,21:00,,,,5.36320,R,ugm-3,7.64888,R,ugm-3,15.87234,R,ugm-3,,,,5.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),,,,-0.700,R,ugm-3 (TEOM FDMS)
03-01-2018,22:00,,,,4.47550,R,ugm-3,7.28604,R,ugm-3,14.14838,R,ugm-3,,,,7.600,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),,,,-0.400,R,ugm-3 (TEOM FDMS)
03-01-2018,23:00,,,,2.66311,R,ugm-3,4.47699,R,ugm-3,8.56037,R,ugm-3,,,,6.400,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),,,,-0.500,R,ugm-3 (TEOM FDMS)
03-01-2018,24:00,,,,3.03299,R,ugm-3,2.89925,R,ugm-3,7.54977,R,ugm-3,,,,5.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),,,,-1.800,R,ugm-3 (TEOM FDMS)
04-01-2018,01:00,,,,1.57587,R,ugm-3,1.29249,R,ugm-3,3.70879,R,ugm-3,,,,3.700,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),,,,1.500,R,ugm-3 (TEOM FDMS)
04-01-2018,02:00,,,,,,,,,,,,,,,,3.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),,,,0.900,R,ugm-3 (TEOM FDMS)
04-01-2018,03:00,,,,1.40351,R,ugm-3,0.98467,R,ugm-3,3.13669,R,ugm-3,,,,2.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),,,,0.400,R,ugm-3 (TEOM FDMS)
04-01-2018,04:00,,,,1.69899,R,ugm-3,0.34216,R,ugm-3,2.68295,R,ugm-3,,,,1.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS)
04-01-2018,05:00,,,,1.07110,R,ugm-3,2.08619,R,ugm-3,3.72852,R,ugm-3,,,,3.300,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
04-01-2018,06:00,,,,5.98338,R,ugm-3,12.72326,R,ugm-3,21.89765,R,ugm-3,,,,7.600,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),,,,3.500,R,ugm-3 (TEOM FDMS)
04-01-2018,07:00,,,,9.49216,R,ugm-3,25.92662,R,ugm-3,40.48106,R,ugm-3,,,,3.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS)
04-01-2018,08:00,,,,14.95846,R,ugm-3,38.85090,R,ugm-3,61.78688,R,ugm-3,,,,4.700,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),,,,4.500,R,ugm-3 (TEOM FDMS)
04-01-2018,09:00,,,,21.90213,R,ugm-3,44.42017,R,ugm-3,78.00297,R,ugm-3,,,,8.900,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
04-01-2018,10:00,0.700,R,ugm-3 (TEOM FDMS),8.64266,R,ugm-3,25.21694,R,ugm-3,38.46884,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2018,11:00,5.700,R,ugm-3 (TEOM FDMS),21.38505,R,ugm-3,32.31116,R,ugm-3,65.10111,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2018,12:00,11.300,R,ugm-3 (TEOM FDMS),100.20318,R,ugm-3,74.92137,R,ugm-3,228.56410,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2018,13:00,12.700,R,ugm-3 (TEOM FDMS),110.58176,R,ugm-3,74.15857,R,ugm-3,243.71490,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2018,14:00,9.600,R,ugm-3 (TEOM FDMS),93.18563,R,ugm-3,64.49400,R,ugm-3,207.37664,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2018,15:00,9.300,R,ugm-3 (TEOM FDMS),84.39523,R,ugm-3,50.33405,R,ugm-3,179.73826,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2018,16:00,11.000,R,ugm-3 (TEOM FDMS),83.36106,R,ugm-3,54.34624,R,ugm-3,182.16476,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-3.200,R,ugm-3 (TEOM FDMS)
04-01-2018,17:00,10.400,R,ugm-3 (TEOM FDMS),71.91138,R,ugm-3,41.89648,R,ugm-3,152.15906,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2018,18:00,11.800,R,ugm-3 (TEOM FDMS),50.41553,R,ugm-3,36.97931,R,ugm-3,114.28205,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2018,19:00,11.300,R,ugm-3 (TEOM FDMS),25.18930,R,ugm-3,30.20658,R,ugm-3,68.82963,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
04-01-2018,20:00,7.700,R,ugm-3 (TEOM FDMS),21.27425,R,ugm-3,25.02402,R,ugm-3,57.64408,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2018,21:00,8.800,R,ugm-3 (TEOM FDMS),16.21423,R,ugm-3,21.71542,R,ugm-3,46.57689,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
04-01-2018,22:00,4.400,R,ugm-3 (TEOM FDMS),10.71099,R,ugm-3,21.21699,R,ugm-3,37.64028,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2018,23:00,8.300,R,ugm-3 (TEOM FDMS),9.75070,R,ugm-3,22.21596,R,ugm-3,37.16682,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2018,24:00,14.800,R,ugm-3 (TEOM FDMS),3.36104,R,ugm-3,7.74834,R,ugm-3,12.90186,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2018,01:00,15.800,R,ugm-3 (TEOM FDMS),0.88515,R,ugm-3,3.82763,R,ugm-3,5.18485,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
05-01-2018,02:00,14.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
05-01-2018,03:00,10.200,R,ugm-3 (TEOM FDMS),5.93789,R,ugm-3,16.17148,R,ugm-3,25.27612,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
05-01-2018,04:00,16.600,R,ugm-3 (TEOM FDMS),7.74507,R,ugm-3,29.30855,R,ugm-3,41.18416,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
05-01-2018,05:00,15.900,R,ugm-3 (TEOM FDMS),5.23715,R,ugm-3,20.95782,R,ugm-3,28.98799,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
05-01-2018,06:00,14.400,R,ugm-3 (TEOM FDMS),68.89427,R,ugm-3,45.54895,R,ugm-3,151.18535,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
05-01-2018,07:00,25.400,R,ugm-3 (TEOM FDMS),124.76943,R,ugm-3,56.73721,R,ugm-3,248.04767,R,ugm-3,22.600,R,ugm-3 (TEOM FDMS),19.000,R,ugm-3 (TEOM FDMS),21.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
05-01-2018,08:00,24.200,R,ugm-3 (TEOM FDMS),193.73746,R,ugm-3,63.34564,R,ugm-3,360.40560,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),15.200,R,ugm-3 (TEOM FDMS),15.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
05-01-2018,09:00,26.400,R,ugm-3 (TEOM FDMS),152.50417,R,ugm-3,62.81912,R,ugm-3,296.65558,R,ugm-3,23.400,R,ugm-3 (TEOM FDMS),17.400,R,ugm-3 (TEOM FDMS),18.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
05-01-2018,10:00,21.800,R,ugm-3 (TEOM FDMS),168.32625,R,ugm-3,68.84315,R,ugm-3,326.93979,R,ugm-3,20.500,R,ugm-3 (TEOM FDMS),15.700,R,ugm-3 (TEOM FDMS),17.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
05-01-2018,11:00,24.300,R,ugm-3 (TEOM FDMS),158.18389,R,ugm-3,64.95138,R,ugm-3,307.49662,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),17.000,R,ugm-3 (TEOM FDMS),19.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
05-01-2018,12:00,22.100,R,ugm-3 (TEOM FDMS),139.19002,R,ugm-3,64.73340,R,ugm-3,278.15512,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),15.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
05-01-2018,13:00,16.400,R,ugm-3 (TEOM FDMS),108.39414,R,ugm-3,57.21763,R,ugm-3,223.41966,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
05-01-2018,14:00,12.800,R,ugm-3 (TEOM FDMS),90.43294,R,ugm-3,46.28384,R,ugm-3,184.94576,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
05-01-2018,15:00,14.600,R,ugm-3 (TEOM FDMS),106.91888,R,ugm-3,49.16889,R,ugm-3,213.10889,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)