Data supplied by UK-AIR on 19/4/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Armagh Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2018,01:00,9.000,R,ugm-3 (TEOM FDMS),3.25272,R,ugm-3,5.02778,R,ugm-3,10.01521,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2018,02:00,4.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2018,03:00,5.400,R,ugm-3 (TEOM FDMS),5.68196,R,ugm-3,9.29222,R,ugm-3,18.00444,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2018,04:00,6.100,R,ugm-3 (TEOM FDMS),2.77922,R,ugm-3,6.11695,R,ugm-3,10.37836,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2018,05:00,6.600,R,ugm-3 (TEOM FDMS),1.45137,R,ugm-3,3.27914,R,ugm-3,5.50454,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2018,06:00,7.100,R,ugm-3 (TEOM FDMS),1.72929,R,ugm-3,4.57317,R,ugm-3,7.22471,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2018,07:00,9.500,R,ugm-3 (TEOM FDMS),3.02626,R,ugm-3,4.93541,R,ugm-3,9.57561,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2018,08:00,10.100,R,ugm-3 (TEOM FDMS),3.05714,R,ugm-3,4.77338,R,ugm-3,9.46093,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2018,09:00,6.900,R,ugm-3 (TEOM FDMS),2.68658,R,ugm-3,4.48149,R,ugm-3,8.60085,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2018,10:00,6.900,R,ugm-3 (TEOM FDMS),2.47042,R,ugm-3,4.12486,R,ugm-3,7.91278,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2018,11:00,8.100,R,ugm-3 (TEOM FDMS),3.61299,R,ugm-3,5.46925,R,ugm-3,11.00908,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
01-01-2018,12:00,5.900,R,ugm-3 (TEOM FDMS),3.18066,R,ugm-3,4.87068,R,ugm-3,9.74763,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
01-01-2018,13:00,4.600,R,ugm-3 (TEOM FDMS),5.52756,R,ugm-3,7.92348,R,ugm-3,16.39895,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS)
01-01-2018,14:00,4.200,R,ugm-3 (TEOM FDMS),6.48485,R,ugm-3,13.10698,R,ugm-3,23.05027,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),-5.100,R,ugm-3 (TEOM FDMS)
01-01-2018,15:00,7.300,R,ugm-3 (TEOM FDMS),10.49927,R,ugm-3,13.94697,R,ugm-3,30.04563,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS)
01-01-2018,16:00,7.500,R,ugm-3 (TEOM FDMS),6.73189,R,ugm-3,14.56304,R,ugm-3,24.88512,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS)
01-01-2018,17:00,6.000,R,ugm-3 (TEOM FDMS),12.13593,R,ugm-3,21.75849,R,ugm-3,40.36665,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
01-01-2018,18:00,15.100,R,ugm-3 (TEOM FDMS),23.93217,R,ugm-3,35.32228,R,ugm-3,72.01777,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS)
01-01-2018,19:00,9.100,R,ugm-3 (TEOM FDMS),20.13390,R,ugm-3,32.94674,R,ugm-3,63.81829,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS)
01-01-2018,20:00,26.300,R,ugm-3 (TEOM FDMS),29.42885,R,ugm-3,43.80916,R,ugm-3,88.93277,R,ugm-3,26.300,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2018,21:00,24.100,R,ugm-3 (TEOM FDMS),17.04588,R,ugm-3,29.42482,R,ugm-3,55.56148,R,ugm-3,23.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2018,22:00,20.000,R,ugm-3 (TEOM FDMS),8.02886,R,ugm-3,16.58811,R,ugm-3,28.89885,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2018,23:00,19.300,R,ugm-3 (TEOM FDMS),12.90793,R,ugm-3,26.07930,R,ugm-3,45.87119,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2018,24:00,19.500,R,ugm-3 (TEOM FDMS),12.56825,R,ugm-3,25.79740,R,ugm-3,45.06844,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2018,01:00,15.400,R,ugm-3 (TEOM FDMS),8.24346,R,ugm-3,18.37637,R,ugm-3,31.01617,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2018,02:00,17.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2018,03:00,16.400,R,ugm-3 (TEOM FDMS),2.81308,R,ugm-3,10.73525,R,ugm-3,15.04859,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2018,04:00,15.600,R,ugm-3 (TEOM FDMS),1.26743,R,ugm-3,5.23630,R,ugm-3,7.17967,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
02-01-2018,05:00,16.800,R,ugm-3 (TEOM FDMS),2.25665,R,ugm-3,4.12159,R,ugm-3,7.58173,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2018,06:00,19.500,R,ugm-3 (TEOM FDMS),5.34795,R,ugm-3,5.75720,R,ugm-3,13.95728,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2018,07:00,16.100,R,ugm-3 (TEOM FDMS),7.54277,R,ugm-3,9.91615,R,ugm-3,21.48157,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
02-01-2018,08:00,5.700,R,ugm-3 (TEOM FDMS),10.63407,R,ugm-3,14.42364,R,ugm-3,30.72898,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2018,09:00,-1.600,R,ugm-3 (TEOM FDMS),13.60171,R,ugm-3,18.20173,R,ugm-3,39.05739,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
02-01-2018,10:00,3.300,R,ugm-3 (TEOM FDMS),17.89862,R,ugm-3,23.90482,R,ugm-3,51.34899,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2018,11:00,10.200,R,ugm-3 (TEOM FDMS),26.36878,R,ugm-3,29.29738,R,ugm-3,69.72894,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2018,12:00,15.200,R,ugm-3 (TEOM FDMS),23.12291,R,ugm-3,26.06076,R,ugm-3,61.51540,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2018,13:00,19.500,R,ugm-3 (TEOM FDMS),33.72607,R,ugm-3,22.61135,R,ugm-3,74.32393,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2018,14:00,24.400,R,ugm-3 (TEOM FDMS),30.51112,R,ugm-3,34.72054,R,ugm-3,81.50359,R,ugm-3,21.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2018,15:00,24.300,R,ugm-3 (TEOM FDMS),54.03590,R,ugm-3,52.64081,R,ugm-3,135.49470,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
02-01-2018,16:00,35.200,R,ugm-3 (TEOM FDMS),38.33210,R,ugm-3,42.54441,R,ugm-3,101.31948,R,ugm-3,31.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
02-01-2018,17:00,24.600,R,ugm-3 (TEOM FDMS),31.12938,R,ugm-3,48.76370,R,ugm-3,96.49474,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
02-01-2018,18:00,13.200,R,ugm-3 (TEOM FDMS),20.43348,R,ugm-3,32.13737,R,ugm-3,63.46827,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS)
02-01-2018,19:00,,,,6.76994,R,ugm-3,14.37506,R,ugm-3,24.75550,R,ugm-3,,,,,,
02-01-2018,20:00,1.900,R,ugm-3 (TEOM FDMS),5.78073,R,ugm-3,7.90805,R,ugm-3,16.77171,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2018,21:00,3.000,R,ugm-3 (TEOM FDMS),3.02947,R,ugm-3,4.54485,R,ugm-3,9.18998,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),-5.100,R,ugm-3 (TEOM FDMS)
02-01-2018,22:00,12.500,R,ugm-3 (TEOM FDMS),4.29691,R,ugm-3,5.18616,R,ugm-3,11.77466,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2018,23:00,10.100,R,ugm-3 (TEOM FDMS),2.96765,R,ugm-3,3.77809,R,ugm-3,8.32842,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
02-01-2018,24:00,8.000,R,ugm-3 (TEOM FDMS),1.29835,R,ugm-3,2.25960,R,ugm-3,4.25036,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
03-01-2018,01:00,8.700,R,ugm-3 (TEOM FDMS),0.82522,R,ugm-3,1.26625,R,ugm-3,2.53157,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
03-01-2018,02:00,4.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.700,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
03-01-2018,03:00,2.600,R,ugm-3 (TEOM FDMS),0.92837,R,ugm-3,0.99302,R,ugm-3,2.41650,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
03-01-2018,04:00,4.600,R,ugm-3 (TEOM FDMS),0.71175,R,ugm-3,0.34705,R,ugm-3,1.43839,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
03-01-2018,05:00,3.600,R,ugm-3 (TEOM FDMS),0.83554,R,ugm-3,0.96276,R,ugm-3,2.24389,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
03-01-2018,06:00,4.700,R,ugm-3 (TEOM FDMS),6.28199,R,ugm-3,6.82297,R,ugm-3,16.45521,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
03-01-2018,07:00,7.600,R,ugm-3 (TEOM FDMS),11.38804,R,ugm-3,9.92558,R,ugm-3,27.38700,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS)
03-01-2018,08:00,10.400,R,ugm-3 (TEOM FDMS),14.57545,R,ugm-3,15.56732,R,ugm-3,37.91603,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2018,09:00,12.400,R,ugm-3 (TEOM FDMS),18.84596,R,ugm-3,19.72094,R,ugm-3,48.61767,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
03-01-2018,10:00,7.500,R,ugm-3 (TEOM FDMS),15.10153,R,ugm-3,17.92515,R,ugm-3,41.08049,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2018,11:00,6.200,R,ugm-3 (TEOM FDMS),18.56745,R,ugm-3,20.49319,R,ugm-3,48.96289,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS)
03-01-2018,12:00,13.400,R,ugm-3 (TEOM FDMS),26.70618,R,ugm-3,27.34598,R,ugm-3,68.29488,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2018,13:00,13.500,R,ugm-3 (TEOM FDMS),24.16863,R,ugm-3,27.61208,R,ugm-3,64.67013,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2018,14:00,18.600,R,ugm-3 (TEOM FDMS),22.03337,R,ugm-3,23.63660,R,ugm-3,57.42063,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2018,15:00,18.800,R,ugm-3 (TEOM FDMS),27.20131,R,ugm-3,21.63871,R,ugm-3,63.34681,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2018,16:00,12.900,R,ugm-3 (TEOM FDMS),22.00243,R,ugm-3,21.15248,R,ugm-3,54.88906,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
03-01-2018,17:00,15.600,R,ugm-3 (TEOM FDMS),20.95027,R,ugm-3,22.59315,R,ugm-3,54.71646,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
03-01-2018,18:00,9.600,R,ugm-3 (TEOM FDMS),21.75486,R,ugm-3,25.27190,R,ugm-3,58.62889,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
03-01-2018,19:00,11.100,R,ugm-3 (TEOM FDMS),19.40299,R,ugm-3,20.42031,R,ugm-3,50.17114,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2018,20:00,20.400,R,ugm-3 (TEOM FDMS),25.46835,R,ugm-3,27.46035,R,ugm-3,66.51128,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2018,21:00,17.600,R,ugm-3 (TEOM FDMS),13.15194,R,ugm-3,19.18839,R,ugm-3,39.35442,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2018,22:00,17.600,R,ugm-3 (TEOM FDMS),13.15194,R,ugm-3,19.70621,R,ugm-3,39.87224,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2018,23:00,18.900,R,ugm-3 (TEOM FDMS),9.96453,R,ugm-3,14.69737,R,ugm-3,29.97610,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2018,24:00,15.800,R,ugm-3 (TEOM FDMS),7.14847,R,ugm-3,9.75202,R,ugm-3,20.71286,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
04-01-2018,01:00,23.500,R,ugm-3 (TEOM FDMS),2.60220,R,ugm-3,6.61469,R,ugm-3,10.60467,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2018,02:00,22.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,20.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2018,03:00,24.600,R,ugm-3 (TEOM FDMS),1.88969,R,ugm-3,6.43924,R,ugm-3,9.33672,R,ugm-3,23.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2018,04:00,25.500,R,ugm-3 (TEOM FDMS),1.08425,R,ugm-3,4.15855,R,ugm-3,5.82104,R,ugm-3,23.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2018,05:00,13.500,R,ugm-3 (TEOM FDMS),2.69513,R,ugm-3,4.39737,R,ugm-3,8.52984,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
04-01-2018,06:00,0.900,R,ugm-3 (TEOM FDMS),9.01475,R,ugm-3,13.72666,R,ugm-3,27.54908,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2018,07:00,2.600,R,ugm-3 (TEOM FDMS),10.28487,R,ugm-3,12.47078,R,ugm-3,28.24069,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
04-01-2018,08:00,1.200,R,ugm-3 (TEOM FDMS),34.41713,R,ugm-3,26.87808,R,ugm-3,79.65028,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2018,09:00,3.200,R,ugm-3 (TEOM FDMS),38.28944,R,ugm-3,38.28847,R,ugm-3,96.99814,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2018,10:00,4.800,R,ugm-3 (TEOM FDMS),25.83608,R,ugm-3,32.19728,R,ugm-3,71.81205,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2018,11:00,3.700,R,ugm-3 (TEOM FDMS),18.86592,R,ugm-3,34.18197,R,ugm-3,63.10930,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),-4.600,R,ugm-3 (TEOM FDMS)
04-01-2018,12:00,3.500,R,ugm-3 (TEOM FDMS),31.38124,R,ugm-3,33.37735,R,ugm-3,81.49457,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
04-01-2018,13:00,7.000,R,ugm-3 (TEOM FDMS),53.06620,R,ugm-3,52.34400,R,ugm-3,133.71103,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
04-01-2018,14:00,5.900,R,ugm-3 (TEOM FDMS),34.10735,R,ugm-3,34.38444,R,ugm-3,86.68164,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
04-01-2018,15:00,5.300,R,ugm-3 (TEOM FDMS),26.67250,R,ugm-3,23.13418,R,ugm-3,64.03145,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
04-01-2018,16:00,10.100,R,ugm-3 (TEOM FDMS),60.16028,R,ugm-3,54.20369,R,ugm-3,146.44816,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
04-01-2018,17:00,14.600,R,ugm-3 (TEOM FDMS),74.75116,R,ugm-3,69.29347,R,ugm-3,183.91031,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2018,18:00,30.600,R,ugm-3 (TEOM FDMS),101.05191,R,ugm-3,84.12200,R,ugm-3,239.06611,R,ugm-3,28.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2018,19:00,28.200,R,ugm-3 (TEOM FDMS),62.57660,R,ugm-3,74.12868,R,ugm-3,170.07813,R,ugm-3,26.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2018,20:00,23.100,R,ugm-3 (TEOM FDMS),45.60037,R,ugm-3,55.31923,R,ugm-3,125.23883,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2018,21:00,23.200,R,ugm-3 (TEOM FDMS),23.35780,R,ugm-3,35.70908,R,ugm-3,71.52388,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2018,22:00,22.800,R,ugm-3 (TEOM FDMS),19.26864,R,ugm-3,32.81523,R,ugm-3,62.36006,R,ugm-3,22.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2018,23:00,20.800,R,ugm-3 (TEOM FDMS),18.24635,R,ugm-3,31.03995,R,ugm-3,59.01729,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2018,24:00,20.600,R,ugm-3 (TEOM FDMS),15.11752,R,ugm-3,21.31363,R,ugm-3,44.49350,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
05-01-2018,01:00,16.200,R,ugm-3 (TEOM FDMS),2.77034,R,ugm-3,11.68635,R,ugm-3,15.93415,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
05-01-2018,02:00,14.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
05-01-2018,03:00,15.700,R,ugm-3 (TEOM FDMS),5.14787,R,ugm-3,14.39142,R,ugm-3,22.28472,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2018,04:00,12.100,R,ugm-3 (TEOM FDMS),8.96226,R,ugm-3,10.56341,R,ugm-3,24.30535,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
05-01-2018,05:00,11.200,R,ugm-3 (TEOM FDMS),11.41215,R,ugm-3,19.27717,R,ugm-3,36.77556,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
05-01-2018,06:00,15.600,R,ugm-3 (TEOM FDMS),62.64279,R,ugm-3,48.28014,R,ugm-3,144.33107,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
05-01-2018,07:00,14.000,R,ugm-3 (TEOM FDMS),68.96909,R,ugm-3,62.59663,R,ugm-3,168.34776,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
05-01-2018,08:00,21.000,R,ugm-3 (TEOM FDMS),184.88925,R,ugm-3,103.66076,R,ugm-3,387.15366,R,ugm-3,20.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
05-01-2018,09:00,21.200,R,ugm-3 (TEOM FDMS),172.60878,R,ugm-3,128.20606,R,ugm-3,392.86917,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
05-01-2018,10:00,22.500,R,ugm-3 (TEOM FDMS),130.03030,R,ugm-3,107.99044,R,ugm-3,307.36744,R,ugm-3,22.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
05-01-2018,11:00,22.400,R,ugm-3 (TEOM FDMS),119.85860,R,ugm-3,93.97009,R,ugm-3,277.75071,R,ugm-3,21.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
05-01-2018,12:00,22.600,R,ugm-3 (TEOM FDMS),86.02529,R,ugm-3,90.01985,R,ugm-3,221.92345,R,ugm-3,21.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
05-01-2018,13:00,26.400,R,ugm-3 (TEOM FDMS),101.49992,R,ugm-3,87.59568,R,ugm-3,243.22672,R,ugm-3,25.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
05-01-2018,14:00,21.300,R,ugm-3 (TEOM FDMS),52.25401,R,ugm-3,53.99074,R,ugm-3,134.11243,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
05-01-2018,15:00,18.800,R,ugm-3 (TEOM FDMS),64.50346,R,ugm-3,60.14891,R,ugm-3,159.05284,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
05-01-2018,16:00,19.800,R,ugm-3 (TEOM FDMS),58.36323,R,ugm-3,58.53691,R,ugm-3,148.02594,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2018,17:00,17.400,R,ugm-3 (TEOM FDMS),40.71781,R,ugm-3,55.45651,R,ugm-3,117.88962,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
05-01-2018,18:00,19.800,R,ugm-3 (TEOM FDMS),25.02610,R,ugm-3,40.77834,R,ugm-3,79.15116,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
05-01-2018,19:00,22.100,R,ugm-3 (TEOM FDMS),14.54429,R,ugm-3,29.48505,R,ugm-3,51.78599,R,ugm-3,22.600,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
05-01-2018,20:00,23.900,R,ugm-3 (TEOM FDMS),19.63014,R,ugm-3,35.94677,R,ugm-3,66.04590,R,ugm-3,23.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
05-01-2018,21:00,20.000,R,ugm-3 (TEOM FDMS),18.17261,R,ugm-3,27.61658,R,ugm-3,55.48086,R,ugm-3,21.400,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
05-01-2018,22:00,18.000,R,ugm-3 (TEOM FDMS),18.69980,R,ugm-3,27.32783,R,ugm-3,56.00045,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
05-01-2018,23:00,10.800,R,ugm-3 (TEOM FDMS),8.40406,R,ugm-3,16.44203,R,ugm-3,29.32807,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
05-01-2018,24:00,10.100,R,ugm-3 (TEOM FDMS),14.45126,R,ugm-3,14.73274,R,ugm-3,36.89102,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
06-01-2018,01:00,7.600,R,ugm-3 (TEOM FDMS),6.41577,R,ugm-3,11.29014,R,ugm-3,21.12751,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
06-01-2018,02:00,8.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.200,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
06-01-2018,03:00,5.400,R,ugm-3 (TEOM FDMS),3.88051,R,ugm-3,7.23540,R,ugm-3,13.18542,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
06-01-2018,04:00,3.300,R,ugm-3 (TEOM FDMS),1.58325,R,ugm-3,5.55304,R,ugm-3,7.98065,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
06-01-2018,05:00,4.800,R,ugm-3 (TEOM FDMS),1.17967,R,ugm-3,3.85861,R,ugm-3,5.66742,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
06-01-2018,06:00,4.800,R,ugm-3 (TEOM FDMS),5.96046,R,ugm-3,2.56824,R,ugm-3,4.47225,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
06-01-2018,07:00,6.900,R,ugm-3 (TEOM FDMS),4.06677,R,ugm-3,6.48715,R,ugm-3,12.72277,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
06-01-2018,08:00,6.300,R,ugm-3 (TEOM FDMS),8.07145,R,ugm-3,9.71531,R,ugm-3,22.09136,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
06-01-2018,09:00,9.600,R,ugm-3 (TEOM FDMS),14.71488,R,ugm-3,12.65645,R,ugm-3,35.21895,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
06-01-2018,10:00,12.000,R,ugm-3 (TEOM FDMS),11.64152,R,ugm-3,12.62675,R,ugm-3,30.47683,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
06-01-2018,11:00,11.700,R,ugm-3 (TEOM FDMS),26.57370,R,ugm-3,25.29698,R,ugm-3,66.04276,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
06-01-2018,12:00,13.700,R,ugm-3 (TEOM FDMS),25.61134,R,ugm-3,25.21116,R,ugm-3,64.48133,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
06-01-2018,13:00,14.700,R,ugm-3 (TEOM FDMS),28.96410,R,ugm-3,24.98595,R,ugm-3,69.39695,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
06-01-2018,14:00,14.200,R,ugm-3 (TEOM FDMS),26.32535,R,ugm-3,25.73562,R,ugm-3,66.10059,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
06-01-2018,15:00,18.200,R,ugm-3 (TEOM FDMS),34.80038,R,ugm-3,32.86588,R,ugm-3,86.22571,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
06-01-2018,16:00,21.500,R,ugm-3 (TEOM FDMS),28.28113,R,ugm-3,23.66210,R,ugm-3,67.02588,R,ugm-3,21.800,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
06-01-2018,17:00,25.600,R,ugm-3 (TEOM FDMS),30.39212,R,ugm-3,36.90706,R,ugm-3,83.50766,R,ugm-3,26.100,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
06-01-2018,18:00,40.000,R,ugm-3 (TEOM FDMS),36.84928,R,ugm-3,46.37953,R,ugm-3,102.88097,R,ugm-3,40.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
06-01-2018,19:00,33.300,R,ugm-3 (TEOM FDMS),47.96305,R,ugm-3,66.00337,R,ugm-3,139.54569,R,ugm-3,32.900,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
06-01-2018,20:00,43.600,R,ugm-3 (TEOM FDMS),68.57630,R,ugm-3,74.47357,R,ugm-3,179.62243,R,ugm-3,42.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
06-01-2018,21:00,57.000,R,ugm-3 (TEOM FDMS),99.46512,R,ugm-3,84.94216,R,ugm-3,237.45322,R,ugm-3,53.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
06-01-2018,22:00,88.400,R,ugm-3 (TEOM FDMS),131.16109,R,ugm-3,98.62611,R,ugm-3,299.73697,R,ugm-3,84.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
06-01-2018,23:00,129.600,R,ugm-3 (TEOM FDMS),170.15241,R,ugm-3,100.08305,R,ugm-3,360.97978,R,ugm-3,122.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
06-01-2018,24:00,100.800,R,ugm-3 (TEOM FDMS),122.31354,R,ugm-3,90.79477,R,ugm-3,278.33958,R,ugm-3,94.400,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
07-01-2018,01:00,108.500,R,ugm-3 (TEOM FDMS),113.11959,R,ugm-3,77.19250,R,ugm-3,250.64012,R,ugm-3,101.900,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
07-01-2018,02:00,74.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,68.200,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
07-01-2018,03:00,54.500,R,ugm-3 (TEOM FDMS),44.81276,R,ugm-3,51.89655,R,ugm-3,120.60849,R,ugm-3,49.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
07-01-2018,04:00,48.500,R,ugm-3 (TEOM FDMS),56.59087,R,ugm-3,46.75523,R,ugm-3,133.52669,R,ugm-3,43.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
07-01-2018,05:00,45.200,R,ugm-3 (TEOM FDMS),48.79059,R,ugm-3,37.62928,R,ugm-3,112.44048,R,ugm-3,41.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
07-01-2018,06:00,40.300,R,ugm-3 (TEOM FDMS),25.04791,R,ugm-3,32.20937,R,ugm-3,70.61563,R,ugm-3,35.600,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
07-01-2018,07:00,33.800,R,ugm-3 (TEOM FDMS),37.16787,R,ugm-3,32.45267,R,ugm-3,89.44261,R,ugm-3,29.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
07-01-2018,08:00,34.900,R,ugm-3 (TEOM FDMS),53.63858,R,ugm-3,40.15962,R,ugm-3,122.40429,R,ugm-3,31.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
07-01-2018,09:00,31.600,R,ugm-3 (TEOM FDMS),78.62433,R,ugm-3,53.69525,R,ugm-3,174.25088,R,ugm-3,28.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
07-01-2018,10:00,40.500,R,ugm-3 (TEOM FDMS),66.75299,R,ugm-3,54.80862,R,ugm-3,157.16178,R,ugm-3,37.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
07-01-2018,11:00,37.900,R,ugm-3 (TEOM FDMS),90.34029,R,ugm-3,50.61883,R,ugm-3,189.13867,R,ugm-3,33.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
07-01-2018,12:00,50.300,R,ugm-3 (TEOM FDMS),136.39612,R,ugm-3,83.80990,R,ugm-3,292.94770,R,ugm-3,45.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
07-01-2018,13:00,28.300,R,ugm-3 (TEOM FDMS),67.00160,R,ugm-3,50.60410,R,ugm-3,153.33846,R,ugm-3,23.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
07-01-2018,14:00,38.800,R,ugm-3 (TEOM FDMS),60.87947,R,ugm-3,48.63712,R,ugm-3,141.98434,R,ugm-3,34.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
07-01-2018,15:00,39.100,R,ugm-3 (TEOM FDMS),73.24804,R,ugm-3,49.71573,R,ugm-3,162.02783,R,ugm-3,34.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
07-01-2018,16:00,30.000,R,ugm-3 (TEOM FDMS),70.76190,R,ugm-3,52.71676,R,ugm-3,161.21682,R,ugm-3,25.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
07-01-2018,17:00,48.600,R,ugm-3 (TEOM FDMS),111.53467,R,ugm-3,70.95261,R,ugm-3,241.97006,R,ugm-3,43.200,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
07-01-2018,18:00,64.900,R,ugm-3 (TEOM FDMS),152.74252,R,ugm-3,83.48151,R,ugm-3,317.68345,R,ugm-3,60.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)