Data supplied by UK-AIR on 30/3/2021
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Northampton Spring Park,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2020,01:00,0.24568,R,ugm-3,11.89677,R,ugm-3,12.27346,R,ugm-3,34.92475,R,ugm-3,41.000,R,ugm-3 (BAM)
01-01-2020,02:00,0.30709,R,ugm-3,12.84513,R,ugm-3,13.31600,R,ugm-3,34.22626,R,ugm-3,19.000,R,ugm-3 (BAM)
01-01-2020,03:00,0.39922,R,ugm-3,15.07326,R,ugm-3,15.68539,R,ugm-3,27.74023,R,ugm-3,27.000,R,ugm-3 (BAM)
01-01-2020,04:00,0.58348,R,ugm-3,19.52952,R,ugm-3,20.42418,R,ugm-3,17.11313,R,ugm-3,32.000,R,ugm-3 (BAM)
01-01-2020,05:00,1.25908,R,ugm-3,21.81076,R,ugm-3,23.74133,R,ugm-3,10.07829,R,ugm-3,33.000,R,ugm-3 (BAM)
01-01-2020,06:00,3.99222,R,ugm-3,25.58118,R,ugm-3,31.70249,R,ugm-3,3.39269,R,ugm-3,36.000,R,ugm-3 (BAM)
01-01-2020,07:00,5.92691,R,ugm-3,25.41058,R,ugm-3,34.49838,R,ugm-3,1.49678,R,ugm-3,39.000,R,ugm-3 (BAM)
01-01-2020,08:00,3.43945,R,ugm-3,24.01196,R,ugm-3,29.28571,R,ugm-3,10.72689,R,ugm-3,42.000,R,ugm-3 (BAM)
01-01-2020,09:00,2.85597,R,ugm-3,19.59917,R,ugm-3,23.97827,R,ugm-3,15.06754,R,ugm-3,40.000,R,ugm-3 (BAM)
01-01-2020,10:00,2.45675,R,ugm-3,16.65721,R,ugm-3,20.42418,R,ugm-3,22.15227,R,ugm-3,42.000,R,ugm-3 (BAM)
01-01-2020,11:00,2.27250,R,ugm-3,15.94459,R,ugm-3,19.42903,R,ugm-3,24.84647,R,ugm-3,33.000,R,ugm-3 (BAM)
01-01-2020,12:00,2.11895,R,ugm-3,17.41211,R,ugm-3,20.66112,R,ugm-3,26.39313,R,ugm-3,35.000,R,ugm-3 (BAM)
01-01-2020,13:00,2.45675,R,ugm-3,17.60497,R,ugm-3,21.37194,R,ugm-3,25.69464,R,ugm-3,33.000,R,ugm-3 (BAM)
01-01-2020,14:00,2.61030,R,ugm-3,15.00014,R,ugm-3,19.00254,R,ugm-3,33.62755,R,ugm-3,26.000,R,ugm-3 (BAM)
01-01-2020,15:00,1.47405,R,ugm-3,10.53455,R,ugm-3,12.79473,R,ugm-3,43.20691,R,ugm-3,20.000,R,ugm-3 (BAM)
01-01-2020,16:00,1.13625,R,ugm-3,9.91520,R,ugm-3,11.65742,R,ugm-3,43.05723,R,ugm-3,20.000,R,ugm-3 (BAM)
01-01-2020,17:00,1.32050,R,ugm-3,11.05431,R,ugm-3,13.07906,R,ugm-3,41.90970,R,ugm-3,20.000,R,ugm-3 (BAM)
01-01-2020,18:00,1.25908,R,ugm-3,13.32833,R,ugm-3,15.25890,R,ugm-3,36.97034,R,ugm-3,17.000,R,ugm-3 (BAM)
01-01-2020,19:00,1.78114,R,ugm-3,19.11476,R,ugm-3,21.84581,R,ugm-3,24.69679,R,ugm-3,24.000,R,ugm-3 (BAM)
01-01-2020,20:00,1.59689,R,ugm-3,19.34990,R,ugm-3,21.79843,R,ugm-3,21.60345,R,ugm-3,30.000,R,ugm-3 (BAM)
01-01-2020,21:00,1.38192,R,ugm-3,17.83138,R,ugm-3,19.95030,R,ugm-3,20.95485,R,ugm-3,28.000,R,ugm-3 (BAM)
01-01-2020,22:00,1.13625,R,ugm-3,15.41219,R,ugm-3,17.15441,R,ugm-3,25.59485,R,ugm-3,28.000,R,ugm-3 (BAM)
01-01-2020,23:00,0.70632,R,ugm-3,13.37030,R,ugm-3,14.45330,R,ugm-3,26.69249,R,ugm-3,29.000,R,ugm-3 (BAM)
01-01-2020,24:00,0.55277,R,ugm-3,12.32626,R,ugm-3,13.17383,R,ugm-3,27.04174,R,ugm-3,34.000,R,ugm-3 (BAM)
02-01-2020,01:00,,,,,,,,,,32.19729,R,ugm-3,21.000,R,ugm-3 (BAM)
02-01-2020,02:00,0.53210,R,ugm-3,7.64804,R,ugm-3,8.46391,R,ugm-3,36.27185,R,ugm-3,24.000,R,ugm-3 (BAM)
02-01-2020,03:00,0.27628,R,ugm-3,6.25591,R,ugm-3,6.67954,R,ugm-3,40.46282,R,ugm-3,21.000,R,ugm-3 (BAM)
02-01-2020,04:00,0.30698,R,ugm-3,5.54563,R,ugm-3,6.01633,R,ugm-3,40.26325,R,ugm-3,23.000,R,ugm-3 (BAM)
02-01-2020,05:00,0.30698,R,ugm-3,5.73512,R,ugm-3,6.20582,R,ugm-3,39.66454,R,ugm-3,22.000,R,ugm-3 (BAM)
02-01-2020,06:00,0.46047,R,ugm-3,6.49460,R,ugm-3,7.20064,R,ugm-3,42.15916,R,ugm-3,16.000,R,ugm-3 (BAM)
02-01-2020,07:00,0.46047,R,ugm-3,8.10527,R,ugm-3,8.81131,R,ugm-3,45.05293,R,ugm-3,11.000,R,ugm-3 (BAM)
02-01-2020,08:00,1.04374,R,ugm-3,11.28499,R,ugm-3,12.88536,R,ugm-3,44.35443,R,ugm-3,7.000,R,ugm-3 (BAM)
02-01-2020,09:00,1.44281,R,ugm-3,13.37332,R,ugm-3,15.58560,R,ugm-3,41.36088,R,ugm-3,9.000,R,ugm-3 (BAM)
02-01-2020,10:00,1.71910,R,ugm-3,13.09181,R,ugm-3,15.72772,R,ugm-3,43.05723,R,ugm-3,6.000,R,ugm-3 (BAM)
02-01-2020,11:00,1.22792,R,ugm-3,10.19723,R,ugm-3,12.08002,R,ugm-3,50.04218,R,ugm-3,8.000,R,ugm-3 (BAM)
02-01-2020,12:00,1.32002,R,ugm-3,9.81916,R,ugm-3,11.84316,R,ugm-3,51.73852,R,ugm-3,10.000,R,ugm-3 (BAM)
02-01-2020,13:00,1.38142,R,ugm-3,10.05663,R,ugm-3,12.17477,R,ugm-3,53.58455,R,ugm-3,8.000,R,ugm-3 (BAM)
02-01-2020,14:00,1.01304,R,ugm-3,7.87385,R,ugm-3,9.42716,R,ugm-3,63.06412,R,ugm-3,5.000,R,ugm-3 (BAM)
02-01-2020,15:00,1.04374,R,ugm-3,6.97408,R,ugm-3,8.57445,R,ugm-3,67.10541,R,ugm-3,7.000,R,ugm-3 (BAM)
02-01-2020,16:00,0.95164,R,ugm-3,7.58901,R,ugm-3,9.04818,R,ugm-3,67.95359,R,ugm-3,8.000,R,ugm-3 (BAM)
02-01-2020,17:00,1.01304,R,ugm-3,8.58444,R,ugm-3,10.13775,R,ugm-3,65.75832,R,ugm-3,11.000,R,ugm-3 (BAM)
02-01-2020,18:00,0.82885,R,ugm-3,7.77729,R,ugm-3,9.04818,R,ugm-3,64.66068,R,ugm-3,9.000,R,ugm-3 (BAM)
02-01-2020,19:00,0.67536,R,ugm-3,8.43899,R,ugm-3,9.47453,R,ugm-3,63.36348,R,ugm-3,7.000,R,ugm-3 (BAM)
02-01-2020,20:00,0.49117,R,ugm-3,7.15812,R,ugm-3,7.91123,R,ugm-3,65.80821,R,ugm-3,7.000,R,ugm-3 (BAM)
02-01-2020,21:00,0.30698,R,ugm-3,5.35614,R,ugm-3,5.82684,R,ugm-3,67.90369,R,ugm-3,8.000,R,ugm-3 (BAM)
02-01-2020,22:00,0.24559,R,ugm-3,3.93435,R,ugm-3,4.31091,R,ugm-3,68.60219,R,ugm-3,6.000,R,ugm-3 (BAM)
02-01-2020,23:00,0.15349,R,ugm-3,3.50709,R,ugm-3,3.74244,R,ugm-3,68.90154,R,ugm-3,7.000,R,ugm-3 (BAM)
02-01-2020,24:00,0.12279,R,ugm-3,3.55416,R,ugm-3,3.74244,R,ugm-3,68.25294,R,ugm-3,7.000,R,ugm-3 (BAM)
03-01-2020,01:00,0.15343,R,ugm-3,3.83747,R,ugm-3,4.07274,R,ugm-3,64.91014,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2020,02:00,0.24550,R,ugm-3,4.02782,R,ugm-3,4.40424,R,ugm-3,60.51960,R,ugm-3,8.000,R,ugm-3 (BAM)
03-01-2020,03:00,0.36824,R,ugm-3,4.26583,R,ugm-3,4.83046,R,ugm-3,56.02928,R,ugm-3,7.000,R,ugm-3 (BAM)
03-01-2020,04:00,0.36824,R,ugm-3,4.21847,R,ugm-3,4.78310,R,ugm-3,58.07487,R,ugm-3,5.000,R,ugm-3 (BAM)
03-01-2020,05:00,0.27618,R,ugm-3,2.56004,R,ugm-3,2.98352,R,ugm-3,70.14886,R,ugm-3,3.000,R,ugm-3 (BAM)
03-01-2020,06:00,0.27618,R,ugm-3,3.22305,R,ugm-3,3.64652,R,ugm-3,66.65638,R,ugm-3,4.000,R,ugm-3 (BAM)
03-01-2020,07:00,0.64442,R,ugm-3,4.60007,R,ugm-3,5.58817,R,ugm-3,67.60434,R,ugm-3,4.000,R,ugm-3 (BAM)
03-01-2020,08:00,1.01267,R,ugm-3,7.58725,R,ugm-3,9.13998,R,ugm-3,67.10541,R,ugm-3,10.000,R,ugm-3 (BAM)
03-01-2020,09:00,1.19679,R,ugm-3,10.00430,R,ugm-3,11.83935,R,ugm-3,65.45896,R,ugm-3,13.000,R,ugm-3 (BAM)
03-01-2020,10:00,1.13542,R,ugm-3,9.00919,R,ugm-3,10.75013,R,ugm-3,67.60434,R,ugm-3,11.000,R,ugm-3 (BAM)
03-01-2020,11:00,1.41160,R,ugm-3,8.06478,R,ugm-3,10.22920,R,ugm-3,68.75187,R,ugm-3,12.000,R,ugm-3 (BAM)
03-01-2020,12:00,2.14808,R,ugm-3,9.16132,R,ugm-3,12.45500,R,ugm-3,67.95359,R,ugm-3,9.000,R,ugm-3 (BAM)
03-01-2020,13:00,1.71847,R,ugm-3,9.44120,R,ugm-3,12.07614,R,ugm-3,69.84950,R,ugm-3,14.000,R,ugm-3 (BAM)
03-01-2020,14:00,1.77984,R,ugm-3,10.95724,R,ugm-3,13.68629,R,ugm-3,69.79961,R,ugm-3,13.000,R,ugm-3 (BAM)
03-01-2020,15:00,1.77984,R,ugm-3,11.00460,R,ugm-3,13.73365,R,ugm-3,71.14671,R,ugm-3,10.000,R,ugm-3 (BAM)
03-01-2020,16:00,1.93327,R,ugm-3,12.61628,R,ugm-3,15.58059,R,ugm-3,66.50670,R,ugm-3,14.000,R,ugm-3 (BAM)
03-01-2020,17:00,2.57770,R,ugm-3,19.44214,R,ugm-3,23.39456,R,ugm-3,55.43057,R,ugm-3,13.000,R,ugm-3 (BAM)
03-01-2020,18:00,3.22212,R,ugm-3,17.60161,R,ugm-3,22.54213,R,ugm-3,59.12261,R,ugm-3,14.000,R,ugm-3 (BAM)
03-01-2020,19:00,4.11204,R,ugm-3,26.41893,R,ugm-3,32.72397,R,ugm-3,43.30669,R,ugm-3,13.000,R,ugm-3 (BAM)
03-01-2020,20:00,2.73113,R,ugm-3,20.01196,R,ugm-3,24.19963,R,ugm-3,48.34583,R,ugm-3,15.000,R,ugm-3 (BAM)
03-01-2020,21:00,1.62640,R,ugm-3,13.98659,R,ugm-3,16.48038,R,ugm-3,53.28519,R,ugm-3,16.000,R,ugm-3 (BAM)
03-01-2020,22:00,0.88992,R,ugm-3,9.76447,R,ugm-3,11.12899,R,ugm-3,55.63014,R,ugm-3,13.000,R,ugm-3 (BAM)
03-01-2020,23:00,0.58305,R,ugm-3,8.05655,R,ugm-3,8.95055,R,ugm-3,57.07702,R,ugm-3,13.000,R,ugm-3 (BAM)
03-01-2020,24:00,0.36824,R,ugm-3,7.53349,R,ugm-3,8.09812,R,ugm-3,54.33293,R,ugm-3,10.000,R,ugm-3 (BAM)
04-01-2020,01:00,0.21473,R,ugm-3,5.63587,R,ugm-3,5.96511,R,ugm-3,57.47616,R,ugm-3,8.000,R,ugm-3 (BAM)
04-01-2020,02:00,0.18405,R,ugm-3,4.83074,R,ugm-3,5.11295,R,ugm-3,57.87530,R,ugm-3,7.000,R,ugm-3 (BAM)
04-01-2020,03:00,0.06135,R,ugm-3,3.83533,R,ugm-3,3.92940,R,ugm-3,60.36993,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2020,04:00,0.12270,R,ugm-3,3.40986,R,ugm-3,3.59801,R,ugm-3,59.17251,R,ugm-3,7.000,R,ugm-3 (BAM)
04-01-2020,05:00,0.06135,R,ugm-3,2.46241,R,ugm-3,2.55648,R,ugm-3,61.06842,R,ugm-3,7.000,R,ugm-3 (BAM)
04-01-2020,06:00,0.12270,R,ugm-3,2.55771,R,ugm-3,2.74585,R,ugm-3,62.01638,R,ugm-3,10.000,R,ugm-3 (BAM)
04-01-2020,07:00,0.27608,R,ugm-3,2.74861,R,ugm-3,3.17193,R,ugm-3,61.86670,R,ugm-3,9.000,R,ugm-3 (BAM)
04-01-2020,08:00,0.64419,R,ugm-3,4.03053,R,ugm-3,5.01827,R,ugm-3,63.06412,R,ugm-3,7.000,R,ugm-3 (BAM)
04-01-2020,09:00,1.65648,R,ugm-3,7.21258,R,ugm-3,9.75249,R,ugm-3,61.56735,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2020,10:00,2.45405,R,ugm-3,7.88335,R,ugm-3,11.64617,R,ugm-3,63.81251,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2020,11:00,2.63810,R,ugm-3,9.82622,R,ugm-3,13.87126,R,ugm-3,65.20950,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2020,12:00,3.06756,R,ugm-3,9.97254,R,ugm-3,14.67607,R,ugm-3,64.66068,R,ugm-3,4.000,R,ugm-3 (BAM)
04-01-2020,13:00,2.14729,R,ugm-3,9.11118,R,ugm-3,12.40365,R,ugm-3,66.75617,R,ugm-3,9.000,R,ugm-3 (BAM)
04-01-2020,14:00,1.62581,R,ugm-3,8.44317,R,ugm-3,10.93604,R,ugm-3,66.65638,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2020,15:00,2.33135,R,ugm-3,12.66368,R,ugm-3,16.23836,R,ugm-3,58.52390,R,ugm-3,7.000,R,ugm-3 (BAM)
04-01-2020,16:00,2.54608,R,ugm-3,13.18659,R,ugm-3,17.09052,R,ugm-3,56.52820,R,ugm-3,11.000,R,ugm-3 (BAM)
04-01-2020,17:00,1.96324,R,ugm-3,12.94405,R,ugm-3,15.95431,R,ugm-3,58.12476,R,ugm-3,8.000,R,ugm-3 (BAM)
04-01-2020,18:00,1.84054,R,ugm-3,13.93701,R,ugm-3,16.75913,R,ugm-3,56.52820,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2020,19:00,1.41108,R,ugm-3,10.71345,R,ugm-3,12.87707,R,ugm-3,59.12261,R,ugm-3,10.000,R,ugm-3 (BAM)
04-01-2020,20:00,1.28838,R,ugm-3,11.28033,R,ugm-3,13.25581,R,ugm-3,57.87530,R,ugm-3,10.000,R,ugm-3 (BAM)
04-01-2020,21:00,1.19635,R,ugm-3,9.66977,R,ugm-3,11.50415,R,ugm-3,55.68003,R,ugm-3,9.000,R,ugm-3 (BAM)
04-01-2020,22:00,0.79757,R,ugm-3,8.10349,R,ugm-3,9.32641,R,ugm-3,58.17466,R,ugm-3,7.000,R,ugm-3 (BAM)
04-01-2020,23:00,0.46013,R,ugm-3,7.72138,R,ugm-3,8.42691,R,ugm-3,61.56735,R,ugm-3,10.000,R,ugm-3 (BAM)
04-01-2020,24:00,0.49081,R,ugm-3,10.18348,R,ugm-3,10.93604,R,ugm-3,47.19831,R,ugm-3,12.000,R,ugm-3 (BAM)
05-01-2020,01:00,0.44974,R,ugm-3,6.25169,R,ugm-3,6.94128,R,ugm-3,58.07487,R,ugm-3,9.000,R,ugm-3 (BAM)
05-01-2020,02:00,0.24532,R,ugm-3,5.05068,R,ugm-3,5.42682,R,ugm-3,61.66713,R,ugm-3,6.000,R,ugm-3 (BAM)
05-01-2020,03:00,0.28620,R,ugm-3,5.55591,R,ugm-3,5.99475,R,ugm-3,58.37423,R,ugm-3,9.000,R,ugm-3 (BAM)
05-01-2020,04:00,0.21465,R,ugm-3,4.45089,R,ugm-3,4.78002,R,ugm-3,55.48046,R,ugm-3,8.000,R,ugm-3 (BAM)
05-01-2020,05:00,0.24532,R,ugm-3,3.64664,R,ugm-3,4.02279,R,ugm-3,60.32003,R,ugm-3,13.000,R,ugm-3 (BAM)
05-01-2020,06:00,0.24532,R,ugm-3,3.97793,R,ugm-3,4.35408,R,ugm-3,61.56735,R,ugm-3,11.000,R,ugm-3 (BAM)
05-01-2020,07:00,0.12266,R,ugm-3,3.64541,R,ugm-3,3.83348,R,ugm-3,62.81466,R,ugm-3,10.000,R,ugm-3 (BAM)
05-01-2020,08:00,0.70528,R,ugm-3,5.21307,R,ugm-3,6.29448,R,ugm-3,62.46541,R,ugm-3,7.000,R,ugm-3 (BAM)
05-01-2020,09:00,0.45997,R,ugm-3,5.35258,R,ugm-3,6.05785,R,ugm-3,62.31573,R,ugm-3,10.000,R,ugm-3 (BAM)
05-01-2020,10:00,1.07325,R,ugm-3,5.87935,R,ugm-3,7.52498,R,ugm-3,60.61939,R,ugm-3,7.000,R,ugm-3 (BAM)
05-01-2020,11:00,1.47189,R,ugm-3,6.30931,R,ugm-3,8.56617,R,ugm-3,60.91874,R,ugm-3,5.000,R,ugm-3 (BAM)
05-01-2020,12:00,1.68654,R,ugm-3,6.92672,R,ugm-3,9.51271,R,ugm-3,62.11616,R,ugm-3,7.000,R,ugm-3 (BAM)
05-01-2020,13:00,1.50255,R,ugm-3,8.06072,R,ugm-3,10.36460,R,ugm-3,63.31358,R,ugm-3,8.000,R,ugm-3 (BAM)
05-01-2020,14:00,1.41056,R,ugm-3,8.05979,R,ugm-3,10.22262,R,ugm-3,65.90799,R,ugm-3,7.000,R,ugm-3 (BAM)
05-01-2020,15:00,1.19591,R,ugm-3,7.72634,R,ugm-3,9.56004,R,ugm-3,66.50670,R,ugm-3,5.000,R,ugm-3 (BAM)
05-01-2020,16:00,1.04259,R,ugm-3,8.48202,R,ugm-3,10.08064,R,ugm-3,62.91444,R,ugm-3,15.000,R,ugm-3 (BAM)
05-01-2020,17:00,0.88927,R,ugm-3,9.42702,R,ugm-3,10.79054,R,ugm-3,61.96649,R,ugm-3,7.000,R,ugm-3 (BAM)
05-01-2020,18:00,0.91993,R,ugm-3,8.85940,R,ugm-3,10.26994,R,ugm-3,62.46541,R,ugm-3,10.000,R,ugm-3 (BAM)
05-01-2020,19:00,0.64395,R,ugm-3,8.00474,R,ugm-3,8.99212,R,ugm-3,64.51100,R,ugm-3,9.000,R,ugm-3 (BAM)
05-01-2020,20:00,0.52129,R,ugm-3,7.00964,R,ugm-3,7.80894,R,ugm-3,66.50670,R,ugm-3,9.000,R,ugm-3 (BAM)
05-01-2020,21:00,0.52129,R,ugm-3,8.33479,R,ugm-3,9.13410,R,ugm-3,61.46756,R,ugm-3,9.000,R,ugm-3 (BAM)
05-01-2020,22:00,0.42930,R,ugm-3,7.00871,R,ugm-3,7.66696,R,ugm-3,62.16606,R,ugm-3,11.000,R,ugm-3 (BAM)
05-01-2020,23:00,0.33731,R,ugm-3,6.43986,R,ugm-3,6.95706,R,ugm-3,62.21595,R,ugm-3,9.000,R,ugm-3 (BAM)
05-01-2020,24:00,0.21465,R,ugm-3,5.06614,R,ugm-3,5.39527,R,ugm-3,64.01208,R,ugm-3,8.000,R,ugm-3 (BAM)
06-01-2020,01:00,0.15327,R,ugm-3,4.16498,R,ugm-3,4.39999,R,ugm-3,69.20090,R,ugm-3,7.000,R,ugm-3 (BAM)
06-01-2020,02:00,0.03065,R,ugm-3,2.98095,R,ugm-3,3.02795,R,ugm-3,72.94284,R,ugm-3,11.000,R,ugm-3 (BAM)
06-01-2020,03:00,0.00000,R,ugm-3,2.83870,R,ugm-3,2.83870,R,ugm-3,72.39402,R,ugm-3,7.000,R,ugm-3 (BAM)
06-01-2020,04:00,0.12261,R,ugm-3,1.75178,R,ugm-3,1.93978,R,ugm-3,77.63273,R,ugm-3,5.000,R,ugm-3 (BAM)
06-01-2020,05:00,0.06131,R,ugm-3,1.89309,R,ugm-3,1.98709,R,ugm-3,78.88004,R,ugm-3,12.000,R,ugm-3 (BAM)
06-01-2020,06:00,0.12261,R,ugm-3,3.40769,R,ugm-3,3.59569,R,ugm-3,74.48950,R,ugm-3,10.000,R,ugm-3 (BAM)
06-01-2020,07:00,0.39849,R,ugm-3,5.11370,R,ugm-3,5.72472,R,ugm-3,72.59359,R,ugm-3,12.000,R,ugm-3 (BAM)
06-01-2020,08:00,0.85829,R,ugm-3,8.85599,R,ugm-3,10.17201,R,ugm-3,64.56090,R,ugm-3,11.000,R,ugm-3 (BAM)
06-01-2020,09:00,0.91959,R,ugm-3,9.47167,R,ugm-3,10.88169,R,ugm-3,65.45896,R,ugm-3,10.000,R,ugm-3 (BAM)
06-01-2020,10:00,1.68592,R,ugm-3,10.61492,R,ugm-3,13.19996,R,ugm-3,63.81251,R,ugm-3,12.000,R,ugm-3 (BAM)
06-01-2020,11:00,0.95025,R,ugm-3,9.23542,R,ugm-3,10.69244,R,ugm-3,65.15961,R,ugm-3,9.000,R,ugm-3 (BAM)
06-01-2020,12:00,1.37939,R,ugm-3,9.47633,R,ugm-3,11.59136,R,ugm-3,63.86240,R,ugm-3,8.000,R,ugm-3 (BAM)
06-01-2020,13:00,2.08441,R,ugm-3,9.95660,R,ugm-3,13.15265,R,ugm-3,65.25939,R,ugm-3,9.000,R,ugm-3 (BAM)
06-01-2020,14:00,1.04221,R,ugm-3,10.41914,R,ugm-3,12.01717,R,ugm-3,64.36133,R,ugm-3,9.000,R,ugm-3 (BAM)
06-01-2020,15:00,1.04221,R,ugm-3,12.31161,R,ugm-3,13.90964,R,ugm-3,59.82111,R,ugm-3,10.000,R,ugm-3 (BAM)
06-01-2020,16:00,1.16482,R,ugm-3,12.73866,R,ugm-3,14.52469,R,ugm-3,57.37638,R,ugm-3,13.000,R,ugm-3 (BAM)
06-01-2020,17:00,1.71657,R,ugm-3,12.27114,R,ugm-3,14.90318,R,ugm-3,57.22670,R,ugm-3,16.000,R,ugm-3 (BAM)
06-01-2020,18:00,2.23768,R,ugm-3,15.35169,R,ugm-3,18.78274,R,ugm-3,50.39143,R,ugm-3,9.000,R,ugm-3 (BAM)
06-01-2020,19:00,4.10752,R,ugm-3,18.91903,R,ugm-3,25.21713,R,ugm-3,45.05293,R,ugm-3,11.000,R,ugm-3 (BAM)
06-01-2020,20:00,4.26078,R,ugm-3,19.25177,R,ugm-3,25.78487,R,ugm-3,44.00519,R,ugm-3,10.000,R,ugm-3 (BAM)
06-01-2020,21:00,2.69747,R,ugm-3,14.22087,R,ugm-3,18.35693,R,ugm-3,52.13766,R,ugm-3,11.000,R,ugm-3 (BAM)
06-01-2020,22:00,0.95025,R,ugm-3,9.89778,R,ugm-3,11.35481,R,ugm-3,56.67788,R,ugm-3,10.000,R,ugm-3 (BAM)
06-01-2020,23:00,0.30653,R,ugm-3,7.85685,R,ugm-3,8.32686,R,ugm-3,55.18111,R,ugm-3,11.000,R,ugm-3 (BAM)
06-01-2020,24:00,0.61306,R,ugm-3,11.88145,R,ugm-3,12.82147,R,ugm-3,43.55615,R,ugm-3,16.000,R,ugm-3 (BAM)
07-01-2020,01:00,0.67412,R,ugm-3,10.97966,R,ugm-3,12.01330,R,ugm-3,42.20906,R,ugm-3,11.000,R,ugm-3 (BAM)
07-01-2020,02:00,0.39834,R,ugm-3,6.72016,R,ugm-3,7.33095,R,ugm-3,47.56418,R,ugm-3,13.000,R,ugm-3 (BAM)
07-01-2020,03:00,0.30642,R,ugm-3,6.90841,R,ugm-3,7.37825,R,ugm-3,48.02985,R,ugm-3,9.000,R,ugm-3 (BAM)
07-01-2020,04:00,0.33706,R,ugm-3,6.29387,R,ugm-3,6.81069,R,ugm-3,49.09422,R,ugm-3,13.000,R,ugm-3 (BAM)
07-01-2020,05:00,0.21449,R,ugm-3,6.10343,R,ugm-3,6.43232,R,ugm-3,48.99444,R,ugm-3,10.000,R,ugm-3 (BAM)
07-01-2020,06:00,0.49027,R,ugm-3,8.70756,R,ugm-3,9.45929,R,ugm-3,49.49336,R,ugm-3,11.000,R,ugm-3 (BAM)
07-01-2020,07:00,0.91926,R,ugm-3,11.36054,R,ugm-3,12.77004,R,ugm-3,45.40218,R,ugm-3,11.000,R,ugm-3 (BAM)
07-01-2020,08:00,1.59338,R,ugm-3,13.87413,R,ugm-3,16.31728,R,ugm-3,43.20691,R,ugm-3,12.000,R,ugm-3 (BAM)
07-01-2020,09:00,2.14493,R,ugm-3,18.08915,R,ugm-3,21.37800,R,ugm-3,40.36303,R,ugm-3,12.000,R,ugm-3 (BAM)
07-01-2020,10:00,2.94162,R,ugm-3,17.81351,R,ugm-3,22.32392,R,ugm-3,42.25895,R,ugm-3,12.000,R,ugm-3 (BAM)
07-01-2020,11:00,1.77723,R,ugm-3,14.49087,R,ugm-3,17.21591,R,ugm-3,49.14411,R,ugm-3,12.000,R,ugm-3 (BAM)
07-01-2020,12:00,1.25632,R,ugm-3,11.83694,R,ugm-3,13.76327,R,ugm-3,55.92949,R,ugm-3,10.000,R,ugm-3 (BAM)
07-01-2020,13:00,1.56273,R,ugm-3,11.17792,R,ugm-3,13.57408,R,ugm-3,58.37423,R,ugm-3,11.000,R,ugm-3 (BAM)
07-01-2020,14:00,1.07247,R,ugm-3,10.55806,R,ugm-3,12.20248,R,ugm-3,59.57165,R,ugm-3,14.000,R,ugm-3 (BAM)
07-01-2020,15:00,1.16439,R,ugm-3,10.41711,R,ugm-3,12.20248,R,ugm-3,59.62154,R,ugm-3,10.000,R,ugm-3 (BAM)
07-01-2020,16:00,1.44017,R,ugm-3,10.56182,R,ugm-3,12.77004,R,ugm-3,58.47401,R,ugm-3,8.000,R,ugm-3 (BAM)
07-01-2020,17:00,0.94990,R,ugm-3,11.02977,R,ugm-3,12.48626,R,ugm-3,56.92734,R,ugm-3,9.000,R,ugm-3 (BAM)
07-01-2020,18:00,1.16439,R,ugm-3,9.61307,R,ugm-3,11.39845,R,ugm-3,56.77767,R,ugm-3,7.000,R,ugm-3 (BAM)
07-01-2020,19:00,0.94990,R,ugm-3,8.47577,R,ugm-3,9.93226,R,ugm-3,58.57380,R,ugm-3,8.000,R,ugm-3 (BAM)
07-01-2020,20:00,0.70476,R,ugm-3,6.91248,R,ugm-3,7.99310,R,ugm-3,59.97079,R,ugm-3,8.000,R,ugm-3 (BAM)
07-01-2020,21:00,0.36770,R,ugm-3,5.25366,R,ugm-3,5.81746,R,ugm-3,60.22025,R,ugm-3,6.000,R,ugm-3 (BAM)
07-01-2020,22:00,0.36770,R,ugm-3,4.54422,R,ugm-3,5.10802,R,ugm-3,59.12261,R,ugm-3,6.000,R,ugm-3 (BAM)
07-01-2020,23:00,0.30642,R,ugm-3,3.69225,R,ugm-3,4.16209,R,ugm-3,61.56735,R,ugm-3,7.000,R,ugm-3 (BAM)
07-01-2020,24:00,0.18385,R,ugm-3,2.17752,R,ugm-3,2.45942,R,ugm-3,67.50455,R,ugm-3,8.000,R,ugm-3 (BAM)
08-01-2020,01:00,0.24505,R,ugm-3,2.83939,R,ugm-3,3.21512,R,ugm-3,66.39029,R,ugm-3,6.000,R,ugm-3 (BAM)
08-01-2020,02:00,0.09189,R,ugm-3,2.55413,R,ugm-3,2.69503,R,ugm-3,66.45681,R,ugm-3,4.000,R,ugm-3 (BAM)
08-01-2020,03:00,0.20420,R,ugm-3,4.03676,R,ugm-3,4.34987,R,ugm-3,65.30928,R,ugm-3,4.000,R,ugm-3 (BAM)
08-01-2020,04:00,0.24505,R,ugm-3,2.01985,R,ugm-3,2.39558,R,ugm-3,68.30283,R,ugm-3,5.000,R,ugm-3 (BAM)
08-01-2020,05:00,0.24505,R,ugm-3,3.02852,R,ugm-3,3.40425,R,ugm-3,64.71057,R,ugm-3,6.000,R,ugm-3 (BAM)
08-01-2020,06:00,0.39820,R,ugm-3,5.15775,R,ugm-3,5.76831,R,ugm-3,61.36778,R,ugm-3,8.000,R,ugm-3 (BAM)
08-01-2020,07:00,0.85766,R,ugm-3,7.95206,R,ugm-3,9.26712,R,ugm-3,58.67358,R,ugm-3,10.000,R,ugm-3 (BAM)
08-01-2020,08:00,2.94054,R,ugm-3,15.11294,R,ugm-3,19.62170,R,ugm-3,48.79487,R,ugm-3,17.000,R,ugm-3 (BAM)
08-01-2020,09:00,,,,,,,,,,,,,,,
08-01-2020,10:00,,,,,,,,,,36.18869,R,ugm-3,,,
08-01-2020,11:00,2.87927,R,ugm-3,14.78135,R,ugm-3,19.19617,R,ugm-3,44.95314,R,ugm-3,17.000,R,ugm-3 (BAM)
08-01-2020,12:00,2.35855,R,ugm-3,10.04787,R,ugm-3,13.66427,R,ugm-3,53.18541,R,ugm-3,16.000,R,ugm-3 (BAM)
08-01-2020,13:00,3.46126,R,ugm-3,12.37599,R,ugm-3,17.68317,R,ugm-3,49.74282,R,ugm-3,17.000,R,ugm-3 (BAM)
08-01-2020,14:00,2.72612,R,ugm-3,11.51737,R,ugm-3,15.69736,R,ugm-3,56.22885,R,ugm-3,16.000,R,ugm-3 (BAM)
08-01-2020,15:00,2.90991,R,ugm-3,13.31594,R,ugm-3,17.77774,R,ugm-3,53.13551,R,ugm-3,11.000,R,ugm-3 (BAM)
08-01-2020,16:00,7.68828,R,ugm-3,25.56363,R,ugm-3,37.35216,R,ugm-3,30.38453,R,ugm-3,11.000,R,ugm-3 (BAM)
08-01-2020,17:00,9.64863,R,ugm-3,32.25044,R,ugm-3,47.04481,R,ugm-3,17.96130,R,ugm-3,15.000,R,ugm-3 (BAM)
08-01-2020,18:00,21.71708,R,ugm-3,46.18066,R,ugm-3,79.47972,R,ugm-3,3.09334,R,ugm-3,20.000,R,ugm-3 (BAM)
08-01-2020,19:00,27.78193,R,ugm-3,46.29031,R,ugm-3,88.88868,R,ugm-3,1.84602,R,ugm-3,17.000,R,ugm-3 (BAM)
08-01-2020,20:00,22.48284,R,ugm-3,42.92613,R,ugm-3,77.39934,R,ugm-3,1.69635,R,ugm-3,17.000,R,ugm-3 (BAM)
08-01-2020,21:00,18.10267,R,ugm-3,41.32081,R,ugm-3,69.07785,R,ugm-3,2.19527,R,ugm-3,19.000,R,ugm-3 (BAM)
08-01-2020,22:00,5.48287,R,ugm-3,31.40383,R,ugm-3,39.81078,R,ugm-3,31.18281,R,ugm-3,10.000,R,ugm-3 (BAM)
08-01-2020,23:00,0.42883,R,ugm-3,16.17458,R,ugm-3,16.83211,R,ugm-3,48.19616,R,ugm-3,11.000,R,ugm-3 (BAM)
08-01-2020,24:00,0.27568,R,ugm-3,19.29357,R,ugm-3,19.71627,R,ugm-3,35.67314,R,ugm-3,15.000,R,ugm-3 (BAM)
09-01-2020,01:00,0.45952,R,ugm-3,27.71587,R,ugm-3,28.42046,R,ugm-3,26.84217,R,ugm-3,8.000,R,ugm-3 (BAM)
09-01-2020,02:00,0.24508,R,ugm-3,9.88585,R,ugm-3,10.26163,R,ugm-3,50.14196,R,ugm-3,6.000,R,ugm-3 (BAM)
09-01-2020,03:00,0.27571,R,ugm-3,4.92086,R,ugm-3,5.34361,R,ugm-3,53.83401,R,ugm-3,7.000,R,ugm-3 (BAM)
09-01-2020,04:00,0.33698,R,ugm-3,3.45555,R,ugm-3,3.97224,R,ugm-3,58.57380,R,ugm-3,6.000,R,ugm-3 (BAM)
09-01-2020,05:00,0.36762,R,ugm-3,3.26671,R,ugm-3,3.83038,R,ugm-3,59.62154,R,ugm-3,6.000,R,ugm-3 (BAM)
09-01-2020,06:00,0.36762,R,ugm-3,3.40857,R,ugm-3,3.97224,R,ugm-3,61.56735,R,ugm-3,8.000,R,ugm-3 (BAM)
09-01-2020,07:00,0.42889,R,ugm-3,4.54413,R,ugm-3,5.20175,R,ugm-3,64.36133,R,ugm-3,6.000,R,ugm-3 (BAM)
09-01-2020,08:00,0.73523,R,ugm-3,6.10782,R,ugm-3,7.23516,R,ugm-3,66.05767,R,ugm-3,11.000,R,ugm-3 (BAM)
09-01-2020,09:00,1.25602,R,ugm-3,7.72101,R,ugm-3,9.64688,R,ugm-3,65.20950,R,ugm-3,10.000,R,ugm-3 (BAM)
09-01-2020,10:00,1.16412,R,ugm-3,7.43632,R,ugm-3,9.22128,R,ugm-3,65.85810,R,ugm-3,10.000,R,ugm-3 (BAM)
09-01-2020,11:00,1.04158,R,ugm-3,6.67844,R,ugm-3,8.27551,R,ugm-3,69.89939,R,ugm-3,12.000,R,ugm-3 (BAM)
09-01-2020,12:00,1.28666,R,ugm-3,6.25537,R,ugm-3,8.22822,R,ugm-3,68.75187,R,ugm-3,10.000,R,ugm-3 (BAM)
09-01-2020,13:00,1.92998,R,ugm-3,7.82254,R,ugm-3,10.78181,R,ugm-3,65.80821,R,ugm-3,9.000,R,ugm-3 (BAM)
09-01-2020,14:00,1.40920,R,ugm-3,9.70871,R,ugm-3,11.86944,R,ugm-3,62.11616,R,ugm-3,8.000,R,ugm-3 (BAM)
09-01-2020,15:00,1.34793,R,ugm-3,10.70114,R,ugm-3,12.76793,R,ugm-3,59.12261,R,ugm-3,8.000,R,ugm-3 (BAM)
09-01-2020,16:00,3.79870,R,ugm-3,17.77243,R,ugm-3,23.59702,R,ugm-3,45.20261,R,ugm-3,9.000,R,ugm-3 (BAM)
09-01-2020,17:00,6.00439,R,ugm-3,23.46982,R,ugm-3,32.67643,R,ugm-3,35.02454,R,ugm-3,11.000,R,ugm-3 (BAM)
09-01-2020,18:00,6.00439,R,ugm-3,20.67979,R,ugm-3,29.88640,R,ugm-3,39.66454,R,ugm-3,9.000,R,ugm-3 (BAM)
09-01-2020,19:00,4.13568,R,ugm-3,18.48523,R,ugm-3,24.82652,R,ugm-3,38.51701,R,ugm-3,10.000,R,ugm-3 (BAM)
09-01-2020,20:00,2.60395,R,ugm-3,13.17311,R,ugm-3,17.16577,R,ugm-3,44.65379,R,ugm-3,11.000,R,ugm-3 (BAM)
09-01-2020,21:00,1.80745,R,ugm-3,12.73929,R,ugm-3,15.51067,R,ugm-3,42.65809,R,ugm-3,15.000,R,ugm-3 (BAM)
09-01-2020,22:00,1.80745,R,ugm-3,14.39439,R,ugm-3,17.16577,R,ugm-3,37.56905,R,ugm-3,16.000,R,ugm-3 (BAM)
09-01-2020,23:00,1.47046,R,ugm-3,13.58701,R,ugm-3,15.84169,R,ugm-3,39.26540,R,ugm-3,18.000,R,ugm-3 (BAM)
09-01-2020,24:00,0.73523,R,ugm-3,15.89656,R,ugm-3,17.02390,R,ugm-3,38.61680,R,ugm-3,20.000,R,ugm-3 (BAM)
10-01-2020,01:00,0.49022,R,ugm-3,12.25474,R,ugm-3,13.00640,R,ugm-3,50.14196,R,ugm-3,14.000,R,ugm-3 (BAM)
10-01-2020,02:00,0.33703,R,ugm-3,8.51677,R,ugm-3,9.03354,R,ugm-3,55.23100,R,ugm-3,13.000,R,ugm-3 (BAM)
10-01-2020,03:00,0.30639,R,ugm-3,9.98263,R,ugm-3,10.45242,R,ugm-3,46.89895,R,ugm-3,20.000,R,ugm-3 (BAM)
10-01-2020,04:00,0.21447,R,ugm-3,8.13714,R,ugm-3,8.46599,R,ugm-3,55.21437,R,ugm-3,17.000,R,ugm-3 (BAM)
10-01-2020,05:00,0.09192,R,ugm-3,5.15622,R,ugm-3,5.29716,R,ugm-3,65.55875,R,ugm-3,7.000,R,ugm-3 (BAM)
10-01-2020,06:00,0.15319,R,ugm-3,4.06905,R,ugm-3,4.30394,R,ugm-3,71.24649,R,ugm-3,9.000,R,ugm-3 (BAM)
10-01-2020,07:00,1.01108,R,ugm-3,6.77380,R,ugm-3,8.32410,R,ugm-3,64.21165,R,ugm-3,11.000,R,ugm-3 (BAM)
10-01-2020,08:00,1.99152,R,ugm-3,11.60814,R,ugm-3,14.66176,R,ugm-3,56.67788,R,ugm-3,8.000,R,ugm-3 (BAM)
10-01-2020,09:00,5.69881,R,ugm-3,17.55853,R,ugm-3,26.29658,R,ugm-3,51.08992,R,ugm-3,10.000,R,ugm-3 (BAM)
10-01-2020,10:00,5.17795,R,ugm-3,20.39090,R,ugm-3,28.33031,R,ugm-3,46.79917,R,ugm-3,9.000,R,ugm-3 (BAM)
10-01-2020,11:00,4.74901,R,ugm-3,20.43376,R,ugm-3,27.71546,R,ugm-3,47.89680,R,ugm-3,13.000,R,ugm-3 (BAM)
10-01-2020,12:00,5.42306,R,ugm-3,22.23798,R,ugm-3,30.55323,R,ugm-3,46.69938,R,ugm-3,9.000,R,ugm-3 (BAM)
10-01-2020,13:00,5.02476,R,ugm-3,19.77447,R,ugm-3,27.47899,R,ugm-3,52.43702,R,ugm-3,8.000,R,ugm-3 (BAM)