Data supplied by UK-AIR on 31/3/2020
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Aston Hill,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2019,01:00,0.16875,R,ugm-3,0.18751,R,ugm-3,0.44625,R,ugm-3,65.92462,R,ugm-3
01-01-2019,02:00,0.46405,R,ugm-3,-0.07404,R,ugm-3,0.63750,R,ugm-3,66.32376,R,ugm-3
01-01-2019,03:00,0.28476,R,ugm-3,0.13713,R,ugm-3,0.57375,R,ugm-3,67.35488,R,ugm-3
01-01-2019,04:00,0.28476,R,ugm-3,0.08931,R,ugm-3,0.52594,R,ugm-3,68.30283,R,ugm-3
01-01-2019,05:00,0.22148,R,ugm-3,0.09072,R,ugm-3,0.43031,R,ugm-3,67.40477,R,ugm-3
01-01-2019,06:00,0.28476,R,ugm-3,-0.00631,R,ugm-3,0.43031,R,ugm-3,68.70197,R,ugm-3
01-01-2019,07:00,0.12656,R,ugm-3,0.18845,R,ugm-3,0.38250,R,ugm-3,68.40262,R,ugm-3
01-01-2019,08:00,0.00000,R,ugm-3,0.14344,R,ugm-3,0.14344,R,ugm-3,68.05337,R,ugm-3
01-01-2019,09:00,0.22148,R,ugm-3,0.13853,R,ugm-3,0.47813,R,ugm-3,66.40692,R,ugm-3
01-01-2019,10:00,0.18984,R,ugm-3,0.28267,R,ugm-3,0.57375,R,ugm-3,64.96004,R,ugm-3
01-01-2019,11:00,0.15820,R,ugm-3,0.37900,R,ugm-3,0.62157,R,ugm-3,64.26154,R,ugm-3
01-01-2019,12:00,0.31640,R,ugm-3,0.47111,R,ugm-3,0.95626,R,ugm-3,62.66498,R,ugm-3
01-01-2019,13:00,0.25312,R,ugm-3,0.85502,R,ugm-3,1.24313,R,ugm-3,59.27229,R,ugm-3
01-01-2019,14:00,0.31640,R,ugm-3,0.94924,R,ugm-3,1.43438,R,ugm-3,58.22455,R,ugm-3
01-01-2019,15:00,0.18984,R,ugm-3,0.76080,R,ugm-3,1.05188,R,ugm-3,64.31143,R,ugm-3
01-01-2019,16:00,0.18984,R,ugm-3,0.80861,R,ugm-3,1.09969,R,ugm-3,69.60004,R,ugm-3
01-01-2019,17:00,0.06328,R,ugm-3,0.47673,R,ugm-3,0.57375,R,ugm-3,72.84305,R,ugm-3
01-01-2019,18:00,0.18984,R,ugm-3,0.61736,R,ugm-3,0.90844,R,ugm-3,73.69122,R,ugm-3
01-01-2019,19:00,0.28476,R,ugm-3,0.28056,R,ugm-3,0.71719,R,ugm-3,73.99058,R,ugm-3
01-01-2019,20:00,0.25312,R,ugm-3,0.99846,R,ugm-3,1.38657,R,ugm-3,68.95144,R,ugm-3
01-01-2019,21:00,0.25312,R,ugm-3,1.90690,R,ugm-3,2.29501,R,ugm-3,63.01423,R,ugm-3
01-01-2019,22:00,0.28476,R,ugm-3,5.34872,R,ugm-3,5.78534,R,ugm-3,53.53465,R,ugm-3
01-01-2019,23:00,0.28476,R,ugm-3,6.87873,R,ugm-3,7.31535,R,ugm-3,46.89895,R,ugm-3
01-01-2019,24:00,0.25312,R,ugm-3,7.21411,R,ugm-3,7.60223,R,ugm-3,44.75357,R,ugm-3
02-01-2019,01:00,0.21117,R,ugm-3,7.45916,R,ugm-3,7.78295,R,ugm-3,43.24017,R,ugm-3
02-01-2019,02:00,0.38011,R,ugm-3,3.37245,R,ugm-3,3.95527,R,ugm-3,59.33881,R,ugm-3
02-01-2019,03:00,0.28508,R,ugm-3,2.81641,R,ugm-3,3.25353,R,ugm-3,60.96864,R,ugm-3
02-01-2019,04:00,0.28508,R,ugm-3,2.86426,R,ugm-3,3.30138,R,ugm-3,61.71702,R,ugm-3
02-01-2019,05:00,0.22173,R,ugm-3,3.39201,R,ugm-3,3.73199,R,ugm-3,59.37208,R,ugm-3
02-01-2019,06:00,0.22173,R,ugm-3,5.21016,R,ugm-3,5.55014,R,ugm-3,50.39143,R,ugm-3
02-01-2019,07:00,0.34843,R,ugm-3,5.30296,R,ugm-3,5.83721,R,ugm-3,51.33938,R,ugm-3
02-01-2019,08:00,0.22173,R,ugm-3,2.43509,R,ugm-3,2.77507,R,ugm-3,63.61294,R,ugm-3
02-01-2019,09:00,0.28508,R,ugm-3,2.09872,R,ugm-3,2.53584,R,ugm-3,65.65853,R,ugm-3
02-01-2019,10:00,0.50681,R,ugm-3,2.71567,R,ugm-3,3.49276,R,ugm-3,63.86240,R,ugm-3
02-01-2019,11:00,0.72853,R,ugm-3,2.75846,R,ugm-3,3.87553,R,ugm-3,62.76477,R,ugm-3
02-01-2019,12:00,0.60183,R,ugm-3,2.04366,R,ugm-3,2.96645,R,ugm-3,67.00563,R,ugm-3
02-01-2019,13:00,0.47513,R,ugm-3,3.81685,R,ugm-3,4.54537,R,ugm-3,62.41552,R,ugm-3
02-01-2019,14:00,0.25340,R,ugm-3,3.67837,R,ugm-3,4.06691,R,ugm-3,64.91014,R,ugm-3
02-01-2019,15:00,0.19005,R,ugm-3,1.67028,R,ugm-3,1.96169,R,ugm-3,72.69337,R,ugm-3
02-01-2019,16:00,0.19005,R,ugm-3,1.33536,R,ugm-3,1.62677,R,ugm-3,76.83445,R,ugm-3
02-01-2019,17:00,0.22173,R,ugm-3,2.00448,R,ugm-3,2.34445,R,ugm-3,74.43961,R,ugm-3
02-01-2019,18:00,0.06335,R,ugm-3,1.33824,R,ugm-3,1.43538,R,ugm-3,75.38757,R,ugm-3
02-01-2019,19:00,0.19005,R,ugm-3,1.33536,R,ugm-3,1.62677,R,ugm-3,74.93854,R,ugm-3
02-01-2019,20:00,0.28508,R,ugm-3,2.05088,R,ugm-3,2.48799,R,ugm-3,72.04477,R,ugm-3
02-01-2019,21:00,0.25340,R,ugm-3,2.19514,R,ugm-3,2.58368,R,ugm-3,71.19660,R,ugm-3
02-01-2019,22:00,0.19005,R,ugm-3,1.38320,R,ugm-3,1.67461,R,ugm-3,74.09036,R,ugm-3
02-01-2019,23:00,0.25340,R,ugm-3,1.47745,R,ugm-3,1.86599,R,ugm-3,73.19230,R,ugm-3
02-01-2019,24:00,0.28508,R,ugm-3,1.52457,R,ugm-3,1.96169,R,ugm-3,71.84520,R,ugm-3
03-01-2019,01:00,0.25369,R,ugm-3,1.33467,R,ugm-3,1.72365,R,ugm-3,71.31301,R,ugm-3
03-01-2019,02:00,0.25369,R,ugm-3,1.14316,R,ugm-3,1.53214,R,ugm-3,72.64348,R,ugm-3
03-01-2019,03:00,0.12684,R,ugm-3,1.00249,R,ugm-3,1.19698,R,ugm-3,70.94714,R,ugm-3
03-01-2019,04:00,0.41224,R,ugm-3,0.70853,R,ugm-3,1.34062,R,ugm-3,68.65208,R,ugm-3
03-01-2019,05:00,0.12684,R,ugm-3,1.00249,R,ugm-3,1.19698,R,ugm-3,65.40907,R,ugm-3
03-01-2019,06:00,0.25369,R,ugm-3,1.04740,R,ugm-3,1.43638,R,ugm-3,65.00993,R,ugm-3
03-01-2019,07:00,0.19026,R,ugm-3,0.76161,R,ugm-3,1.05334,R,ugm-3,65.95789,R,ugm-3
03-01-2019,08:00,0.28540,R,ugm-3,0.66362,R,ugm-3,1.10122,R,ugm-3,65.00993,R,ugm-3
03-01-2019,09:00,0.31711,R,ugm-3,3.00896,R,ugm-3,3.49519,R,ugm-3,61.51745,R,ugm-3
03-01-2019,10:00,0.38053,R,ugm-3,2.38505,R,ugm-3,2.96851,R,ugm-3,60.46971,R,ugm-3
03-01-2019,11:00,0.28540,R,ugm-3,1.90848,R,ugm-3,2.34608,R,ugm-3,62.16606,R,ugm-3
03-01-2019,12:00,0.60250,R,ugm-3,2.18833,R,ugm-3,3.11215,R,ugm-3,62.56520,R,ugm-3
03-01-2019,13:00,0.63421,R,ugm-3,2.18758,R,ugm-3,3.16003,R,ugm-3,63.96219,R,ugm-3
03-01-2019,14:00,0.53908,R,ugm-3,2.95588,R,ugm-3,3.78246,R,ugm-3,58.87315,R,ugm-3
03-01-2019,15:00,0.57079,R,ugm-3,4.39152,R,ugm-3,5.26672,R,ugm-3,56.42842,R,ugm-3
03-01-2019,16:00,0.31711,R,ugm-3,4.49322,R,ugm-3,4.97944,R,ugm-3,53.18541,R,ugm-3
03-01-2019,17:00,0.15855,R,ugm-3,3.63511,R,ugm-3,3.87822,R,ugm-3,57.27659,R,ugm-3
03-01-2019,18:00,0.19026,R,ugm-3,4.35255,R,ugm-3,4.64429,R,ugm-3,57.22670,R,ugm-3
03-01-2019,19:00,0.25369,R,ugm-3,4.06379,R,ugm-3,4.45277,R,ugm-3,60.51960,R,ugm-3
03-01-2019,20:00,0.31711,R,ugm-3,3.82291,R,ugm-3,4.30913,R,ugm-3,57.82541,R,ugm-3
03-01-2019,21:00,0.41224,R,ugm-3,4.63463,R,ugm-3,5.26672,R,ugm-3,54.98154,R,ugm-3
03-01-2019,22:00,0.28540,R,ugm-3,5.54731,R,ugm-3,5.98491,R,ugm-3,49.59315,R,ugm-3
03-01-2019,23:00,0.31711,R,ugm-3,4.92413,R,ugm-3,5.41036,R,ugm-3,49.84261,R,ugm-3
03-01-2019,24:00,0.25369,R,ugm-3,3.72864,R,ugm-3,4.11762,R,ugm-3,55.63014,R,ugm-3
04-01-2019,01:00,0.21164,R,ugm-3,3.82791,R,ugm-3,4.15242,R,ugm-3,54.28304,R,ugm-3
04-01-2019,02:00,0.42328,R,ugm-3,3.18398,R,ugm-3,3.83300,R,ugm-3,56.81093,R,ugm-3
04-01-2019,03:00,0.25397,R,ugm-3,3.06029,R,ugm-3,3.44970,R,ugm-3,60.76907,R,ugm-3
04-01-2019,04:00,0.19048,R,ugm-3,2.58269,R,ugm-3,2.87475,R,ugm-3,63.56305,R,ugm-3
04-01-2019,05:00,0.15873,R,ugm-3,2.72719,R,ugm-3,2.97058,R,ugm-3,60.22025,R,ugm-3
04-01-2019,06:00,0.19048,R,ugm-3,2.58269,R,ugm-3,2.87475,R,ugm-3,57.52605,R,ugm-3
04-01-2019,07:00,0.12698,R,ugm-3,2.72796,R,ugm-3,2.92266,R,ugm-3,58.07487,R,ugm-3
04-01-2019,08:00,0.15873,R,ugm-3,2.43972,R,ugm-3,2.68310,R,ugm-3,56.27874,R,ugm-3
04-01-2019,09:00,0.31746,R,ugm-3,2.38799,R,ugm-3,2.87475,R,ugm-3,56.92734,R,ugm-3
04-01-2019,10:00,0.38095,R,ugm-3,2.57811,R,ugm-3,3.16223,R,ugm-3,60.41982,R,ugm-3
04-01-2019,11:00,0.66666,R,ugm-3,1.99629,R,ugm-3,3.01849,R,ugm-3,61.36778,R,ugm-3
04-01-2019,12:00,0.50793,R,ugm-3,1.85637,R,ugm-3,2.63519,R,ugm-3,59.22240,R,ugm-3
04-01-2019,13:00,0.41270,R,ugm-3,2.14613,R,ugm-3,2.77893,R,ugm-3,58.07487,R,ugm-3
04-01-2019,14:00,0.41270,R,ugm-3,2.57734,R,ugm-3,3.21014,R,ugm-3,57.62584,R,ugm-3
04-01-2019,15:00,0.31746,R,ugm-3,2.81920,R,ugm-3,3.30596,R,ugm-3,60.17036,R,ugm-3
04-01-2019,16:00,0.22222,R,ugm-3,2.43819,R,ugm-3,2.77893,R,ugm-3,68.15316,R,ugm-3
04-01-2019,17:00,0.03175,R,ugm-3,1.53244,R,ugm-3,1.58111,R,ugm-3,71.49595,R,ugm-3
04-01-2019,18:00,0.19048,R,ugm-3,1.09740,R,ugm-3,1.38946,R,ugm-3,72.19445,R,ugm-3
04-01-2019,19:00,0.15873,R,ugm-3,0.90652,R,ugm-3,1.14990,R,ugm-3,72.69337,R,ugm-3
04-01-2019,20:00,0.12698,R,ugm-3,1.29058,R,ugm-3,1.48529,R,ugm-3,71.14671,R,ugm-3
04-01-2019,21:00,0.41270,R,ugm-3,0.75667,R,ugm-3,1.38946,R,ugm-3,70.14886,R,ugm-3
04-01-2019,22:00,0.38095,R,ugm-3,0.99700,R,ugm-3,1.58111,R,ugm-3,69.40047,R,ugm-3
04-01-2019,23:00,0.28571,R,ugm-3,0.85555,R,ugm-3,1.29364,R,ugm-3,70.09896,R,ugm-3
04-01-2019,24:00,0.25397,R,ugm-3,0.76049,R,ugm-3,1.14990,R,ugm-3,70.24864,R,ugm-3
05-01-2019,01:00,0.08475,R,ugm-3,0.63718,R,ugm-3,0.76713,R,ugm-3,68.85165,R,ugm-3
05-01-2019,02:00,0.38137,R,ugm-3,0.80566,R,ugm-3,1.39043,R,ugm-3,64.66068,R,ugm-3
05-01-2019,03:00,0.25425,R,ugm-3,1.00058,R,ugm-3,1.39043,R,ugm-3,66.60649,R,ugm-3
05-01-2019,04:00,0.25425,R,ugm-3,0.90469,R,ugm-3,1.29454,R,ugm-3,66.70627,R,ugm-3
05-01-2019,05:00,0.19069,R,ugm-3,0.95421,R,ugm-3,1.24659,R,ugm-3,68.35273,R,ugm-3
05-01-2019,06:00,0.15891,R,ugm-3,1.09883,R,ugm-3,1.34248,R,ugm-3,67.25509,R,ugm-3
05-01-2019,07:00,0.28603,R,ugm-3,1.19158,R,ugm-3,1.63016,R,ugm-3,67.10541,R,ugm-3
05-01-2019,08:00,0.19069,R,ugm-3,1.38572,R,ugm-3,1.67810,R,ugm-3,67.65423,R,ugm-3
05-01-2019,09:00,0.22247,R,ugm-3,1.48083,R,ugm-3,1.82194,R,ugm-3,67.85380,R,ugm-3
05-01-2019,10:00,0.19069,R,ugm-3,1.24188,R,ugm-3,1.53427,R,ugm-3,68.45251,R,ugm-3
05-01-2019,11:00,0.19069,R,ugm-3,1.28983,R,ugm-3,1.58221,R,ugm-3,67.40477,R,ugm-3
05-01-2019,12:00,0.28603,R,ugm-3,1.81488,R,ugm-3,2.25345,R,ugm-3,65.00993,R,ugm-3
05-01-2019,13:00,0.25425,R,ugm-3,1.81566,R,ugm-3,2.20551,R,ugm-3,67.75402,R,ugm-3
05-01-2019,14:00,0.15891,R,ugm-3,2.24953,R,ugm-3,2.49318,R,ugm-3,67.15531,R,ugm-3
05-01-2019,15:00,0.12713,R,ugm-3,1.86675,R,ugm-3,2.06167,R,ugm-3,68.65208,R,ugm-3
05-01-2019,16:00,0.25425,R,ugm-3,2.00744,R,ugm-3,2.39729,R,ugm-3,67.35488,R,ugm-3
05-01-2019,17:00,0.15891,R,ugm-3,1.96185,R,ugm-3,2.20551,R,ugm-3,67.35488,R,ugm-3
05-01-2019,18:00,0.22247,R,ugm-3,1.96028,R,ugm-3,2.30140,R,ugm-3,68.75187,R,ugm-3
05-01-2019,19:00,0.06356,R,ugm-3,1.62859,R,ugm-3,1.72605,R,ugm-3,70.04907,R,ugm-3
05-01-2019,20:00,0.12713,R,ugm-3,1.48318,R,ugm-3,1.67810,R,ugm-3,70.84735,R,ugm-3
05-01-2019,21:00,0.03178,R,ugm-3,1.67732,R,ugm-3,1.72605,R,ugm-3,69.20090,R,ugm-3
05-01-2019,22:00,0.15891,R,ugm-3,1.62623,R,ugm-3,1.86988,R,ugm-3,67.95359,R,ugm-3
05-01-2019,23:00,0.22247,R,ugm-3,1.48083,R,ugm-3,1.82194,R,ugm-3,68.70197,R,ugm-3
05-01-2019,24:00,0.15891,R,ugm-3,1.33856,R,ugm-3,1.58221,R,ugm-3,69.60004,R,ugm-3
06-01-2019,01:00,0.08484,R,ugm-3,1.27729,R,ugm-3,1.40738,R,ugm-3,70.71430,R,ugm-3
06-01-2019,02:00,0.38180,R,ugm-3,0.94991,R,ugm-3,1.53533,R,ugm-3,72.17782,R,ugm-3
06-01-2019,03:00,0.19090,R,ugm-3,1.14666,R,ugm-3,1.43937,R,ugm-3,72.29423,R,ugm-3
06-01-2019,04:00,0.15908,R,ugm-3,1.14747,R,ugm-3,1.39139,R,ugm-3,70.19875,R,ugm-3
06-01-2019,05:00,0.22272,R,ugm-3,1.04990,R,ugm-3,1.39139,R,ugm-3,68.50240,R,ugm-3
06-01-2019,06:00,0.19090,R,ugm-3,1.05071,R,ugm-3,1.34341,R,ugm-3,71.59574,R,ugm-3
06-01-2019,07:00,0.22272,R,ugm-3,0.85798,R,ugm-3,1.19948,R,ugm-3,72.69337,R,ugm-3
06-01-2019,08:00,0.12727,R,ugm-3,1.05232,R,ugm-3,1.24746,R,ugm-3,70.79746,R,ugm-3
06-01-2019,09:00,0.15908,R,ugm-3,1.19545,R,ugm-3,1.43937,R,ugm-3,71.34628,R,ugm-3
06-01-2019,10:00,0.15908,R,ugm-3,1.14747,R,ugm-3,1.39139,R,ugm-3,68.80176,R,ugm-3
06-01-2019,11:00,0.31817,R,ugm-3,1.28738,R,ugm-3,1.77522,R,ugm-3,66.50670,R,ugm-3
06-01-2019,12:00,0.28635,R,ugm-3,1.86393,R,ugm-3,2.30299,R,ugm-3,61.71702,R,ugm-3
06-01-2019,13:00,0.22272,R,ugm-3,1.67363,R,ugm-3,2.01512,R,ugm-3,63.81251,R,ugm-3
06-01-2019,14:00,0.28635,R,ugm-3,1.43212,R,ugm-3,1.87118,R,ugm-3,63.71272,R,ugm-3
06-01-2019,15:00,0.25453,R,ugm-3,1.57686,R,ugm-3,1.96714,R,ugm-3,63.81251,R,ugm-3
06-01-2019,16:00,0.25453,R,ugm-3,1.67282,R,ugm-3,2.06310,R,ugm-3,62.26584,R,ugm-3
06-01-2019,17:00,0.09545,R,ugm-3,1.86877,R,ugm-3,2.01512,R,ugm-3,62.96434,R,ugm-3
06-01-2019,18:00,0.25453,R,ugm-3,1.91272,R,ugm-3,2.30299,R,ugm-3,62.81466,R,ugm-3
06-01-2019,19:00,0.25453,R,ugm-3,1.43293,R,ugm-3,1.82320,R,ugm-3,66.20735,R,ugm-3
06-01-2019,20:00,0.12727,R,ugm-3,1.58009,R,ugm-3,1.77522,R,ugm-3,68.50240,R,ugm-3
06-01-2019,21:00,0.12727,R,ugm-3,1.24423,R,ugm-3,1.43937,R,ugm-3,69.50025,R,ugm-3
06-01-2019,22:00,0.22272,R,ugm-3,1.14586,R,ugm-3,1.48735,R,ugm-3,65.05982,R,ugm-3
06-01-2019,23:00,0.22272,R,ugm-3,0.81001,R,ugm-3,1.15150,R,ugm-3,64.01208,R,ugm-3
06-01-2019,24:00,0.22272,R,ugm-3,0.76203,R,ugm-3,1.10352,R,ugm-3,65.15961,R,ugm-3
07-01-2019,01:00,0.29728,R,ugm-3,0.88852,R,ugm-3,1.34434,R,ugm-3,69.05122,R,ugm-3
07-01-2019,02:00,0.33975,R,ugm-3,0.69537,R,ugm-3,1.21631,R,ugm-3,69.98255,R,ugm-3
07-01-2019,03:00,0.19111,R,ugm-3,0.71523,R,ugm-3,1.00826,R,ugm-3,71.19660,R,ugm-3
07-01-2019,04:00,0.22296,R,ugm-3,0.71440,R,ugm-3,1.05627,R,ugm-3,69.60004,R,ugm-3
07-01-2019,05:00,0.19111,R,ugm-3,0.85926,R,ugm-3,1.15230,R,ugm-3,67.75402,R,ugm-3
07-01-2019,06:00,0.25481,R,ugm-3,0.76159,R,ugm-3,1.15230,R,ugm-3,66.10756,R,ugm-3
07-01-2019,07:00,0.15926,R,ugm-3,0.71605,R,ugm-3,0.96025,R,ugm-3,66.30713,R,ugm-3
07-01-2019,08:00,0.06370,R,ugm-3,0.76654,R,ugm-3,0.86422,R,ugm-3,64.41122,R,ugm-3
07-01-2019,09:00,0.15926,R,ugm-3,0.90810,R,ugm-3,1.15230,R,ugm-3,64.96004,R,ugm-3
07-01-2019,10:00,0.25481,R,ugm-3,1.04966,R,ugm-3,1.44037,R,ugm-3,67.20520,R,ugm-3
07-01-2019,11:00,0.12741,R,ugm-3,1.10098,R,ugm-3,1.29633,R,ugm-3,66.75617,R,ugm-3
07-01-2019,12:00,0.19111,R,ugm-3,0.85926,R,ugm-3,1.15230,R,ugm-3,65.90799,R,ugm-3
07-01-2019,13:00,0.28667,R,ugm-3,0.90480,R,ugm-3,1.34434,R,ugm-3,64.81036,R,ugm-3
07-01-2019,14:00,0.22296,R,ugm-3,1.19452,R,ugm-3,1.53639,R,ugm-3,65.55875,R,ugm-3
07-01-2019,15:00,0.19111,R,ugm-3,1.24336,R,ugm-3,1.53639,R,ugm-3,65.80821,R,ugm-3
07-01-2019,16:00,0.15926,R,ugm-3,1.48425,R,ugm-3,1.72844,R,ugm-3,64.56090,R,ugm-3
07-01-2019,17:00,0.22296,R,ugm-3,1.72266,R,ugm-3,2.06453,R,ugm-3,63.31358,R,ugm-3
07-01-2019,18:00,0.25481,R,ugm-3,2.05792,R,ugm-3,2.44863,R,ugm-3,60.12046,R,ugm-3
07-01-2019,19:00,0.22296,R,ugm-3,1.62663,R,ugm-3,1.96850,R,ugm-3,62.56520,R,ugm-3
07-01-2019,20:00,0.22296,R,ugm-3,1.53061,R,ugm-3,1.87248,R,ugm-3,66.90584,R,ugm-3
07-01-2019,21:00,0.15926,R,ugm-3,1.05214,R,ugm-3,1.29633,R,ugm-3,77.43316,R,ugm-3
07-01-2019,22:00,0.22296,R,ugm-3,0.81042,R,ugm-3,1.15230,R,ugm-3,76.83445,R,ugm-3
07-01-2019,23:00,0.15926,R,ugm-3,0.81208,R,ugm-3,1.05627,R,ugm-3,74.88864,R,ugm-3
07-01-2019,24:00,0.25481,R,ugm-3,0.80960,R,ugm-3,1.20031,R,ugm-3,71.79531,R,ugm-3
08-01-2019,01:00,0.29761,R,ugm-3,0.69676,R,ugm-3,1.15309,R,ugm-3,69.58341,R,ugm-3
08-01-2019,02:00,0.38264,R,ugm-3,0.56638,R,ugm-3,1.15309,R,ugm-3,68.18642,R,ugm-3
08-01-2019,03:00,0.25510,R,ugm-3,0.56977,R,ugm-3,0.96091,R,ugm-3,70.24864,R,ugm-3
08-01-2019,04:00,0.19132,R,ugm-3,0.71560,R,ugm-3,1.00896,R,ugm-3,68.65208,R,ugm-3
08-01-2019,05:00,0.28698,R,ugm-3,0.71306,R,ugm-3,1.15309,R,ugm-3,68.35273,R,ugm-3
08-01-2019,06:00,0.19132,R,ugm-3,0.76364,R,ugm-3,1.05700,R,ugm-3,68.30283,R,ugm-3
08-01-2019,07:00,0.22321,R,ugm-3,0.57062,R,ugm-3,0.91287,R,ugm-3,67.85380,R,ugm-3
08-01-2019,08:00,0.19132,R,ugm-3,0.57146,R,ugm-3,0.86482,R,ugm-3,69.25079,R,ugm-3
08-01-2019,09:00,0.19132,R,ugm-3,0.61951,R,ugm-3,0.91287,R,ugm-3,70.99703,R,ugm-3
08-01-2019,10:00,0.22321,R,ugm-3,1.09912,R,ugm-3,1.44137,R,ugm-3,68.35273,R,ugm-3
08-01-2019,11:00,0.31887,R,ugm-3,1.33680,R,ugm-3,1.82573,R,ugm-3,67.25509,R,ugm-3
08-01-2019,12:00,0.35076,R,ugm-3,1.28791,R,ugm-3,1.82573,R,ugm-3,68.60219,R,ugm-3
08-01-2019,13:00,0.35076,R,ugm-3,0.95159,R,ugm-3,1.48941,R,ugm-3,70.94714,R,ugm-3
08-01-2019,14:00,0.25510,R,ugm-3,1.09827,R,ugm-3,1.48941,R,ugm-3,69.40047,R,ugm-3
08-01-2019,15:00,0.19132,R,ugm-3,1.34019,R,ugm-3,1.63355,R,ugm-3,72.64348,R,ugm-3
08-01-2019,16:00,0.19132,R,ugm-3,1.67651,R,ugm-3,1.96987,R,ugm-3,73.99058,R,ugm-3
08-01-2019,17:00,0.28698,R,ugm-3,2.29856,R,ugm-3,2.73860,R,ugm-3,71.39617,R,ugm-3
08-01-2019,18:00,0.03189,R,ugm-3,2.49752,R,ugm-3,2.54641,R,ugm-3,72.64348,R,ugm-3
08-01-2019,19:00,0.09566,R,ugm-3,1.96732,R,ugm-3,2.11400,R,ugm-3,75.93639,R,ugm-3
08-01-2019,20:00,0.19132,R,ugm-3,1.43628,R,ugm-3,1.72964,R,ugm-3,75.23789,R,ugm-3
08-01-2019,21:00,0.28698,R,ugm-3,0.95329,R,ugm-3,1.39332,R,ugm-3,74.93854,R,ugm-3
08-01-2019,22:00,0.19132,R,ugm-3,0.81169,R,ugm-3,1.10505,R,ugm-3,74.38972,R,ugm-3
08-01-2019,23:00,0.22321,R,ugm-3,0.76280,R,ugm-3,1.10505,R,ugm-3,74.53940,R,ugm-3
08-01-2019,24:00,0.09566,R,ugm-3,0.76619,R,ugm-3,0.91287,R,ugm-3,73.39187,R,ugm-3
09-01-2019,01:00,0.21282,R,ugm-3,0.69937,R,ugm-3,1.02568,R,ugm-3,73.70785,R,ugm-3
09-01-2019,02:00,0.51076,R,ugm-3,0.43485,R,ugm-3,1.21800,R,ugm-3,71.91172,R,ugm-3
09-01-2019,03:00,0.19153,R,ugm-3,0.57174,R,ugm-3,0.86542,R,ugm-3,70.19875,R,ugm-3
09-01-2019,04:00,0.35115,R,ugm-3,0.47124,R,ugm-3,1.00966,R,ugm-3,70.29853,R,ugm-3
09-01-2019,05:00,0.25538,R,ugm-3,0.32961,R,ugm-3,0.72118,R,ugm-3,71.24649,R,ugm-3
09-01-2019,06:00,0.35115,R,ugm-3,2.20208,R,ugm-3,2.74049,R,ugm-3,64.36133,R,ugm-3
09-01-2019,07:00,0.31922,R,ugm-3,4.12609,R,ugm-3,4.61556,R,ugm-3,62.36563,R,ugm-3
09-01-2019,08:00,0.28730,R,ugm-3,3.50194,R,ugm-3,3.94246,R,ugm-3,64.31143,R,ugm-3
09-01-2019,09:00,0.12769,R,ugm-3,3.36204,R,ugm-3,3.55783,R,ugm-3,64.91014,R,ugm-3
09-01-2019,10:00,0.54268,R,ugm-3,2.72573,R,ugm-3,3.55783,R,ugm-3,69.25079,R,ugm-3
09-01-2019,11:00,0.60652,R,ugm-3,2.77208,R,ugm-3,3.70207,R,ugm-3,67.90369,R,ugm-3
09-01-2019,12:00,1.11728,R,ugm-3,5.59483,R,ugm-3,7.30797,R,ugm-3,67.35488,R,ugm-3
09-01-2019,13:00,1.14920,R,ugm-3,5.69012,R,ugm-3,7.45221,R,ugm-3,67.45466,R,ugm-3
09-01-2019,14:00,1.05344,R,ugm-3,6.55814,R,ugm-3,8.17339,R,ugm-3,68.20305,R,ugm-3
09-01-2019,15:00,0.76613,R,ugm-3,6.61404,R,ugm-3,7.78876,R,ugm-3,67.20520,R,ugm-3
09-01-2019,16:00,0.63845,R,ugm-3,10.55997,R,ugm-3,11.53890,R,ugm-3,61.31788,R,ugm-3
09-01-2019,17:00,0.28730,R,ugm-3,12.54074,R,ugm-3,12.98126,R,ugm-3,56.07917,R,ugm-3
09-01-2019,18:00,0.25538,R,ugm-3,12.97432,R,ugm-3,13.36589,R,ugm-3,55.13121,R,ugm-3
09-01-2019,19:00,0.35115,R,ugm-3,11.86591,R,ugm-3,12.40432,R,ugm-3,56.27874,R,ugm-3
09-01-2019,20:00,0.35115,R,ugm-3,11.14472,R,ugm-3,11.68314,R,ugm-3,51.58885,R,ugm-3
09-01-2019,21:00,0.28730,R,ugm-3,10.56952,R,ugm-3,11.01004,R,ugm-3,52.48691,R,ugm-3
09-01-2019,22:00,0.31922,R,ugm-3,8.02047,R,ugm-3,8.50994,R,ugm-3,53.58455,R,ugm-3
09-01-2019,23:00,0.25538,R,ugm-3,4.89709,R,ugm-3,5.28866,R,ugm-3,58.17466,R,ugm-3
09-01-2019,24:00,0.22346,R,ugm-3,3.31136,R,ugm-3,3.65399,R,ugm-3,62.81466,R,ugm-3
10-01-2019,01:00,0.25566,R,ugm-3,2.55886,R,ugm-3,2.95087,R,ugm-3,64.79373,R,ugm-3
10-01-2019,02:00,0.47936,R,ugm-3,1.95926,R,ugm-3,2.69427,R,ugm-3,65.99115,R,ugm-3
10-01-2019,03:00,0.25566,R,ugm-3,1.38814,R,ugm-3,1.78014,R,ugm-3,69.69982,R,ugm-3
10-01-2019,04:00,0.28762,R,ugm-3,1.19480,R,ugm-3,1.63581,R,ugm-3,71.69552,R,ugm-3
10-01-2019,05:00,0.15979,R,ugm-3,0.81346,R,ugm-3,1.05846,R,ugm-3,74.73897,R,ugm-3
10-01-2019,06:00,0.19175,R,ugm-3,0.95691,R,ugm-3,1.25091,R,ugm-3,70.99703,R,ugm-3
10-01-2019,07:00,0.22370,R,ugm-3,0.95602,R,ugm-3,1.29902,R,ugm-3,68.25294,R,ugm-3
10-01-2019,08:00,0.28762,R,ugm-3,0.95424,R,ugm-3,1.39525,R,ugm-3,67.85380,R,ugm-3
10-01-2019,09:00,0.22370,R,ugm-3,1.14847,R,ugm-3,1.49147,R,ugm-3,66.85595,R,ugm-3
10-01-2019,10:00,0.31958,R,ugm-3,1.43447,R,ugm-3,1.92448,R,ugm-3,64.46111,R,ugm-3
10-01-2019,11:00,0.28762,R,ugm-3,1.86837,R,ugm-3,2.30938,R,ugm-3,62.41552,R,ugm-3
10-01-2019,12:00,0.38349,R,ugm-3,1.96193,R,ugm-3,2.54994,R,ugm-3,60.51960,R,ugm-3
10-01-2019,13:00,0.28762,R,ugm-3,2.25327,R,ugm-3,2.69427,R,ugm-3,58.17466,R,ugm-3
10-01-2019,14:00,0.35153,R,ugm-3,2.15526,R,ugm-3,2.69427,R,ugm-3,55.53035,R,ugm-3
10-01-2019,15:00,0.19175,R,ugm-3,2.11160,R,ugm-3,2.40560,R,ugm-3,53.93379,R,ugm-3
10-01-2019,16:00,0.25566,R,ugm-3,2.01359,R,ugm-3,2.40560,R,ugm-3,51.18971,R,ugm-3
10-01-2019,17:00,0.19175,R,ugm-3,2.78516,R,ugm-3,3.07917,R,ugm-3,47.44777,R,ugm-3
10-01-2019,18:00,0.15979,R,ugm-3,3.55584,R,ugm-3,3.80085,R,ugm-3,50.04218,R,ugm-3
10-01-2019,19:00,0.06392,R,ugm-3,3.65474,R,ugm-3,3.75274,R,ugm-3,59.12261,R,ugm-3
10-01-2019,20:00,0.25566,R,ugm-3,3.74563,R,ugm-3,4.13763,R,ugm-3,65.00993,R,ugm-3
10-01-2019,21:00,0.28762,R,ugm-3,1.77215,R,ugm-3,2.21315,R,ugm-3,74.04047,R,ugm-3
10-01-2019,22:00,0.31958,R,ugm-3,1.43447,R,ugm-3,1.92448,R,ugm-3,73.99058,R,ugm-3
10-01-2019,23:00,0.25566,R,ugm-3,1.29191,R,ugm-3,1.68392,R,ugm-3,73.39187,R,ugm-3
10-01-2019,24:00,0.28762,R,ugm-3,1.57970,R,ugm-3,2.02070,R,ugm-3,72.44391,R,ugm-3
11-01-2019,01:00,0.17063,R,ugm-3,1.66419,R,ugm-3,1.92581,R,ugm-3,69.78298,R,ugm-3
11-01-2019,02:00,0.29860,R,ugm-3,1.27538,R,ugm-3,1.73323,R,ugm-3,67.12204,R,ugm-3
11-01-2019,03:00,0.22395,R,ugm-3,1.34170,R,ugm-3,1.68509,R,ugm-3,66.55660,R,ugm-3
11-01-2019,04:00,0.19196,R,ugm-3,1.39076,R,ugm-3,1.68509,R,ugm-3,69.94929,R,ugm-3
11-01-2019,05:00,0.12797,R,ugm-3,1.19999,R,ugm-3,1.39621,R,ugm-3,66.00778,R,ugm-3
11-01-2019,06:00,0.12797,R,ugm-3,1.10370,R,ugm-3,1.29992,R,ugm-3,71.54585,R,ugm-3
11-01-2019,07:00,0.19196,R,ugm-3,0.95745,R,ugm-3,1.25178,R,ugm-3,72.89294,R,ugm-3
11-01-2019,08:00,0.06399,R,ugm-3,1.20181,R,ugm-3,1.29992,R,ugm-3,70.44821,R,ugm-3
11-01-2019,09:00,0.15996,R,ugm-3,1.53610,R,ugm-3,1.78138,R,ugm-3,70.89724,R,ugm-3
11-01-2019,10:00,0.28794,R,ugm-3,1.67690,R,ugm-3,2.11839,R,ugm-3,70.94714,R,ugm-3
11-01-2019,11:00,0.22395,R,ugm-3,1.58243,R,ugm-3,1.92581,R,ugm-3,70.29853,R,ugm-3
11-01-2019,12:00,0.25594,R,ugm-3,2.88144,R,ugm-3,3.27388,R,ugm-3,65.20950,R,ugm-3
11-01-2019,13:00,0.35192,R,ugm-3,3.60089,R,ugm-3,4.14049,R,ugm-3,63.46326,R,ugm-3
11-01-2019,14:00,0.35192,R,ugm-3,3.31202,R,ugm-3,3.85162,R,ugm-3,66.55660,R,ugm-3
11-01-2019,15:00,0.22395,R,ugm-3,1.77501,R,ugm-3,2.11839,R,ugm-3,70.94714,R,ugm-3
11-01-2019,16:00,0.12797,R,ugm-3,2.64435,R,ugm-3,2.84057,R,ugm-3,68.40262,R,ugm-3
11-01-2019,17:00,0.25594,R,ugm-3,2.54442,R,ugm-3,2.93686,R,ugm-3,65.55875,R,ugm-3
11-01-2019,18:00,0.09598,R,ugm-3,2.69341,R,ugm-3,2.84057,R,ugm-3,68.00348,R,ugm-3
11-01-2019,19:00,0.25594,R,ugm-3,2.25555,R,ugm-3,2.64799,R,ugm-3,69.15101,R,ugm-3
11-01-2019,20:00,0.06399,R,ugm-3,3.07948,R,ugm-3,3.17759,R,ugm-3,67.25509,R,ugm-3
11-01-2019,21:00,0.19196,R,ugm-3,4.23132,R,ugm-3,4.52565,R,ugm-3,61.41767,R,ugm-3
11-01-2019,22:00,0.22395,R,ugm-3,2.64162,R,ugm-3,2.98501,R,ugm-3,60.27014,R,ugm-3
11-01-2019,23:00,0.31993,R,ugm-3,1.67599,R,ugm-3,2.16654,R,ugm-3,62.21595,R,ugm-3
11-01-2019,24:00,0.19196,R,ugm-3,1.29446,R,ugm-3,1.58879,R,ugm-3,63.56305,R,ugm-3
12-01-2019,01:00,0.04270,R,ugm-3,1.15504,R,ugm-3,1.22052,R,ugm-3,60.80233,R,ugm-3
12-01-2019,02:00,0.38434,R,ugm-3,0.95240,R,ugm-3,1.54171,R,ugm-3,58.87315,R,ugm-3
12-01-2019,03:00,0.19217,R,ugm-3,1.10252,R,ugm-3,1.39718,R,ugm-3,58.57380,R,ugm-3
12-01-2019,04:00,0.06406,R,ugm-3,1.05807,R,ugm-3,1.15628,R,ugm-3,59.17251,R,ugm-3
12-01-2019,05:00,0.28825,R,ugm-3,0.90702,R,ugm-3,1.34900,R,ugm-3,60.41982,R,ugm-3
12-01-2019,06:00,0.19217,R,ugm-3,1.10252,R,ugm-3,1.39718,R,ugm-3,60.12046,R,ugm-3
12-01-2019,07:00,0.32028,R,ugm-3,1.05062,R,ugm-3,1.54171,R,ugm-3,61.71702,R,ugm-3
12-01-2019,08:00,0.25623,R,ugm-3,1.19702,R,ugm-3,1.58989,R,ugm-3,61.96649,R,ugm-3
12-01-2019,09:00,0.16014,R,ugm-3,1.15163,R,ugm-3,1.39718,R,ugm-3,63.86240,R,ugm-3
12-01-2019,10:00,0.19217,R,ugm-3,1.29524,R,ugm-3,1.58989,R,ugm-3,68.55230,R,ugm-3
12-01-2019,11:00,0.19217,R,ugm-3,1.77702,R,ugm-3,2.07168,R,ugm-3,69.35058,R,ugm-3
12-01-2019,12:00,0.09609,R,ugm-3,1.34621,R,ugm-3,1.49353,R,ugm-3,69.89939,R,ugm-3
12-01-2019,13:00,0.28825,R,ugm-3,1.53334,R,ugm-3,1.97532,R,ugm-3,68.40262,R,ugm-3
12-01-2019,14:00,0.25623,R,ugm-3,1.77516,R,ugm-3,2.16803,R,ugm-3,68.70197,R,ugm-3
12-01-2019,15:00,0.28825,R,ugm-3,1.91877,R,ugm-3,2.36075,R,ugm-3,68.05337,R,ugm-3
12-01-2019,16:00,0.22420,R,ugm-3,1.77609,R,ugm-3,2.11986,R,ugm-3,66.95574,R,ugm-3
12-01-2019,17:00,0.25623,R,ugm-3,1.82334,R,ugm-3,2.21621,R,ugm-3,66.80606,R,ugm-3
12-01-2019,18:00,0.25623,R,ugm-3,1.53427,R,ugm-3,1.92714,R,ugm-3,67.70412,R,ugm-3
12-01-2019,19:00,0.19217,R,ugm-3,1.43977,R,ugm-3,1.73443,R,ugm-3,67.45466,R,ugm-3
12-01-2019,20:00,0.25623,R,ugm-3,1.29338,R,ugm-3,1.68625,R,ugm-3,68.50240,R,ugm-3
12-01-2019,21:00,0.03203,R,ugm-3,1.29989,R,ugm-3,1.34900,R,ugm-3,69.64993,R,ugm-3
12-01-2019,22:00,0.09609,R,ugm-3,1.24985,R,ugm-3,1.39718,R,ugm-3,70.64778,R,ugm-3
12-01-2019,23:00,0.25623,R,ugm-3,1.24520,R,ugm-3,1.63807,R,ugm-3,70.34843,R,ugm-3
12-01-2019,24:00,0.16014,R,ugm-3,1.39252,R,ugm-3,1.63807,R,ugm-3,68.05337,R,ugm-3
13-01-2019,01:00,0.04275,R,ugm-3,1.15581,R,ugm-3,1.22137,R,ugm-3,68.78513,R,ugm-3