Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Narberth,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2014,01:00,24.000,R,ugm-3 (TEOM FDMS),1.20240,R,ugm-3,0.99641,R,ugm-3,2.84006,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),77.83230,R,ugm-3,1.89279,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS)
01-01-2014,02:00,15.700,R,ugm-3 (TEOM FDMS),1.03526,R,ugm-3,0.74109,R,ugm-3,2.32847,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),75.73682,R,ugm-3,2.25844,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS)
01-01-2014,03:00,16.300,R,ugm-3 (TEOM FDMS),0.70129,R,ugm-3,0.41071,R,ugm-3,1.48601,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),75.93639,R,ugm-3,1.67770,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS)
01-01-2014,04:00,24.600,R,ugm-3 (TEOM FDMS),0.86874,R,ugm-3,0.25341,R,ugm-3,1.58546,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),73.99058,R,ugm-3,0.83885,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS)
01-01-2014,05:00,27.500,R,ugm-3 (TEOM FDMS),0.86874,R,ugm-3,0.89648,R,ugm-3,2.22854,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),71.39617,R,ugm-3,2.32297,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS)
01-01-2014,06:00,25.500,R,ugm-3 (TEOM FDMS),0.76834,R,ugm-3,0.40688,R,ugm-3,1.58498,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),70.54800,R,ugm-3,2.58107,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS)
01-01-2014,07:00,23.500,R,ugm-3 (TEOM FDMS),0.70161,R,ugm-3,0.75735,R,ugm-3,1.83313,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),72.69337,R,ugm-3,2.77465,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS)
01-01-2014,08:00,16.000,R,ugm-3 (TEOM FDMS),0.70129,R,ugm-3,0.80660,R,ugm-3,1.88190,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),81.37467,R,ugm-3,3.29087,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS)
01-01-2014,09:00,22.100,R,ugm-3 (TEOM FDMS),0.83538,R,ugm-3,0.79943,R,ugm-3,2.08032,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),84.71747,R,ugm-3,3.48445,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS)
01-01-2014,10:00,8.700,R,ugm-3 (TEOM FDMS),0.73466,R,ugm-3,0.65694,R,ugm-3,1.78341,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),83.52005,R,ugm-3,3.74256,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS)
01-01-2014,11:00,7.300,R,ugm-3 (TEOM FDMS),1.10230,R,ugm-3,1.08391,R,ugm-3,2.77408,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),79.07961,R,ugm-3,4.06519,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS)
01-01-2014,12:00,16.800,R,ugm-3 (TEOM FDMS),0.43437,R,ugm-3,0.91896,R,ugm-3,1.58498,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),76.83445,R,ugm-3,3.74256,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS)
01-01-2014,13:00,33.700,R,ugm-3 (TEOM FDMS),1.13567,R,ugm-3,0.83433,R,ugm-3,2.57566,R,ugm-3,25.100,R,ugm-3 (TEOM FDMS),75.48735,R,ugm-3,4.51688,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS)
01-01-2014,14:00,25.300,R,ugm-3 (TEOM FDMS),0.96884,R,ugm-3,0.94143,R,ugm-3,2.42696,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),75.53725,R,ugm-3,4.12972,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS)
01-01-2014,15:00,15.500,R,ugm-3 (TEOM FDMS),0.50079,R,ugm-3,0.76739,R,ugm-3,1.53526,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),75.23789,R,ugm-3,4.12972,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS)
01-01-2014,16:00,17.300,R,ugm-3 (TEOM FDMS),0.76803,R,ugm-3,0.85345,R,ugm-3,2.03108,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),75.28778,R,ugm-3,3.93614,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS)
01-01-2014,17:00,14.300,R,ugm-3 (TEOM FDMS),0.60120,R,ugm-3,0.86158,R,ugm-3,1.78341,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),76.53510,R,ugm-3,4.51688,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
01-01-2014,18:00,8.100,R,ugm-3 (TEOM FDMS),0.60120,R,ugm-3,0.96103,R,ugm-3,1.88286,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),78.48090,R,ugm-3,4.71046,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS)
01-01-2014,19:00,9.400,R,ugm-3 (TEOM FDMS),0.80170,R,ugm-3,0.80182,R,ugm-3,2.03108,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),79.37897,R,ugm-3,4.45235,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS)
01-01-2014,20:00,9.000,R,ugm-3 (TEOM FDMS),0.63456,R,ugm-3,1.20679,R,ugm-3,2.17977,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),80.52650,R,ugm-3,4.06519,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
01-01-2014,21:00,7.300,R,ugm-3 (TEOM FDMS),0.83538,R,ugm-3,1.04757,R,ugm-3,2.32847,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),76.03617,R,ugm-3,4.00066,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
01-01-2014,22:00,4.800,R,ugm-3 (TEOM FDMS),0.70098,R,ugm-3,1.00550,R,ugm-3,2.08032,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),68.50240,R,ugm-3,3.35540,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS)
01-01-2014,23:00,6.500,R,ugm-3 (TEOM FDMS),0.86874,R,ugm-3,1.14415,R,ugm-3,2.47621,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),68.60219,R,ugm-3,3.67803,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS)
01-01-2014,24:00,10.200,R,ugm-3 (TEOM FDMS),0.46743,R,ugm-3,1.26464,R,ugm-3,1.98135,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),66.05767,R,ugm-3,3.48445,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS)
02-01-2014,01:00,11.900,R,ugm-3 (TEOM FDMS),0.75711,R,ugm-3,0.88804,R,ugm-3,2.04893,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),68.58556,R,ugm-3,1.54864,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS)
02-01-2014,02:00,16.200,R,ugm-3 (TEOM FDMS),0.73466,R,ugm-3,1.35262,R,ugm-3,2.47908,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),70.29853,R,ugm-3,1.61317,R,ugm-3,-3.500,R,ugm-3 (TEOM FDMS)
02-01-2014,03:00,19.300,R,ugm-3 (TEOM FDMS),0.80201,R,ugm-3,0.55510,R,ugm-3,1.78484,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),73.84090,R,ugm-3,1.35506,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS)
02-01-2014,04:00,22.800,R,ugm-3 (TEOM FDMS),0.70129,R,ugm-3,0.46187,R,ugm-3,1.53717,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),76.98413,R,ugm-3,1.35506,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
02-01-2014,05:00,20.800,R,ugm-3 (TEOM FDMS),0.83507,R,ugm-3,0.85154,R,ugm-3,2.13196,R,ugm-3,23.400,R,ugm-3 (TEOM FDMS),76.03617,R,ugm-3,1.16148,R,ugm-3,-2.600,R,ugm-3 (TEOM FDMS)
02-01-2014,06:00,29.600,R,ugm-3 (TEOM FDMS),0.70161,R,ugm-3,2.39493,R,ugm-3,3.47071,R,ugm-3,29.400,R,ugm-3 (TEOM FDMS),74.68907,R,ugm-3,3.03276,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
02-01-2014,07:00,21.700,R,ugm-3 (TEOM FDMS),0.56783,R,ugm-3,1.65766,R,ugm-3,2.52833,R,ugm-3,23.700,R,ugm-3 (TEOM FDMS),77.63273,R,ugm-3,1.54864,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS)
02-01-2014,08:00,17.500,R,ugm-3 (TEOM FDMS),0.80201,R,ugm-3,4.07554,R,ugm-3,5.30528,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),73.29208,R,ugm-3,1.54864,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
02-01-2014,09:00,11.000,R,ugm-3 (TEOM FDMS),0.96853,R,ugm-3,3.62228,R,ugm-3,5.10733,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),73.24219,R,ugm-3,1.29054,R,ugm-3,-2.500,R,ugm-3 (TEOM FDMS)
02-01-2014,10:00,19.500,R,ugm-3 (TEOM FDMS),1.00189,R,ugm-3,3.76906,R,ugm-3,5.30528,R,ugm-3,21.800,R,ugm-3 (TEOM FDMS),69.05122,R,ugm-3,1.03243,R,ugm-3,-2.300,R,ugm-3 (TEOM FDMS)
02-01-2014,11:00,17.100,R,ugm-3 (TEOM FDMS),1.30249,R,ugm-3,1.96940,R,ugm-3,3.96653,R,ugm-3,21.800,R,ugm-3 (TEOM FDMS),71.49595,R,ugm-3,0.90338,R,ugm-3,-4.700,R,ugm-3 (TEOM FDMS)
02-01-2014,12:00,6.600,R,ugm-3 (TEOM FDMS),0.96853,R,ugm-3,1.49032,R,ugm-3,2.97537,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),70.94714,R,ugm-3,0.77432,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS)
02-01-2014,13:00,12.700,R,ugm-3 (TEOM FDMS),0.76803,R,ugm-3,1.50036,R,ugm-3,2.67798,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),72.54370,R,ugm-3,0.83885,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
02-01-2014,14:00,15.100,R,ugm-3 (TEOM FDMS),1.10230,R,ugm-3,0.34282,R,ugm-3,2.03299,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),71.29638,R,ugm-3,0.77432,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
02-01-2014,15:00,17.300,R,ugm-3 (TEOM FDMS),1.13567,R,ugm-3,1.23404,R,ugm-3,2.97537,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),69.60004,R,ugm-3,0.25811,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS)
02-01-2014,16:00,14.500,R,ugm-3 (TEOM FDMS),0.76834,R,ugm-3,1.99474,R,ugm-3,3.17284,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),69.20090,R,ugm-3,0.90338,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
02-01-2014,17:00,16.200,R,ugm-3 (TEOM FDMS),0.83507,R,ugm-3,1.94262,R,ugm-3,3.22304,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),71.84520,R,ugm-3,0.83885,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
02-01-2014,18:00,12.500,R,ugm-3 (TEOM FDMS),0.46743,R,ugm-3,1.61415,R,ugm-3,2.33086,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),71.59574,R,ugm-3,1.29054,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
02-01-2014,19:00,11.200,R,ugm-3 (TEOM FDMS),0.83507,R,ugm-3,1.69448,R,ugm-3,2.97489,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),72.19445,R,ugm-3,1.09696,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
02-01-2014,20:00,15.700,R,ugm-3 (TEOM FDMS),0.90211,R,ugm-3,1.69113,R,ugm-3,3.07434,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),72.39402,R,ugm-3,1.61317,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS)
02-01-2014,21:00,5.300,R,ugm-3 (TEOM FDMS),1.30249,R,ugm-3,1.62228,R,ugm-3,3.61941,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),77.23359,R,ugm-3,1.41959,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS)
02-01-2014,22:00,14.900,R,ugm-3 (TEOM FDMS),0.80201,R,ugm-3,0.90222,R,ugm-3,2.13196,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),83.66972,R,ugm-3,1.54864,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
02-01-2014,23:00,31.700,R,ugm-3 (TEOM FDMS),0.70129,R,ugm-3,0.51159,R,ugm-3,1.58690,R,ugm-3,30.400,R,ugm-3 (TEOM FDMS),85.16650,R,ugm-3,1.29054,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
02-01-2014,24:00,29.000,R,ugm-3 (TEOM FDMS),0.36733,R,ugm-3,0.18025,R,ugm-3,0.74348,R,ugm-3,26.700,R,ugm-3 (TEOM FDMS),86.86284,R,ugm-3,1.41959,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
03-01-2014,01:00,27.000,R,ugm-3 (TEOM FDMS),0.75711,R,ugm-3,0.49151,R,ugm-3,1.65240,R,ugm-3,25.400,R,ugm-3 (TEOM FDMS),87.14557,R,ugm-3,1.46261,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
03-01-2014,02:00,32.200,R,ugm-3 (TEOM FDMS),0.23356,R,ugm-3,0.83194,R,ugm-3,1.19005,R,ugm-3,30.600,R,ugm-3 (TEOM FDMS),86.36392,R,ugm-3,1.22601,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
03-01-2014,03:00,30.500,R,ugm-3 (TEOM FDMS),0.60089,R,ugm-3,0.46713,R,ugm-3,1.38848,R,ugm-3,28.100,R,ugm-3 (TEOM FDMS),86.76306,R,ugm-3,1.22601,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
03-01-2014,04:00,18.100,R,ugm-3 (TEOM FDMS),0.36733,R,ugm-3,0.42792,R,ugm-3,0.99115,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),85.86499,R,ugm-3,1.22601,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
03-01-2014,05:00,9.000,R,ugm-3 (TEOM FDMS),0.26692,R,ugm-3,0.53215,R,ugm-3,0.94143,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),87.51145,R,ugm-3,1.22601,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS)
03-01-2014,06:00,17.500,R,ugm-3 (TEOM FDMS),0.70129,R,ugm-3,0.31269,R,ugm-3,1.38800,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),91.05381,R,ugm-3,1.54864,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
03-01-2014,07:00,20.200,R,ugm-3 (TEOM FDMS),0.90211,R,ugm-3,0.35238,R,ugm-3,1.73559,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),94.09726,R,ugm-3,1.09696,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
03-01-2014,08:00,20.800,R,ugm-3 (TEOM FDMS),0.66824,R,ugm-3,0.56228,R,ugm-3,1.58690,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),93.79790,R,ugm-3,1.67770,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
03-01-2014,09:00,15.700,R,ugm-3 (TEOM FDMS),0.66793,R,ugm-3,0.81042,R,ugm-3,1.83457,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),92.89984,R,ugm-3,1.22601,R,ugm-3,-3.400,R,ugm-3 (TEOM FDMS)
03-01-2014,10:00,14.100,R,ugm-3 (TEOM FDMS),0.66824,R,ugm-3,0.95864,R,ugm-3,1.98326,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),92.10156,R,ugm-3,1.09696,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS)
03-01-2014,11:00,17.900,R,ugm-3 (TEOM FDMS),1.00221,R,ugm-3,1.09108,R,ugm-3,2.62778,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),91.45295,R,ugm-3,1.03243,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
03-01-2014,12:00,,,,1.13567,R,ugm-3,0.83720,R,ugm-3,2.57853,R,ugm-3,,,,90.55489,R,ugm-3,1.67770,R,ugm-3,,,
03-01-2014,13:00,,,,0.83507,R,ugm-3,1.14893,R,ugm-3,2.42935,R,ugm-3,,,,91.80220,R,ugm-3,1.54864,R,ugm-3,,,
03-01-2014,14:00,5.800,R,ugm-3 (TEOM FDMS),1.10230,R,ugm-3,2.02868,R,ugm-3,3.71886,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),88.55919,R,ugm-3,1.35506,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS)
03-01-2014,15:00,17.700,R,ugm-3 (TEOM FDMS),0.63488,R,ugm-3,1.05953,R,ugm-3,2.03299,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),81.67402,R,ugm-3,1.48412,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
03-01-2014,16:00,16.600,R,ugm-3 (TEOM FDMS),0.76834,R,ugm-3,1.99569,R,ugm-3,3.17379,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),76.18585,R,ugm-3,1.29054,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
03-01-2014,17:00,13.600,R,ugm-3 (TEOM FDMS),0.60151,R,ugm-3,0.71384,R,ugm-3,1.63614,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),77.43316,R,ugm-3,1.22601,R,ugm-3,-5.400,R,ugm-3 (TEOM FDMS)
03-01-2014,18:00,15.900,R,ugm-3 (TEOM FDMS),0.80201,R,ugm-3,1.44824,R,ugm-3,2.67798,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),77.68262,R,ugm-3,1.67770,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS)
03-01-2014,19:00,21.600,R,ugm-3 (TEOM FDMS),0.70129,R,ugm-3,2.79225,R,ugm-3,3.86755,R,ugm-3,23.200,R,ugm-3 (TEOM FDMS),79.02972,R,ugm-3,1.61317,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS)
03-01-2014,20:00,25.500,R,ugm-3 (TEOM FDMS),1.03557,R,ugm-3,0.64356,R,ugm-3,2.23141,R,ugm-3,24.000,R,ugm-3 (TEOM FDMS),89.80650,R,ugm-3,1.22601,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
03-01-2014,21:00,24.400,R,ugm-3 (TEOM FDMS),0.83507,R,ugm-3,2.19029,R,ugm-3,3.47071,R,ugm-3,23.500,R,ugm-3 (TEOM FDMS),89.25768,R,ugm-3,1.16148,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
03-01-2014,22:00,17.200,R,ugm-3 (TEOM FDMS),0.36702,R,ugm-3,1.12312,R,ugm-3,1.68587,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),86.61338,R,ugm-3,0.58074,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
03-01-2014,23:00,22.200,R,ugm-3 (TEOM FDMS),0.90211,R,ugm-3,0.20320,R,ugm-3,1.58642,R,ugm-3,21.700,R,ugm-3 (TEOM FDMS),82.62198,R,ugm-3,0.12905,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
03-01-2014,24:00,26.100,R,ugm-3 (TEOM FDMS),0.56815,R,ugm-3,0.41836,R,ugm-3,1.28950,R,ugm-3,24.800,R,ugm-3 (TEOM FDMS),80.57639,R,ugm-3,0.70980,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
04-01-2014,01:00,26.300,R,ugm-3 (TEOM FDMS),0.62365,R,ugm-3,0.49789,R,ugm-3,1.45414,R,ugm-3,24.600,R,ugm-3 (TEOM FDMS),78.03187,R,ugm-3,1.37657,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
04-01-2014,02:00,18.000,R,ugm-3 (TEOM FDMS),0.86843,R,ugm-3,0.60148,R,ugm-3,1.93306,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),77.93209,R,ugm-3,1.29054,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
04-01-2014,03:00,15.300,R,ugm-3 (TEOM FDMS),0.36702,R,ugm-3,0.62730,R,ugm-3,1.19005,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),77.93209,R,ugm-3,0.77432,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
04-01-2014,04:00,15.100,R,ugm-3 (TEOM FDMS),0.86874,R,ugm-3,0.10614,R,ugm-3,1.43820,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),78.73037,R,ugm-3,1.22601,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
04-01-2014,05:00,14.500,R,ugm-3 (TEOM FDMS),0.73497,R,ugm-3,0.45948,R,ugm-3,1.58642,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),78.88004,R,ugm-3,1.61317,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
04-01-2014,06:00,8.100,R,ugm-3 (TEOM FDMS),1.10230,R,ugm-3,0.59048,R,ugm-3,2.28066,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),77.88219,R,ugm-3,2.19391,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
04-01-2014,07:00,16.600,R,ugm-3 (TEOM FDMS),0.80201,R,ugm-3,0.55510,R,ugm-3,1.78484,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),77.13381,R,ugm-3,2.32297,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
04-01-2014,08:00,8.300,R,ugm-3 (TEOM FDMS),0.86874,R,ugm-3,1.14702,R,ugm-3,2.47908,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),79.57854,R,ugm-3,2.25844,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS)
04-01-2014,09:00,5.500,R,ugm-3 (TEOM FDMS),0.86812,R,ugm-3,3.57781,R,ugm-3,4.90891,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),73.64133,R,ugm-3,2.32297,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
04-01-2014,10:00,16.900,R,ugm-3 (TEOM FDMS),3.94084,R,ugm-3,14.88116,R,ugm-3,20.92371,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),62.26584,R,ugm-3,2.64560,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
04-01-2014,11:00,11.800,R,ugm-3 (TEOM FDMS),1.76992,R,ugm-3,8.54123,R,ugm-3,11.25506,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),58.67358,R,ugm-3,2.32297,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
04-01-2014,12:00,15.000,R,ugm-3 (TEOM FDMS),1.36954,R,ugm-3,5.38656,R,ugm-3,7.48648,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),59.52175,R,ugm-3,2.19391,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
04-01-2014,13:00,11.300,R,ugm-3 (TEOM FDMS),1.06894,R,ugm-3,5.69877,R,ugm-3,7.33778,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),67.75402,R,ugm-3,2.19391,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
04-01-2014,14:00,6.500,R,ugm-3 (TEOM FDMS),1.13567,R,ugm-3,3.61319,R,ugm-3,5.35452,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),74.78886,R,ugm-3,1.74222,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS)
04-01-2014,15:00,4.400,R,ugm-3 (TEOM FDMS),0.60120,R,ugm-3,2.05355,R,ugm-3,2.97537,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),83.56994,R,ugm-3,2.25844,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS)
04-01-2014,16:00,3.400,R,ugm-3 (TEOM FDMS),0.63488,R,ugm-3,2.00143,R,ugm-3,2.97489,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),79.02972,R,ugm-3,2.12939,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS)
04-01-2014,17:00,8.800,R,ugm-3 (TEOM FDMS),0.76834,R,ugm-3,3.18527,R,ugm-3,4.36337,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),74.58929,R,ugm-3,2.38749,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
04-01-2014,18:00,8.100,R,ugm-3 (TEOM FDMS),0.90180,R,ugm-3,3.67439,R,ugm-3,5.05713,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),76.83445,R,ugm-3,2.32297,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
04-01-2014,19:00,4.900,R,ugm-3 (TEOM FDMS),0.53416,R,ugm-3,2.05642,R,ugm-3,2.87544,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),83.66972,R,ugm-3,1.87128,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
04-01-2014,20:00,6.600,R,ugm-3 (TEOM FDMS),0.60120,R,ugm-3,2.00334,R,ugm-3,2.92517,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),80.27703,R,ugm-3,3.03276,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
04-01-2014,21:00,7.100,R,ugm-3 (TEOM FDMS),0.56783,R,ugm-3,2.10423,R,ugm-3,2.97489,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),79.57854,R,ugm-3,2.96823,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
04-01-2014,22:00,11.600,R,ugm-3 (TEOM FDMS),0.70161,R,ugm-3,1.84987,R,ugm-3,2.92565,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),78.18155,R,ugm-3,2.45202,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS)
04-01-2014,23:00,8.000,R,ugm-3 (TEOM FDMS),0.70161,R,ugm-3,1.20488,R,ugm-3,2.28066,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),75.28778,R,ugm-3,1.54864,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS)
04-01-2014,24:00,9.000,R,ugm-3 (TEOM FDMS),0.83507,R,ugm-3,1.19914,R,ugm-3,2.47956,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),76.38542,R,ugm-3,1.41959,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
05-01-2014,01:00,6.000,R,ugm-3 (TEOM FDMS),0.89099,R,ugm-3,0.81536,R,ugm-3,2.18153,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),75.30441,R,ugm-3,3.18332,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS)
05-01-2014,02:00,7.000,R,ugm-3 (TEOM FDMS),0.70129,R,ugm-3,1.55247,R,ugm-3,2.62778,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),75.68692,R,ugm-3,2.71013,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS)
05-01-2014,03:00,8.900,R,ugm-3 (TEOM FDMS),0.50110,R,ugm-3,0.91752,R,ugm-3,1.68587,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),69.30068,R,ugm-3,2.51655,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
05-01-2014,04:00,10.300,R,ugm-3 (TEOM FDMS),0.56783,R,ugm-3,2.74874,R,ugm-3,3.61941,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),66.45681,R,ugm-3,2.12939,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
05-01-2014,05:00,8.300,R,ugm-3 (TEOM FDMS),0.50079,R,ugm-3,1.56251,R,ugm-3,2.33038,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),66.90584,R,ugm-3,2.06486,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
05-01-2014,06:00,7.200,R,ugm-3 (TEOM FDMS),0.60151,R,ugm-3,0.96199,R,ugm-3,1.88429,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),71.69552,R,ugm-3,2.06486,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
05-01-2014,07:00,7.800,R,ugm-3 (TEOM FDMS),0.73497,R,ugm-3,1.20344,R,ugm-3,2.33038,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),76.98413,R,ugm-3,2.45202,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
05-01-2014,08:00,11.300,R,ugm-3 (TEOM FDMS),0.90211,R,ugm-3,0.94717,R,ugm-3,2.33038,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),78.73037,R,ugm-3,2.45202,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
05-01-2014,09:00,11.600,R,ugm-3 (TEOM FDMS),0.50110,R,ugm-3,1.01697,R,ugm-3,1.78532,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),75.83660,R,ugm-3,2.64560,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
05-01-2014,10:00,12.900,R,ugm-3 (TEOM FDMS),0.86874,R,ugm-3,1.59359,R,ugm-3,2.92565,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),72.79316,R,ugm-3,2.45202,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
05-01-2014,11:00,12.100,R,ugm-3 (TEOM FDMS),0.90211,R,ugm-3,2.53406,R,ugm-3,3.91728,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),72.19445,R,ugm-3,2.58107,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
05-01-2014,12:00,13.300,R,ugm-3 (TEOM FDMS),0.63425,R,ugm-3,3.19244,R,ugm-3,4.16495,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),70.34843,R,ugm-3,2.96823,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS)
05-01-2014,13:00,3.300,R,ugm-3 (TEOM FDMS),0.96853,R,ugm-3,3.67152,R,ugm-3,5.15658,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),70.49810,R,ugm-3,2.00033,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS)
05-01-2014,14:00,3.600,R,ugm-3 (TEOM FDMS),1.20240,R,ugm-3,2.22185,R,ugm-3,4.06550,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),76.43531,R,ugm-3,1.03243,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
05-01-2014,15:00,-1.900,R,ugm-3 (TEOM FDMS),0.76865,R,ugm-3,1.69782,R,ugm-3,2.87640,R,ugm-3,-3.500,R,ugm-3 (TEOM FDMS),78.08176,R,ugm-3,3.09729,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
05-01-2014,16:00,4.600,R,ugm-3 (TEOM FDMS),1.00221,R,ugm-3,2.18216,R,ugm-3,3.71886,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS),76.18585,R,ugm-3,3.29087,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS)
05-01-2014,17:00,2.500,R,ugm-3 (TEOM FDMS),0.63488,R,ugm-3,2.29883,R,ugm-3,3.27229,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),73.89079,R,ugm-3,3.61350,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
05-01-2014,18:00,3.800,R,ugm-3 (TEOM FDMS),0.83507,R,ugm-3,1.24838,R,ugm-3,2.52880,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),74.43961,R,ugm-3,4.12972,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
05-01-2014,19:00,0.600,R,ugm-3 (TEOM FDMS),1.13567,R,ugm-3,0.58905,R,ugm-3,2.33038,R,ugm-3,-2.200,R,ugm-3 (TEOM FDMS),74.98843,R,ugm-3,4.12972,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
05-01-2014,20:00,5.900,R,ugm-3 (TEOM FDMS),0.96884,R,ugm-3,0.69567,R,ugm-3,2.18121,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),76.53510,R,ugm-3,3.61350,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
05-01-2014,21:00,12.600,R,ugm-3 (TEOM FDMS),0.70129,R,ugm-3,0.06503,R,ugm-3,1.14033,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),80.52650,R,ugm-3,3.87161,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS)
05-01-2014,22:00,16.800,R,ugm-3 (TEOM FDMS),0.50079,R,ugm-3,0.17404,R,ugm-3,0.94191,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),82.62198,R,ugm-3,3.67803,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS)
05-01-2014,23:00,17.700,R,ugm-3 (TEOM FDMS),1.00221,R,ugm-3,0.44705,R,ugm-3,1.98374,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),82.02327,R,ugm-3,3.74256,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
05-01-2014,24:00,12.300,R,ugm-3 (TEOM FDMS),0.33397,R,ugm-3,0.23141,R,ugm-3,0.74348,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),85.26628,R,ugm-3,3.67803,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
06-01-2014,01:00,18.600,R,ugm-3 (TEOM FDMS),0.75711,R,ugm-3,0.16129,R,ugm-3,1.32218,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),87.61123,R,ugm-3,1.46261,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
06-01-2014,02:00,25.200,R,ugm-3 (TEOM FDMS),0.83507,R,ugm-3,0.85154,R,ugm-3,2.13196,R,ugm-3,22.800,R,ugm-3 (TEOM FDMS),85.56564,R,ugm-3,1.22601,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
06-01-2014,03:00,28.100,R,ugm-3 (TEOM FDMS),0.83507,R,ugm-3,0.35620,R,ugm-3,1.63662,R,ugm-3,26.700,R,ugm-3 (TEOM FDMS),87.26198,R,ugm-3,1.22601,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
06-01-2014,04:00,32.100,R,ugm-3 (TEOM FDMS),0.50079,R,ugm-3,0.02582,R,ugm-3,0.79369,R,ugm-3,28.400,R,ugm-3 (TEOM FDMS),88.85854,R,ugm-3,1.09696,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS)
06-01-2014,05:00,35.900,R,ugm-3 (TEOM FDMS),0.73497,R,ugm-3,0.26153,R,ugm-3,1.38848,R,ugm-3,32.400,R,ugm-3 (TEOM FDMS),87.31188,R,ugm-3,1.48412,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
06-01-2014,06:00,36.100,R,ugm-3 (TEOM FDMS),0.50079,R,ugm-3,0.22376,R,ugm-3,0.99163,R,ugm-3,32.600,R,ugm-3 (TEOM FDMS),88.85854,R,ugm-3,1.61317,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
06-01-2014,07:00,34.900,R,ugm-3 (TEOM FDMS),0.73497,R,ugm-3,0.65790,R,ugm-3,1.78484,R,ugm-3,32.500,R,ugm-3 (TEOM FDMS),89.30758,R,ugm-3,1.61317,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
06-01-2014,08:00,37.500,R,ugm-3 (TEOM FDMS),0.86843,R,ugm-3,1.04805,R,ugm-3,2.37963,R,ugm-3,35.200,R,ugm-3 (TEOM FDMS),85.91489,R,ugm-3,1.41959,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
06-01-2014,09:00,34.700,R,ugm-3 (TEOM FDMS),1.26913,R,ugm-3,1.12885,R,ugm-3,3.07482,R,ugm-3,35.000,R,ugm-3 (TEOM FDMS),85.26628,R,ugm-3,2.06486,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS)
06-01-2014,10:00,29.900,R,ugm-3 (TEOM FDMS),0.83538,R,ugm-3,1.09921,R,ugm-3,2.38011,R,ugm-3,28.700,R,ugm-3 (TEOM FDMS),78.43101,R,ugm-3,1.93581,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
06-01-2014,11:00,38.600,R,ugm-3 (TEOM FDMS),0.73466,R,ugm-3,1.10495,R,ugm-3,2.23141,R,ugm-3,36.000,R,ugm-3 (TEOM FDMS),76.38542,R,ugm-3,2.00033,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
06-01-2014,12:00,34.900,R,ugm-3 (TEOM FDMS),0.66793,R,ugm-3,1.10782,R,ugm-3,2.13196,R,ugm-3,32.500,R,ugm-3 (TEOM FDMS),75.88649,R,ugm-3,1.80675,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
06-01-2014,13:00,30.700,R,ugm-3 (TEOM FDMS),0.80139,R,ugm-3,0.85345,R,ugm-3,2.08223,R,ugm-3,26.600,R,ugm-3 (TEOM FDMS),76.18585,R,ugm-3,1.54864,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS)