Data supplied by UK-AIR on 16/6/2017
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Portsmouth,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2016,01:00,,,,4.82612,R,ugm-3,43.46778,R,ugm-3,50.86772,R,ugm-3,,,,52.800,R,ugm-3 (TEOM FDMS),22.62259,R,ugm-3,55.400,R,ugm-3 (TEOM FDMS),,,,2.600,R,ugm-3 (TEOM FDMS)
01-01-2016,02:00,,,,37.92831,R,ugm-3,56.57749,R,ugm-3,114.73343,R,ugm-3,,,,22.400,R,ugm-3 (TEOM FDMS),9.51018,R,ugm-3,24.700,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS)
01-01-2016,03:00,,,,30.65146,R,ugm-3,54.59088,R,ugm-3,101.58913,R,ugm-3,,,,20.100,R,ugm-3 (TEOM FDMS),1.29721,R,ugm-3,22.800,R,ugm-3 (TEOM FDMS),,,,2.700,R,ugm-3 (TEOM FDMS)
01-01-2016,04:00,,,,8.05506,R,ugm-3,42.86582,R,ugm-3,55.21674,R,ugm-3,,,,19.500,R,ugm-3 (TEOM FDMS),3.13375,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS)
01-01-2016,05:00,,,,1.37421,R,ugm-3,27.06522,R,ugm-3,29.17232,R,ugm-3,,,,10.800,R,ugm-3 (TEOM FDMS),12.58987,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS)
01-01-2016,06:00,,,,0.95917,R,ugm-3,20.17640,R,ugm-3,21.64711,R,ugm-3,,,,4.400,R,ugm-3 (TEOM FDMS),22.42418,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
01-01-2016,07:00,,,,0.99067,R,ugm-3,18.66265,R,ugm-3,20.18166,R,ugm-3,,,,4.100,R,ugm-3 (TEOM FDMS),30.04227,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
01-01-2016,08:00,,,,6.51964,R,ugm-3,13.70258,R,ugm-3,23.69922,R,ugm-3,,,,3.900,R,ugm-3 (TEOM FDMS),37.60697,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
01-01-2016,09:00,,,,0.76709,R,ugm-3,10.89312,R,ugm-3,12.06931,R,ugm-3,,,,2.100,R,ugm-3 (TEOM FDMS),42.84868,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
01-01-2016,10:00,,,,0.99129,R,ugm-3,10.01242,R,ugm-3,11.53238,R,ugm-3,,,,1.200,R,ugm-3 (TEOM FDMS),49.49486,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),,,,2.600,R,ugm-3 (TEOM FDMS)
01-01-2016,11:00,,,,4.02753,R,ugm-3,13.22350,R,ugm-3,19.39897,R,ugm-3,,,,4.100,R,ugm-3 (TEOM FDMS),54.19523,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS)
01-01-2016,12:00,,,,4.82580,R,ugm-3,16.54408,R,ugm-3,23.94354,R,ugm-3,,,,3.400,R,ugm-3 (TEOM FDMS),50.30511,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS)
01-01-2016,13:00,,,,4.63466,R,ugm-3,15.90865,R,ugm-3,23.01503,R,ugm-3,,,,2.200,R,ugm-3 (TEOM FDMS),50.25073,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),,,,4.800,R,ugm-3 (TEOM FDMS)
01-01-2016,14:00,,,,1.82199,R,ugm-3,11.52377,R,ugm-3,14.31745,R,ugm-3,,,,2.000,R,ugm-3 (TEOM FDMS),52.03439,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),,,,5.500,R,ugm-3 (TEOM FDMS)
01-01-2016,15:00,,,,0.70317,R,ugm-3,7.32631,R,ugm-3,8.40448,R,ugm-3,,,,0.600,R,ugm-3 (TEOM FDMS),53.60151,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),,,,4.400,R,ugm-3 (TEOM FDMS)
01-01-2016,16:00,,,,0.63893,R,ugm-3,5.81257,R,ugm-3,6.79224,R,ugm-3,,,,3.300,R,ugm-3 (TEOM FDMS),58.89660,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),,,,5.200,R,ugm-3 (TEOM FDMS)
01-01-2016,17:00,,,,0.70285,R,ugm-3,5.12837,R,ugm-3,6.20606,R,ugm-3,,,,2.900,R,ugm-3 (TEOM FDMS),60.73364,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),,,,5.200,R,ugm-3 (TEOM FDMS)
01-01-2016,18:00,,,,3.26013,R,ugm-3,12.10373,R,ugm-3,17.10253,R,ugm-3,,,,4.400,R,ugm-3 (TEOM FDMS),55.54682,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),,,,4.200,R,ugm-3 (TEOM FDMS)
01-01-2016,19:00,,,,3.16440,R,ugm-3,13.17904,R,ugm-3,18.03105,R,ugm-3,,,,6.000,R,ugm-3 (TEOM FDMS),50.19684,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),,,,7.000,R,ugm-3 (TEOM FDMS)
01-01-2016,20:00,,,,0.76709,R,ugm-3,5.56729,R,ugm-3,6.74348,R,ugm-3,,,,3.500,R,ugm-3 (TEOM FDMS),58.68007,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),,,,4.600,R,ugm-3 (TEOM FDMS)
01-01-2016,21:00,,,,0.54320,R,ugm-3,4.44417,R,ugm-3,5.27707,R,ugm-3,,,,4.700,R,ugm-3 (TEOM FDMS),58.19411,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),,,,3.900,R,ugm-3 (TEOM FDMS)
01-01-2016,22:00,,,,0.63893,R,ugm-3,4.73726,R,ugm-3,5.71694,R,ugm-3,,,,1.800,R,ugm-3 (TEOM FDMS),54.52003,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),,,,3.300,R,ugm-3 (TEOM FDMS)
01-01-2016,23:00,,,,0.38386,R,ugm-3,3.41859,R,ugm-3,4.00717,R,ugm-3,,,,1.300,R,ugm-3 (TEOM FDMS),51.87174,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),,,,4.200,R,ugm-3 (TEOM FDMS)
01-01-2016,24:00,,,,0.44747,R,ugm-3,3.80970,R,ugm-3,4.49581,R,ugm-3,,,,4.200,R,ugm-3 (TEOM FDMS),50.25073,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),,,,4.500,R,ugm-3 (TEOM FDMS)
02-01-2016,01:00,,,,0.35174,R,ugm-3,3.95648,R,ugm-3,4.49581,R,ugm-3,,,,3.000,R,ugm-3 (TEOM FDMS),47.91011,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),,,,4.700,R,ugm-3 (TEOM FDMS)
02-01-2016,02:00,,,,0.38386,R,ugm-3,3.90724,R,ugm-3,4.49581,R,ugm-3,,,,4.900,R,ugm-3 (TEOM FDMS),47.33335,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),,,,4.400,R,ugm-3 (TEOM FDMS)
02-01-2016,03:00,,,,0.31993,R,ugm-3,2.24623,R,ugm-3,2.73679,R,ugm-3,,,,2.900,R,ugm-3 (TEOM FDMS),49.54874,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),,,,4.400,R,ugm-3 (TEOM FDMS)
02-01-2016,04:00,,,,0.31993,R,ugm-3,2.19698,R,ugm-3,2.68754,R,ugm-3,,,,4.900,R,ugm-3 (TEOM FDMS),54.08746,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS)
02-01-2016,05:00,,,,0.31993,R,ugm-3,3.71168,R,ugm-3,4.20224,R,ugm-3,,,,3.600,R,ugm-3 (TEOM FDMS),54.51953,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),,,,3.500,R,ugm-3 (TEOM FDMS)
02-01-2016,06:00,,,,0.38386,R,ugm-3,1.41477,R,ugm-3,2.00334,R,ugm-3,,,,3.300,R,ugm-3 (TEOM FDMS),64.84029,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),,,,3.300,R,ugm-3 (TEOM FDMS)
02-01-2016,07:00,,,,0.47959,R,ugm-3,3.32010,R,ugm-3,4.05546,R,ugm-3,,,,2.100,R,ugm-3 (TEOM FDMS),69.37951,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),,,,2.600,R,ugm-3 (TEOM FDMS)
02-01-2016,08:00,,,,0.54320,R,ugm-3,3.76045,R,ugm-3,4.59335,R,ugm-3,,,,2.800,R,ugm-3 (TEOM FDMS),68.35223,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),,,,3.300,R,ugm-3 (TEOM FDMS)
02-01-2016,09:00,,,,0.60681,R,ugm-3,4.20081,R,ugm-3,5.13124,R,ugm-3,,,,2.700,R,ugm-3 (TEOM FDMS),68.29884,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
02-01-2016,10:00,,,,0.67074,R,ugm-3,4.39540,R,ugm-3,5.42385,R,ugm-3,,,,0.900,R,ugm-3 (TEOM FDMS),66.94725,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),,,,3.400,R,ugm-3 (TEOM FDMS)
02-01-2016,11:00,,,,0.73497,R,ugm-3,6.59382,R,ugm-3,7.72076,R,ugm-3,,,,0.100,R,ugm-3 (TEOM FDMS),64.73203,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS)
02-01-2016,12:00,,,,0.86344,R,ugm-3,8.54648,R,ugm-3,9.87041,R,ugm-3,,,,-0.500,R,ugm-3 (TEOM FDMS),62.24638,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS)
02-01-2016,13:00,,,,1.53418,R,ugm-3,15.43388,R,ugm-3,17.78625,R,ugm-3,,,,0.800,R,ugm-3 (TEOM FDMS),55.27590,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS)
02-01-2016,14:00,,,,1.11883,R,ugm-3,7.86181,R,ugm-3,9.57732,R,ugm-3,,,,1.800,R,ugm-3 (TEOM FDMS),55.87062,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),,,,2.200,R,ugm-3 (TEOM FDMS)
02-01-2016,15:00,,,,1.08640,R,ugm-3,5.95744,R,ugm-3,7.62323,R,ugm-3,,,,2.000,R,ugm-3 (TEOM FDMS),62.35465,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
02-01-2016,16:00,,,,1.08702,R,ugm-3,9.03417,R,ugm-3,10.70092,R,ugm-3,,,,3.800,R,ugm-3 (TEOM FDMS),60.40934,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),,,,-0.600,R,ugm-3 (TEOM FDMS)
02-01-2016,17:00,,,,1.08702,R,ugm-3,9.27897,R,ugm-3,10.94572,R,ugm-3,,,,4.100,R,ugm-3 (TEOM FDMS),55.60070,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),,,,0.700,R,ugm-3 (TEOM FDMS)
02-01-2016,18:00,,,,1.11883,R,ugm-3,9.96317,R,ugm-3,11.67868,R,ugm-3,,,,4.200,R,ugm-3 (TEOM FDMS),53.81754,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
02-01-2016,19:00,,,,0.99098,R,ugm-3,11.62513,R,ugm-3,13.14461,R,ugm-3,,,,2.900,R,ugm-3 (TEOM FDMS),51.16975,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS)
02-01-2016,20:00,,,,0.79921,R,ugm-3,6.93473,R,ugm-3,8.16016,R,ugm-3,,,,3.500,R,ugm-3 (TEOM FDMS),52.84514,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),,,,0.300,R,ugm-3 (TEOM FDMS)
02-01-2016,21:00,,,,0.67074,R,ugm-3,5.42146,R,ugm-3,6.44991,R,ugm-3,,,,3.100,R,ugm-3 (TEOM FDMS),51.92612,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
02-01-2016,22:00,,,,0.70285,R,ugm-3,6.20319,R,ugm-3,7.28089,R,ugm-3,,,,1.400,R,ugm-3 (TEOM FDMS),54.73606,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),,,,2.600,R,ugm-3 (TEOM FDMS)
02-01-2016,23:00,,,,0.47959,R,ugm-3,2.39254,R,ugm-3,3.12789,R,ugm-3,,,,0.600,R,ugm-3 (TEOM FDMS),62.67895,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),,,,1.200,R,ugm-3 (TEOM FDMS)
02-01-2016,24:00,,,,0.35143,R,ugm-3,2.14869,R,ugm-3,2.68754,R,ugm-3,,,,2.600,R,ugm-3 (TEOM FDMS),67.59636,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS)
03-01-2016,01:00,,,,0.31993,R,ugm-3,1.26847,R,ugm-3,1.75902,R,ugm-3,,,,1.000,R,ugm-3 (TEOM FDMS),71.24583,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),,,,2.900,R,ugm-3 (TEOM FDMS)
03-01-2016,02:00,,,,0.35205,R,ugm-3,1.21922,R,ugm-3,1.75902,R,ugm-3,,,,0.800,R,ugm-3 (TEOM FDMS),79.39427,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS)
03-01-2016,03:00,,,,0.44747,R,ugm-3,1.07291,R,ugm-3,1.75902,R,ugm-3,,,,-1.000,R,ugm-3 (TEOM FDMS),78.69145,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),,,,4.300,R,ugm-3 (TEOM FDMS)
03-01-2016,04:00,,,,0.41598,R,ugm-3,6.59382,R,ugm-3,7.23164,R,ugm-3,,,,-1.100,R,ugm-3 (TEOM FDMS),69.38899,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),,,,2.200,R,ugm-3 (TEOM FDMS)
03-01-2016,05:00,,,,0.38417,R,ugm-3,16.80657,R,ugm-3,17.39562,R,ugm-3,,,,-0.500,R,ugm-3 (TEOM FDMS),45.10581,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS)
03-01-2016,06:00,,,,0.47990,R,ugm-3,7.76666,R,ugm-3,8.50250,R,ugm-3,,,,1.200,R,ugm-3 (TEOM FDMS),58.46403,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),,,,2.400,R,ugm-3 (TEOM FDMS)
03-01-2016,07:00,,,,0.38386,R,ugm-3,3.51613,R,ugm-3,4.10470,R,ugm-3,,,,0.800,R,ugm-3 (TEOM FDMS),70.84935,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),,,,3.400,R,ugm-3 (TEOM FDMS)
03-01-2016,08:00,,,,0.51171,R,ugm-3,3.32010,R,ugm-3,4.10470,R,ugm-3,,,,0.600,R,ugm-3 (TEOM FDMS),70.74158,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),,,,4.500,R,ugm-3 (TEOM FDMS)
03-01-2016,09:00,,,,0.44778,R,ugm-3,3.12503,R,ugm-3,3.81161,R,ugm-3,,,,-1.000,R,ugm-3 (TEOM FDMS),71.82325,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),,,,5.700,R,ugm-3 (TEOM FDMS)
03-01-2016,10:00,,,,0.57594,R,ugm-3,6.10470,R,ugm-3,6.98780,R,ugm-3,,,,-2.400,R,ugm-3 (TEOM FDMS),67.00962,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),,,,5.900,R,ugm-3 (TEOM FDMS)
03-01-2016,11:00,,,,0.70410,R,ugm-3,5.37030,R,ugm-3,6.44991,R,ugm-3,,,,-2.200,R,ugm-3 (TEOM FDMS),65.11670,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),,,,6.400,R,ugm-3 (TEOM FDMS)
03-01-2016,12:00,,,,0.67198,R,ugm-3,5.02892,R,ugm-3,6.05928,R,ugm-3,,,,-3.200,R,ugm-3 (TEOM FDMS),63.33154,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),,,,6.100,R,ugm-3 (TEOM FDMS)
03-01-2016,13:00,,,,0.73622,R,ugm-3,6.98254,R,ugm-3,8.11139,R,ugm-3,,,,-1.200,R,ugm-3 (TEOM FDMS),62.57468,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),,,,4.800,R,ugm-3 (TEOM FDMS)
03-01-2016,14:00,,,,1.85598,R,ugm-3,32.97198,R,ugm-3,35.81778,R,ugm-3,,,,-0.700,R,ugm-3 (TEOM FDMS),59.43743,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),,,,5.200,R,ugm-3 (TEOM FDMS)
03-01-2016,15:00,,,,1.21581,R,ugm-3,15.43435,R,ugm-3,17.29856,R,ugm-3,,,,1.200,R,ugm-3 (TEOM FDMS),66.95474,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),,,,4.700,R,ugm-3 (TEOM FDMS)
03-01-2016,16:00,,,,0.76771,R,ugm-3,10.06166,R,ugm-3,11.23881,R,ugm-3,,,,3.200,R,ugm-3 (TEOM FDMS),66.63094,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),,,,2.700,R,ugm-3 (TEOM FDMS)
03-01-2016,17:00,,,,1.02403,R,ugm-3,20.36956,R,ugm-3,21.93972,R,ugm-3,,,,2.300,R,ugm-3 (TEOM FDMS),62.03384,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),,,,2.600,R,ugm-3 (TEOM FDMS)
03-01-2016,18:00,,,,7.61446,R,ugm-3,37.18952,R,ugm-3,48.86485,R,ugm-3,,,,6.100,R,ugm-3 (TEOM FDMS),41.91469,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),,,,3.700,R,ugm-3 (TEOM FDMS)
03-01-2016,19:00,,,,46.29448,R,ugm-3,69.40367,R,ugm-3,140.38754,R,ugm-3,,,,8.900,R,ugm-3 (TEOM FDMS),2.00119,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),,,,3.900,R,ugm-3 (TEOM FDMS)
03-01-2016,20:00,,,,8.03012,R,ugm-3,43.44148,R,ugm-3,55.75416,R,ugm-3,,,,8.300,R,ugm-3 (TEOM FDMS),22.06596,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),,,,1.900,R,ugm-3 (TEOM FDMS)
03-01-2016,21:00,,,,1.72782,R,ugm-3,40.59568,R,ugm-3,43.24497,R,ugm-3,,,,5.700,R,ugm-3 (TEOM FDMS),29.42161,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS)
03-01-2016,22:00,,,,8.54245,R,ugm-3,57.16845,R,ugm-3,70.26668,R,ugm-3,,,,4.100,R,ugm-3 (TEOM FDMS),15.35991,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS)
03-01-2016,23:00,,,,6.78251,R,ugm-3,50.43597,R,ugm-3,60.83567,R,ugm-3,,,,2.300,R,ugm-3 (TEOM FDMS),22.87771,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
03-01-2016,24:00,,,,1.28004,R,ugm-3,33.61028,R,ugm-3,35.57298,R,ugm-3,,,,0.100,R,ugm-3 (TEOM FDMS),36.34419,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS)
04-01-2016,01:00,,,,0.32024,R,ugm-3,6.74826,R,ugm-3,7.23929,R,ugm-3,,,,-0.600,R,ugm-3 (TEOM FDMS),62.88118,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),,,,2.600,R,ugm-3 (TEOM FDMS)
04-01-2016,02:00,,,,0.55463,R,ugm-3,21.19305,R,ugm-3,22.04348,R,ugm-3,,,,0.900,R,ugm-3 (TEOM FDMS),40.67104,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS)
04-01-2016,03:00,,,,0.38386,R,ugm-3,7.18861,R,ugm-3,7.77718,R,ugm-3,,,,0.500,R,ugm-3 (TEOM FDMS),63.38593,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),,,,0.600,R,ugm-3 (TEOM FDMS)
04-01-2016,04:00,,,,0.35174,R,ugm-3,5.57446,R,ugm-3,6.11378,R,ugm-3,,,,0.500,R,ugm-3 (TEOM FDMS),65.81968,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),,,,1.500,R,ugm-3 (TEOM FDMS)
04-01-2016,05:00,,,,0.44778,R,ugm-3,11.93304,R,ugm-3,12.61963,R,ugm-3,,,,2.500,R,ugm-3 (TEOM FDMS),64.84578,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),,,,2.200,R,ugm-3 (TEOM FDMS)
04-01-2016,06:00,,,,0.83195,R,ugm-3,21.17520,R,ugm-3,22.45084,R,ugm-3,,,,0.100,R,ugm-3 (TEOM FDMS),53.05569,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),,,,2.600,R,ugm-3 (TEOM FDMS)
04-01-2016,07:00,,,,1.34334,R,ugm-3,30.17351,R,ugm-3,32.23328,R,ugm-3,,,,1.500,R,ugm-3 (TEOM FDMS),46.07872,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),,,,2.100,R,ugm-3 (TEOM FDMS)
04-01-2016,08:00,,,,3.29537,R,ugm-3,31.82687,R,ugm-3,36.87969,R,ugm-3,,,,1.500,R,ugm-3 (TEOM FDMS),51.10888,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),,,,4.100,R,ugm-3 (TEOM FDMS)
04-01-2016,09:00,,,,5.34281,R,ugm-3,46.24712,R,ugm-3,54.43931,R,ugm-3,,,,3.700,R,ugm-3 (TEOM FDMS),26.44702,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS)
04-01-2016,10:00,,,,2.87939,R,ugm-3,27.37792,R,ugm-3,31.79292,R,ugm-3,,,,3.600,R,ugm-3 (TEOM FDMS),45.75442,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
04-01-2016,11:00,,,,7.10244,R,ugm-3,37.38651,R,ugm-3,48.27676,R,ugm-3,,,,3.200,R,ugm-3 (TEOM FDMS),32.72050,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS)
04-01-2016,12:00,,,,2.33526,R,ugm-3,13.14748,R,ugm-3,16.72816,R,ugm-3,,,,2.600,R,ugm-3 (TEOM FDMS),57.43625,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),,,,2.700,R,ugm-3 (TEOM FDMS)
04-01-2016,13:00,,,,1.66390,R,ugm-3,11.29092,R,ugm-3,13.84220,R,ugm-3,,,,2.600,R,ugm-3 (TEOM FDMS),68.09129,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),,,,1.900,R,ugm-3 (TEOM FDMS)
04-01-2016,14:00,,,,4.44694,R,ugm-3,26.73579,R,ugm-3,33.55433,R,ugm-3,,,,3.100,R,ugm-3 (TEOM FDMS),47.75610,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
04-01-2016,15:00,,,,1.85567,R,ugm-3,17.94212,R,ugm-3,20.78744,R,ugm-3,,,,3.800,R,ugm-3 (TEOM FDMS),57.49013,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
04-01-2016,16:00,,,,2.46342,R,ugm-3,23.36884,R,ugm-3,27.14603,R,ugm-3,,,,3.000,R,ugm-3 (TEOM FDMS),54.08347,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
04-01-2016,17:00,,,,1.40758,R,ugm-3,25.13455,R,ugm-3,27.29281,R,ugm-3,,,,2.900,R,ugm-3 (TEOM FDMS),50.02721,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),,,,2.600,R,ugm-3 (TEOM FDMS)
04-01-2016,18:00,,,,2.94332,R,ugm-3,51.58921,R,ugm-3,56.10223,R,ugm-3,,,,3.200,R,ugm-3 (TEOM FDMS),28.82689,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),,,,2.400,R,ugm-3 (TEOM FDMS)
04-01-2016,19:00,,,,2.07925,R,ugm-3,41.27318,R,ugm-3,44.46132,R,ugm-3,,,,3.300,R,ugm-3 (TEOM FDMS),35.53294,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),,,,1.900,R,ugm-3 (TEOM FDMS)
04-01-2016,20:00,,,,1.21549,R,ugm-3,27.72790,R,ugm-3,29.59163,R,ugm-3,,,,4.400,R,ugm-3 (TEOM FDMS),39.48093,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS)
04-01-2016,21:00,,,,0.67167,R,ugm-3,18.58376,R,ugm-3,19.61364,R,ugm-3,,,,3.800,R,ugm-3 (TEOM FDMS),54.24612,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
04-01-2016,22:00,,,,0.54382,R,ugm-3,11.05186,R,ugm-3,11.88571,R,ugm-3,,,,2.100,R,ugm-3 (TEOM FDMS),59.97827,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),,,,4.100,R,ugm-3 (TEOM FDMS)
04-01-2016,23:00,,,,0.51171,R,ugm-3,9.82929,R,ugm-3,10.61390,R,ugm-3,,,,3.300,R,ugm-3 (TEOM FDMS),62.08822,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),,,,2.800,R,ugm-3 (TEOM FDMS)
04-01-2016,24:00,,,,0.44809,R,ugm-3,6.79655,R,ugm-3,7.48361,R,ugm-3,,,,0.200,R,ugm-3 (TEOM FDMS),58.89660,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),,,,1.900,R,ugm-3 (TEOM FDMS)
05-01-2016,01:00,,,,0.31993,R,ugm-3,6.35715,R,ugm-3,6.84771,R,ugm-3,,,,-0.300,R,ugm-3 (TEOM FDMS),62.08756,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),,,,2.900,R,ugm-3 (TEOM FDMS)
05-01-2016,02:00,,,,0.38386,R,ugm-3,4.54697,R,ugm-3,5.13554,R,ugm-3,,,,-0.600,R,ugm-3 (TEOM FDMS),60.06857,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),,,,3.400,R,ugm-3 (TEOM FDMS)
05-01-2016,03:00,,,,0.47990,R,ugm-3,11.88380,R,ugm-3,12.61963,R,ugm-3,,,,1.600,R,ugm-3 (TEOM FDMS),55.32729,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),,,,3.500,R,ugm-3 (TEOM FDMS)
05-01-2016,04:00,,,,0.54382,R,ugm-3,7.23642,R,ugm-3,8.07027,R,ugm-3,,,,-1.200,R,ugm-3 (TEOM FDMS),55.81424,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
05-01-2016,05:00,,,,0.63987,R,ugm-3,16.04062,R,ugm-3,17.02173,R,ugm-3,,,,0.800,R,ugm-3 (TEOM FDMS),43.37504,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
05-01-2016,06:00,,,,1.50362,R,ugm-3,35.94353,R,ugm-3,38.24904,R,ugm-3,,,,0.300,R,ugm-3 (TEOM FDMS),26.39263,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
05-01-2016,07:00,,,,11.26156,R,ugm-3,54.19308,R,ugm-3,71.46056,R,ugm-3,,,,1.200,R,ugm-3 (TEOM FDMS),13.14218,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),,,,0.600,R,ugm-3 (TEOM FDMS)
05-01-2016,08:00,,,,20.50811,R,ugm-3,71.51459,R,ugm-3,102.95992,R,ugm-3,,,,3.600,R,ugm-3 (TEOM FDMS),1.78515,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS)
05-01-2016,09:00,,,,60.11549,R,ugm-3,78.42971,R,ugm-3,170.60552,R,ugm-3,,,,4.800,R,ugm-3 (TEOM FDMS),2.10946,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
05-01-2016,10:00,,,,53.33268,R,ugm-3,72.68887,R,ugm-3,154.46450,R,ugm-3,,,,6.500,R,ugm-3 (TEOM FDMS),3.46154,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS)
05-01-2016,11:00,,,,81.67882,R,ugm-3,70.65397,R,ugm-3,195.89307,R,ugm-3,,,,10.700,R,ugm-3 (TEOM FDMS),3.29939,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
05-01-2016,12:00,,,,11.54969,R,ugm-3,41.91435,R,ugm-3,59.62362,R,ugm-3,,,,5.600,R,ugm-3 (TEOM FDMS),20.49784,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),,,,3.300,R,ugm-3 (TEOM FDMS)
05-01-2016,13:00,,,,12.22136,R,ugm-3,52.52538,R,ugm-3,71.26453,R,ugm-3,,,,4.100,R,ugm-3 (TEOM FDMS),15.68421,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),,,,2.800,R,ugm-3 (TEOM FDMS)
05-01-2016,14:00,,,,5.50278,R,ugm-3,40.86630,R,ugm-3,49.30377,R,ugm-3,,,,3.600,R,ugm-3 (TEOM FDMS),26.77132,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS)
05-01-2016,15:00,,,,14.42908,R,ugm-3,53.83640,R,ugm-3,75.96068,R,ugm-3,,,,3.100,R,ugm-3 (TEOM FDMS),19.03748,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),,,,2.900,R,ugm-3 (TEOM FDMS)
05-01-2016,16:00,,,,9.30985,R,ugm-3,50.38673,R,ugm-3,64.66163,R,ugm-3,,,,2.200,R,ugm-3 (TEOM FDMS),24.66236,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
05-01-2016,17:00,,,,17.94834,R,ugm-3,60.96142,R,ugm-3,88.48181,R,ugm-3,,,,4.100,R,ugm-3 (TEOM FDMS),11.95225,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
05-01-2016,18:00,,,,57.49180,R,ugm-3,74.48040,R,ugm-3,162.63326,R,ugm-3,,,,10.600,R,ugm-3 (TEOM FDMS),1.08167,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),,,,1.200,R,ugm-3 (TEOM FDMS)
05-01-2016,19:00,,,,288.38730,R,ugm-3,110.37372,R,ugm-3,552.56141,R,ugm-3,,,,19.000,R,ugm-3 (TEOM FDMS),1.29820,R,ugm-3,20.700,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
05-01-2016,20:00,,,,266.82366,R,ugm-3,101.66611,R,ugm-3,510.79002,R,ugm-3,,,,24.500,R,ugm-3 (TEOM FDMS),1.45986,R,ugm-3,26.500,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
05-01-2016,21:00,,,,162.23818,R,ugm-3,85.65083,R,ugm-3,334.41258,R,ugm-3,,,,19.000,R,ugm-3 (TEOM FDMS),1.08167,R,ugm-3,21.700,R,ugm-3 (TEOM FDMS),,,,2.700,R,ugm-3 (TEOM FDMS)
05-01-2016,22:00,,,,107.17737,R,ugm-3,68.53492,R,ugm-3,232.87126,R,ugm-3,,,,22.200,R,ugm-3 (TEOM FDMS),1.29770,R,ugm-3,24.500,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS)
05-01-2016,23:00,,,,92.81222,R,ugm-3,60.62721,R,ugm-3,202.93729,R,ugm-3,,,,18.300,R,ugm-3 (TEOM FDMS),1.29770,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS)
05-01-2016,24:00,,,,84.20616,R,ugm-3,58.46417,R,ugm-3,187.57848,R,ugm-3,,,,16.000,R,ugm-3 (TEOM FDMS),1.13555,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),,,,2.200,R,ugm-3 (TEOM FDMS)
06-01-2016,01:00,,,,98.21926,R,ugm-3,53.60785,R,ugm-3,204.20862,R,ugm-3,,,,16.700,R,ugm-3 (TEOM FDMS),1.15485,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS)
06-01-2016,02:00,,,,91.75669,R,ugm-3,48.64731,R,ugm-3,189.33893,R,ugm-3,,,,16.300,R,ugm-3 (TEOM FDMS),1.22669,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),,,,2.700,R,ugm-3 (TEOM FDMS)
06-01-2016,03:00,,,,55.02838,R,ugm-3,42.16011,R,ugm-3,126.53578,R,ugm-3,,,,15.500,R,ugm-3 (TEOM FDMS),1.08217,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS)
06-01-2016,04:00,,,,24.82657,R,ugm-3,41.36642,R,ugm-3,79.43330,R,ugm-3,,,,11.400,R,ugm-3 (TEOM FDMS),0.81225,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),,,,3.400,R,ugm-3 (TEOM FDMS)
06-01-2016,05:00,,,,25.17862,R,ugm-3,43.12544,R,ugm-3,81.73212,R,ugm-3,,,,10.100,R,ugm-3 (TEOM FDMS),1.08267,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS)
06-01-2016,06:00,,,,67.44182,R,ugm-3,46.40873,R,ugm-3,149.81808,R,ugm-3,,,,12.100,R,ugm-3 (TEOM FDMS),0.97390,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),,,,1.500,R,ugm-3 (TEOM FDMS)
06-01-2016,07:00,,,,82.95855,R,ugm-3,54.99681,R,ugm-3,182.19814,R,ugm-3,,,,12.300,R,ugm-3 (TEOM FDMS),1.02779,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
06-01-2016,08:00,,,,45.11048,R,ugm-3,51.25309,R,ugm-3,120.42152,R,ugm-3,,,,13.300,R,ugm-3 (TEOM FDMS),0.97390,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
06-01-2016,09:00,,,,39.31957,R,ugm-3,42.18162,R,ugm-3,102.47079,R,ugm-3,,,,15.600,R,ugm-3 (TEOM FDMS),1.08217,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
06-01-2016,10:00,,,,27.80232,R,ugm-3,35.38460,R,ugm-3,78.01422,R,ugm-3,,,,14.600,R,ugm-3 (TEOM FDMS),2.27310,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),,,,1.900,R,ugm-3 (TEOM FDMS)
06-01-2016,11:00,,,,17.40420,R,ugm-3,28.09558,R,ugm-3,54.78165,R,ugm-3,,,,16.000,R,ugm-3 (TEOM FDMS),7.52479,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),,,,0.500,R,ugm-3 (TEOM FDMS)
06-01-2016,12:00,,,,12.41344,R,ugm-3,22.78600,R,ugm-3,41.81968,R,ugm-3,,,,11.800,R,ugm-3 (TEOM FDMS),16.02348,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),,,,4.400,R,ugm-3 (TEOM FDMS)
06-01-2016,13:00,,,,11.16552,R,ugm-3,26.11853,R,ugm-3,43.23876,R,ugm-3,,,,9.500,R,ugm-3 (TEOM FDMS),18.72965,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),,,,4.600,R,ugm-3 (TEOM FDMS)
06-01-2016,14:00,,,,6.27080,R,ugm-3,29.07430,R,ugm-3,38.68940,R,ugm-3,,,,8.300,R,ugm-3 (TEOM FDMS),22.57336,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),,,,5.700,R,ugm-3 (TEOM FDMS)
06-01-2016,15:00,,,,12.54098,R,ugm-3,38.78072,R,ugm-3,58.00995,R,ugm-3,,,,10.200,R,ugm-3 (TEOM FDMS),15.15684,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),,,,4.300,R,ugm-3 (TEOM FDMS)
06-01-2016,16:00,,,,42.13535,R,ugm-3,52.29397,R,ugm-3,116.90061,R,ugm-3,,,,13.500,R,ugm-3 (TEOM FDMS),7.09172,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),,,,5.100,R,ugm-3 (TEOM FDMS)