Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Billingham,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-1992,01:00,,,,,,,,,
01-01-1992,02:00,,,,,,,,,
01-01-1992,03:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3
01-01-1992,04:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
01-01-1992,05:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
01-01-1992,06:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
01-01-1992,07:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
01-01-1992,08:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
01-01-1992,09:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
01-01-1992,10:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
01-01-1992,11:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
01-01-1992,12:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
01-01-1992,13:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
01-01-1992,14:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
01-01-1992,15:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
01-01-1992,16:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
01-01-1992,17:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
01-01-1992,18:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
01-01-1992,19:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
01-01-1992,20:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
01-01-1992,21:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
01-01-1992,22:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
01-01-1992,23:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
01-01-1992,24:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
02-01-1992,01:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3
02-01-1992,02:00,,,,,,,,,
02-01-1992,03:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3
02-01-1992,04:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
02-01-1992,05:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
02-01-1992,06:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
02-01-1992,07:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
02-01-1992,08:00,6,R,ugm-3,15,R,ugm-3,25,R,ugm-3
02-01-1992,09:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
02-01-1992,10:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
02-01-1992,11:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
02-01-1992,12:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
02-01-1992,13:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
02-01-1992,14:00,20,R,ugm-3,23,R,ugm-3,53,R,ugm-3
02-01-1992,15:00,8,R,ugm-3,17,R,ugm-3,29,R,ugm-3
02-01-1992,16:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
02-01-1992,17:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
02-01-1992,18:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
02-01-1992,19:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
02-01-1992,20:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
02-01-1992,21:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
02-01-1992,22:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
02-01-1992,23:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
02-01-1992,24:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
03-01-1992,01:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
03-01-1992,02:00,,,,,,,,,
03-01-1992,03:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3
03-01-1992,04:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
03-01-1992,05:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
03-01-1992,06:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
03-01-1992,07:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
03-01-1992,08:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
03-01-1992,09:00,6,R,ugm-3,15,R,ugm-3,25,R,ugm-3
03-01-1992,10:00,6,R,ugm-3,13,R,ugm-3,23,R,ugm-3
03-01-1992,11:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
03-01-1992,12:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
03-01-1992,13:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
03-01-1992,14:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
03-01-1992,15:00,24,R,ugm-3,31,R,ugm-3,67,R,ugm-3
03-01-1992,16:00,26,R,ugm-3,44,R,ugm-3,84,R,ugm-3
03-01-1992,17:00,30,R,ugm-3,50,R,ugm-3,96,R,ugm-3
03-01-1992,18:00,11,R,ugm-3,38,R,ugm-3,55,R,ugm-3
03-01-1992,19:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3
03-01-1992,20:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3
03-01-1992,21:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
03-01-1992,22:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
03-01-1992,23:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
03-01-1992,24:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
04-01-1992,01:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
04-01-1992,02:00,4,R,ugm-3,48,R,ugm-3,53,R,ugm-3
04-01-1992,03:00,1,R,ugm-3,32,R,ugm-3,34,R,ugm-3
04-01-1992,04:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
04-01-1992,05:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
04-01-1992,06:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
04-01-1992,07:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
04-01-1992,08:00,5,R,ugm-3,40,R,ugm-3,48,R,ugm-3
04-01-1992,09:00,4,R,ugm-3,38,R,ugm-3,44,R,ugm-3
04-01-1992,10:00,8,R,ugm-3,40,R,ugm-3,52,R,ugm-3
04-01-1992,11:00,8,R,ugm-3,32,R,ugm-3,44,R,ugm-3
04-01-1992,12:00,6,R,ugm-3,31,R,ugm-3,40,R,ugm-3
04-01-1992,13:00,10,R,ugm-3,32,R,ugm-3,48,R,ugm-3
04-01-1992,14:00,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
04-01-1992,15:00,8,R,ugm-3,34,R,ugm-3,46,R,ugm-3
04-01-1992,16:00,8,R,ugm-3,38,R,ugm-3,50,R,ugm-3
04-01-1992,17:00,8,R,ugm-3,48,R,ugm-3,59,R,ugm-3
04-01-1992,18:00,10,R,ugm-3,53,R,ugm-3,69,R,ugm-3
04-01-1992,19:00,5,R,ugm-3,42,R,ugm-3,50,R,ugm-3
04-01-1992,20:00,4,R,ugm-3,36,R,ugm-3,42,R,ugm-3
04-01-1992,21:00,5,R,ugm-3,38,R,ugm-3,46,R,ugm-3
04-01-1992,22:00,4,R,ugm-3,32,R,ugm-3,38,R,ugm-3
04-01-1992,23:00,4,R,ugm-3,32,R,ugm-3,38,R,ugm-3
04-01-1992,24:00,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3
05-01-1992,01:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
05-01-1992,02:00,1,R,ugm-3,65,R,ugm-3,67,R,ugm-3
05-01-1992,03:00,3,R,ugm-3,48,R,ugm-3,52,R,ugm-3
05-01-1992,04:00,1,R,ugm-3,36,R,ugm-3,38,R,ugm-3
05-01-1992,05:00,4,R,ugm-3,34,R,ugm-3,40,R,ugm-3
05-01-1992,06:00,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3
05-01-1992,07:00,8,R,ugm-3,38,R,ugm-3,50,R,ugm-3
05-01-1992,08:00,5,R,ugm-3,32,R,ugm-3,40,R,ugm-3
05-01-1992,09:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
05-01-1992,10:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3
05-01-1992,11:00,53,R,ugm-3,59,R,ugm-3,139,R,ugm-3
05-01-1992,12:00,3,R,ugm-3,38,R,ugm-3,42,R,ugm-3
05-01-1992,13:00,11,R,ugm-3,53,R,ugm-3,71,R,ugm-3
05-01-1992,14:00,9,R,ugm-3,48,R,ugm-3,61,R,ugm-3
05-01-1992,15:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3
05-01-1992,16:00,5,R,ugm-3,40,R,ugm-3,48,R,ugm-3
05-01-1992,17:00,5,R,ugm-3,42,R,ugm-3,50,R,ugm-3
05-01-1992,18:00,20,R,ugm-3,53,R,ugm-3,84,R,ugm-3
05-01-1992,19:00,98,R,ugm-3,53,R,ugm-3,202,R,ugm-3
05-01-1992,20:00,118,R,ugm-3,38,R,ugm-3,218,R,ugm-3
05-01-1992,21:00,123,R,ugm-3,38,R,ugm-3,225,R,ugm-3
05-01-1992,22:00,90,R,ugm-3,40,R,ugm-3,178,R,ugm-3
05-01-1992,23:00,61,R,ugm-3,38,R,ugm-3,132,R,ugm-3
05-01-1992,24:00,48,R,ugm-3,38,R,ugm-3,111,R,ugm-3
06-01-1992,01:00,36,R,ugm-3,38,R,ugm-3,94,R,ugm-3
06-01-1992,02:00,4,R,ugm-3,71,R,ugm-3,76,R,ugm-3
06-01-1992,03:00,1,R,ugm-3,53,R,ugm-3,55,R,ugm-3
06-01-1992,04:00,1,R,ugm-3,42,R,ugm-3,44,R,ugm-3
06-01-1992,05:00,0,R,ugm-3,19,R,ugm-3,19,R,ugm-3
06-01-1992,06:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3
06-01-1992,07:00,8,R,ugm-3,32,R,ugm-3,44,R,ugm-3
06-01-1992,08:00,14,R,ugm-3,40,R,ugm-3,61,R,ugm-3
06-01-1992,09:00,11,R,ugm-3,40,R,ugm-3,57,R,ugm-3
06-01-1992,10:00,8,R,ugm-3,34,R,ugm-3,46,R,ugm-3
06-01-1992,11:00,16,R,ugm-3,38,R,ugm-3,63,R,ugm-3
06-01-1992,12:00,16,R,ugm-3,46,R,ugm-3,71,R,ugm-3
06-01-1992,13:00,13,R,ugm-3,32,R,ugm-3,52,R,ugm-3
06-01-1992,14:00,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3
06-01-1992,15:00,13,R,ugm-3,31,R,ugm-3,50,R,ugm-3
06-01-1992,16:00,5,R,ugm-3,29,R,ugm-3,36,R,ugm-3
06-01-1992,17:00,4,R,ugm-3,34,R,ugm-3,40,R,ugm-3
06-01-1992,18:00,4,R,ugm-3,32,R,ugm-3,38,R,ugm-3
06-01-1992,19:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3
06-01-1992,20:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
06-01-1992,21:00,0,R,ugm-3,19,R,ugm-3,19,R,ugm-3
06-01-1992,22:00,0,R,ugm-3,21,R,ugm-3,21,R,ugm-3
06-01-1992,23:00,0,R,ugm-3,23,R,ugm-3,23,R,ugm-3
06-01-1992,24:00,0,R,ugm-3,27,R,ugm-3,27,R,ugm-3
07-01-1992,01:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3
07-01-1992,02:00,1,R,ugm-3,52,R,ugm-3,53,R,ugm-3
07-01-1992,03:00,1,R,ugm-3,32,R,ugm-3,34,R,ugm-3
07-01-1992,04:00,29,R,ugm-3,48,R,ugm-3,92,R,ugm-3
07-01-1992,05:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
07-01-1992,06:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3
07-01-1992,07:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3
07-01-1992,08:00,13,R,ugm-3,40,R,ugm-3,59,R,ugm-3
07-01-1992,09:00,11,R,ugm-3,48,R,ugm-3,65,R,ugm-3
07-01-1992,10:00,11,R,ugm-3,42,R,ugm-3,59,R,ugm-3
07-01-1992,11:00,15,R,ugm-3,42,R,ugm-3,65,R,ugm-3
07-01-1992,12:00,25,R,ugm-3,44,R,ugm-3,82,R,ugm-3
07-01-1992,13:00,20,R,ugm-3,48,R,ugm-3,78,R,ugm-3
07-01-1992,14:00,15,R,ugm-3,48,R,ugm-3,71,R,ugm-3
07-01-1992,15:00,19,R,ugm-3,50,R,ugm-3,78,R,ugm-3
07-01-1992,16:00,15,R,ugm-3,52,R,ugm-3,74,R,ugm-3
07-01-1992,17:00,13,R,ugm-3,52,R,ugm-3,71,R,ugm-3
07-01-1992,18:00,89,R,ugm-3,63,R,ugm-3,199,R,ugm-3
07-01-1992,19:00,231,R,ugm-3,80,R,ugm-3,434,R,ugm-3
07-01-1992,20:00,128,R,ugm-3,71,R,ugm-3,265,R,ugm-3
07-01-1992,21:00,34,R,ugm-3,59,R,ugm-3,111,R,ugm-3
07-01-1992,22:00,70,R,ugm-3,61,R,ugm-3,168,R,ugm-3
07-01-1992,23:00,4,R,ugm-3,46,R,ugm-3,52,R,ugm-3
07-01-1992,24:00,19,R,ugm-3,52,R,ugm-3,80,R,ugm-3
08-01-1992,01:00,124,R,ugm-3,73,R,ugm-3,262,R,ugm-3
08-01-1992,02:00,,,,,,,,,
08-01-1992,03:00,161,R,ugm-3,88,R,ugm-3,334,R,ugm-3
08-01-1992,04:00,108,R,ugm-3,67,R,ugm-3,231,R,ugm-3
08-01-1992,05:00,64,R,ugm-3,52,R,ugm-3,149,R,ugm-3
08-01-1992,06:00,85,R,ugm-3,53,R,ugm-3,183,R,ugm-3
08-01-1992,07:00,8,R,ugm-3,34,R,ugm-3,46,R,ugm-3
08-01-1992,08:00,23,R,ugm-3,48,R,ugm-3,82,R,ugm-3
08-01-1992,09:00,21,R,ugm-3,52,R,ugm-3,84,R,ugm-3
08-01-1992,10:00,13,R,ugm-3,46,R,ugm-3,65,R,ugm-3
08-01-1992,11:00,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3
08-01-1992,12:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
08-01-1992,13:00,16,R,ugm-3,38,R,ugm-3,63,R,ugm-3
08-01-1992,14:00,28,R,ugm-3,40,R,ugm-3,82,R,ugm-3
08-01-1992,15:00,9,R,ugm-3,44,R,ugm-3,57,R,ugm-3
08-01-1992,16:00,41,R,ugm-3,61,R,ugm-3,124,R,ugm-3
08-01-1992,17:00,33,R,ugm-3,57,R,ugm-3,107,R,ugm-3
08-01-1992,18:00,8,R,ugm-3,29,R,ugm-3,40,R,ugm-3
08-01-1992,19:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
08-01-1992,20:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
08-01-1992,21:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
08-01-1992,22:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
08-01-1992,23:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
08-01-1992,24:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
09-01-1992,01:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
09-01-1992,02:00,1,R,ugm-3,42,R,ugm-3,44,R,ugm-3
09-01-1992,03:00,1,R,ugm-3,27,R,ugm-3,29,R,ugm-3
09-01-1992,04:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
09-01-1992,05:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
09-01-1992,06:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
09-01-1992,07:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
09-01-1992,08:00,9,R,ugm-3,13,R,ugm-3,27,R,ugm-3
09-01-1992,09:00,10,R,ugm-3,21,R,ugm-3,36,R,ugm-3
09-01-1992,10:00,8,R,ugm-3,19,R,ugm-3,31,R,ugm-3
09-01-1992,11:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
09-01-1992,12:00,8,R,ugm-3,17,R,ugm-3,29,R,ugm-3
09-01-1992,13:00,9,R,ugm-3,15,R,ugm-3,29,R,ugm-3
09-01-1992,14:00,13,R,ugm-3,21,R,ugm-3,40,R,ugm-3
09-01-1992,15:00,9,R,ugm-3,19,R,ugm-3,32,R,ugm-3
09-01-1992,16:00,26,R,ugm-3,31,R,ugm-3,71,R,ugm-3
09-01-1992,17:00,9,R,ugm-3,21,R,ugm-3,34,R,ugm-3
09-01-1992,18:00,18,R,ugm-3,27,R,ugm-3,53,R,ugm-3
09-01-1992,19:00,19,R,ugm-3,29,R,ugm-3,57,R,ugm-3
09-01-1992,20:00,25,R,ugm-3,32,R,ugm-3,71,R,ugm-3
09-01-1992,21:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
09-01-1992,22:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
09-01-1992,23:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
09-01-1992,24:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3
10-01-1992,01:00,5,R,ugm-3,50,R,ugm-3,57,R,ugm-3
10-01-1992,02:00,5,R,ugm-3,57,R,ugm-3,65,R,ugm-3
10-01-1992,03:00,4,R,ugm-3,32,R,ugm-3,38,R,ugm-3
10-01-1992,04:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
10-01-1992,05:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
10-01-1992,06:00,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3
10-01-1992,07:00,36,R,ugm-3,50,R,ugm-3,105,R,ugm-3
10-01-1992,08:00,209,R,ugm-3,69,R,ugm-3,388,R,ugm-3
10-01-1992,09:00,261,R,ugm-3,40,R,ugm-3,439,R,ugm-3
10-01-1992,10:00,299,R,ugm-3,42,R,ugm-3,499,R,ugm-3
10-01-1992,11:00,264,R,ugm-3,61,R,ugm-3,464,R,ugm-3
10-01-1992,12:00,206,R,ugm-3,61,R,ugm-3,376,R,ugm-3
10-01-1992,13:00,144,R,ugm-3,52,R,ugm-3,271,R,ugm-3
10-01-1992,14:00,131,R,ugm-3,52,R,ugm-3,252,R,ugm-3
10-01-1992,15:00,134,R,ugm-3,52,R,ugm-3,256,R,ugm-3
10-01-1992,16:00,105,R,ugm-3,50,R,ugm-3,210,R,ugm-3
10-01-1992,17:00,413,R,ugm-3,29,R,ugm-3,659,R,ugm-3
10-01-1992,18:00,650,R,ugm-3,21,R,ugm-3,1014,R,ugm-3
10-01-1992,19:00,355,R,ugm-3,34,R,ugm-3,577,R,ugm-3
10-01-1992,20:00,286,R,ugm-3,40,R,ugm-3,478,R,ugm-3
10-01-1992,21:00,198,R,ugm-3,40,R,ugm-3,342,R,ugm-3
10-01-1992,22:00,84,R,ugm-3,46,R,ugm-3,174,R,ugm-3
10-01-1992,23:00,54,R,ugm-3,48,R,ugm-3,130,R,ugm-3
10-01-1992,24:00,64,R,ugm-3,46,R,ugm-3,143,R,ugm-3
11-01-1992,01:00,56,R,ugm-3,46,R,ugm-3,132,R,ugm-3
11-01-1992,02:00,29,R,ugm-3,71,R,ugm-3,115,R,ugm-3
11-01-1992,03:00,20,R,ugm-3,57,R,ugm-3,88,R,ugm-3
11-01-1992,04:00,4,R,ugm-3,50,R,ugm-3,55,R,ugm-3
11-01-1992,05:00,1,R,ugm-3,36,R,ugm-3,38,R,ugm-3
11-01-1992,06:00,5,R,ugm-3,36,R,ugm-3,44,R,ugm-3
11-01-1992,07:00,15,R,ugm-3,46,R,ugm-3,69,R,ugm-3
11-01-1992,08:00,44,R,ugm-3,55,R,ugm-3,122,R,ugm-3
11-01-1992,09:00,58,R,ugm-3,50,R,ugm-3,138,R,ugm-3
11-01-1992,10:00,78,R,ugm-3,46,R,ugm-3,164,R,ugm-3
11-01-1992,11:00,75,R,ugm-3,48,R,ugm-3,162,R,ugm-3
11-01-1992,12:00,70,R,ugm-3,48,R,ugm-3,155,R,ugm-3
11-01-1992,13:00,40,R,ugm-3,48,R,ugm-3,109,R,ugm-3
11-01-1992,14:00,33,R,ugm-3,50,R,ugm-3,99,R,ugm-3
11-01-1992,15:00,49,R,ugm-3,53,R,ugm-3,128,R,ugm-3
11-01-1992,16:00,84,R,ugm-3,52,R,ugm-3,180,R,ugm-3
11-01-1992,17:00,221,R,ugm-3,44,R,ugm-3,382,R,ugm-3
11-01-1992,18:00,323,R,ugm-3,32,R,ugm-3,525,R,ugm-3
11-01-1992,19:00,378,R,ugm-3,34,R,ugm-3,611,R,ugm-3
11-01-1992,20:00,324,R,ugm-3,36,R,ugm-3,531,R,ugm-3
11-01-1992,21:00,429,R,ugm-3,29,R,ugm-3,684,R,ugm-3
11-01-1992,22:00,336,R,ugm-3,27,R,ugm-3,541,R,ugm-3
11-01-1992,23:00,226,R,ugm-3,31,R,ugm-3,376,R,ugm-3
11-01-1992,24:00,200,R,ugm-3,34,R,ugm-3,340,R,ugm-3
12-01-1992,01:00,250,R,ugm-3,27,R,ugm-3,409,R,ugm-3
12-01-1992,02:00,155,R,ugm-3,63,R,ugm-3,300,R,ugm-3
12-01-1992,03:00,148,R,ugm-3,46,R,ugm-3,271,R,ugm-3
12-01-1992,04:00,135,R,ugm-3,38,R,ugm-3,244,R,ugm-3
12-01-1992,05:00,130,R,ugm-3,31,R,ugm-3,229,R,ugm-3
12-01-1992,06:00,106,R,ugm-3,29,R,ugm-3,191,R,ugm-3
12-01-1992,07:00,116,R,ugm-3,27,R,ugm-3,204,R,ugm-3
12-01-1992,08:00,201,R,ugm-3,44,R,ugm-3,351,R,ugm-3
12-01-1992,09:00,189,R,ugm-3,29,R,ugm-3,317,R,ugm-3
12-01-1992,10:00,235,R,ugm-3,27,R,ugm-3,386,R,ugm-3
12-01-1992,11:00,320,R,ugm-3,25,R,ugm-3,514,R,ugm-3
12-01-1992,12:00,306,R,ugm-3,32,R,ugm-3,500,R,ugm-3
12-01-1992,13:00,250,R,ugm-3,36,R,ugm-3,418,R,ugm-3
12-01-1992,14:00,89,R,ugm-3,42,R,ugm-3,178,R,ugm-3
12-01-1992,15:00,108,R,ugm-3,44,R,ugm-3,208,R,ugm-3
12-01-1992,16:00,51,R,ugm-3,53,R,ugm-3,132,R,ugm-3
12-01-1992,17:00,29,R,ugm-3,53,R,ugm-3,97,R,ugm-3
12-01-1992,18:00,184,R,ugm-3,50,R,ugm-3,330,R,ugm-3
12-01-1992,19:00,364,R,ugm-3,44,R,ugm-3,600,R,ugm-3
12-01-1992,20:00,186,R,ugm-3,46,R,ugm-3,330,R,ugm-3
12-01-1992,21:00,30,R,ugm-3,52,R,ugm-3,97,R,ugm-3
12-01-1992,22:00,70,R,ugm-3,46,R,ugm-3,153,R,ugm-3
12-01-1992,23:00,66,R,ugm-3,46,R,ugm-3,147,R,ugm-3
12-01-1992,24:00,78,R,ugm-3,40,R,ugm-3,159,R,ugm-3
13-01-1992,01:00,46,R,ugm-3,38,R,ugm-3,109,R,ugm-3
13-01-1992,02:00,83,R,ugm-3,65,R,ugm-3,191,R,ugm-3
13-01-1992,03:00,94,R,ugm-3,59,R,ugm-3,202,R,ugm-3
13-01-1992,04:00,66,R,ugm-3,46,R,ugm-3,147,R,ugm-3
13-01-1992,05:00,41,R,ugm-3,38,R,ugm-3,101,R,ugm-3
13-01-1992,06:00,36,R,ugm-3,40,R,ugm-3,96,R,ugm-3
13-01-1992,07:00,69,R,ugm-3,36,R,ugm-3,141,R,ugm-3
13-01-1992,08:00,194,R,ugm-3,57,R,ugm-3,353,R,ugm-3
13-01-1992,09:00,233,R,ugm-3,34,R,ugm-3,390,R,ugm-3
13-01-1992,10:00,119,R,ugm-3,42,R,ugm-3,223,R,ugm-3
13-01-1992,11:00,95,R,ugm-3,55,R,ugm-3,201,R,ugm-3
13-01-1992,12:00,58,R,ugm-3,44,R,ugm-3,132,R,ugm-3
13-01-1992,13:00,76,R,ugm-3,61,R,ugm-3,178,R,ugm-3
13-01-1992,14:00,43,R,ugm-3,48,R,ugm-3,113,R,ugm-3
13-01-1992,15:00,43,R,ugm-3,48,R,ugm-3,113,R,ugm-3
13-01-1992,16:00,100,R,ugm-3,52,R,ugm-3,204,R,ugm-3
13-01-1992,17:00,204,R,ugm-3,42,R,ugm-3,353,R,ugm-3
13-01-1992,18:00,265,R,ugm-3,42,R,ugm-3,447,R,ugm-3
13-01-1992,19:00,213,R,ugm-3,42,R,ugm-3,367,R,ugm-3
13-01-1992,20:00,295,R,ugm-3,34,R,ugm-3,485,R,ugm-3
13-01-1992,21:00,296,R,ugm-3,34,R,ugm-3,487,R,ugm-3
13-01-1992,22:00,294,R,ugm-3,34,R,ugm-3,483,R,ugm-3
13-01-1992,23:00,250,R,ugm-3,31,R,ugm-3,413,R,ugm-3
13-01-1992,24:00,199,R,ugm-3,29,R,ugm-3,332,R,ugm-3
14-01-1992,01:00,254,R,ugm-3,27,R,ugm-3,414,R,ugm-3
14-01-1992,02:00,60,R,ugm-3,69,R,ugm-3,160,R,ugm-3
14-01-1992,03:00,61,R,ugm-3,55,R,ugm-3,149,R,ugm-3
14-01-1992,04:00,60,R,ugm-3,42,R,ugm-3,134,R,ugm-3
14-01-1992,05:00,48,R,ugm-3,44,R,ugm-3,117,R,ugm-3
14-01-1992,06:00,75,R,ugm-3,34,R,ugm-3,149,R,ugm-3
14-01-1992,07:00,101,R,ugm-3,32,R,ugm-3,187,R,ugm-3
14-01-1992,08:00,194,R,ugm-3,61,R,ugm-3,357,R,ugm-3
14-01-1992,09:00,248,R,ugm-3,42,R,ugm-3,420,R,ugm-3
14-01-1992,10:00,323,R,ugm-3,48,R,ugm-3,541,R,ugm-3
14-01-1992,11:00,334,R,ugm-3,63,R,ugm-3,573,R,ugm-3
14-01-1992,12:00,225,R,ugm-3,40,R,ugm-3,384,R,ugm-3
14-01-1992,13:00,210,R,ugm-3,65,R,ugm-3,386,R,ugm-3
14-01-1992,14:00,129,R,ugm-3,50,R,ugm-3,246,R,ugm-3
14-01-1992,15:00,169,R,ugm-3,61,R,ugm-3,319,R,ugm-3
14-01-1992,16:00,344,R,ugm-3,59,R,ugm-3,584,R,ugm-3
14-01-1992,17:00,460,R,ugm-3,40,R,ugm-3,743,R,ugm-3
14-01-1992,18:00,571,R,ugm-3,34,R,ugm-3,907,R,ugm-3
14-01-1992,19:00,634,R,ugm-3,31,R,ugm-3,999,R,ugm-3
14-01-1992,20:00,530,R,ugm-3,25,R,ugm-3,835,R,ugm-3
14-01-1992,21:00,286,R,ugm-3,32,R,ugm-3,470,R,ugm-3
14-01-1992,22:00,315,R,ugm-3,32,R,ugm-3,514,R,ugm-3
14-01-1992,23:00,278,R,ugm-3,32,R,ugm-3,456,R,ugm-3
14-01-1992,24:00,358,R,ugm-3,32,R,ugm-3,579,R,ugm-3
15-01-1992,01:00,258,R,ugm-3,38,R,ugm-3,432,R,ugm-3
15-01-1992,02:00,,,,,,,,,
15-01-1992,03:00,3,R,ugm-3,63,R,ugm-3,67,R,ugm-3
15-01-1992,04:00,8,R,ugm-3,55,R,ugm-3,67,R,ugm-3
15-01-1992,05:00,14,R,ugm-3,46,R,ugm-3,67,R,ugm-3
15-01-1992,06:00,18,R,ugm-3,44,R,ugm-3,71,R,ugm-3
15-01-1992,07:00,56,R,ugm-3,44,R,ugm-3,130,R,ugm-3
15-01-1992,08:00,140,R,ugm-3,61,R,ugm-3,275,R,ugm-3
15-01-1992,09:00,148,R,ugm-3,46,R,ugm-3,271,R,ugm-3
15-01-1992,10:00,123,R,ugm-3,40,R,ugm-3,227,R,ugm-3
15-01-1992,11:00,,,,,,,,,
15-01-1992,12:00,,,,,,,,,
15-01-1992,13:00,105,R,ugm-3,63,R,ugm-3,223,R,ugm-3
15-01-1992,14:00,85,R,ugm-3,48,R,ugm-3,178,R,ugm-3
15-01-1992,15:00,91,R,ugm-3,50,R,ugm-3,189,R,ugm-3
15-01-1992,16:00,,,,,,,,,
15-01-1992,17:00,,,,,,,,,
15-01-1992,18:00,104,R,ugm-3,90,R,ugm-3,248,R,ugm-3
15-01-1992,19:00,104,R,ugm-3,73,R,ugm-3,231,R,ugm-3
15-01-1992,20:00,93,R,ugm-3,65,R,ugm-3,206,R,ugm-3
15-01-1992,21:00,71,R,ugm-3,57,R,ugm-3,166,R,ugm-3
15-01-1992,22:00,75,R,ugm-3,55,R,ugm-3,170,R,ugm-3
15-01-1992,23:00,105,R,ugm-3,57,R,ugm-3,218,R,ugm-3
15-01-1992,24:00,93,R,ugm-3,52,R,ugm-3,193,R,ugm-3
16-01-1992,01:00,101,R,ugm-3,50,R,ugm-3,204,R,ugm-3
16-01-1992,02:00,61,R,ugm-3,48,R,ugm-3,141,R,ugm-3
16-01-1992,03:00,50,R,ugm-3,46,R,ugm-3,122,R,ugm-3
16-01-1992,04:00,35,R,ugm-3,46,R,ugm-3,99,R,ugm-3
16-01-1992,05:00,34,R,ugm-3,44,R,ugm-3,96,R,ugm-3
16-01-1992,06:00,29,R,ugm-3,40,R,ugm-3,84,R,ugm-3
16-01-1992,07:00,21,R,ugm-3,38,R,ugm-3,71,R,ugm-3
16-01-1992,08:00,130,R,ugm-3,71,R,ugm-3,269,R,ugm-3
16-01-1992,09:00,120,R,ugm-3,52,R,ugm-3,235,R,ugm-3
16-01-1992,10:00,144,R,ugm-3,52,R,ugm-3,271,R,ugm-3
16-01-1992,11:00,143,R,ugm-3,52,R,ugm-3,269,R,ugm-3
16-01-1992,12:00,91,R,ugm-3,57,R,ugm-3,197,R,ugm-3
16-01-1992,13:00,63,R,ugm-3,57,R,ugm-3,153,R,ugm-3
16-01-1992,14:00,75,R,ugm-3,53,R,ugm-3,168,R,ugm-3
16-01-1992,15:00,39,R,ugm-3,52,R,ugm-3,111,R,ugm-3
16-01-1992,16:00,64,R,ugm-3,67,R,ugm-3,164,R,ugm-3
16-01-1992,17:00,43,R,ugm-3,61,R,ugm-3,126,R,ugm-3
16-01-1992,18:00,30,R,ugm-3,53,R,ugm-3,99,R,ugm-3
16-01-1992,19:00,39,R,ugm-3,55,R,ugm-3,115,R,ugm-3
16-01-1992,20:00,48,R,ugm-3,61,R,ugm-3,134,R,ugm-3
16-01-1992,21:00,56,R,ugm-3,50,R,ugm-3,136,R,ugm-3
16-01-1992,22:00,76,R,ugm-3,48,R,ugm-3,164,R,ugm-3
16-01-1992,23:00,35,R,ugm-3,44,R,ugm-3,97,R,ugm-3
16-01-1992,24:00,63,R,ugm-3,46,R,ugm-3,141,R,ugm-3
17-01-1992,01:00,29,R,ugm-3,36,R,ugm-3,80,R,ugm-3
17-01-1992,02:00,20,R,ugm-3,48,R,ugm-3,78,R,ugm-3
17-01-1992,03:00,19,R,ugm-3,48,R,ugm-3,76,R,ugm-3
17-01-1992,04:00,13,R,ugm-3,42,R,ugm-3,61,R,ugm-3
17-01-1992,05:00,13,R,ugm-3,38,R,ugm-3,57,R,ugm-3
17-01-1992,06:00,19,R,ugm-3,40,R,ugm-3,69,R,ugm-3
17-01-1992,07:00,59,R,ugm-3,44,R,ugm-3,134,R,ugm-3
17-01-1992,08:00,150,R,ugm-3,71,R,ugm-3,300,R,ugm-3
17-01-1992,09:00,243,R,ugm-3,50,R,ugm-3,420,R,ugm-3
17-01-1992,10:00,330,R,ugm-3,50,R,ugm-3,554,R,ugm-3
17-01-1992,11:00,299,R,ugm-3,50,R,ugm-3,506,R,ugm-3
17-01-1992,12:00,223,R,ugm-3,50,R,ugm-3,390,R,ugm-3
17-01-1992,13:00,175,R,ugm-3,57,R,ugm-3,325,R,ugm-3
17-01-1992,14:00,140,R,ugm-3,46,R,ugm-3,260,R,ugm-3
17-01-1992,15:00,115,R,ugm-3,57,R,ugm-3,233,R,ugm-3
17-01-1992,16:00,183,R,ugm-3,67,R,ugm-3,346,R,ugm-3
17-01-1992,17:00,259,R,ugm-3,44,R,ugm-3,439,R,ugm-3
17-01-1992,18:00,179,R,ugm-3,44,R,ugm-3,317,R,ugm-3
17-01-1992,19:00,145,R,ugm-3,36,R,ugm-3,258,R,ugm-3
17-01-1992,20:00,143,R,ugm-3,34,R,ugm-3,252,R,ugm-3
17-01-1992,21:00,110,R,ugm-3,36,R,ugm-3,204,R,ugm-3
17-01-1992,22:00,70,R,ugm-3,38,R,ugm-3,145,R,ugm-3
17-01-1992,23:00,50,R,ugm-3,34,R,ugm-3,111,R,ugm-3
17-01-1992,24:00,30,R,ugm-3,34,R,ugm-3,80,R,ugm-3
18-01-1992,01:00,26,R,ugm-3,34,R,ugm-3,74,R,ugm-3
18-01-1992,02:00,16,R,ugm-3,36,R,ugm-3,61,R,ugm-3
18-01-1992,03:00,4,R,ugm-3,32,R,ugm-3,38,R,ugm-3
18-01-1992,04:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
18-01-1992,05:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
18-01-1992,06:00,5,R,ugm-3,32,R,ugm-3,40,R,ugm-3
18-01-1992,07:00,10,R,ugm-3,42,R,ugm-3,57,R,ugm-3
18-01-1992,08:00,40,R,ugm-3,48,R,ugm-3,109,R,ugm-3
18-01-1992,09:00,46,R,ugm-3,44,R,ugm-3,115,R,ugm-3
18-01-1992,10:00,46,R,ugm-3,44,R,ugm-3,115,R,ugm-3
18-01-1992,11:00,75,R,ugm-3,40,R,ugm-3,155,R,ugm-3
18-01-1992,12:00,86,R,ugm-3,40,R,ugm-3,172,R,ugm-3
18-01-1992,13:00,45,R,ugm-3,42,R,ugm-3,111,R,ugm-3
18-01-1992,14:00,23,R,ugm-3,34,R,ugm-3,69,R,ugm-3
18-01-1992,15:00,20,R,ugm-3,36,R,ugm-3,67,R,ugm-3
18-01-1992,16:00,21,R,ugm-3,40,R,ugm-3,73,R,ugm-3
18-01-1992,17:00,20,R,ugm-3,38,R,ugm-3,69,R,ugm-3
18-01-1992,18:00,34,R,ugm-3,46,R,ugm-3,97,R,ugm-3
18-01-1992,19:00,26,R,ugm-3,50,R,ugm-3,90,R,ugm-3
18-01-1992,20:00,25,R,ugm-3,46,R,ugm-3,84,R,ugm-3
18-01-1992,21:00,25,R,ugm-3,42,R,ugm-3,80,R,ugm-3
18-01-1992,22:00,9,R,ugm-3,38,R,ugm-3,52,R,ugm-3
18-01-1992,23:00,6,R,ugm-3,31,R,ugm-3,40,R,ugm-3
18-01-1992,24:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3
19-01-1992,01:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
19-01-1992,02:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
19-01-1992,03:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
19-01-1992,04:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
19-01-1992,05:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
19-01-1992,06:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
19-01-1992,07:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
19-01-1992,08:00,41,R,ugm-3,46,R,ugm-3,109,R,ugm-3
19-01-1992,09:00,15,R,ugm-3,21,R,ugm-3,44,R,ugm-3
19-01-1992,10:00,18,R,ugm-3,31,R,ugm-3,57,R,ugm-3
19-01-1992,11:00,20,R,ugm-3,34,R,ugm-3,65,R,ugm-3
19-01-1992,12:00,16,R,ugm-3,29,R,ugm-3,53,R,ugm-3
19-01-1992,13:00,8,R,ugm-3,29,R,ugm-3,40,R,ugm-3
19-01-1992,14:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
19-01-1992,15:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
19-01-1992,16:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
19-01-1992,17:00,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3
19-01-1992,18:00,9,R,ugm-3,38,R,ugm-3,52,R,ugm-3
19-01-1992,19:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3
19-01-1992,20:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
19-01-1992,21:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
19-01-1992,22:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
19-01-1992,23:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
19-01-1992,24:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
20-01-1992,01:00,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3
20-01-1992,02:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
20-01-1992,03:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
20-01-1992,04:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
20-01-1992,05:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
20-01-1992,06:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
20-01-1992,07:00,9,R,ugm-3,23,R,ugm-3,36,R,ugm-3
20-01-1992,08:00,19,R,ugm-3,27,R,ugm-3,55,R,ugm-3
20-01-1992,09:00,14,R,ugm-3,31,R,ugm-3,52,R,ugm-3
20-01-1992,10:00,9,R,ugm-3,23,R,ugm-3,36,R,ugm-3
20-01-1992,11:00,18,R,ugm-3,29,R,ugm-3,55,R,ugm-3
20-01-1992,12:00,14,R,ugm-3,23,R,ugm-3,44,R,ugm-3
20-01-1992,13:00,14,R,ugm-3,25,R,ugm-3,46,R,ugm-3
20-01-1992,14:00,25,R,ugm-3,34,R,ugm-3,73,R,ugm-3
20-01-1992,15:00,15,R,ugm-3,29,R,ugm-3,52,R,ugm-3
20-01-1992,16:00,8,R,ugm-3,27,R,ugm-3,38,R,ugm-3
20-01-1992,17:00,8,R,ugm-3,36,R,ugm-3,48,R,ugm-3
20-01-1992,18:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3
20-01-1992,19:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
20-01-1992,20:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
20-01-1992,21:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
20-01-1992,22:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3