Data supplied by UK-AIR on 9/6/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Mace Head,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Ozone",status,unit
 
01-01-2007,01:00,84,R,ugm-3
01-01-2007,02:00,84,R,ugm-3
01-01-2007,03:00,84,R,ugm-3
01-01-2007,04:00,84,R,ugm-3
01-01-2007,05:00,82,R,ugm-3
01-01-2007,06:00,84,R,ugm-3
01-01-2007,07:00,84,R,ugm-3
01-01-2007,08:00,84,R,ugm-3
01-01-2007,09:00,84,R,ugm-3
01-01-2007,10:00,86,R,ugm-3
01-01-2007,11:00,86,R,ugm-3
01-01-2007,12:00,82,R,ugm-3
01-01-2007,13:00,82,R,ugm-3
01-01-2007,14:00,82,R,ugm-3
01-01-2007,15:00,82,R,ugm-3
01-01-2007,16:00,82,R,ugm-3
01-01-2007,17:00,84,R,ugm-3
01-01-2007,18:00,82,R,ugm-3
01-01-2007,19:00,82,R,ugm-3
01-01-2007,20:00,80,R,ugm-3
01-01-2007,21:00,82,R,ugm-3
01-01-2007,22:00,82,R,ugm-3
01-01-2007,23:00,82,R,ugm-3
01-01-2007,24:00,82,R,ugm-3
02-01-2007,01:00,82,R,ugm-3
02-01-2007,02:00,82,R,ugm-3
02-01-2007,03:00,82,R,ugm-3
02-01-2007,04:00,82,R,ugm-3
02-01-2007,05:00,82,R,ugm-3
02-01-2007,06:00,82,R,ugm-3
02-01-2007,07:00,82,R,ugm-3
02-01-2007,08:00,82,R,ugm-3
02-01-2007,09:00,82,R,ugm-3
02-01-2007,10:00,84,R,ugm-3
02-01-2007,11:00,84,R,ugm-3
02-01-2007,12:00,82,R,ugm-3
02-01-2007,13:00,82,R,ugm-3
02-01-2007,14:00,80,R,ugm-3
02-01-2007,15:00,82,R,ugm-3
02-01-2007,16:00,82,R,ugm-3
02-01-2007,17:00,82,R,ugm-3
02-01-2007,18:00,82,R,ugm-3
02-01-2007,19:00,82,R,ugm-3
02-01-2007,20:00,82,R,ugm-3
02-01-2007,21:00,80,R,ugm-3
02-01-2007,22:00,80,R,ugm-3
02-01-2007,23:00,78,R,ugm-3
02-01-2007,24:00,76,R,ugm-3
03-01-2007,01:00,76,R,ugm-3
03-01-2007,02:00,76,R,ugm-3
03-01-2007,03:00,74,R,ugm-3
03-01-2007,04:00,76,R,ugm-3
03-01-2007,05:00,78,R,ugm-3
03-01-2007,06:00,78,R,ugm-3
03-01-2007,07:00,80,R,ugm-3
03-01-2007,08:00,80,R,ugm-3
03-01-2007,09:00,80,R,ugm-3
03-01-2007,10:00,80,R,ugm-3
03-01-2007,11:00,82,R,ugm-3
03-01-2007,12:00,84,R,ugm-3
03-01-2007,13:00,92,R,ugm-3
03-01-2007,14:00,96,R,ugm-3
03-01-2007,15:00,92,R,ugm-3
03-01-2007,16:00,86,R,ugm-3
03-01-2007,17:00,86,R,ugm-3
03-01-2007,18:00,86,R,ugm-3
03-01-2007,19:00,84,R,ugm-3
03-01-2007,20:00,84,R,ugm-3
03-01-2007,21:00,84,R,ugm-3
03-01-2007,22:00,84,R,ugm-3
03-01-2007,23:00,84,R,ugm-3
03-01-2007,24:00,84,R,ugm-3
04-01-2007,01:00,82,R,ugm-3
04-01-2007,02:00,82,R,ugm-3
04-01-2007,03:00,84,R,ugm-3
04-01-2007,04:00,84,R,ugm-3
04-01-2007,05:00,86,R,ugm-3
04-01-2007,06:00,86,R,ugm-3
04-01-2007,07:00,84,R,ugm-3
04-01-2007,08:00,86,R,ugm-3
04-01-2007,09:00,86,R,ugm-3
04-01-2007,10:00,84,R,ugm-3
04-01-2007,11:00,82,R,ugm-3
04-01-2007,12:00,82,R,ugm-3
04-01-2007,13:00,84,R,ugm-3
04-01-2007,14:00,84,R,ugm-3
04-01-2007,15:00,84,R,ugm-3
04-01-2007,16:00,84,R,ugm-3
04-01-2007,17:00,86,R,ugm-3
04-01-2007,18:00,86,R,ugm-3
04-01-2007,19:00,86,R,ugm-3
04-01-2007,20:00,86,R,ugm-3
04-01-2007,21:00,86,R,ugm-3
04-01-2007,22:00,82,R,ugm-3
04-01-2007,23:00,80,R,ugm-3
04-01-2007,24:00,78,R,ugm-3
05-01-2007,01:00,80,R,ugm-3
05-01-2007,02:00,80,R,ugm-3
05-01-2007,03:00,80,R,ugm-3
05-01-2007,04:00,80,R,ugm-3
05-01-2007,05:00,76,R,ugm-3
05-01-2007,06:00,80,R,ugm-3
05-01-2007,07:00,82,R,ugm-3
05-01-2007,08:00,84,R,ugm-3
05-01-2007,09:00,82,R,ugm-3
05-01-2007,10:00,82,R,ugm-3
05-01-2007,11:00,82,R,ugm-3
05-01-2007,12:00,82,R,ugm-3
05-01-2007,13:00,82,R,ugm-3
05-01-2007,14:00,82,R,ugm-3
05-01-2007,15:00,82,R,ugm-3
05-01-2007,16:00,82,R,ugm-3
05-01-2007,17:00,82,R,ugm-3
05-01-2007,18:00,82,R,ugm-3
05-01-2007,19:00,84,R,ugm-3
05-01-2007,20:00,84,R,ugm-3
05-01-2007,21:00,86,R,ugm-3
05-01-2007,22:00,86,R,ugm-3
05-01-2007,23:00,84,R,ugm-3
05-01-2007,24:00,84,R,ugm-3
06-01-2007,01:00,82,R,ugm-3
06-01-2007,02:00,82,R,ugm-3
06-01-2007,03:00,82,R,ugm-3
06-01-2007,04:00,84,R,ugm-3
06-01-2007,05:00,84,R,ugm-3
06-01-2007,06:00,84,R,ugm-3
06-01-2007,07:00,84,R,ugm-3
06-01-2007,08:00,86,R,ugm-3
06-01-2007,09:00,84,R,ugm-3
06-01-2007,10:00,84,R,ugm-3
06-01-2007,11:00,84,R,ugm-3
06-01-2007,12:00,84,R,ugm-3
06-01-2007,13:00,84,R,ugm-3
06-01-2007,14:00,84,R,ugm-3
06-01-2007,15:00,84,R,ugm-3
06-01-2007,16:00,84,R,ugm-3
06-01-2007,17:00,82,R,ugm-3
06-01-2007,18:00,84,R,ugm-3
06-01-2007,19:00,84,R,ugm-3
06-01-2007,20:00,84,R,ugm-3
06-01-2007,21:00,88,R,ugm-3
06-01-2007,22:00,90,R,ugm-3
06-01-2007,23:00,90,R,ugm-3
06-01-2007,24:00,90,R,ugm-3
07-01-2007,01:00,88,R,ugm-3
07-01-2007,02:00,84,R,ugm-3
07-01-2007,03:00,82,R,ugm-3
07-01-2007,04:00,80,R,ugm-3
07-01-2007,05:00,80,R,ugm-3
07-01-2007,06:00,80,R,ugm-3
07-01-2007,07:00,78,R,ugm-3
07-01-2007,08:00,78,R,ugm-3
07-01-2007,09:00,78,R,ugm-3
07-01-2007,10:00,78,R,ugm-3
07-01-2007,11:00,82,R,ugm-3
07-01-2007,12:00,82,R,ugm-3
07-01-2007,13:00,74,R,ugm-3
07-01-2007,14:00,84,R,ugm-3
07-01-2007,15:00,82,R,ugm-3
07-01-2007,16:00,76,R,ugm-3
07-01-2007,17:00,74,R,ugm-3
07-01-2007,18:00,74,R,ugm-3
07-01-2007,19:00,74,R,ugm-3
07-01-2007,20:00,74,R,ugm-3
07-01-2007,21:00,76,R,ugm-3
07-01-2007,22:00,80,R,ugm-3
07-01-2007,23:00,80,R,ugm-3
07-01-2007,24:00,78,R,ugm-3
08-01-2007,01:00,80,R,ugm-3
08-01-2007,02:00,80,R,ugm-3
08-01-2007,03:00,82,R,ugm-3
08-01-2007,04:00,82,R,ugm-3
08-01-2007,05:00,82,R,ugm-3
08-01-2007,06:00,84,R,ugm-3
08-01-2007,07:00,80,R,ugm-3
08-01-2007,08:00,74,R,ugm-3
08-01-2007,09:00,66,R,ugm-3
08-01-2007,10:00,78,R,ugm-3
08-01-2007,11:00,80,R,ugm-3
08-01-2007,12:00,80,R,ugm-3
08-01-2007,13:00,80,R,ugm-3
08-01-2007,14:00,82,R,ugm-3
08-01-2007,15:00,82,R,ugm-3
08-01-2007,16:00,80,R,ugm-3
08-01-2007,17:00,80,R,ugm-3
08-01-2007,18:00,80,R,ugm-3
08-01-2007,19:00,80,R,ugm-3
08-01-2007,20:00,80,R,ugm-3
08-01-2007,21:00,82,R,ugm-3
08-01-2007,22:00,82,R,ugm-3
08-01-2007,23:00,82,R,ugm-3
08-01-2007,24:00,82,R,ugm-3
09-01-2007,01:00,86,R,ugm-3
09-01-2007,02:00,86,R,ugm-3
09-01-2007,03:00,90,R,ugm-3
09-01-2007,04:00,90,R,ugm-3
09-01-2007,05:00,90,R,ugm-3
09-01-2007,06:00,86,R,ugm-3
09-01-2007,07:00,76,R,ugm-3
09-01-2007,08:00,68,R,ugm-3
09-01-2007,09:00,68,R,ugm-3
09-01-2007,10:00,66,R,ugm-3
09-01-2007,11:00,64,R,ugm-3
09-01-2007,12:00,64,R,ugm-3
09-01-2007,13:00,68,R,ugm-3
09-01-2007,14:00,70,R,ugm-3
09-01-2007,15:00,76,R,ugm-3
09-01-2007,16:00,78,R,ugm-3
09-01-2007,17:00,80,R,ugm-3
09-01-2007,18:00,82,R,ugm-3
09-01-2007,19:00,84,R,ugm-3
09-01-2007,20:00,86,R,ugm-3
09-01-2007,21:00,84,R,ugm-3
09-01-2007,22:00,80,R,ugm-3
09-01-2007,23:00,78,R,ugm-3
09-01-2007,24:00,80,R,ugm-3
10-01-2007,01:00,78,R,ugm-3
10-01-2007,02:00,82,R,ugm-3
10-01-2007,03:00,80,R,ugm-3
10-01-2007,04:00,78,R,ugm-3
10-01-2007,05:00,76,R,ugm-3
10-01-2007,06:00,80,R,ugm-3
10-01-2007,07:00,82,R,ugm-3
10-01-2007,08:00,86,R,ugm-3
10-01-2007,09:00,86,R,ugm-3
10-01-2007,10:00,84,R,ugm-3
10-01-2007,11:00,82,R,ugm-3
10-01-2007,12:00,82,R,ugm-3
10-01-2007,13:00,82,R,ugm-3
10-01-2007,14:00,82,R,ugm-3
10-01-2007,15:00,82,R,ugm-3
10-01-2007,16:00,84,R,ugm-3
10-01-2007,17:00,86,R,ugm-3
10-01-2007,18:00,84,R,ugm-3
10-01-2007,19:00,86,R,ugm-3
10-01-2007,20:00,88,R,ugm-3
10-01-2007,21:00,90,R,ugm-3
10-01-2007,22:00,88,R,ugm-3
10-01-2007,23:00,86,R,ugm-3
10-01-2007,24:00,86,R,ugm-3
11-01-2007,01:00,84,R,ugm-3
11-01-2007,02:00,82,R,ugm-3
11-01-2007,03:00,82,R,ugm-3
11-01-2007,04:00,84,R,ugm-3
11-01-2007,05:00,86,R,ugm-3
11-01-2007,06:00,86,R,ugm-3
11-01-2007,07:00,84,R,ugm-3
11-01-2007,08:00,84,R,ugm-3
11-01-2007,09:00,80,R,ugm-3
11-01-2007,10:00,76,R,ugm-3
11-01-2007,11:00,74,R,ugm-3
11-01-2007,12:00,76,R,ugm-3
11-01-2007,13:00,78,R,ugm-3
11-01-2007,14:00,80,R,ugm-3
11-01-2007,15:00,76,R,ugm-3
11-01-2007,16:00,76,R,ugm-3
11-01-2007,17:00,80,R,ugm-3
11-01-2007,18:00,80,R,ugm-3
11-01-2007,19:00,82,R,ugm-3
11-01-2007,20:00,82,R,ugm-3
11-01-2007,21:00,84,R,ugm-3
11-01-2007,22:00,82,R,ugm-3
11-01-2007,23:00,80,R,ugm-3
11-01-2007,24:00,76,R,ugm-3
12-01-2007,01:00,78,R,ugm-3
12-01-2007,02:00,76,R,ugm-3
12-01-2007,03:00,76,R,ugm-3
12-01-2007,04:00,74,R,ugm-3
12-01-2007,05:00,74,R,ugm-3
12-01-2007,06:00,74,R,ugm-3
12-01-2007,07:00,76,R,ugm-3
12-01-2007,08:00,76,R,ugm-3
12-01-2007,09:00,76,R,ugm-3
12-01-2007,10:00,78,R,ugm-3
12-01-2007,11:00,78,R,ugm-3
12-01-2007,12:00,80,R,ugm-3
12-01-2007,13:00,80,R,ugm-3
12-01-2007,14:00,80,R,ugm-3
12-01-2007,15:00,80,R,ugm-3
12-01-2007,16:00,82,R,ugm-3
12-01-2007,17:00,82,R,ugm-3
12-01-2007,18:00,82,R,ugm-3
12-01-2007,19:00,80,R,ugm-3
12-01-2007,20:00,78,R,ugm-3
12-01-2007,21:00,76,R,ugm-3
12-01-2007,22:00,76,R,ugm-3
12-01-2007,23:00,78,R,ugm-3
12-01-2007,24:00,78,R,ugm-3
13-01-2007,01:00,78,R,ugm-3
13-01-2007,02:00,84,R,ugm-3
13-01-2007,03:00,86,R,ugm-3
13-01-2007,04:00,86,R,ugm-3
13-01-2007,05:00,86,R,ugm-3
13-01-2007,06:00,88,R,ugm-3
13-01-2007,07:00,88,R,ugm-3
13-01-2007,08:00,84,R,ugm-3
13-01-2007,09:00,80,R,ugm-3
13-01-2007,10:00,80,R,ugm-3
13-01-2007,11:00,76,R,ugm-3
13-01-2007,12:00,76,R,ugm-3
13-01-2007,13:00,82,R,ugm-3
13-01-2007,14:00,82,R,ugm-3
13-01-2007,15:00,84,R,ugm-3
13-01-2007,16:00,82,R,ugm-3
13-01-2007,17:00,82,R,ugm-3
13-01-2007,18:00,82,R,ugm-3
13-01-2007,19:00,82,R,ugm-3
13-01-2007,20:00,84,R,ugm-3
13-01-2007,21:00,84,R,ugm-3
13-01-2007,22:00,82,R,ugm-3
13-01-2007,23:00,82,R,ugm-3
13-01-2007,24:00,82,R,ugm-3
14-01-2007,01:00,82,R,ugm-3
14-01-2007,02:00,82,R,ugm-3
14-01-2007,03:00,82,R,ugm-3
14-01-2007,04:00,80,R,ugm-3
14-01-2007,05:00,82,R,ugm-3
14-01-2007,06:00,80,R,ugm-3
14-01-2007,07:00,80,R,ugm-3
14-01-2007,08:00,80,R,ugm-3
14-01-2007,09:00,80,R,ugm-3
14-01-2007,10:00,80,R,ugm-3
14-01-2007,11:00,80,R,ugm-3
14-01-2007,12:00,82,R,ugm-3
14-01-2007,13:00,80,R,ugm-3
14-01-2007,14:00,80,R,ugm-3
14-01-2007,15:00,80,R,ugm-3
14-01-2007,16:00,80,R,ugm-3
14-01-2007,17:00,80,R,ugm-3
14-01-2007,18:00,80,R,ugm-3
14-01-2007,19:00,82,R,ugm-3
14-01-2007,20:00,82,R,ugm-3
14-01-2007,21:00,82,R,ugm-3
14-01-2007,22:00,82,R,ugm-3
14-01-2007,23:00,82,R,ugm-3
14-01-2007,24:00,84,R,ugm-3
15-01-2007,01:00,84,R,ugm-3
15-01-2007,02:00,84,R,ugm-3
15-01-2007,03:00,84,R,ugm-3
15-01-2007,04:00,86,R,ugm-3
15-01-2007,05:00,86,R,ugm-3
15-01-2007,06:00,86,R,ugm-3
15-01-2007,07:00,86,R,ugm-3
15-01-2007,08:00,86,R,ugm-3
15-01-2007,09:00,84,R,ugm-3
15-01-2007,10:00,82,R,ugm-3
15-01-2007,11:00,82,R,ugm-3
15-01-2007,12:00,82,R,ugm-3
15-01-2007,13:00,84,R,ugm-3
15-01-2007,14:00,84,R,ugm-3
15-01-2007,15:00,86,R,ugm-3
15-01-2007,16:00,78,R,ugm-3
15-01-2007,17:00,70,R,ugm-3
15-01-2007,18:00,68,R,ugm-3
15-01-2007,19:00,68,R,ugm-3
15-01-2007,20:00,68,R,ugm-3
15-01-2007,21:00,70,R,ugm-3
15-01-2007,22:00,74,R,ugm-3
15-01-2007,23:00,74,R,ugm-3
15-01-2007,24:00,72,R,ugm-3
16-01-2007,01:00,70,R,ugm-3
16-01-2007,02:00,64,R,ugm-3
16-01-2007,03:00,54,R,ugm-3
16-01-2007,04:00,66,R,ugm-3
16-01-2007,05:00,62,R,ugm-3
16-01-2007,06:00,60,R,ugm-3
16-01-2007,07:00,58,R,ugm-3
16-01-2007,08:00,58,R,ugm-3
16-01-2007,09:00,56,R,ugm-3
16-01-2007,10:00,56,R,ugm-3
16-01-2007,11:00,58,R,ugm-3
16-01-2007,12:00,52,R,ugm-3
16-01-2007,13:00,50,R,ugm-3
16-01-2007,14:00,56,R,ugm-3
16-01-2007,15:00,58,R,ugm-3
16-01-2007,16:00,52,R,ugm-3
16-01-2007,17:00,50,R,ugm-3
16-01-2007,18:00,44,R,ugm-3
16-01-2007,19:00,44,R,ugm-3
16-01-2007,20:00,44,R,ugm-3
16-01-2007,21:00,52,R,ugm-3
16-01-2007,22:00,76,R,ugm-3
16-01-2007,23:00,84,R,ugm-3
16-01-2007,24:00,84,R,ugm-3
17-01-2007,01:00,84,R,ugm-3
17-01-2007,02:00,84,R,ugm-3
17-01-2007,03:00,88,R,ugm-3
17-01-2007,04:00,94,R,ugm-3
17-01-2007,05:00,92,R,ugm-3
17-01-2007,06:00,88,R,ugm-3
17-01-2007,07:00,88,R,ugm-3
17-01-2007,08:00,94,R,ugm-3
17-01-2007,09:00,88,R,ugm-3
17-01-2007,10:00,88,R,ugm-3
17-01-2007,11:00,94,R,ugm-3
17-01-2007,12:00,92,R,ugm-3
17-01-2007,13:00,86,R,ugm-3
17-01-2007,14:00,84,R,ugm-3
17-01-2007,15:00,84,R,ugm-3
17-01-2007,16:00,84,R,ugm-3
17-01-2007,17:00,84,R,ugm-3
17-01-2007,18:00,84,R,ugm-3
17-01-2007,19:00,84,R,ugm-3
17-01-2007,20:00,84,R,ugm-3
17-01-2007,21:00,84,R,ugm-3
17-01-2007,22:00,86,R,ugm-3
17-01-2007,23:00,86,R,ugm-3
17-01-2007,24:00,80,R,ugm-3
18-01-2007,01:00,72,R,ugm-3
18-01-2007,02:00,78,R,ugm-3
18-01-2007,03:00,78,R,ugm-3
18-01-2007,04:00,88,R,ugm-3
18-01-2007,05:00,92,R,ugm-3
18-01-2007,06:00,90,R,ugm-3
18-01-2007,07:00,86,R,ugm-3
18-01-2007,08:00,84,R,ugm-3
18-01-2007,09:00,86,R,ugm-3
18-01-2007,10:00,86,R,ugm-3
18-01-2007,11:00,84,R,ugm-3
18-01-2007,12:00,80,R,ugm-3
18-01-2007,13:00,80,R,ugm-3
18-01-2007,14:00,82,R,ugm-3
18-01-2007,15:00,80,R,ugm-3
18-01-2007,16:00,80,R,ugm-3
18-01-2007,17:00,80,R,ugm-3
18-01-2007,18:00,78,R,ugm-3
18-01-2007,19:00,78,R,ugm-3
18-01-2007,20:00,78,R,ugm-3
18-01-2007,21:00,78,R,ugm-3
18-01-2007,22:00,78,R,ugm-3
18-01-2007,23:00,76,R,ugm-3
18-01-2007,24:00,78,R,ugm-3
19-01-2007,01:00,80,R,ugm-3
19-01-2007,02:00,78,R,ugm-3
19-01-2007,03:00,78,R,ugm-3
19-01-2007,04:00,76,R,ugm-3
19-01-2007,05:00,76,R,ugm-3
19-01-2007,06:00,76,R,ugm-3
19-01-2007,07:00,76,R,ugm-3
19-01-2007,08:00,76,R,ugm-3
19-01-2007,09:00,76,R,ugm-3
19-01-2007,10:00,82,R,ugm-3
19-01-2007,11:00,78,R,ugm-3
19-01-2007,12:00,78,R,ugm-3
19-01-2007,13:00,80,R,ugm-3
19-01-2007,14:00,82,R,ugm-3
19-01-2007,15:00,82,R,ugm-3
19-01-2007,16:00,84,R,ugm-3
19-01-2007,17:00,74,R,ugm-3
19-01-2007,18:00,72,R,ugm-3
19-01-2007,19:00,72,R,ugm-3
19-01-2007,20:00,80,R,ugm-3
19-01-2007,21:00,84,R,ugm-3
19-01-2007,22:00,84,R,ugm-3
19-01-2007,23:00,84,R,ugm-3
19-01-2007,24:00,88,R,ugm-3
20-01-2007,01:00,86,R,ugm-3
20-01-2007,02:00,84,R,ugm-3
20-01-2007,03:00,84,R,ugm-3
20-01-2007,04:00,88,R,ugm-3
20-01-2007,05:00,90,R,ugm-3
20-01-2007,06:00,88,R,ugm-3
20-01-2007,07:00,86,R,ugm-3
20-01-2007,08:00,84,R,ugm-3
20-01-2007,09:00,82,R,ugm-3
20-01-2007,10:00,82,R,ugm-3
20-01-2007,11:00,82,R,ugm-3
20-01-2007,12:00,80,R,ugm-3
20-01-2007,13:00,78,R,ugm-3
20-01-2007,14:00,78,R,ugm-3
20-01-2007,15:00,78,R,ugm-3
20-01-2007,16:00,78,R,ugm-3
20-01-2007,17:00,80,R,ugm-3
20-01-2007,18:00,80,R,ugm-3
20-01-2007,19:00,82,R,ugm-3
20-01-2007,20:00,82,R,ugm-3
20-01-2007,21:00,,,
20-01-2007,22:00,,,
20-01-2007,23:00,,,
20-01-2007,24:00,,,
21-01-2007,01:00,,,
21-01-2007,02:00,,,
21-01-2007,03:00,,,
21-01-2007,04:00,,,
21-01-2007,05:00,,,
21-01-2007,06:00,,,
21-01-2007,07:00,,,
21-01-2007,08:00,,,
21-01-2007,09:00,,,
21-01-2007,10:00,,,
21-01-2007,11:00,,,
21-01-2007,12:00,,,
21-01-2007,13:00,,,
21-01-2007,14:00,,,
21-01-2007,15:00,,,
21-01-2007,16:00,,,
21-01-2007,17:00,,,
21-01-2007,18:00,,,
21-01-2007,19:00,,,
21-01-2007,20:00,,,
21-01-2007,21:00,,,
21-01-2007,22:00,,,
21-01-2007,23:00,,,
21-01-2007,24:00,,,
22-01-2007,01:00,,,
22-01-2007,02:00,,,
22-01-2007,03:00,,,
22-01-2007,04:00,,,
22-01-2007,05:00,,,
22-01-2007,06:00,,,
22-01-2007,07:00,,,
22-01-2007,08:00,,,
22-01-2007,09:00,,,
22-01-2007,10:00,,,
22-01-2007,11:00,62,R,ugm-3
22-01-2007,12:00,64,R,ugm-3
22-01-2007,13:00,64,R,ugm-3
22-01-2007,14:00,66,R,ugm-3
22-01-2007,15:00,68,R,ugm-3
22-01-2007,16:00,68,R,ugm-3
22-01-2007,17:00,70,R,ugm-3
22-01-2007,18:00,72,R,ugm-3
22-01-2007,19:00,72,R,ugm-3
22-01-2007,20:00,72,R,ugm-3
22-01-2007,21:00,72,R,ugm-3
22-01-2007,22:00,70,R,ugm-3
22-01-2007,23:00,72,R,ugm-3
22-01-2007,24:00,70,R,ugm-3
23-01-2007,01:00,70,R,ugm-3
23-01-2007,02:00,70,R,ugm-3
23-01-2007,03:00,64,R,ugm-3
23-01-2007,04:00,70,R,ugm-3
23-01-2007,05:00,74,R,ugm-3
23-01-2007,06:00,76,R,ugm-3
23-01-2007,07:00,74,R,ugm-3
23-01-2007,08:00,76,R,ugm-3
23-01-2007,09:00,72,R,ugm-3
23-01-2007,10:00,72,R,ugm-3
23-01-2007,11:00,72,R,ugm-3
23-01-2007,12:00,72,R,ugm-3
23-01-2007,13:00,74,R,ugm-3
23-01-2007,14:00,76,R,ugm-3
23-01-2007,15:00,78,R,ugm-3
23-01-2007,16:00,78,R,ugm-3
23-01-2007,17:00,78,R,ugm-3
23-01-2007,18:00,80,R,ugm-3
23-01-2007,19:00,80,R,ugm-3
23-01-2007,20:00,78,R,ugm-3
23-01-2007,21:00,80,R,ugm-3
23-01-2007,22:00,82,R,ugm-3
23-01-2007,23:00,82,R,ugm-3
23-01-2007,24:00,82,R,ugm-3
24-01-2007,01:00,82,R,ugm-3
24-01-2007,02:00,80,R,ugm-3
24-01-2007,03:00,78,R,ugm-3
24-01-2007,04:00,76,R,ugm-3
24-01-2007,05:00,74,R,ugm-3
24-01-2007,06:00,76,R,ugm-3
24-01-2007,07:00,76,R,ugm-3
24-01-2007,08:00,78,R,ugm-3
24-01-2007,09:00,76,R,ugm-3
24-01-2007,10:00,78,R,ugm-3
24-01-2007,11:00,78,R,ugm-3
24-01-2007,12:00,76,R,ugm-3
24-01-2007,13:00,76,R,ugm-3
24-01-2007,14:00,78,R,ugm-3
24-01-2007,15:00,78,R,ugm-3
24-01-2007,16:00,76,R,ugm-3
24-01-2007,17:00,74,R,ugm-3
24-01-2007,18:00,74,R,ugm-3
24-01-2007,19:00,74,R,ugm-3
24-01-2007,20:00,72,R,ugm-3
24-01-2007,21:00,70,R,ugm-3
24-01-2007,22:00,70,R,ugm-3
24-01-2007,23:00,66,R,ugm-3
24-01-2007,24:00,70,R,ugm-3
25-01-2007,01:00,72,R,ugm-3
25-01-2007,02:00,70,R,ugm-3
25-01-2007,03:00,68,R,ugm-3
25-01-2007,04:00,66,R,ugm-3
25-01-2007,05:00,66,R,ugm-3
25-01-2007,06:00,66,R,ugm-3
25-01-2007,07:00,60,R,ugm-3
25-01-2007,08:00,54,R,ugm-3
25-01-2007,09:00,54,R,ugm-3
25-01-2007,10:00,62,R,ugm-3
25-01-2007,11:00,58,R,ugm-3
25-01-2007,12:00,66,R,ugm-3
25-01-2007,13:00,74,R,ugm-3
25-01-2007,14:00,78,R,ugm-3
25-01-2007,15:00,78,R,ugm-3
25-01-2007,16:00,80,R,ugm-3
25-01-2007,17:00,80,R,ugm-3
25-01-2007,18:00,78,R,ugm-3
25-01-2007,19:00,76,R,ugm-3
25-01-2007,20:00,76,R,ugm-3
25-01-2007,21:00,80,R,ugm-3
25-01-2007,22:00,82,R,ugm-3
25-01-2007,23:00,82,R,ugm-3
25-01-2007,24:00,80,R,ugm-3
26-01-2007,01:00,76,R,ugm-3
26-01-2007,02:00,76,R,ugm-3
26-01-2007,03:00,74,R,ugm-3
26-01-2007,04:00,74,R,ugm-3
26-01-2007,05:00,76,R,ugm-3
26-01-2007,06:00,76,R,ugm-3
26-01-2007,07:00,74,R,ugm-3
26-01-2007,08:00,78,R,ugm-3
26-01-2007,09:00,76,R,ugm-3
26-01-2007,10:00,74,R,ugm-3
26-01-2007,11:00,74,R,ugm-3
26-01-2007,12:00,76,R,ugm-3
26-01-2007,13:00,76,R,ugm-3
26-01-2007,14:00,78,R,ugm-3
26-01-2007,15:00,78,R,ugm-3
26-01-2007,16:00,78,R,ugm-3
26-01-2007,17:00,78,R,ugm-3
26-01-2007,18:00,76,R,ugm-3
26-01-2007,19:00,74,R,ugm-3
26-01-2007,20:00,72,R,ugm-3
26-01-2007,21:00,70,R,ugm-3
26-01-2007,22:00,72,R,ugm-3
26-01-2007,23:00,72,R,ugm-3
26-01-2007,24:00,70,R,ugm-3
27-01-2007,01:00,74,R,ugm-3
27-01-2007,02:00,76,R,ugm-3
27-01-2007,03:00,76,R,ugm-3
27-01-2007,04:00,74,R,ugm-3
27-01-2007,05:00,76,R,ugm-3
27-01-2007,06:00,74,R,ugm-3
27-01-2007,07:00,80,R,ugm-3
27-01-2007,08:00,78,R,ugm-3
27-01-2007,09:00,80,R,ugm-3
27-01-2007,10:00,78,R,ugm-3
27-01-2007,11:00,80,R,ugm-3
27-01-2007,12:00,82,R,ugm-3
27-01-2007,13:00,82,R,ugm-3
27-01-2007,14:00,80,R,ugm-3
27-01-2007,15:00,80,R,ugm-3
27-01-2007,16:00,82,R,ugm-3
27-01-2007,17:00,82,R,ugm-3
27-01-2007,18:00,82,R,ugm-3
27-01-2007,19:00,82,R,ugm-3
27-01-2007,20:00,84,R,ugm-3
27-01-2007,21:00,82,R,ugm-3
27-01-2007,22:00,84,R,ugm-3
27-01-2007,23:00,84,R,ugm-3
27-01-2007,24:00,84,R,ugm-3
28-01-2007,01:00,84,R,ugm-3
28-01-2007,02:00,84,R,ugm-3
28-01-2007,03:00,84,R,ugm-3
28-01-2007,04:00,84,R,ugm-3
28-01-2007,05:00,84,R,ugm-3
28-01-2007,06:00,84,R,ugm-3
28-01-2007,07:00,86,R,ugm-3
28-01-2007,08:00,84,R,ugm-3
28-01-2007,09:00,84,R,ugm-3
28-01-2007,10:00,84,R,ugm-3
28-01-2007,11:00,84,R,ugm-3
28-01-2007,12:00,84,R,ugm-3
28-01-2007,13:00,84,R,ugm-3
28-01-2007,14:00,84,R,ugm-3
28-01-2007,15:00,84,R,ugm-3
28-01-2007,16:00,84,R,ugm-3
28-01-2007,17:00,84,R,ugm-3
28-01-2007,18:00,80,R,ugm-3
28-01-2007,19:00,82,R,ugm-3
28-01-2007,20:00,82,R,ugm-3
28-01-2007,21:00,84,R,ugm-3
28-01-2007,22:00,84,R,ugm-3
28-01-2007,23:00,84,R,ugm-3
28-01-2007,24:00,84,R,ugm-3
29-01-2007,01:00,84,R,ugm-3
29-01-2007,02:00,84,R,ugm-3
29-01-2007,03:00,86,R,ugm-3
29-01-2007,04:00,84,R,ugm-3
29-01-2007,05:00,84,R,ugm-3
29-01-2007,06:00,84,R,ugm-3
29-01-2007,07:00,84,R,ugm-3
29-01-2007,08:00,84,R,ugm-3
29-01-2007,09:00,84,R,ugm-3
29-01-2007,10:00,82,R,ugm-3
29-01-2007,11:00,84,R,ugm-3
29-01-2007,12:00,84,R,ugm-3
29-01-2007,13:00,84,R,ugm-3
29-01-2007,14:00,84,R,ugm-3
29-01-2007,15:00,84,R,ugm-3
29-01-2007,16:00,84,R,ugm-3
29-01-2007,17:00,84,R,ugm-3
29-01-2007,18:00,84,R,ugm-3
29-01-2007,19:00,82,R,ugm-3
29-01-2007,20:00,82,R,ugm-3
29-01-2007,21:00,82,R,ugm-3
29-01-2007,22:00,84,R,ugm-3
29-01-2007,23:00,84,R,ugm-3
29-01-2007,24:00,82,R,ugm-3
30-01-2007,01:00,82,R,ugm-3
30-01-2007,02:00,82,R,ugm-3
30-01-2007,03:00,82,R,ugm-3
30-01-2007,04:00,82,R,ugm-3
30-01-2007,05:00,82,R,ugm-3
30-01-2007,06:00,82,R,ugm-3
30-01-2007,07:00,82,R,ugm-3
30-01-2007,08:00,82,R,ugm-3
30-01-2007,09:00,82,R,ugm-3
30-01-2007,10:00,80,R,ugm-3
30-01-2007,11:00,80,R,ugm-3
30-01-2007,12:00,80,R,ugm-3
30-01-2007,13:00,80,R,ugm-3
30-01-2007,14:00,80,R,ugm-3
30-01-2007,15:00,82,R,ugm-3
30-01-2007,16:00,82,R,ugm-3
30-01-2007,17:00,82,R,ugm-3
30-01-2007,18:00,80,R,ugm-3
30-01-2007,19:00,80,R,ugm-3
30-01-2007,20:00,80,R,ugm-3
30-01-2007,21:00,80,R,ugm-3
30-01-2007,22:00,80,R,ugm-3
30-01-2007,23:00,82,R,ugm-3
30-01-2007,24:00,84,R,ugm-3
31-01-2007,01:00,84,R,ugm-3
31-01-2007,02:00,84,R,ugm-3
31-01-2007,03:00,84,R,ugm-3
31-01-2007,04:00,84,R,ugm-3
31-01-2007,05:00,82,R,ugm-3
31-01-2007,06:00,82,R,ugm-3
31-01-2007,07:00,82,R,ugm-3
31-01-2007,08:00,82,R,ugm-3
31-01-2007,09:00,82,R,ugm-3
31-01-2007,10:00,82,R,ugm-3
31-01-2007,11:00,80,R,ugm-3
31-01-2007,12:00,80,R,ugm-3
31-01-2007,13:00,78,R,ugm-3
31-01-2007,14:00,78,R,ugm-3
31-01-2007,15:00,78,R,ugm-3
31-01-2007,16:00,80,R,ugm-3
31-01-2007,17:00,80,R,ugm-3
31-01-2007,18:00,78,R,ugm-3
31-01-2007,19:00,78,R,ugm-3
31-01-2007,20:00,78,R,ugm-3
31-01-2007,21:00,78,R,ugm-3
31-01-2007,22:00,78,R,ugm-3
31-01-2007,23:00,78,R,ugm-3
31-01-2007,24:00,78,R,ugm-3
01-02-2007,01:00,80,R,ugm-3
01-02-2007,02:00,80,R,ugm-3
01-02-2007,03:00,80,R,ugm-3
01-02-2007,04:00,82,R,ugm-3
01-02-2007,05:00,84,R,ugm-3
01-02-2007,06:00,82,R,ugm-3
01-02-2007,07:00,82,R,ugm-3
01-02-2007,08:00,80,R,ugm-3
01-02-2007,09:00,78,R,ugm-3
01-02-2007,10:00,78,R,ugm-3
01-02-2007,11:00,80,R,ugm-3
01-02-2007,12:00,80,R,ugm-3
01-02-2007,13:00,80,R,ugm-3
01-02-2007,14:00,78,R,ugm-3
01-02-2007,15:00,78,R,ugm-3
01-02-2007,16:00,78,R,ugm-3
01-02-2007,17:00,82,R,ugm-3
01-02-2007,18:00,84,R,ugm-3
01-02-2007,19:00,82,R,ugm-3
01-02-2007,20:00,84,R,ugm-3
01-02-2007,21:00,84,R,ugm-3
01-02-2007,22:00,84,R,ugm-3
01-02-2007,23:00,84,R,ugm-3
01-02-2007,24:00,84,R,ugm-3
02-02-2007,01:00,84,R,ugm-3
02-02-2007,02:00,82,R,ugm-3
02-02-2007,03:00,82,R,ugm-3
02-02-2007,04:00,78,R,ugm-3
02-02-2007,05:00,80,R,ugm-3
02-02-2007,06:00,78,R,ugm-3
02-02-2007,07:00,76,R,ugm-3
02-02-2007,08:00,74,R,ugm-3
02-02-2007,09:00,66,R,ugm-3
02-02-2007,10:00,60,R,ugm-3
02-02-2007,11:00,72,R,ugm-3
02-02-2007,12:00,68,R,ugm-3
02-02-2007,13:00,72,R,ugm-3
02-02-2007,14:00,74,R,ugm-3
02-02-2007,15:00,76,R,ugm-3
02-02-2007,16:00,78,R,ugm-3
02-02-2007,17:00,78,R,ugm-3
02-02-2007,18:00,76,R,ugm-3
02-02-2007,19:00,72,R,ugm-3
02-02-2007,20:00,78,R,ugm-3
02-02-2007,21:00,74,R,ugm-3
02-02-2007,22:00,70,R,ugm-3
02-02-2007,23:00,62,R,ugm-3
02-02-2007,24:00,58,R,ugm-3
03-02-2007,01:00,58,R,ugm-3
03-02-2007,02:00,58,R,ugm-3
03-02-2007,03:00,56,R,ugm-3
03-02-2007,04:00,54,R,ugm-3
03-02-2007,05:00,52,R,ugm-3
03-02-2007,06:00,48,R,ugm-3
03-02-2007,07:00,50,R,ugm-3
03-02-2007,08:00,48,R,ugm-3
03-02-2007,09:00,48,R,ugm-3
03-02-2007,10:00,48,R,ugm-3
03-02-2007,11:00,50,R,ugm-3
03-02-2007,12:00,48,R,ugm-3
03-02-2007,13:00,48,R,ugm-3
03-02-2007,14:00,50,R,ugm-3
03-02-2007,15:00,48,R,ugm-3
03-02-2007,16:00,46,R,ugm-3
03-02-2007,17:00,40,R,ugm-3
03-02-2007,18:00,36,R,ugm-3
03-02-2007,19:00,34,R,ugm-3
03-02-2007,20:00,34,R,ugm-3
03-02-2007,21:00,34,R,ugm-3
03-02-2007,22:00,34,R,ugm-3
03-02-2007,23:00,36,R,ugm-3
03-02-2007,24:00,36,R,ugm-3
04-02-2007,01:00,36,R,ugm-3
04-02-2007,02:00,36,R,ugm-3
04-02-2007,03:00,44,R,ugm-3
04-02-2007,04:00,36,R,ugm-3
04-02-2007,05:00,36,R,ugm-3
04-02-2007,06:00,34,R,ugm-3
04-02-2007,07:00,38,R,ugm-3
04-02-2007,08:00,32,R,ugm-3
04-02-2007,09:00,24,R,ugm-3
04-02-2007,10:00,28,R,ugm-3
04-02-2007,11:00,34,R,ugm-3
04-02-2007,12:00,42,R,ugm-3
04-02-2007,13:00,50,R,ugm-3
04-02-2007,14:00,54,R,ugm-3
04-02-2007,15:00,54,R,ugm-3
04-02-2007,16:00,60,R,ugm-3
04-02-2007,17:00,60,R,ugm-3
04-02-2007,18:00,60,R,ugm-3
04-02-2007,19:00,58,R,ugm-3
04-02-2007,20:00,54,R,ugm-3
04-02-2007,21:00,58,R,ugm-3
04-02-2007,22:00,50,R,ugm-3
04-02-2007,23:00,56,R,ugm-3
04-02-2007,24:00,58,R,ugm-3
05-02-2007,01:00,50,R,ugm-3
05-02-2007,02:00,42,R,ugm-3
05-02-2007,03:00,50,R,ugm-3
05-02-2007,04:00,56,R,ugm-3
05-02-2007,05:00,54,R,ugm-3
05-02-2007,06:00,58,R,ugm-3
05-02-2007,07:00,58,R,ugm-3
05-02-2007,08:00,54,R,ugm-3
05-02-2007,09:00,60,R,ugm-3
05-02-2007,10:00,60,R,ugm-3
05-02-2007,11:00,64,R,ugm-3
05-02-2007,12:00,66,R,ugm-3
05-02-2007,13:00,72,R,ugm-3
05-02-2007,14:00,78,R,ugm-3
05-02-2007,15:00,80,R,ugm-3
05-02-2007,16:00,78,R,ugm-3
05-02-2007,17:00,76,R,ugm-3
05-02-2007,18:00,70,R,ugm-3
05-02-2007,19:00,64,R,ugm-3
05-02-2007,20:00,54,R,ugm-3
05-02-2007,21:00,56,R,ugm-3