Data supplied by UK-AIR on 30/3/2022
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Sunderland Wessington Way,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2021,01:00,1.93721,R,ugm-3,13.53017,R,ugm-3,16.50052,R,ugm-3
01-01-2021,02:00,,,,,,,,,
01-01-2021,03:00,1.66553,R,ugm-3,7.65997,R,ugm-3,10.21375,R,ugm-3
01-01-2021,04:00,0.49612,R,ugm-3,4.64340,R,ugm-3,5.40410,R,ugm-3
01-01-2021,05:00,0.63786,R,ugm-3,5.18263,R,ugm-3,6.16067,R,ugm-3
01-01-2021,06:00,0.74417,R,ugm-3,5.50599,R,ugm-3,6.64704,R,ugm-3
01-01-2021,07:00,0.60243,R,ugm-3,4.58848,R,ugm-3,5.51218,R,ugm-3
01-01-2021,08:00,0.74417,R,ugm-3,4.64134,R,ugm-3,5.78239,R,ugm-3
01-01-2021,09:00,1.31116,R,ugm-3,6.47402,R,ugm-3,8.48444,R,ugm-3
01-01-2021,10:00,1.66553,R,ugm-3,9.82161,R,ugm-3,12.37539,R,ugm-3
01-01-2021,11:00,2.09077,R,ugm-3,8.68321,R,ugm-3,11.88902,R,ugm-3
01-01-2021,12:00,2.40971,R,ugm-3,7.00529,R,ugm-3,10.70012,R,ugm-3
01-01-2021,13:00,2.12621,R,ugm-3,8.19655,R,ugm-3,11.45669,R,ugm-3
01-01-2021,14:00,1.73641,R,ugm-3,6.63260,R,ugm-3,9.29505,R,ugm-3
01-01-2021,15:00,1.48835,R,ugm-3,7.49932,R,ugm-3,9.78142,R,ugm-3
01-01-2021,16:00,2.65776,R,ugm-3,9.81336,R,ugm-3,13.88854,R,ugm-3
01-01-2021,17:00,1.87815,R,ugm-3,10.46834,R,ugm-3,13.34813,R,ugm-3
01-01-2021,18:00,2.09077,R,ugm-3,13.43882,R,ugm-3,16.64463,R,ugm-3
01-01-2021,19:00,2.69320,R,ugm-3,15.16312,R,ugm-3,19.29264,R,ugm-3
01-01-2021,20:00,3.11844,R,ugm-3,16.99698,R,ugm-3,21.77852,R,ugm-3
01-01-2021,21:00,3.54368,R,ugm-3,19.58741,R,ugm-3,25.02098,R,ugm-3
01-01-2021,22:00,2.44514,R,ugm-3,18.94806,R,ugm-3,22.69722,R,ugm-3
01-01-2021,23:00,1.70097,R,ugm-3,12.30720,R,ugm-3,14.91532,R,ugm-3
01-01-2021,24:00,0.99223,R,ugm-3,8.74639,R,ugm-3,10.26779,R,ugm-3
02-01-2021,01:00,0.42502,R,ugm-3,5.18147,R,ugm-3,5.83316,R,ugm-3
02-01-2021,02:00,,,,,,,,,
02-01-2021,03:00,0.74378,R,ugm-3,10.47186,R,ugm-3,11.61230,R,ugm-3
02-01-2021,04:00,0.60211,R,ugm-3,6.80031,R,ugm-3,7.72353,R,ugm-3
02-01-2021,05:00,0.35418,R,ugm-3,6.85640,R,ugm-3,7.39946,R,ugm-3
02-01-2021,06:00,0.77920,R,ugm-3,8.25712,R,ugm-3,9.45187,R,ugm-3
02-01-2021,07:00,1.13338,R,ugm-3,9.65844,R,ugm-3,11.39626,R,ugm-3
02-01-2021,08:00,1.59381,R,ugm-3,13.27331,R,ugm-3,15.71711,R,ugm-3
02-01-2021,09:00,2.90428,R,ugm-3,18.33935,R,ugm-3,22.79251,R,ugm-3
02-01-2021,10:00,4.10849,R,ugm-3,19.94960,R,ugm-3,26.24920,R,ugm-3
02-01-2021,11:00,7.68571,R,ugm-3,26.72504,R,ugm-3,38.50962,R,ugm-3
02-01-2021,12:00,4.21474,R,ugm-3,19.19257,R,ugm-3,25.65508,R,ugm-3
02-01-2021,13:00,2.69177,R,ugm-3,14.23632,R,ugm-3,18.36364,R,ugm-3
02-01-2021,14:00,4.00223,R,ugm-3,14.00932,R,ugm-3,20.14599,R,ugm-3
02-01-2021,15:00,4.00223,R,ugm-3,16.00771,R,ugm-3,22.14438,R,ugm-3
02-01-2021,16:00,3.32929,R,ugm-3,15.20318,R,ugm-3,20.30802,R,ugm-3
02-01-2021,17:00,5.06477,R,ugm-3,24.69455,R,ugm-3,32.46043,R,ugm-3
02-01-2021,18:00,4.17932,R,ugm-3,23.24366,R,ugm-3,29.65187,R,ugm-3
02-01-2021,19:00,4.71059,R,ugm-3,21.34885,R,ugm-3,28.57166,R,ugm-3
02-01-2021,20:00,2.58551,R,ugm-3,18.28801,R,ugm-3,22.25241,R,ugm-3
02-01-2021,21:00,2.19592,R,ugm-3,15.69875,R,ugm-3,19.06578,R,ugm-3
02-01-2021,22:00,0.74378,R,ugm-3,3.45047,R,ugm-3,4.59091,R,ugm-3
02-01-2021,23:00,0.53127,R,ugm-3,4.10037,R,ugm-3,4.91497,R,ugm-3
02-01-2021,24:00,0.31876,R,ugm-3,5.23637,R,ugm-3,5.72513,R,ugm-3
03-01-2021,01:00,0.66079,R,ugm-3,5.96828,R,ugm-3,6.98146,R,ugm-3
03-01-2021,02:00,,,,,,,,,
03-01-2021,03:00,0.74338,R,ugm-3,4.52810,R,ugm-3,5.66794,R,ugm-3
03-01-2021,04:00,0.67258,R,ugm-3,6.68792,R,ugm-3,7.71920,R,ugm-3
03-01-2021,05:00,0.70798,R,ugm-3,4.63636,R,ugm-3,5.72192,R,ugm-3
03-01-2021,06:00,1.06198,R,ugm-3,4.90329,R,ugm-3,6.53163,R,ugm-3
03-01-2021,07:00,2.30095,R,ugm-3,9.58917,R,ugm-3,13.11724,R,ugm-3
03-01-2021,08:00,1.52216,R,ugm-3,10.40542,R,ugm-3,12.73937,R,ugm-3
03-01-2021,09:00,1.38057,R,ugm-3,4.73867,R,ugm-3,6.85551,R,ugm-3
03-01-2021,10:00,2.05315,R,ugm-3,8.78154,R,ugm-3,11.92967,R,ugm-3
03-01-2021,11:00,15.04464,R,ugm-3,31.34410,R,ugm-3,54.41223,R,ugm-3
03-01-2021,12:00,4.63729,R,ugm-3,11.89068,R,ugm-3,19.00110,R,ugm-3
03-01-2021,13:00,2.65494,R,ugm-3,8.39862,R,ugm-3,12.46947,R,ugm-3
03-01-2021,14:00,2.54874,R,ugm-3,9.20922,R,ugm-3,13.11724,R,ugm-3
03-01-2021,15:00,4.17710,R,ugm-3,12.97416,R,ugm-3,19.37896,R,ugm-3
03-01-2021,16:00,2.05315,R,ugm-3,8.61960,R,ugm-3,11.76773,R,ugm-3
03-01-2021,17:00,3.57532,R,ugm-3,11.68369,R,ugm-3,17.16576,R,ugm-3
03-01-2021,18:00,2.72574,R,ugm-3,9.09977,R,ugm-3,13.27918,R,ugm-3
03-01-2021,19:00,2.15935,R,ugm-3,7.43114,R,ugm-3,10.74210,R,ugm-3
03-01-2021,20:00,1.91156,R,ugm-3,8.13497,R,ugm-3,11.06598,R,ugm-3
03-01-2021,21:00,1.55756,R,ugm-3,6.41057,R,ugm-3,8.79880,R,ugm-3
03-01-2021,22:00,1.62836,R,ugm-3,4.73659,R,ugm-3,7.23337,R,ugm-3
03-01-2021,23:00,1.23897,R,ugm-3,5.00976,R,ugm-3,6.90949,R,ugm-3
03-01-2021,24:00,1.23897,R,ugm-3,3.17443,R,ugm-3,5.07416,R,ugm-3
04-01-2021,01:00,0.75478,R,ugm-3,4.52543,R,ugm-3,5.68274,R,ugm-3
04-01-2021,02:00,,,,,,,,,
04-01-2021,03:00,0.60147,R,ugm-3,2.09897,R,ugm-3,3.02121,R,ugm-3
04-01-2021,04:00,0.53071,R,ugm-3,1.93772,R,ugm-3,2.75145,R,ugm-3
04-01-2021,05:00,0.42456,R,ugm-3,2.04652,R,ugm-3,2.69751,R,ugm-3
04-01-2021,06:00,0.74299,R,ugm-3,2.69123,R,ugm-3,3.83046,R,ugm-3
04-01-2021,07:00,1.41521,R,ugm-3,4.30405,R,ugm-3,6.47401,R,ugm-3
04-01-2021,08:00,1.65108,R,ugm-3,7.17939,R,ugm-3,9.71102,R,ugm-3
04-01-2021,09:00,2.58276,R,ugm-3,9.04179,R,ugm-3,13.00197,R,ugm-3
04-01-2021,10:00,2.15820,R,ugm-3,8.45193,R,ugm-3,11.76112,R,ugm-3
04-01-2021,11:00,2.58276,R,ugm-3,9.20364,R,ugm-3,13.16382,R,ugm-3
04-01-2021,12:00,3.21961,R,ugm-3,8.65875,R,ugm-3,13.59542,R,ugm-3
04-01-2021,13:00,2.86581,R,ugm-3,8.17619,R,ugm-3,12.57037,R,ugm-3
04-01-2021,14:00,2.26434,R,ugm-3,7.58783,R,ugm-3,11.05977,R,ugm-3
04-01-2021,15:00,4.17488,R,ugm-3,9.62178,R,ugm-3,16.02317,R,ugm-3
04-01-2021,16:00,3.43189,R,ugm-3,10.92286,R,ugm-3,16.18503,R,ugm-3
04-01-2021,17:00,2.83043,R,ugm-3,8.55414,R,ugm-3,12.89407,R,ugm-3
04-01-2021,18:00,2.44124,R,ugm-3,8.34163,R,ugm-3,12.08482,R,ugm-3
04-01-2021,19:00,1.91054,R,ugm-3,7.10527,R,ugm-3,10.03472,R,ugm-3
04-01-2021,20:00,1.80440,R,ugm-3,6.51271,R,ugm-3,9.27941,R,ugm-3
04-01-2021,21:00,1.34445,R,ugm-3,5.11390,R,ugm-3,7.17536,R,ugm-3
04-01-2021,22:00,1.30907,R,ugm-3,4.84445,R,ugm-3,6.85166,R,ugm-3
04-01-2021,23:00,1.16755,R,ugm-3,4.30614,R,ugm-3,6.09636,R,ugm-3
04-01-2021,24:00,0.95527,R,ugm-3,3.06708,R,ugm-3,4.53181,R,ugm-3
05-01-2021,01:00,0.80153,R,ugm-3,1.86241,R,ugm-3,3.09140,R,ugm-3
05-01-2021,02:00,0.47149,R,ugm-3,1.86521,R,ugm-3,2.58815,R,ugm-3
05-01-2021,03:00,0.31825,R,ugm-3,1.07569,R,ugm-3,1.56367,R,ugm-3
05-01-2021,04:00,0.28289,R,ugm-3,1.18383,R,ugm-3,1.61759,R,ugm-3
05-01-2021,05:00,0.45970,R,ugm-3,1.18233,R,ugm-3,1.88719,R,ugm-3
05-01-2021,06:00,0.38898,R,ugm-3,1.93781,R,ugm-3,2.53423,R,ugm-3
05-01-2021,07:00,0.84868,R,ugm-3,3.28190,R,ugm-3,4.58318,R,ugm-3
05-01-2021,08:00,1.76808,R,ugm-3,6.99455,R,ugm-3,9.70556,R,ugm-3
05-01-2021,09:00,3.57151,R,ugm-3,10.64577,R,ugm-3,16.12201,R,ugm-3
05-01-2021,10:00,2.01561,R,ugm-3,6.83069,R,ugm-3,9.92124,R,ugm-3
05-01-2021,11:00,2.36922,R,ugm-3,7.09728,R,ugm-3,10.73004,R,ugm-3
05-01-2021,12:00,2.68747,R,ugm-3,6.12402,R,ugm-3,10.24476,R,ugm-3
05-01-2021,13:00,3.92513,R,ugm-3,12.36820,R,ugm-3,18.38664,R,ugm-3
05-01-2021,14:00,3.14717,R,ugm-3,8.43867,R,ugm-3,13.26426,R,ugm-3
05-01-2021,15:00,3.21790,R,ugm-3,11.02622,R,ugm-3,15.96025,R,ugm-3
05-01-2021,16:00,2.05097,R,ugm-3,10.28125,R,ugm-3,13.42602,R,ugm-3
05-01-2021,17:00,3.25326,R,ugm-3,10.97200,R,ugm-3,15.96025,R,ugm-3
05-01-2021,18:00,2.54603,R,ugm-3,9.73785,R,ugm-3,13.64170,R,ugm-3
05-01-2021,19:00,1.34374,R,ugm-3,5.97368,R,ugm-3,8.03405,R,ugm-3
05-01-2021,20:00,1.66199,R,ugm-3,5.91706,R,ugm-3,8.46540,R,ugm-3
05-01-2021,21:00,1.34374,R,ugm-3,5.05704,R,ugm-3,7.11741,R,ugm-3
05-01-2021,22:00,1.52055,R,ugm-3,4.13890,R,ugm-3,6.47037,R,ugm-3
05-01-2021,23:00,1.13157,R,ugm-3,3.44125,R,ugm-3,5.17630,R,ugm-3
05-01-2021,24:00,0.53042,R,ugm-3,3.44636,R,ugm-3,4.25966,R,ugm-3
06-01-2021,01:00,0.75398,R,ugm-3,3.15508,R,ugm-3,4.31116,R,ugm-3
06-01-2021,02:00,0.61261,R,ugm-3,2.65332,R,ugm-3,3.59263,R,ugm-3
06-01-2021,03:00,0.53014,R,ugm-3,3.65996,R,ugm-3,4.47283,R,ugm-3
06-01-2021,04:00,0.42411,R,ugm-3,2.79863,R,ugm-3,3.44893,R,ugm-3
06-01-2021,05:00,0.53014,R,ugm-3,2.25883,R,ugm-3,3.07170,R,ugm-3
06-01-2021,06:00,0.95425,R,ugm-3,6.56637,R,ugm-3,8.02953,R,ugm-3
06-01-2021,07:00,14.38446,R,ugm-3,38.08478,R,ugm-3,60.14065,R,ugm-3
06-01-2021,08:00,44.17833,R,ugm-3,51.94936,R,ugm-3,119.68851,R,ugm-3
06-01-2021,09:00,56.51291,R,ugm-3,53.83792,R,ugm-3,140.48985,R,ugm-3
06-01-2021,10:00,53.47345,R,ugm-3,54.40277,R,ugm-3,136.39425,R,ugm-3
06-01-2021,11:00,52.51919,R,ugm-3,53.33313,R,ugm-3,133.86144,R,ugm-3
06-01-2021,12:00,51.70631,R,ugm-3,49.94504,R,ugm-3,129.22695,R,ugm-3
06-01-2021,13:00,38.84158,R,ugm-3,40.73204,R,ugm-3,100.28830,R,ugm-3
06-01-2021,14:00,10.81485,R,ugm-3,30.13963,R,ugm-3,46.72217,R,ugm-3
06-01-2021,15:00,17.49462,R,ugm-3,37.03432,R,ugm-3,63.85902,R,ugm-3
06-01-2021,16:00,33.89361,R,ugm-3,48.80383,R,ugm-3,100.77331,R,ugm-3
06-01-2021,17:00,52.16577,R,ugm-3,53.71338,R,ugm-3,133.69977,R,ugm-3
06-01-2021,18:00,27.49659,R,ugm-3,47.61901,R,ugm-3,89.77986,R,ugm-3
06-01-2021,19:00,9.61320,R,ugm-3,34.08382,R,ugm-3,48.82386,R,ugm-3
06-01-2021,20:00,9.11841,R,ugm-3,37.10586,R,ugm-3,51.08722,R,ugm-3
06-01-2021,21:00,5.58414,R,ugm-3,36.70493,R,ugm-3,45.26715,R,ugm-3
06-01-2021,22:00,4.87729,R,ugm-3,36.33374,R,ugm-3,43.81214,R,ugm-3
06-01-2021,23:00,3.95838,R,ugm-3,32.13821,R,ugm-3,38.20763,R,ugm-3
06-01-2021,24:00,5.54880,R,ugm-3,37.24412,R,ugm-3,45.75216,R,ugm-3
07-01-2021,01:00,4.94534,R,ugm-3,39.52607,R,ugm-3,47.10882,R,ugm-3
07-01-2021,02:00,4.00337,R,ugm-3,33.43012,R,ugm-3,39.56853,R,ugm-3
07-01-2021,03:00,1.44828,R,ugm-3,22.39298,R,ugm-3,24.61364,R,ugm-3
07-01-2021,04:00,1.05972,R,ugm-3,12.80938,R,ugm-3,14.43426,R,ugm-3
07-01-2021,05:00,0.81245,R,ugm-3,11.51889,R,ugm-3,12.76462,R,ugm-3
07-01-2021,06:00,2.04878,R,ugm-3,15.76314,R,ugm-3,18.90457,R,ugm-3
07-01-2021,07:00,7.13541,R,ugm-3,29.34584,R,ugm-3,40.28665,R,ugm-3
07-01-2021,08:00,12.18672,R,ugm-3,31.40298,R,ugm-3,50.08902,R,ugm-3
07-01-2021,09:00,30.73173,R,ugm-3,43.03891,R,ugm-3,90.16024,R,ugm-3
07-01-2021,10:00,31.15561,R,ugm-3,45.40508,R,ugm-3,93.17635,R,ugm-3
07-01-2021,11:00,27.51726,R,ugm-3,38.11147,R,ugm-3,80.30401,R,ugm-3
07-01-2021,12:00,13.49370,R,ugm-3,28.96809,R,ugm-3,49.65815,R,ugm-3
07-01-2021,13:00,14.34147,R,ugm-3,34.34673,R,ugm-3,56.33669,R,ugm-3
07-01-2021,14:00,14.51809,R,ugm-3,31.11367,R,ugm-3,53.37443,R,ugm-3
07-01-2021,15:00,18.68630,R,ugm-3,37.48712,R,ugm-3,66.13905,R,ugm-3
07-01-2021,16:00,20.38185,R,ugm-3,43.45093,R,ugm-3,74.70266,R,ugm-3
07-01-2021,17:00,28.25906,R,ugm-3,49.52324,R,ugm-3,92.85320,R,ugm-3
07-01-2021,18:00,19.49875,R,ugm-3,43.45851,R,ugm-3,73.35618,R,ugm-3
07-01-2021,19:00,9.74938,R,ugm-3,37.99472,R,ugm-3,52.94356,R,ugm-3
07-01-2021,20:00,5.89908,R,ugm-3,32.69572,R,ugm-3,41.74085,R,ugm-3
07-01-2021,21:00,2.01346,R,ugm-3,19.74903,R,ugm-3,22.83629,R,ugm-3
07-01-2021,22:00,1.62490,R,ugm-3,17.43642,R,ugm-3,19.92789,R,ugm-3
07-01-2021,23:00,1.58957,R,ugm-3,15.01306,R,ugm-3,17.45037,R,ugm-3
07-01-2021,24:00,1.16569,R,ugm-3,14.42425,R,ugm-3,16.21161,R,ugm-3
08-01-2021,01:00,0.80025,R,ugm-3,8.46217,R,ugm-3,9.68919,R,ugm-3
08-01-2021,02:00,0.61195,R,ugm-3,6.16709,R,ugm-3,7.10541,R,ugm-3
08-01-2021,03:00,0.63549,R,ugm-3,6.45398,R,ugm-3,7.42838,R,ugm-3
08-01-2021,04:00,0.17653,R,ugm-3,3.01289,R,ugm-3,3.28356,R,ugm-3
08-01-2021,05:00,0.35305,R,ugm-3,1.71948,R,ugm-3,2.26081,R,ugm-3
08-01-2021,06:00,0.45897,R,ugm-3,1.44942,R,ugm-3,2.15315,R,ugm-3
08-01-2021,07:00,0.42366,R,ugm-3,2.31099,R,ugm-3,2.96059,R,ugm-3
08-01-2021,08:00,1.23568,R,ugm-3,3.91884,R,ugm-3,5.81352,R,ugm-3
08-01-2021,09:00,1.62403,R,ugm-3,8.81392,R,ugm-3,11.30406,R,ugm-3
08-01-2021,10:00,2.50665,R,ugm-3,9.88288,R,ugm-3,13.72636,R,ugm-3
08-01-2021,11:00,1.41220,R,ugm-3,7.57768,R,ugm-3,9.74302,R,ugm-3
08-01-2021,12:00,2.40074,R,ugm-3,11.06802,R,ugm-3,14.74911,R,ugm-3
08-01-2021,13:00,7.69649,R,ugm-3,32.01557,R,ugm-3,43.81669,R,ugm-3
08-01-2021,14:00,5.33105,R,ugm-3,29.99049,R,ugm-3,38.16466,R,ugm-3
08-01-2021,15:00,4.37782,R,ugm-3,24.77732,R,ugm-3,31.48988,R,ugm-3
08-01-2021,16:00,4.27190,R,ugm-3,30.37643,R,ugm-3,36.92660,R,ugm-3
08-01-2021,17:00,5.15453,R,ugm-3,37.42040,R,ugm-3,45.32390,R,ugm-3
08-01-2021,18:00,4.73087,R,ugm-3,37.58554,R,ugm-3,44.83944,R,ugm-3
08-01-2021,19:00,8.68503,R,ugm-3,45.03362,R,ugm-3,58.35048,R,ugm-3
08-01-2021,20:00,3.63642,R,ugm-3,32.53507,R,ugm-3,38.11083,R,ugm-3
08-01-2021,21:00,3.00092,R,ugm-3,30.22592,R,ugm-3,34.82727,R,ugm-3
08-01-2021,22:00,3.42458,R,ugm-3,32.69839,R,ugm-3,37.94934,R,ugm-3
08-01-2021,23:00,2.75379,R,ugm-3,31.14314,R,ugm-3,35.36556,R,ugm-3
08-01-2021,24:00,3.67172,R,ugm-3,45.02306,R,ugm-3,50.65296,R,ugm-3
09-01-2021,01:00,1.45849,R,ugm-3,38.22018,R,ugm-3,40.45651,R,ugm-3
09-01-2021,02:00,1.83488,R,ugm-3,36.06497,R,ugm-3,38.87842,R,ugm-3
09-01-2021,03:00,1.48202,R,ugm-3,21.66796,R,ugm-3,23.94036,R,ugm-3
09-01-2021,04:00,0.98801,R,ugm-3,17.04557,R,ugm-3,18.56050,R,ugm-3
09-01-2021,05:00,1.05859,R,ugm-3,16.82976,R,ugm-3,18.45290,R,ugm-3
09-01-2021,06:00,1.79959,R,ugm-3,18.38349,R,ugm-3,21.14283,R,ugm-3
09-01-2021,07:00,4.62249,R,ugm-3,28.79592,R,ugm-3,35.88363,R,ugm-3
09-01-2021,08:00,6.03393,R,ugm-3,39.05920,R,ugm-3,48.31110,R,ugm-3
09-01-2021,09:00,14.64376,R,ugm-3,52.00375,R,ugm-3,74.45719,R,ugm-3
09-01-2021,10:00,16.01992,R,ugm-3,49.57088,R,ugm-3,74.13440,R,ugm-3
09-01-2021,11:00,19.44267,R,ugm-3,43.67714,R,ugm-3,73.48882,R,ugm-3
09-01-2021,12:00,14.18504,R,ugm-3,30.75730,R,ugm-3,52.50739,R,ugm-3
09-01-2021,13:00,13.33817,R,ugm-3,28.66651,R,ugm-3,49.11808,R,ugm-3
09-01-2021,14:00,8.82154,R,ugm-3,18.05358,R,ugm-3,31.57975,R,ugm-3
09-01-2021,15:00,8.89211,R,ugm-3,18.69855,R,ugm-3,32.33293,R,ugm-3
09-01-2021,16:00,7.33952,R,ugm-3,20.05698,R,ugm-3,31.31076,R,ugm-3
09-01-2021,17:00,5.68107,R,ugm-3,14.63772,R,ugm-3,23.34857,R,ugm-3
09-01-2021,18:00,3.24633,R,ugm-3,10.35496,R,ugm-3,15.33259,R,ugm-3
09-01-2021,19:00,2.54060,R,ugm-3,9.39270,R,ugm-3,13.28824,R,ugm-3
09-01-2021,20:00,1.65845,R,ugm-3,8.96997,R,ugm-3,11.51289,R,ugm-3
09-01-2021,21:00,1.55259,R,ugm-3,6.92654,R,ugm-3,9.30715,R,ugm-3
09-01-2021,22:00,0.88215,R,ugm-3,5.26460,R,ugm-3,6.61722,R,ugm-3
09-01-2021,23:00,1.90545,R,ugm-3,6.49309,R,ugm-3,9.41475,R,ugm-3
09-01-2021,24:00,1.16444,R,ugm-3,5.47735,R,ugm-3,7.26281,R,ugm-3
10-01-2021,01:00,0.70535,R,ugm-3,4.00855,R,ugm-3,5.09006,R,ugm-3
10-01-2021,02:00,0.47023,R,ugm-3,2.50508,R,ugm-3,3.22610,R,ugm-3
10-01-2021,03:00,0.63481,R,ugm-3,2.89795,R,ugm-3,3.87131,R,ugm-3
10-01-2021,04:00,0.38794,R,ugm-3,2.73880,R,ugm-3,3.33363,R,ugm-3
10-01-2021,05:00,0.59955,R,ugm-3,3.38217,R,ugm-3,4.30146,R,ugm-3
10-01-2021,06:00,0.74061,R,ugm-3,5.74674,R,ugm-3,6.88234,R,ugm-3
10-01-2021,07:00,1.69283,R,ugm-3,9.80690,R,ugm-3,12.40254,R,ugm-3
10-01-2021,08:00,2.08077,R,ugm-3,13.85406,R,ugm-3,17.04453,R,ugm-3
10-01-2021,09:00,5.71331,R,ugm-3,21.24240,R,ugm-3,30.00268,R,ugm-3
10-01-2021,10:00,2.71558,R,ugm-3,15.08519,R,ugm-3,19.24903,R,ugm-3
10-01-2021,11:00,3.03299,R,ugm-3,11.26488,R,ugm-3,15.91540,R,ugm-3
10-01-2021,12:00,5.18430,R,ugm-3,13.18178,R,ugm-3,21.13092,R,ugm-3
10-01-2021,13:00,7.93515,R,ugm-3,15.84620,R,ugm-3,28.01326,R,ugm-3
10-01-2021,14:00,6.06598,R,ugm-3,13.76554,R,ugm-3,23.06658,R,ugm-3
10-01-2021,15:00,6.31285,R,ugm-3,14.67745,R,ugm-3,24.35702,R,ugm-3
10-01-2021,16:00,4.76109,R,ugm-3,14.79851,R,ugm-3,22.09875,R,ugm-3
10-01-2021,17:00,4.02047,R,ugm-3,14.80497,R,ugm-3,20.96962,R,ugm-3
10-01-2021,18:00,3.10352,R,ugm-3,11.85572,R,ugm-3,16.61439,R,ugm-3
10-01-2021,19:00,3.35040,R,ugm-3,12.06864,R,ugm-3,17.20584,R,ugm-3
10-01-2021,20:00,2.04551,R,ugm-3,7.02580,R,ugm-3,10.16220,R,ugm-3
10-01-2021,21:00,1.55176,R,ugm-3,4.77184,R,ugm-3,7.15118,R,ugm-3
10-01-2021,22:00,1.05802,R,ugm-3,3.37817,R,ugm-3,5.00045,R,ugm-3
10-01-2021,23:00,0.95222,R,ugm-3,3.43286,R,ugm-3,4.89291,R,ugm-3
10-01-2021,24:00,0.70535,R,ugm-3,2.52096,R,ugm-3,3.60247,R,ugm-3
11-01-2021,01:00,0.70497,R,ugm-3,2.93149,R,ugm-3,4.01243,R,ugm-3
11-01-2021,02:00,0.37598,R,ugm-3,0.92816,R,ugm-3,1.50466,R,ugm-3
11-01-2021,03:00,0.66972,R,ugm-3,1.06889,R,ugm-3,2.09578,R,ugm-3
11-01-2021,04:00,0.56398,R,ugm-3,1.28477,R,ugm-3,2.14952,R,ugm-3
11-01-2021,05:00,0.74022,R,ugm-3,1.33696,R,ugm-3,2.47195,R,ugm-3
11-01-2021,06:00,1.62143,R,ugm-3,2.83390,R,ugm-3,5.32006,R,ugm-3
11-01-2021,07:00,2.81988,R,ugm-3,7.06869,R,ugm-3,11.39244,R,ugm-3
11-01-2021,08:00,4.72330,R,ugm-3,13.71551,R,ugm-3,20.95780,R,ugm-3
11-01-2021,09:00,4.68805,R,ugm-3,13.28591,R,ugm-3,20.47415,R,ugm-3
11-01-2021,10:00,5.35777,R,ugm-3,12.42024,R,ugm-3,20.63537,R,ugm-3
11-01-2021,11:00,6.30948,R,ugm-3,13.86282,R,ugm-3,23.53722,R,ugm-3
11-01-2021,12:00,7.26119,R,ugm-3,11.97365,R,ugm-3,23.10731,R,ugm-3
11-01-2021,13:00,6.02749,R,ugm-3,10.69475,R,ugm-3,19.93677,R,ugm-3
11-01-2021,14:00,5.32252,R,ugm-3,10.27103,R,ugm-3,18.43211,R,ugm-3
11-01-2021,15:00,4.61755,R,ugm-3,10.59963,R,ugm-3,17.67978,R,ugm-3
11-01-2021,16:00,4.75855,R,ugm-3,13.01661,R,ugm-3,20.31294,R,ugm-3
11-01-2021,17:00,6.45047,R,ugm-3,17.62324,R,ugm-3,27.51382,R,ugm-3
11-01-2021,18:00,3.41910,R,ugm-3,12.70592,R,ugm-3,17.94847,R,ugm-3
11-01-2021,19:00,2.18541,R,ugm-3,8.25648,R,ugm-3,11.60740,R,ugm-3
11-01-2021,20:00,1.55093,R,ugm-3,6.97234,R,ugm-3,9.35040,R,ugm-3
11-01-2021,21:00,0.91646,R,ugm-3,4.66717,R,ugm-3,6.07239,R,ugm-3
11-01-2021,22:00,0.66972,R,ugm-3,3.48710,R,ugm-3,4.51399,R,ugm-3
11-01-2021,23:00,0.77547,R,ugm-3,2.84131,R,ugm-3,4.03035,R,ugm-3
11-01-2021,24:00,0.28199,R,ugm-3,1.39472,R,ugm-3,1.82709,R,ugm-3
12-01-2021,01:00,0.42276,R,ugm-3,1.85814,R,ugm-3,2.50636,R,ugm-3
12-01-2021,02:00,0.70459,R,ugm-3,6.00905,R,ugm-3,7.08941,R,ugm-3
12-01-2021,03:00,0.59890,R,ugm-3,4.82841,R,ugm-3,5.74672,R,ugm-3
12-01-2021,04:00,0.88074,R,ugm-3,8.47805,R,ugm-3,9.82850,R,ugm-3
12-01-2021,05:00,1.47965,R,ugm-3,12.33972,R,ugm-3,14.60848,R,ugm-3
12-01-2021,06:00,2.46608,R,ugm-3,18.34628,R,ugm-3,22.12755,R,ugm-3
12-01-2021,07:00,3.69911,R,ugm-3,25.42482,R,ugm-3,31.09672,R,ugm-3
12-01-2021,08:00,12.57699,R,ugm-3,47.58156,R,ugm-3,66.86600,R,ugm-3
12-01-2021,09:00,14.44416,R,ugm-3,50.89498,R,ugm-3,73.04238,R,ugm-3
12-01-2021,10:00,14.40893,R,ugm-3,40.90567,R,ugm-3,62.99905,R,ugm-3
12-01-2021,11:00,10.56890,R,ugm-3,31.32584,R,ugm-3,47.53125,R,ugm-3
12-01-2021,12:00,10.99165,R,ugm-3,28.09966,R,ugm-3,44.95329,R,ugm-3
12-01-2021,13:00,9.08925,R,ugm-3,25.59216,R,ugm-3,39.52882,R,ugm-3
12-01-2021,14:00,9.40632,R,ugm-3,26.98577,R,ugm-3,41.40858,R,ugm-3
12-01-2021,15:00,9.05402,R,ugm-3,29.45942,R,ugm-3,43.34206,R,ugm-3
12-01-2021,16:00,13.38727,R,ugm-3,48.16520,R,ugm-3,68.69206,R,ugm-3
12-01-2021,17:00,15.99426,R,ugm-3,49.86088,R,ugm-3,74.38507,R,ugm-3
12-01-2021,18:00,11.76670,R,ugm-3,48.12577,R,ugm-3,66.16780,R,ugm-3
12-01-2021,19:00,4.96738,R,ugm-3,28.52869,R,ugm-3,36.14524,R,ugm-3
12-01-2021,20:00,3.20590,R,ugm-3,22.85120,R,ugm-3,27.76685,R,ugm-3
12-01-2021,21:00,3.59343,R,ugm-3,25.90912,R,ugm-3,31.41897,R,ugm-3
12-01-2021,22:00,1.72625,R,ugm-3,15.72113,R,ugm-3,18.36801,R,ugm-3
12-01-2021,23:00,1.86717,R,ugm-3,11.15474,R,ugm-3,14.01769,R,ugm-3
12-01-2021,24:00,1.26827,R,ugm-3,12.77124,R,ugm-3,14.71589,R,ugm-3
13-01-2021,01:00,1.03285,R,ugm-3,9.72434,R,ugm-3,11.30802,R,ugm-3
13-01-2021,02:00,0.65727,R,ugm-3,17.31406,R,ugm-3,18.32186,R,ugm-3
13-01-2021,03:00,0.88027,R,ugm-3,12.66005,R,ugm-3,14.00978,R,ugm-3
13-01-2021,04:00,0.52816,R,ugm-3,11.58962,R,ugm-3,12.39946,R,ugm-3
13-01-2021,05:00,1.16196,R,ugm-3,15.66349,R,ugm-3,17.44513,R,ugm-3
13-01-2021,06:00,2.21828,R,ugm-3,23.32999,R,ugm-3,26.73131,R,ugm-3
13-01-2021,07:00,5.77457,R,ugm-3,37.84505,R,ugm-3,46.69927,R,ugm-3
13-01-2021,08:00,28.87287,R,ugm-3,60.02393,R,ugm-3,104.29504,R,ugm-3
13-01-2021,09:00,55.14014,R,ugm-3,70.09734,R,ugm-3,154.64437,R,ugm-3
13-01-2021,10:00,58.94291,R,ugm-3,67.00405,R,ugm-3,157.38192,R,ugm-3
13-01-2021,11:00,62.49920,R,ugm-3,64.93282,R,ugm-3,160.76359,R,ugm-3
13-01-2021,12:00,53.16834,R,ugm-3,60.72127,R,ugm-3,142.24491,R,ugm-3
13-01-2021,13:00,62.60484,R,ugm-3,64.07304,R,ugm-3,160.06578,R,ugm-3
13-01-2021,14:00,63.97806,R,ugm-3,65.56385,R,ugm-3,163.66217,R,ugm-3
13-01-2021,15:00,54.99930,R,ugm-3,68.70297,R,ugm-3,153.03405,R,ugm-3
13-01-2021,16:00,59.15417,R,ugm-3,67.00218,R,ugm-3,157.70398,R,ugm-3
13-01-2021,17:00,76.97085,R,ugm-3,71.24593,R,ugm-3,189.26625,R,ugm-3
13-01-2021,18:00,65.63297,R,ugm-3,70.16544,R,ugm-3,170.80125,R,ugm-3
13-01-2021,19:00,31.72495,R,ugm-3,63.27298,R,ugm-3,111.91722,R,ugm-3
13-01-2021,20:00,28.62640,R,ugm-3,61.26069,R,ugm-3,105.15388,R,ugm-3
13-01-2021,21:00,10.17593,R,ugm-3,54.12398,R,ugm-3,69.72685,R,ugm-3
13-01-2021,22:00,2.28870,R,ugm-3,33.31335,R,ugm-3,36.82265,R,ugm-3
13-01-2021,23:00,1.19717,R,ugm-3,24.73464,R,ugm-3,26.57028,R,ugm-3
13-01-2021,24:00,3.66193,R,ugm-3,24.98120,R,ugm-3,30.59608,R,ugm-3
14-01-2021,01:00,1.31384,R,ugm-3,21.01794,R,ugm-3,23.03245,R,ugm-3
14-01-2021,02:00,0.84461,R,ugm-3,15.29977,R,ugm-3,16.59481,R,ugm-3
14-01-2021,03:00,0.87980,R,ugm-3,29.98085,R,ugm-3,31.32986,R,ugm-3
14-01-2021,04:00,0.45750,R,ugm-3,10.77898,R,ugm-3,11.48046,R,ugm-3
14-01-2021,05:00,1.30210,R,ugm-3,10.50322,R,ugm-3,12.49976,R,ugm-3
14-01-2021,06:00,1.30210,R,ugm-3,8.35734,R,ugm-3,10.35388,R,ugm-3
14-01-2021,07:00,4.01189,R,ugm-3,16.54122,R,ugm-3,22.69269,R,ugm-3
14-01-2021,08:00,7.42551,R,ugm-3,24.66518,R,ugm-3,36.05080,R,ugm-3
14-01-2021,09:00,8.41088,R,ugm-3,24.22723,R,ugm-3,37.12374,R,ugm-3
14-01-2021,10:00,9.22030,R,ugm-3,23.62991,R,ugm-3,37.76750,R,ugm-3
14-01-2021,11:00,10.10010,R,ugm-3,24.90960,R,ugm-3,40.39621,R,ugm-3
14-01-2021,12:00,17.24407,R,ugm-3,27.63565,R,ugm-3,54.07620,R,ugm-3
14-01-2021,13:00,14.56948,R,ugm-3,25.24535,R,ugm-3,47.58491,R,ugm-3
14-01-2021,14:00,14.28795,R,ugm-3,30.98808,R,ugm-3,52.89596,R,ugm-3
14-01-2021,15:00,24.21209,R,ugm-3,48.28138,R,ugm-3,85.40605,R,ugm-3
14-01-2021,16:00,21.57269,R,ugm-3,52.70393,R,ugm-3,85.78158,R,ugm-3
14-01-2021,17:00,5.87706,R,ugm-3,47.96177,R,ugm-3,56.97313,R,ugm-3
14-01-2021,18:00,35.86063,R,ugm-3,65.13014,R,ugm-3,120.11568,R,ugm-3
14-01-2021,19:00,73.62163,R,ugm-3,71.55353,R,ugm-3,184.43845,R,ugm-3
14-01-2021,20:00,61.05809,R,ugm-3,68.66113,R,ugm-3,162.28223,R,ugm-3
14-01-2021,21:00,51.76741,R,ugm-3,63.54007,R,ugm-3,142.91566,R,ugm-3
14-01-2021,22:00,24.31766,R,ugm-3,61.26302,R,ugm-3,98.54957,R,ugm-3
14-01-2021,23:00,26.14764,R,ugm-3,57.22320,R,ugm-3,97.31569,R,ugm-3
14-01-2021,24:00,21.15038,R,ugm-3,55.87286,R,ugm-3,88.30299,R,ugm-3
15-01-2021,01:00,25.60605,R,ugm-3,52.67273,R,ugm-3,91.93479,R,ugm-3
15-01-2021,02:00,10.55195,R,ugm-3,43.94278,R,ugm-3,60.12221,R,ugm-3
15-01-2021,03:00,13.04924,R,ugm-3,42.40130,R,ugm-3,62.40985,R,ugm-3
15-01-2021,04:00,7.94913,R,ugm-3,40.78481,R,ugm-3,52.97331,R,ugm-3
15-01-2021,05:00,2.46212,R,ugm-3,30.70035,R,ugm-3,34.47555,R,ugm-3
15-01-2021,06:00,4.11526,R,ugm-3,25.96729,R,ugm-3,32.27726,R,ugm-3
15-01-2021,07:00,24.69155,R,ugm-3,40.20608,R,ugm-3,78.06593,R,ugm-3
15-01-2021,08:00,45.30302,R,ugm-3,51.65650,R,ugm-3,121.12015,R,ugm-3
15-01-2021,09:00,42.13743,R,ugm-3,55.81331,R,ugm-3,120.42314,R,ugm-3
15-01-2021,10:00,56.24187,R,ugm-3,58.79688,R,ugm-3,145.03321,R,ugm-3
15-01-2021,11:00,42.52434,R,ugm-3,48.46436,R,ugm-3,113.66743,R,ugm-3
15-01-2021,12:00,37.49458,R,ugm-3,44.70257,R,ugm-3,102.19345,R,ugm-3
15-01-2021,13:00,27.32954,R,ugm-3,39.75355,R,ugm-3,81.65825,R,ugm-3
15-01-2021,14:00,22.58116,R,ugm-3,38.56285,R,ugm-3,73.18681,R,ugm-3
15-01-2021,15:00,,,,,,,,,
15-01-2021,16:00,19.97835,R,ugm-3,43.46526,R,ugm-3,74.09830,R,ugm-3
15-01-2021,17:00,11.39610,R,ugm-3,31.96083,R,ugm-3,49.43461,R,ugm-3
15-01-2021,18:00,9.07467,R,ugm-3,29.03268,R,ugm-3,42.94699,R,ugm-3
15-01-2021,19:00,9.42640,R,ugm-3,32.08569,R,ugm-3,46.53931,R,ugm-3
15-01-2021,20:00,5.94426,R,ugm-3,36.72788,R,ugm-3,45.84229,R,ugm-3
15-01-2021,21:00,4.43182,R,ugm-3,39.36863,R,ugm-3,46.16399,R,ugm-3
15-01-2021,22:00,3.44697,R,ugm-3,41.20041,R,ugm-3,46.48569,R,ugm-3