Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Sibton,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Ozone",status,unit
 
01-01-1992,01:00,,,
01-01-1992,02:00,,,
01-01-1992,03:00,,,
01-01-1992,04:00,,,
01-01-1992,05:00,,,
01-01-1992,06:00,,,
01-01-1992,07:00,,,
01-01-1992,08:00,,,
01-01-1992,09:00,,,
01-01-1992,10:00,,,
01-01-1992,11:00,,,
01-01-1992,12:00,,,
01-01-1992,13:00,,,
01-01-1992,14:00,,,
01-01-1992,15:00,,,
01-01-1992,16:00,,,
01-01-1992,17:00,,,
01-01-1992,18:00,,,
01-01-1992,19:00,,,
01-01-1992,20:00,,,
01-01-1992,21:00,,,
01-01-1992,22:00,,,
01-01-1992,23:00,,,
01-01-1992,24:00,,,
02-01-1992,01:00,,,
02-01-1992,02:00,,,
02-01-1992,03:00,,,
02-01-1992,04:00,,,
02-01-1992,05:00,,,
02-01-1992,06:00,,,
02-01-1992,07:00,,,
02-01-1992,08:00,,,
02-01-1992,09:00,,,
02-01-1992,10:00,,,
02-01-1992,11:00,,,
02-01-1992,12:00,,,
02-01-1992,13:00,,,
02-01-1992,14:00,,,
02-01-1992,15:00,,,
02-01-1992,16:00,,,
02-01-1992,17:00,,,
02-01-1992,18:00,,,
02-01-1992,19:00,,,
02-01-1992,20:00,,,
02-01-1992,21:00,,,
02-01-1992,22:00,,,
02-01-1992,23:00,,,
02-01-1992,24:00,,,
03-01-1992,01:00,,,
03-01-1992,02:00,,,
03-01-1992,03:00,,,
03-01-1992,04:00,,,
03-01-1992,05:00,,,
03-01-1992,06:00,,,
03-01-1992,07:00,,,
03-01-1992,08:00,,,
03-01-1992,09:00,,,
03-01-1992,10:00,,,
03-01-1992,11:00,,,
03-01-1992,12:00,,,
03-01-1992,13:00,,,
03-01-1992,14:00,,,
03-01-1992,15:00,30,R,ugm-3
03-01-1992,16:00,38,R,ugm-3
03-01-1992,17:00,30,R,ugm-3
03-01-1992,18:00,32,R,ugm-3
03-01-1992,19:00,32,R,ugm-3
03-01-1992,20:00,34,R,ugm-3
03-01-1992,21:00,42,R,ugm-3
03-01-1992,22:00,42,R,ugm-3
03-01-1992,23:00,46,R,ugm-3
03-01-1992,24:00,56,R,ugm-3
04-01-1992,01:00,58,R,ugm-3
04-01-1992,02:00,64,R,ugm-3
04-01-1992,03:00,66,R,ugm-3
04-01-1992,04:00,70,R,ugm-3
04-01-1992,05:00,64,R,ugm-3
04-01-1992,06:00,62,R,ugm-3
04-01-1992,07:00,56,R,ugm-3
04-01-1992,08:00,46,R,ugm-3
04-01-1992,09:00,44,R,ugm-3
04-01-1992,10:00,44,R,ugm-3
04-01-1992,11:00,52,R,ugm-3
04-01-1992,12:00,50,R,ugm-3
04-01-1992,13:00,50,R,ugm-3
04-01-1992,14:00,46,R,ugm-3
04-01-1992,15:00,46,R,ugm-3
04-01-1992,16:00,38,R,ugm-3
04-01-1992,17:00,32,R,ugm-3
04-01-1992,18:00,30,R,ugm-3
04-01-1992,19:00,24,R,ugm-3
04-01-1992,20:00,20,R,ugm-3
04-01-1992,21:00,14,R,ugm-3
04-01-1992,22:00,4,R,ugm-3
04-01-1992,23:00,2,R,ugm-3
04-01-1992,24:00,4,R,ugm-3
05-01-1992,01:00,4,R,ugm-3
05-01-1992,02:00,4,R,ugm-3
05-01-1992,03:00,4,R,ugm-3
05-01-1992,04:00,4,R,ugm-3
05-01-1992,05:00,38,R,ugm-3
05-01-1992,06:00,42,R,ugm-3
05-01-1992,07:00,48,R,ugm-3
05-01-1992,08:00,58,R,ugm-3
05-01-1992,09:00,60,R,ugm-3
05-01-1992,10:00,58,R,ugm-3
05-01-1992,11:00,56,R,ugm-3
05-01-1992,12:00,58,R,ugm-3
05-01-1992,13:00,58,R,ugm-3
05-01-1992,14:00,54,R,ugm-3
05-01-1992,15:00,52,R,ugm-3
05-01-1992,16:00,52,R,ugm-3
05-01-1992,17:00,50,R,ugm-3
05-01-1992,18:00,46,R,ugm-3
05-01-1992,19:00,50,R,ugm-3
05-01-1992,20:00,60,R,ugm-3
05-01-1992,21:00,40,R,ugm-3
05-01-1992,22:00,42,R,ugm-3
05-01-1992,23:00,48,R,ugm-3
05-01-1992,24:00,50,R,ugm-3
06-01-1992,01:00,60,R,ugm-3
06-01-1992,02:00,66,R,ugm-3
06-01-1992,03:00,68,R,ugm-3
06-01-1992,04:00,70,R,ugm-3
06-01-1992,05:00,70,R,ugm-3
06-01-1992,06:00,72,R,ugm-3
06-01-1992,07:00,72,R,ugm-3
06-01-1992,08:00,66,R,ugm-3
06-01-1992,09:00,52,R,ugm-3
06-01-1992,10:00,46,R,ugm-3
06-01-1992,11:00,46,R,ugm-3
06-01-1992,12:00,48,R,ugm-3
06-01-1992,13:00,38,R,ugm-3
06-01-1992,14:00,46,R,ugm-3
06-01-1992,15:00,52,R,ugm-3
06-01-1992,16:00,36,R,ugm-3
06-01-1992,17:00,18,R,ugm-3
06-01-1992,18:00,30,R,ugm-3
06-01-1992,19:00,26,R,ugm-3
06-01-1992,20:00,26,R,ugm-3
06-01-1992,21:00,32,R,ugm-3
06-01-1992,22:00,30,R,ugm-3
06-01-1992,23:00,22,R,ugm-3
06-01-1992,24:00,18,R,ugm-3
07-01-1992,01:00,22,R,ugm-3
07-01-1992,02:00,24,R,ugm-3
07-01-1992,03:00,34,R,ugm-3
07-01-1992,04:00,38,R,ugm-3
07-01-1992,05:00,42,R,ugm-3
07-01-1992,06:00,46,R,ugm-3
07-01-1992,07:00,46,R,ugm-3
07-01-1992,08:00,44,R,ugm-3
07-01-1992,09:00,40,R,ugm-3
07-01-1992,10:00,36,R,ugm-3
07-01-1992,11:00,38,R,ugm-3
07-01-1992,12:00,38,R,ugm-3
07-01-1992,13:00,40,R,ugm-3
07-01-1992,14:00,40,R,ugm-3
07-01-1992,15:00,44,R,ugm-3
07-01-1992,16:00,46,R,ugm-3
07-01-1992,17:00,48,R,ugm-3
07-01-1992,18:00,54,R,ugm-3
07-01-1992,19:00,54,R,ugm-3
07-01-1992,20:00,46,R,ugm-3
07-01-1992,21:00,38,R,ugm-3
07-01-1992,22:00,34,R,ugm-3
07-01-1992,23:00,30,R,ugm-3
07-01-1992,24:00,30,R,ugm-3
08-01-1992,01:00,30,R,ugm-3
08-01-1992,02:00,30,R,ugm-3
08-01-1992,03:00,34,R,ugm-3
08-01-1992,04:00,30,R,ugm-3
08-01-1992,05:00,32,R,ugm-3
08-01-1992,06:00,36,R,ugm-3
08-01-1992,07:00,38,R,ugm-3
08-01-1992,08:00,36,R,ugm-3
08-01-1992,09:00,36,R,ugm-3
08-01-1992,10:00,34,R,ugm-3
08-01-1992,11:00,30,R,ugm-3
08-01-1992,12:00,34,R,ugm-3
08-01-1992,13:00,38,R,ugm-3
08-01-1992,14:00,32,R,ugm-3
08-01-1992,15:00,38,R,ugm-3
08-01-1992,16:00,28,R,ugm-3
08-01-1992,17:00,28,R,ugm-3
08-01-1992,18:00,28,R,ugm-3
08-01-1992,19:00,30,R,ugm-3
08-01-1992,20:00,28,R,ugm-3
08-01-1992,21:00,32,R,ugm-3
08-01-1992,22:00,32,R,ugm-3
08-01-1992,23:00,34,R,ugm-3
08-01-1992,24:00,30,R,ugm-3
09-01-1992,01:00,30,R,ugm-3
09-01-1992,02:00,28,R,ugm-3
09-01-1992,03:00,24,R,ugm-3
09-01-1992,04:00,20,R,ugm-3
09-01-1992,05:00,22,R,ugm-3
09-01-1992,06:00,22,R,ugm-3
09-01-1992,07:00,28,R,ugm-3
09-01-1992,08:00,60,R,ugm-3
09-01-1992,09:00,56,R,ugm-3
09-01-1992,10:00,64,R,ugm-3
09-01-1992,11:00,64,R,ugm-3
09-01-1992,12:00,64,R,ugm-3
09-01-1992,13:00,62,R,ugm-3
09-01-1992,14:00,64,R,ugm-3
09-01-1992,15:00,66,R,ugm-3
09-01-1992,16:00,64,R,ugm-3
09-01-1992,17:00,70,R,ugm-3
09-01-1992,18:00,70,R,ugm-3
09-01-1992,19:00,72,R,ugm-3
09-01-1992,20:00,72,R,ugm-3
09-01-1992,21:00,68,R,ugm-3
09-01-1992,22:00,68,R,ugm-3
09-01-1992,23:00,68,R,ugm-3
09-01-1992,24:00,66,R,ugm-3
10-01-1992,01:00,64,R,ugm-3
10-01-1992,02:00,60,R,ugm-3
10-01-1992,03:00,60,R,ugm-3
10-01-1992,04:00,60,R,ugm-3
10-01-1992,05:00,60,R,ugm-3
10-01-1992,06:00,58,R,ugm-3
10-01-1992,07:00,58,R,ugm-3
10-01-1992,08:00,50,R,ugm-3
10-01-1992,09:00,42,R,ugm-3
10-01-1992,10:00,36,R,ugm-3
10-01-1992,11:00,48,R,ugm-3
10-01-1992,12:00,52,R,ugm-3
10-01-1992,13:00,52,R,ugm-3
10-01-1992,14:00,54,R,ugm-3
10-01-1992,15:00,50,R,ugm-3
10-01-1992,16:00,46,R,ugm-3
10-01-1992,17:00,36,R,ugm-3
10-01-1992,18:00,34,R,ugm-3
10-01-1992,19:00,40,R,ugm-3
10-01-1992,20:00,36,R,ugm-3
10-01-1992,21:00,34,R,ugm-3
10-01-1992,22:00,40,R,ugm-3
10-01-1992,23:00,44,R,ugm-3
10-01-1992,24:00,44,R,ugm-3
11-01-1992,01:00,44,R,ugm-3
11-01-1992,02:00,44,R,ugm-3
11-01-1992,03:00,46,R,ugm-3
11-01-1992,04:00,40,R,ugm-3
11-01-1992,05:00,42,R,ugm-3
11-01-1992,06:00,40,R,ugm-3
11-01-1992,07:00,30,R,ugm-3
11-01-1992,08:00,34,R,ugm-3
11-01-1992,09:00,38,R,ugm-3
11-01-1992,10:00,40,R,ugm-3
11-01-1992,11:00,36,R,ugm-3
11-01-1992,12:00,36,R,ugm-3
11-01-1992,13:00,28,R,ugm-3
11-01-1992,14:00,32,R,ugm-3
11-01-1992,15:00,28,R,ugm-3
11-01-1992,16:00,22,R,ugm-3
11-01-1992,17:00,18,R,ugm-3
11-01-1992,18:00,6,R,ugm-3
11-01-1992,19:00,4,R,ugm-3
11-01-1992,20:00,2,R,ugm-3
11-01-1992,21:00,2,R,ugm-3
11-01-1992,22:00,4,R,ugm-3
11-01-1992,23:00,4,R,ugm-3
11-01-1992,24:00,4,R,ugm-3
12-01-1992,01:00,6,R,ugm-3
12-01-1992,02:00,4,R,ugm-3
12-01-1992,03:00,4,R,ugm-3
12-01-1992,04:00,6,R,ugm-3
12-01-1992,05:00,6,R,ugm-3
12-01-1992,06:00,6,R,ugm-3
12-01-1992,07:00,4,R,ugm-3
12-01-1992,08:00,6,R,ugm-3
12-01-1992,09:00,6,R,ugm-3
12-01-1992,10:00,6,R,ugm-3
12-01-1992,11:00,6,R,ugm-3
12-01-1992,12:00,6,R,ugm-3
12-01-1992,13:00,6,R,ugm-3
12-01-1992,14:00,6,R,ugm-3
12-01-1992,15:00,6,R,ugm-3
12-01-1992,16:00,4,R,ugm-3
12-01-1992,17:00,4,R,ugm-3
12-01-1992,18:00,4,R,ugm-3
12-01-1992,19:00,6,R,ugm-3
12-01-1992,20:00,4,R,ugm-3
12-01-1992,21:00,10,R,ugm-3
12-01-1992,22:00,38,R,ugm-3
12-01-1992,23:00,54,R,ugm-3
12-01-1992,24:00,54,R,ugm-3
13-01-1992,01:00,56,R,ugm-3
13-01-1992,02:00,56,R,ugm-3
13-01-1992,03:00,50,R,ugm-3
13-01-1992,04:00,54,R,ugm-3
13-01-1992,05:00,60,R,ugm-3
13-01-1992,06:00,64,R,ugm-3
13-01-1992,07:00,66,R,ugm-3
13-01-1992,08:00,60,R,ugm-3
13-01-1992,09:00,58,R,ugm-3
13-01-1992,10:00,52,R,ugm-3
13-01-1992,11:00,48,R,ugm-3
13-01-1992,12:00,46,R,ugm-3
13-01-1992,13:00,42,R,ugm-3
13-01-1992,14:00,50,R,ugm-3
13-01-1992,15:00,62,R,ugm-3
13-01-1992,16:00,62,R,ugm-3
13-01-1992,17:00,34,R,ugm-3
13-01-1992,18:00,40,R,ugm-3
13-01-1992,19:00,48,R,ugm-3
13-01-1992,20:00,40,R,ugm-3
13-01-1992,21:00,40,R,ugm-3
13-01-1992,22:00,34,R,ugm-3
13-01-1992,23:00,18,R,ugm-3
13-01-1992,24:00,6,R,ugm-3
14-01-1992,01:00,2,R,ugm-3
14-01-1992,02:00,22,R,ugm-3
14-01-1992,03:00,30,R,ugm-3
14-01-1992,04:00,22,R,ugm-3
14-01-1992,05:00,8,R,ugm-3
14-01-1992,06:00,4,R,ugm-3
14-01-1992,07:00,4,R,ugm-3
14-01-1992,08:00,4,R,ugm-3
14-01-1992,09:00,2,R,ugm-3
14-01-1992,10:00,6,R,ugm-3
14-01-1992,11:00,8,R,ugm-3
14-01-1992,12:00,8,R,ugm-3
14-01-1992,13:00,8,R,ugm-3
14-01-1992,14:00,10,R,ugm-3
14-01-1992,15:00,12,R,ugm-3
14-01-1992,16:00,12,R,ugm-3
14-01-1992,17:00,8,R,ugm-3
14-01-1992,18:00,2,R,ugm-3
14-01-1992,19:00,4,R,ugm-3
14-01-1992,20:00,6,R,ugm-3
14-01-1992,21:00,4,R,ugm-3
14-01-1992,22:00,6,R,ugm-3
14-01-1992,23:00,6,R,ugm-3
14-01-1992,24:00,10,R,ugm-3
15-01-1992,01:00,14,R,ugm-3
15-01-1992,02:00,10,R,ugm-3
15-01-1992,03:00,16,R,ugm-3
15-01-1992,04:00,10,R,ugm-3
15-01-1992,05:00,8,R,ugm-3
15-01-1992,06:00,8,R,ugm-3
15-01-1992,07:00,8,R,ugm-3
15-01-1992,08:00,6,R,ugm-3
15-01-1992,09:00,8,R,ugm-3
15-01-1992,10:00,10,R,ugm-3
15-01-1992,11:00,14,R,ugm-3
15-01-1992,12:00,14,R,ugm-3
15-01-1992,13:00,16,R,ugm-3
15-01-1992,14:00,10,R,ugm-3
15-01-1992,15:00,10,R,ugm-3
15-01-1992,16:00,8,R,ugm-3
15-01-1992,17:00,6,R,ugm-3
15-01-1992,18:00,6,R,ugm-3
15-01-1992,19:00,8,R,ugm-3
15-01-1992,20:00,6,R,ugm-3
15-01-1992,21:00,10,R,ugm-3
15-01-1992,22:00,14,R,ugm-3
15-01-1992,23:00,34,R,ugm-3
15-01-1992,24:00,40,R,ugm-3
16-01-1992,01:00,36,R,ugm-3
16-01-1992,02:00,16,R,ugm-3
16-01-1992,03:00,4,R,ugm-3
16-01-1992,04:00,4,R,ugm-3
16-01-1992,05:00,4,R,ugm-3
16-01-1992,06:00,2,R,ugm-3
16-01-1992,07:00,4,R,ugm-3
16-01-1992,08:00,4,R,ugm-3
16-01-1992,09:00,6,R,ugm-3
16-01-1992,10:00,6,R,ugm-3
16-01-1992,11:00,8,R,ugm-3
16-01-1992,12:00,10,R,ugm-3
16-01-1992,13:00,10,R,ugm-3
16-01-1992,14:00,8,R,ugm-3
16-01-1992,15:00,10,R,ugm-3
16-01-1992,16:00,12,R,ugm-3
16-01-1992,17:00,8,R,ugm-3
16-01-1992,18:00,4,R,ugm-3
16-01-1992,19:00,4,R,ugm-3
16-01-1992,20:00,4,R,ugm-3
16-01-1992,21:00,4,R,ugm-3
16-01-1992,22:00,4,R,ugm-3
16-01-1992,23:00,4,R,ugm-3
16-01-1992,24:00,4,R,ugm-3
17-01-1992,01:00,6,R,ugm-3
17-01-1992,02:00,6,R,ugm-3
17-01-1992,03:00,4,R,ugm-3
17-01-1992,04:00,4,R,ugm-3
17-01-1992,05:00,4,R,ugm-3
17-01-1992,06:00,4,R,ugm-3
17-01-1992,07:00,4,R,ugm-3
17-01-1992,08:00,8,R,ugm-3
17-01-1992,09:00,10,R,ugm-3
17-01-1992,10:00,12,R,ugm-3
17-01-1992,11:00,14,R,ugm-3
17-01-1992,12:00,16,R,ugm-3
17-01-1992,13:00,20,R,ugm-3
17-01-1992,14:00,28,R,ugm-3
17-01-1992,15:00,24,R,ugm-3
17-01-1992,16:00,12,R,ugm-3
17-01-1992,17:00,4,R,ugm-3
17-01-1992,18:00,4,R,ugm-3
17-01-1992,19:00,4,R,ugm-3
17-01-1992,20:00,6,R,ugm-3
17-01-1992,21:00,4,R,ugm-3
17-01-1992,22:00,6,R,ugm-3
17-01-1992,23:00,6,R,ugm-3
17-01-1992,24:00,6,R,ugm-3
18-01-1992,01:00,4,R,ugm-3
18-01-1992,02:00,6,R,ugm-3
18-01-1992,03:00,4,R,ugm-3
18-01-1992,04:00,2,R,ugm-3
18-01-1992,05:00,4,R,ugm-3
18-01-1992,06:00,4,R,ugm-3
18-01-1992,07:00,4,R,ugm-3
18-01-1992,08:00,4,R,ugm-3
18-01-1992,09:00,4,R,ugm-3
18-01-1992,10:00,6,R,ugm-3
18-01-1992,11:00,8,R,ugm-3
18-01-1992,12:00,12,R,ugm-3
18-01-1992,13:00,14,R,ugm-3
18-01-1992,14:00,20,R,ugm-3
18-01-1992,15:00,22,R,ugm-3
18-01-1992,16:00,14,R,ugm-3
18-01-1992,17:00,6,R,ugm-3
18-01-1992,18:00,4,R,ugm-3
18-01-1992,19:00,8,R,ugm-3
18-01-1992,20:00,10,R,ugm-3
18-01-1992,21:00,10,R,ugm-3
18-01-1992,22:00,6,R,ugm-3
18-01-1992,23:00,4,R,ugm-3
18-01-1992,24:00,4,R,ugm-3
19-01-1992,01:00,4,R,ugm-3
19-01-1992,02:00,6,R,ugm-3
19-01-1992,03:00,4,R,ugm-3
19-01-1992,04:00,2,R,ugm-3
19-01-1992,05:00,4,R,ugm-3
19-01-1992,06:00,12,R,ugm-3
19-01-1992,07:00,18,R,ugm-3
19-01-1992,08:00,20,R,ugm-3
19-01-1992,09:00,24,R,ugm-3
19-01-1992,10:00,24,R,ugm-3
19-01-1992,11:00,26,R,ugm-3
19-01-1992,12:00,30,R,ugm-3
19-01-1992,13:00,26,R,ugm-3
19-01-1992,14:00,28,R,ugm-3
19-01-1992,15:00,28,R,ugm-3
19-01-1992,16:00,26,R,ugm-3
19-01-1992,17:00,28,R,ugm-3
19-01-1992,18:00,38,R,ugm-3
19-01-1992,19:00,52,R,ugm-3
19-01-1992,20:00,60,R,ugm-3
19-01-1992,21:00,66,R,ugm-3
19-01-1992,22:00,70,R,ugm-3
19-01-1992,23:00,54,R,ugm-3
19-01-1992,24:00,42,R,ugm-3
20-01-1992,01:00,52,R,ugm-3
20-01-1992,02:00,52,R,ugm-3
20-01-1992,03:00,58,R,ugm-3
20-01-1992,04:00,58,R,ugm-3
20-01-1992,05:00,58,R,ugm-3
20-01-1992,06:00,60,R,ugm-3
20-01-1992,07:00,62,R,ugm-3
20-01-1992,08:00,62,R,ugm-3
20-01-1992,09:00,60,R,ugm-3
20-01-1992,10:00,58,R,ugm-3
20-01-1992,11:00,64,R,ugm-3
20-01-1992,12:00,64,R,ugm-3
20-01-1992,13:00,64,R,ugm-3
20-01-1992,14:00,64,R,ugm-3
20-01-1992,15:00,62,R,ugm-3
20-01-1992,16:00,54,R,ugm-3
20-01-1992,17:00,56,R,ugm-3
20-01-1992,18:00,60,R,ugm-3
20-01-1992,19:00,60,R,ugm-3
20-01-1992,20:00,56,R,ugm-3
20-01-1992,21:00,50,R,ugm-3
20-01-1992,22:00,40,R,ugm-3
20-01-1992,23:00,38,R,ugm-3
20-01-1992,24:00,30,R,ugm-3
21-01-1992,01:00,36,R,ugm-3
21-01-1992,02:00,34,R,ugm-3
21-01-1992,03:00,34,R,ugm-3
21-01-1992,04:00,34,R,ugm-3
21-01-1992,05:00,30,R,ugm-3
21-01-1992,06:00,28,R,ugm-3
21-01-1992,07:00,24,R,ugm-3
21-01-1992,08:00,22,R,ugm-3
21-01-1992,09:00,10,R,ugm-3
21-01-1992,10:00,,,
21-01-1992,11:00,,,
21-01-1992,12:00,,,
21-01-1992,13:00,,,
21-01-1992,14:00,,,
21-01-1992,15:00,,,
21-01-1992,16:00,,,
21-01-1992,17:00,,,
21-01-1992,18:00,20,R,ugm-3
21-01-1992,19:00,16,R,ugm-3
21-01-1992,20:00,16,R,ugm-3
21-01-1992,21:00,12,R,ugm-3
21-01-1992,22:00,18,R,ugm-3
21-01-1992,23:00,28,R,ugm-3
21-01-1992,24:00,62,R,ugm-3
22-01-1992,01:00,34,R,ugm-3
22-01-1992,02:00,34,R,ugm-3
22-01-1992,03:00,42,R,ugm-3
22-01-1992,04:00,46,R,ugm-3
22-01-1992,05:00,48,R,ugm-3
22-01-1992,06:00,54,R,ugm-3
22-01-1992,07:00,36,R,ugm-3
22-01-1992,08:00,30,R,ugm-3
22-01-1992,09:00,,,
22-01-1992,10:00,,,
22-01-1992,11:00,,,
22-01-1992,12:00,,,
22-01-1992,13:00,,,
22-01-1992,14:00,,,
22-01-1992,15:00,,,
22-01-1992,16:00,,,
22-01-1992,17:00,,,
22-01-1992,18:00,,,
22-01-1992,19:00,,,
22-01-1992,20:00,,,
22-01-1992,21:00,,,
22-01-1992,22:00,,,
22-01-1992,23:00,,,
22-01-1992,24:00,,,
23-01-1992,01:00,,,
23-01-1992,02:00,,,
23-01-1992,03:00,,,
23-01-1992,04:00,,,
23-01-1992,05:00,,,
23-01-1992,06:00,,,
23-01-1992,07:00,,,
23-01-1992,08:00,,,
23-01-1992,09:00,,,
23-01-1992,10:00,,,
23-01-1992,11:00,,,
23-01-1992,12:00,,,
23-01-1992,13:00,,,
23-01-1992,14:00,,,
23-01-1992,15:00,,,
23-01-1992,16:00,,,
23-01-1992,17:00,,,
23-01-1992,18:00,,,
23-01-1992,19:00,,,
23-01-1992,20:00,,,
23-01-1992,21:00,,,
23-01-1992,22:00,,,
23-01-1992,23:00,,,
23-01-1992,24:00,,,
24-01-1992,01:00,,,
24-01-1992,02:00,,,
24-01-1992,03:00,,,
24-01-1992,04:00,,,
24-01-1992,05:00,,,
24-01-1992,06:00,,,
24-01-1992,07:00,,,
24-01-1992,08:00,,,
24-01-1992,09:00,,,
24-01-1992,10:00,,,
24-01-1992,11:00,,,
24-01-1992,12:00,,,
24-01-1992,13:00,,,
24-01-1992,14:00,,,
24-01-1992,15:00,,,
24-01-1992,16:00,,,
24-01-1992,17:00,,,
24-01-1992,18:00,,,
24-01-1992,19:00,,,
24-01-1992,20:00,,,
24-01-1992,21:00,,,
24-01-1992,22:00,,,
24-01-1992,23:00,,,
24-01-1992,24:00,,,
25-01-1992,01:00,,,
25-01-1992,02:00,,,
25-01-1992,03:00,,,
25-01-1992,04:00,,,
25-01-1992,05:00,,,
25-01-1992,06:00,,,
25-01-1992,07:00,,,
25-01-1992,08:00,,,
25-01-1992,09:00,,,
25-01-1992,10:00,,,
25-01-1992,11:00,,,
25-01-1992,12:00,,,
25-01-1992,13:00,,,
25-01-1992,14:00,,,
25-01-1992,15:00,,,
25-01-1992,16:00,,,
25-01-1992,17:00,,,
25-01-1992,18:00,,,
25-01-1992,19:00,,,
25-01-1992,20:00,,,
25-01-1992,21:00,,,
25-01-1992,22:00,,,
25-01-1992,23:00,,,
25-01-1992,24:00,,,
26-01-1992,01:00,,,
26-01-1992,02:00,,,
26-01-1992,03:00,,,
26-01-1992,04:00,,,
26-01-1992,05:00,,,
26-01-1992,06:00,,,
26-01-1992,07:00,,,
26-01-1992,08:00,,,
26-01-1992,09:00,,,
26-01-1992,10:00,,,
26-01-1992,11:00,,,
26-01-1992,12:00,,,
26-01-1992,13:00,,,
26-01-1992,14:00,,,
26-01-1992,15:00,,,
26-01-1992,16:00,,,
26-01-1992,17:00,,,
26-01-1992,18:00,,,
26-01-1992,19:00,,,
26-01-1992,20:00,,,
26-01-1992,21:00,,,
26-01-1992,22:00,,,
26-01-1992,23:00,,,
26-01-1992,24:00,,,
27-01-1992,01:00,,,
27-01-1992,02:00,,,
27-01-1992,03:00,,,
27-01-1992,04:00,,,
27-01-1992,05:00,,,
27-01-1992,06:00,,,
27-01-1992,07:00,,,
27-01-1992,08:00,,,
27-01-1992,09:00,,,
27-01-1992,10:00,,,
27-01-1992,11:00,,,
27-01-1992,12:00,,,
27-01-1992,13:00,,,
27-01-1992,14:00,,,
27-01-1992,15:00,,,
27-01-1992,16:00,,,
27-01-1992,17:00,,,
27-01-1992,18:00,,,
27-01-1992,19:00,,,
27-01-1992,20:00,,,
27-01-1992,21:00,,,
27-01-1992,22:00,,,
27-01-1992,23:00,,,
27-01-1992,24:00,,,
28-01-1992,01:00,,,
28-01-1992,02:00,,,
28-01-1992,03:00,,,
28-01-1992,04:00,,,
28-01-1992,05:00,,,
28-01-1992,06:00,,,
28-01-1992,07:00,,,
28-01-1992,08:00,,,
28-01-1992,09:00,,,
28-01-1992,10:00,,,
28-01-1992,11:00,,,
28-01-1992,12:00,,,
28-01-1992,13:00,,,
28-01-1992,14:00,,,
28-01-1992,15:00,,,
28-01-1992,16:00,,,
28-01-1992,17:00,,,
28-01-1992,18:00,,,
28-01-1992,19:00,,,
28-01-1992,20:00,,,
28-01-1992,21:00,,,
28-01-1992,22:00,,,
28-01-1992,23:00,,,
28-01-1992,24:00,,,
29-01-1992,01:00,,,
29-01-1992,02:00,,,
29-01-1992,03:00,,,
29-01-1992,04:00,,,
29-01-1992,05:00,,,
29-01-1992,06:00,,,
29-01-1992,07:00,,,
29-01-1992,08:00,,,
29-01-1992,09:00,,,
29-01-1992,10:00,,,
29-01-1992,11:00,,,
29-01-1992,12:00,,,
29-01-1992,13:00,,,
29-01-1992,14:00,,,
29-01-1992,15:00,,,
29-01-1992,16:00,,,
29-01-1992,17:00,56,R,ugm-3
29-01-1992,18:00,56,R,ugm-3
29-01-1992,19:00,52,R,ugm-3
29-01-1992,20:00,50,R,ugm-3
29-01-1992,21:00,42,R,ugm-3
29-01-1992,22:00,30,R,ugm-3
29-01-1992,23:00,18,R,ugm-3
29-01-1992,24:00,20,R,ugm-3
30-01-1992,01:00,18,R,ugm-3
30-01-1992,02:00,6,R,ugm-3
30-01-1992,03:00,6,R,ugm-3
30-01-1992,04:00,4,R,ugm-3
30-01-1992,05:00,2,R,ugm-3
30-01-1992,06:00,4,R,ugm-3
30-01-1992,07:00,4,R,ugm-3
30-01-1992,08:00,6,R,ugm-3
30-01-1992,09:00,14,R,ugm-3
30-01-1992,10:00,18,R,ugm-3
30-01-1992,11:00,26,R,ugm-3
30-01-1992,12:00,28,R,ugm-3
30-01-1992,13:00,28,R,ugm-3
30-01-1992,14:00,28,R,ugm-3
30-01-1992,15:00,26,R,ugm-3
30-01-1992,16:00,22,R,ugm-3
30-01-1992,17:00,26,R,ugm-3
30-01-1992,18:00,20,R,ugm-3
30-01-1992,19:00,26,R,ugm-3
30-01-1992,20:00,34,R,ugm-3
30-01-1992,21:00,32,R,ugm-3
30-01-1992,22:00,34,R,ugm-3
30-01-1992,23:00,44,R,ugm-3
30-01-1992,24:00,50,R,ugm-3
31-01-1992,01:00,54,R,ugm-3
31-01-1992,02:00,54,R,ugm-3
31-01-1992,03:00,52,R,ugm-3
31-01-1992,04:00,46,R,ugm-3
31-01-1992,05:00,48,R,ugm-3
31-01-1992,06:00,46,R,ugm-3
31-01-1992,07:00,46,R,ugm-3
31-01-1992,08:00,42,R,ugm-3
31-01-1992,09:00,36,R,ugm-3
31-01-1992,10:00,36,R,ugm-3
31-01-1992,11:00,36,R,ugm-3
31-01-1992,12:00,36,R,ugm-3
31-01-1992,13:00,32,R,ugm-3
31-01-1992,14:00,34,R,ugm-3
31-01-1992,15:00,32,R,ugm-3
31-01-1992,16:00,32,R,ugm-3
31-01-1992,17:00,26,R,ugm-3
31-01-1992,18:00,24,R,ugm-3
31-01-1992,19:00,22,R,ugm-3
31-01-1992,20:00,28,R,ugm-3
31-01-1992,21:00,32,R,ugm-3
31-01-1992,22:00,32,R,ugm-3
31-01-1992,23:00,30,R,ugm-3
31-01-1992,24:00,28,R,ugm-3
01-02-1992,01:00,28,R,ugm-3
01-02-1992,02:00,22,R,ugm-3
01-02-1992,03:00,20,R,ugm-3
01-02-1992,04:00,20,R,ugm-3
01-02-1992,05:00,16,R,ugm-3
01-02-1992,06:00,10,R,ugm-3
01-02-1992,07:00,10,R,ugm-3
01-02-1992,08:00,8,R,ugm-3
01-02-1992,09:00,6,R,ugm-3
01-02-1992,10:00,8,R,ugm-3
01-02-1992,11:00,8,R,ugm-3
01-02-1992,12:00,8,R,ugm-3
01-02-1992,13:00,12,R,ugm-3
01-02-1992,14:00,12,R,ugm-3
01-02-1992,15:00,10,R,ugm-3
01-02-1992,16:00,6,R,ugm-3
01-02-1992,17:00,2,R,ugm-3
01-02-1992,18:00,2,R,ugm-3
01-02-1992,19:00,2,R,ugm-3
01-02-1992,20:00,2,R,ugm-3
01-02-1992,21:00,4,R,ugm-3
01-02-1992,22:00,2,R,ugm-3
01-02-1992,23:00,2,R,ugm-3
01-02-1992,24:00,2,R,ugm-3
02-02-1992,01:00,2,R,ugm-3
02-02-1992,02:00,2,R,ugm-3
02-02-1992,03:00,2,R,ugm-3
02-02-1992,04:00,2,R,ugm-3
02-02-1992,05:00,2,R,ugm-3
02-02-1992,06:00,2,R,ugm-3
02-02-1992,07:00,2,R,ugm-3
02-02-1992,08:00,4,R,ugm-3
02-02-1992,09:00,4,R,ugm-3
02-02-1992,10:00,6,R,ugm-3
02-02-1992,11:00,10,R,ugm-3
02-02-1992,12:00,12,R,ugm-3
02-02-1992,13:00,14,R,ugm-3
02-02-1992,14:00,12,R,ugm-3
02-02-1992,15:00,16,R,ugm-3
02-02-1992,16:00,18,R,ugm-3
02-02-1992,17:00,16,R,ugm-3
02-02-1992,18:00,10,R,ugm-3
02-02-1992,19:00,2,R,ugm-3
02-02-1992,20:00,2,R,ugm-3
02-02-1992,21:00,2,R,ugm-3
02-02-1992,22:00,2,R,ugm-3
02-02-1992,23:00,4,R,ugm-3
02-02-1992,24:00,24,R,ugm-3
03-02-1992,01:00,38,R,ugm-3
03-02-1992,02:00,44,R,ugm-3
03-02-1992,03:00,48,R,ugm-3
03-02-1992,04:00,52,R,ugm-3
03-02-1992,05:00,60,R,ugm-3
03-02-1992,06:00,62,R,ugm-3
03-02-1992,07:00,62,R,ugm-3
03-02-1992,08:00,60,R,ugm-3
03-02-1992,09:00,56,R,ugm-3
03-02-1992,10:00,54,R,ugm-3
03-02-1992,11:00,50,R,ugm-3
03-02-1992,12:00,52,R,ugm-3
03-02-1992,13:00,56,R,ugm-3
03-02-1992,14:00,52,R,ugm-3
03-02-1992,15:00,50,R,ugm-3
03-02-1992,16:00,44,R,ugm-3
03-02-1992,17:00,40,R,ugm-3
03-02-1992,18:00,38,R,ugm-3
03-02-1992,19:00,38,R,ugm-3
03-02-1992,20:00,36,R,ugm-3
03-02-1992,21:00,28,R,ugm-3
03-02-1992,22:00,14,R,ugm-3
03-02-1992,23:00,12,R,ugm-3
03-02-1992,24:00,12,R,ugm-3
04-02-1992,01:00,20,R,ugm-3
04-02-1992,02:00,28,R,ugm-3
04-02-1992,03:00,22,R,ugm-3
04-02-1992,04:00,6,R,ugm-3
04-02-1992,05:00,18,R,ugm-3
04-02-1992,06:00,54,R,ugm-3
04-02-1992,07:00,60,R,ugm-3
04-02-1992,08:00,58,R,ugm-3
04-02-1992,09:00,58,R,ugm-3
04-02-1992,10:00,54,R,ugm-3
04-02-1992,11:00,52,R,ugm-3
04-02-1992,12:00,46,R,ugm-3
04-02-1992,13:00,46,R,ugm-3
04-02-1992,14:00,46,R,ugm-3
04-02-1992,15:00,38,R,ugm-3
04-02-1992,16:00,36,R,ugm-3
04-02-1992,17:00,36,R,ugm-3
04-02-1992,18:00,38,R,ugm-3
04-02-1992,19:00,30,R,ugm-3
04-02-1992,20:00,30,R,ugm-3
04-02-1992,21:00,8,R,ugm-3
04-02-1992,22:00,16,R,ugm-3
04-02-1992,23:00,26,R,ugm-3
04-02-1992,24:00,32,R,ugm-3
05-02-1992,01:00,42,R,ugm-3
05-02-1992,02:00,44,R,ugm-3
05-02-1992,03:00,44,R,ugm-3
05-02-1992,04:00,50,R,ugm-3
05-02-1992,05:00,50,R,ugm-3
05-02-1992,06:00,52,R,ugm-3
05-02-1992,07:00,56,R,ugm-3
05-02-1992,08:00,58,R,ugm-3
05-02-1992,09:00,56,R,ugm-3
05-02-1992,10:00,58,R,ugm-3
05-02-1992,11:00,62,R,ugm-3
05-02-1992,12:00,62,R,ugm-3
05-02-1992,13:00,58,R,ugm-3
05-02-1992,14:00,54,R,ugm-3
05-02-1992,15:00,54,R,ugm-3
05-02-1992,16:00,50,R,ugm-3
05-02-1992,17:00,42,R,ugm-3
05-02-1992,18:00,42,R,ugm-3
05-02-1992,19:00,40,R,ugm-3
05-02-1992,20:00,42,R,ugm-3
05-02-1992,21:00,40,R,ugm-3
05-02-1992,22:00,38,R,ugm-3
05-02-1992,23:00,28,R,ugm-3
05-02-1992,24:00,24,R,ugm-3
06-02-1992,01:00,22,R,ugm-3
06-02-1992,02:00,10,R,ugm-3
06-02-1992,03:00,10,R,ugm-3
06-02-1992,04:00,8,R,ugm-3
06-02-1992,05:00,12,R,ugm-3
06-02-1992,06:00,18,R,ugm-3
06-02-1992,07:00,20,R,ugm-3
06-02-1992,08:00,20,R,ugm-3
06-02-1992,09:00,22,R,ugm-3
06-02-1992,10:00,24,R,ugm-3
06-02-1992,11:00,28,R,ugm-3
06-02-1992,12:00,26,R,ugm-3
06-02-1992,13:00,26,R,ugm-3
06-02-1992,14:00,28,R,ugm-3
06-02-1992,15:00,32,R,ugm-3
06-02-1992,16:00,38,R,ugm-3
06-02-1992,17:00,42,R,ugm-3
06-02-1992,18:00,58,R,ugm-3
06-02-1992,19:00,60,R,ugm-3
06-02-1992,20:00,58,R,ugm-3
06-02-1992,21:00,48,R,ugm-3
06-02-1992,22:00,38,R,ugm-3
06-02-1992,23:00,36,R,ugm-3
06-02-1992,24:00,34,R,ugm-3
07-02-1992,01:00,26,R,ugm-3
07-02-1992,02:00,4,R,ugm-3
07-02-1992,03:00,2,R,ugm-3
07-02-1992,04:00,2,R,ugm-3
07-02-1992,05:00,2,R,ugm-3
07-02-1992,06:00,6,R,ugm-3
07-02-1992,07:00,34,R,ugm-3
07-02-1992,08:00,36,R,ugm-3
07-02-1992,09:00,46,R,ugm-3
07-02-1992,10:00,38,R,ugm-3
07-02-1992,11:00,36,R,ugm-3
07-02-1992,12:00,40,R,ugm-3
07-02-1992,13:00,50,R,ugm-3
07-02-1992,14:00,50,R,ugm-3
07-02-1992,15:00,42,R,ugm-3
07-02-1992,16:00,38,R,ugm-3
07-02-1992,17:00,28,R,ugm-3
07-02-1992,18:00,16,R,ugm-3
07-02-1992,19:00,6,R,ugm-3
07-02-1992,20:00,2,R,ugm-3
07-02-1992,21:00,2,R,ugm-3
07-02-1992,22:00,4,R,ugm-3
07-02-1992,23:00,2,R,ugm-3
07-02-1992,24:00,2,R,ugm-3
08-02-1992,01:00,4,R,ugm-3
08-02-1992,02:00,4,R,ugm-3
08-02-1992,03:00,6,R,ugm-3
08-02-1992,04:00,4,R,ugm-3
08-02-1992,05:00,8,R,ugm-3
08-02-1992,06:00,12,R,ugm-3
08-02-1992,07:00,14,R,ugm-3
08-02-1992,08:00,12,R,ugm-3
08-02-1992,09:00,12,R,ugm-3
08-02-1992,10:00,14,R,ugm-3
08-02-1992,11:00,16,R,ugm-3
08-02-1992,12:00,14,R,ugm-3
08-02-1992,13:00,20,R,ugm-3
08-02-1992,14:00,34,R,ugm-3
08-02-1992,15:00,42,R,ugm-3