Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Southampton Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"PM10 particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit,"1,3-butadiene",status,unit,"1-butene",status,unit,"benzene",status,unit,"ethane",status,unit,"ethylbenzene",status,unit,"ethene",status,unit,"ethyne",status,unit,"isoprene",status,unit,"methylpentane",status,unit,"propane",status,unit,"propene",status,unit,"toluene",status,unit,"cis-2-butene",status,unit,"cis-2-pentene",status,unit,"iso-butane",status,unit,"iso-pentane",status,unit,"m+p-xylene",status,unit,"n-butane",status,unit,"n-heptane",status,unit,"n-hexane",status,unit,"n-pentane",status,unit,"o-xylene",status,unit,"trans-2-butene",status,unit,"trans-2-pentene",status,unit
 
01-01-2000,01:00,,,,34,R,ugm-3 (GRAV EQ),,,,,,,,,,,,,,,,0.52,R,ugm-3,0.44,R,ugm-3,2.60,R,ugm-3,8.71,R,ugm-3,1.41,R,ugm-3,4.84,R,ugm-3,,,,0.34,R,ugm-3,2.43,R,ugm-3,3.33,R,ugm-3,2.89,R,ugm-3,8.66,R,ugm-3,0.37,R,ugm-3,0.18,R,ugm-3,,,,5.58,R,ugm-3,4.23,R,ugm-3,6.15,R,ugm-3,0.54,R,ugm-3,0.61,R,ugm-3,1.35,R,ugm-3,1.54,R,ugm-3,0.54,R,ugm-3,0.32,R,ugm-3
01-01-2000,02:00,0.3,R,mgm-3,17,R,ugm-3 (GRAV EQ),13,R,ugm-3,40,R,ugm-3,59,R,ugm-3,22,R,ugm-3,8,R,ugm-3,0.54,R,ugm-3,0.44,R,ugm-3,2.57,R,ugm-3,4.78,R,ugm-3,0.49,R,ugm-3,3.95,R,ugm-3,,,,0.34,R,ugm-3,2.33,R,ugm-3,2.10,R,ugm-3,2.77,R,ugm-3,8.85,R,ugm-3,0.35,R,ugm-3,0.18,R,ugm-3,,,,5.19,R,ugm-3,0.57,R,ugm-3,5.06,R,ugm-3,0.50,R,ugm-3,0.57,R,ugm-3,1.20,R,ugm-3,0.18,R,ugm-3,0.56,R,ugm-3,0.32,R,ugm-3
01-01-2000,03:00,0.3,R,mgm-3,22,R,ugm-3 (GRAV EQ),14,R,ugm-3,46,R,ugm-3,67,R,ugm-3,18,R,ugm-3,8,R,ugm-3,0.47,R,ugm-3,0.37,R,ugm-3,2.18,R,ugm-3,5.18,R,ugm-3,1.72,R,ugm-3,3.59,R,ugm-3,,,,0.28,R,ugm-3,2.04,R,ugm-3,2.42,R,ugm-3,2.49,R,ugm-3,7.89,R,ugm-3,0.28,R,ugm-3,0.15,R,ugm-3,,,,4.38,R,ugm-3,5.07,R,ugm-3,4.36,R,ugm-3,0.54,R,ugm-3,0.50,R,ugm-3,1.05,R,ugm-3,1.85,R,ugm-3,0.49,R,ugm-3,0.26,R,ugm-3
01-01-2000,04:00,0.5,R,mgm-3,17,R,ugm-3 (GRAV EQ),8,R,ugm-3,32,R,ugm-3,44,R,ugm-3,30,R,ugm-3,8,R,ugm-3,0.29,R,ugm-3,0.26,R,ugm-3,1.63,R,ugm-3,5.11,R,ugm-3,0.66,R,ugm-3,2.32,R,ugm-3,,,,0.20,R,ugm-3,1.29,R,ugm-3,2.21,R,ugm-3,1.93,R,ugm-3,5.06,R,ugm-3,0.23,R,ugm-3,0.12,R,ugm-3,,,,3.15,R,ugm-3,3.09,R,ugm-3,3.41,R,ugm-3,0.33,R,ugm-3,0.36,R,ugm-3,0.96,R,ugm-3,1.28,R,ugm-3,0.42,R,ugm-3,0.20,R,ugm-3
01-01-2000,05:00,0.2,R,mgm-3,16,R,ugm-3 (GRAV EQ),5,R,ugm-3,31,R,ugm-3,38,R,ugm-3,34,R,ugm-3,5,R,ugm-3,0.18,R,ugm-3,0.16,R,ugm-3,1.14,R,ugm-3,4.21,R,ugm-3,1.06,R,ugm-3,1.56,R,ugm-3,,,,0.14,R,ugm-3,0.82,R,ugm-3,1.81,R,ugm-3,1.58,R,ugm-3,3.45,R,ugm-3,0.16,R,ugm-3,0.06,R,ugm-3,,,,2.07,R,ugm-3,2.82,R,ugm-3,2.35,R,ugm-3,0.25,R,ugm-3,0.21,R,ugm-3,0.69,R,ugm-3,1.10,R,ugm-3,0.35,R,ugm-3,0.12,R,ugm-3
01-01-2000,06:00,0.2,R,mgm-3,20,R,ugm-3 (GRAV EQ),3,R,ugm-3,27,R,ugm-3,31,R,ugm-3,36,R,ugm-3,3,R,ugm-3,0.23,R,ugm-3,0.23,R,ugm-3,1.46,R,ugm-3,5.31,R,ugm-3,0.49,R,ugm-3,1.91,R,ugm-3,,,,0.23,R,ugm-3,1.90,R,ugm-3,2.67,R,ugm-3,1.77,R,ugm-3,5.52,R,ugm-3,0.28,R,ugm-3,0.15,R,ugm-3,,,,4.53,R,ugm-3,1.46,R,ugm-3,4.36,R,ugm-3,0.38,R,ugm-3,0.39,R,ugm-3,1.17,R,ugm-3,0.57,R,ugm-3,0.47,R,ugm-3,0.26,R,ugm-3
01-01-2000,07:00,0.5,R,mgm-3,18,R,ugm-3 (GRAV EQ),4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,28,R,ugm-3,5,R,ugm-3,0.45,R,ugm-3,0.44,R,ugm-3,2.34,R,ugm-3,6.90,R,ugm-3,1.28,R,ugm-3,3.55,R,ugm-3,,,,0.37,R,ugm-3,2.61,R,ugm-3,3.39,R,ugm-3,2.52,R,ugm-3,8.54,R,ugm-3,0.44,R,ugm-3,0.23,R,ugm-3,,,,7.08,R,ugm-3,3.18,R,ugm-3,7.72,R,ugm-3,0.54,R,ugm-3,0.57,R,ugm-3,1.53,R,ugm-3,1.06,R,ugm-3,0.65,R,ugm-3,0.44,R,ugm-3
01-01-2000,08:00,0.3,R,mgm-3,16,R,ugm-3 (GRAV EQ),3,R,ugm-3,31,R,ugm-3,34,R,ugm-3,28,R,ugm-3,3,R,ugm-3,0.18,R,ugm-3,0.23,R,ugm-3,1.40,R,ugm-3,6.95,R,ugm-3,1.32,R,ugm-3,1.81,R,ugm-3,,,,0.17,R,ugm-3,1.25,R,ugm-3,3.24,R,ugm-3,1.63,R,ugm-3,4.37,R,ugm-3,0.26,R,ugm-3,0.12,R,ugm-3,,,,3.57,R,ugm-3,4.15,R,ugm-3,5.13,R,ugm-3,0.29,R,ugm-3,0.32,R,ugm-3,1.02,R,ugm-3,1.54,R,ugm-3,0.44,R,ugm-3,0.23,R,ugm-3
01-01-2000,09:00,0.3,R,mgm-3,14,R,ugm-3 (GRAV EQ),4,R,ugm-3,32,R,ugm-3,38,R,ugm-3,22,R,ugm-3,3,R,ugm-3,0.20,R,ugm-3,0.26,R,ugm-3,1.59,R,ugm-3,5.54,R,ugm-3,0.88,R,ugm-3,2.07,R,ugm-3,,,,0.20,R,ugm-3,2.15,R,ugm-3,2.75,R,ugm-3,1.66,R,ugm-3,6.59,R,ugm-3,0.28,R,ugm-3,0.15,R,ugm-3,,,,4.77,R,ugm-3,2.51,R,ugm-3,4.36,R,ugm-3,0.42,R,ugm-3,0.43,R,ugm-3,1.26,R,ugm-3,0.84,R,ugm-3,0.47,R,ugm-3,0.32,R,ugm-3
01-01-2000,10:00,0.3,R,mgm-3,14,R,ugm-3 (GRAV EQ),8,R,ugm-3,38,R,ugm-3,50,R,ugm-3,18,R,ugm-3,3,R,ugm-3,0.25,R,ugm-3,0.33,R,ugm-3,1.69,R,ugm-3,8.21,R,ugm-3,1.15,R,ugm-3,2.42,R,ugm-3,,,,0.23,R,ugm-3,1.86,R,ugm-3,3.70,R,ugm-3,1.86,R,ugm-3,6.05,R,ugm-3,0.33,R,ugm-3,0.15,R,ugm-3,,,,4.74,R,ugm-3,4.15,R,ugm-3,6.56,R,ugm-3,0.42,R,ugm-3,0.43,R,ugm-3,1.35,R,ugm-3,1.63,R,ugm-3,0.51,R,ugm-3,0.29,R,ugm-3
01-01-2000,11:00,0.5,R,mgm-3,16,R,ugm-3 (GRAV EQ),9,R,ugm-3,31,R,ugm-3,44,R,ugm-3,22,R,ugm-3,5,R,ugm-3,0.25,R,ugm-3,0.35,R,ugm-3,1.66,R,ugm-3,8.78,R,ugm-3,0.88,R,ugm-3,2.35,R,ugm-3,,,,0.20,R,ugm-3,1.79,R,ugm-3,3.97,R,ugm-3,1.80,R,ugm-3,5.67,R,ugm-3,0.35,R,ugm-3,0.15,R,ugm-3,,,,4.74,R,ugm-3,2.82,R,ugm-3,6.56,R,ugm-3,0.38,R,ugm-3,0.43,R,ugm-3,1.38,R,ugm-3,1.10,R,ugm-3,0.54,R,ugm-3,0.29,R,ugm-3
01-01-2000,12:00,0.7,R,mgm-3,14,R,ugm-3 (GRAV EQ),11,R,ugm-3,29,R,ugm-3,46,R,ugm-3,28,R,ugm-3,3,R,ugm-3,0.34,R,ugm-3,0.30,R,ugm-3,2.34,R,ugm-3,24.00,R,ugm-3,1.19,R,ugm-3,3.05,R,ugm-3,,,,0.23,R,ugm-3,2.18,R,ugm-3,9.44,R,ugm-3,2.15,R,ugm-3,7.12,R,ugm-3,0.35,R,ugm-3,0.15,R,ugm-3,,,,5.46,R,ugm-3,3.62,R,ugm-3,7.99,R,ugm-3,0.50,R,ugm-3,0.64,R,ugm-3,1.89,R,ugm-3,1.28,R,ugm-3,0.47,R,ugm-3,0.26,R,ugm-3
01-01-2000,13:00,0.9,R,mgm-3,20,R,ugm-3 (GRAV EQ),20,R,ugm-3,40,R,ugm-3,71,R,ugm-3,20,R,ugm-3,5,R,ugm-3,0.54,R,ugm-3,0.49,R,ugm-3,3.12,R,ugm-3,9.73,R,ugm-3,1.76,R,ugm-3,4.62,R,ugm-3,,,,0.34,R,ugm-3,3.58,R,ugm-3,4.48,R,ugm-3,2.96,R,ugm-3,11.07,R,ugm-3,0.47,R,ugm-3,0.23,R,ugm-3,,,,7.98,R,ugm-3,5.42,R,ugm-3,8.13,R,ugm-3,0.71,R,ugm-3,0.86,R,ugm-3,1.83,R,ugm-3,2.03,R,ugm-3,0.63,R,ugm-3,0.44,R,ugm-3
01-01-2000,14:00,0.8,R,mgm-3,17,R,ugm-3 (GRAV EQ),25,R,ugm-3,46,R,ugm-3,84,R,ugm-3,16,R,ugm-3,8,R,ugm-3,0.56,R,ugm-3,0.51,R,ugm-3,2.93,R,ugm-3,5.24,R,ugm-3,1.68,R,ugm-3,4.29,R,ugm-3,,,,0.37,R,ugm-3,3.26,R,ugm-3,3.02,R,ugm-3,2.96,R,ugm-3,10.07,R,ugm-3,0.44,R,ugm-3,0.23,R,ugm-3,,,,7.80,R,ugm-3,5.16,R,ugm-3,7.84,R,ugm-3,0.71,R,ugm-3,0.75,R,ugm-3,1.68,R,ugm-3,1.90,R,ugm-3,0.68,R,ugm-3,0.44,R,ugm-3
01-01-2000,15:00,1.0,R,mgm-3,20,R,ugm-3 (GRAV EQ),35,R,ugm-3,50,R,ugm-3,103,R,ugm-3,10,R,ugm-3,29,R,ugm-3,1.80,R,ugm-3,0.82,R,ugm-3,4.16,R,ugm-3,8.60,R,ugm-3,2.60,R,ugm-3,6.77,R,ugm-3,,,,0.54,R,ugm-3,5.16,R,ugm-3,7.17,R,ugm-3,4.97,R,ugm-3,16.24,R,ugm-3,0.68,R,ugm-3,0.35,R,ugm-3,,,,10.95,R,ugm-3,8.11,R,ugm-3,11.13,R,ugm-3,1.13,R,ugm-3,1.18,R,ugm-3,2.61,R,ugm-3,3.13,R,ugm-3,0.89,R,ugm-3,0.67,R,ugm-3
01-01-2000,16:00,0.9,R,mgm-3,20,R,ugm-3 (GRAV EQ),29,R,ugm-3,50,R,ugm-3,94,R,ugm-3,12,R,ugm-3,13,R,ugm-3,0.92,R,ugm-3,0.75,R,ugm-3,4.45,R,ugm-3,6.19,R,ugm-3,3.04,R,ugm-3,6.62,R,ugm-3,,,,0.62,R,ugm-3,6.77,R,ugm-3,5.54,R,ugm-3,4.29,R,ugm-3,17.92,R,ugm-3,0.70,R,ugm-3,0.44,R,ugm-3,,,,13.62,R,ugm-3,9.08,R,ugm-3,12.46,R,ugm-3,1.25,R,ugm-3,1.61,R,ugm-3,4.26,R,ugm-3,3.48,R,ugm-3,0.91,R,ugm-3,0.82,R,ugm-3
01-01-2000,17:00,0.9,R,mgm-3,20,R,ugm-3 (GRAV EQ),21,R,ugm-3,44,R,ugm-3,76,R,ugm-3,16,R,ugm-3,11,R,ugm-3,1.10,R,ugm-3,0.93,R,ugm-3,5.40,R,ugm-3,8.91,R,ugm-3,3.35,R,ugm-3,7.83,R,ugm-3,,,,0.74,R,ugm-3,10.24,R,ugm-3,7.85,R,ugm-3,5.18,R,ugm-3,20.22,R,ugm-3,0.82,R,ugm-3,0.50,R,ugm-3,,,,20.31,R,ugm-3,9.79,R,ugm-3,14.62,R,ugm-3,1.88,R,ugm-3,3.47,R,ugm-3,10.11,R,ugm-3,3.84,R,ugm-3,1.05,R,ugm-3,0.96,R,ugm-3
01-01-2000,18:00,0.7,R,mgm-3,21,R,ugm-3 (GRAV EQ),21,R,ugm-3,50,R,ugm-3,82,R,ugm-3,12,R,ugm-3,11,R,ugm-3,1.10,R,ugm-3,0.68,R,ugm-3,3.38,R,ugm-3,7.01,R,ugm-3,,,,5.15,R,ugm-3,,,,0.42,R,ugm-3,4.55,R,ugm-3,8.40,R,ugm-3,3.89,R,ugm-3,13.33,R,ugm-3,0.58,R,ugm-3,0.29,R,ugm-3,,,,9.60,R,ugm-3,,,,10.96,R,ugm-3,1.00,R,ugm-3,1.15,R,ugm-3,2.82,R,ugm-3,,,,0.79,R,ugm-3,0.58,R,ugm-3
01-01-2000,19:00,0.8,R,mgm-3,23,R,ugm-3 (GRAV EQ),25,R,ugm-3,48,R,ugm-3,86,R,ugm-3,10,R,ugm-3,16,R,ugm-3,0.65,R,ugm-3,0.56,R,ugm-3,2.89,R,ugm-3,6.58,R,ugm-3,4.32,R,ugm-3,4.66,R,ugm-3,,,,0.37,R,ugm-3,3.51,R,ugm-3,9.04,R,ugm-3,3.38,R,ugm-3,10.80,R,ugm-3,0.51,R,ugm-3,0.23,R,ugm-3,,,,8.25,R,ugm-3,12.17,R,ugm-3,10.50,R,ugm-3,0.75,R,ugm-3,0.93,R,ugm-3,2.13,R,ugm-3,4.54,R,ugm-3,0.72,R,ugm-3,0.50,R,ugm-3
01-01-2000,20:00,0.9,R,mgm-3,25,R,ugm-3 (GRAV EQ),24,R,ugm-3,44,R,ugm-3,80,R,ugm-3,10,R,ugm-3,11,R,ugm-3,0.92,R,ugm-3,0.75,R,ugm-3,3.54,R,ugm-3,8.49,R,ugm-3,1.10,R,ugm-3,5.83,R,ugm-3,,,,0.45,R,ugm-3,4.98,R,ugm-3,6.95,R,ugm-3,3.76,R,ugm-3,13.41,R,ugm-3,0.70,R,ugm-3,0.32,R,ugm-3,,,,11.43,R,ugm-3,1.68,R,ugm-3,12.10,R,ugm-3,1.08,R,ugm-3,1.32,R,ugm-3,3.33,R,ugm-3,0.53,R,ugm-3,0.91,R,ugm-3,0.61,R,ugm-3
01-01-2000,21:00,0.6,R,mgm-3,22,R,ugm-3 (GRAV EQ),20,R,ugm-3,40,R,ugm-3,71,R,ugm-3,12,R,ugm-3,8,R,ugm-3,1.76,R,ugm-3,0.89,R,ugm-3,3.51,R,ugm-3,7.00,R,ugm-3,3.18,R,ugm-3,5.27,R,ugm-3,,,,0.42,R,ugm-3,4.15,R,ugm-3,5.84,R,ugm-3,4.38,R,ugm-3,11.07,R,ugm-3,0.63,R,ugm-3,0.26,R,ugm-3,,,,9.63,R,ugm-3,10.76,R,ugm-3,9.20,R,ugm-3,0.83,R,ugm-3,1.36,R,ugm-3,3.87,R,ugm-3,4.32,R,ugm-3,0.89,R,ugm-3,0.50,R,ugm-3
01-01-2000,22:00,0.8,R,mgm-3,18,R,ugm-3 (GRAV EQ),25,R,ugm-3,44,R,ugm-3,82,R,ugm-3,8,R,ugm-3,8,R,ugm-3,1.96,R,ugm-3,0.93,R,ugm-3,3.58,R,ugm-3,5.84,R,ugm-3,0.49,R,ugm-3,5.32,R,ugm-3,,,,0.42,R,ugm-3,4.12,R,ugm-3,3.99,R,ugm-3,3.96,R,ugm-3,11.45,R,ugm-3,0.63,R,ugm-3,0.26,R,ugm-3,,,,9.69,R,ugm-3,0.49,R,ugm-3,9.20,R,ugm-3,0.88,R,ugm-3,1.18,R,ugm-3,3.45,R,ugm-3,0.13,R,ugm-3,0.91,R,ugm-3,0.50,R,ugm-3
01-01-2000,23:00,0.6,R,mgm-3,10,R,ugm-3 (GRAV EQ),16,R,ugm-3,36,R,ugm-3,61,R,ugm-3,24,R,ugm-3,5,R,ugm-3,0.88,R,ugm-3,0.54,R,ugm-3,3.06,R,ugm-3,7.61,R,ugm-3,1.63,R,ugm-3,4.46,R,ugm-3,,,,0.40,R,ugm-3,3.40,R,ugm-3,3.40,R,ugm-3,3.06,R,ugm-3,10.99,R,ugm-3,0.47,R,ugm-3,0.23,R,ugm-3,,,,6.90,R,ugm-3,4.94,R,ugm-3,6.36,R,ugm-3,0.79,R,ugm-3,0.90,R,ugm-3,1.89,R,ugm-3,1.90,R,ugm-3,0.65,R,ugm-3,0.47,R,ugm-3
01-01-2000,24:00,0.5,R,mgm-3,9,R,ugm-3 (GRAV EQ),8,R,ugm-3,29,R,ugm-3,40,R,ugm-3,32,R,ugm-3,3,R,ugm-3,0.38,R,ugm-3,0.30,R,ugm-3,1.98,R,ugm-3,4.60,R,ugm-3,2.95,R,ugm-3,2.59,R,ugm-3,,,,0.31,R,ugm-3,1.72,R,ugm-3,2.36,R,ugm-3,2.12,R,ugm-3,6.28,R,ugm-3,0.30,R,ugm-3,0.15,R,ugm-3,,,,3.87,R,ugm-3,8.64,R,ugm-3,3.99,R,ugm-3,0.38,R,ugm-3,0.54,R,ugm-3,1.20,R,ugm-3,3.44,R,ugm-3,0.49,R,ugm-3,0.29,R,ugm-3
02-01-2000,01:00,0.2,R,mgm-3,9,R,ugm-3 (GRAV EQ),4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,38,R,ugm-3,3,R,ugm-3,0.29,R,ugm-3,0.28,R,ugm-3,1.92,R,ugm-3,5.19,R,ugm-3,0.66,R,ugm-3,2.22,R,ugm-3,,,,0.23,R,ugm-3,1.90,R,ugm-3,2.29,R,ugm-3,1.91,R,ugm-3,6.82,R,ugm-3,0.28,R,ugm-3,0.15,R,ugm-3,,,,4.32,R,ugm-3,1.10,R,ugm-3,4.02,R,ugm-3,0.46,R,ugm-3,0.50,R,ugm-3,1.17,R,ugm-3,0.22,R,ugm-3,0.47,R,ugm-3,0.29,R,ugm-3
02-01-2000,02:00,0.3,R,mgm-3,9,R,ugm-3 (GRAV EQ),3,R,ugm-3,34,R,ugm-3,38,R,ugm-3,26,R,ugm-3,11,R,ugm-3,0.18,R,ugm-3,0.19,R,ugm-3,1.17,R,ugm-3,5.08,R,ugm-3,0.44,R,ugm-3,1.46,R,ugm-3,,,,0.11,R,ugm-3,0.90,R,ugm-3,2.14,R,ugm-3,1.52,R,ugm-3,2.99,R,ugm-3,0.16,R,ugm-3,0.06,R,ugm-3,,,,1.98,R,ugm-3,2.12,R,ugm-3,2.18,R,ugm-3,0.25,R,ugm-3,0.25,R,ugm-3,0.66,R,ugm-3,0.97,R,ugm-3,0.37,R,ugm-3,0.12,R,ugm-3
02-01-2000,03:00,0.3,R,mgm-3,8,R,ugm-3 (GRAV EQ),3,R,ugm-3,29,R,ugm-3,32,R,ugm-3,32,R,ugm-3,8,R,ugm-3,0.11,R,ugm-3,0.12,R,ugm-3,0.88,R,ugm-3,5.56,R,ugm-3,0.84,R,ugm-3,0.98,R,ugm-3,,,,0.08,R,ugm-3,0.64,R,ugm-3,2.32,R,ugm-3,1.30,R,ugm-3,2.11,R,ugm-3,0.14,R,ugm-3,0.03,R,ugm-3,,,,1.44,R,ugm-3,2.60,R,ugm-3,1.91,R,ugm-3,0.21,R,ugm-3,0.18,R,ugm-3,0.57,R,ugm-3,0.97,R,ugm-3,0.33,R,ugm-3,0.09,R,ugm-3
02-01-2000,04:00,0.6,R,mgm-3,3,R,ugm-3 (GRAV EQ),3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,40,R,ugm-3,5,R,ugm-3,0.16,R,ugm-3,0.14,R,ugm-3,0.94,R,ugm-3,7.05,R,ugm-3,0.13,R,ugm-3,1.26,R,ugm-3,,,,0.11,R,ugm-3,0.75,R,ugm-3,2.93,R,ugm-3,1.44,R,ugm-3,2.68,R,ugm-3,0.16,R,ugm-3,0.06,R,ugm-3,,,,1.86,R,ugm-3,0.18,R,ugm-3,2.27,R,ugm-3,0.21,R,ugm-3,0.25,R,ugm-3,0.69,R,ugm-3,0.04,R,ugm-3,0.33,R,ugm-3,0.12,R,ugm-3
02-01-2000,05:00,0.3,R,mgm-3,3,R,ugm-3 (GRAV EQ),4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,34,R,ugm-3,3,R,ugm-3,0.16,R,ugm-3,0.14,R,ugm-3,1.01,R,ugm-3,8.31,R,ugm-3,0.71,R,ugm-3,1.28,R,ugm-3,,,,0.11,R,ugm-3,0.79,R,ugm-3,3.71,R,ugm-3,1.42,R,ugm-3,2.72,R,ugm-3,0.19,R,ugm-3,0.06,R,ugm-3,,,,2.13,R,ugm-3,2.47,R,ugm-3,2.83,R,ugm-3,0.17,R,ugm-3,0.21,R,ugm-3,0.75,R,ugm-3,0.97,R,ugm-3,0.35,R,ugm-3,0.15,R,ugm-3
02-01-2000,06:00,0.3,R,mgm-3,7,R,ugm-3 (GRAV EQ),3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,28,R,ugm-3,3,R,ugm-3,0.07,R,ugm-3,0.09,R,ugm-3,0.68,R,ugm-3,8.55,R,ugm-3,0.26,R,ugm-3,0.92,R,ugm-3,,,,0.08,R,ugm-3,0.47,R,ugm-3,3.53,R,ugm-3,1.21,R,ugm-3,1.57,R,ugm-3,0.12,R,ugm-3,0.03,R,ugm-3,,,,1.44,R,ugm-3,0.75,R,ugm-3,2.15,R,ugm-3,0.17,R,ugm-3,0.18,R,ugm-3,0.66,R,ugm-3,0.31,R,ugm-3,0.30,R,ugm-3,0.09,R,ugm-3
02-01-2000,07:00,0.6,R,mgm-3,9,R,ugm-3 (GRAV EQ),30,R,ugm-3,44,R,ugm-3,90,R,ugm-3,10,R,ugm-3,5,R,ugm-3,0.34,R,ugm-3,0.30,R,ugm-3,1.79,R,ugm-3,19.41,R,ugm-3,1.15,R,ugm-3,2.74,R,ugm-3,,,,0.23,R,ugm-3,2.22,R,ugm-3,7.56,R,ugm-3,2.08,R,ugm-3,7.20,R,ugm-3,0.33,R,ugm-3,0.15,R,ugm-3,,,,4.86,R,ugm-3,3.48,R,ugm-3,4.82,R,ugm-3,0.50,R,ugm-3,0.57,R,ugm-3,1.71,R,ugm-3,1.28,R,ugm-3,0.49,R,ugm-3,0.29,R,ugm-3
02-01-2000,08:00,0.3,R,mgm-3,7,R,ugm-3 (GRAV EQ),6,R,ugm-3,29,R,ugm-3,38,R,ugm-3,26,R,ugm-3,3,R,ugm-3,0.23,R,ugm-3,0.21,R,ugm-3,1.43,R,ugm-3,8.69,R,ugm-3,0.31,R,ugm-3,2.00,R,ugm-3,,,,0.17,R,ugm-3,1.47,R,ugm-3,4.21,R,ugm-3,1.70,R,ugm-3,5.44,R,ugm-3,0.23,R,ugm-3,0.12,R,ugm-3,,,,3.57,R,ugm-3,0.40,R,ugm-3,4.02,R,ugm-3,0.33,R,ugm-3,0.39,R,ugm-3,1.23,R,ugm-3,,,,0.40,R,ugm-3,0.23,R,ugm-3
02-01-2000,09:00,0.5,R,mgm-3,10,R,ugm-3 (GRAV EQ),18,R,ugm-3,55,R,ugm-3,82,R,ugm-3,12,R,ugm-3,8,R,ugm-3,0.34,R,ugm-3,0.33,R,ugm-3,1.98,R,ugm-3,9.61,R,ugm-3,0.53,R,ugm-3,3.21,R,ugm-3,,,,0.25,R,ugm-3,2.90,R,ugm-3,3.99,R,ugm-3,2.15,R,ugm-3,9.88,R,ugm-3,0.35,R,ugm-3,0.20,R,ugm-3,,,,5.73,R,ugm-3,2.12,R,ugm-3,4.53,R,ugm-3,0.75,R,ugm-3,0.68,R,ugm-3,1.77,R,ugm-3,0.79,R,ugm-3,0.54,R,ugm-3,0.41,R,ugm-3
02-01-2000,10:00,0.5,R,mgm-3,10,R,ugm-3 (GRAV EQ),18,R,ugm-3,42,R,ugm-3,69,R,ugm-3,22,R,ugm-3,8,R,ugm-3,0.25,R,ugm-3,0.23,R,ugm-3,1.46,R,ugm-3,5.41,R,ugm-3,1.54,R,ugm-3,2.02,R,ugm-3,,,,0.17,R,ugm-3,1.32,R,ugm-3,3.26,R,ugm-3,1.72,R,ugm-3,5.13,R,ugm-3,0.23,R,ugm-3,0.12,R,ugm-3,,,,3.36,R,ugm-3,4.23,R,ugm-3,3.56,R,ugm-3,0.29,R,ugm-3,0.36,R,ugm-3,0.99,R,ugm-3,1.32,R,ugm-3,0.42,R,ugm-3,0.20,R,ugm-3
02-01-2000,11:00,0.5,R,mgm-3,17,R,ugm-3 (GRAV EQ),21,R,ugm-3,42,R,ugm-3,74,R,ugm-3,30,R,ugm-3,5,R,ugm-3,0.43,R,ugm-3,0.35,R,ugm-3,2.15,R,ugm-3,4.78,R,ugm-3,0.84,R,ugm-3,3.26,R,ugm-3,,,,0.25,R,ugm-3,2.40,R,ugm-3,2.38,R,ugm-3,2.29,R,ugm-3,8.77,R,ugm-3,0.33,R,ugm-3,0.18,R,ugm-3,,,,5.22,R,ugm-3,2.78,R,ugm-3,4.57,R,ugm-3,0.58,R,ugm-3,0.57,R,ugm-3,1.23,R,ugm-3,1.10,R,ugm-3,0.51,R,ugm-3,0.35,R,ugm-3
02-01-2000,12:00,0.6,R,mgm-3,12,R,ugm-3 (GRAV EQ),18,R,ugm-3,40,R,ugm-3,67,R,ugm-3,34,R,ugm-3,5,R,ugm-3,0.38,R,ugm-3,0.33,R,ugm-3,2.15,R,ugm-3,3.85,R,ugm-3,1.63,R,ugm-3,3.03,R,ugm-3,,,,0.25,R,ugm-3,2.29,R,ugm-3,2.03,R,ugm-3,2.24,R,ugm-3,7.81,R,ugm-3,0.33,R,ugm-3,0.18,R,ugm-3,,,,5.16,R,ugm-3,4.76,R,ugm-3,4.79,R,ugm-3,0.50,R,ugm-3,0.54,R,ugm-3,1.14,R,ugm-3,1.81,R,ugm-3,0.51,R,ugm-3,0.32,R,ugm-3
02-01-2000,13:00,1.0,R,mgm-3,10,R,ugm-3 (GRAV EQ),38,R,ugm-3,48,R,ugm-3,105,R,ugm-3,26,R,ugm-3,5,R,ugm-3,0.95,R,ugm-3,0.72,R,ugm-3,4.32,R,ugm-3,6.09,R,ugm-3,2.29,R,ugm-3,6.67,R,ugm-3,,,,0.54,R,ugm-3,4.83,R,ugm-3,2.62,R,ugm-3,4.25,R,ugm-3,16.32,R,ugm-3,0.63,R,ugm-3,0.35,R,ugm-3,,,,10.35,R,ugm-3,5.47,R,ugm-3,8.57,R,ugm-3,1.00,R,ugm-3,1.15,R,ugm-3,2.16,R,ugm-3,1.90,R,ugm-3,0.86,R,ugm-3,0.64,R,ugm-3
02-01-2000,14:00,0.8,R,mgm-3,13,R,ugm-3 (GRAV EQ),31,R,ugm-3,53,R,ugm-3,101,R,ugm-3,24,R,ugm-3,8,R,ugm-3,0.83,R,ugm-3,0.75,R,ugm-3,3.93,R,ugm-3,4.65,R,ugm-3,1.59,R,ugm-3,6.05,R,ugm-3,,,,0.54,R,ugm-3,5.62,R,ugm-3,3.09,R,ugm-3,3.75,R,ugm-3,16.66,R,ugm-3,0.65,R,ugm-3,0.38,R,ugm-3,,,,11.79,R,ugm-3,6.48,R,ugm-3,11.57,R,ugm-3,1.13,R,ugm-3,1.29,R,ugm-3,3.09,R,ugm-3,2.78,R,ugm-3,0.86,R,ugm-3,0.70,R,ugm-3
02-01-2000,15:00,0.8,R,mgm-3,14,R,ugm-3 (GRAV EQ),31,R,ugm-3,63,R,ugm-3,111,R,ugm-3,18,R,ugm-3,19,R,ugm-3,1.01,R,ugm-3,2.19,R,ugm-3,4.06,R,ugm-3,5.38,R,ugm-3,5.82,R,ugm-3,7.51,R,ugm-3,,,,0.59,R,ugm-3,11.78,R,ugm-3,5.62,R,ugm-3,3.92,R,ugm-3,18.31,R,ugm-3,2.26,R,ugm-3,0.93,R,ugm-3,,,,42.39,R,ugm-3,17.11,R,ugm-3,31.75,R,ugm-3,1.63,R,ugm-3,2.65,R,ugm-3,11.88,R,ugm-3,6.84,R,ugm-3,2.59,R,ugm-3,1.72,R,ugm-3
02-01-2000,16:00,0.7,R,mgm-3,18,R,ugm-3 (GRAV EQ),26,R,ugm-3,52,R,ugm-3,92,R,ugm-3,28,R,ugm-3,11,R,ugm-3,0.83,R,ugm-3,0.86,R,ugm-3,3.74,R,ugm-3,5.89,R,ugm-3,0.88,R,ugm-3,6.04,R,ugm-3,,,,0.48,R,ugm-3,4.83,R,ugm-3,4.65,R,ugm-3,3.87,R,ugm-3,13.83,R,ugm-3,0.72,R,ugm-3,0.35,R,ugm-3,,,,11.91,R,ugm-3,1.06,R,ugm-3,10.33,R,ugm-3,0.88,R,ugm-3,1.15,R,ugm-3,3.45,R,ugm-3,0.18,R,ugm-3,0.98,R,ugm-3,0.70,R,ugm-3
02-01-2000,17:00,0.7,R,mgm-3,20,R,ugm-3 (GRAV EQ),24,R,ugm-3,36,R,ugm-3,73,R,ugm-3,32,R,ugm-3,5,R,ugm-3,0.81,R,ugm-3,0.68,R,ugm-3,3.93,R,ugm-3,6.29,R,ugm-3,1.54,R,ugm-3,5.93,R,ugm-3,,,,0.45,R,ugm-3,4.12,R,ugm-3,3.99,R,ugm-3,3.89,R,ugm-3,13.83,R,ugm-3,0.54,R,ugm-3,0.29,R,ugm-3,,,,8.58,R,ugm-3,5.82,R,ugm-3,7.53,R,ugm-3,0.83,R,ugm-3,1.00,R,ugm-3,1.95,R,ugm-3,2.29,R,ugm-3,0.75,R,ugm-3,0.55,R,ugm-3
02-01-2000,18:00,0.5,R,mgm-3,13,R,ugm-3 (GRAV EQ),14,R,ugm-3,40,R,ugm-3,61,R,ugm-3,28,R,ugm-3,13,R,ugm-3,0.50,R,ugm-3,0.51,R,ugm-3,2.50,R,ugm-3,5.29,R,ugm-3,2.25,R,ugm-3,3.85,R,ugm-3,,,,0.34,R,ugm-3,3.04,R,ugm-3,5.58,R,ugm-3,3.12,R,ugm-3,9.04,R,ugm-3,0.47,R,ugm-3,0.23,R,ugm-3,,,,7.02,R,ugm-3,6.79,R,ugm-3,7.21,R,ugm-3,0.88,R,ugm-3,0.97,R,ugm-3,2.04,R,ugm-3,2.51,R,ugm-3,0.65,R,ugm-3,0.41,R,ugm-3
02-01-2000,19:00,0.3,R,mgm-3,18,R,ugm-3 (GRAV EQ),13,R,ugm-3,42,R,ugm-3,61,R,ugm-3,26,R,ugm-3,11,R,ugm-3,0.90,R,ugm-3,2.19,R,ugm-3,2.60,R,ugm-3,5.24,R,ugm-3,2.69,R,ugm-3,7.04,R,ugm-3,,,,0.48,R,ugm-3,6.69,R,ugm-3,5.07,R,ugm-3,3.97,R,ugm-3,9.00,R,ugm-3,2.17,R,ugm-3,0.76,R,ugm-3,,,,24.57,R,ugm-3,6.88,R,ugm-3,17.59,R,ugm-3,1.29,R,ugm-3,3.01,R,ugm-3,7.11,R,ugm-3,2.43,R,ugm-3,2.54,R,ugm-3,1.43,R,ugm-3
02-01-2000,20:00,0.3,R,mgm-3,9,R,ugm-3 (GRAV EQ),6,R,ugm-3,27,R,ugm-3,36,R,ugm-3,48,R,ugm-3,5,R,ugm-3,0.20,R,ugm-3,0.19,R,ugm-3,1.14,R,ugm-3,3.08,R,ugm-3,0.79,R,ugm-3,1.52,R,ugm-3,,,,0.14,R,ugm-3,1.00,R,ugm-3,1.37,R,ugm-3,1.52,R,ugm-3,3.79,R,ugm-3,0.21,R,ugm-3,0.09,R,ugm-3,,,,2.61,R,ugm-3,2.82,R,ugm-3,2.52,R,ugm-3,0.21,R,ugm-3,0.25,R,ugm-3,0.69,R,ugm-3,1.19,R,ugm-3,0.40,R,ugm-3,0.18,R,ugm-3
02-01-2000,21:00,0.3,R,mgm-3,7,R,ugm-3 (GRAV EQ),5,R,ugm-3,21,R,ugm-3,29,R,ugm-3,52,R,ugm-3,3,R,ugm-3,0.18,R,ugm-3,0.16,R,ugm-3,1.07,R,ugm-3,3.06,R,ugm-3,0.84,R,ugm-3,1.28,R,ugm-3,,,,0.11,R,ugm-3,1.04,R,ugm-3,1.48,R,ugm-3,1.38,R,ugm-3,3.79,R,ugm-3,0.19,R,ugm-3,0.09,R,ugm-3,,,,2.43,R,ugm-3,2.91,R,ugm-3,2.15,R,ugm-3,0.25,R,ugm-3,0.25,R,ugm-3,0.66,R,ugm-3,1.37,R,ugm-3,0.37,R,ugm-3,0.18,R,ugm-3
02-01-2000,22:00,0.3,R,mgm-3,7,R,ugm-3 (GRAV EQ),4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,54,R,ugm-3,3,R,ugm-3,0.14,R,ugm-3,0.12,R,ugm-3,0.85,R,ugm-3,2.85,R,ugm-3,,,,0.97,R,ugm-3,,,,0.08,R,ugm-3,0.61,R,ugm-3,1.21,R,ugm-3,1.30,R,ugm-3,2.37,R,ugm-3,0.14,R,ugm-3,0.06,R,ugm-3,,,,1.59,R,ugm-3,,,,1.50,R,ugm-3,0.17,R,ugm-3,0.18,R,ugm-3,0.48,R,ugm-3,,,,0.35,R,ugm-3,0.12,R,ugm-3
02-01-2000,23:00,0.2,R,mgm-3,7,R,ugm-3 (GRAV EQ),3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,56,R,ugm-3,3,R,ugm-3,0.09,R,ugm-3,0.09,R,ugm-3,0.81,R,ugm-3,2.76,R,ugm-3,0.35,R,ugm-3,0.76,R,ugm-3,,,,0.06,R,ugm-3,0.39,R,ugm-3,1.13,R,ugm-3,1.16,R,ugm-3,1.76,R,ugm-3,0.12,R,ugm-3,0.03,R,ugm-3,,,,1.02,R,ugm-3,1.10,R,ugm-3,1.06,R,ugm-3,0.13,R,ugm-3,0.14,R,ugm-3,0.36,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3,0.06,R,ugm-3
02-01-2000,24:00,0.2,R,mgm-3,7,R,ugm-3 (GRAV EQ),4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,58,R,ugm-3,3,R,ugm-3,0.11,R,ugm-3,0.12,R,ugm-3,0.88,R,ugm-3,2.74,R,ugm-3,0.62,R,ugm-3,0.98,R,ugm-3,,,,0.08,R,ugm-3,0.61,R,ugm-3,1.13,R,ugm-3,1.21,R,ugm-3,2.45,R,ugm-3,0.14,R,ugm-3,0.03,R,ugm-3,,,,1.41,R,ugm-3,1.50,R,ugm-3,1.28,R,ugm-3,0.17,R,ugm-3,0.18,R,ugm-3,0.45,R,ugm-3,0.57,R,ugm-3,0.30,R,ugm-3,0.12,R,ugm-3
03-01-2000,01:00,0.3,R,mgm-3,10,R,ugm-3 (GRAV EQ),3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,62,R,ugm-3,3,R,ugm-3,0.07,R,ugm-3,0.07,R,ugm-3,0.68,R,ugm-3,2.73,R,ugm-3,0.26,R,ugm-3,0.64,R,ugm-3,,,,0.06,R,ugm-3,0.39,R,ugm-3,1.13,R,ugm-3,1.09,R,ugm-3,1.46,R,ugm-3,0.12,R,ugm-3,0.03,R,ugm-3,,,,0.96,R,ugm-3,0.97,R,ugm-3,1.02,R,ugm-3,0.08,R,ugm-3,0.11,R,ugm-3,0.33,R,ugm-3,0.44,R,ugm-3,0.26,R,ugm-3,0.09,R,ugm-3
03-01-2000,02:00,0.1,R,mgm-3,12,R,ugm-3 (GRAV EQ),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,60,R,ugm-3,3,R,ugm-3,0.07,R,ugm-3,0.07,R,ugm-3,0.59,R,ugm-3,2.68,R,ugm-3,0.04,R,ugm-3,0.54,R,ugm-3,,,,0.03,R,ugm-3,0.21,R,ugm-3,1.15,R,ugm-3,1.07,R,ugm-3,0.92,R,ugm-3,0.12,R,ugm-3,0.03,R,ugm-3,,,,0.66,R,ugm-3,0.35,R,ugm-3,0.87,R,ugm-3,0.08,R,ugm-3,0.07,R,ugm-3,0.30,R,ugm-3,0.09,R,ugm-3,0.30,R,ugm-3,0.06,R,ugm-3
03-01-2000,03:00,0.2,R,mgm-3,13,R,ugm-3 (GRAV EQ),3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,62,R,ugm-3,3,R,ugm-3,0.05,R,ugm-3,0.05,R,ugm-3,0.52,R,ugm-3,2.65,R,ugm-3,0.13,R,ugm-3,0.42,R,ugm-3,,,,0.03,R,ugm-3,0.14,R,ugm-3,1.15,R,ugm-3,0.95,R,ugm-3,0.61,R,ugm-3,0.07,R,ugm-3,0.03,R,ugm-3,,,,0.45,R,ugm-3,0.35,R,ugm-3,0.65,R,ugm-3,0.04,R,ugm-3,0.07,R,ugm-3,0.21,R,ugm-3,0.13,R,ugm-3,0.26,R,ugm-3,0.03,R,ugm-3
03-01-2000,04:00,0.3,R,mgm-3,10,R,ugm-3 (GRAV EQ),1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,66,R,ugm-3,3,R,ugm-3,0.02,R,ugm-3,0.02,R,ugm-3,0.46,R,ugm-3,2.64,R,ugm-3,0.13,R,ugm-3,0.28,R,ugm-3,,,,0.03,R,ugm-3,0.11,R,ugm-3,1.13,R,ugm-3,0.89,R,ugm-3,0.38,R,ugm-3,0.07,R,ugm-3,0.03,R,ugm-3,,,,0.24,R,ugm-3,0.26,R,ugm-3,0.58,R,ugm-3,0.04,R,ugm-3,0.07,R,ugm-3,0.18,R,ugm-3,0.13,R,ugm-3,0.23,R,ugm-3,0.03,R,ugm-3
03-01-2000,05:00,0.5,R,mgm-3,8,R,ugm-3 (GRAV EQ),1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,66,R,ugm-3,3,R,ugm-3,0.02,R,ugm-3,0.02,R,ugm-3,0.49,R,ugm-3,2.48,R,ugm-3,0.13,R,ugm-3,0.28,R,ugm-3,,,,0.03,R,ugm-3,0.14,R,ugm-3,1.08,R,ugm-3,0.96,R,ugm-3,0.54,R,ugm-3,0.09,R,ugm-3,0.00,R,ugm-3,,,,0.33,R,ugm-3,0.31,R,ugm-3,0.58,R,ugm-3,0.04,R,ugm-3,0.04,R,ugm-3,0.21,R,ugm-3,0.40,R,ugm-3,0.26,R,ugm-3,0.03,R,ugm-3
03-01-2000,06:00,0.3,R,mgm-3,8,R,ugm-3 (GRAV EQ),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,64,R,ugm-3,3,R,ugm-3,0.02,R,ugm-3,0.05,R,ugm-3,0.46,R,ugm-3,2.51,R,ugm-3,0.09,R,ugm-3,0.28,R,ugm-3,,,,0.03,R,ugm-3,0.18,R,ugm-3,1.10,R,ugm-3,0.96,R,ugm-3,0.54,R,ugm-3,0.09,R,ugm-3,0.00,R,ugm-3,,,,0.48,R,ugm-3,0.26,R,ugm-3,0.63,R,ugm-3,0.04,R,ugm-3,0.07,R,ugm-3,0.24,R,ugm-3,0.18,R,ugm-3,0.28,R,ugm-3,0.03,R,ugm-3
03-01-2000,07:00,0.2,R,mgm-3,8,R,ugm-3 (GRAV EQ),3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,66,R,ugm-3,3,R,ugm-3,0.05,R,ugm-3,0.05,R,ugm-3,0.72,R,ugm-3,2.54,R,ugm-3,0.13,R,ugm-3,0.30,R,ugm-3,,,,0.03,R,ugm-3,0.21,R,ugm-3,1.10,R,ugm-3,0.89,R,ugm-3,0.61,R,ugm-3,0.07,R,ugm-3,0.00,R,ugm-3,,,,0.48,R,ugm-3,0.26,R,ugm-3,0.63,R,ugm-3,0.04,R,ugm-3,0.11,R,ugm-3,0.27,R,ugm-3,0.09,R,ugm-3,0.26,R,ugm-3,0.03,R,ugm-3
03-01-2000,08:00,0.3,R,mgm-3,8,R,ugm-3 (GRAV EQ),3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,64,R,ugm-3,3,R,ugm-3,0.05,R,ugm-3,0.05,R,ugm-3,0.55,R,ugm-3,2.49,R,ugm-3,0.18,R,ugm-3,0.42,R,ugm-3,,,,0.03,R,ugm-3,0.21,R,ugm-3,1.12,R,ugm-3,0.95,R,ugm-3,0.92,R,ugm-3,0.09,R,ugm-3,0.03,R,ugm-3,,,,0.60,R,ugm-3,0.40,R,ugm-3,0.77,R,ugm-3,0.08,R,ugm-3,0.11,R,ugm-3,0.27,R,ugm-3,0.18,R,ugm-3,0.26,R,ugm-3,0.06,R,ugm-3
03-01-2000,09:00,0.3,R,mgm-3,10,R,ugm-3 (GRAV EQ),4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,62,R,ugm-3,5,R,ugm-3,0.07,R,ugm-3,0.05,R,ugm-3,0.65,R,ugm-3,2.46,R,ugm-3,0.18,R,ugm-3,0.56,R,ugm-3,,,,0.06,R,ugm-3,0.32,R,ugm-3,1.12,R,ugm-3,1.02,R,ugm-3,1.26,R,ugm-3,0.09,R,ugm-3,0.03,R,ugm-3,,,,0.75,R,ugm-3,0.66,R,ugm-3,0.92,R,ugm-3,0.08,R,ugm-3,0.11,R,ugm-3,0.30,R,ugm-3,0.26,R,ugm-3,0.26,R,ugm-3,0.06,R,ugm-3
03-01-2000,10:00,0.2,R,mgm-3,12,R,ugm-3 (GRAV EQ),5,R,ugm-3,13,R,ugm-3,21,R,ugm-3,58,R,ugm-3,3,R,ugm-3,0.09,R,ugm-3,0.07,R,ugm-3,0.75,R,ugm-3,2.51,R,ugm-3,0.26,R,ugm-3,0.71,R,ugm-3,,,,0.06,R,ugm-3,0.43,R,ugm-3,1.17,R,ugm-3,1.10,R,ugm-3,1.76,R,ugm-3,0.12,R,ugm-3,0.03,R,ugm-3,,,,1.14,R,ugm-3,0.88,R,ugm-3,1.28,R,ugm-3,0.13,R,ugm-3,0.14,R,ugm-3,0.39,R,ugm-3,0.31,R,ugm-3,0.28,R,ugm-3,0.09,R,ugm-3