Data supplied by UK-AIR on 30/3/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Weybourne,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Ozone",status,unit
 
01-01-2018,01:00,81.29151,R,ugm-3
01-01-2018,02:00,74.70570,R,ugm-3
01-01-2018,03:00,72.29423,R,ugm-3
01-01-2018,04:00,70.49810,R,ugm-3
01-01-2018,05:00,68.95144,R,ugm-3
01-01-2018,06:00,69.35058,R,ugm-3
01-01-2018,07:00,73.44176,R,ugm-3
01-01-2018,08:00,73.49165,R,ugm-3
01-01-2018,09:00,73.99058,R,ugm-3
01-01-2018,10:00,71.49595,R,ugm-3
01-01-2018,11:00,70.19875,R,ugm-3
01-01-2018,12:00,71.49595,R,ugm-3
01-01-2018,13:00,71.99488,R,ugm-3
01-01-2018,14:00,70.64778,R,ugm-3
01-01-2018,15:00,68.95144,R,ugm-3
01-01-2018,16:00,64.06197,R,ugm-3
01-01-2018,17:00,68.25294,R,ugm-3
01-01-2018,18:00,66.45681,R,ugm-3
01-01-2018,19:00,60.27014,R,ugm-3
01-01-2018,20:00,60.32003,R,ugm-3
01-01-2018,21:00,63.36348,R,ugm-3
01-01-2018,22:00,62.91444,R,ugm-3
01-01-2018,23:00,62.46541,R,ugm-3
01-01-2018,24:00,61.56735,R,ugm-3
02-01-2018,01:00,62.53193,R,ugm-3
02-01-2018,02:00,71.57911,R,ugm-3
02-01-2018,03:00,71.74542,R,ugm-3
02-01-2018,04:00,69.69982,R,ugm-3
02-01-2018,05:00,67.35488,R,ugm-3
02-01-2018,06:00,63.66283,R,ugm-3
02-01-2018,07:00,60.96864,R,ugm-3
02-01-2018,08:00,57.12691,R,ugm-3
02-01-2018,09:00,56.52820,R,ugm-3
02-01-2018,10:00,56.82756,R,ugm-3
02-01-2018,11:00,58.27444,R,ugm-3
02-01-2018,12:00,57.77552,R,ugm-3
02-01-2018,13:00,55.28089,R,ugm-3
02-01-2018,14:00,52.03788,R,ugm-3
02-01-2018,15:00,60.22025,R,ugm-3
02-01-2018,16:00,64.11186,R,ugm-3
02-01-2018,17:00,58.22455,R,ugm-3
02-01-2018,18:00,56.92734,R,ugm-3
02-01-2018,19:00,57.92519,R,ugm-3
02-01-2018,20:00,59.72132,R,ugm-3
02-01-2018,21:00,55.23100,R,ugm-3
02-01-2018,22:00,55.87960,R,ugm-3
02-01-2018,23:00,60.61939,R,ugm-3
02-01-2018,24:00,65.90799,R,ugm-3
03-01-2018,01:00,72.97610,R,ugm-3
03-01-2018,02:00,77.69925,R,ugm-3
03-01-2018,03:00,79.27918,R,ugm-3
03-01-2018,04:00,87.76091,R,ugm-3
03-01-2018,05:00,81.82370,R,ugm-3
03-01-2018,06:00,82.07316,R,ugm-3
03-01-2018,07:00,81.57424,R,ugm-3
03-01-2018,08:00,79.12951,R,ugm-3
03-01-2018,09:00,76.58499,R,ugm-3
03-01-2018,10:00,75.68692,R,ugm-3
03-01-2018,11:00,73.99058,R,ugm-3
03-01-2018,12:00,74.24004,R,ugm-3
03-01-2018,13:00,74.38972,R,ugm-3
03-01-2018,14:00,74.09036,R,ugm-3
03-01-2018,15:00,74.09036,R,ugm-3
03-01-2018,16:00,73.44176,R,ugm-3
03-01-2018,17:00,74.63918,R,ugm-3
03-01-2018,18:00,73.64133,R,ugm-3
03-01-2018,19:00,71.19660,R,ugm-3
03-01-2018,20:00,69.10111,R,ugm-3
03-01-2018,21:00,69.45036,R,ugm-3
03-01-2018,22:00,70.64778,R,ugm-3
03-01-2018,23:00,70.89724,R,ugm-3
03-01-2018,24:00,71.29638,R,ugm-3
04-01-2018,01:00,71.71215,R,ugm-3
04-01-2018,02:00,69.64993,R,ugm-3
04-01-2018,03:00,67.95359,R,ugm-3
04-01-2018,04:00,70.19875,R,ugm-3
04-01-2018,05:00,70.14886,R,ugm-3
04-01-2018,06:00,70.74757,R,ugm-3
04-01-2018,07:00,72.04477,R,ugm-3
04-01-2018,08:00,71.69552,R,ugm-3
04-01-2018,09:00,71.84520,R,ugm-3
04-01-2018,10:00,65.40907,R,ugm-3
04-01-2018,11:00,65.25939,R,ugm-3
04-01-2018,12:00,67.65423,R,ugm-3
04-01-2018,13:00,66.65638,R,ugm-3
04-01-2018,14:00,55.68003,R,ugm-3
04-01-2018,15:00,58.32433,R,ugm-3
04-01-2018,16:00,68.60219,R,ugm-3
04-01-2018,17:00,68.15316,R,ugm-3
04-01-2018,18:00,72.74327,R,ugm-3
04-01-2018,19:00,76.43531,R,ugm-3
04-01-2018,20:00,78.58069,R,ugm-3
04-01-2018,21:00,76.63488,R,ugm-3
04-01-2018,22:00,74.63918,R,ugm-3
04-01-2018,23:00,74.68907,R,ugm-3
04-01-2018,24:00,72.19445,R,ugm-3
05-01-2018,01:00,68.05337,R,ugm-3
05-01-2018,02:00,64.12849,R,ugm-3
05-01-2018,03:00,63.06412,R,ugm-3
05-01-2018,04:00,61.26799,R,ugm-3
05-01-2018,05:00,60.02068,R,ugm-3
05-01-2018,06:00,56.22885,R,ugm-3
05-01-2018,07:00,52.98584,R,ugm-3
05-01-2018,08:00,56.32863,R,ugm-3
05-01-2018,09:00,54.08347,R,ugm-3
05-01-2018,10:00,56.22885,R,ugm-3
05-01-2018,11:00,53.13551,R,ugm-3
05-01-2018,12:00,54.33293,R,ugm-3
05-01-2018,13:00,61.11831,R,ugm-3
05-01-2018,14:00,59.37208,R,ugm-3
05-01-2018,15:00,65.40907,R,ugm-3
05-01-2018,16:00,74.04047,R,ugm-3
05-01-2018,17:00,55.68003,R,ugm-3
05-01-2018,18:00,43.95529,R,ugm-3
05-01-2018,19:00,56.17896,R,ugm-3
05-01-2018,20:00,67.85380,R,ugm-3
05-01-2018,21:00,55.87960,R,ugm-3
05-01-2018,22:00,30.33464,R,ugm-3
05-01-2018,23:00,27.34109,R,ugm-3
05-01-2018,24:00,20.40603,R,ugm-3
06-01-2018,01:00,20.48919,R,ugm-3
06-01-2018,02:00,19.29177,R,ugm-3
06-01-2018,03:00,28.13937,R,ugm-3
06-01-2018,04:00,30.83357,R,ugm-3
06-01-2018,05:00,29.03744,R,ugm-3
06-01-2018,06:00,33.17851,R,ugm-3
06-01-2018,07:00,36.52131,R,ugm-3
06-01-2018,08:00,44.70368,R,ugm-3
06-01-2018,09:00,58.47401,R,ugm-3
06-01-2018,10:00,63.81251,R,ugm-3
06-01-2018,11:00,47.69723,R,ugm-3
06-01-2018,12:00,45.30239,R,ugm-3
06-01-2018,13:00,52.63659,R,ugm-3
06-01-2018,14:00,58.17466,R,ugm-3
06-01-2018,15:00,61.11831,R,ugm-3
06-01-2018,16:00,63.61294,R,ugm-3
06-01-2018,17:00,74.78886,R,ugm-3
06-01-2018,18:00,80.17725,R,ugm-3
06-01-2018,19:00,75.83660,R,ugm-3
06-01-2018,20:00,65.95789,R,ugm-3
06-01-2018,21:00,65.45896,R,ugm-3
06-01-2018,22:00,69.79961,R,ugm-3
06-01-2018,23:00,72.54370,R,ugm-3
06-01-2018,24:00,69.15101,R,ugm-3
07-01-2018,01:00,64.32806,R,ugm-3
07-01-2018,02:00,65.92462,R,ugm-3
07-01-2018,03:00,61.91659,R,ugm-3
07-01-2018,04:00,55.68003,R,ugm-3
07-01-2018,05:00,55.97939,R,ugm-3
07-01-2018,06:00,63.96219,R,ugm-3
07-01-2018,07:00,70.69767,R,ugm-3
07-01-2018,08:00,73.99058,R,ugm-3
07-01-2018,09:00,73.99058,R,ugm-3
07-01-2018,10:00,70.74757,R,ugm-3
07-01-2018,11:00,71.09681,R,ugm-3
07-01-2018,12:00,76.13596,R,ugm-3
07-01-2018,13:00,79.47875,R,ugm-3
07-01-2018,14:00,80.52650,R,ugm-3
07-01-2018,15:00,79.92779,R,ugm-3
07-01-2018,16:00,77.68262,R,ugm-3
07-01-2018,17:00,77.48305,R,ugm-3
07-01-2018,18:00,77.03402,R,ugm-3
07-01-2018,19:00,74.53940,R,ugm-3
07-01-2018,20:00,76.58499,R,ugm-3
07-01-2018,21:00,77.68262,R,ugm-3
07-01-2018,22:00,79.37897,R,ugm-3
07-01-2018,23:00,80.72607,R,ugm-3
07-01-2018,24:00,81.07531,R,ugm-3
08-01-2018,01:00,78.23144,R,ugm-3
08-01-2018,02:00,80.02757,R,ugm-3
08-01-2018,03:00,80.12736,R,ugm-3
08-01-2018,04:00,81.07531,R,ugm-3
08-01-2018,05:00,80.12736,R,ugm-3
08-01-2018,06:00,79.97768,R,ugm-3
08-01-2018,07:00,79.37897,R,ugm-3
08-01-2018,08:00,75.83660,R,ugm-3
08-01-2018,09:00,68.60219,R,ugm-3
08-01-2018,10:00,58.47401,R,ugm-3
08-01-2018,11:00,53.33508,R,ugm-3
08-01-2018,12:00,47.84691,R,ugm-3
08-01-2018,13:00,46.44992,R,ugm-3
08-01-2018,14:00,45.25250,R,ugm-3
08-01-2018,15:00,44.10497,R,ugm-3
08-01-2018,16:00,44.10497,R,ugm-3
08-01-2018,17:00,44.40433,R,ugm-3
08-01-2018,18:00,43.05723,R,ugm-3
08-01-2018,19:00,37.36948,R,ugm-3
08-01-2018,20:00,35.07443,R,ugm-3
08-01-2018,21:00,32.13077,R,ugm-3
08-01-2018,22:00,30.33464,R,ugm-3
08-01-2018,23:00,29.78582,R,ugm-3
08-01-2018,24:00,28.73808,R,ugm-3
09-01-2018,01:00,27.80675,R,ugm-3
09-01-2018,02:00,26.27672,R,ugm-3
09-01-2018,03:00,25.39528,R,ugm-3
09-01-2018,04:00,22.30195,R,ugm-3
09-01-2018,05:00,22.35184,R,ugm-3
09-01-2018,06:00,22.30195,R,ugm-3
09-01-2018,07:00,20.95485,R,ugm-3
09-01-2018,08:00,18.51012,R,ugm-3
09-01-2018,09:00,12.42323,R,ugm-3
09-01-2018,10:00,10.17807,R,ugm-3
09-01-2018,11:00,15.86582,R,ugm-3
09-01-2018,12:00,15.36689,R,ugm-3
09-01-2018,13:00,15.66625,R,ugm-3
09-01-2018,14:00,13.37119,R,ugm-3
09-01-2018,15:00,8.73119,R,ugm-3
09-01-2018,16:00,5.63785,R,ugm-3
09-01-2018,17:00,3.04344,R,ugm-3
09-01-2018,18:00,2.64430,R,ugm-3
09-01-2018,19:00,2.04559,R,ugm-3
09-01-2018,20:00,2.04559,R,ugm-3
09-01-2018,21:00,2.09549,R,ugm-3
09-01-2018,22:00,1.84602,R,ugm-3
09-01-2018,23:00,1.74624,R,ugm-3
09-01-2018,24:00,1.94581,R,ugm-3
10-01-2018,01:00,3.99140,R,ugm-3
10-01-2018,02:00,16.16517,R,ugm-3
10-01-2018,03:00,17.06324,R,ugm-3
10-01-2018,04:00,17.96130,R,ugm-3
10-01-2018,05:00,17.61205,R,ugm-3
10-01-2018,06:00,14.71829,R,ugm-3
10-01-2018,07:00,11.02624,R,ugm-3
10-01-2018,08:00,9.13033,R,ugm-3
10-01-2018,09:00,6.03699,R,ugm-3
10-01-2018,10:00,8.78108,R,ugm-3
10-01-2018,11:00,7.63355,R,ugm-3
10-01-2018,12:00,11.17592,R,ugm-3
10-01-2018,13:00,15.81592,R,ugm-3
10-01-2018,14:00,22.20216,R,ugm-3
10-01-2018,15:00,12.57291,R,ugm-3
10-01-2018,16:00,6.63570,R,ugm-3
10-01-2018,17:00,6.78538,R,ugm-3
10-01-2018,18:00,7.63355,R,ugm-3
10-01-2018,19:00,4.78968,R,ugm-3
10-01-2018,20:00,1.24731,R,ugm-3
10-01-2018,21:00,1.44688,R,ugm-3
10-01-2018,22:00,1.49678,R,ugm-3
10-01-2018,23:00,3.89162,R,ugm-3
10-01-2018,24:00,2.49463,R,ugm-3
11-01-2018,01:00,1.13090,R,ugm-3
11-01-2018,02:00,0.99785,R,ugm-3
11-01-2018,03:00,0.89807,R,ugm-3
11-01-2018,04:00,3.89162,R,ugm-3
11-01-2018,05:00,10.07829,R,ugm-3
11-01-2018,06:00,25.79442,R,ugm-3
11-01-2018,07:00,30.33464,R,ugm-3
11-01-2018,08:00,35.87271,R,ugm-3
11-01-2018,09:00,32.48002,R,ugm-3
11-01-2018,10:00,32.52991,R,ugm-3
11-01-2018,11:00,30.58410,R,ugm-3
11-01-2018,12:00,30.23486,R,ugm-3
11-01-2018,13:00,23.29980,R,ugm-3
11-01-2018,14:00,24.14797,R,ugm-3
11-01-2018,15:00,8.58151,R,ugm-3
11-01-2018,16:00,11.97420,R,ugm-3
11-01-2018,17:00,28.33894,R,ugm-3
11-01-2018,18:00,27.29120,R,ugm-3
11-01-2018,19:00,23.64905,R,ugm-3
11-01-2018,20:00,17.31270,R,ugm-3
11-01-2018,21:00,14.06969,R,ugm-3
11-01-2018,22:00,14.36904,R,ugm-3
11-01-2018,23:00,12.17377,R,ugm-3
11-01-2018,24:00,18.51012,R,ugm-3
12-01-2018,01:00,25.07930,R,ugm-3
12-01-2018,02:00,49.09422,R,ugm-3
12-01-2018,03:00,50.99014,R,ugm-3
12-01-2018,04:00,56.12906,R,ugm-3
12-01-2018,05:00,56.87745,R,ugm-3
12-01-2018,06:00,51.08992,R,ugm-3
12-01-2018,07:00,53.38498,R,ugm-3
12-01-2018,08:00,46.49981,R,ugm-3
12-01-2018,09:00,53.43487,R,ugm-3
12-01-2018,10:00,52.88605,R,ugm-3
12-01-2018,11:00,49.14411,R,ugm-3
12-01-2018,12:00,48.44562,R,ugm-3
12-01-2018,13:00,51.48906,R,ugm-3
12-01-2018,14:00,56.77767,R,ugm-3
12-01-2018,15:00,54.98154,R,ugm-3
12-01-2018,16:00,49.29379,R,ugm-3
12-01-2018,17:00,29.03744,R,ugm-3
12-01-2018,18:00,42.80777,R,ugm-3
12-01-2018,19:00,42.05938,R,ugm-3
12-01-2018,20:00,39.31529,R,ugm-3
12-01-2018,21:00,34.67529,R,ugm-3
12-01-2018,22:00,28.28905,R,ugm-3
12-01-2018,23:00,23.89851,R,ugm-3
12-01-2018,24:00,23.49937,R,ugm-3
13-01-2018,01:00,18.02782,R,ugm-3
13-01-2018,02:00,15.56646,R,ugm-3
13-01-2018,03:00,17.86152,R,ugm-3
13-01-2018,04:00,19.35829,R,ugm-3
13-01-2018,05:00,14.61850,R,ugm-3
13-01-2018,06:00,13.67055,R,ugm-3
13-01-2018,07:00,16.16517,R,ugm-3
13-01-2018,08:00,17.76173,R,ugm-3
13-01-2018,09:00,25.14582,R,ugm-3
13-01-2018,10:00,24.44733,R,ugm-3
13-01-2018,11:00,22.05249,R,ugm-3
13-01-2018,12:00,26.69249,R,ugm-3
13-01-2018,13:00,33.32819,R,ugm-3
13-01-2018,14:00,32.72948,R,ugm-3
13-01-2018,15:00,32.92905,R,ugm-3
13-01-2018,16:00,28.98754,R,ugm-3
13-01-2018,17:00,30.38453,R,ugm-3
13-01-2018,18:00,24.24776,R,ugm-3
13-01-2018,19:00,28.28905,R,ugm-3
13-01-2018,20:00,34.72518,R,ugm-3
13-01-2018,21:00,33.27830,R,ugm-3
13-01-2018,22:00,29.53636,R,ugm-3
13-01-2018,23:00,28.53851,R,ugm-3
13-01-2018,24:00,27.24131,R,ugm-3
14-01-2018,01:00,29.60288,R,ugm-3
14-01-2018,02:00,32.52991,R,ugm-3
14-01-2018,03:00,29.13722,R,ugm-3
14-01-2018,04:00,38.26755,R,ugm-3
14-01-2018,05:00,43.00734,R,ugm-3
14-01-2018,06:00,40.46282,R,ugm-3
14-01-2018,07:00,40.31314,R,ugm-3
14-01-2018,08:00,43.80562,R,ugm-3
14-01-2018,09:00,35.47357,R,ugm-3
14-01-2018,10:00,33.67744,R,ugm-3
14-01-2018,11:00,30.03529,R,ugm-3
14-01-2018,12:00,38.76647,R,ugm-3
14-01-2018,13:00,36.57120,R,ugm-3
14-01-2018,14:00,34.82497,R,ugm-3
14-01-2018,15:00,30.03529,R,ugm-3
14-01-2018,16:00,25.49507,R,ugm-3
14-01-2018,17:00,20.40603,R,ugm-3
14-01-2018,18:00,21.70324,R,ugm-3
14-01-2018,19:00,22.55141,R,ugm-3
14-01-2018,20:00,26.14367,R,ugm-3
14-01-2018,21:00,25.89421,R,ugm-3
14-01-2018,22:00,24.29765,R,ugm-3
14-01-2018,23:00,19.70754,R,ugm-3
14-01-2018,24:00,20.60560,R,ugm-3
15-01-2018,01:00,30.93335,R,ugm-3
15-01-2018,02:00,35.58998,R,ugm-3
15-01-2018,03:00,36.42153,R,ugm-3
15-01-2018,04:00,37.31959,R,ugm-3
15-01-2018,05:00,42.45852,R,ugm-3
15-01-2018,06:00,47.19831,R,ugm-3
15-01-2018,07:00,51.38928,R,ugm-3
15-01-2018,08:00,56.22885,R,ugm-3
15-01-2018,09:00,58.02498,R,ugm-3
15-01-2018,10:00,58.12476,R,ugm-3
15-01-2018,11:00,57.57595,R,ugm-3
15-01-2018,12:00,57.87530,R,ugm-3
15-01-2018,13:00,58.22455,R,ugm-3
15-01-2018,14:00,54.58240,R,ugm-3
15-01-2018,15:00,56.32863,R,ugm-3
15-01-2018,16:00,64.81036,R,ugm-3
15-01-2018,17:00,58.67358,R,ugm-3
15-01-2018,18:00,54.88175,R,ugm-3
15-01-2018,19:00,59.47186,R,ugm-3
15-01-2018,20:00,58.77337,R,ugm-3
15-01-2018,21:00,55.38068,R,ugm-3
15-01-2018,22:00,54.63229,R,ugm-3
15-01-2018,23:00,56.02928,R,ugm-3
15-01-2018,24:00,58.77337,R,ugm-3
16-01-2018,01:00,61.93322,R,ugm-3
16-01-2018,02:00,65.92462,R,ugm-3
16-01-2018,03:00,68.25294,R,ugm-3
16-01-2018,04:00,68.65208,R,ugm-3
16-01-2018,05:00,80.02757,R,ugm-3
16-01-2018,06:00,87.76091,R,ugm-3
16-01-2018,07:00,79.97768,R,ugm-3
16-01-2018,08:00,73.54155,R,ugm-3
16-01-2018,09:00,74.98843,R,ugm-3
16-01-2018,10:00,73.29208,R,ugm-3
16-01-2018,11:00,72.99273,R,ugm-3
16-01-2018,12:00,75.13811,R,ugm-3
16-01-2018,13:00,77.58284,R,ugm-3
16-01-2018,14:00,79.22929,R,ugm-3
16-01-2018,15:00,78.33123,R,ugm-3
16-01-2018,16:00,76.58499,R,ugm-3
16-01-2018,17:00,75.58714,R,ugm-3
16-01-2018,18:00,70.14886,R,ugm-3
16-01-2018,19:00,70.04907,R,ugm-3
16-01-2018,20:00,70.04907,R,ugm-3
16-01-2018,21:00,69.55015,R,ugm-3
16-01-2018,22:00,69.60004,R,ugm-3
16-01-2018,23:00,69.79961,R,ugm-3
16-01-2018,24:00,71.64563,R,ugm-3
17-01-2018,01:00,70.11559,R,ugm-3
17-01-2018,02:00,71.71215,R,ugm-3
17-01-2018,03:00,75.23789,R,ugm-3
17-01-2018,04:00,74.73897,R,ugm-3
17-01-2018,05:00,76.13596,R,ugm-3
17-01-2018,06:00,75.18800,R,ugm-3
17-01-2018,07:00,74.43961,R,ugm-3
17-01-2018,08:00,72.89294,R,ugm-3
17-01-2018,09:00,74.19015,R,ugm-3
17-01-2018,10:00,70.89724,R,ugm-3
17-01-2018,11:00,68.15316,R,ugm-3
17-01-2018,12:00,69.00133,R,ugm-3
17-01-2018,13:00,68.35273,R,ugm-3
17-01-2018,14:00,68.75187,R,ugm-3
17-01-2018,15:00,68.45251,R,ugm-3
17-01-2018,16:00,70.34843,R,ugm-3
17-01-2018,17:00,68.80176,R,ugm-3
17-01-2018,18:00,66.75617,R,ugm-3
17-01-2018,19:00,66.70627,R,ugm-3
17-01-2018,20:00,62.61509,R,ugm-3
17-01-2018,21:00,65.25939,R,ugm-3
17-01-2018,22:00,61.71702,R,ugm-3
17-01-2018,23:00,58.92304,R,ugm-3
17-01-2018,24:00,62.41552,R,ugm-3
18-01-2018,01:00,61.60061,R,ugm-3
18-01-2018,02:00,64.12849,R,ugm-3
18-01-2018,03:00,68.35273,R,ugm-3
18-01-2018,04:00,74.68907,R,ugm-3
18-01-2018,05:00,79.12951,R,ugm-3
18-01-2018,06:00,76.63488,R,ugm-3
18-01-2018,07:00,68.30283,R,ugm-3
18-01-2018,08:00,72.49380,R,ugm-3
18-01-2018,09:00,71.54585,R,ugm-3
18-01-2018,10:00,65.45896,R,ugm-3
18-01-2018,11:00,60.02068,R,ugm-3
18-01-2018,12:00,61.61724,R,ugm-3
18-01-2018,13:00,63.66283,R,ugm-3
18-01-2018,14:00,64.61079,R,ugm-3
18-01-2018,15:00,64.21165,R,ugm-3
18-01-2018,16:00,60.27014,R,ugm-3
18-01-2018,17:00,69.79961,R,ugm-3
18-01-2018,18:00,67.05552,R,ugm-3
18-01-2018,19:00,67.40477,R,ugm-3
18-01-2018,20:00,70.59789,R,ugm-3
18-01-2018,21:00,66.80606,R,ugm-3
18-01-2018,22:00,59.47186,R,ugm-3
18-01-2018,23:00,59.12261,R,ugm-3
18-01-2018,24:00,61.66713,R,ugm-3
19-01-2018,01:00,61.26799,R,ugm-3
19-01-2018,02:00,63.06412,R,ugm-3
19-01-2018,03:00,62.96434,R,ugm-3
19-01-2018,04:00,60.46971,R,ugm-3
19-01-2018,05:00,58.52390,R,ugm-3
19-01-2018,06:00,60.07057,R,ugm-3
19-01-2018,07:00,61.01853,R,ugm-3
19-01-2018,08:00,61.01853,R,ugm-3
19-01-2018,09:00,60.12046,R,ugm-3
19-01-2018,10:00,58.32433,R,ugm-3
19-01-2018,11:00,62.81466,R,ugm-3
19-01-2018,12:00,64.36133,R,ugm-3
19-01-2018,13:00,64.21165,R,ugm-3
19-01-2018,14:00,67.75402,R,ugm-3
19-01-2018,15:00,62.11616,R,ugm-3
19-01-2018,16:00,61.16821,R,ugm-3
19-01-2018,17:00,61.41767,R,ugm-3
19-01-2018,18:00,63.96219,R,ugm-3
19-01-2018,19:00,65.60864,R,ugm-3
19-01-2018,20:00,63.06412,R,ugm-3
19-01-2018,21:00,62.31573,R,ugm-3
19-01-2018,22:00,61.96649,R,ugm-3
19-01-2018,23:00,62.06627,R,ugm-3
19-01-2018,24:00,64.21165,R,ugm-3
20-01-2018,01:00,64.19502,R,ugm-3
20-01-2018,02:00,60.80233,R,ugm-3
20-01-2018,03:00,62.06627,R,ugm-3
20-01-2018,04:00,60.96864,R,ugm-3
20-01-2018,05:00,59.92089,R,ugm-3
20-01-2018,06:00,58.82326,R,ugm-3
20-01-2018,07:00,57.57595,R,ugm-3
20-01-2018,08:00,56.72777,R,ugm-3
20-01-2018,09:00,52.63659,R,ugm-3
20-01-2018,10:00,53.93379,R,ugm-3
20-01-2018,11:00,56.72777,R,ugm-3
20-01-2018,12:00,59.02283,R,ugm-3
20-01-2018,13:00,65.25939,R,ugm-3
20-01-2018,14:00,65.05982,R,ugm-3
20-01-2018,15:00,69.60004,R,ugm-3
20-01-2018,16:00,64.91014,R,ugm-3
20-01-2018,17:00,69.20090,R,ugm-3
20-01-2018,18:00,54.48261,R,ugm-3
20-01-2018,19:00,42.95744,R,ugm-3
20-01-2018,20:00,41.61035,R,ugm-3
20-01-2018,21:00,62.01638,R,ugm-3
20-01-2018,22:00,59.42197,R,ugm-3
20-01-2018,23:00,43.70583,R,ugm-3
20-01-2018,24:00,49.14411,R,ugm-3
21-01-2018,01:00,51.68863,R,ugm-3
21-01-2018,02:00,54.81523,R,ugm-3
21-01-2018,03:00,57.87530,R,ugm-3
21-01-2018,04:00,57.52605,R,ugm-3
21-01-2018,05:00,51.73852,R,ugm-3
21-01-2018,06:00,44.30454,R,ugm-3
21-01-2018,07:00,36.37163,R,ugm-3
21-01-2018,08:00,32.13077,R,ugm-3
21-01-2018,09:00,29.03744,R,ugm-3
21-01-2018,10:00,30.23486,R,ugm-3
21-01-2018,11:00,31.18281,R,ugm-3
21-01-2018,12:00,35.27400,R,ugm-3
21-01-2018,13:00,38.26755,R,ugm-3
21-01-2018,14:00,45.35228,R,ugm-3
21-01-2018,15:00,50.34153,R,ugm-3
21-01-2018,16:00,62.06627,R,ugm-3
21-01-2018,17:00,65.95789,R,ugm-3
21-01-2018,18:00,73.69122,R,ugm-3
21-01-2018,19:00,77.73252,R,ugm-3
21-01-2018,20:00,72.09466,R,ugm-3
21-01-2018,21:00,62.76477,R,ugm-3
21-01-2018,22:00,57.12691,R,ugm-3
21-01-2018,23:00,50.84046,R,ugm-3
21-01-2018,24:00,44.55400,R,ugm-3
22-01-2018,01:00,42.57493,R,ugm-3
22-01-2018,02:00,50.29164,R,ugm-3
22-01-2018,03:00,57.62584,R,ugm-3
22-01-2018,04:00,56.47831,R,ugm-3
22-01-2018,05:00,58.27444,R,ugm-3
22-01-2018,06:00,66.30713,R,ugm-3
22-01-2018,07:00,66.05767,R,ugm-3
22-01-2018,08:00,66.75617,R,ugm-3
22-01-2018,09:00,66.55660,R,ugm-3
22-01-2018,10:00,68.15316,R,ugm-3
22-01-2018,11:00,68.85165,R,ugm-3
22-01-2018,12:00,68.95144,R,ugm-3
22-01-2018,13:00,68.50240,R,ugm-3
22-01-2018,14:00,65.45896,R,ugm-3
22-01-2018,15:00,64.26154,R,ugm-3
22-01-2018,16:00,64.46111,R,ugm-3
22-01-2018,17:00,63.36348,R,ugm-3
22-01-2018,18:00,63.31358,R,ugm-3
22-01-2018,19:00,68.20305,R,ugm-3
22-01-2018,20:00,69.60004,R,ugm-3
22-01-2018,21:00,65.05982,R,ugm-3
22-01-2018,22:00,60.41982,R,ugm-3
22-01-2018,23:00,54.68218,R,ugm-3
22-01-2018,24:00,51.13981,R,ugm-3
23-01-2018,01:00,54.21652,R,ugm-3
23-01-2018,02:00,58.47401,R,ugm-3
23-01-2018,03:00,57.17681,R,ugm-3
23-01-2018,04:00,54.73207,R,ugm-3
23-01-2018,05:00,50.79057,R,ugm-3
23-01-2018,06:00,49.94239,R,ugm-3
23-01-2018,07:00,57.47616,R,ugm-3
23-01-2018,08:00,62.76477,R,ugm-3
23-01-2018,09:00,60.17036,R,ugm-3
23-01-2018,10:00,61.11831,R,ugm-3
23-01-2018,11:00,57.77552,R,ugm-3
23-01-2018,12:00,54.68218,R,ugm-3
23-01-2018,13:00,53.93379,R,ugm-3
23-01-2018,14:00,52.38713,R,ugm-3
23-01-2018,15:00,51.68863,R,ugm-3
23-01-2018,16:00,53.88390,R,ugm-3
23-01-2018,17:00,56.77767,R,ugm-3
23-01-2018,18:00,60.17036,R,ugm-3
23-01-2018,19:00,57.47616,R,ugm-3
23-01-2018,20:00,58.42412,R,ugm-3
23-01-2018,21:00,60.56950,R,ugm-3
23-01-2018,22:00,67.60434,R,ugm-3
23-01-2018,23:00,69.50025,R,ugm-3
23-01-2018,24:00,69.50025,R,ugm-3
24-01-2018,01:00,70.31516,R,ugm-3
24-01-2018,02:00,63.26369,R,ugm-3
24-01-2018,03:00,61.11831,R,ugm-3
24-01-2018,04:00,66.55660,R,ugm-3
24-01-2018,05:00,69.35058,R,ugm-3
24-01-2018,06:00,72.89294,R,ugm-3
24-01-2018,07:00,71.34628,R,ugm-3
24-01-2018,08:00,68.80176,R,ugm-3
24-01-2018,09:00,65.65853,R,ugm-3
24-01-2018,10:00,64.16176,R,ugm-3
24-01-2018,11:00,64.11186,R,ugm-3
24-01-2018,12:00,82.62198,R,ugm-3
24-01-2018,13:00,89.00822,R,ugm-3
24-01-2018,14:00,91.20349,R,ugm-3
24-01-2018,15:00,89.15790,R,ugm-3
24-01-2018,16:00,89.60693,R,ugm-3
24-01-2018,17:00,88.11016,R,ugm-3
24-01-2018,18:00,85.26628,R,ugm-3
24-01-2018,19:00,83.32048,R,ugm-3
24-01-2018,20:00,78.33123,R,ugm-3
24-01-2018,21:00,74.19015,R,ugm-3
24-01-2018,22:00,72.74327,R,ugm-3
24-01-2018,23:00,72.14456,R,ugm-3
24-01-2018,24:00,70.29853,R,ugm-3
25-01-2018,01:00,69.64993,R,ugm-3
25-01-2018,02:00,68.91817,R,ugm-3
25-01-2018,03:00,67.70412,R,ugm-3
25-01-2018,04:00,66.85595,R,ugm-3
25-01-2018,05:00,66.90584,R,ugm-3
25-01-2018,06:00,66.05767,R,ugm-3
25-01-2018,07:00,64.56090,R,ugm-3
25-01-2018,08:00,60.61939,R,ugm-3
25-01-2018,09:00,54.48261,R,ugm-3
25-01-2018,10:00,57.07702,R,ugm-3
25-01-2018,11:00,60.81896,R,ugm-3
25-01-2018,12:00,65.50885,R,ugm-3
25-01-2018,13:00,68.65208,R,ugm-3
25-01-2018,14:00,70.24864,R,ugm-3
25-01-2018,15:00,67.90369,R,ugm-3
25-01-2018,16:00,64.01208,R,ugm-3
25-01-2018,17:00,59.77122,R,ugm-3
25-01-2018,18:00,53.33508,R,ugm-3
25-01-2018,19:00,51.23960,R,ugm-3
25-01-2018,20:00,50.19186,R,ugm-3
25-01-2018,21:00,48.89465,R,ugm-3
25-01-2018,22:00,45.10282,R,ugm-3
25-01-2018,23:00,41.85981,R,ugm-3
25-01-2018,24:00,39.86411,R,ugm-3
26-01-2018,01:00,39.44834,R,ugm-3
26-01-2018,02:00,40.97837,R,ugm-3
26-01-2018,03:00,39.21551,R,ugm-3
26-01-2018,04:00,39.01594,R,ugm-3
26-01-2018,05:00,39.11572,R,ugm-3
26-01-2018,06:00,41.66024,R,ugm-3
26-01-2018,07:00,40.16346,R,ugm-3
26-01-2018,08:00,37.71873,R,ugm-3
26-01-2018,09:00,31.98109,R,ugm-3
26-01-2018,10:00,30.58410,R,ugm-3
26-01-2018,11:00,37.71873,R,ugm-3
26-01-2018,12:00,43.85551,R,ugm-3
26-01-2018,13:00,37.91830,R,ugm-3
26-01-2018,14:00,40.16346,R,ugm-3
26-01-2018,15:00,50.14196,R,ugm-3
26-01-2018,16:00,57.12691,R,ugm-3
26-01-2018,17:00,59.47186,R,ugm-3
26-01-2018,18:00,61.56735,R,ugm-3
26-01-2018,19:00,60.81896,R,ugm-3
26-01-2018,20:00,58.27444,R,ugm-3
26-01-2018,21:00,56.12906,R,ugm-3
26-01-2018,22:00,51.38928,R,ugm-3
26-01-2018,23:00,53.08562,R,ugm-3
26-01-2018,24:00,48.79487,R,ugm-3
27-01-2018,01:00,44.23802,R,ugm-3
27-01-2018,02:00,29.27027,R,ugm-3
27-01-2018,03:00,28.88776,R,ugm-3
27-01-2018,04:00,26.74238,R,ugm-3
27-01-2018,05:00,22.85077,R,ugm-3
27-01-2018,06:00,25.14582,R,ugm-3
27-01-2018,07:00,37.16991,R,ugm-3
27-01-2018,08:00,43.40648,R,ugm-3
27-01-2018,09:00,34.27615,R,ugm-3
27-01-2018,10:00,31.23271,R,ugm-3
27-01-2018,11:00,37.12002,R,ugm-3
27-01-2018,12:00,44.60390,R,ugm-3
27-01-2018,13:00,47.04863,R,ugm-3
27-01-2018,14:00,49.89250,R,ugm-3
27-01-2018,15:00,52.28734,R,ugm-3
27-01-2018,16:00,55.97939,R,ugm-3
27-01-2018,17:00,57.82541,R,ugm-3
27-01-2018,18:00,57.47616,R,ugm-3
27-01-2018,19:00,56.87745,R,ugm-3
27-01-2018,20:00,55.97939,R,ugm-3
27-01-2018,21:00,58.47401,R,ugm-3
27-01-2018,22:00,60.02068,R,ugm-3
27-01-2018,23:00,57.47616,R,ugm-3
27-01-2018,24:00,57.32648,R,ugm-3
28-01-2018,01:00,64.26154,R,ugm-3
28-01-2018,02:00,73.10914,R,ugm-3
28-01-2018,03:00,70.69767,R,ugm-3
28-01-2018,04:00,69.30068,R,ugm-3
28-01-2018,05:00,68.85165,R,ugm-3
28-01-2018,06:00,67.55445,R,ugm-3
28-01-2018,07:00,67.35488,R,ugm-3
28-01-2018,08:00,66.00778,R,ugm-3
28-01-2018,09:00,62.21595,R,ugm-3
28-01-2018,10:00,62.91444,R,ugm-3
28-01-2018,11:00,64.26154,R,ugm-3
28-01-2018,12:00,65.25939,R,ugm-3
28-01-2018,13:00,65.40907,R,ugm-3
28-01-2018,14:00,63.41337,R,ugm-3
28-01-2018,15:00,61.86670,R,ugm-3
28-01-2018,16:00,62.01638,R,ugm-3
28-01-2018,17:00,63.21380,R,ugm-3
28-01-2018,18:00,62.66498,R,ugm-3
28-01-2018,19:00,62.66498,R,ugm-3
28-01-2018,20:00,65.10971,R,ugm-3
28-01-2018,21:00,65.45896,R,ugm-3
28-01-2018,22:00,66.55660,R,ugm-3
28-01-2018,23:00,66.85595,R,ugm-3
28-01-2018,24:00,68.40262,R,ugm-3
29-01-2018,01:00,71.31301,R,ugm-3
29-01-2018,02:00,74.50613,R,ugm-3
29-01-2018,03:00,75.43746,R,ugm-3
29-01-2018,04:00,76.48520,R,ugm-3
29-01-2018,05:00,76.93424,R,ugm-3
29-01-2018,06:00,77.18370,R,ugm-3
29-01-2018,07:00,77.53295,R,ugm-3
29-01-2018,08:00,76.18585,R,ugm-3
29-01-2018,09:00,74.19015,R,ugm-3
29-01-2018,10:00,73.14241,R,ugm-3
29-01-2018,11:00,71.99488,R,ugm-3
29-01-2018,12:00,69.05122,R,ugm-3
29-01-2018,13:00,66.50670,R,ugm-3
29-01-2018,14:00,69.35058,R,ugm-3
29-01-2018,15:00,70.69767,R,ugm-3
29-01-2018,16:00,69.99918,R,ugm-3
29-01-2018,17:00,71.34628,R,ugm-3
29-01-2018,18:00,70.29853,R,ugm-3
29-01-2018,19:00,62.31573,R,ugm-3
29-01-2018,20:00,61.56735,R,ugm-3
29-01-2018,21:00,60.22025,R,ugm-3
29-01-2018,22:00,59.42197,R,ugm-3
29-01-2018,23:00,57.77552,R,ugm-3
29-01-2018,24:00,55.82971,R,ugm-3
30-01-2018,01:00,53.48476,R,ugm-3
30-01-2018,02:00,52.42039,R,ugm-3
30-01-2018,03:00,49.79272,R,ugm-3
30-01-2018,04:00,45.85121,R,ugm-3
30-01-2018,05:00,46.10067,R,ugm-3