Data supplied by UK-AIR on 20/6/2020
All Data GMT hour ending  NB:  Upto 27/06/2019 PM10 were measured with a TEOM FDMS, from 27/06/2019 PM10 were measured with a BAM 1020 heated
Status: R =Ratified P=Provisional,P*=As supplied
,,Reading New Town,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2019,01:00,23.000,R,ugm-3 (TEOM FDMS),1.23612,R,ugm-3,18.67936,R,ugm-3,20.57471,R,ugm-3,22.000,R,ugm-3 (TEOM FDMS),17.800,R,ugm-3 (TEOM FDMS),52.08777,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2019,02:00,8.900,R,ugm-3 (TEOM FDMS),1.23612,R,ugm-3,22.47776,R,ugm-3,24.37312,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),51.35601,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2019,03:00,7.700,R,ugm-3 (TEOM FDMS),1.14341,R,ugm-3,18.71072,R,ugm-3,20.46393,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),54.18326,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2019,04:00,8.500,R,ugm-3 (TEOM FDMS),1.14341,R,ugm-3,19.47040,R,ugm-3,21.22361,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),53.83401,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2019,05:00,6.400,R,ugm-3 (TEOM FDMS),1.20522,R,ugm-3,20.18280,R,ugm-3,22.03077,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),51.08992,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2019,06:00,6.600,R,ugm-3 (TEOM FDMS),1.26702,R,ugm-3,19.13843,R,ugm-3,21.08117,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),48.39573,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2019,07:00,6.100,R,ugm-3 (TEOM FDMS),1.54515,R,ugm-3,19.04433,R,ugm-3,21.41353,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),45.05293,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2019,08:00,,,,1.42154,R,ugm-3,18.28427,R,ugm-3,20.46393,R,ugm-3,,,,6.500,R,ugm-3 (TEOM FDMS),44.80347,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),,,,-3.000,R,ugm-3 (TEOM FDMS)
01-01-2019,09:00,8.700,R,ugm-3 (TEOM FDMS),1.60696,R,ugm-3,18.47476,R,ugm-3,20.93873,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),44.50411,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2019,10:00,6.900,R,ugm-3 (TEOM FDMS),1.73057,R,ugm-3,17.14570,R,ugm-3,19.79921,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),43.75572,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2019,11:00,3.800,R,ugm-3 (TEOM FDMS),2.47224,R,ugm-3,19.56950,R,ugm-3,23.36021,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),45.45207,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2019,12:00,7.100,R,ugm-3 (TEOM FDMS),1.85418,R,ugm-3,16.67129,R,ugm-3,19.51433,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),50.24175,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
01-01-2019,13:00,8.800,R,ugm-3 (TEOM FDMS),1.97779,R,ugm-3,15.24727,R,ugm-3,18.27984,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),50.49121,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2019,14:00,6.700,R,ugm-3 (TEOM FDMS),2.19411,R,ugm-3,17.95431,R,ugm-3,21.31857,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),47.39788,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),-3.100,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
01-01-2019,15:00,3.800,R,ugm-3 (TEOM FDMS),2.13231,R,ugm-3,18.66632,R,ugm-3,21.93581,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),45.55185,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2019,16:00,9.900,R,ugm-3 (TEOM FDMS),2.10141,R,ugm-3,18.76118,R,ugm-3,21.98329,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),44.00519,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2019,17:00,8.100,R,ugm-3 (TEOM FDMS),2.44134,R,ugm-3,22.75057,R,ugm-3,26.49390,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),43.75572,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2019,18:00,2.800,R,ugm-3 (TEOM FDMS),2.41044,R,ugm-3,24.88708,R,ugm-3,28.58303,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),53.58455,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2019,19:00,6.400,R,ugm-3 (TEOM FDMS),2.96669,R,ugm-3,34.00499,R,ugm-3,38.55385,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),44.85336,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2019,20:00,11.600,R,ugm-3 (TEOM FDMS),4.54274,R,ugm-3,43.26851,R,ugm-3,50.23396,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),30.88346,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),-4.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2019,21:00,18.000,R,ugm-3 (TEOM FDMS),5.31532,R,ugm-3,39.37755,R,ugm-3,47.52759,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),36.92045,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
01-01-2019,22:00,10.100,R,ugm-3 (TEOM FDMS),3.67746,R,ugm-3,31.53823,R,ugm-3,37.17693,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),48.64519,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2019,23:00,7.100,R,ugm-3 (TEOM FDMS),3.27572,R,ugm-3,32.48659,R,ugm-3,37.50929,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),49.09422,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2019,24:00,7.200,R,ugm-3 (TEOM FDMS),2.71947,R,ugm-3,31.48777,R,ugm-3,35.65756,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),51.98799,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2019,01:00,7.700,R,ugm-3 (TEOM FDMS),2.26372,R,ugm-3,27.38546,R,ugm-3,30.85645,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),52.55343,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2019,02:00,6.800,R,ugm-3 (TEOM FDMS),1.93445,R,ugm-3,25.80373,R,ugm-3,28.76984,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),50.35816,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2019,03:00,4.200,R,ugm-3 (TEOM FDMS),1.35823,R,ugm-3,18.68860,R,ugm-3,20.77119,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),50.24175,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
02-01-2019,04:00,6.100,R,ugm-3 (TEOM FDMS),1.45084,R,ugm-3,15.89093,R,ugm-3,18.11552,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),43.20691,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2019,05:00,7.200,R,ugm-3 (TEOM FDMS),2.25343,R,ugm-3,24.80879,R,ugm-3,28.26400,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),42.95744,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2019,06:00,7.400,R,ugm-3 (TEOM FDMS),1.75953,R,ugm-3,23.85888,R,ugm-3,26.55678,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),47.34798,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2019,07:00,9.800,R,ugm-3 (TEOM FDMS),2.12995,R,ugm-3,26.89503,R,ugm-3,30.16091,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),44.80347,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2019,08:00,11.200,R,ugm-3 (TEOM FDMS),2.74733,R,ugm-3,36.85565,R,ugm-3,41.06816,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),41.11142,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2019,09:00,12.600,R,ugm-3 (TEOM FDMS),3.33384,R,ugm-3,41.78935,R,ugm-3,46.90117,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),40.11357,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
02-01-2019,10:00,12.500,R,ugm-3 (TEOM FDMS),3.58079,R,ugm-3,39.75090,R,ugm-3,45.24137,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),42.60820,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2019,11:00,10.300,R,ugm-3 (TEOM FDMS),3.27210,R,ugm-3,36.14586,R,ugm-3,41.16301,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),46.94884,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2019,12:00,9.200,R,ugm-3 (TEOM FDMS),3.61166,R,ugm-3,34.29737,R,ugm-3,39.83517,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),49.94239,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2019,13:00,12.800,R,ugm-3 (TEOM FDMS),3.45731,R,ugm-3,38.32785,R,ugm-3,43.62899,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),53.83401,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2019,14:00,7.900,R,ugm-3 (TEOM FDMS),2.77820,R,ugm-3,32.68253,R,ugm-3,36.94237,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),58.47401,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2019,15:00,8.200,R,ugm-3 (TEOM FDMS),2.65472,R,ugm-3,38.32548,R,ugm-3,42.39600,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),58.72347,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2019,16:00,7.200,R,ugm-3 (TEOM FDMS),2.53125,R,ugm-3,41.64471,R,ugm-3,45.52590,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),53.98369,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2019,17:00,8.500,R,ugm-3 (TEOM FDMS),2.53125,R,ugm-3,43.25709,R,ugm-3,47.13828,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),47.44777,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
02-01-2019,18:00,11.600,R,ugm-3 (TEOM FDMS),3.45731,R,ugm-3,51.22686,R,ugm-3,56.52800,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),42.50841,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
02-01-2019,19:00,12.100,R,ugm-3 (TEOM FDMS),3.11776,R,ugm-3,47.33718,R,ugm-3,52.11768,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),46.54970,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2019,20:00,12.000,R,ugm-3 (TEOM FDMS),1.94474,R,ugm-3,36.66359,R,ugm-3,39.64548,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),48.19616,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2019,21:00,13.100,R,ugm-3 (TEOM FDMS),2.62385,R,ugm-3,44.77489,R,ugm-3,48.79808,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),40.86196,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2019,22:00,13.700,R,ugm-3 (TEOM FDMS),3.14862,R,ugm-3,44.34964,R,ugm-3,49.17746,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),43.45637,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
02-01-2019,23:00,5.800,R,ugm-3 (TEOM FDMS),1.72866,R,ugm-3,29.69179,R,ugm-3,32.34236,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),52.43702,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2019,24:00,7.400,R,ugm-3 (TEOM FDMS),1.79039,R,ugm-3,30.07136,R,ugm-3,32.81659,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),48.64519,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2019,01:00,3.500,R,ugm-3 (TEOM FDMS),1.68563,R,ugm-3,24.31902,R,ugm-3,26.90362,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),59.53838,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2019,02:00,1.300,R,ugm-3 (TEOM FDMS),1.76786,R,ugm-3,28.74003,R,ugm-3,31.45071,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),64.52763,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
03-01-2019,03:00,3.600,R,ugm-3 (TEOM FDMS),1.35673,R,ugm-3,23.02344,R,ugm-3,25.10373,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),64.31143,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2019,04:00,2.700,R,ugm-3 (TEOM FDMS),1.60340,R,ugm-3,27.57122,R,ugm-3,30.02974,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),68.75187,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2019,05:00,5.400,R,ugm-3 (TEOM FDMS),1.97342,R,ugm-3,35.00865,R,ugm-3,38.03452,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),56.87745,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2019,06:00,1.100,R,ugm-3 (TEOM FDMS),1.97342,R,ugm-3,31.92989,R,ugm-3,34.95576,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),56.72777,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2019,07:00,6.500,R,ugm-3 (TEOM FDMS),2.62095,R,ugm-3,40.69432,R,ugm-3,44.71306,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),53.48476,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2019,08:00,7.900,R,ugm-3 (TEOM FDMS),2.74429,R,ugm-3,43.72606,R,ugm-3,47.93391,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),46.30024,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2019,09:00,5.000,R,ugm-3 (TEOM FDMS),4.10101,R,ugm-3,52.58721,R,ugm-3,58.87535,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),40.11357,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2019,10:00,8.100,R,ugm-3 (TEOM FDMS),4.62520,R,ugm-3,52.35185,R,ugm-3,59.44373,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),44.05508,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2019,11:00,4.200,R,ugm-3 (TEOM FDMS),3.26848,R,ugm-3,39.65409,R,ugm-3,44.66569,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),60.81896,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2019,12:00,3.200,R,ugm-3 (TEOM FDMS),2.28177,R,ugm-3,29.75194,R,ugm-3,33.25060,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),65.20950,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2019,13:00,6.400,R,ugm-3 (TEOM FDMS),2.31260,R,ugm-3,31.88347,R,ugm-3,35.42941,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),62.46541,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
03-01-2019,14:00,7.600,R,ugm-3 (TEOM FDMS),2.37427,R,ugm-3,34.77294,R,ugm-3,38.41344,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),60.61939,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2019,15:00,12.100,R,ugm-3 (TEOM FDMS),2.52844,R,ugm-3,38.42052,R,ugm-3,42.29741,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),55.87960,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2019,16:00,8.000,R,ugm-3 (TEOM FDMS),2.89846,R,ugm-3,42.40026,R,ugm-3,46.84450,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),53.38498,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2019,17:00,10.100,R,ugm-3 (TEOM FDMS),2.92930,R,ugm-3,46.56851,R,ugm-3,51.06003,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),46.20046,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS)
03-01-2019,18:00,14.400,R,ugm-3 (TEOM FDMS),3.97768,R,ugm-3,57.32342,R,ugm-3,63.42244,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),35.97249,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2019,19:00,16.300,R,ugm-3 (TEOM FDMS),3.23764,R,ugm-3,50.02706,R,ugm-3,54.99137,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),14.100,R,ugm-3 (TEOM FDMS),33.02884,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2019,20:00,17.500,R,ugm-3 (TEOM FDMS),3.97768,R,ugm-3,56.70767,R,ugm-3,62.80668,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),28.88776,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2019,21:00,17.000,R,ugm-3 (TEOM FDMS),4.00851,R,ugm-3,50.83443,R,ugm-3,56.98073,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),31.93120,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2019,22:00,17.900,R,ugm-3 (TEOM FDMS),3.20681,R,ugm-3,45.71671,R,ugm-3,50.63374,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),32.38023,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
03-01-2019,23:00,20.000,R,ugm-3 (TEOM FDMS),4.84105,R,ugm-3,55.05229,R,ugm-3,62.47513,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),19.200,R,ugm-3 (TEOM FDMS),22.70109,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2019,24:00,16.900,R,ugm-3 (TEOM FDMS),3.63849,R,ugm-3,42.97072,R,ugm-3,48.54966,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),28.93765,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2019,01:00,22.900,R,ugm-3 (TEOM FDMS),14.90746,R,ugm-3,64.82014,R,ugm-3,87.67792,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),14.500,R,ugm-3 (TEOM FDMS),4.39054,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2019,02:00,27.700,R,ugm-3 (TEOM FDMS),12.56662,R,ugm-3,62.92162,R,ugm-3,82.19017,R,ugm-3,24.400,R,ugm-3 (TEOM FDMS),20.400,R,ugm-3 (TEOM FDMS),4.25749,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2019,03:00,25.400,R,ugm-3 (TEOM FDMS),5.35929,R,ugm-3,53.42516,R,ugm-3,61.64262,R,ugm-3,25.000,R,ugm-3 (TEOM FDMS),21.000,R,ugm-3 (TEOM FDMS),10.57721,R,ugm-3,25.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2019,04:00,26.100,R,ugm-3 (TEOM FDMS),3.38806,R,ugm-3,45.85063,R,ugm-3,51.04558,R,ugm-3,22.300,R,ugm-3 (TEOM FDMS),17.300,R,ugm-3 (TEOM FDMS),13.22151,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
04-01-2019,05:00,26.200,R,ugm-3 (TEOM FDMS),6.68371,R,ugm-3,54.23290,R,ugm-3,64.48112,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),17.800,R,ugm-3 (TEOM FDMS),8.48173,R,ugm-3,23.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
04-01-2019,06:00,26.400,R,ugm-3 (TEOM FDMS),7.05332,R,ugm-3,57.07237,R,ugm-3,67.88731,R,ugm-3,22.400,R,ugm-3 (TEOM FDMS),20.200,R,ugm-3 (TEOM FDMS),5.43828,R,ugm-3,23.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2019,07:00,24.700,R,ugm-3 (TEOM FDMS),14.66105,R,ugm-3,61.91792,R,ugm-3,84.39788,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),17.800,R,ugm-3 (TEOM FDMS),1.64645,R,ugm-3,26.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS)
04-01-2019,08:00,29.200,R,ugm-3 (TEOM FDMS),50.26646,R,ugm-3,74.21755,R,ugm-3,151.29172,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),17.400,R,ugm-3 (TEOM FDMS),0.89807,R,ugm-3,23.500,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
04-01-2019,09:00,33.100,R,ugm-3 (TEOM FDMS),83.34623,R,ugm-3,66.45182,R,ugm-3,194.24759,R,ugm-3,29.500,R,ugm-3 (TEOM FDMS),24.100,R,ugm-3 (TEOM FDMS),1.29721,R,ugm-3,30.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
04-01-2019,10:00,28.600,R,ugm-3 (TEOM FDMS),72.28884,R,ugm-3,61.64446,R,ugm-3,172.48581,R,ugm-3,25.400,R,ugm-3 (TEOM FDMS),20.600,R,ugm-3 (TEOM FDMS),2.44473,R,ugm-3,28.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
04-01-2019,11:00,33.400,R,ugm-3 (TEOM FDMS),64.83511,R,ugm-3,65.12557,R,ugm-3,164.53803,R,ugm-3,28.400,R,ugm-3 (TEOM FDMS),20.400,R,ugm-3 (TEOM FDMS),3.84172,R,ugm-3,26.400,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
04-01-2019,12:00,30.200,R,ugm-3 (TEOM FDMS),17.95671,R,ugm-3,50.71458,R,ugm-3,78.24781,R,ugm-3,22.600,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),17.41248,R,ugm-3,24.300,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS)
04-01-2019,13:00,35.700,R,ugm-3 (TEOM FDMS),11.82740,R,ugm-3,39.95941,R,ugm-3,58.09451,R,ugm-3,28.000,R,ugm-3 (TEOM FDMS),18.300,R,ugm-3 (TEOM FDMS),25.54496,R,ugm-3,26.800,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS)
04-01-2019,14:00,26.800,R,ugm-3 (TEOM FDMS),6.59131,R,ugm-3,35.97168,R,ugm-3,46.07822,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),18.900,R,ugm-3 (TEOM FDMS),35.27400,R,ugm-3,27.000,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS)
04-01-2019,15:00,34.500,R,ugm-3 (TEOM FDMS),7.39213,R,ugm-3,42.12386,R,ugm-3,53.45830,R,ugm-3,28.500,R,ugm-3 (TEOM FDMS),19.200,R,ugm-3 (TEOM FDMS),28.38883,R,ugm-3,27.700,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS)
04-01-2019,16:00,41.100,R,ugm-3 (TEOM FDMS),8.13134,R,ugm-3,50.97246,R,ugm-3,63.44034,R,ugm-3,33.600,R,ugm-3 (TEOM FDMS),29.600,R,ugm-3 (TEOM FDMS),18.51012,R,ugm-3,38.600,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS)
04-01-2019,17:00,46.100,R,ugm-3 (TEOM FDMS),8.31614,R,ugm-3,56.79186,R,ugm-3,69.54310,R,ugm-3,37.000,R,ugm-3 (TEOM FDMS),28.400,R,ugm-3 (TEOM FDMS),12.62280,R,ugm-3,38.800,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS)
04-01-2019,18:00,38.100,R,ugm-3 (TEOM FDMS),11.18059,R,ugm-3,60.67870,R,ugm-3,77.82204,R,ugm-3,29.900,R,ugm-3 (TEOM FDMS),25.100,R,ugm-3 (TEOM FDMS),10.77678,R,ugm-3,31.200,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
04-01-2019,19:00,34.100,R,ugm-3 (TEOM FDMS),15.55427,R,ugm-3,67.21880,R,ugm-3,91.06834,R,ugm-3,29.100,R,ugm-3 (TEOM FDMS),22.000,R,ugm-3 (TEOM FDMS),6.48603,R,ugm-3,29.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS)
04-01-2019,20:00,30.800,R,ugm-3 (TEOM FDMS),18.20311,R,ugm-3,71.90932,R,ugm-3,99.82037,R,ugm-3,23.700,R,ugm-3 (TEOM FDMS),20.000,R,ugm-3 (TEOM FDMS),4.34065,R,ugm-3,26.600,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
04-01-2019,21:00,32.200,R,ugm-3 (TEOM FDMS),17.00189,R,ugm-3,68.49995,R,ugm-3,94.56915,R,ugm-3,26.500,R,ugm-3 (TEOM FDMS),21.800,R,ugm-3 (TEOM FDMS),3.99140,R,ugm-3,27.200,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
04-01-2019,22:00,32.400,R,ugm-3 (TEOM FDMS),12.75142,R,ugm-3,62.05479,R,ugm-3,81.60670,R,ugm-3,25.600,R,ugm-3 (TEOM FDMS),20.500,R,ugm-3 (TEOM FDMS),6.28646,R,ugm-3,25.900,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
04-01-2019,23:00,33.500,R,ugm-3 (TEOM FDMS),6.71452,R,ugm-3,53.00297,R,ugm-3,63.29841,R,ugm-3,27.300,R,ugm-3 (TEOM FDMS),19.500,R,ugm-3 (TEOM FDMS),9.97850,R,ugm-3,26.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
04-01-2019,24:00,27.400,R,ugm-3 (TEOM FDMS),3.44966,R,ugm-3,41.64036,R,ugm-3,46.92977,R,ugm-3,22.700,R,ugm-3 (TEOM FDMS),19.000,R,ugm-3 (TEOM FDMS),21.95270,R,ugm-3,25.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)