Data supplied by UK-AIR on 21/1/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Weybourne,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Ozone",status,unit
 
01-01-2013,01:00,61.76692,R,ugm-3
01-01-2013,02:00,58.67358,R,ugm-3
01-01-2013,03:00,63.16391,R,ugm-3
01-01-2013,04:00,60.81896,R,ugm-3
01-01-2013,05:00,66.50670,R,ugm-3
01-01-2013,06:00,67.65423,R,ugm-3
01-01-2013,07:00,68.25294,R,ugm-3
01-01-2013,08:00,67.75402,R,ugm-3
01-01-2013,09:00,63.51315,R,ugm-3
01-01-2013,10:00,63.11401,R,ugm-3
01-01-2013,11:00,64.66068,R,ugm-3
01-01-2013,12:00,67.10541,R,ugm-3
01-01-2013,13:00,66.25724,R,ugm-3
01-01-2013,14:00,64.86025,R,ugm-3
01-01-2013,15:00,63.56305,R,ugm-3
01-01-2013,16:00,61.61724,R,ugm-3
01-01-2013,17:00,59.87100,R,ugm-3
01-01-2013,18:00,59.42197,R,ugm-3
01-01-2013,19:00,59.72132,R,ugm-3
01-01-2013,20:00,58.27444,R,ugm-3
01-01-2013,21:00,56.27874,R,ugm-3
01-01-2013,22:00,55.43057,R,ugm-3
01-01-2013,23:00,55.13121,R,ugm-3
01-01-2013,24:00,53.78412,R,ugm-3
02-01-2013,01:00,53.63444,R,ugm-3
02-01-2013,02:00,52.53680,R,ugm-3
02-01-2013,03:00,52.68648,R,ugm-3
02-01-2013,04:00,52.98584,R,ugm-3
02-01-2013,05:00,53.63444,R,ugm-3
02-01-2013,06:00,53.23530,R,ugm-3
02-01-2013,07:00,51.63874,R,ugm-3
02-01-2013,08:00,47.34798,R,ugm-3
02-01-2013,09:00,42.70798,R,ugm-3
02-01-2013,10:00,41.16131,R,ugm-3
02-01-2013,11:00,42.05938,R,ugm-3
02-01-2013,12:00,37.16991,R,ugm-3
02-01-2013,13:00,34.42583,R,ugm-3
02-01-2013,14:00,39.36518,R,ugm-3
02-01-2013,15:00,41.26110,R,ugm-3
02-01-2013,16:00,48.69508,R,ugm-3
02-01-2013,17:00,49.59315,R,ugm-3
02-01-2013,18:00,46.84906,R,ugm-3
02-01-2013,19:00,45.05293,R,ugm-3
02-01-2013,20:00,45.20261,R,ugm-3
02-01-2013,21:00,42.50841,R,ugm-3
02-01-2013,22:00,41.01164,R,ugm-3
02-01-2013,23:00,40.06368,R,ugm-3
02-01-2013,24:00,40.16346,R,ugm-3
03-01-2013,01:00,39.91400,R,ugm-3
03-01-2013,02:00,40.96174,R,ugm-3
03-01-2013,03:00,42.55830,R,ugm-3
03-01-2013,04:00,43.80562,R,ugm-3
03-01-2013,05:00,44.50411,R,ugm-3
03-01-2013,06:00,44.55400,R,ugm-3
03-01-2013,07:00,42.50841,R,ugm-3
03-01-2013,08:00,41.61035,R,ugm-3
03-01-2013,09:00,38.91615,R,ugm-3
03-01-2013,10:00,40.31314,R,ugm-3
03-01-2013,11:00,49.74282,R,ugm-3
03-01-2013,12:00,56.22885,R,ugm-3
03-01-2013,13:00,54.38283,R,ugm-3
03-01-2013,14:00,49.64304,R,ugm-3
03-01-2013,15:00,41.71013,R,ugm-3
03-01-2013,16:00,36.27185,R,ugm-3
03-01-2013,17:00,32.13077,R,ugm-3
03-01-2013,18:00,28.68819,R,ugm-3
03-01-2013,19:00,29.93550,R,ugm-3
03-01-2013,20:00,35.17421,R,ugm-3
03-01-2013,21:00,37.51916,R,ugm-3
03-01-2013,22:00,36.42153,R,ugm-3
03-01-2013,23:00,36.02239,R,ugm-3
03-01-2013,24:00,36.42153,R,ugm-3
04-01-2013,01:00,36.17206,R,ugm-3
04-01-2013,02:00,35.52346,R,ugm-3
04-01-2013,03:00,37.21981,R,ugm-3
04-01-2013,04:00,42.65809,R,ugm-3
04-01-2013,05:00,47.09852,R,ugm-3
04-01-2013,06:00,48.54540,R,ugm-3
04-01-2013,07:00,51.78842,R,ugm-3
04-01-2013,08:00,52.38713,R,ugm-3
04-01-2013,09:00,55.33078,R,ugm-3
04-01-2013,10:00,59.47186,R,ugm-3
04-01-2013,11:00,60.71917,R,ugm-3
04-01-2013,12:00,62.16606,R,ugm-3
04-01-2013,13:00,64.51100,R,ugm-3
04-01-2013,14:00,63.71272,R,ugm-3
04-01-2013,15:00,63.36348,R,ugm-3
04-01-2013,16:00,55.87960,R,ugm-3
04-01-2013,17:00,52.33723,R,ugm-3
04-01-2013,18:00,48.94454,R,ugm-3
04-01-2013,19:00,46.74927,R,ugm-3
04-01-2013,20:00,47.39788,R,ugm-3
04-01-2013,21:00,46.84906,R,ugm-3
04-01-2013,22:00,44.50411,R,ugm-3
04-01-2013,23:00,35.72303,R,ugm-3
04-01-2013,24:00,39.86411,R,ugm-3
05-01-2013,01:00,39.96389,R,ugm-3
05-01-2013,02:00,38.31744,R,ugm-3
05-01-2013,03:00,38.11787,R,ugm-3
05-01-2013,04:00,44.00519,R,ugm-3
05-01-2013,05:00,48.39573,R,ugm-3
05-01-2013,06:00,53.73422,R,ugm-3
05-01-2013,07:00,54.58240,R,ugm-3
05-01-2013,08:00,51.83831,R,ugm-3
05-01-2013,09:00,49.94239,R,ugm-3
05-01-2013,10:00,47.74712,R,ugm-3
05-01-2013,11:00,43.60605,R,ugm-3
05-01-2013,12:00,44.10497,R,ugm-3
05-01-2013,13:00,47.04863,R,ugm-3
05-01-2013,14:00,55.18111,R,ugm-3
05-01-2013,15:00,52.63659,R,ugm-3
05-01-2013,16:00,48.74497,R,ugm-3
05-01-2013,17:00,47.29809,R,ugm-3
05-01-2013,18:00,47.89680,R,ugm-3
05-01-2013,19:00,49.14411,R,ugm-3
05-01-2013,20:00,48.79487,R,ugm-3
05-01-2013,21:00,47.44777,R,ugm-3
05-01-2013,22:00,45.80132,R,ugm-3
05-01-2013,23:00,46.59960,R,ugm-3
05-01-2013,24:00,49.14411,R,ugm-3
06-01-2013,01:00,48.49551,R,ugm-3
06-01-2013,02:00,48.49551,R,ugm-3
06-01-2013,03:00,49.49336,R,ugm-3
06-01-2013,04:00,48.49551,R,ugm-3
06-01-2013,05:00,45.95099,R,ugm-3
06-01-2013,06:00,42.55830,R,ugm-3
06-01-2013,07:00,41.26110,R,ugm-3
06-01-2013,08:00,35.77292,R,ugm-3
06-01-2013,09:00,36.07228,R,ugm-3
06-01-2013,10:00,40.91185,R,ugm-3
06-01-2013,11:00,42.50841,R,ugm-3
06-01-2013,12:00,47.99659,R,ugm-3
06-01-2013,13:00,51.53895,R,ugm-3
06-01-2013,14:00,47.54755,R,ugm-3
06-01-2013,15:00,34.57550,R,ugm-3
06-01-2013,16:00,28.48862,R,ugm-3
06-01-2013,17:00,32.57980,R,ugm-3
06-01-2013,18:00,35.27400,R,ugm-3
06-01-2013,19:00,37.12002,R,ugm-3
06-01-2013,20:00,36.47142,R,ugm-3
06-01-2013,21:00,46.25035,R,ugm-3
06-01-2013,22:00,39.76432,R,ugm-3
06-01-2013,23:00,40.31314,R,ugm-3
06-01-2013,24:00,44.40433,R,ugm-3
07-01-2013,01:00,43.90540,R,ugm-3
07-01-2013,02:00,46.00089,R,ugm-3
07-01-2013,03:00,42.85766,R,ugm-3
07-01-2013,04:00,39.66454,R,ugm-3
07-01-2013,05:00,39.76432,R,ugm-3
07-01-2013,06:00,38.96604,R,ugm-3
07-01-2013,07:00,36.87056,R,ugm-3
07-01-2013,08:00,34.17636,R,ugm-3
07-01-2013,09:00,31.18281,R,ugm-3
07-01-2013,10:00,30.13507,R,ugm-3
07-01-2013,11:00,30.63400,R,ugm-3
07-01-2013,12:00,30.58410,R,ugm-3
07-01-2013,13:00,31.08303,R,ugm-3
07-01-2013,14:00,32.97894,R,ugm-3
07-01-2013,15:00,31.68174,R,ugm-3
07-01-2013,16:00,29.28690,R,ugm-3
07-01-2013,17:00,25.34539,R,ugm-3
07-01-2013,18:00,15.81592,R,ugm-3
07-01-2013,19:00,10.82667,R,ugm-3
07-01-2013,20:00,15.91571,R,ugm-3
07-01-2013,21:00,21.90281,R,ugm-3
07-01-2013,22:00,24.79657,R,ugm-3
07-01-2013,23:00,27.04174,R,ugm-3
07-01-2013,24:00,29.18711,R,ugm-3
08-01-2013,01:00,30.88346,R,ugm-3
08-01-2013,02:00,35.52346,R,ugm-3
08-01-2013,03:00,38.36733,R,ugm-3
08-01-2013,04:00,40.31314,R,ugm-3
08-01-2013,05:00,43.65594,R,ugm-3
08-01-2013,06:00,45.30239,R,ugm-3
08-01-2013,07:00,46.25035,R,ugm-3
08-01-2013,08:00,46.64949,R,ugm-3
08-01-2013,09:00,47.29809,R,ugm-3
08-01-2013,10:00,45.90110,R,ugm-3
08-01-2013,11:00,48.84476,R,ugm-3
08-01-2013,12:00,52.38713,R,ugm-3
08-01-2013,13:00,51.98799,R,ugm-3
08-01-2013,14:00,51.38928,R,ugm-3
08-01-2013,15:00,51.18971,R,ugm-3
08-01-2013,16:00,49.39358,R,ugm-3
08-01-2013,17:00,49.14411,R,ugm-3
08-01-2013,18:00,49.79272,R,ugm-3
08-01-2013,19:00,48.29594,R,ugm-3
08-01-2013,20:00,46.59960,R,ugm-3
08-01-2013,21:00,44.35443,R,ugm-3
08-01-2013,22:00,40.16346,R,ugm-3
08-01-2013,23:00,38.01809,R,ugm-3
08-01-2013,24:00,34.77507,R,ugm-3
09-01-2013,01:00,31.13292,R,ugm-3
09-01-2013,02:00,27.54066,R,ugm-3
09-01-2013,03:00,68.30283,R,ugm-3
09-01-2013,04:00,77.13381,R,ugm-3
09-01-2013,05:00,73.59144,R,ugm-3
09-01-2013,06:00,65.45896,R,ugm-3
09-01-2013,07:00,55.97939,R,ugm-3
09-01-2013,08:00,60.17036,R,ugm-3
09-01-2013,09:00,50.84046,R,ugm-3
09-01-2013,10:00,46.54970,R,ugm-3
09-01-2013,11:00,50.04218,R,ugm-3
09-01-2013,12:00,49.24390,R,ugm-3
09-01-2013,13:00,54.03358,R,ugm-3
09-01-2013,14:00,59.27229,R,ugm-3
09-01-2013,15:00,57.57595,R,ugm-3
09-01-2013,16:00,57.37638,R,ugm-3
09-01-2013,17:00,42.50841,R,ugm-3
09-01-2013,18:00,35.07443,R,ugm-3
09-01-2013,19:00,36.92045,R,ugm-3
09-01-2013,20:00,29.58625,R,ugm-3
09-01-2013,21:00,27.39098,R,ugm-3
09-01-2013,22:00,23.59915,R,ugm-3
09-01-2013,23:00,20.85507,R,ugm-3
09-01-2013,24:00,14.36904,R,ugm-3
10-01-2013,01:00,20.65550,R,ugm-3
10-01-2013,02:00,21.55356,R,ugm-3
10-01-2013,03:00,20.40603,R,ugm-3
10-01-2013,04:00,19.25851,R,ugm-3
10-01-2013,05:00,20.95485,R,ugm-3
10-01-2013,06:00,19.10883,R,ugm-3
10-01-2013,07:00,16.96345,R,ugm-3
10-01-2013,08:00,15.46668,R,ugm-3
10-01-2013,09:00,16.71399,R,ugm-3
10-01-2013,10:00,21.65335,R,ugm-3
10-01-2013,11:00,25.64475,R,ugm-3
10-01-2013,12:00,30.48432,R,ugm-3
10-01-2013,13:00,34.82497,R,ugm-3
10-01-2013,14:00,35.22411,R,ugm-3
10-01-2013,15:00,31.58195,R,ugm-3
10-01-2013,16:00,27.39098,R,ugm-3
10-01-2013,17:00,24.69679,R,ugm-3
10-01-2013,18:00,23.05034,R,ugm-3
10-01-2013,19:00,19.55786,R,ugm-3
10-01-2013,20:00,18.41033,R,ugm-3
10-01-2013,21:00,13.22151,R,ugm-3
10-01-2013,22:00,6.18667,R,ugm-3
10-01-2013,23:00,4.29076,R,ugm-3
10-01-2013,24:00,7.33420,R,ugm-3
11-01-2013,01:00,70.34843,R,ugm-3
11-01-2013,02:00,74.04047,R,ugm-3
11-01-2013,03:00,73.14241,R,ugm-3
11-01-2013,04:00,68.90154,R,ugm-3
11-01-2013,05:00,67.35488,R,ugm-3
11-01-2013,06:00,66.40692,R,ugm-3
11-01-2013,07:00,64.91014,R,ugm-3
11-01-2013,08:00,52.33723,R,ugm-3
11-01-2013,09:00,57.17681,R,ugm-3
11-01-2013,10:00,59.47186,R,ugm-3
11-01-2013,11:00,65.45896,R,ugm-3
11-01-2013,12:00,60.36993,R,ugm-3
11-01-2013,13:00,60.32003,R,ugm-3
11-01-2013,14:00,60.17036,R,ugm-3
11-01-2013,15:00,57.97509,R,ugm-3
11-01-2013,16:00,60.22025,R,ugm-3
11-01-2013,17:00,56.47831,R,ugm-3
11-01-2013,18:00,53.23530,R,ugm-3
11-01-2013,19:00,53.43487,R,ugm-3
11-01-2013,20:00,55.13121,R,ugm-3
11-01-2013,21:00,56.42842,R,ugm-3
11-01-2013,22:00,49.89250,R,ugm-3
11-01-2013,23:00,45.20261,R,ugm-3
11-01-2013,24:00,52.78627,R,ugm-3
12-01-2013,01:00,59.32218,R,ugm-3
12-01-2013,02:00,58.17466,R,ugm-3
12-01-2013,03:00,62.16606,R,ugm-3
12-01-2013,04:00,63.51315,R,ugm-3
12-01-2013,05:00,63.31358,R,ugm-3
12-01-2013,06:00,62.86455,R,ugm-3
12-01-2013,07:00,66.15746,R,ugm-3
12-01-2013,08:00,68.25294,R,ugm-3
12-01-2013,09:00,67.30498,R,ugm-3
12-01-2013,10:00,64.21165,R,ugm-3
12-01-2013,11:00,62.51530,R,ugm-3
12-01-2013,12:00,60.76907,R,ugm-3
12-01-2013,13:00,61.11831,R,ugm-3
12-01-2013,14:00,58.12476,R,ugm-3
12-01-2013,15:00,59.07272,R,ugm-3
12-01-2013,16:00,61.36778,R,ugm-3
12-01-2013,17:00,56.87745,R,ugm-3
12-01-2013,18:00,58.72347,R,ugm-3
12-01-2013,19:00,59.12261,R,ugm-3
12-01-2013,20:00,56.32863,R,ugm-3
12-01-2013,21:00,54.68218,R,ugm-3
12-01-2013,22:00,56.12906,R,ugm-3
12-01-2013,23:00,60.51960,R,ugm-3
12-01-2013,24:00,57.32648,R,ugm-3
13-01-2013,01:00,57.62584,R,ugm-3
13-01-2013,02:00,57.17681,R,ugm-3
13-01-2013,03:00,55.63014,R,ugm-3
13-01-2013,04:00,56.77767,R,ugm-3
13-01-2013,05:00,57.77552,R,ugm-3
13-01-2013,06:00,60.02068,R,ugm-3
13-01-2013,07:00,62.11616,R,ugm-3
13-01-2013,08:00,64.26154,R,ugm-3
13-01-2013,09:00,64.51100,R,ugm-3
13-01-2013,10:00,62.61509,R,ugm-3
13-01-2013,11:00,60.56950,R,ugm-3
13-01-2013,12:00,59.82111,R,ugm-3
13-01-2013,13:00,58.27444,R,ugm-3
13-01-2013,14:00,59.02283,R,ugm-3
13-01-2013,15:00,59.97079,R,ugm-3
13-01-2013,16:00,62.06627,R,ugm-3
13-01-2013,17:00,60.61939,R,ugm-3
13-01-2013,18:00,59.62154,R,ugm-3
13-01-2013,19:00,58.77337,R,ugm-3
13-01-2013,20:00,54.13336,R,ugm-3
13-01-2013,21:00,49.79272,R,ugm-3
13-01-2013,22:00,50.29164,R,ugm-3
13-01-2013,23:00,46.74927,R,ugm-3
13-01-2013,24:00,49.59315,R,ugm-3
14-01-2013,01:00,50.04218,R,ugm-3
14-01-2013,02:00,50.24175,R,ugm-3
14-01-2013,03:00,50.74067,R,ugm-3
14-01-2013,04:00,53.88390,R,ugm-3
14-01-2013,05:00,53.78412,R,ugm-3
14-01-2013,06:00,51.88820,R,ugm-3
14-01-2013,07:00,50.24175,R,ugm-3
14-01-2013,08:00,45.05293,R,ugm-3
14-01-2013,09:00,39.46497,R,ugm-3
14-01-2013,10:00,41.26110,R,ugm-3
14-01-2013,11:00,42.45852,R,ugm-3
14-01-2013,12:00,46.49981,R,ugm-3
14-01-2013,13:00,48.74497,R,ugm-3
14-01-2013,14:00,47.29809,R,ugm-3
14-01-2013,15:00,45.30239,R,ugm-3
14-01-2013,16:00,37.61895,R,ugm-3
14-01-2013,17:00,36.32174,R,ugm-3
14-01-2013,18:00,42.25895,R,ugm-3
14-01-2013,19:00,42.85766,R,ugm-3
14-01-2013,20:00,43.10712,R,ugm-3
14-01-2013,21:00,48.64519,R,ugm-3
14-01-2013,22:00,48.04648,R,ugm-3
14-01-2013,23:00,34.12647,R,ugm-3
14-01-2013,24:00,28.18926,R,ugm-3
15-01-2013,01:00,34.22626,R,ugm-3
15-01-2013,02:00,35.42368,R,ugm-3
15-01-2013,03:00,42.55830,R,ugm-3
15-01-2013,04:00,48.19616,R,ugm-3
15-01-2013,05:00,54.33293,R,ugm-3
15-01-2013,06:00,55.18111,R,ugm-3
15-01-2013,07:00,53.23530,R,ugm-3
15-01-2013,08:00,54.73207,R,ugm-3
15-01-2013,09:00,51.48906,R,ugm-3
15-01-2013,10:00,52.33723,R,ugm-3
15-01-2013,11:00,52.23745,R,ugm-3
15-01-2013,12:00,54.08347,R,ugm-3
15-01-2013,13:00,57.72562,R,ugm-3
15-01-2013,14:00,58.77337,R,ugm-3
15-01-2013,15:00,54.03358,R,ugm-3
15-01-2013,16:00,53.78412,R,ugm-3
15-01-2013,17:00,56.17896,R,ugm-3
15-01-2013,18:00,50.89035,R,ugm-3
15-01-2013,19:00,51.28949,R,ugm-3
15-01-2013,20:00,50.94024,R,ugm-3
15-01-2013,21:00,52.73637,R,ugm-3
15-01-2013,22:00,54.73207,R,ugm-3
15-01-2013,23:00,54.48261,R,ugm-3
15-01-2013,24:00,49.89250,R,ugm-3
16-01-2013,01:00,47.89680,R,ugm-3
16-01-2013,02:00,50.39143,R,ugm-3
16-01-2013,03:00,48.99444,R,ugm-3
16-01-2013,04:00,48.74497,R,ugm-3
16-01-2013,05:00,49.99229,R,ugm-3
16-01-2013,06:00,50.09207,R,ugm-3
16-01-2013,07:00,49.54325,R,ugm-3
16-01-2013,08:00,49.89250,R,ugm-3
16-01-2013,09:00,47.44777,R,ugm-3
16-01-2013,10:00,47.34798,R,ugm-3
16-01-2013,11:00,45.80132,R,ugm-3
16-01-2013,12:00,50.49121,R,ugm-3
16-01-2013,13:00,47.44777,R,ugm-3
16-01-2013,14:00,38.61680,R,ugm-3
16-01-2013,15:00,33.22841,R,ugm-3
16-01-2013,16:00,32.28045,R,ugm-3
16-01-2013,17:00,28.13937,R,ugm-3
16-01-2013,18:00,29.18711,R,ugm-3
16-01-2013,19:00,34.97464,R,ugm-3
16-01-2013,20:00,34.97464,R,ugm-3
16-01-2013,21:00,27.09163,R,ugm-3
16-01-2013,22:00,23.00044,R,ugm-3
16-01-2013,23:00,42.65809,R,ugm-3
16-01-2013,24:00,50.69078,R,ugm-3
17-01-2013,01:00,43.35658,R,ugm-3
17-01-2013,02:00,24.14797,R,ugm-3
17-01-2013,03:00,19.35829,R,ugm-3
17-01-2013,04:00,16.16517,R,ugm-3
17-01-2013,05:00,15.56646,R,ugm-3
17-01-2013,06:00,12.22366,R,ugm-3
17-01-2013,07:00,18.01119,R,ugm-3
17-01-2013,08:00,41.56045,R,ugm-3
17-01-2013,09:00,50.99014,R,ugm-3
17-01-2013,10:00,54.13336,R,ugm-3
17-01-2013,11:00,55.92949,R,ugm-3
17-01-2013,12:00,58.07487,R,ugm-3
17-01-2013,13:00,59.07272,R,ugm-3
17-01-2013,14:00,61.21810,R,ugm-3
17-01-2013,15:00,59.92089,R,ugm-3
17-01-2013,16:00,56.37853,R,ugm-3
17-01-2013,17:00,48.34583,R,ugm-3
17-01-2013,18:00,44.70368,R,ugm-3
17-01-2013,19:00,40.91185,R,ugm-3
17-01-2013,20:00,38.46712,R,ugm-3
17-01-2013,21:00,42.10927,R,ugm-3
17-01-2013,22:00,55.13121,R,ugm-3
17-01-2013,23:00,55.82971,R,ugm-3
17-01-2013,24:00,56.62799,R,ugm-3
18-01-2013,01:00,50.49121,R,ugm-3
18-01-2013,02:00,43.35658,R,ugm-3
18-01-2013,03:00,41.51056,R,ugm-3
18-01-2013,04:00,32.82927,R,ugm-3
18-01-2013,05:00,36.27185,R,ugm-3
18-01-2013,06:00,40.16346,R,ugm-3
18-01-2013,07:00,45.90110,R,ugm-3
18-01-2013,08:00,46.05078,R,ugm-3
18-01-2013,09:00,43.55615,R,ugm-3
18-01-2013,10:00,42.25895,R,ugm-3
18-01-2013,11:00,44.45422,R,ugm-3
18-01-2013,12:00,37.81852,R,ugm-3
18-01-2013,13:00,33.82712,R,ugm-3
18-01-2013,14:00,47.69723,R,ugm-3
18-01-2013,15:00,54.68218,R,ugm-3
18-01-2013,16:00,45.40218,R,ugm-3
18-01-2013,17:00,36.57120,R,ugm-3
18-01-2013,18:00,41.90970,R,ugm-3
18-01-2013,19:00,44.00519,R,ugm-3
18-01-2013,20:00,50.99014,R,ugm-3
18-01-2013,21:00,50.09207,R,ugm-3
18-01-2013,22:00,50.89035,R,ugm-3
18-01-2013,23:00,50.49121,R,ugm-3
18-01-2013,24:00,49.89250,R,ugm-3
19-01-2013,01:00,50.64089,R,ugm-3
19-01-2013,02:00,50.94024,R,ugm-3
19-01-2013,03:00,52.98584,R,ugm-3
19-01-2013,04:00,55.13121,R,ugm-3
19-01-2013,05:00,56.47831,R,ugm-3
19-01-2013,06:00,57.52605,R,ugm-3
19-01-2013,07:00,64.41122,R,ugm-3
19-01-2013,08:00,61.56735,R,ugm-3
19-01-2013,09:00,60.32003,R,ugm-3
19-01-2013,10:00,59.42197,R,ugm-3
19-01-2013,11:00,59.92089,R,ugm-3
19-01-2013,12:00,62.91444,R,ugm-3
19-01-2013,13:00,62.81466,R,ugm-3
19-01-2013,14:00,66.10756,R,ugm-3
19-01-2013,15:00,66.35703,R,ugm-3
19-01-2013,16:00,66.20735,R,ugm-3
19-01-2013,17:00,69.00133,R,ugm-3
19-01-2013,18:00,72.29423,R,ugm-3
19-01-2013,19:00,72.79316,R,ugm-3
19-01-2013,20:00,72.74327,R,ugm-3
19-01-2013,21:00,72.69337,R,ugm-3
19-01-2013,22:00,70.64778,R,ugm-3
19-01-2013,23:00,71.49595,R,ugm-3
19-01-2013,24:00,71.79531,R,ugm-3
20-01-2013,01:00,71.29638,R,ugm-3
20-01-2013,02:00,72.39402,R,ugm-3
20-01-2013,03:00,75.13811,R,ugm-3
20-01-2013,04:00,75.23789,R,ugm-3
20-01-2013,05:00,75.18800,R,ugm-3
20-01-2013,06:00,74.19015,R,ugm-3
20-01-2013,07:00,74.68907,R,ugm-3
20-01-2013,08:00,75.78671,R,ugm-3
20-01-2013,09:00,74.83875,R,ugm-3
20-01-2013,10:00,70.44821,R,ugm-3
20-01-2013,11:00,74.33983,R,ugm-3
20-01-2013,12:00,80.17725,R,ugm-3
20-01-2013,13:00,82.22284,R,ugm-3
20-01-2013,14:00,80.67617,R,ugm-3
20-01-2013,15:00,76.13596,R,ugm-3
20-01-2013,16:00,75.28778,R,ugm-3
20-01-2013,17:00,73.09251,R,ugm-3
20-01-2013,18:00,71.89509,R,ugm-3
20-01-2013,19:00,70.19875,R,ugm-3
20-01-2013,20:00,65.70842,R,ugm-3
20-01-2013,21:00,63.16391,R,ugm-3
20-01-2013,22:00,56.82756,R,ugm-3
20-01-2013,23:00,51.98799,R,ugm-3
20-01-2013,24:00,43.70583,R,ugm-3
21-01-2013,01:00,39.56475,R,ugm-3
21-01-2013,02:00,32.28045,R,ugm-3
21-01-2013,03:00,24.04819,R,ugm-3
21-01-2013,04:00,19.85722,R,ugm-3
21-01-2013,05:00,24.34754,R,ugm-3
21-01-2013,06:00,29.58625,R,ugm-3
21-01-2013,07:00,27.69034,R,ugm-3
21-01-2013,08:00,26.19356,R,ugm-3
21-01-2013,09:00,28.28905,R,ugm-3
21-01-2013,10:00,31.13292,R,ugm-3
21-01-2013,11:00,32.62970,R,ugm-3
21-01-2013,12:00,32.67959,R,ugm-3
21-01-2013,13:00,36.32174,R,ugm-3
21-01-2013,14:00,41.66024,R,ugm-3
21-01-2013,15:00,50.84046,R,ugm-3
21-01-2013,16:00,53.38498,R,ugm-3
21-01-2013,17:00,51.73852,R,ugm-3
21-01-2013,18:00,48.14626,R,ugm-3
21-01-2013,19:00,51.33938,R,ugm-3
21-01-2013,20:00,55.03143,R,ugm-3
21-01-2013,21:00,56.92734,R,ugm-3
21-01-2013,22:00,60.36993,R,ugm-3
21-01-2013,23:00,59.47186,R,ugm-3
21-01-2013,24:00,51.83831,R,ugm-3
22-01-2013,01:00,51.48906,R,ugm-3
22-01-2013,02:00,53.68433,R,ugm-3
22-01-2013,03:00,53.23530,R,ugm-3
22-01-2013,04:00,47.79702,R,ugm-3
22-01-2013,05:00,46.69938,R,ugm-3
22-01-2013,06:00,47.54755,R,ugm-3
22-01-2013,07:00,,,
22-01-2013,08:00,,,
22-01-2013,09:00,,,
22-01-2013,10:00,,,
22-01-2013,11:00,,,
22-01-2013,12:00,,,
22-01-2013,13:00,,,
22-01-2013,14:00,,,
22-01-2013,15:00,,,
22-01-2013,16:00,,,
22-01-2013,17:00,,,
22-01-2013,18:00,,,
22-01-2013,19:00,,,
22-01-2013,20:00,,,
22-01-2013,21:00,,,
22-01-2013,22:00,,,
22-01-2013,23:00,,,
22-01-2013,24:00,,,
23-01-2013,01:00,,,
23-01-2013,02:00,,,
23-01-2013,03:00,,,
23-01-2013,04:00,,,
23-01-2013,05:00,,,
23-01-2013,06:00,,,
23-01-2013,07:00,,,
23-01-2013,08:00,,,
23-01-2013,09:00,,,
23-01-2013,10:00,,,
23-01-2013,11:00,,,
23-01-2013,12:00,,,
23-01-2013,13:00,,,
23-01-2013,14:00,,,
23-01-2013,15:00,,,
23-01-2013,16:00,,,
23-01-2013,17:00,,,
23-01-2013,18:00,,,
23-01-2013,19:00,,,
23-01-2013,20:00,,,
23-01-2013,21:00,,,
23-01-2013,22:00,,,
23-01-2013,23:00,,,
23-01-2013,24:00,,,
24-01-2013,01:00,,,
24-01-2013,02:00,,,
24-01-2013,03:00,,,
24-01-2013,04:00,,,
24-01-2013,05:00,,,
24-01-2013,06:00,,,
24-01-2013,07:00,,,
24-01-2013,08:00,,,
24-01-2013,09:00,,,
24-01-2013,10:00,,,
24-01-2013,11:00,,,
24-01-2013,12:00,,,
24-01-2013,13:00,,,
24-01-2013,14:00,,,
24-01-2013,15:00,,,
24-01-2013,16:00,,,
24-01-2013,17:00,,,
24-01-2013,18:00,,,
24-01-2013,19:00,,,
24-01-2013,20:00,,,
24-01-2013,21:00,,,
24-01-2013,22:00,,,
24-01-2013,23:00,,,
24-01-2013,24:00,,,
25-01-2013,01:00,,,
25-01-2013,02:00,,,
25-01-2013,03:00,,,
25-01-2013,04:00,,,
25-01-2013,05:00,,,
25-01-2013,06:00,,,
25-01-2013,07:00,,,
25-01-2013,08:00,,,
25-01-2013,09:00,,,
25-01-2013,10:00,,,
25-01-2013,11:00,,,
25-01-2013,12:00,,,
25-01-2013,13:00,,,
25-01-2013,14:00,,,
25-01-2013,15:00,,,
25-01-2013,16:00,,,
25-01-2013,17:00,,,
25-01-2013,18:00,,,
25-01-2013,19:00,,,
25-01-2013,20:00,,,
25-01-2013,21:00,,,
25-01-2013,22:00,,,
25-01-2013,23:00,,,
25-01-2013,24:00,,,
26-01-2013,01:00,,,
26-01-2013,02:00,,,
26-01-2013,03:00,,,
26-01-2013,04:00,,,
26-01-2013,05:00,,,
26-01-2013,06:00,,,
26-01-2013,07:00,,,
26-01-2013,08:00,,,
26-01-2013,09:00,,,
26-01-2013,10:00,,,
26-01-2013,11:00,,,
26-01-2013,12:00,,,
26-01-2013,13:00,,,
26-01-2013,14:00,,,
26-01-2013,15:00,,,
26-01-2013,16:00,,,
26-01-2013,17:00,,,
26-01-2013,18:00,,,
26-01-2013,19:00,,,
26-01-2013,20:00,,,
26-01-2013,21:00,,,
26-01-2013,22:00,,,
26-01-2013,23:00,,,
26-01-2013,24:00,,,
27-01-2013,01:00,,,
27-01-2013,02:00,,,
27-01-2013,03:00,,,
27-01-2013,04:00,,,
27-01-2013,05:00,,,
27-01-2013,06:00,,,
27-01-2013,07:00,,,
27-01-2013,08:00,,,
27-01-2013,09:00,,,
27-01-2013,10:00,,,
27-01-2013,11:00,,,
27-01-2013,12:00,,,
27-01-2013,13:00,,,
27-01-2013,14:00,,,
27-01-2013,15:00,,,
27-01-2013,16:00,,,
27-01-2013,17:00,,,
27-01-2013,18:00,,,
27-01-2013,19:00,,,
27-01-2013,20:00,,,
27-01-2013,21:00,,,
27-01-2013,22:00,,,
27-01-2013,23:00,,,
27-01-2013,24:00,,,
28-01-2013,01:00,,,
28-01-2013,02:00,,,
28-01-2013,03:00,,,
28-01-2013,04:00,,,
28-01-2013,05:00,,,
28-01-2013,06:00,,,
28-01-2013,07:00,,,
28-01-2013,08:00,,,
28-01-2013,09:00,,,
28-01-2013,10:00,,,
28-01-2013,11:00,,,
28-01-2013,12:00,,,
28-01-2013,13:00,,,
28-01-2013,14:00,,,
28-01-2013,15:00,,,
28-01-2013,16:00,,,
28-01-2013,17:00,,,
28-01-2013,18:00,,,
28-01-2013,19:00,,,
28-01-2013,20:00,,,
28-01-2013,21:00,,,
28-01-2013,22:00,,,
28-01-2013,23:00,,,
28-01-2013,24:00,,,
29-01-2013,01:00,,,
29-01-2013,02:00,,,
29-01-2013,03:00,,,
29-01-2013,04:00,,,
29-01-2013,05:00,,,
29-01-2013,06:00,,,
29-01-2013,07:00,,,
29-01-2013,08:00,,,
29-01-2013,09:00,,,
29-01-2013,10:00,,,
29-01-2013,11:00,,,
29-01-2013,12:00,,,
29-01-2013,13:00,,,
29-01-2013,14:00,,,
29-01-2013,15:00,,,
29-01-2013,16:00,,,
29-01-2013,17:00,,,
29-01-2013,18:00,,,
29-01-2013,19:00,,,
29-01-2013,20:00,,,
29-01-2013,21:00,,,
29-01-2013,22:00,,,
29-01-2013,23:00,,,
29-01-2013,24:00,,,
30-01-2013,01:00,,,
30-01-2013,02:00,,,
30-01-2013,03:00,,,
30-01-2013,04:00,,,
30-01-2013,05:00,,,
30-01-2013,06:00,,,
30-01-2013,07:00,,,
30-01-2013,08:00,,,
30-01-2013,09:00,,,
30-01-2013,10:00,,,
30-01-2013,11:00,,,
30-01-2013,12:00,,,
30-01-2013,13:00,,,
30-01-2013,14:00,,,
30-01-2013,15:00,,,
30-01-2013,16:00,,,
30-01-2013,17:00,,,
30-01-2013,18:00,,,
30-01-2013,19:00,,,
30-01-2013,20:00,,,
30-01-2013,21:00,,,
30-01-2013,22:00,,,
30-01-2013,23:00,,,
30-01-2013,24:00,,,
31-01-2013,01:00,,,
31-01-2013,02:00,,,
31-01-2013,03:00,,,
31-01-2013,04:00,,,
31-01-2013,05:00,,,
31-01-2013,06:00,,,
31-01-2013,07:00,,,
31-01-2013,08:00,,,
31-01-2013,09:00,,,
31-01-2013,10:00,,,
31-01-2013,11:00,,,
31-01-2013,12:00,,,
31-01-2013,13:00,,,
31-01-2013,14:00,,,
31-01-2013,15:00,,,
31-01-2013,16:00,,,
31-01-2013,17:00,76.68477,R,ugm-3
31-01-2013,18:00,72.89294,R,ugm-3
31-01-2013,19:00,69.99918,R,ugm-3
31-01-2013,20:00,69.20090,R,ugm-3
31-01-2013,21:00,65.90799,R,ugm-3
31-01-2013,22:00,63.51315,R,ugm-3
31-01-2013,23:00,63.01423,R,ugm-3
31-01-2013,24:00,63.76262,R,ugm-3
01-02-2013,01:00,64.11186,R,ugm-3
01-02-2013,02:00,64.41122,R,ugm-3
01-02-2013,03:00,66.25724,R,ugm-3
01-02-2013,04:00,64.81036,R,ugm-3
01-02-2013,05:00,62.31573,R,ugm-3
01-02-2013,06:00,64.81036,R,ugm-3
01-02-2013,07:00,67.50455,R,ugm-3
01-02-2013,08:00,65.45896,R,ugm-3
01-02-2013,09:00,65.20950,R,ugm-3
01-02-2013,10:00,69.30068,R,ugm-3
01-02-2013,11:00,68.00348,R,ugm-3
01-02-2013,12:00,67.10541,R,ugm-3
01-02-2013,13:00,67.10541,R,ugm-3
01-02-2013,14:00,65.60864,R,ugm-3
01-02-2013,15:00,60.66928,R,ugm-3
01-02-2013,16:00,58.32433,R,ugm-3
01-02-2013,17:00,59.67143,R,ugm-3
01-02-2013,18:00,58.27444,R,ugm-3
01-02-2013,19:00,60.76907,R,ugm-3
01-02-2013,20:00,55.58025,R,ugm-3
01-02-2013,21:00,49.54325,R,ugm-3
01-02-2013,22:00,47.64734,R,ugm-3
01-02-2013,23:00,48.84476,R,ugm-3
01-02-2013,24:00,69.64993,R,ugm-3
02-02-2013,01:00,73.49165,R,ugm-3
02-02-2013,02:00,76.48520,R,ugm-3
02-02-2013,03:00,74.73897,R,ugm-3
02-02-2013,04:00,75.48735,R,ugm-3
02-02-2013,05:00,79.37897,R,ugm-3
02-02-2013,06:00,82.97123,R,ugm-3
02-02-2013,07:00,83.81940,R,ugm-3
02-02-2013,08:00,87.51145,R,ugm-3
02-02-2013,09:00,87.31188,R,ugm-3
02-02-2013,10:00,85.16650,R,ugm-3
02-02-2013,11:00,86.06456,R,ugm-3
02-02-2013,12:00,84.36822,R,ugm-3
02-02-2013,13:00,83.47015,R,ugm-3
02-02-2013,14:00,81.52435,R,ugm-3
02-02-2013,15:00,83.27058,R,ugm-3
02-02-2013,16:00,83.86929,R,ugm-3
02-02-2013,17:00,81.92349,R,ugm-3
02-02-2013,18:00,81.57424,R,ugm-3
02-02-2013,19:00,81.97338,R,ugm-3
02-02-2013,20:00,77.33338,R,ugm-3
02-02-2013,21:00,66.45681,R,ugm-3
02-02-2013,22:00,66.25724,R,ugm-3
02-02-2013,23:00,63.26369,R,ugm-3
02-02-2013,24:00,68.70197,R,ugm-3
03-02-2013,01:00,63.11401,R,ugm-3