Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Liverpool Speke,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"1,3-butadiene",status,unit,"1-butene",status,unit,"benzene",status,unit,"ethane",status,unit,"ethylbenzene",status,unit,"ethene",status,unit,"ethyne",status,unit,"isoprene",status,unit,"methylpentane",status,unit,"propane",status,unit,"propene",status,unit,"toluene",status,unit,"cis-2-butene",status,unit,"cis-2-pentene",status,unit,"iso-butane",status,unit,"iso-pentane",status,unit,"m+p-xylene",status,unit,"n-butane",status,unit,"n-heptane",status,unit,"n-hexane",status,unit,"n-pentane",status,unit,"o-xylene",status,unit,"trans-2-butene",status,unit,"trans-2-pentene",status,unit
 
01-01-1997,01:00,0.09,R,ugm-3,,,,1.07,R,ugm-3,,,,0.84,R,ugm-3,,,,,,,,,,0.43,R,ugm-3,3.68,R,ugm-3,0.65,R,ugm-3,1.49,R,ugm-3,0.05,R,ugm-3,,,,,,,1.02,R,ugm-3,3.04,R,ugm-3,2.40,R,ugm-3,0.08,R,ugm-3,0.43,R,ugm-3,0.63,R,ugm-3,0.75,R,ugm-3,0.14,R,ugm-3,,,
01-01-1997,02:00,0.14,R,ugm-3,0.12,R,ugm-3,1.27,R,ugm-3,1.40,R,ugm-3,0.88,R,ugm-3,0.36,R,ugm-3,,,,,,,0.54,R,ugm-3,3.84,R,ugm-3,0.81,R,ugm-3,2.18,R,ugm-3,0.07,R,ugm-3,0.03,R,ugm-3,,,,1.38,R,ugm-3,3.00,R,ugm-3,2.78,R,ugm-3,0.13,R,ugm-3,0.47,R,ugm-3,0.69,R,ugm-3,0.79,R,ugm-3,0.21,R,ugm-3,0.06,R,ugm-3
01-01-1997,03:00,0.16,R,ugm-3,0.12,R,ugm-3,1.37,R,ugm-3,1.58,R,ugm-3,0.44,R,ugm-3,0.36,R,ugm-3,,,,,,,0.72,R,ugm-3,4.34,R,ugm-3,0.93,R,ugm-3,2.22,R,ugm-3,0.09,R,ugm-3,0.03,R,ugm-3,,,,1.68,R,ugm-3,1.28,R,ugm-3,3.05,R,ugm-3,0.08,R,ugm-3,0.47,R,ugm-3,0.81,R,ugm-3,0.49,R,ugm-3,0.23,R,ugm-3,0.09,R,ugm-3
01-01-1997,04:00,0.14,R,ugm-3,0.14,R,ugm-3,1.43,R,ugm-3,1.24,R,ugm-3,0.53,R,ugm-3,0.27,R,ugm-3,,,,,,,0.90,R,ugm-3,3.31,R,ugm-3,0.81,R,ugm-3,2.64,R,ugm-3,0.14,R,ugm-3,0.12,R,ugm-3,,,,2.46,R,ugm-3,1.46,R,ugm-3,3.07,R,ugm-3,0.13,R,ugm-3,0.50,R,ugm-3,0.93,R,ugm-3,0.57,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3
01-01-1997,05:00,0.09,R,ugm-3,0.07,R,ugm-3,1.01,R,ugm-3,1.26,R,ugm-3,0.26,R,ugm-3,0.23,R,ugm-3,,,,,,,0.47,R,ugm-3,3.55,R,ugm-3,0.67,R,ugm-3,1.42,R,ugm-3,0.07,R,ugm-3,,,,,,,1.29,R,ugm-3,0.71,R,ugm-3,2.25,R,ugm-3,0.08,R,ugm-3,0.47,R,ugm-3,0.69,R,ugm-3,0.26,R,ugm-3,0.19,R,ugm-3,0.06,R,ugm-3
01-01-1997,06:00,0.05,R,ugm-3,0.05,R,ugm-3,0.85,R,ugm-3,1.15,R,ugm-3,0.35,R,ugm-3,0.19,R,ugm-3,,,,,,,0.36,R,ugm-3,3.00,R,ugm-3,0.56,R,ugm-3,1.11,R,ugm-3,0.07,R,ugm-3,,,,,,,0.93,R,ugm-3,1.06,R,ugm-3,1.82,R,ugm-3,0.08,R,ugm-3,0.39,R,ugm-3,0.57,R,ugm-3,0.31,R,ugm-3,0.19,R,ugm-3,,,
01-01-1997,07:00,0.05,R,ugm-3,0.05,R,ugm-3,0.78,R,ugm-3,1.13,R,ugm-3,0.22,R,ugm-3,0.14,R,ugm-3,,,,,,,0.36,R,ugm-3,2.96,R,ugm-3,0.49,R,ugm-3,0.96,R,ugm-3,0.07,R,ugm-3,,,,,,,0.81,R,ugm-3,0.75,R,ugm-3,1.72,R,ugm-3,0.08,R,ugm-3,0.39,R,ugm-3,0.54,R,ugm-3,0.22,R,ugm-3,0.19,R,ugm-3,,,
01-01-1997,08:00,0.05,R,ugm-3,0.05,R,ugm-3,0.85,R,ugm-3,1.31,R,ugm-3,0.22,R,ugm-3,0.16,R,ugm-3,,,,,,,0.36,R,ugm-3,3.22,R,ugm-3,0.53,R,ugm-3,1.07,R,ugm-3,0.07,R,ugm-3,,,,,,,1.02,R,ugm-3,0.66,R,ugm-3,1.89,R,ugm-3,0.08,R,ugm-3,0.39,R,ugm-3,0.60,R,ugm-3,0.22,R,ugm-3,0.19,R,ugm-3,0.03,R,ugm-3
01-01-1997,09:00,0.07,R,ugm-3,0.07,R,ugm-3,0.94,R,ugm-3,1.56,R,ugm-3,0.26,R,ugm-3,0.23,R,ugm-3,,,,,,,0.54,R,ugm-3,4.10,R,ugm-3,0.67,R,ugm-3,1.38,R,ugm-3,0.07,R,ugm-3,0.03,R,ugm-3,,,,1.29,R,ugm-3,0.62,R,ugm-3,2.37,R,ugm-3,0.08,R,ugm-3,0.43,R,ugm-3,0.72,R,ugm-3,0.22,R,ugm-3,0.21,R,ugm-3,0.06,R,ugm-3
01-01-1997,10:00,0.16,R,ugm-3,0.12,R,ugm-3,1.33,R,ugm-3,1.84,R,ugm-3,0.49,R,ugm-3,0.36,R,ugm-3,,,,,,,0.72,R,ugm-3,4.63,R,ugm-3,0.89,R,ugm-3,2.57,R,ugm-3,0.09,R,ugm-3,0.06,R,ugm-3,,,,2.04,R,ugm-3,1.28,R,ugm-3,3.34,R,ugm-3,0.13,R,ugm-3,0.47,R,ugm-3,0.81,R,ugm-3,0.44,R,ugm-3,0.23,R,ugm-3,0.12,R,ugm-3
01-01-1997,11:00,0.14,R,ugm-3,0.09,R,ugm-3,1.20,R,ugm-3,1.56,R,ugm-3,0.31,R,ugm-3,0.33,R,ugm-3,,,,,,,0.57,R,ugm-3,4.10,R,ugm-3,0.77,R,ugm-3,1.76,R,ugm-3,0.09,R,ugm-3,0.06,R,ugm-3,,,,1.59,R,ugm-3,0.79,R,ugm-3,2.93,R,ugm-3,0.13,R,ugm-3,0.43,R,ugm-3,0.72,R,ugm-3,0.31,R,ugm-3,0.21,R,ugm-3,0.09,R,ugm-3
01-01-1997,12:00,0.18,R,ugm-3,0.19,R,ugm-3,1.46,R,ugm-3,1.49,R,ugm-3,0.97,R,ugm-3,0.40,R,ugm-3,,,,,,,0.79,R,ugm-3,3.77,R,ugm-3,0.98,R,ugm-3,2.45,R,ugm-3,0.12,R,ugm-3,0.06,R,ugm-3,,,,2.13,R,ugm-3,2.87,R,ugm-3,3.39,R,ugm-3,0.13,R,ugm-3,0.47,R,ugm-3,0.78,R,ugm-3,0.84,R,ugm-3,0.26,R,ugm-3,0.15,R,ugm-3
01-01-1997,13:00,0.23,R,ugm-3,0.16,R,ugm-3,1.53,R,ugm-3,1.30,R,ugm-3,1.19,R,ugm-3,0.40,R,ugm-3,,,,,,,0.79,R,ugm-3,3.51,R,ugm-3,1.16,R,ugm-3,2.57,R,ugm-3,0.12,R,ugm-3,0.06,R,ugm-3,,,,2.01,R,ugm-3,3.92,R,ugm-3,3.56,R,ugm-3,0.17,R,ugm-3,0.50,R,ugm-3,0.72,R,ugm-3,1.15,R,ugm-3,0.28,R,ugm-3,0.12,R,ugm-3
01-01-1997,14:00,0.20,R,ugm-3,0.16,R,ugm-3,1.59,R,ugm-3,1.31,R,ugm-3,0.88,R,ugm-3,0.43,R,ugm-3,,,,,,,0.75,R,ugm-3,3.62,R,ugm-3,1.09,R,ugm-3,2.87,R,ugm-3,0.12,R,ugm-3,0.06,R,ugm-3,,,,2.07,R,ugm-3,2.73,R,ugm-3,3.75,R,ugm-3,0.13,R,ugm-3,0.54,R,ugm-3,0.78,R,ugm-3,0.88,R,ugm-3,0.28,R,ugm-3,0.12,R,ugm-3
01-01-1997,15:00,0.32,R,ugm-3,0.26,R,ugm-3,2.24,R,ugm-3,1.34,R,ugm-3,1.10,R,ugm-3,0.53,R,ugm-3,,,,,,,1.15,R,ugm-3,3.97,R,ugm-3,1.61,R,ugm-3,4.52,R,ugm-3,0.19,R,ugm-3,0.12,R,ugm-3,,,,3.21,R,ugm-3,3.26,R,ugm-3,5.03,R,ugm-3,0.17,R,ugm-3,0.64,R,ugm-3,1.02,R,ugm-3,1.15,R,ugm-3,0.40,R,ugm-3,0.23,R,ugm-3
01-01-1997,16:00,0.34,R,ugm-3,0.26,R,ugm-3,2.21,R,ugm-3,1.28,R,ugm-3,0.93,R,ugm-3,0.60,R,ugm-3,,,,,,,1.15,R,ugm-3,3.82,R,ugm-3,1.63,R,ugm-3,4.29,R,ugm-3,0.23,R,ugm-3,0.15,R,ugm-3,,,,3.72,R,ugm-3,2.56,R,ugm-3,6.36,R,ugm-3,0.25,R,ugm-3,0.64,R,ugm-3,1.14,R,ugm-3,1.01,R,ugm-3,0.42,R,ugm-3,0.29,R,ugm-3
01-01-1997,17:00,0.56,R,ugm-3,0.40,R,ugm-3,3.09,R,ugm-3,1.59,R,ugm-3,1.19,R,ugm-3,0.88,R,ugm-3,,,,,,,1.86,R,ugm-3,4.45,R,ugm-3,2.54,R,ugm-3,5.97,R,ugm-3,0.28,R,ugm-3,0.20,R,ugm-3,,,,4.65,R,ugm-3,3.35,R,ugm-3,6.66,R,ugm-3,0.29,R,ugm-3,0.61,R,ugm-3,1.35,R,ugm-3,1.37,R,ugm-3,0.51,R,ugm-3,0.38,R,ugm-3
01-01-1997,18:00,0.56,R,ugm-3,0.42,R,ugm-3,3.25,R,ugm-3,1.81,R,ugm-3,1.81,R,ugm-3,0.92,R,ugm-3,,,,,,,2.36,R,ugm-3,5.14,R,ugm-3,2.45,R,ugm-3,8.08,R,ugm-3,0.35,R,ugm-3,0.26,R,ugm-3,,,,5.67,R,ugm-3,4.98,R,ugm-3,7.24,R,ugm-3,0.38,R,ugm-3,0.90,R,ugm-3,1.53,R,ugm-3,1.94,R,ugm-3,0.58,R,ugm-3,0.53,R,ugm-3
01-01-1997,19:00,0.47,R,ugm-3,0.30,R,ugm-3,2.76,R,ugm-3,,,,1.15,R,ugm-3,,,,,,,,,,1.68,R,ugm-3,3.81,R,ugm-3,2.15,R,ugm-3,5.48,R,ugm-3,0.23,R,ugm-3,0.15,R,ugm-3,,,,3.96,R,ugm-3,3.09,R,ugm-3,5.13,R,ugm-3,0.29,R,ugm-3,0.72,R,ugm-3,1.14,R,ugm-3,1.32,R,ugm-3,0.40,R,ugm-3,0.32,R,ugm-3
01-01-1997,20:00,0.47,R,ugm-3,0.37,R,ugm-3,2.76,R,ugm-3,1.70,R,ugm-3,1.10,R,ugm-3,0.84,R,ugm-3,,,,,,,1.40,R,ugm-3,5.16,R,ugm-3,2.45,R,ugm-3,5.02,R,ugm-3,0.23,R,ugm-3,0.15,R,ugm-3,,,,3.51,R,ugm-3,2.95,R,ugm-3,5.66,R,ugm-3,0.38,R,ugm-3,0.64,R,ugm-3,1.29,R,ugm-3,1.15,R,ugm-3,0.40,R,ugm-3,0.26,R,ugm-3
01-01-1997,21:00,0.63,R,ugm-3,0.47,R,ugm-3,3.61,R,ugm-3,3.20,R,ugm-3,1.41,R,ugm-3,1.21,R,ugm-3,,,,,,,2.18,R,ugm-3,8.89,R,ugm-3,3.43,R,ugm-3,6.86,R,ugm-3,0.28,R,ugm-3,0.20,R,ugm-3,,,,5.01,R,ugm-3,3.92,R,ugm-3,8.16,R,ugm-3,0.46,R,ugm-3,0.93,R,ugm-3,1.77,R,ugm-3,1.54,R,ugm-3,0.49,R,ugm-3,0.38,R,ugm-3
01-01-1997,22:00,0.63,R,ugm-3,0.49,R,ugm-3,3.54,R,ugm-3,2.89,R,ugm-3,1.41,R,ugm-3,1.18,R,ugm-3,,,,,,,2.08,R,ugm-3,8.49,R,ugm-3,3.15,R,ugm-3,6.93,R,ugm-3,0.28,R,ugm-3,0.20,R,ugm-3,,,,4.92,R,ugm-3,3.92,R,ugm-3,7.82,R,ugm-3,0.50,R,ugm-3,0.90,R,ugm-3,1.74,R,ugm-3,1.59,R,ugm-3,0.44,R,ugm-3,0.38,R,ugm-3
01-01-1997,23:00,0.56,R,ugm-3,0.51,R,ugm-3,3.06,R,ugm-3,3.41,R,ugm-3,1.28,R,ugm-3,1.08,R,ugm-3,,,,,,,1.61,R,ugm-3,9.86,R,ugm-3,2.78,R,ugm-3,5.75,R,ugm-3,0.23,R,ugm-3,0.15,R,ugm-3,,,,4.29,R,ugm-3,3.40,R,ugm-3,7.70,R,ugm-3,0.46,R,ugm-3,0.82,R,ugm-3,1.62,R,ugm-3,1.28,R,ugm-3,0.40,R,ugm-3,0.32,R,ugm-3
01-01-1997,24:00,0.38,R,ugm-3,0.33,R,ugm-3,2.34,R,ugm-3,3.91,R,ugm-3,0.88,R,ugm-3,0.87,R,ugm-3,,,,,,,1.65,R,ugm-3,9.99,R,ugm-3,1.98,R,ugm-3,4.14,R,ugm-3,0.16,R,ugm-3,0.09,R,ugm-3,,,,3.30,R,ugm-3,2.29,R,ugm-3,6.34,R,ugm-3,0.38,R,ugm-3,1.00,R,ugm-3,1.50,R,ugm-3,0.88,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3
02-01-1997,01:00,0.25,R,ugm-3,0.28,R,ugm-3,1.85,R,ugm-3,2.43,R,ugm-3,0.66,R,ugm-3,0.64,R,ugm-3,,,,,,,1.43,R,ugm-3,7.03,R,ugm-3,1.58,R,ugm-3,3.22,R,ugm-3,0.14,R,ugm-3,0.09,R,ugm-3,,,,2.76,R,ugm-3,1.85,R,ugm-3,5.08,R,ugm-3,0.13,R,ugm-3,0.79,R,ugm-3,1.23,R,ugm-3,0.71,R,ugm-3,0.33,R,ugm-3,0.15,R,ugm-3
02-01-1997,02:00,0.25,R,ugm-3,0.21,R,ugm-3,1.72,R,ugm-3,2.16,R,ugm-3,0.57,R,ugm-3,0.55,R,ugm-3,,,,,,,0.90,R,ugm-3,5.62,R,ugm-3,1.33,R,ugm-3,2.87,R,ugm-3,0.12,R,ugm-3,0.06,R,ugm-3,,,,2.31,R,ugm-3,1.50,R,ugm-3,4.24,R,ugm-3,0.13,R,ugm-3,0.54,R,ugm-3,0.99,R,ugm-3,0.62,R,ugm-3,0.26,R,ugm-3,0.12,R,ugm-3
02-01-1997,03:00,0.20,R,ugm-3,0.37,R,ugm-3,1.53,R,ugm-3,2.13,R,ugm-3,0.49,R,ugm-3,0.54,R,ugm-3,,,,,,,0.72,R,ugm-3,5.97,R,ugm-3,1.19,R,ugm-3,2.57,R,ugm-3,0.12,R,ugm-3,0.06,R,ugm-3,,,,2.25,R,ugm-3,1.37,R,ugm-3,4.43,R,ugm-3,0.13,R,ugm-3,0.54,R,ugm-3,0.96,R,ugm-3,0.53,R,ugm-3,0.26,R,ugm-3,0.12,R,ugm-3
02-01-1997,04:00,0.14,R,ugm-3,0.21,R,ugm-3,1.07,R,ugm-3,2.51,R,ugm-3,0.35,R,ugm-3,0.39,R,ugm-3,,,,,,,0.79,R,ugm-3,5.97,R,ugm-3,0.86,R,ugm-3,2.11,R,ugm-3,0.09,R,ugm-3,0.03,R,ugm-3,,,,1.74,R,ugm-3,0.88,R,ugm-3,3.58,R,ugm-3,0.13,R,ugm-3,0.75,R,ugm-3,0.87,R,ugm-3,0.31,R,ugm-3,0.26,R,ugm-3,0.06,R,ugm-3
02-01-1997,05:00,0.11,R,ugm-3,0.21,R,ugm-3,1.07,R,ugm-3,2.11,R,ugm-3,0.35,R,ugm-3,0.36,R,ugm-3,,,,,,,0.57,R,ugm-3,5.34,R,ugm-3,0.82,R,ugm-3,1.88,R,ugm-3,0.09,R,ugm-3,0.03,R,ugm-3,,,,1.89,R,ugm-3,1.01,R,ugm-3,3.85,R,ugm-3,0.08,R,ugm-3,0.57,R,ugm-3,0.84,R,ugm-3,0.35,R,ugm-3,0.26,R,ugm-3,0.09,R,ugm-3
02-01-1997,06:00,0.09,R,ugm-3,0.30,R,ugm-3,1.01,R,ugm-3,2.68,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,,,,,,,1.75,R,ugm-3,7.03,R,ugm-3,0.81,R,ugm-3,2.11,R,ugm-3,0.12,R,ugm-3,0.06,R,ugm-3,,,,2.34,R,ugm-3,1.06,R,ugm-3,4.94,R,ugm-3,0.21,R,ugm-3,1.36,R,ugm-3,1.20,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3,0.09,R,ugm-3
02-01-1997,07:00,0.29,R,ugm-3,0.42,R,ugm-3,1.92,R,ugm-3,2.45,R,ugm-3,1.01,R,ugm-3,0.66,R,ugm-3,,,,,,,2.51,R,ugm-3,5.84,R,ugm-3,1.58,R,ugm-3,4.33,R,ugm-3,0.23,R,ugm-3,0.15,R,ugm-3,,,,3.81,R,ugm-3,2.87,R,ugm-3,5.71,R,ugm-3,0.17,R,ugm-3,1.40,R,ugm-3,1.23,R,ugm-3,1.06,R,ugm-3,0.42,R,ugm-3,0.32,R,ugm-3
02-01-1997,08:00,0.41,R,ugm-3,0.49,R,ugm-3,2.47,R,ugm-3,3.95,R,ugm-3,1.06,R,ugm-3,0.87,R,ugm-3,,,,,,,1.90,R,ugm-3,10.17,R,ugm-3,1.89,R,ugm-3,23.52,R,ugm-3,0.26,R,ugm-3,0.15,R,ugm-3,,,,4.47,R,ugm-3,3.00,R,ugm-3,9.66,R,ugm-3,0.21,R,ugm-3,0.97,R,ugm-3,1.47,R,ugm-3,1.15,R,ugm-3,0.47,R,ugm-3,0.32,R,ugm-3
02-01-1997,09:00,1.42,R,ugm-3,1.21,R,ugm-3,6.86,R,ugm-3,4.34,R,ugm-3,3.40,R,ugm-3,2.13,R,ugm-3,,,,,,,6.16,R,ugm-3,10.52,R,ugm-3,5.39,R,ugm-3,37.23,R,ugm-3,0.70,R,ugm-3,0.61,R,ugm-3,,,,12.66,R,ugm-3,10.05,R,ugm-3,14.62,R,ugm-3,0.88,R,ugm-3,1.61,R,ugm-3,2.91,R,ugm-3,4.10,R,ugm-3,1.05,R,ugm-3,1.20,R,ugm-3
02-01-1997,10:00,1.89,R,ugm-3,1.70,R,ugm-3,9.26,R,ugm-3,8.95,R,ugm-3,4.63,R,ugm-3,2.75,R,ugm-3,,,,,,,8.77,R,ugm-3,22.40,R,ugm-3,7.19,R,ugm-3,27.38,R,ugm-3,1.07,R,ugm-3,0.88,R,ugm-3,,,,18.90,R,ugm-3,13.49,R,ugm-3,25.80,R,ugm-3,1.21,R,ugm-3,1.97,R,ugm-3,4.71,R,ugm-3,5.20,R,ugm-3,1.56,R,ugm-3,1.66,R,ugm-3
02-01-1997,11:00,1.96,R,ugm-3,1.75,R,ugm-3,9.26,R,ugm-3,5.95,R,ugm-3,5.20,R,ugm-3,3.11,R,ugm-3,,,,,,,7.70,R,ugm-3,18.96,R,ugm-3,7.84,R,ugm-3,35.89,R,ugm-3,0.96,R,ugm-3,0.79,R,ugm-3,,,,16.59,R,ugm-3,15.13,R,ugm-3,24.73,R,ugm-3,1.17,R,ugm-3,1.65,R,ugm-3,3.99,R,ugm-3,5.64,R,ugm-3,1.30,R,ugm-3,1.52,R,ugm-3
02-01-1997,12:00,1.17,R,ugm-3,1.77,R,ugm-3,6.86,R,ugm-3,3.96,R,ugm-3,3.53,R,ugm-3,2.46,R,ugm-3,,,,,,,5.48,R,ugm-3,10.52,R,ugm-3,5.02,R,ugm-3,16.62,R,ugm-3,0.63,R,ugm-3,0.47,R,ugm-3,,,,11.49,R,ugm-3,10.50,R,ugm-3,16.21,R,ugm-3,0.96,R,ugm-3,2.00,R,ugm-3,2.76,R,ugm-3,,,,0.89,R,ugm-3,0.88,R,ugm-3
02-01-1997,13:00,0.81,R,ugm-3,1.24,R,ugm-3,5.56,R,ugm-3,4.08,R,ugm-3,3.40,R,ugm-3,2.00,R,ugm-3,,,,,,,4.08,R,ugm-3,12.55,R,ugm-3,4.03,R,ugm-3,28.50,R,ugm-3,0.42,R,ugm-3,0.29,R,ugm-3,,,,9.15,R,ugm-3,9.39,R,ugm-3,13.94,R,ugm-3,0.46,R,ugm-3,1.68,R,ugm-3,2.46,R,ugm-3,3.18,R,ugm-3,0.70,R,ugm-3,0.55,R,ugm-3
02-01-1997,14:00,0.43,R,ugm-3,0.42,R,ugm-3,3.19,R,ugm-3,1.86,R,ugm-3,1.98,R,ugm-3,0.91,R,ugm-3,,,,,,,3.65,R,ugm-3,12.65,R,ugm-3,2.43,R,ugm-3,10.65,R,ugm-3,0.30,R,ugm-3,0.18,R,ugm-3,,,,6.45,R,ugm-3,5.34,R,ugm-3,15.03,R,ugm-3,0.63,R,ugm-3,1.97,R,ugm-3,1.68,R,ugm-3,1.98,R,ugm-3,0.56,R,ugm-3,0.29,R,ugm-3
02-01-1997,15:00,1.06,R,ugm-3,0.82,R,ugm-3,5.07,R,ugm-3,1.78,R,ugm-3,7.89,R,ugm-3,1.47,R,ugm-3,,,,,,,4.37,R,ugm-3,6.37,R,ugm-3,4.57,R,ugm-3,14.36,R,ugm-3,0.61,R,ugm-3,0.41,R,ugm-3,,,,10.05,R,ugm-3,25.36,R,ugm-3,13.36,R,ugm-3,0.67,R,ugm-3,1.90,R,ugm-3,2.16,R,ugm-3,6.92,R,ugm-3,0.96,R,ugm-3,0.85,R,ugm-3
02-01-1997,16:00,0.83,R,ugm-3,0.70,R,ugm-3,4.55,R,ugm-3,1.58,R,ugm-3,3.31,R,ugm-3,1.18,R,ugm-3,,,,,,,4.58,R,ugm-3,5.75,R,ugm-3,3.76,R,ugm-3,12.10,R,ugm-3,0.63,R,ugm-3,0.38,R,ugm-3,,,,9.00,R,ugm-3,10.19,R,ugm-3,12.63,R,ugm-3,0.63,R,ugm-3,2.58,R,ugm-3,1.95,R,ugm-3,3.62,R,ugm-3,1.00,R,ugm-3,0.73,R,ugm-3
02-01-1997,17:00,0.81,R,ugm-3,0.61,R,ugm-3,4.10,R,ugm-3,1.28,R,ugm-3,3.35,R,ugm-3,1.16,R,ugm-3,,,,,,,9.99,R,ugm-3,4.45,R,ugm-3,3.47,R,ugm-3,10.38,R,ugm-3,0.44,R,ugm-3,0.29,R,ugm-3,,,,6.90,R,ugm-3,10.50,R,ugm-3,8.35,R,ugm-3,0.42,R,ugm-3,6.37,R,ugm-3,1.68,R,ugm-3,3.62,R,ugm-3,0.77,R,ugm-3,0.61,R,ugm-3
02-01-1997,18:00,1.19,R,ugm-3,0.93,R,ugm-3,6.24,R,ugm-3,2.05,R,ugm-3,3.66,R,ugm-3,1.85,R,ugm-3,,,,,,,5.94,R,ugm-3,5.76,R,ugm-3,4.81,R,ugm-3,15.63,R,ugm-3,0.68,R,ugm-3,0.50,R,ugm-3,,,,10.44,R,ugm-3,11.20,R,ugm-3,12.12,R,ugm-3,0.58,R,ugm-3,3.26,R,ugm-3,2.28,R,ugm-3,4.32,R,ugm-3,1.00,R,ugm-3,0.96,R,ugm-3
02-01-1997,19:00,0.99,R,ugm-3,1.12,R,ugm-3,4.97,R,ugm-3,1.78,R,ugm-3,5.20,R,ugm-3,1.59,R,ugm-3,,,,,,,4.01,R,ugm-3,5.36,R,ugm-3,4.06,R,ugm-3,12.56,R,ugm-3,0.56,R,ugm-3,0.44,R,ugm-3,,,,9.36,R,ugm-3,16.80,R,ugm-3,12.51,R,ugm-3,0.42,R,ugm-3,1.47,R,ugm-3,2.10,R,ugm-3,6.31,R,ugm-3,0.86,R,ugm-3,0.79,R,ugm-3
02-01-1997,20:00,0.90,R,ugm-3,1.37,R,ugm-3,4.78,R,ugm-3,2.50,R,ugm-3,2.65,R,ugm-3,1.85,R,ugm-3,,,,,,,3.58,R,ugm-3,6.79,R,ugm-3,3.89,R,ugm-3,12.10,R,ugm-3,0.51,R,ugm-3,0.35,R,ugm-3,,,,8.64,R,ugm-3,7.63,R,ugm-3,12.22,R,ugm-3,0.42,R,ugm-3,1.00,R,ugm-3,2.13,R,ugm-3,3.31,R,ugm-3,0.79,R,ugm-3,0.70,R,ugm-3
02-01-1997,21:00,0.56,R,ugm-3,0.75,R,ugm-3,3.09,R,ugm-3,2.25,R,ugm-3,1.63,R,ugm-3,1.18,R,ugm-3,,,,,,,3.65,R,ugm-3,6.11,R,ugm-3,2.63,R,ugm-3,8.62,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3,,,,4.89,R,ugm-3,4.76,R,ugm-3,7.60,R,ugm-3,0.29,R,ugm-3,3.01,R,ugm-3,1.41,R,ugm-3,1.76,R,ugm-3,0.54,R,ugm-3,0.41,R,ugm-3
02-01-1997,22:00,0.52,R,ugm-3,1.03,R,ugm-3,3.02,R,ugm-3,3.09,R,ugm-3,1.46,R,ugm-3,1.47,R,ugm-3,,,,,,,2.61,R,ugm-3,7.87,R,ugm-3,2.47,R,ugm-3,8.12,R,ugm-3,0.28,R,ugm-3,0.18,R,ugm-3,,,,4.92,R,ugm-3,4.19,R,ugm-3,8.28,R,ugm-3,0.25,R,ugm-3,1.68,R,ugm-3,1.59,R,ugm-3,1.63,R,ugm-3,0.49,R,ugm-3,0.32,R,ugm-3
02-01-1997,23:00,0.61,R,ugm-3,0.79,R,ugm-3,3.45,R,ugm-3,2.21,R,ugm-3,1.63,R,ugm-3,1.29,R,ugm-3,,,,,,,2.18,R,ugm-3,6.73,R,ugm-3,2.66,R,ugm-3,10.07,R,ugm-3,0.33,R,ugm-3,0.20,R,ugm-3,,,,5.16,R,ugm-3,4.67,R,ugm-3,8.78,R,ugm-3,0.38,R,ugm-3,0.79,R,ugm-3,1.56,R,ugm-3,1.76,R,ugm-3,0.56,R,ugm-3,0.41,R,ugm-3
02-01-1997,24:00,0.65,R,ugm-3,0.61,R,ugm-3,3.19,R,ugm-3,2.11,R,ugm-3,1.46,R,ugm-3,1.10,R,ugm-3,,,,,,,1.86,R,ugm-3,6.59,R,ugm-3,2.75,R,ugm-3,10.23,R,ugm-3,0.30,R,ugm-3,0.18,R,ugm-3,,,,4.44,R,ugm-3,4.15,R,ugm-3,7.96,R,ugm-3,0.42,R,ugm-3,0.75,R,ugm-3,1.38,R,ugm-3,1.50,R,ugm-3,0.54,R,ugm-3,0.35,R,ugm-3
03-01-1997,01:00,0.68,R,ugm-3,0.58,R,ugm-3,3.74,R,ugm-3,3.14,R,ugm-3,4.67,R,ugm-3,1.25,R,ugm-3,,,,,,,2.51,R,ugm-3,9.96,R,ugm-3,3.97,R,ugm-3,15.28,R,ugm-3,0.40,R,ugm-3,0.23,R,ugm-3,,,,6.42,R,ugm-3,21.04,R,ugm-3,10.45,R,ugm-3,0.46,R,ugm-3,1.22,R,ugm-3,2.43,R,ugm-3,4.90,R,ugm-3,0.68,R,ugm-3,0.50,R,ugm-3
03-01-1997,02:00,0.81,R,ugm-3,0.70,R,ugm-3,4.81,R,ugm-3,3.20,R,ugm-3,2.38,R,ugm-3,1.58,R,ugm-3,,,,,,,3.11,R,ugm-3,9.74,R,ugm-3,4.53,R,ugm-3,13.02,R,ugm-3,0.44,R,ugm-3,0.29,R,ugm-3,,,,7.44,R,ugm-3,7.32,R,ugm-3,11.47,R,ugm-3,0.46,R,ugm-3,1.07,R,ugm-3,2.52,R,ugm-3,2.87,R,ugm-3,0.75,R,ugm-3,0.61,R,ugm-3
03-01-1997,03:00,0.07,R,ugm-3,0.09,R,ugm-3,1.24,R,ugm-3,1.36,R,ugm-3,0.40,R,ugm-3,0.28,R,ugm-3,,,,,,,0.50,R,ugm-3,3.93,R,ugm-3,0.84,R,ugm-3,1.95,R,ugm-3,0.09,R,ugm-3,,,,,,,1.44,R,ugm-3,1.19,R,ugm-3,3.24,R,ugm-3,0.17,R,ugm-3,0.57,R,ugm-3,0.75,R,ugm-3,0.44,R,ugm-3,0.28,R,ugm-3,,,
03-01-1997,04:00,0.18,R,ugm-3,0.19,R,ugm-3,1.59,R,ugm-3,1.66,R,ugm-3,0.53,R,ugm-3,0.37,R,ugm-3,,,,,,,0.61,R,ugm-3,5.22,R,ugm-3,1.21,R,ugm-3,5.67,R,ugm-3,0.12,R,ugm-3,0.06,R,ugm-3,,,,1.83,R,ugm-3,1.37,R,ugm-3,4.28,R,ugm-3,0.25,R,ugm-3,0.57,R,ugm-3,0.84,R,ugm-3,0.49,R,ugm-3,0.33,R,ugm-3,0.12,R,ugm-3
03-01-1997,05:00,0.11,R,ugm-3,0.14,R,ugm-3,1.53,R,ugm-3,2.48,R,ugm-3,0.66,R,ugm-3,0.75,R,ugm-3,,,,,,,0.68,R,ugm-3,7.41,R,ugm-3,3.19,R,ugm-3,10.42,R,ugm-3,0.09,R,ugm-3,0.03,R,ugm-3,,,,2.04,R,ugm-3,2.03,R,ugm-3,4.31,R,ugm-3,0.17,R,ugm-3,0.61,R,ugm-3,1.56,R,ugm-3,0.62,R,ugm-3,0.26,R,ugm-3,0.09,R,ugm-3
03-01-1997,06:00,0.14,R,ugm-3,0.14,R,ugm-3,1.56,R,ugm-3,2.51,R,ugm-3,0.49,R,ugm-3,0.55,R,ugm-3,,,,,,,0.72,R,ugm-3,7.05,R,ugm-3,1.42,R,ugm-3,3.94,R,ugm-3,0.09,R,ugm-3,0.03,R,ugm-3,,,,2.28,R,ugm-3,1.37,R,ugm-3,4.43,R,ugm-3,0.17,R,ugm-3,0.61,R,ugm-3,1.26,R,ugm-3,0.53,R,ugm-3,0.23,R,ugm-3,0.09,R,ugm-3
03-01-1997,07:00,0.27,R,ugm-3,0.28,R,ugm-3,2.67,R,ugm-3,4.06,R,ugm-3,0.75,R,ugm-3,0.70,R,ugm-3,,,,,,,1.43,R,ugm-3,10.36,R,ugm-3,1.56,R,ugm-3,4.40,R,ugm-3,0.16,R,ugm-3,0.09,R,ugm-3,,,,4.08,R,ugm-3,2.12,R,ugm-3,7.24,R,ugm-3,0.21,R,ugm-3,0.79,R,ugm-3,1.77,R,ugm-3,0.79,R,ugm-3,0.33,R,ugm-3,0.20,R,ugm-3
03-01-1997,08:00,0.56,R,ugm-3,0.47,R,ugm-3,3.84,R,ugm-3,3.98,R,ugm-3,1.46,R,ugm-3,1.03,R,ugm-3,,,,,,,2.15,R,ugm-3,10.07,R,ugm-3,2.49,R,ugm-3,7.20,R,ugm-3,0.28,R,ugm-3,0.18,R,ugm-3,,,,5.79,R,ugm-3,4.01,R,ugm-3,8.76,R,ugm-3,0.29,R,ugm-3,0.93,R,ugm-3,1.98,R,ugm-3,1.59,R,ugm-3,0.47,R,ugm-3,0.38,R,ugm-3
03-01-1997,09:00,0.77,R,ugm-3,0.56,R,ugm-3,4.52,R,ugm-3,3.33,R,ugm-3,1.90,R,ugm-3,1.28,R,ugm-3,,,,,,,2.90,R,ugm-3,8.64,R,ugm-3,3.12,R,ugm-3,10.46,R,ugm-3,0.33,R,ugm-3,0.23,R,ugm-3,,,,7.62,R,ugm-3,5.42,R,ugm-3,9.24,R,ugm-3,0.46,R,ugm-3,0.79,R,ugm-3,2.31,R,ugm-3,2.12,R,ugm-3,0.54,R,ugm-3,0.47,R,ugm-3
03-01-1997,10:00,1.19,R,ugm-3,0.86,R,ugm-3,6.60,R,ugm-3,3.23,R,ugm-3,3.35,R,ugm-3,2.14,R,ugm-3,,,,,,,4.40,R,ugm-3,8.95,R,ugm-3,4.57,R,ugm-3,13.86,R,ugm-3,0.61,R,ugm-3,0.50,R,ugm-3,,,,10.08,R,ugm-3,10.19,R,ugm-3,13.19,R,ugm-3,0.83,R,ugm-3,0.97,R,ugm-3,2.73,R,ugm-3,3.66,R,ugm-3,0.86,R,ugm-3,0.93,R,ugm-3
03-01-1997,11:00,0.83,R,ugm-3,0.58,R,ugm-3,5.17,R,ugm-3,2.71,R,ugm-3,4.72,R,ugm-3,1.52,R,ugm-3,,,,,,,3.40,R,ugm-3,8.77,R,ugm-3,3.40,R,ugm-3,12.49,R,ugm-3,0.42,R,ugm-3,0.32,R,ugm-3,,,,7.53,R,ugm-3,13.76,R,ugm-3,10.65,R,ugm-3,0.58,R,ugm-3,0.86,R,ugm-3,2.10,R,ugm-3,4.41,R,ugm-3,0.63,R,ugm-3,0.61,R,ugm-3
03-01-1997,12:00,0.41,R,ugm-3,0.37,R,ugm-3,3.15,R,ugm-3,1.71,R,ugm-3,35.15,R,ugm-3,0.97,R,ugm-3,,,,,,,2.00,R,ugm-3,6.42,R,ugm-3,1.98,R,ugm-3,10.07,R,ugm-3,0.21,R,ugm-3,0.15,R,ugm-3,,,,4.50,R,ugm-3,81.41,R,ugm-3,6.80,R,ugm-3,0.25,R,ugm-3,0.75,R,ugm-3,1.38,R,ugm-3,19.40,R,ugm-3,0.37,R,ugm-3,0.29,R,ugm-3
03-01-1997,13:00,0.50,R,ugm-3,0.42,R,ugm-3,3.74,R,ugm-3,1.54,R,ugm-3,14.73,R,ugm-3,1.01,R,ugm-3,,,,,,,2.97,R,ugm-3,7.69,R,ugm-3,2.68,R,ugm-3,14.52,R,ugm-3,0.30,R,ugm-3,0.23,R,ugm-3,,,,6.33,R,ugm-3,39.43,R,ugm-3,7.99,R,ugm-3,0.42,R,ugm-3,1.07,R,ugm-3,1.59,R,ugm-3,9.48,R,ugm-3,0.49,R,ugm-3,0.47,R,ugm-3
03-01-1997,14:00,0.59,R,ugm-3,0.44,R,ugm-3,3.67,R,ugm-3,1.49,R,ugm-3,23.81,R,ugm-3,1.11,R,ugm-3,,,,,,,2.11,R,ugm-3,5.27,R,ugm-3,2.70,R,ugm-3,9.58,R,ugm-3,0.23,R,ugm-3,0.18,R,ugm-3,,,,4.50,R,ugm-3,120.35,R,ugm-3,5.83,R,ugm-3,0.29,R,ugm-3,0.72,R,ugm-3,1.26,R,ugm-3,26.50,R,ugm-3,0.47,R,ugm-3,0.35,R,ugm-3
03-01-1997,15:00,0.43,R,ugm-3,0.37,R,ugm-3,2.73,R,ugm-3,1.28,R,ugm-3,31.84,R,ugm-3,0.75,R,ugm-3,,,,,,,1.29,R,ugm-3,4.36,R,ugm-3,2.21,R,ugm-3,6.63,R,ugm-3,0.21,R,ugm-3,0.12,R,ugm-3,,,,2.91,R,ugm-3,143.41,R,ugm-3,4.14,R,ugm-3,0.17,R,ugm-3,0.75,R,ugm-3,0.93,R,ugm-3,30.96,R,ugm-3,0.42,R,ugm-3,0.20,R,ugm-3
03-01-1997,16:00,0.47,R,ugm-3,0.33,R,ugm-3,2.96,R,ugm-3,1.11,R,ugm-3,77.53,R,ugm-3,0.61,R,ugm-3,,,,,,,1.65,R,ugm-3,5.01,R,ugm-3,2.52,R,ugm-3,7.97,R,ugm-3,0.23,R,ugm-3,0.15,R,ugm-3,,,,3.54,R,ugm-3,265.92,R,ugm-3,4.89,R,ugm-3,0.25,R,ugm-3,0.82,R,ugm-3,0.99,R,ugm-3,56.89,R,ugm-3,0.44,R,ugm-3,0.29,R,ugm-3
03-01-1997,17:00,0.50,R,ugm-3,0.33,R,ugm-3,2.96,R,ugm-3,1.39,R,ugm-3,54.95,R,ugm-3,0.77,R,ugm-3,,,,,,,1.43,R,ugm-3,5.82,R,ugm-3,2.64,R,ugm-3,8.96,R,ugm-3,0.26,R,ugm-3,0.15,R,ugm-3,,,,3.72,R,ugm-3,226.85,R,ugm-3,4.79,R,ugm-3,0.25,R,ugm-3,0.79,R,ugm-3,1.05,R,ugm-3,48.38,R,ugm-3,0.47,R,ugm-3,0.32,R,ugm-3
03-01-1997,18:00,0.56,R,ugm-3,0.40,R,ugm-3,3.02,R,ugm-3,1.60,R,ugm-3,30.43,R,ugm-3,0.85,R,ugm-3,,,,,,,1.65,R,ugm-3,4.74,R,ugm-3,2.57,R,ugm-3,7.97,R,ugm-3,0.26,R,ugm-3,0.15,R,ugm-3,,,,3.57,R,ugm-3,148.84,R,ugm-3,4.84,R,ugm-3,0.25,R,ugm-3,0.86,R,ugm-3,1.05,R,ugm-3,32.10,R,ugm-3,0.47,R,ugm-3,0.32,R,ugm-3
03-01-1997,19:00,0.52,R,ugm-3,0.35,R,ugm-3,2.80,R,ugm-3,1.36,R,ugm-3,2.78,R,ugm-3,0.70,R,ugm-3,,,,,,,1.72,R,ugm-3,3.93,R,ugm-3,2.15,R,ugm-3,6.13,R,ugm-3,0.23,R,ugm-3,0.18,R,ugm-3,,,,3.87,R,ugm-3,11.77,R,ugm-3,5.20,R,ugm-3,0.25,R,ugm-3,0.79,R,ugm-3,1.05,R,ugm-3,3.26,R,ugm-3,0.44,R,ugm-3,0.32,R,ugm-3
03-01-1997,20:00,0.61,R,ugm-3,0.42,R,ugm-3,3.28,R,ugm-3,1.54,R,ugm-3,1.94,R,ugm-3,0.89,R,ugm-3,,,,,,,2.40,R,ugm-3,4.14,R,ugm-3,2.59,R,ugm-3,7.70,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3,,,,5.13,R,ugm-3,6.70,R,ugm-3,6.63,R,ugm-3,0.58,R,ugm-3,0.86,R,ugm-3,1.38,R,ugm-3,2.47,R,ugm-3,0.51,R,ugm-3,0.41,R,ugm-3
03-01-1997,21:00,0.47,R,ugm-3,0.35,R,ugm-3,2.67,R,ugm-3,1.59,R,ugm-3,1.76,R,ugm-3,0.75,R,ugm-3,,,,,,,1.75,R,ugm-3,4.17,R,ugm-3,2.05,R,ugm-3,5.59,R,ugm-3,0.21,R,ugm-3,0.12,R,ugm-3,,,,3.54,R,ugm-3,6.35,R,ugm-3,5.30,R,ugm-3,0.38,R,ugm-3,0.75,R,ugm-3,1.08,R,ugm-3,1.98,R,ugm-3,0.42,R,ugm-3,0.26,R,ugm-3
03-01-1997,22:00,0.38,R,ugm-3,0.28,R,ugm-3,2.37,R,ugm-3,1.53,R,ugm-3,1.37,R,ugm-3,0.69,R,ugm-3,,,,,,,1.22,R,ugm-3,3.88,R,ugm-3,1.73,R,ugm-3,5.25,R,ugm-3,0.21,R,ugm-3,0.12,R,ugm-3,,,,3.24,R,ugm-3,4.50,R,ugm-3,5.03,R,ugm-3,0.25,R,ugm-3,0.64,R,ugm-3,0.99,R,ugm-3,1.59,R,ugm-3,0.40,R,ugm-3,0.23,R,ugm-3
03-01-1997,23:00,0.18,R,ugm-3,0.16,R,ugm-3,1.59,R,ugm-3,1.35,R,ugm-3,3.53,R,ugm-3,0.37,R,ugm-3,,,,,,,0.72,R,ugm-3,3.50,R,ugm-3,1.07,R,ugm-3,3.37,R,ugm-3,0.12,R,ugm-3,0.06,R,ugm-3,,,,1.92,R,ugm-3,16.54,R,ugm-3,3.22,R,ugm-3,0.13,R,ugm-3,0.54,R,ugm-3,0.72,R,ugm-3,3.70,R,ugm-3,0.30,R,ugm-3,0.12,R,ugm-3
03-01-1997,24:00,0.14,R,ugm-3,0.12,R,ugm-3,1.24,R,ugm-3,1.19,R,ugm-3,4.23,R,ugm-3,0.27,R,ugm-3,,,,,,,0.57,R,ugm-3,3.26,R,ugm-3,0.89,R,ugm-3,2.72,R,ugm-3,0.09,R,ugm-3,0.03,R,ugm-3,,,,1.50,R,ugm-3,20.90,R,ugm-3,2.93,R,ugm-3,0.08,R,ugm-3,0.50,R,ugm-3,0.60,R,ugm-3,4.45,R,ugm-3,0.26,R,ugm-3,0.06,R,ugm-3
04-01-1997,01:00,0.11,R,ugm-3,0.09,R,ugm-3,1.17,R,ugm-3,1.15,R,ugm-3,2.51,R,ugm-3,0.26,R,ugm-3,,,,,,,0.61,R,ugm-3,3.15,R,ugm-3,0.88,R,ugm-3,2.49,R,ugm-3,0.12,R,ugm-3,,,,,,,1.35,R,ugm-3,11.29,R,ugm-3,2.59,R,ugm-3,0.08,R,ugm-3,0.54,R,ugm-3,0.60,R,ugm-3,2.51,R,ugm-3,0.26,R,ugm-3,0.06,R,ugm-3
04-01-1997,02:00,0.09,R,ugm-3,0.07,R,ugm-3,1.30,R,ugm-3,1.11,R,ugm-3,2.29,R,ugm-3,0.23,R,ugm-3,,,,,,,0.47,R,ugm-3,3.09,R,ugm-3,0.82,R,ugm-3,2.72,R,ugm-3,0.09,R,ugm-3,0.03,R,ugm-3,,,,1.29,R,ugm-3,10.19,R,ugm-3,2.35,R,ugm-3,0.08,R,ugm-3,0.54,R,ugm-3,0.57,R,ugm-3,2.25,R,ugm-3,0.26,R,ugm-3,0.06,R,ugm-3
04-01-1997,03:00,0.07,R,ugm-3,0.05,R,ugm-3,0.75,R,ugm-3,1.04,R,ugm-3,2.29,R,ugm-3,0.16,R,ugm-3,,,,,,,0.39,R,ugm-3,2.87,R,ugm-3,0.72,R,ugm-3,1.76,R,ugm-3,0.07,R,ugm-3,,,,,,,0.93,R,ugm-3,10.14,R,ugm-3,1.89,R,ugm-3,0.08,R,ugm-3,0.47,R,ugm-3,0.51,R,ugm-3,2.21,R,ugm-3,0.26,R,ugm-3,0.03,R,ugm-3
04-01-1997,04:00,0.05,R,ugm-3,0.05,R,ugm-3,0.72,R,ugm-3,1.00,R,ugm-3,2.78,R,ugm-3,0.19,R,ugm-3,,,,,,,0.29,R,ugm-3,2.76,R,ugm-3,0.68,R,ugm-3,1.61,R,ugm-3,0.07,R,ugm-3,,,,,,,0.81,R,ugm-3,12.39,R,ugm-3,1.67,R,ugm-3,0.08,R,ugm-3,0.47,R,ugm-3,0.45,R,ugm-3,2.65,R,ugm-3,0.23,R,ugm-3,,,
04-01-1997,05:00,0.05,R,ugm-3,,,,0.65,R,ugm-3,0.96,R,ugm-3,2.47,R,ugm-3,0.12,R,ugm-3,,,,,,,0.29,R,ugm-3,2.65,R,ugm-3,0.63,R,ugm-3,1.69,R,ugm-3,0.07,R,ugm-3,,,,,,,0.78,R,ugm-3,10.98,R,ugm-3,1.43,R,ugm-3,0.08,R,ugm-3,0.50,R,ugm-3,0.45,R,ugm-3,2.34,R,ugm-3,0.21,R,ugm-3,,,
04-01-1997,06:00,0.05,R,ugm-3,0.05,R,ugm-3,0.68,R,ugm-3,1.08,R,ugm-3,0.57,R,ugm-3,0.14,R,ugm-3,,,,,,,0.29,R,ugm-3,2.82,R,ugm-3,0.63,R,ugm-3,1.38,R,ugm-3,0.07,R,ugm-3,,,,,,,0.90,R,ugm-3,2.12,R,ugm-3,1.67,R,ugm-3,0.08,R,ugm-3,0.54,R,ugm-3,0.48,R,ugm-3,0.53,R,ugm-3,0.26,R,ugm-3,0.03,R,ugm-3