Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Storrington Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2013,01:00,22.300,R,ugm-3 (TEOM FDMS),3.38330,R,ugm-3,10.13003,R,ugm-3,15.85286,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
01-01-2013,02:00,17.600,R,ugm-3 (TEOM FDMS),4.08616,R,ugm-3,11.32678,R,ugm-3,18.12711,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2013,03:00,11.900,R,ugm-3 (TEOM FDMS),4.52520,R,ugm-3,12.12525,R,ugm-3,19.59868,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2013,04:00,8.100,R,ugm-3 (TEOM FDMS),2.94394,R,ugm-3,9.33252,R,ugm-3,14.38128,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2013,05:00,10.600,R,ugm-3 (TEOM FDMS),2.63617,R,ugm-3,9.46974,R,ugm-3,14.04683,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2013,06:00,7.300,R,ugm-3 (TEOM FDMS),3.60283,R,ugm-3,10.39587,R,ugm-3,16.45486,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2013,07:00,12.000,R,ugm-3 (TEOM FDMS),3.20712,R,ugm-3,11.67103,R,ugm-3,17.12376,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2013,08:00,10.200,R,ugm-3 (TEOM FDMS),3.64679,R,ugm-3,11.93352,R,ugm-3,18.06022,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2013,09:00,14.600,R,ugm-3 (TEOM FDMS),5.09647,R,ugm-3,16.33227,R,ugm-3,24.68230,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2013,10:00,14.000,R,ugm-3 (TEOM FDMS),7.77692,R,ugm-3,17.30621,R,ugm-3,29.76591,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2013,11:00,14.400,R,ugm-3 (TEOM FDMS),11.51102,R,ugm-3,23.75516,R,ugm-3,41.93983,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2013,12:00,12.100,R,ugm-3 (TEOM FDMS),12.96101,R,ugm-3,22.73580,R,ugm-3,43.14385,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2013,13:00,13.500,R,ugm-3 (TEOM FDMS),11.64292,R,ugm-3,22.54933,R,ugm-3,40.93649,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2013,14:00,11.600,R,ugm-3 (TEOM FDMS),10.72054,R,ugm-3,22.89310,R,ugm-3,39.86625,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2013,15:00,10.800,R,ugm-3 (TEOM FDMS),18.62905,R,ugm-3,32.70710,R,ugm-3,61.80607,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2013,16:00,14.600,R,ugm-3 (TEOM FDMS),17.70605,R,ugm-3,28.23567,R,ugm-3,55.91978,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2013,17:00,11.600,R,ugm-3 (TEOM FDMS),10.19294,R,ugm-3,22.56511,R,ugm-3,38.72913,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2013,18:00,16.800,R,ugm-3 (TEOM FDMS),15.24575,R,ugm-3,32.20889,R,ugm-3,56.12045,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2013,19:00,16.800,R,ugm-3 (TEOM FDMS),10.85213,R,ugm-3,25.43386,R,ugm-3,42.60873,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2013,20:00,20.400,R,ugm-3 (TEOM FDMS),10.45674,R,ugm-3,24.76927,R,ugm-3,41.33783,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2013,21:00,18.200,R,ugm-3 (TEOM FDMS),9.40246,R,ugm-3,23.91103,R,ugm-3,38.86291,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
01-01-2013,22:00,20.400,R,ugm-3 (TEOM FDMS),7.33724,R,ugm-3,20.05400,R,ugm-3,31.83949,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),15.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2013,23:00,15.400,R,ugm-3 (TEOM FDMS),5.22837,R,ugm-3,15.66194,R,ugm-3,24.21407,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2013,24:00,13.300,R,ugm-3 (TEOM FDMS),4.34934,R,ugm-3,13.59835,R,ugm-3,20.80269,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2013,01:00,10.300,R,ugm-3 (TEOM FDMS),2.82763,R,ugm-3,10.19554,R,ugm-3,15.06897,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2013,02:00,13.500,R,ugm-3 (TEOM FDMS),2.65114,R,ugm-3,9.32200,R,ugm-3,13.92534,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2013,03:00,13.000,R,ugm-3 (TEOM FDMS),4.90470,R,ugm-3,10.23953,R,ugm-3,18.29804,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2013,04:00,15.000,R,ugm-3 (TEOM FDMS),5.47877,R,ugm-3,11.17569,R,ugm-3,20.11438,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2013,05:00,14.000,R,ugm-3 (TEOM FDMS),8.66000,R,ugm-3,18.00332,R,ugm-3,31.81975,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2013,06:00,14.700,R,ugm-3 (TEOM FDMS),81.83192,R,ugm-3,46.81035,R,ugm-3,172.82225,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2013,07:00,26.400,R,ugm-3 (TEOM FDMS),174.22380,R,ugm-3,79.51410,R,ugm-3,347.19176,R,ugm-3,26.300,R,ugm-3 (TEOM FDMS),18.200,R,ugm-3 (TEOM FDMS),19.700,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2013,08:00,19.100,R,ugm-3 (TEOM FDMS),52.27154,R,ugm-3,38.38531,R,ugm-3,119.07177,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2013,09:00,27.700,R,ugm-3 (TEOM FDMS),36.49725,R,ugm-3,42.79362,R,ugm-3,99.29375,R,ugm-3,26.000,R,ugm-3 (TEOM FDMS),21.300,R,ugm-3 (TEOM FDMS),24.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2013,10:00,30.300,R,ugm-3 (TEOM FDMS),70.82980,R,ugm-3,55.74220,R,ugm-3,164.88413,R,ugm-3,27.200,R,ugm-3 (TEOM FDMS),20.900,R,ugm-3 (TEOM FDMS),23.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2013,11:00,17.900,R,ugm-3 (TEOM FDMS),33.66899,R,ugm-3,36.23279,R,ugm-3,88.39565,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),14.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2013,12:00,22.200,R,ugm-3 (TEOM FDMS),16.08362,R,ugm-3,36.89308,R,ugm-3,62.09223,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2013,13:00,21.300,R,ugm-3 (TEOM FDMS),15.19991,R,ugm-3,33.53951,R,ugm-3,57.38318,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2013,14:00,17.600,R,ugm-3 (TEOM FDMS),14.40444,R,ugm-3,25.67627,R,ugm-3,48.30143,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
02-01-2013,15:00,11.100,R,ugm-3 (TEOM FDMS),7.55583,R,ugm-3,16.73581,R,ugm-3,28.85977,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2013,16:00,10.300,R,ugm-3 (TEOM FDMS),5.96490,R,ugm-3,15.34112,R,ugm-3,25.02525,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2013,17:00,14.300,R,ugm-3 (TEOM FDMS),9.05789,R,ugm-3,21.56392,R,ugm-3,35.99062,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2013,18:00,17.500,R,ugm-3 (TEOM FDMS),12.28341,R,ugm-3,24.96052,R,ugm-3,44.33237,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2013,19:00,16.200,R,ugm-3 (TEOM FDMS),9.10217,R,ugm-3,21.49602,R,ugm-3,35.99062,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
02-01-2013,20:00,13.800,R,ugm-3 (TEOM FDMS),6.23026,R,ugm-3,19.71070,R,ugm-3,29.80158,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2013,21:00,16.600,R,ugm-3 (TEOM FDMS),6.36279,R,ugm-3,16.74872,R,ugm-3,27.04342,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),15.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
02-01-2013,22:00,12.400,R,ugm-3 (TEOM FDMS),6.40707,R,ugm-3,15.60457,R,ugm-3,25.96706,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
02-01-2013,23:00,8.800,R,ugm-3 (TEOM FDMS),6.36248,R,ugm-3,13.04947,R,ugm-3,23.34345,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2013,24:00,6.400,R,ugm-3 (TEOM FDMS),4.15351,R,ugm-3,10.58425,R,ugm-3,17.49077,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2013,01:00,8.200,R,ugm-3 (TEOM FDMS),5.02132,R,ugm-3,10.28447,R,ugm-3,17.98343,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2013,02:00,7.900,R,ugm-3 (TEOM FDMS),5.82115,R,ugm-3,10.13960,R,ugm-3,19.06514,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2013,03:00,8.900,R,ugm-3 (TEOM FDMS),3.19933,R,ugm-3,6.99306,R,ugm-3,11.89881,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2013,04:00,8.000,R,ugm-3 (TEOM FDMS),3.42166,R,ugm-3,7.39564,R,ugm-3,12.64249,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2013,05:00,10.100,R,ugm-3 (TEOM FDMS),6.31009,R,ugm-3,9.45779,R,ugm-3,19.13275,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
03-01-2013,06:00,8.900,R,ugm-3 (TEOM FDMS),15.19679,R,ugm-3,15.50512,R,ugm-3,38.80635,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2013,07:00,12.700,R,ugm-3 (TEOM FDMS),16.35179,R,ugm-3,19.48073,R,ugm-3,44.55293,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2013,08:00,13.000,R,ugm-3 (TEOM FDMS),17.77403,R,ugm-3,25.27751,R,ugm-3,52.53054,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2013,09:00,33.600,R,ugm-3 (TEOM FDMS),45.19030,R,ugm-3,39.21773,R,ugm-3,108.50903,R,ugm-3,32.200,R,ugm-3 (TEOM FDMS),17.600,R,ugm-3 (TEOM FDMS),20.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2013,10:00,17.500,R,ugm-3 (TEOM FDMS),23.10654,R,ugm-3,26.70137,R,ugm-3,62.13072,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2013,11:00,12.800,R,ugm-3 (TEOM FDMS),30.97108,R,ugm-3,34.31599,R,ugm-3,81.80432,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2013,12:00,13.800,R,ugm-3 (TEOM FDMS),20.97335,R,ugm-3,23.07623,R,ugm-3,55.23482,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2013,13:00,18.900,R,ugm-3 (TEOM FDMS),20.66246,R,ugm-3,26.86537,R,ugm-3,58.54755,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2013,14:00,18.000,R,ugm-3 (TEOM FDMS),20.12893,R,ugm-3,27.00785,R,ugm-3,57.87149,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2013,15:00,21.500,R,ugm-3 (TEOM FDMS),27.28282,R,ugm-3,31.65570,R,ugm-3,73.48867,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),17.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
03-01-2013,16:00,20.800,R,ugm-3 (TEOM FDMS),32.74849,R,ugm-3,33.68630,R,ugm-3,83.90013,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),16.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
03-01-2013,17:00,17.700,R,ugm-3 (TEOM FDMS),26.43902,R,ugm-3,26.72958,R,ugm-3,67.26884,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),16.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
03-01-2013,18:00,20.300,R,ugm-3 (TEOM FDMS),26.39474,R,ugm-3,31.52995,R,ugm-3,72.00132,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),18.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2013,19:00,23.700,R,ugm-3 (TEOM FDMS),74.34002,R,ugm-3,,,,,,,20.400,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),18.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2013,20:00,16.000,R,ugm-3 (TEOM FDMS),7.95372,R,ugm-3,18.97104,R,ugm-3,31.16677,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
03-01-2013,21:00,16.500,R,ugm-3 (TEOM FDMS),2.35521,R,ugm-3,10.11330,R,ugm-3,13.72420,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
03-01-2013,22:00,10.800,R,ugm-3 (TEOM FDMS),2.35553,R,ugm-3,9.09872,R,ugm-3,12.71009,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2013,23:00,12.400,R,ugm-3 (TEOM FDMS),4.57666,R,ugm-3,11.57493,R,ugm-3,18.59189,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
03-01-2013,24:00,11.500,R,ugm-3 (TEOM FDMS),2.17747,R,ugm-3,6.19363,R,ugm-3,9.53257,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
04-01-2013,01:00,10.400,R,ugm-3 (TEOM FDMS),1.20396,R,ugm-3,4.53119,R,ugm-3,6.37752,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
04-01-2013,02:00,9.700,R,ugm-3 (TEOM FDMS),0.44591,R,ugm-3,2.84437,R,ugm-3,3.52799,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2013,03:00,7.700,R,ugm-3 (TEOM FDMS),0.44591,R,ugm-3,2.36959,R,ugm-3,3.05307,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
04-01-2013,04:00,9.900,R,ugm-3 (TEOM FDMS),0.93641,R,ugm-3,3.17762,R,ugm-3,4.61352,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
04-01-2013,05:00,12.000,R,ugm-3 (TEOM FDMS),1.24855,R,ugm-3,4.05546,R,ugm-3,5.97044,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
04-01-2013,06:00,11.900,R,ugm-3 (TEOM FDMS),10.92479,R,ugm-3,12.82953,R,ugm-3,29.58083,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2013,07:00,12.500,R,ugm-3 (TEOM FDMS),20.60103,R,ugm-3,27.57395,R,ugm-3,59.16166,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2013,08:00,19.500,R,ugm-3 (TEOM FDMS),28.44904,R,ugm-3,39.76135,R,ugm-3,83.38266,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
04-01-2013,09:00,18.600,R,ugm-3 (TEOM FDMS),35.53901,R,ugm-3,50.39772,R,ugm-3,104.88982,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2013,10:00,16.100,R,ugm-3 (TEOM FDMS),43.96670,R,ugm-3,45.48068,R,ugm-3,112.89564,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2013,11:00,18.400,R,ugm-3 (TEOM FDMS),27.15590,R,ugm-3,37.06282,R,ugm-3,78.70129,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2013,12:00,16.900,R,ugm-3 (TEOM FDMS),33.71078,R,ugm-3,40.71713,R,ugm-3,92.40617,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2013,13:00,17.900,R,ugm-3 (TEOM FDMS),37.81315,R,ugm-3,40.32937,R,ugm-3,98.30876,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
04-01-2013,14:00,19.400,R,ugm-3 (TEOM FDMS),44.72475,R,ugm-3,47.50698,R,ugm-3,116.08440,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
04-01-2013,15:00,19.000,R,ugm-3 (TEOM FDMS),39.46301,R,ugm-3,42.82088,R,ugm-3,103.32936,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),15.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
04-01-2013,16:00,14.400,R,ugm-3 (TEOM FDMS),28.85036,R,ugm-3,37.99277,R,ugm-3,82.22928,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2013,17:00,20.300,R,ugm-3 (TEOM FDMS),38.79415,R,ugm-3,49.95211,R,ugm-3,109.43550,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),15.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2013,18:00,20.400,R,ugm-3 (TEOM FDMS),25.23849,R,ugm-3,39.66334,R,ugm-3,78.36206,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),17.300,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
04-01-2013,19:00,19.700,R,ugm-3 (TEOM FDMS),20.82399,R,ugm-3,32.25288,R,ugm-3,64.18226,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),18.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
04-01-2013,20:00,21.100,R,ugm-3 (TEOM FDMS),12.66384,R,ugm-3,23.86800,R,ugm-3,43.28571,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),19.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
04-01-2013,21:00,18.200,R,ugm-3 (TEOM FDMS),3.38891,R,ugm-3,11.49365,R,ugm-3,16.69010,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),18.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
04-01-2013,22:00,18.500,R,ugm-3 (TEOM FDMS),5.21714,R,ugm-3,13.16804,R,ugm-3,21.16793,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),17.200,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
04-01-2013,23:00,17.600,R,ugm-3 (TEOM FDMS),4.81583,R,ugm-3,10.59477,R,ugm-3,17.97917,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),19.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
04-01-2013,24:00,18.600,R,ugm-3 (TEOM FDMS),2.58628,R,ugm-3,7.50035,R,ugm-3,11.46596,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),17.500,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
05-01-2013,01:00,18.100,R,ugm-3 (TEOM FDMS),2.54886,R,ugm-3,6.43365,R,ugm-3,10.34165,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),20.200,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS)
05-01-2013,02:00,16.300,R,ugm-3 (TEOM FDMS),1.25167,R,ugm-3,5.02079,R,ugm-3,6.93979,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
05-01-2013,03:00,18.800,R,ugm-3 (TEOM FDMS),1.20739,R,ugm-3,4.68037,R,ugm-3,6.53157,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),15.300,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
05-01-2013,04:00,12.700,R,ugm-3 (TEOM FDMS),0.76023,R,ugm-3,3.05235,R,ugm-3,4.21831,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
05-01-2013,05:00,8.600,R,ugm-3 (TEOM FDMS),1.65454,R,ugm-3,6.10374,R,ugm-3,8.64072,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
05-01-2013,06:00,9.400,R,ugm-3 (TEOM FDMS),14.30903,R,ugm-3,11.05760,R,ugm-3,32.99804,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
05-01-2013,07:00,12.800,R,ugm-3 (TEOM FDMS),4.38208,R,ugm-3,13.48791,R,ugm-3,20.20705,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)