Data supplied by UK-AIR on 1/5/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Sunderland Silksworth,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2018,01:00,0.80649,R,ugm-3,1.88043,R,ugm-3,3.11703,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),73.44176,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2018,02:00,,,,,,,,,,1.400,R,ugm-3 (TEOM FDMS),71.39617,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2018,03:00,0.60487,R,ugm-3,2.66075,R,ugm-3,3.58821,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),67.75402,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2018,04:00,0.63847,R,ugm-3,1.25006,R,ugm-3,2.22904,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),70.79746,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2018,05:00,0.67208,R,ugm-3,0.98107,R,ugm-3,2.01157,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),73.99058,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2018,06:00,0.53766,R,ugm-3,1.40464,R,ugm-3,2.22904,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),72.04477,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2018,07:00,0.53766,R,ugm-3,2.49197,R,ugm-3,3.31637,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),71.44606,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2018,08:00,1.51217,R,ugm-3,4.58595,R,ugm-3,6.90458,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),68.40262,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2018,09:00,1.51217,R,ugm-3,4.74905,R,ugm-3,7.06768,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),68.65208,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2018,10:00,3.86443,R,ugm-3,6.95954,R,ugm-3,12.88492,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),67.15531,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2018,11:00,1.78100,R,ugm-3,6.56589,R,ugm-3,9.29671,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),63.86240,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2018,12:00,1.54577,R,ugm-3,5.51303,R,ugm-3,7.88318,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),64.81036,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
01-01-2018,13:00,2.28506,R,ugm-3,7.53275,R,ugm-3,11.03645,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),62.41552,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2018,14:00,1.54577,R,ugm-3,7.41586,R,ugm-3,9.78601,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),62.71487,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS)
01-01-2018,15:00,2.21785,R,ugm-3,16.49758,R,ugm-3,19.89823,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),53.63444,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2018,16:00,1.44496,R,ugm-3,16.10602,R,ugm-3,18.32159,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),51.83831,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2018,17:00,3.66281,R,ugm-3,15.91300,R,ugm-3,21.52923,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),49.49336,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
01-01-2018,18:00,6.61994,R,ugm-3,32.47310,R,ugm-3,42.62353,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),28.63830,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
01-01-2018,19:00,3.09154,R,ugm-3,23.85660,R,ugm-3,28.59691,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),40.41293,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
01-01-2018,20:00,1.88181,R,ugm-3,8.58598,R,ugm-3,11.47138,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),57.37638,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2018,21:00,1.98262,R,ugm-3,7.28970,R,ugm-3,10.32968,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),59.32218,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2018,22:00,2.35226,R,ugm-3,7.37533,R,ugm-3,10.98208,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),57.87530,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2018,23:00,2.38587,R,ugm-3,4.60547,R,ugm-3,8.26374,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),61.96649,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
01-01-2018,24:00,1.57938,R,ugm-3,2.96063,R,ugm-3,5.38231,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),63.71272,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2018,01:00,0.80713,R,ugm-3,1.88166,R,ugm-3,3.11923,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),65.85810,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2018,02:00,,,,,,,,,,0.300,R,ugm-3 (TEOM FDMS),67.98685,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2018,03:00,0.77350,R,ugm-3,1.09901,R,ugm-3,2.28502,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),69.74972,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2018,04:00,1.00891,R,ugm-3,1.22770,R,ugm-3,2.77467,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),70.49810,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2018,05:00,1.00891,R,ugm-3,2.09818,R,ugm-3,3.64515,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS),69.10111,R,ugm-3,-2.100,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2018,06:00,0.97528,R,ugm-3,3.56428,R,ugm-3,5.05969,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),65.35918,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2018,07:00,0.90802,R,ugm-3,8.34626,R,ugm-3,9.73853,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),58.07487,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2018,08:00,4.87639,R,ugm-3,18.36545,R,ugm-3,25.84248,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),48.29594,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2018,09:00,2.18597,R,ugm-3,13.84028,R,ugm-3,17.19205,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),52.48691,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2018,10:00,3.69933,R,ugm-3,14.67532,R,ugm-3,20.34755,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),55.68003,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2018,11:00,1.71515,R,ugm-3,8.30560,R,ugm-3,10.93545,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),62.56520,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2018,12:00,2.11871,R,ugm-3,12.36566,R,ugm-3,15.61430,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),55.23100,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
02-01-2018,13:00,3.12762,R,ugm-3,18.81625,R,ugm-3,23.61186,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),48.34583,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
02-01-2018,14:00,1.95056,R,ugm-3,10.82811,R,ugm-3,13.81892,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS),62.96434,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2018,15:00,2.48864,R,ugm-3,15.93323,R,ugm-3,19.74909,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),51.04003,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2018,16:00,5.21269,R,ugm-3,23.99758,R,ugm-3,31.99026,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),39.46497,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2018,17:00,9.68552,R,ugm-3,38.84702,R,ugm-3,53.69794,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),26.79227,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
02-01-2018,18:00,22.93585,R,ugm-3,47.85454,R,ugm-3,83.02235,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),19.40818,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2018,19:00,28.92204,R,ugm-3,54.56216,R,ugm-3,98.90867,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),12.87227,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2018,20:00,5.81804,R,ugm-3,21.16521,R,ugm-3,30.08608,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),51.38928,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
02-01-2018,21:00,2.52227,R,ugm-3,10.22352,R,ugm-3,14.09095,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),66.70627,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS)
02-01-2018,22:00,2.32049,R,ugm-3,11.72983,R,ugm-3,15.28786,R,ugm-3,,,,58.52390,R,ugm-3,,,,,,
02-01-2018,23:00,1.88330,R,ugm-3,11.47530,R,ugm-3,14.36297,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),54.28304,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
02-01-2018,24:00,0.90802,R,ugm-3,3.44979,R,ugm-3,4.84206,R,ugm-3,-2.500,R,ugm-3 (TEOM FDMS),72.79316,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
03-01-2018,01:00,0.94239,R,ugm-3,0.58759,R,ugm-3,2.03257,R,ugm-3,,,,80.55976,R,ugm-3,,,,,,
03-01-2018,02:00,,,,,,,,,,-0.900,R,ugm-3 (TEOM FDMS),84.88377,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2018,03:00,0.13463,R,ugm-3,,,,,,,-1.900,R,ugm-3 (TEOM FDMS),81.52435,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2018,04:00,0.53851,R,ugm-3,0.15428,R,ugm-3,0.97999,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),76.58499,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
03-01-2018,05:00,0.80776,R,ugm-3,0.61253,R,ugm-3,1.85109,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),73.34198,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),-5.000,R,ugm-3 (TEOM FDMS)
03-01-2018,06:00,0.53851,R,ugm-3,1.56982,R,ugm-3,2.39552,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),74.73897,R,ugm-3,-2.100,R,ugm-3 (TEOM FDMS),-4.500,R,ugm-3 (TEOM FDMS)
03-01-2018,07:00,0.63948,R,ugm-3,3.26609,R,ugm-3,4.24661,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),72.29423,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS)
03-01-2018,08:00,1.14433,R,ugm-3,7.71858,R,ugm-3,9.47320,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),69.40047,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),-3.500,R,ugm-3 (TEOM FDMS)
03-01-2018,09:00,1.31262,R,ugm-3,7.07944,R,ugm-3,9.09209,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),67.30498,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),-3.400,R,ugm-3 (TEOM FDMS)
03-01-2018,10:00,2.12038,R,ugm-3,8.29086,R,ugm-3,11.54206,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),64.96004,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),-3.100,R,ugm-3 (TEOM FDMS)
03-01-2018,11:00,2.12038,R,ugm-3,6.05867,R,ugm-3,9.30987,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),67.30498,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
03-01-2018,12:00,2.45695,R,ugm-3,6.03260,R,ugm-3,9.79986,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),69.20090,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2018,13:00,2.82717,R,ugm-3,6.44491,R,ugm-3,10.77985,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),71.54585,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
03-01-2018,14:00,3.13008,R,ugm-3,6.25267,R,ugm-3,11.05207,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),73.99058,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2018,15:00,3.23106,R,ugm-3,7.67672,R,ugm-3,12.63093,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),72.54370,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2018,16:00,3.53397,R,ugm-3,10.58777,R,ugm-3,16.00644,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),68.05337,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2018,17:00,5.08218,R,ugm-3,13.16825,R,ugm-3,20.96081,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),62.81466,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2018,18:00,5.08218,R,ugm-3,10.17385,R,ugm-3,17.96641,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),62.91444,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2018,19:00,5.18315,R,ugm-3,12.63233,R,ugm-3,20.57971,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),61.11831,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2018,20:00,4.88024,R,ugm-3,10.21127,R,ugm-3,17.69419,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),66.35703,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
03-01-2018,21:00,2.28866,R,ugm-3,5.69175,R,ugm-3,9.20098,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),73.84090,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2018,22:00,1.44724,R,ugm-3,3.55195,R,ugm-3,5.77103,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),79.97768,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2018,23:00,0.90873,R,ugm-3,3.07101,R,ugm-3,4.46438,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),83.12091,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2018,24:00,0.74045,R,ugm-3,2.40350,R,ugm-3,3.53884,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),81.12521,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
04-01-2018,01:00,0.53893,R,ugm-3,2.22465,R,ugm-3,3.05100,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),78.49753,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2018,02:00,,,,,,,,,,2.200,R,ugm-3 (TEOM FDMS),76.43531,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2018,03:00,0.97682,R,ugm-3,1.98909,R,ugm-3,3.48686,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),75.98628,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2018,04:00,2.76204,R,ugm-3,3.99174,R,ugm-3,8.22680,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),67.30498,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
04-01-2018,05:00,3.36834,R,ugm-3,6.27654,R,ugm-3,11.44125,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),61.61724,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2018,06:00,3.70517,R,ugm-3,8.92003,R,ugm-3,14.60122,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),46.69938,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2018,07:00,7.44402,R,ugm-3,20.13116,R,ugm-3,31.54516,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),36.72088,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2018,08:00,4.14305,R,ugm-3,27.53530,R,ugm-3,33.88789,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),36.97034,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2018,09:00,5.32197,R,ugm-3,26.81730,R,ugm-3,34.97754,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),36.97034,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2018,10:00,4.00832,R,ugm-3,16.13719,R,ugm-3,22.28320,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),47.54755,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2018,11:00,3.83990,R,ugm-3,14.59752,R,ugm-3,20.48529,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),48.39573,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
04-01-2018,12:00,6.13037,R,ugm-3,21.38264,R,ugm-3,30.78241,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),43.90540,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2018,13:00,15.42698,R,ugm-3,31.37260,R,ugm-3,55.02696,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),41.51056,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2018,14:00,12.86704,R,ugm-3,24.34687,R,ugm-3,44.07605,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),45.95099,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2018,15:00,,,,,,,,,,-1.500,R,ugm-3 (TEOM FDMS),51.18971,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2018,16:00,13.84386,R,ugm-3,23.61185,R,ugm-3,44.83880,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),37.36948,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2018,17:00,11.51971,R,ugm-3,38.28986,R,ugm-3,55.95316,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),28.48862,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
04-01-2018,18:00,3.97464,R,ugm-3,36.02034,R,ugm-3,42.11470,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),30.33464,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2018,19:00,2.96414,R,ugm-3,21.93338,R,ugm-3,26.47832,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),41.51056,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
04-01-2018,20:00,2.79572,R,ugm-3,12.65724,R,ugm-3,16.94395,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),47.94669,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2018,21:00,1.98732,R,ugm-3,8.12166,R,ugm-3,11.16884,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),55.68003,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2018,22:00,2.39152,R,ugm-3,6.73915,R,ugm-3,10.40609,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),52.38713,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2018,23:00,2.05469,R,ugm-3,6.81976,R,ugm-3,9.97023,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),54.48261,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2018,24:00,1.11155,R,ugm-3,4.17972,R,ugm-3,5.88407,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),61.91659,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
05-01-2018,01:00,0.89789,R,ugm-3,2.83569,R,ugm-3,4.21244,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),66.52333,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
05-01-2018,02:00,,,,,,,,,,1.200,R,ugm-3 (TEOM FDMS),64.59416,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
05-01-2018,03:00,0.94278,R,ugm-3,2.31293,R,ugm-3,3.75851,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),65.05982,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
05-01-2018,04:00,0.84177,R,ugm-3,2.46781,R,ugm-3,3.75851,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),62.81466,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2018,05:00,0.84177,R,ugm-3,3.06699,R,ugm-3,4.35769,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),59.87100,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
05-01-2018,06:00,1.07747,R,ugm-3,4.66656,R,ugm-3,6.31865,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),56.22885,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
05-01-2018,07:00,1.68354,R,ugm-3,12.07134,R,ugm-3,14.65274,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),48.39573,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
05-01-2018,08:00,9.09114,R,ugm-3,30.99916,R,ugm-3,44.93870,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),30.63400,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
05-01-2018,09:00,22.92986,R,ugm-3,57.11550,R,ugm-3,92.27414,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),8.83097,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
05-01-2018,10:00,12.59291,R,ugm-3,33.41922,R,ugm-3,52.72808,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),30.13507,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
05-01-2018,11:00,10.77468,R,ugm-3,36.15266,R,ugm-3,52.67361,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),27.04174,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
05-01-2018,12:00,15.21924,R,ugm-3,38.65234,R,ugm-3,61.98818,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),22.35184,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
05-01-2018,13:00,9.76455,R,ugm-3,34.65112,R,ugm-3,49.62322,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),30.13507,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
05-01-2018,14:00,6.09443,R,ugm-3,22.30308,R,ugm-3,31.64774,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),40.76217,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
05-01-2018,15:00,5.55569,R,ugm-3,27.92259,R,ugm-3,36.44120,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),31.53206,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
05-01-2018,16:00,4.54557,R,ugm-3,30.66980,R,ugm-3,37.63957,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),25.34539,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
05-01-2018,17:00,4.57924,R,ugm-3,32.63360,R,ugm-3,39.65500,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),22.05249,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
05-01-2018,18:00,3.90582,R,ugm-3,25.49549,R,ugm-3,31.48433,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),32.82927,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
05-01-2018,19:00,3.63646,R,ugm-3,28.03288,R,ugm-3,33.60870,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),28.28905,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
05-01-2018,20:00,2.92937,R,ugm-3,22.09029,R,ugm-3,26.58192,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),35.12432,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
05-01-2018,21:00,2.55899,R,ugm-3,19.38993,R,ugm-3,23.31365,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),41.56045,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
05-01-2018,22:00,1.11114,R,ugm-3,5.97671,R,ugm-3,7.68043,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),61.46756,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
05-01-2018,23:00,0.97646,R,ugm-3,3.62308,R,ugm-3,5.12029,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),58.47401,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
05-01-2018,24:00,0.74076,R,ugm-3,2.45928,R,ugm-3,3.59510,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),52.18756,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
06-01-2018,01:00,0.62829,R,ugm-3,0.70675,R,ugm-3,1.67011,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),54.68218,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
06-01-2018,02:00,,,,,,,,,,2.800,R,ugm-3 (TEOM FDMS),56.74440,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
06-01-2018,03:00,0.70683,R,ugm-3,2.02045,R,ugm-3,3.10423,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),60.46971,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
06-01-2018,04:00,0.47122,R,ugm-3,1.89156,R,ugm-3,2.61409,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),62.56520,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
06-01-2018,05:00,0.47122,R,ugm-3,1.40142,R,ugm-3,2.12395,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),64.26154,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
06-01-2018,06:00,0.33658,R,ugm-3,0.95434,R,ugm-3,1.47043,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),63.81251,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
06-01-2018,07:00,0.60585,R,ugm-3,2.01189,R,ugm-3,2.94085,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),63.01423,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
06-01-2018,08:00,0.90878,R,ugm-3,3.34460,R,ugm-3,4.73804,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),72.19445,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
06-01-2018,09:00,1.14439,R,ugm-3,7.61245,R,ugm-3,9.36715,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),69.79961,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
06-01-2018,10:00,1.48097,R,ugm-3,8.83909,R,ugm-3,11.10988,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),71.54585,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
06-01-2018,11:00,2.72633,R,ugm-3,11.88544,R,ugm-3,16.06575,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),71.39617,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
06-01-2018,12:00,4.91413,R,ugm-3,15.28392,R,ugm-3,22.81881,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),67.85380,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
06-01-2018,13:00,3.46681,R,ugm-3,13.79981,R,ugm-3,19.11552,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),68.20305,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
06-01-2018,14:00,3.29852,R,ugm-3,14.43908,R,ugm-3,19.49674,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),65.15961,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
06-01-2018,15:00,2.62535,R,ugm-3,13.61961,R,ugm-3,17.64509,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),65.00993,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
06-01-2018,16:00,2.92828,R,ugm-3,17.02180,R,ugm-3,21.51177,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),63.11401,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
06-01-2018,17:00,2.35609,R,ugm-3,15.88412,R,ugm-3,19.49674,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),64.46111,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
06-01-2018,18:00,2.72633,R,ugm-3,17.27699,R,ugm-3,21.45731,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),62.76477,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
06-01-2018,19:00,2.38975,R,ugm-3,13.38181,R,ugm-3,17.04603,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),66.25724,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
06-01-2018,20:00,2.32243,R,ugm-3,9.18267,R,ugm-3,12.74368,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),70.14886,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
06-01-2018,21:00,0.94244,R,ugm-3,9.71929,R,ugm-3,11.16434,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),69.94929,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
06-01-2018,22:00,1.24536,R,ugm-3,9.03697,R,ugm-3,10.94649,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),70.64778,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
06-01-2018,23:00,0.84146,R,ugm-3,9.65627,R,ugm-3,10.94649,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),70.29853,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
06-01-2018,24:00,1.04341,R,ugm-3,8.20296,R,ugm-3,9.80283,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),73.29208,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
07-01-2018,01:00,1.39070,R,ugm-3,7.08769,R,ugm-3,9.22006,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),74.30656,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
07-01-2018,02:00,,,,,,,,,,2.500,R,ugm-3 (TEOM FDMS),81.49108,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
07-01-2018,03:00,0.43740,R,ugm-3,3.46747,R,ugm-3,4.13814,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),78.73037,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
07-01-2018,04:00,0.84115,R,ugm-3,6.65984,R,ugm-3,7.94958,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),73.49165,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)