Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Strath Vaich,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Ozone",status,unit
 
01-01-1988,01:00,86,R,ugm-3
01-01-1988,02:00,86,R,ugm-3
01-01-1988,03:00,84,R,ugm-3
01-01-1988,04:00,80,R,ugm-3
01-01-1988,05:00,78,R,ugm-3
01-01-1988,06:00,76,R,ugm-3
01-01-1988,07:00,76,R,ugm-3
01-01-1988,08:00,80,R,ugm-3
01-01-1988,09:00,76,R,ugm-3
01-01-1988,10:00,76,R,ugm-3
01-01-1988,11:00,76,R,ugm-3
01-01-1988,12:00,76,R,ugm-3
01-01-1988,13:00,76,R,ugm-3
01-01-1988,14:00,76,R,ugm-3
01-01-1988,15:00,74,R,ugm-3
01-01-1988,16:00,70,R,ugm-3
01-01-1988,17:00,70,R,ugm-3
01-01-1988,18:00,72,R,ugm-3
01-01-1988,19:00,72,R,ugm-3
01-01-1988,20:00,68,R,ugm-3
01-01-1988,21:00,70,R,ugm-3
01-01-1988,22:00,70,R,ugm-3
01-01-1988,23:00,70,R,ugm-3
01-01-1988,24:00,68,R,ugm-3
02-01-1988,01:00,66,R,ugm-3
02-01-1988,02:00,62,R,ugm-3
02-01-1988,03:00,64,R,ugm-3
02-01-1988,04:00,60,R,ugm-3
02-01-1988,05:00,66,R,ugm-3
02-01-1988,06:00,66,R,ugm-3
02-01-1988,07:00,66,R,ugm-3
02-01-1988,08:00,66,R,ugm-3
02-01-1988,09:00,70,R,ugm-3
02-01-1988,10:00,72,R,ugm-3
02-01-1988,11:00,76,R,ugm-3
02-01-1988,12:00,74,R,ugm-3
02-01-1988,13:00,74,R,ugm-3
02-01-1988,14:00,72,R,ugm-3
02-01-1988,15:00,76,R,ugm-3
02-01-1988,16:00,72,R,ugm-3
02-01-1988,17:00,76,R,ugm-3
02-01-1988,18:00,76,R,ugm-3
02-01-1988,19:00,76,R,ugm-3
02-01-1988,20:00,74,R,ugm-3
02-01-1988,21:00,72,R,ugm-3
02-01-1988,22:00,72,R,ugm-3
02-01-1988,23:00,72,R,ugm-3
02-01-1988,24:00,74,R,ugm-3
03-01-1988,01:00,72,R,ugm-3
03-01-1988,02:00,74,R,ugm-3
03-01-1988,03:00,68,R,ugm-3
03-01-1988,04:00,60,R,ugm-3
03-01-1988,05:00,66,R,ugm-3
03-01-1988,06:00,64,R,ugm-3
03-01-1988,07:00,58,R,ugm-3
03-01-1988,08:00,58,R,ugm-3
03-01-1988,09:00,56,R,ugm-3
03-01-1988,10:00,58,R,ugm-3
03-01-1988,11:00,56,R,ugm-3
03-01-1988,12:00,,,
03-01-1988,13:00,,,
03-01-1988,14:00,,,
03-01-1988,15:00,,,
03-01-1988,16:00,,,
03-01-1988,17:00,,,
03-01-1988,18:00,,,
03-01-1988,19:00,,,
03-01-1988,20:00,,,
03-01-1988,21:00,,,
03-01-1988,22:00,,,
03-01-1988,23:00,,,
03-01-1988,24:00,,,
04-01-1988,01:00,,,
04-01-1988,02:00,,,
04-01-1988,03:00,,,
04-01-1988,04:00,,,
04-01-1988,05:00,,,
04-01-1988,06:00,,,
04-01-1988,07:00,,,
04-01-1988,08:00,,,
04-01-1988,09:00,,,
04-01-1988,10:00,,,
04-01-1988,11:00,,,
04-01-1988,12:00,,,
04-01-1988,13:00,,,
04-01-1988,14:00,,,
04-01-1988,15:00,,,
04-01-1988,16:00,,,
04-01-1988,17:00,,,
04-01-1988,18:00,,,
04-01-1988,19:00,,,
04-01-1988,20:00,,,
04-01-1988,21:00,,,
04-01-1988,22:00,,,
04-01-1988,23:00,,,
04-01-1988,24:00,56,R,ugm-3
05-01-1988,01:00,56,R,ugm-3
05-01-1988,02:00,58,R,ugm-3
05-01-1988,03:00,62,R,ugm-3
05-01-1988,04:00,64,R,ugm-3
05-01-1988,05:00,64,R,ugm-3
05-01-1988,06:00,60,R,ugm-3
05-01-1988,07:00,62,R,ugm-3
05-01-1988,08:00,62,R,ugm-3
05-01-1988,09:00,60,R,ugm-3
05-01-1988,10:00,58,R,ugm-3
05-01-1988,11:00,58,R,ugm-3
05-01-1988,12:00,56,R,ugm-3
05-01-1988,13:00,56,R,ugm-3
05-01-1988,14:00,54,R,ugm-3
05-01-1988,15:00,58,R,ugm-3
05-01-1988,16:00,60,R,ugm-3
05-01-1988,17:00,54,R,ugm-3
05-01-1988,18:00,52,R,ugm-3
05-01-1988,19:00,56,R,ugm-3
05-01-1988,20:00,62,R,ugm-3
05-01-1988,21:00,62,R,ugm-3
05-01-1988,22:00,62,R,ugm-3
05-01-1988,23:00,60,R,ugm-3
05-01-1988,24:00,58,R,ugm-3
06-01-1988,01:00,54,R,ugm-3
06-01-1988,02:00,56,R,ugm-3
06-01-1988,03:00,58,R,ugm-3
06-01-1988,04:00,60,R,ugm-3
06-01-1988,05:00,66,R,ugm-3
06-01-1988,06:00,70,R,ugm-3
06-01-1988,07:00,70,R,ugm-3
06-01-1988,08:00,70,R,ugm-3
06-01-1988,09:00,70,R,ugm-3
06-01-1988,10:00,68,R,ugm-3
06-01-1988,11:00,70,R,ugm-3
06-01-1988,12:00,70,R,ugm-3
06-01-1988,13:00,72,R,ugm-3
06-01-1988,14:00,72,R,ugm-3
06-01-1988,15:00,72,R,ugm-3
06-01-1988,16:00,70,R,ugm-3
06-01-1988,17:00,54,R,ugm-3
06-01-1988,18:00,52,R,ugm-3
06-01-1988,19:00,54,R,ugm-3
06-01-1988,20:00,56,R,ugm-3
06-01-1988,21:00,58,R,ugm-3
06-01-1988,22:00,60,R,ugm-3
06-01-1988,23:00,58,R,ugm-3
06-01-1988,24:00,62,R,ugm-3
07-01-1988,01:00,62,R,ugm-3
07-01-1988,02:00,62,R,ugm-3
07-01-1988,03:00,62,R,ugm-3
07-01-1988,04:00,60,R,ugm-3
07-01-1988,05:00,60,R,ugm-3
07-01-1988,06:00,62,R,ugm-3
07-01-1988,07:00,60,R,ugm-3
07-01-1988,08:00,64,R,ugm-3
07-01-1988,09:00,68,R,ugm-3
07-01-1988,10:00,64,R,ugm-3
07-01-1988,11:00,,,
07-01-1988,12:00,68,R,ugm-3
07-01-1988,13:00,66,R,ugm-3
07-01-1988,14:00,62,R,ugm-3
07-01-1988,15:00,58,R,ugm-3
07-01-1988,16:00,62,R,ugm-3
07-01-1988,17:00,58,R,ugm-3
07-01-1988,18:00,52,R,ugm-3
07-01-1988,19:00,54,R,ugm-3
07-01-1988,20:00,52,R,ugm-3
07-01-1988,21:00,50,R,ugm-3
07-01-1988,22:00,50,R,ugm-3
07-01-1988,23:00,54,R,ugm-3
07-01-1988,24:00,58,R,ugm-3
08-01-1988,01:00,58,R,ugm-3
08-01-1988,02:00,56,R,ugm-3
08-01-1988,03:00,56,R,ugm-3
08-01-1988,04:00,58,R,ugm-3
08-01-1988,05:00,54,R,ugm-3
08-01-1988,06:00,54,R,ugm-3
08-01-1988,07:00,52,R,ugm-3
08-01-1988,08:00,50,R,ugm-3
08-01-1988,09:00,50,R,ugm-3
08-01-1988,10:00,54,R,ugm-3
08-01-1988,11:00,56,R,ugm-3
08-01-1988,12:00,52,R,ugm-3
08-01-1988,13:00,50,R,ugm-3
08-01-1988,14:00,50,R,ugm-3
08-01-1988,15:00,46,R,ugm-3
08-01-1988,16:00,44,R,ugm-3
08-01-1988,17:00,48,R,ugm-3
08-01-1988,18:00,46,R,ugm-3
08-01-1988,19:00,44,R,ugm-3
08-01-1988,20:00,42,R,ugm-3
08-01-1988,21:00,40,R,ugm-3
08-01-1988,22:00,38,R,ugm-3
08-01-1988,23:00,36,R,ugm-3
08-01-1988,24:00,34,R,ugm-3
09-01-1988,01:00,26,R,ugm-3
09-01-1988,02:00,22,R,ugm-3
09-01-1988,03:00,22,R,ugm-3
09-01-1988,04:00,26,R,ugm-3
09-01-1988,05:00,32,R,ugm-3
09-01-1988,06:00,34,R,ugm-3
09-01-1988,07:00,36,R,ugm-3
09-01-1988,08:00,40,R,ugm-3
09-01-1988,09:00,48,R,ugm-3
09-01-1988,10:00,60,R,ugm-3
09-01-1988,11:00,60,R,ugm-3
09-01-1988,12:00,62,R,ugm-3
09-01-1988,13:00,62,R,ugm-3
09-01-1988,14:00,62,R,ugm-3
09-01-1988,15:00,62,R,ugm-3
09-01-1988,16:00,62,R,ugm-3
09-01-1988,17:00,66,R,ugm-3
09-01-1988,18:00,64,R,ugm-3
09-01-1988,19:00,60,R,ugm-3
09-01-1988,20:00,54,R,ugm-3
09-01-1988,21:00,66,R,ugm-3
09-01-1988,22:00,64,R,ugm-3
09-01-1988,23:00,60,R,ugm-3
09-01-1988,24:00,62,R,ugm-3
10-01-1988,01:00,60,R,ugm-3
10-01-1988,02:00,60,R,ugm-3
10-01-1988,03:00,64,R,ugm-3
10-01-1988,04:00,62,R,ugm-3
10-01-1988,05:00,62,R,ugm-3
10-01-1988,06:00,62,R,ugm-3
10-01-1988,07:00,62,R,ugm-3
10-01-1988,08:00,60,R,ugm-3
10-01-1988,09:00,62,R,ugm-3
10-01-1988,10:00,62,R,ugm-3
10-01-1988,11:00,62,R,ugm-3
10-01-1988,12:00,60,R,ugm-3
10-01-1988,13:00,62,R,ugm-3
10-01-1988,14:00,58,R,ugm-3
10-01-1988,15:00,56,R,ugm-3
10-01-1988,16:00,58,R,ugm-3
10-01-1988,17:00,64,R,ugm-3
10-01-1988,18:00,60,R,ugm-3
10-01-1988,19:00,64,R,ugm-3
10-01-1988,20:00,64,R,ugm-3
10-01-1988,21:00,64,R,ugm-3
10-01-1988,22:00,66,R,ugm-3
10-01-1988,23:00,68,R,ugm-3
10-01-1988,24:00,68,R,ugm-3
11-01-1988,01:00,66,R,ugm-3
11-01-1988,02:00,62,R,ugm-3
11-01-1988,03:00,68,R,ugm-3
11-01-1988,04:00,64,R,ugm-3
11-01-1988,05:00,66,R,ugm-3
11-01-1988,06:00,68,R,ugm-3
11-01-1988,07:00,66,R,ugm-3
11-01-1988,08:00,64,R,ugm-3
11-01-1988,09:00,66,R,ugm-3
11-01-1988,10:00,66,R,ugm-3
11-01-1988,11:00,68,R,ugm-3
11-01-1988,12:00,66,R,ugm-3
11-01-1988,13:00,68,R,ugm-3
11-01-1988,14:00,68,R,ugm-3
11-01-1988,15:00,66,R,ugm-3
11-01-1988,16:00,64,R,ugm-3
11-01-1988,17:00,60,R,ugm-3
11-01-1988,18:00,56,R,ugm-3
11-01-1988,19:00,52,R,ugm-3
11-01-1988,20:00,50,R,ugm-3
11-01-1988,21:00,50,R,ugm-3
11-01-1988,22:00,48,R,ugm-3
11-01-1988,23:00,52,R,ugm-3
11-01-1988,24:00,50,R,ugm-3
12-01-1988,01:00,46,R,ugm-3
12-01-1988,02:00,46,R,ugm-3
12-01-1988,03:00,46,R,ugm-3
12-01-1988,04:00,44,R,ugm-3
12-01-1988,05:00,46,R,ugm-3
12-01-1988,06:00,46,R,ugm-3
12-01-1988,07:00,46,R,ugm-3
12-01-1988,08:00,48,R,ugm-3
12-01-1988,09:00,48,R,ugm-3
12-01-1988,10:00,46,R,ugm-3
12-01-1988,11:00,48,R,ugm-3
12-01-1988,12:00,52,R,ugm-3
12-01-1988,13:00,54,R,ugm-3
12-01-1988,14:00,56,R,ugm-3
12-01-1988,15:00,56,R,ugm-3
12-01-1988,16:00,56,R,ugm-3
12-01-1988,17:00,56,R,ugm-3
12-01-1988,18:00,54,R,ugm-3
12-01-1988,19:00,56,R,ugm-3
12-01-1988,20:00,54,R,ugm-3
12-01-1988,21:00,54,R,ugm-3
12-01-1988,22:00,54,R,ugm-3
12-01-1988,23:00,54,R,ugm-3
12-01-1988,24:00,50,R,ugm-3
13-01-1988,01:00,50,R,ugm-3
13-01-1988,02:00,50,R,ugm-3
13-01-1988,03:00,50,R,ugm-3
13-01-1988,04:00,48,R,ugm-3
13-01-1988,05:00,46,R,ugm-3
13-01-1988,06:00,44,R,ugm-3
13-01-1988,07:00,48,R,ugm-3
13-01-1988,08:00,58,R,ugm-3
13-01-1988,09:00,58,R,ugm-3
13-01-1988,10:00,64,R,ugm-3
13-01-1988,11:00,64,R,ugm-3
13-01-1988,12:00,64,R,ugm-3
13-01-1988,13:00,64,R,ugm-3
13-01-1988,14:00,66,R,ugm-3
13-01-1988,15:00,66,R,ugm-3
13-01-1988,16:00,64,R,ugm-3
13-01-1988,17:00,60,R,ugm-3
13-01-1988,18:00,64,R,ugm-3
13-01-1988,19:00,66,R,ugm-3
13-01-1988,20:00,66,R,ugm-3
13-01-1988,21:00,66,R,ugm-3
13-01-1988,22:00,66,R,ugm-3
13-01-1988,23:00,62,R,ugm-3
13-01-1988,24:00,60,R,ugm-3
14-01-1988,01:00,62,R,ugm-3
14-01-1988,02:00,58,R,ugm-3
14-01-1988,03:00,62,R,ugm-3
14-01-1988,04:00,64,R,ugm-3
14-01-1988,05:00,64,R,ugm-3
14-01-1988,06:00,58,R,ugm-3
14-01-1988,07:00,58,R,ugm-3
14-01-1988,08:00,58,R,ugm-3
14-01-1988,09:00,58,R,ugm-3
14-01-1988,10:00,58,R,ugm-3
14-01-1988,11:00,60,R,ugm-3
14-01-1988,12:00,60,R,ugm-3
14-01-1988,13:00,60,R,ugm-3
14-01-1988,14:00,62,R,ugm-3
14-01-1988,15:00,60,R,ugm-3
14-01-1988,16:00,58,R,ugm-3
14-01-1988,17:00,60,R,ugm-3
14-01-1988,18:00,62,R,ugm-3
14-01-1988,19:00,60,R,ugm-3
14-01-1988,20:00,62,R,ugm-3
14-01-1988,21:00,60,R,ugm-3
14-01-1988,22:00,60,R,ugm-3
14-01-1988,23:00,54,R,ugm-3
14-01-1988,24:00,70,R,ugm-3
15-01-1988,01:00,70,R,ugm-3
15-01-1988,02:00,68,R,ugm-3
15-01-1988,03:00,60,R,ugm-3
15-01-1988,04:00,54,R,ugm-3
15-01-1988,05:00,54,R,ugm-3
15-01-1988,06:00,56,R,ugm-3
15-01-1988,07:00,54,R,ugm-3
15-01-1988,08:00,50,R,ugm-3
15-01-1988,09:00,48,R,ugm-3
15-01-1988,10:00,50,R,ugm-3
15-01-1988,11:00,50,R,ugm-3
15-01-1988,12:00,56,R,ugm-3
15-01-1988,13:00,56,R,ugm-3
15-01-1988,14:00,54,R,ugm-3
15-01-1988,15:00,54,R,ugm-3
15-01-1988,16:00,54,R,ugm-3
15-01-1988,17:00,54,R,ugm-3
15-01-1988,18:00,54,R,ugm-3
15-01-1988,19:00,54,R,ugm-3
15-01-1988,20:00,52,R,ugm-3
15-01-1988,21:00,52,R,ugm-3
15-01-1988,22:00,54,R,ugm-3
15-01-1988,23:00,52,R,ugm-3
15-01-1988,24:00,56,R,ugm-3
16-01-1988,01:00,58,R,ugm-3
16-01-1988,02:00,56,R,ugm-3
16-01-1988,03:00,58,R,ugm-3
16-01-1988,04:00,56,R,ugm-3
16-01-1988,05:00,58,R,ugm-3
16-01-1988,06:00,58,R,ugm-3
16-01-1988,07:00,58,R,ugm-3
16-01-1988,08:00,46,R,ugm-3
16-01-1988,09:00,60,R,ugm-3
16-01-1988,10:00,60,R,ugm-3
16-01-1988,11:00,56,R,ugm-3
16-01-1988,12:00,58,R,ugm-3
16-01-1988,13:00,62,R,ugm-3
16-01-1988,14:00,60,R,ugm-3
16-01-1988,15:00,60,R,ugm-3
16-01-1988,16:00,60,R,ugm-3
16-01-1988,17:00,50,R,ugm-3
16-01-1988,18:00,46,R,ugm-3
16-01-1988,19:00,46,R,ugm-3
16-01-1988,20:00,48,R,ugm-3
16-01-1988,21:00,50,R,ugm-3
16-01-1988,22:00,46,R,ugm-3
16-01-1988,23:00,46,R,ugm-3
16-01-1988,24:00,50,R,ugm-3
17-01-1988,01:00,46,R,ugm-3
17-01-1988,02:00,48,R,ugm-3
17-01-1988,03:00,52,R,ugm-3
17-01-1988,04:00,50,R,ugm-3
17-01-1988,05:00,52,R,ugm-3
17-01-1988,06:00,56,R,ugm-3
17-01-1988,07:00,70,R,ugm-3
17-01-1988,08:00,54,R,ugm-3
17-01-1988,09:00,68,R,ugm-3
17-01-1988,10:00,70,R,ugm-3
17-01-1988,11:00,68,R,ugm-3
17-01-1988,12:00,66,R,ugm-3
17-01-1988,13:00,66,R,ugm-3
17-01-1988,14:00,,,
17-01-1988,15:00,,,
17-01-1988,16:00,,,
17-01-1988,17:00,,,
17-01-1988,18:00,,,
17-01-1988,19:00,,,
17-01-1988,20:00,,,
17-01-1988,21:00,,,
17-01-1988,22:00,,,
17-01-1988,23:00,,,
17-01-1988,24:00,,,
18-01-1988,01:00,,,
18-01-1988,02:00,,,
18-01-1988,03:00,,,
18-01-1988,04:00,,,
18-01-1988,05:00,,,
18-01-1988,06:00,,,
18-01-1988,07:00,,,
18-01-1988,08:00,,,
18-01-1988,09:00,,,
18-01-1988,10:00,50,R,ugm-3
18-01-1988,11:00,46,R,ugm-3
18-01-1988,12:00,48,R,ugm-3
18-01-1988,13:00,52,R,ugm-3
18-01-1988,14:00,54,R,ugm-3
18-01-1988,15:00,48,R,ugm-3
18-01-1988,16:00,52,R,ugm-3
18-01-1988,17:00,52,R,ugm-3
18-01-1988,18:00,48,R,ugm-3
18-01-1988,19:00,50,R,ugm-3
18-01-1988,20:00,48,R,ugm-3
18-01-1988,21:00,42,R,ugm-3
18-01-1988,22:00,40,R,ugm-3
18-01-1988,23:00,40,R,ugm-3
18-01-1988,24:00,40,R,ugm-3
19-01-1988,01:00,38,R,ugm-3
19-01-1988,02:00,42,R,ugm-3
19-01-1988,03:00,42,R,ugm-3
19-01-1988,04:00,46,R,ugm-3
19-01-1988,05:00,48,R,ugm-3
19-01-1988,06:00,50,R,ugm-3
19-01-1988,07:00,52,R,ugm-3
19-01-1988,08:00,40,R,ugm-3
19-01-1988,09:00,42,R,ugm-3
19-01-1988,10:00,28,R,ugm-3
19-01-1988,11:00,26,R,ugm-3
19-01-1988,12:00,30,R,ugm-3
19-01-1988,13:00,32,R,ugm-3
19-01-1988,14:00,38,R,ugm-3
19-01-1988,15:00,48,R,ugm-3
19-01-1988,16:00,46,R,ugm-3
19-01-1988,17:00,40,R,ugm-3
19-01-1988,18:00,42,R,ugm-3
19-01-1988,19:00,54,R,ugm-3
19-01-1988,20:00,68,R,ugm-3
19-01-1988,21:00,68,R,ugm-3
19-01-1988,22:00,70,R,ugm-3
19-01-1988,23:00,68,R,ugm-3
19-01-1988,24:00,68,R,ugm-3
20-01-1988,01:00,70,R,ugm-3
20-01-1988,02:00,70,R,ugm-3
20-01-1988,03:00,68,R,ugm-3
20-01-1988,04:00,64,R,ugm-3
20-01-1988,05:00,62,R,ugm-3
20-01-1988,06:00,58,R,ugm-3
20-01-1988,07:00,52,R,ugm-3
20-01-1988,08:00,42,R,ugm-3
20-01-1988,09:00,50,R,ugm-3
20-01-1988,10:00,50,R,ugm-3
20-01-1988,11:00,52,R,ugm-3
20-01-1988,12:00,52,R,ugm-3
20-01-1988,13:00,50,R,ugm-3
20-01-1988,14:00,48,R,ugm-3
20-01-1988,15:00,44,R,ugm-3
20-01-1988,16:00,40,R,ugm-3
20-01-1988,17:00,44,R,ugm-3
20-01-1988,18:00,44,R,ugm-3
20-01-1988,19:00,44,R,ugm-3
20-01-1988,20:00,50,R,ugm-3
20-01-1988,21:00,50,R,ugm-3
20-01-1988,22:00,46,R,ugm-3
20-01-1988,23:00,52,R,ugm-3
20-01-1988,24:00,60,R,ugm-3
21-01-1988,01:00,60,R,ugm-3
21-01-1988,02:00,52,R,ugm-3
21-01-1988,03:00,52,R,ugm-3
21-01-1988,04:00,54,R,ugm-3
21-01-1988,05:00,48,R,ugm-3
21-01-1988,06:00,44,R,ugm-3
21-01-1988,07:00,50,R,ugm-3
21-01-1988,08:00,50,R,ugm-3
21-01-1988,09:00,60,R,ugm-3
21-01-1988,10:00,64,R,ugm-3
21-01-1988,11:00,62,R,ugm-3
21-01-1988,12:00,64,R,ugm-3
21-01-1988,13:00,64,R,ugm-3
21-01-1988,14:00,68,R,ugm-3
21-01-1988,15:00,64,R,ugm-3
21-01-1988,16:00,60,R,ugm-3
21-01-1988,17:00,66,R,ugm-3
21-01-1988,18:00,62,R,ugm-3
21-01-1988,19:00,60,R,ugm-3
21-01-1988,20:00,60,R,ugm-3
21-01-1988,21:00,60,R,ugm-3
21-01-1988,22:00,60,R,ugm-3
21-01-1988,23:00,60,R,ugm-3
21-01-1988,24:00,54,R,ugm-3
22-01-1988,01:00,56,R,ugm-3
22-01-1988,02:00,54,R,ugm-3
22-01-1988,03:00,54,R,ugm-3
22-01-1988,04:00,52,R,ugm-3
22-01-1988,05:00,50,R,ugm-3
22-01-1988,06:00,58,R,ugm-3
22-01-1988,07:00,70,R,ugm-3
22-01-1988,08:00,72,R,ugm-3
22-01-1988,09:00,74,R,ugm-3
22-01-1988,10:00,74,R,ugm-3
22-01-1988,11:00,74,R,ugm-3
22-01-1988,12:00,74,R,ugm-3
22-01-1988,13:00,74,R,ugm-3
22-01-1988,14:00,72,R,ugm-3
22-01-1988,15:00,70,R,ugm-3
22-01-1988,16:00,66,R,ugm-3
22-01-1988,17:00,68,R,ugm-3
22-01-1988,18:00,70,R,ugm-3
22-01-1988,19:00,66,R,ugm-3
22-01-1988,20:00,68,R,ugm-3
22-01-1988,21:00,64,R,ugm-3
22-01-1988,22:00,68,R,ugm-3
22-01-1988,23:00,70,R,ugm-3
22-01-1988,24:00,66,R,ugm-3
23-01-1988,01:00,62,R,ugm-3
23-01-1988,02:00,66,R,ugm-3
23-01-1988,03:00,58,R,ugm-3
23-01-1988,04:00,58,R,ugm-3
23-01-1988,05:00,62,R,ugm-3
23-01-1988,06:00,60,R,ugm-3
23-01-1988,07:00,58,R,ugm-3
23-01-1988,08:00,52,R,ugm-3
23-01-1988,09:00,58,R,ugm-3
23-01-1988,10:00,62,R,ugm-3
23-01-1988,11:00,62,R,ugm-3
23-01-1988,12:00,64,R,ugm-3
23-01-1988,13:00,62,R,ugm-3
23-01-1988,14:00,62,R,ugm-3
23-01-1988,15:00,56,R,ugm-3
23-01-1988,16:00,58,R,ugm-3
23-01-1988,17:00,64,R,ugm-3
23-01-1988,18:00,64,R,ugm-3
23-01-1988,19:00,64,R,ugm-3
23-01-1988,20:00,62,R,ugm-3
23-01-1988,21:00,64,R,ugm-3
23-01-1988,22:00,62,R,ugm-3
23-01-1988,23:00,58,R,ugm-3
23-01-1988,24:00,56,R,ugm-3
24-01-1988,01:00,56,R,ugm-3
24-01-1988,02:00,58,R,ugm-3
24-01-1988,03:00,60,R,ugm-3
24-01-1988,04:00,58,R,ugm-3
24-01-1988,05:00,58,R,ugm-3
24-01-1988,06:00,58,R,ugm-3
24-01-1988,07:00,56,R,ugm-3
24-01-1988,08:00,50,R,ugm-3
24-01-1988,09:00,52,R,ugm-3
24-01-1988,10:00,46,R,ugm-3
24-01-1988,11:00,44,R,ugm-3
24-01-1988,12:00,42,R,ugm-3
24-01-1988,13:00,38,R,ugm-3
24-01-1988,14:00,36,R,ugm-3
24-01-1988,15:00,28,R,ugm-3
24-01-1988,16:00,20,R,ugm-3
24-01-1988,17:00,16,R,ugm-3
24-01-1988,18:00,22,R,ugm-3
24-01-1988,19:00,28,R,ugm-3
24-01-1988,20:00,30,R,ugm-3
24-01-1988,21:00,32,R,ugm-3
24-01-1988,22:00,36,R,ugm-3
24-01-1988,23:00,36,R,ugm-3
24-01-1988,24:00,52,R,ugm-3
25-01-1988,01:00,56,R,ugm-3
25-01-1988,02:00,56,R,ugm-3
25-01-1988,03:00,52,R,ugm-3
25-01-1988,04:00,54,R,ugm-3
25-01-1988,05:00,56,R,ugm-3
25-01-1988,06:00,54,R,ugm-3
25-01-1988,07:00,58,R,ugm-3
25-01-1988,08:00,60,R,ugm-3
25-01-1988,09:00,70,R,ugm-3
25-01-1988,10:00,72,R,ugm-3
25-01-1988,11:00,72,R,ugm-3
25-01-1988,12:00,70,R,ugm-3
25-01-1988,13:00,70,R,ugm-3
25-01-1988,14:00,68,R,ugm-3
25-01-1988,15:00,70,R,ugm-3
25-01-1988,16:00,70,R,ugm-3
25-01-1988,17:00,68,R,ugm-3
25-01-1988,18:00,68,R,ugm-3
25-01-1988,19:00,66,R,ugm-3
25-01-1988,20:00,66,R,ugm-3
25-01-1988,21:00,66,R,ugm-3
25-01-1988,22:00,66,R,ugm-3
25-01-1988,23:00,64,R,ugm-3
25-01-1988,24:00,64,R,ugm-3
26-01-1988,01:00,66,R,ugm-3
26-01-1988,02:00,66,R,ugm-3
26-01-1988,03:00,64,R,ugm-3
26-01-1988,04:00,64,R,ugm-3
26-01-1988,05:00,62,R,ugm-3
26-01-1988,06:00,60,R,ugm-3
26-01-1988,07:00,60,R,ugm-3
26-01-1988,08:00,58,R,ugm-3
26-01-1988,09:00,66,R,ugm-3
26-01-1988,10:00,70,R,ugm-3
26-01-1988,11:00,72,R,ugm-3
26-01-1988,12:00,72,R,ugm-3
26-01-1988,13:00,68,R,ugm-3
26-01-1988,14:00,68,R,ugm-3
26-01-1988,15:00,68,R,ugm-3
26-01-1988,16:00,62,R,ugm-3
26-01-1988,17:00,62,R,ugm-3
26-01-1988,18:00,64,R,ugm-3
26-01-1988,19:00,64,R,ugm-3
26-01-1988,20:00,64,R,ugm-3
26-01-1988,21:00,62,R,ugm-3
26-01-1988,22:00,62,R,ugm-3
26-01-1988,23:00,64,R,ugm-3
26-01-1988,24:00,66,R,ugm-3
27-01-1988,01:00,66,R,ugm-3
27-01-1988,02:00,64,R,ugm-3
27-01-1988,03:00,64,R,ugm-3
27-01-1988,04:00,62,R,ugm-3
27-01-1988,05:00,60,R,ugm-3
27-01-1988,06:00,58,R,ugm-3
27-01-1988,07:00,58,R,ugm-3
27-01-1988,08:00,58,R,ugm-3
27-01-1988,09:00,64,R,ugm-3
27-01-1988,10:00,70,R,ugm-3
27-01-1988,11:00,70,R,ugm-3
27-01-1988,12:00,68,R,ugm-3
27-01-1988,13:00,72,R,ugm-3
27-01-1988,14:00,62,R,ugm-3
27-01-1988,15:00,66,R,ugm-3
27-01-1988,16:00,68,R,ugm-3
27-01-1988,17:00,66,R,ugm-3
27-01-1988,18:00,68,R,ugm-3
27-01-1988,19:00,68,R,ugm-3
27-01-1988,20:00,66,R,ugm-3
27-01-1988,21:00,64,R,ugm-3
27-01-1988,22:00,62,R,ugm-3
27-01-1988,23:00,64,R,ugm-3
27-01-1988,24:00,60,R,ugm-3
28-01-1988,01:00,60,R,ugm-3
28-01-1988,02:00,52,R,ugm-3
28-01-1988,03:00,54,R,ugm-3
28-01-1988,04:00,54,R,ugm-3
28-01-1988,05:00,52,R,ugm-3
28-01-1988,06:00,54,R,ugm-3
28-01-1988,07:00,62,R,ugm-3
28-01-1988,08:00,70,R,ugm-3
28-01-1988,09:00,72,R,ugm-3
28-01-1988,10:00,74,R,ugm-3
28-01-1988,11:00,72,R,ugm-3
28-01-1988,12:00,64,R,ugm-3
28-01-1988,13:00,62,R,ugm-3
28-01-1988,14:00,62,R,ugm-3
28-01-1988,15:00,60,R,ugm-3
28-01-1988,16:00,60,R,ugm-3
28-01-1988,17:00,60,R,ugm-3
28-01-1988,18:00,60,R,ugm-3
28-01-1988,19:00,60,R,ugm-3
28-01-1988,20:00,64,R,ugm-3
28-01-1988,21:00,68,R,ugm-3
28-01-1988,22:00,68,R,ugm-3
28-01-1988,23:00,66,R,ugm-3
28-01-1988,24:00,68,R,ugm-3
29-01-1988,01:00,72,R,ugm-3
29-01-1988,02:00,68,R,ugm-3
29-01-1988,03:00,68,R,ugm-3
29-01-1988,04:00,66,R,ugm-3
29-01-1988,05:00,58,R,ugm-3
29-01-1988,06:00,52,R,ugm-3
29-01-1988,07:00,50,R,ugm-3
29-01-1988,08:00,48,R,ugm-3
29-01-1988,09:00,48,R,ugm-3
29-01-1988,10:00,42,R,ugm-3
29-01-1988,11:00,36,R,ugm-3
29-01-1988,12:00,34,R,ugm-3
29-01-1988,13:00,36,R,ugm-3
29-01-1988,14:00,34,R,ugm-3
29-01-1988,15:00,34,R,ugm-3
29-01-1988,16:00,30,R,ugm-3
29-01-1988,17:00,24,R,ugm-3
29-01-1988,18:00,26,R,ugm-3
29-01-1988,19:00,28,R,ugm-3
29-01-1988,20:00,26,R,ugm-3
29-01-1988,21:00,26,R,ugm-3
29-01-1988,22:00,26,R,ugm-3
29-01-1988,23:00,26,R,ugm-3
29-01-1988,24:00,28,R,ugm-3
30-01-1988,01:00,28,R,ugm-3
30-01-1988,02:00,28,R,ugm-3
30-01-1988,03:00,24,R,ugm-3
30-01-1988,04:00,22,R,ugm-3
30-01-1988,05:00,24,R,ugm-3
30-01-1988,06:00,26,R,ugm-3
30-01-1988,07:00,30,R,ugm-3
30-01-1988,08:00,34,R,ugm-3
30-01-1988,09:00,28,R,ugm-3
30-01-1988,10:00,34,R,ugm-3
30-01-1988,11:00,40,R,ugm-3
30-01-1988,12:00,30,R,ugm-3
30-01-1988,13:00,20,R,ugm-3
30-01-1988,14:00,18,R,ugm-3
30-01-1988,15:00,18,R,ugm-3
30-01-1988,16:00,22,R,ugm-3
30-01-1988,17:00,24,R,ugm-3
30-01-1988,18:00,24,R,ugm-3
30-01-1988,19:00,26,R,ugm-3
30-01-1988,20:00,30,R,ugm-3
30-01-1988,21:00,34,R,ugm-3
30-01-1988,22:00,36,R,ugm-3
30-01-1988,23:00,34,R,ugm-3
30-01-1988,24:00,40,R,ugm-3
31-01-1988,01:00,44,R,ugm-3
31-01-1988,02:00,40,R,ugm-3
31-01-1988,03:00,42,R,ugm-3
31-01-1988,04:00,44,R,ugm-3
31-01-1988,05:00,42,R,ugm-3
31-01-1988,06:00,44,R,ugm-3
31-01-1988,07:00,42,R,ugm-3
31-01-1988,08:00,44,R,ugm-3
31-01-1988,09:00,44,R,ugm-3
31-01-1988,10:00,42,R,ugm-3
31-01-1988,11:00,40,R,ugm-3
31-01-1988,12:00,38,R,ugm-3
31-01-1988,13:00,36,R,ugm-3
31-01-1988,14:00,34,R,ugm-3
31-01-1988,15:00,40,R,ugm-3
31-01-1988,16:00,50,R,ugm-3
31-01-1988,17:00,62,R,ugm-3
31-01-1988,18:00,66,R,ugm-3
31-01-1988,19:00,52,R,ugm-3
31-01-1988,20:00,52,R,ugm-3
31-01-1988,21:00,56,R,ugm-3
31-01-1988,22:00,62,R,ugm-3
31-01-1988,23:00,64,R,ugm-3
31-01-1988,24:00,68,R,ugm-3
01-02-1988,01:00,72,R,ugm-3
01-02-1988,02:00,74,R,ugm-3
01-02-1988,03:00,70,R,ugm-3
01-02-1988,04:00,56,R,ugm-3
01-02-1988,05:00,48,R,ugm-3
01-02-1988,06:00,48,R,ugm-3
01-02-1988,07:00,42,R,ugm-3
01-02-1988,08:00,46,R,ugm-3
01-02-1988,09:00,44,R,ugm-3
01-02-1988,10:00,52,R,ugm-3
01-02-1988,11:00,56,R,ugm-3
01-02-1988,12:00,58,R,ugm-3
01-02-1988,13:00,66,R,ugm-3
01-02-1988,14:00,68,R,ugm-3
01-02-1988,15:00,66,R,ugm-3
01-02-1988,16:00,54,R,ugm-3
01-02-1988,17:00,56,R,ugm-3
01-02-1988,18:00,58,R,ugm-3
01-02-1988,19:00,52,R,ugm-3
01-02-1988,20:00,52,R,ugm-3
01-02-1988,21:00,50,R,ugm-3
01-02-1988,22:00,50,R,ugm-3
01-02-1988,23:00,54,R,ugm-3
01-02-1988,24:00,64,R,ugm-3
02-02-1988,01:00,64,R,ugm-3
02-02-1988,02:00,68,R,ugm-3
02-02-1988,03:00,68,R,ugm-3
02-02-1988,04:00,64,R,ugm-3
02-02-1988,05:00,64,R,ugm-3
02-02-1988,06:00,64,R,ugm-3
02-02-1988,07:00,64,R,ugm-3
02-02-1988,08:00,70,R,ugm-3
02-02-1988,09:00,72,R,ugm-3
02-02-1988,10:00,70,R,ugm-3
02-02-1988,11:00,64,R,ugm-3
02-02-1988,12:00,66,R,ugm-3
02-02-1988,13:00,62,R,ugm-3
02-02-1988,14:00,58,R,ugm-3
02-02-1988,15:00,56,R,ugm-3
02-02-1988,16:00,56,R,ugm-3
02-02-1988,17:00,50,R,ugm-3
02-02-1988,18:00,56,R,ugm-3
02-02-1988,19:00,60,R,ugm-3
02-02-1988,20:00,60,R,ugm-3
02-02-1988,21:00,62,R,ugm-3
02-02-1988,22:00,56,R,ugm-3
02-02-1988,23:00,52,R,ugm-3
02-02-1988,24:00,54,R,ugm-3
03-02-1988,01:00,56,R,ugm-3
03-02-1988,02:00,56,R,ugm-3
03-02-1988,03:00,60,R,ugm-3
03-02-1988,04:00,64,R,ugm-3
03-02-1988,05:00,62,R,ugm-3
03-02-1988,06:00,58,R,ugm-3
03-02-1988,07:00,54,R,ugm-3
03-02-1988,08:00,52,R,ugm-3
03-02-1988,09:00,54,R,ugm-3
03-02-1988,10:00,56,R,ugm-3
03-02-1988,11:00,54,R,ugm-3
03-02-1988,12:00,52,R,ugm-3
03-02-1988,13:00,56,R,ugm-3
03-02-1988,14:00,60,R,ugm-3
03-02-1988,15:00,58,R,ugm-3
03-02-1988,16:00,54,R,ugm-3
03-02-1988,17:00,46,R,ugm-3
03-02-1988,18:00,38,R,ugm-3
03-02-1988,19:00,40,R,ugm-3
03-02-1988,20:00,36,R,ugm-3
03-02-1988,21:00,40,R,ugm-3
03-02-1988,22:00,46,R,ugm-3
03-02-1988,23:00,52,R,ugm-3
03-02-1988,24:00,52,R,ugm-3
04-02-1988,01:00,60,R,ugm-3
04-02-1988,02:00,60,R,ugm-3
04-02-1988,03:00,60,R,ugm-3
04-02-1988,04:00,64,R,ugm-3
04-02-1988,05:00,56,R,ugm-3
04-02-1988,06:00,54,R,ugm-3
04-02-1988,07:00,52,R,ugm-3
04-02-1988,08:00,58,R,ugm-3
04-02-1988,09:00,58,R,ugm-3
04-02-1988,10:00,58,R,ugm-3
04-02-1988,11:00,60,R,ugm-3
04-02-1988,12:00,62,R,ugm-3
04-02-1988,13:00,62,R,ugm-3
04-02-1988,14:00,60,R,ugm-3
04-02-1988,15:00,68,R,ugm-3
04-02-1988,16:00,62,R,ugm-3
04-02-1988,17:00,64,R,ugm-3
04-02-1988,18:00,62,R,ugm-3
04-02-1988,19:00,60,R,ugm-3
04-02-1988,20:00,64,R,ugm-3
04-02-1988,21:00,62,R,ugm-3
04-02-1988,22:00,58,R,ugm-3
04-02-1988,23:00,60,R,ugm-3
04-02-1988,24:00,64,R,ugm-3
05-02-1988,01:00,62,R,ugm-3
05-02-1988,02:00,60,R,ugm-3
05-02-1988,03:00,56,R,ugm-3
05-02-1988,04:00,58,R,ugm-3
05-02-1988,05:00,58,R,ugm-3
05-02-1988,06:00,62,R,ugm-3
05-02-1988,07:00,62,R,ugm-3
05-02-1988,08:00,58,R,ugm-3
05-02-1988,09:00,62,R,ugm-3
05-02-1988,10:00,60,R,ugm-3
05-02-1988,11:00,64,R,ugm-3
05-02-1988,12:00,64,R,ugm-3
05-02-1988,13:00,62,R,ugm-3
05-02-1988,14:00,56,R,ugm-3
05-02-1988,15:00,56,R,ugm-3
05-02-1988,16:00,62,R,ugm-3
05-02-1988,17:00,60,R,ugm-3
05-02-1988,18:00,62,R,ugm-3
05-02-1988,19:00,62,R,ugm-3
05-02-1988,20:00,64,R,ugm-3
05-02-1988,21:00,58,R,ugm-3
05-02-1988,22:00,60,R,ugm-3
05-02-1988,23:00,58,R,ugm-3
05-02-1988,24:00,58,R,ugm-3
06-02-1988,01:00,66,R,ugm-3
06-02-1988,02:00,68,R,ugm-3