Data supplied by UK-AIR on 5/6/2020
All Data GMT hour ending  NB:  Upto 20/06/2019 PM10 were measured with a TEOM FDMS, from 20/06/2019 PM10 were measured with a FIDAS
Status: R =Ratified P=Provisional,P*=As supplied
,,Chesterfield Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2019,01:00,,,,2.01698,R,ugm-3,6.96296,R,ugm-3,10.05563,R,ugm-3,,,,5.600,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS)
01-01-2019,02:00,,,,1.16985,R,ugm-3,3.82741,R,ugm-3,5.62116,R,ugm-3,,,,7.200,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
01-01-2019,03:00,,,,1.48248,R,ugm-3,3.16068,R,ugm-3,5.43379,R,ugm-3,,,,6.800,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
01-01-2019,04:00,,,,1.24045,R,ugm-3,2.36072,R,ugm-3,4.26271,R,ugm-3,,,,6.800,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS)
01-01-2019,05:00,,,,0.90764,R,ugm-3,3.24576,R,ugm-3,4.63746,R,ugm-3,,,,3.600,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),,,,2.900,R,ugm-3 (TEOM FDMS)
01-01-2019,06:00,,,,1.05892,R,ugm-3,4.32541,R,ugm-3,5.94906,R,ugm-3,,,,3.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),,,,0.900,R,ugm-3 (TEOM FDMS)
01-01-2019,07:00,,,,0.87739,R,ugm-3,7.55486,R,ugm-3,8.90017,R,ugm-3,,,,2.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),,,,-0.600,R,ugm-3 (TEOM FDMS)
01-01-2019,08:00,,,,1.51274,R,ugm-3,6.67435,R,ugm-3,8.99385,R,ugm-3,,,,3.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),,,,-0.300,R,ugm-3 (TEOM FDMS)
01-01-2019,09:00,,,,2.08758,R,ugm-3,5.60557,R,ugm-3,8.80648,R,ugm-3,,,,1.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),,,,-1.000,R,ugm-3 (TEOM FDMS)
01-01-2019,10:00,,,,1.39172,R,ugm-3,4.00249,R,ugm-3,6.13643,R,ugm-3,,,,1.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),,,,0.500,R,ugm-3 (TEOM FDMS)
01-01-2019,11:00,,,,2.81369,R,ugm-3,3.97694,R,ugm-3,8.29121,R,ugm-3,,,,-0.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),,,,0.900,R,ugm-3 (TEOM FDMS)
01-01-2019,12:00,,,,1.69427,R,ugm-3,4.52229,R,ugm-3,7.12013,R,ugm-3,,,,2.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),,,,1.200,R,ugm-3 (TEOM FDMS)
01-01-2019,13:00,,,,2.29936,R,ugm-3,8.74722,R,ugm-3,12.27286,R,ugm-3,,,,2.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),,,,0.100,R,ugm-3 (TEOM FDMS)
01-01-2019,14:00,,,,2.26911,R,ugm-3,8.84046,R,ugm-3,12.31971,R,ugm-3,,,,6.100,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),,,,-0.700,R,ugm-3 (TEOM FDMS)
01-01-2019,15:00,,,,2.05732,R,ugm-3,12.77210,R,ugm-3,15.92661,R,ugm-3,,,,6.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),,,,-0.700,R,ugm-3 (TEOM FDMS)
01-01-2019,16:00,,,,2.60191,R,ugm-3,21.35252,R,ugm-3,25.34205,R,ugm-3,,,,8.700,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),,,,0.800,R,ugm-3 (TEOM FDMS)
01-01-2019,17:00,,,,23.68948,R,ugm-3,45.83923,R,ugm-3,82.16259,R,ugm-3,,,,17.300,R,ugm-3 (TEOM FDMS),16.900,R,ugm-3 (TEOM FDMS),,,,-0.400,R,ugm-3 (TEOM FDMS)
01-01-2019,18:00,,,,13.85668,R,ugm-3,36.32341,R,ugm-3,57.57003,R,ugm-3,,,,12.600,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS)
01-01-2019,19:00,,,,2.84395,R,ugm-3,23.83882,R,ugm-3,28.19948,R,ugm-3,,,,6.700,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),,,,0.100,R,ugm-3 (TEOM FDMS)
01-01-2019,20:00,,,,2.81369,R,ugm-3,15.59400,R,ugm-3,19.90827,R,ugm-3,,,,6.600,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS)
01-01-2019,21:00,,,,1.72452,R,ugm-3,17.54510,R,ugm-3,20.18933,R,ugm-3,,,,5.800,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS)
01-01-2019,22:00,,,,1.63376,R,ugm-3,16.18529,R,ugm-3,18.69035,R,ugm-3,,,,9.100,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),,,,-0.500,R,ugm-3 (TEOM FDMS)
01-01-2019,23:00,,,,1.42197,R,ugm-3,11.54467,R,ugm-3,13.72499,R,ugm-3,,,,6.800,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),,,,0.400,R,ugm-3 (TEOM FDMS)
01-01-2019,24:00,,,,1.02866,R,ugm-3,9.19663,R,ugm-3,10.77389,R,ugm-3,,,,5.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),,,,0.300,R,ugm-3 (TEOM FDMS)
02-01-2019,01:00,,,,0.84682,R,ugm-3,6.50639,R,ugm-3,7.80483,R,ugm-3,,,,6.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),,,,-0.300,R,ugm-3 (TEOM FDMS)
02-01-2019,02:00,,,,0.72585,R,ugm-3,7.31627,R,ugm-3,8.42921,R,ugm-3,,,,5.100,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),,,,0.700,R,ugm-3 (TEOM FDMS)
02-01-2019,03:00,11.000,R,ugm-3 (TEOM FDMS),0.90731,R,ugm-3,5.21170,R,ugm-3,6.60288,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2019,04:00,16.800,R,ugm-3 (TEOM FDMS),0.54438,R,ugm-3,4.64428,R,ugm-3,5.47899,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2019,05:00,17.800,R,ugm-3 (TEOM FDMS),0.99804,R,ugm-3,5.68136,R,ugm-3,7.21166,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2019,06:00,11.200,R,ugm-3 (TEOM FDMS),0.75609,R,ugm-3,6.23966,R,ugm-3,7.39898,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2019,07:00,13.200,R,ugm-3 (TEOM FDMS),1.66339,R,ugm-3,11.87282,R,ugm-3,14.42332,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2019,08:00,15.700,R,ugm-3 (TEOM FDMS),1.42145,R,ugm-3,15.84963,R,ugm-3,18.02915,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2019,09:00,14.300,R,ugm-3 (TEOM FDMS),1.66339,R,ugm-3,21.70690,R,ugm-3,24.25740,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2019,10:00,15.600,R,ugm-3 (TEOM FDMS),2.32875,R,ugm-3,20.26524,R,ugm-3,23.83594,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2019,11:00,16.400,R,ugm-3 (TEOM FDMS),3.87117,R,ugm-3,23.47287,R,ugm-3,29.40859,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2019,12:00,14.900,R,ugm-3 (TEOM FDMS),6.07895,R,ugm-3,27.53346,R,ugm-3,36.85439,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2019,13:00,13.800,R,ugm-3 (TEOM FDMS),5.14140,R,ugm-3,24.66276,R,ugm-3,32.54613,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2019,14:00,14.500,R,ugm-3 (TEOM FDMS),4.68775,R,ugm-3,22.31447,R,ugm-3,29.50225,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2019,15:00,12.900,R,ugm-3 (TEOM FDMS),9.37550,R,ugm-3,28.42611,R,ugm-3,42.80167,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2019,16:00,20.000,R,ugm-3 (TEOM FDMS),2.93362,R,ugm-3,31.23234,R,ugm-3,35.73050,R,ugm-3,20.300,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2019,17:00,44.400,R,ugm-3 (TEOM FDMS),9.85940,R,ugm-3,46.74353,R,ugm-3,61.86106,R,ugm-3,44.100,R,ugm-3 (TEOM FDMS),25.900,R,ugm-3 (TEOM FDMS),28.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2019,18:00,23.400,R,ugm-3 (TEOM FDMS),4.83897,R,ugm-3,39.36249,R,ugm-3,46.78213,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2019,19:00,25.700,R,ugm-3 (TEOM FDMS),4.92970,R,ugm-3,35.28974,R,ugm-3,42.84850,R,ugm-3,25.100,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2019,20:00,22.200,R,ugm-3 (TEOM FDMS),10.25256,R,ugm-3,35.13588,R,ugm-3,50.85625,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2019,21:00,23.900,R,ugm-3 (TEOM FDMS),6.89553,R,ugm-3,27.73310,R,ugm-3,38.30609,R,ugm-3,23.800,R,ugm-3 (TEOM FDMS),18.200,R,ugm-3 (TEOM FDMS),20.900,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2019,22:00,21.700,R,ugm-3 (TEOM FDMS),6.19993,R,ugm-3,22.99288,R,ugm-3,32.49930,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),15.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
02-01-2019,23:00,19.800,R,ugm-3 (TEOM FDMS),6.47212,R,ugm-3,21.49846,R,ugm-3,31.42223,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2019,24:00,20.700,R,ugm-3 (TEOM FDMS),1.75413,R,ugm-3,8.92396,R,ugm-3,11.61358,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2019,01:00,18.000,R,ugm-3 (TEOM FDMS),1.53177,R,ugm-3,8.32512,R,ugm-3,10.67381,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2019,02:00,13.000,R,ugm-3 (TEOM FDMS),2.01549,R,ugm-3,7.77069,R,ugm-3,10.86107,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2019,03:00,14.000,R,ugm-3 (TEOM FDMS),1.17906,R,ugm-3,6.99334,R,ugm-3,8.80121,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2019,04:00,12.500,R,ugm-3 (TEOM FDMS),1.45115,R,ugm-3,6.99748,R,ugm-3,9.22254,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2019,05:00,16.300,R,ugm-3 (TEOM FDMS),2.69068,R,ugm-3,11.93188,R,ugm-3,16.05752,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2019,06:00,21.500,R,ugm-3 (TEOM FDMS),6.65111,R,ugm-3,17.79711,R,ugm-3,27.99534,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2019,07:00,17.400,R,ugm-3 (TEOM FDMS),15.14639,R,ugm-3,25.51021,R,ugm-3,48.73435,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2019,08:00,19.200,R,ugm-3 (TEOM FDMS),33.07416,R,ugm-3,45.16399,R,ugm-3,95.87700,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2019,09:00,18.900,R,ugm-3 (TEOM FDMS),19.80217,R,ugm-3,38.64232,R,ugm-3,69.00522,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2019,10:00,,,,33.89044,R,ugm-3,35.39207,R,ugm-3,87.35668,R,ugm-3,,,,,,,,,,,,,,,
03-01-2019,11:00,,,,27.63235,R,ugm-3,31.03683,R,ugm-3,73.40583,R,ugm-3,,,,10.600,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS)
03-01-2019,12:00,,,,16.35569,R,ugm-3,23.00057,R,ugm-3,48.07895,R,ugm-3,,,,11.300,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),,,,3.300,R,ugm-3 (TEOM FDMS)
03-01-2019,13:00,,,,29.47652,R,ugm-3,25.21298,R,ugm-3,70.40967,R,ugm-3,,,,13.900,R,ugm-3 (TEOM FDMS),18.200,R,ugm-3 (TEOM FDMS),,,,4.300,R,ugm-3 (TEOM FDMS)
03-01-2019,14:00,22.800,R,ugm-3 (TEOM FDMS),16.53708,R,ugm-3,23.19059,R,ugm-3,48.54710,R,ugm-3,22.200,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),17.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
03-01-2019,15:00,31.500,R,ugm-3 (TEOM FDMS),28.72071,R,ugm-3,35.64123,R,ugm-3,79.67903,R,ugm-3,28.200,R,ugm-3 (TEOM FDMS),17.600,R,ugm-3 (TEOM FDMS),23.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
03-01-2019,16:00,25.000,R,ugm-3 (TEOM FDMS),16.08360,R,ugm-3,27.20978,R,ugm-3,51.87096,R,ugm-3,25.100,R,ugm-3 (TEOM FDMS),16.600,R,ugm-3 (TEOM FDMS),19.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2019,17:00,16.500,R,ugm-3 (TEOM FDMS),2.02557,R,ugm-3,18.28860,R,ugm-3,21.39443,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
03-01-2019,18:00,24.400,R,ugm-3 (TEOM FDMS),9.34179,R,ugm-3,30.47802,R,ugm-3,44.80190,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),18.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2019,19:00,26.300,R,ugm-3 (TEOM FDMS),20.52775,R,ugm-3,42.16446,R,ugm-3,73.63990,R,ugm-3,23.600,R,ugm-3 (TEOM FDMS),15.500,R,ugm-3 (TEOM FDMS),17.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2019,20:00,18.000,R,ugm-3 (TEOM FDMS),20.70914,R,ugm-3,40.95003,R,ugm-3,72.70360,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),21.800,R,ugm-3 (TEOM FDMS),24.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2019,21:00,35.100,R,ugm-3 (TEOM FDMS),10.18829,R,ugm-3,35.92142,R,ugm-3,51.54325,R,ugm-3,34.200,R,ugm-3 (TEOM FDMS),28.800,R,ugm-3 (TEOM FDMS),32.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
03-01-2019,22:00,30.100,R,ugm-3 (TEOM FDMS),10.27899,R,ugm-3,30.77315,R,ugm-3,46.53405,R,ugm-3,29.700,R,ugm-3 (TEOM FDMS),25.800,R,ugm-3 (TEOM FDMS),29.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2019,23:00,28.200,R,ugm-3 (TEOM FDMS),5.95577,R,ugm-3,30.19250,R,ugm-3,39.32455,R,ugm-3,26.900,R,ugm-3 (TEOM FDMS),22.500,R,ugm-3 (TEOM FDMS),26.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
03-01-2019,24:00,29.800,R,ugm-3 (TEOM FDMS),4.35346,R,ugm-3,21.83510,R,ugm-3,28.51030,R,ugm-3,27.800,R,ugm-3 (TEOM FDMS),23.900,R,ugm-3 (TEOM FDMS),28.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
04-01-2019,01:00,21.400,R,ugm-3 (TEOM FDMS),2.09533,R,ugm-3,16.50599,R,ugm-3,19.71879,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),16.200,R,ugm-3 (TEOM FDMS),19.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2019,02:00,19.800,R,ugm-3 (TEOM FDMS),1.73268,R,ugm-3,11.38354,R,ugm-3,14.04028,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),18.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2019,03:00,18.200,R,ugm-3 (TEOM FDMS),3.14300,R,ugm-3,10.34431,R,ugm-3,15.16350,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),17.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2019,04:00,16.900,R,ugm-3 (TEOM FDMS),2.35725,R,ugm-3,9.20906,R,ugm-3,12.82345,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
04-01-2019,05:00,19.300,R,ugm-3 (TEOM FDMS),7.43439,R,ugm-3,20.47218,R,ugm-3,31.87143,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2019,06:00,20.600,R,ugm-3 (TEOM FDMS),19.85527,R,ugm-3,33.57934,R,ugm-3,64.02366,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),18.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2019,07:00,21.100,R,ugm-3 (TEOM FDMS),34.63339,R,ugm-3,43.30611,R,ugm-3,96.40990,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),17.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2019,08:00,24.800,R,ugm-3 (TEOM FDMS),63.88742,R,ugm-3,49.41676,R,ugm-3,147.37610,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),17.700,R,ugm-3 (TEOM FDMS),21.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2019,09:00,25.400,R,ugm-3 (TEOM FDMS),39.31766,R,ugm-3,48.10470,R,ugm-3,108.39093,R,ugm-3,23.800,R,ugm-3 (TEOM FDMS),15.800,R,ugm-3 (TEOM FDMS),19.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
04-01-2019,10:00,29.400,R,ugm-3 (TEOM FDMS),62.34614,R,ugm-3,48.87836,R,ugm-3,144.47444,R,ugm-3,25.400,R,ugm-3 (TEOM FDMS),17.300,R,ugm-3 (TEOM FDMS),23.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
04-01-2019,11:00,20.000,R,ugm-3 (TEOM FDMS),24.26755,R,ugm-3,32.66405,R,ugm-3,69.87378,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),17.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
04-01-2019,12:00,19.100,R,ugm-3 (TEOM FDMS),17.22603,R,ugm-3,27.73579,R,ugm-3,54.14867,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
04-01-2019,13:00,24.200,R,ugm-3 (TEOM FDMS),25.02308,R,ugm-3,33.84564,R,ugm-3,72.21382,R,ugm-3,22.800,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),18.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
04-01-2019,14:00,25.400,R,ugm-3 (TEOM FDMS),16.95404,R,ugm-3,31.33530,R,ugm-3,57.33113,R,ugm-3,22.500,R,ugm-3 (TEOM FDMS),15.500,R,ugm-3 (TEOM FDMS),20.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
04-01-2019,15:00,26.500,R,ugm-3 (TEOM FDMS),14.59679,R,ugm-3,28.30396,R,ugm-3,50.68540,R,ugm-3,21.700,R,ugm-3 (TEOM FDMS),16.600,R,ugm-3 (TEOM FDMS),22.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
04-01-2019,16:00,25.400,R,ugm-3 (TEOM FDMS),8.46191,R,ugm-3,21.65793,R,ugm-3,34.63268,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),20.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
04-01-2019,17:00,21.900,R,ugm-3 (TEOM FDMS),14.08304,R,ugm-3,24.59882,R,ugm-3,46.19251,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),18.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
04-01-2019,18:00,26.100,R,ugm-3 (TEOM FDMS),22.12185,R,ugm-3,33.38003,R,ugm-3,67.29972,R,ugm-3,21.400,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),20.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
04-01-2019,19:00,25.900,R,ugm-3 (TEOM FDMS),9.03611,R,ugm-3,25.12999,R,ugm-3,38.98517,R,ugm-3,22.000,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),19.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
04-01-2019,20:00,31.300,R,ugm-3 (TEOM FDMS),8.28058,R,ugm-3,25.44603,R,ugm-3,38.14275,R,ugm-3,25.600,R,ugm-3 (TEOM FDMS),20.000,R,ugm-3 (TEOM FDMS),26.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
04-01-2019,21:00,33.300,R,ugm-3 (TEOM FDMS),5.65135,R,ugm-3,23.48696,R,ugm-3,32.15223,R,ugm-3,27.900,R,ugm-3 (TEOM FDMS),20.800,R,ugm-3 (TEOM FDMS),26.600,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
04-01-2019,22:00,33.100,R,ugm-3 (TEOM FDMS),5.28869,R,ugm-3,25.82145,R,ugm-3,33.93067,R,ugm-3,27.700,R,ugm-3 (TEOM FDMS),22.400,R,ugm-3 (TEOM FDMS),29.800,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
04-01-2019,23:00,37.300,R,ugm-3 (TEOM FDMS),5.37936,R,ugm-3,26.75886,R,ugm-3,35.00709,R,ugm-3,30.800,R,ugm-3 (TEOM FDMS),23.900,R,ugm-3 (TEOM FDMS),32.200,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS)
04-01-2019,24:00,39.100,R,ugm-3 (TEOM FDMS),2.68968,R,ugm-3,26.71769,R,ugm-3,30.84181,R,ugm-3,28.700,R,ugm-3 (TEOM FDMS),22.100,R,ugm-3 (TEOM FDMS),30.300,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS)
05-01-2019,01:00,27.400,R,ugm-3 (TEOM FDMS),3.02099,R,ugm-3,23.62717,R,ugm-3,28.25929,R,ugm-3,22.300,R,ugm-3 (TEOM FDMS),17.900,R,ugm-3 (TEOM FDMS),26.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS)
05-01-2019,02:00,19.700,R,ugm-3 (TEOM FDMS),1.12784,R,ugm-3,14.55252,R,ugm-3,16.28184,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),18.000,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
05-01-2019,03:00,14.100,R,ugm-3 (TEOM FDMS),0.78546,R,ugm-3,11.14739,R,ugm-3,12.35174,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
05-01-2019,04:00,13.500,R,ugm-3 (TEOM FDMS),0.87609,R,ugm-3,10.21305,R,ugm-3,11.55636,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
05-01-2019,05:00,12.600,R,ugm-3 (TEOM FDMS),1.05735,R,ugm-3,8.85903,R,ugm-3,10.48027,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
05-01-2019,06:00,11.700,R,ugm-3 (TEOM FDMS),1.32924,R,ugm-3,8.11463,R,ugm-3,10.15276,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
05-01-2019,07:00,9.400,R,ugm-3 (TEOM FDMS),2.93036,R,ugm-3,10.80616,R,ugm-3,15.29932,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
05-01-2019,08:00,12.200,R,ugm-3 (TEOM FDMS),4.16896,R,ugm-3,9.18772,R,ugm-3,15.58004,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
05-01-2019,09:00,13.000,R,ugm-3 (TEOM FDMS),13.23193,R,ugm-3,21.53881,R,ugm-3,41.82749,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
05-01-2019,10:00,15.900,R,ugm-3 (TEOM FDMS),18.54887,R,ugm-3,34.01931,R,ugm-3,62.46051,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
05-01-2019,11:00,14.700,R,ugm-3 (TEOM FDMS),13.32256,R,ugm-3,25.89139,R,ugm-3,46.31903,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
05-01-2019,12:00,17.500,R,ugm-3 (TEOM FDMS),31.11619,R,ugm-3,38.61101,R,ugm-3,86.32183,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),14.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
05-01-2019,13:00,20.200,R,ugm-3 (TEOM FDMS),18.00509,R,ugm-3,28.91115,R,ugm-3,56.51858,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
05-01-2019,14:00,17.200,R,ugm-3 (TEOM FDMS),17.70300,R,ugm-3,25.72498,R,ugm-3,52.86920,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
05-01-2019,15:00,13.900,R,ugm-3 (TEOM FDMS),8.24730,R,ugm-3,16.45577,R,ugm-3,29.10145,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
05-01-2019,16:00,14.600,R,ugm-3 (TEOM FDMS),15.79977,R,ugm-3,23.12236,R,ugm-3,47.34834,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)