Data supplied by UK-AIR on 21/1/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Newcastle Cradlewell Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2013,01:00,14.38220,R,ugm-3,26.46581,R,ugm-3,48.51821,R,ugm-3
01-01-2013,02:00,17.07886,R,ugm-3,39.20689,R,ugm-3,65.39411,R,ugm-3
01-01-2013,03:00,12.13498,R,ugm-3,22.52829,R,ugm-3,41.13501,R,ugm-3
01-01-2013,04:00,9.43832,R,ugm-3,18.22517,R,ugm-3,32.69706,R,ugm-3
01-01-2013,05:00,5.05624,R,ugm-3,12.28733,R,ugm-3,20.04013,R,ugm-3
01-01-2013,06:00,4.04499,R,ugm-3,8.03680,R,ugm-3,14.23904,R,ugm-3
01-01-2013,07:00,3.03375,R,ugm-3,8.00525,R,ugm-3,12.65693,R,ugm-3
01-01-2013,08:00,4.04499,R,ugm-3,9.09155,R,ugm-3,15.29378,R,ugm-3
01-01-2013,09:00,3.37083,R,ugm-3,6.96102,R,ugm-3,12.12955,R,ugm-3
01-01-2013,10:00,2.69666,R,ugm-3,7.99473,R,ugm-3,12.12955,R,ugm-3
01-01-2013,11:00,5.73041,R,ugm-3,11.78100,R,ugm-3,20.56750,R,ugm-3
01-01-2013,12:00,9.43832,R,ugm-3,17.17043,R,ugm-3,31.64231,R,ugm-3
01-01-2013,13:00,5.39333,R,ugm-3,12.29785,R,ugm-3,20.56750,R,ugm-3
01-01-2013,14:00,4.38208,R,ugm-3,12.26630,R,ugm-3,18.98539,R,ugm-3
01-01-2013,15:00,3.70791,R,ugm-3,13.30000,R,ugm-3,18.98539,R,ugm-3
01-01-2013,16:00,7.75291,R,ugm-3,19.22732,R,ugm-3,31.11494,R,ugm-3
01-01-2013,17:00,10.11249,R,ugm-3,22.46518,R,ugm-3,37.97078,R,ugm-3
01-01-2013,18:00,3.37083,R,ugm-3,14.87160,R,ugm-3,20.04013,R,ugm-3
01-01-2013,19:00,2.69666,R,ugm-3,13.26845,R,ugm-3,17.40327,R,ugm-3
01-01-2013,20:00,2.35958,R,ugm-3,12.73056,R,ugm-3,16.34853,R,ugm-3
01-01-2013,21:00,1.68541,R,ugm-3,11.65478,R,ugm-3,14.23904,R,ugm-3
01-01-2013,22:00,2.35958,R,ugm-3,11.14844,R,ugm-3,14.76641,R,ugm-3
01-01-2013,23:00,2.02250,R,ugm-3,11.13792,R,ugm-3,14.23904,R,ugm-3
01-01-2013,24:00,1.34833,R,ugm-3,8.48003,R,ugm-3,10.54744,R,ugm-3
02-01-2013,01:00,1.35083,R,ugm-3,5.67758,R,ugm-3,7.74881,R,ugm-3
02-01-2013,02:00,3.60220,R,ugm-3,17.72314,R,ugm-3,23.24644,R,ugm-3
02-01-2013,03:00,3.03936,R,ugm-3,13.30287,R,ugm-3,17.96316,R,ugm-3
02-01-2013,04:00,3.03936,R,ugm-3,10.13290,R,ugm-3,14.79319,R,ugm-3
02-01-2013,05:00,5.40330,R,ugm-3,14.43316,R,ugm-3,22.71811,R,ugm-3
02-01-2013,06:00,10.13119,R,ugm-3,24.61866,R,ugm-3,40.15294,R,ugm-3
02-01-2013,07:00,31.74441,R,ugm-3,37.97173,R,ugm-3,86.64581,R,ugm-3
02-01-2013,08:00,148.25314,R,ugm-3,103.94342,R,ugm-3,331.26173,R,ugm-3
02-01-2013,09:00,142.51213,R,ugm-3,112.74618,R,ugm-3,331.26173,R,ugm-3
02-01-2013,10:00,115.15791,R,ugm-3,99.74261,R,ugm-3,276.31561,R,ugm-3
02-01-2013,11:00,93.88240,R,ugm-3,84.28674,R,ugm-3,228.23775,R,ugm-3
02-01-2013,12:00,101.64965,R,ugm-3,90.86861,R,ugm-3,246.72923,R,ugm-3
02-01-2013,13:00,144.20067,R,ugm-3,106.45883,R,ugm-3,327.56344,R,ugm-3
02-01-2013,14:00,167.84012,R,ugm-3,118.81837,R,ugm-3,376.16963,R,ugm-3
02-01-2013,15:00,75.98396,R,ugm-3,75.80433,R,ugm-3,192.31144,R,ugm-3
02-01-2013,16:00,18.57386,R,ugm-3,29.63658,R,ugm-3,58.11609,R,ugm-3
02-01-2013,17:00,21.95092,R,ugm-3,31.32675,R,ugm-3,64.98436,R,ugm-3
02-01-2013,18:00,23.63945,R,ugm-3,33.49266,R,ugm-3,69.73931,R,ugm-3
02-01-2013,19:00,20.26239,R,ugm-3,31.27416,R,ugm-3,62.34272,R,ugm-3
02-01-2013,20:00,13.84597,R,ugm-3,25.79102,R,ugm-3,47.02120,R,ugm-3
02-01-2013,21:00,7.42954,R,ugm-3,17.66624,R,ugm-3,29.05805,R,ugm-3
02-01-2013,22:00,9.11808,R,ugm-3,20.36048,R,ugm-3,34.34133,R,ugm-3
02-01-2013,23:00,24.31487,R,ugm-3,37.74032,R,ugm-3,75.02259,R,ugm-3
02-01-2013,24:00,9.11808,R,ugm-3,18.24716,R,ugm-3,32.22802,R,ugm-3
03-01-2013,01:00,4.96218,R,ugm-3,14.26853,R,ugm-3,21.87709,R,ugm-3
03-01-2013,02:00,3.15775,R,ugm-3,15.62385,R,ugm-3,20.46566,R,ugm-3
03-01-2013,03:00,2.02998,R,ugm-3,7.47309,R,ugm-3,10.58569,R,ugm-3
03-01-2013,04:00,1.69165,R,ugm-3,6.40401,R,ugm-3,8.99783,R,ugm-3
03-01-2013,05:00,2.36831,R,ugm-3,6.42504,R,ugm-3,10.05640,R,ugm-3
03-01-2013,06:00,4.05996,R,ugm-3,10.71191,R,ugm-3,16.93710,R,ugm-3
03-01-2013,07:00,23.34478,R,ugm-3,35.65856,R,ugm-3,71.45339,R,ugm-3
03-01-2013,08:00,23.68311,R,ugm-3,36.19837,R,ugm-3,72.51196,R,ugm-3
03-01-2013,09:00,23.68311,R,ugm-3,34.08123,R,ugm-3,70.39482,R,ugm-3
03-01-2013,10:00,30.11138,R,ugm-3,39.04464,R,ugm-3,85.21478,R,ugm-3
03-01-2013,11:00,15.90152,R,ugm-3,26.42932,R,ugm-3,50.81130,R,ugm-3
03-01-2013,12:00,22.32979,R,ugm-3,34.03915,R,ugm-3,68.27768,R,ugm-3
03-01-2013,13:00,38.23130,R,ugm-3,46.70708,R,ugm-3,105.32759,R,ugm-3
03-01-2013,14:00,54.47115,R,ugm-3,65.73693,R,ugm-3,149.25819,R,ugm-3
03-01-2013,15:00,93.71745,R,ugm-3,94.47989,R,ugm-3,238.17797,R,ugm-3
03-01-2013,16:00,81.87589,R,ugm-3,96.22887,R,ugm-3,221.77015,R,ugm-3
03-01-2013,17:00,52.77950,R,ugm-3,75.74074,R,ugm-3,156.66818,R,ugm-3
03-01-2013,18:00,86.27418,R,ugm-3,94.77776,R,ugm-3,227.06300,R,ugm-3
03-01-2013,19:00,43.98292,R,ugm-3,59.05943,R,ugm-3,126.49897,R,ugm-3
03-01-2013,20:00,12.17989,R,ugm-3,24.72576,R,ugm-3,43.40132,R,ugm-3
03-01-2013,21:00,13.53321,R,ugm-3,28.47282,R,ugm-3,49.22345,R,ugm-3
03-01-2013,22:00,9.47324,R,ugm-3,21.46590,R,ugm-3,35.99134,R,ugm-3
03-01-2013,23:00,8.79658,R,ugm-3,15.09345,R,ugm-3,28.58136,R,ugm-3
03-01-2013,24:00,10.48823,R,ugm-3,22.02674,R,ugm-3,38.10848,R,ugm-3
04-01-2013,01:00,7.22436,R,ugm-3,12.96038,R,ugm-3,24.03758,R,ugm-3
04-01-2013,02:00,2.70914,R,ugm-3,14.22773,R,ugm-3,18.38168,R,ugm-3
04-01-2013,03:00,1.01593,R,ugm-3,6.39588,R,ugm-3,7.95361,R,ugm-3
04-01-2013,04:00,2.03185,R,ugm-3,5.36839,R,ugm-3,8.48385,R,ugm-3
04-01-2013,05:00,1.01593,R,ugm-3,6.92612,R,ugm-3,8.48385,R,ugm-3
04-01-2013,06:00,3.04778,R,ugm-3,8.05258,R,ugm-3,12.72578,R,ugm-3
04-01-2013,07:00,15.91617,R,ugm-3,19.07528,R,ugm-3,43.47973,R,ugm-3
04-01-2013,08:00,32.84827,R,ugm-3,42.42547,R,ugm-3,92.79211,R,ugm-3
04-01-2013,09:00,49.10308,R,ugm-3,54.61861,R,ugm-3,129.90895,R,ugm-3
04-01-2013,10:00,43.68481,R,ugm-3,50.73098,R,ugm-3,117.71342,R,ugm-3
04-01-2013,11:00,46.05531,R,ugm-3,51.33819,R,ugm-3,121.95534,R,ugm-3
04-01-2013,12:00,45.03938,R,ugm-3,49.71448,R,ugm-3,118.77390,R,ugm-3
04-01-2013,13:00,38.60518,R,ugm-3,48.44506,R,ugm-3,107.63885,R,ugm-3
04-01-2013,14:00,30.81642,R,ugm-3,42.35948,R,ugm-3,89.61067,R,ugm-3
04-01-2013,15:00,32.50963,R,ugm-3,42.94471,R,ugm-3,92.79211,R,ugm-3
04-01-2013,16:00,32.50963,R,ugm-3,47.18663,R,ugm-3,97.03403,R,ugm-3
04-01-2013,17:00,29.12321,R,ugm-3,41.77426,R,ugm-3,86.42922,R,ugm-3
04-01-2013,18:00,28.44592,R,ugm-3,41.75227,R,ugm-3,85.36874,R,ugm-3
04-01-2013,19:00,25.05950,R,ugm-3,41.11206,R,ugm-3,79.53609,R,ugm-3
04-01-2013,20:00,47.74852,R,ugm-3,60.40727,R,ugm-3,133.62064,R,ugm-3
04-01-2013,21:00,31.83234,R,ugm-3,57.23921,R,ugm-3,106.04813,R,ugm-3
04-01-2013,22:00,103.28580,R,ugm-3,96.14616,R,ugm-3,254.51550,R,ugm-3
04-01-2013,23:00,127.32937,R,ugm-3,101.16886,R,ugm-3,296.40451,R,ugm-3
04-01-2013,24:00,58.24642,R,ugm-3,64.45986,R,ugm-3,153.76978,R,ugm-3
05-01-2013,01:00,14.02298,R,ugm-3,30.90983,R,ugm-3,52.41143,R,ugm-3
05-01-2013,02:00,78.70962,R,ugm-3,90.37583,R,ugm-3,211.06223,R,ugm-3
05-01-2013,03:00,66.15679,R,ugm-3,77.57435,R,ugm-3,179.01335,R,ugm-3
05-01-2013,04:00,92.28024,R,ugm-3,77.88991,R,ugm-3,219.38431,R,ugm-3
05-01-2013,05:00,87.19126,R,ugm-3,75.60017,R,ugm-3,209.29157,R,ugm-3
05-01-2013,06:00,54.28250,R,ugm-3,63.37834,R,ugm-3,146.61034,R,ugm-3
05-01-2013,07:00,132.65285,R,ugm-3,88.22888,R,ugm-3,291.62708,R,ugm-3
05-01-2013,08:00,161.15116,R,ugm-3,97.65177,R,ugm-3,344.74677,R,ugm-3
05-01-2013,09:00,185.91755,R,ugm-3,109.60968,R,ugm-3,394.67928,R,ugm-3
05-01-2013,10:00,230.36134,R,ugm-3,107.33189,R,ugm-3,460.54769,R,ugm-3
05-01-2013,11:00,327.39130,R,ugm-3,143.94240,R,ugm-3,645.93540,R,ugm-3
05-01-2013,12:00,269.71615,R,ugm-3,142.07293,R,ugm-3,555.63193,R,ugm-3
05-01-2013,13:00,140.79522,R,ugm-3,110.80308,R,ugm-3,326.68608,R,ugm-3
05-01-2013,14:00,219.16558,R,ugm-3,137.77841,R,ugm-3,473.82761,R,ugm-3
05-01-2013,15:00,161.82969,R,ugm-3,125.29600,R,ugm-3,373.43140,R,ugm-3
05-01-2013,16:00,72.94210,R,ugm-3,91.60540,R,ugm-3,203.44840,R,ugm-3
05-01-2013,17:00,70.22798,R,ugm-3,84.61187,R,ugm-3,192.29327,R,ugm-3
05-01-2013,18:00,31.21244,R,ugm-3,60.50576,R,ugm-3,108.36416,R,ugm-3
05-01-2013,19:00,29.51611,R,ugm-3,50.88923,R,ugm-3,96.14663,R,ugm-3
05-01-2013,20:00,18.32034,R,ugm-3,36.71522,R,ugm-3,64.80602,R,ugm-3
05-01-2013,21:00,22.39153,R,ugm-3,41.62795,R,ugm-3,75.96115,R,ugm-3
05-01-2013,22:00,23.40933,R,ugm-3,47.50411,R,ugm-3,83.39791,R,ugm-3
05-01-2013,23:00,13.90989,R,ugm-3,23.82353,R,ugm-3,45.15173,R,ugm-3
05-01-2013,24:00,13.23136,R,ugm-3,26.98872,R,ugm-3,47.27652,R,ugm-3
06-01-2013,01:00,12.23601,R,ugm-3,24.52016,R,ugm-3,43.28179,R,ugm-3
06-01-2013,02:00,12.23601,R,ugm-3,36.58230,R,ugm-3,55.34393,R,ugm-3
06-01-2013,03:00,16.99446,R,ugm-3,35.67195,R,ugm-3,61.72976,R,ugm-3
06-01-2013,04:00,18.69391,R,ugm-3,36.25909,R,ugm-3,64.92268,R,ugm-3
06-01-2013,05:00,7.13767,R,ugm-3,19.92060,R,ugm-3,30.86488,R,ugm-3
06-01-2013,06:00,5.43823,R,ugm-3,24.12284,R,ugm-3,32.46134,R,ugm-3
06-01-2013,07:00,20.05347,R,ugm-3,47.47829,R,ugm-3,78.22651,R,ugm-3
06-01-2013,08:00,109.10445,R,ugm-3,76.43498,R,ugm-3,243.72613,R,ugm-3
06-01-2013,09:00,116.58201,R,ugm-3,76.14475,R,ugm-3,254.90135,R,ugm-3
06-01-2013,10:00,133.23659,R,ugm-3,95.84111,R,ugm-3,300.13436,R,ugm-3
06-01-2013,11:00,130.17758,R,ugm-3,96.27429,R,ugm-3,295.87714,R,ugm-3
06-01-2013,12:00,126.77869,R,ugm-3,99.35724,R,ugm-3,293.74853,R,ugm-3
06-01-2013,13:00,125.07924,R,ugm-3,106.75240,R,ugm-3,298.53790,R,ugm-3
06-01-2013,14:00,67.29807,R,ugm-3,80.40389,R,ugm-3,183.59283,R,ugm-3
06-01-2013,15:00,97.88810,R,ugm-3,97.35820,R,ugm-3,247.45120,R,ugm-3
06-01-2013,16:00,84.63242,R,ugm-3,92.13995,R,ugm-3,221.90785,R,ugm-3
06-01-2013,17:00,74.09586,R,ugm-3,84.88105,R,ugm-3,198.49312,R,ugm-3
06-01-2013,18:00,123.71969,R,ugm-3,96.06535,R,ugm-3,285.76623,R,ugm-3
06-01-2013,19:00,92.44988,R,ugm-3,86.00704,R,ugm-3,227.76154,R,ugm-3
06-01-2013,20:00,147.51194,R,ugm-3,103.22097,R,ugm-3,329.40278,R,ugm-3
06-01-2013,21:00,103.32633,R,ugm-3,93.80908,R,ugm-3,252.24058,R,ugm-3
06-01-2013,22:00,62.19973,R,ugm-3,69.06372,R,ugm-3,164.43532,R,ugm-3
06-01-2013,23:00,42.48616,R,ugm-3,56.71853,R,ugm-3,121.86307,R,ugm-3
06-01-2013,24:00,23.79225,R,ugm-3,51.85648,R,ugm-3,88.33742,R,ugm-3
07-01-2013,01:00,28.12329,R,ugm-3,50.70548,R,ugm-3,93.82725,R,ugm-3
07-01-2013,02:00,23.13367,R,ugm-3,55.51286,R,ugm-3,90.98400,R,ugm-3
07-01-2013,03:00,24.49448,R,ugm-3,48.80604,R,ugm-3,86.36372,R,ugm-3
07-01-2013,04:00,45.24674,R,ugm-3,60.16821,R,ugm-3,129.54558,R,ugm-3
07-01-2013,05:00,65.99901,R,ugm-3,66.19928,R,ugm-3,167.39634,R,ugm-3
07-01-2013,06:00,123.15279,R,ugm-3,85.71968,R,ugm-3,274.55133,R,ugm-3
07-01-2013,07:00,180.98697,R,ugm-3,99.93195,R,ugm-3,377.44144,R,ugm-3
07-01-2013,08:00,198.33723,R,ugm-3,134.63618,R,ugm-3,438.74902,R,ugm-3
07-01-2013,09:00,217.38849,R,ugm-3,147.00718,R,ugm-3,480.33155,R,ugm-3
07-01-2013,10:00,210.92467,R,ugm-3,133.46142,R,ugm-3,456.87473,R,ugm-3
07-01-2013,11:00,206.50205,R,ugm-3,126.91493,R,ugm-3,443.54700,R,ugm-3
07-01-2013,12:00,141.86385,R,ugm-3,113.00628,R,ugm-3,330.52781,R,ugm-3
07-01-2013,13:00,122.47239,R,ugm-3,95.29270,R,ugm-3,283.08108,R,ugm-3
07-01-2013,14:00,114.64776,R,ugm-3,90.76390,R,ugm-3,266.55469,R,ugm-3
07-01-2013,15:00,186.43019,R,ugm-3,103.84732,R,ugm-3,389.70295,R,ugm-3
07-01-2013,16:00,175.88396,R,ugm-3,113.08756,R,ugm-3,382.77253,R,ugm-3
07-01-2013,17:00,168.73973,R,ugm-3,125.64121,R,ugm-3,384.37186,R,ugm-3
07-01-2013,18:00,155.47189,R,ugm-3,120.39570,R,ugm-3,358.78261,R,ugm-3
07-01-2013,19:00,62.93720,R,ugm-3,76.75819,R,ugm-3,173.26055,R,ugm-3
07-01-2013,20:00,36.06131,R,ugm-3,56.65973,R,ugm-3,111.95297,R,ugm-3
07-01-2013,21:00,32.99950,R,ugm-3,53.35779,R,ugm-3,103.95633,R,ugm-3
07-01-2013,22:00,107.84374,R,ugm-3,96.93172,R,ugm-3,262.28981,R,ugm-3
07-01-2013,23:00,67.70001,R,ugm-3,66.78976,R,ugm-3,170.59500,R,ugm-3
07-01-2013,24:00,13.94824,R,ugm-3,33.52326,R,ugm-3,54.91027,R,ugm-3
08-01-2013,01:00,20.44948,R,ugm-3,46.97419,R,ugm-3,78.32963,R,ugm-3
08-01-2013,02:00,14.54186,R,ugm-3,53.89616,R,ugm-3,76.19336,R,ugm-3
08-01-2013,03:00,38.85402,R,ugm-3,68.60042,R,ugm-3,128.17575,R,ugm-3
08-01-2013,04:00,44.64804,R,ugm-3,65.59110,R,ugm-3,134.05047,R,ugm-3
08-01-2013,05:00,8.52062,R,ugm-3,21.64950,R,ugm-3,34.71427,R,ugm-3
08-01-2013,06:00,42.26227,R,ugm-3,53.76133,R,ugm-3,118.56257,R,ugm-3
08-01-2013,07:00,71.91402,R,ugm-3,77.19041,R,ugm-3,187.45703,R,ugm-3
08-01-2013,08:00,128.83175,R,ugm-3,116.49133,R,ugm-3,314.03059,R,ugm-3
08-01-2013,09:00,134.96659,R,ugm-3,116.16382,R,ugm-3,323.10970,R,ugm-3
08-01-2013,10:00,177.91051,R,ugm-3,126.68878,R,ugm-3,399.48109,R,ugm-3
08-01-2013,11:00,125.42350,R,ugm-3,108.36560,R,ugm-3,300.67895,R,ugm-3
08-01-2013,12:00,110.76804,R,ugm-3,93.98647,R,ugm-3,263.82842,R,ugm-3
08-01-2013,13:00,80.43464,R,ugm-3,83.88608,R,ugm-3,207.21746,R,ugm-3
08-01-2013,14:00,111.44969,R,ugm-3,93.47535,R,ugm-3,264.36248,R,ugm-3
08-01-2013,15:00,80.09381,R,ugm-3,84.40867,R,ugm-3,207.21746,R,ugm-3
08-01-2013,16:00,23.51691,R,ugm-3,42.44889,R,ugm-3,78.50765,R,ugm-3
08-01-2013,17:00,31.35588,R,ugm-3,49.65567,R,ugm-3,97.73401,R,ugm-3
08-01-2013,18:00,26.24350,R,ugm-3,48.41542,R,ugm-3,88.65489,R,ugm-3
08-01-2013,19:00,11.92887,R,ugm-3,34.58183,R,ugm-3,52.87250,R,ugm-3
08-01-2013,20:00,13.97381,R,ugm-3,34.65068,R,ugm-3,56.07689,R,ugm-3
08-01-2013,21:00,41.92144,R,ugm-3,55.88612,R,ugm-3,120.16477,R,ugm-3
08-01-2013,22:00,21.13113,R,ugm-3,41.30044,R,ugm-3,73.70106,R,ugm-3
08-01-2013,23:00,10.22474,R,ugm-3,25.44533,R,ugm-3,41.12305,R,ugm-3
08-01-2013,24:00,14.65546,R,ugm-3,29.33297,R,ugm-3,51.80437,R,ugm-3
09-01-2013,01:00,11.83688,R,ugm-3,32.49911,R,ugm-3,50.64874,R,ugm-3
09-01-2013,02:00,2.73159,R,ugm-3,17.21250,R,ugm-3,21.40088,R,ugm-3
09-01-2013,03:00,1.02435,R,ugm-3,10.73486,R,ugm-3,12.30550,R,ugm-3
09-01-2013,04:00,1.70724,R,ugm-3,8.61773,R,ugm-3,11.23546,R,ugm-3
09-01-2013,05:00,1.70724,R,ugm-3,11.29283,R,ugm-3,13.91057,R,ugm-3
09-01-2013,06:00,4.78028,R,ugm-3,14.07122,R,ugm-3,21.40088,R,ugm-3
09-01-2013,07:00,53.94884,R,ugm-3,55.31524,R,ugm-3,138.03564,R,ugm-3
09-01-2013,08:00,133.16487,R,ugm-3,102.91928,R,ugm-3,307.10256,R,ugm-3
09-01-2013,09:00,206.23482,R,ugm-3,129.45091,R,ugm-3,445.67322,R,ugm-3
09-01-2013,10:00,117.79969,R,ugm-3,89.56238,R,ugm-3,270.18605,R,ugm-3
09-01-2013,11:00,90.14237,R,ugm-3,72.58224,R,ugm-3,210.79862,R,ugm-3
09-01-2013,12:00,69.65547,R,ugm-3,63.33339,R,ugm-3,170.13696,R,ugm-3
09-01-2013,13:00,58.72912,R,ugm-3,55.47589,R,ugm-3,145.52595,R,ugm-3
09-01-2013,14:00,11.95069,R,ugm-3,27.15272,R,ugm-3,45.47686,R,ugm-3
09-01-2013,15:00,47.46132,R,ugm-3,53.49215,R,ugm-3,126.26516,R,ugm-3
09-01-2013,16:00,71.70416,R,ugm-3,77.31281,R,ugm-3,187.25766,R,ugm-3
09-01-2013,17:00,46.43698,R,ugm-3,66.83327,R,ugm-3,138.03564,R,ugm-3
09-01-2013,18:00,58.04622,R,ugm-3,67.75844,R,ugm-3,156.76141,R,ugm-3
09-01-2013,19:00,24.92573,R,ugm-3,50.05969,R,ugm-3,88.27861,R,ugm-3
09-01-2013,20:00,33.46194,R,ugm-3,48.74150,R,ugm-3,100.04909,R,ugm-3
09-01-2013,21:00,16.04807,R,ugm-3,34.24570,R,ugm-3,58.85241,R,ugm-3
09-01-2013,22:00,15.02373,R,ugm-3,32.60621,R,ugm-3,55.64228,R,ugm-3
09-01-2013,23:00,17.75532,R,ugm-3,31.62797,R,ugm-3,58.85241,R,ugm-3
09-01-2013,24:00,4.78028,R,ugm-3,18.35139,R,ugm-3,25.68105,R,ugm-3
10-01-2013,01:00,0.91219,R,ugm-3,12.17944,R,ugm-3,13.57811,R,ugm-3
10-01-2013,02:00,1.36829,R,ugm-3,17.19720,R,ugm-3,19.29521,R,ugm-3
10-01-2013,03:00,0.34207,R,ugm-3,9.65908,R,ugm-3,10.18358,R,ugm-3
10-01-2013,04:00,0.34207,R,ugm-3,8.05115,R,ugm-3,8.57565,R,ugm-3
10-01-2013,05:00,3.42072,R,ugm-3,12.44225,R,ugm-3,17.68728,R,ugm-3
10-01-2013,06:00,4.10486,R,ugm-3,13.53715,R,ugm-3,19.83119,R,ugm-3
10-01-2013,07:00,14.36703,R,ugm-3,26.74488,R,ugm-3,48.77401,R,ugm-3
10-01-2013,08:00,18.47189,R,ugm-3,38.13812,R,ugm-3,66.46129,R,ugm-3
10-01-2013,09:00,25.99747,R,ugm-3,51.79002,R,ugm-3,91.65226,R,ugm-3
10-01-2013,10:00,21.20847,R,ugm-3,44.12568,R,ugm-3,76.64487,R,ugm-3
10-01-2013,11:00,41.04864,R,ugm-3,53.36688,R,ugm-3,116.30725,R,ugm-3
10-01-2013,12:00,41.04864,R,ugm-3,51.22297,R,ugm-3,114.16334,R,ugm-3
10-01-2013,13:00,31.47063,R,ugm-3,46.07786,R,ugm-3,94.33215,R,ugm-3
10-01-2013,14:00,32.15477,R,ugm-3,47.17277,R,ugm-3,96.47606,R,ugm-3
10-01-2013,15:00,33.18099,R,ugm-3,45.59926,R,ugm-3,96.47606,R,ugm-3
10-01-2013,16:00,25.65540,R,ugm-3,49.63463,R,ugm-3,88.97237,R,ugm-3
10-01-2013,17:00,44.46936,R,ugm-3,56.16152,R,ugm-3,124.34693,R,ugm-3
10-01-2013,18:00,42.41693,R,ugm-3,60.38049,R,ugm-3,125.41888,R,ugm-3
10-01-2013,19:00,42.75900,R,ugm-3,62.53588,R,ugm-3,128.09877,R,ugm-3
10-01-2013,20:00,63.96747,R,ugm-3,73.43092,R,ugm-3,171.51300,R,ugm-3
10-01-2013,21:00,61.23089,R,ugm-3,66.90738,R,ugm-3,160.79344,R,ugm-3
10-01-2013,22:00,25.99747,R,ugm-3,46.43024,R,ugm-3,86.29248,R,ugm-3
10-01-2013,23:00,35.91756,R,ugm-3,47.83497,R,ugm-3,102.90780,R,ugm-3
10-01-2013,24:00,34.20720,R,ugm-3,41.88184,R,ugm-3,94.33215,R,ugm-3
11-01-2013,01:00,26.47768,R,ugm-3,41.01548,R,ugm-3,81.61403,R,ugm-3
11-01-2013,02:00,2.73907,R,ugm-3,30.87986,R,ugm-3,35.07971,R,ugm-3
11-01-2013,03:00,5.47814,R,ugm-3,25.96410,R,ugm-3,34.36380,R,ugm-3
11-01-2013,04:00,2.73907,R,ugm-3,22.64687,R,ugm-3,26.84672,R,ugm-3
11-01-2013,05:00,6.16291,R,ugm-3,24.37720,R,ugm-3,33.82687,R,ugm-3
11-01-2013,06:00,22.93972,R,ugm-3,37.31240,R,ugm-3,72.48614,R,ugm-3
11-01-2013,07:00,27.04832,R,ugm-3,39.06664,R,ugm-3,80.54016,R,ugm-3
11-01-2013,08:00,103.74231,R,ugm-3,78.79261,R,ugm-3,237.86193,R,ugm-3
11-01-2013,09:00,67.10724,R,ugm-3,71.07041,R,ugm-3,173.96674,R,ugm-3
11-01-2013,10:00,115.72574,R,ugm-3,80.28484,R,ugm-3,257.72850,R,ugm-3
11-01-2013,11:00,81.82974,R,ugm-3,73.19520,R,ugm-3,198.66572,R,ugm-3
11-01-2013,12:00,209.19653,R,ugm-3,114.15330,R,ugm-3,434.91684,R,ugm-3
11-01-2013,13:00,259.52696,R,ugm-3,128.79683,R,ugm-3,526.73262,R,ugm-3
11-01-2013,14:00,211.59322,R,ugm-3,119.60632,R,ugm-3,444.04473,R,ugm-3
11-01-2013,15:00,32.86885,R,ugm-3,55.37787,R,ugm-3,105.77607,R,ugm-3
11-01-2013,16:00,40.74368,R,ugm-3,62.63294,R,ugm-3,125.10571,R,ugm-3
11-01-2013,17:00,18.14634,R,ugm-3,59.69630,R,ugm-3,87.52030,R,ugm-3
11-01-2013,18:00,47.93374,R,ugm-3,67.17943,R,ugm-3,140.67681,R,ugm-3
11-01-2013,19:00,96.55225,R,ugm-3,98.94510,R,ugm-3,246.98981,R,ugm-3
11-01-2013,20:00,158.52372,R,ugm-3,114.53198,R,ugm-3,357.59829,R,ugm-3
11-01-2013,21:00,85.25358,R,ugm-3,91.57050,R,ugm-3,222.29083,R,ugm-3
11-01-2013,22:00,79.77544,R,ugm-3,89.23151,R,ugm-3,211.55214,R,ugm-3
11-01-2013,23:00,57.52049,R,ugm-3,69.12492,R,ugm-3,157.32177,R,ugm-3
11-01-2013,24:00,53.41188,R,ugm-3,65.22294,R,ugm-3,147.12002,R,ugm-3
12-01-2013,01:00,33.38606,R,ugm-3,54.95250,R,ugm-3,106.14375,R,ugm-3
12-01-2013,02:00,15.09233,R,ugm-3,47.14313,R,ugm-3,70.28438,R,ugm-3
12-01-2013,03:00,20.58045,R,ugm-3,38.90742,R,ugm-3,70.46367,R,ugm-3
12-01-2013,04:00,18.52241,R,ugm-3,33.99469,R,ugm-3,62.39531,R,ugm-3
12-01-2013,05:00,19.55143,R,ugm-3,29.72742,R,ugm-3,59.70586,R,ugm-3
12-01-2013,06:00,11.66226,R,ugm-3,31.60406,R,ugm-3,49.48594,R,ugm-3
12-01-2013,07:00,38.07383,R,ugm-3,47.04750,R,ugm-3,105.42656,R,ugm-3
12-01-2013,08:00,57.96827,R,ugm-3,62.80172,R,ugm-3,151.68516,R,ugm-3
12-01-2013,09:00,67.22947,R,ugm-3,67.42758,R,ugm-3,170.51133,R,ugm-3
12-01-2013,10:00,34.30075,R,ugm-3,49.06758,R,ugm-3,101.66133,R,ugm-3
12-01-2013,11:00,50.42210,R,ugm-3,57.69773,R,ugm-3,135.01055,R,ugm-3
12-01-2013,12:00,52.82316,R,ugm-3,61.00875,R,ugm-3,142.00313,R,ugm-3
12-01-2013,13:00,99.12917,R,ugm-3,93.28219,R,ugm-3,245.27813,R,ugm-3
12-01-2013,14:00,99.81518,R,ugm-3,91.15453,R,ugm-3,244.20234,R,ugm-3
12-01-2013,15:00,83.69383,R,ugm-3,88.97906,R,ugm-3,217.30781,R,ugm-3
12-01-2013,16:00,108.39037,R,ugm-3,90.91547,R,ugm-3,257.11172,R,ugm-3
12-01-2013,17:00,69.63052,R,ugm-3,70.73859,R,ugm-3,177.50391,R,ugm-3
12-01-2013,18:00,92.95503,R,ugm-3,84.46078,R,ugm-3,226.98984,R,ugm-3
12-01-2013,19:00,81.29278,R,ugm-3,77.06180,R,ugm-3,201.70898,R,ugm-3
12-01-2013,20:00,58.99729,R,ugm-3,82.20164,R,ugm-3,172.66289,R,ugm-3
12-01-2013,21:00,85.40887,R,ugm-3,84.19781,R,ugm-3,215.15625,R,ugm-3
12-01-2013,22:00,68.94451,R,ugm-3,86.31352,R,ugm-3,192.02695,R,ugm-3
12-01-2013,23:00,36.35880,R,ugm-3,69.04125,R,ugm-3,124.79063,R,ugm-3
12-01-2013,24:00,71.00255,R,ugm-3,72.40008,R,ugm-3,181.26914,R,ugm-3
13-01-2013,01:00,74.68250,R,ugm-3,82.34715,R,ugm-3,196.85873,R,ugm-3
13-01-2013,02:00,29.32319,R,ugm-3,62.80778,R,ugm-3,107.76938,R,ugm-3
13-01-2013,03:00,77.66064,R,ugm-3,72.75150,R,ugm-3,191.82949,R,ugm-3
13-01-2013,04:00,26.80323,R,ugm-3,44.57894,R,ugm-3,85.67665,R,ugm-3
13-01-2013,05:00,15.46340,R,ugm-3,40.95141,R,ugm-3,64.66163,R,ugm-3
13-01-2013,06:00,3.09268,R,ugm-3,26.51108,R,ugm-3,31.25312,R,ugm-3
13-01-2013,07:00,16.49430,R,ugm-3,32.90456,R,ugm-3,58.19546,R,ugm-3
13-01-2013,08:00,50.85741,R,ugm-3,56.73144,R,ugm-3,134.71172,R,ugm-3
13-01-2013,09:00,82.12785,R,ugm-3,63.74649,R,ugm-3,189.67410,R,ugm-3
13-01-2013,10:00,151.19771,R,ugm-3,85.54756,R,ugm-3,317.38081,R,ugm-3
13-01-2013,11:00,102.74571,R,ugm-3,73.62408,R,ugm-3,231.16531,R,ugm-3
13-01-2013,12:00,128.17442,R,ugm-3,93.90710,R,ugm-3,290.43847,R,ugm-3
13-01-2013,13:00,109.96197,R,ugm-3,92.19589,R,ugm-3,260.80189,R,ugm-3
13-01-2013,14:00,28.52139,R,ugm-3,50.56602,R,ugm-3,94.29820,R,ugm-3
13-01-2013,15:00,15.46340,R,ugm-3,38.79602,R,ugm-3,62.50624,R,ugm-3
13-01-2013,16:00,8.59078,R,ugm-3,39.63465,R,ugm-3,52.80699,R,ugm-3
13-01-2013,17:00,154.29039,R,ugm-3,109.90325,R,ugm-3,346.47854,R,ugm-3
13-01-2013,18:00,137.10883,R,ugm-3,103.91712,R,ugm-3,314.14773,R,ugm-3
13-01-2013,19:00,57.04277,R,ugm-3,66.64584,R,ugm-3,154.11021,R,ugm-3
13-01-2013,20:00,45.70294,R,ugm-3,59.24638,R,ugm-3,129.32325,R,ugm-3
13-01-2013,21:00,38.14306,R,ugm-3,50.90071,R,ugm-3,109.38592,R,ugm-3
13-01-2013,22:00,32.30133,R,ugm-3,44.77019,R,ugm-3,94.29820,R,ugm-3
13-01-2013,23:00,24.05418,R,ugm-3,40.17254,R,ugm-3,77.05510,R,ugm-3
13-01-2013,24:00,23.36692,R,ugm-3,36.91555,R,ugm-3,72.74433,R,ugm-3
14-01-2013,01:00,20.17799,R,ugm-3,31.67801,R,ugm-3,62.61716,R,ugm-3
14-01-2013,02:00,10.08899,R,ugm-3,33.47258,R,ugm-3,48.94215,R,ugm-3
14-01-2013,03:00,15.82138,R,ugm-3,33.49983,R,ugm-3,57.75893,R,ugm-3
14-01-2013,04:00,14.10166,R,ugm-3,33.97748,R,ugm-3,55.59972,R,ugm-3
14-01-2013,05:00,37.14584,R,ugm-3,45.06663,R,ugm-3,102.02279,R,ugm-3
14-01-2013,06:00,57.43848,R,ugm-3,55.51653,R,ugm-3,143.58763,R,ugm-3
14-01-2013,07:00,165.43657,R,ugm-3,90.72852,R,ugm-3,344.39439,R,ugm-3
14-01-2013,08:00,184.69738,R,ugm-3,104.91975,R,ugm-3,388.11845,R,ugm-3
14-01-2013,09:00,236.28882,R,ugm-3,111.10286,R,ugm-3,473.40734,R,ugm-3
14-01-2013,10:00,192.26412,R,ugm-3,98.71560,R,ugm-3,393.51648,R,ugm-3
14-01-2013,11:00,164.06080,R,ugm-3,91.75840,R,ugm-3,343.31479,R,ugm-3
14-01-2013,12:00,174.37909,R,ugm-3,93.75075,R,ugm-3,361.12829,R,ugm-3
14-01-2013,13:00,136.54536,R,ugm-3,81.58725,R,ugm-3,290.95388,R,ugm-3
14-01-2013,14:00,104.21472,R,ugm-3,72.86147,R,ugm-3,232.65515,R,ugm-3
14-01-2013,15:00,31.29881,R,ugm-3,47.55431,R,ugm-3,95.54515,R,ugm-3
14-01-2013,16:00,29.57910,R,ugm-3,57.20861,R,ugm-3,102.56259,R,ugm-3
14-01-2013,17:00,49.87173,R,ugm-3,67.65851,R,ugm-3,144.12743,R,ugm-3
14-01-2013,18:00,19.94869,R,ugm-3,52.54211,R,ugm-3,83.12968,R,ugm-3
14-01-2013,19:00,10.66223,R,ugm-3,43.02982,R,ugm-3,59.37834,R,ugm-3
14-01-2013,20:00,4.47126,R,ugm-3,39.02743,R,ugm-3,45.88327,R,ugm-3
14-01-2013,21:00,6.87886,R,ugm-3,46.67169,R,ugm-3,57.21913,R,ugm-3
14-01-2013,22:00,8.59857,R,ugm-3,45.11444,R,ugm-3,58.29874,R,ugm-3
14-01-2013,23:00,6.53492,R,ugm-3,40.18163,R,ugm-3,50.20169,R,ugm-3
14-01-2013,24:00,14.78955,R,ugm-3,48.03722,R,ugm-3,70.71421,R,ugm-3
15-01-2013,01:00,11.94498,R,ugm-3,38.64461,R,ugm-3,56.95999,R,ugm-3
15-01-2013,02:00,7.81018,R,ugm-3,29.12228,R,ugm-3,41.09771,R,ugm-3
15-01-2013,03:00,1.72283,R,ugm-3,17.90722,R,ugm-3,20.54886,R,ugm-3
15-01-2013,04:00,3.79023,R,ugm-3,19.06332,R,ugm-3,24.87493,R,ugm-3
15-01-2013,05:00,2.06740,R,ugm-3,15.75661,R,ugm-3,18.92658,R,ugm-3
15-01-2013,06:00,6.20220,R,ugm-3,21.85414,R,ugm-3,31.36404,R,ugm-3
15-01-2013,07:00,46.17193,R,ugm-3,58.98628,R,ugm-3,129.78225,R,ugm-3
15-01-2013,08:00,44.10453,R,ugm-3,74.59372,R,ugm-3,142.21972,R,ugm-3
15-01-2013,09:00,53.06326,R,ugm-3,67.88706,R,ugm-3,149.24959,R,ugm-3