Data supplied by UK-AIR on 5/5/2022
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,West Bromwich Kenrick Park,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2021,01:00,3.75314,R,ugm-3,33.64743,R,ugm-3,39.40216,R,ugm-3
01-01-2021,02:00,0.74190,R,ugm-3,17.05321,R,ugm-3,18.19078,R,ugm-3
01-01-2021,03:00,0.58916,R,ugm-3,18.78094,R,ugm-3,19.68430,R,ugm-3
01-01-2021,04:00,1.66928,R,ugm-3,17.67856,R,ugm-3,20.23808,R,ugm-3
01-01-2021,05:00,0.78554,R,ugm-3,19.58738,R,ugm-3,20.79186,R,ugm-3
01-01-2021,06:00,0.81827,R,ugm-3,20.34269,R,ugm-3,21.59735,R,ugm-3
01-01-2021,07:00,1.17831,R,ugm-3,22.05609,R,ugm-3,23.86281,R,ugm-3
01-01-2021,08:00,1.73474,R,ugm-3,21.45463,R,ugm-3,24.11453,R,ugm-3
01-01-2021,09:00,2.61847,R,ugm-3,22.16368,R,ugm-3,26.17861,R,ugm-3
01-01-2021,10:00,4.32048,R,ugm-3,21.11462,R,ugm-3,27.73926,R,ugm-3
01-01-2021,11:00,6.05522,R,ugm-3,20.11606,R,ugm-3,29.40059,R,ugm-3
01-01-2021,12:00,6.05522,R,ugm-3,18.35404,R,ugm-3,27.63857,R,ugm-3
01-01-2021,13:00,3.63313,R,ugm-3,18.24175,R,ugm-3,23.81247,R,ugm-3
01-01-2021,14:00,3.69859,R,ugm-3,20.20546,R,ugm-3,25.87655,R,ugm-3
01-01-2021,15:00,3.01124,R,ugm-3,18.84289,R,ugm-3,23.46006,R,ugm-3
01-01-2021,16:00,2.29116,R,ugm-3,23.82344,R,ugm-3,27.33651,R,ugm-3
01-01-2021,17:00,2.94578,R,ugm-3,24.93414,R,ugm-3,29.45093,R,ugm-3
01-01-2021,18:00,2.32389,R,ugm-3,20.40024,R,ugm-3,23.96350,R,ugm-3
01-01-2021,19:00,1.89839,R,ugm-3,24.07328,R,ugm-3,26.98410,R,ugm-3
01-01-2021,20:00,1.76747,R,ugm-3,22.86441,R,ugm-3,25.57449,R,ugm-3
01-01-2021,21:00,1.14558,R,ugm-3,18.93464,R,ugm-3,20.69117,R,ugm-3
01-01-2021,22:00,1.60381,R,ugm-3,18.08099,R,ugm-3,20.54014,R,ugm-3
01-01-2021,23:00,2.09478,R,ugm-3,18.48609,R,ugm-3,21.69804,R,ugm-3
01-01-2021,24:00,1.24377,R,ugm-3,17.17309,R,ugm-3,19.08018,R,ugm-3
02-01-2021,01:00,0.61105,R,ugm-3,13.76401,R,ugm-3,14.70094,R,ugm-3
02-01-2021,02:00,0.34917,R,ugm-3,12.21885,R,ugm-3,12.75424,R,ugm-3
02-01-2021,03:00,0.29461,R,ugm-3,14.80301,R,ugm-3,15.25474,R,ugm-3
02-01-2021,04:00,0.36008,R,ugm-3,11.58119,R,ugm-3,12.13331,R,ugm-3
02-01-2021,05:00,0.45829,R,ugm-3,13.19271,R,ugm-3,13.89541,R,ugm-3
02-01-2021,06:00,1.34213,R,ugm-3,18.23141,R,ugm-3,20.28931,R,ugm-3
02-01-2021,07:00,4.87750,R,ugm-3,29.57570,R,ugm-3,37.05442,R,ugm-3
02-01-2021,08:00,7.03800,R,ugm-3,35.27485,R,ugm-3,46.06630,R,ugm-3
02-01-2021,09:00,7.85637,R,ugm-3,35.07729,R,ugm-3,47.12356,R,ugm-3
02-01-2021,10:00,24.84578,R,ugm-3,45.07474,R,ugm-3,83.17107,R,ugm-3
02-01-2021,11:00,6.02322,R,ugm-3,23.53957,R,ugm-3,32.77504,R,ugm-3
02-01-2021,12:00,4.55015,R,ugm-3,25.89893,R,ugm-3,32.87573,R,ugm-3
02-01-2021,13:00,8.28193,R,ugm-3,32.36061,R,ugm-3,45.05939,R,ugm-3
02-01-2021,14:00,3.63357,R,ugm-3,21.91734,R,ugm-3,27.48874,R,ugm-3
02-01-2021,15:00,3.14255,R,ugm-3,31.93384,R,ugm-3,36.75235,R,ugm-3
02-01-2021,16:00,2.32418,R,ugm-3,23.22022,R,ugm-3,26.78391,R,ugm-3
02-01-2021,17:00,3.66631,R,ugm-3,39.13572,R,ugm-3,44.75731,R,ugm-3
02-01-2021,18:00,3.66631,R,ugm-3,42.30750,R,ugm-3,47.92909,R,ugm-3
02-01-2021,19:00,3.79725,R,ugm-3,43.31502,R,ugm-3,49.13739,R,ugm-3
02-01-2021,20:00,4.38648,R,ugm-3,43.77089,R,ugm-3,50.49672,R,ugm-3
02-01-2021,21:00,5.46673,R,ugm-3,42.81936,R,ugm-3,51.20156,R,ugm-3
02-01-2021,22:00,3.30622,R,ugm-3,34.40155,R,ugm-3,39.47102,R,ugm-3
02-01-2021,23:00,1.60401,R,ugm-3,28.25142,R,ugm-3,30.71087,R,ugm-3
02-01-2021,24:00,1.70221,R,ugm-3,21.65660,R,ugm-3,24.26662,R,ugm-3
03-01-2021,01:00,0.26191,R,ugm-3,17.05234,R,ugm-3,17.45394,R,ugm-3
03-01-2021,02:00,1.17860,R,ugm-3,14.10277,R,ugm-3,15.90994,R,ugm-3
03-01-2021,03:00,0.52382,R,ugm-3,12.48866,R,ugm-3,13.29184,R,ugm-3
03-01-2021,04:00,0.39287,R,ugm-3,11.17902,R,ugm-3,11.78141,R,ugm-3
03-01-2021,05:00,0.36013,R,ugm-3,10.62504,R,ugm-3,11.17723,R,ugm-3
03-01-2021,06:00,0.72026,R,ugm-3,10.42529,R,ugm-3,11.52967,R,ugm-3
03-01-2021,07:00,1.96433,R,ugm-3,13.35113,R,ugm-3,16.36307,R,ugm-3
03-01-2021,08:00,0.78573,R,ugm-3,17.12186,R,ugm-3,18.32663,R,ugm-3
03-01-2021,09:00,1.53873,R,ugm-3,18.48468,R,ugm-3,20.84403,R,ugm-3
03-01-2021,10:00,4.02688,R,ugm-3,23.07766,R,ugm-3,29.25213,R,ugm-3
03-01-2021,11:00,2.65185,R,ugm-3,17.53313,R,ugm-3,21.59925,R,ugm-3
03-01-2021,12:00,2.02981,R,ugm-3,11.28716,R,ugm-3,14.39950,R,ugm-3
03-01-2021,13:00,3.40485,R,ugm-3,14.31429,R,ugm-3,19.53498,R,ugm-3
03-01-2021,14:00,3.53580,R,ugm-3,13.25758,R,ugm-3,18.67907,R,ugm-3
03-01-2021,15:00,3.47032,R,ugm-3,15.47259,R,ugm-3,20.79368,R,ugm-3
03-01-2021,16:00,1.89886,R,ugm-3,17.63040,R,ugm-3,20.54194,R,ugm-3
03-01-2021,17:00,1.60421,R,ugm-3,14.65854,R,ugm-3,17.11828,R,ugm-3
03-01-2021,18:00,1.73516,R,ugm-3,13.80322,R,ugm-3,16.46376,R,ugm-3
03-01-2021,19:00,1.70242,R,ugm-3,13.29959,R,ugm-3,15.90994,R,ugm-3
03-01-2021,20:00,2.12803,R,ugm-3,13.50292,R,ugm-3,16.76585,R,ugm-3
03-01-2021,21:00,0.98217,R,ugm-3,14.80675,R,ugm-3,16.31272,R,ugm-3
03-01-2021,22:00,1.24408,R,ugm-3,14.30446,R,ugm-3,16.21202,R,ugm-3
03-01-2021,23:00,0.49108,R,ugm-3,12.03538,R,ugm-3,12.78837,R,ugm-3
03-01-2021,24:00,0.42561,R,ugm-3,10.97778,R,ugm-3,11.63036,R,ugm-3
04-01-2021,01:00,0.21829,R,ugm-3,10.94372,R,ugm-3,11.27842,R,ugm-3
04-01-2021,02:00,0.30560,R,ugm-3,8.46017,R,ugm-3,8.92875,R,ugm-3
04-01-2021,03:00,0.29469,R,ugm-3,7.40277,R,ugm-3,7.85462,R,ugm-3
04-01-2021,04:00,0.32743,R,ugm-3,6.74836,R,ugm-3,7.25041,R,ugm-3
04-01-2021,05:00,0.29469,R,ugm-3,7.25172,R,ugm-3,7.70357,R,ugm-3
04-01-2021,06:00,0.58937,R,ugm-3,9.97193,R,ugm-3,10.87562,R,ugm-3
04-01-2021,07:00,0.81857,R,ugm-3,13.95060,R,ugm-3,15.20573,R,ugm-3
04-01-2021,08:00,1.27697,R,ugm-3,17.67854,R,ugm-3,19.63654,R,ugm-3
04-01-2021,09:00,2.16103,R,ugm-3,18.08526,R,ugm-3,21.39879,R,ugm-3
04-01-2021,10:00,1.93183,R,ugm-3,16.47304,R,ugm-3,19.43514,R,ugm-3
04-01-2021,11:00,3.14332,R,ugm-3,19.09661,R,ugm-3,23.91630,R,ugm-3
04-01-2021,12:00,3.53623,R,ugm-3,16.68155,R,ugm-3,22.10369,R,ugm-3
04-01-2021,13:00,3.99463,R,ugm-3,19.45283,R,ugm-3,25.57785,R,ugm-3
04-01-2021,14:00,3.04509,R,ugm-3,15.21922,R,ugm-3,19.88829,R,ugm-3
04-01-2021,15:00,3.24155,R,ugm-3,14.66624,R,ugm-3,19.63654,R,ugm-3
04-01-2021,16:00,2.12829,R,ugm-3,14.76201,R,ugm-3,18.02534,R,ugm-3
04-01-2021,17:00,1.37520,R,ugm-3,18.43423,R,ugm-3,20.54284,R,ugm-3
04-01-2021,18:00,1.73537,R,ugm-3,19.89598,R,ugm-3,22.55684,R,ugm-3
04-01-2021,19:00,2.03006,R,ugm-3,16.92663,R,ugm-3,20.03934,R,ugm-3
04-01-2021,20:00,1.08052,R,ugm-3,16.41892,R,ugm-3,18.07569,R,ugm-3
04-01-2021,21:00,0.75309,R,ugm-3,11.43281,R,ugm-3,12.58752,R,ugm-3
04-01-2021,22:00,0.75309,R,ugm-3,11.08036,R,ugm-3,12.23507,R,ugm-3
04-01-2021,23:00,1.11326,R,ugm-3,10.37705,R,ugm-3,12.08402,R,ugm-3
04-01-2021,24:00,0.42566,R,ugm-3,8.76280,R,ugm-3,9.41547,R,ugm-3
05-01-2021,01:00,0.39296,R,ugm-3,7.05102,R,ugm-3,7.65355,R,ugm-3
05-01-2021,02:00,0.36022,R,ugm-3,5.79207,R,ugm-3,6.34439,R,ugm-3
05-01-2021,03:00,0.36022,R,ugm-3,4.38220,R,ugm-3,4.93453,R,ugm-3
05-01-2021,04:00,0.32747,R,ugm-3,4.48277,R,ugm-3,4.98488,R,ugm-3
05-01-2021,05:00,0.26198,R,ugm-3,6.24482,R,ugm-3,6.64650,R,ugm-3
05-01-2021,06:00,0.45846,R,ugm-3,6.34637,R,ugm-3,7.04932,R,ugm-3
05-01-2021,07:00,1.11340,R,ugm-3,11.83759,R,ugm-3,13.54477,R,ugm-3
05-01-2021,08:00,1.17889,R,ugm-3,18.88719,R,ugm-3,20.69480,R,ugm-3
05-01-2021,09:00,1.73559,R,ugm-3,20.09805,R,ugm-3,22.75924,R,ugm-3
05-01-2021,10:00,3.27469,R,ugm-3,18.74517,R,ugm-3,23.76629,R,ugm-3
05-01-2021,11:00,3.70040,R,ugm-3,13.86283,R,ugm-3,19.53669,R,ugm-3
05-01-2021,12:00,4.25710,R,ugm-3,14.16734,R,ugm-3,20.69480,R,ugm-3
05-01-2021,13:00,3.53666,R,ugm-3,12.90543,R,ugm-3,18.32824,R,ugm-3
05-01-2021,14:00,5.10852,R,ugm-3,15.32911,R,ugm-3,23.16206,R,ugm-3
05-01-2021,15:00,3.43842,R,ugm-3,14.56663,R,ugm-3,19.83881,R,ugm-3
05-01-2021,16:00,2.58701,R,ugm-3,22.41792,R,ugm-3,26.38461,R,ugm-3
05-01-2021,17:00,2.32503,R,ugm-3,23.37349,R,ugm-3,26.93848,R,ugm-3
05-01-2021,18:00,2.32503,R,ugm-3,22.86997,R,ugm-3,26.43496,R,ugm-3
05-01-2021,19:00,2.09580,R,ugm-3,19.14291,R,ugm-3,22.35642,R,ugm-3
05-01-2021,20:00,1.96481,R,ugm-3,19.69622,R,ugm-3,22.70889,R,ugm-3
05-01-2021,21:00,1.50636,R,ugm-3,17.68015,R,ugm-3,19.98987,R,ugm-3
05-01-2021,22:00,1.34262,R,ugm-3,18.03191,R,ugm-3,20.09057,R,ugm-3
05-01-2021,23:00,1.37537,R,ugm-3,21.10354,R,ugm-3,23.21241,R,ugm-3
05-01-2021,24:00,1.34262,R,ugm-3,25.38335,R,ugm-3,27.44201,R,ugm-3
06-01-2021,01:00,1.39737,R,ugm-3,24.31030,R,ugm-3,26.45290,R,ugm-3
06-01-2021,02:00,0.75327,R,ugm-3,14.70667,R,ugm-3,15.86167,R,ugm-3
06-01-2021,03:00,0.62227,R,ugm-3,15.66286,R,ugm-3,16.61699,R,ugm-3
06-01-2021,04:00,0.75327,R,ugm-3,15.05916,R,ugm-3,16.21415,R,ugm-3
06-01-2021,05:00,1.11353,R,ugm-3,15.56421,R,ugm-3,17.27160,R,ugm-3
06-01-2021,06:00,2.88208,R,ugm-3,22.87302,R,ugm-3,27.29215,R,ugm-3
06-01-2021,07:00,6.97594,R,ugm-3,29.03342,R,ugm-3,39.72971,R,ugm-3
06-01-2021,08:00,22.33611,R,ugm-3,34.13321,R,ugm-3,68.38143,R,ugm-3
06-01-2021,09:00,24.39941,R,ugm-3,33.89008,R,ugm-3,71.30199,R,ugm-3
06-01-2021,10:00,7.04144,R,ugm-3,26.66703,R,ugm-3,37.46376,R,ugm-3
06-01-2021,11:00,8.18772,R,ugm-3,24.65765,R,ugm-3,37.21199,R,ugm-3
06-01-2021,12:00,7.20520,R,ugm-3,20.72588,R,ugm-3,31.77370,R,ugm-3
06-01-2021,13:00,7.00869,R,ugm-3,21.93357,R,ugm-3,32.68008,R,ugm-3
06-01-2021,14:00,10.28378,R,ugm-3,22.80331,R,ugm-3,38.57156,R,ugm-3
06-01-2021,15:00,14.86891,R,ugm-3,30.52676,R,ugm-3,53.32543,R,ugm-3
06-01-2021,16:00,25.05443,R,ugm-3,42.20131,R,ugm-3,80.61757,R,ugm-3
06-01-2021,17:00,56.20053,R,ugm-3,49.83459,R,ugm-3,136.00754,R,ugm-3
06-01-2021,18:00,57.60882,R,ugm-3,48.17879,R,ugm-3,136.51108,R,ugm-3
06-01-2021,19:00,71.33144,R,ugm-3,51.10648,R,ugm-3,160.47983,R,ugm-3
06-01-2021,20:00,73.98427,R,ugm-3,51.72184,R,ugm-3,165.16280,R,ugm-3
06-01-2021,21:00,69.56290,R,ugm-3,50.09198,R,ugm-3,156.75360,R,ugm-3
06-01-2021,22:00,72.83798,R,ugm-3,49.90428,R,ugm-3,161.58763,R,ugm-3
06-01-2021,23:00,72.70698,R,ugm-3,51.96827,R,ugm-3,163.45075,R,ugm-3
06-01-2021,24:00,46.34251,R,ugm-3,47.02380,R,ugm-3,118.08133,R,ugm-3
07-01-2021,01:00,38.47608,R,ugm-3,44.40330,R,ugm-3,103.39913,R,ugm-3
07-01-2021,02:00,18.93233,R,ugm-3,41.92345,R,ugm-3,70.95262,R,ugm-3
07-01-2021,03:00,23.25598,R,ugm-3,42.94818,R,ugm-3,78.60684,R,ugm-3
07-01-2021,04:00,22.33884,R,ugm-3,41.58481,R,ugm-3,75.83722,R,ugm-3
07-01-2021,05:00,14.54317,R,ugm-3,37.57492,R,ugm-3,59.87414,R,ugm-3
07-01-2021,06:00,10.74361,R,ugm-3,36.55233,R,ugm-3,53.02563,R,ugm-3
07-01-2021,07:00,33.34448,R,ugm-3,39.46425,R,ugm-3,90.59174,R,ugm-3
07-01-2021,08:00,39.82995,R,ugm-3,44.07309,R,ugm-3,105.14483,R,ugm-3
07-01-2021,09:00,96.92173,R,ugm-3,50.75101,R,ugm-3,199.36225,R,ugm-3
07-01-2021,10:00,142.84409,R,ugm-3,60.30417,R,ugm-3,279.32872,R,ugm-3
07-01-2021,11:00,141.50114,R,ugm-3,57.68016,R,ugm-3,274.64555,R,ugm-3
07-01-2021,12:00,141.99246,R,ugm-3,64.17818,R,ugm-3,281.89691,R,ugm-3
07-01-2021,13:00,74.71391,R,ugm-3,50.15710,R,ugm-3,164.71683,R,ugm-3
07-01-2021,14:00,53.06293,R,ugm-3,48.81010,R,ugm-3,130.17212,R,ugm-3
07-01-2021,15:00,71.37291,R,ugm-3,56.53881,R,ugm-3,165.97575,R,ugm-3
07-01-2021,16:00,56.17464,R,ugm-3,49.72918,R,ugm-3,135.86243,R,ugm-3
07-01-2021,17:00,61.12063,R,ugm-3,49.24573,R,ugm-3,142.96273,R,ugm-3
07-01-2021,18:00,61.90675,R,ugm-3,46.88216,R,ugm-3,141.80452,R,ugm-3
07-01-2021,19:00,40.55056,R,ugm-3,43.72353,R,ugm-3,105.90018,R,ugm-3
07-01-2021,20:00,36.03038,R,ugm-3,43.30228,R,ugm-3,98.54810,R,ugm-3
07-01-2021,21:00,28.66053,R,ugm-3,40.50268,R,ugm-3,84.44822,R,ugm-3
07-01-2021,22:00,20.04599,R,ugm-3,38.25194,R,ugm-3,68.98871,R,ugm-3
07-01-2021,23:00,17.68764,R,ugm-3,37.58771,R,ugm-3,64.70838,R,ugm-3
07-01-2021,24:00,13.88807,R,ugm-3,34.70192,R,ugm-3,55.99667,R,ugm-3
08-01-2021,01:00,7.51271,R,ugm-3,32.72939,R,ugm-3,44.24871,R,ugm-3
08-01-2021,02:00,5.63453,R,ugm-3,32.30231,R,ugm-3,40.94181,R,ugm-3
08-01-2021,03:00,2.68623,R,ugm-3,28.01017,R,ugm-3,32.12899,R,ugm-3
08-01-2021,04:00,3.30865,R,ugm-3,30.37949,R,ugm-3,35.45268,R,ugm-3
08-01-2021,05:00,6.51902,R,ugm-3,35.78057,R,ugm-3,45.77626,R,ugm-3
08-01-2021,06:00,3.76727,R,ugm-3,30.07915,R,ugm-3,35.85556,R,ugm-3
08-01-2021,07:00,7.04316,R,ugm-3,37.49485,R,ugm-3,48.29421,R,ugm-3
08-01-2021,08:00,9.17249,R,ugm-3,38.35935,R,ugm-3,52.42364,R,ugm-3
08-01-2021,09:00,18.50878,R,ugm-3,43.53282,R,ugm-3,71.91255,R,ugm-3
08-01-2021,10:00,17.91912,R,ugm-3,43.58085,R,ugm-3,71.05644,R,ugm-3
08-01-2021,11:00,9.72939,R,ugm-3,34.48392,R,ugm-3,49.40211,R,ugm-3
08-01-2021,12:00,13.85701,R,ugm-3,38.27713,R,ugm-3,59.52425,R,ugm-3
08-01-2021,13:00,23.29157,R,ugm-3,44.65960,R,ugm-3,80.37285,R,ugm-3
08-01-2021,14:00,19.26223,R,ugm-3,41.57180,R,ugm-3,71.10680,R,ugm-3
08-01-2021,15:00,10.48285,R,ugm-3,42.64503,R,ugm-3,58.71851,R,ugm-3
08-01-2021,16:00,10.61388,R,ugm-3,46.17068,R,ugm-3,62.44507,R,ugm-3
08-01-2021,17:00,9.50008,R,ugm-3,49.79212,R,ugm-3,64.35871,R,ugm-3
08-01-2021,18:00,6.65006,R,ugm-3,44.49318,R,ugm-3,54.68980,R,ugm-3
08-01-2021,19:00,4.75004,R,ugm-3,39.19800,R,ugm-3,46.48129,R,ugm-3
08-01-2021,20:00,3.63624,R,ugm-3,34.05699,R,ugm-3,39.63248,R,ugm-3
08-01-2021,21:00,2.48968,R,ugm-3,28.16047,R,ugm-3,31.97792,R,ugm-3
08-01-2021,22:00,3.47244,R,ugm-3,29.02045,R,ugm-3,34.34479,R,ugm-3
08-01-2021,23:00,2.45692,R,ugm-3,29.41931,R,ugm-3,33.18653,R,ugm-3
08-01-2021,24:00,0.95001,R,ugm-3,23.97460,R,ugm-3,25.43126,R,ugm-3
09-01-2021,01:00,0.61157,R,ugm-3,17.52802,R,ugm-3,18.46575,R,ugm-3
09-01-2021,02:00,0.39316,R,ugm-3,14.00190,R,ugm-3,14.60473,R,ugm-3
09-01-2021,03:00,0.36039,R,ugm-3,11.98733,R,ugm-3,12.53992,R,ugm-3
09-01-2021,04:00,0.29487,R,ugm-3,14.90802,R,ugm-3,15.36015,R,ugm-3
09-01-2021,05:00,0.68802,R,ugm-3,16.21892,R,ugm-3,17.27387,R,ugm-3
09-01-2021,06:00,2.22788,R,ugm-3,19.69973,R,ugm-3,23.11576,R,ugm-3
09-01-2021,07:00,3.24353,R,ugm-3,22.62456,R,ugm-3,27.59790,R,ugm-3
09-01-2021,08:00,1.24499,R,ugm-3,26.49472,R,ugm-3,28.40368,R,ugm-3
09-01-2021,09:00,6.38876,R,ugm-3,33.96786,R,ugm-3,43.76382,R,ugm-3
09-01-2021,10:00,17.10223,R,ugm-3,40.45509,R,ugm-3,66.67814,R,ugm-3
09-01-2021,11:00,23.39271,R,ugm-3,42.29216,R,ugm-3,78.16048,R,ugm-3
09-01-2021,12:00,25.29295,R,ugm-3,44.56569,R,ugm-3,83.34768,R,ugm-3
09-01-2021,13:00,12.41714,R,ugm-3,34.24274,R,ugm-3,53.28208,R,ugm-3
09-01-2021,14:00,6.81468,R,ugm-3,29.03410,R,ugm-3,39.48313,R,ugm-3
09-01-2021,15:00,6.45429,R,ugm-3,30.29174,R,ugm-3,40.18819,R,ugm-3
09-01-2021,16:00,3.11248,R,ugm-3,25.44428,R,ugm-3,30.21668,R,ugm-3
09-01-2021,17:00,3.99707,R,ugm-3,29.62765,R,ugm-3,35.75640,R,ugm-3
09-01-2021,18:00,5.99561,R,ugm-3,34.06707,R,ugm-3,43.26021,R,ugm-3
09-01-2021,19:00,7.66652,R,ugm-3,46.10978,R,ugm-3,57.86494,R,ugm-3
09-01-2021,20:00,6.25771,R,ugm-3,43.33453,R,ugm-3,52.92955,R,ugm-3
09-01-2021,21:00,4.94720,R,ugm-3,34.71776,R,ugm-3,42.30335,R,ugm-3
09-01-2021,22:00,7.27336,R,ugm-3,36.64038,R,ugm-3,47.79272,R,ugm-3
09-01-2021,23:00,1.80196,R,ugm-3,26.39613,R,ugm-3,29.15910,R,ugm-3
09-01-2021,24:00,3.63668,R,ugm-3,32.09396,R,ugm-3,37.67013,R,ugm-3
10-01-2021,01:00,1.22330,R,ugm-3,21.89580,R,ugm-3,23.77150,R,ugm-3
10-01-2021,02:00,0.68811,R,ugm-3,15.71591,R,ugm-3,16.77099,R,ugm-3
10-01-2021,03:00,0.36044,R,ugm-3,9.62073,R,ugm-3,10.17340,R,ugm-3
10-01-2021,04:00,0.52427,R,ugm-3,10.17534,R,ugm-3,10.97921,R,ugm-3
10-01-2021,05:00,0.52427,R,ugm-3,9.26880,R,ugm-3,10.07267,R,ugm-3
10-01-2021,06:00,0.72087,R,ugm-3,9.82352,R,ugm-3,10.92885,R,ugm-3
10-01-2021,07:00,1.04854,R,ugm-3,13.55163,R,ugm-3,15.15937,R,ugm-3
10-01-2021,08:00,1.34344,R,ugm-3,15.76871,R,ugm-3,17.82862,R,ugm-3
10-01-2021,09:00,2.12985,R,ugm-3,20.75759,R,ugm-3,24.02331,R,ugm-3
10-01-2021,10:00,2.39198,R,ugm-3,19.14694,R,ugm-3,22.81459,R,ugm-3
10-01-2021,11:00,3.89926,R,ugm-3,22.57723,R,ugm-3,28.55601,R,ugm-3
10-01-2021,12:00,4.84950,R,ugm-3,22.37930,R,ugm-3,29.81510,R,ugm-3
10-01-2021,13:00,10.09220,R,ugm-3,33.57940,R,ugm-3,49.05389,R,ugm-3
10-01-2021,14:00,10.02667,R,ugm-3,36.70168,R,ugm-3,52.07569,R,ugm-3
10-01-2021,15:00,7.17595,R,ugm-3,34.47513,R,ugm-3,45.47810,R,ugm-3
10-01-2021,16:00,7.50362,R,ugm-3,39.71413,R,ugm-3,51.21952,R,ugm-3
10-01-2021,17:00,6.91382,R,ugm-3,39.30904,R,ugm-3,49.91007,R,ugm-3
10-01-2021,18:00,4.22693,R,ugm-3,32.34893,R,ugm-3,38.83014,R,ugm-3
10-01-2021,19:00,3.44052,R,ugm-3,33.65547,R,ugm-3,38.93086,R,ugm-3
10-01-2021,20:00,2.03155,R,ugm-3,23.02358,R,ugm-3,26.13857,R,ugm-3
10-01-2021,21:00,1.47451,R,ugm-3,19.94935,R,ugm-3,22.21023,R,ugm-3
10-01-2021,22:00,1.24514,R,ugm-3,16.72525,R,ugm-3,18.63444,R,ugm-3
10-01-2021,23:00,1.11408,R,ugm-3,14.30732,R,ugm-3,16.01554,R,ugm-3
10-01-2021,24:00,0.49150,R,ugm-3,13.04593,R,ugm-3,13.79956,R,ugm-3
11-01-2021,01:00,0.39325,R,ugm-3,8.39567,R,ugm-3,8.99865,R,ugm-3
11-01-2021,02:00,0.36048,R,ugm-3,6.39772,R,ugm-3,6.95045,R,ugm-3
11-01-2021,03:00,0.32771,R,ugm-3,5.49102,R,ugm-3,5.99350,R,ugm-3
11-01-2021,04:00,0.39325,R,ugm-3,5.89418,R,ugm-3,6.49716,R,ugm-3
11-01-2021,05:00,0.65542,R,ugm-3,9.82363,R,ugm-3,10.82859,R,ugm-3
11-01-2021,06:00,1.99903,R,ugm-3,19.85120,R,ugm-3,22.91633,R,ugm-3
11-01-2021,07:00,4.42407,R,ugm-3,33.55932,R,ugm-3,40.34280,R,ugm-3
11-01-2021,08:00,6.75080,R,ugm-3,45.05101,R,ugm-3,55.40210,R,ugm-3
11-01-2021,09:00,5.89876,R,ugm-3,43.43626,R,ugm-3,52.48090,R,ugm-3
11-01-2021,10:00,7.57008,R,ugm-3,40.82324,R,ugm-3,52.43053,R,ugm-3
11-01-2021,11:00,4.65347,R,ugm-3,34.21490,R,ugm-3,41.35012,R,ugm-3
11-01-2021,12:00,4.45684,R,ugm-3,26.65936,R,ugm-3,33.49309,R,ugm-3
11-01-2021,13:00,3.24432,R,ugm-3,21.87029,R,ugm-3,26.84484,R,ugm-3
11-01-2021,14:00,3.44094,R,ugm-3,24.49000,R,ugm-3,29.76604,R,ugm-3
11-01-2021,15:00,3.76865,R,ugm-3,29.12480,R,ugm-3,34.90332,R,ugm-3
11-01-2021,16:00,3.01492,R,ugm-3,26.35200,R,ugm-3,30.97481,R,ugm-3
11-01-2021,17:00,2.68721,R,ugm-3,26.50192,R,ugm-3,30.62225,R,ugm-3
11-01-2021,18:00,1.83517,R,ugm-3,21.10975,R,ugm-3,23.92364,R,ugm-3
11-01-2021,19:00,1.21252,R,ugm-3,15.46657,R,ugm-3,17.32575,R,ugm-3
11-01-2021,20:00,0.98313,R,ugm-3,14.20661,R,ugm-3,15.71405,R,ugm-3
11-01-2021,21:00,0.62265,R,ugm-3,10.67973,R,ugm-3,11.63444,R,ugm-3
11-01-2021,22:00,0.55711,R,ugm-3,9.57145,R,ugm-3,10.42567,R,ugm-3
11-01-2021,23:00,0.32771,R,ugm-3,8.16040,R,ugm-3,8.66287,R,ugm-3
11-01-2021,24:00,0.42602,R,ugm-3,7.45563,R,ugm-3,8.10885,R,ugm-3
12-01-2021,01:00,0.43700,R,ugm-3,6.24712,R,ugm-3,6.91717,R,ugm-3
12-01-2021,02:00,0.34960,R,ugm-3,5.57524,R,ugm-3,6.11129,R,ugm-3
12-01-2021,03:00,0.39330,R,ugm-3,4.63520,R,ugm-3,5.23825,R,ugm-3
12-01-2021,04:00,0.29497,R,ugm-3,3.62750,R,ugm-3,4.07979,R,ugm-3
12-01-2021,05:00,0.19665,R,ugm-3,4.63452,R,ugm-3,4.93604,R,ugm-3
12-01-2021,06:00,0.49162,R,ugm-3,10.02489,R,ugm-3,10.77870,R,ugm-3
12-01-2021,07:00,0.42607,R,ugm-3,20.80336,R,ugm-3,21.45666,R,ugm-3
12-01-2021,08:00,0.75382,R,ugm-3,23.97767,R,ugm-3,25.13351,R,ugm-3
12-01-2021,09:00,1.73707,R,ugm-3,26.60020,R,ugm-3,29.26367,R,ugm-3
12-01-2021,10:00,2.26147,R,ugm-3,25.84650,R,ugm-3,29.31403,R,ugm-3
12-01-2021,11:00,5.60451,R,ugm-3,32.35553,R,ugm-3,40.94898,R,ugm-3
12-01-2021,12:00,3.14639,R,ugm-3,20.91352,R,ugm-3,25.73792,R,ugm-3
12-01-2021,13:00,4.94901,R,ugm-3,17.29330,R,ugm-3,24.88167,R,ugm-3
12-01-2021,14:00,3.40859,R,ugm-3,19.30267,R,ugm-3,24.52910,R,ugm-3
12-01-2021,15:00,4.06409,R,ugm-3,23.23362,R,ugm-3,29.46514,R,ugm-3
12-01-2021,16:00,3.83466,R,ugm-3,28.82365,R,ugm-3,34.70338,R,ugm-3
12-01-2021,17:00,8.39037,R,ugm-3,49.59096,R,ugm-3,62.45602,R,ugm-3
12-01-2021,18:00,27.23594,R,ugm-3,67.93978,R,ugm-3,109.70097,R,ugm-3
12-01-2021,19:00,22.12306,R,ugm-3,69.38272,R,ugm-3,103.30426,R,ugm-3
12-01-2021,20:00,46.11428,R,ugm-3,64.98315,R,ugm-3,135.69073,R,ugm-3
12-01-2021,21:00,73.87462,R,ugm-3,66.79189,R,ugm-3,180.06472,R,ugm-3
12-01-2021,22:00,47.49083,R,ugm-3,65.39087,R,ugm-3,138.20912,R,ugm-3
12-01-2021,23:00,25.07280,R,ugm-3,61.93852,R,ugm-3,100.38293,R,ugm-3
12-01-2021,24:00,14.12598,R,ugm-3,57.87115,R,ugm-3,79.53068,R,ugm-3
13-01-2021,01:00,5.90020,R,ugm-3,45.21839,R,ugm-3,54.26524,R,ugm-3
13-01-2021,02:00,0.85225,R,ugm-3,27.70633,R,ugm-3,29.01310,R,ugm-3
13-01-2021,03:00,1.04892,R,ugm-3,24.38257,R,ugm-3,25.99090,R,ugm-3
13-01-2021,04:00,1.31116,R,ugm-3,23.12420,R,ugm-3,25.13461,R,ugm-3
13-01-2021,05:00,3.73680,R,ugm-3,31.19151,R,ugm-3,36.92118,R,ugm-3
13-01-2021,06:00,11.27594,R,ugm-3,41.24036,R,ugm-3,58.52989,R,ugm-3
13-01-2021,07:00,27.07537,R,ugm-3,52.57610,R,ugm-3,94.09109,R,ugm-3
13-01-2021,08:00,27.73095,R,ugm-3,47.99463,R,ugm-3,90.51482,R,ugm-3
13-01-2021,09:00,72.80193,R,ugm-3,54.69354,R,ugm-3,166.32161,R,ugm-3
13-01-2021,10:00,62.05045,R,ugm-3,49.01613,R,ugm-3,144.15883,R,ugm-3
13-01-2021,11:00,82.27503,R,ugm-3,49.23491,R,ugm-3,175.38820,R,ugm-3
13-01-2021,12:00,48.70944,R,ugm-3,48.92111,R,ugm-3,123.60788,R,ugm-3
13-01-2021,13:00,34.54896,R,ugm-3,50.53594,R,ugm-3,103.51027,R,ugm-3
13-01-2021,14:00,36.31902,R,ugm-3,58.04699,R,ugm-3,113.73537,R,ugm-3
13-01-2021,15:00,28.68154,R,ugm-3,51.92666,R,ugm-3,95.90441,R,ugm-3
13-01-2021,16:00,16.12722,R,ugm-3,47.50247,R,ugm-3,72.23052,R,ugm-3
13-01-2021,17:00,10.94815,R,ugm-3,39.77853,R,ugm-3,56.56547,R,ugm-3
13-01-2021,18:00,5.34296,R,ugm-3,29.93763,R,ugm-3,38.13006,R,ugm-3
13-01-2021,19:00,3.40901,R,ugm-3,27.66452,R,ugm-3,32.89158,R,ugm-3
13-01-2021,20:00,3.17955,R,ugm-3,30.38373,R,ugm-3,35.25897,R,ugm-3
13-01-2021,21:00,2.26174,R,ugm-3,31.33768,R,ugm-3,34.80564,R,ugm-3
13-01-2021,22:00,1.40949,R,ugm-3,26.85191,R,ugm-3,29.01310,R,ugm-3
13-01-2021,23:00,1.27838,R,ugm-3,20.70633,R,ugm-3,22.66648,R,ugm-3
13-01-2021,24:00,0.91781,R,ugm-3,16.57479,R,ugm-3,17.98208,R,ugm-3
14-01-2021,01:00,0.56824,R,ugm-3,14.10604,R,ugm-3,14.97733,R,ugm-3
14-01-2021,02:00,25.35211,R,ugm-3,39.30491,R,ugm-3,78.17760,R,ugm-3
14-01-2021,03:00,10.39218,R,ugm-3,37.46005,R,ugm-3,53.39450,R,ugm-3
14-01-2021,04:00,19.27634,R,ugm-3,38.64727,R,ugm-3,68.20392,R,ugm-3
14-01-2021,05:00,13.30986,R,ugm-3,37.82206,R,ugm-3,58.23023,R,ugm-3
14-01-2021,06:00,7.40894,R,ugm-3,36.79558,R,ugm-3,48.15579,R,ugm-3
14-01-2021,07:00,5.50753,R,ugm-3,31.70186,R,ugm-3,40.14662,R,ugm-3
14-01-2021,08:00,3.37664,R,ugm-3,33.91136,R,ugm-3,39.08880,R,ugm-3
14-01-2021,09:00,5.24526,R,ugm-3,35.52930,R,ugm-3,43.57193,R,ugm-3
14-01-2021,10:00,2.91768,R,ugm-3,29.93048,R,ugm-3,34.40419,R,ugm-3
14-01-2021,11:00,4.75352,R,ugm-3,27.06519,R,ugm-3,34.35382,R,ugm-3
14-01-2021,12:00,5.08135,R,ugm-3,33.01016,R,ugm-3,40.80146,R,ugm-3
14-01-2021,13:00,3.34386,R,ugm-3,25.04575,R,ugm-3,30.17293,R,ugm-3
14-01-2021,14:00,2.49150,R,ugm-3,19.30058,R,ugm-3,23.12083,R,ugm-3
14-01-2021,15:00,2.65541,R,ugm-3,22.82716,R,ugm-3,26.89874,R,ugm-3
14-01-2021,16:00,2.81933,R,ugm-3,26.15225,R,ugm-3,30.47516,R,ugm-3
14-01-2021,17:00,2.09811,R,ugm-3,31.64049,R,ugm-3,34.85754,R,ugm-3
14-01-2021,18:00,4.16343,R,ugm-3,33.81316,R,ugm-3,40.19699,R,ugm-3
14-01-2021,19:00,1.90141,R,ugm-3,26.70338,R,ugm-3,29.61883,R,ugm-3
14-01-2021,20:00,1.83584,R,ugm-3,26.14908,R,ugm-3,28.96400,R,ugm-3
14-01-2021,21:00,1.60636,R,ugm-3,23.52899,R,ugm-3,25.99204,R,ugm-3
14-01-2021,22:00,0.68844,R,ugm-3,17.17913,R,ugm-3,18.23473,R,ugm-3
14-01-2021,23:00,0.78679,R,ugm-3,17.43131,R,ugm-3,18.63770,R,ugm-3
14-01-2021,24:00,0.68844,R,ugm-3,17.22950,R,ugm-3,18.28510,R,ugm-3
15-01-2021,01:00,0.69945,R,ugm-3,17.53246,R,ugm-3,18.60494,R,ugm-3
15-01-2021,02:00,0.39344,R,ugm-3,11.62091,R,ugm-3,12.22418,R,ugm-3
15-01-2021,03:00,0.39344,R,ugm-3,10.57984,R,ugm-3,11.18311,R,ugm-3
15-01-2021,04:00,0.22951,R,ugm-3,15.31452,R,ugm-3,15.66643,R,ugm-3
15-01-2021,05:00,1.70492,R,ugm-3,15.67173,R,ugm-3,18.28590,R,ugm-3
15-01-2021,06:00,0.72131,R,ugm-3,19.64825,R,ugm-3,20.75424,R,ugm-3
15-01-2021,07:00,2.42623,R,ugm-3,20.25803,R,ugm-3,23.97820,R,ugm-3
15-01-2021,08:00,3.57377,R,ugm-3,27.66663,R,ugm-3,33.14634,R,ugm-3
15-01-2021,09:00,8.16394,R,ugm-3,38.71288,R,ugm-3,51.23074,R,ugm-3
15-01-2021,10:00,12.19673,R,ugm-3,40.99225,R,ugm-3,59.69363,R,ugm-3
15-01-2021,11:00,18.55738,R,ugm-3,43.93372,R,ugm-3,72.38798,R,ugm-3
15-01-2021,12:00,17.47542,R,ugm-3,39.19517,R,ugm-3,65.99043,R,ugm-3
15-01-2021,13:00,13.86886,R,ugm-3,32.63529,R,ugm-3,53.90058,R,ugm-3
15-01-2021,14:00,13.08197,R,ugm-3,33.18697,R,ugm-3,53.24571,R,ugm-3
15-01-2021,15:00,12.95083,R,ugm-3,36.81352,R,ugm-3,56.67117,R,ugm-3
15-01-2021,16:00,11.04919,R,ugm-3,34.08739,R,ugm-3,51.02924,R,ugm-3