Data supplied by UK-AIR on 31/3/2012
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Billingham,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2011,01:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
01-01-2011,02:00,,,,,,,,,
01-01-2011,03:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
01-01-2011,04:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
01-01-2011,05:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
01-01-2011,06:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
01-01-2011,07:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
01-01-2011,08:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
01-01-2011,09:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
01-01-2011,10:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
01-01-2011,11:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
01-01-2011,12:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
01-01-2011,13:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
01-01-2011,14:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
01-01-2011,15:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
01-01-2011,16:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
01-01-2011,17:00,11,R,ugm-3,23,R,ugm-3,40,R,ugm-3
01-01-2011,18:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
01-01-2011,19:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
01-01-2011,20:00,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3
01-01-2011,21:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
01-01-2011,22:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
01-01-2011,23:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
01-01-2011,24:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
02-01-2011,01:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
02-01-2011,02:00,,,,,,,,,
02-01-2011,03:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
02-01-2011,04:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
02-01-2011,05:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
02-01-2011,06:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
02-01-2011,07:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
02-01-2011,08:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
02-01-2011,09:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
02-01-2011,10:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
02-01-2011,11:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
02-01-2011,12:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
02-01-2011,13:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
02-01-2011,14:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
02-01-2011,15:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
02-01-2011,16:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
02-01-2011,17:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
02-01-2011,18:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
02-01-2011,19:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
02-01-2011,20:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3
02-01-2011,21:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3
02-01-2011,22:00,3,R,ugm-3,36,R,ugm-3,40,R,ugm-3
02-01-2011,23:00,9,R,ugm-3,57,R,ugm-3,71,R,ugm-3
02-01-2011,24:00,11,R,ugm-3,57,R,ugm-3,74,R,ugm-3
03-01-2011,01:00,4,R,ugm-3,40,R,ugm-3,46,R,ugm-3
03-01-2011,02:00,,,,,,,,,
03-01-2011,03:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
03-01-2011,04:00,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3
03-01-2011,05:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
03-01-2011,06:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
03-01-2011,07:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3
03-01-2011,08:00,4,R,ugm-3,46,R,ugm-3,52,R,ugm-3
03-01-2011,09:00,5,R,ugm-3,38,R,ugm-3,46,R,ugm-3
03-01-2011,10:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
03-01-2011,11:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3
03-01-2011,12:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
03-01-2011,13:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
03-01-2011,14:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
03-01-2011,15:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
03-01-2011,16:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
03-01-2011,17:00,4,R,ugm-3,38,R,ugm-3,44,R,ugm-3
03-01-2011,18:00,6,R,ugm-3,34,R,ugm-3,44,R,ugm-3
03-01-2011,19:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3
03-01-2011,20:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
03-01-2011,21:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
03-01-2011,22:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
03-01-2011,23:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
03-01-2011,24:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3
04-01-2011,01:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
04-01-2011,02:00,,,,,,,,,
04-01-2011,03:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
04-01-2011,04:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
04-01-2011,05:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
04-01-2011,06:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
04-01-2011,07:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
04-01-2011,08:00,66,R,ugm-3,34,R,ugm-3,136,R,ugm-3
04-01-2011,09:00,73,R,ugm-3,74,R,ugm-3,185,R,ugm-3
04-01-2011,10:00,20,R,ugm-3,25,R,ugm-3,55,R,ugm-3
04-01-2011,11:00,8,R,ugm-3,15,R,ugm-3,27,R,ugm-3
04-01-2011,12:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
04-01-2011,13:00,8,R,ugm-3,13,R,ugm-3,25,R,ugm-3
04-01-2011,14:00,10,R,ugm-3,50,R,ugm-3,65,R,ugm-3
04-01-2011,15:00,9,R,ugm-3,17,R,ugm-3,31,R,ugm-3
04-01-2011,16:00,23,R,ugm-3,25,R,ugm-3,59,R,ugm-3
04-01-2011,17:00,13,R,ugm-3,21,R,ugm-3,40,R,ugm-3
04-01-2011,18:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
04-01-2011,19:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
04-01-2011,20:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
04-01-2011,21:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3
04-01-2011,22:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
04-01-2011,23:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
04-01-2011,24:00,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3
05-01-2011,01:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
05-01-2011,02:00,,,,,,,,,
05-01-2011,03:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
05-01-2011,04:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
05-01-2011,05:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
05-01-2011,06:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
05-01-2011,07:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
05-01-2011,08:00,20,R,ugm-3,38,R,ugm-3,69,R,ugm-3
05-01-2011,09:00,36,R,ugm-3,42,R,ugm-3,97,R,ugm-3
05-01-2011,10:00,25,R,ugm-3,32,R,ugm-3,71,R,ugm-3
05-01-2011,11:00,,,,,,,,,
05-01-2011,12:00,30,R,ugm-3,57,R,ugm-3,103,R,ugm-3
05-01-2011,13:00,21,R,ugm-3,44,R,ugm-3,76,R,ugm-3
05-01-2011,14:00,16,R,ugm-3,34,R,ugm-3,59,R,ugm-3
05-01-2011,15:00,15,R,ugm-3,59,R,ugm-3,82,R,ugm-3
05-01-2011,16:00,21,R,ugm-3,46,R,ugm-3,78,R,ugm-3
05-01-2011,17:00,13,R,ugm-3,52,R,ugm-3,71,R,ugm-3
05-01-2011,18:00,6,R,ugm-3,44,R,ugm-3,53,R,ugm-3
05-01-2011,19:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3
05-01-2011,20:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
05-01-2011,21:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3
05-01-2011,22:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
05-01-2011,23:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
05-01-2011,24:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
06-01-2011,01:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3
06-01-2011,02:00,,,,,,,,,
06-01-2011,03:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
06-01-2011,04:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
06-01-2011,05:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
06-01-2011,06:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
06-01-2011,07:00,38,R,ugm-3,63,R,ugm-3,120,R,ugm-3
06-01-2011,08:00,61,R,ugm-3,69,R,ugm-3,162,R,ugm-3
06-01-2011,09:00,194,R,ugm-3,117,R,ugm-3,413,R,ugm-3
06-01-2011,10:00,164,R,ugm-3,82,R,ugm-3,332,R,ugm-3
06-01-2011,11:00,165,R,ugm-3,99,R,ugm-3,351,R,ugm-3
06-01-2011,12:00,104,R,ugm-3,73,R,ugm-3,231,R,ugm-3
06-01-2011,13:00,55,R,ugm-3,42,R,ugm-3,126,R,ugm-3
06-01-2011,14:00,46,R,ugm-3,42,R,ugm-3,113,R,ugm-3
06-01-2011,15:00,35,R,ugm-3,36,R,ugm-3,90,R,ugm-3
06-01-2011,16:00,66,R,ugm-3,67,R,ugm-3,168,R,ugm-3
06-01-2011,17:00,69,R,ugm-3,78,R,ugm-3,183,R,ugm-3
06-01-2011,18:00,36,R,ugm-3,57,R,ugm-3,113,R,ugm-3
06-01-2011,19:00,20,R,ugm-3,59,R,ugm-3,90,R,ugm-3
06-01-2011,20:00,30,R,ugm-3,67,R,ugm-3,113,R,ugm-3
06-01-2011,21:00,28,R,ugm-3,67,R,ugm-3,109,R,ugm-3
06-01-2011,22:00,21,R,ugm-3,61,R,ugm-3,94,R,ugm-3
06-01-2011,23:00,16,R,ugm-3,50,R,ugm-3,74,R,ugm-3
06-01-2011,24:00,14,R,ugm-3,52,R,ugm-3,73,R,ugm-3
07-01-2011,01:00,8,R,ugm-3,44,R,ugm-3,55,R,ugm-3
07-01-2011,02:00,,,,,,,,,
07-01-2011,03:00,4,R,ugm-3,38,R,ugm-3,44,R,ugm-3
07-01-2011,04:00,28,R,ugm-3,50,R,ugm-3,92,R,ugm-3
07-01-2011,05:00,11,R,ugm-3,38,R,ugm-3,55,R,ugm-3
07-01-2011,06:00,20,R,ugm-3,40,R,ugm-3,71,R,ugm-3
07-01-2011,07:00,156,R,ugm-3,86,R,ugm-3,325,R,ugm-3
07-01-2011,08:00,331,R,ugm-3,103,R,ugm-3,609,R,ugm-3
07-01-2011,09:00,424,R,ugm-3,189,R,ugm-3,837,R,ugm-3
07-01-2011,10:00,350,R,ugm-3,122,R,ugm-3,657,R,ugm-3
07-01-2011,11:00,220,R,ugm-3,111,R,ugm-3,447,R,ugm-3
07-01-2011,12:00,159,R,ugm-3,103,R,ugm-3,346,R,ugm-3
07-01-2011,13:00,60,R,ugm-3,69,R,ugm-3,160,R,ugm-3
07-01-2011,14:00,24,R,ugm-3,44,R,ugm-3,80,R,ugm-3
07-01-2011,15:00,28,R,ugm-3,50,R,ugm-3,92,R,ugm-3
07-01-2011,16:00,29,R,ugm-3,52,R,ugm-3,96,R,ugm-3
07-01-2011,17:00,18,R,ugm-3,48,R,ugm-3,74,R,ugm-3
07-01-2011,18:00,10,R,ugm-3,27,R,ugm-3,42,R,ugm-3
07-01-2011,19:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
07-01-2011,20:00,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3
07-01-2011,21:00,34,R,ugm-3,50,R,ugm-3,101,R,ugm-3
07-01-2011,22:00,41,R,ugm-3,63,R,ugm-3,126,R,ugm-3
07-01-2011,23:00,10,R,ugm-3,44,R,ugm-3,59,R,ugm-3
07-01-2011,24:00,6,R,ugm-3,38,R,ugm-3,48,R,ugm-3
08-01-2011,01:00,4,R,ugm-3,34,R,ugm-3,40,R,ugm-3
08-01-2011,02:00,,,,,,,,,
08-01-2011,03:00,3,R,ugm-3,38,R,ugm-3,42,R,ugm-3
08-01-2011,04:00,3,R,ugm-3,34,R,ugm-3,38,R,ugm-3
08-01-2011,05:00,10,R,ugm-3,36,R,ugm-3,52,R,ugm-3
08-01-2011,06:00,34,R,ugm-3,53,R,ugm-3,105,R,ugm-3
08-01-2011,07:00,19,R,ugm-3,40,R,ugm-3,69,R,ugm-3
08-01-2011,08:00,33,R,ugm-3,38,R,ugm-3,88,R,ugm-3
08-01-2011,09:00,45,R,ugm-3,48,R,ugm-3,117,R,ugm-3
08-01-2011,10:00,58,R,ugm-3,40,R,ugm-3,128,R,ugm-3
08-01-2011,11:00,44,R,ugm-3,31,R,ugm-3,97,R,ugm-3
08-01-2011,12:00,41,R,ugm-3,27,R,ugm-3,90,R,ugm-3
08-01-2011,13:00,14,R,ugm-3,13,R,ugm-3,34,R,ugm-3
08-01-2011,14:00,8,R,ugm-3,10,R,ugm-3,21,R,ugm-3
08-01-2011,15:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
08-01-2011,16:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
08-01-2011,17:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
08-01-2011,18:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
08-01-2011,19:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
08-01-2011,20:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
08-01-2011,21:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
08-01-2011,22:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
08-01-2011,23:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
08-01-2011,24:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
09-01-2011,01:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
09-01-2011,02:00,,,,,,,,,
09-01-2011,03:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
09-01-2011,04:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
09-01-2011,05:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
09-01-2011,06:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
09-01-2011,07:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3
09-01-2011,08:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
09-01-2011,09:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
09-01-2011,10:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
09-01-2011,11:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
09-01-2011,12:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
09-01-2011,13:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
09-01-2011,14:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
09-01-2011,15:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
09-01-2011,16:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
09-01-2011,17:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3
09-01-2011,18:00,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
09-01-2011,19:00,6,R,ugm-3,44,R,ugm-3,53,R,ugm-3
09-01-2011,20:00,3,R,ugm-3,36,R,ugm-3,40,R,ugm-3
09-01-2011,21:00,4,R,ugm-3,40,R,ugm-3,46,R,ugm-3
09-01-2011,22:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3
09-01-2011,23:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
09-01-2011,24:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
10-01-2011,01:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
10-01-2011,02:00,,,,,,,,,
10-01-2011,03:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3
10-01-2011,04:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
10-01-2011,05:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
10-01-2011,06:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
10-01-2011,07:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
10-01-2011,08:00,39,R,ugm-3,59,R,ugm-3,118,R,ugm-3
10-01-2011,09:00,38,R,ugm-3,84,R,ugm-3,141,R,ugm-3
10-01-2011,10:00,25,R,ugm-3,42,R,ugm-3,80,R,ugm-3
10-01-2011,11:00,16,R,ugm-3,42,R,ugm-3,67,R,ugm-3
10-01-2011,12:00,21,R,ugm-3,34,R,ugm-3,67,R,ugm-3
10-01-2011,13:00,21,R,ugm-3,29,R,ugm-3,61,R,ugm-3
10-01-2011,14:00,30,R,ugm-3,48,R,ugm-3,94,R,ugm-3
10-01-2011,15:00,11,R,ugm-3,36,R,ugm-3,53,R,ugm-3
10-01-2011,16:00,28,R,ugm-3,55,R,ugm-3,97,R,ugm-3
10-01-2011,17:00,26,R,ugm-3,59,R,ugm-3,99,R,ugm-3
10-01-2011,18:00,29,R,ugm-3,63,R,ugm-3,107,R,ugm-3
10-01-2011,19:00,11,R,ugm-3,46,R,ugm-3,63,R,ugm-3
10-01-2011,20:00,19,R,ugm-3,50,R,ugm-3,78,R,ugm-3
10-01-2011,21:00,21,R,ugm-3,52,R,ugm-3,84,R,ugm-3
10-01-2011,22:00,20,R,ugm-3,46,R,ugm-3,76,R,ugm-3
10-01-2011,23:00,18,R,ugm-3,42,R,ugm-3,69,R,ugm-3
10-01-2011,24:00,9,R,ugm-3,29,R,ugm-3,42,R,ugm-3
11-01-2011,01:00,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3
11-01-2011,02:00,,,,,,,,,
11-01-2011,03:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
11-01-2011,04:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
11-01-2011,05:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
11-01-2011,06:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
11-01-2011,07:00,,,,,,,,,
11-01-2011,08:00,,,,,,,,,
11-01-2011,09:00,86,R,ugm-3,71,R,ugm-3,202,R,ugm-3
11-01-2011,10:00,36,R,ugm-3,38,R,ugm-3,94,R,ugm-3
11-01-2011,11:00,31,R,ugm-3,32,R,ugm-3,80,R,ugm-3
11-01-2011,12:00,46,R,ugm-3,40,R,ugm-3,111,R,ugm-3
11-01-2011,13:00,43,R,ugm-3,34,R,ugm-3,99,R,ugm-3
11-01-2011,14:00,31,R,ugm-3,40,R,ugm-3,88,R,ugm-3
11-01-2011,15:00,60,R,ugm-3,55,R,ugm-3,147,R,ugm-3
11-01-2011,16:00,115,R,ugm-3,78,R,ugm-3,254,R,ugm-3
11-01-2011,17:00,146,R,ugm-3,120,R,ugm-3,344,R,ugm-3
11-01-2011,18:00,96,R,ugm-3,76,R,ugm-3,223,R,ugm-3
11-01-2011,19:00,63,R,ugm-3,86,R,ugm-3,181,R,ugm-3
11-01-2011,20:00,38,R,ugm-3,73,R,ugm-3,130,R,ugm-3
11-01-2011,21:00,21,R,ugm-3,53,R,ugm-3,86,R,ugm-3
11-01-2011,22:00,10,R,ugm-3,50,R,ugm-3,65,R,ugm-3
11-01-2011,23:00,5,R,ugm-3,32,R,ugm-3,40,R,ugm-3
11-01-2011,24:00,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3
12-01-2011,01:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
12-01-2011,02:00,,,,,,,,,
12-01-2011,03:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
12-01-2011,04:00,5,R,ugm-3,29,R,ugm-3,36,R,ugm-3
12-01-2011,05:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
12-01-2011,06:00,11,R,ugm-3,34,R,ugm-3,52,R,ugm-3
12-01-2011,07:00,25,R,ugm-3,88,R,ugm-3,126,R,ugm-3
12-01-2011,08:00,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3
12-01-2011,09:00,23,R,ugm-3,50,R,ugm-3,84,R,ugm-3
12-01-2011,10:00,70,R,ugm-3,52,R,ugm-3,159,R,ugm-3
12-01-2011,11:00,53,R,ugm-3,55,R,ugm-3,136,R,ugm-3
12-01-2011,12:00,40,R,ugm-3,44,R,ugm-3,105,R,ugm-3
12-01-2011,13:00,35,R,ugm-3,42,R,ugm-3,96,R,ugm-3
12-01-2011,14:00,66,R,ugm-3,53,R,ugm-3,155,R,ugm-3
12-01-2011,15:00,75,R,ugm-3,61,R,ugm-3,176,R,ugm-3
12-01-2011,16:00,95,R,ugm-3,74,R,ugm-3,220,R,ugm-3
12-01-2011,17:00,115,R,ugm-3,86,R,ugm-3,262,R,ugm-3
12-01-2011,18:00,140,R,ugm-3,145,R,ugm-3,359,R,ugm-3
12-01-2011,19:00,65,R,ugm-3,92,R,ugm-3,191,R,ugm-3
12-01-2011,20:00,24,R,ugm-3,55,R,ugm-3,92,R,ugm-3
12-01-2011,21:00,16,R,ugm-3,42,R,ugm-3,67,R,ugm-3
12-01-2011,22:00,10,R,ugm-3,46,R,ugm-3,61,R,ugm-3
12-01-2011,23:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3
12-01-2011,24:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
13-01-2011,01:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
13-01-2011,02:00,,,,,,,,,
13-01-2011,03:00,1,R,ugm-3,31,R,ugm-3,32,R,ugm-3
13-01-2011,04:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
13-01-2011,05:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
13-01-2011,06:00,10,R,ugm-3,25,R,ugm-3,40,R,ugm-3
13-01-2011,07:00,39,R,ugm-3,50,R,ugm-3,109,R,ugm-3
13-01-2011,08:00,133,R,ugm-3,153,R,ugm-3,355,R,ugm-3
13-01-2011,09:00,36,R,ugm-3,44,R,ugm-3,99,R,ugm-3
13-01-2011,10:00,19,R,ugm-3,32,R,ugm-3,61,R,ugm-3
13-01-2011,11:00,39,R,ugm-3,34,R,ugm-3,94,R,ugm-3
13-01-2011,12:00,33,R,ugm-3,36,R,ugm-3,86,R,ugm-3
13-01-2011,13:00,18,R,ugm-3,23,R,ugm-3,50,R,ugm-3
13-01-2011,14:00,24,R,ugm-3,34,R,ugm-3,71,R,ugm-3
13-01-2011,15:00,36,R,ugm-3,57,R,ugm-3,113,R,ugm-3
13-01-2011,16:00,48,R,ugm-3,61,R,ugm-3,134,R,ugm-3
13-01-2011,17:00,84,R,ugm-3,97,R,ugm-3,225,R,ugm-3
13-01-2011,18:00,16,R,ugm-3,52,R,ugm-3,76,R,ugm-3
13-01-2011,19:00,6,R,ugm-3,34,R,ugm-3,44,R,ugm-3
13-01-2011,20:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3
13-01-2011,21:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
13-01-2011,22:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
13-01-2011,23:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
13-01-2011,24:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
14-01-2011,01:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
14-01-2011,02:00,,,,,,,,,
14-01-2011,03:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3
14-01-2011,04:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
14-01-2011,05:00,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3
14-01-2011,06:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
14-01-2011,07:00,10,R,ugm-3,31,R,ugm-3,46,R,ugm-3
14-01-2011,08:00,26,R,ugm-3,78,R,ugm-3,118,R,ugm-3
14-01-2011,09:00,36,R,ugm-3,67,R,ugm-3,122,R,ugm-3
14-01-2011,10:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
14-01-2011,11:00,19,R,ugm-3,15,R,ugm-3,44,R,ugm-3
14-01-2011,12:00,9,R,ugm-3,17,R,ugm-3,31,R,ugm-3
14-01-2011,13:00,6,R,ugm-3,13,R,ugm-3,23,R,ugm-3
14-01-2011,14:00,6,R,ugm-3,13,R,ugm-3,23,R,ugm-3
14-01-2011,15:00,6,R,ugm-3,15,R,ugm-3,25,R,ugm-3
14-01-2011,16:00,11,R,ugm-3,29,R,ugm-3,46,R,ugm-3
14-01-2011,17:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
14-01-2011,18:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
14-01-2011,19:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
14-01-2011,20:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
14-01-2011,21:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
14-01-2011,22:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
14-01-2011,23:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
14-01-2011,24:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
15-01-2011,01:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
15-01-2011,02:00,,,,,,,,,
15-01-2011,03:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
15-01-2011,04:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
15-01-2011,05:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
15-01-2011,06:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
15-01-2011,07:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
15-01-2011,08:00,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3
15-01-2011,09:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
15-01-2011,10:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
15-01-2011,11:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
15-01-2011,12:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
15-01-2011,13:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
15-01-2011,14:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
15-01-2011,15:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
15-01-2011,16:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
15-01-2011,17:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3
15-01-2011,18:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3
15-01-2011,19:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
15-01-2011,20:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
15-01-2011,21:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
15-01-2011,22:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
15-01-2011,23:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
15-01-2011,24:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
16-01-2011,01:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
16-01-2011,02:00,,,,,,,,,
16-01-2011,03:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
16-01-2011,04:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
16-01-2011,05:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
16-01-2011,06:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
16-01-2011,07:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
16-01-2011,08:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
16-01-2011,09:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
16-01-2011,10:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
16-01-2011,11:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
16-01-2011,12:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
16-01-2011,13:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
16-01-2011,14:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
16-01-2011,15:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
16-01-2011,16:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
16-01-2011,17:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
16-01-2011,18:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
16-01-2011,19:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
16-01-2011,20:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
16-01-2011,21:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
16-01-2011,22:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
16-01-2011,23:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
16-01-2011,24:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
17-01-2011,01:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
17-01-2011,02:00,,,,,,,,,
17-01-2011,03:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
17-01-2011,04:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
17-01-2011,05:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
17-01-2011,06:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
17-01-2011,07:00,11,R,ugm-3,31,R,ugm-3,48,R,ugm-3
17-01-2011,08:00,56,R,ugm-3,97,R,ugm-3,183,R,ugm-3
17-01-2011,09:00,151,R,ugm-3,149,R,ugm-3,380,R,ugm-3
17-01-2011,10:00,54,R,ugm-3,80,R,ugm-3,162,R,ugm-3
17-01-2011,11:00,79,R,ugm-3,80,R,ugm-3,201,R,ugm-3
17-01-2011,12:00,46,R,ugm-3,65,R,ugm-3,136,R,ugm-3
17-01-2011,13:00,39,R,ugm-3,48,R,ugm-3,107,R,ugm-3
17-01-2011,14:00,49,R,ugm-3,48,R,ugm-3,122,R,ugm-3
17-01-2011,15:00,48,R,ugm-3,86,R,ugm-3,159,R,ugm-3
17-01-2011,16:00,66,R,ugm-3,80,R,ugm-3,181,R,ugm-3
17-01-2011,17:00,41,R,ugm-3,59,R,ugm-3,122,R,ugm-3
17-01-2011,18:00,44,R,ugm-3,73,R,ugm-3,139,R,ugm-3
17-01-2011,19:00,39,R,ugm-3,76,R,ugm-3,136,R,ugm-3
17-01-2011,20:00,83,R,ugm-3,76,R,ugm-3,202,R,ugm-3
17-01-2011,21:00,68,R,ugm-3,63,R,ugm-3,166,R,ugm-3
17-01-2011,22:00,26,R,ugm-3,55,R,ugm-3,96,R,ugm-3
17-01-2011,23:00,36,R,ugm-3,61,R,ugm-3,117,R,ugm-3
17-01-2011,24:00,13,R,ugm-3,44,R,ugm-3,63,R,ugm-3
18-01-2011,01:00,10,R,ugm-3,36,R,ugm-3,52,R,ugm-3
18-01-2011,02:00,,,,,,,,,
18-01-2011,03:00,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3
18-01-2011,04:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
18-01-2011,05:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
18-01-2011,06:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3
18-01-2011,07:00,30,R,ugm-3,48,R,ugm-3,94,R,ugm-3
18-01-2011,08:00,,,,,,,,,
18-01-2011,09:00,164,R,ugm-3,141,R,ugm-3,392,R,ugm-3
18-01-2011,10:00,150,R,ugm-3,97,R,ugm-3,327,R,ugm-3
18-01-2011,11:00,81,R,ugm-3,84,R,ugm-3,208,R,ugm-3
18-01-2011,12:00,93,R,ugm-3,94,R,ugm-3,235,R,ugm-3
18-01-2011,13:00,69,R,ugm-3,46,R,ugm-3,151,R,ugm-3
18-01-2011,14:00,51,R,ugm-3,78,R,ugm-3,157,R,ugm-3
18-01-2011,15:00,38,R,ugm-3,48,R,ugm-3,105,R,ugm-3
18-01-2011,16:00,41,R,ugm-3,69,R,ugm-3,132,R,ugm-3
18-01-2011,17:00,41,R,ugm-3,80,R,ugm-3,143,R,ugm-3
18-01-2011,18:00,21,R,ugm-3,63,R,ugm-3,96,R,ugm-3
18-01-2011,19:00,20,R,ugm-3,67,R,ugm-3,97,R,ugm-3
18-01-2011,20:00,19,R,ugm-3,67,R,ugm-3,96,R,ugm-3
18-01-2011,21:00,10,R,ugm-3,57,R,ugm-3,73,R,ugm-3
18-01-2011,22:00,8,R,ugm-3,53,R,ugm-3,65,R,ugm-3
18-01-2011,23:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
18-01-2011,24:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
19-01-2011,01:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
19-01-2011,02:00,,,,,,,,,
19-01-2011,03:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
19-01-2011,04:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
19-01-2011,05:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
19-01-2011,06:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
19-01-2011,07:00,54,R,ugm-3,65,R,ugm-3,147,R,ugm-3
19-01-2011,08:00,148,R,ugm-3,111,R,ugm-3,336,R,ugm-3
19-01-2011,09:00,201,R,ugm-3,181,R,ugm-3,489,R,ugm-3
19-01-2011,10:00,138,R,ugm-3,99,R,ugm-3,309,R,ugm-3
19-01-2011,11:00,69,R,ugm-3,57,R,ugm-3,162,R,ugm-3
19-01-2011,12:00,84,R,ugm-3,80,R,ugm-3,208,R,ugm-3
19-01-2011,13:00,44,R,ugm-3,59,R,ugm-3,126,R,ugm-3
19-01-2011,14:00,36,R,ugm-3,50,R,ugm-3,105,R,ugm-3
19-01-2011,15:00,58,R,ugm-3,59,R,ugm-3,147,R,ugm-3
19-01-2011,16:00,75,R,ugm-3,78,R,ugm-3,193,R,ugm-3
19-01-2011,17:00,84,R,ugm-3,82,R,ugm-3,210,R,ugm-3
19-01-2011,18:00,178,R,ugm-3,132,R,ugm-3,403,R,ugm-3
19-01-2011,19:00,18,R,ugm-3,46,R,ugm-3,73,R,ugm-3
19-01-2011,20:00,13,R,ugm-3,38,R,ugm-3,57,R,ugm-3
19-01-2011,21:00,9,R,ugm-3,27,R,ugm-3,40,R,ugm-3
19-01-2011,22:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
19-01-2011,23:00,3,R,ugm-3,31,R,ugm-3,34,R,ugm-3
19-01-2011,24:00,5,R,ugm-3,44,R,ugm-3,52,R,ugm-3
20-01-2011,01:00,3,R,ugm-3,38,R,ugm-3,42,R,ugm-3
20-01-2011,02:00,,,,,,,,,
20-01-2011,03:00,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3
20-01-2011,04:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3
20-01-2011,05:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3
20-01-2011,06:00,5,R,ugm-3,32,R,ugm-3,40,R,ugm-3
20-01-2011,07:00,79,R,ugm-3,111,R,ugm-3,231,R,ugm-3
20-01-2011,08:00,160,R,ugm-3,84,R,ugm-3,329,R,ugm-3
20-01-2011,09:00,185,R,ugm-3,103,R,ugm-3,386,R,ugm-3
20-01-2011,10:00,275,R,ugm-3,143,R,ugm-3,563,R,ugm-3
20-01-2011,11:00,254,R,ugm-3,132,R,ugm-3,520,R,ugm-3
20-01-2011,12:00,163,R,ugm-3,92,R,ugm-3,340,R,ugm-3
20-01-2011,13:00,119,R,ugm-3,84,R,ugm-3,265,R,ugm-3
20-01-2011,14:00,85,R,ugm-3,71,R,ugm-3,201,R,ugm-3
20-01-2011,15:00,103,R,ugm-3,96,R,ugm-3,252,R,ugm-3
20-01-2011,16:00,196,R,ugm-3,94,R,ugm-3,393,R,ugm-3
20-01-2011,17:00,91,R,ugm-3,86,R,ugm-3,225,R,ugm-3
20-01-2011,18:00,321,R,ugm-3,145,R,ugm-3,636,R,ugm-3
20-01-2011,19:00,309,R,ugm-3,143,R,ugm-3,615,R,ugm-3
20-01-2011,20:00,158,R,ugm-3,90,R,ugm-3,330,R,ugm-3
20-01-2011,21:00,198,R,ugm-3,97,R,ugm-3,399,R,ugm-3
20-01-2011,22:00,166,R,ugm-3,103,R,ugm-3,357,R,ugm-3
20-01-2011,23:00,151,R,ugm-3,86,R,ugm-3,317,R,ugm-3
20-01-2011,24:00,105,R,ugm-3,78,R,ugm-3,239,R,ugm-3
21-01-2011,01:00,50,R,ugm-3,57,R,ugm-3,134,R,ugm-3
21-01-2011,02:00,,,,,,,,,
21-01-2011,03:00,24,R,ugm-3,44,R,ugm-3,80,R,ugm-3
21-01-2011,04:00,11,R,ugm-3,42,R,ugm-3,59,R,ugm-3
21-01-2011,05:00,8,R,ugm-3,40,R,ugm-3,52,R,ugm-3
21-01-2011,06:00,19,R,ugm-3,44,R,ugm-3,73,R,ugm-3
21-01-2011,07:00,104,R,ugm-3,78,R,ugm-3,237,R,ugm-3
21-01-2011,08:00,236,R,ugm-3,141,R,ugm-3,502,R,ugm-3
21-01-2011,09:00,309,R,ugm-3,143,R,ugm-3,615,R,ugm-3
21-01-2011,10:00,239,R,ugm-3,109,R,ugm-3,474,R,ugm-3
21-01-2011,11:00,200,R,ugm-3,97,R,ugm-3,403,R,ugm-3