Data supplied by UK-AIR on 23/6/2017
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Wrexham,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Sulphur dioxide",status,unit,"Daily measured PM<sub>10</sub> (uncorrected)",status,unit,"Daily measured PM<sub>2.5</sub> (uncorrected)",status,unit
 
01-01-2016,01:00,4.99128,R,ugm-3,24.93581,R,ugm-3,32.58900,R,ugm-3,2.80725,R,ugm-3,,,,,,
01-01-2016,02:00,7.85425,R,ugm-3,26.74249,R,ugm-3,38.78550,R,ugm-3,2.10477,R,ugm-3,,,,,,
01-01-2016,03:00,2.93614,R,ugm-3,20.62823,R,ugm-3,25.13025,R,ugm-3,1.64377,R,ugm-3,,,,,,
01-01-2016,04:00,11.30428,R,ugm-3,33.50126,R,ugm-3,50.83425,R,ugm-3,1.05239,R,ugm-3,,,,,,
01-01-2016,05:00,5.72542,R,ugm-3,20.94140,R,ugm-3,29.72025,R,ugm-3,1.18344,R,ugm-3,,,,,,
01-01-2016,06:00,5.94588,R,ugm-3,18.13624,R,ugm-3,27.25313,R,ugm-3,0.72377,R,ugm-3,,,,,,
01-01-2016,07:00,5.17474,R,ugm-3,12.20414,R,ugm-3,20.13863,R,ugm-3,0.19757,R,ugm-3,,,,,,
01-01-2016,08:00,7.41395,R,ugm-3,27.01598,R,ugm-3,38.38388,R,ugm-3,0.65857,R,ugm-3,,,,,,
01-01-2016,09:00,14.46026,R,ugm-3,35.77666,R,ugm-3,57.94875,R,ugm-3,0.85615,R,ugm-3,,,,,,
01-01-2016,10:00,4.84451,R,ugm-3,23.66910,R,ugm-3,31.09725,R,ugm-3,0.85548,R,ugm-3,,,,,,
01-01-2016,11:00,9.68934,R,ugm-3,25.47785,R,ugm-3,40.33463,R,ugm-3,1.11824,R,ugm-3,,,,,,
01-01-2016,12:00,15.96575,R,ugm-3,28.53402,R,ugm-3,53.01450,R,ugm-3,2.17063,R,ugm-3,,,,,,
01-01-2016,13:00,9.54247,R,ugm-3,18.76067,R,ugm-3,33.39225,R,ugm-3,2.63163,R,ugm-3,,,,,,
01-01-2016,14:00,6.82647,R,ugm-3,15.69589,R,ugm-3,26.16300,R,ugm-3,3.55363,R,ugm-3,,,,,,
01-01-2016,15:00,5.65183,R,ugm-3,19.67723,R,ugm-3,28.34325,R,ugm-3,4.40778,R,ugm-3,,,,,,
01-01-2016,16:00,4.77155,R,ugm-3,22.69086,R,ugm-3,30.00713,R,ugm-3,4.93397,R,ugm-3,,,,,,
01-01-2016,17:00,3.85353,R,ugm-3,20.71333,R,ugm-3,26.62200,R,ugm-3,5.72426,R,ugm-3,,,,,,
01-01-2016,18:00,3.22988,R,ugm-3,18.57133,R,ugm-3,23.52375,R,ugm-3,5.98703,R,ugm-3,,,,,,
01-01-2016,19:00,3.19309,R,ugm-3,16.50488,R,ugm-3,21.40088,R,ugm-3,7.10460,R,ugm-3,,,,,,
01-01-2016,20:00,2.45905,R,ugm-3,14.87638,R,ugm-3,18.64688,R,ugm-3,7.82903,R,ugm-3,,,,,,
01-01-2016,21:00,2.12883,R,ugm-3,12.74347,R,ugm-3,16.00763,R,ugm-3,7.96075,R,ugm-3,,,,,,
01-01-2016,22:00,1.50487,R,ugm-3,10.77407,R,ugm-3,13.08150,R,ugm-3,9.21137,R,ugm-3,,,,,,
01-01-2016,23:00,1.39448,R,ugm-3,9.04995,R,ugm-3,11.18813,R,ugm-3,9.34242,R,ugm-3,,,,,,
01-01-2016,24:00,0.95387,R,ugm-3,6.85679,R,ugm-3,8.31938,R,ugm-3,9.67038,R,ugm-3,,,,,,
02-01-2016,01:00,0.58706,R,ugm-3,6.98573,R,ugm-3,7.88588,R,ugm-3,0.96502,R,ugm-3,,,,,,
02-01-2016,02:00,0.51358,R,ugm-3,6.27587,R,ugm-3,7.06334,R,ugm-3,1.49099,R,ugm-3,,,,,,
02-01-2016,03:00,0.36671,R,ugm-3,6.09896,R,ugm-3,6.66124,R,ugm-3,1.84201,R,ugm-3,,,,,,
02-01-2016,04:00,0.51358,R,ugm-3,5.93162,R,ugm-3,6.71909,R,ugm-3,2.30234,R,ugm-3,,,,,,
02-01-2016,05:00,0.55037,R,ugm-3,5.58785,R,ugm-3,6.43174,R,ugm-3,2.30234,R,ugm-3,,,,,,
02-01-2016,06:00,1.10105,R,ugm-3,5.48935,R,ugm-3,7.17761,R,ugm-3,2.89506,R,ugm-3,,,,,,
02-01-2016,07:00,1.65174,R,ugm-3,6.76977,R,ugm-3,9.30240,R,ugm-3,2.89506,R,ugm-3,,,,,,
02-01-2016,08:00,4.62437,R,ugm-3,11.39993,R,ugm-3,18.49053,R,ugm-3,2.69749,R,ugm-3,,,,,,
02-01-2016,09:00,8.73484,R,ugm-3,14.45659,R,ugm-3,27.84983,R,ugm-3,2.49992,R,ugm-3,,,,,,
02-01-2016,10:00,8.69836,R,ugm-3,14.05305,R,ugm-3,27.39035,R,ugm-3,2.96092,R,ugm-3,,,,,,
02-01-2016,11:00,15.26789,R,ugm-3,22.69946,R,ugm-3,46.10990,R,ugm-3,2.89506,R,ugm-3,,,,,,
02-01-2016,12:00,19.45164,R,ugm-3,26.27632,R,ugm-3,56.10175,R,ugm-3,3.35606,R,ugm-3,,,,,,
02-01-2016,13:00,40.73900,R,ugm-3,49.04941,R,ugm-3,111.51501,R,ugm-3,3.75054,R,ugm-3,,,,,,
02-01-2016,14:00,63.12710,R,ugm-3,55.95114,R,ugm-3,152.74468,R,ugm-3,5.39431,R,ugm-3,,,,,,
02-01-2016,15:00,66.06293,R,ugm-3,65.11632,R,ugm-3,166.41141,R,ugm-3,4.60469,R,ugm-3,,,,,,
02-01-2016,16:00,77.44080,R,ugm-3,64.20836,R,ugm-3,182.94927,R,ugm-3,4.60469,R,ugm-3,,,,,,
02-01-2016,17:00,83.93737,R,ugm-3,63.77901,R,ugm-3,192.48117,R,ugm-3,4.86878,R,ugm-3,,,,,,
02-01-2016,18:00,41.87716,R,ugm-3,52.53016,R,ugm-3,116.74091,R,ugm-3,3.22368,R,ugm-3,,,,,,
02-01-2016,19:00,31.23302,R,ugm-3,49.78620,R,ugm-3,97.67616,R,ugm-3,2.23582,R,ugm-3,,,,,,
02-01-2016,20:00,32.44446,R,ugm-3,49.88135,R,ugm-3,99.62882,R,ugm-3,2.76335,R,ugm-3,,,,,,
02-01-2016,21:00,42.09700,R,ugm-3,52.30783,R,ugm-3,116.85566,R,ugm-3,3.48711,R,ugm-3,,,,,,
02-01-2016,22:00,29.03122,R,ugm-3,49.31477,R,ugm-3,93.82868,R,ugm-3,3.75054,R,ugm-3,,,,,,
02-01-2016,23:00,21.39712,R,ugm-3,39.48643,R,ugm-3,72.29489,R,ugm-3,3.02677,R,ugm-3,,,,,,
02-01-2016,24:00,15.89216,R,ugm-3,39.54381,R,ugm-3,63.91145,R,ugm-3,3.22435,R,ugm-3,,,,,,
03-01-2016,01:00,8.03220,R,ugm-3,28.14308,R,ugm-3,40.45894,R,ugm-3,3.33411,R,ugm-3,,,,,,
03-01-2016,02:00,1.24917,R,ugm-3,9.75136,R,ugm-3,11.66673,R,ugm-3,2.54382,R,ugm-3,,,,,,
03-01-2016,03:00,0.44092,R,ugm-3,4.26679,R,ugm-3,4.94286,R,ugm-3,2.30234,R,ugm-3,,,,,,
03-01-2016,04:00,0.69755,R,ugm-3,3.18336,R,ugm-3,4.25292,R,ugm-3,2.82920,R,ugm-3,,,,,,
03-01-2016,05:00,1.39573,R,ugm-3,5.27372,R,ugm-3,7.41381,R,ugm-3,2.63163,R,ugm-3,,,,,,
03-01-2016,06:00,2.02031,R,ugm-3,6.84436,R,ugm-3,9.94213,R,ugm-3,2.63163,R,ugm-3,,,,,,
03-01-2016,07:00,2.02000,R,ugm-3,6.27061,R,ugm-3,9.36790,R,ugm-3,2.63163,R,ugm-3,,,,,,
03-01-2016,08:00,2.46124,R,ugm-3,6.39827,R,ugm-3,10.17211,R,ugm-3,3.61949,R,ugm-3,,,,,,
03-01-2016,09:00,1.83634,R,ugm-3,5.74754,R,ugm-3,8.56322,R,ugm-3,4.21087,R,ugm-3,,,,,,
03-01-2016,10:00,7.56706,R,ugm-3,8.51158,R,ugm-3,20.11424,R,ugm-3,4.73707,R,ugm-3,,,,,,
03-01-2016,11:00,4.77560,R,ugm-3,12.39013,R,ugm-3,19.71262,R,ugm-3,5.46083,R,ugm-3,,,,,,
03-01-2016,12:00,8.37531,R,ugm-3,18.82474,R,ugm-3,31.66670,R,ugm-3,6.57908,R,ugm-3,,,,,,
03-01-2016,13:00,15.46465,R,ugm-3,34.44843,R,ugm-3,58.16056,R,ugm-3,7.49975,R,ugm-3,,,,,,
03-01-2016,14:00,12.41594,R,ugm-3,28.43314,R,ugm-3,47.47064,R,ugm-3,8.75037,R,ugm-3,,,,,,
03-01-2016,15:00,12.19548,R,ugm-3,42.27677,R,ugm-3,60.97624,R,ugm-3,8.94794,R,ugm-3,,,,,,
03-01-2016,16:00,18.29290,R,ugm-3,48.50148,R,ugm-3,76.55020,R,ugm-3,9.53999,R,ugm-3,,,,,,
03-01-2016,17:00,27.91707,R,ugm-3,54.26241,R,ugm-3,97.06798,R,ugm-3,10.65757,R,ugm-3,,,,,,
03-01-2016,18:00,14.50984,R,ugm-3,36.54501,R,ugm-3,58.79312,R,ugm-3,9.99966,R,ugm-3,,,,,,
03-01-2016,19:00,19.57887,R,ugm-3,41.12783,R,ugm-3,71.14835,R,ugm-3,9.73623,R,ugm-3,,,,,,
03-01-2016,20:00,11.79135,R,ugm-3,34.10370,R,ugm-3,52.18352,R,ugm-3,9.07966,R,ugm-3,,,,,,
03-01-2016,21:00,11.09349,R,ugm-3,32.47282,R,ugm-3,49.48259,R,ugm-3,9.47413,R,ugm-3,,,,,,
03-01-2016,22:00,5.17941,R,ugm-3,15.85128,R,ugm-3,23.79293,R,ugm-3,8.42175,R,ugm-3,,,,,,
03-01-2016,23:00,6.53866,R,ugm-3,21.52519,R,ugm-3,31.55099,R,ugm-3,8.55346,R,ugm-3,,,,,,
03-01-2016,24:00,1.13879,R,ugm-3,10.20797,R,ugm-3,11.95408,R,ugm-3,8.02661,R,ugm-3,,,,,,
04-01-2016,01:00,3.82006,R,ugm-3,12.93233,R,ugm-3,18.78968,R,ugm-3,2.71944,R,ugm-3,,,,,,
04-01-2016,02:00,0.73435,R,ugm-3,7.32918,R,ugm-3,8.45516,R,ugm-3,3.86008,R,ugm-3,,,,,,
04-01-2016,03:00,0.36733,R,ugm-3,6.85631,R,ugm-3,7.41954,R,ugm-3,3.35606,R,ugm-3,,,,,,
04-01-2016,04:00,1.94672,R,ugm-3,10.41691,R,ugm-3,13.40184,R,ugm-3,4.07916,R,ugm-3,,,,,,
04-01-2016,05:00,2.64490,R,ugm-3,13.43005,R,ugm-3,17.48551,R,ugm-3,4.14502,R,ugm-3,,,,,,
04-01-2016,06:00,6.83240,R,ugm-3,18.28302,R,ugm-3,28.75922,R,ugm-3,4.40778,R,ugm-3,,,,,,
04-01-2016,07:00,30.26792,R,ugm-3,37.62461,R,ugm-3,84.03477,R,ugm-3,4.21087,R,ugm-3,,,,,,
04-01-2016,08:00,53.92421,R,ugm-3,50.53016,R,ugm-3,133.21280,R,ugm-3,5.52669,R,ugm-3,,,,,,
04-01-2016,09:00,36.51253,R,ugm-3,54.73766,R,ugm-3,110.72275,R,ugm-3,4.40845,R,ugm-3,,,,,,
04-01-2016,10:00,47.05502,R,ugm-3,48.75393,R,ugm-3,120.90395,R,ugm-3,5.06569,R,ugm-3,,,,,,
04-01-2016,11:00,40.00216,R,ugm-3,42.54261,R,ugm-3,103.87839,R,ugm-3,4.93464,R,ugm-3,,,,,,
04-01-2016,12:00,35.92505,R,ugm-3,47.24114,R,ugm-3,102.32544,R,ugm-3,4.53950,R,ugm-3,,,,,,
04-01-2016,13:00,24.02331,R,ugm-3,38.34084,R,ugm-3,75.17607,R,ugm-3,4.54016,R,ugm-3,,,,,,
04-01-2016,14:00,28.46806,R,ugm-3,35.95500,R,ugm-3,79.60542,R,ugm-3,4.93397,R,ugm-3,,,,,,
04-01-2016,15:00,25.60302,R,ugm-3,35.91914,R,ugm-3,75.17655,R,ugm-3,5.06569,R,ugm-3,,,,,,
04-01-2016,16:00,54.18115,R,ugm-3,60.37428,R,ugm-3,143.45089,R,ugm-3,5.72360,R,ugm-3,,,,,,
04-01-2016,17:00,28.57814,R,ugm-3,47.00208,R,ugm-3,90.82128,R,ugm-3,4.93397,R,ugm-3,,,,,,
04-01-2016,18:00,28.87219,R,ugm-3,44.82613,R,ugm-3,89.09620,R,ugm-3,4.27540,R,ugm-3,,,,,,
04-01-2016,19:00,39.08352,R,ugm-3,55.80006,R,ugm-3,115.72729,R,ugm-3,5.72426,R,ugm-3,,,,,,
04-01-2016,20:00,22.40681,R,ugm-3,43.98368,R,ugm-3,78.34030,R,ugm-3,5.06569,R,ugm-3,,,,,,
04-01-2016,21:00,9.58737,R,ugm-3,29.64614,R,ugm-3,44.34657,R,ugm-3,4.53883,R,ugm-3,,,,,,
04-01-2016,22:00,7.41988,R,ugm-3,30.03629,R,ugm-3,41.41328,R,ugm-3,4.86812,R,ugm-3,,,,,,
04-01-2016,23:00,3.19558,R,ugm-3,16.49723,R,ugm-3,21.39705,R,ugm-3,4.73640,R,ugm-3,,,,,,
04-01-2016,24:00,3.08551,R,ugm-3,16.78075,R,ugm-3,21.51180,R,ugm-3,4.34126,R,ugm-3,,,,,,
05-01-2016,01:00,6.76452,R,ugm-3,24.13894,R,ugm-3,34.51106,R,ugm-3,5.17545,R,ugm-3,,,,,,
05-01-2016,02:00,0.77239,R,ugm-3,19.06237,R,ugm-3,20.24668,R,ugm-3,5.43888,R,ugm-3,,,,,,
05-01-2016,03:00,0.73560,R,ugm-3,9.45540,R,ugm-3,10.58330,R,ugm-3,4.60469,R,ugm-3,,,,,,
05-01-2016,04:00,1.39729,R,ugm-3,7.11785,R,ugm-3,9.26033,R,ugm-3,4.86812,R,ugm-3,,,,,,
05-01-2016,05:00,1.83821,R,ugm-3,11.96317,R,ugm-3,14.78171,R,ugm-3,4.60535,R,ugm-3,,,,,,
05-01-2016,06:00,13.74961,R,ugm-3,25.45012,R,ugm-3,46.53256,R,ugm-3,4.01397,R,ugm-3,,,,,,
05-01-2016,07:00,26.06545,R,ugm-3,36.18785,R,ugm-3,76.15432,R,ugm-3,4.14502,R,ugm-3,,,,,,
05-01-2016,08:00,97.38825,R,ugm-3,66.25283,R,ugm-3,215.57939,R,ugm-3,6.18460,R,ugm-3,,,,,,
05-01-2016,09:00,166.32122,R,ugm-3,81.51840,R,ugm-3,336.54071,R,ugm-3,6.77665,R,ugm-3,,,,,,
05-01-2016,10:00,194.55604,R,ugm-3,85.90807,R,ugm-3,384.22316,R,ugm-3,12.17096,R,ugm-3,,,,,,
05-01-2016,11:00,65.18265,R,ugm-3,57.65518,R,ugm-3,157.60052,R,ugm-3,5.52669,R,ugm-3,,,,,,
05-01-2016,12:00,42.20551,R,ugm-3,48.82660,R,ugm-3,113.54082,R,ugm-3,3.68535,R,ugm-3,,,,,,
05-01-2016,13:00,44.63151,R,ugm-3,49.30568,R,ugm-3,117.73972,R,ugm-3,4.27673,R,ugm-3,,,,,,
05-01-2016,14:00,29.00690,R,ugm-3,35.93396,R,ugm-3,80.41058,R,ugm-3,4.07916,R,ugm-3,,,,,,
05-01-2016,15:00,71.65302,R,ugm-3,60.56075,R,ugm-3,170.42718,R,ugm-3,4.67121,R,ugm-3,,,,,,
05-01-2016,16:00,114.52023,R,ugm-3,95.20138,R,ugm-3,270.79661,R,ugm-3,6.31631,R,ugm-3,,,,,,
05-01-2016,17:00,92.64570,R,ugm-3,78.75866,R,ugm-3,220.81343,R,ugm-3,6.38217,R,ugm-3,,,,,,
05-01-2016,18:00,107.64542,R,ugm-3,68.29777,R,ugm-3,233.35178,R,ugm-3,4.34192,R,ugm-3,,,,,,
05-01-2016,19:00,155.99014,R,ugm-3,82.28962,R,ugm-3,321.47117,R,ugm-3,7.03941,R,ugm-3,,,,,,
05-01-2016,20:00,77.38873,R,ugm-3,63.49978,R,ugm-3,182.16084,R,ugm-3,4.07916,R,ugm-3,,,,,,
05-01-2016,21:00,46.21247,R,ugm-3,56.02764,R,ugm-3,126.88577,R,ugm-3,2.30234,R,ugm-3,,,,,,
05-01-2016,22:00,32.16880,R,ugm-3,56.50912,R,ugm-3,105.83393,R,ugm-3,1.84134,R,ugm-3,,,,,,
05-01-2016,23:00,29.00690,R,ugm-3,54.16678,R,ugm-3,98.64340,R,ugm-3,0.98719,R,ugm-3,,,,,,
05-01-2016,24:00,9.15456,R,ugm-3,48.60093,R,ugm-3,62.63772,R,ugm-3,1.05305,R,ugm-3,,,,,,
06-01-2016,01:00,0.78497,R,ugm-3,25.89079,R,ugm-3,27.09439,R,ugm-3,4.73640,R,ugm-3,,,,,,
06-01-2016,02:00,0.99347,R,ugm-3,19.77621,R,ugm-3,21.29951,R,ugm-3,4.12351,R,ugm-3,,,,,,
06-01-2016,03:00,2.28131,R,ugm-3,30.40827,R,ugm-3,33.90623,R,ugm-3,3.88159,R,ugm-3,,,,,,
06-01-2016,04:00,6.29201,R,ugm-3,27.25265,R,ugm-3,36.90025,R,ugm-3,4.40712,R,ugm-3,,,,,,
06-01-2016,05:00,10.00834,R,ugm-3,28.05877,R,ugm-3,43.40467,R,ugm-3,3.94745,R,ugm-3,,,,,,
06-01-2016,06:00,21.37810,R,ugm-3,37.68199,R,ugm-3,70.46128,R,ugm-3,3.75054,R,ugm-3,,,,,,
06-01-2016,07:00,43.63929,R,ugm-3,35.61266,R,ugm-3,102.52530,R,ugm-3,4.47364,R,ugm-3,,,,,,
06-01-2016,08:00,143.42827,R,ugm-3,66.52966,R,ugm-3,286.44995,R,ugm-3,7.63146,R,ugm-3,,,,,,
06-01-2016,09:00,152.11198,R,ugm-3,63.11633,R,ugm-3,296.35144,R,ugm-3,7.30218,R,ugm-3,,,,,,
06-01-2016,10:00,125.43535,R,ugm-3,63.32001,R,ugm-3,255.65153,R,ugm-3,6.71079,R,ugm-3,,,,,,
06-01-2016,11:00,205.20767,R,ugm-3,77.55188,R,ugm-3,392.19924,R,ugm-3,9.73690,R,ugm-3,,,,,,
06-01-2016,12:00,101.59196,R,ugm-3,53.13594,R,ugm-3,208.90811,R,ugm-3,8.15832,R,ugm-3,,,,,,
06-01-2016,13:00,49.34256,R,ugm-3,37.97843,R,ugm-3,113.63597,R,ugm-3,5.85598,R,ugm-3,,,,,,
06-01-2016,14:00,25.71995,R,ugm-3,34.42070,R,ugm-3,73.85740,R,ugm-3,4.93397,R,ugm-3,,,,,,
06-01-2016,15:00,48.38589,R,ugm-3,59.24829,R,ugm-3,133.43895,R,ugm-3,5.52669,R,ugm-3,,,,,,
06-01-2016,16:00,107.55281,R,ugm-3,89.99125,R,ugm-3,254.90326,R,ugm-3,7.56627,R,ugm-3,,,,,,
06-01-2016,17:00,93.93853,R,ugm-3,61.58967,R,ugm-3,205.62674,R,ugm-3,6.84184,R,ugm-3,,,,,,
06-01-2016,18:00,46.17816,R,ugm-3,43.06042,R,ugm-3,113.86595,R,ugm-3,5.46083,R,ugm-3,,,,,,
06-01-2016,19:00,32.04875,R,ugm-3,37.32387,R,ugm-3,86.46460,R,ugm-3,5.59255,R,ugm-3,,,,,,
06-01-2016,20:00,12.69440,R,ugm-3,27.50940,R,ugm-3,46.97387,R,ugm-3,4.53883,R,ugm-3,,,,,,
06-01-2016,21:00,6.21841,R,ugm-3,23.91151,R,ugm-3,33.44628,R,ugm-3,4.60469,R,ugm-3,,,,,,
06-01-2016,22:00,4.30506,R,ugm-3,20.22469,R,ugm-3,26.82568,R,ugm-3,5.65840,R,ugm-3,,,,,,
06-01-2016,23:00,2.31811,R,ugm-3,15.55771,R,ugm-3,19.11209,R,ugm-3,5.85598,R,ugm-3,,,,,,
06-01-2016,24:00,1.14066,R,ugm-3,12.75781,R,ugm-3,14.50679,R,ugm-3,6.44736,R,ugm-3,,,,,,
07-01-2016,01:00,0.93215,R,ugm-3,12.47460,R,ugm-3,13.90388,R,ugm-3,7.11259,R,ugm-3,,,,,,
07-01-2016,02:00,0.58873,R,ugm-3,9.64043,R,ugm-3,10.54313,R,ugm-3,7.99068,R,ugm-3,,,,,,
07-01-2016,03:00,0.40475,R,ugm-3,6.23571,R,ugm-3,6.85631,R,ugm-3,9.15416,R,ugm-3,,,,,,
07-01-2016,04:00,0.47834,R,ugm-3,3.93401,R,ugm-3,4.66746,R,ugm-3,9.08830,R,ugm-3,,,,,,
07-01-2016,05:00,1.21425,R,ugm-3,4.47525,R,ugm-3,6.33707,R,ugm-3,9.81273,R,ugm-3,,,,,,
07-01-2016,06:00,2.50208,R,ugm-3,6.76451,R,ugm-3,10.60099,R,ugm-3,9.94445,R,ugm-3,,,,,,
07-01-2016,07:00,17.40420,R,ugm-3,29.48693,R,ugm-3,56.17299,R,ugm-3,10.01031,R,ugm-3,,,,,,
07-01-2016,08:00,48.90102,R,ugm-3,67.03838,R,ugm-3,142.01890,R,ugm-3,9.87859,R,ugm-3,,,,,,
07-01-2016,09:00,5.22494,R,ugm-3,25.92298,R,ugm-3,33.93444,R,ugm-3,9.54931,R,ugm-3,,,,,,
07-01-2016,10:00,1.36143,R,ugm-3,8.39827,R,ugm-3,10.48576,R,ugm-3,8.62730,R,ugm-3,,,,,,
07-01-2016,11:00,1.17745,R,ugm-3,5.39660,R,ugm-3,7.20200,R,ugm-3,7.11259,R,ugm-3,,,,,,
07-01-2016,12:00,2.13413,R,ugm-3,6.86779,R,ugm-3,10.14008,R,ugm-3,5.72958,R,ugm-3,,,,,,
07-01-2016,13:00,1.36143,R,ugm-3,7.64904,R,ugm-3,9.73654,R,ugm-3,4.61001,R,ugm-3,,,,,,
07-01-2016,14:00,1.06707,R,ugm-3,6.19889,R,ugm-3,7.83503,R,ugm-3,4.08315,R,ugm-3,,,,,,
07-01-2016,15:00,3.67954,R,ugm-3,10.14390,R,ugm-3,15.78578,R,ugm-3,5.07101,R,ugm-3,,,,,,
07-01-2016,16:00,1.76618,R,ugm-3,7.48935,R,ugm-3,10.19745,R,ugm-3,4.01729,R,ugm-3,,,,,,
07-01-2016,17:00,3.05401,R,ugm-3,10.93042,R,ugm-3,15.61317,R,ugm-3,2.70015,R,ugm-3,,,,,,
07-01-2016,18:00,2.24452,R,ugm-3,11.59597,R,ugm-3,15.03751,R,ugm-3,2.89772,R,ugm-3,,,,,,
07-01-2016,19:00,2.20772,R,ugm-3,14.59094,R,ugm-3,17.97607,R,ugm-3,2.23915,R,ugm-3,,,,,,
07-01-2016,20:00,1.36143,R,ugm-3,3.96222,R,ugm-3,6.04972,R,ugm-3,1.51472,R,ugm-3,,,,,,
07-01-2016,21:00,0.69911,R,ugm-3,2.50059,R,ugm-3,3.57255,R,ugm-3,0.98786,R,ugm-3,,,,,,
07-01-2016,22:00,0.47834,R,ugm-3,1.91680,R,ugm-3,2.65025,R,ugm-3,0.72443,R,ugm-3,,,,,,
07-01-2016,23:00,3.38517,R,ugm-3,10.01911,R,ugm-3,15.20963,R,ugm-3,0.98786,R,ugm-3,,,,,,
07-01-2016,24:00,2.64927,R,ugm-3,11.43627,R,ugm-3,15.49842,R,ugm-3,1.64643,R,ugm-3,,,,,,
08-01-2016,01:00,0.93257,R,ugm-3,10.47668,R,ugm-3,11.90659,R,ugm-3,2.10743,R,ugm-3,,,,,,
08-01-2016,02:00,1.58345,R,ugm-3,10.30455,R,ugm-3,12.73247,R,ugm-3,1.66838,R,ugm-3,,,,,,
08-01-2016,03:00,0.66294,R,ugm-3,3.82309,R,ugm-3,4.83958,R,ugm-3,2.10743,R,ugm-3,,,,,,
08-01-2016,04:00,0.66263,R,ugm-3,3.18957,R,ugm-3,4.20559,R,ugm-3,1.97572,R,ugm-3,,,,,,
08-01-2016,05:00,1.50986,R,ugm-3,5.28998,R,ugm-3,7.60506,R,ugm-3,1.71229,R,ugm-3,,,,,,
08-01-2016,06:00,5.22931,R,ugm-3,14.27873,R,ugm-3,22.29688,R,ugm-3,1.90986,R,ugm-3,,,,,,
08-01-2016,07:00,36.08969,R,ugm-3,39.43862,R,ugm-3,94.77537,R,ugm-3,2.96358,R,ugm-3,,,,,,
08-01-2016,08:00,71.70135,R,ugm-3,65.89758,R,ugm-3,175.83812,R,ugm-3,3.49044,R,ugm-3,,,,,,
08-01-2016,09:00,109.08044,R,ugm-3,71.03742,R,ugm-3,238.29176,R,ugm-3,5.79544,R,ugm-3,,,,,,
08-01-2016,10:00,48.50064,R,ugm-3,48.81226,R,ugm-3,123.17887,R,ugm-3,4.41244,R,ugm-3,,,,,,
08-01-2016,11:00,23.93756,R,ugm-3,29.14937,R,ugm-3,65.85311,R,ugm-3,3.35872,R,ugm-3,,,,,,
08-01-2016,12:00,22.53778,R,ugm-3,35.04083,R,ugm-3,69.59827,R,ugm-3,3.35872,R,ugm-3,,,,,,
08-01-2016,13:00,6.26020,R,ugm-3,13.96508,R,ugm-3,23.56391,R,ugm-3,3.68801,R,ugm-3,,,,,,
08-01-2016,14:00,21.50688,R,ugm-3,33.45249,R,ugm-3,66.42925,R,ugm-3,5.20273,R,ugm-3,,,,,,
08-01-2016,15:00,40.17772,R,ugm-3,42.50340,R,ugm-3,104.10837,R,ugm-3,5.33444,R,ugm-3,,,,,,
08-01-2016,16:00,58.55419,R,ugm-3,72.11368,R,ugm-3,161.89552,R,ugm-3,5.33444,R,ugm-3,,,,,,
08-01-2016,17:00,37.26839,R,ugm-3,57.96835,R,ugm-3,115.11242,R,ugm-3,5.33444,R,ugm-3,,,,,,
08-01-2016,18:00,52.21977,R,ugm-3,71.74361,R,ugm-3,151.81282,R,ugm-3,5.59787,R,ugm-3,,,,,,
08-01-2016,19:00,24.82127,R,ugm-3,54.18113,R,ugm-3,92.23988,R,ugm-3,4.74172,R,ugm-3,,,,,,
08-01-2016,20:00,19.66556,R,ugm-3,48.54738,R,ugm-3,78.70081,R,ugm-3,4.67587,R,ugm-3,,,,,,
08-01-2016,21:00,21.35908,R,ugm-3,46.46897,R,ugm-3,79.21910,R,ugm-3,4.08315,R,ugm-3,,,,,,
08-01-2016,22:00,16.24047,R,ugm-3,49.30568,R,ugm-3,74.20739,R,ugm-3,4.74172,R,ugm-3,,,,,,
08-01-2016,23:00,9.20663,R,ugm-3,28.69037,R,ugm-3,42.80701,R,ugm-3,4.34658,R,ugm-3,,,,,,
08-01-2016,24:00,5.41359,R,ugm-3,18.20126,R,ugm-3,26.50199,R,ugm-3,3.62215,R,ugm-3,,,,,,
09-01-2016,01:00,2.70248,R,ugm-3,15.46129,R,ugm-3,19.60504,R,ugm-3,1.84400,R,ugm-3,,,,,,
09-01-2016,02:00,1.29002,R,ugm-3,8.63159,R,ugm-3,10.60959,R,ugm-3,1.58058,R,ugm-3,,,,,,
09-01-2016,03:00,1.28971,R,ugm-3,8.68992,R,ugm-3,10.66745,R,ugm-3,1.58058,R,ugm-3,,,,,,
09-01-2016,04:00,1.36392,R,ugm-3,11.51708,R,ugm-3,13.60839,R,ugm-3,1.64643,R,ugm-3,,,,,,
09-01-2016,05:00,4.09114,R,ugm-3,13.96651,R,ugm-3,20.23951,R,ugm-3,1.64643,R,ugm-3,,,,,,
09-01-2016,06:00,5.30757,R,ugm-3,22.13432,R,ugm-3,30.27248,R,ugm-3,2.17329,R,ugm-3,,,,,,
09-01-2016,07:00,14.00593,R,ugm-3,25.80728,R,ugm-3,47.28274,R,ugm-3,2.70015,R,ugm-3,,,,,,
09-01-2016,08:00,19.57138,R,ugm-3,28.97916,R,ugm-3,58.98819,R,ugm-3,2.76601,R,ugm-3,,,,,,
09-01-2016,09:00,24.10501,R,ugm-3,29.75420,R,ugm-3,66.71469,R,ugm-3,4.01729,R,ugm-3,,,,,,
09-01-2016,10:00,18.79775,R,ugm-3,23.30333,R,ugm-3,52.12614,R,ugm-3,4.28072,R,ugm-3,,,,,,
09-01-2016,11:00,16.14349,R,ugm-3,28.00761,R,ugm-3,52.76062,R,ugm-3,4.41244,R,ugm-3,,,,,,
09-01-2016,12:00,22.48321,R,ugm-3,28.89644,R,ugm-3,63.37021,R,ugm-3,5.40030,R,ugm-3,,,,,,
09-01-2016,13:00,34.42517,R,ugm-3,52.62148,R,ugm-3,105.40600,R,ugm-3,5.40030,R,ugm-3,,,,,,
09-01-2016,14:00,34.01948,R,ugm-3,49.78333,R,ugm-3,101.94581,R,ugm-3,6.19058,R,ugm-3,,,,,,
09-01-2016,15:00,20.27174,R,ugm-3,33.38317,R,ugm-3,64.46607,R,ugm-3,6.65159,R,ugm-3,,,,,,
09-01-2016,16:00,24.91575,R,ugm-3,42.46515,R,ugm-3,80.66877,R,ugm-3,6.58573,R,ugm-3,,,,,,
09-01-2016,17:00,16.58597,R,ugm-3,27.84791,R,ugm-3,53.27938,R,ugm-3,7.24430,R,ugm-3,,,,,,
09-01-2016,18:00,21.52466,R,ugm-3,37.97747,R,ugm-3,70.98148,R,ugm-3,7.57359,R,ugm-3,,,,,,
09-01-2016,19:00,23.99431,R,ugm-3,39.55385,R,ugm-3,76.34461,R,ugm-3,8.89073,R,ugm-3,,,,,,
09-01-2016,20:00,10.17267,R,ugm-3,20.38247,R,ugm-3,35.98034,R,ugm-3,8.36387,R,ugm-3,,,,,,
09-01-2016,21:00,6.56049,R,ugm-3,15.08150,R,ugm-3,25.14077,R,ugm-3,8.82488,R,ugm-3,,,,,,
09-01-2016,22:00,4.45972,R,ugm-3,9.42241,R,ugm-3,16.26055,R,ugm-3,9.22002,R,ugm-3,,,,,,
09-01-2016,23:00,2.24857,R,ugm-3,6.98875,R,ugm-3,10.43651,R,ugm-3,9.02245,R,ugm-3,,,,,,
09-01-2016,24:00,1.87999,R,ugm-3,3.57542,R,ugm-3,6.45803,R,ugm-3,8.62730,R,ugm-3,,,,,,
10-01-2016,01:00,0.88434,R,ugm-3,3.87664,R,ugm-3,5.23260,R,ugm-3,8.60535,R,ugm-3,,,,,,
10-01-2016,02:00,0.19624,R,ugm-3,2.70045,R,ugm-3,3.00135,R,ugm-3,8.51754,R,ugm-3,,,,,,
10-01-2016,03:00,0.22077,R,ugm-3,1.73942,R,ugm-3,2.07793,R,ugm-3,7.63944,R,ugm-3,,,,,,
10-01-2016,04:00,0.25757,R,ugm-3,1.16328,R,ugm-3,1.55821,R,ugm-3,7.83702,R,ugm-3,,,,,,
10-01-2016,05:00,0.44279,R,ugm-3,1.16806,R,ugm-3,1.84700,R,ugm-3,7.31016,R,ugm-3,,,,,,
10-01-2016,06:00,0.29436,R,ugm-3,0.93330,R,ugm-3,1.38465,R,ugm-3,6.51987,R,ugm-3,,,,,,
10-01-2016,07:00,0.40537,R,ugm-3,1.80253,R,ugm-3,2.42409,R,ugm-3,5.92716,R,ugm-3,,,,,,
10-01-2016,08:00,0.36858,R,ugm-3,1.74324,R,ugm-3,2.30839,R,ugm-3,6.12473,R,ugm-3,,,,,,
10-01-2016,09:00,0.40506,R,ugm-3,1.68683,R,ugm-3,2.30791,R,ugm-3,5.20273,R,ugm-3,,,,,,
10-01-2016,10:00,0.36827,R,ugm-3,2.20559,R,ugm-3,2.77026,R,ugm-3,5.13687,R,ugm-3,,,,,,
10-01-2016,11:00,4.34902,R,ugm-3,8.97106,R,ugm-3,15.63947,R,ugm-3,5.59787,R,ugm-3,,,,,,
10-01-2016,12:00,2.94862,R,ugm-3,8.98253,R,ugm-3,13.50368,R,ugm-3,6.65159,R,ugm-3,,,,,,
10-01-2016,13:00,2.69074,R,ugm-3,8.68610,R,ugm-3,12.81184,R,ugm-3,6.45401,R,ugm-3,,,,,,
10-01-2016,14:00,4.27543,R,ugm-3,9.89145,R,ugm-3,16.44702,R,ugm-3,6.05887,R,ugm-3,,,,,,
10-01-2016,15:00,7.29795,R,ugm-3,20.43506,R,ugm-3,31.62510,R,ugm-3,5.79544,R,ugm-3,,,,,,
10-01-2016,16:00,9.84120,R,ugm-3,20.05591,R,ugm-3,35.14553,R,ugm-3,5.66373,R,ugm-3,,,,,,
10-01-2016,17:00,6.78188,R,ugm-3,18.34088,R,ugm-3,28.73962,R,ugm-3,5.33444,R,ugm-3,,,,,,
10-01-2016,18:00,5.63936,R,ugm-3,18.59189,R,ugm-3,27.23878,R,ugm-3,4.74172,R,ugm-3,,,,,,
10-01-2016,19:00,5.78654,R,ugm-3,19.28948,R,ugm-3,28.16204,R,ugm-3,4.34658,R,ugm-3,,,,,,
10-01-2016,20:00,6.78188,R,ugm-3,23.01550,R,ugm-3,33.41424,R,ugm-3,4.34658,R,ugm-3,,,,,,
10-01-2016,21:00,5.38148,R,ugm-3,17.48694,R,ugm-3,25.73843,R,ugm-3,4.08315,R,ugm-3,,,,,,
10-01-2016,22:00,5.34468,R,ugm-3,15.86993,R,ugm-3,24.06499,R,ugm-3,4.08315,R,ugm-3,,,,,,
10-01-2016,23:00,3.17001,R,ugm-3,11.52855,R,ugm-3,16.38917,R,ugm-3,4.08315,R,ugm-3,,,,,,
10-01-2016,24:00,2.24826,R,ugm-3,9.42193,R,ugm-3,12.86921,R,ugm-3,3.81972,R,ugm-3,,,,,,
11-01-2016,01:00,6.49261,R,ugm-3,18.53786,R,ugm-3,28.49306,R,ugm-3,5.00515,R,ugm-3,,,,,,
11-01-2016,02:00,0.70098,R,ugm-3,7.47309,R,ugm-3,8.54792,R,ugm-3,4.74172,R,ugm-3,,,,,,
11-01-2016,03:00,0.47959,R,ugm-3,7.98612,R,ugm-3,8.72148,R,ugm-3,5.07101,R,ugm-3,,,,,,
11-01-2016,04:00,1.51235,R,ugm-3,12.17832,R,ugm-3,14.49723,R,ugm-3,4.21487,R,ugm-3,,,,,,
11-01-2016,05:00,5.86512,R,ugm-3,23.63993,R,ugm-3,32.63299,R,ugm-3,5.46615,R,ugm-3,,,,,,
11-01-2016,06:00,13.94388,R,ugm-3,32.39249,R,ugm-3,53.77281,R,ugm-3,5.53201,R,ugm-3,,,,,,
11-01-2016,07:00,51.82875,R,ugm-3,52.79504,R,ugm-3,132.26468,R,ugm-3,6.05887,R,ugm-3,,,,,,
11-01-2016,08:00,98.45656,R,ugm-3,72.09456,R,ugm-3,223.05918,R,ugm-3,7.63944,R,ugm-3,,,,,,
11-01-2016,09:00,186.25214,R,ugm-3,80.65778,R,ugm-3,366.24040,R,ugm-3,13.23731,R,ugm-3,,,,,,
11-01-2016,10:00,157.07311,R,ugm-3,72.37713,R,ugm-3,313.21921,R,ugm-3,10.66888,R,ugm-3,,,,,,
11-01-2016,11:00,160.02422,R,ugm-3,84.54350,R,ugm-3,329.91055,R,ugm-3,11.26159,R,ugm-3,,,,,,
11-01-2016,12:00,78.83154,R,ugm-3,55.86460,R,ugm-3,176.73795,R,ugm-3,8.56145,R,ugm-3,,,,,,
11-01-2016,13:00,84.88157,R,ugm-3,57.56195,R,ugm-3,187.71188,R,ugm-3,9.35173,R,ugm-3,,,,,,
11-01-2016,14:00,25.89582,R,ugm-3,36.53401,R,ugm-3,76.24038,R,ugm-3,6.98087,R,ugm-3,,,,,,
11-01-2016,15:00,13.57499,R,ugm-3,27.06666,R,ugm-3,47.88135,R,ugm-3,7.70530,R,ugm-3,,,,,,
11-01-2016,16:00,10.62419,R,ugm-3,32.34133,R,ugm-3,48.63153,R,ugm-3,5.79544,R,ugm-3,,,,,,
11-01-2016,17:00,6.45540,R,ugm-3,41.10154,R,ugm-3,50.99968,R,ugm-3,5.33444,R,ugm-3,,,,,,
11-01-2016,18:00,8.66874,R,ugm-3,40.53831,R,ugm-3,53.83018,R,ugm-3,4.67587,R,ugm-3,,,,,,
11-01-2016,19:00,3.46781,R,ugm-3,16.22661,R,ugm-3,21.54383,R,ugm-3,3.81972,R,ugm-3,,,,,,
11-01-2016,20:00,1.84445,R,ugm-3,13.22828,R,ugm-3,16.05639,R,ugm-3,3.42458,R,ugm-3,,,,,,
11-01-2016,21:00,0.88590,R,ugm-3,7.99855,R,ugm-3,9.35691,R,ugm-3,2.37086,R,ugm-3,,,,,,
11-01-2016,22:00,0.73778,R,ugm-3,5.45349,R,ugm-3,6.58474,R,ugm-3,2.76601,R,ugm-3,,,,,,
11-01-2016,23:00,0.47990,R,ugm-3,3.76906,R,ugm-3,4.50489,R,ugm-3,2.50258,R,ugm-3,,,,,,
11-01-2016,24:00,0.29561,R,ugm-3,1.79918,R,ugm-3,2.25245,R,ugm-3,2.50258,R,ugm-3,,,,,,