Data supplied by UK-AIR on 1/4/2020
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Narberth,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit
 
01-01-2019,01:00,,,,0.42153,R,ugm-3,0.72901,R,ugm-3,1.37535,R,ugm-3,63.59631,R,ugm-3,,,,1.09421,R,ugm-3
01-01-2019,02:00,,,,0.56204,R,ugm-3,1.30982,R,ugm-3,2.17160,R,ugm-3,57.94182,R,ugm-3,,,,1.17838,R,ugm-3
01-01-2019,03:00,,,,0.45666,R,ugm-3,1.14566,R,ugm-3,1.84586,R,ugm-3,58.72347,R,ugm-3,,,,1.01004,R,ugm-3
01-01-2019,04:00,,,,0.31615,R,ugm-3,0.98108,R,ugm-3,1.46583,R,ugm-3,57.47616,R,ugm-3,,,,1.13630,R,ugm-3
01-01-2019,05:00,,,,0.38640,R,ugm-3,0.71048,R,ugm-3,1.30296,R,ugm-3,59.77122,R,ugm-3,,,,0.94691,R,ugm-3
01-01-2019,06:00,,,,0.38640,R,ugm-3,1.09051,R,ugm-3,1.68299,R,ugm-3,56.67788,R,ugm-3,,,,0.75753,R,ugm-3
01-01-2019,07:00,,,,0.42153,R,ugm-3,1.63384,R,ugm-3,2.28018,R,ugm-3,48.94454,R,ugm-3,,,,1.19942,R,ugm-3
01-01-2019,08:00,,,,0.31615,R,ugm-3,1.41540,R,ugm-3,1.90015,R,ugm-3,49.24390,R,ugm-3,,,,1.19942,R,ugm-3
01-01-2019,09:00,,,,0.28102,R,ugm-3,1.46926,R,ugm-3,1.90015,R,ugm-3,52.63659,R,ugm-3,,,,1.13630,R,ugm-3
01-01-2019,10:00,,,,0.42153,R,ugm-3,1.36239,R,ugm-3,2.00873,R,ugm-3,52.68648,R,ugm-3,,,,1.01004,R,ugm-3
01-01-2019,11:00,,,,0.66742,R,ugm-3,1.96258,R,ugm-3,2.98595,R,ugm-3,50.84046,R,ugm-3,,,,1.07317,R,ugm-3
01-01-2019,12:00,,,,0.56204,R,ugm-3,1.68985,R,ugm-3,2.55163,R,ugm-3,55.48046,R,ugm-3,,,,1.01004,R,ugm-3
01-01-2019,13:00,,,,0.56204,R,ugm-3,1.36411,R,ugm-3,2.22589,R,ugm-3,55.08132,R,ugm-3,,,,1.07317,R,ugm-3
01-01-2019,14:00,,,,0.49178,R,ugm-3,1.90615,R,ugm-3,2.66021,R,ugm-3,53.63444,R,ugm-3,,,,1.01004,R,ugm-3
01-01-2019,15:00,,,,0.31615,R,ugm-3,1.36111,R,ugm-3,1.84586,R,ugm-3,54.38283,R,ugm-3,,,,1.19942,R,ugm-3
01-01-2019,16:00,,,,0.38640,R,ugm-3,1.19909,R,ugm-3,1.79157,R,ugm-3,52.78627,R,ugm-3,,,,1.32568,R,ugm-3
01-01-2019,17:00,,,,0.28102,R,ugm-3,1.57784,R,ugm-3,2.00873,R,ugm-3,51.98799,R,ugm-3,,,,1.26255,R,ugm-3
01-01-2019,18:00,,,,0.45666,R,ugm-3,1.09137,R,ugm-3,1.79157,R,ugm-3,58.72347,R,ugm-3,,,,1.32568,R,ugm-3
01-01-2019,19:00,,,,0.49178,R,ugm-3,1.14609,R,ugm-3,1.90015,R,ugm-3,65.20950,R,ugm-3,,,,0.69440,R,ugm-3
01-01-2019,20:00,,,,0.49178,R,ugm-3,0.92893,R,ugm-3,1.68299,R,ugm-3,66.15746,R,ugm-3,,,,0.69440,R,ugm-3
01-01-2019,21:00,,,,0.45666,R,ugm-3,0.81992,R,ugm-3,1.52012,R,ugm-3,68.50240,R,ugm-3,,,,0.50502,R,ugm-3
01-01-2019,22:00,,,,0.38640,R,ugm-3,0.71048,R,ugm-3,1.30296,R,ugm-3,69.99918,R,ugm-3,,,,0.37877,R,ugm-3
01-01-2019,23:00,,,,0.31615,R,ugm-3,0.98108,R,ugm-3,1.46583,R,ugm-3,63.06412,R,ugm-3,,,,0.31564,R,ugm-3
01-01-2019,24:00,,,,0.42153,R,ugm-3,1.52526,R,ugm-3,2.17160,R,ugm-3,52.73637,R,ugm-3,,,,0.31564,R,ugm-3
02-01-2019,01:00,,,,0.42162,R,ugm-3,1.16332,R,ugm-3,1.80980,R,ugm-3,55.94612,R,ugm-3,,,,2.10441,R,ugm-3
02-01-2019,02:00,,,,0.37477,R,ugm-3,1.01798,R,ugm-3,1.59262,R,ugm-3,54.61566,R,ugm-3,,,,2.02023,R,ugm-3
02-01-2019,03:00,,,,0.35135,R,ugm-3,1.36156,R,ugm-3,1.90028,R,ugm-3,45.05293,R,ugm-3,,,,1.76770,R,ugm-3
02-01-2019,04:00,,,,0.42162,R,ugm-3,1.85105,R,ugm-3,2.49752,R,ugm-3,40.46282,R,ugm-3,,,,1.89397,R,ugm-3
02-01-2019,05:00,,,,0.35135,R,ugm-3,3.20755,R,ugm-3,3.74627,R,ugm-3,40.51271,R,ugm-3,,,,2.02023,R,ugm-3
02-01-2019,06:00,,,,0.52702,R,ugm-3,3.64401,R,ugm-3,4.45209,R,ugm-3,42.05938,R,ugm-3,,,,1.89397,R,ugm-3
02-01-2019,07:00,,,,0.38648,R,ugm-3,4.34814,R,ugm-3,4.94074,R,ugm-3,39.16561,R,ugm-3,,,,1.76770,R,ugm-3
02-01-2019,08:00,,,,0.56216,R,ugm-3,5.70759,R,ugm-3,6.56955,R,ugm-3,39.86411,R,ugm-3,,,,2.14649,R,ugm-3
02-01-2019,09:00,,,,0.49189,R,ugm-3,6.73833,R,ugm-3,7.49255,R,ugm-3,35.42368,R,ugm-3,,,,1.95710,R,ugm-3
02-01-2019,10:00,,,,0.84323,R,ugm-3,7.33978,R,ugm-3,8.63272,R,ugm-3,38.76647,R,ugm-3,,,,2.27276,R,ugm-3
02-01-2019,11:00,,,,1.26485,R,ugm-3,7.07336,R,ugm-3,9.01277,R,ugm-3,44.90325,R,ugm-3,,,,2.20963,R,ugm-3
02-01-2019,12:00,,,,1.58106,R,ugm-3,7.29433,R,ugm-3,9.71859,R,ugm-3,51.18971,R,ugm-3,,,,2.84095,R,ugm-3
02-01-2019,13:00,,,,1.40539,R,ugm-3,7.67228,R,ugm-3,9.82718,R,ugm-3,60.12046,R,ugm-3,,,,3.03034,R,ugm-3
02-01-2019,14:00,,,,1.37026,R,ugm-3,8.59485,R,ugm-3,10.69588,R,ugm-3,61.71702,R,ugm-3,,,,2.65155,R,ugm-3
02-01-2019,15:00,,,,0.80810,R,ugm-3,6.19919,R,ugm-3,7.43825,R,ugm-3,65.80821,R,ugm-3,,,,1.70457,R,ugm-3
02-01-2019,16:00,,,,0.91350,R,ugm-3,11.73842,R,ugm-3,13.13911,R,ugm-3,59.12261,R,ugm-3,,,,0.63132,R,ugm-3
02-01-2019,17:00,,,,0.42162,R,ugm-3,8.04054,R,ugm-3,8.68701,R,ugm-3,56.92734,R,ugm-3,,,,2.33589,R,ugm-3
02-01-2019,18:00,,,,0.56216,R,ugm-3,8.53087,R,ugm-3,9.39283,R,ugm-3,59.72132,R,ugm-3,,,,2.52529,R,ugm-3
02-01-2019,19:00,,,,0.70270,R,ugm-3,10.05278,R,ugm-3,11.13023,R,ugm-3,56.67788,R,ugm-3,,,,2.58842,R,ugm-3
02-01-2019,20:00,,,,0.38648,R,ugm-3,12.92656,R,ugm-3,13.51916,R,ugm-3,52.28734,R,ugm-3,,,,2.39902,R,ugm-3
02-01-2019,21:00,,,,0.38648,R,ugm-3,13.79526,R,ugm-3,14.38786,R,ugm-3,51.48906,R,ugm-3,,,,2.96721,R,ugm-3
02-01-2019,22:00,,,,0.35135,R,ugm-3,10.10286,R,ugm-3,10.64159,R,ugm-3,53.43487,R,ugm-3,,,,2.71468,R,ugm-3
02-01-2019,23:00,,,,0.38648,R,ugm-3,12.22074,R,ugm-3,12.81334,R,ugm-3,36.32174,R,ugm-3,,,,2.39902,R,ugm-3
02-01-2019,24:00,,,,0.38648,R,ugm-3,9.34317,R,ugm-3,9.93577,R,ugm-3,43.40648,R,ugm-3,,,,2.46216,R,ugm-3
03-01-2019,01:00,,,,0.32799,R,ugm-3,7.96753,R,ugm-3,8.47044,R,ugm-3,50.22512,R,ugm-3,,,,0.58928,R,ugm-3
03-01-2019,02:00,,,,0.46856,R,ugm-3,7.17282,R,ugm-3,7.89127,R,ugm-3,49.42684,R,ugm-3,,,,0.84182,R,ugm-3
03-01-2019,03:00,,,,0.31628,R,ugm-3,6.35656,R,ugm-3,6.84151,R,ugm-3,49.59315,R,ugm-3,,,,0.69451,R,ugm-3
03-01-2019,04:00,,,,0.31628,R,ugm-3,5.37920,R,ugm-3,5.86415,R,ugm-3,50.54110,R,ugm-3,,,,0.31568,R,ugm-3
03-01-2019,05:00,,,,0.38656,R,ugm-3,5.43433,R,ugm-3,6.02705,R,ugm-3,52.18756,R,ugm-3,,,,0.63137,R,ugm-3
03-01-2019,06:00,,,,0.31628,R,ugm-3,6.03077,R,ugm-3,6.51573,R,ugm-3,51.53895,R,ugm-3,,,,1.07333,R,ugm-3
03-01-2019,07:00,,,,0.35142,R,ugm-3,5.48821,R,ugm-3,6.02705,R,ugm-3,52.08777,R,ugm-3,,,,1.64156,R,ugm-3
03-01-2019,08:00,,,,0.35142,R,ugm-3,6.08548,R,ugm-3,6.62432,R,ugm-3,50.14196,R,ugm-3,,,,1.45215,R,ugm-3
03-01-2019,09:00,,,,0.45685,R,ugm-3,6.19532,R,ugm-3,6.89581,R,ugm-3,50.49121,R,ugm-3,,,,1.38901,R,ugm-3
03-01-2019,10:00,,,,0.42171,R,ugm-3,6.73789,R,ugm-3,7.38449,R,ugm-3,47.74712,R,ugm-3,,,,1.32587,R,ugm-3
03-01-2019,11:00,,,,0.77312,R,ugm-3,8.91393,R,ugm-3,10.09937,R,ugm-3,45.85121,R,ugm-3,,,,1.51528,R,ugm-3
03-01-2019,12:00,,,,0.80827,R,ugm-3,8.09988,R,ugm-3,9.33921,R,ugm-3,48.09637,R,ugm-3,,,,1.13646,R,ugm-3
03-01-2019,13:00,,,,1.01912,R,ugm-3,9.18832,R,ugm-3,10.75095,R,ugm-3,50.24175,R,ugm-3,,,,1.45215,R,ugm-3
03-01-2019,14:00,,,,0.84341,R,ugm-3,7.12294,R,ugm-3,8.41614,R,ugm-3,54.18326,R,ugm-3,,,,1.51528,R,ugm-3
03-01-2019,15:00,,,,0.63256,R,ugm-3,5.49152,R,ugm-3,6.46143,R,ugm-3,57.82541,R,ugm-3,,,,1.38901,R,ugm-3
03-01-2019,16:00,,,,0.45685,R,ugm-3,4.67499,R,ugm-3,5.37547,R,ugm-3,59.22240,R,ugm-3,,,,1.19960,R,ugm-3
03-01-2019,17:00,,,,0.49199,R,ugm-3,7.55318,R,ugm-3,8.30755,R,ugm-3,51.43917,R,ugm-3,,,,0.88392,R,ugm-3
03-01-2019,18:00,,,,0.56227,R,ugm-3,7.17392,R,ugm-3,8.03606,R,ugm-3,52.23745,R,ugm-3,,,,1.01019,R,ugm-3
03-01-2019,19:00,,,,0.28114,R,ugm-3,7.98508,R,ugm-3,8.41614,R,ugm-3,50.19186,R,ugm-3,,,,0.88392,R,ugm-3
03-01-2019,20:00,,,,0.31628,R,ugm-3,10.26599,R,ugm-3,10.75095,R,ugm-3,47.64734,R,ugm-3,,,,0.88392,R,ugm-3
03-01-2019,21:00,,,,0.24599,R,ugm-3,10.10227,R,ugm-3,10.47946,R,ugm-3,47.34798,R,ugm-3,,,,0.82078,R,ugm-3
03-01-2019,22:00,,,,0.35142,R,ugm-3,7.71442,R,ugm-3,8.25325,R,ugm-3,51.93809,R,ugm-3,,,,0.25255,R,ugm-3
03-01-2019,23:00,,,,0.35142,R,ugm-3,8.47458,R,ugm-3,9.01342,R,ugm-3,49.09422,R,ugm-3,,,,0.31568,R,ugm-3
03-01-2019,24:00,,,,0.42171,R,ugm-3,9.99575,R,ugm-3,10.64235,R,ugm-3,41.36088,R,ugm-3,,,,0.69451,R,ugm-3
04-01-2019,01:00,,,,0.28119,R,ugm-3,11.00838,R,ugm-3,11.43954,R,ugm-3,39.51486,R,ugm-3,,,,0.25257,R,ugm-3
04-01-2019,02:00,,,,0.49209,R,ugm-3,9.88859,R,ugm-3,10.64311,R,ugm-3,35.27400,R,ugm-3,,,,0.50513,R,ugm-3
04-01-2019,03:00,,,,0.35149,R,ugm-3,7.11758,R,ugm-3,7.65653,R,ugm-3,41.31099,R,ugm-3,,,,0.31571,R,ugm-3
04-01-2019,04:00,,,,0.35149,R,ugm-3,6.03155,R,ugm-3,6.57049,R,ugm-3,43.90540,R,ugm-3,,,,0.25257,R,ugm-3
04-01-2019,05:00,,,,0.31634,R,ugm-3,6.84566,R,ugm-3,7.33072,R,ugm-3,44.55400,R,ugm-3,,,,0.44199,R,ugm-3
04-01-2019,06:00,,,,0.38664,R,ugm-3,6.30346,R,ugm-3,6.89630,R,ugm-3,39.36518,R,ugm-3,,,,0.82084,R,ugm-3
04-01-2019,07:00,,,,0.31634,R,ugm-3,5.32522,R,ugm-3,5.81027,R,ugm-3,33.07873,R,ugm-3,,,,0.88398,R,ugm-3
04-01-2019,08:00,,,,0.28119,R,ugm-3,6.57375,R,ugm-3,7.00491,R,ugm-3,33.77722,R,ugm-3,,,,0.75770,R,ugm-3
04-01-2019,09:00,,,,0.38664,R,ugm-3,6.84648,R,ugm-3,7.43932,R,ugm-3,31.53206,R,ugm-3,,,,0.63142,R,ugm-3
04-01-2019,10:00,,,,0.42179,R,ugm-3,8.20442,R,ugm-3,8.85116,R,ugm-3,37.26970,R,ugm-3,,,,0.63142,R,ugm-3
04-01-2019,11:00,,,,0.66784,R,ugm-3,10.05353,R,ugm-3,11.07753,R,ugm-3,40.36303,R,ugm-3,,,,0.69456,R,ugm-3
04-01-2019,12:00,,,,1.19508,R,ugm-3,12.99191,R,ugm-3,14.82434,R,ugm-3,35.47357,R,ugm-3,,,,0.88398,R,ugm-3
04-01-2019,13:00,,,,1.58172,R,ugm-3,13.53940,R,ugm-3,15.96467,R,ugm-3,31.78152,R,ugm-3,,,,1.19969,R,ugm-3
04-01-2019,14:00,,,,1.58172,R,ugm-3,14.35393,R,ugm-3,16.77919,R,ugm-3,33.02884,R,ugm-3,,,,1.19969,R,ugm-3
04-01-2019,15:00,,,,1.54657,R,ugm-3,16.63419,R,ugm-3,19.00556,R,ugm-3,30.98324,R,ugm-3,,,,0.75770,R,ugm-3
04-01-2019,16:00,,,,1.89806,R,ugm-3,20.60227,R,ugm-3,23.51259,R,ugm-3,14.61850,R,ugm-3,,,,1.01026,R,ugm-3
04-01-2019,17:00,,,,0.84358,R,ugm-3,28.30090,R,ugm-3,29.59437,R,ugm-3,12.17377,R,ugm-3,,,,0.94712,R,ugm-3
04-01-2019,18:00,,,,0.35149,R,ugm-3,22.05052,R,ugm-3,22.58947,R,ugm-3,21.95270,R,ugm-3,,,,0.94712,R,ugm-3
04-01-2019,19:00,,,,0.31634,R,ugm-3,15.75112,R,ugm-3,16.23618,R,ugm-3,34.47572,R,ugm-3,,,,1.13655,R,ugm-3
04-01-2019,20:00,,,,0.31634,R,ugm-3,13.25325,R,ugm-3,13.73830,R,ugm-3,44.00519,R,ugm-3,,,,1.01026,R,ugm-3
04-01-2019,21:00,,,,0.45694,R,ugm-3,8.74785,R,ugm-3,9.44848,R,ugm-3,53.38498,R,ugm-3,,,,0.75770,R,ugm-3
04-01-2019,22:00,,,,0.35149,R,ugm-3,6.41166,R,ugm-3,6.95060,R,ugm-3,56.47831,R,ugm-3,,,,0.94712,R,ugm-3
04-01-2019,23:00,,,,0.24605,R,ugm-3,6.89915,R,ugm-3,7.27641,R,ugm-3,54.93164,R,ugm-3,,,,1.07341,R,ugm-3
04-01-2019,24:00,,,,0.42179,R,ugm-3,7.00979,R,ugm-3,7.65653,R,ugm-3,53.23530,R,ugm-3,,,,1.13655,R,ugm-3
05-01-2019,01:00,,,,0.42188,R,ugm-3,7.60756,R,ugm-3,8.25443,R,ugm-3,52.75300,R,ugm-3,,,,0.16839,R,ugm-3
05-01-2019,02:00,,,,0.42188,R,ugm-3,6.15942,R,ugm-3,6.80629,R,ugm-3,54.68218,R,ugm-3,,,,0.42098,R,ugm-3
05-01-2019,03:00,,,,0.35157,R,ugm-3,4.89149,R,ugm-3,5.43055,R,ugm-3,61.61724,R,ugm-3,,,,0.50517,R,ugm-3
05-01-2019,04:00,,,,0.35157,R,ugm-3,5.21732,R,ugm-3,5.75638,R,ugm-3,54.38283,R,ugm-3,,,,0.37888,R,ugm-3
05-01-2019,05:00,,,,0.49219,R,ugm-3,5.92489,R,ugm-3,6.67958,R,ugm-3,50.39143,R,ugm-3,,,,0.56832,R,ugm-3
05-01-2019,06:00,,,,0.45704,R,ugm-3,6.19602,R,ugm-3,6.89680,R,ugm-3,44.90325,R,ugm-3,,,,0.50517,R,ugm-3
05-01-2019,07:00,,,,0.38672,R,ugm-3,5.86939,R,ugm-3,6.46235,R,ugm-3,53.93379,R,ugm-3,,,,0.88405,R,ugm-3
05-01-2019,08:00,,,,0.45704,R,ugm-3,4.89269,R,ugm-3,5.59347,R,ugm-3,59.77122,R,ugm-3,,,,0.88405,R,ugm-3
05-01-2019,09:00,,,,0.42188,R,ugm-3,5.16382,R,ugm-3,5.81069,R,ugm-3,60.91874,R,ugm-3,,,,0.44202,R,ugm-3
05-01-2019,10:00,,,,0.52735,R,ugm-3,5.87099,R,ugm-3,6.67958,R,ugm-3,55.82971,R,ugm-3,,,,0.69461,R,ugm-3
05-01-2019,11:00,,,,0.45704,R,ugm-3,6.68477,R,ugm-3,7.38555,R,ugm-3,54.38283,R,ugm-3,,,,0.82090,R,ugm-3
05-01-2019,12:00,,,,0.52735,R,ugm-3,6.41404,R,ugm-3,7.22263,R,ugm-3,57.52605,R,ugm-3,,,,1.13663,R,ugm-3
05-01-2019,13:00,,,,0.59766,R,ugm-3,5.11151,R,ugm-3,6.02791,R,ugm-3,60.86885,R,ugm-3,,,,0.88405,R,ugm-3
05-01-2019,14:00,,,,0.49219,R,ugm-3,5.16461,R,ugm-3,5.91930,R,ugm-3,58.87315,R,ugm-3,,,,0.82090,R,ugm-3
05-01-2019,15:00,,,,0.38672,R,ugm-3,5.70647,R,ugm-3,6.29944,R,ugm-3,57.42627,R,ugm-3,,,,0.69461,R,ugm-3
05-01-2019,16:00,,,,0.45704,R,ugm-3,6.03310,R,ugm-3,6.73388,R,ugm-3,55.58025,R,ugm-3,,,,1.01034,R,ugm-3
05-01-2019,17:00,,,,0.31641,R,ugm-3,6.19442,R,ugm-3,6.67958,R,ugm-3,59.62154,R,ugm-3,,,,0.94719,R,ugm-3
05-01-2019,18:00,,,,0.38672,R,ugm-3,6.41244,R,ugm-3,7.00541,R,ugm-3,67.05552,R,ugm-3,,,,1.07349,R,ugm-3
05-01-2019,19:00,,,,0.35157,R,ugm-3,6.19482,R,ugm-3,6.73388,R,ugm-3,65.40907,R,ugm-3,,,,1.01034,R,ugm-3
05-01-2019,20:00,,,,0.42188,R,ugm-3,4.62076,R,ugm-3,5.26763,R,ugm-3,67.65423,R,ugm-3,,,,0.94719,R,ugm-3
05-01-2019,21:00,,,,0.38672,R,ugm-3,4.67467,R,ugm-3,5.26763,R,ugm-3,66.95574,R,ugm-3,,,,0.88405,R,ugm-3
05-01-2019,22:00,,,,0.42188,R,ugm-3,3.80618,R,ugm-3,4.45305,R,ugm-3,70.14886,R,ugm-3,,,,0.82090,R,ugm-3
05-01-2019,23:00,,,,0.35157,R,ugm-3,3.31663,R,ugm-3,3.85569,R,ugm-3,70.39832,R,ugm-3,,,,0.75776,R,ugm-3
05-01-2019,24:00,,,,0.49219,R,ugm-3,7.01100,R,ugm-3,7.76569,R,ugm-3,65.65853,R,ugm-3,,,,0.44202,R,ugm-3
06-01-2019,01:00,,,,0.37508,R,ugm-3,9.63505,R,ugm-3,10.21016,R,ugm-3,61.86670,R,ugm-3,,,,0.42101,R,ugm-3
06-01-2019,02:00,,,,0.42197,R,ugm-3,5.54426,R,ugm-3,6.19127,R,ugm-3,63.79588,R,ugm-3,,,,0.33681,R,ugm-3
06-01-2019,03:00,,,,0.38680,R,ugm-3,4.40337,R,ugm-3,4.99646,R,ugm-3,68.05337,R,ugm-3,,,,0.31576,R,ugm-3
06-01-2019,04:00,,,,0.45713,R,ugm-3,3.10073,R,ugm-3,3.80166,R,ugm-3,65.55875,R,ugm-3,,,,0.12630,R,ugm-3
06-01-2019,05:00,,,,0.31648,R,ugm-3,3.04486,R,ugm-3,3.53011,R,ugm-3,65.65853,R,ugm-3,,,,0.25261,R,ugm-3
06-01-2019,06:00,,,,0.38680,R,ugm-3,2.77409,R,ugm-3,3.36718,R,ugm-3,66.60649,R,ugm-3,,,,0.50521,R,ugm-3
06-01-2019,07:00,,,,0.42197,R,ugm-3,3.10034,R,ugm-3,3.74735,R,ugm-3,67.35488,R,ugm-3,,,,0.44206,R,ugm-3
06-01-2019,08:00,,,,0.38680,R,ugm-3,2.77409,R,ugm-3,3.36718,R,ugm-3,70.34843,R,ugm-3,,,,0.44206,R,ugm-3
06-01-2019,09:00,,,,0.38680,R,ugm-3,2.82840,R,ugm-3,3.42149,R,ugm-3,67.85380,R,ugm-3,,,,0.63151,R,ugm-3
06-01-2019,10:00,,,,0.35164,R,ugm-3,3.15387,R,ugm-3,3.69304,R,ugm-3,66.10756,R,ugm-3,,,,0.50521,R,ugm-3
06-01-2019,11:00,,,,0.38680,R,ugm-3,3.69735,R,ugm-3,4.29044,R,ugm-3,63.61294,R,ugm-3,,,,0.18945,R,ugm-3
06-01-2019,12:00,,,,0.45713,R,ugm-3,4.13261,R,ugm-3,4.83353,R,ugm-3,60.51960,R,ugm-3,,,,0.31576,R,ugm-3
06-01-2019,13:00,,,,0.70328,R,ugm-3,5.22155,R,ugm-3,6.29989,R,ugm-3,60.91874,R,ugm-3,,,,0.50521,R,ugm-3
06-01-2019,14:00,,,,0.56262,R,ugm-3,7.60959,R,ugm-3,8.47226,R,ugm-3,61.56735,R,ugm-3,,,,0.69466,R,ugm-3
06-01-2019,15:00,,,,0.49229,R,ugm-3,6.19676,R,ugm-3,6.95160,R,ugm-3,62.16606,R,ugm-3,,,,0.69466,R,ugm-3
06-01-2019,16:00,,,,0.49229,R,ugm-3,3.80715,R,ugm-3,4.56199,R,ugm-3,63.06412,R,ugm-3,,,,0.69466,R,ugm-3
06-01-2019,17:00,,,,0.42197,R,ugm-3,5.32703,R,ugm-3,5.97403,R,ugm-3,58.47401,R,ugm-3,,,,0.56836,R,ugm-3
06-01-2019,18:00,,,,0.42197,R,ugm-3,11.68122,R,ugm-3,12.32823,R,ugm-3,47.14841,R,ugm-3,,,,0.56836,R,ugm-3
06-01-2019,19:00,,,,0.56262,R,ugm-3,7.82683,R,ugm-3,8.68950,R,ugm-3,53.28519,R,ugm-3,,,,0.31576,R,ugm-3
06-01-2019,20:00,,,,0.35164,R,ugm-3,6.30381,R,ugm-3,6.84298,R,ugm-3,59.07272,R,ugm-3,,,,0.12630,R,ugm-3
06-01-2019,21:00,,,,0.31648,R,ugm-3,5.59740,R,ugm-3,6.08265,R,ugm-3,61.51745,R,ugm-3,,,,0.31576,R,ugm-3
06-01-2019,22:00,,,,0.38680,R,ugm-3,5.54387,R,ugm-3,6.13696,R,ugm-3,59.02283,R,ugm-3,,,,0.37891,R,ugm-3
06-01-2019,23:00,,,,0.35164,R,ugm-3,3.96851,R,ugm-3,4.50768,R,ugm-3,61.46756,R,ugm-3,,,,0.31576,R,ugm-3
06-01-2019,24:00,,,,0.35164,R,ugm-3,2.99094,R,ugm-3,3.53011,R,ugm-3,64.66068,R,ugm-3,,,,0.12630,R,ugm-3
07-01-2019,01:00,,,,0.28137,R,ugm-3,2.68254,R,ugm-3,3.11396,R,ugm-3,64.92677,R,ugm-3,,,,0.25262,R,ugm-3
07-01-2019,02:00,,,,0.46895,R,ugm-3,3.11909,R,ugm-3,3.83814,R,ugm-3,65.45896,R,ugm-3,,,,0.67366,R,ugm-3
07-01-2019,03:00,,,,0.49240,R,ugm-3,6.19710,R,ugm-3,6.95210,R,ugm-3,62.91444,R,ugm-3,,,,0.63156,R,ugm-3
07-01-2019,04:00,,,,0.38688,R,ugm-3,3.48029,R,ugm-3,4.07350,R,ugm-3,68.35273,R,ugm-3,,,,0.25262,R,ugm-3
07-01-2019,05:00,,,,0.35171,R,ugm-3,3.47990,R,ugm-3,4.01918,R,ugm-3,70.39832,R,ugm-3,,,,0.50524,R,ugm-3
07-01-2019,06:00,,,,0.31654,R,ugm-3,3.26226,R,ugm-3,3.74762,R,ugm-3,70.44821,R,ugm-3,,,,0.56840,R,ugm-3
07-01-2019,07:00,,,,0.38688,R,ugm-3,3.42597,R,ugm-3,4.01918,R,ugm-3,68.40262,R,ugm-3,,,,0.82102,R,ugm-3
07-01-2019,08:00,,,,0.45722,R,ugm-3,3.69831,R,ugm-3,4.39938,R,ugm-3,67.15531,R,ugm-3,,,,1.07365,R,ugm-3
07-01-2019,09:00,,,,0.35171,R,ugm-3,3.15402,R,ugm-3,3.69330,R,ugm-3,66.85595,R,ugm-3,,,,1.13680,R,ugm-3
07-01-2019,10:00,,,,0.45722,R,ugm-3,2.72067,R,ugm-3,3.42174,R,ugm-3,65.55875,R,ugm-3,,,,1.07365,R,ugm-3
07-01-2019,11:00,,,,0.49240,R,ugm-3,2.66674,R,ugm-3,3.42174,R,ugm-3,65.45896,R,ugm-3,,,,1.13680,R,ugm-3
07-01-2019,12:00,,,,0.38688,R,ugm-3,2.66559,R,ugm-3,3.25880,R,ugm-3,63.86240,R,ugm-3,,,,1.01049,R,ugm-3
07-01-2019,13:00,,,,,,,,,,,,,65.20950,R,ugm-3,,,,0.94733,R,ugm-3
07-01-2019,14:00,,,,,,,,,,,,,67.30498,R,ugm-3,,,,1.45258,R,ugm-3
07-01-2019,15:00,,,,,,,,,,,,,66.95574,R,ugm-3,,,,1.51573,R,ugm-3
07-01-2019,16:00,,,,0.56274,R,ugm-3,1.74419,R,ugm-3,2.60704,R,ugm-3,67.00563,R,ugm-3,,,,1.64205,R,ugm-3
07-01-2019,17:00,,,,0.42205,R,ugm-3,2.61166,R,ugm-3,3.25880,R,ugm-3,65.55875,R,ugm-3,,,,1.76836,R,ugm-3
07-01-2019,18:00,,,,0.49240,R,ugm-3,3.42713,R,ugm-3,4.18212,R,ugm-3,64.06197,R,ugm-3,,,,1.76836,R,ugm-3
07-01-2019,19:00,,,,0.45722,R,ugm-3,3.26380,R,ugm-3,3.96487,R,ugm-3,61.41767,R,ugm-3,,,,1.64205,R,ugm-3
07-01-2019,20:00,,,,0.38688,R,ugm-3,3.48029,R,ugm-3,4.07350,R,ugm-3,59.22240,R,ugm-3,,,,1.57889,R,ugm-3
07-01-2019,21:00,,,,0.35171,R,ugm-3,2.99108,R,ugm-3,3.53036,R,ugm-3,57.07702,R,ugm-3,,,,1.89467,R,ugm-3
07-01-2019,22:00,,,,0.45722,R,ugm-3,3.04655,R,ugm-3,3.74762,R,ugm-3,53.58455,R,ugm-3,,,,1.38942,R,ugm-3
07-01-2019,23:00,,,,0.38688,R,ugm-3,2.88284,R,ugm-3,3.47605,R,ugm-3,60.86885,R,ugm-3,,,,1.38942,R,ugm-3
07-01-2019,24:00,,,,0.45722,R,ugm-3,1.68872,R,ugm-3,2.38978,R,ugm-3,67.05552,R,ugm-3,,,,1.32627,R,ugm-3
08-01-2019,01:00,,,,0.32833,R,ugm-3,1.74168,R,ugm-3,2.24511,R,ugm-3,68.85165,R,ugm-3,,,,0.84214,R,ugm-3
08-01-2019,02:00,,,,0.42214,R,ugm-3,1.59784,R,ugm-3,2.24511,R,ugm-3,66.70627,R,ugm-3,,,,0.84214,R,ugm-3
08-01-2019,03:00,,,,0.31661,R,ugm-3,1.46996,R,ugm-3,1.95542,R,ugm-3,69.84950,R,ugm-3,,,,0.63160,R,ugm-3
08-01-2019,04:00,,,,0.38696,R,ugm-3,1.25345,R,ugm-3,1.84678,R,ugm-3,70.69767,R,ugm-3,,,,0.63160,R,ugm-3
08-01-2019,05:00,,,,0.38696,R,ugm-3,1.09050,R,ugm-3,1.68383,R,ugm-3,71.04692,R,ugm-3,,,,0.44212,R,ugm-3
08-01-2019,06:00,,,,0.24625,R,ugm-3,1.25194,R,ugm-3,1.62952,R,ugm-3,70.74757,R,ugm-3,,,,0.44212,R,ugm-3
08-01-2019,07:00,,,,0.45732,R,ugm-3,1.19989,R,ugm-3,1.90110,R,ugm-3,72.19445,R,ugm-3,,,,0.84214,R,ugm-3
08-01-2019,08:00,,,,0.35178,R,ugm-3,1.36171,R,ugm-3,1.90110,R,ugm-3,71.59574,R,ugm-3,,,,1.13689,R,ugm-3
08-01-2019,09:00,,,,0.35178,R,ugm-3,2.01351,R,ugm-3,2.55291,R,ugm-3,69.30068,R,ugm-3,,,,1.13689,R,ugm-3
08-01-2019,10:00,,,,0.35178,R,ugm-3,2.28510,R,ugm-3,2.82449,R,ugm-3,67.85380,R,ugm-3,,,,0.82109,R,ugm-3
08-01-2019,11:00,,,,0.56285,R,ugm-3,2.12441,R,ugm-3,2.98744,R,ugm-3,67.00563,R,ugm-3,,,,0.50528,R,ugm-3
08-01-2019,12:00,,,,0.59803,R,ugm-3,2.45070,R,ugm-3,3.36766,R,ugm-3,66.50670,R,ugm-3,,,,0.31580,R,ugm-3
08-01-2019,13:00,,,,0.52768,R,ugm-3,3.04743,R,ugm-3,3.85652,R,ugm-3,68.50240,R,ugm-3,,,,0.50528,R,ugm-3
08-01-2019,14:00,,,,,,,,,,,,,67.35488,R,ugm-3,,,,0.56844,R,ugm-3
08-01-2019,15:00,,,,,,,,,,,,,69.05122,R,ugm-3,,,,1.07373,R,ugm-3
08-01-2019,16:00,,,,0.52768,R,ugm-3,4.45967,R,ugm-3,5.26877,R,ugm-3,66.35703,R,ugm-3,,,,0.94741,R,ugm-3
08-01-2019,17:00,,,,0.42214,R,ugm-3,4.18695,R,ugm-3,4.83423,R,ugm-3,66.20735,R,ugm-3,,,,0.94741,R,ugm-3
08-01-2019,18:00,,,,0.45732,R,ugm-3,2.66645,R,ugm-3,3.36766,R,ugm-3,68.20305,R,ugm-3,,,,1.13689,R,ugm-3
08-01-2019,19:00,,,,0.38696,R,ugm-3,2.28548,R,ugm-3,2.87881,R,ugm-3,69.55015,R,ugm-3,,,,0.75792,R,ugm-3
08-01-2019,20:00,,,,0.45732,R,ugm-3,1.96033,R,ugm-3,2.66154,R,ugm-3,69.45036,R,ugm-3,,,,0.75792,R,ugm-3
08-01-2019,21:00,,,,0.31661,R,ugm-3,2.12177,R,ugm-3,2.60722,R,ugm-3,67.90369,R,ugm-3,,,,0.75792,R,ugm-3
08-01-2019,22:00,,,,0.42214,R,ugm-3,2.06859,R,ugm-3,2.71586,R,ugm-3,68.80176,R,ugm-3,,,,0.69476,R,ugm-3
08-01-2019,23:00,,,,0.31661,R,ugm-3,2.12177,R,ugm-3,2.60722,R,ugm-3,69.20090,R,ugm-3,,,,0.63160,R,ugm-3
08-01-2019,24:00,,,,0.35178,R,ugm-3,1.36171,R,ugm-3,1.90110,R,ugm-3,74.93854,R,ugm-3,,,,0.69476,R,ugm-3
09-01-2019,01:00,,,,0.42223,R,ugm-3,1.23572,R,ugm-3,1.88313,R,ugm-3,74.70570,R,ugm-3,,,,0.33688,R,ugm-3
09-01-2019,02:00,,,,0.32840,R,ugm-3,1.23474,R,ugm-3,1.73827,R,ugm-3,76.76793,R,ugm-3,,,,0.25266,R,ugm-3
09-01-2019,03:00,,,,0.31667,R,ugm-3,1.14408,R,ugm-3,1.62963,R,ugm-3,74.98843,R,ugm-3,,,,0.25266,R,ugm-3
09-01-2019,04:00,,,,0.35186,R,ugm-3,1.03580,R,ugm-3,1.57531,R,ugm-3,75.03832,R,ugm-3,,,,0.31583,R,ugm-3
09-01-2019,05:00,,,,0.45741,R,ugm-3,1.30852,R,ugm-3,2.00988,R,ugm-3,72.64348,R,ugm-3,,,,0.37899,R,ugm-3
09-01-2019,06:00,,,,0.38704,R,ugm-3,1.30778,R,ugm-3,1.90124,R,ugm-3,72.49380,R,ugm-3,,,,0.56849,R,ugm-3
09-01-2019,07:00,,,,0.42223,R,ugm-3,1.03655,R,ugm-3,1.68395,R,ugm-3,73.49165,R,ugm-3,,,,0.56849,R,ugm-3
09-01-2019,08:00,,,,0.98520,R,ugm-3,5.55112,R,ugm-3,7.06174,R,ugm-3,69.10111,R,ugm-3,,,,0.69481,R,ugm-3
09-01-2019,09:00,,,,0.38704,R,ugm-3,4.29544,R,ugm-3,4.88890,R,ugm-3,69.45036,R,ugm-3,,,,0.50532,R,ugm-3
09-01-2019,10:00,,,,0.49260,R,ugm-3,2.17803,R,ugm-3,2.93334,R,ugm-3,71.24649,R,ugm-3,,,,0.56849,R,ugm-3
09-01-2019,11:00,,,,0.59816,R,ugm-3,2.45075,R,ugm-3,3.36791,R,ugm-3,70.29853,R,ugm-3,,,,0.37899,R,ugm-3
09-01-2019,12:00,,,,0.59816,R,ugm-3,2.23346,R,ugm-3,3.15062,R,ugm-3,66.45681,R,ugm-3,,,,0.18950,R,ugm-3
09-01-2019,13:00,,,,0.66853,R,ugm-3,2.56013,R,ugm-3,3.58519,R,ugm-3,64.71057,R,ugm-3,,,,0.63165,R,ugm-3
09-01-2019,14:00,,,,0.59816,R,ugm-3,2.23346,R,ugm-3,3.15062,R,ugm-3,67.30498,R,ugm-3,,,,1.01064,R,ugm-3
09-01-2019,15:00,,,,0.42223,R,ugm-3,1.57976,R,ugm-3,2.22716,R,ugm-3,70.99703,R,ugm-3,,,,0.88431,R,ugm-3
09-01-2019,16:00,,,,0.45741,R,ugm-3,1.52581,R,ugm-3,2.22716,R,ugm-3,70.24864,R,ugm-3,,,,1.07381,R,ugm-3
09-01-2019,17:00,,,,0.42223,R,ugm-3,2.34025,R,ugm-3,2.98766,R,ugm-3,65.70842,R,ugm-3,,,,0.82115,R,ugm-3
09-01-2019,18:00,,,,0.35186,R,ugm-3,3.69754,R,ugm-3,4.23704,R,ugm-3,59.17251,R,ugm-3,,,,0.88431,R,ugm-3
09-01-2019,19:00,,,,0.38704,R,ugm-3,4.51272,R,ugm-3,5.10618,R,ugm-3,55.18111,R,ugm-3,,,,0.69481,R,ugm-3
09-01-2019,20:00,,,,0.24630,R,ugm-3,6.35816,R,ugm-3,6.73581,R,ugm-3,54.13336,R,ugm-3,,,,0.69481,R,ugm-3
09-01-2019,21:00,,,,0.38704,R,ugm-3,5.16457,R,ugm-3,5.75803,R,ugm-3,57.02713,R,ugm-3,,,,0.37899,R,ugm-3
09-01-2019,22:00,,,,0.35186,R,ugm-3,4.40371,R,ugm-3,4.94322,R,ugm-3,58.12476,R,ugm-3,,,,0.37899,R,ugm-3
09-01-2019,23:00,,,,0.31667,R,ugm-3,3.53420,R,ugm-3,4.01976,R,ugm-3,61.01853,R,ugm-3,,,,0.63165,R,ugm-3
09-01-2019,24:00,,,,0.38704,R,ugm-3,1.63371,R,ugm-3,2.22716,R,ugm-3,65.20950,R,ugm-3,,,,0.25266,R,ugm-3
10-01-2019,01:00,,,,0.42232,R,ugm-3,1.81519,R,ugm-3,2.46273,R,ugm-3,59.53838,R,ugm-3,,,,1.09494,R,ugm-3
10-01-2019,02:00,,,,0.35193,R,ugm-3,2.28528,R,ugm-3,2.82490,R,ugm-3,55.34741,R,ugm-3,,,,1.09494,R,ugm-3
10-01-2019,03:00,,,,0.45751,R,ugm-3,1.90610,R,ugm-3,2.60760,R,ugm-3,59.07272,R,ugm-3,,,,0.88438,R,ugm-3
10-01-2019,04:00,,,,0.45751,R,ugm-3,1.41717,R,ugm-3,2.11867,R,ugm-3,66.85595,R,ugm-3,,,,0.37902,R,ugm-3
10-01-2019,05:00,,,,0.45751,R,ugm-3,1.79745,R,ugm-3,2.49895,R,ugm-3,63.46326,R,ugm-3,,,,0.69487,R,ugm-3
10-01-2019,06:00,,,,0.42232,R,ugm-3,1.68843,R,ugm-3,2.33597,R,ugm-3,70.69767,R,ugm-3,,,,0.56853,R,ugm-3
10-01-2019,07:00,,,,0.35193,R,ugm-3,2.77420,R,ugm-3,3.31382,R,ugm-3,63.81251,R,ugm-3,,,,1.01072,R,ugm-3
10-01-2019,08:00,,,,0.24635,R,ugm-3,3.53366,R,ugm-3,3.91140,R,ugm-3,62.66498,R,ugm-3,,,,0.50536,R,ugm-3
10-01-2019,09:00,,,,0.31674,R,ugm-3,3.31709,R,ugm-3,3.80275,R,ugm-3,65.15961,R,ugm-3,,,,1.13705,R,ugm-3
10-01-2019,10:00,,,,0.52789,R,ugm-3,3.75387,R,ugm-3,4.56330,R,ugm-3,55.23100,R,ugm-3,,,,0.75804,R,ugm-3
10-01-2019,11:00,,,,0.59828,R,ugm-3,5.27569,R,ugm-3,6.19304,R,ugm-3,53.93379,R,ugm-3,,,,0.37902,R,ugm-3