Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,York Fishergate,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2014,01:00,15.200,R,ugm-3 (TEOM FDMS),5.73259,R,ugm-3,18.10946,R,ugm-3,26.89931,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2014,02:00,11.500,R,ugm-3 (TEOM FDMS),7.88231,R,ugm-3,20.37864,R,ugm-3,32.46469,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2014,03:00,10.600,R,ugm-3 (TEOM FDMS),5.73259,R,ugm-3,19.03703,R,ugm-3,27.82688,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2014,04:00,5.200,R,ugm-3 (TEOM FDMS),3.22458,R,ugm-3,16.38965,R,ugm-3,21.33394,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2014,05:00,4.900,R,ugm-3 (TEOM FDMS),2.86630,R,ugm-3,13.69254,R,ugm-3,18.08747,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2014,06:00,3.100,R,ugm-3 (TEOM FDMS),2.14972,R,ugm-3,14.32749,R,ugm-3,17.62369,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2014,07:00,2.700,R,ugm-3 (TEOM FDMS),1.43315,R,ugm-3,13.57110,R,ugm-3,15.76856,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2014,08:00,1.700,R,ugm-3 (TEOM FDMS),1.43315,R,ugm-3,13.10732,R,ugm-3,15.30478,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2014,09:00,4.100,R,ugm-3 (TEOM FDMS),2.14972,R,ugm-3,14.79128,R,ugm-3,18.08747,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2014,10:00,4.100,R,ugm-3 (TEOM FDMS),3.58287,R,ugm-3,13.98516,R,ugm-3,19.47881,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2014,11:00,8.100,R,ugm-3 (TEOM FDMS),5.01602,R,ugm-3,18.28063,R,ugm-3,25.97175,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
01-01-2014,12:00,11.600,R,ugm-3 (TEOM FDMS),6.09088,R,ugm-3,13.38607,R,ugm-3,22.72528,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
01-01-2014,13:00,9.400,R,ugm-3 (TEOM FDMS),3.22458,R,ugm-3,10.36049,R,ugm-3,15.30478,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
01-01-2014,14:00,7.100,R,ugm-3 (TEOM FDMS),3.94116,R,ugm-3,9.26176,R,ugm-3,15.30478,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
01-01-2014,15:00,3.500,R,ugm-3 (TEOM FDMS),4.65773,R,ugm-3,9.09059,R,ugm-3,16.23234,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
01-01-2014,16:00,0.900,R,ugm-3 (TEOM FDMS),3.58287,R,ugm-3,10.73869,R,ugm-3,16.23234,R,ugm-3,-2.100,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2014,17:00,1.400,R,ugm-3 (TEOM FDMS),3.58287,R,ugm-3,21.40566,R,ugm-3,26.89931,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2014,18:00,4.800,R,ugm-3 (TEOM FDMS),2.86630,R,ugm-3,25.28708,R,ugm-3,29.68200,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2014,19:00,3.600,R,ugm-3 (TEOM FDMS),2.86630,R,ugm-3,22.04061,R,ugm-3,26.43553,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2014,20:00,4.500,R,ugm-3 (TEOM FDMS),1.79144,R,ugm-3,12.55795,R,ugm-3,15.30478,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2014,21:00,6.700,R,ugm-3 (TEOM FDMS),1.07486,R,ugm-3,12.26534,R,ugm-3,13.91344,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2014,22:00,2.200,R,ugm-3 (TEOM FDMS),2.50801,R,ugm-3,13.31435,R,ugm-3,17.15991,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2014,23:00,4.500,R,ugm-3 (TEOM FDMS),2.50801,R,ugm-3,14.70569,R,ugm-3,18.55125,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2014,24:00,5.100,R,ugm-3 (TEOM FDMS),1.07486,R,ugm-3,15.04803,R,ugm-3,16.69613,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2014,01:00,0.700,R,ugm-3 (TEOM FDMS),0.47730,R,ugm-3,6.68865,R,ugm-3,7.42050,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2014,02:00,2.900,R,ugm-3 (TEOM FDMS),0.47730,R,ugm-3,7.92540,R,ugm-3,8.65725,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2014,03:00,2.400,R,ugm-3 (TEOM FDMS),0.35798,R,ugm-3,5.94405,R,ugm-3,6.49294,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2014,04:00,1.900,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,7.42050,R,ugm-3,7.42050,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2014,05:00,1.900,R,ugm-3 (TEOM FDMS),0.35798,R,ugm-3,6.40783,R,ugm-3,6.95672,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2014,06:00,-0.500,R,ugm-3 (TEOM FDMS),4.65368,R,ugm-3,11.87949,R,ugm-3,19.01503,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS)
02-01-2014,07:00,1.600,R,ugm-3 (TEOM FDMS),17.18281,R,ugm-3,21.42287,R,ugm-3,47.76947,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
02-01-2014,08:00,4.200,R,ugm-3 (TEOM FDMS),33.29168,R,ugm-3,31.04274,R,ugm-3,82.08928,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),-3.300,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
02-01-2014,09:00,12.100,R,ugm-3 (TEOM FDMS),30.42788,R,ugm-3,29.86847,R,ugm-3,76.52391,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
02-01-2014,10:00,10.400,R,ugm-3 (TEOM FDMS),32.93371,R,ugm-3,33.44676,R,ugm-3,83.94441,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2014,11:00,11.800,R,ugm-3 (TEOM FDMS),46.53676,R,ugm-3,35.77809,R,ugm-3,107.13347,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2014,12:00,13.700,R,ugm-3 (TEOM FDMS),38.66131,R,ugm-3,30.69371,R,ugm-3,89.97356,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2014,13:00,22.600,R,ugm-3 (TEOM FDMS),37.58739,R,ugm-3,29.09391,R,ugm-3,86.72709,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2014,14:00,22.000,R,ugm-3 (TEOM FDMS),38.30334,R,ugm-3,25.21344,R,ugm-3,83.94441,R,ugm-3,20.700,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2014,15:00,16.200,R,ugm-3 (TEOM FDMS),36.51346,R,ugm-3,28.88544,R,ugm-3,84.87197,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2014,16:00,23.300,R,ugm-3 (TEOM FDMS),57.99197,R,ugm-3,38.62007,R,ugm-3,127.53984,R,ugm-3,22.500,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2014,17:00,16.500,R,ugm-3 (TEOM FDMS),85.19807,R,ugm-3,51.16703,R,ugm-3,181.80225,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2014,18:00,15.200,R,ugm-3 (TEOM FDMS),58.70792,R,ugm-3,42.16011,R,ugm-3,132.17766,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2014,19:00,11.200,R,ugm-3 (TEOM FDMS),29.71193,R,ugm-3,38.85053,R,ugm-3,84.40819,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2014,20:00,10.500,R,ugm-3 (TEOM FDMS),15.03495,R,ugm-3,33.52804,R,ugm-3,56.58131,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2014,21:00,14.900,R,ugm-3 (TEOM FDMS),9.66533,R,ugm-3,26.92035,R,ugm-3,41.74031,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
02-01-2014,22:00,12.500,R,ugm-3 (TEOM FDMS),10.38128,R,ugm-3,23.03989,R,ugm-3,38.95763,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2014,23:00,13.800,R,ugm-3 (TEOM FDMS),2.14785,R,ugm-3,30.56271,R,ugm-3,33.85603,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2014,24:00,14.700,R,ugm-3 (TEOM FDMS),3.22178,R,ugm-3,25.66958,R,ugm-3,30.60956,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
03-01-2014,01:00,12.300,R,ugm-3 (TEOM FDMS),1.07299,R,ugm-3,21.54383,R,ugm-3,23.18906,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2014,02:00,3.800,R,ugm-3 (TEOM FDMS),0.71533,R,ugm-3,19.30956,R,ugm-3,20.40638,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2014,03:00,7.600,R,ugm-3 (TEOM FDMS),0.47688,R,ugm-3,11.63629,R,ugm-3,12.36750,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2014,04:00,8.500,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,9.27563,R,ugm-3,9.27563,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2014,05:00,12.200,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,11.13075,R,ugm-3,11.13075,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2014,06:00,18.900,R,ugm-3 (TEOM FDMS),1.78832,R,ugm-3,13.95408,R,ugm-3,16.69613,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
03-01-2014,07:00,18.300,R,ugm-3 (TEOM FDMS),4.29196,R,ugm-3,16.60815,R,ugm-3,23.18906,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2014,08:00,15.200,R,ugm-3 (TEOM FDMS),9.29925,R,ugm-3,19.13361,R,ugm-3,33.39225,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2014,09:00,5.400,R,ugm-3 (TEOM FDMS),12.51822,R,ugm-3,17.44439,R,ugm-3,36.63872,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
03-01-2014,10:00,7.300,R,ugm-3 (TEOM FDMS),12.51822,R,ugm-3,19.76330,R,ugm-3,38.95763,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2014,11:00,8.400,R,ugm-3 (TEOM FDMS),17.16784,R,ugm-3,18.66313,R,ugm-3,44.98678,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2014,12:00,25.800,R,ugm-3 (TEOM FDMS),21.10213,R,ugm-3,18.65978,R,ugm-3,51.01594,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2014,13:00,18.600,R,ugm-3 (TEOM FDMS),20.38681,R,ugm-3,17.43770,R,ugm-3,48.69703,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2014,14:00,17.400,R,ugm-3 (TEOM FDMS),20.74447,R,ugm-3,19.20819,R,ugm-3,51.01594,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2014,15:00,17.000,R,ugm-3 (TEOM FDMS),22.53279,R,ugm-3,27.13312,R,ugm-3,61.68291,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2014,16:00,10.500,R,ugm-3 (TEOM FDMS),26.46708,R,ugm-3,26.66599,R,ugm-3,67.24828,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
03-01-2014,17:00,13.700,R,ugm-3 (TEOM FDMS),30.40138,R,ugm-3,29.44533,R,ugm-3,76.06013,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2014,18:00,6.300,R,ugm-3 (TEOM FDMS),25.03643,R,ugm-3,25.14938,R,ugm-3,63.53803,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2014,19:00,8.400,R,ugm-3 (TEOM FDMS),18.59849,R,ugm-3,24.35378,R,ugm-3,52.87106,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2014,20:00,3.500,R,ugm-3 (TEOM FDMS),7.86859,R,ugm-3,19.00834,R,ugm-3,31.07334,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2014,21:00,4.600,R,ugm-3 (TEOM FDMS),7.86859,R,ugm-3,16.68943,R,ugm-3,28.75444,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
03-01-2014,22:00,3.100,R,ugm-3 (TEOM FDMS),9.65691,R,ugm-3,13.48360,R,ugm-3,28.29066,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
03-01-2014,23:00,1.900,R,ugm-3 (TEOM FDMS),2.50364,R,ugm-3,7.29188,R,ugm-3,11.13075,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
03-01-2014,24:00,5.100,R,ugm-3 (TEOM FDMS),3.93430,R,ugm-3,6.95337,R,ugm-3,12.98588,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),-3.100,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
04-01-2014,01:00,8.800,R,ugm-3 (TEOM FDMS),1.42941,R,ugm-3,5.22878,R,ugm-3,7.42050,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2014,02:00,9.900,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,6.18375,R,ugm-3,6.18375,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2014,03:00,10.200,R,ugm-3 (TEOM FDMS),0.35735,R,ugm-3,5.01744,R,ugm-3,5.56538,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
04-01-2014,04:00,12.500,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.17403,R,ugm-3,4.17403,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2014,05:00,12.600,R,ugm-3 (TEOM FDMS),0.35735,R,ugm-3,11.04660,R,ugm-3,11.59453,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2014,06:00,11.600,R,ugm-3 (TEOM FDMS),4.28822,R,ugm-3,15.22254,R,ugm-3,21.79772,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2014,07:00,12.200,R,ugm-3 (TEOM FDMS),9.29114,R,ugm-3,18.68226,R,ugm-3,32.92847,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2014,08:00,13.400,R,ugm-3 (TEOM FDMS),12.50730,R,ugm-3,23.02650,R,ugm-3,42.20409,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
04-01-2014,09:00,14.800,R,ugm-3 (TEOM FDMS),18.93963,R,ugm-3,23.83071,R,ugm-3,52.87106,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2014,10:00,11.400,R,ugm-3 (TEOM FDMS),21.79844,R,ugm-3,26.40398,R,ugm-3,59.82778,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2014,11:00,8.600,R,ugm-3 (TEOM FDMS),47.52774,R,ugm-3,43.99802,R,ugm-3,116.87288,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2014,12:00,14.100,R,ugm-3 (TEOM FDMS),70.75559,R,ugm-3,41.77474,R,ugm-3,150.26513,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2014,13:00,16.600,R,ugm-3 (TEOM FDMS),101.84516,R,ugm-3,45.58444,R,ugm-3,201.74484,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2014,14:00,16.200,R,ugm-3 (TEOM FDMS),65.39532,R,ugm-3,43.50077,R,ugm-3,143.77219,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2014,15:00,21.400,R,ugm-3 (TEOM FDMS),99.34370,R,ugm-3,53.13021,R,ugm-3,205.45509,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),19.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2014,16:00,19.500,R,ugm-3 (TEOM FDMS),115.78187,R,ugm-3,50.65065,R,ugm-3,228.18038,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),17.300,R,ugm-3 (TEOM FDMS),18.700,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2014,17:00,19.600,R,ugm-3 (TEOM FDMS),109.70690,R,ugm-3,54.86389,R,ugm-3,223.07878,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),18.300,R,ugm-3 (TEOM FDMS),21.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2014,18:00,26.700,R,ugm-3 (TEOM FDMS),131.50533,R,ugm-3,52.04964,R,ugm-3,253.68834,R,ugm-3,26.000,R,ugm-3 (TEOM FDMS),22.100,R,ugm-3 (TEOM FDMS),24.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2014,19:00,28.500,R,ugm-3 (TEOM FDMS),103.27457,R,ugm-3,59.16128,R,ugm-3,217.51341,R,ugm-3,25.600,R,ugm-3 (TEOM FDMS),25.400,R,ugm-3 (TEOM FDMS),27.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2014,20:00,33.800,R,ugm-3 (TEOM FDMS),55.38948,R,ugm-3,58.84284,R,ugm-3,143.77219,R,ugm-3,30.500,R,ugm-3 (TEOM FDMS),29.900,R,ugm-3 (TEOM FDMS),32.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2014,21:00,31.500,R,ugm-3 (TEOM FDMS),29.66017,R,ugm-3,55.62602,R,ugm-3,101.10431,R,ugm-3,28.200,R,ugm-3 (TEOM FDMS),25.800,R,ugm-3 (TEOM FDMS),28.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2014,22:00,26.700,R,ugm-3 (TEOM FDMS),37.16455,R,ugm-3,52.93131,R,ugm-3,109.91616,R,ugm-3,24.500,R,ugm-3 (TEOM FDMS),25.100,R,ugm-3 (TEOM FDMS),27.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2014,23:00,28.700,R,ugm-3 (TEOM FDMS),22.87049,R,ugm-3,52.58706,R,ugm-3,87.65466,R,ugm-3,24.000,R,ugm-3 (TEOM FDMS),22.900,R,ugm-3 (TEOM FDMS),25.800,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2014,24:00,23.900,R,ugm-3 (TEOM FDMS),19.65433,R,ugm-3,49.17038,R,ugm-3,79.30659,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),18.300,R,ugm-3 (TEOM FDMS),21.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
05-01-2014,01:00,22.800,R,ugm-3 (TEOM FDMS),12.13935,R,ugm-3,34.25766,R,ugm-3,52.87106,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),19.000,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
05-01-2014,02:00,17.800,R,ugm-3 (TEOM FDMS),4.64152,R,ugm-3,27.66670,R,ugm-3,34.78359,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),17.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
05-01-2014,03:00,11.600,R,ugm-3 (TEOM FDMS),1.78520,R,ugm-3,18.13289,R,ugm-3,20.87016,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
05-01-2014,04:00,5.700,R,ugm-3 (TEOM FDMS),1.78520,R,ugm-3,16.74155,R,ugm-3,19.47881,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
05-01-2014,05:00,10.600,R,ugm-3 (TEOM FDMS),0.71408,R,ugm-3,13.28231,R,ugm-3,14.37722,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
05-01-2014,06:00,6.600,R,ugm-3 (TEOM FDMS),1.42816,R,ugm-3,16.36144,R,ugm-3,18.55125,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
05-01-2014,07:00,8.100,R,ugm-3 (TEOM FDMS),2.49928,R,ugm-3,22.60336,R,ugm-3,26.43553,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)