Data supplied by UK-AIR on 8/5/2020
All Data GMT hour ending  NB:  Upto 16/09/2019 PM10 were measured with a TEOM FDMS, from 17/09/2019 PM10 were measured with a FIDAS
Status: R =Ratified P=Provisional,P*=As supplied
,,Belfast Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Black carbon",status,unit,"UV Particulate Matter",status,unit
 
01-01-2019,01:00,0.034892,R,mgm-3,14.000,R,ugm-3 (TEOM FDMS),0.73758,R,ugm-3,9.28913,R,ugm-3,10.42007,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),50.69078,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),2.50348,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.50,R,ugm-3
01-01-2019,02:00,0.027139,R,mgm-3,12.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.500,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),54.61566,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),2.00279,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.20,R,ugm-3
01-01-2019,03:00,0.052338,R,mgm-3,6.700,R,ugm-3 (TEOM FDMS),0.38032,R,ugm-3,7.65435,R,ugm-3,8.23749,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),55.18111,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),1.62727,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.10,R,ugm-3
01-01-2019,04:00,0.063969,R,mgm-3,3.900,R,ugm-3 (TEOM FDMS),0.55319,R,ugm-3,10.24072,R,ugm-3,11.08893,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),50.39143,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),1.81503,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,-0.10,R,ugm-3
01-01-2019,05:00,0.075600,R,mgm-3,3.200,R,ugm-3 (TEOM FDMS),0.76063,R,ugm-3,9.18338,R,ugm-3,10.34967,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),48.49551,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.62727,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
01-01-2019,06:00,0.066876,R,mgm-3,1.800,R,ugm-3 (TEOM FDMS),0.41489,R,ugm-3,4.16905,R,ugm-3,4.80520,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),69.10111,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.31433,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.00,R,ugm-3,0.10,R,ugm-3
01-01-2019,07:00,0.058154,R,mgm-3,4.800,R,ugm-3 (TEOM FDMS),0.55319,R,ugm-3,5.06589,R,ugm-3,5.91410,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),67.40477,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),1.31433,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.00,R,ugm-3,0.00,R,ugm-3
01-01-2019,08:00,0.055246,R,mgm-3,14.000,R,ugm-3 (TEOM FDMS),0.38032,R,ugm-3,5.17254,R,ugm-3,5.75568,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),68.25294,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),1.00140,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.00,R,ugm-3
01-01-2019,09:00,0.043616,R,mgm-3,15.900,R,ugm-3 (TEOM FDMS),0.38032,R,ugm-3,7.33752,R,ugm-3,7.92066,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),64.46111,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),0.68846,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.00,R,ugm-3,0.10,R,ugm-3
01-01-2019,10:00,0.061061,R,mgm-3,18.000,R,ugm-3 (TEOM FDMS),1.17552,R,ugm-3,17.99922,R,ugm-3,19.80166,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),51.63874,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),0.56328,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.00,R,ugm-3
01-01-2019,11:00,0.078508,R,mgm-3,16.200,R,ugm-3 (TEOM FDMS),1.59041,R,ugm-3,18.63037,R,ugm-3,21.06896,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),49.09422,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),0.50070,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
01-01-2019,12:00,0.061061,R,mgm-3,16.600,R,ugm-3 (TEOM FDMS),1.52126,R,ugm-3,13.77278,R,ugm-3,16.10535,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),52.83616,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),0.31294,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
01-01-2019,13:00,0.049431,R,mgm-3,13.000,R,ugm-3 (TEOM FDMS),0.93350,R,ugm-3,9.07673,R,ugm-3,10.50808,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),62.91444,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),0.31294,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
01-01-2019,14:00,0.066876,R,mgm-3,11.600,R,ugm-3 (TEOM FDMS),0.89893,R,ugm-3,10.34425,R,ugm-3,11.72258,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),60.27014,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),0.37552,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
01-01-2019,15:00,0.061061,R,mgm-3,9.200,R,ugm-3 (TEOM FDMS),1.07180,R,ugm-3,13.82830,R,ugm-3,15.47170,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),58.37423,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),0.31294,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.20,R,ugm-3
01-01-2019,16:00,0.029077,R,mgm-3,11.800,R,ugm-3 (TEOM FDMS),1.07180,R,ugm-3,15.99328,R,ugm-3,17.63668,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),55.53035,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),0.31294,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.20,R,ugm-3
01-01-2019,17:00,0.055246,R,mgm-3,16.200,R,ugm-3 (TEOM FDMS),1.17552,R,ugm-3,20.53383,R,ugm-3,22.33627,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),48.29594,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),0.31294,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.40,R,ugm-3
01-01-2019,18:00,0.087230,R,mgm-3,14.900,R,ugm-3 (TEOM FDMS),2.00530,R,ugm-3,31.08971,R,ugm-3,34.16446,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),34.47572,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),0.25035,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.30,R,ugm-3
01-01-2019,19:00,0.095953,R,mgm-3,16.600,R,ugm-3 (TEOM FDMS),1.10637,R,ugm-3,26.81797,R,ugm-3,28.51438,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),41.66024,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),0.25035,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.60,R,ugm-3
01-01-2019,20:00,0.069784,R,mgm-3,20.500,R,ugm-3 (TEOM FDMS),0.79520,R,ugm-3,20.64173,R,ugm-3,21.86103,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),46.20046,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),0.31294,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.40,R,ugm-3
01-01-2019,21:00,0.098862,R,mgm-3,14.500,R,ugm-3 (TEOM FDMS),3.42283,R,ugm-3,47.02810,R,ugm-3,52.27637,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),22.80087,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),0.56328,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.60,R,ugm-3
01-01-2019,22:00,0.142476,R,mgm-3,17.900,R,ugm-3 (TEOM FDMS),11.34030,R,ugm-3,65.93715,R,ugm-3,83.32537,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),5.03914,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),0.68846,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.70,R,ugm-3,0.70,R,ugm-3
01-01-2019,23:00,0.255875,R,mgm-3,24.300,R,ugm-3 (TEOM FDMS),5.18611,R,ugm-3,48.76002,R,ugm-3,56.71194,R,ugm-3,23.400,R,ugm-3 (TEOM FDMS),17.900,R,ugm-3 (TEOM FDMS),14.01979,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),1.94020,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.00,R,ugm-3,1.50,R,ugm-3
01-01-2019,24:00,0.206445,R,mgm-3,16.100,R,ugm-3 (TEOM FDMS),2.62763,R,ugm-3,30.82194,R,ugm-3,34.85092,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),25.69464,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),1.12657,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,1.20,R,ugm-3
02-01-2019,01:00,0.139546,R,mgm-3,12.900,R,ugm-3 (TEOM FDMS),1.20037,R,ugm-3,19.87518,R,ugm-3,21.71572,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),34.79170,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),2.00417,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.60,R,ugm-3
02-01-2019,02:00,0.054268,R,mgm-3,9.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),47.83028,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),1.41963,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.30,R,ugm-3
02-01-2019,03:00,0.055237,R,mgm-3,8.300,R,ugm-3 (TEOM FDMS),0.83102,R,ugm-3,9.77753,R,ugm-3,11.05175,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),52.38713,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),1.12735,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
02-01-2019,04:00,0.037793,R,mgm-3,10.100,R,ugm-3 (TEOM FDMS),0.79640,R,ugm-3,7.97985,R,ugm-3,9.20098,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),56.57810,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),1.06472,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
02-01-2019,05:00,0.037793,R,mgm-3,10.600,R,ugm-3 (TEOM FDMS),0.79640,R,ugm-3,8.56152,R,ugm-3,9.78265,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),56.67788,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),0.87683,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
02-01-2019,06:00,0.031979,R,mgm-3,9.900,R,ugm-3 (TEOM FDMS),0.76177,R,ugm-3,14.74860,R,ugm-3,15.91663,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),51.63874,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),0.75157,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
02-01-2019,07:00,0.046516,R,mgm-3,11.300,R,ugm-3 (TEOM FDMS),1.76592,R,ugm-3,26.64024,R,ugm-3,29.34795,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),41.51056,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),0.68894,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
02-01-2019,08:00,0.075587,R,mgm-3,13.200,R,ugm-3 (TEOM FDMS),9.14125,R,ugm-3,42.93450,R,ugm-3,56.95088,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),29.53636,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),1.00209,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.00,R,ugm-3
02-01-2019,09:00,0.107566,R,mgm-3,13.500,R,ugm-3 (TEOM FDMS),10.80329,R,ugm-3,49.74568,R,ugm-3,66.31050,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),22.75098,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),0.87683,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.00,R,ugm-3
02-01-2019,10:00,0.093030,R,mgm-3,12.800,R,ugm-3 (TEOM FDMS),20.77556,R,ugm-3,50.68899,R,ugm-3,82.54440,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),25.14582,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),1.37787,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,-0.10,R,ugm-3
02-01-2019,11:00,0.098844,R,mgm-3,13.000,R,ugm-3 (TEOM FDMS),11.49581,R,ugm-3,44.61213,R,ugm-3,62.23880,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),27.69034,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),0.56367,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),,,,,,
02-01-2019,12:00,,,,13.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),43.35658,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,0.80,R,ugm-3
02-01-2019,13:00,,,,14.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.600,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),37.96819,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.30,R,ugm-3
02-01-2019,14:00,0.090123,R,mgm-3,17.700,R,ugm-3 (TEOM FDMS),4.67450,R,ugm-3,27.36264,R,ugm-3,34.53011,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),44.75357,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),1.18998,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.10,R,ugm-3
02-01-2019,15:00,0.078494,R,mgm-3,14.700,R,ugm-3 (TEOM FDMS),6.50968,R,ugm-3,26.39951,R,ugm-3,36.38088,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),44.95314,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),1.06472,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),,,,,,
02-01-2019,16:00,0.101752,R,mgm-3,14.600,R,ugm-3 (TEOM FDMS),5.40165,R,ugm-3,24.71420,R,ugm-3,32.99661,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),46.74927,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),0.81420,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.30,R,ugm-3
02-01-2019,17:00,0.110473,R,mgm-3,13.900,R,ugm-3 (TEOM FDMS),6.61355,R,ugm-3,38.66685,R,ugm-3,48.80749,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),34.02669,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),1.00209,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.50,R,ugm-3
02-01-2019,18:00,0.110473,R,mgm-3,17.800,R,ugm-3 (TEOM FDMS),2.97783,R,ugm-3,31.97357,R,ugm-3,36.53952,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),39.91400,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),1.00209,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,0.60,R,ugm-3
02-01-2019,19:00,0.139546,R,mgm-3,22.000,R,ugm-3 (TEOM FDMS),8.65648,R,ugm-3,38.70715,R,ugm-3,51.98024,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),37.46927,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),1.25261,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.70,R,ugm-3,0.50,R,ugm-3
02-01-2019,20:00,0.159896,R,mgm-3,24.800,R,ugm-3 (TEOM FDMS),14.12738,R,ugm-3,46.76398,R,ugm-3,68.42566,R,ugm-3,23.900,R,ugm-3 (TEOM FDMS),15.500,R,ugm-3 (TEOM FDMS),34.12647,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),1.56576,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.90,R,ugm-3,0.60,R,ugm-3
02-01-2019,21:00,0.156988,R,mgm-3,22.100,R,ugm-3 (TEOM FDMS),6.37117,R,ugm-3,37.87515,R,ugm-3,47.64414,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),35.97249,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),1.69102,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),1.70,R,ugm-3,0.80,R,ugm-3
02-01-2019,22:00,0.139546,R,mgm-3,21.000,R,ugm-3 (TEOM FDMS),1.38504,R,ugm-3,29.18078,R,ugm-3,31.30448,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),38.96604,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),1.87892,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),1.60,R,ugm-3,0.70,R,ugm-3
02-01-2019,23:00,0.127916,R,mgm-3,18.100,R,ugm-3 (TEOM FDMS),1.90443,R,ugm-3,22.35617,R,ugm-3,25.27625,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),47.44777,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),2.06681,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.30,R,ugm-3,0.60,R,ugm-3
02-01-2019,24:00,0.125009,R,mgm-3,17.800,R,ugm-3 (TEOM FDMS),0.93490,R,ugm-3,25.32337,R,ugm-3,26.75687,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),40.06368,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),2.12944,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,0.40,R,ugm-3
03-01-2019,01:00,0.046507,R,mgm-3,18.700,R,ugm-3 (TEOM FDMS),4.43106,R,ugm-3,27.18617,R,ugm-3,33.98036,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),38.71658,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),0.41698,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.30,R,ugm-3,0.50,R,ugm-3
03-01-2019,02:00,0.065886,R,mgm-3,20.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,17.600,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),22.08575,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),0.33359,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.80,R,ugm-3,0.60,R,ugm-3
03-01-2019,03:00,0.113362,R,mgm-3,19.300,R,ugm-3 (TEOM FDMS),1.73088,R,ugm-3,32.29573,R,ugm-3,34.94971,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),24.74668,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),1.18841,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),1.40,R,ugm-3,0.70,R,ugm-3
03-01-2019,04:00,0.180216,R,mgm-3,21.000,R,ugm-3 (TEOM FDMS),3.32329,R,ugm-3,42.38521,R,ugm-3,47.48085,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),13.17162,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),1.75134,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),1.70,R,ugm-3,0.80,R,ugm-3
03-01-2019,05:00,0.186029,R,mgm-3,22.000,R,ugm-3 (TEOM FDMS),3.35791,R,ugm-3,33.97804,R,ugm-3,39.12676,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),14.100,R,ugm-3 (TEOM FDMS),19.35829,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),1.62624,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.50,R,ugm-3,0.70,R,ugm-3
03-01-2019,06:00,0.107548,R,mgm-3,17.300,R,ugm-3 (TEOM FDMS),3.94641,R,ugm-3,30.11474,R,ugm-3,36.16581,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),26.64260,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),1.00076,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),1.40,R,ugm-3,0.40,R,ugm-3
03-01-2019,07:00,0.075574,R,mgm-3,12.200,R,ugm-3 (TEOM FDMS),11.76999,R,ugm-3,44.39712,R,ugm-3,62.44419,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),13.72044,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),1.25096,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.40,R,ugm-3,0.30,R,ugm-3
03-01-2019,08:00,0.104642,R,mgm-3,9.200,R,ugm-3 (TEOM FDMS),22.88225,R,ugm-3,59.08296,R,ugm-3,94.16859,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),5.83742,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),1.62624,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.40,R,ugm-3,0.20,R,ugm-3
03-01-2019,09:00,0.145335,R,mgm-3,11.500,R,ugm-3 (TEOM FDMS),51.82258,R,ugm-3,72.65831,R,ugm-3,152.11849,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),5.43828,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),2.37681,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.60,R,ugm-3,0.20,R,ugm-3
03-01-2019,10:00,0.101735,R,mgm-3,9.400,R,ugm-3 (TEOM FDMS),37.76782,R,ugm-3,69.93947,R,ugm-3,127.84932,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),2.89377,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),1.75134,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),1.40,R,ugm-3,0.10,R,ugm-3
03-01-2019,11:00,0.104642,R,mgm-3,11.600,R,ugm-3 (TEOM FDMS),24.40542,R,ugm-3,59.81415,R,ugm-3,97.23528,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),8.78108,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),1.06331,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),1.60,R,ugm-3,0.10,R,ugm-3
03-01-2019,12:00,0.090108,R,mgm-3,15.600,R,ugm-3 (TEOM FDMS),32.43671,R,ugm-3,64.41936,R,ugm-3,114.15496,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),10.47743,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),1.87643,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.60,R,ugm-3,0.20,R,ugm-3
03-01-2019,13:00,0.052320,R,mgm-3,21.200,R,ugm-3 (TEOM FDMS),6.54273,R,ugm-3,40.19825,R,ugm-3,50.23030,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),34.07658,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),0.87567,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),1.30,R,ugm-3,0.20,R,ugm-3
03-01-2019,14:00,0.043600,R,mgm-3,13.600,R,ugm-3 (TEOM FDMS),4.15411,R,ugm-3,30.11350,R,ugm-3,36.48306,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),39.01594,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),0.62548,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.30,R,ugm-3
03-01-2019,15:00,0.037788,R,mgm-3,13.900,R,ugm-3 (TEOM FDMS),5.60805,R,ugm-3,30.58073,R,ugm-3,39.17963,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),34.07658,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),0.62548,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.50,R,ugm-3
03-01-2019,16:00,0.072668,R,mgm-3,14.800,R,ugm-3 (TEOM FDMS),3.35791,R,ugm-3,33.76654,R,ugm-3,38.91526,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),27.69034,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),0.31274,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.40,R,ugm-3
03-01-2019,17:00,0.124989,R,mgm-3,16.300,R,ugm-3 (TEOM FDMS),6.47349,R,ugm-3,45.06307,R,ugm-3,54.98896,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),17.26281,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),0.50038,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),1.30,R,ugm-3,0.70,R,ugm-3
03-01-2019,18:00,0.156962,R,mgm-3,18.600,R,ugm-3 (TEOM FDMS),10.35067,R,ugm-3,47.47224,R,ugm-3,63.34305,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),13.96990,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),0.81312,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),1.30,R,ugm-3,0.90,R,ugm-3
03-01-2019,19:00,0.200563,R,mgm-3,20.000,R,ugm-3 (TEOM FDMS),13.15470,R,ugm-3,56.39129,R,ugm-3,76.56155,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),16.200,R,ugm-3 (TEOM FDMS),6.28646,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),1.12586,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.70,R,ugm-3,1.00,R,ugm-3
03-01-2019,20:00,0.194750,R,mgm-3,21.500,R,ugm-3 (TEOM FDMS),7.71973,R,ugm-3,49.17984,R,ugm-3,61.01659,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),17.000,R,ugm-3 (TEOM FDMS),9.62925,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),1.00076,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.10,R,ugm-3,1.20,R,ugm-3
03-01-2019,21:00,0.238350,R,mgm-3,23.900,R,ugm-3 (TEOM FDMS),13.43164,R,ugm-3,54.01032,R,ugm-3,74.60521,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),20.300,R,ugm-3 (TEOM FDMS),5.98710,R,ugm-3,25.900,R,ugm-3 (TEOM FDMS),1.62624,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),2.60,R,ugm-3,1.70,R,ugm-3
03-01-2019,22:00,0.197656,R,mgm-3,27.200,R,ugm-3 (TEOM FDMS),21.22060,R,ugm-3,70.14350,R,ugm-3,102.68130,R,ugm-3,24.200,R,ugm-3 (TEOM FDMS),21.000,R,ugm-3 (TEOM FDMS),3.49248,R,ugm-3,25.100,R,ugm-3 (TEOM FDMS),2.81465,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),2.60,R,ugm-3,1.70,R,ugm-3
03-01-2019,23:00,0.273231,R,mgm-3,35.500,R,ugm-3 (TEOM FDMS),33.75218,R,ugm-3,59.44139,R,ugm-3,111.19401,R,ugm-3,31.000,R,ugm-3 (TEOM FDMS),27.300,R,ugm-3 (TEOM FDMS),3.49248,R,ugm-3,31.800,R,ugm-3 (TEOM FDMS),5.31656,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),3.90,R,ugm-3,1.90,R,ugm-3
03-01-2019,24:00,0.337178,R,mgm-3,35.700,R,ugm-3 (TEOM FDMS),15.61255,R,ugm-3,51.77666,R,ugm-3,75.71556,R,ugm-3,31.600,R,ugm-3 (TEOM FDMS),29.300,R,ugm-3 (TEOM FDMS),4.64000,R,ugm-3,33.100,R,ugm-3 (TEOM FDMS),5.19146,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),3.40,R,ugm-3,1.80,R,ugm-3
04-01-2019,01:00,0.213123,R,mgm-3,28.000,R,ugm-3 (TEOM FDMS),3.55322,R,ugm-3,39.38455,R,ugm-3,44.83275,R,ugm-3,24.200,R,ugm-3 (TEOM FDMS),21.900,R,ugm-3 (TEOM FDMS),12.63943,R,ugm-3,27.500,R,ugm-3 (TEOM FDMS),3.08161,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),2.90,R,ugm-3,1.80,R,ugm-3
04-01-2019,02:00,0.046499,R,mgm-3,20.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,17.200,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),33.72733,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),1.49916,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),1.90,R,ugm-3,0.90,R,ugm-3
04-01-2019,03:00,0.069750,R,mgm-3,22.200,R,ugm-3 (TEOM FDMS),0.89984,R,ugm-3,15.16820,R,ugm-3,16.54794,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),36.37163,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),1.12437,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),1.70,R,ugm-3,0.70,R,ugm-3
04-01-2019,04:00,0.049406,R,mgm-3,21.000,R,ugm-3 (TEOM FDMS),0.96906,R,ugm-3,13.37027,R,ugm-3,14.85614,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),38.01809,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),0.81205,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),1.80,R,ugm-3,0.70,R,ugm-3
04-01-2019,05:00,0.058125,R,mgm-3,17.400,R,ugm-3 (TEOM FDMS),1.10750,R,ugm-3,17.54611,R,ugm-3,19.24425,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),35.47357,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),0.62465,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),1.70,R,ugm-3,0.60,R,ugm-3