Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Dumfries,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2014,01:00,1.39989,R,ugm-3,4.66268,R,ugm-3,6.80914,R,ugm-3
01-01-2014,02:00,1.88051,R,ugm-3,6.74093,R,ugm-3,9.62434,R,ugm-3
01-01-2014,03:00,3.01784,R,ugm-3,6.91178,R,ugm-3,11.53907,R,ugm-3
01-01-2014,04:00,2.16531,R,ugm-3,5.37126,R,ugm-3,8.69136,R,ugm-3
01-01-2014,05:00,1.14814,R,ugm-3,3.05235,R,ugm-3,4.81281,R,ugm-3
01-01-2014,06:00,1.11540,R,ugm-3,4.52593,R,ugm-3,6.23618,R,ugm-3
01-01-2014,07:00,1.80453,R,ugm-3,4.35285,R,ugm-3,7.11976,R,ugm-3
01-01-2014,08:00,1.80422,R,ugm-3,6.61199,R,ugm-3,9.37842,R,ugm-3
01-01-2014,09:00,2.32902,R,ugm-3,10.27634,R,ugm-3,13.84746,R,ugm-3
01-01-2014,10:00,4.78963,R,ugm-3,18.48431,R,ugm-3,25.82831,R,ugm-3
01-01-2014,11:00,4.26452,R,ugm-3,14.23187,R,ugm-3,20.77071,R,ugm-3
01-01-2014,12:00,4.69141,R,ugm-3,14.90316,R,ugm-3,22.09655,R,ugm-3
01-01-2014,13:00,4.29757,R,ugm-3,12.70808,R,ugm-3,19.29760,R,ugm-3
01-01-2014,14:00,4.26452,R,ugm-3,12.66075,R,ugm-3,19.19959,R,ugm-3
01-01-2014,15:00,4.03502,R,ugm-3,14.28924,R,ugm-3,20.47618,R,ugm-3
01-01-2014,16:00,4.03470,R,ugm-3,14.87877,R,ugm-3,21.06523,R,ugm-3
01-01-2014,17:00,3.77246,R,ugm-3,13.41523,R,ugm-3,19.19959,R,ugm-3
01-01-2014,18:00,3.05090,R,ugm-3,13.58783,R,ugm-3,18.26581,R,ugm-3
01-01-2014,19:00,1.90276,R,ugm-3,7.39420,R,ugm-3,10.31172,R,ugm-3
01-01-2014,20:00,3.21492,R,ugm-3,6.85536,R,ugm-3,11.78483,R,ugm-3
01-01-2014,21:00,1.57472,R,ugm-3,3.37939,R,ugm-3,5.79392,R,ugm-3
01-01-2014,22:00,2.19774,R,ugm-3,4.92899,R,ugm-3,8.29882,R,ugm-3
01-01-2014,23:00,2.29628,R,ugm-3,6.44704,R,ugm-3,9.96795,R,ugm-3
01-01-2014,24:00,2.13195,R,ugm-3,5.81543,R,ugm-3,9.08438,R,ugm-3
02-01-2014,01:00,1.75163,R,ugm-3,5.37540,R,ugm-3,8.06119,R,ugm-3
02-01-2014,02:00,1.53252,R,ugm-3,4.07235,R,ugm-3,6.42218,R,ugm-3
02-01-2014,03:00,3.15224,R,ugm-3,5.88142,R,ugm-3,10.71478,R,ugm-3
02-01-2014,04:00,1.21487,R,ugm-3,3.54386,R,ugm-3,5.40664,R,ugm-3
02-01-2014,05:00,1.44500,R,ugm-3,3.43676,R,ugm-3,5.65239,R,ugm-3
02-01-2014,06:00,0.82041,R,ugm-3,3.60841,R,ugm-3,4.86636,R,ugm-3
02-01-2014,07:00,1.67481,R,ugm-3,6.08271,R,ugm-3,8.65072,R,ugm-3
02-01-2014,08:00,2.69261,R,ugm-3,7.96269,R,ugm-3,12.09130,R,ugm-3
02-01-2014,09:00,4.72820,R,ugm-3,13.98324,R,ugm-3,21.23305,R,ugm-3
02-01-2014,10:00,4.26857,R,ugm-3,11.34543,R,ugm-3,17.89048,R,ugm-3
02-01-2014,11:00,6.59978,R,ugm-3,14.45659,R,ugm-3,24.57610,R,ugm-3
02-01-2014,12:00,5.02381,R,ugm-3,12.94093,R,ugm-3,20.64400,R,ugm-3
02-01-2014,13:00,7.68337,R,ugm-3,16.18597,R,ugm-3,27.96697,R,ugm-3
02-01-2014,14:00,8.93129,R,ugm-3,19.48264,R,ugm-3,33.17709,R,ugm-3
02-01-2014,15:00,11.95194,R,ugm-3,24.43553,R,ugm-3,42.76159,R,ugm-3
02-01-2014,16:00,8.11057,R,ugm-3,23.14986,R,ugm-3,35.58589,R,ugm-3
02-01-2014,17:00,8.89855,R,ugm-3,22.33513,R,ugm-3,35.97938,R,ugm-3
02-01-2014,18:00,3.80894,R,ugm-3,12.68896,R,ugm-3,18.52926,R,ugm-3
02-01-2014,19:00,3.48059,R,ugm-3,9.11402,R,ugm-3,14.45085,R,ugm-3
02-01-2014,20:00,2.39700,R,ugm-3,7.18718,R,ugm-3,10.86252,R,ugm-3
02-01-2014,21:00,2.46279,R,ugm-3,8.31555,R,ugm-3,12.09178,R,ugm-3
02-01-2014,22:00,2.72535,R,ugm-3,8.05975,R,ugm-3,12.23857,R,ugm-3
02-01-2014,23:00,4.26826,R,ugm-3,11.93639,R,ugm-3,18.48097,R,ugm-3
02-01-2014,24:00,1.97011,R,ugm-3,6.02342,R,ugm-3,9.04421,R,ugm-3
03-01-2014,01:00,1.22734,R,ugm-3,4.60594,R,ugm-3,6.48784,R,ugm-3
03-01-2014,02:00,1.31465,R,ugm-3,1.85066,R,ugm-3,3.86644,R,ugm-3
03-01-2014,03:00,1.08453,R,ugm-3,0.89266,R,ugm-3,2.55558,R,ugm-3
03-01-2014,04:00,0.88714,R,ugm-3,1.09730,R,ugm-3,2.45756,R,ugm-3
03-01-2014,05:00,1.18306,R,ugm-3,1.08582,R,ugm-3,2.89983,R,ugm-3
03-01-2014,06:00,1.87376,R,ugm-3,5.48266,R,ugm-3,8.35571,R,ugm-3
03-01-2014,07:00,3.64804,R,ugm-3,7.72650,R,ugm-3,13.32008,R,ugm-3
03-01-2014,08:00,4.20683,R,ugm-3,9.81878,R,ugm-3,16.26916,R,ugm-3
03-01-2014,09:00,6.08028,R,ugm-3,12.79558,R,ugm-3,22.11854,R,ugm-3
03-01-2014,10:00,8.05226,R,ugm-3,16.50535,R,ugm-3,28.85198,R,ugm-3
03-01-2014,11:00,9.46545,R,ugm-3,18.81087,R,ugm-3,33.32436,R,ugm-3
03-01-2014,12:00,15.71006,R,ugm-3,24.62057,R,ugm-3,48.70898,R,ugm-3
03-01-2014,13:00,16.17000,R,ugm-3,24.70185,R,ugm-3,49.49550,R,ugm-3
03-01-2014,14:00,25.01148,R,ugm-3,35.86798,R,ugm-3,74.21839,R,ugm-3
03-01-2014,15:00,21.69179,R,ugm-3,30.93134,R,ugm-3,64.19163,R,ugm-3
03-01-2014,16:00,18.89847,R,ugm-3,26.51490,R,ugm-3,55.49214,R,ugm-3
03-01-2014,17:00,11.40438,R,ugm-3,22.67030,R,ugm-3,40.15676,R,ugm-3
03-01-2014,18:00,21.42893,R,ugm-3,30.15439,R,ugm-3,63.01162,R,ugm-3
03-01-2014,19:00,7.23060,R,ugm-3,15.35642,R,ugm-3,26.44318,R,ugm-3
03-01-2014,20:00,4.79836,R,ugm-3,15.69398,R,ugm-3,23.05136,R,ugm-3
03-01-2014,21:00,3.77963,R,ugm-3,10.32654,R,ugm-3,16.12190,R,ugm-3
03-01-2014,22:00,5.68582,R,ugm-3,12.95719,R,ugm-3,21.67532,R,ugm-3
03-01-2014,23:00,12.94947,R,ugm-3,17.10636,R,ugm-3,36.96193,R,ugm-3
03-01-2014,24:00,5.98174,R,ugm-3,10.58712,R,ugm-3,19.75899,R,ugm-3
04-01-2014,01:00,1.66515,R,ugm-3,2.69535,R,ugm-3,5.24854,R,ugm-3
04-01-2014,02:00,1.22693,R,ugm-3,2.25165,R,ugm-3,4.13291,R,ugm-3
04-01-2014,03:00,1.15032,R,ugm-3,1.97513,R,ugm-3,3.73894,R,ugm-3
04-01-2014,04:00,1.74185,R,ugm-3,3.82357,R,ugm-3,6.49437,R,ugm-3
04-01-2014,05:00,1.01873,R,ugm-3,2.76691,R,ugm-3,4.32894,R,ugm-3
04-01-2014,06:00,2.69510,R,ugm-3,8.95480,R,ugm-3,13.08724,R,ugm-3
04-01-2014,07:00,7.13175,R,ugm-3,27.73508,R,ugm-3,38.67027,R,ugm-3
04-01-2014,08:00,13.40972,R,ugm-3,39.26506,R,ugm-3,59.82635,R,ugm-3
04-01-2014,09:00,15.01999,R,ugm-3,33.89333,R,ugm-3,56.92365,R,ugm-3
04-01-2014,10:00,35.56115,R,ugm-3,49.62794,R,ugm-3,104.15427,R,ugm-3
04-01-2014,11:00,95.11536,R,ugm-3,84.50812,R,ugm-3,230.34963,R,ugm-3
04-01-2014,12:00,126.20649,R,ugm-3,97.00678,R,ugm-3,290.52070,R,ugm-3
04-01-2014,13:00,129.95369,R,ugm-3,92.73665,R,ugm-3,291.99620,R,ugm-3
04-01-2014,14:00,20.44294,R,ugm-3,33.64661,R,ugm-3,64.99201,R,ugm-3
04-01-2014,15:00,23.63103,R,ugm-3,35.79339,R,ugm-3,72.02714,R,ugm-3
04-01-2014,16:00,50.31827,R,ugm-3,65.52416,R,ugm-3,142.67776,R,ugm-3
04-01-2014,17:00,51.82999,R,ugm-3,61.77901,R,ugm-3,141.25056,R,ugm-3
04-01-2014,18:00,94.78638,R,ugm-3,87.57098,R,ugm-3,232.90808,R,ugm-3
04-01-2014,19:00,69.24947,R,ugm-3,74.92123,R,ugm-3,181.10228,R,ugm-3
04-01-2014,20:00,56.39854,R,ugm-3,59.59493,R,ugm-3,146.07149,R,ugm-3
04-01-2014,21:00,11.86494,R,ugm-3,30.56366,R,ugm-3,48.75632,R,ugm-3
04-01-2014,22:00,41.74027,R,ugm-3,49.00925,R,ugm-3,113.01010,R,ugm-3
04-01-2014,23:00,41.70722,R,ugm-3,40.89308,R,ugm-3,104.84325,R,ugm-3
04-01-2014,24:00,31.97921,R,ugm-3,42.91889,R,ugm-3,91.95300,R,ugm-3
05-01-2014,01:00,17.80812,R,ugm-3,33.89779,R,ugm-3,61.20319,R,ugm-3
05-01-2014,02:00,5.65817,R,ugm-3,18.54743,R,ugm-3,27.22316,R,ugm-3
05-01-2014,03:00,8.61916,R,ugm-3,19.79629,R,ugm-3,33.01214,R,ugm-3
05-01-2014,04:00,3.12573,R,ugm-3,13.01695,R,ugm-3,17.80968,R,ugm-3
05-01-2014,05:00,2.10544,R,ugm-3,8.77598,R,ugm-3,12.00428,R,ugm-3
05-01-2014,06:00,2.79614,R,ugm-3,13.57206,R,ugm-3,17.85940,R,ugm-3
05-01-2014,07:00,14.07983,R,ugm-3,26.23281,R,ugm-3,47.82158,R,ugm-3
05-01-2014,08:00,9.21131,R,ugm-3,33.74750,R,ugm-3,47.87131,R,ugm-3
05-01-2014,09:00,23.16018,R,ugm-3,44.33797,R,ugm-3,79.84974,R,ugm-3
05-01-2014,10:00,17.27136,R,ugm-3,28.86680,R,ugm-3,55.34918,R,ugm-3
05-01-2014,11:00,4.14540,R,ugm-3,10.61724,R,ugm-3,16.97344,R,ugm-3
05-01-2014,12:00,4.01350,R,ugm-3,9.63900,R,ugm-3,15.79295,R,ugm-3
05-01-2014,13:00,4.01319,R,ugm-3,10.57373,R,ugm-3,16.72720,R,ugm-3
05-01-2014,14:00,4.44132,R,ugm-3,10.11473,R,ugm-3,16.92467,R,ugm-3
05-01-2014,15:00,6.80995,R,ugm-3,17.50368,R,ugm-3,27.94545,R,ugm-3
05-01-2014,16:00,7.59949,R,ugm-3,17.47308,R,ugm-3,29.12546,R,ugm-3
05-01-2014,17:00,7.20472,R,ugm-3,20.93279,R,ugm-3,31.97987,R,ugm-3
05-01-2014,18:00,6.18505,R,ugm-3,21.11783,R,ugm-3,30.60143,R,ugm-3
05-01-2014,19:00,3.35586,R,ugm-3,11.68059,R,ugm-3,16.82618,R,ugm-3
05-01-2014,20:00,2.07270,R,ugm-3,7.30097,R,ugm-3,10.47907,R,ugm-3
05-01-2014,21:00,2.00691,R,ugm-3,6.41835,R,ugm-3,9.49556,R,ugm-3
05-01-2014,22:00,2.40168,R,ugm-3,4.23858,R,ugm-3,7.92110,R,ugm-3
05-01-2014,23:00,2.07270,R,ugm-3,4.69375,R,ugm-3,7.87185,R,ugm-3
05-01-2014,24:00,1.44780,R,ugm-3,2.50346,R,ugm-3,4.72340,R,ugm-3
06-01-2014,01:00,1.75620,R,ugm-3,4.06343,R,ugm-3,6.75623,R,ugm-3
06-01-2014,02:00,0.92217,R,ugm-3,2.84963,R,ugm-3,4.26360,R,ugm-3
06-01-2014,03:00,0.82322,R,ugm-3,2.42792,R,ugm-3,3.69017,R,ugm-3
06-01-2014,04:00,0.62583,R,ugm-3,1.00837,R,ugm-3,1.96796,R,ugm-3
06-01-2014,05:00,0.92176,R,ugm-3,1.73512,R,ugm-3,3.14845,R,ugm-3
06-01-2014,06:00,1.38294,R,ugm-3,3.63566,R,ugm-3,5.75615,R,ugm-3
06-01-2014,07:00,3.19402,R,ugm-3,8.28782,R,ugm-3,13.18525,R,ugm-3
06-01-2014,08:00,3.68795,R,ugm-3,8.90843,R,ugm-3,14.56321,R,ugm-3
06-01-2014,09:00,5.79558,R,ugm-3,9.80873,R,ugm-3,18.69517,R,ugm-3
06-01-2014,10:00,10.14180,R,ugm-3,15.34638,R,ugm-3,30.89692,R,ugm-3
06-01-2014,11:00,6.91503,R,ugm-3,14.93137,R,ugm-3,25.53427,R,ugm-3
06-01-2014,12:00,13.03990,R,ugm-3,20.74250,R,ugm-3,40.73673,R,ugm-3
06-01-2014,13:00,14.22546,R,ugm-3,19.07241,R,ugm-3,40.88447,R,ugm-3
06-01-2014,14:00,11.65695,R,ugm-3,20.50152,R,ugm-3,38.37527,R,ugm-3
06-01-2014,15:00,11.65695,R,ugm-3,21.53475,R,ugm-3,39.40850,R,ugm-3
06-01-2014,16:00,13.33613,R,ugm-3,21.46925,R,ugm-3,41.91770,R,ugm-3
06-01-2014,17:00,13.69847,R,ugm-3,21.45443,R,ugm-3,42.45846,R,ugm-3
06-01-2014,18:00,10.80068,R,ugm-3,18.56703,R,ugm-3,35.12784,R,ugm-3
06-01-2014,19:00,3.22708,R,ugm-3,7.10542,R,ugm-3,12.05353,R,ugm-3
06-01-2014,20:00,2.93084,R,ugm-3,5.64140,R,ugm-3,10.13529,R,ugm-3
06-01-2014,21:00,2.33806,R,ugm-3,5.71359,R,ugm-3,9.29858,R,ugm-3
06-01-2014,22:00,2.83231,R,ugm-3,6.72722,R,ugm-3,11.07003,R,ugm-3
06-01-2014,23:00,1.97572,R,ugm-3,6.66267,R,ugm-3,9.69207,R,ugm-3
06-01-2014,24:00,1.51485,R,ugm-3,2.84341,R,ugm-3,5.16614,R,ugm-3
07-01-2014,01:00,2.59314,R,ugm-3,2.85281,R,ugm-3,6.82890,R,ugm-3
07-01-2014,02:00,0.57126,R,ugm-3,1.55359,R,ugm-3,2.42951,R,ugm-3
07-01-2014,03:00,0.72499,R,ugm-3,0.95673,R,ugm-3,2.06837,R,ugm-3
07-01-2014,04:00,0.65889,R,ugm-3,0.51638,R,ugm-3,1.52665,R,ugm-3
07-01-2014,05:00,1.05490,R,ugm-3,1.09108,R,ugm-3,2.70858,R,ugm-3
07-01-2014,06:00,1.74684,R,ugm-3,4.06837,R,ugm-3,6.74682,R,ugm-3
07-01-2014,07:00,5.53739,R,ugm-3,11.50369,R,ugm-3,19.99423,R,ugm-3
07-01-2014,08:00,17.13915,R,ugm-3,26.75922,R,ugm-3,53.03888,R,ugm-3
07-01-2014,09:00,13.38166,R,ugm-3,22.72050,R,ugm-3,43.23876,R,ugm-3
07-01-2014,10:00,25.74178,R,ugm-3,32.67650,R,ugm-3,72.14667,R,ugm-3
07-01-2014,11:00,18.12764,R,ugm-3,29.52804,R,ugm-3,57.32336,R,ugm-3
07-01-2014,12:00,,,,,,,,,
07-01-2014,13:00,,,,,,,,,
07-01-2014,14:00,38.93655,R,ugm-3,39.18585,R,ugm-3,98.88773,R,ugm-3
07-01-2014,15:00,43.60592,R,ugm-3,48.52395,R,ugm-3,115.38543,R,ugm-3
07-01-2014,16:00,31.60845,R,ugm-3,47.76278,R,ugm-3,96.22839,R,ugm-3
07-01-2014,17:00,46.83580,R,ugm-3,47.31429,R,ugm-3,119.12819,R,ugm-3
07-01-2014,18:00,35.82745,R,ugm-3,55.62458,R,ugm-3,110.55923,R,ugm-3
07-01-2014,19:00,127.02722,R,ugm-3,98.68978,R,ugm-3,293.46213,R,ugm-3
07-01-2014,20:00,14.43656,R,ugm-3,29.32723,R,ugm-3,51.46298,R,ugm-3
07-01-2014,21:00,8.76758,R,ugm-3,23.34398,R,ugm-3,36.78742,R,ugm-3
07-01-2014,22:00,12.42591,R,ugm-3,22.75779,R,ugm-3,41.81060,R,ugm-3
07-01-2014,23:00,12.42591,R,ugm-3,19.01503,R,ugm-3,38.06783,R,ugm-3
07-01-2014,24:00,9.72302,R,ugm-3,22.42072,R,ugm-3,37.32913,R,ugm-3
08-01-2014,01:00,4.70689,R,ugm-3,9.78945,R,ugm-3,17.00659,R,ugm-3
08-01-2014,02:00,0.17587,R,ugm-3,0.18998,R,ugm-3,0.45964,R,ugm-3
08-01-2014,03:00,0.16496,R,ugm-3,-0.15443,R,ugm-3,0.09849,R,ugm-3
08-01-2014,04:00,0.36328,R,ugm-3,-0.31078,R,ugm-3,0.24623,R,ugm-3
08-01-2014,05:00,0.69319,R,ugm-3,0.95625,R,ugm-3,2.01912,R,ugm-3
08-01-2014,06:00,3.49712,R,ugm-3,9.11641,R,ugm-3,14.47858,R,ugm-3
08-01-2014,07:00,8.90759,R,ugm-3,25.00068,R,ugm-3,38.65880,R,ugm-3
08-01-2014,08:00,41.53571,R,ugm-3,62.43404,R,ugm-3,126.12125,R,ugm-3
08-01-2014,09:00,34.34347,R,ugm-3,43.76613,R,ugm-3,96.42538,R,ugm-3
08-01-2014,10:00,39.91921,R,ugm-3,39.89523,R,ugm-3,101.10383,R,ugm-3
08-01-2014,11:00,44.01005,R,ugm-3,55.88229,R,ugm-3,123.36342,R,ugm-3
08-01-2014,12:00,33.84892,R,ugm-3,49.15364,R,ugm-3,101.05459,R,ugm-3
08-01-2014,13:00,41.17275,R,ugm-3,53.92915,R,ugm-3,117.05982,R,ugm-3
08-01-2014,14:00,48.07926,R,ugm-3,79.40445,R,ugm-3,153.12495,R,ugm-3
08-01-2014,15:00,60.90161,R,ugm-3,60.31834,R,ugm-3,153.69950,R,ugm-3
08-01-2014,16:00,72.54733,R,ugm-3,61.56959,R,ugm-3,172.80728,R,ugm-3
08-01-2014,17:00,105.57147,R,ugm-3,65.49882,R,ugm-3,227.37282,R,ugm-3
08-01-2014,18:00,66.21323,R,ugm-3,66.01233,R,ugm-3,167.53787,R,ugm-3
08-01-2014,19:00,73.27326,R,ugm-3,70.20740,R,ugm-3,182.55817,R,ugm-3
08-01-2014,20:00,70.69977,R,ugm-3,75.08905,R,ugm-3,183.49386,R,ugm-3
08-01-2014,21:00,57.07458,R,ugm-3,56.33699,R,ugm-3,143.85012,R,ugm-3
08-01-2014,22:00,57.56944,R,ugm-3,43.61122,R,ugm-3,131.88313,R,ugm-3
08-01-2014,23:00,37.11497,R,ugm-3,34.14864,R,ugm-3,91.05747,R,ugm-3
08-01-2014,24:00,19.20094,R,ugm-3,24.48430,R,ugm-3,53.92533,R,ugm-3
09-01-2014,01:00,11.78865,R,ugm-3,20.70345,R,ugm-3,38.77913,R,ugm-3
09-01-2014,02:00,2.06719,R,ugm-3,7.34655,R,ugm-3,10.51620,R,ugm-3
09-01-2014,03:00,2.30938,R,ugm-3,11.19817,R,ugm-3,14.73916,R,ugm-3
09-01-2014,04:00,3.46406,R,ugm-3,9.37842,R,ugm-3,14.68991,R,ugm-3
09-01-2014,05:00,2.83730,R,ugm-3,10.24048,R,ugm-3,14.59094,R,ugm-3
09-01-2014,06:00,7.15919,R,ugm-3,13.52233,R,ugm-3,24.49960,R,ugm-3
09-01-2014,07:00,32.33126,R,ugm-3,30.18499,R,ugm-3,79.75890,R,ugm-3
09-01-2014,08:00,50.97123,R,ugm-3,49.71544,R,ugm-3,127.87023,R,ugm-3
09-01-2014,09:00,72.87756,R,ugm-3,59.75224,R,ugm-3,171.49627,R,ugm-3
09-01-2014,10:00,125.69603,R,ugm-3,85.58677,R,ugm-3,278.31800,R,ugm-3
09-01-2014,11:00,94.75052,R,ugm-3,65.99512,R,ugm-3,211.27722,R,ugm-3
09-01-2014,12:00,93.95880,R,ugm-3,70.21553,R,ugm-3,214.28367,R,ugm-3
09-01-2014,13:00,74.92282,R,ugm-3,64.55309,R,ugm-3,179.43314,R,ugm-3
09-01-2014,14:00,60.80276,R,ugm-3,69.78808,R,ugm-3,163.01768,R,ugm-3
09-01-2014,15:00,64.62947,R,ugm-3,69.24445,R,ugm-3,168.34160,R,ugm-3
09-01-2014,16:00,56.97542,R,ugm-3,60.47373,R,ugm-3,147.83482,R,ugm-3
09-01-2014,17:00,70.43566,R,ugm-3,60.09458,R,ugm-3,168.09441,R,ugm-3
09-01-2014,18:00,60.57169,R,ugm-3,56.73383,R,ugm-3,149.60914,R,ugm-3
09-01-2014,19:00,28.17432,R,ugm-3,40.65067,R,ugm-3,83.85069,R,ugm-3
09-01-2014,20:00,18.27700,R,ugm-3,34.57943,R,ugm-3,62.60378,R,ugm-3
09-01-2014,21:00,17.98014,R,ugm-3,30.30261,R,ugm-3,57.87177,R,ugm-3
09-01-2014,22:00,12.00869,R,ugm-3,23.04371,R,ugm-3,41.45678,R,ugm-3
09-01-2014,23:00,40.21638,R,ugm-3,31.74941,R,ugm-3,93.41367,R,ugm-3
09-01-2014,24:00,17.84824,R,ugm-3,22.07551,R,ugm-3,49.44243,R,ugm-3
10-01-2014,01:00,10.91970,R,ugm-3,11.97926,R,ugm-3,28.72256,R,ugm-3
10-01-2014,02:00,0.96832,R,ugm-3,5.28488,R,ugm-3,6.76961,R,ugm-3
10-01-2014,03:00,0.79266,R,ugm-3,2.58044,R,ugm-3,3.79583,R,ugm-3
10-01-2014,04:00,0.49518,R,ugm-3,1.85369,R,ugm-3,2.61295,R,ugm-3
10-01-2014,05:00,1.71691,R,ugm-3,7.62036,R,ugm-3,10.25291,R,ugm-3
10-01-2014,06:00,1.84943,R,ugm-3,8.35380,R,ugm-3,11.18956,R,ugm-3
10-01-2014,07:00,39.29619,R,ugm-3,36.21653,R,ugm-3,96.46985,R,ugm-3
10-01-2014,08:00,33.25302,R,ugm-3,38.72908,R,ugm-3,89.71633,R,ugm-3
10-01-2014,09:00,47.98145,R,ugm-3,50.15962,R,ugm-3,123.73014,R,ugm-3
10-01-2014,10:00,45.33936,R,ugm-3,43.80916,R,ugm-3,113.32853,R,ugm-3
10-01-2014,11:00,29.25760,R,ugm-3,36.03198,R,ugm-3,80.89301,R,ugm-3
10-01-2014,12:00,25.03082,R,ugm-3,34.23088,R,ugm-3,72.61093,R,ugm-3
10-01-2014,13:00,16.31281,R,ugm-3,26.79604,R,ugm-3,51.80867,R,ugm-3
10-01-2014,14:00,24.20510,R,ugm-3,38.99683,R,ugm-3,76.11081,R,ugm-3
10-01-2014,15:00,41.37700,R,ugm-3,55.50458,R,ugm-3,118.94842,R,ugm-3
10-01-2014,16:00,85.39546,R,ugm-3,76.98673,R,ugm-3,207.92461,R,ugm-3
10-01-2014,17:00,90.71239,R,ugm-3,79.87652,R,ugm-3,218.96691,R,ugm-3
10-01-2014,18:00,124.95607,R,ugm-3,84.60183,R,ugm-3,276.19847,R,ugm-3
10-01-2014,19:00,45.63652,R,ugm-3,64.99344,R,ugm-3,134.96847,R,ugm-3
10-01-2014,20:00,76.51250,R,ugm-3,70.74146,R,ugm-3,188.05899,R,ugm-3
10-01-2014,21:00,63.89824,R,ugm-3,71.30183,R,ugm-3,169.27777,R,ugm-3
10-01-2014,22:00,44.28289,R,ugm-3,57.25977,R,ugm-3,125.15926,R,ugm-3
10-01-2014,23:00,46.92467,R,ugm-3,54.09650,R,ugm-3,126.04666,R,ugm-3
10-01-2014,24:00,21.33257,R,ugm-3,40.83809,R,ugm-3,73.54758,R,ugm-3
11-01-2014,01:00,9.77467,R,ugm-3,29.81524,R,ugm-3,44.80286,R,ugm-3
11-01-2014,02:00,14.52980,R,ugm-3,26.80050,R,ugm-3,49.07921,R,ugm-3
11-01-2014,03:00,16.70914,R,ugm-3,30.63012,R,ugm-3,56.25045,R,ugm-3
11-01-2014,04:00,19.45040,R,ugm-3,33.13741,R,ugm-3,62.96093,R,ugm-3
11-01-2014,05:00,6.90194,R,ugm-3,23.51275,R,ugm-3,34.09557,R,ugm-3
11-01-2014,06:00,9.21318,R,ugm-3,21.25218,R,ugm-3,35.37886,R,ugm-3
11-01-2014,07:00,25.12967,R,ugm-3,29.95597,R,ugm-3,68.48758,R,ugm-3
11-01-2014,08:00,50.39217,R,ugm-3,39.82303,R,ugm-3,117.08994,R,ugm-3
11-01-2014,09:00,54.84971,R,ugm-3,57.26455,R,ugm-3,141.36626,R,ugm-3
11-01-2014,10:00,46.23118,R,ugm-3,49.70588,R,ugm-3,120.59269,R,ugm-3
11-01-2014,11:00,69.28066,R,ugm-3,69.23346,R,ugm-3,175.46231,R,ugm-3
11-01-2014,12:00,86.58445,R,ugm-3,84.05007,R,ugm-3,216.81104,R,ugm-3
11-01-2014,13:00,55.64237,R,ugm-3,55.06279,R,ugm-3,140.37989,R,ugm-3
11-01-2014,14:00,36.55556,R,ugm-3,52.25572,R,ugm-3,108.30679,R,ugm-3
11-01-2014,15:00,46.06591,R,ugm-3,51.19380,R,ugm-3,121.82721,R,ugm-3
11-01-2014,16:00,56.79830,R,ugm-3,53.28990,R,ugm-3,140.37941,R,ugm-3
11-01-2014,17:00,65.84621,R,ugm-3,63.15027,R,ugm-3,164.11306,R,ugm-3
11-01-2014,18:00,54.09041,R,ugm-3,54.28440,R,ugm-3,137.22188,R,ugm-3
11-01-2014,19:00,55.44436,R,ugm-3,56.20455,R,ugm-3,141.21804,R,ugm-3
11-01-2014,20:00,62.04912,R,ugm-3,57.96931,R,ugm-3,153.10997,R,ugm-3
11-01-2014,21:00,41.24478,R,ugm-3,46.99013,R,ugm-3,110.23124,R,ugm-3
11-01-2014,22:00,41.04646,R,ugm-3,43.14935,R,ugm-3,106.08638,R,ugm-3
11-01-2014,23:00,63.73266,R,ugm-3,40.43694,R,ugm-3,138.15900,R,ugm-3
11-01-2014,24:00,48.97180,R,ugm-3,37.26363,R,ugm-3,112.35268,R,ugm-3
12-01-2014,01:00,38.78272,R,ugm-3,34.04569,R,ugm-3,93.51169,R,ugm-3
12-01-2014,02:00,29.57182,R,ugm-3,30.38899,R,ugm-3,75.73181,R,ugm-3
12-01-2014,03:00,18.34467,R,ugm-3,25.11495,R,ugm-3,53.24304,R,ugm-3
12-01-2014,04:00,13.71718,R,ugm-3,23.07288,R,ugm-3,44.10560,R,ugm-3
12-01-2014,05:00,7.50313,R,ugm-3,18.32701,R,ugm-3,29.83165,R,ugm-3
12-01-2014,06:00,6.37932,R,ugm-3,17.38367,R,ugm-3,27.16515,R,ugm-3
12-01-2014,07:00,9.78382,R,ugm-3,18.18883,R,ugm-3,33.19048,R,ugm-3
12-01-2014,08:00,18.64215,R,ugm-3,30.68415,R,ugm-3,59.26838,R,ugm-3
12-01-2014,09:00,39.00307,R,ugm-3,35.51943,R,ugm-3,95.32330,R,ugm-3
12-01-2014,10:00,60.71919,R,ugm-3,45.24067,R,ugm-3,138.34212,R,ugm-3
12-01-2014,11:00,60.62003,R,ugm-3,51.02263,R,ugm-3,143.97204,R,ugm-3
12-01-2014,12:00,44.19246,R,ugm-3,49.04702,R,ugm-3,116.80785,R,ugm-3
12-01-2014,13:00,65.64415,R,ugm-3,62.68075,R,ugm-3,163.33372,R,ugm-3
12-01-2014,14:00,86.17034,R,ugm-3,76.15336,R,ugm-3,208.27938,R,ugm-3
12-01-2014,15:00,64.18980,R,ugm-3,62.24375,R,ugm-3,160.66673,R,ugm-3
12-01-2014,16:00,30.24391,R,ugm-3,43.22107,R,ugm-3,89.59441,R,ugm-3
12-01-2014,17:00,11.20512,R,ugm-3,23.31911,R,ugm-3,40.50006,R,ugm-3
12-01-2014,18:00,12.72558,R,ugm-3,28.93995,R,ugm-3,48.45223,R,ugm-3
12-01-2014,19:00,13.48581,R,ugm-3,29.40421,R,ugm-3,50.08216,R,ugm-3
12-01-2014,20:00,7.86672,R,ugm-3,23.54813,R,ugm-3,35.61027,R,ugm-3
12-01-2014,21:00,4.29695,R,ugm-3,19.24310,R,ugm-3,25.83166,R,ugm-3
12-01-2014,22:00,3.76809,R,ugm-3,17.18907,R,ugm-3,22.96673,R,ugm-3
12-01-2014,23:00,4.62748,R,ugm-3,17.60026,R,ugm-3,24.69563,R,ugm-3
12-01-2014,24:00,1.09076,R,ugm-3,6.37819,R,ugm-3,8.05067,R,ugm-3
13-01-2014,01:00,0.83735,R,ugm-3,2.99625,R,ugm-3,4.28018,R,ugm-3
13-01-2014,02:00,0.70514,R,ugm-3,5.17523,R,ugm-3,6.25643,R,ugm-3
13-01-2014,03:00,0.42970,R,ugm-3,2.40401,R,ugm-3,3.06287,R,ugm-3
13-01-2014,04:00,1.71878,R,ugm-3,9.61366,R,ugm-3,12.24908,R,ugm-3
13-01-2014,05:00,7.80061,R,ugm-3,22.06929,R,ugm-3,34.03007,R,ugm-3
13-01-2014,06:00,11.80008,R,ugm-3,27.39513,R,ugm-3,45.48833,R,ugm-3
13-01-2014,07:00,43.16781,R,ugm-3,48.64253,R,ugm-3,114.83224,R,ugm-3
13-01-2014,08:00,119.81876,R,ugm-3,96.52148,R,ugm-3,280.24102,R,ugm-3
13-01-2014,09:00,282.07814,R,ugm-3,107.86548,R,ugm-3,540.37927,R,ugm-3
13-01-2014,10:00,287.52094,R,ugm-3,106.71431,R,ugm-3,547.57361,R,ugm-3
13-01-2014,11:00,,,,,,,,,
13-01-2014,12:00,,,,,,,,,
13-01-2014,13:00,,,,,,,,,
13-01-2014,14:00,,,,,,,,,
13-01-2014,15:00,22.83993,R,ugm-3,36.15055,R,ugm-3,71.17130,R,ugm-3
13-01-2014,16:00,31.16940,R,ugm-3,40.12234,R,ugm-3,87.91476,R,ugm-3
13-01-2014,17:00,59.59537,R,ugm-3,66.32502,R,ugm-3,157.70332,R,ugm-3
13-01-2014,18:00,73.94057,R,ugm-3,62.94994,R,ugm-3,176.32389,R,ugm-3
13-01-2014,19:00,16.69199,R,ugm-3,38.51488,R,ugm-3,64.10891,R,ugm-3
13-01-2014,20:00,42.11010,R,ugm-3,52.29014,R,ugm-3,116.85805,R,ugm-3
13-01-2014,21:00,48.81995,R,ugm-3,54.20073,R,ugm-3,129.05693,R,ugm-3
13-01-2014,22:00,37.91231,R,ugm-3,43.61265,R,ugm-3,101.74404,R,ugm-3
13-01-2014,23:00,25.02146,R,ugm-3,39.62126,R,ugm-3,77.98697,R,ugm-3
13-01-2014,24:00,10.64321,R,ugm-3,24.13145,R,ugm-3,40.45081,R,ugm-3
14-01-2014,01:00,5.51390,R,ugm-3,18.57165,R,ugm-3,27.02618,R,ugm-3
14-01-2014,02:00,1.98487,R,ugm-3,9.74483,R,ugm-3,12.78825,R,ugm-3
14-01-2014,03:00,1.22391,R,ugm-3,9.93974,R,ugm-3,11.81638,R,ugm-3
14-01-2014,04:00,0.89338,R,ugm-3,6.14486,R,ugm-3,7.51469,R,ugm-3
14-01-2014,05:00,3.63931,R,ugm-3,14.34375,R,ugm-3,19.92395,R,ugm-3
14-01-2014,06:00,6.12019,R,ugm-3,20.13050,R,ugm-3,29.51466,R,ugm-3
14-01-2014,07:00,20.04972,R,ugm-3,31.54956,R,ugm-3,62.29204,R,ugm-3
14-01-2014,08:00,33.31632,R,ugm-3,41.41423,R,ugm-3,92.49854,R,ugm-3
14-01-2014,09:00,96.64049,R,ugm-3,90.35941,R,ugm-3,238.53943,R,ugm-3
14-01-2014,10:00,147.59051,R,ugm-3,107.89990,R,ugm-3,334.20220,R,ugm-3
14-01-2014,11:00,110.56878,R,ugm-3,92.93077,R,ugm-3,262.46720,R,ugm-3
14-01-2014,12:00,107.65758,R,ugm-3,88.74239,R,ugm-3,253.81505,R,ugm-3
14-01-2014,13:00,129.42733,R,ugm-3,79.43903,R,ugm-3,277.89151,R,ugm-3
14-01-2014,14:00,57.99696,R,ugm-3,50.04295,R,ugm-3,138.97038,R,ugm-3
14-01-2014,15:00,43.20866,R,ugm-3,38.35901,R,ugm-3,104.61136,R,ugm-3
14-01-2014,16:00,108.78171,R,ugm-3,69.71588,R,ugm-3,236.51218,R,ugm-3
14-01-2014,17:00,32.75379,R,ugm-3,37.72884,R,ugm-3,87.95062,R,ugm-3
14-01-2014,18:00,30.70260,R,ugm-3,39.19286,R,ugm-3,86.26953,R,ugm-3
14-01-2014,19:00,11.48046,R,ugm-3,21.99710,R,ugm-3,39.60023,R,ugm-3
14-01-2014,20:00,7.17946,R,ugm-3,19.69253,R,ugm-3,30.70088,R,ugm-3
14-01-2014,21:00,9.59423,R,ugm-3,19.69779,R,ugm-3,34.40874,R,ugm-3
14-01-2014,22:00,8.33758,R,ugm-3,23.89908,R,ugm-3,36.68318,R,ugm-3
14-01-2014,23:00,6.68335,R,ugm-3,22.57898,R,ugm-3,32.82663,R,ugm-3
14-01-2014,24:00,12.14184,R,ugm-3,28.10180,R,ugm-3,46.71903,R,ugm-3
15-01-2014,01:00,6.79363,R,ugm-3,21.28931,R,ugm-3,31.70606,R,ugm-3
15-01-2014,02:00,1.76451,R,ugm-3,18.05783,R,ugm-3,20.76338,R,ugm-3
15-01-2014,03:00,1.62118,R,ugm-3,18.47618,R,ugm-3,20.96196,R,ugm-3
15-01-2014,04:00,3.27541,R,ugm-3,20.09225,R,ugm-3,25.11447,R,ugm-3
15-01-2014,05:00,4.53238,R,ugm-3,19.89526,R,ugm-3,26.84481,R,ugm-3
15-01-2014,06:00,19.88383,R,ugm-3,35.56150,R,ugm-3,66.04962,R,ugm-3
15-01-2014,07:00,52.47204,R,ugm-3,46.55073,R,ugm-3,127.00673,R,ugm-3
15-01-2014,08:00,66.69843,R,ugm-3,53.01593,R,ugm-3,155.28544,R,ugm-3
15-01-2014,09:00,49.72611,R,ugm-3,52.19452,R,ugm-3,128.44015,R,ugm-3
15-01-2014,10:00,15.08672,R,ugm-3,29.86512,R,ugm-3,52.99777,R,ugm-3
15-01-2014,11:00,11.91047,R,ugm-3,22.02961,R,ugm-3,40.29207,R,ugm-3
15-01-2014,12:00,9.99150,R,ugm-3,21.56057,R,ugm-3,36.88065,R,ugm-3
15-01-2014,13:00,11.77825,R,ugm-3,22.08364,R,ugm-3,40.14338,R,ugm-3
15-01-2014,14:00,9.89265,R,ugm-3,21.36645,R,ugm-3,36.53497,R,ugm-3
15-01-2014,15:00,6.68303,R,ugm-3,11.25889,R,ugm-3,21.50606,R,ugm-3
15-01-2014,16:00,8.46979,R,ugm-3,16.13242,R,ugm-3,29.11925,R,ugm-3
15-01-2014,17:00,7.27893,R,ugm-3,16.27681,R,ugm-3,27.43768,R,ugm-3
15-01-2014,18:00,10.65319,R,ugm-3,20.94188,R,ugm-3,37.27654,R,ugm-3
15-01-2014,19:00,9.46233,R,ugm-3,21.77859,R,ugm-3,36.28730,R,ugm-3