Data supplied by UK-AIR on 3/5/2023
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Derry Rosemount,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit
 
01-01-2022,01:00,7.730,R,ugm-3 (Ref.eq),0.27541,R,ugm-3,2.93327,R,ugm-3,3.35555,R,ugm-3,51.42254,R,ugm-3,8.100,R,ugm-3 (BAM),1.62020,R,ugm-3
01-01-2022,02:00,4.831,R,ugm-3 (Ref.eq),0.45901,R,ugm-3,2.50896,R,ugm-3,3.21276,R,ugm-3,48.19616,R,ugm-3,6.100,R,ugm-3 (BAM),1.15728,R,ugm-3
01-01-2022,03:00,18.358,R,ugm-3 (Ref.eq),0.17213,R,ugm-3,2.57401,R,ugm-3,2.83794,R,ugm-3,49.74282,R,ugm-3,19.100,R,ugm-3 (BAM),0.86796,R,ugm-3
01-01-2022,04:00,25.121,R,ugm-3 (Ref.eq),0.13770,R,ugm-3,2.46616,R,ugm-3,2.67730,R,ugm-3,52.23745,R,ugm-3,13.100,R,ugm-3 (BAM),0.69437,R,ugm-3
01-01-2022,05:00,24.155,R,ugm-3 (Ref.eq),0.10328,R,ugm-3,2.19767,R,ugm-3,2.35602,R,ugm-3,54.13336,R,ugm-3,12.100,R,ugm-3 (BAM),0.57864,R,ugm-3
01-01-2022,06:00,27.054,R,ugm-3 (Ref.eq),0.06885,R,ugm-3,2.08982,R,ugm-3,2.19539,R,ugm-3,55.87960,R,ugm-3,15.100,R,ugm-3 (BAM),0.57864,R,ugm-3
01-01-2022,07:00,23.189,R,ugm-3 (Ref.eq),0.27541,R,ugm-3,2.09438,R,ugm-3,2.51666,R,ugm-3,59.57165,R,ugm-3,15.100,R,ugm-3 (BAM),0.46291,R,ugm-3
01-01-2022,08:00,11.594,R,ugm-3 (Ref.eq),0.13770,R,ugm-3,1.87715,R,ugm-3,2.08829,R,ugm-3,74.48950,R,ugm-3,13.100,R,ugm-3 (BAM),0.34718,R,ugm-3
01-01-2022,09:00,14.493,R,ugm-3 (Ref.eq),0.27541,R,ugm-3,1.82665,R,ugm-3,2.24893,R,ugm-3,79.92779,R,ugm-3,7.100,R,ugm-3 (BAM),0.28932,R,ugm-3
01-01-2022,10:00,18.358,R,ugm-3 (Ref.eq),0.20655,R,ugm-3,2.14640,R,ugm-3,2.46311,R,ugm-3,79.12951,R,ugm-3,10.100,R,ugm-3 (BAM),0.46291,R,ugm-3
01-01-2022,11:00,12.561,R,ugm-3 (Ref.eq),0.34426,R,ugm-3,2.20299,R,ugm-3,2.73085,R,ugm-3,76.78456,R,ugm-3,11.100,R,ugm-3 (BAM),0.23146,R,ugm-3
01-01-2022,12:00,14.493,R,ugm-3 (Ref.eq),0.41311,R,ugm-3,2.41870,R,ugm-3,3.05212,R,ugm-3,74.98843,R,ugm-3,6.100,R,ugm-3 (BAM),0.23146,R,ugm-3
01-01-2022,13:00,16.425,R,ugm-3 (Ref.eq),0.48196,R,ugm-3,3.22341,R,ugm-3,3.96240,R,ugm-3,73.34198,R,ugm-3,7.100,R,ugm-3 (BAM),0.15431,R,ugm-3
01-01-2022,14:00,9.662,R,ugm-3 (Ref.eq),0.58524,R,ugm-3,4.08243,R,ugm-3,4.97978,R,ugm-3,71.69552,R,ugm-3,7.100,R,ugm-3 (BAM),0.34718,R,ugm-3
01-01-2022,15:00,7.730,R,ugm-3 (Ref.eq),0.48196,R,ugm-3,3.97305,R,ugm-3,4.71205,R,ugm-3,74.73897,R,ugm-3,5.100,R,ugm-3 (BAM),0.46291,R,ugm-3
01-01-2022,16:00,6.763,R,ugm-3 (Ref.eq),0.51639,R,ugm-3,4.40218,R,ugm-3,5.19396,R,ugm-3,71.49595,R,ugm-3,4.100,R,ugm-3 (BAM),0.52078,R,ugm-3
01-01-2022,17:00,12.561,R,ugm-3 (Ref.eq),0.48196,R,ugm-3,5.63298,R,ugm-3,6.37197,R,ugm-3,69.64993,R,ugm-3,5.100,R,ugm-3 (BAM),0.69437,R,ugm-3
01-01-2022,18:00,7.730,R,ugm-3 (Ref.eq),0.48196,R,ugm-3,6.16844,R,ugm-3,6.90743,R,ugm-3,70.19875,R,ugm-3,10.100,R,ugm-3 (BAM),1.56233,R,ugm-3
01-01-2022,19:00,10.628,R,ugm-3 (Ref.eq),0.44753,R,ugm-3,6.64959,R,ugm-3,7.33580,R,ugm-3,66.15746,R,ugm-3,10.100,R,ugm-3 (BAM),1.73592,R,ugm-3
01-01-2022,20:00,8.696,R,ugm-3 (Ref.eq),0.44753,R,ugm-3,6.86378,R,ugm-3,7.54998,R,ugm-3,62.46541,R,ugm-3,8.100,R,ugm-3 (BAM),2.14097,R,ugm-3
01-01-2022,21:00,11.594,R,ugm-3 (Ref.eq),0.44753,R,ugm-3,5.09676,R,ugm-3,5.78297,R,ugm-3,65.40907,R,ugm-3,6.100,R,ugm-3 (BAM),2.08311,R,ugm-3
01-01-2022,22:00,16.425,R,ugm-3 (Ref.eq),0.17213,R,ugm-3,4.60876,R,ugm-3,4.87269,R,ugm-3,64.11186,R,ugm-3,7.100,R,ugm-3 (BAM),1.96738,R,ugm-3
01-01-2022,23:00,18.358,R,ugm-3 (Ref.eq),0.41311,R,ugm-3,4.39990,R,ugm-3,5.03332,R,ugm-3,64.16176,R,ugm-3,8.100,R,ugm-3 (BAM),1.62020,R,ugm-3
01-01-2022,24:00,15.459,R,ugm-3 (Ref.eq),0.34426,R,ugm-3,4.45193,R,ugm-3,4.97978,R,ugm-3,64.31143,R,ugm-3,7.100,R,ugm-3 (BAM),1.50447,R,ugm-3
02-01-2022,01:00,16.425,R,ugm-3 (Ref.eq),0.27582,R,ugm-3,3.65353,R,ugm-3,4.07645,R,ugm-3,66.32376,R,ugm-3,5.100,R,ugm-3 (BAM),1.31114,R,ugm-3
02-01-2022,02:00,15.459,R,ugm-3 (Ref.eq),0.22985,R,ugm-3,2.72278,R,ugm-3,3.07522,R,ugm-3,65.50885,R,ugm-3,7.100,R,ugm-3 (BAM),0.84839,R,ugm-3
02-01-2022,03:00,7.730,R,ugm-3 (Ref.eq),0.20687,R,ugm-3,2.36468,R,ugm-3,2.68187,R,ugm-3,60.66928,R,ugm-3,8.100,R,ugm-3 (BAM),0.52060,R,ugm-3
02-01-2022,04:00,12.561,R,ugm-3 (Ref.eq),0.17239,R,ugm-3,1.88117,R,ugm-3,2.14550,R,ugm-3,63.96219,R,ugm-3,4.100,R,ugm-3 (BAM),0.52060,R,ugm-3
02-01-2022,05:00,10.628,R,ugm-3 (Ref.eq),0.06896,R,ugm-3,1.82522,R,ugm-3,1.93095,R,ugm-3,62.11616,R,ugm-3,3.100,R,ugm-3 (BAM),0.23138,R,ugm-3
02-01-2022,06:00,6.763,R,ugm-3 (Ref.eq),0.17239,R,ugm-3,1.61299,R,ugm-3,1.87731,R,ugm-3,62.51530,R,ugm-3,3.100,R,ugm-3 (BAM),0.28922,R,ugm-3
02-01-2022,07:00,8.696,R,ugm-3 (Ref.eq),0.99986,R,ugm-3,2.59699,R,ugm-3,4.13009,R,ugm-3,65.20950,R,ugm-3,6.100,R,ugm-3 (BAM),0.52060,R,ugm-3
02-01-2022,08:00,11.594,R,ugm-3 (Ref.eq),0.31030,R,ugm-3,2.09881,R,ugm-3,2.57460,R,ugm-3,67.20520,R,ugm-3,8.100,R,ugm-3 (BAM),0.46276,R,ugm-3
02-01-2022,09:00,6.763,R,ugm-3 (Ref.eq),0.37926,R,ugm-3,2.74401,R,ugm-3,3.32552,R,ugm-3,69.60004,R,ugm-3,6.100,R,ugm-3 (BAM),0.46276,R,ugm-3
02-01-2022,10:00,6.763,R,ugm-3 (Ref.eq),0.34478,R,ugm-3,3.06506,R,ugm-3,3.59371,R,ugm-3,68.90154,R,ugm-3,4.100,R,ugm-3 (BAM),0.34707,R,ugm-3
02-01-2022,11:00,10.628,R,ugm-3 (Ref.eq),0.51717,R,ugm-3,3.12256,R,ugm-3,3.91554,R,ugm-3,65.95789,R,ugm-3,3.100,R,ugm-3 (BAM),0.57845,R,ugm-3
02-01-2022,12:00,9.662,R,ugm-3 (Ref.eq),0.44821,R,ugm-3,3.28192,R,ugm-3,3.96917,R,ugm-3,67.90369,R,ugm-3,5.100,R,ugm-3 (BAM),0.23138,R,ugm-3
02-01-2022,13:00,7.730,R,ugm-3 (Ref.eq),0.51717,R,ugm-3,4.03439,R,ugm-3,4.82737,R,ugm-3,66.80606,R,ugm-3,4.100,R,ugm-3 (BAM),0.00000,R,ugm-3
02-01-2022,14:00,8.696,R,ugm-3 (Ref.eq),0.62060,R,ugm-3,4.57308,R,ugm-3,5.52466,R,ugm-3,65.40907,R,ugm-3,7.100,R,ugm-3 (BAM),0.34707,R,ugm-3
02-01-2022,15:00,13.527,R,ugm-3 (Ref.eq),0.62060,R,ugm-3,4.51945,R,ugm-3,5.47102,R,ugm-3,65.10971,R,ugm-3,10.100,R,ugm-3 (BAM),0.34707,R,ugm-3
02-01-2022,16:00,16.425,R,ugm-3 (Ref.eq),0.51717,R,ugm-3,4.35622,R,ugm-3,5.14920,R,ugm-3,67.15531,R,ugm-3,8.100,R,ugm-3 (BAM),0.57845,R,ugm-3
02-01-2022,17:00,11.594,R,ugm-3 (Ref.eq),0.58612,R,ugm-3,5.10869,R,ugm-3,6.00740,R,ugm-3,66.95574,R,ugm-3,10.100,R,ugm-3 (BAM),0.57845,R,ugm-3
02-01-2022,18:00,19.324,R,ugm-3 (Ref.eq),0.51717,R,ugm-3,5.85807,R,ugm-3,6.65105,R,ugm-3,64.31143,R,ugm-3,11.100,R,ugm-3 (BAM),1.15689,R,ugm-3
02-01-2022,19:00,19.324,R,ugm-3 (Ref.eq),0.51717,R,ugm-3,4.83895,R,ugm-3,5.63194,R,ugm-3,67.50455,R,ugm-3,8.100,R,ugm-3 (BAM),1.27258,R,ugm-3
02-01-2022,20:00,19.324,R,ugm-3 (Ref.eq),0.41373,R,ugm-3,4.08571,R,ugm-3,4.72010,R,ugm-3,69.15101,R,ugm-3,11.100,R,ugm-3 (BAM),1.09905,R,ugm-3
02-01-2022,21:00,20.290,R,ugm-3 (Ref.eq),0.44821,R,ugm-3,3.55011,R,ugm-3,4.23736,R,ugm-3,69.94929,R,ugm-3,9.100,R,ugm-3 (BAM),0.75198,R,ugm-3
02-01-2022,22:00,15.459,R,ugm-3 (Ref.eq),0.37926,R,ugm-3,3.22674,R,ugm-3,3.80826,R,ugm-3,69.30068,R,ugm-3,9.100,R,ugm-3 (BAM),0.86767,R,ugm-3
02-01-2022,23:00,15.459,R,ugm-3 (Ref.eq),0.37926,R,ugm-3,2.36854,R,ugm-3,2.95006,R,ugm-3,70.19875,R,ugm-3,6.100,R,ugm-3 (BAM),0.92551,R,ugm-3
02-01-2022,24:00,12.561,R,ugm-3 (Ref.eq),0.37926,R,ugm-3,1.67126,R,ugm-3,2.25277,R,ugm-3,71.39617,R,ugm-3,6.100,R,ugm-3 (BAM),0.80982,R,ugm-3
03-01-2022,01:00,13.527,R,ugm-3 (Ref.eq),0.27624,R,ugm-3,1.58232,R,ugm-3,2.00588,R,ugm-3,71.04692,R,ugm-3,5.100,R,ugm-3 (BAM),0.53970,R,ugm-3
03-01-2022,02:00,14.493,R,ugm-3 (Ref.eq),0.13812,R,ugm-3,0.93444,R,ugm-3,1.14622,R,ugm-3,72.11129,R,ugm-3,4.100,R,ugm-3 (BAM),0.23130,R,ugm-3
03-01-2022,03:00,10.628,R,ugm-3 (Ref.eq),0.17265,R,ugm-3,0.86358,R,ugm-3,1.12831,R,ugm-3,73.09251,R,ugm-3,0.100,R,ugm-3 (BAM),0.23130,R,ugm-3
03-01-2022,04:00,10.628,R,ugm-3 (Ref.eq),0.20718,R,ugm-3,0.81064,R,ugm-3,1.12831,R,ugm-3,70.99703,R,ugm-3,6.100,R,ugm-3 (BAM),0.34695,R,ugm-3
03-01-2022,05:00,14.493,R,ugm-3 (Ref.eq),0.17265,R,ugm-3,0.75612,R,ugm-3,1.02085,R,ugm-3,69.69982,R,ugm-3,3.100,R,ugm-3 (BAM),0.40477,R,ugm-3
03-01-2022,06:00,7.730,R,ugm-3 (Ref.eq),0.24171,R,ugm-3,0.81142,R,ugm-3,1.18204,R,ugm-3,69.64993,R,ugm-3,2.100,R,ugm-3 (BAM),0.23130,R,ugm-3
03-01-2022,07:00,7.730,R,ugm-3 (Ref.eq),0.31077,R,ugm-3,1.40401,R,ugm-3,1.88051,R,ugm-3,67.85380,R,ugm-3,3.100,R,ugm-3 (BAM),0.34695,R,ugm-3
03-01-2022,08:00,15.459,R,ugm-3 (Ref.eq),0.34530,R,ugm-3,1.72716,R,ugm-3,2.25662,R,ugm-3,66.40692,R,ugm-3,5.100,R,ugm-3 (BAM),0.28913,R,ugm-3
03-01-2022,09:00,13.527,R,ugm-3 (Ref.eq),0.37983,R,ugm-3,1.99659,R,ugm-3,2.57899,R,ugm-3,64.91014,R,ugm-3,9.100,R,ugm-3 (BAM),0.28913,R,ugm-3
03-01-2022,10:00,14.493,R,ugm-3 (Ref.eq),0.31077,R,ugm-3,2.53231,R,ugm-3,3.00882,R,ugm-3,66.20735,R,ugm-3,8.100,R,ugm-3 (BAM),0.17348,R,ugm-3
03-01-2022,11:00,6.763,R,ugm-3 (Ref.eq),0.55248,R,ugm-3,5.17052,R,ugm-3,6.01765,R,ugm-3,64.46111,R,ugm-3,4.100,R,ugm-3 (BAM),0.11565,R,ugm-3
03-01-2022,12:00,5.797,R,ugm-3 (Ref.eq),0.82873,R,ugm-3,7.91696,R,ugm-3,9.18765,R,ugm-3,63.56305,R,ugm-3,2.100,R,ugm-3 (BAM),0.17348,R,ugm-3
03-01-2022,13:00,5.797,R,ugm-3 (Ref.eq),1.10497,R,ugm-3,6.95611,R,ugm-3,8.65036,R,ugm-3,65.05982,R,ugm-3,4.100,R,ugm-3 (BAM),0.52042,R,ugm-3
03-01-2022,14:00,7.730,R,ugm-3 (Ref.eq),0.93232,R,ugm-3,7.70440,R,ugm-3,9.13393,R,ugm-3,62.76477,R,ugm-3,5.100,R,ugm-3 (BAM),0.28913,R,ugm-3
03-01-2022,15:00,11.594,R,ugm-3 (Ref.eq),0.93232,R,ugm-3,9.10135,R,ugm-3,10.53088,R,ugm-3,60.46971,R,ugm-3,5.100,R,ugm-3 (BAM),0.23130,R,ugm-3
03-01-2022,16:00,13.527,R,ugm-3 (Ref.eq),0.79420,R,ugm-3,11.24737,R,ugm-3,12.46512,R,ugm-3,59.77122,R,ugm-3,6.100,R,ugm-3 (BAM),0.80955,R,ugm-3
03-01-2022,17:00,18.358,R,ugm-3 (Ref.eq),1.07044,R,ugm-3,11.79093,R,ugm-3,13.43224,R,ugm-3,60.07057,R,ugm-3,11.100,R,ugm-3 (BAM),1.21432,R,ugm-3
03-01-2022,18:00,21.256,R,ugm-3 (Ref.eq),1.13950,R,ugm-3,11.41640,R,ugm-3,13.16360,R,ugm-3,65.50885,R,ugm-3,12.100,R,ugm-3 (BAM),2.48647,R,ugm-3
03-01-2022,19:00,26.087,R,ugm-3 (Ref.eq),1.41574,R,ugm-3,11.69131,R,ugm-3,13.86208,R,ugm-3,66.10756,R,ugm-3,11.100,R,ugm-3 (BAM),3.58514,R,ugm-3
03-01-2022,20:00,38.648,R,ugm-3 (Ref.eq),1.62292,R,ugm-3,22.92536,R,ugm-3,25.41380,R,ugm-3,53.68433,R,ugm-3,29.100,R,ugm-3 (BAM),7.11245,R,ugm-3
03-01-2022,21:00,24.155,R,ugm-3 (Ref.eq),0.96685,R,ugm-3,13.56164,R,ugm-3,15.04411,R,ugm-3,60.51960,R,ugm-3,15.100,R,ugm-3 (BAM),4.39469,R,ugm-3
03-01-2022,22:00,22.223,R,ugm-3 (Ref.eq),0.69060,R,ugm-3,10.97638,R,ugm-3,12.03529,R,ugm-3,63.91229,R,ugm-3,12.100,R,ugm-3 (BAM),3.41167,R,ugm-3
03-01-2022,23:00,21.256,R,ugm-3 (Ref.eq),0.31077,R,ugm-3,8.87233,R,ugm-3,9.34884,R,ugm-3,61.06842,R,ugm-3,11.100,R,ugm-3 (BAM),3.70079,R,ugm-3
03-01-2022,24:00,12.561,R,ugm-3 (Ref.eq),0.24171,R,ugm-3,8.22602,R,ugm-3,8.59664,R,ugm-3,58.62369,R,ugm-3,8.100,R,ugm-3 (BAM),3.41167,R,ugm-3
04-01-2022,01:00,12.561,R,ugm-3 (Ref.eq),0.23055,R,ugm-3,4.02389,R,ugm-3,4.37740,R,ugm-3,65.25939,R,ugm-3,6.100,R,ugm-3 (BAM),2.46635,R,ugm-3
04-01-2022,02:00,10.628,R,ugm-3 (Ref.eq),0.23055,R,ugm-3,2.15812,R,ugm-3,2.51162,R,ugm-3,67.20520,R,ugm-3,6.100,R,ugm-3 (BAM),1.23318,R,ugm-3
04-01-2022,03:00,7.730,R,ugm-3 (Ref.eq),0.13833,R,ugm-3,1.45633,R,ugm-3,1.66843,R,ugm-3,66.25724,R,ugm-3,3.100,R,ugm-3 (BAM),0.63586,R,ugm-3
04-01-2022,04:00,9.662,R,ugm-3 (Ref.eq),0.27666,R,ugm-3,1.62097,R,ugm-3,2.04518,R,ugm-3,67.05552,R,ugm-3,5.100,R,ugm-3 (BAM),0.80927,R,ugm-3
04-01-2022,05:00,18.358,R,ugm-3 (Ref.eq),0.17291,R,ugm-3,1.13420,R,ugm-3,1.39933,R,ugm-3,68.85165,R,ugm-3,9.100,R,ugm-3 (BAM),0.57805,R,ugm-3
04-01-2022,06:00,17.392,R,ugm-3 (Ref.eq),0.34583,R,ugm-3,1.78402,R,ugm-3,2.31428,R,ugm-3,69.30068,R,ugm-3,7.100,R,ugm-3 (BAM),0.28903,R,ugm-3
04-01-2022,07:00,15.459,R,ugm-3 (Ref.eq),0.51874,R,ugm-3,5.55543,R,ugm-3,6.35082,R,ugm-3,63.51315,R,ugm-3,6.100,R,ugm-3 (BAM),0.23122,R,ugm-3
04-01-2022,08:00,21.256,R,ugm-3 (Ref.eq),0.58790,R,ugm-3,4.48061,R,ugm-3,5.38205,R,ugm-3,66.80606,R,ugm-3,8.100,R,ugm-3 (BAM),0.28903,R,ugm-3
04-01-2022,09:00,20.290,R,ugm-3 (Ref.eq),0.86456,R,ugm-3,4.75607,R,ugm-3,6.08171,R,ugm-3,67.85380,R,ugm-3,4.100,R,ugm-3 (BAM),0.11561,R,ugm-3
04-01-2022,10:00,13.527,R,ugm-3 (Ref.eq),0.62249,R,ugm-3,3.99702,R,ugm-3,4.95148,R,ugm-3,68.70197,R,ugm-3,4.100,R,ugm-3 (BAM),0.05781,R,ugm-3
04-01-2022,11:00,18.358,R,ugm-3 (Ref.eq),0.86456,R,ugm-3,5.13281,R,ugm-3,6.45846,R,ugm-3,66.65638,R,ugm-3,6.100,R,ugm-3 (BAM),0.40464,R,ugm-3
04-01-2022,12:00,14.493,R,ugm-3 (Ref.eq),1.03747,R,ugm-3,6.91286,R,ugm-3,8.50364,R,ugm-3,63.71272,R,ugm-3,5.100,R,ugm-3 (BAM),0.80927,R,ugm-3
04-01-2022,13:00,23.189,R,ugm-3 (Ref.eq),1.03747,R,ugm-3,6.32084,R,ugm-3,7.91161,R,ugm-3,64.56090,R,ugm-3,7.100,R,ugm-3 (BAM),0.86708,R,ugm-3
04-01-2022,14:00,25.121,R,ugm-3 (Ref.eq),1.14122,R,ugm-3,6.37704,R,ugm-3,8.12689,R,ugm-3,65.15961,R,ugm-3,10.100,R,ugm-3 (BAM),1.56074,R,ugm-3
04-01-2022,15:00,24.155,R,ugm-3 (Ref.eq),1.31413,R,ugm-3,8.58766,R,ugm-3,10.60263,R,ugm-3,63.81251,R,ugm-3,17.100,R,ugm-3 (BAM),2.25440,R,ugm-3
04-01-2022,16:00,20.290,R,ugm-3 (Ref.eq),0.93373,R,ugm-3,7.12576,R,ugm-3,8.55745,R,ugm-3,64.71057,R,ugm-3,10.100,R,ugm-3 (BAM),2.71684,R,ugm-3
04-01-2022,17:00,20.290,R,ugm-3 (Ref.eq),0.82998,R,ugm-3,7.50012,R,ugm-3,8.77274,R,ugm-3,63.61294,R,ugm-3,14.100,R,ugm-3 (BAM),1.38732,R,ugm-3
04-01-2022,18:00,21.256,R,ugm-3 (Ref.eq),1.07206,R,ugm-3,10.14288,R,ugm-3,11.78668,R,ugm-3,63.41337,R,ugm-3,15.100,R,ugm-3 (BAM),2.60123,R,ugm-3
04-01-2022,19:00,23.189,R,ugm-3 (Ref.eq),0.96831,R,ugm-3,11.21691,R,ugm-3,12.70163,R,ugm-3,62.96434,R,ugm-3,12.100,R,ugm-3 (BAM),2.83245,R,ugm-3
04-01-2022,20:00,20.290,R,ugm-3 (Ref.eq),1.00289,R,ugm-3,11.43299,R,ugm-3,12.97073,R,ugm-3,61.06842,R,ugm-3,18.100,R,ugm-3 (BAM),3.12148,R,ugm-3
04-01-2022,21:00,22.223,R,ugm-3 (Ref.eq),0.55332,R,ugm-3,12.28378,R,ugm-3,13.13220,R,ugm-3,58.42412,R,ugm-3,17.100,R,ugm-3 (BAM),2.71684,R,ugm-3
04-01-2022,22:00,20.290,R,ugm-3 (Ref.eq),0.44957,R,ugm-3,8.08340,R,ugm-3,8.77274,R,ugm-3,66.15746,R,ugm-3,12.100,R,ugm-3 (BAM),1.96538,R,ugm-3
04-01-2022,23:00,15.459,R,ugm-3 (Ref.eq),0.27666,R,ugm-3,6.08807,R,ugm-3,6.51228,R,ugm-3,70.54800,R,ugm-3,14.100,R,ugm-3 (BAM),2.42782,R,ugm-3
04-01-2022,24:00,18.358,R,ugm-3 (Ref.eq),0.10375,R,ugm-3,4.84623,R,ugm-3,5.00530,R,ugm-3,70.29853,R,ugm-3,8.100,R,ugm-3 (BAM),2.37001,R,ugm-3
05-01-2022,01:00,11.594,R,ugm-3 (Ref.eq),0.18472,R,ugm-3,1.65760,R,ugm-3,1.94083,R,ugm-3,75.10484,R,ugm-3,4.100,R,ugm-3 (BAM),0.77047,R,ugm-3
05-01-2022,02:00,9.662,R,ugm-3 (Ref.eq),0.18472,R,ugm-3,1.65760,R,ugm-3,1.94083,R,ugm-3,72.71000,R,ugm-3,3.100,R,ugm-3 (BAM),1.00162,R,ugm-3
05-01-2022,03:00,10.628,R,ugm-3 (Ref.eq),0.20781,R,ugm-3,1.89176,R,ugm-3,2.21039,R,ugm-3,74.98843,R,ugm-3,4.100,R,ugm-3 (BAM),0.69343,R,ugm-3
05-01-2022,04:00,18.358,R,ugm-3 (Ref.eq),0.13854,R,ugm-3,1.40494,R,ugm-3,1.61736,R,ugm-3,75.18800,R,ugm-3,4.100,R,ugm-3 (BAM),0.69343,R,ugm-3
05-01-2022,05:00,17.392,R,ugm-3 (Ref.eq),0.27708,R,ugm-3,1.24642,R,ugm-3,1.67127,R,ugm-3,75.48735,R,ugm-3,5.100,R,ugm-3 (BAM),0.34671,R,ugm-3
05-01-2022,06:00,12.561,R,ugm-3 (Ref.eq),0.20781,R,ugm-3,1.56828,R,ugm-3,1.88692,R,ugm-3,72.14456,R,ugm-3,4.100,R,ugm-3 (BAM),0.17336,R,ugm-3
05-01-2022,07:00,11.594,R,ugm-3 (Ref.eq),0.31171,R,ugm-3,5.56019,R,ugm-3,6.03814,R,ugm-3,62.56520,R,ugm-3,5.100,R,ugm-3 (BAM),0.23114,R,ugm-3
05-01-2022,08:00,13.527,R,ugm-3 (Ref.eq),0.62343,R,ugm-3,11.22820,R,ugm-3,12.18410,R,ugm-3,56.02928,R,ugm-3,4.100,R,ugm-3 (BAM),0.40450,R,ugm-3
05-01-2022,09:00,8.696,R,ugm-3 (Ref.eq),0.51952,R,ugm-3,13.86747,R,ugm-3,14.66405,R,ugm-3,54.68218,R,ugm-3,2.100,R,ugm-3 (BAM),0.52007,R,ugm-3
05-01-2022,10:00,7.730,R,ugm-3 (Ref.eq),1.93955,R,ugm-3,25.06029,R,ugm-3,28.03422,R,ugm-3,42.75787,R,ugm-3,5.100,R,ugm-3 (BAM),0.86678,R,ugm-3
05-01-2022,11:00,4.831,R,ugm-3 (Ref.eq),0.79660,R,ugm-3,8.80619,R,ugm-3,10.02763,R,ugm-3,56.72777,R,ugm-3,7.100,R,ugm-3 (BAM),0.69343,R,ugm-3
05-01-2022,12:00,6.763,R,ugm-3 (Ref.eq),6.75378,R,ugm-3,35.19996,R,ugm-3,45.55561,R,ugm-3,28.73808,R,ugm-3,7.100,R,ugm-3 (BAM),1.27128,R,ugm-3
05-01-2022,13:00,10.628,R,ugm-3 (Ref.eq),2.66688,R,ugm-3,18.98517,R,ugm-3,23.07432,R,ugm-3,47.49766,R,ugm-3,7.100,R,ugm-3 (BAM),0.92457,R,ugm-3
05-01-2022,14:00,10.628,R,ugm-3 (Ref.eq),1.52393,R,ugm-3,13.18999,R,ugm-3,15.52665,R,ugm-3,55.87960,R,ugm-3,6.100,R,ugm-3 (BAM),1.09793,R,ugm-3
05-01-2022,15:00,8.696,R,ugm-3 (Ref.eq),1.52393,R,ugm-3,18.04206,R,ugm-3,20.37872,R,ugm-3,47.79702,R,ugm-3,8.100,R,ugm-3 (BAM),1.15571,R,ugm-3
05-01-2022,16:00,23.189,R,ugm-3 (Ref.eq),2.63224,R,ugm-3,31.54585,R,ugm-3,35.58190,R,ugm-3,31.43228,R,ugm-3,12.100,R,ugm-3 (BAM),2.31142,R,ugm-3
05-01-2022,17:00,36.716,R,ugm-3 (Ref.eq),3.63665,R,ugm-3,39.54819,R,ugm-3,45.12431,R,ugm-3,20.15657,R,ugm-3,36.100,R,ugm-3 (BAM),3.12042,R,ugm-3
05-01-2022,18:00,28.020,R,ugm-3 (Ref.eq),2.42443,R,ugm-3,32.67316,R,ugm-3,36.39058,R,ugm-3,26.39313,R,ugm-3,21.100,R,ugm-3 (BAM),4.04499,R,ugm-3
05-01-2022,19:00,39.614,R,ugm-3 (Ref.eq),2.97859,R,ugm-3,36.08251,R,ugm-3,40.64962,R,ugm-3,26.04389,R,ugm-3,36.100,R,ugm-3 (BAM),6.41420,R,ugm-3
05-01-2022,20:00,22.223,R,ugm-3 (Ref.eq),0.86587,R,ugm-3,24.06489,R,ugm-3,25.39253,R,ugm-3,38.01809,R,ugm-3,20.100,R,ugm-3 (BAM),5.66298,R,ugm-3
05-01-2022,21:00,28.986,R,ugm-3 (Ref.eq),1.21222,R,ugm-3,28.27808,R,ugm-3,30.13679,R,ugm-3,30.68389,R,ugm-3,29.100,R,ugm-3 (BAM),6.47198,R,ugm-3
05-01-2022,22:00,18.358,R,ugm-3 (Ref.eq),0.51952,R,ugm-3,16.23959,R,ugm-3,17.03618,R,ugm-3,46.40003,R,ugm-3,10.100,R,ugm-3 (BAM),4.62284,R,ugm-3
05-01-2022,23:00,19.324,R,ugm-3 (Ref.eq),0.38098,R,ugm-3,13.32512,R,ugm-3,13.90929,R,ugm-3,46.00089,R,ugm-3,14.100,R,ugm-3 (BAM),3.52492,R,ugm-3
05-01-2022,24:00,3.865,R,ugm-3 (Ref.eq),0.31171,R,ugm-3,6.15322,R,ugm-3,6.63117,R,ugm-3,56.27874,R,ugm-3,1.100,R,ugm-3 (BAM),3.23599,R,ugm-3
06-01-2022,01:00,8.696,R,ugm-3 (Ref.eq),0.18500,R,ugm-3,4.54065,R,ugm-3,4.82431,R,ugm-3,59.53838,R,ugm-3,1.100,R,ugm-3 (BAM),2.15659,R,ugm-3
06-01-2022,02:00,4.831,R,ugm-3 (Ref.eq),0.18500,R,ugm-3,2.38051,R,ugm-3,2.66417,R,ugm-3,66.80606,R,ugm-3,3.100,R,ugm-3 (BAM),1.30936,R,ugm-3
06-01-2022,03:00,10.628,R,ugm-3 (Ref.eq),0.17344,R,ugm-3,2.27223,R,ugm-3,2.53816,R,ugm-3,65.45896,R,ugm-3,2.100,R,ugm-3 (BAM),0.80872,R,ugm-3
06-01-2022,04:00,6.763,R,ugm-3 (Ref.eq),0.13875,R,ugm-3,2.75745,R,ugm-3,2.97019,R,ugm-3,61.96649,R,ugm-3,9.100,R,ugm-3 (BAM),0.75096,R,ugm-3
06-01-2022,05:00,8.696,R,ugm-3 (Ref.eq),0.17344,R,ugm-3,2.38024,R,ugm-3,2.64617,R,ugm-3,63.16391,R,ugm-3,12.100,R,ugm-3 (BAM),0.75096,R,ugm-3
06-01-2022,06:00,6.763,R,ugm-3 (Ref.eq),0.24281,R,ugm-3,2.00385,R,ugm-3,2.37615,R,ugm-3,64.21165,R,ugm-3,6.100,R,ugm-3 (BAM),0.34660,R,ugm-3
06-01-2022,07:00,4.831,R,ugm-3 (Ref.eq),0.34687,R,ugm-3,2.16831,R,ugm-3,2.70017,R,ugm-3,64.06197,R,ugm-3,3.100,R,ugm-3 (BAM),0.00000,R,ugm-3
06-01-2022,08:00,1.932,R,ugm-3 (Ref.eq),0.62437,R,ugm-3,3.30892,R,ugm-3,4.26627,R,ugm-3,62.41552,R,ugm-3,2.100,R,ugm-3 (BAM),0.17330,R,ugm-3
06-01-2022,09:00,-0.966,R,ugm-3 (Ref.eq),0.93655,R,ugm-3,5.15240,R,ugm-3,6.58842,R,ugm-3,62.61509,R,ugm-3,3.100,R,ugm-3 (BAM),0.40436,R,ugm-3
06-01-2022,10:00,0.966,R,ugm-3 (Ref.eq),0.69374,R,ugm-3,5.52470,R,ugm-3,6.58842,R,ugm-3,61.46756,R,ugm-3,5.100,R,ugm-3 (BAM),0.34660,R,ugm-3
06-01-2022,11:00,0.000,R,ugm-3 (Ref.eq),0.76312,R,ugm-3,7.20044,R,ugm-3,8.37054,R,ugm-3,59.57165,R,ugm-3,4.100,R,ugm-3 (BAM),0.80872,R,ugm-3
06-01-2022,12:00,3.865,R,ugm-3 (Ref.eq),0.83249,R,ugm-3,5.25795,R,ugm-3,6.53442,R,ugm-3,70.14886,R,ugm-3,-1.900,R,ugm-3 (BAM),0.69319,R,ugm-3
06-01-2022,13:00,9.662,R,ugm-3 (Ref.eq),0.55499,R,ugm-3,3.79332,R,ugm-3,4.64430,R,ugm-3,75.08821,R,ugm-3,1.100,R,ugm-3 (BAM),1.03979,R,ugm-3
06-01-2022,14:00,6.763,R,ugm-3 (Ref.eq),0.76312,R,ugm-3,4.60828,R,ugm-3,5.77837,R,ugm-3,74.63918,R,ugm-3,4.100,R,ugm-3 (BAM),0.92426,R,ugm-3
06-01-2022,15:00,1.932,R,ugm-3 (Ref.eq),1.00593,R,ugm-3,5.91008,R,ugm-3,7.45248,R,ugm-3,71.94499,R,ugm-3,4.100,R,ugm-3 (BAM),0.92426,R,ugm-3
06-01-2022,16:00,1.932,R,ugm-3 (Ref.eq),1.10999,R,ugm-3,12.71697,R,ugm-3,14.41893,R,ugm-3,62.26584,R,ugm-3,8.100,R,ugm-3 (BAM),0.86649,R,ugm-3
06-01-2022,17:00,7.730,R,ugm-3 (Ref.eq),0.86718,R,ugm-3,10.55111,R,ugm-3,11.88076,R,ugm-3,66.25724,R,ugm-3,6.100,R,ugm-3 (BAM),1.15532,R,ugm-3
06-01-2022,18:00,19.324,R,ugm-3 (Ref.eq),0.97124,R,ugm-3,13.57776,R,ugm-3,15.06697,R,ugm-3,63.46326,R,ugm-3,13.100,R,ugm-3 (BAM),1.90627,R,ugm-3
06-01-2022,19:00,8.696,R,ugm-3 (Ref.eq),0.72843,R,ugm-3,10.60184,R,ugm-3,11.71875,R,ugm-3,67.55445,R,ugm-3,8.100,R,ugm-3 (BAM),2.07957,R,ugm-3
06-01-2022,20:00,6.763,R,ugm-3 (Ref.eq),0.72843,R,ugm-3,9.62978,R,ugm-3,10.74669,R,ugm-3,69.40047,R,ugm-3,7.100,R,ugm-3 (BAM),2.07957,R,ugm-3
06-01-2022,21:00,8.696,R,ugm-3 (Ref.eq),0.76312,R,ugm-3,8.33451,R,ugm-3,9.50461,R,ugm-3,64.51100,R,ugm-3,8.100,R,ugm-3 (BAM),1.84851,R,ugm-3
06-01-2022,22:00,5.797,R,ugm-3 (Ref.eq),0.72843,R,ugm-3,7.19963,R,ugm-3,8.31653,R,ugm-3,67.15531,R,ugm-3,6.100,R,ugm-3 (BAM),2.19510,R,ugm-3
06-01-2022,23:00,7.730,R,ugm-3 (Ref.eq),0.48562,R,ugm-3,4.33172,R,ugm-3,5.07633,R,ugm-3,72.54370,R,ugm-3,5.100,R,ugm-3 (BAM),1.55968,R,ugm-3
06-01-2022,24:00,5.797,R,ugm-3 (Ref.eq),0.38156,R,ugm-3,3.84324,R,ugm-3,4.42828,R,ugm-3,68.70197,R,ugm-3,5.100,R,ugm-3 (BAM),0.92426,R,ugm-3
07-01-2022,01:00,2.899,R,ugm-3 (Ref.eq),0.32423,R,ugm-3,3.03705,R,ugm-3,3.53420,R,ugm-3,70.04907,R,ugm-3,4.100,R,ugm-3 (BAM),0.69295,R,ugm-3
07-01-2022,02:00,0.966,R,ugm-3 (Ref.eq),0.23160,R,ugm-3,1.95294,R,ugm-3,2.30805,R,ugm-3,69.69982,R,ugm-3,5.100,R,ugm-3 (BAM),0.84695,R,ugm-3
07-01-2022,03:00,1.932,R,ugm-3 (Ref.eq),0.06948,R,ugm-3,1.35403,R,ugm-3,1.46057,R,ugm-3,70.24864,R,ugm-3,4.100,R,ugm-3 (BAM),0.40422,R,ugm-3
07-01-2022,04:00,0.966,R,ugm-3 (Ref.eq),0.13896,R,ugm-3,1.24750,R,ugm-3,1.46057,R,ugm-3,73.64133,R,ugm-3,3.100,R,ugm-3 (BAM),0.23099,R,ugm-3
07-01-2022,05:00,1.932,R,ugm-3 (Ref.eq),0.17370,R,ugm-3,1.08604,R,ugm-3,1.35238,R,ugm-3,74.33983,R,ugm-3,2.100,R,ugm-3 (BAM),0.23099,R,ugm-3
07-01-2022,06:00,0.966,R,ugm-3 (Ref.eq),0.20844,R,ugm-3,1.24916,R,ugm-3,1.56875,R,ugm-3,75.78671,R,ugm-3,3.100,R,ugm-3 (BAM),0.28873,R,ugm-3
07-01-2022,07:00,0.000,R,ugm-3 (Ref.eq),0.41687,R,ugm-3,3.52612,R,ugm-3,4.16531,R,ugm-3,68.70197,R,ugm-3,4.100,R,ugm-3 (BAM),0.05775,R,ugm-3
07-01-2022,08:00,4.831,R,ugm-3 (Ref.eq),0.66005,R,ugm-3,8.02180,R,ugm-3,9.03386,R,ugm-3,64.46111,R,ugm-3,6.100,R,ugm-3 (BAM),0.11549,R,ugm-3
07-01-2022,09:00,7.730,R,ugm-3 (Ref.eq),1.35484,R,ugm-3,15.61167,R,ugm-3,17.68905,R,ugm-3,59.82111,R,ugm-3,4.100,R,ugm-3 (BAM),0.23099,R,ugm-3
07-01-2022,10:00,5.797,R,ugm-3 (Ref.eq),1.32010,R,ugm-3,13.28476,R,ugm-3,15.30887,R,ugm-3,62.36563,R,ugm-3,4.100,R,ugm-3 (BAM),0.51972,R,ugm-3
07-01-2022,11:00,6.763,R,ugm-3 (Ref.eq),1.25062,R,ugm-3,10.63244,R,ugm-3,12.55003,R,ugm-3,60.91874,R,ugm-3,3.100,R,ugm-3 (BAM),0.11549,R,ugm-3
07-01-2022,12:00,5.797,R,ugm-3 (Ref.eq),1.18114,R,ugm-3,10.46850,R,ugm-3,12.27955,R,ugm-3,64.31143,R,ugm-3,6.100,R,ugm-3 (BAM),0.40422,R,ugm-3
07-01-2022,13:00,3.865,R,ugm-3 (Ref.eq),1.45905,R,ugm-3,12.42255,R,ugm-3,14.65973,R,ugm-3,61.51745,R,ugm-3,6.100,R,ugm-3 (BAM),0.23099,R,ugm-3
07-01-2022,14:00,2.899,R,ugm-3 (Ref.eq),1.77171,R,ugm-3,11.02354,R,ugm-3,13.74012,R,ugm-3,63.41337,R,ugm-3,7.100,R,ugm-3 (BAM),0.86620,R,ugm-3
07-01-2022,15:00,8.696,R,ugm-3 (Ref.eq),1.18114,R,ugm-3,7.87194,R,ugm-3,9.68300,R,ugm-3,63.61294,R,ugm-3,4.100,R,ugm-3 (BAM),0.63521,R,ugm-3
07-01-2022,16:00,8.696,R,ugm-3 (Ref.eq),1.84119,R,ugm-3,14.37908,R,ugm-3,17.20220,R,ugm-3,53.58455,R,ugm-3,2.100,R,ugm-3 (BAM),0.63521,R,ugm-3
07-01-2022,17:00,10.628,R,ugm-3 (Ref.eq),1.77171,R,ugm-3,13.56600,R,ugm-3,16.28258,R,ugm-3,55.13121,R,ugm-3,7.100,R,ugm-3 (BAM),0.86620,R,ugm-3
07-01-2022,18:00,43.479,R,ugm-3 (Ref.eq),3.02232,R,ugm-3,30.85213,R,ugm-3,35.48629,R,ugm-3,36.52131,R,ugm-3,33.100,R,ugm-3 (BAM),3.17605,R,ugm-3
07-01-2022,19:00,37.682,R,ugm-3 (Ref.eq),2.57071,R,ugm-3,29.54307,R,ugm-3,33.48478,R,ugm-3,35.47357,R,ugm-3,31.100,R,ugm-3 (BAM),5.42815,R,ugm-3
07-01-2022,20:00,29.952,R,ugm-3 (Ref.eq),1.32010,R,ugm-3,20.74986,R,ugm-3,22.77398,R,ugm-3,45.60175,R,ugm-3,24.100,R,ugm-3 (BAM),7.50701,R,ugm-3
07-01-2022,21:00,40.580,R,ugm-3 (Ref.eq),1.77171,R,ugm-3,26.71108,R,ugm-3,29.42766,R,ugm-3,39.36518,R,ugm-3,35.100,R,ugm-3 (BAM),7.33377,R,ugm-3