Data supplied by UK-AIR on 21/3/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Cannock A5190 Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2017,01:00,1.23358,R,ugm-3,6.79703,R,ugm-3,8.68849,R,ugm-3
01-01-2017,02:00,1.07268,R,ugm-3,7.62323,R,ugm-3,9.26798,R,ugm-3
01-01-2017,03:00,1.28721,R,ugm-3,7.58402,R,ugm-3,9.55772,R,ugm-3
01-01-2017,04:00,1.64924,R,ugm-3,6.53167,R,ugm-3,9.06047,R,ugm-3
01-01-2017,05:00,1.32744,R,ugm-3,5.53621,R,ugm-3,7.57159,R,ugm-3
01-01-2017,06:00,1.28721,R,ugm-3,6.15586,R,ugm-3,8.12956,R,ugm-3
01-01-2017,07:00,1.52857,R,ugm-3,6.65502,R,ugm-3,8.99879,R,ugm-3
01-01-2017,08:00,1.12631,R,ugm-3,8.45086,R,ugm-3,10.17785,R,ugm-3
01-01-2017,09:00,1.76992,R,ugm-3,6.47094,R,ugm-3,9.18478,R,ugm-3
01-01-2017,10:00,2.14536,R,ugm-3,5.97848,R,ugm-3,9.26798,R,ugm-3
01-01-2017,11:00,3.82142,R,ugm-3,8.04254,R,ugm-3,13.90196,R,ugm-3
01-01-2017,12:00,3.41916,R,ugm-3,8.78316,R,ugm-3,14.02580,R,ugm-3
01-01-2017,13:00,5.79246,R,ugm-3,14.20462,R,ugm-3,23.08627,R,ugm-3
01-01-2017,14:00,8.00486,R,ugm-3,18.75637,R,ugm-3,31.03031,R,ugm-3
01-01-2017,15:00,6.71765,R,ugm-3,17.44104,R,ugm-3,27.74129,R,ugm-3
01-01-2017,16:00,6.87855,R,ugm-3,17.62895,R,ugm-3,28.17591,R,ugm-3
01-01-2017,17:00,4.82705,R,ugm-3,16.05735,R,ugm-3,23.45873,R,ugm-3
01-01-2017,18:00,4.22367,R,ugm-3,13.87949,R,ugm-3,20.35569,R,ugm-3
01-01-2017,19:00,4.46502,R,ugm-3,15.74370,R,ugm-3,22.58997,R,ugm-3
01-01-2017,20:00,4.18344,R,ugm-3,14.37531,R,ugm-3,20.78983,R,ugm-3
01-01-2017,21:00,3.09736,R,ugm-3,10.95193,R,ugm-3,15.70115,R,ugm-3
01-01-2017,22:00,2.57443,R,ugm-3,10.01624,R,ugm-3,13.96364,R,ugm-3
01-01-2017,23:00,2.09172,R,ugm-3,8.27395,R,ugm-3,11.48122,R,ugm-3
01-01-2017,24:00,1.64924,R,ugm-3,7.83551,R,ugm-3,10.36432,R,ugm-3
02-01-2017,01:00,1.39448,R,ugm-3,4.64674,R,ugm-3,6.78491,R,ugm-3
02-01-2017,02:00,0.37544,R,ugm-3,1.90676,R,ugm-3,2.48243,R,ugm-3
02-01-2017,03:00,0.64361,R,ugm-3,3.72938,R,ugm-3,4.71623,R,ugm-3
02-01-2017,04:00,0.84473,R,ugm-3,2.92421,R,ugm-3,4.21945,R,ugm-3
02-01-2017,05:00,1.44812,R,ugm-3,7.27467,R,ugm-3,9.49508,R,ugm-3
02-01-2017,06:00,3.13758,R,ugm-3,11.38703,R,ugm-3,16.19792,R,ugm-3
02-01-2017,07:00,3.70074,R,ugm-3,10.71000,R,ugm-3,16.38439,R,ugm-3
02-01-2017,08:00,5.43043,R,ugm-3,20.53164,R,ugm-3,28.85819,R,ugm-3
02-01-2017,09:00,11.10222,R,ugm-3,26.41928,R,ugm-3,43.44244,R,ugm-3
02-01-2017,10:00,8.24621,R,ugm-3,23.72361,R,ugm-3,36.36762,R,ugm-3
02-01-2017,11:00,16.04995,R,ugm-3,35.89954,R,ugm-3,60.50911,R,ugm-3
02-01-2017,12:00,17.13603,R,ugm-3,29.45585,R,ugm-3,55.73073,R,ugm-3
02-01-2017,13:00,15.68792,R,ugm-3,28.75970,R,ugm-3,52.81417,R,ugm-3
02-01-2017,14:00,12.83191,R,ugm-3,26.24954,R,ugm-3,45.92486,R,ugm-3
02-01-2017,15:00,12.67101,R,ugm-3,29.22730,R,ugm-3,48.65591,R,ugm-3
02-01-2017,16:00,13.39507,R,ugm-3,40.34323,R,ugm-3,60.88205,R,ugm-3
02-01-2017,17:00,29.36456,R,ugm-3,58.05728,R,ugm-3,103.08232,R,ugm-3
02-01-2017,18:00,72.96892,R,ugm-3,88.63386,R,ugm-3,200.51798,R,ugm-3
02-01-2017,19:00,61.70580,R,ugm-3,81.32811,R,ugm-3,175.94235,R,ugm-3
02-01-2017,20:00,35.39837,R,ugm-3,70.96140,R,ugm-3,125.23815,R,ugm-3
02-01-2017,21:00,17.94054,R,ugm-3,52.61192,R,ugm-3,80.12036,R,ugm-3
02-01-2017,22:00,15.36611,R,ugm-3,45.45008,R,ugm-3,69.01113,R,ugm-3
02-01-2017,23:00,4.02254,R,ugm-3,29.20627,R,ugm-3,35.37408,R,ugm-3
02-01-2017,24:00,5.59133,R,ugm-3,32.32460,R,ugm-3,40.89786,R,ugm-3
03-01-2017,01:00,5.68519,R,ugm-3,25.04355,R,ugm-3,33.76073,R,ugm-3
03-01-2017,02:00,1.01904,R,ugm-3,8.03569,R,ugm-3,9.59820,R,ugm-3
03-01-2017,03:00,1.40789,R,ugm-3,11.86706,R,ugm-3,14.02580,R,ugm-3
03-01-2017,04:00,1.72969,R,ugm-3,20.68225,R,ugm-3,23.33441,R,ugm-3
03-01-2017,05:00,2.69510,R,ugm-3,16.03727,R,ugm-3,20.16970,R,ugm-3
03-01-2017,06:00,2.49398,R,ugm-3,10.51206,R,ugm-3,14.33610,R,ugm-3
03-01-2017,07:00,6.91877,R,ugm-3,19.80059,R,ugm-3,30.40923,R,ugm-3
03-01-2017,08:00,11.18267,R,ugm-3,30.88831,R,ugm-3,48.03483,R,ugm-3
03-01-2017,09:00,12.49670,R,ugm-3,33.54908,R,ugm-3,52.71041,R,ugm-3
03-01-2017,10:00,7.80373,R,ugm-3,26.14005,R,ugm-3,38.10561,R,ugm-3
03-01-2017,11:00,7.76351,R,ugm-3,27.44246,R,ugm-3,39.34634,R,ugm-3
03-01-2017,12:00,8.44734,R,ugm-3,20.43650,R,ugm-3,33.38890,R,ugm-3
03-01-2017,13:00,8.20599,R,ugm-3,18.69564,R,ugm-3,31.27798,R,ugm-3
03-01-2017,14:00,6.87855,R,ugm-3,19.73891,R,ugm-3,30.28587,R,ugm-3
03-01-2017,15:00,6.35562,R,ugm-3,21.28517,R,ugm-3,31.03031,R,ugm-3
03-01-2017,16:00,7.32103,R,ugm-3,20.42598,R,ugm-3,31.65140,R,ugm-3
03-01-2017,17:00,8.28644,R,ugm-3,21.48981,R,ugm-3,34.19550,R,ugm-3
03-01-2017,18:00,6.55674,R,ugm-3,22.09320,R,ugm-3,32.14673,R,ugm-3
03-01-2017,19:00,3.78119,R,ugm-3,14.99304,R,ugm-3,20.79079,R,ugm-3
03-01-2017,20:00,3.58006,R,ugm-3,13.00500,R,ugm-3,18.49435,R,ugm-3
03-01-2017,21:00,2.69510,R,ugm-3,9.27276,R,ugm-3,13.40519,R,ugm-3
03-01-2017,22:00,3.53984,R,ugm-3,8.53597,R,ugm-3,13.96364,R,ugm-3
03-01-2017,23:00,1.32744,R,ugm-3,5.72172,R,ugm-3,7.75710,R,ugm-3
03-01-2017,24:00,0.88496,R,ugm-3,3.97991,R,ugm-3,5.33683,R,ugm-3
04-01-2017,01:00,1.07268,R,ugm-3,3.65160,R,ugm-3,5.29635,R,ugm-3
04-01-2017,02:00,1.07268,R,ugm-3,3.81671,R,ugm-3,5.46146,R,ugm-3
04-01-2017,03:00,0.80451,R,ugm-3,2.98637,R,ugm-3,4.21993,R,ugm-3
04-01-2017,04:00,0.80451,R,ugm-3,1.99330,R,ugm-3,3.22687,R,ugm-3
04-01-2017,05:00,2.13195,R,ugm-3,3.61988,R,ugm-3,6.88883,R,ugm-3
04-01-2017,06:00,4.18344,R,ugm-3,10.28017,R,ugm-3,16.69469,R,ugm-3
04-01-2017,07:00,9.22503,R,ugm-3,17.29920,R,ugm-3,31.44405,R,ugm-3
04-01-2017,08:00,16.81423,R,ugm-3,32.30738,R,ugm-3,58.08884,R,ugm-3
04-01-2017,09:00,20.59542,R,ugm-3,41.96264,R,ugm-3,73.54184,R,ugm-3
04-01-2017,10:00,14.11912,R,ugm-3,30.97820,R,ugm-3,52.62722,R,ugm-3
04-01-2017,11:00,12.14808,R,ugm-3,28.16634,R,ugm-3,46.79314,R,ugm-3
04-01-2017,12:00,12.55033,R,ugm-3,30.96338,R,ugm-3,50.20695,R,ugm-3
04-01-2017,13:00,12.10785,R,ugm-3,30.15200,R,ugm-3,48.71711,R,ugm-3
04-01-2017,14:00,23.00894,R,ugm-3,37.70350,R,ugm-3,72.98339,R,ugm-3
04-01-2017,15:00,21.23902,R,ugm-3,34.58374,R,ugm-3,67.14979,R,ugm-3
04-01-2017,16:00,27.79577,R,ugm-3,44.20313,R,ugm-3,86.82272,R,ugm-3
04-01-2017,17:00,46.98330,R,ugm-3,69.83063,R,ugm-3,141.87068,R,ugm-3
04-01-2017,18:00,50.36223,R,ugm-3,80.66112,R,ugm-3,157.88213,R,ugm-3
04-01-2017,19:00,45.29383,R,ugm-3,77.32333,R,ugm-3,146.77290,R,ugm-3
04-01-2017,20:00,42.31715,R,ugm-3,81.45338,R,ugm-3,146.33876,R,ugm-3
04-01-2017,21:00,20.07249,R,ugm-3,55.05227,R,ugm-3,85.82965,R,ugm-3
04-01-2017,22:00,8.84959,R,ugm-3,32.97628,R,ugm-3,46.54547,R,ugm-3
04-01-2017,23:00,5.06840,R,ugm-3,26.11328,R,ugm-3,33.88472,R,ugm-3
04-01-2017,24:00,3.53984,R,ugm-3,20.32701,R,ugm-3,25.75468,R,ugm-3
05-01-2017,01:00,3.45939,R,ugm-3,14.75637,R,ugm-3,20.06069,R,ugm-3
05-01-2017,02:00,2.09172,R,ugm-3,17.90993,R,ugm-3,21.11719,R,ugm-3
05-01-2017,03:00,3.33871,R,ugm-3,15.68680,R,ugm-3,20.80609,R,ugm-3
05-01-2017,04:00,4.22367,R,ugm-3,20.04443,R,ugm-3,26.52064,R,ugm-3
05-01-2017,05:00,13.11349,R,ugm-3,29.82831,R,ugm-3,49.93538,R,ugm-3
05-01-2017,06:00,45.81676,R,ugm-3,63.77853,R,ugm-3,134.02991,R,ugm-3
05-01-2017,07:00,84.91587,R,ugm-3,76.18348,R,ugm-3,206.38600,R,ugm-3
05-01-2017,08:00,187.81251,R,ugm-3,114.73566,R,ugm-3,402.71082,R,ugm-3
05-01-2017,09:00,149.07543,R,ugm-3,105.43995,R,ugm-3,334.01908,R,ugm-3
05-01-2017,10:00,189.01927,R,ugm-3,112.76148,R,ugm-3,402.58699,R,ugm-3
05-01-2017,11:00,118.50410,R,ugm-3,81.57386,R,ugm-3,263.27762,R,ugm-3
05-01-2017,12:00,39.52818,R,ugm-3,52.09778,R,ugm-3,112.70681,R,ugm-3
05-01-2017,13:00,34.95589,R,ugm-3,54.28440,R,ugm-3,107.88269,R,ugm-3
05-01-2017,14:00,21.27925,R,ugm-3,45.13213,R,ugm-3,77.75986,R,ugm-3
05-01-2017,15:00,10.29771,R,ugm-3,42.84048,R,ugm-3,58.63008,R,ugm-3
05-01-2017,16:00,85.84106,R,ugm-3,81.90712,R,ugm-3,213.52823,R,ugm-3
05-01-2017,17:00,312.63200,R,ugm-3,142.09493,R,ugm-3,621.45731,R,ugm-3
05-01-2017,18:00,235.72099,R,ugm-3,132.63857,R,ugm-3,494.07238,R,ugm-3
05-01-2017,19:00,299.59897,R,ugm-3,158.53860,R,ugm-3,617.91728,R,ugm-3
05-01-2017,20:00,198.06999,R,ugm-3,130.93214,R,ugm-3,434.63523,R,ugm-3
05-01-2017,21:00,129.88790,R,ugm-3,106.47653,R,ugm-3,305.63519,R,ugm-3
05-01-2017,22:00,141.47282,R,ugm-3,104.05434,R,ugm-3,320.97631,R,ugm-3
05-01-2017,23:00,110.41879,R,ugm-3,93.16409,R,ugm-3,262.47054,R,ugm-3
05-01-2017,24:00,66.81443,R,ugm-3,78.53681,R,ugm-3,180.98418,R,ugm-3
06-01-2017,01:00,32.09802,R,ugm-3,65.64337,R,ugm-3,114.85965,R,ugm-3
06-01-2017,02:00,10.95005,R,ugm-3,59.31428,R,ugm-3,76.10411,R,ugm-3
06-01-2017,03:00,7.76974,R,ugm-3,49.57391,R,ugm-3,61.48735,R,ugm-3
06-01-2017,04:00,4.38800,R,ugm-3,30.66072,R,ugm-3,37.38890,R,ugm-3
06-01-2017,05:00,4.14634,R,ugm-3,25.62846,R,ugm-3,31.98608,R,ugm-3
06-01-2017,06:00,3.66332,R,ugm-3,24.94043,R,ugm-3,30.55745,R,ugm-3
06-01-2017,07:00,8.05101,R,ugm-3,34.42309,R,ugm-3,46.76780,R,ugm-3
06-01-2017,08:00,9.98370,R,ugm-3,43.32243,R,ugm-3,58.63056,R,ugm-3
06-01-2017,09:00,9.46015,R,ugm-3,46.98200,R,ugm-3,61.48735,R,ugm-3
06-01-2017,10:00,4.58944,R,ugm-3,37.86750,R,ugm-3,44.90454,R,ugm-3
06-01-2017,11:00,3.58256,R,ugm-3,29.28755,R,ugm-3,34.78073,R,ugm-3
06-01-2017,12:00,5.03223,R,ugm-3,31.90911,R,ugm-3,39.62509,R,ugm-3
06-01-2017,13:00,3.30098,R,ugm-3,31.02362,R,ugm-3,36.08505,R,ugm-3
06-01-2017,14:00,3.90467,R,ugm-3,35.56389,R,ugm-3,41.55098,R,ugm-3
06-01-2017,15:00,3.98512,R,ugm-3,40.34658,R,ugm-3,46.45702,R,ugm-3
06-01-2017,16:00,4.83079,R,ugm-3,37.06234,R,ugm-3,44.46945,R,ugm-3
06-01-2017,17:00,4.62967,R,ugm-3,40.22753,R,ugm-3,47.32625,R,ugm-3
06-01-2017,18:00,5.91782,R,ugm-3,43.03508,R,ugm-3,52.10893,R,ugm-3
06-01-2017,19:00,5.35404,R,ugm-3,40.42164,R,ugm-3,48.63105,R,ugm-3
06-01-2017,20:00,5.75691,R,ugm-3,37.19526,R,ugm-3,46.02240,R,ugm-3
06-01-2017,21:00,4.62967,R,ugm-3,34.01668,R,ugm-3,41.11540,R,ugm-3
06-01-2017,22:00,5.87759,R,ugm-3,34.27678,R,ugm-3,43.28896,R,ugm-3
06-01-2017,23:00,5.39457,R,ugm-3,32.40923,R,ugm-3,40.68079,R,ugm-3
06-01-2017,24:00,14.85503,R,ugm-3,47.09483,R,ugm-3,69.87223,R,ugm-3
07-01-2017,01:00,4.22710,R,ugm-3,33.95166,R,ugm-3,40.43312,R,ugm-3
07-01-2017,02:00,3.38185,R,ugm-3,32.82487,R,ugm-3,38.01030,R,ugm-3
07-01-2017,03:00,2.81796,R,ugm-3,26.98203,R,ugm-3,31.30284,R,ugm-3
07-01-2017,04:00,3.54296,R,ugm-3,16.30598,R,ugm-3,21.73843,R,ugm-3
07-01-2017,05:00,5.75660,R,ugm-3,19.05998,R,ugm-3,27.88664,R,ugm-3
07-01-2017,06:00,6.72295,R,ugm-3,22.85724,R,ugm-3,33.16562,R,ugm-3
07-01-2017,07:00,11.19109,R,ugm-3,25.50940,R,ugm-3,42.66883,R,ugm-3
07-01-2017,08:00,32.24551,R,ugm-3,40.18019,R,ugm-3,89.62262,R,ugm-3
07-01-2017,09:00,30.07178,R,ugm-3,41.96073,R,ugm-3,88.07015,R,ugm-3
07-01-2017,10:00,23.26838,R,ugm-3,40.90216,R,ugm-3,76.57985,R,ugm-3
07-01-2017,11:00,33.37276,R,ugm-3,45.71879,R,ugm-3,96.88964,R,ugm-3
07-01-2017,12:00,34.70113,R,ugm-3,44.79936,R,ugm-3,98.00702,R,ugm-3
07-01-2017,13:00,24.99932,R,ugm-3,40.29781,R,ugm-3,78.62957,R,ugm-3
07-01-2017,14:00,17.83390,R,ugm-3,35.69490,R,ugm-3,63.03983,R,ugm-3
07-01-2017,15:00,18.59849,R,ugm-3,41.72740,R,ugm-3,70.24469,R,ugm-3
07-01-2017,16:00,26.24725,R,ugm-3,46.89307,R,ugm-3,87.13828,R,ugm-3
07-01-2017,17:00,37.39842,R,ugm-3,56.25284,R,ugm-3,113.59628,R,ugm-3
07-01-2017,18:00,60.10302,R,ugm-3,70.25712,R,ugm-3,162.41380,R,ugm-3
07-01-2017,19:00,20.45042,R,ugm-3,52.05490,R,ugm-3,83.41178,R,ugm-3
07-01-2017,20:00,18.51804,R,ugm-3,52.47135,R,ugm-3,80.86528,R,ugm-3
07-01-2017,21:00,12.51977,R,ugm-3,47.38314,R,ugm-3,66.57986,R,ugm-3
07-01-2017,22:00,19.56452,R,ugm-3,46.08456,R,ugm-3,76.08308,R,ugm-3
07-01-2017,23:00,40.90084,R,ugm-3,50.63439,R,ugm-3,113.34814,R,ugm-3
07-01-2017,24:00,18.03502,R,ugm-3,51.34871,R,ugm-3,79.00203,R,ugm-3
08-01-2017,01:00,19.20187,R,ugm-3,55.46011,R,ugm-3,84.90257,R,ugm-3
08-01-2017,02:00,8.05132,R,ugm-3,36.84495,R,ugm-3,49.19014,R,ugm-3
08-01-2017,03:00,8.17231,R,ugm-3,35.66526,R,ugm-3,48.19596,R,ugm-3
08-01-2017,04:00,10.34604,R,ugm-3,31.95979,R,ugm-3,47.82350,R,ugm-3
08-01-2017,05:00,5.75660,R,ugm-3,27.19575,R,ugm-3,36.02242,R,ugm-3
08-01-2017,06:00,8.09186,R,ugm-3,27.09343,R,ugm-3,39.50078,R,ugm-3
08-01-2017,07:00,20.00732,R,ugm-3,37.64183,R,ugm-3,68.31928,R,ugm-3
08-01-2017,08:00,24.23473,R,ugm-3,41.46969,R,ugm-3,78.62909,R,ugm-3
08-01-2017,09:00,22.22159,R,ugm-3,45.24019,R,ugm-3,79.31281,R,ugm-3
08-01-2017,10:00,48.38838,R,ugm-3,61.94731,R,ugm-3,136.14179,R,ugm-3
08-01-2017,11:00,13.24446,R,ugm-3,32.35998,R,ugm-3,52.66786,R,ugm-3
08-01-2017,12:00,13.04302,R,ugm-3,36.89213,R,ugm-3,56.89114,R,ugm-3
08-01-2017,13:00,16.38453,R,ugm-3,46.30210,R,ugm-3,71.42470,R,ugm-3
08-01-2017,14:00,7.12551,R,ugm-3,32.17781,R,ugm-3,43.10345,R,ugm-3
08-01-2017,15:00,5.23336,R,ugm-3,25.45155,R,ugm-3,33.47592,R,ugm-3
08-01-2017,16:00,10.46672,R,ugm-3,27.24117,R,ugm-3,43.28992,R,ugm-3
08-01-2017,17:00,9.50068,R,ugm-3,29.52948,R,ugm-3,44.09699,R,ugm-3
08-01-2017,18:00,29.74998,R,ugm-3,53.44720,R,ugm-3,99.06320,R,ugm-3
08-01-2017,19:00,11.91577,R,ugm-3,45.88757,R,ugm-3,64.15816,R,ugm-3
08-01-2017,20:00,4.54922,R,ugm-3,27.05948,R,ugm-3,34.03485,R,ugm-3
08-01-2017,21:00,6.07872,R,ugm-3,32.35424,R,ugm-3,41.67481,R,ugm-3
08-01-2017,22:00,19.44385,R,ugm-3,37.44962,R,ugm-3,67.26310,R,ugm-3
08-01-2017,23:00,7.32633,R,ugm-3,27.46063,R,ugm-3,38.69418,R,ugm-3
08-01-2017,24:00,3.09954,R,ugm-3,29.71738,R,ugm-3,34.46994,R,ugm-3
09-01-2017,01:00,2.57609,R,ugm-3,21.63930,R,ugm-3,25.58925,R,ugm-3
09-01-2017,02:00,1.39573,R,ugm-3,6.22391,R,ugm-3,8.36400,R,ugm-3
09-01-2017,03:00,1.24824,R,ugm-3,5.04183,R,ugm-3,6.95576,R,ugm-3
09-01-2017,04:00,1.36891,R,ugm-3,6.90652,R,ugm-3,9.00548,R,ugm-3
09-01-2017,05:00,1.40914,R,ugm-3,8.02533,R,ugm-3,10.18598,R,ugm-3
09-01-2017,06:00,1.48959,R,ugm-3,8.15060,R,ugm-3,10.43460,R,ugm-3
09-01-2017,07:00,2.09297,R,ugm-3,11.01361,R,ugm-3,14.22278,R,ugm-3
09-01-2017,08:00,3.09954,R,ugm-3,14.87399,R,ugm-3,19.62655,R,ugm-3
09-01-2017,09:00,2.49554,R,ugm-3,15.11688,R,ugm-3,18.94331,R,ugm-3
09-01-2017,10:00,1.93207,R,ugm-3,15.11114,R,ugm-3,18.07360,R,ugm-3
09-01-2017,11:00,1.48959,R,ugm-3,19.32964,R,ugm-3,21.61364,R,ugm-3
09-01-2017,12:00,2.37517,R,ugm-3,18.09560,R,ugm-3,21.73748,R,ugm-3
09-01-2017,13:00,3.30129,R,ugm-3,22.32796,R,ugm-3,27.38987,R,ugm-3
09-01-2017,14:00,3.54264,R,ugm-3,17.98324,R,ugm-3,23.41522,R,ugm-3
09-01-2017,15:00,12.51977,R,ugm-3,28.68893,R,ugm-3,47.88565,R,ugm-3
09-01-2017,16:00,13.72747,R,ugm-3,41.55671,R,ugm-3,62.60521,R,ugm-3
09-01-2017,17:00,10.66785,R,ugm-3,55.00541,R,ugm-3,71.36255,R,ugm-3
09-01-2017,18:00,15.25697,R,ugm-3,45.79481,R,ugm-3,69.18851,R,ugm-3
09-01-2017,19:00,9.29925,R,ugm-3,49.77520,R,ugm-3,64.03385,R,ugm-3
09-01-2017,20:00,5.71669,R,ugm-3,38.74725,R,ugm-3,47.51272,R,ugm-3
09-01-2017,21:00,13.16369,R,ugm-3,47.82493,R,ugm-3,68.00898,R,ugm-3
09-01-2017,22:00,4.22710,R,ugm-3,39.23063,R,ugm-3,45.71210,R,ugm-3
09-01-2017,23:00,1.48959,R,ugm-3,14.23713,R,ugm-3,16.52113,R,ugm-3
09-01-2017,24:00,2.53639,R,ugm-3,24.43267,R,ugm-3,28.32173,R,ugm-3
10-01-2017,01:00,1.34210,R,ugm-3,15.66338,R,ugm-3,17.72123,R,ugm-3
10-01-2017,02:00,1.61026,R,ugm-3,25.60391,R,ugm-3,28.07295,R,ugm-3
10-01-2017,03:00,0.68446,R,ugm-3,2.30456,R,ugm-3,3.35405,R,ugm-3
10-01-2017,04:00,0.72468,R,ugm-3,4.23045,R,ugm-3,5.34161,R,ugm-3
10-01-2017,05:00,1.93238,R,ugm-3,7.59549,R,ugm-3,10.55843,R,ugm-3
10-01-2017,06:00,2.53607,R,ugm-3,8.28447,R,ugm-3,12.17306,R,ugm-3
10-01-2017,07:00,6.11863,R,ugm-3,13.59835,R,ugm-3,22.98012,R,ugm-3
10-01-2017,08:00,17.59223,R,ugm-3,32.64924,R,ugm-3,59.62362,R,ugm-3
10-01-2017,09:00,15.05616,R,ugm-3,30.39010,R,ugm-3,53.47589,R,ugm-3
10-01-2017,10:00,10.14492,R,ugm-3,20.71620,R,ugm-3,36.27152,R,ugm-3
10-01-2017,11:00,7.97087,R,ugm-3,18.89454,R,ugm-3,31.11638,R,ugm-3
10-01-2017,12:00,11.03019,R,ugm-3,28.30261,R,ugm-3,45.21533,R,ugm-3
10-01-2017,13:00,8.49443,R,ugm-3,24.92322,R,ugm-3,37.94783,R,ugm-3
10-01-2017,14:00,8.77600,R,ugm-3,25.05088,R,ugm-3,38.50723,R,ugm-3
10-01-2017,15:00,9.33947,R,ugm-3,31.45345,R,ugm-3,45.77378,R,ugm-3
10-01-2017,16:00,8.29267,R,ugm-3,34.05254,R,ugm-3,46.76780,R,ugm-3
10-01-2017,17:00,7.20596,R,ugm-3,37.39559,R,ugm-3,48.44458,R,ugm-3
10-01-2017,18:00,6.92407,R,ugm-3,38.20075,R,ugm-3,48.81752,R,ugm-3
10-01-2017,19:00,7.72921,R,ugm-3,40.00854,R,ugm-3,51.85983,R,ugm-3
10-01-2017,20:00,5.31381,R,ugm-3,34.02385,R,ugm-3,42.17158,R,ugm-3
10-01-2017,21:00,3.46188,R,ugm-3,21.64663,R,ugm-3,26.95478,R,ugm-3
10-01-2017,22:00,3.01909,R,ugm-3,22.76018,R,ugm-3,27.38939,R,ugm-3
10-01-2017,23:00,2.49585,R,ugm-3,27.97270,R,ugm-3,31.79962,R,ugm-3
10-01-2017,24:00,2.21396,R,ugm-3,24.36764,R,ugm-3,27.76233,R,ugm-3
11-01-2017,01:00,1.71753,R,ugm-3,14.67398,R,ugm-3,17.30749,R,ugm-3
11-01-2017,02:00,1.39573,R,ugm-3,13.26255,R,ugm-3,15.40264,R,ugm-3
11-01-2017,03:00,1.24792,R,ugm-3,11.37794,R,ugm-3,13.29140,R,ugm-3
11-01-2017,04:00,0.80513,R,ugm-3,8.01959,R,ugm-3,9.25411,R,ugm-3
11-01-2017,05:00,1.04711,R,ugm-3,1.93497,R,ugm-3,3.54052,R,ugm-3
11-01-2017,06:00,1.97261,R,ugm-3,3.80779,R,ugm-3,6.83241,R,ugm-3
11-01-2017,07:00,3.38174,R,ugm-3,5.55964,R,ugm-3,10.74490,R,ugm-3
11-01-2017,08:00,7.16543,R,ugm-3,13.11162,R,ugm-3,24.09846,R,ugm-3
11-01-2017,09:00,8.69524,R,ugm-3,16.72768,R,ugm-3,30.06020,R,ugm-3
11-01-2017,10:00,4.54922,R,ugm-3,9.91823,R,ugm-3,16.89359,R,ugm-3
11-01-2017,11:00,4.46876,R,ugm-3,7.30862,R,ugm-3,14.16063,R,ugm-3
11-01-2017,12:00,4.87102,R,ugm-3,6.62968,R,ugm-3,14.09847,R,ugm-3
11-01-2017,13:00,4.87102,R,ugm-3,8.55509,R,ugm-3,16.02388,R,ugm-3
11-01-2017,14:00,5.19313,R,ugm-3,11.47691,R,ugm-3,19.43961,R,ugm-3
11-01-2017,15:00,5.47502,R,ugm-3,10.61007,R,ugm-3,19.00499,R,ugm-3
11-01-2017,16:00,6.36061,R,ugm-3,12.60624,R,ugm-3,22.35904,R,ugm-3
11-01-2017,17:00,6.52182,R,ugm-3,18.01097,R,ugm-3,28.01095,R,ugm-3
11-01-2017,18:00,8.33352,R,ugm-3,21.87852,R,ugm-3,34.65641,R,ugm-3
11-01-2017,19:00,5.47502,R,ugm-3,16.07600,R,ugm-3,24.47092,R,ugm-3
11-01-2017,20:00,3.74377,R,ugm-3,14.19649,R,ugm-3,19.93686,R,ugm-3
11-01-2017,21:00,2.93895,R,ugm-3,9.77861,R,ugm-3,14.28494,R,ugm-3
11-01-2017,22:00,1.77117,R,ugm-3,9.51947,R,ugm-3,12.23522,R,ugm-3
11-01-2017,23:00,1.16747,R,ugm-3,4.98015,R,ugm-3,6.77025,R,ugm-3
11-01-2017,24:00,1.04711,R,ugm-3,2.99019,R,ugm-3,4.59574,R,ugm-3
12-01-2017,01:00,0.80513,R,ugm-3,2.18168,R,ugm-3,3.41620,R,ugm-3
12-01-2017,02:00,0.85856,R,ugm-3,2.07889,R,ugm-3,3.39532,R,ugm-3
12-01-2017,03:00,0.60369,R,ugm-3,8.32846,R,ugm-3,9.25411,R,ugm-3
12-01-2017,04:00,0.68446,R,ugm-3,10.13051,R,ugm-3,11.18000,R,ugm-3
12-01-2017,05:00,0.84567,R,ugm-3,6.71527,R,ugm-3,8.01194,R,ugm-3
12-01-2017,06:00,2.29441,R,ugm-3,24.61722,R,ugm-3,28.13527,R,ugm-3
12-01-2017,07:00,5.03192,R,ugm-3,34.20745,R,ugm-3,41.92296,R,ugm-3
12-01-2017,08:00,10.26528,R,ugm-3,43.76039,R,ugm-3,59.50027,R,ugm-3
12-01-2017,09:00,5.39426,R,ugm-3,27.75181,R,ugm-3,36.02289,R,ugm-3
12-01-2017,10:00,5.75660,R,ugm-3,31.54382,R,ugm-3,40.37048,R,ugm-3
12-01-2017,11:00,6.68272,R,ugm-3,27.32867,R,ugm-3,37.57537,R,ugm-3
12-01-2017,12:00,5.95773,R,ugm-3,24.40302,R,ugm-3,33.53808,R,ugm-3
12-01-2017,13:00,15.25697,R,ugm-3,35.48548,R,ugm-3,58.87918,R,ugm-3
12-01-2017,14:00,13.84815,R,ugm-3,35.09868,R,ugm-3,56.33221,R,ugm-3
12-01-2017,15:00,14.25103,R,ugm-3,24.66790,R,ugm-3,46.51917,R,ugm-3
12-01-2017,16:00,22.06068,R,ugm-3,46.10703,R,ugm-3,79.93294,R,ugm-3
12-01-2017,17:00,16.86755,R,ugm-3,46.80366,R,ugm-3,72.66687,R,ugm-3
12-01-2017,18:00,23.02703,R,ugm-3,57.04796,R,ugm-3,92.35558,R,ugm-3
12-01-2017,19:00,9.94316,R,ugm-3,31.46015,R,ugm-3,46.70612,R,ugm-3
12-01-2017,20:00,7.76943,R,ugm-3,27.33967,R,ugm-3,39.25263,R,ugm-3
12-01-2017,21:00,4.26701,R,ugm-3,13.76665,R,ugm-3,20.30932,R,ugm-3
12-01-2017,22:00,4.10642,R,ugm-3,12.08748,R,ugm-3,18.38391,R,ugm-3
12-01-2017,23:00,1.65049,R,ugm-3,8.08988,R,ugm-3,10.62059,R,ugm-3
12-01-2017,24:00,2.09328,R,ugm-3,7.65956,R,ugm-3,10.86922,R,ugm-3
13-01-2017,01:00,0.96635,R,ugm-3,5.91488,R,ugm-3,7.39659,R,ugm-3
13-01-2017,02:00,1.34168,R,ugm-3,4.65566,R,ugm-3,6.71288,R,ugm-3
13-01-2017,03:00,1.89215,R,ugm-3,3.93593,R,ugm-3,6.83719,R,ugm-3
13-01-2017,04:00,1.73094,R,ugm-3,7.97465,R,ugm-3,10.62872,R,ugm-3
13-01-2017,05:00,1.97261,R,ugm-3,5.80157,R,ugm-3,8.82619,R,ugm-3
13-01-2017,06:00,2.53607,R,ugm-3,6.92660,R,ugm-3,10.81519,R,ugm-3
13-01-2017,07:00,5.47471,R,ugm-3,10.93615,R,ugm-3,19.33059,R,ugm-3
13-01-2017,08:00,9.05789,R,ugm-3,15.88427,R,ugm-3,29.77284,R,ugm-3
13-01-2017,09:00,15.45862,R,ugm-3,22.62424,R,ugm-3,46.32712,R,ugm-3
13-01-2017,10:00,11.75456,R,ugm-3,22.25385,R,ugm-3,40.27725,R,ugm-3
13-01-2017,11:00,5.99795,R,ugm-3,12.18502,R,ugm-3,21.38175,R,ugm-3
13-01-2017,12:00,6.80309,R,ugm-3,10.63972,R,ugm-3,21.07097,R,ugm-3
13-01-2017,13:00,7.36718,R,ugm-3,11.82594,R,ugm-3,23.12213,R,ugm-3
13-01-2017,14:00,6.32007,R,ugm-3,10.51014,R,ugm-3,20.20078,R,ugm-3
13-01-2017,15:00,6.03818,R,ugm-3,11.43962,R,ugm-3,20.69803,R,ugm-3
13-01-2017,16:00,7.56831,R,ugm-3,19.53571,R,ugm-3,31.14028,R,ugm-3
13-01-2017,17:00,7.20596,R,ugm-3,21.08579,R,ugm-3,32.13478,R,ugm-3
13-01-2017,18:00,7.72889,R,ugm-3,25.75373,R,ugm-3,37.60453,R,ugm-3
13-01-2017,19:00,14.12973,R,ugm-3,38.25335,R,ugm-3,59.91863,R,ugm-3
13-01-2017,20:00,9.29925,R,ugm-3,37.20673,R,ugm-3,51.46538,R,ugm-3
13-01-2017,21:00,6.44137,R,ugm-3,25.17950,R,ugm-3,35.05613,R,ugm-3
13-01-2017,22:00,4.38769,R,ugm-3,19.75087,R,ugm-3,26.47856,R,ugm-3
13-01-2017,23:00,3.30098,R,ugm-3,12.40448,R,ugm-3,17.46591,R,ugm-3
13-01-2017,24:00,1.61026,R,ugm-3,8.78124,R,ugm-3,11.25028,R,ugm-3
14-01-2017,01:00,1.98570,R,ugm-3,9.88380,R,ugm-3,12.92850,R,ugm-3
14-01-2017,02:00,0.91261,R,ugm-3,6.47381,R,ugm-3,7.87313,R,ugm-3
14-01-2017,03:00,1.32869,R,ugm-3,13.37746,R,ugm-3,15.41475,R,ugm-3
14-01-2017,04:00,1.36891,R,ugm-3,7.03800,R,ugm-3,9.13697,R,ugm-3
14-01-2017,05:00,3.18062,R,ugm-3,8.98397,R,ugm-3,13.86084,R,ugm-3
14-01-2017,06:00,1.40914,R,ugm-3,5.60888,R,ugm-3,7.76953,R,ugm-3
14-01-2017,07:00,3.94521,R,ugm-3,9.05473,R,ugm-3,15.10397,R,ugm-3
14-01-2017,08:00,6.64218,R,ugm-3,15.36168,R,ugm-3,25.54622,R,ugm-3
14-01-2017,09:00,7.12520,R,ugm-3,18.53691,R,ugm-3,29.46206,R,ugm-3
14-01-2017,10:00,7.08529,R,ugm-3,20.46279,R,ugm-3,31.32675,R,ugm-3
14-01-2017,11:00,18.39736,R,ugm-3,43.45726,R,ugm-3,71.66616,R,ugm-3
14-01-2017,12:00,28.66295,R,ugm-3,51.83353,R,ugm-3,95.78278,R,ugm-3
14-01-2017,13:00,23.59019,R,ugm-3,44.69417,R,ugm-3,80.86528,R,ugm-3
14-01-2017,14:00,26.24725,R,ugm-3,47.89235,R,ugm-3,88.13756,R,ugm-3
14-01-2017,15:00,10.50694,R,ugm-3,21.05902,R,ugm-3,37.16944,R,ugm-3
14-01-2017,16:00,7.36687,R,ugm-3,20.65261,R,ugm-3,31.94831,R,ugm-3
14-01-2017,17:00,11.07041,R,ugm-3,26.16204,R,ugm-3,43.13644,R,ugm-3
14-01-2017,18:00,9.54091,R,ugm-3,27.07765,R,ugm-3,41.70684,R,ugm-3
14-01-2017,19:00,7.28610,R,ugm-3,31.52948,R,ugm-3,42.70134,R,ugm-3
14-01-2017,20:00,7.04475,R,ugm-3,26.98920,R,ugm-3,37.79100,R,ugm-3
14-01-2017,21:00,6.60196,R,ugm-3,31.14889,R,ugm-3,41.27175,R,ugm-3
14-01-2017,22:00,4.79057,R,ugm-3,22.86250,R,ugm-3,30.20794,R,ugm-3
14-01-2017,23:00,6.92407,R,ugm-3,24.56367,R,ugm-3,35.18044,R,ugm-3
14-01-2017,24:00,3.05963,R,ugm-3,17.18764,R,ugm-3,21.87900,R,ugm-3
15-01-2017,01:00,3.50491,R,ugm-3,12.27825,R,ugm-3,17.65238,R,ugm-3
15-01-2017,02:00,2.95444,R,ugm-3,13.12230,R,ugm-3,17.65238,R,ugm-3
15-01-2017,03:00,1.89371,R,ugm-3,6.79272,R,ugm-3,9.69638,R,ugm-3
15-01-2017,04:00,1.69227,R,ugm-3,4.36672,R,ugm-3,6.96150,R,ugm-3
15-01-2017,05:00,1.16841,R,ugm-3,4.92134,R,ugm-3,6.71288,R,ugm-3
15-01-2017,06:00,1.20863,R,ugm-3,7.40807,R,ugm-3,9.26128,R,ugm-3
15-01-2017,07:00,1.77273,R,ugm-3,7.66195,R,ugm-3,10.38009,R,ugm-3
15-01-2017,08:00,2.33713,R,ugm-3,16.92802,R,ugm-3,20.51156,R,ugm-3
15-01-2017,09:00,2.13507,R,ugm-3,10.27634,R,ugm-3,13.55006,R,ugm-3
15-01-2017,10:00,3.06181,R,ugm-3,9.84985,R,ugm-3,14.54456,R,ugm-3
15-01-2017,11:00,6.32506,R,ugm-3,15.28853,R,ugm-3,24.98681,R,ugm-3
15-01-2017,12:00,6.88915,R,ugm-3,14.67222,R,ugm-3,25.23544,R,ugm-3
15-01-2017,13:00,6.56735,R,ugm-3,14.48193,R,ugm-3,24.55172,R,ugm-3
15-01-2017,14:00,6.32506,R,ugm-3,12.92659,R,ugm-3,22.62488,R,ugm-3
15-01-2017,15:00,4.91499,R,ugm-3,12.97536,R,ugm-3,20.51156,R,ugm-3
15-01-2017,16:00,5.35809,R,ugm-3,10.86635,R,ugm-3,19.08197,R,ugm-3
15-01-2017,17:00,3.70635,R,ugm-3,13.08819,R,ugm-3,18.77119,R,ugm-3