Data supplied by UK-AIR on 12/7/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Chepstow A48,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2015,01:00,24.800,R,ugm-3 (TEOM FDMS),3.18519,R,ugm-3,6.61534,R,ugm-3,11.49923,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2015,02:00,21.500,R,ugm-3 (TEOM FDMS),5.20748,R,ugm-3,18.50280,R,ugm-3,26.48749,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),15.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2015,03:00,23.200,R,ugm-3 (TEOM FDMS),3.48839,R,ugm-3,11.60266,R,ugm-3,16.95144,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2015,04:00,23.300,R,ugm-3 (TEOM FDMS),1.82012,R,ugm-3,4.70332,R,ugm-3,7.49413,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
01-01-2015,05:00,24.700,R,ugm-3 (TEOM FDMS),2.04744,R,ugm-3,3.46306,R,ugm-3,6.60243,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
01-01-2015,06:00,22.900,R,ugm-3 (TEOM FDMS),1.93363,R,ugm-3,2.80468,R,ugm-3,5.76953,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
01-01-2015,07:00,20.300,R,ugm-3 (TEOM FDMS),1.40290,R,ugm-3,3.20153,R,ugm-3,5.35261,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
01-01-2015,08:00,15.000,R,ugm-3 (TEOM FDMS),3.45066,R,ugm-3,4.46330,R,ugm-3,9.75423,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
01-01-2015,09:00,15.500,R,ugm-3 (TEOM FDMS),2.08549,R,ugm-3,4.77264,R,ugm-3,7.97034,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2015,10:00,10.600,R,ugm-3 (TEOM FDMS),2.27508,R,ugm-3,5.73081,R,ugm-3,9.21921,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2015,11:00,13.400,R,ugm-3 (TEOM FDMS),7.28018,R,ugm-3,11.67677,R,ugm-3,22.83955,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2015,12:00,4.000,R,ugm-3 (TEOM FDMS),9.51752,R,ugm-3,18.71477,R,ugm-3,33.30810,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
01-01-2015,13:00,12.600,R,ugm-3 (TEOM FDMS),10.69310,R,ugm-3,18.33944,R,ugm-3,34.73530,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
01-01-2015,14:00,12.000,R,ugm-3 (TEOM FDMS),9.66907,R,ugm-3,19.73126,R,ugm-3,34.55696,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
01-01-2015,15:00,10.800,R,ugm-3 (TEOM FDMS),8.75916,R,ugm-3,18.39060,R,ugm-3,31.82113,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
01-01-2015,16:00,12.000,R,ugm-3 (TEOM FDMS),12.55096,R,ugm-3,23.28278,R,ugm-3,42.52731,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
01-01-2015,17:00,11.700,R,ugm-3 (TEOM FDMS),7.09090,R,ugm-3,16.78506,R,ugm-3,27.65762,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
01-01-2015,18:00,14.400,R,ugm-3 (TEOM FDMS),9.06257,R,ugm-3,21.19672,R,ugm-3,35.09246,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
01-01-2015,19:00,10.400,R,ugm-3 (TEOM FDMS),6.63532,R,ugm-3,16.88833,R,ugm-3,27.06235,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),,,,,,,4.400,R,ugm-3 (TEOM FDMS),,,
01-01-2015,20:00,6.700,R,ugm-3 (TEOM FDMS),5.76346,R,ugm-3,13.94356,R,ugm-3,22.78074,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),,,,,,,2.100,R,ugm-3 (TEOM FDMS),,,
01-01-2015,21:00,5.400,R,ugm-3 (TEOM FDMS),4.28448,R,ugm-3,8.41930,R,ugm-3,14.98874,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),,,,,,,4.400,R,ugm-3 (TEOM FDMS),,,
01-01-2015,22:00,5.200,R,ugm-3 (TEOM FDMS),3.94365,R,ugm-3,9.00166,R,ugm-3,15.04851,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),,,,,,,2.800,R,ugm-3 (TEOM FDMS),,,
01-01-2015,23:00,2.800,R,ugm-3 (TEOM FDMS),2.73003,R,ugm-3,5.80635,R,ugm-3,9.99233,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),,,,,,,3.800,R,ugm-3 (TEOM FDMS),,,
01-01-2015,24:00,1.400,R,ugm-3 (TEOM FDMS),4.09520,R,ugm-3,6.21180,R,ugm-3,12.49102,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),,,,,,,2.900,R,ugm-3 (TEOM FDMS),,,
02-01-2015,01:00,0.800,R,ugm-3 (TEOM FDMS),4.55389,R,ugm-3,5.00246,R,ugm-3,11.98500,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),,,,,,,1.800,R,ugm-3 (TEOM FDMS),,,
02-01-2015,02:00,3.100,R,ugm-3 (TEOM FDMS),4.25038,R,ugm-3,8.16638,R,ugm-3,14.68354,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),,,,,,,0.800,R,ugm-3 (TEOM FDMS),,,
02-01-2015,03:00,7.400,R,ugm-3 (TEOM FDMS),1.51796,R,ugm-3,3.20870,R,ugm-3,5.53621,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),,,,,,,0.900,R,ugm-3 (TEOM FDMS),,,
02-01-2015,04:00,-0.400,R,ugm-3 (TEOM FDMS),2.88407,R,ugm-3,4.56609,R,ugm-3,8.98827,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),,,,,,,-0.100,R,ugm-3 (TEOM FDMS),,,
02-01-2015,05:00,6.100,R,ugm-3 (TEOM FDMS),5.31319,R,ugm-3,7.44871,R,ugm-3,15.59548,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),,,,,,,0.700,R,ugm-3 (TEOM FDMS),,,
02-01-2015,06:00,10.700,R,ugm-3 (TEOM FDMS),22.04821,R,ugm-3,24.70759,R,ugm-3,58.51437,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2015,07:00,15.600,R,ugm-3 (TEOM FDMS),29.56226,R,ugm-3,32.89022,R,ugm-3,78.21838,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2015,08:00,21.600,R,ugm-3 (TEOM FDMS),65.08287,R,ugm-3,68.25187,R,ugm-3,168.04420,R,ugm-3,22.100,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2015,09:00,19.000,R,ugm-3 (TEOM FDMS),61.70518,R,ugm-3,68.13186,R,ugm-3,162.74514,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2015,10:00,24.600,R,ugm-3 (TEOM FDMS),79.12404,R,ugm-3,77.79428,R,ugm-3,199.11611,R,ugm-3,27.100,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
02-01-2015,11:00,25.300,R,ugm-3 (TEOM FDMS),95.93546,R,ugm-3,88.92408,R,ugm-3,236.02306,R,ugm-3,25.200,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2015,12:00,37.500,R,ugm-3 (TEOM FDMS),93.65851,R,ugm-3,86.16482,R,ugm-3,229.77253,R,ugm-3,37.200,R,ugm-3 (TEOM FDMS),14.100,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2015,13:00,37.000,R,ugm-3 (TEOM FDMS),102.76629,R,ugm-3,87.43854,R,ugm-3,245.01133,R,ugm-3,34.800,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2015,14:00,31.600,R,ugm-3 (TEOM FDMS),84.24701,R,ugm-3,76.24946,R,ugm-3,205.42641,R,ugm-3,31.200,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2015,15:00,24.700,R,ugm-3 (TEOM FDMS),72.29320,R,ugm-3,68.02954,R,ugm-3,178.87756,R,ugm-3,22.200,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2015,16:00,24.700,R,ugm-3 (TEOM FDMS),74.68396,R,ugm-3,76.86385,R,ugm-3,191.37766,R,ugm-3,22.300,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2015,17:00,29.100,R,ugm-3 (TEOM FDMS),97.75714,R,ugm-3,104.16718,R,ugm-3,254.05937,R,ugm-3,27.900,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2015,18:00,26.300,R,ugm-3 (TEOM FDMS),72.25515,R,ugm-3,94.22027,R,ugm-3,205.00996,R,ugm-3,25.700,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2015,19:00,29.300,R,ugm-3 (TEOM FDMS),116.04786,R,ugm-3,103.86118,R,ugm-3,281.79875,R,ugm-3,26.300,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
02-01-2015,20:00,28.300,R,ugm-3 (TEOM FDMS),41.36452,R,ugm-3,74.14189,R,ugm-3,137.56660,R,ugm-3,27.800,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2015,21:00,25.100,R,ugm-3 (TEOM FDMS),56.62025,R,ugm-3,82.35751,R,ugm-3,169.17401,R,ugm-3,23.300,R,ugm-3 (TEOM FDMS),15.300,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2015,22:00,28.600,R,ugm-3 (TEOM FDMS),37.79724,R,ugm-3,64.61047,R,ugm-3,122.56543,R,ugm-3,25.800,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2015,23:00,22.300,R,ugm-3 (TEOM FDMS),29.22112,R,ugm-3,50.73480,R,ugm-3,95.53989,R,ugm-3,21.700,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2015,24:00,24.000,R,ugm-3 (TEOM FDMS),14.38293,R,ugm-3,39.73553,R,ugm-3,61.78905,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2015,01:00,21.400,R,ugm-3 (TEOM FDMS),23.64881,R,ugm-3,47.07619,R,ugm-3,83.33719,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
03-01-2015,02:00,14.100,R,ugm-3 (TEOM FDMS),3.94978,R,ugm-3,16.40543,R,ugm-3,22.46168,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
03-01-2015,03:00,18.300,R,ugm-3 (TEOM FDMS),1.89933,R,ugm-3,8.93329,R,ugm-3,11.84555,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2015,04:00,13.800,R,ugm-3 (TEOM FDMS),1.89901,R,ugm-3,10.89838,R,ugm-3,13.81016,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
03-01-2015,05:00,9.200,R,ugm-3 (TEOM FDMS),11.96410,R,ugm-3,21.18094,R,ugm-3,39.52564,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
03-01-2015,06:00,5.400,R,ugm-3 (TEOM FDMS),11.46986,R,ugm-3,23.18906,R,ugm-3,40.77593,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
03-01-2015,07:00,5.400,R,ugm-3 (TEOM FDMS),2.96234,R,ugm-3,6.70905,R,ugm-3,11.25124,R,ugm-3,-2.200,R,ugm-3 (TEOM FDMS),,,,,,,7.600,R,ugm-3 (TEOM FDMS),,,
03-01-2015,08:00,11.300,R,ugm-3 (TEOM FDMS),8.08968,R,ugm-3,12.35905,R,ugm-3,24.76305,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),,,,,,,5.800,R,ugm-3 (TEOM FDMS),,,
03-01-2015,09:00,4.500,R,ugm-3 (TEOM FDMS),12.19173,R,ugm-3,21.12930,R,ugm-3,39.82303,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),,,,,,,4.900,R,ugm-3 (TEOM FDMS),,,
03-01-2015,10:00,7.700,R,ugm-3 (TEOM FDMS),18.68643,R,ugm-3,35.33870,R,ugm-3,63.99082,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),,,,,,,5.000,R,ugm-3 (TEOM FDMS),,,
03-01-2015,11:00,6.100,R,ugm-3 (TEOM FDMS),31.25796,R,ugm-3,49.51654,R,ugm-3,97.44474,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),,,,,,,3.200,R,ugm-3 (TEOM FDMS),,,
03-01-2015,12:00,10.600,R,ugm-3 (TEOM FDMS),29.28255,R,ugm-3,46.59280,R,ugm-3,91.49209,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),,,,,,,0.800,R,ugm-3 (TEOM FDMS),,,
03-01-2015,13:00,8.500,R,ugm-3 (TEOM FDMS),41.36047,R,ugm-3,51.64611,R,ugm-3,115.06461,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),,,,,,,-0.800,R,ugm-3 (TEOM FDMS),,,
03-01-2015,14:00,7.800,R,ugm-3 (TEOM FDMS),26.39661,R,ugm-3,39.23159,R,ugm-3,79.70583,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),,,,,,,-0.500,R,ugm-3 (TEOM FDMS),,,
03-01-2015,15:00,12.800,R,ugm-3 (TEOM FDMS),21.99052,R,ugm-3,39.08242,R,ugm-3,72.80075,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),,,,,,,-1.600,R,ugm-3 (TEOM FDMS),,,
03-01-2015,16:00,10.900,R,ugm-3 (TEOM FDMS),25.02895,R,ugm-3,39.12640,R,ugm-3,77.50358,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2015,17:00,14.200,R,ugm-3 (TEOM FDMS),29.09296,R,ugm-3,51.40752,R,ugm-3,96.01611,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2015,18:00,9.800,R,ugm-3 (TEOM FDMS),33.42265,R,ugm-3,55.60355,R,ugm-3,106.85090,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2015,19:00,14.300,R,ugm-3 (TEOM FDMS),25.21916,R,ugm-3,49.19189,R,ugm-3,87.86073,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),15.100,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2015,20:00,11.100,R,ugm-3 (TEOM FDMS),16.63524,R,ugm-3,37.71068,R,ugm-3,63.21769,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
03-01-2015,21:00,12.200,R,ugm-3 (TEOM FDMS),9.34321,R,ugm-3,24.72337,R,ugm-3,39.04943,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2015,22:00,11.400,R,ugm-3 (TEOM FDMS),11.05264,R,ugm-3,23.70926,R,ugm-3,40.65640,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2015,23:00,11.200,R,ugm-3 (TEOM FDMS),6.15262,R,ugm-3,13.06763,R,ugm-3,22.50152,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2015,24:00,13.700,R,ugm-3 (TEOM FDMS),6.19097,R,ugm-3,13.48504,R,ugm-3,22.97773,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
04-01-2015,01:00,16.300,R,ugm-3 (TEOM FDMS),11.35293,R,ugm-3,32.47616,R,ugm-3,49.88374,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2015,02:00,12.700,R,ugm-3 (TEOM FDMS),2.28090,R,ugm-3,15.24900,R,ugm-3,18.74633,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),14.100,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
04-01-2015,03:00,14.500,R,ugm-3 (TEOM FDMS),4.14322,R,ugm-3,13.84268,R,ugm-3,20.19552,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2015,04:00,11.600,R,ugm-3 (TEOM FDMS),10.71930,R,ugm-3,23.53857,R,ugm-3,39.97460,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
04-01-2015,05:00,14.000,R,ugm-3 (TEOM FDMS),1.63428,R,ugm-3,9.11115,R,ugm-3,11.61700,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2015,06:00,16.100,R,ugm-3 (TEOM FDMS),20.60197,R,ugm-3,21.90817,R,ugm-3,53.49741,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2015,07:00,16.400,R,ugm-3 (TEOM FDMS),5.92998,R,ugm-3,21.46925,R,ugm-3,30.56175,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
04-01-2015,08:00,18.800,R,ugm-3 (TEOM FDMS),15.31840,R,ugm-3,30.96290,R,ugm-3,54.45079,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2015,09:00,15.500,R,ugm-3 (TEOM FDMS),17.25733,R,ugm-3,30.90887,R,ugm-3,57.36974,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
04-01-2015,10:00,17.500,R,ugm-3 (TEOM FDMS),22.69306,R,ugm-3,35.62079,R,ugm-3,70.41634,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
04-01-2015,11:00,23.400,R,ugm-3 (TEOM FDMS),38.01147,R,ugm-3,48.35469,R,ugm-3,106.63813,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),17.100,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2015,12:00,19.000,R,ugm-3 (TEOM FDMS),32.65182,R,ugm-3,42.57273,R,ugm-3,92.63815,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
04-01-2015,13:00,23.600,R,ugm-3 (TEOM FDMS),37.89734,R,ugm-3,47.63607,R,ugm-3,105.74452,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),18.400,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS)
04-01-2015,14:00,23.200,R,ugm-3 (TEOM FDMS),26.15183,R,ugm-3,37.28801,R,ugm-3,77.38692,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),19.400,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
04-01-2015,15:00,24.500,R,ugm-3 (TEOM FDMS),38.12591,R,ugm-3,45.55814,R,ugm-3,104.01705,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),15.800,R,ugm-3 (TEOM FDMS),19.300,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
04-01-2015,16:00,23.800,R,ugm-3 (TEOM FDMS),38.42963,R,ugm-3,50.57319,R,ugm-3,109.49780,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),21.400,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS)
04-01-2015,17:00,27.600,R,ugm-3 (TEOM FDMS),24.06135,R,ugm-3,45.25979,R,ugm-3,82.15335,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),17.500,R,ugm-3 (TEOM FDMS),19.300,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
04-01-2015,18:00,27.100,R,ugm-3 (TEOM FDMS),17.94116,R,ugm-3,39.57202,R,ugm-3,67.08142,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),22.100,R,ugm-3 (TEOM FDMS),25.700,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
04-01-2015,19:00,31.500,R,ugm-3 (TEOM FDMS),23.52938,R,ugm-3,43.99037,R,ugm-3,80.06825,R,ugm-3,25.100,R,ugm-3 (TEOM FDMS),21.300,R,ugm-3 (TEOM FDMS),23.200,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
04-01-2015,20:00,32.500,R,ugm-3 (TEOM FDMS),35.95872,R,ugm-3,49.41709,R,ugm-3,104.55303,R,ugm-3,25.500,R,ugm-3 (TEOM FDMS),25.800,R,ugm-3 (TEOM FDMS),30.500,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS)
04-01-2015,21:00,29.500,R,ugm-3 (TEOM FDMS),23.94691,R,ugm-3,37.27367,R,ugm-3,73.99176,R,ugm-3,23.600,R,ugm-3 (TEOM FDMS),21.800,R,ugm-3 (TEOM FDMS),26.300,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS)
04-01-2015,22:00,32.100,R,ugm-3 (TEOM FDMS),31.13136,R,ugm-3,39.66190,R,ugm-3,87.39599,R,ugm-3,28.700,R,ugm-3 (TEOM FDMS),26.800,R,ugm-3 (TEOM FDMS),30.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
04-01-2015,23:00,27.300,R,ugm-3 (TEOM FDMS),21.78066,R,ugm-3,32.25431,R,ugm-3,65.65087,R,ugm-3,22.000,R,ugm-3 (TEOM FDMS),20.700,R,ugm-3 (TEOM FDMS),24.600,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS)
04-01-2015,24:00,22.800,R,ugm-3 (TEOM FDMS),5.85358,R,ugm-3,21.88426,R,ugm-3,30.85962,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),15.600,R,ugm-3 (TEOM FDMS),18.500,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
05-01-2015,01:00,18.500,R,ugm-3 (TEOM FDMS),6.03610,R,ugm-3,18.78458,R,ugm-3,28.03980,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),17.500,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS)
05-01-2015,02:00,17.500,R,ugm-3 (TEOM FDMS),4.81874,R,ugm-3,20.25401,R,ugm-3,27.64264,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),15.700,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS)
05-01-2015,03:00,15.500,R,ugm-3 (TEOM FDMS),3.65209,R,ugm-3,18.46806,R,ugm-3,24.06786,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS)
05-01-2015,04:00,12.500,R,ugm-3 (TEOM FDMS),24.15708,R,ugm-3,29.62319,R,ugm-3,66.66353,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
05-01-2015,05:00,11.300,R,ugm-3 (TEOM FDMS),12.17365,R,ugm-3,19.81972,R,ugm-3,38.48572,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
05-01-2015,06:00,21.700,R,ugm-3 (TEOM FDMS),67.83005,R,ugm-3,52.97386,R,ugm-3,156.97848,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
05-01-2015,07:00,22.500,R,ugm-3 (TEOM FDMS),107.92700,R,ugm-3,77.51841,R,ugm-3,243.00416,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),15.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
05-01-2015,08:00,23.400,R,ugm-3 (TEOM FDMS),77.53092,R,ugm-3,70.56790,R,ugm-3,189.44699,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
05-01-2015,09:00,17.600,R,ugm-3 (TEOM FDMS),44.09143,R,ugm-3,56.60665,R,ugm-3,124.21257,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
05-01-2015,10:00,16.100,R,ugm-3 (TEOM FDMS),55.12380,R,ugm-3,64.83088,R,ugm-3,149.35286,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
05-01-2015,11:00,15.200,R,ugm-3 (TEOM FDMS),58.20526,R,ugm-3,68.86339,R,ugm-3,158.11020,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
05-01-2015,12:00,16.000,R,ugm-3 (TEOM FDMS),47.89570,R,ugm-3,64.35658,R,ugm-3,137.79563,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
05-01-2015,13:00,22.900,R,ugm-3 (TEOM FDMS),44.66207,R,ugm-3,58.59135,R,ugm-3,127.07224,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)