Data supplied by UK-AIR on 12/7/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Belfast Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Black carbon",status,unit,"UV Particulate Matter",status,unit
 
01-01-2015,01:00,0.216541,R,mgm-3,15.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.300,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),35.65651,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),0.25279,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.40,R,ugm-3
01-01-2015,02:00,,,,17.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.300,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),39.58138,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),0.08426,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),1.30,R,ugm-3,0.30,R,ugm-3
01-01-2015,03:00,0.260490,R,mgm-3,10.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.300,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),41.71013,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),0.18959,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.30,R,ugm-3
01-01-2015,04:00,0.208683,R,mgm-3,9.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.600,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),39.81422,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),0.06320,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.20,R,ugm-3
01-01-2015,05:00,0.229930,R,mgm-3,13.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),40.91185,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),0.31731,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.20,R,ugm-3
01-01-2015,06:00,0.141159,R,mgm-3,10.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),43.80562,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.38051,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.10,R,ugm-3
01-01-2015,07:00,0.131846,R,mgm-3,9.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),45.15271,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),0.44371,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.20,R,ugm-3
01-01-2015,08:00,0.134756,R,mgm-3,8.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.700,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS),43.80562,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),0.63463,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
01-01-2015,09:00,0.128644,R,mgm-3,5.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,-0.600,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),41.16131,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.14020,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.00,R,ugm-3
01-01-2015,10:00,0.107106,R,mgm-3,10.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),36.07228,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),1.26725,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.00,R,ugm-3
01-01-2015,11:00,0.113218,R,mgm-3,8.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),22.70109,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),1.77482,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
01-01-2015,12:00,0.113510,R,mgm-3,8.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),22.10238,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),2.09147,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
01-01-2015,13:00,0.125734,R,mgm-3,6.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),19.50797,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),2.53584,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.10,R,ugm-3
01-01-2015,14:00,0.134756,R,mgm-3,7.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.800,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),26.39313,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),2.66223,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.10,R,ugm-3
01-01-2015,15:00,0.146980,R,mgm-3,6.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),23.94840,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),3.17046,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.20,R,ugm-3
01-01-2015,16:00,0.149891,R,mgm-3,6.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),20.90496,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),3.55031,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.20,R,ugm-3
01-01-2015,17:00,0.146980,R,mgm-3,6.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),14.06969,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),3.74123,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.30,R,ugm-3
01-01-2015,18:00,0.152801,R,mgm-3,5.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),10.57721,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.99468,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.50,R,ugm-3
01-01-2015,19:00,0.156294,R,mgm-3,4.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.500,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),13.12173,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),3.93082,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.10,R,ugm-3
01-01-2015,20:00,0.131846,R,mgm-3,6.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),47.24820,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),2.78929,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
01-01-2015,21:00,0.119331,R,mgm-3,2.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,-0.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),42.75787,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),2.28305,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
01-01-2015,22:00,0.113510,R,mgm-3,4.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),43.60605,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),1.96508,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
01-01-2015,23:00,0.097793,R,mgm-3,2.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),46.99874,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),1.58523,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),0.00,R,ugm-3,0.10,R,ugm-3
01-01-2015,24:00,0.088770,R,mgm-3,5.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),50.29164,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),0.88741,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,-0.10,R,ugm-3
02-01-2015,01:00,0.061315,R,mgm-3,10.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),46.89895,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),2.62010,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.00,R,ugm-3
02-01-2015,02:00,,,,10.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),35.52346,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),2.28217,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.00,R,ugm-3
02-01-2015,03:00,0.082949,R,mgm-3,12.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),37.96819,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),2.02827,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
02-01-2015,04:00,0.070434,R,mgm-3,14.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),43.50626,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.52204,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.00,R,ugm-3
02-01-2015,05:00,0.061412,R,mgm-3,9.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),40.51271,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),1.33045,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,-0.10,R,ugm-3
02-01-2015,06:00,0.061703,R,mgm-3,9.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),31.58195,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),1.39431,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
02-01-2015,07:00,0.067233,R,mgm-3,7.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),27.09163,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.07700,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
02-01-2015,08:00,0.067815,R,mgm-3,5.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),36.77077,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),0.95061,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
02-01-2015,09:00,0.067524,R,mgm-3,5.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),40.91185,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),0.63463,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.00,R,ugm-3
02-01-2015,10:00,0.088770,R,mgm-3,4.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),25.39528,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.63463,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.10,R,ugm-3
02-01-2015,11:00,0.095173,R,mgm-3,6.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),21.45378,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),0.57076,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.10,R,ugm-3
02-01-2015,12:00,0.085860,R,mgm-3,13.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),22.65120,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),0.38051,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
02-01-2015,13:00,0.091972,R,mgm-3,13.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.000,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),31.03314,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),0.18959,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
02-01-2015,14:00,0.086151,R,mgm-3,11.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),34.12647,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),0.25279,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
02-01-2015,15:00,0.091972,R,mgm-3,17.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),26.99184,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),0.44437,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.20,R,ugm-3
02-01-2015,16:00,0.116420,R,mgm-3,20.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,18.700,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),18.41033,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),0.63463,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),1.50,R,ugm-3,0.30,R,ugm-3
02-01-2015,17:00,0.131846,R,mgm-3,19.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,17.200,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),14.81807,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),1.14086,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.70,R,ugm-3,0.50,R,ugm-3
02-01-2015,18:00,0.156003,R,mgm-3,21.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.900,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),8.33205,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),1.26725,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.60,R,ugm-3,0.70,R,ugm-3
02-01-2015,19:00,0.165316,R,mgm-3,21.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,19.300,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),7.33420,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),1.26792,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.50,R,ugm-3,0.70,R,ugm-3
02-01-2015,20:00,0.165316,R,mgm-3,23.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,21.700,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),11.02624,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),1.07700,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.90,R,ugm-3,0.70,R,ugm-3
02-01-2015,21:00,0.156003,R,mgm-3,20.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.500,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),9.62925,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),0.95061,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,0.60,R,ugm-3
02-01-2015,22:00,0.162115,R,mgm-3,17.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.500,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),13.17162,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),1.01380,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),1.30,R,ugm-3,0.20,R,ugm-3
02-01-2015,23:00,0.198787,R,mgm-3,17.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),11.32560,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),1.20339,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.10,R,ugm-3
02-01-2015,24:00,0.177541,R,mgm-3,18.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),20.00689,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),1.26725,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.10,R,ugm-3
03-01-2015,01:00,0.150958,R,mgm-3,17.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),15.56646,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),0.16852,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.00,R,ugm-3
03-01-2015,02:00,,,,16.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),30.33464,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),0.25367,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.10,R,ugm-3
03-01-2015,03:00,0.198787,R,mgm-3,13.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),35.17421,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),0.12639,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.10,R,ugm-3
03-01-2015,04:00,0.146689,R,mgm-3,10.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),38.16776,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),0.18959,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.00,R,ugm-3
03-01-2015,05:00,0.125443,R,mgm-3,11.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),32.48002,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.50757,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
03-01-2015,06:00,0.125734,R,mgm-3,8.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),35.37378,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),0.50757,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
03-01-2015,07:00,0.125443,R,mgm-3,8.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),34.77507,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),0.76102,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.00,R,ugm-3
03-01-2015,08:00,0.135047,R,mgm-3,3.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),24.39743,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),1.07700,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.10,R,ugm-3
03-01-2015,09:00,0.165607,R,mgm-3,8.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),12.87227,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.45751,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.00,R,ugm-3,0.30,R,ugm-3
03-01-2015,10:00,0.236042,R,mgm-3,8.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.400,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),8.73119,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),1.52137,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.70,R,ugm-3,0.20,R,ugm-3
03-01-2015,11:00,0.204899,R,mgm-3,5.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),38.56690,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.01380,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.30,R,ugm-3
03-01-2015,12:00,0.150182,R,mgm-3,9.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.100,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),39.46497,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),0.69782,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.20,R,ugm-3
03-01-2015,13:00,0.180451,R,mgm-3,8.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.100,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),34.27615,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),0.88741,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,0.40,R,ugm-3
03-01-2015,14:00,0.168227,R,mgm-3,13.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.800,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),36.07228,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),1.14153,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.40,R,ugm-3
03-01-2015,15:00,0.159204,R,mgm-3,12.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.500,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),32.67959,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),0.63463,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),1.50,R,ugm-3,0.50,R,ugm-3
03-01-2015,16:00,0.177541,R,mgm-3,12.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.200,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),28.03959,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),0.57143,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),1.40,R,ugm-3,0.70,R,ugm-3
03-01-2015,17:00,0.284938,R,mgm-3,19.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,19.100,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),18.51012,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),0.76102,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),3.40,R,ugm-3,0.80,R,ugm-3
03-01-2015,18:00,0.440941,R,mgm-3,28.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,26.200,R,ugm-3 (TEOM FDMS),20.300,R,ugm-3 (TEOM FDMS),3.79183,R,ugm-3,20.300,R,ugm-3 (TEOM FDMS),3.23366,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),4.50,R,ugm-3,1.70,R,ugm-3
03-01-2015,19:00,0.456075,R,mgm-3,27.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,24.800,R,ugm-3 (TEOM FDMS),19.400,R,ugm-3 (TEOM FDMS),4.49033,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),2.53517,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),4.20,R,ugm-3,1.50,R,ugm-3
03-01-2015,20:00,0.562891,R,mgm-3,45.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,46.400,R,ugm-3 (TEOM FDMS),36.400,R,ugm-3 (TEOM FDMS),2.54452,R,ugm-3,38.800,R,ugm-3 (TEOM FDMS),3.99468,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),6.40,R,ugm-3,3.30,R,ugm-3
03-01-2015,21:00,0.652243,R,mgm-3,56.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,54.300,R,ugm-3 (TEOM FDMS),46.800,R,ugm-3 (TEOM FDMS),2.49463,R,ugm-3,49.000,R,ugm-3 (TEOM FDMS),4.37452,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),7.50,R,ugm-3,4.40,R,ugm-3
03-01-2015,22:00,0.722677,R,mgm-3,62.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,58.800,R,ugm-3 (TEOM FDMS),53.900,R,ugm-3 (TEOM FDMS),2.64430,R,ugm-3,58.400,R,ugm-3 (TEOM FDMS),4.18427,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),8.50,R,ugm-3,5.20,R,ugm-3
03-01-2015,23:00,0.710162,R,mgm-3,73.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,68.400,R,ugm-3 (TEOM FDMS),63.900,R,ugm-3 (TEOM FDMS),2.49463,R,ugm-3,68.200,R,ugm-3 (TEOM FDMS),3.99468,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),10.70,R,ugm-3,6.70,R,ugm-3
03-01-2015,24:00,0.731991,R,mgm-3,66.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,60.000,R,ugm-3 (TEOM FDMS),59.100,R,ugm-3 (TEOM FDMS),2.09549,R,ugm-3,64.900,R,ugm-3 (TEOM FDMS),3.67736,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),9.90,R,ugm-3,7.10,R,ugm-3
04-01-2015,01:00,0.625175,R,mgm-3,53.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,47.600,R,ugm-3 (TEOM FDMS),46.800,R,ugm-3 (TEOM FDMS),2.12875,R,ugm-3,54.500,R,ugm-3 (TEOM FDMS),3.37846,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),7.70,R,ugm-3,5.20,R,ugm-3
04-01-2015,02:00,,,,58.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,52.100,R,ugm-3 (TEOM FDMS),47.100,R,ugm-3 (TEOM FDMS),2.06222,R,ugm-3,52.900,R,ugm-3 (TEOM FDMS),4.22196,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),8.60,R,ugm-3,4.60,R,ugm-3
04-01-2015,03:00,0.676982,R,mgm-3,48.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,44.500,R,ugm-3 (TEOM FDMS),46.300,R,ugm-3 (TEOM FDMS),2.24516,R,ugm-3,52.800,R,ugm-3 (TEOM FDMS),3.22967,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),7.20,R,ugm-3,3.40,R,ugm-3
04-01-2015,04:00,0.416493,R,mgm-3,30.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,25.300,R,ugm-3 (TEOM FDMS),23.600,R,ugm-3 (TEOM FDMS),5.48818,R,ugm-3,29.500,R,ugm-3 (TEOM FDMS),1.58257,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),3.30,R,ugm-3,1.50,R,ugm-3
04-01-2015,05:00,0.462478,R,mgm-3,35.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,30.200,R,ugm-3 (TEOM FDMS),28.200,R,ugm-3 (TEOM FDMS),5.08904,R,ugm-3,34.000,R,ugm-3 (TEOM FDMS),2.21586,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),4.70,R,ugm-3,2.10,R,ugm-3
04-01-2015,06:00,0.287848,R,mgm-3,20.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.700,R,ugm-3 (TEOM FDMS),15.400,R,ugm-3 (TEOM FDMS),19.80732,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),0.63396,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),1.60,R,ugm-3,0.80,R,ugm-3
04-01-2015,07:00,0.192675,R,mgm-3,12.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.100,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),27.09163,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),0.18959,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.50,R,ugm-3
04-01-2015,08:00,0.211011,R,mgm-3,17.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.200,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),21.35399,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),0.12639,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,0.60,R,ugm-3
04-01-2015,09:00,0.195877,R,mgm-3,14.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.000,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),20.50582,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),0.25279,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.30,R,ugm-3
04-01-2015,10:00,0.186563,R,mgm-3,14.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.600,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),18.21076,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),0.37918,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.30,R,ugm-3
04-01-2015,11:00,0.177541,R,mgm-3,13.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.200,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),20.25636,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),0.50557,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.30,R,ugm-3
04-01-2015,12:00,0.171720,R,mgm-3,10.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.000,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),26.89206,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),0.88741,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.30,R,ugm-3
04-01-2015,13:00,0.189765,R,mgm-3,11.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),22.35184,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),0.95061,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),,,,,,
04-01-2015,14:00,0.229347,R,mgm-3,15.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.600,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),17.56216,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),1.64577,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),,,,,,
04-01-2015,15:00,0.260199,R,mgm-3,14.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.200,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),21.45378,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),1.96308,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),,,,,,
04-01-2015,16:00,0.180742,R,mgm-3,9.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),36.62110,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),1.26659,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),,,,,,
04-01-2015,17:00,0.158913,R,mgm-3,11.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),35.87271,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),1.32979,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),,,,,,
04-01-2015,18:00,0.192966,R,mgm-3,14.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.800,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),26.94195,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),1.45618,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),,,,,,