Data supplied by UK-AIR on 21/3/2017
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Chesterfield Loundsley Green,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2016,01:00,16.400,R,ugm-3 (TEOM FDMS),7.12208,R,ugm-3,16.19696,R,ugm-3,27.11734,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2016,02:00,15.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.400,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2016,03:00,8.600,R,ugm-3 (TEOM FDMS),19.67990,R,ugm-3,27.68631,R,ugm-3,57.86173,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2016,04:00,10.200,R,ugm-3 (TEOM FDMS),33.80713,R,ugm-3,31.85843,R,ugm-3,83.69530,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
01-01-2016,05:00,8.600,R,ugm-3 (TEOM FDMS),41.64392,R,ugm-3,27.76615,R,ugm-3,91.61927,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),-6.800,R,ugm-3 (TEOM FDMS),-3.700,R,ugm-3 (TEOM FDMS)
01-01-2016,06:00,14.100,R,ugm-3 (TEOM FDMS),63.81935,R,ugm-3,35.27654,R,ugm-3,133.13152,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),-4.500,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS)
01-01-2016,07:00,12.800,R,ugm-3 (TEOM FDMS),91.54652,R,ugm-3,37.73554,R,ugm-3,178.10491,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2016,08:00,13.500,R,ugm-3 (TEOM FDMS),127.21649,R,ugm-3,41.79673,R,ugm-3,236.85930,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2016,09:00,16.900,R,ugm-3 (TEOM FDMS),166.92772,R,ugm-3,46.85864,R,ugm-3,302.81091,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2016,10:00,,,,186.53746,R,ugm-3,52.05443,R,ugm-3,338.07454,R,ugm-3,,,,6.800,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),,,,6.800,R,ugm-3 (TEOM FDMS)
01-01-2016,11:00,,,,114.10831,R,ugm-3,38.62820,R,ugm-3,213.59183,R,ugm-3,,,,12.400,R,ugm-3 (TEOM FDMS),15.500,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS)
01-01-2016,12:00,27.200,R,ugm-3 (TEOM FDMS),98.57537,R,ugm-3,39.23350,R,ugm-3,190.38029,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),18.600,R,ugm-3 (TEOM FDMS),22.200,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
01-01-2016,13:00,27.800,R,ugm-3 (TEOM FDMS),63.36222,R,ugm-3,42.11564,R,ugm-3,139.26968,R,ugm-3,22.400,R,ugm-3 (TEOM FDMS),15.600,R,ugm-3 (TEOM FDMS),20.800,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
01-01-2016,14:00,19.600,R,ugm-3 (TEOM FDMS),34.89665,R,ugm-3,35.65617,R,ugm-3,89.16362,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
01-01-2016,15:00,11.500,R,ugm-3 (TEOM FDMS),6.81774,R,ugm-3,24.08459,R,ugm-3,34.53832,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
01-01-2016,16:00,16.100,R,ugm-3 (TEOM FDMS),6.29076,R,ugm-3,24.83620,R,ugm-3,34.48190,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2016,17:00,16.600,R,ugm-3 (TEOM FDMS),5.34187,R,ugm-3,22.33035,R,ugm-3,30.52111,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
01-01-2016,18:00,12.800,R,ugm-3 (TEOM FDMS),3.72537,R,ugm-3,21.07049,R,ugm-3,26.78265,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
01-01-2016,19:00,9.900,R,ugm-3 (TEOM FDMS),3.47903,R,ugm-3,18.10038,R,ugm-3,23.43482,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
01-01-2016,20:00,9.100,R,ugm-3 (TEOM FDMS),2.38983,R,ugm-3,14.86013,R,ugm-3,18.52448,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2016,21:00,13.400,R,ugm-3 (TEOM FDMS),2.28412,R,ugm-3,13.73892,R,ugm-3,17.24119,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2016,22:00,19.100,R,ugm-3 (TEOM FDMS),1.65174,R,ugm-3,12.08557,R,ugm-3,14.61819,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2016,23:00,16.200,R,ugm-3 (TEOM FDMS),1.54603,R,ugm-3,10.57469,R,ugm-3,12.94523,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
01-01-2016,24:00,14.100,R,ugm-3 (TEOM FDMS),1.12444,R,ugm-3,8.76547,R,ugm-3,10.48958,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
02-01-2016,01:00,12.400,R,ugm-3 (TEOM FDMS),1.07850,R,ugm-3,8.50170,R,ugm-3,10.15538,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
02-01-2016,02:00,11.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
02-01-2016,03:00,15.700,R,ugm-3 (TEOM FDMS),1.26601,R,ugm-3,8.71622,R,ugm-3,10.65741,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2016,04:00,15.000,R,ugm-3 (TEOM FDMS),1.65298,R,ugm-3,7.78770,R,ugm-3,10.32224,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
02-01-2016,05:00,12.600,R,ugm-3 (TEOM FDMS),2.07551,R,ugm-3,7.86563,R,ugm-3,11.04803,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2016,06:00,9.800,R,ugm-3 (TEOM FDMS),1.68853,R,ugm-3,7.39851,R,ugm-3,9.98755,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2016,07:00,8.700,R,ugm-3 (TEOM FDMS),1.75901,R,ugm-3,7.45779,R,ugm-3,10.15490,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2016,08:00,11.300,R,ugm-3 (TEOM FDMS),1.54759,R,ugm-3,9.34400,R,ugm-3,11.71693,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2016,09:00,13.300,R,ugm-3 (TEOM FDMS),1.96949,R,ugm-3,10.65071,R,ugm-3,13.67055,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2016,10:00,14.700,R,ugm-3 (TEOM FDMS),2.74375,R,ugm-3,11.80682,R,ugm-3,16.01384,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2016,11:00,10.800,R,ugm-3 (TEOM FDMS),2.42693,R,ugm-3,11.95743,R,ugm-3,15.67868,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2016,12:00,13.100,R,ugm-3 (TEOM FDMS),3.02501,R,ugm-3,14.10947,R,ugm-3,18.74776,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2016,13:00,16.700,R,ugm-3 (TEOM FDMS),3.90436,R,ugm-3,15.44009,R,ugm-3,21.42669,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2016,14:00,15.700,R,ugm-3 (TEOM FDMS),5.55735,R,ugm-3,19.15417,R,ugm-3,27.67531,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2016,15:00,13.500,R,ugm-3 (TEOM FDMS),4.78371,R,ugm-3,18.72194,R,ugm-3,26.05686,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2016,16:00,14.800,R,ugm-3 (TEOM FDMS),4.67831,R,ugm-3,18.04683,R,ugm-3,25.22014,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2016,17:00,13.700,R,ugm-3 (TEOM FDMS),4.95927,R,ugm-3,18.39729,R,ugm-3,26.00139,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2016,18:00,13.200,R,ugm-3 (TEOM FDMS),7.87919,R,ugm-3,24.80034,R,ugm-3,36.88161,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2016,19:00,12.300,R,ugm-3 (TEOM FDMS),6.47193,R,ugm-3,21.04372,R,ugm-3,30.96720,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2016,20:00,15.900,R,ugm-3 (TEOM FDMS),11.71308,R,ugm-3,27.84935,R,ugm-3,45.80916,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2016,21:00,14.900,R,ugm-3 (TEOM FDMS),18.39580,R,ugm-3,30.04585,R,ugm-3,58.25236,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2016,22:00,15.900,R,ugm-3 (TEOM FDMS),22.68714,R,ugm-3,31.22204,R,ugm-3,66.00850,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2016,23:00,14.900,R,ugm-3 (TEOM FDMS),20.33037,R,ugm-3,29.25551,R,ugm-3,60.42831,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2016,24:00,16.700,R,ugm-3 (TEOM FDMS),21.98366,R,ugm-3,27.66909,R,ugm-3,61.37691,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2016,01:00,15.500,R,ugm-3 (TEOM FDMS),23.54320,R,ugm-3,28.81181,R,ugm-3,64.91089,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2016,02:00,13.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2016,03:00,13.700,R,ugm-3 (TEOM FDMS),22.47603,R,ugm-3,25.90959,R,ugm-3,60.37237,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
03-01-2016,04:00,15.400,R,ugm-3 (TEOM FDMS),18.74785,R,ugm-3,20.96913,R,ugm-3,49.71544,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
03-01-2016,05:00,11.400,R,ugm-3 (TEOM FDMS),10.23566,R,ugm-3,14.71525,R,ugm-3,30.40971,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2016,06:00,5.200,R,ugm-3 (TEOM FDMS),5.10052,R,ugm-3,8.91894,R,ugm-3,16.73963,R,ugm-3,-3.000,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
03-01-2016,07:00,5.000,R,ugm-3 (TEOM FDMS),6.29606,R,ugm-3,12.44177,R,ugm-3,22.09559,R,ugm-3,-3.000,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
03-01-2016,08:00,9.700,R,ugm-3 (TEOM FDMS),6.89414,R,ugm-3,16.82570,R,ugm-3,27.39656,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2016,09:00,8.500,R,ugm-3 (TEOM FDMS),6.22559,R,ugm-3,16.73485,R,ugm-3,26.28062,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2016,10:00,11.000,R,ugm-3 (TEOM FDMS),5.24116,R,ugm-3,18.29976,R,ugm-3,26.33608,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2016,11:00,8.700,R,ugm-3 (TEOM FDMS),3.58755,R,ugm-3,18.93805,R,ugm-3,24.43888,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
03-01-2016,12:00,9.500,R,ugm-3 (TEOM FDMS),3.79865,R,ugm-3,17.55484,R,ugm-3,23.37936,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2016,13:00,7.400,R,ugm-3 (TEOM FDMS),2.81391,R,ugm-3,19.62225,R,ugm-3,23.93685,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2016,14:00,5.300,R,ugm-3 (TEOM FDMS),2.81391,R,ugm-3,21.63085,R,ugm-3,25.94545,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),-3.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
03-01-2016,15:00,4.500,R,ugm-3 (TEOM FDMS),1.79393,R,ugm-3,15.82976,R,ugm-3,18.58042,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS)
03-01-2016,16:00,4.700,R,ugm-3 (TEOM FDMS),1.68853,R,ugm-3,15.21011,R,ugm-3,17.79916,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
03-01-2016,17:00,6.800,R,ugm-3 (TEOM FDMS),2.28630,R,ugm-3,15.40901,R,ugm-3,18.91463,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2016,18:00,8.900,R,ugm-3 (TEOM FDMS),3.02501,R,ugm-3,13.16135,R,ugm-3,17.79964,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
03-01-2016,19:00,6.500,R,ugm-3 (TEOM FDMS),5.13513,R,ugm-3,17.40232,R,ugm-3,25.27608,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2016,20:00,9.700,R,ugm-3 (TEOM FDMS),3.93929,R,ugm-3,16.33418,R,ugm-3,22.37434,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2016,21:00,12.700,R,ugm-3 (TEOM FDMS),3.76342,R,ugm-3,15.37698,R,ugm-3,21.14747,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2016,22:00,16.300,R,ugm-3 (TEOM FDMS),7.03477,R,ugm-3,24.81230,R,ugm-3,35.59880,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2016,23:00,19.800,R,ugm-3 (TEOM FDMS),6.29606,R,ugm-3,30.18499,R,ugm-3,39.83881,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2016,24:00,24.000,R,ugm-3 (TEOM FDMS),6.92969,R,ugm-3,28.65594,R,ugm-3,39.28132,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),15.700,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2016,01:00,18.300,R,ugm-3 (TEOM FDMS),14.63208,R,ugm-3,32.43218,R,ugm-3,54.86771,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2016,02:00,14.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2016,03:00,12.200,R,ugm-3 (TEOM FDMS),15.68760,R,ugm-3,28.00474,R,ugm-3,52.05873,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2016,04:00,14.700,R,ugm-3 (TEOM FDMS),7.35127,R,ugm-3,22.65308,R,ugm-3,33.92488,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2016,05:00,15.700,R,ugm-3 (TEOM FDMS),13.08480,R,ugm-3,28.75970,R,ugm-3,48.82278,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2016,06:00,15.600,R,ugm-3 (TEOM FDMS),15.23047,R,ugm-3,32.72335,R,ugm-3,56.07641,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2016,07:00,17.500,R,ugm-3 (TEOM FDMS),31.97298,R,ugm-3,40.36331,R,ugm-3,89.38786,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2016,08:00,18.800,R,ugm-3 (TEOM FDMS),40.94262,R,ugm-3,48.14719,R,ugm-3,110.92500,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2016,09:00,19.500,R,ugm-3 (TEOM FDMS),68.44808,R,ugm-3,53.51127,R,ugm-3,158.46353,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2016,10:00,17.400,R,ugm-3 (TEOM FDMS),60.88633,R,ugm-3,57.23921,R,ugm-3,150.59694,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2016,11:00,17.000,R,ugm-3 (TEOM FDMS),21.87795,R,ugm-3,49.14551,R,ugm-3,82.69124,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2016,12:00,16.800,R,ugm-3 (TEOM FDMS),13.64733,R,ugm-3,44.24521,R,ugm-3,65.17083,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
04-01-2016,13:00,17.600,R,ugm-3 (TEOM FDMS),12.87370,R,ugm-3,42.86534,R,ugm-3,62.60473,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2016,14:00,17.000,R,ugm-3 (TEOM FDMS),11.36103,R,ugm-3,44.45893,R,ugm-3,61.87894,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),,,,,,,5.100,R,ugm-3 (TEOM FDMS),,,
04-01-2016,15:00,16.200,R,ugm-3 (TEOM FDMS),14.63208,R,ugm-3,45.74843,R,ugm-3,68.18397,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2016,16:00,16.100,R,ugm-3 (TEOM FDMS),22.15953,R,ugm-3,56.58131,R,ugm-3,90.55879,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2016,17:00,19.000,R,ugm-3 (TEOM FDMS),35.38497,R,ugm-3,67.99559,R,ugm-3,122.25178,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2016,18:00,17.300,R,ugm-3 (TEOM FDMS),22.89825,R,ugm-3,62.64633,R,ugm-3,97.75648,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),14.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
04-01-2016,19:00,16.800,R,ugm-3 (TEOM FDMS),22.86301,R,ugm-3,60.46895,R,ugm-3,95.52507,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2016,20:00,17.500,R,ugm-3 (TEOM FDMS),18.57167,R,ugm-3,59.68339,R,ugm-3,88.15956,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2016,21:00,17.100,R,ugm-3 (TEOM FDMS),14.35081,R,ugm-3,57.89759,R,ugm-3,79.90186,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
04-01-2016,22:00,18.600,R,ugm-3 (TEOM FDMS),8.82839,R,ugm-3,41.42379,R,ugm-3,54.96047,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2016,23:00,18.400,R,ugm-3 (TEOM FDMS),7.77380,R,ugm-3,33.49935,R,ugm-3,45.41901,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
04-01-2016,24:00,14.700,R,ugm-3 (TEOM FDMS),5.73321,R,ugm-3,25.46828,R,ugm-3,34.25909,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
05-01-2016,01:00,13.300,R,ugm-3 (TEOM FDMS),3.75479,R,ugm-3,20.56448,R,ugm-3,26.32174,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
05-01-2016,02:00,15.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
05-01-2016,03:00,13.700,R,ugm-3 (TEOM FDMS),3.76685,R,ugm-3,20.13623,R,ugm-3,25.91198,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
05-01-2016,04:00,13.600,R,ugm-3 (TEOM FDMS),3.69606,R,ugm-3,15.77717,R,ugm-3,21.44438,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
05-01-2016,05:00,12.900,R,ugm-3 (TEOM FDMS),5.63281,R,ugm-3,17.10731,R,ugm-3,25.74416,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
05-01-2016,06:00,13.500,R,ugm-3 (TEOM FDMS),7.42798,R,ugm-3,22.11711,R,ugm-3,33.50652,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
05-01-2016,07:00,13.500,R,ugm-3 (TEOM FDMS),8.59016,R,ugm-3,29.27081,R,ugm-3,42.44220,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
05-01-2016,08:00,16.900,R,ugm-3 (TEOM FDMS),19.18659,R,ugm-3,49.21102,R,ugm-3,78.63005,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
05-01-2016,09:00,19.000,R,ugm-3 (TEOM FDMS),37.98621,R,ugm-3,56.96333,R,ugm-3,115.20804,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)