Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Oxford St Ebbes,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2014,01:00,,,,1.24605,R,ugm-3,1.91760,R,ugm-3,3.82819,R,ugm-3,,,,3.300,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS)
01-01-2014,02:00,,,,0.50765,R,ugm-3,6.73391,R,ugm-3,7.51230,R,ugm-3,,,,3.200,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),,,,3.600,R,ugm-3 (TEOM FDMS)
01-01-2014,03:00,,,,1.24605,R,ugm-3,5.07769,R,ugm-3,6.98828,R,ugm-3,,,,4.100,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),,,,3.800,R,ugm-3 (TEOM FDMS)
01-01-2014,04:00,,,,1.21144,R,ugm-3,4.42648,R,ugm-3,6.28400,R,ugm-3,,,,4.300,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),,,,3.800,R,ugm-3 (TEOM FDMS)
01-01-2014,05:00,,,,0.55380,R,ugm-3,4.18885,R,ugm-3,5.03800,R,ugm-3,,,,4.300,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),,,,3.500,R,ugm-3 (TEOM FDMS)
01-01-2014,06:00,,,,0.62303,R,ugm-3,3.70356,R,ugm-3,4.65885,R,ugm-3,,,,2.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),,,,2.900,R,ugm-3 (TEOM FDMS)
01-01-2014,07:00,,,,1.00377,R,ugm-3,1.65670,R,ugm-3,3.19579,R,ugm-3,,,,2.000,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),,,,3.700,R,ugm-3 (TEOM FDMS)
01-01-2014,08:00,,,,0.96915,R,ugm-3,2.36050,R,ugm-3,3.84652,R,ugm-3,,,,1.100,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),,,,5.600,R,ugm-3 (TEOM FDMS)
01-01-2014,09:00,,,,1.10760,R,ugm-3,3.12311,R,ugm-3,4.82141,R,ugm-3,,,,4.500,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),,,,5.200,R,ugm-3 (TEOM FDMS)
01-01-2014,10:00,,,,1.07299,R,ugm-3,3.17618,R,ugm-3,4.82141,R,ugm-3,,,,2.900,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),,,,6.500,R,ugm-3 (TEOM FDMS)
01-01-2014,11:00,,,,1.21144,R,ugm-3,1.93497,R,ugm-3,3.79249,R,ugm-3,,,,-1.800,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),,,,7.600,R,ugm-3 (TEOM FDMS)
01-01-2014,12:00,,,,0.79609,R,ugm-3,3.05857,R,ugm-3,4.27922,R,ugm-3,,,,-0.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),,,,7.400,R,ugm-3 (TEOM FDMS)
01-01-2014,13:00,,,,1.14222,R,ugm-3,4.26153,R,ugm-3,6.01290,R,ugm-3,,,,0.600,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),,,,6.700,R,ugm-3 (TEOM FDMS)
01-01-2014,14:00,,,,1.07299,R,ugm-3,5.07147,R,ugm-3,6.71670,R,ugm-3,,,,0.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),,,,5.100,R,ugm-3 (TEOM FDMS)
01-01-2014,15:00,,,,1.38450,R,ugm-3,6.70762,R,ugm-3,8.83049,R,ugm-3,,,,1.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),,,,2.900,R,ugm-3 (TEOM FDMS)
01-01-2014,16:00,,,,1.14222,R,ugm-3,4.42409,R,ugm-3,6.17546,R,ugm-3,,,,2.000,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),,,,4.400,R,ugm-3 (TEOM FDMS)
01-01-2014,17:00,,,,1.03838,R,ugm-3,6.37102,R,ugm-3,7.96317,R,ugm-3,,,,-0.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),,,,5.700,R,ugm-3 (TEOM FDMS)
01-01-2014,18:00,,,,1.48834,R,ugm-3,9.03943,R,ugm-3,11.32152,R,ugm-3,,,,0.600,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),,,,4.500,R,ugm-3 (TEOM FDMS)
01-01-2014,19:00,,,,1.10760,R,ugm-3,7.07768,R,ugm-3,8.77598,R,ugm-3,,,,3.500,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS)
01-01-2014,20:00,,,,0.96915,R,ugm-3,6.58569,R,ugm-3,8.07171,R,ugm-3,,,,5.500,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS)
01-01-2014,21:00,,,,1.07299,R,ugm-3,5.45110,R,ugm-3,7.09633,R,ugm-3,,,,5.600,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),,,,2.900,R,ugm-3 (TEOM FDMS)
01-01-2014,22:00,,,,0.93454,R,ugm-3,3.76715,R,ugm-3,5.20009,R,ugm-3,,,,2.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),,,,0.700,R,ugm-3 (TEOM FDMS)
01-01-2014,23:00,,,,0.72686,R,ugm-3,4.95290,R,ugm-3,6.06741,R,ugm-3,,,,0.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),,,,6.000,R,ugm-3 (TEOM FDMS)
01-01-2014,24:00,,,,1.07299,R,ugm-3,3.33827,R,ugm-3,4.98350,R,ugm-3,,,,4.400,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),,,,2.900,R,ugm-3 (TEOM FDMS)
02-01-2014,01:00,,,,0.75171,R,ugm-3,2.81966,R,ugm-3,3.97226,R,ugm-3,,,,5.600,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
02-01-2014,02:00,,,,1.08058,R,ugm-3,1.59311,R,ugm-3,3.24998,R,ugm-3,,,,4.400,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),,,,3.600,R,ugm-3 (TEOM FDMS)
02-01-2014,03:00,,,,0.70473,R,ugm-3,0.11045,R,ugm-3,1.19101,R,ugm-3,,,,5.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),,,,0.400,R,ugm-3 (TEOM FDMS)
02-01-2014,04:00,,,,0.84567,R,ugm-3,1.03275,R,ugm-3,2.32943,R,ugm-3,,,,5.100,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
02-01-2014,05:00,,,,0.98661,R,ugm-3,1.68348,R,ugm-3,3.19627,R,ugm-3,,,,4.700,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),,,,2.100,R,ugm-3 (TEOM FDMS)
02-01-2014,06:00,,,,1.30374,R,ugm-3,3.41812,R,ugm-3,5.41716,R,ugm-3,,,,4.600,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),,,,1.300,R,ugm-3 (TEOM FDMS)
02-01-2014,07:00,,,,1.55039,R,ugm-3,7.80683,R,ugm-3,10.18406,R,ugm-3,,,,5.200,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),,,,0.600,R,ugm-3 (TEOM FDMS)
02-01-2014,08:00,,,,4.36929,R,ugm-3,17.40662,R,ugm-3,24.10611,R,ugm-3,,,,6.500,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),,,,3.800,R,ugm-3 (TEOM FDMS)
02-01-2014,09:00,,,,3.20650,R,ugm-3,13.33873,R,ugm-3,18.25529,R,ugm-3,,,,6.300,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),,,,1.300,R,ugm-3 (TEOM FDMS)
02-01-2014,10:00,,,,3.48839,R,ugm-3,12.85296,R,ugm-3,18.20174,R,ugm-3,,,,5.800,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS)
02-01-2014,11:00,,,,3.10079,R,ugm-3,10.79319,R,ugm-3,15.54767,R,ugm-3,,,,7.100,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),,,,0.900,R,ugm-3 (TEOM FDMS)
02-01-2014,12:00,,,,,,,,,,,,,,,,4.000,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),,,,4.200,R,ugm-3 (TEOM FDMS)
02-01-2014,13:00,,,,3.31221,R,ugm-3,8.62681,R,ugm-3,13.70545,R,ugm-3,,,,5.200,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),,,,2.700,R,ugm-3 (TEOM FDMS)
02-01-2014,14:00,,,,8.24528,R,ugm-3,14.87686,R,ugm-3,27.51944,R,ugm-3,,,,5.300,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),,,,1.900,R,ugm-3 (TEOM FDMS)
02-01-2014,15:00,,,,3.31221,R,ugm-3,10.57660,R,ugm-3,15.65525,R,ugm-3,,,,5.100,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),,,,2.600,R,ugm-3 (TEOM FDMS)
02-01-2014,16:00,,,,2.95984,R,ugm-3,16.58855,R,ugm-3,21.12691,R,ugm-3,,,,3.900,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),,,,2.900,R,ugm-3 (TEOM FDMS)
02-01-2014,17:00,,,,3.34744,R,ugm-3,18.59476,R,ugm-3,23.72743,R,ugm-3,,,,5.500,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),,,,3.900,R,ugm-3 (TEOM FDMS)
02-01-2014,18:00,,,,3.77028,R,ugm-3,19.78816,R,ugm-3,25.56917,R,ugm-3,,,,5.000,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),,,,3.600,R,ugm-3 (TEOM FDMS)
02-01-2014,19:00,,,,2.99508,R,ugm-3,21.13886,R,ugm-3,25.73125,R,ugm-3,,,,4.500,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),,,,3.800,R,ugm-3 (TEOM FDMS)
02-01-2014,20:00,,,,1.76181,R,ugm-3,20.48383,R,ugm-3,23.18524,R,ugm-3,,,,6.200,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),,,,3.700,R,ugm-3 (TEOM FDMS)
02-01-2014,21:00,,,,1.55039,R,ugm-3,17.99089,R,ugm-3,20.36813,R,ugm-3,,,,5.800,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),,,,4.900,R,ugm-3 (TEOM FDMS)
02-01-2014,22:00,,,,1.62087,R,ugm-3,11.32822,R,ugm-3,13.81351,R,ugm-3,,,,6.100,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),,,,5.000,R,ugm-3 (TEOM FDMS)
02-01-2014,23:00,,,,1.37421,R,ugm-3,8.18502,R,ugm-3,10.29212,R,ugm-3,,,,4.000,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),,,,6.100,R,ugm-3 (TEOM FDMS)
02-01-2014,24:00,,,,1.05709,R,ugm-3,4.82619,R,ugm-3,6.44704,R,ugm-3,,,,2.800,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),,,,5.500,R,ugm-3 (TEOM FDMS)
03-01-2014,01:00,,,,1.03360,R,ugm-3,5.34926,R,ugm-3,6.93409,R,ugm-3,,,,1.600,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),,,,2.900,R,ugm-3 (TEOM FDMS)
03-01-2014,02:00,,,,1.08058,R,ugm-3,3.83265,R,ugm-3,5.48951,R,ugm-3,,,,3.000,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),,,,2.400,R,ugm-3 (TEOM FDMS)
03-01-2014,03:00,,,,1.05709,R,ugm-3,3.36265,R,ugm-3,4.98350,R,ugm-3,,,,2.700,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),,,,3.900,R,ugm-3 (TEOM FDMS)
03-01-2014,04:00,,,,0.88091,R,ugm-3,1.73703,R,ugm-3,3.08773,R,ugm-3,,,,4.000,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
03-01-2014,05:00,,,,1.19803,R,ugm-3,3.79727,R,ugm-3,5.63423,R,ugm-3,,,,6.900,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),,,,5.600,R,ugm-3 (TEOM FDMS)
03-01-2014,06:00,,,,1.16280,R,ugm-3,4.12239,R,ugm-3,5.90532,R,ugm-3,,,,8.600,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS)
03-01-2014,07:00,,,,1.26850,R,ugm-3,5.31340,R,ugm-3,7.25842,R,ugm-3,,,,4.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),,,,0.500,R,ugm-3 (TEOM FDMS)
03-01-2014,08:00,,,,1.58563,R,ugm-3,4.34042,R,ugm-3,6.77168,R,ugm-3,,,,-1.000,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),,,,7.200,R,ugm-3 (TEOM FDMS)
03-01-2014,09:00,,,,1.37421,R,ugm-3,5.63948,R,ugm-3,7.74658,R,ugm-3,,,,3.200,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS)
03-01-2014,10:00,,,,1.93799,R,ugm-3,6.56227,R,ugm-3,9.53381,R,ugm-3,,,,8.000,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),,,,0.400,R,ugm-3 (TEOM FDMS)
03-01-2014,11:00,,,,4.26358,R,ugm-3,8.41404,R,ugm-3,14.95145,R,ugm-3,,,,3.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),,,,-1.700,R,ugm-3 (TEOM FDMS)
03-01-2014,12:00,,,,2.04370,R,ugm-3,4.07123,R,ugm-3,7.20487,R,ugm-3,,,,1.400,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),,,,6.200,R,ugm-3 (TEOM FDMS)
03-01-2014,13:00,,,,2.43130,R,ugm-3,5.10207,R,ugm-3,8.83001,R,ugm-3,,,,-3.700,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),,,,3.300,R,ugm-3 (TEOM FDMS)
03-01-2014,14:00,,,,1.79705,R,ugm-3,4.66602,R,ugm-3,7.42146,R,ugm-3,,,,2.100,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),,,,4.900,R,ugm-3 (TEOM FDMS)
03-01-2014,15:00,,,,2.60748,R,ugm-3,5.15658,R,ugm-3,9.15466,R,ugm-3,,,,3.500,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
03-01-2014,16:00,,,,3.73504,R,ugm-3,7.76188,R,ugm-3,13.48886,R,ugm-3,,,,3.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),,,,0.900,R,ugm-3 (TEOM FDMS)
03-01-2014,17:00,,,,2.99508,R,ugm-3,7.75853,R,ugm-3,12.35093,R,ugm-3,,,,4.800,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),,,,3.800,R,ugm-3 (TEOM FDMS)
03-01-2014,18:00,,,,2.25512,R,ugm-3,6.88930,R,ugm-3,10.34710,R,ugm-3,,,,4.600,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),,,,0.500,R,ugm-3 (TEOM FDMS)
03-01-2014,19:00,,,,2.07894,R,ugm-3,5.10064,R,ugm-3,8.28830,R,ugm-3,,,,3.400,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),,,,2.400,R,ugm-3 (TEOM FDMS)
03-01-2014,20:00,,,,1.86752,R,ugm-3,4.88309,R,ugm-3,7.74658,R,ugm-3,,,,7.000,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
03-01-2014,21:00,,,,1.51516,R,ugm-3,3.47262,R,ugm-3,5.79583,R,ugm-3,,,,10.600,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),,,,-1.000,R,ugm-3 (TEOM FDMS)
03-01-2014,22:00,,,,1.69134,R,ugm-3,3.74468,R,ugm-3,6.33803,R,ugm-3,,,,10.400,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),,,,-0.700,R,ugm-3 (TEOM FDMS)
03-01-2014,23:00,,,,1.30374,R,ugm-3,2.98493,R,ugm-3,4.98398,R,ugm-3,,,,11.000,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
03-01-2014,24:00,,,,1.86752,R,ugm-3,4.07076,R,ugm-3,6.93425,R,ugm-3,,,,11.000,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),,,,2.100,R,ugm-3 (TEOM FDMS)
04-01-2014,01:00,,,,1.64436,R,ugm-3,5.28679,R,ugm-3,7.80810,R,ugm-3,,,,10.200,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
04-01-2014,02:00,,,,0.75171,R,ugm-3,8.75096,R,ugm-3,9.90356,R,ugm-3,,,,6.000,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS)
04-01-2014,03:00,,,,1.44469,R,ugm-3,12.15298,R,ugm-3,14.36813,R,ugm-3,,,,5.100,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),,,,4.700,R,ugm-3 (TEOM FDMS)
04-01-2014,04:00,,,,1.51516,R,ugm-3,9.87663,R,ugm-3,12.19984,R,ugm-3,,,,4.800,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),,,,4.600,R,ugm-3 (TEOM FDMS)
04-01-2014,05:00,,,,0.95138,R,ugm-3,5.91488,R,ugm-3,7.37364,R,ugm-3,,,,2.200,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),,,,6.000,R,ugm-3 (TEOM FDMS)
04-01-2014,06:00,,,,0.95138,R,ugm-3,3.47549,R,ugm-3,4.93425,R,ugm-3,,,,0.200,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),,,,6.800,R,ugm-3 (TEOM FDMS)
04-01-2014,07:00,,,,1.09232,R,ugm-3,7.86803,R,ugm-3,9.54290,R,ugm-3,,,,0.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),,,,3.900,R,ugm-3 (TEOM FDMS)
04-01-2014,08:00,,,,1.05709,R,ugm-3,9.22303,R,ugm-3,10.84388,R,ugm-3,,,,1.600,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),,,,4.100,R,ugm-3 (TEOM FDMS)
04-01-2014,09:00,,,,1.19803,R,ugm-3,7.38034,R,ugm-3,9.21729,R,ugm-3,,,,-0.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),,,,4.800,R,ugm-3 (TEOM FDMS)
04-01-2014,10:00,,,,1.69134,R,ugm-3,16.38343,R,ugm-3,18.97678,R,ugm-3,,,,0.500,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),,,,5.700,R,ugm-3 (TEOM FDMS)
04-01-2014,11:00,,,,1.93799,R,ugm-3,13.56584,R,ugm-3,16.53739,R,ugm-3,,,,-0.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
04-01-2014,12:00,,,,2.57224,R,ugm-3,15.03273,R,ugm-3,18.97678,R,ugm-3,,,,-0.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),,,,3.900,R,ugm-3 (TEOM FDMS)
04-01-2014,13:00,,,,2.50177,R,ugm-3,18.33992,R,ugm-3,22.17592,R,ugm-3,,,,0.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),,,,3.500,R,ugm-3 (TEOM FDMS)
04-01-2014,14:00,,,,2.60748,R,ugm-3,15.30383,R,ugm-3,19.30191,R,ugm-3,,,,2.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),,,,2.700,R,ugm-3 (TEOM FDMS)
04-01-2014,15:00,,,,2.78366,R,ugm-3,22.62440,R,ugm-3,26.89262,R,ugm-3,,,,3.000,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),,,,5.800,R,ugm-3 (TEOM FDMS)
04-01-2014,16:00,,,,5.07402,R,ugm-3,25.94402,R,ugm-3,33.72407,R,ugm-3,,,,3.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS)
04-01-2014,17:00,,,,4.93307,R,ugm-3,22.69038,R,ugm-3,30.25432,R,ugm-3,,,,6.800,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),,,,4.800,R,ugm-3 (TEOM FDMS)
04-01-2014,18:00,,,,4.51024,R,ugm-3,41.12305,R,ugm-3,48.03865,R,ugm-3,,,,3.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS)
04-01-2014,19:00,,,,2.67795,R,ugm-3,17.90674,R,ugm-3,22.01288,R,ugm-3,,,,6.600,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS)
04-01-2014,20:00,,,,1.76181,R,ugm-3,13.07624,R,ugm-3,15.77765,R,ugm-3,,,,3.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),,,,1.300,R,ugm-3 (TEOM FDMS)
04-01-2014,21:00,,,,2.64272,R,ugm-3,17.14748,R,ugm-3,21.19958,R,ugm-3,,,,3.700,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),,,,4.200,R,ugm-3 (TEOM FDMS)
04-01-2014,22:00,,,,2.32559,R,ugm-3,14.97727,R,ugm-3,18.54312,R,ugm-3,,,,6.000,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),,,,2.600,R,ugm-3 (TEOM FDMS)
04-01-2014,23:00,,,,2.04370,R,ugm-3,13.78243,R,ugm-3,16.91606,R,ugm-3,,,,6.800,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS)
04-01-2014,24:00,,,,1.79705,R,ugm-3,13.40184,R,ugm-3,16.15728,R,ugm-3,,,,6.200,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),,,,1.300,R,ugm-3 (TEOM FDMS)
05-01-2014,01:00,,,,1.69134,R,ugm-3,8.54888,R,ugm-3,11.14223,R,ugm-3,,,,4.100,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),,,,2.200,R,ugm-3 (TEOM FDMS)
05-01-2014,02:00,,,,1.03360,R,ugm-3,5.65016,R,ugm-3,7.23499,R,ugm-3,,,,5.600,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),,,,0.800,R,ugm-3 (TEOM FDMS)
05-01-2014,03:00,,,,1.09232,R,ugm-3,3.86086,R,ugm-3,5.53573,R,ugm-3,,,,1.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),,,,1.200,R,ugm-3 (TEOM FDMS)
05-01-2014,04:00,,,,1.62087,R,ugm-3,7.60840,R,ugm-3,10.09370,R,ugm-3,,,,4.600,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),,,,1.900,R,ugm-3 (TEOM FDMS)
05-01-2014,05:00,,,,0.52854,R,ugm-3,4.12765,R,ugm-3,4.93808,R,ugm-3,,,,4.300,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS)
05-01-2014,06:00,,,,1.05709,R,ugm-3,3.58881,R,ugm-3,5.20965,R,ugm-3,,,,1.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS)
05-01-2014,07:00,,,,2.00847,R,ugm-3,21.34063,R,ugm-3,24.42023,R,ugm-3,,,,1.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),,,,2.100,R,ugm-3 (TEOM FDMS)
05-01-2014,08:00,,,,1.72658,R,ugm-3,24.37816,R,ugm-3,27.02554,R,ugm-3,,,,4.700,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),,,,3.500,R,ugm-3 (TEOM FDMS)
05-01-2014,09:00,,,,4.75689,R,ugm-3,29.71595,R,ugm-3,37.00974,R,ugm-3,,,,4.700,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),,,,4.300,R,ugm-3 (TEOM FDMS)
05-01-2014,10:00,,,,2.21988,R,ugm-3,13.69063,R,ugm-3,17.09440,R,ugm-3,,,,4.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS)
05-01-2014,11:00,,,,4.29882,R,ugm-3,22.33274,R,ugm-3,28.92417,R,ugm-3,,,,2.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),,,,2.600,R,ugm-3 (TEOM FDMS)
05-01-2014,12:00,,,,3.69980,R,ugm-3,22.21990,R,ugm-3,27.89286,R,ugm-3,,,,3.500,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),,,,3.700,R,ugm-3 (TEOM FDMS)
05-01-2014,13:00,,,,2.07894,R,ugm-3,16.02293,R,ugm-3,19.21058,R,ugm-3,,,,4.200,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),,,,3.400,R,ugm-3 (TEOM FDMS)
05-01-2014,14:00,,,,2.04370,R,ugm-3,16.51109,R,ugm-3,19.64472,R,ugm-3,,,,2.600,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),,,,2.900,R,ugm-3 (TEOM FDMS)
05-01-2014,15:00,,,,1.62087,R,ugm-3,12.92659,R,ugm-3,15.41188,R,ugm-3,,,,-0.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),,,,5.700,R,ugm-3 (TEOM FDMS)
05-01-2014,16:00,,,,1.37421,R,ugm-3,9.01744,R,ugm-3,11.12453,R,ugm-3,,,,0.700,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),,,,4.800,R,ugm-3 (TEOM FDMS)
05-01-2014,17:00,,,,1.05709,R,ugm-3,5.81448,R,ugm-3,7.43532,R,ugm-3,,,,-0.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),,,,4.100,R,ugm-3 (TEOM FDMS)
05-01-2014,18:00,,,,1.69134,R,ugm-3,5.81830,R,ugm-3,8.41165,R,ugm-3,,,,-1.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),,,,3.900,R,ugm-3 (TEOM FDMS)
05-01-2014,19:00,,,,1.16280,R,ugm-3,6.62825,R,ugm-3,8.41118,R,ugm-3,,,,5.000,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),,,,3.400,R,ugm-3 (TEOM FDMS)
05-01-2014,20:00,,,,0.73996,R,ugm-3,5.37747,R,ugm-3,6.51206,R,ugm-3,,,,1.400,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),,,,4.400,R,ugm-3 (TEOM FDMS)
05-01-2014,21:00,,,,0.88091,R,ugm-3,6.51828,R,ugm-3,7.86898,R,ugm-3,,,,5.400,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),,,,5.800,R,ugm-3 (TEOM FDMS)
05-01-2014,22:00,,,,1.12756,R,ugm-3,4.72866,R,ugm-3,6.45756,R,ugm-3,,,,3.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS)
05-01-2014,23:00,,,,1.23327,R,ugm-3,3.26464,R,ugm-3,5.15562,R,ugm-3,,,,2.000,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),,,,6.100,R,ugm-3 (TEOM FDMS)
05-01-2014,24:00,,,,0.98661,R,ugm-3,1.36361,R,ugm-3,2.87640,R,ugm-3,,,,0.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),,,,2.600,R,ugm-3 (TEOM FDMS)
06-01-2014,01:00,,,,0.93963,R,ugm-3,1.30815,R,ugm-3,2.74890,R,ugm-3,,,,2.100,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),,,,5.000,R,ugm-3 (TEOM FDMS)
06-01-2014,02:00,,,,0.70473,R,ugm-3,2.39254,R,ugm-3,3.47310,R,ugm-3,,,,5.200,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
06-01-2014,03:00,,,,0.98661,R,ugm-3,0.54984,R,ugm-3,2.06263,R,ugm-3,,,,0.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),,,,4.500,R,ugm-3 (TEOM FDMS)
06-01-2014,04:00,,,,0.88091,R,ugm-3,0.16878,R,ugm-3,1.51948,R,ugm-3,,,,3.400,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),,,,2.700,R,ugm-3 (TEOM FDMS)
06-01-2014,05:00,,,,0.98661,R,ugm-3,0.06024,R,ugm-3,1.57303,R,ugm-3,,,,4.400,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),,,,3.600,R,ugm-3 (TEOM FDMS)
06-01-2014,06:00,,,,0.88091,R,ugm-3,1.90533,R,ugm-3,3.25603,R,ugm-3,,,,1.700,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),,,,3.600,R,ugm-3 (TEOM FDMS)
06-01-2014,07:00,,,,1.72658,R,ugm-3,10.37675,R,ugm-3,13.02413,R,ugm-3,,,,1.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS)
06-01-2014,08:00,,,,2.78366,R,ugm-3,13.47739,R,ugm-3,17.74561,R,ugm-3,,,,8.900,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),,,,1.200,R,ugm-3 (TEOM FDMS)
06-01-2014,09:00,,,,3.48839,R,ugm-3,10.22614,R,ugm-3,15.57492,R,ugm-3,,,,8.800,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),,,,3.400,R,ugm-3 (TEOM FDMS)
06-01-2014,10:00,,,,2.81890,R,ugm-3,9.84173,R,ugm-3,14.16398,R,ugm-3,,,,8.100,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
06-01-2014,11:00,,,,2.60748,R,ugm-3,7.99521,R,ugm-3,11.99329,R,ugm-3,,,,9.600,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS)
06-01-2014,12:00,,,,2.60748,R,ugm-3,6.90986,R,ugm-3,10.90794,R,ugm-3,,,,11.800,R,ugm-3 (TEOM FDMS),18.200,R,ugm-3 (TEOM FDMS),,,,6.400,R,ugm-3 (TEOM FDMS)
06-01-2014,13:00,,,,2.67795,R,ugm-3,6.42170,R,ugm-3,10.52783,R,ugm-3,,,,10.100,R,ugm-3 (TEOM FDMS),15.200,R,ugm-3 (TEOM FDMS),,,,5.100,R,ugm-3 (TEOM FDMS)
06-01-2014,14:00,,,,2.36083,R,ugm-3,5.00836,R,ugm-3,8.62824,R,ugm-3,,,,6.700,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),,,,5.400,R,ugm-3 (TEOM FDMS)
06-01-2014,15:00,,,,2.46654,R,ugm-3,5.49748,R,ugm-3,9.27945,R,ugm-3,,,,9.500,R,ugm-3 (TEOM FDMS),15.400,R,ugm-3 (TEOM FDMS),,,,5.900,R,ugm-3 (TEOM FDMS)
06-01-2014,16:00,,,,4.33406,R,ugm-3,8.11522,R,ugm-3,14.76068,R,ugm-3,,,,11.800,R,ugm-3 (TEOM FDMS),15.600,R,ugm-3 (TEOM FDMS),,,,3.800,R,ugm-3 (TEOM FDMS)
06-01-2014,17:00,,,,2.25512,R,ugm-3,6.20128,R,ugm-3,9.65908,R,ugm-3,,,,9.500,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),,,,3.700,R,ugm-3 (TEOM FDMS)
06-01-2014,18:00,,,,2.00847,R,ugm-3,6.63446,R,ugm-3,9.71407,R,ugm-3,,,,5.600,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),,,,3.500,R,ugm-3 (TEOM FDMS)
06-01-2014,19:00,,,,2.04370,R,ugm-3,5.87424,R,ugm-3,9.00788,R,ugm-3,,,,6.100,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),,,,3.800,R,ugm-3 (TEOM FDMS)
06-01-2014,20:00,,,,2.78366,R,ugm-3,4.73965,R,ugm-3,9.00788,R,ugm-3,,,,8.200,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS)
06-01-2014,21:00,,,,2.99508,R,ugm-3,5.82691,R,ugm-3,10.41930,R,ugm-3,,,,6.900,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),,,,3.600,R,ugm-3 (TEOM FDMS)
06-01-2014,22:00,,,,1.65610,R,ugm-3,2.72436,R,ugm-3,5.26368,R,ugm-3,,,,9.900,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),,,,2.900,R,ugm-3 (TEOM FDMS)
06-01-2014,23:00,,,,1.05709,R,ugm-3,1.68874,R,ugm-3,3.30958,R,ugm-3,,,,4.200,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS)
06-01-2014,24:00,,,,1.09232,R,ugm-3,2.39493,R,ugm-3,4.06980,R,ugm-3,,,,5.700,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
07-01-2014,01:00,,,,0.79869,R,ugm-3,0.80325,R,ugm-3,2.02789,R,ugm-3,,,,5.300,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),,,,2.800,R,ugm-3 (TEOM FDMS)
07-01-2014,02:00,,,,0.93963,R,ugm-3,3.33923,R,ugm-3,4.77998,R,ugm-3,,,,6.200,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),,,,0.700,R,ugm-3 (TEOM FDMS)
07-01-2014,03:00,,,,0.95138,R,ugm-3,1.47454,R,ugm-3,2.93330,R,ugm-3,,,,6.600,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),,,,2.800,R,ugm-3 (TEOM FDMS)
07-01-2014,04:00,,,,0.91614,R,ugm-3,1.41955,R,ugm-3,2.82428,R,ugm-3,,,,6.500,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS)
07-01-2014,05:00,,,,0.88091,R,ugm-3,1.90868,R,ugm-3,3.25938,R,ugm-3,,,,4.500,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),,,,4.100,R,ugm-3 (TEOM FDMS)
07-01-2014,06:00,,,,1.19803,R,ugm-3,2.56275,R,ugm-3,4.39971,R,ugm-3,,,,9.500,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),,,,2.900,R,ugm-3 (TEOM FDMS)
07-01-2014,07:00,,,,1.40945,R,ugm-3,3.86755,R,ugm-3,6.02868,R,ugm-3,,,,7.000,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),,,,3.300,R,ugm-3 (TEOM FDMS)
07-01-2014,08:00,,,,1.65610,R,ugm-3,5.01027,R,ugm-3,7.54959,R,ugm-3,,,,4.100,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),,,,1.200,R,ugm-3 (TEOM FDMS)