Data supplied by UK-AIR on 15/3/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Hafod-yr-ynys Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2018,01:00,10.16714,R,ugm-3,17.24003,R,ugm-3,32.82942,R,ugm-3
01-01-2018,02:00,14.70781,R,ugm-3,24.53165,R,ugm-3,47.08330,R,ugm-3
01-01-2018,03:00,4.59002,R,ugm-3,9.45260,R,ugm-3,16.49053,R,ugm-3
01-01-2018,04:00,2.40606,R,ugm-3,4.44230,R,ugm-3,8.13154,R,ugm-3
01-01-2018,05:00,3.84969,R,ugm-3,7.21382,R,ugm-3,13.11661,R,ugm-3
01-01-2018,06:00,2.96130,R,ugm-3,6.66159,R,ugm-3,11.20219,R,ugm-3
01-01-2018,07:00,29.76110,R,ugm-3,36.76274,R,ugm-3,82.39578,R,ugm-3
01-01-2018,08:00,25.57826,R,ugm-3,33.56634,R,ugm-3,72.78578,R,ugm-3
01-01-2018,09:00,27.28100,R,ugm-3,43.63614,R,ugm-3,85.46643,R,ugm-3
01-01-2018,10:00,54.33991,R,ugm-3,55.08668,R,ugm-3,138.40672,R,ugm-3
01-01-2018,11:00,46.27036,R,ugm-3,57.79296,R,ugm-3,128.73986,R,ugm-3
01-01-2018,12:00,45.67810,R,ugm-3,62.96587,R,ugm-3,133.00465,R,ugm-3
01-01-2018,13:00,71.21934,R,ugm-3,63.77851,R,ugm-3,172.97997,R,ugm-3
01-01-2018,14:00,48.30626,R,ugm-3,50.74769,R,ugm-3,124.81625,R,ugm-3
01-01-2018,15:00,39.53340,R,ugm-3,36.62023,R,ugm-3,97.23726,R,ugm-3
01-01-2018,16:00,32.79643,R,ugm-3,34.26945,R,ugm-3,84.55661,R,ugm-3
01-01-2018,17:00,30.94562,R,ugm-3,40.34857,R,ugm-3,87.79785,R,ugm-3
01-01-2018,18:00,31.72296,R,ugm-3,41.26063,R,ugm-3,89.90182,R,ugm-3
01-01-2018,19:00,29.57601,R,ugm-3,35.05629,R,ugm-3,80.40555,R,ugm-3
01-01-2018,20:00,28.90972,R,ugm-3,31.35822,R,ugm-3,75.68584,R,ugm-3
01-01-2018,21:00,35.57265,R,ugm-3,47.29926,R,ugm-3,101.84323,R,ugm-3
01-01-2018,22:00,33.16659,R,ugm-3,39.38827,R,ugm-3,90.24300,R,ugm-3
01-01-2018,23:00,32.09312,R,ugm-3,40.06755,R,ugm-3,89.27631,R,ugm-3
01-01-2018,24:00,12.62255,R,ugm-3,22.55438,R,ugm-3,41.90869,R,ugm-3
02-01-2018,01:00,15.51744,R,ugm-3,20.81664,R,ugm-3,44.60972,R,ugm-3
02-01-2018,02:00,14.08431,R,ugm-3,28.40064,R,ugm-3,49.99627,R,ugm-3
02-01-2018,03:00,25.61120,R,ugm-3,30.20514,R,ugm-3,69.47509,R,ugm-3
02-01-2018,04:00,43.66134,R,ugm-3,36.61183,R,ugm-3,103.55828,R,ugm-3
02-01-2018,05:00,106.67007,R,ugm-3,60.96952,R,ugm-3,224.52801,R,ugm-3
02-01-2018,06:00,274.53274,R,ugm-3,112.03944,R,ugm-3,532.98376,R,ugm-3
02-01-2018,07:00,439.50441,R,ugm-3,168.73704,R,ugm-3,842.63441,R,ugm-3
02-01-2018,08:00,488.94773,R,ugm-3,191.81748,R,ugm-3,941.52688,R,ugm-3
02-01-2018,09:00,119.16063,R,ugm-3,93.14155,R,ugm-3,275.85196,R,ugm-3
02-01-2018,10:00,79.42806,R,ugm-3,70.87593,R,ugm-3,192.66393,R,ugm-3
02-01-2018,11:00,70.45858,R,ugm-3,64.25868,R,ugm-3,172.29367,R,ugm-3
02-01-2018,12:00,102.00001,R,ugm-3,70.40618,R,ugm-3,226.80402,R,ugm-3
02-01-2018,13:00,94.69841,R,ugm-3,83.36572,R,ugm-3,228.56793,R,ugm-3
02-01-2018,14:00,86.98911,R,ugm-3,72.14192,R,ugm-3,205.52336,R,ugm-3
02-01-2018,15:00,116.86266,R,ugm-3,75.38439,R,ugm-3,254.57130,R,ugm-3
02-01-2018,16:00,64.71367,R,ugm-3,67.20671,R,ugm-3,166.43296,R,ugm-3
02-01-2018,17:00,71.27399,R,ugm-3,76.15235,R,ugm-3,185.43761,R,ugm-3
02-01-2018,18:00,49.36919,R,ugm-3,51.53038,R,ugm-3,127.22875,R,ugm-3
02-01-2018,19:00,21.94186,R,ugm-3,31.10866,R,ugm-3,64.75238,R,ugm-3
02-01-2018,20:00,12.11991,R,ugm-3,21.70170,R,ugm-3,40.28531,R,ugm-3
02-01-2018,21:00,10.22965,R,ugm-3,12.13893,R,ugm-3,27.82418,R,ugm-3
02-01-2018,22:00,8.89535,R,ugm-3,10.60012,R,ugm-3,24.23947,R,ugm-3
02-01-2018,23:00,8.45058,R,ugm-3,10.54239,R,ugm-3,23.49977,R,ugm-3
02-01-2018,24:00,3.03925,R,ugm-3,4.55772,R,ugm-3,9.21783,R,ugm-3
03-01-2018,01:00,2.47411,R,ugm-3,3.57020,R,ugm-3,7.36378,R,ugm-3
03-01-2018,02:00,0.98964,R,ugm-3,0.68411,R,ugm-3,2.20154,R,ugm-3
03-01-2018,03:00,1.63291,R,ugm-3,0.91242,R,ugm-3,3.41619,R,ugm-3
03-01-2018,04:00,2.78337,R,ugm-3,3.41864,R,ugm-3,7.68642,R,ugm-3
03-01-2018,05:00,10.05725,R,ugm-3,10.31436,R,ugm-3,25.73526,R,ugm-3
03-01-2018,06:00,30.35731,R,ugm-3,24.90798,R,ugm-3,71.45520,R,ugm-3
03-01-2018,07:00,62.64443,R,ugm-3,50.61476,R,ugm-3,146.66821,R,ugm-3
03-01-2018,08:00,88.54835,R,ugm-3,81.15552,R,ugm-3,216.92775,R,ugm-3
03-01-2018,09:00,73.77792,R,ugm-3,61.84105,R,ugm-3,174.96561,R,ugm-3
03-01-2018,10:00,60.30640,R,ugm-3,65.98553,R,ugm-3,158.45405,R,ugm-3
03-01-2018,11:00,57.74569,R,ugm-3,73.15726,R,ugm-3,161.69943,R,ugm-3
03-01-2018,12:00,,,,,,,,,
03-01-2018,13:00,70.66054,R,ugm-3,56.65709,R,ugm-3,165.00174,R,ugm-3
03-01-2018,14:00,53.51497,R,ugm-3,51.63157,R,ugm-3,133.68671,R,ugm-3
03-01-2018,15:00,,,,,,,,,
03-01-2018,16:00,68.02562,R,ugm-3,72.88164,R,ugm-3,177.18613,R,ugm-3
03-01-2018,17:00,78.71376,R,ugm-3,72.09396,R,ugm-3,192.78671,R,ugm-3
03-01-2018,18:00,54.07164,R,ugm-3,47.13408,R,ugm-3,130.04278,R,ugm-3
03-01-2018,19:00,41.45369,R,ugm-3,47.35071,R,ugm-3,110.91214,R,ugm-3
03-01-2018,20:00,38.59609,R,ugm-3,44.21668,R,ugm-3,103.39654,R,ugm-3
03-01-2018,21:00,28.01928,R,ugm-3,51.89378,R,ugm-3,94.85607,R,ugm-3
03-01-2018,22:00,28.25432,R,ugm-3,42.53743,R,ugm-3,85.86012,R,ugm-3
03-01-2018,23:00,26.79460,R,ugm-3,43.12449,R,ugm-3,84.20896,R,ugm-3
03-01-2018,24:00,18.37026,R,ugm-3,31.33122,R,ugm-3,59.49856,R,ugm-3
04-01-2018,01:00,6.38256,R,ugm-3,9.50191,R,ugm-3,19.28836,R,ugm-3
04-01-2018,02:00,16.87173,R,ugm-3,19.08594,R,ugm-3,44.95556,R,ugm-3
04-01-2018,03:00,6.60521,R,ugm-3,22.84843,R,ugm-3,32.97627,R,ugm-3
04-01-2018,04:00,44.97478,R,ugm-3,53.14865,R,ugm-3,122.10902,R,ugm-3
04-01-2018,05:00,67.49928,R,ugm-3,47.77193,R,ugm-3,151.26938,R,ugm-3
04-01-2018,06:00,82.45376,R,ugm-3,66.36138,R,ugm-3,192.78872,R,ugm-3
04-01-2018,07:00,114.29234,R,ugm-3,86.62791,R,ugm-3,261.87372,R,ugm-3
04-01-2018,08:00,122.97559,R,ugm-3,73.19987,R,ugm-3,261.75981,R,ugm-3
04-01-2018,09:00,78.52032,R,ugm-3,67.95017,R,ugm-3,188.34632,R,ugm-3
04-01-2018,10:00,43.04517,R,ugm-3,51.15236,R,ugm-3,117.15403,R,ugm-3
04-01-2018,11:00,29.53789,R,ugm-3,36.21013,R,ugm-3,81.50093,R,ugm-3
04-01-2018,12:00,45.60561,R,ugm-3,50.47277,R,ugm-3,120.40040,R,ugm-3
04-01-2018,13:00,40.18786,R,ugm-3,55.81828,R,ugm-3,117.43880,R,ugm-3
04-01-2018,14:00,50.05856,R,ugm-3,51.67550,R,ugm-3,128.43089,R,ugm-3
04-01-2018,15:00,74.17870,R,ugm-3,48.18066,R,ugm-3,161.91974,R,ugm-3
04-01-2018,16:00,55.47631,R,ugm-3,55.10088,R,ugm-3,140.16338,R,ugm-3
04-01-2018,17:00,79.00273,R,ugm-3,66.41314,R,ugm-3,187.54897,R,ugm-3
04-01-2018,18:00,125.27628,R,ugm-3,107.20477,R,ugm-3,299.29238,R,ugm-3
04-01-2018,19:00,101.60144,R,ugm-3,87.52007,R,ugm-3,243.30677,R,ugm-3
04-01-2018,20:00,106.68522,R,ugm-3,89.29329,R,ugm-3,252.87501,R,ugm-3
04-01-2018,21:00,88.16838,R,ugm-3,90.57536,R,ugm-3,225.76499,R,ugm-3
04-01-2018,22:00,111.73190,R,ugm-3,93.85719,R,ugm-3,265.17704,R,ugm-3
04-01-2018,23:00,81.30341,R,ugm-3,78.43387,R,ugm-3,203.09736,R,ugm-3
04-01-2018,24:00,89.35583,R,ugm-3,77.53472,R,ugm-3,214.54508,R,ugm-3
05-01-2018,01:00,25.52767,R,ugm-3,46.31498,R,ugm-3,85.45687,R,ugm-3
05-01-2018,02:00,24.04351,R,ugm-3,34.23392,R,ugm-3,71.10011,R,ugm-3
05-01-2018,03:00,25.78740,R,ugm-3,32.30061,R,ugm-3,71.84074,R,ugm-3
05-01-2018,04:00,32.02091,R,ugm-3,26.10401,R,ugm-3,75.20204,R,ugm-3
05-01-2018,05:00,11.61361,R,ugm-3,24.40841,R,ugm-3,42.21569,R,ugm-3
05-01-2018,06:00,33.28245,R,ugm-3,37.21609,R,ugm-3,88.24846,R,ugm-3
05-01-2018,07:00,51.45113,R,ugm-3,54.42209,R,ugm-3,133.31271,R,ugm-3
05-01-2018,08:00,70.12689,R,ugm-3,73.81307,R,ugm-3,181.33947,R,ugm-3
05-01-2018,09:00,69.90427,R,ugm-3,77.17390,R,ugm-3,184.35895,R,ugm-3
05-01-2018,10:00,75.32148,R,ugm-3,73.02653,R,ugm-3,188.51785,R,ugm-3
05-01-2018,11:00,84.74594,R,ugm-3,85.75117,R,ugm-3,215.69314,R,ugm-3
05-01-2018,12:00,111.75778,R,ugm-3,98.39931,R,ugm-3,269.75885,R,ugm-3
05-01-2018,13:00,137.61939,R,ugm-3,113.89355,R,ugm-3,324.90701,R,ugm-3
05-01-2018,14:00,144.85471,R,ugm-3,110.14885,R,ugm-3,332.25630,R,ugm-3
05-01-2018,15:00,166.93169,R,ugm-3,130.93337,R,ugm-3,386.89173,R,ugm-3
05-01-2018,16:00,224.70290,R,ugm-3,118.29476,R,ugm-3,462.83439,R,ugm-3
05-01-2018,17:00,361.54310,R,ugm-3,162.05505,R,ugm-3,716.41341,R,ugm-3
05-01-2018,18:00,277.98449,R,ugm-3,159.99717,R,ugm-3,586.23411,R,ugm-3
05-01-2018,19:00,240.02692,R,ugm-3,139.06491,R,ugm-3,507.10105,R,ugm-3
05-01-2018,20:00,207.93181,R,ugm-3,117.40450,R,ugm-3,436.22882,R,ugm-3
05-01-2018,21:00,170.67921,R,ugm-3,100.00596,R,ugm-3,361.71044,R,ugm-3
05-01-2018,22:00,99.88444,R,ugm-3,70.51510,R,ugm-3,223.66911,R,ugm-3
05-01-2018,23:00,70.99266,R,ugm-3,49.60213,R,ugm-3,158.45602,R,ugm-3
05-01-2018,24:00,78.47533,R,ugm-3,61.12625,R,ugm-3,181.45342,R,ugm-3
06-01-2018,01:00,41.65144,R,ugm-3,45.09766,R,ugm-3,108.96232,R,ugm-3
06-01-2018,02:00,15.53272,R,ugm-3,29.44889,R,ugm-3,53.26540,R,ugm-3
06-01-2018,03:00,11.76084,R,ugm-3,21.23215,R,ugm-3,39.26519,R,ugm-3
06-01-2018,04:00,24.11529,R,ugm-3,26.45211,R,ugm-3,63.42838,R,ugm-3
06-01-2018,05:00,41.40410,R,ugm-3,42.34253,R,ugm-3,105.82794,R,ugm-3
06-01-2018,06:00,169.58616,R,ugm-3,84.24000,R,ugm-3,344.26849,R,ugm-3
06-01-2018,07:00,235.17976,R,ugm-3,93.65266,R,ugm-3,454.25660,R,ugm-3
06-01-2018,08:00,365.29104,R,ugm-3,126.49424,R,ugm-3,686.59936,R,ugm-3
06-01-2018,09:00,,,,,,,,,
06-01-2018,10:00,124.17521,R,ugm-3,84.45697,R,ugm-3,274.85630,R,ugm-3
06-01-2018,11:00,73.19919,R,ugm-3,79.30169,R,ugm-3,191.53888,R,ugm-3
06-01-2018,12:00,123.54450,R,ugm-3,82.63160,R,ugm-3,272.06386,R,ugm-3
06-01-2018,13:00,89.85729,R,ugm-3,66.92400,R,ugm-3,204.70326,R,ugm-3
06-01-2018,14:00,83.51312,R,ugm-3,61.83455,R,ugm-3,189.88621,R,ugm-3
06-01-2018,15:00,74.12670,R,ugm-3,47.78951,R,ugm-3,161.44887,R,ugm-3
06-01-2018,16:00,50.12271,R,ugm-3,47.32454,R,ugm-3,124.17829,R,ugm-3
06-01-2018,17:00,52.05193,R,ugm-3,53.94053,R,ugm-3,133.75238,R,ugm-3
06-01-2018,18:00,42.29452,R,ugm-3,43.42777,R,ugm-3,108.27845,R,ugm-3
06-01-2018,19:00,37.84246,R,ugm-3,38.91341,R,ugm-3,96.93771,R,ugm-3
06-01-2018,20:00,26.04452,R,ugm-3,35.57560,R,ugm-3,75.50997,R,ugm-3
06-01-2018,21:00,24.56050,R,ugm-3,29.53072,R,ugm-3,67.18963,R,ugm-3
06-01-2018,22:00,27.30593,R,ugm-3,17.47568,R,ugm-3,59.34419,R,ugm-3
06-01-2018,23:00,8.71861,R,ugm-3,18.48832,R,ugm-3,31.85666,R,ugm-3
06-01-2018,24:00,6.60388,R,ugm-3,14.89221,R,ugm-3,25.01802,R,ugm-3
07-01-2018,01:00,4.94623,R,ugm-3,12.86206,R,ugm-3,20.44618,R,ugm-3
07-01-2018,02:00,4.89677,R,ugm-3,13.92601,R,ugm-3,21.43428,R,ugm-3
07-01-2018,03:00,4.89677,R,ugm-3,8.85247,R,ugm-3,16.36074,R,ugm-3
07-01-2018,04:00,2.70806,R,ugm-3,7.30592,R,ugm-3,11.45822,R,ugm-3
07-01-2018,05:00,3.70967,R,ugm-3,8.50643,R,ugm-3,14.19451,R,ugm-3
07-01-2018,06:00,9.64515,R,ugm-3,13.14396,R,ugm-3,27.93298,R,ugm-3
07-01-2018,07:00,12.68708,R,ugm-3,16.85962,R,ugm-3,36.31287,R,ugm-3
07-01-2018,08:00,11.31450,R,ugm-3,16.39893,R,ugm-3,33.74759,R,ugm-3
07-01-2018,09:00,10.94354,R,ugm-3,15.20056,R,ugm-3,31.98041,R,ugm-3
07-01-2018,10:00,30.15964,R,ugm-3,29.74496,R,ugm-3,75.98910,R,ugm-3
07-01-2018,11:00,30.49351,R,ugm-3,35.73173,R,ugm-3,82.48779,R,ugm-3
07-01-2018,12:00,31.38383,R,ugm-3,28.26694,R,ugm-3,76.38814,R,ugm-3
07-01-2018,13:00,33.27576,R,ugm-3,37.56531,R,ugm-3,88.58744,R,ugm-3
07-01-2018,14:00,33.12738,R,ugm-3,41.78326,R,ugm-3,92.57786,R,ugm-3
07-01-2018,15:00,34.90802,R,ugm-3,30.50207,R,ugm-3,84.02695,R,ugm-3
07-01-2018,16:00,26.33868,R,ugm-3,31.10021,R,ugm-3,71.48561,R,ugm-3
07-01-2018,17:00,35.39028,R,ugm-3,40.47976,R,ugm-3,94.74409,R,ugm-3
07-01-2018,18:00,39.24834,R,ugm-3,42.60201,R,ugm-3,102.78195,R,ugm-3
07-01-2018,19:00,25.85642,R,ugm-3,30.87056,R,ugm-3,70.51651,R,ugm-3
07-01-2018,20:00,13.61450,R,ugm-3,19.82706,R,ugm-3,40.70234,R,ugm-3
07-01-2018,21:00,18.06611,R,ugm-3,22.74940,R,ugm-3,50.45038,R,ugm-3
07-01-2018,22:00,9.86773,R,ugm-3,10.00937,R,ugm-3,25.13968,R,ugm-3
07-01-2018,23:00,7.45644,R,ugm-3,13.07956,R,ugm-3,24.51261,R,ugm-3
07-01-2018,24:00,3.82096,R,ugm-3,9.07686,R,ugm-3,14.93559,R,ugm-3
08-01-2018,01:00,2.67070,R,ugm-3,5.86509,R,ugm-3,9.96010,R,ugm-3
08-01-2018,02:00,1.38481,R,ugm-3,4.41535,R,ugm-3,6.53869,R,ugm-3
08-01-2018,03:00,3.30128,R,ugm-3,7.59733,R,ugm-3,12.65921,R,ugm-3
08-01-2018,04:00,5.08174,R,ugm-3,6.40695,R,ugm-3,14.19885,R,ugm-3
08-01-2018,05:00,15.91290,R,ugm-3,17.79795,R,ugm-3,42.19738,R,ugm-3
08-01-2018,06:00,72.73937,R,ugm-3,44.65518,R,ugm-3,156.18733,R,ugm-3
08-01-2018,07:00,68.65914,R,ugm-3,50.96847,R,ugm-3,156.24435,R,ugm-3
08-01-2018,08:00,82.24754,R,ugm-3,65.41174,R,ugm-3,191.52288,R,ugm-3
08-01-2018,09:00,140.80503,R,ugm-3,82.61992,R,ugm-3,298.51795,R,ugm-3
08-01-2018,10:00,118.88306,R,ugm-3,74.72003,R,ugm-3,257.00485,R,ugm-3
08-01-2018,11:00,109.01633,R,ugm-3,66.18407,R,ugm-3,233.34011,R,ugm-3
08-01-2018,12:00,82.12390,R,ugm-3,59.11965,R,ugm-3,185.04121,R,ugm-3
08-01-2018,13:00,83.12541,R,ugm-3,59.29473,R,ugm-3,186.75192,R,ugm-3
08-01-2018,14:00,132.34782,R,ugm-3,72.03675,R,ugm-3,274.96725,R,ugm-3
08-01-2018,15:00,158.53548,R,ugm-3,84.85772,R,ugm-3,327.94207,R,ugm-3
08-01-2018,16:00,108.94214,R,ugm-3,65.27140,R,ugm-3,232.31368,R,ugm-3
08-01-2018,17:00,110.98225,R,ugm-3,68.18775,R,ugm-3,238.35817,R,ugm-3
08-01-2018,18:00,93.47436,R,ugm-3,68.00369,R,ugm-3,211.32904,R,ugm-3
08-01-2018,19:00,68.88170,R,ugm-3,43.04309,R,ugm-3,148.66023,R,ugm-3
08-01-2018,20:00,63.16938,R,ugm-3,50.71842,R,ugm-3,147.57678,R,ugm-3
08-01-2018,21:00,48.76493,R,ugm-3,42.77256,R,ugm-3,117.54441,R,ugm-3
08-01-2018,22:00,38.23052,R,ugm-3,33.75874,R,ugm-3,92.37805,R,ugm-3
08-01-2018,23:00,48.91330,R,ugm-3,34.33368,R,ugm-3,109.33303,R,ugm-3
08-01-2018,24:00,27.93103,R,ugm-3,26.79870,R,ugm-3,69.62568,R,ugm-3
09-01-2018,01:00,9.79157,R,ugm-3,24.76299,R,ugm-3,39.77652,R,ugm-3
09-01-2018,02:00,5.24195,R,ugm-3,23.60114,R,ugm-3,31.63869,R,ugm-3
09-01-2018,03:00,11.68312,R,ugm-3,24.41048,R,ugm-3,42.32435,R,ugm-3
09-01-2018,04:00,51.36865,R,ugm-3,34.86132,R,ugm-3,113.62547,R,ugm-3
09-01-2018,05:00,67.30467,R,ugm-3,50.43110,R,ugm-3,153.63016,R,ugm-3
09-01-2018,06:00,133.63265,R,ugm-3,71.80486,R,ugm-3,276.70540,R,ugm-3
09-01-2018,07:00,272.71743,R,ugm-3,113.06100,R,ugm-3,531.22190,R,ugm-3
09-01-2018,08:00,261.92445,R,ugm-3,100.97547,R,ugm-3,502.58737,R,ugm-3
09-01-2018,09:00,207.95956,R,ugm-3,83.61371,R,ugm-3,402.48059,R,ugm-3
09-01-2018,10:00,235.77651,R,ugm-3,118.42318,R,ugm-3,479.94213,R,ugm-3
09-01-2018,11:00,171.09282,R,ugm-3,74.88713,R,ugm-3,337.22580,R,ugm-3
09-01-2018,12:00,239.44835,R,ugm-3,62.88232,R,ugm-3,430.03134,R,ugm-3
09-01-2018,13:00,312.69967,R,ugm-3,109.25299,R,ugm-3,588.71912,R,ugm-3
09-01-2018,14:00,293.00526,R,ugm-3,107.10846,R,ugm-3,556.37693,R,ugm-3
09-01-2018,15:00,276.35218,R,ugm-3,103.89422,R,ugm-3,527.62832,R,ugm-3
09-01-2018,16:00,264.92868,R,ugm-3,117.75939,R,ugm-3,523.97770,R,ugm-3
09-01-2018,17:00,282.91698,R,ugm-3,134.38441,R,ugm-3,568.18440,R,ugm-3
09-01-2018,18:00,215.19197,R,ugm-3,110.74158,R,ugm-3,440.69799,R,ugm-3
09-01-2018,19:00,151.32424,R,ugm-3,78.16115,R,ugm-3,310.18841,R,ugm-3
09-01-2018,20:00,91.49924,R,ugm-3,65.73485,R,ugm-3,206.03173,R,ugm-3
09-01-2018,21:00,69.80201,R,ugm-3,51.31728,R,ugm-3,158.34554,R,ugm-3
09-01-2018,22:00,45.13765,R,ugm-3,42.93232,R,ugm-3,112.14241,R,ugm-3
09-01-2018,23:00,33.63997,R,ugm-3,24.79719,R,ugm-3,76.37776,R,ugm-3
09-01-2018,24:00,50.29306,R,ugm-3,35.25563,R,ugm-3,112.37057,R,ugm-3
10-01-2018,01:00,96.32353,R,ugm-3,43.33721,R,ugm-3,191.03123,R,ugm-3
10-01-2018,02:00,47.91453,R,ugm-3,34.94288,R,ugm-3,108.41080,R,ugm-3
10-01-2018,03:00,49.58338,R,ugm-3,34.72340,R,ugm-3,110.75019,R,ugm-3
10-01-2018,04:00,129.35439,R,ugm-3,45.69777,R,ugm-3,244.03840,R,ugm-3
10-01-2018,05:00,113.37052,R,ugm-3,60.27788,R,ugm-3,234.11026,R,ugm-3
10-01-2018,06:00,220.65901,R,ugm-3,110.76688,R,ugm-3,449.10598,R,ugm-3
10-01-2018,07:00,447.28879,R,ugm-3,170.95437,R,ugm-3,856.78763,R,ugm-3
10-01-2018,08:00,576.86570,R,ugm-3,223.84266,R,ugm-3,1108.35773,R,ugm-3
10-01-2018,09:00,480.07242,R,ugm-3,192.12386,R,ugm-3,928.22464,R,ugm-3
10-01-2018,10:00,559.69509,R,ugm-3,201.15747,R,ugm-3,1059.34464,R,ugm-3
10-01-2018,11:00,571.26578,R,ugm-3,212.34456,R,ugm-3,1088.27321,R,ugm-3
10-01-2018,12:00,508.99915,R,ugm-3,164.48825,R,ugm-3,944.94272,R,ugm-3
10-01-2018,13:00,233.67604,R,ugm-3,144.95606,R,ugm-3,503.25432,R,ugm-3
10-01-2018,14:00,129.20605,R,ugm-3,117.30518,R,ugm-3,315.41836,R,ugm-3
10-01-2018,15:00,117.33867,R,ugm-3,85.74672,R,ugm-3,265.66351,R,ugm-3
10-01-2018,16:00,164.62275,R,ugm-3,89.47539,R,ugm-3,341.89341,R,ugm-3
10-01-2018,17:00,459.15617,R,ugm-3,184.02594,R,ugm-3,888.05559,R,ugm-3
10-01-2018,18:00,446.47291,R,ugm-3,189.72228,R,ugm-3,874.30453,R,ugm-3
10-01-2018,19:00,336.40301,R,ugm-3,148.86154,R,ugm-3,664.67229,R,ugm-3
10-01-2018,20:00,242.24280,R,ugm-3,110.93720,R,ugm-3,482.37098,R,ugm-3
10-01-2018,21:00,259.45049,R,ugm-3,121.86857,R,ugm-3,519.68712,R,ugm-3
10-01-2018,22:00,274.98934,R,ugm-3,124.23244,R,ugm-3,545.87688,R,ugm-3
10-01-2018,23:00,168.73924,R,ugm-3,85.21761,R,ugm-3,343.94751,R,ugm-3
10-01-2018,24:00,117.00490,R,ugm-3,55.96053,R,ugm-3,235.36554,R,ugm-3
11-01-2018,01:00,50.82682,R,ugm-3,48.54644,R,ugm-3,126.47981,R,ugm-3
11-01-2018,02:00,9.24574,R,ugm-3,27.37453,R,ugm-3,41.55113,R,ugm-3
11-01-2018,03:00,30.88916,R,ugm-3,26.09375,R,ugm-3,73.45646,R,ugm-3
11-01-2018,04:00,106.86981,R,ugm-3,55.36311,R,ugm-3,219.22787,R,ugm-3
11-01-2018,05:00,117.10439,R,ugm-3,73.40205,R,ugm-3,252.95962,R,ugm-3
11-01-2018,06:00,351.49859,R,ugm-3,145.15267,R,ugm-3,684.10966,R,ugm-3
11-01-2018,07:00,615.18743,R,ugm-3,217.76019,R,ugm-3,1161.03443,R,ugm-3
11-01-2018,08:00,577.32689,R,ugm-3,220.16338,R,ugm-3,1105.38560,R,ugm-3
11-01-2018,09:00,459.07296,R,ugm-3,213.53318,R,ugm-3,917.43523,R,ugm-3
11-01-2018,10:00,618.82145,R,ugm-3,203.62675,R,ugm-3,1152.47307,R,ugm-3
11-01-2018,11:00,551.92584,R,ugm-3,207.28635,R,ugm-3,1053.56084,R,ugm-3
11-01-2018,12:00,486.62475,R,ugm-3,186.81228,R,ugm-3,932.95983,R,ugm-3
11-01-2018,13:00,268.80613,R,ugm-3,127.71565,R,ugm-3,539.87930,R,ugm-3
11-01-2018,14:00,141.98630,R,ugm-3,81.08214,R,ugm-3,298.79143,R,ugm-3
11-01-2018,15:00,133.82830,R,ugm-3,83.03189,R,ugm-3,288.23242,R,ugm-3
11-01-2018,16:00,235.58082,R,ugm-3,103.20631,R,ugm-3,464.42519,R,ugm-3
11-01-2018,17:00,486.73600,R,ugm-3,206.27576,R,ugm-3,952.59388,R,ugm-3
11-01-2018,18:00,394.47642,R,ugm-3,157.50506,R,ugm-3,762.36048,R,ugm-3
11-01-2018,19:00,383.38896,R,ugm-3,155.21401,R,ugm-3,743.06889,R,ugm-3
11-01-2018,20:00,315.97421,R,ugm-3,145.05824,R,ugm-3,629.54527,R,ugm-3
11-01-2018,21:00,247.15035,R,ugm-3,118.11393,R,ugm-3,497.07251,R,ugm-3
11-01-2018,22:00,223.19549,R,ugm-3,93.83024,R,ugm-3,436.05855,R,ugm-3
11-01-2018,23:00,166.12656,R,ugm-3,66.15589,R,ugm-3,320.87974,R,ugm-3
11-01-2018,24:00,106.38775,R,ugm-3,55.41735,R,ugm-3,218.54296,R,ugm-3
12-01-2018,01:00,46.71840,R,ugm-3,37.29983,R,ugm-3,108.93371,R,ugm-3
12-01-2018,02:00,32.13435,R,ugm-3,29.74492,R,ugm-3,79.01691,R,ugm-3
12-01-2018,03:00,17.16716,R,ugm-3,23.86226,R,ugm-3,50.18487,R,ugm-3
12-01-2018,04:00,119.98472,R,ugm-3,35.60621,R,ugm-3,219.58022,R,ugm-3
12-01-2018,05:00,113.79268,R,ugm-3,53.03649,R,ugm-3,227.51616,R,ugm-3
12-01-2018,06:00,358.65643,R,ugm-3,113.26173,R,ugm-3,663.19392,R,ugm-3
12-01-2018,07:00,544.45477,R,ugm-3,164.76770,R,ugm-3,999.58670,R,ugm-3
12-01-2018,08:00,760.10098,R,ugm-3,225.43117,R,ugm-3,1390.90308,R,ugm-3
12-01-2018,09:00,772.41091,R,ugm-3,250.40374,R,ugm-3,1434.75062,R,ugm-3
12-01-2018,10:00,758.46954,R,ugm-3,217.48463,R,ugm-3,1380.45504,R,ugm-3
12-01-2018,11:00,744.49110,R,ugm-3,213.79696,R,ugm-3,1355.33406,R,ugm-3
12-01-2018,12:00,662.06649,R,ugm-3,186.37068,R,ugm-3,1201.52514,R,ugm-3
12-01-2018,13:00,458.98976,R,ugm-3,133.03968,R,ugm-3,836.81416,R,ugm-3
12-01-2018,14:00,305.89430,R,ugm-3,116.17331,R,ugm-3,585.20469,R,ugm-3
12-01-2018,15:00,244.64128,R,ugm-3,92.59561,R,ugm-3,467.70701,R,ugm-3
12-01-2018,16:00,391.95256,R,ugm-3,140.02633,R,ugm-3,741.01187,R,ugm-3
12-01-2018,17:00,367.25855,R,ugm-3,138.78115,R,ugm-3,701.90307,R,ugm-3
12-01-2018,18:00,296.58769,R,ugm-3,121.02286,R,ugm-3,575.78432,R,ugm-3
12-01-2018,19:00,272.33862,R,ugm-3,120.46570,R,ugm-3,538.04575,R,ugm-3
12-01-2018,20:00,174.93446,R,ugm-3,92.48536,R,ugm-3,360.71446,R,ugm-3
12-01-2018,21:00,142.60236,R,ugm-3,61.90179,R,ugm-3,280.55569,R,ugm-3
12-01-2018,22:00,45.82853,R,ugm-3,39.00684,R,ugm-3,109.27627,R,ugm-3
12-01-2018,23:00,39.45110,R,ugm-3,36.45332,R,ugm-3,96.94415,R,ugm-3
12-01-2018,24:00,25.99175,R,ugm-3,27.17389,R,ugm-3,67.02735,R,ugm-3
13-01-2018,01:00,18.63605,R,ugm-3,19.93102,R,ugm-3,48.50590,R,ugm-3
13-01-2018,02:00,3.85574,R,ugm-3,11.75415,R,ugm-3,17.66620,R,ugm-3
13-01-2018,03:00,7.22950,R,ugm-3,12.27313,R,ugm-3,23.35822,R,ugm-3
13-01-2018,04:00,11.71550,R,ugm-3,14.81794,R,ugm-3,32.78146,R,ugm-3
13-01-2018,05:00,12.16039,R,ugm-3,18.59041,R,ugm-3,37.23608,R,ugm-3
13-01-2018,06:00,53.35002,R,ugm-3,46.35386,R,ugm-3,128.15608,R,ugm-3
13-01-2018,07:00,53.49832,R,ugm-3,48.12534,R,ugm-3,130.15495,R,ugm-3
13-01-2018,08:00,78.18985,R,ugm-3,64.29211,R,ugm-3,184.18154,R,ugm-3
13-01-2018,09:00,110.07381,R,ugm-3,63.94802,R,ugm-3,232.72551,R,ugm-3
13-01-2018,10:00,118.63799,R,ugm-3,76.80177,R,ugm-3,258.71081,R,ugm-3
13-01-2018,11:00,133.02284,R,ugm-3,96.77866,R,ugm-3,300.74418,R,ugm-3
13-01-2018,12:00,152.41274,R,ugm-3,104.34110,R,ugm-3,338.03737,R,ugm-3
13-01-2018,13:00,154.48890,R,ugm-3,111.26626,R,ugm-3,348.14594,R,ugm-3
13-01-2018,14:00,154.15523,R,ugm-3,89.56187,R,ugm-3,325.92993,R,ugm-3
13-01-2018,15:00,135.50683,R,ugm-3,88.28688,R,ugm-3,296.06111,R,ugm-3
13-01-2018,16:00,121.56686,R,ugm-3,87.73074,R,ugm-3,274.13066,R,ugm-3
13-01-2018,17:00,146.85158,R,ugm-3,92.93650,R,ugm-3,318.10579,R,ugm-3
13-01-2018,18:00,118.19309,R,ugm-3,82.39543,R,ugm-3,263.62232,R,ugm-3
13-01-2018,19:00,101.80622,R,ugm-3,82.33587,R,ugm-3,238.43656,R,ugm-3
13-01-2018,20:00,91.68492,R,ugm-3,74.32543,R,ugm-3,214.90702,R,ugm-3
13-01-2018,21:00,79.56160,R,ugm-3,63.84499,R,ugm-3,185.83774,R,ugm-3
13-01-2018,22:00,47.97424,R,ugm-3,49.11400,R,ugm-3,122.67347,R,ugm-3
13-01-2018,23:00,29.21460,R,ugm-3,37.61543,R,ugm-3,82.41053,R,ugm-3
13-01-2018,24:00,23.61637,R,ugm-3,31.52185,R,ugm-3,67.73312,R,ugm-3
14-01-2018,01:00,24.66434,R,ugm-3,31.11629,R,ugm-3,68.93441,R,ugm-3
14-01-2018,02:00,8.45211,R,ugm-3,14.61405,R,ugm-3,27.57377,R,ugm-3
14-01-2018,03:00,7.93312,R,ugm-3,15.31461,R,ugm-3,27.47855,R,ugm-3
14-01-2018,04:00,5.82009,R,ugm-3,13.07025,R,ugm-3,21.99427,R,ugm-3
14-01-2018,05:00,9.52716,R,ugm-3,16.69802,R,ugm-3,31.30613,R,ugm-3
14-01-2018,06:00,35.18004,R,ugm-3,36.32021,R,ugm-3,90.26219,R,ugm-3
14-01-2018,07:00,53.12223,R,ugm-3,45.82816,R,ugm-3,127.28111,R,ugm-3
14-01-2018,08:00,63.72444,R,ugm-3,51.90870,R,ugm-3,149.61815,R,ugm-3
14-01-2018,09:00,99.57175,R,ugm-3,56.64232,R,ugm-3,209.31687,R,ugm-3
14-01-2018,10:00,138.08815,R,ugm-3,80.93436,R,ugm-3,292.66658,R,ugm-3
14-01-2018,11:00,148.13430,R,ugm-3,80.66940,R,ugm-3,307.80549,R,ugm-3
14-01-2018,12:00,94.08530,R,ugm-3,67.45414,R,ugm-3,211.71625,R,ugm-3
14-01-2018,13:00,144.57552,R,ugm-3,93.09574,R,ugm-3,314.77510,R,ugm-3
14-01-2018,14:00,111.02658,R,ugm-3,81.58170,R,ugm-3,251.82008,R,ugm-3
14-01-2018,15:00,101.87013,R,ugm-3,87.33783,R,ugm-3,243.53653,R,ugm-3
14-01-2018,16:00,101.64771,R,ugm-3,76.13903,R,ugm-3,231.99668,R,ugm-3
14-01-2018,17:00,105.68841,R,ugm-3,79.48375,R,ugm-3,241.53705,R,ugm-3
14-01-2018,18:00,78.99755,R,ugm-3,69.39389,R,ugm-3,190.52177,R,ugm-3
14-01-2018,19:00,54.41971,R,ugm-3,53.77899,R,ugm-3,137.22138,R,ugm-3
14-01-2018,20:00,45.55982,R,ugm-3,53.65325,R,ugm-3,123.51067,R,ugm-3
14-01-2018,21:00,33.36358,R,ugm-3,41.90468,R,ugm-3,93.06146,R,ugm-3
14-01-2018,22:00,23.76228,R,ugm-3,26.23439,R,ugm-3,62.66938,R,ugm-3
14-01-2018,23:00,3.85535,R,ugm-3,12.59801,R,ugm-3,18.50946,R,ugm-3
14-01-2018,24:00,5.11575,R,ugm-3,10.43691,R,ugm-3,18.28095,R,ugm-3
15-01-2018,01:00,1.38383,R,ugm-3,3.36411,R,ugm-3,5.48596,R,ugm-3
15-01-2018,02:00,0.93903,R,ugm-3,1.37935,R,ugm-3,2.81917,R,ugm-3
15-01-2018,03:00,2.00161,R,ugm-3,5.50271,R,ugm-3,8.57181,R,ugm-3
15-01-2018,04:00,6.89445,R,ugm-3,6.80086,R,ugm-3,17.37220,R,ugm-3
15-01-2018,05:00,10.67527,R,ugm-3,14.31855,R,ugm-3,30.68707,R,ugm-3
15-01-2018,06:00,35.21357,R,ugm-3,27.09590,R,ugm-3,81.08930,R,ugm-3
15-01-2018,07:00,75.46825,R,ugm-3,67.09171,R,ugm-3,182.80807,R,ugm-3
15-01-2018,08:00,131.43930,R,ugm-3,100.93306,R,ugm-3,302.47050,R,ugm-3
15-01-2018,09:00,85.40218,R,ugm-3,90.14729,R,ugm-3,221.09548,R,ugm-3