Data supplied by UK-AIR on 6/3/2020
All Data GMT hour ending  NB:  Upto 06/06/2018 PM10 were measured with a TEOM FDMS, from 05/06/2018 PM10 were measured with a BAM 1020 heated
Status: R =Ratified P=Provisional,P*=As supplied
,,Grangemouth,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2018,01:00,8.200,R,ugm-3 (TEOM FDMS),0.59653,R,ugm-3,6.31290,R,ugm-3,7.22756,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),0.50395,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
01-01-2018,02:00,6.100,R,ugm-3 (TEOM FDMS),0.59653,R,ugm-3,5.88354,R,ugm-3,6.79820,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),0.28797,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2018,03:00,2.400,R,ugm-3 (TEOM FDMS),0.72272,R,ugm-3,4.68821,R,ugm-3,5.79636,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.26997,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2018,04:00,4.000,R,ugm-3 (TEOM FDMS),0.89479,R,ugm-3,3.94133,R,ugm-3,5.31333,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.43196,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2018,05:00,6.000,R,ugm-3 (TEOM FDMS),0.65389,R,ugm-3,4.41806,R,ugm-3,5.42067,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.26997,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2018,06:00,-0.800,R,ugm-3 (TEOM FDMS),0.65389,R,ugm-3,3.61301,R,ugm-3,4.61562,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.26997,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2018,07:00,2.900,R,ugm-3 (TEOM FDMS),0.55064,R,ugm-3,8.81629,R,ugm-3,9.66060,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),0.21598,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
01-01-2018,08:00,2.400,R,ugm-3 (TEOM FDMS),0.92921,R,ugm-3,9.04089,R,ugm-3,10.46565,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),0.32397,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
01-01-2018,09:00,7.000,R,ugm-3 (TEOM FDMS),0.48181,R,ugm-3,6.88237,R,ugm-3,7.62114,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.37796,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2018,10:00,4.500,R,ugm-3 (TEOM FDMS),0.86038,R,ugm-3,6.99962,R,ugm-3,8.31885,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.21598,R,ugm-3,-1.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2018,11:00,4.100,R,ugm-3 (TEOM FDMS),0.61947,R,ugm-3,5.11487,R,ugm-3,6.06471,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS),0.43196,R,ugm-3,-2.800,R,ugm-3 (TEOM FDMS),-3.700,R,ugm-3 (TEOM FDMS)
01-01-2018,12:00,6.700,R,ugm-3 (TEOM FDMS),0.55064,R,ugm-3,7.85024,R,ugm-3,8.69454,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),1.61983,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2018,13:00,8.600,R,ugm-3 (TEOM FDMS),0.96362,R,ugm-3,8.93445,R,ugm-3,10.41198,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.29587,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
01-01-2018,14:00,6.500,R,ugm-3 (TEOM FDMS),0.55064,R,ugm-3,9.94337,R,ugm-3,10.78767,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),0.70193,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2018,15:00,1.100,R,ugm-3 (TEOM FDMS),0.89479,R,ugm-3,13.97762,R,ugm-3,15.34962,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.48595,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2018,16:00,4.000,R,ugm-3 (TEOM FDMS),0.58506,R,ugm-3,15.09659,R,ugm-3,15.99366,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.48595,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2018,17:00,-1.600,R,ugm-3 (TEOM FDMS),1.99608,R,ugm-3,23.02301,R,ugm-3,26.08362,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),0.53995,R,ugm-3,-4.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2018,18:00,2.600,R,ugm-3 (TEOM FDMS),1.03245,R,ugm-3,29.92122,R,ugm-3,31.50429,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.26997,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2018,19:00,3.300,R,ugm-3 (TEOM FDMS),1.20453,R,ugm-3,11.99994,R,ugm-3,13.84686,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.37796,R,ugm-3,-2.400,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
01-01-2018,20:00,3.000,R,ugm-3 (TEOM FDMS),1.37660,R,ugm-3,15.11731,R,ugm-3,17.22807,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),0.53995,R,ugm-3,-3.100,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2018,21:00,4.200,R,ugm-3 (TEOM FDMS),0.92921,R,ugm-3,11.61704,R,ugm-3,13.04181,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),0.59394,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2018,22:00,2.600,R,ugm-3 (TEOM FDMS),1.10128,R,ugm-3,12.69495,R,ugm-3,14.38356,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.37796,R,ugm-3,-1.900,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
01-01-2018,23:00,4.200,R,ugm-3 (TEOM FDMS),1.10128,R,ugm-3,10.11879,R,ugm-3,11.80740,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),0.43196,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2018,24:00,4.700,R,ugm-3 (TEOM FDMS),0.89479,R,ugm-3,8.71796,R,ugm-3,10.08996,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.48595,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2018,01:00,5.400,R,ugm-3 (TEOM FDMS),1.14847,R,ugm-3,8.78005,R,ugm-3,10.54101,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.64732,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2018,02:00,3.300,R,ugm-3 (TEOM FDMS),0.50533,R,ugm-3,7.68667,R,ugm-3,8.46149,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.43155,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2018,03:00,-0.700,R,ugm-3 (TEOM FDMS),0.65463,R,ugm-3,5.12725,R,ugm-3,6.13100,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.64732,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2018,04:00,4.100,R,ugm-3 (TEOM FDMS),0.72354,R,ugm-3,4.86025,R,ugm-3,5.96966,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.53944,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
02-01-2018,05:00,6.300,R,ugm-3 (TEOM FDMS),0.68908,R,ugm-3,6.79540,R,ugm-3,7.85198,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.59338,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
02-01-2018,06:00,5.800,R,ugm-3 (TEOM FDMS),0.37900,R,ugm-3,5.54988,R,ugm-3,6.13100,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.48549,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2018,07:00,10.400,R,ugm-3 (TEOM FDMS),0.34454,R,ugm-3,5.65649,R,ugm-3,6.18478,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),0.59338,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
02-01-2018,08:00,14.900,R,ugm-3 (TEOM FDMS),0.27563,R,ugm-3,5.54702,R,ugm-3,5.96966,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),0.64732,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
02-01-2018,09:00,10.300,R,ugm-3 (TEOM FDMS),0.44790,R,ugm-3,6.84252,R,ugm-3,7.52929,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.59338,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2018,10:00,8.900,R,ugm-3 (TEOM FDMS),1.17144,R,ugm-3,14.39180,R,ugm-3,16.18798,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),1.02493,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
02-01-2018,11:00,10.900,R,ugm-3 (TEOM FDMS),0.41345,R,ugm-3,9.20792,R,ugm-3,9.84186,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),0.70126,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
02-01-2018,12:00,10.100,R,ugm-3 (TEOM FDMS),3.34205,R,ugm-3,24.07849,R,ugm-3,29.20291,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.53944,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2018,13:00,1.400,R,ugm-3 (TEOM FDMS),0.99917,R,ugm-3,11.96691,R,ugm-3,13.49895,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.70126,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
02-01-2018,14:00,0.000,R,ugm-3 (TEOM FDMS),1.68825,R,ugm-3,17.52535,R,ugm-3,20.11397,R,ugm-3,-3.700,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.86310,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
02-01-2018,15:00,2.000,R,ugm-3 (TEOM FDMS),1.30926,R,ugm-3,19.93502,R,ugm-3,21.94251,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),1.13281,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
02-01-2018,16:00,6.300,R,ugm-3 (TEOM FDMS),1.86053,R,ugm-3,27.04929,R,ugm-3,29.90205,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.80915,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
02-01-2018,17:00,6.900,R,ugm-3 (TEOM FDMS),1.10253,R,ugm-3,12.13111,R,ugm-3,13.82163,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),0.70126,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
02-01-2018,18:00,8.400,R,ugm-3 (TEOM FDMS),1.10253,R,ugm-3,14.22855,R,ugm-3,15.91908,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),0.64732,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
02-01-2018,19:00,12.100,R,ugm-3 (TEOM FDMS),0.65463,R,ugm-3,9.10702,R,ugm-3,10.11077,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),0.64732,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS)
02-01-2018,20:00,15.100,R,ugm-3 (TEOM FDMS),0.48236,R,ugm-3,7.38128,R,ugm-3,8.12088,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.80915,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
02-01-2018,21:00,13.800,R,ugm-3 (TEOM FDMS),0.86135,R,ugm-3,11.47908,R,ugm-3,12.79980,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),1.07887,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
02-01-2018,22:00,11.600,R,ugm-3 (TEOM FDMS),6.16730,R,ugm-3,23.08092,R,ugm-3,32.53731,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),1.07887,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS)
02-01-2018,23:00,10.300,R,ugm-3 (TEOM FDMS),5.61603,R,ugm-3,18.65568,R,ugm-3,27.26680,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.45648,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS)
02-01-2018,24:00,11.900,R,ugm-3 (TEOM FDMS),4.65131,R,ugm-3,17.66098,R,ugm-3,24.79289,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),15.85939,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2018,01:00,-1.200,R,ugm-3 (TEOM FDMS),0.96581,R,ugm-3,6.20761,R,ugm-3,7.68850,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),3.80841,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2018,02:00,,,,0.64387,R,ugm-3,5.91083,R,ugm-3,6.89809,R,ugm-3,,,,6.300,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),1.29342,R,ugm-3,,,,-4.800,R,ugm-3 (TEOM FDMS)
03-01-2018,03:00,,,,0.31044,R,ugm-3,3.72753,R,ugm-3,4.20353,R,ugm-3,,,,5.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.91617,R,ugm-3,,,,-1.900,R,ugm-3 (TEOM FDMS)
03-01-2018,04:00,0.700,R,ugm-3 (TEOM FDMS),0.48291,R,ugm-3,3.62476,R,ugm-3,4.36520,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.70060,R,ugm-3,-3.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
03-01-2018,05:00,,,,0.82784,R,ugm-3,4.01202,R,ugm-3,5.28135,R,ugm-3,,,,1.400,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),0.26946,R,ugm-3,,,,-0.200,R,ugm-3 (TEOM FDMS)
03-01-2018,06:00,3.300,R,ugm-3 (TEOM FDMS),0.68986,R,ugm-3,6.27145,R,ugm-3,7.32922,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS),0.32336,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
03-01-2018,07:00,2.700,R,ugm-3 (TEOM FDMS),1.37973,R,ugm-3,11.41117,R,ugm-3,13.52673,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.16168,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2018,08:00,7.200,R,ugm-3 (TEOM FDMS),1.24176,R,ugm-3,17.33521,R,ugm-3,19.23921,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.21557,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
03-01-2018,09:00,3.100,R,ugm-3 (TEOM FDMS),1.34524,R,ugm-3,18.68550,R,ugm-3,20.74817,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.16168,R,ugm-3,-3.800,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2018,10:00,3.000,R,ugm-3 (TEOM FDMS),1.69017,R,ugm-3,21.92901,R,ugm-3,24.52056,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),0.43114,R,ugm-3,-3.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2018,11:00,4.700,R,ugm-3 (TEOM FDMS),3.72527,R,ugm-3,34.70651,R,ugm-3,40.41851,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS),0.80839,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
03-01-2018,12:00,8.600,R,ugm-3 (TEOM FDMS),2.39153,R,ugm-3,20.69193,R,ugm-3,24.35889,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),0.93414,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2018,13:00,10.800,R,ugm-3 (TEOM FDMS),3.58730,R,ugm-3,24.24758,R,ugm-3,29.74803,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),1.23953,R,ugm-3,-4.300,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS)
03-01-2018,14:00,7.800,R,ugm-3 (TEOM FDMS),1.41422,R,ugm-3,13.08281,R,ugm-3,15.25125,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),17.000,R,ugm-3 (TEOM FDMS),17.900,R,ugm-3 (TEOM FDMS),0.70060,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2018,15:00,6.300,R,ugm-3 (TEOM FDMS),1.62118,R,ugm-3,17.61570,R,ugm-3,20.10148,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.43114,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2018,16:00,4.900,R,ugm-3 (TEOM FDMS),1.13828,R,ugm-3,10.81135,R,ugm-3,12.55669,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),0.37725,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
03-01-2018,17:00,3.300,R,ugm-3 (TEOM FDMS),0.82784,R,ugm-3,10.74844,R,ugm-3,12.01777,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.43114,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2018,18:00,4.100,R,ugm-3 (TEOM FDMS),1.06929,R,ugm-3,14.74342,R,ugm-3,16.38297,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.26946,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2018,19:00,4.300,R,ugm-3 (TEOM FDMS),1.37973,R,ugm-3,28.92586,R,ugm-3,31.04142,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),0.26946,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
03-01-2018,20:00,5.500,R,ugm-3 (TEOM FDMS),0.86233,R,ugm-3,24.97676,R,ugm-3,26.29898,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),0.16168,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2018,21:00,3.700,R,ugm-3 (TEOM FDMS),1.06929,R,ugm-3,20.02477,R,ugm-3,21.66432,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),0.21557,R,ugm-3,-1.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2018,22:00,6.700,R,ugm-3 (TEOM FDMS),0.72436,R,ugm-3,10.90710,R,ugm-3,12.01777,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.16168,R,ugm-3,-2.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2018,23:00,6.200,R,ugm-3 (TEOM FDMS),0.55189,R,ugm-3,9.39314,R,ugm-3,10.23936,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.10779,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2018,24:00,3.000,R,ugm-3 (TEOM FDMS),0.79334,R,ugm-3,7.94509,R,ugm-3,9.16153,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),0.26946,R,ugm-3,-2.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2018,01:00,2.200,R,ugm-3 (TEOM FDMS),0.64433,R,ugm-3,7.20640,R,ugm-3,8.19436,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.57516,R,ugm-3,-2.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2018,02:00,4.000,R,ugm-3 (TEOM FDMS),0.46024,R,ugm-3,12.73594,R,ugm-3,13.44163,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.28758,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
04-01-2018,03:00,1.400,R,ugm-3 (TEOM FDMS),0.65584,R,ugm-3,18.40209,R,ugm-3,19.40770,R,ugm-3,-2.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),0.21569,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2018,04:00,3.700,R,ugm-3 (TEOM FDMS),0.44873,R,ugm-3,18.98920,R,ugm-3,19.67725,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.43137,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2018,05:00,7.400,R,ugm-3 (TEOM FDMS),0.89746,R,ugm-3,16.36039,R,ugm-3,17.73648,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),1.50981,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2018,06:00,0.700,R,ugm-3 (TEOM FDMS),0.93198,R,ugm-3,5.84887,R,ugm-3,7.27789,R,ugm-3,-3.700,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.48530,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2018,07:00,3.100,R,ugm-3 (TEOM FDMS),1.24264,R,ugm-3,7.74458,R,ugm-3,9.64994,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.53922,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2018,08:00,6.500,R,ugm-3 (TEOM FDMS),3.00305,R,ugm-3,13.13187,R,ugm-3,17.73648,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.37745,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2018,09:00,11.300,R,ugm-3 (TEOM FDMS),8.76752,R,ugm-3,25.74941,R,ugm-3,39.19276,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),2.37256,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2018,10:00,9.600,R,ugm-3 (TEOM FDMS),21.95333,R,ugm-3,41.65134,R,ugm-3,75.31264,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),5.71570,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2018,11:00,8.800,R,ugm-3 (TEOM FDMS),20.88328,R,ugm-3,44.42418,R,ugm-3,76.44476,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),69.45118,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2018,12:00,9.700,R,ugm-3 (TEOM FDMS),9.38885,R,ugm-3,30.40341,R,ugm-3,44.79943,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),23.72556,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2018,13:00,7.800,R,ugm-3 (TEOM FDMS),13.46195,R,ugm-3,35.26358,R,ugm-3,55.90495,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),17.68633,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2018,14:00,10.200,R,ugm-3 (TEOM FDMS),8.49138,R,ugm-3,37.06270,R,ugm-3,50.08264,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),13.10298,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2018,15:00,7.400,R,ugm-3 (TEOM FDMS),12.08123,R,ugm-3,51.99033,R,ugm-3,70.51463,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),4.79903,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2018,16:00,4.500,R,ugm-3 (TEOM FDMS),3.83148,R,ugm-3,38.70894,R,ugm-3,44.58379,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),3.07354,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2018,17:00,5.600,R,ugm-3 (TEOM FDMS),4.00407,R,ugm-3,40.11553,R,ugm-3,46.25501,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),2.26471,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2018,18:00,5.700,R,ugm-3 (TEOM FDMS),6.69646,R,ugm-3,47.03886,R,ugm-3,57.30661,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),1.99510,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2018,19:00,7.700,R,ugm-3 (TEOM FDMS),3.45178,R,ugm-3,39.88415,R,ugm-3,45.17680,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),1.56373,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2018,20:00,0.500,R,ugm-3 (TEOM FDMS),1.13909,R,ugm-3,19.97926,R,ugm-3,21.72584,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),1.34804,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2018,21:00,1.400,R,ugm-3 (TEOM FDMS),1.31168,R,ugm-3,22.08668,R,ugm-3,24.09789,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.56373,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2018,22:00,3.000,R,ugm-3 (TEOM FDMS),1.07005,R,ugm-3,23.58928,R,ugm-3,25.23000,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.72550,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2018,23:00,2.300,R,ugm-3 (TEOM FDMS),0.79391,R,ugm-3,17.86692,R,ugm-3,19.08424,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),1.02451,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
04-01-2018,24:00,3.600,R,ugm-3 (TEOM FDMS),0.75939,R,ugm-3,9.24030,R,ugm-3,10.40468,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.70098,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
05-01-2018,01:00,3.500,R,ugm-3 (TEOM FDMS),0.46057,R,ugm-3,7.20342,R,ugm-3,7.90961,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.35967,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)