Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Fort William,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2014,01:00,1.00823,R,ugm-3,2.32114,R,ugm-3,3.86708,R,ugm-3,73.97395,R,ugm-3
01-01-2014,02:00,1.09970,R,ugm-3,1.89975,R,ugm-3,3.58594,R,ugm-3,76.23574,R,ugm-3
01-01-2014,03:00,1.16841,R,ugm-3,2.37485,R,ugm-3,4.16638,R,ugm-3,74.33983,R,ugm-3
01-01-2014,04:00,1.37453,R,ugm-3,2.05833,R,ugm-3,4.16590,R,ugm-3,74.78886,R,ugm-3
01-01-2014,05:00,1.27131,R,ugm-3,1.74181,R,ugm-3,3.69113,R,ugm-3,74.09036,R,ugm-3
01-01-2014,06:00,1.89028,R,ugm-3,2.32273,R,ugm-3,5.22113,R,ugm-3,72.04477,R,ugm-3
01-01-2014,07:00,0.99659,R,ugm-3,1.37222,R,ugm-3,2.90031,R,ugm-3,75.58714,R,ugm-3
01-01-2014,08:00,0.92768,R,ugm-3,1.05666,R,ugm-3,2.47908,R,ugm-3,76.43531,R,ugm-3
01-01-2014,09:00,3.29880,R,ugm-3,4.17116,R,ugm-3,9.22925,R,ugm-3,68.65208,R,ugm-3
01-01-2014,10:00,1.99319,R,ugm-3,2.58666,R,ugm-3,5.64283,R,ugm-3,74.53940,R,ugm-3
01-01-2014,11:00,2.06179,R,ugm-3,1.95410,R,ugm-3,5.11546,R,ugm-3,72.34413,R,ugm-3
01-01-2014,12:00,5.60100,R,ugm-3,7.60267,R,ugm-3,16.19075,R,ugm-3,63.11401,R,ugm-3
01-01-2014,13:00,7.52590,R,ugm-3,9.50273,R,ugm-3,21.04228,R,ugm-3,62.41552,R,ugm-3
01-01-2014,14:00,8.28176,R,ugm-3,11.50799,R,ugm-3,24.20651,R,ugm-3,61.96649,R,ugm-3
01-01-2014,15:00,5.46380,R,ugm-3,6.28352,R,ugm-3,14.66123,R,ugm-3,65.90799,R,ugm-3
01-01-2014,16:00,1.92458,R,ugm-3,3.43055,R,ugm-3,6.38153,R,ugm-3,66.80606,R,ugm-3
01-01-2014,17:00,2.85226,R,ugm-3,4.90843,R,ugm-3,9.28184,R,ugm-3,63.41337,R,ugm-3
01-01-2014,18:00,3.91715,R,ugm-3,8.07458,R,ugm-3,14.08078,R,ugm-3,58.27444,R,ugm-3
01-01-2014,19:00,1.99287,R,ugm-3,6.91130,R,ugm-3,9.96699,R,ugm-3,62.56520,R,ugm-3
01-01-2014,20:00,1.47774,R,ugm-3,5.06478,R,ugm-3,7.33061,R,ugm-3,68.70197,R,ugm-3
01-01-2014,21:00,2.50863,R,ugm-3,4.48577,R,ugm-3,8.33228,R,ugm-3,72.64348,R,ugm-3
01-01-2014,22:00,4.84514,R,ugm-3,7.12693,R,ugm-3,14.55604,R,ugm-3,67.10541,R,ugm-3
01-01-2014,23:00,14.32961,R,ugm-3,17.73892,R,ugm-3,39.71067,R,ugm-3,56.47831,R,ugm-3
01-01-2014,24:00,14.77614,R,ugm-3,15.41953,R,ugm-3,38.07596,R,ugm-3,58.57380,R,ugm-3
02-01-2014,01:00,4.44413,R,ugm-3,6.89775,R,ugm-3,13.71199,R,ugm-3,65.72505,R,ugm-3
02-01-2014,02:00,3.02346,R,ugm-3,5.13825,R,ugm-3,9.77415,R,ugm-3,63.11401,R,ugm-3
02-01-2014,03:00,1.89028,R,ugm-3,3.43007,R,ugm-3,6.32846,R,ugm-3,62.66498,R,ugm-3
02-01-2014,04:00,1.13380,R,ugm-3,2.00573,R,ugm-3,3.74420,R,ugm-3,66.45681,R,ugm-3
02-01-2014,05:00,1.09981,R,ugm-3,1.84700,R,ugm-3,3.53334,R,ugm-3,67.00563,R,ugm-3
02-01-2014,06:00,1.61494,R,ugm-3,2.27014,R,ugm-3,4.74635,R,ugm-3,70.39832,R,ugm-3
02-01-2014,07:00,0.89307,R,ugm-3,1.10925,R,ugm-3,2.47860,R,ugm-3,75.48735,R,ugm-3
02-01-2014,08:00,1.37421,R,ugm-3,2.48147,R,ugm-3,4.58857,R,ugm-3,76.98413,R,ugm-3
02-01-2014,09:00,1.44313,R,ugm-3,4.37915,R,ugm-3,6.59191,R,ugm-3,78.58069,R,ugm-3
02-01-2014,10:00,3.02439,R,ugm-3,11.97464,R,ugm-3,16.61198,R,ugm-3,72.34413,R,ugm-3
02-01-2014,11:00,1.78676,R,ugm-3,3.11403,R,ugm-3,5.85368,R,ugm-3,77.08391,R,ugm-3
02-01-2014,12:00,3.67704,R,ugm-3,11.39563,R,ugm-3,17.03368,R,ugm-3,74.78886,R,ugm-3
02-01-2014,13:00,2.16500,R,ugm-3,4.32703,R,ugm-3,7.64665,R,ugm-3,74.68907,R,ugm-3
02-01-2014,14:00,2.13039,R,ugm-3,4.43318,R,ugm-3,7.69973,R,ugm-3,73.24219,R,ugm-3
02-01-2014,15:00,1.85598,R,ugm-3,4.48433,R,ugm-3,7.33013,R,ugm-3,78.38112,R,ugm-3
02-01-2014,16:00,1.92427,R,ugm-3,5.96174,R,ugm-3,8.91225,R,ugm-3,74.63918,R,ugm-3
02-01-2014,17:00,2.06179,R,ugm-3,5.85703,R,ugm-3,9.01839,R,ugm-3,72.64348,R,ugm-3
02-01-2014,18:00,3.29880,R,ugm-3,8.44273,R,ugm-3,13.50082,R,ugm-3,70.49810,R,ugm-3
02-01-2014,19:00,1.54603,R,ugm-3,4.22137,R,ugm-3,6.59191,R,ugm-3,78.53080,R,ugm-3
02-01-2014,20:00,8.62508,R,ugm-3,19.26127,R,ugm-3,32.48620,R,ugm-3,60.66928,R,ugm-3
02-01-2014,21:00,3.12698,R,ugm-3,6.59669,R,ugm-3,11.39133,R,ugm-3,76.68477,R,ugm-3
02-01-2014,22:00,5.01695,R,ugm-3,6.28256,R,ugm-3,13.97512,R,ugm-3,66.65638,R,ugm-3
02-01-2014,23:00,2.40573,R,ugm-3,3.21969,R,ugm-3,6.90843,R,ugm-3,76.13596,R,ugm-3
02-01-2014,24:00,1.88997,R,ugm-3,2.63973,R,ugm-3,5.53764,R,ugm-3,75.13811,R,ugm-3
03-01-2014,01:00,1.23691,R,ugm-3,1.76014,R,ugm-3,3.65670,R,ugm-3,74.17352,R,ugm-3
03-01-2014,02:00,0.68726,R,ugm-3,2.58474,R,ugm-3,3.63853,R,ugm-3,72.54370,R,ugm-3
03-01-2014,03:00,0.65296,R,ugm-3,1.74085,R,ugm-3,2.74205,R,ugm-3,82.77166,R,ugm-3
03-01-2014,04:00,0.41223,R,ugm-3,0.58044,R,ugm-3,1.21253,R,ugm-3,95.94328,R,ugm-3
03-01-2014,05:00,0.82509,R,ugm-3,1.16089,R,ugm-3,2.42601,R,ugm-3,91.25338,R,ugm-3
03-01-2014,06:00,0.54975,R,ugm-3,0.84437,R,ugm-3,1.68730,R,ugm-3,93.64822,R,ugm-3
03-01-2014,07:00,0.24073,R,ugm-3,0.73870,R,ugm-3,1.10782,R,ugm-3,92.80005,R,ugm-3
03-01-2014,08:00,0.68726,R,ugm-3,0.95003,R,ugm-3,2.00382,R,ugm-3,89.60693,R,ugm-3
03-01-2014,09:00,1.13411,R,ugm-3,3.00741,R,ugm-3,4.74635,R,ugm-3,87.21209,R,ugm-3
03-01-2014,10:00,0.68726,R,ugm-3,2.05785,R,ugm-3,3.11164,R,ugm-3,82.27273,R,ugm-3
03-01-2014,11:00,0.68726,R,ugm-3,1.95218,R,ugm-3,3.00597,R,ugm-3,78.78026,R,ugm-3
03-01-2014,12:00,0.96229,R,ugm-3,2.74348,R,ugm-3,4.21898,R,ugm-3,77.03402,R,ugm-3
03-01-2014,13:00,0.55006,R,ugm-3,1.52952,R,ugm-3,2.37293,R,ugm-3,77.93209,R,ugm-3
03-01-2014,14:00,0.85908,R,ugm-3,2.48003,R,ugm-3,3.79727,R,ugm-3,79.62843,R,ugm-3
03-01-2014,15:00,1.23701,R,ugm-3,2.42792,R,ugm-3,4.32464,R,ugm-3,83.07101,R,ugm-3
03-01-2014,16:00,1.99287,R,ugm-3,3.90533,R,ugm-3,6.96102,R,ugm-3,82.92134,R,ugm-3
03-01-2014,17:00,1.64955,R,ugm-3,3.53573,R,ugm-3,6.06502,R,ugm-3,85.56564,R,ugm-3
03-01-2014,18:00,2.02749,R,ugm-3,5.27659,R,ugm-3,8.38536,R,ugm-3,83.61983,R,ugm-3
03-01-2014,19:00,1.92458,R,ugm-3,4.64307,R,ugm-3,7.59406,R,ugm-3,84.91704,R,ugm-3
03-01-2014,20:00,2.23360,R,ugm-3,4.59143,R,ugm-3,8.01624,R,ugm-3,80.87574,R,ugm-3
03-01-2014,21:00,1.51204,R,ugm-3,3.27133,R,ugm-3,5.58976,R,ugm-3,84.81725,R,ugm-3
03-01-2014,22:00,0.68726,R,ugm-3,2.16352,R,ugm-3,3.21730,R,ugm-3,86.66327,R,ugm-3
03-01-2014,23:00,0.72156,R,ugm-3,2.48003,R,ugm-3,3.58642,R,ugm-3,83.27058,R,ugm-3
03-01-2014,24:00,0.79048,R,ugm-3,1.79393,R,ugm-3,3.00597,R,ugm-3,83.91919,R,ugm-3
04-01-2014,01:00,0.64153,R,ugm-3,1.33684,R,ugm-3,2.32050,R,ugm-3,84.41811,R,ugm-3
04-01-2014,02:00,0.82447,R,ugm-3,0.77520,R,ugm-3,2.03936,R,ugm-3,84.11876,R,ugm-3
04-01-2014,03:00,0.68726,R,ugm-3,1.21396,R,ugm-3,2.26775,R,ugm-3,80.32693,R,ugm-3
04-01-2014,04:00,0.75618,R,ugm-3,0.73870,R,ugm-3,1.89816,R,ugm-3,77.83230,R,ugm-3
04-01-2014,05:00,1.23701,R,ugm-3,1.79488,R,ugm-3,3.69160,R,ugm-3,78.28133,R,ugm-3
04-01-2014,06:00,0.72156,R,ugm-3,0.73918,R,ugm-3,1.84556,R,ugm-3,78.28133,R,ugm-3
04-01-2014,07:00,0.89338,R,ugm-3,1.26703,R,ugm-3,2.63686,R,ugm-3,77.83230,R,ugm-3
04-01-2014,08:00,1.71847,R,ugm-3,7.06908,R,ugm-3,9.70403,R,ugm-3,69.05122,R,ugm-3
04-01-2014,09:00,2.71444,R,ugm-3,9.28567,R,ugm-3,13.44774,R,ugm-3,68.45251,R,ugm-3
04-01-2014,10:00,5.94463,R,ugm-3,8.92133,R,ugm-3,18.03631,R,ugm-3,75.38757,R,ugm-3
04-01-2014,11:00,6.70081,R,ugm-3,12.71860,R,ugm-3,22.99303,R,ugm-3,63.96219,R,ugm-3
04-01-2014,12:00,10.41215,R,ugm-3,28.49290,R,ugm-3,44.45798,R,ugm-3,47.39788,R,ugm-3
04-01-2014,13:00,16.11636,R,ugm-3,43.84693,R,ugm-3,68.55834,R,ugm-3,32.97894,R,ugm-3
04-01-2014,14:00,14.22639,R,ugm-3,21.80059,R,ugm-3,43.61408,R,ugm-3,47.94669,R,ugm-3
04-01-2014,15:00,12.98907,R,ugm-3,25.85939,R,ugm-3,45.77569,R,ugm-3,43.30669,R,ugm-3
04-01-2014,16:00,30.58317,R,ugm-3,47.34824,R,ugm-3,94.24178,R,ugm-3,25.54496,R,ugm-3
04-01-2014,17:00,29.72409,R,ugm-3,48.82326,R,ugm-3,94.39957,R,ugm-3,21.45378,R,ugm-3
04-01-2014,18:00,26.39100,R,ugm-3,38.74582,R,ugm-3,79.21145,R,ugm-3,18.65980,R,ugm-3
04-01-2014,19:00,44.01940,R,ugm-3,52.37620,R,ugm-3,119.87168,R,ugm-3,9.47958,R,ugm-3
04-01-2014,20:00,40.61739,R,ugm-3,49.36545,R,ugm-3,111.64458,R,ugm-3,14.71829,R,ugm-3
04-01-2014,21:00,23.53873,R,ugm-3,33.46827,R,ugm-3,69.56049,R,ugm-3,13.57076,R,ugm-3
04-01-2014,22:00,5.97893,R,ugm-3,14.98635,R,ugm-3,24.15392,R,ugm-3,56.12906,R,ugm-3
04-01-2014,23:00,3.71103,R,ugm-3,8.81280,R,ugm-3,14.50297,R,ugm-3,54.93164,R,ugm-3
04-01-2014,24:00,2.09609,R,ugm-3,4.43270,R,ugm-3,7.64665,R,ugm-3,64.66068,R,ugm-3
05-01-2014,01:00,2.38026,R,ugm-3,4.29611,R,ugm-3,7.94580,R,ugm-3,66.65638,R,ugm-3
05-01-2014,02:00,3.15858,R,ugm-3,5.14208,R,ugm-3,9.98516,R,ugm-3,68.65208,R,ugm-3
05-01-2014,03:00,4.11983,R,ugm-3,6.55079,R,ugm-3,12.86778,R,ugm-3,63.91229,R,ugm-3
05-01-2014,04:00,5.42451,R,ugm-3,6.23810,R,ugm-3,14.55556,R,ugm-3,63.51315,R,ugm-3
05-01-2014,05:00,6.79779,R,ugm-3,7.45445,R,ugm-3,17.87757,R,ugm-3,63.46326,R,ugm-3
05-01-2014,06:00,6.76348,R,ugm-3,8.66745,R,ugm-3,19.03798,R,ugm-3,49.99229,R,ugm-3
05-01-2014,07:00,12.87432,R,ugm-3,8.52688,R,ugm-3,28.26723,R,ugm-3,33.02884,R,ugm-3
05-01-2014,08:00,11.87866,R,ugm-3,15.27418,R,ugm-3,33.48788,R,ugm-3,28.83787,R,ugm-3
05-01-2014,09:00,9.13211,R,ugm-3,14.95049,R,ugm-3,28.95286,R,ugm-3,34.17636,R,ugm-3
05-01-2014,10:00,13.97319,R,ugm-3,21.92442,R,ugm-3,43.34968,R,ugm-3,31.88131,R,ugm-3
05-01-2014,11:00,11.39845,R,ugm-3,12.31937,R,ugm-3,29.79675,R,ugm-3,40.06368,R,ugm-3
05-01-2014,12:00,9.54403,R,ugm-3,19.75087,R,ugm-3,34.38484,R,ugm-3,38.31744,R,ugm-3
05-01-2014,13:00,5.49311,R,ugm-3,12.14485,R,ugm-3,20.56750,R,ugm-3,56.37853,R,ugm-3
05-01-2014,14:00,6.59167,R,ugm-3,14.67987,R,ugm-3,24.78696,R,ugm-3,58.77337,R,ugm-3
05-01-2014,15:00,3.12449,R,ugm-3,6.65311,R,ugm-3,11.44392,R,ugm-3,75.73682,R,ugm-3
05-01-2014,16:00,1.51079,R,ugm-3,3.80109,R,ugm-3,6.11761,R,ugm-3,77.13381,R,ugm-3
05-01-2014,17:00,0.96136,R,ugm-3,4.06311,R,ugm-3,5.53717,R,ugm-3,76.38542,R,ugm-3
05-01-2014,18:00,0.96167,R,ugm-3,3.37748,R,ugm-3,4.85201,R,ugm-3,74.63918,R,ugm-3
05-01-2014,19:00,2.33463,R,ugm-3,6.33516,R,ugm-3,9.91488,R,ugm-3,71.74542,R,ugm-3
05-01-2014,20:00,0.82415,R,ugm-3,3.64140,R,ugm-3,4.90508,R,ugm-3,71.39617,R,ugm-3
05-01-2014,21:00,0.37731,R,ugm-3,3.00788,R,ugm-3,3.58642,R,ugm-3,74.53940,R,ugm-3
05-01-2014,22:00,0.27441,R,ugm-3,1.42481,R,ugm-3,1.84556,R,ugm-3,92.10156,R,ugm-3
05-01-2014,23:00,0.96136,R,ugm-3,3.00836,R,ugm-3,4.48242,R,ugm-3,90.30543,R,ugm-3
05-01-2014,24:00,0.82353,R,ugm-3,1.48028,R,ugm-3,2.74300,R,ugm-3,93.09941,R,ugm-3
06-01-2014,01:00,0.73217,R,ugm-3,1.26799,R,ugm-3,2.39063,R,ugm-3,89.40736,R,ugm-3
06-01-2014,02:00,1.61369,R,ugm-3,2.32464,R,ugm-3,4.79894,R,ugm-3,87.86069,R,ugm-3
06-01-2014,03:00,0.82415,R,ugm-3,1.42577,R,ugm-3,2.68945,R,ugm-3,89.50715,R,ugm-3
06-01-2014,04:00,0.96167,R,ugm-3,1.58403,R,ugm-3,3.05857,R,ugm-3,90.35532,R,ugm-3
06-01-2014,05:00,1.16747,R,ugm-3,1.26847,R,ugm-3,3.05857,R,ugm-3,87.81080,R,ugm-3
06-01-2014,06:00,1.61369,R,ugm-3,2.79942,R,ugm-3,5.27372,R,ugm-3,81.27488,R,ugm-3
06-01-2014,07:00,1.81950,R,ugm-3,3.11690,R,ugm-3,5.90676,R,ugm-3,81.32478,R,ugm-3
06-01-2014,08:00,1.44188,R,ugm-3,3.37939,R,ugm-3,5.59024,R,ugm-3,82.47230,R,ugm-3
06-01-2014,09:00,1.47618,R,ugm-3,4.59239,R,ugm-3,6.85583,R,ugm-3,80.82585,R,ugm-3
06-01-2014,10:00,1.44188,R,ugm-3,5.75232,R,ugm-3,7.96317,R,ugm-3,80.92564,R,ugm-3
06-01-2014,11:00,2.64365,R,ugm-3,7.91727,R,ugm-3,11.97082,R,ugm-3,76.18585,R,ugm-3
06-01-2014,12:00,2.84946,R,ugm-3,5.17618,R,ugm-3,9.54529,R,ugm-3,77.68262,R,ugm-3
06-01-2014,13:00,1.47618,R,ugm-3,4.16973,R,ugm-3,6.43317,R,ugm-3,76.53510,R,ugm-3
06-01-2014,14:00,2.09422,R,ugm-3,6.12335,R,ugm-3,9.33443,R,ugm-3,73.59144,R,ugm-3
06-01-2014,15:00,1.99131,R,ugm-3,6.28161,R,ugm-3,9.33491,R,ugm-3,74.68907,R,ugm-3
06-01-2014,16:00,1.95701,R,ugm-3,6.22806,R,ugm-3,9.22877,R,ugm-3,73.09251,R,ugm-3
06-01-2014,17:00,1.27038,R,ugm-3,3.53765,R,ugm-3,5.48553,R,ugm-3,73.39187,R,ugm-3
06-01-2014,18:00,1.27038,R,ugm-3,3.80062,R,ugm-3,5.74850,R,ugm-3,73.09251,R,ugm-3
06-01-2014,19:00,1.16685,R,ugm-3,3.58976,R,ugm-3,5.37891,R,ugm-3,71.44606,R,ugm-3
06-01-2014,20:00,1.64768,R,ugm-3,4.22376,R,ugm-3,6.75017,R,ugm-3,71.04692,R,ugm-3
06-01-2014,21:00,1.09887,R,ugm-3,3.16662,R,ugm-3,4.85153,R,ugm-3,71.54585,R,ugm-3
06-01-2014,22:00,1.20177,R,ugm-3,2.74587,R,ugm-3,4.58857,R,ugm-3,73.09251,R,ugm-3
06-01-2014,23:00,0.89276,R,ugm-3,2.21707,R,ugm-3,3.58594,R,ugm-3,80.02757,R,ugm-3
06-01-2014,24:00,0.54881,R,ugm-3,0.74062,R,ugm-3,1.58212,R,ugm-3,84.61768,R,ugm-3
07-01-2014,01:00,0.36588,R,ugm-3,0.70508,R,ugm-3,1.26608,R,ugm-3,83.55331,R,ugm-3
07-01-2014,02:00,0.54881,R,ugm-3,0.56546,R,ugm-3,1.40696,R,ugm-3,79.87789,R,ugm-3
07-01-2014,03:00,0.54912,R,ugm-3,0.52928,R,ugm-3,1.37126,R,ugm-3,79.17940,R,ugm-3
07-01-2014,04:00,0.37731,R,ugm-3,0.52881,R,ugm-3,1.10734,R,ugm-3,78.92994,R,ugm-3
07-01-2014,05:00,0.85814,R,ugm-3,1.00502,R,ugm-3,2.32082,R,ugm-3,78.83015,R,ugm-3
07-01-2014,06:00,0.96136,R,ugm-3,1.47932,R,ugm-3,2.95338,R,ugm-3,77.33338,R,ugm-3
07-01-2014,07:00,0.61773,R,ugm-3,1.10973,R,ugm-3,2.05689,R,ugm-3,75.88649,R,ugm-3
07-01-2014,08:00,1.71691,R,ugm-3,3.74850,R,ugm-3,6.38106,R,ugm-3,73.19230,R,ugm-3
07-01-2014,09:00,1.40758,R,ugm-3,3.69591,R,ugm-3,5.85416,R,ugm-3,72.74327,R,ugm-3
07-01-2014,10:00,1.95701,R,ugm-3,4.11857,R,ugm-3,7.11928,R,ugm-3,70.29853,R,ugm-3
07-01-2014,11:00,3.67330,R,ugm-3,6.55031,R,ugm-3,12.18263,R,ugm-3,67.15531,R,ugm-3
07-01-2014,12:00,2.12852,R,ugm-3,4.22471,R,ugm-3,7.48839,R,ugm-3,69.00133,R,ugm-3
07-01-2014,13:00,2.23173,R,ugm-3,4.38297,R,ugm-3,7.80491,R,ugm-3,67.65423,R,ugm-3
07-01-2014,14:00,2.47215,R,ugm-3,4.75256,R,ugm-3,8.54314,R,ugm-3,66.30713,R,ugm-3
07-01-2014,15:00,2.02562,R,ugm-3,4.69901,R,ugm-3,7.80491,R,ugm-3,65.05982,R,ugm-3
07-01-2014,16:00,2.02530,R,ugm-3,5.06860,R,ugm-3,8.17403,R,ugm-3,65.90799,R,ugm-3
07-01-2014,17:00,6.83209,R,ugm-3,17.36980,R,ugm-3,27.84552,R,ugm-3,54.23315,R,ugm-3
07-01-2014,18:00,5.87073,R,ugm-3,16.83956,R,ugm-3,25.84122,R,ugm-3,64.06197,R,ugm-3
07-01-2014,19:00,3.05557,R,ugm-3,11.55772,R,ugm-3,16.24286,R,ugm-3,67.15531,R,ugm-3
07-01-2014,20:00,6.76348,R,ugm-3,15.15417,R,ugm-3,25.52470,R,ugm-3,68.70197,R,ugm-3
07-01-2014,21:00,2.95236,R,ugm-3,6.60052,R,ugm-3,11.12740,R,ugm-3,77.23359,R,ugm-3
07-01-2014,22:00,1.61369,R,ugm-3,3.22161,R,ugm-3,5.69590,R,ugm-3,78.13166,R,ugm-3
07-01-2014,23:00,0.96167,R,ugm-3,2.37485,R,ugm-3,3.84938,R,ugm-3,82.67187,R,ugm-3
07-01-2014,24:00,0.61741,R,ugm-3,1.53239,R,ugm-3,2.47908,R,ugm-3,86.46370,R,ugm-3
08-01-2014,01:00,0.91593,R,ugm-3,1.26735,R,ugm-3,2.67176,R,ugm-3,86.34729,R,ugm-3
08-01-2014,02:00,1.51048,R,ugm-3,2.11427,R,ugm-3,4.43031,R,ugm-3,86.11446,R,ugm-3
08-01-2014,03:00,1.71629,R,ugm-3,2.00908,R,ugm-3,4.64068,R,ugm-3,84.76736,R,ugm-3
08-01-2014,04:00,1.51048,R,ugm-3,2.11379,R,ugm-3,4.42983,R,ugm-3,80.57639,R,ugm-3
08-01-2014,05:00,2.67795,R,ugm-3,4.96485,R,ugm-3,9.07099,R,ugm-3,77.13381,R,ugm-3
08-01-2014,06:00,2.50645,R,ugm-3,5.59693,R,ugm-3,9.44010,R,ugm-3,75.53725,R,ugm-3
08-01-2014,07:00,5.93964,R,ugm-3,10.72195,R,ugm-3,19.82928,R,ugm-3,74.88864,R,ugm-3
08-01-2014,08:00,2.95267,R,ugm-3,10.87161,R,ugm-3,15.39897,R,ugm-3,74.53940,R,ugm-3
08-01-2014,09:00,4.60035,R,ugm-3,11.03513,R,ugm-3,18.08890,R,ugm-3,71.54585,R,ugm-3
08-01-2014,10:00,1.78520,R,ugm-3,5.80635,R,ugm-3,8.54362,R,ugm-3,75.13811,R,ugm-3
08-01-2014,11:00,4.73787,R,ugm-3,9.18956,R,ugm-3,16.45419,R,ugm-3,68.85165,R,ugm-3
08-01-2014,12:00,2.78086,R,ugm-3,6.65263,R,ugm-3,10.91655,R,ugm-3,71.69552,R,ugm-3
08-01-2014,13:00,3.09019,R,ugm-3,8.92086,R,ugm-3,13.65908,R,ugm-3,69.40047,R,ugm-3
08-01-2014,14:00,3.33060,R,ugm-3,8.81615,R,ugm-3,13.92300,R,ugm-3,69.11774,R,ugm-3
08-01-2014,15:00,3.08987,R,ugm-3,8.92133,R,ugm-3,13.65908,R,ugm-3,69.45036,R,ugm-3
08-01-2014,16:00,5.83643,R,ugm-3,17.26175,R,ugm-3,26.21081,R,ugm-3,62.06627,R,ugm-3
08-01-2014,17:00,8.41148,R,ugm-3,34.30212,R,ugm-3,47.19954,R,ugm-3,44.40433,R,ugm-3
08-01-2014,18:00,5.42451,R,ugm-3,20.16062,R,ugm-3,28.47808,R,ugm-3,61.31788,R,ugm-3
08-01-2014,19:00,9.54434,R,ugm-3,18.90650,R,ugm-3,33.54095,R,ugm-3,60.66928,R,ugm-3
08-01-2014,20:00,21.73202,R,ugm-3,37.82064,R,ugm-3,71.14261,R,ugm-3,39.81422,R,ugm-3
08-01-2014,21:00,19.36371,R,ugm-3,40.23900,R,ugm-3,69.92961,R,ugm-3,36.37163,R,ugm-3
08-01-2014,22:00,10.91731,R,ugm-3,18.38343,R,ugm-3,35.12306,R,ugm-3,47.04863,R,ugm-3
08-01-2014,23:00,9.16641,R,ugm-3,30.45561,R,ugm-3,44.51057,R,ugm-3,25.94410,R,ugm-3
08-01-2014,24:00,17.23457,R,ugm-3,26.52207,R,ugm-3,52.94804,R,ugm-3,16.06539,R,ugm-3
09-01-2014,01:00,12.13041,R,ugm-3,20.70664,R,ugm-3,39.30634,R,ugm-3,17.76173,R,ugm-3
09-01-2014,02:00,19.60350,R,ugm-3,17.08867,R,ugm-3,47.14695,R,ugm-3,22.65120,R,ugm-3
09-01-2014,03:00,23.48323,R,ugm-3,21.21249,R,ugm-3,57.21961,R,ugm-3,28.78797,R,ugm-3
09-01-2014,04:00,10.84902,R,ugm-3,11.79056,R,ugm-3,28.42549,R,ugm-3,38.66669,R,ugm-3
09-01-2014,05:00,11.77576,R,ugm-3,12.26773,R,ugm-3,30.32364,R,ugm-3,39.61465,R,ugm-3
09-01-2014,06:00,15.41476,R,ugm-3,18.76545,R,ugm-3,42.40108,R,ugm-3,38.56690,R,ugm-3
09-01-2014,07:00,17.50960,R,ugm-3,22.35617,R,ugm-3,49.20384,R,ugm-3,38.81637,R,ugm-3
09-01-2014,08:00,12.56530,R,ugm-3,31.83595,R,ugm-3,51.10248,R,ugm-3,24.69679,R,ugm-3
09-01-2014,09:00,5.66493,R,ugm-3,19.42287,R,ugm-3,28.10897,R,ugm-3,39.01594,R,ugm-3
09-01-2014,10:00,4.80647,R,ugm-3,13.83072,R,ugm-3,21.20054,R,ugm-3,45.40218,R,ugm-3
09-01-2014,11:00,13.86998,R,ugm-3,29.62415,R,ugm-3,50.89115,R,ugm-3,36.07228,R,ugm-3
09-01-2014,12:00,7.86204,R,ugm-3,21.80250,R,ugm-3,33.85747,R,ugm-3,41.36088,R,ugm-3
09-01-2014,13:00,7.17541,R,ugm-3,22.48622,R,ugm-3,33.48835,R,ugm-3,43.15701,R,ugm-3
09-01-2014,14:00,7.10680,R,ugm-3,16.84243,R,ugm-3,27.73938,R,ugm-3,54.68218,R,ugm-3
09-01-2014,15:00,5.69923,R,ugm-3,19.89717,R,ugm-3,28.63586,R,ugm-3,53.53465,R,ugm-3
09-01-2014,16:00,7.27831,R,ugm-3,25.54526,R,ugm-3,36.70518,R,ugm-3,50.54110,R,ugm-3
09-01-2014,17:00,3.87910,R,ugm-3,15.19959,R,ugm-3,21.14747,R,ugm-3,59.17251,R,ugm-3
09-01-2014,18:00,5.21839,R,ugm-3,21.79437,R,ugm-3,29.79579,R,ugm-3,53.88390,R,ugm-3
09-01-2014,19:00,7.93065,R,ugm-3,20.85342,R,ugm-3,33.01358,R,ugm-3,52.58670,R,ugm-3
09-01-2014,20:00,7.96495,R,ugm-3,20.27346,R,ugm-3,32.48620,R,ugm-3,54.63229,R,ugm-3
09-01-2014,21:00,4.73787,R,ugm-3,9.87472,R,ugm-3,17.13935,R,ugm-3,65.20950,R,ugm-3
09-01-2014,22:00,7.82774,R,ugm-3,11.62418,R,ugm-3,23.62655,R,ugm-3,63.46326,R,ugm-3
09-01-2014,23:00,2.16313,R,ugm-3,5.17427,R,ugm-3,8.49102,R,ugm-3,67.75402,R,ugm-3
09-01-2014,24:00,2.43754,R,ugm-3,5.75519,R,ugm-3,9.49269,R,ugm-3,65.30928,R,ugm-3
10-01-2014,01:00,2.19774,R,ugm-3,4.15395,R,ugm-3,7.52378,R,ugm-3,68.05337,R,ugm-3
10-01-2014,02:00,1.92240,R,ugm-3,2.69567,R,ugm-3,5.64331,R,ugm-3,70.94714,R,ugm-3
10-01-2014,03:00,1.81950,R,ugm-3,2.32608,R,ugm-3,5.11594,R,ugm-3,69.25079,R,ugm-3
10-01-2014,04:00,2.05992,R,ugm-3,2.43222,R,ugm-3,5.59072,R,ugm-3,65.90799,R,ugm-3
10-01-2014,05:00,9.61294,R,ugm-3,8.51732,R,ugm-3,23.25696,R,ugm-3,60.56950,R,ugm-3
10-01-2014,06:00,2.98697,R,ugm-3,5.17618,R,ugm-3,9.75614,R,ugm-3,63.76262,R,ugm-3
10-01-2014,07:00,11.19234,R,ugm-3,10.94763,R,ugm-3,28.10897,R,ugm-3,58.62369,R,ugm-3
10-01-2014,08:00,15.82699,R,ugm-3,28.73340,R,ugm-3,53.00111,R,ugm-3,44.25465,R,ugm-3
10-01-2014,09:00,15.75839,R,ugm-3,35.37743,R,ugm-3,59.53995,R,ugm-3,38.06798,R,ugm-3
10-01-2014,10:00,4.08553,R,ugm-3,11.56106,R,ugm-3,17.82546,R,ugm-3,56.52820,R,ugm-3
10-01-2014,11:00,8.72050,R,ugm-3,16.84721,R,ugm-3,30.21846,R,ugm-3,50.34153,R,ugm-3
10-01-2014,12:00,4.77217,R,ugm-3,10.66601,R,ugm-3,17.98324,R,ugm-3,53.88390,R,ugm-3
10-01-2014,13:00,6.11115,R,ugm-3,17.94738,R,ugm-3,27.31767,R,ugm-3,53.68433,R,ugm-3
10-01-2014,14:00,5.66461,R,ugm-3,20.95239,R,ugm-3,29.63801,R,ugm-3,54.23315,R,ugm-3
10-01-2014,15:00,4.46315,R,ugm-3,17.46878,R,ugm-3,24.31218,R,ugm-3,62.21595,R,ugm-3
10-01-2014,16:00,4.77217,R,ugm-3,18.78792,R,ugm-3,26.10515,R,ugm-3,62.16606,R,ugm-3
10-01-2014,17:00,6.07685,R,ugm-3,22.90506,R,ugm-3,32.22276,R,ugm-3,58.77337,R,ugm-3
10-01-2014,18:00,2.67827,R,ugm-3,9.23642,R,ugm-3,13.34303,R,ugm-3,68.50240,R,ugm-3
10-01-2014,19:00,2.67795,R,ugm-3,9.60553,R,ugm-3,13.71167,R,ugm-3,67.50455,R,ugm-3
10-01-2014,20:00,4.15444,R,ugm-3,10.98062,R,ugm-3,17.35068,R,ugm-3,66.10756,R,ugm-3
10-01-2014,21:00,2.33495,R,ugm-3,8.12717,R,ugm-3,11.70737,R,ugm-3,65.45896,R,ugm-3
10-01-2014,22:00,1.92240,R,ugm-3,6.12335,R,ugm-3,9.07099,R,ugm-3,66.70627,R,ugm-3
10-01-2014,23:00,1.88841,R,ugm-3,5.85894,R,ugm-3,8.75447,R,ugm-3,66.05767,R,ugm-3
10-01-2014,24:00,1.23607,R,ugm-3,3.11451,R,ugm-3,5.00979,R,ugm-3,69.50025,R,ugm-3
11-01-2014,01:00,1.37203,R,ugm-3,3.23978,R,ugm-3,5.34353,R,ugm-3,69.11774,R,ugm-3
11-01-2014,02:00,1.26913,R,ugm-3,2.43079,R,ugm-3,4.37676,R,ugm-3,70.94714,R,ugm-3
11-01-2014,03:00,1.44063,R,ugm-3,2.37915,R,ugm-3,4.58809,R,ugm-3,69.45036,R,ugm-3
11-01-2014,04:00,0.99472,R,ugm-3,1.63901,R,ugm-3,3.16423,R,ugm-3,75.08821,R,ugm-3
11-01-2014,05:00,1.02902,R,ugm-3,1.42768,R,ugm-3,3.00549,R,ugm-3,75.58714,R,ugm-3
11-01-2014,06:00,1.57784,R,ugm-3,3.54052,R,ugm-3,5.95983,R,ugm-3,73.24219,R,ugm-3
11-01-2014,07:00,3.08707,R,ugm-3,7.34352,R,ugm-3,12.07696,R,ugm-3,69.45036,R,ugm-3
11-01-2014,08:00,2.50396,R,ugm-3,7.65717,R,ugm-3,11.49652,R,ugm-3,66.65638,R,ugm-3
11-01-2014,09:00,1.98944,R,ugm-3,6.70570,R,ugm-3,9.75614,R,ugm-3,66.90584,R,ugm-3
11-01-2014,10:00,1.37203,R,ugm-3,4.80468,R,ugm-3,6.90843,R,ugm-3,69.69982,R,ugm-3
11-01-2014,11:00,4.39050,R,ugm-3,16.57755,R,ugm-3,23.30955,R,ugm-3,57.62584,R,ugm-3
11-01-2014,12:00,3.32717,R,ugm-3,10.56130,R,ugm-3,15.66290,R,ugm-3,65.70842,R,ugm-3
11-01-2014,13:00,5.48812,R,ugm-3,11.67773,R,ugm-3,20.09273,R,ugm-3,63.91229,R,ugm-3
11-01-2014,14:00,9.50131,R,ugm-3,18.86681,R,ugm-3,33.43528,R,ugm-3,58.07487,R,ugm-3
11-01-2014,15:00,2.67546,R,ugm-3,5.54864,R,ugm-3,9.65095,R,ugm-3,73.19230,R,ugm-3
11-01-2014,16:00,3.25857,R,ugm-3,7.76571,R,ugm-3,12.76211,R,ugm-3,71.54585,R,ugm-3
11-01-2014,17:00,9.15830,R,ugm-3,26.09033,R,ugm-3,40.13286,R,ugm-3,48.59530,R,ugm-3
11-01-2014,18:00,4.49340,R,ugm-3,15.73462,R,ugm-3,22.62440,R,ugm-3,57.52605,R,ugm-3
11-01-2014,19:00,3.97889,R,ugm-3,12.25195,R,ugm-3,18.35283,R,ugm-3,64.56090,R,ugm-3
11-01-2014,20:00,5.52242,R,ugm-3,14.84196,R,ugm-3,23.30955,R,ugm-3,60.46971,R,ugm-3
11-01-2014,21:00,11.21635,R,ugm-3,16.28972,R,ugm-3,33.48788,R,ugm-3,55.18111,R,ugm-3
11-01-2014,22:00,14.06331,R,ugm-3,24.58232,R,ugm-3,46.14576,R,ugm-3,43.90540,R,ugm-3
11-01-2014,23:00,15.22953,R,ugm-3,32.23328,R,ugm-3,55.58490,R,ugm-3,23.99829,R,ugm-3
11-01-2014,24:00,13.24009,R,ugm-3,23.83979,R,ugm-3,44.14098,R,ugm-3,23.05034,R,ugm-3
12-01-2014,01:00,13.62883,R,ugm-3,20.83223,R,ugm-3,41.72948,R,ugm-3,26.54281,R,ugm-3
12-01-2014,02:00,15.84695,R,ugm-3,30.23567,R,ugm-3,54.53398,R,ugm-3,13.12173,R,ugm-3
12-01-2014,03:00,15.12663,R,ugm-3,21.17042,R,ugm-3,44.36426,R,ugm-3,20.45593,R,ugm-3
12-01-2014,04:00,15.43534,R,ugm-3,15.63899,R,ugm-3,39.30618,R,ugm-3,27.34109,R,ugm-3
12-01-2014,05:00,8.74669,R,ugm-3,11.82738,R,ugm-3,25.23878,R,ugm-3,33.67744,R,ugm-3
12-01-2014,06:00,11.93666,R,ugm-3,13.25841,R,ugm-3,31.56103,R,ugm-3,34.97464,R,ugm-3
12-01-2014,07:00,9.94722,R,ugm-3,15.14987,R,ugm-3,30.40206,R,ugm-3,30.48432,R,ugm-3
12-01-2014,08:00,5.59102,R,ugm-3,10.13195,R,ugm-3,18.70473,R,ugm-3,37.07013,R,ugm-3
12-01-2014,09:00,4.80211,R,ugm-3,16.34709,R,ugm-3,23.71022,R,ugm-3,39.41508,R,ugm-3
12-01-2014,10:00,3.12137,R,ugm-3,9.28232,R,ugm-3,14.06835,R,ugm-3,58.22455,R,ugm-3
12-01-2014,11:00,2.09235,R,ugm-3,5.01075,R,ugm-3,8.21897,R,ugm-3,63.61294,R,ugm-3
12-01-2014,12:00,2.40105,R,ugm-3,6.85631,R,ugm-3,10.53788,R,ugm-3,62.51530,R,ugm-3
12-01-2014,13:00,0.96042,R,ugm-3,4.21802,R,ugm-3,5.69064,R,ugm-3,70.89724,R,ugm-3
12-01-2014,14:00,1.68074,R,ugm-3,5.69495,R,ugm-3,8.27204,R,ugm-3,68.45251,R,ugm-3
12-01-2014,15:00,2.29815,R,ugm-3,7.91010,R,ugm-3,11.43388,R,ugm-3,64.11186,R,ugm-3
12-01-2014,16:00,2.02374,R,ugm-3,6.38106,R,ugm-3,9.48409,R,ugm-3,66.85595,R,ugm-3
12-01-2014,17:00,2.29815,R,ugm-3,7.27754,R,ugm-3,10.80132,R,ugm-3,63.51315,R,ugm-3
12-01-2014,18:00,4.11609,R,ugm-3,11.39228,R,ugm-3,17.70353,R,ugm-3,57.87530,R,ugm-3
12-01-2014,19:00,4.76780,R,ugm-3,8.91799,R,ugm-3,16.22852,R,ugm-3,57.67573,R,ugm-3
12-01-2014,20:00,6.10553,R,ugm-3,12.76785,R,ugm-3,22.12954,R,ugm-3,56.12906,R,ugm-3
12-01-2014,21:00,7.13456,R,ugm-3,12.56034,R,ugm-3,23.49984,R,ugm-3,56.22885,R,ugm-3