Data supplied by UK-AIR on 29/4/2023
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Aberdeen Erroll Park,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2022,01:00,16.575,R,ugm-3 (FIDAS),1.09211,R,ugm-3,12.55462,R,ugm-3,14.22917,R,ugm-3,47.43114,R,ugm-3,11.627,R,ugm-3 (Ref.eq)
01-01-2022,02:00,13.475,R,ugm-3 (FIDAS),3.23265,R,ugm-3,39.26015,R,ugm-3,44.21681,R,ugm-3,23.21664,R,ugm-3,8.019,R,ugm-3 (Ref.eq)
01-01-2022,03:00,16.775,R,ugm-3 (FIDAS),2.65383,R,ugm-3,31.93597,R,ugm-3,36.00511,R,ugm-3,29.13722,R,ugm-3,9.033,R,ugm-3 (Ref.eq)
01-01-2022,04:00,13.250,R,ugm-3 (FIDAS),4.19370,R,ugm-3,33.96329,R,ugm-3,40.39355,R,ugm-3,29.18711,R,ugm-3,7.453,R,ugm-3 (Ref.eq)
01-01-2022,05:00,12.825,R,ugm-3 (FIDAS),1.99856,R,ugm-3,27.70449,R,ugm-3,30.76891,R,ugm-3,38.86626,R,ugm-3,7.359,R,ugm-3 (Ref.eq)
01-01-2022,06:00,14.275,R,ugm-3 (FIDAS),1.14672,R,ugm-3,15.94507,R,ugm-3,17.70335,R,ugm-3,53.63444,R,ugm-3,8.373,R,ugm-3 (Ref.eq)
01-01-2022,07:00,19.500,R,ugm-3 (FIDAS),1.50711,R,ugm-3,19.83078,R,ugm-3,22.14165,R,ugm-3,47.04863,R,ugm-3,11.250,R,ugm-3 (Ref.eq)
01-01-2022,08:00,20.000,R,ugm-3 (FIDAS),1.44159,R,ugm-3,13.29873,R,ugm-3,15.50913,R,ugm-3,50.49121,R,ugm-3,11.816,R,ugm-3 (Ref.eq)
01-01-2022,09:00,22.475,R,ugm-3 (FIDAS),2.03133,R,ugm-3,18.17923,R,ugm-3,21.29388,R,ugm-3,41.85981,R,ugm-3,12.759,R,ugm-3 (Ref.eq)
01-01-2022,10:00,22.900,R,ugm-3 (FIDAS),1.21224,R,ugm-3,7.21734,R,ugm-3,9.07608,R,ugm-3,49.24390,R,ugm-3,12.359,R,ugm-3 (Ref.eq)
01-01-2022,11:00,20.850,R,ugm-3 (FIDAS),1.11395,R,ugm-3,6.91923,R,ugm-3,8.62727,R,ugm-3,50.29164,R,ugm-3,11.179,R,ugm-3 (Ref.eq)
01-01-2022,12:00,24.800,R,ugm-3 (FIDAS),1.50711,R,ugm-3,6.61560,R,ugm-3,8.92648,R,ugm-3,52.23745,R,ugm-3,13.467,R,ugm-3 (Ref.eq)
01-01-2022,13:00,29.300,R,ugm-3 (FIDAS),1.37606,R,ugm-3,7.21550,R,ugm-3,9.32543,R,ugm-3,58.77337,R,ugm-3,15.613,R,ugm-3 (Ref.eq)
01-01-2022,14:00,19.425,R,ugm-3 (FIDAS),1.21224,R,ugm-3,6.41944,R,ugm-3,8.27818,R,ugm-3,71.59574,R,ugm-3,10.849,R,ugm-3 (Ref.eq)
01-01-2022,15:00,16.525,R,ugm-3 (FIDAS),0.85185,R,ugm-3,7.62033,R,ugm-3,8.92648,R,ugm-3,70.59789,R,ugm-3,9.528,R,ugm-3 (Ref.eq)
01-01-2022,16:00,17.175,R,ugm-3 (FIDAS),1.21224,R,ugm-3,7.51655,R,ugm-3,9.37529,R,ugm-3,69.25079,R,ugm-3,10.259,R,ugm-3 (Ref.eq)
01-01-2022,17:00,15.725,R,ugm-3 (FIDAS),1.01566,R,ugm-3,8.51613,R,ugm-3,10.07345,R,ugm-3,69.60004,R,ugm-3,9.670,R,ugm-3 (Ref.eq)
01-01-2022,18:00,15.325,R,ugm-3 (FIDAS),0.72079,R,ugm-3,4.62969,R,ugm-3,5.73489,R,ugm-3,75.33768,R,ugm-3,9.434,R,ugm-3 (Ref.eq)
01-01-2022,19:00,11.550,R,ugm-3 (FIDAS),1.17948,R,ugm-3,3.92638,R,ugm-3,5.73489,R,ugm-3,77.53295,R,ugm-3,7.689,R,ugm-3 (Ref.eq)
01-01-2022,20:00,6.800,R,ugm-3 (FIDAS),0.81908,R,ugm-3,4.22964,R,ugm-3,5.48554,R,ugm-3,76.28563,R,ugm-3,4.788,R,ugm-3 (Ref.eq)
01-01-2022,21:00,6.475,R,ugm-3 (FIDAS),0.85185,R,ugm-3,3.93006,R,ugm-3,5.23620,R,ugm-3,75.93639,R,ugm-3,4.434,R,ugm-3 (Ref.eq)
01-01-2022,22:00,6.475,R,ugm-3 (FIDAS),0.78632,R,ugm-3,3.58171,R,ugm-3,4.78738,R,ugm-3,75.38757,R,ugm-3,4.269,R,ugm-3 (Ref.eq)
01-01-2022,23:00,6.350,R,ugm-3 (FIDAS),0.95014,R,ugm-3,4.07856,R,ugm-3,5.53541,R,ugm-3,70.79746,R,ugm-3,3.939,R,ugm-3 (Ref.eq)
01-01-2022,24:00,4.400,R,ugm-3 (FIDAS),0.72079,R,ugm-3,3.58245,R,ugm-3,4.68765,R,ugm-3,71.09681,R,ugm-3,2.972,R,ugm-3 (Ref.eq)
02-01-2022,01:00,5.325,R,ugm-3 (FIDAS),0.91753,R,ugm-3,2.78392,R,ugm-3,4.19078,R,ugm-3,74.63918,R,ugm-3,2.854,R,ugm-3 (Ref.eq)
02-01-2022,02:00,6.425,R,ugm-3 (FIDAS),0.30584,R,ugm-3,2.45794,R,ugm-3,2.92689,R,ugm-3,75.57051,R,ugm-3,3.302,R,ugm-3 (Ref.eq)
02-01-2022,03:00,6.825,R,ugm-3 (FIDAS),0.45876,R,ugm-3,5.73241,R,ugm-3,6.43583,R,ugm-3,68.55230,R,ugm-3,3.396,R,ugm-3 (Ref.eq)
02-01-2022,04:00,6.625,R,ugm-3 (FIDAS),0.39323,R,ugm-3,8.77642,R,ugm-3,9.37935,R,ugm-3,61.46756,R,ugm-3,3.774,R,ugm-3 (Ref.eq)
02-01-2022,05:00,8.725,R,ugm-3 (FIDAS),1.21244,R,ugm-3,12.16008,R,ugm-3,14.01914,R,ugm-3,58.97294,R,ugm-3,4.976,R,ugm-3 (Ref.eq)
02-01-2022,06:00,10.475,R,ugm-3 (FIDAS),0.45876,R,ugm-3,4.38537,R,ugm-3,5.08880,R,ugm-3,67.20520,R,ugm-3,5.896,R,ugm-3 (Ref.eq)
02-01-2022,07:00,10.625,R,ugm-3 (FIDAS),1.11414,R,ugm-3,17.44951,R,ugm-3,19.15783,R,ugm-3,51.88820,R,ugm-3,6.061,R,ugm-3 (Ref.eq)
02-01-2022,08:00,12.375,R,ugm-3 (FIDAS),2.32658,R,ugm-3,29.16058,R,ugm-3,32.72796,R,ugm-3,38.71658,R,ugm-3,6.368,R,ugm-3 (Ref.eq)
02-01-2022,09:00,13.525,R,ugm-3 (FIDAS),5.60346,R,ugm-3,41.89701,R,ugm-3,50.48886,R,ugm-3,24.89636,R,ugm-3,7.429,R,ugm-3 (Ref.eq)
02-01-2022,10:00,17.950,R,ugm-3 (FIDAS),1.54013,R,ugm-3,13.30401,R,ugm-3,15.66552,R,ugm-3,56.92734,R,ugm-3,8.090,R,ugm-3 (Ref.eq)
02-01-2022,11:00,11.400,R,ugm-3 (FIDAS),3.47349,R,ugm-3,9.24199,R,ugm-3,14.56793,R,ugm-3,59.07272,R,ugm-3,6.392,R,ugm-3 (Ref.eq)
02-01-2022,12:00,9.400,R,ugm-3 (FIDAS),2.49043,R,ugm-3,8.55417,R,ugm-3,12.37276,R,ugm-3,60.12046,R,ugm-3,5.283,R,ugm-3 (Ref.eq)
02-01-2022,13:00,9.175,R,ugm-3 (FIDAS),2.49043,R,ugm-3,12.49549,R,ugm-3,16.31409,R,ugm-3,59.67143,R,ugm-3,5.259,R,ugm-3 (Ref.eq)
02-01-2022,14:00,9.775,R,ugm-3 (FIDAS),2.75258,R,ugm-3,15.43617,R,ugm-3,19.65673,R,ugm-3,58.47401,R,ugm-3,5.566,R,ugm-3 (Ref.eq)
02-01-2022,15:00,8.300,R,ugm-3 (FIDAS),2.49043,R,ugm-3,10.89900,R,ugm-3,14.71760,R,ugm-3,64.06197,R,ugm-3,4.929,R,ugm-3 (Ref.eq)
02-01-2022,16:00,9.300,R,ugm-3 (FIDAS),1.73674,R,ugm-3,12.05463,R,ugm-3,14.71760,R,ugm-3,64.91014,R,ugm-3,4.929,R,ugm-3 (Ref.eq)
02-01-2022,17:00,9.525,R,ugm-3 (FIDAS),1.83505,R,ugm-3,20.78435,R,ugm-3,23.59805,R,ugm-3,55.43057,R,ugm-3,5.236,R,ugm-3 (Ref.eq)
02-01-2022,18:00,7.125,R,ugm-3 (FIDAS),1.70398,R,ugm-3,11.50620,R,ugm-3,14.11892,R,ugm-3,64.26154,R,ugm-3,4.434,R,ugm-3 (Ref.eq)
02-01-2022,19:00,5.450,R,ugm-3 (FIDAS),2.16274,R,ugm-3,10.15420,R,ugm-3,13.47035,R,ugm-3,64.16176,R,ugm-3,3.491,R,ugm-3 (Ref.eq)
02-01-2022,20:00,4.825,R,ugm-3 (FIDAS),1.96613,R,ugm-3,17.24073,R,ugm-3,20.25541,R,ugm-3,57.32648,R,ugm-3,3.325,R,ugm-3 (Ref.eq)
02-01-2022,21:00,3.150,R,ugm-3 (FIDAS),1.90059,R,ugm-3,12.20253,R,ugm-3,15.11672,R,ugm-3,65.05982,R,ugm-3,2.099,R,ugm-3 (Ref.eq)
02-01-2022,22:00,3.300,R,ugm-3 (FIDAS),0.95029,R,ugm-3,22.83942,R,ugm-3,24.29652,R,ugm-3,51.18971,R,ugm-3,2.264,R,ugm-3 (Ref.eq)
02-01-2022,23:00,3.575,R,ugm-3 (FIDAS),1.47459,R,ugm-3,13.45439,R,ugm-3,15.71541,R,ugm-3,58.82326,R,ugm-3,2.335,R,ugm-3 (Ref.eq)
02-01-2022,24:00,2.975,R,ugm-3 (FIDAS),1.44183,R,ugm-3,4.37474,R,ugm-3,6.58550,R,ugm-3,65.75832,R,ugm-3,1.887,R,ugm-3 (Ref.eq)
03-01-2022,01:00,1.325,R,ugm-3 (FIDAS),1.26727,R,ugm-3,2.78186,R,ugm-3,4.72498,R,ugm-3,69.18427,R,ugm-3,0.755,R,ugm-3 (Ref.eq)
03-01-2022,02:00,1.475,R,ugm-3 (FIDAS),0.21850,R,ugm-3,2.06075,R,ugm-3,2.39577,R,ugm-3,71.71215,R,ugm-3,0.684,R,ugm-3 (Ref.eq)
03-01-2022,03:00,1.275,R,ugm-3 (FIDAS),0.39329,R,ugm-3,1.69291,R,ugm-3,2.29594,R,ugm-3,69.79961,R,ugm-3,0.708,R,ugm-3 (Ref.eq)
03-01-2022,04:00,1.325,R,ugm-3 (FIDAS),0.58994,R,ugm-3,5.93336,R,ugm-3,6.83791,R,ugm-3,62.91444,R,ugm-3,0.708,R,ugm-3 (Ref.eq)
03-01-2022,05:00,2.075,R,ugm-3 (FIDAS),0.72103,R,ugm-3,6.83040,R,ugm-3,7.93597,R,ugm-3,59.62154,R,ugm-3,1.226,R,ugm-3 (Ref.eq)
03-01-2022,06:00,2.125,R,ugm-3 (FIDAS),5.17833,R,ugm-3,14.37058,R,ugm-3,22.31057,R,ugm-3,50.44132,R,ugm-3,1.344,R,ugm-3 (Ref.eq)
03-01-2022,07:00,2.225,R,ugm-3 (FIDAS),21.59821,R,ugm-3,40.20361,R,ugm-3,73.32040,R,ugm-3,28.73808,R,ugm-3,1.297,R,ugm-3 (Ref.eq)
03-01-2022,08:00,1.150,R,ugm-3 (FIDAS),1.86813,R,ugm-3,11.56008,R,ugm-3,14.42450,R,ugm-3,56.87745,R,ugm-3,0.590,R,ugm-3 (Ref.eq)
03-01-2022,09:00,1.225,R,ugm-3 (FIDAS),1.54039,R,ugm-3,5.82364,R,ugm-3,8.18553,R,ugm-3,73.29208,R,ugm-3,0.660,R,ugm-3 (Ref.eq)
03-01-2022,10:00,3.225,R,ugm-3 (FIDAS),0.88490,R,ugm-3,4.43293,R,ugm-3,5.78977,R,ugm-3,73.34198,R,ugm-3,1.698,R,ugm-3 (Ref.eq)
03-01-2022,11:00,4.850,R,ugm-3 (FIDAS),1.21265,R,ugm-3,7.17467,R,ugm-3,9.03403,R,ugm-3,68.80176,R,ugm-3,2.335,R,ugm-3 (Ref.eq)
03-01-2022,12:00,8.350,R,ugm-3 (FIDAS),2.06478,R,ugm-3,10.85927,R,ugm-3,14.02521,R,ugm-3,63.51315,R,ugm-3,3.703,R,ugm-3 (Ref.eq)
03-01-2022,13:00,8.675,R,ugm-3 (FIDAS),2.19587,R,ugm-3,8.91134,R,ugm-3,12.27830,R,ugm-3,66.60649,R,ugm-3,4.175,R,ugm-3 (Ref.eq)
03-01-2022,14:00,7.150,R,ugm-3 (FIDAS),2.42529,R,ugm-3,8.06045,R,ugm-3,11.77918,R,ugm-3,65.50885,R,ugm-3,3.821,R,ugm-3 (Ref.eq)
03-01-2022,15:00,6.225,R,ugm-3 (FIDAS),1.76981,R,ugm-3,8.11719,R,ugm-3,10.83086,R,ugm-3,65.85810,R,ugm-3,2.995,R,ugm-3 (Ref.eq)
03-01-2022,16:00,7.725,R,ugm-3 (FIDAS),1.93368,R,ugm-3,9.31336,R,ugm-3,12.27830,R,ugm-3,66.15746,R,ugm-3,3.797,R,ugm-3 (Ref.eq)
03-01-2022,17:00,8.375,R,ugm-3 (FIDAS),2.16310,R,ugm-3,12.70498,R,ugm-3,16.02168,R,ugm-3,63.06412,R,ugm-3,3.821,R,ugm-3 (Ref.eq)
03-01-2022,18:00,9.075,R,ugm-3 (FIDAS),4.39175,R,ugm-3,17.67294,R,ugm-3,24.40686,R,ugm-3,60.17036,R,ugm-3,3.868,R,ugm-3 (Ref.eq)
03-01-2022,19:00,8.075,R,ugm-3 (FIDAS),5.86658,R,ugm-3,19.35459,R,ugm-3,28.34989,R,ugm-3,58.02498,R,ugm-3,3.915,R,ugm-3 (Ref.eq)
03-01-2022,20:00,9.025,R,ugm-3 (FIDAS),9.20955,R,ugm-3,24.66033,R,ugm-3,38.78145,R,ugm-3,52.23745,R,ugm-3,5.283,R,ugm-3 (Ref.eq)
03-01-2022,21:00,7.550,R,ugm-3 (FIDAS),5.30942,R,ugm-3,15.86656,R,ugm-3,24.00757,R,ugm-3,58.97294,R,ugm-3,4.552,R,ugm-3 (Ref.eq)
03-01-2022,22:00,7.900,R,ugm-3 (FIDAS),3.17910,R,ugm-3,13.39316,R,ugm-3,18.26771,R,ugm-3,59.22240,R,ugm-3,4.552,R,ugm-3 (Ref.eq)
03-01-2022,23:00,7.050,R,ugm-3 (FIDAS),0.91768,R,ugm-3,4.68215,R,ugm-3,6.08924,R,ugm-3,66.05767,R,ugm-3,3.561,R,ugm-3 (Ref.eq)
03-01-2022,24:00,5.300,R,ugm-3 (FIDAS),2.85136,R,ugm-3,9.55337,R,ugm-3,13.92539,R,ugm-3,58.92304,R,ugm-3,2.877,R,ugm-3 (Ref.eq)
04-01-2022,01:00,3.675,R,ugm-3 (FIDAS),1.61713,R,ugm-3,5.04373,R,ugm-3,7.52330,R,ugm-3,63.26369,R,ugm-3,2.005,R,ugm-3 (Ref.eq)
04-01-2022,02:00,4.475,R,ugm-3 (FIDAS),0.26224,R,ugm-3,1.39551,R,ugm-3,1.79760,R,ugm-3,65.99115,R,ugm-3,2.382,R,ugm-3 (Ref.eq)
04-01-2022,03:00,4.725,R,ugm-3 (FIDAS),0.32780,R,ugm-3,1.69445,R,ugm-3,2.19707,R,ugm-3,65.65853,R,ugm-3,2.665,R,ugm-3 (Ref.eq)
04-01-2022,04:00,5.200,R,ugm-3 (FIDAS),1.27841,R,ugm-3,2.93327,R,ugm-3,4.89347,R,ugm-3,65.20950,R,ugm-3,3.090,R,ugm-3 (Ref.eq)
04-01-2022,05:00,8.150,R,ugm-3 (FIDAS),2.42570,R,ugm-3,7.31593,R,ugm-3,11.03528,R,ugm-3,59.97079,R,ugm-3,4.316,R,ugm-3 (Ref.eq)
04-01-2022,06:00,6.600,R,ugm-3 (FIDAS),6.42482,R,ugm-3,11.81984,R,ugm-3,21.67108,R,ugm-3,58.02498,R,ugm-3,3.915,R,ugm-3 (Ref.eq)
04-01-2022,07:00,6.375,R,ugm-3 (FIDAS),6.65427,R,ugm-3,12.31688,R,ugm-3,22.51995,R,ugm-3,56.97724,R,ugm-3,3.514,R,ugm-3 (Ref.eq)
04-01-2022,08:00,5.275,R,ugm-3 (FIDAS),3.11407,R,ugm-3,7.45884,R,ugm-3,12.23368,R,ugm-3,61.56735,R,ugm-3,2.925,R,ugm-3 (Ref.eq)
04-01-2022,09:00,4.375,R,ugm-3 (FIDAS),2.19624,R,ugm-3,6.56922,R,ugm-3,9.93674,R,ugm-3,62.01638,R,ugm-3,2.429,R,ugm-3 (Ref.eq)
04-01-2022,10:00,6.150,R,ugm-3 (FIDAS),2.39292,R,ugm-3,7.51599,R,ugm-3,11.18508,R,ugm-3,61.56735,R,ugm-3,3.184,R,ugm-3 (Ref.eq)
04-01-2022,11:00,8.050,R,ugm-3 (FIDAS),2.49126,R,ugm-3,6.41647,R,ugm-3,10.23634,R,ugm-3,64.31143,R,ugm-3,4.363,R,ugm-3 (Ref.eq)
04-01-2022,12:00,8.550,R,ugm-3 (FIDAS),2.26180,R,ugm-3,5.76963,R,ugm-3,9.23768,R,ugm-3,66.10756,R,ugm-3,4.387,R,ugm-3 (Ref.eq)
04-01-2022,13:00,5.650,R,ugm-3 (FIDAS),1.80288,R,ugm-3,4.87543,R,ugm-3,7.63981,R,ugm-3,65.15961,R,ugm-3,3.208,R,ugm-3 (Ref.eq)
04-01-2022,14:00,4.875,R,ugm-3 (FIDAS),1.93400,R,ugm-3,5.37345,R,ugm-3,8.33887,R,ugm-3,63.86240,R,ugm-3,2.759,R,ugm-3 (Ref.eq)
04-01-2022,15:00,7.100,R,ugm-3 (FIDAS),2.16346,R,ugm-3,5.47102,R,ugm-3,8.78827,R,ugm-3,63.51315,R,ugm-3,3.892,R,ugm-3 (Ref.eq)
04-01-2022,16:00,8.300,R,ugm-3 (FIDAS),1.77010,R,ugm-3,4.92569,R,ugm-3,7.63981,R,ugm-3,64.31143,R,ugm-3,4.599,R,ugm-3 (Ref.eq)
04-01-2022,17:00,4.100,R,ugm-3 (FIDAS),1.73732,R,ugm-3,5.12575,R,ugm-3,7.78961,R,ugm-3,64.56090,R,ugm-3,2.453,R,ugm-3 (Ref.eq)
04-01-2022,18:00,2.600,R,ugm-3 (FIDAS),1.77010,R,ugm-3,6.77322,R,ugm-3,9.48734,R,ugm-3,61.51745,R,ugm-3,1.675,R,ugm-3 (Ref.eq)
04-01-2022,19:00,3.200,R,ugm-3 (FIDAS),1.31119,R,ugm-3,4.98022,R,ugm-3,6.99067,R,ugm-3,64.26154,R,ugm-3,2.146,R,ugm-3 (Ref.eq)
04-01-2022,20:00,2.550,R,ugm-3 (FIDAS),1.60620,R,ugm-3,5.57646,R,ugm-3,8.03927,R,ugm-3,62.61509,R,ugm-3,1.863,R,ugm-3 (Ref.eq)
04-01-2022,21:00,2.825,R,ugm-3 (FIDAS),1.24563,R,ugm-3,4.38167,R,ugm-3,6.29161,R,ugm-3,64.41122,R,ugm-3,1.958,R,ugm-3 (Ref.eq)
04-01-2022,22:00,4.650,R,ugm-3 (FIDAS),0.59003,R,ugm-3,3.28970,R,ugm-3,4.19440,R,ugm-3,66.65638,R,ugm-3,2.925,R,ugm-3 (Ref.eq)
04-01-2022,23:00,6.775,R,ugm-3 (FIDAS),0.91783,R,ugm-3,2.43755,R,ugm-3,3.84487,R,ugm-3,68.00348,R,ugm-3,4.387,R,ugm-3 (Ref.eq)
04-01-2022,24:00,7.525,R,ugm-3 (FIDAS),0.78671,R,ugm-3,1.73979,R,ugm-3,2.94607,R,ugm-3,68.30283,R,ugm-3,4.717,R,ugm-3 (Ref.eq)
05-01-2022,01:00,9.550,R,ugm-3 (FIDAS),0.26228,R,ugm-3,1.79586,R,ugm-3,2.19802,R,ugm-3,68.18642,R,ugm-3,5.495,R,ugm-3 (Ref.eq)
05-01-2022,02:00,9.450,R,ugm-3 (FIDAS),0.39342,R,ugm-3,1.66139,R,ugm-3,2.26463,R,ugm-3,68.25294,R,ugm-3,5.425,R,ugm-3 (Ref.eq)
05-01-2022,03:00,10.200,R,ugm-3 (FIDAS),0.59013,R,ugm-3,1.84267,R,ugm-3,2.74752,R,ugm-3,68.65208,R,ugm-3,5.637,R,ugm-3 (Ref.eq)
05-01-2022,04:00,8.625,R,ugm-3 (FIDAS),0.62292,R,ugm-3,1.34280,R,ugm-3,2.29793,R,ugm-3,68.15316,R,ugm-3,4.859,R,ugm-3 (Ref.eq)
05-01-2022,05:00,5.400,R,ugm-3 (FIDAS),0.36064,R,ugm-3,2.39438,R,ugm-3,2.94734,R,ugm-3,67.15531,R,ugm-3,3.090,R,ugm-3 (Ref.eq)
05-01-2022,06:00,4.075,R,ugm-3 (FIDAS),1.31141,R,ugm-3,4.03376,R,ugm-3,6.04455,R,ugm-3,65.85810,R,ugm-3,2.193,R,ugm-3 (Ref.eq)
05-01-2022,07:00,5.875,R,ugm-3 (FIDAS),1.50812,R,ugm-3,6.52962,R,ugm-3,8.84203,R,ugm-3,64.61079,R,ugm-3,3.514,R,ugm-3 (Ref.eq)
05-01-2022,08:00,10.000,R,ugm-3 (FIDAS),2.45889,R,ugm-3,9.16810,R,ugm-3,12.93834,R,ugm-3,62.06627,R,ugm-3,5.731,R,ugm-3 (Ref.eq)
05-01-2022,09:00,17.600,R,ugm-3 (FIDAS),2.13103,R,ugm-3,14.86612,R,ugm-3,18.13366,R,ugm-3,59.02283,R,ugm-3,8.656,R,ugm-3 (Ref.eq)
05-01-2022,10:00,15.650,R,ugm-3 (FIDAS),3.50801,R,ugm-3,17.90015,R,ugm-3,23.27902,R,ugm-3,56.82756,R,ugm-3,7.476,R,ugm-3 (Ref.eq)
05-01-2022,11:00,17.600,R,ugm-3 (FIDAS),3.34408,R,ugm-3,15.95348,R,ugm-3,21.08100,R,ugm-3,57.47616,R,ugm-3,7.948,R,ugm-3 (Ref.eq)
05-01-2022,12:00,12.300,R,ugm-3 (FIDAS),3.27851,R,ugm-3,12.95681,R,ugm-3,17.98379,R,ugm-3,59.47186,R,ugm-3,6.415,R,ugm-3 (Ref.eq)
05-01-2022,13:00,12.650,R,ugm-3 (FIDAS),2.55724,R,ugm-3,13.56320,R,ugm-3,17.48424,R,ugm-3,60.56950,R,ugm-3,6.156,R,ugm-3 (Ref.eq)
05-01-2022,14:00,9.300,R,ugm-3 (FIDAS),2.91788,R,ugm-3,13.65964,R,ugm-3,18.13366,R,ugm-3,62.26584,R,ugm-3,4.623,R,ugm-3 (Ref.eq)
05-01-2022,15:00,11.975,R,ugm-3 (FIDAS),3.21294,R,ugm-3,16.40433,R,ugm-3,21.33077,R,ugm-3,57.82541,R,ugm-3,5.755,R,ugm-3 (Ref.eq)
05-01-2022,16:00,10.275,R,ugm-3 (FIDAS),2.55724,R,ugm-3,16.66040,R,ugm-3,20.58145,R,ugm-3,56.62799,R,ugm-3,5.401,R,ugm-3 (Ref.eq)
05-01-2022,17:00,10.575,R,ugm-3 (FIDAS),2.65560,R,ugm-3,18.25802,R,ugm-3,22.32987,R,ugm-3,55.23100,R,ugm-3,5.118,R,ugm-3 (Ref.eq)
05-01-2022,18:00,6.700,R,ugm-3 (FIDAS),2.09825,R,ugm-3,14.16706,R,ugm-3,17.38433,R,ugm-3,61.71702,R,ugm-3,3.774,R,ugm-3 (Ref.eq)
05-01-2022,19:00,6.175,R,ugm-3 (FIDAS),3.18016,R,ugm-3,21.69987,R,ugm-3,26.57605,R,ugm-3,50.99014,R,ugm-3,3.585,R,ugm-3 (Ref.eq)
05-01-2022,20:00,5.625,R,ugm-3 (FIDAS),2.75395,R,ugm-3,21.85383,R,ugm-3,26.07650,R,ugm-3,50.09207,R,ugm-3,3.137,R,ugm-3 (Ref.eq)
05-01-2022,21:00,7.725,R,ugm-3 (FIDAS),4.32764,R,ugm-3,26.53449,R,ugm-3,33.17010,R,ugm-3,40.91185,R,ugm-3,4.292,R,ugm-3 (Ref.eq)
05-01-2022,22:00,7.150,R,ugm-3 (FIDAS),3.70472,R,ugm-3,24.54227,R,ugm-3,30.22276,R,ugm-3,41.21121,R,ugm-3,4.481,R,ugm-3 (Ref.eq)
05-01-2022,23:00,7.925,R,ugm-3 (FIDAS),6.39310,R,ugm-3,22.06866,R,ugm-3,31.87128,R,ugm-3,42.00949,R,ugm-3,4.741,R,ugm-3 (Ref.eq)
05-01-2022,24:00,6.800,R,ugm-3 (FIDAS),11.27808,R,ugm-3,20.82283,R,ugm-3,38.11565,R,ugm-3,45.55185,R,ugm-3,3.986,R,ugm-3 (Ref.eq)
06-01-2022,01:00,8.325,R,ugm-3 (FIDAS),5.24649,R,ugm-3,15.01135,R,ugm-3,23.05586,R,ugm-3,51.82168,R,ugm-3,5.377,R,ugm-3 (Ref.eq)
06-01-2022,02:00,6.500,R,ugm-3 (FIDAS),1.26790,R,ugm-3,8.65094,R,ugm-3,10.59503,R,ugm-3,58.47401,R,ugm-3,3.349,R,ugm-3 (Ref.eq)
06-01-2022,03:00,5.300,R,ugm-3 (FIDAS),2.26255,R,ugm-3,12.87315,R,ugm-3,16.34234,R,ugm-3,53.13551,R,ugm-3,2.972,R,ugm-3 (Ref.eq)
06-01-2022,04:00,3.950,R,ugm-3 (FIDAS),1.47558,R,ugm-3,13.33017,R,ugm-3,15.59269,R,ugm-3,49.94239,R,ugm-3,2.146,R,ugm-3 (Ref.eq)
06-01-2022,05:00,4.600,R,ugm-3 (FIDAS),1.86906,R,ugm-3,16.62501,R,ugm-3,19.49086,R,ugm-3,49.14411,R,ugm-3,2.288,R,ugm-3 (Ref.eq)
06-01-2022,06:00,5.875,R,ugm-3 (FIDAS),13.96879,R,ugm-3,45.00036,R,ugm-3,66.41887,R,ugm-3,28.08948,R,ugm-3,2.830,R,ugm-3 (Ref.eq)
06-01-2022,07:00,5.275,R,ugm-3 (FIDAS),4.29557,R,ugm-3,25.99828,R,ugm-3,32.58473,R,ugm-3,55.63014,R,ugm-3,2.193,R,ugm-3 (Ref.eq)
06-01-2022,08:00,5.750,R,ugm-3 (FIDAS),5.77114,R,ugm-3,23.63581,R,ugm-3,32.48477,R,ugm-3,57.17681,R,ugm-3,2.759,R,ugm-3 (Ref.eq)
06-01-2022,09:00,10.150,R,ugm-3 (FIDAS),4.42673,R,ugm-3,21.04940,R,ugm-3,27.83695,R,ugm-3,58.22455,R,ugm-3,4.387,R,ugm-3 (Ref.eq)
06-01-2022,10:00,9.725,R,ugm-3 (FIDAS),4.65626,R,ugm-3,19.99778,R,ugm-3,27.13728,R,ugm-3,59.32218,R,ugm-3,4.646,R,ugm-3 (Ref.eq)
06-01-2022,11:00,9.750,R,ugm-3 (FIDAS),5.04975,R,ugm-3,16.94559,R,ugm-3,24.68843,R,ugm-3,59.62154,R,ugm-3,5.047,R,ugm-3 (Ref.eq)
06-01-2022,12:00,8.150,R,ugm-3 (FIDAS),4.68905,R,ugm-3,17.14881,R,ugm-3,24.33859,R,ugm-3,58.32433,R,ugm-3,4.623,R,ugm-3 (Ref.eq)
06-01-2022,13:00,8.025,R,ugm-3 (FIDAS),5.24649,R,ugm-3,20.49211,R,ugm-3,28.53663,R,ugm-3,52.68648,R,ugm-3,4.198,R,ugm-3 (Ref.eq)
06-01-2022,14:00,9.425,R,ugm-3 (FIDAS),4.95138,R,ugm-3,20.24495,R,ugm-3,27.83695,R,ugm-3,55.97939,R,ugm-3,4.623,R,ugm-3 (Ref.eq)
06-01-2022,15:00,10.000,R,ugm-3 (FIDAS),5.47603,R,ugm-3,19.64040,R,ugm-3,28.03686,R,ugm-3,56.67788,R,ugm-3,4.976,R,ugm-3 (Ref.eq)
06-01-2022,16:00,11.025,R,ugm-3 (FIDAS),5.73835,R,ugm-3,23.83602,R,ugm-3,32.63470,R,ugm-3,50.64089,R,ugm-3,5.236,R,ugm-3 (Ref.eq)
06-01-2022,17:00,10.500,R,ugm-3 (FIDAS),5.34486,R,ugm-3,25.23898,R,ugm-3,33.43433,R,ugm-3,47.59745,R,ugm-3,4.906,R,ugm-3 (Ref.eq)
06-01-2022,18:00,13.650,R,ugm-3 (FIDAS),5.54161,R,ugm-3,23.93778,R,ugm-3,32.43480,R,ugm-3,48.09637,R,ugm-3,5.873,R,ugm-3 (Ref.eq)
06-01-2022,19:00,7.175,R,ugm-3 (FIDAS),6.42695,R,ugm-3,20.33133,R,ugm-3,30.18585,R,ugm-3,50.64089,R,ugm-3,3.538,R,ugm-3 (Ref.eq)
06-01-2022,20:00,5.100,R,ugm-3 (FIDAS),5.90231,R,ugm-3,25.18388,R,ugm-3,34.23395,R,ugm-3,47.34798,R,ugm-3,3.892,R,ugm-3 (Ref.eq)
06-01-2022,21:00,5.300,R,ugm-3 (FIDAS),5.11533,R,ugm-3,18.84409,R,ugm-3,26.68749,R,ugm-3,52.43702,R,ugm-3,3.821,R,ugm-3 (Ref.eq)
06-01-2022,22:00,2.300,R,ugm-3 (FIDAS),6.29579,R,ugm-3,15.18495,R,ugm-3,24.83836,R,ugm-3,58.27444,R,ugm-3,1.863,R,ugm-3 (Ref.eq)
06-01-2022,23:00,1.550,R,ugm-3 (FIDAS),5.60719,R,ugm-3,16.54065,R,ugm-3,25.13822,R,ugm-3,56.92734,R,ugm-3,1.274,R,ugm-3 (Ref.eq)
06-01-2022,24:00,0.925,R,ugm-3 (FIDAS),4.42673,R,ugm-3,13.05315,R,ugm-3,19.84070,R,ugm-3,62.51530,R,ugm-3,0.613,R,ugm-3 (Ref.eq)
07-01-2022,01:00,1.025,R,ugm-3 (FIDAS),1.83658,R,ugm-3,7.58357,R,ugm-3,10.39962,R,ugm-3,67.25509,R,ugm-3,0.637,R,ugm-3 (Ref.eq)
07-01-2022,02:00,0.750,R,ugm-3 (FIDAS),1.09320,R,ugm-3,4.85688,R,ugm-3,6.53309,R,ugm-3,72.24434,R,ugm-3,0.377,R,ugm-3 (Ref.eq)
07-01-2022,03:00,0.275,R,ugm-3 (FIDAS),1.44303,R,ugm-3,4.88713,R,ugm-3,7.09974,R,ugm-3,72.54370,R,ugm-3,0.189,R,ugm-3 (Ref.eq)
07-01-2022,04:00,0.625,R,ugm-3 (FIDAS),0.72151,R,ugm-3,2.99355,R,ugm-3,4.09985,R,ugm-3,74.24004,R,ugm-3,0.354,R,ugm-3 (Ref.eq)
07-01-2022,05:00,0.550,R,ugm-3 (FIDAS),3.11562,R,ugm-3,7.97231,R,ugm-3,12.74953,R,ugm-3,67.25509,R,ugm-3,0.307,R,ugm-3 (Ref.eq)
07-01-2022,06:00,0.950,R,ugm-3 (FIDAS),27.08952,R,ugm-3,42.96022,R,ugm-3,84.49691,R,ugm-3,35.97249,R,ugm-3,0.590,R,ugm-3 (Ref.eq)
07-01-2022,07:00,1.800,R,ugm-3 (FIDAS),20.10397,R,ugm-3,61.42098,R,ugm-3,92.24663,R,ugm-3,14.96775,R,ugm-3,1.014,R,ugm-3 (Ref.eq)
07-01-2022,08:00,2.075,R,ugm-3 (FIDAS),40.73267,R,ugm-3,72.83916,R,ugm-3,135.29506,R,ugm-3,5.63785,R,ugm-3,1.392,R,ugm-3 (Ref.eq)
07-01-2022,09:00,2.200,R,ugm-3 (FIDAS),26.13844,R,ugm-3,66.81772,R,ugm-3,106.89610,R,ugm-3,17.51227,R,ugm-3,1.250,R,ugm-3 (Ref.eq)
07-01-2022,10:00,3.875,R,ugm-3 (FIDAS),34.20626,R,ugm-3,63.04691,R,ugm-3,115.49578,R,ugm-3,18.65980,R,ugm-3,1.910,R,ugm-3 (Ref.eq)
07-01-2022,11:00,2.875,R,ugm-3 (FIDAS),15.05338,R,ugm-3,46.51593,R,ugm-3,69.59746,R,ugm-3,34.22626,R,ugm-3,1.486,R,ugm-3 (Ref.eq)
07-01-2022,12:00,2.200,R,ugm-3 (FIDAS),14.16789,R,ugm-3,38.52401,R,ugm-3,60.24780,R,ugm-3,44.00519,R,ugm-3,1.250,R,ugm-3 (Ref.eq)
07-01-2022,13:00,2.325,R,ugm-3 (FIDAS),5.18177,R,ugm-3,19.05374,R,ugm-3,26.99901,R,ugm-3,63.06412,R,ugm-3,1.109,R,ugm-3 (Ref.eq)
07-01-2022,14:00,2.000,R,ugm-3 (FIDAS),3.70595,R,ugm-3,14.01690,R,ugm-3,19.69928,R,ugm-3,68.20305,R,ugm-3,0.920,R,ugm-3 (Ref.eq)
07-01-2022,15:00,1.975,R,ugm-3 (FIDAS),4.52585,R,ugm-3,16.30961,R,ugm-3,23.24915,R,ugm-3,66.15746,R,ugm-3,1.132,R,ugm-3 (Ref.eq)
07-01-2022,16:00,3.075,R,ugm-3 (FIDAS),2.91885,R,ugm-3,16.72372,R,ugm-3,21.19923,R,ugm-3,64.81036,R,ugm-3,1.368,R,ugm-3 (Ref.eq)
07-01-2022,17:00,3.975,R,ugm-3 (FIDAS),2.52530,R,ugm-3,19.12710,R,ugm-3,22.99916,R,ugm-3,61.71702,R,ugm-3,2.170,R,ugm-3 (Ref.eq)
07-01-2022,18:00,3.525,R,ugm-3 (FIDAS),2.75487,R,ugm-3,18.62510,R,ugm-3,22.84917,R,ugm-3,64.36133,R,ugm-3,1.887,R,ugm-3 (Ref.eq)
07-01-2022,19:00,4.025,R,ugm-3 (FIDAS),6.88717,R,ugm-3,35.08816,R,ugm-3,45.64833,R,ugm-3,48.09637,R,ugm-3,2.382,R,ugm-3 (Ref.eq)
07-01-2022,20:00,3.975,R,ugm-3 (FIDAS),3.70595,R,ugm-3,24.61651,R,ugm-3,30.29889,R,ugm-3,59.47186,R,ugm-3,2.547,R,ugm-3 (Ref.eq)
07-01-2022,21:00,3.225,R,ugm-3 (FIDAS),3.11562,R,ugm-3,14.32208,R,ugm-3,19.09930,R,ugm-3,69.99918,R,ugm-3,1.722,R,ugm-3 (Ref.eq)
07-01-2022,22:00,3.150,R,ugm-3 (FIDAS),2.23013,R,ugm-3,14.87985,R,ugm-3,18.29933,R,ugm-3,68.40262,R,ugm-3,1.722,R,ugm-3 (Ref.eq)
07-01-2022,23:00,5.000,R,ugm-3 (FIDAS),3.86993,R,ugm-3,44.36435,R,ugm-3,50.29816,R,ugm-3,32.72948,R,ugm-3,3.373,R,ugm-3 (Ref.eq)
07-01-2022,24:00,6.200,R,ugm-3 (FIDAS),13.64315,R,ugm-3,41.47852,R,ugm-3,62.39772,R,ugm-3,38.36733,R,ugm-3,4.151,R,ugm-3 (Ref.eq)
08-01-2022,01:00,3.225,R,ugm-3 (FIDAS),5.77306,R,ugm-3,18.42555,R,ugm-3,27.27745,R,ugm-3,61.26799,R,ugm-3,1.840,R,ugm-3 (Ref.eq)
08-01-2022,02:00,3.000,R,ugm-3 (FIDAS),4.37353,R,ugm-3,35.31062,R,ugm-3,42.01661,R,ugm-3,34.85823,R,ugm-3,2.005,R,ugm-3 (Ref.eq)
08-01-2022,03:00,3.050,R,ugm-3 (FIDAS),3.67377,R,ugm-3,21.87785,R,ugm-3,27.51088,R,ugm-3,53.13551,R,ugm-3,1.698,R,ugm-3 (Ref.eq)
08-01-2022,04:00,3.800,R,ugm-3 (FIDAS),0.55763,R,ugm-3,8.39864,R,ugm-3,9.25366,R,ugm-3,65.30928,R,ugm-3,1.580,R,ugm-3 (Ref.eq)
08-01-2022,05:00,4.200,R,ugm-3 (FIDAS),2.62412,R,ugm-3,8.98155,R,ugm-3,13.00514,R,ugm-3,61.61724,R,ugm-3,2.193,R,ugm-3 (Ref.eq)
08-01-2022,06:00,7.475,R,ugm-3 (FIDAS),4.36260,R,ugm-3,16.61999,R,ugm-3,23.30921,R,ugm-3,56.62799,R,ugm-3,3.679,R,ugm-3 (Ref.eq)
08-01-2022,07:00,6.725,R,ugm-3 (FIDAS),4.06738,R,ugm-3,17.62286,R,ugm-3,23.85943,R,ugm-3,66.75617,R,ugm-3,3.042,R,ugm-3 (Ref.eq)
08-01-2022,08:00,6.175,R,ugm-3 (FIDAS),2.52572,R,ugm-3,18.83627,R,ugm-3,22.70898,R,ugm-3,69.89939,R,ugm-3,2.783,R,ugm-3 (Ref.eq)
08-01-2022,09:00,14.000,R,ugm-3 (FIDAS),3.41135,R,ugm-3,20.97969,R,ugm-3,26.21036,R,ugm-3,61.96649,R,ugm-3,6.109,R,ugm-3 (Ref.eq)
08-01-2022,10:00,13.225,R,ugm-3 (FIDAS),3.24735,R,ugm-3,14.27842,R,ugm-3,19.25761,R,ugm-3,61.16821,R,ugm-3,6.934,R,ugm-3 (Ref.eq)
08-01-2022,11:00,9.000,R,ugm-3 (FIDAS),3.54256,R,ugm-3,15.87657,R,ugm-3,21.30842,R,ugm-3,54.08347,R,ugm-3,4.882,R,ugm-3 (Ref.eq)
08-01-2022,12:00,4.200,R,ugm-3 (FIDAS),6.92111,R,ugm-3,20.80019,R,ugm-3,31.41242,R,ugm-3,46.59960,R,ugm-3,2.571,R,ugm-3 (Ref.eq)
08-01-2022,13:00,2.425,R,ugm-3 (FIDAS),7.08512,R,ugm-3,23.04970,R,ugm-3,33.91341,R,ugm-3,43.30669,R,ugm-3,1.509,R,ugm-3 (Ref.eq)
08-01-2022,14:00,3.525,R,ugm-3 (FIDAS),8.52839,R,ugm-3,27.28928,R,ugm-3,40.36596,R,ugm-3,37.07013,R,ugm-3,2.382,R,ugm-3 (Ref.eq)
08-01-2022,15:00,7.175,R,ugm-3 (FIDAS),8.46278,R,ugm-3,38.29418,R,ugm-3,51.27027,R,ugm-3,29.68604,R,ugm-3,4.363,R,ugm-3 (Ref.eq)