Data supplied by UK-AIR on 25/4/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Southend-on-Sea,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2018,01:00,0.22005,R,ugm-3,4.76215,R,ugm-3,5.09956,R,ugm-3,,,,68.65208,R,ugm-3,,,,,,
01-01-2018,02:00,0.26406,R,ugm-3,5.70116,R,ugm-3,6.10605,R,ugm-3,,,,65.52548,R,ugm-3,,,,,,
01-01-2018,03:00,0.26406,R,ugm-3,6.18764,R,ugm-3,6.59253,R,ugm-3,,,,63.26369,R,ugm-3,,,,,,
01-01-2018,04:00,0.13203,R,ugm-3,3.75643,R,ugm-3,3.95887,R,ugm-3,,,,66.40692,R,ugm-3,,,,,,
01-01-2018,05:00,0.16504,R,ugm-3,1.70961,R,ugm-3,1.96266,R,ugm-3,,,,68.30283,R,ugm-3,,,,,,
01-01-2018,06:00,0.16504,R,ugm-3,2.66577,R,ugm-3,2.91883,R,ugm-3,,,,66.25724,R,ugm-3,,,,,,
01-01-2018,07:00,0.36309,R,ugm-3,5.02931,R,ugm-3,5.58603,R,ugm-3,,,,61.86670,R,ugm-3,,,,,,
01-01-2018,08:00,0.23106,R,ugm-3,5.93630,R,ugm-3,6.29058,R,ugm-3,,,,63.61294,R,ugm-3,,,,,,
01-01-2018,09:00,0.33008,R,ugm-3,4.97927,R,ugm-3,5.48539,R,ugm-3,,,,64.11186,R,ugm-3,,,,,,
01-01-2018,10:00,1.02324,R,ugm-3,14.33364,R,ugm-3,15.90258,R,ugm-3,,,,55.58025,R,ugm-3,,,,,,
01-01-2018,11:00,0.99023,R,ugm-3,10.86152,R,ugm-3,12.37986,R,ugm-3,,,,59.77122,R,ugm-3,,,,,,
01-01-2018,12:00,1.88144,R,ugm-3,21.22066,R,ugm-3,24.10550,R,ugm-3,,,,48.29594,R,ugm-3,,,,,,
01-01-2018,13:00,4.52206,R,ugm-3,40.01914,R,ugm-3,46.95288,R,ugm-3,,,,34.97464,R,ugm-3,,,,,,
01-01-2018,14:00,1.51836,R,ugm-3,21.22381,R,ugm-3,23.55193,R,ugm-3,,,,54.88175,R,ugm-3,,,,,,
01-01-2018,15:00,1.25430,R,ugm-3,21.62870,R,ugm-3,23.55193,R,ugm-3,,,,46.44992,R,ugm-3,,,,,,
01-01-2018,16:00,0.66016,R,ugm-3,14.18581,R,ugm-3,15.19804,R,ugm-3,,,,61.56735,R,ugm-3,,,,,,
01-01-2018,17:00,0.62715,R,ugm-3,15.39389,R,ugm-3,16.35550,R,ugm-3,,,,54.73207,R,ugm-3,,,,,,
01-01-2018,18:00,0.75918,R,ugm-3,23.94793,R,ugm-3,25.11199,R,ugm-3,,,,43.30669,R,ugm-3,,,,,,
01-01-2018,19:00,0.85820,R,ugm-3,30.74090,R,ugm-3,32.05679,R,ugm-3,,,,37.16991,R,ugm-3,,,,,,
01-01-2018,20:00,0.79219,R,ugm-3,27.47037,R,ugm-3,28.68504,R,ugm-3,,,,38.31744,R,ugm-3,,,,,,
01-01-2018,21:00,0.49512,R,ugm-3,15.74731,R,ugm-3,16.50648,R,ugm-3,,,,53.73422,R,ugm-3,,,,,,
01-01-2018,22:00,0.26406,R,ugm-3,6.64056,R,ugm-3,7.04545,R,ugm-3,,,,64.41122,R,ugm-3,,,,,,
01-01-2018,23:00,0.23106,R,ugm-3,4.57753,R,ugm-3,4.93181,R,ugm-3,,,,66.05767,R,ugm-3,,,,,,
01-01-2018,24:00,0.29707,R,ugm-3,4.02339,R,ugm-3,4.47889,R,ugm-3,,,,65.70842,R,ugm-3,,,,,,
02-01-2018,01:00,0.22053,R,ugm-3,3.09143,R,ugm-3,3.42958,R,ugm-3,,,,66.78943,R,ugm-3,,,,,,
02-01-2018,02:00,0.30875,R,ugm-3,6.31850,R,ugm-3,6.79191,R,ugm-3,,,,61.20147,R,ugm-3,,,,,,
02-01-2018,03:00,0.29772,R,ugm-3,6.75570,R,ugm-3,7.21220,R,ugm-3,,,,57.97509,R,ugm-3,,,,,,
02-01-2018,04:00,0.29772,R,ugm-3,13.06007,R,ugm-3,13.51658,R,ugm-3,,,,49.69293,R,ugm-3,,,,,,
02-01-2018,05:00,0.43004,R,ugm-3,19.61547,R,ugm-3,20.27486,R,ugm-3,,,,39.31529,R,ugm-3,,,,,,
02-01-2018,06:00,0.49620,R,ugm-3,16.48793,R,ugm-3,17.24876,R,ugm-3,,,,40.01379,R,ugm-3,,,,,,
02-01-2018,07:00,1.58785,R,ugm-3,29.03676,R,ugm-3,31.47143,R,ugm-3,,,,28.13937,R,ugm-3,,,,,,
02-01-2018,08:00,1.55477,R,ugm-3,19.45440,R,ugm-3,21.83835,R,ugm-3,,,,35.42368,R,ugm-3,,,,,,
02-01-2018,09:00,1.15781,R,ugm-3,24.14830,R,ugm-3,25.92358,R,ugm-3,,,,34.97464,R,ugm-3,,,,,,
02-01-2018,10:00,3.63882,R,ugm-3,33.65897,R,ugm-3,39.23841,R,ugm-3,,,,25.34539,R,ugm-3,,,,,,
02-01-2018,11:00,4.59814,R,ugm-3,33.49934,R,ugm-3,40.54972,R,ugm-3,,,,26.84217,R,ugm-3,,,,,,
02-01-2018,12:00,2.54717,R,ugm-3,22.16928,R,ugm-3,26.07488,R,ugm-3,,,,41.21121,R,ugm-3,,,,,,
02-01-2018,13:00,1.85249,R,ugm-3,15.92137,R,ugm-3,18.76181,R,ugm-3,,,,52.48691,R,ugm-3,,,,,,
02-01-2018,14:00,2.61333,R,ugm-3,17.12520,R,ugm-3,21.13226,R,ugm-3,,,,51.78842,R,ugm-3,,,,,,
02-01-2018,15:00,0.82700,R,ugm-3,10.43286,R,ugm-3,11.70092,R,ugm-3,,,,58.17466,R,ugm-3,,,,,,
02-01-2018,16:00,0.62852,R,ugm-3,10.88850,R,ugm-3,11.85222,R,ugm-3,,,,56.52820,R,ugm-3,,,,,,
02-01-2018,17:00,1.29013,R,ugm-3,17.03582,R,ugm-3,19.01399,R,ugm-3,,,,46.59960,R,ugm-3,,,,,,
02-01-2018,18:00,0.66160,R,ugm-3,16.63780,R,ugm-3,17.65224,R,ugm-3,,,,46.00089,R,ugm-3,,,,,,
02-01-2018,19:00,0.76084,R,ugm-3,14.72041,R,ugm-3,15.88702,R,ugm-3,,,,46.54970,R,ugm-3,,,,,,
02-01-2018,20:00,0.59544,R,ugm-3,12.95662,R,ugm-3,13.86962,R,ugm-3,,,,48.59530,R,ugm-3,,,,,,
02-01-2018,21:00,0.33080,R,ugm-3,5.29280,R,ugm-3,5.80002,R,ugm-3,,,,62.01638,R,ugm-3,,,,,,
02-01-2018,22:00,0.29772,R,ugm-3,3.17482,R,ugm-3,3.63132,R,ugm-3,,,,65.35918,R,ugm-3,,,,,,
02-01-2018,23:00,0.19848,R,ugm-3,3.78090,R,ugm-3,4.08523,R,ugm-3,,,,61.21810,R,ugm-3,,,,,,
02-01-2018,24:00,0.19848,R,ugm-3,3.78090,R,ugm-3,4.08523,R,ugm-3,,,,60.07057,R,ugm-3,,,,,,
03-01-2018,01:00,0.13261,R,ugm-3,4.31205,R,ugm-3,4.51538,R,ugm-3,,,,61.86670,R,ugm-3,,,,,,
03-01-2018,02:00,0.17681,R,ugm-3,3.57034,R,ugm-3,3.84145,R,ugm-3,,,,68.18642,R,ugm-3,,,,,,
03-01-2018,03:00,0.13261,R,ugm-3,4.51423,R,ugm-3,4.71756,R,ugm-3,,,,67.55445,R,ugm-3,,,,,,
03-01-2018,04:00,,,,,,,,,,,,,79.37897,R,ugm-3,,,,,,
03-01-2018,05:00,0.13261,R,ugm-3,4.04248,R,ugm-3,4.24581,R,ugm-3,,,,75.33768,R,ugm-3,,,,,,
03-01-2018,06:00,,,,,,,,,,,,,73.64133,R,ugm-3,,,,,,
03-01-2018,07:00,0.33153,R,ugm-3,8.33710,R,ugm-3,8.84543,R,ugm-3,,,,70.39832,R,ugm-3,,,,,,
03-01-2018,08:00,0.53044,R,ugm-3,12.73282,R,ugm-3,13.54615,R,ugm-3,,,,65.15961,R,ugm-3,,,,,,
03-01-2018,09:00,0.86197,R,ugm-3,15.20666,R,ugm-3,16.52832,R,ugm-3,,,,62.26584,R,ugm-3,,,,,,
03-01-2018,10:00,1.42556,R,ugm-3,16.56649,R,ugm-3,18.75232,R,ugm-3,,,,59.87100,R,ugm-3,,,,,,
03-01-2018,11:00,1.69078,R,ugm-3,15.55328,R,ugm-3,18.14578,R,ugm-3,,,,58.87315,R,ugm-3,,,,,,
03-01-2018,12:00,2.02231,R,ugm-3,12.71987,R,ugm-3,15.82069,R,ugm-3,,,,61.16821,R,ugm-3,,,,,,
03-01-2018,13:00,1.32610,R,ugm-3,10.60301,R,ugm-3,12.63633,R,ugm-3,,,,62.91444,R,ugm-3,,,,,,
03-01-2018,14:00,1.02773,R,ugm-3,9.54414,R,ugm-3,11.11997,R,ugm-3,,,,63.96219,R,ugm-3,,,,,,
03-01-2018,15:00,0.69620,R,ugm-3,9.79975,R,ugm-3,10.86725,R,ugm-3,,,,64.46111,R,ugm-3,,,,,,
03-01-2018,16:00,0.89512,R,ugm-3,15.50964,R,ugm-3,16.88214,R,ugm-3,,,,60.02068,R,ugm-3,,,,,,
03-01-2018,17:00,0.89512,R,ugm-3,23.34417,R,ugm-3,24.71667,R,ugm-3,,,,52.58670,R,ugm-3,,,,,,
03-01-2018,18:00,0.82881,R,ugm-3,20.56476,R,ugm-3,21.83558,R,ugm-3,,,,54.33293,R,ugm-3,,,,,,
03-01-2018,19:00,0.69620,R,ugm-3,17.33100,R,ugm-3,18.39850,R,ugm-3,,,,57.32648,R,ugm-3,,,,,,
03-01-2018,20:00,0.62990,R,ugm-3,14.04613,R,ugm-3,15.01196,R,ugm-3,,,,60.41982,R,ugm-3,,,,,,
03-01-2018,21:00,0.66305,R,ugm-3,16.16875,R,ugm-3,17.18541,R,ugm-3,,,,57.07702,R,ugm-3,,,,,,
03-01-2018,22:00,0.39783,R,ugm-3,14.04815,R,ugm-3,14.65815,R,ugm-3,,,,57.42627,R,ugm-3,,,,,,
03-01-2018,23:00,0.39783,R,ugm-3,12.63288,R,ugm-3,13.24288,R,ugm-3,,,,56.37853,R,ugm-3,,,,,,
03-01-2018,24:00,0.39783,R,ugm-3,20.61904,R,ugm-3,21.22904,R,ugm-3,,,,48.99444,R,ugm-3,,,,,,
04-01-2018,01:00,0.35440,R,ugm-3,17.42248,R,ugm-3,17.96588,R,ugm-3,,,,51.35601,R,ugm-3,,,,,,
04-01-2018,02:00,0.26580,R,ugm-3,11.88489,R,ugm-3,12.29245,R,ugm-3,,,,56.74440,R,ugm-3,,,,,,
04-01-2018,03:00,0.26580,R,ugm-3,11.64850,R,ugm-3,12.05605,R,ugm-3,,,,61.01853,R,ugm-3,,,,,,
04-01-2018,04:00,0.26580,R,ugm-3,11.34457,R,ugm-3,11.75212,R,ugm-3,,,,59.82111,R,ugm-3,,,,,,
04-01-2018,05:00,0.26580,R,ugm-3,9.62227,R,ugm-3,10.02983,R,ugm-3,,,,56.17896,R,ugm-3,,,,,,
04-01-2018,06:00,1.36222,R,ugm-3,20.40241,R,ugm-3,22.49112,R,ugm-3,,,,45.40218,R,ugm-3,,,,,,
04-01-2018,07:00,1.12965,R,ugm-3,23.44377,R,ugm-3,25.17588,R,ugm-3,,,,45.80132,R,ugm-3,,,,,,
04-01-2018,08:00,2.49187,R,ugm-3,23.63457,R,ugm-3,27.45538,R,ugm-3,,,,46.79917,R,ugm-3,,,,,,
04-01-2018,09:00,2.85734,R,ugm-3,22.97287,R,ugm-3,27.35407,R,ugm-3,,,,56.87745,R,ugm-3,,,,,,
04-01-2018,10:00,2.82412,R,ugm-3,20.99759,R,ugm-3,25.32784,R,ugm-3,,,,57.82541,R,ugm-3,,,,,,
04-01-2018,11:00,4.08667,R,ugm-3,28.58498,R,ugm-3,34.85111,R,ugm-3,,,,36.32174,R,ugm-3,,,,,,
04-01-2018,12:00,3.28927,R,ugm-3,23.32371,R,ugm-3,28.36718,R,ugm-3,,,,35.52346,R,ugm-3,,,,,,
04-01-2018,13:00,1.46190,R,ugm-3,11.94205,R,ugm-3,14.18359,R,ugm-3,,,,53.58455,R,ugm-3,,,,,,
04-01-2018,14:00,0.96352,R,ugm-3,11.08523,R,ugm-3,12.56261,R,ugm-3,,,,59.62154,R,ugm-3,,,,,,
04-01-2018,15:00,0.93030,R,ugm-3,12.14929,R,ugm-3,13.57572,R,ugm-3,,,,62.41552,R,ugm-3,,,,,,
04-01-2018,16:00,0.66450,R,ugm-3,10.93586,R,ugm-3,11.95474,R,ugm-3,,,,66.00778,R,ugm-3,,,,,,
04-01-2018,17:00,0.59805,R,ugm-3,14.33037,R,ugm-3,15.24736,R,ugm-3,,,,62.06627,R,ugm-3,,,,,,
04-01-2018,18:00,0.66450,R,ugm-3,17.52110,R,ugm-3,18.53998,R,ugm-3,,,,58.97294,R,ugm-3,,,,,,
04-01-2018,19:00,0.73095,R,ugm-3,22.07953,R,ugm-3,23.20030,R,ugm-3,,,,55.13121,R,ugm-3,,,,,,
04-01-2018,20:00,0.73095,R,ugm-3,23.09265,R,ugm-3,24.21342,R,ugm-3,,,,51.93809,R,ugm-3,,,,,,
04-01-2018,21:00,0.59805,R,ugm-3,19.64921,R,ugm-3,20.56621,R,ugm-3,,,,55.48046,R,ugm-3,,,,,,
04-01-2018,22:00,0.39870,R,ugm-3,13.26833,R,ugm-3,13.87966,R,ugm-3,,,,60.07057,R,ugm-3,,,,,,
04-01-2018,23:00,0.26580,R,ugm-3,10.23014,R,ugm-3,10.63769,R,ugm-3,,,,58.47401,R,ugm-3,,,,,,
04-01-2018,24:00,0.39870,R,ugm-3,17.77668,R,ugm-3,18.38801,R,ugm-3,,,,54.43272,R,ugm-3,,,,,,
05-01-2018,01:00,0.57715,R,ugm-3,14.07410,R,ugm-3,14.95906,R,ugm-3,,,,50.42469,R,ugm-3,,,,,,
05-01-2018,02:00,0.44396,R,ugm-3,19.01649,R,ugm-3,19.69722,R,ugm-3,,,,49.36031,R,ugm-3,,,,,,
05-01-2018,03:00,0.59935,R,ugm-3,21.97649,R,ugm-3,22.89548,R,ugm-3,,,,41.11142,R,ugm-3,,,,,,
05-01-2018,04:00,0.53276,R,ugm-3,23.80465,R,ugm-3,24.62153,R,ugm-3,,,,36.92045,R,ugm-3,,,,,,
05-01-2018,05:00,0.36627,R,ugm-3,16.24195,R,ugm-3,16.80356,R,ugm-3,,,,44.45422,R,ugm-3,,,,,,
05-01-2018,06:00,0.19978,R,ugm-3,9.38998,R,ugm-3,9.69631,R,ugm-3,,,,55.82971,R,ugm-3,,,,,,
05-01-2018,07:00,0.43287,R,ugm-3,11.21554,R,ugm-3,11.87925,R,ugm-3,,,,56.37853,R,ugm-3,,,,,,
05-01-2018,08:00,1.06551,R,ugm-3,21.92168,R,ugm-3,23.55544,R,ugm-3,,,,45.25250,R,ugm-3,,,,,,
05-01-2018,09:00,1.69816,R,ugm-3,30.19105,R,ugm-3,32.79486,R,ugm-3,,,,43.00734,R,ugm-3,,,,,,
05-01-2018,10:00,0.93232,R,ugm-3,18.52151,R,ugm-3,19.95105,R,ugm-3,,,,57.47616,R,ugm-3,,,,,,
05-01-2018,11:00,0.69924,R,ugm-3,11.11169,R,ugm-3,12.18385,R,ugm-3,,,,68.45251,R,ugm-3,,,,,,
05-01-2018,12:00,1.43178,R,ugm-3,11.61299,R,ugm-3,13.80836,R,ugm-3,,,,67.95359,R,ugm-3,,,,,,
05-01-2018,13:00,1.83135,R,ugm-3,10.79727,R,ugm-3,13.60530,R,ugm-3,,,,67.10541,R,ugm-3,,,,,,
05-01-2018,14:00,1.23200,R,ugm-3,9.27949,R,ugm-3,11.16853,R,ugm-3,,,,68.35273,R,ugm-3,,,,,,
05-01-2018,15:00,1.19870,R,ugm-3,12.83340,R,ugm-3,14.67138,R,ugm-3,,,,64.36133,R,ugm-3,,,,,,
05-01-2018,16:00,0.86573,R,ugm-3,14.00391,R,ugm-3,15.33134,R,ugm-3,,,,63.06412,R,ugm-3,,,,,,
05-01-2018,17:00,0.93232,R,ugm-3,26.79637,R,ugm-3,28.22592,R,ugm-3,,,,49.59315,R,ugm-3,,,,,,
05-01-2018,18:00,1.09881,R,ugm-3,30.04395,R,ugm-3,31.72877,R,ugm-3,,,,45.65164,R,ugm-3,,,,,,
05-01-2018,19:00,1.36519,R,ugm-3,42.83468,R,ugm-3,44.92794,R,ugm-3,,,,31.53206,R,ugm-3,,,,,,
05-01-2018,20:00,2.49730,R,ugm-3,53.43495,R,ugm-3,57.26409,R,ugm-3,,,,19.35829,R,ugm-3,,,,,,
05-01-2018,21:00,2.99676,R,ugm-3,61.19782,R,ugm-3,65.79279,R,ugm-3,,,,13.47098,R,ugm-3,,,,,,
05-01-2018,22:00,3.09665,R,ugm-3,59.87704,R,ugm-3,64.62517,R,ugm-3,,,,9.97850,R,ugm-3,,,,,,
05-01-2018,23:00,3.29643,R,ugm-3,58.09849,R,ugm-3,63.15295,R,ugm-3,,,,9.47958,R,ugm-3,,,,,,
05-01-2018,24:00,4.76151,R,ugm-3,48.79558,R,ugm-3,56.09647,R,ugm-3,,,,12.47313,R,ugm-3,,,,,,
06-01-2018,01:00,12.54700,R,ugm-3,57.95797,R,ugm-3,77.19644,R,ugm-3,,,,6.98495,R,ugm-3,,,,,,
06-01-2018,02:00,26.29531,R,ugm-3,61.90871,R,ugm-3,102.22763,R,ugm-3,,,,2.66093,R,ugm-3,,,,,,
06-01-2018,03:00,18.62029,R,ugm-3,61.55138,R,ugm-3,90.10209,R,ugm-3,,,,2.34495,R,ugm-3,,,,,,
06-01-2018,04:00,29.83250,R,ugm-3,60.18211,R,ugm-3,105.92464,R,ugm-3,,,,2.14538,R,ugm-3,,,,,,
06-01-2018,05:00,11.51254,R,ugm-3,58.86577,R,ugm-3,76.51809,R,ugm-3,,,,3.04344,R,ugm-3,,,,,,
06-01-2018,06:00,16.91843,R,ugm-3,52.05227,R,ugm-3,77.99351,R,ugm-3,,,,4.78968,R,ugm-3,,,,,,
06-01-2018,07:00,36.67329,R,ugm-3,48.16676,R,ugm-3,104.39835,R,ugm-3,,,,3.59226,R,ugm-3,,,,,,
06-01-2018,08:00,13.74831,R,ugm-3,41.59926,R,ugm-3,62.67971,R,ugm-3,,,,4.34065,R,ugm-3,,,,,,
06-01-2018,09:00,12.91407,R,ugm-3,36.97676,R,ugm-3,56.77805,R,ugm-3,,,,8.63140,R,ugm-3,,,,,,
06-01-2018,10:00,12.94744,R,ugm-3,33.36424,R,ugm-3,53.21671,R,ugm-3,,,,14.26926,R,ugm-3,,,,,,
06-01-2018,11:00,14.61592,R,ugm-3,33.90939,R,ugm-3,56.32016,R,ugm-3,,,,18.16087,R,ugm-3,,,,,,
06-01-2018,12:00,14.61592,R,ugm-3,32.23047,R,ugm-3,54.64124,R,ugm-3,,,,20.30625,R,ugm-3,,,,,,
06-01-2018,13:00,13.31451,R,ugm-3,30.91899,R,ugm-3,51.33428,R,ugm-3,,,,23.69894,R,ugm-3,,,,,,
06-01-2018,14:00,11.84624,R,ugm-3,32.45803,R,ugm-3,50.62201,R,ugm-3,,,,24.49722,R,ugm-3,,,,,,
06-01-2018,15:00,7.70840,R,ugm-3,30.25540,R,ugm-3,42.07477,R,ugm-3,,,,28.53851,R,ugm-3,,,,,,
06-01-2018,16:00,4.47154,R,ugm-3,21.38013,R,ugm-3,28.23640,R,ugm-3,,,,38.71658,R,ugm-3,,,,,,
06-01-2018,17:00,3.77078,R,ugm-3,13.95827,R,ugm-3,19.74004,R,ugm-3,,,,34.82497,R,ugm-3,,,,,,
06-01-2018,18:00,3.80414,R,ugm-3,12.73694,R,ugm-3,18.56988,R,ugm-3,,,,31.98109,R,ugm-3,,,,,,
06-01-2018,19:00,3.33697,R,ugm-3,13.80940,R,ugm-3,18.92602,R,ugm-3,,,,36.62110,R,ugm-3,,,,,,
06-01-2018,20:00,2.60284,R,ugm-3,12.13686,R,ugm-3,16.12782,R,ugm-3,,,,40.91185,R,ugm-3,,,,,,
06-01-2018,21:00,2.26914,R,ugm-3,10.51171,R,ugm-3,13.99101,R,ugm-3,,,,43.65594,R,ugm-3,,,,,,
06-01-2018,22:00,1.63511,R,ugm-3,10.05933,R,ugm-3,12.56647,R,ugm-3,,,,49.79272,R,ugm-3,,,,,,
06-01-2018,23:00,1.60175,R,ugm-3,13.11220,R,ugm-3,15.56818,R,ugm-3,,,,50.49121,R,ugm-3,,,,,,
06-01-2018,24:00,1.30142,R,ugm-3,12.80955,R,ugm-3,14.80503,R,ugm-3,,,,47.29809,R,ugm-3,,,,,,
07-01-2018,01:00,1.24850,R,ugm-3,13.04177,R,ugm-3,14.95611,R,ugm-3,,,,42.84103,R,ugm-3,,,,,,
07-01-2018,02:00,0.62425,R,ugm-3,5.56913,R,ugm-3,6.52630,R,ugm-3,,,,50.69078,R,ugm-3,,,,,,
07-01-2018,03:00,0.60196,R,ugm-3,5.85825,R,ugm-3,6.78124,R,ugm-3,,,,50.84046,R,ugm-3,,,,,,
07-01-2018,04:00,0.60196,R,ugm-3,5.50134,R,ugm-3,6.42433,R,ugm-3,,,,50.14196,R,ugm-3,,,,,,
07-01-2018,05:00,0.70228,R,ugm-3,9.57941,R,ugm-3,10.65623,R,ugm-3,,,,43.65594,R,ugm-3,,,,,,
07-01-2018,06:00,0.46819,R,ugm-3,4.99264,R,ugm-3,5.71052,R,ugm-3,,,,48.39573,R,ugm-3,,,,,,
07-01-2018,07:00,0.70228,R,ugm-3,5.65343,R,ugm-3,6.73025,R,ugm-3,,,,40.86196,R,ugm-3,,,,,,
07-01-2018,08:00,0.93638,R,ugm-3,4.52969,R,ugm-3,5.96545,R,ugm-3,,,,39.91400,R,ugm-3,,,,,,
07-01-2018,09:00,1.00326,R,ugm-3,4.32516,R,ugm-3,5.86348,R,ugm-3,,,,46.20046,R,ugm-3,,,,,,
07-01-2018,10:00,1.70555,R,ugm-3,5.64472,R,ugm-3,8.25985,R,ugm-3,,,,50.09207,R,ugm-3,,,,,,
07-01-2018,11:00,2.07341,R,ugm-3,5.74350,R,ugm-3,8.92268,R,ugm-3,,,,54.48261,R,ugm-3,,,,,,
07-01-2018,12:00,2.77569,R,ugm-3,6.29826,R,ugm-3,10.55426,R,ugm-3,,,,52.98584,R,ugm-3,,,,,,
07-01-2018,13:00,3.44453,R,ugm-3,7.00626,R,ugm-3,12.28781,R,ugm-3,,,,53.63444,R,ugm-3,,,,,,
07-01-2018,14:00,2.84258,R,ugm-3,6.60359,R,ugm-3,10.96215,R,ugm-3,,,,60.17036,R,ugm-3,,,,,,
07-01-2018,15:00,2.30750,R,ugm-3,6.60824,R,ugm-3,10.14636,R,ugm-3,,,,62.21595,R,ugm-3,,,,,,
07-01-2018,16:00,2.80913,R,ugm-3,9.96901,R,ugm-3,14.27629,R,ugm-3,,,,62.36563,R,ugm-3,,,,,,
07-01-2018,17:00,2.14029,R,ugm-3,11.04554,R,ugm-3,14.32728,R,ugm-3,,,,61.96649,R,ugm-3,,,,,,
07-01-2018,18:00,1.83932,R,ugm-3,11.91493,R,ugm-3,14.73517,R,ugm-3,,,,58.82326,R,ugm-3,,,,,,
07-01-2018,19:00,1.60522,R,ugm-3,10.59131,R,ugm-3,13.05261,R,ugm-3,,,,57.62584,R,ugm-3,,,,,,
07-01-2018,20:00,1.40457,R,ugm-3,9.62430,R,ugm-3,11.77794,R,ugm-3,,,,56.52820,R,ugm-3,,,,,,
07-01-2018,21:00,0.83605,R,ugm-3,8.71147,R,ugm-3,9.99340,R,ugm-3,,,,54.83186,R,ugm-3,,,,,,
07-01-2018,22:00,0.56852,R,ugm-3,9.22366,R,ugm-3,10.09538,R,ugm-3,,,,48.09637,R,ugm-3,,,,,,
07-01-2018,23:00,0.40131,R,ugm-3,8.20538,R,ugm-3,8.82071,R,ugm-3,,,,47.14841,R,ugm-3,,,,,,
07-01-2018,24:00,0.36786,R,ugm-3,7.69580,R,ugm-3,8.25985,R,ugm-3,,,,45.70153,R,ugm-3,,,,,,
08-01-2018,01:00,0.26812,R,ugm-3,6.94688,R,ugm-3,7.35798,R,ugm-3,,,,45.23587,R,ugm-3,,,,,,
08-01-2018,02:00,0.31280,R,ugm-3,7.28714,R,ugm-3,7.76676,R,ugm-3,,,,45.30239,R,ugm-3,,,,,,
08-01-2018,03:00,0.30163,R,ugm-3,7.35536,R,ugm-3,7.81786,R,ugm-3,,,,44.40433,R,ugm-3,,,,,,
08-01-2018,04:00,0.30163,R,ugm-3,8.37731,R,ugm-3,8.83980,R,ugm-3,,,,42.60820,R,ugm-3,,,,,,
08-01-2018,05:00,0.20109,R,ugm-3,6.38539,R,ugm-3,6.69372,R,ugm-3,,,,43.25680,R,ugm-3,,,,,,
08-01-2018,06:00,0.56975,R,ugm-3,8.93704,R,ugm-3,9.81064,R,ugm-3,,,,38.76647,R,ugm-3,,,,,,
08-01-2018,07:00,1.40761,R,ugm-3,11.68901,R,ugm-3,13.84731,R,ugm-3,,,,34.82497,R,ugm-3,,,,,,
08-01-2018,08:00,2.51358,R,ugm-3,16.27815,R,ugm-3,20.13226,R,ugm-3,,,,28.83787,R,ugm-3,,,,,,
08-01-2018,09:00,4.28985,R,ugm-3,19.22635,R,ugm-3,25.80403,R,ugm-3,,,,25.39528,R,ugm-3,,,,,,
08-01-2018,10:00,4.02174,R,ugm-3,19.38197,R,ugm-3,25.54855,R,ugm-3,,,,24.39743,R,ugm-3,,,,,,
08-01-2018,11:00,3.88768,R,ugm-3,16.47060,R,ugm-3,22.43163,R,ugm-3,,,,26.24346,R,ugm-3,,,,,,
08-01-2018,12:00,3.95471,R,ugm-3,15.65247,R,ugm-3,21.71627,R,ugm-3,,,,26.89206,R,ugm-3,,,,,,
08-01-2018,13:00,4.32337,R,ugm-3,17.43766,R,ugm-3,24.06673,R,ugm-3,,,,24.64690,R,ugm-3,,,,,,
08-01-2018,14:00,4.72554,R,ugm-3,18.81379,R,ugm-3,26.05952,R,ugm-3,,,,23.00044,R,ugm-3,,,,,,
08-01-2018,15:00,4.92663,R,ugm-3,21.82678,R,ugm-3,29.38083,R,ugm-3,,,,20.15657,R,ugm-3,,,,,,
08-01-2018,16:00,6.30072,R,ugm-3,25.18725,R,ugm-3,34.84822,R,ugm-3,,,,18.95915,R,ugm-3,,,,,,
08-01-2018,17:00,8.00996,R,ugm-3,28.44262,R,ugm-3,40.72439,R,ugm-3,,,,14.36904,R,ugm-3,,,,,,
08-01-2018,18:00,5.16123,R,ugm-3,25.04386,R,ugm-3,32.95763,R,ugm-3,,,,17.86152,R,ugm-3,,,,,,
08-01-2018,19:00,11.39492,R,ugm-3,31.73454,R,ugm-3,49.20650,R,ugm-3,,,,10.77678,R,ugm-3,,,,,,
08-01-2018,20:00,4.75905,R,ugm-3,26.47807,R,ugm-3,33.77518,R,ugm-3,,,,13.22151,R,ugm-3,,,,,,
08-01-2018,21:00,3.15036,R,ugm-3,25.72558,R,ugm-3,30.55606,R,ugm-3,,,,14.21936,R,ugm-3,,,,,,
08-01-2018,22:00,3.04982,R,ugm-3,30.58068,R,ugm-3,35.25700,R,ugm-3,,,,9.67915,R,ugm-3,,,,,,
08-01-2018,23:00,2.88224,R,ugm-3,33.49467,R,ugm-3,37.91405,R,ugm-3,,,,7.38409,R,ugm-3,,,,,,
08-01-2018,24:00,1.50815,R,ugm-3,25.94423,R,ugm-3,28.25669,R,ugm-3,,,,12.17377,R,ugm-3,,,,,,
09-01-2018,01:00,1.47782,R,ugm-3,24.43019,R,ugm-3,26.69615,R,ugm-3,,,,12.50639,R,ugm-3,,,,,,
09-01-2018,02:00,2.86608,R,ugm-3,30.63130,R,ugm-3,35.02589,R,ugm-3,,,,6.98495,R,ugm-3,,,,,,
09-01-2018,03:00,1.37706,R,ugm-3,27.94731,R,ugm-3,30.05877,R,ugm-3,,,,8.93076,R,ugm-3,,,,,,
09-01-2018,04:00,1.27630,R,ugm-3,28.35784,R,ugm-3,30.31481,R,ugm-3,,,,8.78108,R,ugm-3,,,,,,
09-01-2018,05:00,5.67618,R,ugm-3,36.05196,R,ugm-3,44.75531,R,ugm-3,,,,3.59226,R,ugm-3,,,,,,
09-01-2018,06:00,3.39227,R,ugm-3,33.05055,R,ugm-3,38.25196,R,ugm-3,,,,5.58796,R,ugm-3,,,,,,
09-01-2018,07:00,9.57225,R,ugm-3,31.87033,R,ugm-3,46.54757,R,ugm-3,,,,5.28861,R,ugm-3,,,,,,
09-01-2018,08:00,20.32004,R,ugm-3,37.05136,R,ugm-3,68.20832,R,ugm-3,,,,2.04559,R,ugm-3,,,,,,
09-01-2018,09:00,15.24843,R,ugm-3,34.68865,R,ugm-3,58.06925,R,ugm-3,,,,3.34280,R,ugm-3,,,,,,
09-01-2018,10:00,14.17365,R,ugm-3,32.39365,R,ugm-3,54.12627,R,ugm-3,,,,3.84172,R,ugm-3,,,,,,
09-01-2018,11:00,,,,,,,,,,,,,,,,,,,,,
09-01-2018,12:00,17.59951,R,ugm-3,29.54749,R,ugm-3,56.53302,R,ugm-3,,,,4.85620,R,ugm-3,,,,,,
09-01-2018,13:00,32.84793,R,ugm-3,32.84597,R,ugm-3,83.21210,R,ugm-3,,,,3.64215,R,ugm-3,,,,,,
09-01-2018,14:00,42.38660,R,ugm-3,35.01627,R,ugm-3,100.00815,R,ugm-3,,,,2.64430,R,ugm-3,,,,,,
09-01-2018,15:00,30.02664,R,ugm-3,32.71685,R,ugm-3,78.75706,R,ugm-3,,,,2.44473,R,ugm-3,,,,,,
09-01-2018,16:00,28.91827,R,ugm-3,31.59991,R,ugm-3,75.94065,R,ugm-3,,,,2.19527,R,ugm-3,,,,,,
09-01-2018,17:00,30.93348,R,ugm-3,32.24811,R,ugm-3,79.67879,R,ugm-3,,,,2.04559,R,ugm-3,,,,,,
09-01-2018,18:00,20.89102,R,ugm-3,33.82033,R,ugm-3,65.85278,R,ugm-3,,,,2.14538,R,ugm-3,,,,,,
09-01-2018,19:00,10.34475,R,ugm-3,30.63464,R,ugm-3,46.49636,R,ugm-3,,,,5.13893,R,ugm-3,,,,,,
09-01-2018,20:00,6.38150,R,ugm-3,28.41593,R,ugm-3,38.20076,R,ugm-3,,,,8.48173,R,ugm-3,,,,,,
09-01-2018,21:00,3.86249,R,ugm-3,29.05229,R,ugm-3,34.97469,R,ugm-3,,,,11.37549,R,ugm-3,,,,,,
09-01-2018,22:00,4.70216,R,ugm-3,27.96964,R,ugm-3,35.17952,R,ugm-3,,,,12.52302,R,ugm-3,,,,,,
09-01-2018,23:00,2.18315,R,ugm-3,19.33746,R,ugm-3,22.68490,R,ugm-3,,,,15.76603,R,ugm-3,,,,,,
09-01-2018,24:00,2.35108,R,ugm-3,17.90219,R,ugm-3,21.50713,R,ugm-3,,,,12.47313,R,ugm-3,,,,,,
10-01-2018,01:00,4.47598,R,ugm-3,24.05058,R,ugm-3,30.91364,R,ugm-3,,,,7.31757,R,ugm-3,,,,,,
10-01-2018,02:00,1.02948,R,ugm-3,13.50299,R,ugm-3,15.08149,R,ugm-3,,,,18.69306,R,ugm-3,,,,,,
10-01-2018,03:00,1.84634,R,ugm-3,13.49589,R,ugm-3,16.32691,R,ugm-3,,,,19.05894,R,ugm-3,,,,,,
10-01-2018,04:00,1.81277,R,ugm-3,10.78356,R,ugm-3,13.56311,R,ugm-3,,,,22.70109,R,ugm-3,,,,,,
10-01-2018,05:00,1.44350,R,ugm-3,11.14504,R,ugm-3,13.35838,R,ugm-3,,,,25.74453,R,ugm-3,,,,,,
10-01-2018,06:00,0.50355,R,ugm-3,9.97603,R,ugm-3,10.74812,R,ugm-3,,,,45.45207,R,ugm-3,,,,,,
10-01-2018,07:00,0.53712,R,ugm-3,9.00329,R,ugm-3,9.82685,R,ugm-3,,,,59.27229,R,ugm-3,,,,,,
10-01-2018,08:00,0.73854,R,ugm-3,12.27715,R,ugm-3,13.40956,R,ugm-3,,,,55.43057,R,ugm-3,,,,,,
10-01-2018,09:00,1.27565,R,ugm-3,17.28828,R,ugm-3,19.24426,R,ugm-3,,,,50.04218,R,ugm-3,,,,,,
10-01-2018,10:00,2.68559,R,ugm-3,26.84699,R,ugm-3,30.96483,R,ugm-3,,,,42.00949,R,ugm-3,,,,,,
10-01-2018,11:00,4.39765,R,ugm-3,31.79673,R,ugm-3,38.53969,R,ugm-3,,,,37.66884,R,ugm-3,,,,,,
10-01-2018,12:00,6.24399,R,ugm-3,34.33977,R,ugm-3,43.91375,R,ugm-3,,,,35.67314,R,ugm-3,,,,,,
10-01-2018,13:00,7.21751,R,ugm-3,34.33132,R,ugm-3,45.39802,R,ugm-3,,,,37.16991,R,ugm-3,,,,,,
10-01-2018,14:00,6.64683,R,ugm-3,38.58434,R,ugm-3,48.77600,R,ugm-3,,,,32.97894,R,ugm-3,,,,,,
10-01-2018,15:00,6.07614,R,ugm-3,38.38457,R,ugm-3,47.70119,R,ugm-3,,,,33.92690,R,ugm-3,,,,,,
10-01-2018,16:00,4.46479,R,ugm-3,49.45377,R,ugm-3,56.29969,R,ugm-3,,,,23.54926,R,ugm-3,,,,,,
10-01-2018,17:00,5.60616,R,ugm-3,62.29043,R,ugm-3,70.88642,R,ugm-3,,,,10.17807,R,ugm-3,,,,,,
10-01-2018,18:00,13.83077,R,ugm-3,67.59308,R,ugm-3,88.79996,R,ugm-3,,,,4.44043,R,ugm-3,,,,,,
10-01-2018,19:00,36.65825,R,ugm-3,67.65078,R,ugm-3,123.85931,R,ugm-3,,,,2.39484,R,ugm-3,,,,,,
10-01-2018,20:00,34.84548,R,ugm-3,70.89095,R,ugm-3,124.31994,R,ugm-3,,,,2.39484,R,ugm-3,,,,,,
10-01-2018,21:00,62.07061,R,ugm-3,74.80026,R,ugm-3,169.97387,R,ugm-3,,,,2.59441,R,ugm-3,,,,,,
10-01-2018,22:00,66.53539,R,ugm-3,73.43078,R,ugm-3,175.45029,R,ugm-3,,,,2.59441,R,ugm-3,,,,,,
10-01-2018,23:00,90.03427,R,ugm-3,79.93152,R,ugm-3,217.98214,R,ugm-3,,,,2.44473,R,ugm-3,,,,,,
10-01-2018,24:00,75.56568,R,ugm-3,65.57278,R,ugm-3,181.43853,R,ugm-3,,,,2.14538,R,ugm-3,,,,,,
11-01-2018,01:00,75.02407,R,ugm-3,63.80472,R,ugm-3,178.84003,R,ugm-3,,,,2.19527,R,ugm-3,,,,,,
11-01-2018,02:00,54.66870,R,ugm-3,62.34447,R,ugm-3,146.16864,R,ugm-3,,,,1.99570,R,ugm-3,,,,,,
11-01-2018,03:00,16.97772,R,ugm-3,52.33826,R,ugm-3,78.37040,R,ugm-3,,,,1.99570,R,ugm-3,,,,,,
11-01-2018,04:00,6.81122,R,ugm-3,46.44132,R,ugm-3,56.88504,R,ugm-3,,,,2.09549,R,ugm-3,,,,,,
11-01-2018,05:00,4.22765,R,ugm-3,41.50166,R,ugm-3,47.98397,R,ugm-3,,,,2.69420,R,ugm-3,,,,,,
11-01-2018,06:00,10.83756,R,ugm-3,39.44920,R,ugm-3,56.06655,R,ugm-3,,,,1.79613,R,ugm-3,,,,,,
11-01-2018,07:00,20.90340,R,ugm-3,38.38985,R,ugm-3,70.44128,R,ugm-3,,,,1.64645,R,ugm-3,,,,,,
11-01-2018,08:00,26.43961,R,ugm-3,38.18832,R,ugm-3,78.72849,R,ugm-3,,,,1.64645,R,ugm-3,,,,,,
11-01-2018,09:00,41.26995,R,ugm-3,39.44077,R,ugm-3,102.72047,R,ugm-3,,,,1.89592,R,ugm-3,,,,,,
11-01-2018,10:00,34.12320,R,ugm-3,36.94503,R,ugm-3,89.26655,R,ugm-3,,,,1.99570,R,ugm-3,,,,,,
11-01-2018,11:00,22.37972,R,ugm-3,30.34560,R,ugm-3,64.66070,R,ugm-3,,,,2.89377,R,ugm-3,,,,,,
11-01-2018,12:00,20.33300,R,ugm-3,25.40128,R,ugm-3,56.57811,R,ugm-3,,,,3.29291,R,ugm-3,,,,,,
11-01-2018,13:00,14.83034,R,ugm-3,22.53318,R,ugm-3,45.27272,R,ugm-3,,,,5.83742,R,ugm-3,,,,,,
11-01-2018,14:00,12.58230,R,ugm-3,21.93883,R,ugm-3,41.23143,R,ugm-3,,,,6.73549,R,ugm-3,,,,,,
11-01-2018,15:00,11.57572,R,ugm-3,23.37993,R,ugm-3,41.12911,R,ugm-3,,,,5.28861,R,ugm-3,,,,,,