Data supplied by UK-AIR on 13/6/2011
All Data GMT hour ending  NB:  Upto 16/04/2009 PM10 were measured with a Standard TEOM, from 01/01/2008 PM10 were measured with a VCM TEOM
Status: R =Ratified P=Provisional,P*=As supplied
,,Grangemouth,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM2.5 (Hourly measured)",status,unit
 
01-01-2009,01:00,63,R,ugm-3 (VCM),20,R,ugm-3,46,R,ugm-3,76,R,ugm-3,,,,37,R,ugm-3 (TEOM FDMS),44,R,ugm-3 (TEOM FDMS),,,,,,,7,R,ugm-3 (TEOM FDMS)
01-01-2009,02:00,45,R,ugm-3 (VCM),10,R,ugm-3,46,R,ugm-3,61,R,ugm-3,,,,39,R,ugm-3 (TEOM FDMS),47,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS)
01-01-2009,03:00,33,R,ugm-3 (VCM),5,R,ugm-3,40,R,ugm-3,48,R,ugm-3,,,,27,R,ugm-3 (TEOM FDMS),36,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS)
01-01-2009,04:00,35,R,ugm-3 (VCM),10,R,ugm-3,42,R,ugm-3,57,R,ugm-3,,,,28,R,ugm-3 (TEOM FDMS),35,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS)
01-01-2009,05:00,35,R,ugm-3 (VCM),15,R,ugm-3,44,R,ugm-3,67,R,ugm-3,,,,27,R,ugm-3 (TEOM FDMS),34,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS)
01-01-2009,06:00,36,R,ugm-3 (VCM),24,R,ugm-3,44,R,ugm-3,80,R,ugm-3,,,,27,R,ugm-3 (TEOM FDMS),35,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS)
01-01-2009,07:00,33,R,ugm-3 (VCM),20,R,ugm-3,40,R,ugm-3,71,R,ugm-3,,,,21,R,ugm-3 (TEOM FDMS),27,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS)
01-01-2009,08:00,27,R,ugm-3 (VCM),21,R,ugm-3,36,R,ugm-3,69,R,ugm-3,,,,21,R,ugm-3 (TEOM FDMS),26,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
01-01-2009,09:00,28,R,ugm-3 (VCM),43,R,ugm-3,48,R,ugm-3,113,R,ugm-3,,,,21,R,ugm-3 (TEOM FDMS),27,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS)
01-01-2009,10:00,25,R,ugm-3 (VCM),50,R,ugm-3,46,R,ugm-3,122,R,ugm-3,,,,17,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS)
01-01-2009,11:00,26,R,ugm-3 (VCM),43,R,ugm-3,44,R,ugm-3,109,R,ugm-3,,,,20,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
01-01-2009,12:00,16,R,ugm-3 (VCM),20,R,ugm-3,36,R,ugm-3,67,R,ugm-3,,,,21,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
01-01-2009,13:00,23,R,ugm-3 (VCM),6,R,ugm-3,29,R,ugm-3,38,R,ugm-3,,,,18,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS)
01-01-2009,14:00,27,R,ugm-3 (VCM),5,R,ugm-3,34,R,ugm-3,42,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS)
01-01-2009,15:00,29,R,ugm-3 (VCM),6,R,ugm-3,38,R,ugm-3,48,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS)
01-01-2009,16:00,31,R,ugm-3 (VCM),18,R,ugm-3,50,R,ugm-3,76,R,ugm-3,,,,17,R,ugm-3 (TEOM FDMS),26,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS)
01-01-2009,17:00,40,R,ugm-3 (VCM),71,R,ugm-3,67,R,ugm-3,176,R,ugm-3,,,,22,R,ugm-3 (TEOM FDMS),30,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS)
01-01-2009,18:00,43,R,ugm-3 (VCM),71,R,ugm-3,61,R,ugm-3,170,R,ugm-3,,,,28,R,ugm-3 (TEOM FDMS),36,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS)
01-01-2009,19:00,38,R,ugm-3 (VCM),79,R,ugm-3,59,R,ugm-3,180,R,ugm-3,,,,30,R,ugm-3 (TEOM FDMS),37,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS)
01-01-2009,20:00,40,R,ugm-3 (VCM),99,R,ugm-3,63,R,ugm-3,214,R,ugm-3,,,,34,R,ugm-3 (TEOM FDMS),41,R,ugm-3 (TEOM FDMS),8,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS)
01-01-2009,21:00,39,R,ugm-3 (VCM),69,R,ugm-3,59,R,ugm-3,164,R,ugm-3,,,,32,R,ugm-3 (TEOM FDMS),38,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS)
01-01-2009,22:00,39,R,ugm-3 (VCM),59,R,ugm-3,57,R,ugm-3,147,R,ugm-3,,,,27,R,ugm-3 (TEOM FDMS),33,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS)
01-01-2009,23:00,35,R,ugm-3 (VCM),58,R,ugm-3,55,R,ugm-3,143,R,ugm-3,,,,28,R,ugm-3 (TEOM FDMS),34,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS)
01-01-2009,24:00,26,R,ugm-3 (VCM),25,R,ugm-3,38,R,ugm-3,76,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),8,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
02-01-2009,01:00,1,R,ugm-3 (VCM),0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,,,,-2,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
02-01-2009,02:00,14,R,ugm-3 (VCM),1,R,ugm-3,27,R,ugm-3,29,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),11,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
02-01-2009,03:00,12,R,ugm-3 (VCM),1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),8,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
02-01-2009,04:00,16,R,ugm-3 (VCM),5,R,ugm-3,13,R,ugm-3,21,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),8,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
02-01-2009,05:00,11,R,ugm-3 (VCM),3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),8,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
02-01-2009,06:00,11,R,ugm-3 (VCM),4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),13,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
02-01-2009,07:00,11,R,ugm-3 (VCM),5,R,ugm-3,17,R,ugm-3,25,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),29,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
02-01-2009,08:00,6,R,ugm-3 (VCM),1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),8,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
02-01-2009,09:00,8,R,ugm-3 (VCM),1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
02-01-2009,10:00,6,R,ugm-3 (VCM),1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,,,,-1,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
02-01-2009,11:00,8,R,ugm-3 (VCM),3,R,ugm-3,27,R,ugm-3,31,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),8,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
02-01-2009,12:00,12,R,ugm-3 (VCM),8,R,ugm-3,44,R,ugm-3,55,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),8,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
02-01-2009,13:00,10,R,ugm-3 (VCM),5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
02-01-2009,14:00,8,R,ugm-3 (VCM),3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
02-01-2009,15:00,9,R,ugm-3 (VCM),3,R,ugm-3,38,R,ugm-3,42,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
02-01-2009,16:00,10,R,ugm-3 (VCM),5,R,ugm-3,50,R,ugm-3,57,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
02-01-2009,17:00,16,R,ugm-3 (VCM),18,R,ugm-3,61,R,ugm-3,88,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
02-01-2009,18:00,14,R,ugm-3 (VCM),11,R,ugm-3,57,R,ugm-3,74,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
02-01-2009,19:00,16,R,ugm-3 (VCM),25,R,ugm-3,59,R,ugm-3,97,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
02-01-2009,20:00,20,R,ugm-3 (VCM),49,R,ugm-3,65,R,ugm-3,139,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),8,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
02-01-2009,21:00,15,R,ugm-3 (VCM),41,R,ugm-3,61,R,ugm-3,124,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
02-01-2009,22:00,17,R,ugm-3 (VCM),18,R,ugm-3,53,R,ugm-3,80,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
02-01-2009,23:00,16,R,ugm-3 (VCM),20,R,ugm-3,50,R,ugm-3,80,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
02-01-2009,24:00,20,R,ugm-3 (VCM),40,R,ugm-3,53,R,ugm-3,115,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
03-01-2009,01:00,20,R,ugm-3 (VCM),43,R,ugm-3,53,R,ugm-3,118,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),8,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
03-01-2009,02:00,17,R,ugm-3 (VCM),40,R,ugm-3,52,R,ugm-3,113,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
03-01-2009,03:00,10,R,ugm-3 (VCM),8,R,ugm-3,48,R,ugm-3,59,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
03-01-2009,04:00,6,R,ugm-3 (VCM),3,R,ugm-3,38,R,ugm-3,42,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
03-01-2009,05:00,11,R,ugm-3 (VCM),3,R,ugm-3,32,R,ugm-3,36,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
03-01-2009,06:00,11,R,ugm-3 (VCM),3,R,ugm-3,29,R,ugm-3,32,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
03-01-2009,07:00,16,R,ugm-3 (VCM),11,R,ugm-3,48,R,ugm-3,65,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
03-01-2009,08:00,16,R,ugm-3 (VCM),54,R,ugm-3,55,R,ugm-3,138,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
03-01-2009,09:00,16,R,ugm-3 (VCM),61,R,ugm-3,55,R,ugm-3,149,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
03-01-2009,10:00,12,R,ugm-3 (VCM),75,R,ugm-3,61,R,ugm-3,176,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
03-01-2009,11:00,9,R,ugm-3 (VCM),46,R,ugm-3,55,R,ugm-3,126,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
03-01-2009,12:00,,,,58,R,ugm-3,59,R,ugm-3,147,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),8,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
03-01-2009,13:00,-2,R,ugm-3 (VCM),24,R,ugm-3,44,R,ugm-3,80,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
03-01-2009,14:00,7,R,ugm-3 (VCM),13,R,ugm-3,40,R,ugm-3,59,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
03-01-2009,15:00,11,R,ugm-3 (VCM),6,R,ugm-3,34,R,ugm-3,44,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
03-01-2009,16:00,14,R,ugm-3 (VCM),6,R,ugm-3,42,R,ugm-3,52,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
03-01-2009,17:00,16,R,ugm-3 (VCM),11,R,ugm-3,50,R,ugm-3,67,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
03-01-2009,18:00,14,R,ugm-3 (VCM),6,R,ugm-3,50,R,ugm-3,59,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
03-01-2009,19:00,12,R,ugm-3 (VCM),5,R,ugm-3,46,R,ugm-3,53,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
03-01-2009,20:00,14,R,ugm-3 (VCM),6,R,ugm-3,53,R,ugm-3,63,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
03-01-2009,21:00,13,R,ugm-3 (VCM),6,R,ugm-3,50,R,ugm-3,59,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
03-01-2009,22:00,14,R,ugm-3 (VCM),5,R,ugm-3,38,R,ugm-3,46,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
03-01-2009,23:00,12,R,ugm-3 (VCM),5,R,ugm-3,38,R,ugm-3,46,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
03-01-2009,24:00,12,R,ugm-3 (VCM),4,R,ugm-3,29,R,ugm-3,34,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
04-01-2009,01:00,11,R,ugm-3 (VCM),0,R,ugm-3,21,R,ugm-3,21,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
04-01-2009,02:00,16,R,ugm-3 (VCM),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
04-01-2009,03:00,17,R,ugm-3 (VCM),1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
04-01-2009,04:00,17,R,ugm-3 (VCM),3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
04-01-2009,05:00,17,R,ugm-3 (VCM),3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
04-01-2009,06:00,16,R,ugm-3 (VCM),1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
04-01-2009,07:00,16,R,ugm-3 (VCM),4,R,ugm-3,38,R,ugm-3,44,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
04-01-2009,08:00,15,R,ugm-3 (VCM),3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
04-01-2009,09:00,17,R,ugm-3 (VCM),3,R,ugm-3,29,R,ugm-3,32,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
04-01-2009,10:00,17,R,ugm-3 (VCM),8,R,ugm-3,32,R,ugm-3,44,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
04-01-2009,11:00,15,R,ugm-3 (VCM),20,R,ugm-3,48,R,ugm-3,78,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
04-01-2009,12:00,16,R,ugm-3 (VCM),10,R,ugm-3,36,R,ugm-3,52,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
04-01-2009,13:00,15,R,ugm-3 (VCM),6,R,ugm-3,31,R,ugm-3,40,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
04-01-2009,14:00,13,R,ugm-3 (VCM),6,R,ugm-3,34,R,ugm-3,44,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
04-01-2009,15:00,16,R,ugm-3 (VCM),4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
04-01-2009,16:00,16,R,ugm-3 (VCM),3,R,ugm-3,32,R,ugm-3,36,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
04-01-2009,17:00,19,R,ugm-3 (VCM),3,R,ugm-3,38,R,ugm-3,42,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
04-01-2009,18:00,20,R,ugm-3 (VCM),3,R,ugm-3,42,R,ugm-3,46,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
04-01-2009,19:00,17,R,ugm-3 (VCM),6,R,ugm-3,48,R,ugm-3,57,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
04-01-2009,20:00,15,R,ugm-3 (VCM),26,R,ugm-3,63,R,ugm-3,103,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
04-01-2009,21:00,18,R,ugm-3 (VCM),19,R,ugm-3,46,R,ugm-3,74,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),35,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS)
04-01-2009,22:00,13,R,ugm-3 (VCM),9,R,ugm-3,29,R,ugm-3,42,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),82,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
04-01-2009,23:00,8,R,ugm-3 (VCM),3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),19,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
04-01-2009,24:00,10,R,ugm-3 (VCM),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),35,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS)
05-01-2009,01:00,14,R,ugm-3 (VCM),5,R,ugm-3,10,R,ugm-3,17,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),45,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
05-01-2009,02:00,15,R,ugm-3 (VCM),5,R,ugm-3,13,R,ugm-3,21,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),48,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
05-01-2009,03:00,16,R,ugm-3 (VCM),8,R,ugm-3,13,R,ugm-3,25,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),45,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
05-01-2009,04:00,12,R,ugm-3 (VCM),4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),35,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
05-01-2009,05:00,10,R,ugm-3 (VCM),5,R,ugm-3,19,R,ugm-3,27,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),21,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS)
05-01-2009,06:00,15,R,ugm-3 (VCM),8,R,ugm-3,32,R,ugm-3,44,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),56,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS)
05-01-2009,07:00,8,R,ugm-3 (VCM),6,R,ugm-3,15,R,ugm-3,25,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),11,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
05-01-2009,08:00,13,R,ugm-3 (VCM),18,R,ugm-3,36,R,ugm-3,63,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),8,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS)
05-01-2009,09:00,13,R,ugm-3 (VCM),75,R,ugm-3,74,R,ugm-3,189,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),8,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
05-01-2009,10:00,23,R,ugm-3 (VCM),230,R,ugm-3,109,R,ugm-3,460,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),13,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
05-01-2009,11:00,19,R,ugm-3 (VCM),156,R,ugm-3,90,R,ugm-3,329,R,ugm-3,,,,21,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),11,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
05-01-2009,12:00,10,R,ugm-3 (VCM),133,R,ugm-3,86,R,ugm-3,288,R,ugm-3,,,,20,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),8,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS)
05-01-2009,13:00,12,R,ugm-3 (VCM),68,R,ugm-3,69,R,ugm-3,172,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),8,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS)
05-01-2009,14:00,12,R,ugm-3 (VCM),23,R,ugm-3,42,R,ugm-3,76,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
05-01-2009,15:00,15,R,ugm-3 (VCM),24,R,ugm-3,46,R,ugm-3,82,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
05-01-2009,16:00,21,R,ugm-3 (VCM),33,R,ugm-3,53,R,ugm-3,103,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
05-01-2009,17:00,28,R,ugm-3 (VCM),164,R,ugm-3,90,R,ugm-3,340,R,ugm-3,,,,19,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),8,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
05-01-2009,18:00,37,R,ugm-3 (VCM),200,R,ugm-3,103,R,ugm-3,409,R,ugm-3,,,,24,R,ugm-3 (TEOM FDMS),28,R,ugm-3 (TEOM FDMS),11,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
05-01-2009,19:00,40,R,ugm-3 (VCM),235,R,ugm-3,109,R,ugm-3,468,R,ugm-3,,,,32,R,ugm-3 (TEOM FDMS),38,R,ugm-3 (TEOM FDMS),11,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS)
05-01-2009,20:00,48,R,ugm-3 (VCM),245,R,ugm-3,113,R,ugm-3,487,R,ugm-3,,,,37,R,ugm-3 (TEOM FDMS),43,R,ugm-3 (TEOM FDMS),13,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS)
05-01-2009,21:00,37,R,ugm-3 (VCM),184,R,ugm-3,92,R,ugm-3,372,R,ugm-3,,,,29,R,ugm-3 (TEOM FDMS),36,R,ugm-3 (TEOM FDMS),11,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS)
05-01-2009,22:00,30,R,ugm-3 (VCM),181,R,ugm-3,86,R,ugm-3,363,R,ugm-3,,,,23,R,ugm-3 (TEOM FDMS),27,R,ugm-3 (TEOM FDMS),8,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
05-01-2009,23:00,25,R,ugm-3 (VCM),168,R,ugm-3,78,R,ugm-3,334,R,ugm-3,,,,20,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),8,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
05-01-2009,24:00,24,R,ugm-3 (VCM),150,R,ugm-3,71,R,ugm-3,300,R,ugm-3,,,,17,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),8,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
06-01-2009,01:00,22,R,ugm-3 (VCM),130,R,ugm-3,67,R,ugm-3,265,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),8,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
06-01-2009,02:00,21,R,ugm-3 (VCM),104,R,ugm-3,59,R,ugm-3,218,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
06-01-2009,03:00,18,R,ugm-3 (VCM),85,R,ugm-3,57,R,ugm-3,187,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
06-01-2009,04:00,12,R,ugm-3 (VCM),74,R,ugm-3,53,R,ugm-3,166,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS)
06-01-2009,05:00,15,R,ugm-3 (VCM),38,R,ugm-3,53,R,ugm-3,111,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
06-01-2009,06:00,11,R,ugm-3 (VCM),26,R,ugm-3,57,R,ugm-3,97,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
06-01-2009,07:00,8,R,ugm-3 (VCM),15,R,ugm-3,61,R,ugm-3,84,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
06-01-2009,08:00,7,R,ugm-3 (VCM),16,R,ugm-3,63,R,ugm-3,88,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
06-01-2009,09:00,6,R,ugm-3 (VCM),14,R,ugm-3,57,R,ugm-3,78,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
06-01-2009,10:00,8,R,ugm-3 (VCM),16,R,ugm-3,63,R,ugm-3,88,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
06-01-2009,11:00,11,R,ugm-3 (VCM),33,R,ugm-3,67,R,ugm-3,117,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
06-01-2009,12:00,14,R,ugm-3 (VCM),46,R,ugm-3,67,R,ugm-3,138,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
06-01-2009,13:00,12,R,ugm-3 (VCM),8,R,ugm-3,38,R,ugm-3,50,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
06-01-2009,14:00,15,R,ugm-3 (VCM),5,R,ugm-3,32,R,ugm-3,40,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
06-01-2009,15:00,16,R,ugm-3 (VCM),6,R,ugm-3,34,R,ugm-3,44,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
06-01-2009,16:00,26,R,ugm-3 (VCM),4,R,ugm-3,34,R,ugm-3,40,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS)
06-01-2009,17:00,16,R,ugm-3 (VCM),3,R,ugm-3,34,R,ugm-3,38,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
06-01-2009,18:00,18,R,ugm-3 (VCM),3,R,ugm-3,36,R,ugm-3,40,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
06-01-2009,19:00,17,R,ugm-3 (VCM),1,R,ugm-3,34,R,ugm-3,36,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
06-01-2009,20:00,15,R,ugm-3 (VCM),1,R,ugm-3,29,R,ugm-3,31,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS)
06-01-2009,21:00,14,R,ugm-3 (VCM),1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS)
06-01-2009,22:00,16,R,ugm-3 (VCM),1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
06-01-2009,23:00,13,R,ugm-3 (VCM),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
06-01-2009,24:00,14,R,ugm-3 (VCM),0,R,ugm-3,13,R,ugm-3,13,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
07-01-2009,01:00,13,R,ugm-3 (VCM),0,R,ugm-3,15,R,ugm-3,15,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
07-01-2009,02:00,10,R,ugm-3 (VCM),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
07-01-2009,03:00,13,R,ugm-3 (VCM),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
07-01-2009,04:00,8,R,ugm-3 (VCM),0,R,ugm-3,13,R,ugm-3,13,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
07-01-2009,05:00,12,R,ugm-3 (VCM),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
07-01-2009,06:00,15,R,ugm-3 (VCM),4,R,ugm-3,27,R,ugm-3,32,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
07-01-2009,07:00,14,R,ugm-3 (VCM),5,R,ugm-3,46,R,ugm-3,53,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
07-01-2009,08:00,18,R,ugm-3 (VCM),50,R,ugm-3,61,R,ugm-3,138,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
07-01-2009,09:00,18,R,ugm-3 (VCM),56,R,ugm-3,59,R,ugm-3,145,R,ugm-3,,,,18,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
07-01-2009,10:00,23,R,ugm-3 (VCM),73,R,ugm-3,63,R,ugm-3,174,R,ugm-3,,,,18,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)