Data supplied by UK-AIR on 2/5/2024
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Borehamwood Meadow Park,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2024,01:00,12.100,P,ugm-3 (FIDAS),0.00000,P,ugm-3,2.29500,P,ugm-3,2.29500,P,ugm-3,8.396,P,ugm-3 (Ref.eq)
01-01-2024,02:00,7.100,P,ugm-3 (FIDAS),0.00000,P,ugm-3,4.97250,P,ugm-3,4.97250,P,ugm-3,4.528,P,ugm-3 (Ref.eq)
01-01-2024,03:00,6.700,P,ugm-3 (FIDAS),0.00000,P,ugm-3,3.06000,P,ugm-3,3.06000,P,ugm-3,3.679,P,ugm-3 (Ref.eq)
01-01-2024,04:00,5.700,P,ugm-3 (FIDAS),0.00000,P,ugm-3,2.10375,P,ugm-3,2.10375,P,ugm-3,3.208,P,ugm-3 (Ref.eq)
01-01-2024,05:00,4.700,P,ugm-3 (FIDAS),0.00000,P,ugm-3,1.72125,P,ugm-3,1.72125,P,ugm-3,2.736,P,ugm-3 (Ref.eq)
01-01-2024,06:00,6.800,P,ugm-3 (FIDAS),0.00000,P,ugm-3,1.91250,P,ugm-3,1.91250,P,ugm-3,3.774,P,ugm-3 (Ref.eq)
01-01-2024,07:00,9.600,P,ugm-3 (FIDAS),0.00000,P,ugm-3,2.67750,P,ugm-3,2.67750,P,ugm-3,5.189,P,ugm-3 (Ref.eq)
01-01-2024,08:00,11.700,P,ugm-3 (FIDAS),0.00000,P,ugm-3,3.06000,P,ugm-3,3.06000,P,ugm-3,6.132,P,ugm-3 (Ref.eq)
01-01-2024,09:00,13.300,P,ugm-3 (FIDAS),0.00000,P,ugm-3,3.44250,P,ugm-3,3.44250,P,ugm-3,6.887,P,ugm-3 (Ref.eq)
01-01-2024,10:00,14.600,P,ugm-3 (FIDAS),0.12473,P,ugm-3,4.78125,P,ugm-3,4.97250,P,ugm-3,7.359,P,ugm-3 (Ref.eq)
01-01-2024,11:00,13.800,P,ugm-3 (FIDAS),0.24946,P,ugm-3,5.16375,P,ugm-3,5.54625,P,ugm-3,7.076,P,ugm-3 (Ref.eq)
01-01-2024,12:00,12.100,P,ugm-3 (FIDAS),0.24946,P,ugm-3,3.82500,P,ugm-3,4.20750,P,ugm-3,6.226,P,ugm-3 (Ref.eq)
01-01-2024,13:00,10.800,P,ugm-3 (FIDAS),0.24946,P,ugm-3,5.35500,P,ugm-3,5.73750,P,ugm-3,5.377,P,ugm-3 (Ref.eq)
01-01-2024,14:00,10.100,P,ugm-3 (FIDAS),0.49892,P,ugm-3,10.32750,P,ugm-3,11.09250,P,ugm-3,5.755,P,ugm-3 (Ref.eq)
01-01-2024,15:00,12.100,P,ugm-3 (FIDAS),0.99784,P,ugm-3,23.71500,P,ugm-3,25.24500,P,ugm-3,6.038,P,ugm-3 (Ref.eq)
01-01-2024,16:00,13.400,P,ugm-3 (FIDAS),0.37419,P,ugm-3,18.36000,P,ugm-3,18.93375,P,ugm-3,6.698,P,ugm-3 (Ref.eq)
01-01-2024,17:00,10.600,P,ugm-3 (FIDAS),0.12473,P,ugm-3,14.53500,P,ugm-3,14.72625,P,ugm-3,6.415,P,ugm-3 (Ref.eq)
01-01-2024,18:00,7.100,P,ugm-3 (FIDAS),0.12473,P,ugm-3,14.91750,P,ugm-3,15.10875,P,ugm-3,5.000,P,ugm-3 (Ref.eq)
01-01-2024,19:00,5.100,P,ugm-3 (FIDAS),0.12473,P,ugm-3,11.09250,P,ugm-3,11.28375,P,ugm-3,3.868,P,ugm-3 (Ref.eq)
01-01-2024,20:00,3.400,P,ugm-3 (FIDAS),0.00000,P,ugm-3,6.69375,P,ugm-3,6.69375,P,ugm-3,2.547,P,ugm-3 (Ref.eq)
01-01-2024,21:00,2.700,P,ugm-3 (FIDAS),0.00000,P,ugm-3,6.88500,P,ugm-3,6.88500,P,ugm-3,1.981,P,ugm-3 (Ref.eq)
01-01-2024,22:00,1.800,P,ugm-3 (FIDAS),0.00000,P,ugm-3,6.88500,P,ugm-3,6.88500,P,ugm-3,1.321,P,ugm-3 (Ref.eq)
01-01-2024,23:00,1.800,P,ugm-3 (FIDAS),0.00000,P,ugm-3,6.50250,P,ugm-3,6.50250,P,ugm-3,1.226,P,ugm-3 (Ref.eq)
01-01-2024,24:00,1.100,P,ugm-3 (FIDAS),0.00000,P,ugm-3,4.78125,P,ugm-3,4.78125,P,ugm-3,0.849,P,ugm-3 (Ref.eq)
02-01-2024,01:00,0.800,P,ugm-3 (FIDAS),0.00000,P,ugm-3,3.82500,P,ugm-3,3.82500,P,ugm-3,0.377,P,ugm-3 (Ref.eq)
02-01-2024,02:00,2.000,P,ugm-3 (FIDAS),0.00000,P,ugm-3,3.06000,P,ugm-3,3.06000,P,ugm-3,1.132,P,ugm-3 (Ref.eq)
02-01-2024,03:00,5.000,P,ugm-3 (FIDAS),0.00000,P,ugm-3,2.10375,P,ugm-3,2.10375,P,ugm-3,2.925,P,ugm-3 (Ref.eq)
02-01-2024,04:00,8.800,P,ugm-3 (FIDAS),0.00000,P,ugm-3,1.53000,P,ugm-3,1.53000,P,ugm-3,5.094,P,ugm-3 (Ref.eq)
02-01-2024,05:00,8.900,P,ugm-3 (FIDAS),0.00000,P,ugm-3,2.48625,P,ugm-3,2.48625,P,ugm-3,5.283,P,ugm-3 (Ref.eq)
02-01-2024,06:00,9.600,P,ugm-3 (FIDAS),0.00000,P,ugm-3,4.20750,P,ugm-3,4.20750,P,ugm-3,5.660,P,ugm-3 (Ref.eq)
02-01-2024,07:00,10.400,P,ugm-3 (FIDAS),0.00000,P,ugm-3,8.41500,P,ugm-3,8.41500,P,ugm-3,6.226,P,ugm-3 (Ref.eq)
02-01-2024,08:00,12.000,P,ugm-3 (FIDAS),0.12473,P,ugm-3,15.10875,P,ugm-3,15.30000,P,ugm-3,7.642,P,ugm-3 (Ref.eq)
02-01-2024,09:00,11.800,P,ugm-3 (FIDAS),0.24946,P,ugm-3,19.69875,P,ugm-3,20.08125,P,ugm-3,8.113,P,ugm-3 (Ref.eq)
02-01-2024,10:00,6.400,P,ugm-3 (FIDAS),0.49892,P,ugm-3,20.84625,P,ugm-3,21.61125,P,ugm-3,4.717,P,ugm-3 (Ref.eq)
02-01-2024,11:00,1.800,P,ugm-3 (FIDAS),0.49892,P,ugm-3,17.40375,P,ugm-3,18.16875,P,ugm-3,1.321,P,ugm-3 (Ref.eq)
02-01-2024,12:00,3.100,P,ugm-3 (FIDAS),0.49892,P,ugm-3,13.38750,P,ugm-3,14.15250,P,ugm-3,1.981,P,ugm-3 (Ref.eq)
02-01-2024,13:00,1.400,P,ugm-3 (FIDAS),0.24946,P,ugm-3,7.45875,P,ugm-3,7.84125,P,ugm-3,0.943,P,ugm-3 (Ref.eq)
02-01-2024,14:00,2.500,P,ugm-3 (FIDAS),0.49892,P,ugm-3,10.90125,P,ugm-3,11.66625,P,ugm-3,1.604,P,ugm-3 (Ref.eq)
02-01-2024,15:00,7.000,P,ugm-3 (FIDAS),0.24946,P,ugm-3,10.32750,P,ugm-3,10.71000,P,ugm-3,4.906,P,ugm-3 (Ref.eq)
02-01-2024,16:00,3.900,P,ugm-3 (FIDAS),0.12473,P,ugm-3,3.44250,P,ugm-3,3.63375,P,ugm-3,2.075,P,ugm-3 (Ref.eq)
02-01-2024,17:00,1.400,P,ugm-3 (FIDAS),0.00000,P,ugm-3,3.06000,P,ugm-3,3.06000,P,ugm-3,0.472,P,ugm-3 (Ref.eq)
02-01-2024,18:00,1.000,P,ugm-3 (FIDAS),0.00000,P,ugm-3,4.01625,P,ugm-3,4.01625,P,ugm-3,0.472,P,ugm-3 (Ref.eq)
02-01-2024,19:00,4.300,P,ugm-3 (FIDAS),0.00000,P,ugm-3,3.63375,P,ugm-3,3.63375,P,ugm-3,2.547,P,ugm-3 (Ref.eq)
02-01-2024,20:00,7.300,P,ugm-3 (FIDAS),0.00000,P,ugm-3,2.86875,P,ugm-3,2.86875,P,ugm-3,4.340,P,ugm-3 (Ref.eq)
02-01-2024,21:00,10.500,P,ugm-3 (FIDAS),0.00000,P,ugm-3,2.29500,P,ugm-3,2.29500,P,ugm-3,6.226,P,ugm-3 (Ref.eq)
02-01-2024,22:00,9.100,P,ugm-3 (FIDAS),0.00000,P,ugm-3,2.29500,P,ugm-3,2.29500,P,ugm-3,5.660,P,ugm-3 (Ref.eq)
02-01-2024,23:00,10.500,P,ugm-3 (FIDAS),0.00000,P,ugm-3,2.29500,P,ugm-3,2.29500,P,ugm-3,6.509,P,ugm-3 (Ref.eq)
02-01-2024,24:00,9.200,P,ugm-3 (FIDAS),0.00000,P,ugm-3,2.10375,P,ugm-3,2.10375,P,ugm-3,5.660,P,ugm-3 (Ref.eq)
03-01-2024,01:00,8.800,P,ugm-3 (FIDAS),0.00000,P,ugm-3,1.72125,P,ugm-3,1.72125,P,ugm-3,5.377,P,ugm-3 (Ref.eq)
03-01-2024,02:00,,,,,,,,,,,,,,,
03-01-2024,03:00,11.800,P,ugm-3 (FIDAS),0.00000,P,ugm-3,3.63375,P,ugm-3,3.63375,P,ugm-3,6.415,P,ugm-3 (Ref.eq)
03-01-2024,04:00,12.900,P,ugm-3 (FIDAS),0.00000,P,ugm-3,2.67750,P,ugm-3,2.67750,P,ugm-3,7.359,P,ugm-3 (Ref.eq)
03-01-2024,05:00,8.400,P,ugm-3 (FIDAS),0.00000,P,ugm-3,1.53000,P,ugm-3,1.53000,P,ugm-3,4.906,P,ugm-3 (Ref.eq)
03-01-2024,06:00,6.100,P,ugm-3 (FIDAS),0.00000,P,ugm-3,1.72125,P,ugm-3,1.72125,P,ugm-3,3.679,P,ugm-3 (Ref.eq)
03-01-2024,07:00,6.700,P,ugm-3 (FIDAS),0.00000,P,ugm-3,3.82500,P,ugm-3,3.82500,P,ugm-3,3.774,P,ugm-3 (Ref.eq)
03-01-2024,08:00,9.200,P,ugm-3 (FIDAS),0.00000,P,ugm-3,6.12000,P,ugm-3,6.12000,P,ugm-3,4.906,P,ugm-3 (Ref.eq)
03-01-2024,09:00,11.300,P,ugm-3 (FIDAS),0.62365,P,ugm-3,10.90125,P,ugm-3,11.85750,P,ugm-3,6.226,P,ugm-3 (Ref.eq)
03-01-2024,10:00,14.100,P,ugm-3 (FIDAS),0.62365,P,ugm-3,11.09250,P,ugm-3,12.04875,P,ugm-3,8.019,P,ugm-3 (Ref.eq)
03-01-2024,11:00,13.800,P,ugm-3 (FIDAS),0.62365,P,ugm-3,7.26750,P,ugm-3,8.22375,P,ugm-3,8.113,P,ugm-3 (Ref.eq)
03-01-2024,12:00,7.500,P,ugm-3 (FIDAS),0.24946,P,ugm-3,5.16375,P,ugm-3,5.54625,P,ugm-3,4.528,P,ugm-3 (Ref.eq)
03-01-2024,13:00,3.100,P,ugm-3 (FIDAS),0.37419,P,ugm-3,5.16375,P,ugm-3,5.73750,P,ugm-3,1.887,P,ugm-3 (Ref.eq)
03-01-2024,14:00,4.300,P,ugm-3 (FIDAS),0.49892,P,ugm-3,5.16375,P,ugm-3,5.92875,P,ugm-3,2.736,P,ugm-3 (Ref.eq)
03-01-2024,15:00,5.000,P,ugm-3 (FIDAS),0.24946,P,ugm-3,6.12000,P,ugm-3,6.50250,P,ugm-3,3.208,P,ugm-3 (Ref.eq)
03-01-2024,16:00,3.800,P,ugm-3 (FIDAS),0.12473,P,ugm-3,7.07625,P,ugm-3,7.26750,P,ugm-3,2.547,P,ugm-3 (Ref.eq)
03-01-2024,17:00,4.300,P,ugm-3 (FIDAS),0.00000,P,ugm-3,9.94500,P,ugm-3,9.94500,P,ugm-3,2.453,P,ugm-3 (Ref.eq)
03-01-2024,18:00,5.900,P,ugm-3 (FIDAS),0.00000,P,ugm-3,12.81375,P,ugm-3,12.81375,P,ugm-3,3.491,P,ugm-3 (Ref.eq)
03-01-2024,19:00,7.600,P,ugm-3 (FIDAS),0.12473,P,ugm-3,13.57875,P,ugm-3,13.77000,P,ugm-3,4.717,P,ugm-3 (Ref.eq)
03-01-2024,20:00,5.400,P,ugm-3 (FIDAS),0.12473,P,ugm-3,11.09250,P,ugm-3,11.28375,P,ugm-3,3.585,P,ugm-3 (Ref.eq)
03-01-2024,21:00,5.200,P,ugm-3 (FIDAS),0.12473,P,ugm-3,9.56250,P,ugm-3,9.75375,P,ugm-3,3.868,P,ugm-3 (Ref.eq)
03-01-2024,22:00,4.400,P,ugm-3 (FIDAS),0.00000,P,ugm-3,7.65000,P,ugm-3,7.65000,P,ugm-3,3.113,P,ugm-3 (Ref.eq)
03-01-2024,23:00,3.500,P,ugm-3 (FIDAS),0.00000,P,ugm-3,7.45875,P,ugm-3,7.45875,P,ugm-3,2.170,P,ugm-3 (Ref.eq)
03-01-2024,24:00,4.800,P,ugm-3 (FIDAS),0.00000,P,ugm-3,7.45875,P,ugm-3,7.45875,P,ugm-3,2.925,P,ugm-3 (Ref.eq)
04-01-2024,01:00,6.400,P,ugm-3 (FIDAS),0.00000,P,ugm-3,5.54625,P,ugm-3,5.54625,P,ugm-3,3.679,P,ugm-3 (Ref.eq)
04-01-2024,02:00,6.000,P,ugm-3 (FIDAS),0.00000,P,ugm-3,5.73750,P,ugm-3,5.73750,P,ugm-3,3.208,P,ugm-3 (Ref.eq)
04-01-2024,03:00,4.700,P,ugm-3 (FIDAS),0.00000,P,ugm-3,4.20750,P,ugm-3,4.20750,P,ugm-3,2.642,P,ugm-3 (Ref.eq)
04-01-2024,04:00,4.600,P,ugm-3 (FIDAS),0.00000,P,ugm-3,2.86875,P,ugm-3,2.86875,P,ugm-3,2.547,P,ugm-3 (Ref.eq)
04-01-2024,05:00,6.700,P,ugm-3 (FIDAS),0.00000,P,ugm-3,2.48625,P,ugm-3,2.48625,P,ugm-3,3.585,P,ugm-3 (Ref.eq)
04-01-2024,06:00,7.600,P,ugm-3 (FIDAS),0.00000,P,ugm-3,3.25125,P,ugm-3,3.25125,P,ugm-3,4.057,P,ugm-3 (Ref.eq)
04-01-2024,07:00,8.900,P,ugm-3 (FIDAS),0.00000,P,ugm-3,8.03250,P,ugm-3,8.03250,P,ugm-3,4.340,P,ugm-3 (Ref.eq)
04-01-2024,08:00,8.100,P,ugm-3 (FIDAS),0.24946,P,ugm-3,14.72625,P,ugm-3,15.10875,P,ugm-3,4.434,P,ugm-3 (Ref.eq)
04-01-2024,09:00,10.100,P,ugm-3 (FIDAS),0.99784,P,ugm-3,18.55125,P,ugm-3,20.08125,P,ugm-3,5.094,P,ugm-3 (Ref.eq)
04-01-2024,10:00,11.000,P,ugm-3 (FIDAS),1.49676,P,ugm-3,16.25625,P,ugm-3,18.55125,P,ugm-3,5.660,P,ugm-3 (Ref.eq)
04-01-2024,11:00,13.600,P,ugm-3 (FIDAS),2.36987,P,ugm-3,18.16875,P,ugm-3,21.80250,P,ugm-3,6.604,P,ugm-3 (Ref.eq)
04-01-2024,12:00,14.500,P,ugm-3 (FIDAS),3.11825,P,ugm-3,22.18500,P,ugm-3,26.96625,P,ugm-3,6.792,P,ugm-3 (Ref.eq)
04-01-2024,13:00,17.800,P,ugm-3 (FIDAS),5.23866,P,ugm-3,38.05875,P,ugm-3,46.09125,P,ugm-3,8.491,P,ugm-3 (Ref.eq)
04-01-2024,14:00,18.600,P,ugm-3 (FIDAS),2.86879,P,ugm-3,35.57250,P,ugm-3,39.97125,P,ugm-3,8.868,P,ugm-3 (Ref.eq)
04-01-2024,15:00,19.200,P,ugm-3 (FIDAS),4.36555,P,ugm-3,42.64875,P,ugm-3,49.34250,P,ugm-3,8.962,P,ugm-3 (Ref.eq)
04-01-2024,16:00,20.100,P,ugm-3 (FIDAS),2.49460,P,ugm-3,50.49000,P,ugm-3,54.31500,P,ugm-3,10.377,P,ugm-3 (Ref.eq)
04-01-2024,17:00,15.700,P,ugm-3 (FIDAS),1.74622,P,ugm-3,49.91625,P,ugm-3,52.59375,P,ugm-3,9.906,P,ugm-3 (Ref.eq)
04-01-2024,18:00,8.000,P,ugm-3 (FIDAS),0.37419,P,ugm-3,28.68750,P,ugm-3,29.26125,P,ugm-3,6.415,P,ugm-3 (Ref.eq)
04-01-2024,19:00,4.400,P,ugm-3 (FIDAS),0.00000,P,ugm-3,12.62250,P,ugm-3,12.62250,P,ugm-3,3.302,P,ugm-3 (Ref.eq)
04-01-2024,20:00,2.500,P,ugm-3 (FIDAS),0.00000,P,ugm-3,6.50250,P,ugm-3,6.50250,P,ugm-3,1.887,P,ugm-3 (Ref.eq)
04-01-2024,21:00,2.300,P,ugm-3 (FIDAS),0.00000,P,ugm-3,5.35500,P,ugm-3,5.35500,P,ugm-3,1.887,P,ugm-3 (Ref.eq)
04-01-2024,22:00,2.500,P,ugm-3 (FIDAS),0.00000,P,ugm-3,5.73750,P,ugm-3,5.73750,P,ugm-3,1.981,P,ugm-3 (Ref.eq)
04-01-2024,23:00,2.100,P,ugm-3 (FIDAS),0.00000,P,ugm-3,5.73750,P,ugm-3,5.73750,P,ugm-3,1.604,P,ugm-3 (Ref.eq)
04-01-2024,24:00,1.400,P,ugm-3 (FIDAS),0.00000,P,ugm-3,3.44250,P,ugm-3,3.44250,P,ugm-3,1.132,P,ugm-3 (Ref.eq)
05-01-2024,01:00,1.100,P,ugm-3 (FIDAS),0.00000,P,ugm-3,2.29500,P,ugm-3,2.29500,P,ugm-3,0.849,P,ugm-3 (Ref.eq)
05-01-2024,02:00,1.300,P,ugm-3 (FIDAS),0.00000,P,ugm-3,4.78125,P,ugm-3,4.78125,P,ugm-3,1.038,P,ugm-3 (Ref.eq)
05-01-2024,03:00,1.600,P,ugm-3 (FIDAS),0.00000,P,ugm-3,2.86875,P,ugm-3,2.86875,P,ugm-3,1.132,P,ugm-3 (Ref.eq)
05-01-2024,04:00,2.000,P,ugm-3 (FIDAS),0.00000,P,ugm-3,3.44250,P,ugm-3,3.44250,P,ugm-3,1.604,P,ugm-3 (Ref.eq)
05-01-2024,05:00,7.800,P,ugm-3 (FIDAS),0.00000,P,ugm-3,10.51875,P,ugm-3,10.51875,P,ugm-3,6.509,P,ugm-3 (Ref.eq)
05-01-2024,06:00,14.300,P,ugm-3 (FIDAS),0.12473,P,ugm-3,13.96125,P,ugm-3,14.15250,P,ugm-3,11.321,P,ugm-3 (Ref.eq)
05-01-2024,07:00,11.200,P,ugm-3 (FIDAS),0.12473,P,ugm-3,11.09250,P,ugm-3,11.28375,P,ugm-3,8.585,P,ugm-3 (Ref.eq)
05-01-2024,08:00,12.300,P,ugm-3 (FIDAS),0.24946,P,ugm-3,13.57875,P,ugm-3,13.96125,P,ugm-3,9.623,P,ugm-3 (Ref.eq)
05-01-2024,09:00,12.300,P,ugm-3 (FIDAS),0.74838,P,ugm-3,15.87375,P,ugm-3,17.02125,P,ugm-3,9.811,P,ugm-3 (Ref.eq)
05-01-2024,10:00,11.500,P,ugm-3 (FIDAS),1.37203,P,ugm-3,16.63875,P,ugm-3,18.74250,P,ugm-3,9.340,P,ugm-3 (Ref.eq)
05-01-2024,11:00,11.400,P,ugm-3 (FIDAS),1.49676,P,ugm-3,15.10875,P,ugm-3,17.40375,P,ugm-3,9.151,P,ugm-3 (Ref.eq)
05-01-2024,12:00,10.000,P,ugm-3 (FIDAS),1.99568,P,ugm-3,15.68250,P,ugm-3,18.74250,P,ugm-3,7.925,P,ugm-3 (Ref.eq)
05-01-2024,13:00,9.500,P,ugm-3 (FIDAS),1.87095,P,ugm-3,14.72625,P,ugm-3,17.59500,P,ugm-3,7.453,P,ugm-3 (Ref.eq)
05-01-2024,14:00,8.500,P,ugm-3 (FIDAS),1.12257,P,ugm-3,14.15250,P,ugm-3,15.87375,P,ugm-3,6.887,P,ugm-3 (Ref.eq)
05-01-2024,15:00,8.300,P,ugm-3 (FIDAS),1.49676,P,ugm-3,17.40375,P,ugm-3,19.69875,P,ugm-3,6.415,P,ugm-3 (Ref.eq)
05-01-2024,16:00,8.600,P,ugm-3 (FIDAS),0.74838,P,ugm-3,21.22875,P,ugm-3,22.37625,P,ugm-3,6.415,P,ugm-3 (Ref.eq)
05-01-2024,17:00,8.500,P,ugm-3 (FIDAS),0.37419,P,ugm-3,25.05375,P,ugm-3,25.62750,P,ugm-3,6.415,P,ugm-3 (Ref.eq)
05-01-2024,18:00,9.600,P,ugm-3 (FIDAS),0.37419,P,ugm-3,25.24500,P,ugm-3,25.81875,P,ugm-3,7.170,P,ugm-3 (Ref.eq)
05-01-2024,19:00,9.600,P,ugm-3 (FIDAS),0.24946,P,ugm-3,24.67125,P,ugm-3,25.05375,P,ugm-3,7.076,P,ugm-3 (Ref.eq)
05-01-2024,20:00,9.500,P,ugm-3 (FIDAS),0.24946,P,ugm-3,23.33250,P,ugm-3,23.71500,P,ugm-3,7.359,P,ugm-3 (Ref.eq)
05-01-2024,21:00,7.900,P,ugm-3 (FIDAS),0.12473,P,ugm-3,15.30000,P,ugm-3,15.49125,P,ugm-3,6.604,P,ugm-3 (Ref.eq)
05-01-2024,22:00,7.900,P,ugm-3 (FIDAS),0.24946,P,ugm-3,15.87375,P,ugm-3,16.25625,P,ugm-3,6.321,P,ugm-3 (Ref.eq)
05-01-2024,23:00,10.100,P,ugm-3 (FIDAS),1.24730,P,ugm-3,21.61125,P,ugm-3,23.52375,P,ugm-3,8.019,P,ugm-3 (Ref.eq)
05-01-2024,24:00,11.500,P,ugm-3 (FIDAS),2.99352,P,ugm-3,27.73125,P,ugm-3,32.32125,P,ugm-3,9.245,P,ugm-3 (Ref.eq)
06-01-2024,01:00,13.100,P,ugm-3 (FIDAS),6.36123,P,ugm-3,34.61625,P,ugm-3,44.37000,P,ugm-3,10.755,P,ugm-3 (Ref.eq)
06-01-2024,02:00,12.800,P,ugm-3 (FIDAS),1.24730,P,ugm-3,31.17375,P,ugm-3,33.08625,P,ugm-3,10.472,P,ugm-3 (Ref.eq)
06-01-2024,03:00,11.800,P,ugm-3 (FIDAS),0.24946,P,ugm-3,22.18500,P,ugm-3,22.56750,P,ugm-3,9.717,P,ugm-3 (Ref.eq)
06-01-2024,04:00,10.100,P,ugm-3 (FIDAS),0.12473,P,ugm-3,16.25625,P,ugm-3,16.44750,P,ugm-3,8.396,P,ugm-3 (Ref.eq)
06-01-2024,05:00,7.900,P,ugm-3 (FIDAS),0.00000,P,ugm-3,7.84125,P,ugm-3,7.84125,P,ugm-3,5.849,P,ugm-3 (Ref.eq)
06-01-2024,06:00,5.600,P,ugm-3 (FIDAS),0.00000,P,ugm-3,5.73750,P,ugm-3,5.73750,P,ugm-3,4.245,P,ugm-3 (Ref.eq)
06-01-2024,07:00,5.500,P,ugm-3 (FIDAS),0.00000,P,ugm-3,7.65000,P,ugm-3,7.65000,P,ugm-3,4.057,P,ugm-3 (Ref.eq)
06-01-2024,08:00,5.600,P,ugm-3 (FIDAS),0.12473,P,ugm-3,12.24000,P,ugm-3,12.43125,P,ugm-3,4.151,P,ugm-3 (Ref.eq)
06-01-2024,09:00,5.500,P,ugm-3 (FIDAS),0.24946,P,ugm-3,12.24000,P,ugm-3,12.62250,P,ugm-3,3.679,P,ugm-3 (Ref.eq)
06-01-2024,10:00,5.300,P,ugm-3 (FIDAS),0.37419,P,ugm-3,8.98875,P,ugm-3,9.56250,P,ugm-3,3.491,P,ugm-3 (Ref.eq)
06-01-2024,11:00,4.700,P,ugm-3 (FIDAS),0.24946,P,ugm-3,6.31125,P,ugm-3,6.69375,P,ugm-3,3.113,P,ugm-3 (Ref.eq)
06-01-2024,12:00,3.700,P,ugm-3 (FIDAS),0.24946,P,ugm-3,4.78125,P,ugm-3,5.16375,P,ugm-3,2.642,P,ugm-3 (Ref.eq)
06-01-2024,13:00,4.600,P,ugm-3 (FIDAS),0.37419,P,ugm-3,5.16375,P,ugm-3,5.73750,P,ugm-3,3.491,P,ugm-3 (Ref.eq)
06-01-2024,14:00,5.000,P,ugm-3 (FIDAS),0.37419,P,ugm-3,6.31125,P,ugm-3,6.88500,P,ugm-3,3.679,P,ugm-3 (Ref.eq)
06-01-2024,15:00,3.800,P,ugm-3 (FIDAS),0.24946,P,ugm-3,6.31125,P,ugm-3,6.69375,P,ugm-3,3.019,P,ugm-3 (Ref.eq)
06-01-2024,16:00,2.700,P,ugm-3 (FIDAS),0.12473,P,ugm-3,6.12000,P,ugm-3,6.31125,P,ugm-3,2.170,P,ugm-3 (Ref.eq)
06-01-2024,17:00,5.100,P,ugm-3 (FIDAS),0.00000,P,ugm-3,9.56250,P,ugm-3,9.56250,P,ugm-3,3.585,P,ugm-3 (Ref.eq)
06-01-2024,18:00,6.100,P,ugm-3 (FIDAS),0.24946,P,ugm-3,17.59500,P,ugm-3,17.97750,P,ugm-3,5.000,P,ugm-3 (Ref.eq)
06-01-2024,19:00,6.800,P,ugm-3 (FIDAS),0.12473,P,ugm-3,9.94500,P,ugm-3,10.13625,P,ugm-3,5.755,P,ugm-3 (Ref.eq)
06-01-2024,20:00,10.000,P,ugm-3 (FIDAS),0.00000,P,ugm-3,9.75375,P,ugm-3,9.75375,P,ugm-3,8.491,P,ugm-3 (Ref.eq)
06-01-2024,21:00,9.400,P,ugm-3 (FIDAS),0.00000,P,ugm-3,11.47500,P,ugm-3,11.47500,P,ugm-3,7.830,P,ugm-3 (Ref.eq)
06-01-2024,22:00,7.900,P,ugm-3 (FIDAS),0.00000,P,ugm-3,10.32750,P,ugm-3,10.32750,P,ugm-3,6.698,P,ugm-3 (Ref.eq)
06-01-2024,23:00,5.000,P,ugm-3 (FIDAS),0.00000,P,ugm-3,5.35500,P,ugm-3,5.35500,P,ugm-3,3.774,P,ugm-3 (Ref.eq)
06-01-2024,24:00,4.900,P,ugm-3 (FIDAS),0.00000,P,ugm-3,5.92875,P,ugm-3,5.92875,P,ugm-3,3.396,P,ugm-3 (Ref.eq)
07-01-2024,01:00,6.200,P,ugm-3 (FIDAS),0.00000,P,ugm-3,5.92875,P,ugm-3,5.92875,P,ugm-3,3.302,P,ugm-3 (Ref.eq)
07-01-2024,02:00,6.600,P,ugm-3 (FIDAS),0.00000,P,ugm-3,9.37125,P,ugm-3,9.37125,P,ugm-3,3.585,P,ugm-3 (Ref.eq)
07-01-2024,03:00,6.300,P,ugm-3 (FIDAS),0.00000,P,ugm-3,4.78125,P,ugm-3,4.78125,P,ugm-3,3.396,P,ugm-3 (Ref.eq)
07-01-2024,04:00,6.800,P,ugm-3 (FIDAS),0.00000,P,ugm-3,4.59000,P,ugm-3,4.59000,P,ugm-3,3.585,P,ugm-3 (Ref.eq)
07-01-2024,05:00,6.100,P,ugm-3 (FIDAS),0.00000,P,ugm-3,2.86875,P,ugm-3,2.86875,P,ugm-3,2.830,P,ugm-3 (Ref.eq)
07-01-2024,06:00,5.400,P,ugm-3 (FIDAS),0.00000,P,ugm-3,2.48625,P,ugm-3,2.48625,P,ugm-3,2.642,P,ugm-3 (Ref.eq)
07-01-2024,07:00,4.500,P,ugm-3 (FIDAS),0.00000,P,ugm-3,3.25125,P,ugm-3,3.25125,P,ugm-3,2.547,P,ugm-3 (Ref.eq)
07-01-2024,08:00,4.400,P,ugm-3 (FIDAS),0.00000,P,ugm-3,5.73750,P,ugm-3,5.73750,P,ugm-3,2.359,P,ugm-3 (Ref.eq)
07-01-2024,09:00,4.400,P,ugm-3 (FIDAS),0.00000,P,ugm-3,5.54625,P,ugm-3,5.54625,P,ugm-3,2.264,P,ugm-3 (Ref.eq)
07-01-2024,10:00,4.100,P,ugm-3 (FIDAS),0.37419,P,ugm-3,6.31125,P,ugm-3,6.88500,P,ugm-3,2.170,P,ugm-3 (Ref.eq)
07-01-2024,11:00,4.500,P,ugm-3 (FIDAS),0.12473,P,ugm-3,2.48625,P,ugm-3,2.67750,P,ugm-3,2.359,P,ugm-3 (Ref.eq)
07-01-2024,12:00,5.800,P,ugm-3 (FIDAS),0.12473,P,ugm-3,2.10375,P,ugm-3,2.29500,P,ugm-3,3.019,P,ugm-3 (Ref.eq)
07-01-2024,13:00,6.700,P,ugm-3 (FIDAS),0.00000,P,ugm-3,2.29500,P,ugm-3,2.29500,P,ugm-3,3.491,P,ugm-3 (Ref.eq)
07-01-2024,14:00,7.200,P,ugm-3 (FIDAS),0.00000,P,ugm-3,2.48625,P,ugm-3,2.48625,P,ugm-3,3.585,P,ugm-3 (Ref.eq)
07-01-2024,15:00,6.900,P,ugm-3 (FIDAS),0.00000,P,ugm-3,2.48625,P,ugm-3,2.48625,P,ugm-3,3.491,P,ugm-3 (Ref.eq)
07-01-2024,16:00,7.500,P,ugm-3 (FIDAS),0.00000,P,ugm-3,3.82500,P,ugm-3,3.82500,P,ugm-3,3.962,P,ugm-3 (Ref.eq)
07-01-2024,17:00,7.200,P,ugm-3 (FIDAS),0.00000,P,ugm-3,3.82500,P,ugm-3,3.82500,P,ugm-3,3.868,P,ugm-3 (Ref.eq)
07-01-2024,18:00,6.800,P,ugm-3 (FIDAS),0.00000,P,ugm-3,4.01625,P,ugm-3,4.01625,P,ugm-3,3.868,P,ugm-3 (Ref.eq)
07-01-2024,19:00,7.600,P,ugm-3 (FIDAS),0.00000,P,ugm-3,5.73750,P,ugm-3,5.73750,P,ugm-3,3.962,P,ugm-3 (Ref.eq)
07-01-2024,20:00,8.400,P,ugm-3 (FIDAS),0.00000,P,ugm-3,5.54625,P,ugm-3,5.54625,P,ugm-3,4.623,P,ugm-3 (Ref.eq)
07-01-2024,21:00,9.100,P,ugm-3 (FIDAS),0.00000,P,ugm-3,5.73750,P,ugm-3,5.73750,P,ugm-3,4.906,P,ugm-3 (Ref.eq)
07-01-2024,22:00,8.800,P,ugm-3 (FIDAS),0.00000,P,ugm-3,4.59000,P,ugm-3,4.59000,P,ugm-3,5.189,P,ugm-3 (Ref.eq)
07-01-2024,23:00,7.900,P,ugm-3 (FIDAS),0.00000,P,ugm-3,4.78125,P,ugm-3,4.78125,P,ugm-3,4.811,P,ugm-3 (Ref.eq)
07-01-2024,24:00,7.400,P,ugm-3 (FIDAS),0.00000,P,ugm-3,3.82500,P,ugm-3,3.82500,P,ugm-3,4.151,P,ugm-3 (Ref.eq)
08-01-2024,01:00,7.000,P,ugm-3 (FIDAS),0.00000,P,ugm-3,3.25125,P,ugm-3,3.25125,P,ugm-3,3.585,P,ugm-3 (Ref.eq)
08-01-2024,02:00,6.200,P,ugm-3 (FIDAS),0.00000,P,ugm-3,5.16375,P,ugm-3,5.16375,P,ugm-3,3.302,P,ugm-3 (Ref.eq)
08-01-2024,03:00,6.100,P,ugm-3 (FIDAS),0.00000,P,ugm-3,3.44250,P,ugm-3,3.44250,P,ugm-3,3.302,P,ugm-3 (Ref.eq)
08-01-2024,04:00,5.700,P,ugm-3 (FIDAS),0.00000,P,ugm-3,2.29500,P,ugm-3,2.29500,P,ugm-3,3.019,P,ugm-3 (Ref.eq)
08-01-2024,05:00,5.000,P,ugm-3 (FIDAS),0.00000,P,ugm-3,1.91250,P,ugm-3,1.91250,P,ugm-3,2.736,P,ugm-3 (Ref.eq)
08-01-2024,06:00,4.600,P,ugm-3 (FIDAS),0.00000,P,ugm-3,2.10375,P,ugm-3,2.10375,P,ugm-3,2.642,P,ugm-3 (Ref.eq)
08-01-2024,07:00,4.400,P,ugm-3 (FIDAS),0.00000,P,ugm-3,3.82500,P,ugm-3,3.82500,P,ugm-3,2.264,P,ugm-3 (Ref.eq)
08-01-2024,08:00,4.500,P,ugm-3 (FIDAS),0.00000,P,ugm-3,4.97250,P,ugm-3,4.97250,P,ugm-3,2.170,P,ugm-3 (Ref.eq)
08-01-2024,09:00,5.200,P,ugm-3 (FIDAS),0.00000,P,ugm-3,5.92875,P,ugm-3,5.92875,P,ugm-3,2.453,P,ugm-3 (Ref.eq)
08-01-2024,10:00,6.600,P,ugm-3 (FIDAS),0.00000,P,ugm-3,5.54625,P,ugm-3,3.82500,P,ugm-3,3.113,P,ugm-3 (Ref.eq)
08-01-2024,11:00,7.700,P,ugm-3 (FIDAS),0.12473,P,ugm-3,5.54625,P,ugm-3,3.82500,P,ugm-3,3.774,P,ugm-3 (Ref.eq)
08-01-2024,12:00,7.500,P,ugm-3 (FIDAS),0.12473,P,ugm-3,5.92875,P,ugm-3,5.73750,P,ugm-3,4.151,P,ugm-3 (Ref.eq)
08-01-2024,13:00,8.000,P,ugm-3 (FIDAS),0.12473,P,ugm-3,5.35500,P,ugm-3,3.82500,P,ugm-3,4.528,P,ugm-3 (Ref.eq)
08-01-2024,14:00,8.000,P,ugm-3 (FIDAS),0.12473,P,ugm-3,5.35500,P,ugm-3,3.82500,P,ugm-3,4.528,P,ugm-3 (Ref.eq)
08-01-2024,15:00,7.400,P,ugm-3 (FIDAS),0.12473,P,ugm-3,8.60625,P,ugm-3,7.65000,P,ugm-3,4.340,P,ugm-3 (Ref.eq)
08-01-2024,16:00,7.100,P,ugm-3 (FIDAS),0.24946,P,ugm-3,8.41500,P,ugm-3,8.79750,P,ugm-3,3.962,P,ugm-3 (Ref.eq)
08-01-2024,17:00,7.200,P,ugm-3 (FIDAS),0.12473,P,ugm-3,7.84125,P,ugm-3,8.03250,P,ugm-3,4.151,P,ugm-3 (Ref.eq)
08-01-2024,18:00,8.700,P,ugm-3 (FIDAS),0.12473,P,ugm-3,8.22375,P,ugm-3,8.41500,P,ugm-3,4.906,P,ugm-3 (Ref.eq)
08-01-2024,19:00,8.000,P,ugm-3 (FIDAS),0.12473,P,ugm-3,7.45875,P,ugm-3,7.65000,P,ugm-3,4.434,P,ugm-3 (Ref.eq)
08-01-2024,20:00,8.800,P,ugm-3 (FIDAS),0.12473,P,ugm-3,6.88500,P,ugm-3,7.07625,P,ugm-3,5.094,P,ugm-3 (Ref.eq)
08-01-2024,21:00,9.200,P,ugm-3 (FIDAS),0.12473,P,ugm-3,5.92875,P,ugm-3,6.12000,P,ugm-3,5.283,P,ugm-3 (Ref.eq)
08-01-2024,22:00,10.300,P,ugm-3 (FIDAS),0.00000,P,ugm-3,5.54625,P,ugm-3,5.73750,P,ugm-3,5.943,P,ugm-3 (Ref.eq)
08-01-2024,23:00,11.100,P,ugm-3 (FIDAS),0.00000,P,ugm-3,3.82500,P,ugm-3,3.82500,P,ugm-3,6.415,P,ugm-3 (Ref.eq)
08-01-2024,24:00,12.000,P,ugm-3 (FIDAS),0.00000,P,ugm-3,3.25125,P,ugm-3,1.91250,P,ugm-3,6.792,P,ugm-3 (Ref.eq)
09-01-2024,01:00,,,,,,,3.25125,P,ugm-3,1.91250,P,ugm-3,,,
09-01-2024,02:00,11.600,P,ugm-3 (FIDAS),0.00000,P,ugm-3,6.12000,P,ugm-3,5.73750,P,ugm-3,6.509,P,ugm-3 (Ref.eq)
09-01-2024,03:00,10.800,P,ugm-3 (FIDAS),0.00000,P,ugm-3,4.78125,P,ugm-3,3.82500,P,ugm-3,6.038,P,ugm-3 (Ref.eq)
09-01-2024,04:00,11.100,P,ugm-3 (FIDAS),0.00000,P,ugm-3,5.16375,P,ugm-3,3.82500,P,ugm-3,6.038,P,ugm-3 (Ref.eq)
09-01-2024,05:00,10.300,P,ugm-3 (FIDAS),0.00000,P,ugm-3,4.59000,P,ugm-3,3.82500,P,ugm-3,6.226,P,ugm-3 (Ref.eq)
09-01-2024,06:00,12.500,P,ugm-3 (FIDAS),0.12473,P,ugm-3,5.35500,P,ugm-3,5.54625,P,ugm-3,6.604,P,ugm-3 (Ref.eq)
09-01-2024,07:00,11.700,P,ugm-3 (FIDAS),0.12473,P,ugm-3,7.07625,P,ugm-3,7.26750,P,ugm-3,6.698,P,ugm-3 (Ref.eq)
09-01-2024,08:00,11.200,P,ugm-3 (FIDAS),0.24946,P,ugm-3,7.84125,P,ugm-3,8.22375,P,ugm-3,6.981,P,ugm-3 (Ref.eq)
09-01-2024,09:00,12.800,P,ugm-3 (FIDAS),0.49892,P,ugm-3,9.75375,P,ugm-3,10.51875,P,ugm-3,6.698,P,ugm-3 (Ref.eq)
09-01-2024,10:00,10.900,P,ugm-3 (FIDAS),1.24730,P,ugm-3,12.24000,P,ugm-3,14.15250,P,ugm-3,6.321,P,ugm-3 (Ref.eq)
09-01-2024,11:00,10.100,P,ugm-3 (FIDAS),1.74622,P,ugm-3,9.94500,P,ugm-3,12.62250,P,ugm-3,5.943,P,ugm-3 (Ref.eq)
09-01-2024,12:00,11.100,P,ugm-3 (FIDAS),1.49676,P,ugm-3,7.45875,P,ugm-3,9.75375,P,ugm-3,6.038,P,ugm-3 (Ref.eq)
09-01-2024,13:00,11.700,P,ugm-3 (FIDAS),1.24730,P,ugm-3,6.50250,P,ugm-3,8.41500,P,ugm-3,6.792,P,ugm-3 (Ref.eq)
09-01-2024,14:00,,,,1.24730,P,ugm-3,6.88500,P,ugm-3,8.79750,P,ugm-3,,,
09-01-2024,15:00,11.100,P,ugm-3 (FIDAS),0.87311,P,ugm-3,7.26750,P,ugm-3,8.60625,P,ugm-3,5.849,P,ugm-3 (Ref.eq)
09-01-2024,16:00,12.000,P,ugm-3 (FIDAS),0.49892,P,ugm-3,9.18000,P,ugm-3,9.94500,P,ugm-3,5.660,P,ugm-3 (Ref.eq)
09-01-2024,17:00,12.000,P,ugm-3 (FIDAS),0.24946,P,ugm-3,10.90125,P,ugm-3,11.28375,P,ugm-3,6.132,P,ugm-3 (Ref.eq)
09-01-2024,18:00,11.500,P,ugm-3 (FIDAS),0.24946,P,ugm-3,8.60625,P,ugm-3,8.98875,P,ugm-3,6.698,P,ugm-3 (Ref.eq)
09-01-2024,19:00,9.600,P,ugm-3 (FIDAS),0.24946,P,ugm-3,8.03250,P,ugm-3,8.41500,P,ugm-3,4.906,P,ugm-3 (Ref.eq)
09-01-2024,20:00,10.600,P,ugm-3 (FIDAS),0.12473,P,ugm-3,7.84125,P,ugm-3,8.03250,P,ugm-3,5.094,P,ugm-3 (Ref.eq)
09-01-2024,21:00,10.500,P,ugm-3 (FIDAS),0.12473,P,ugm-3,6.31125,P,ugm-3,6.50250,P,ugm-3,5.189,P,ugm-3 (Ref.eq)
09-01-2024,22:00,11.400,P,ugm-3 (FIDAS),0.00000,P,ugm-3,5.92875,P,ugm-3,5.73750,P,ugm-3,5.283,P,ugm-3 (Ref.eq)