Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Sandy Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2014,01:00,,,,0.94795,R,ugm-3,5.77894,R,ugm-3,7.23244,R,ugm-3,,,,5.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),,,,0.600,R,ugm-3 (TEOM FDMS)
01-01-2014,02:00,,,,1.44687,R,ugm-3,9.08693,R,ugm-3,11.30543,R,ugm-3,,,,5.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),,,,-1.000,R,ugm-3 (TEOM FDMS)
01-01-2014,03:00,,,,0.93548,R,ugm-3,7.10685,R,ugm-3,8.54123,R,ugm-3,,,,3.200,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),,,,1.900,R,ugm-3 (TEOM FDMS)
01-01-2014,04:00,,,,0.52387,R,ugm-3,7.92540,R,ugm-3,8.72865,R,ugm-3,,,,3.300,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
01-01-2014,05:00,,,,0.29935,R,ugm-3,7.70881,R,ugm-3,8.16781,R,ugm-3,,,,1.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
01-01-2014,06:00,,,,0.74838,R,ugm-3,8.64068,R,ugm-3,9.78818,R,ugm-3,,,,4.000,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS)
01-01-2014,07:00,,,,0.67354,R,ugm-3,8.75590,R,ugm-3,9.78865,R,ugm-3,,,,3.600,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),,,,2.200,R,ugm-3 (TEOM FDMS)
01-01-2014,08:00,,,,1.38450,R,ugm-3,9.22447,R,ugm-3,11.34734,R,ugm-3,,,,0.700,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),,,,-2.000,R,ugm-3 (TEOM FDMS)
01-01-2014,09:00,,,,0.78580,R,ugm-3,8.52162,R,ugm-3,9.72650,R,ugm-3,,,,5.300,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),,,,4.400,R,ugm-3 (TEOM FDMS)
01-01-2014,10:00,,,,0.89806,R,ugm-3,7.72554,R,ugm-3,9.10254,R,ugm-3,,,,3.500,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),,,,4.600,R,ugm-3 (TEOM FDMS)
01-01-2014,11:00,,,,1.45934,R,ugm-3,7.86229,R,ugm-3,10.09991,R,ugm-3,,,,0.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),,,,0.200,R,ugm-3 (TEOM FDMS)
01-01-2014,12:00,,,,1.19741,R,ugm-3,8.63876,R,ugm-3,10.47476,R,ugm-3,,,,-0.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),,,,4.700,R,ugm-3 (TEOM FDMS)
01-01-2014,13:00,,,,1.08515,R,ugm-3,9.68347,R,ugm-3,11.34734,R,ugm-3,,,,,,,,,,,,,,,
01-01-2014,14:00,,,,1.98321,R,ugm-3,12.29642,R,ugm-3,15.33729,R,ugm-3,,,,,,,,,,,,,,,
01-01-2014,15:00,,,,1.94579,R,ugm-3,14.78554,R,ugm-3,17.76904,R,ugm-3,,,,,,,,,,,,,,,
01-01-2014,16:00,,,,3.10578,R,ugm-3,15.00213,R,ugm-3,19.76425,R,ugm-3,,,,,,,,,,,,,,,
01-01-2014,17:00,,,,4.04125,R,ugm-3,14.68943,R,ugm-3,20.88593,R,ugm-3,,,,3.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),,,,1.300,R,ugm-3 (TEOM FDMS)
01-01-2014,18:00,,,,3.70448,R,ugm-3,13.27371,R,ugm-3,18.95383,R,ugm-3,,,,1.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS)
01-01-2014,19:00,,,,3.10578,R,ugm-3,12.75781,R,ugm-3,17.51993,R,ugm-3,,,,1.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),,,,0.300,R,ugm-3 (TEOM FDMS)
01-01-2014,20:00,,,,3.14320,R,ugm-3,12.70043,R,ugm-3,17.51993,R,ugm-3,,,,-0.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),,,,2.700,R,ugm-3 (TEOM FDMS)
01-01-2014,21:00,,,,2.31998,R,ugm-3,12.77789,R,ugm-3,16.33514,R,ugm-3,,,,1.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),,,,2.600,R,ugm-3 (TEOM FDMS)
01-01-2014,22:00,,,,1.79611,R,ugm-3,10.83766,R,ugm-3,13.59166,R,ugm-3,,,,0.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),,,,4.100,R,ugm-3 (TEOM FDMS)
01-01-2014,23:00,,,,1.08515,R,ugm-3,6.31651,R,ugm-3,7.98038,R,ugm-3,,,,1.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),,,,0.300,R,ugm-3 (TEOM FDMS)
01-01-2014,24:00,,,,1.98321,R,ugm-3,6.56035,R,ugm-3,9.60123,R,ugm-3,,,,-0.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS)
02-01-2014,01:00,,,,1.04773,R,ugm-3,4.54474,R,ugm-3,6.15124,R,ugm-3,,,,5.800,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),,,,2.800,R,ugm-3 (TEOM FDMS)
02-01-2014,02:00,,,,0.74838,R,ugm-3,4.50585,R,ugm-3,5.65335,R,ugm-3,,,,4.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),,,,-0.400,R,ugm-3 (TEOM FDMS)
02-01-2014,03:00,,,,1.27225,R,ugm-3,4.28400,R,ugm-3,6.23475,R,ugm-3,,,,5.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),,,,-0.600,R,ugm-3 (TEOM FDMS)
02-01-2014,04:00,,,,4.56512,R,ugm-3,4.78364,R,ugm-3,11.78339,R,ugm-3,,,,5.800,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),,,,0.100,R,ugm-3 (TEOM FDMS)
02-01-2014,05:00,,,,8.94314,R,ugm-3,12.66075,R,ugm-3,26.37338,R,ugm-3,,,,2.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),,,,-1.100,R,ugm-3 (TEOM FDMS)
02-01-2014,06:00,,,,23.98558,R,ugm-3,28.06403,R,ugm-3,64.84140,R,ugm-3,,,,3.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),,,,-1.600,R,ugm-3 (TEOM FDMS)
02-01-2014,07:00,,,,36.48353,R,ugm-3,46.37191,R,ugm-3,102.31253,R,ugm-3,,,,3.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),,,,-2.300,R,ugm-3 (TEOM FDMS)
02-01-2014,08:00,,,,41.75960,R,ugm-3,51.74890,R,ugm-3,115.77940,R,ugm-3,,,,2.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),,,,-1.700,R,ugm-3 (TEOM FDMS)
02-01-2014,09:00,,,,38.31706,R,ugm-3,47.73791,R,ugm-3,106.48991,R,ugm-3,,,,5.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),,,,-2.700,R,ugm-3 (TEOM FDMS)
02-01-2014,10:00,,,,41.34800,R,ugm-3,44.15006,R,ugm-3,107.54944,R,ugm-3,,,,9.400,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),,,,-1.700,R,ugm-3 (TEOM FDMS)
02-01-2014,11:00,,,,38.69125,R,ugm-3,43.79721,R,ugm-3,103.12296,R,ugm-3,,,,6.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),,,,-2.800,R,ugm-3 (TEOM FDMS)
02-01-2014,12:00,,,,34.27580,R,ugm-3,46.63966,R,ugm-3,99.19516,R,ugm-3,,,,7.300,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),,,,-0.800,R,ugm-3 (TEOM FDMS)
02-01-2014,13:00,,,,28.58812,R,ugm-3,39.71115,R,ugm-3,83.54565,R,ugm-3,,,,3.300,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),,,,3.400,R,ugm-3 (TEOM FDMS)
02-01-2014,14:00,,,,25.14557,R,ugm-3,35.63753,R,ugm-3,74.19353,R,ugm-3,,,,2.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS)
02-01-2014,15:00,,,,29.59843,R,ugm-3,42.90024,R,ugm-3,88.28387,R,ugm-3,,,,3.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),,,,-0.900,R,ugm-3 (TEOM FDMS)
02-01-2014,16:00,,,,31.02035,R,ugm-3,56.30687,R,ugm-3,103.87074,R,ugm-3,,,,6.200,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
02-01-2014,17:00,,,,16.46436,R,ugm-3,52.56458,R,ugm-3,77.80958,R,ugm-3,,,,8.800,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
02-01-2014,18:00,,,,18.63466,R,ugm-3,62.45460,R,ugm-3,91.02735,R,ugm-3,,,,13.900,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS)
02-01-2014,19:00,,,,8.79347,R,ugm-3,48.86438,R,ugm-3,62.34750,R,ugm-3,,,,24.600,R,ugm-3 (TEOM FDMS),26.400,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
02-01-2014,20:00,,,,4.56512,R,ugm-3,36.20697,R,ugm-3,43.20672,R,ugm-3,,,,10.400,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
02-01-2014,21:00,,,,4.67738,R,ugm-3,27.92967,R,ugm-3,35.10155,R,ugm-3,,,,0.100,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),,,,-1.000,R,ugm-3 (TEOM FDMS)
02-01-2014,22:00,,,,2.91868,R,ugm-3,22.83286,R,ugm-3,27.30811,R,ugm-3,,,,3.500,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),,,,3.600,R,ugm-3 (TEOM FDMS)
02-01-2014,23:00,,,,1.45934,R,ugm-3,12.85057,R,ugm-3,15.08819,R,ugm-3,,,,1.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),,,,2.100,R,ugm-3 (TEOM FDMS)
02-01-2014,24:00,,,,0.82322,R,ugm-3,8.96245,R,ugm-3,10.22470,R,ugm-3,,,,3.000,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),,,,5.100,R,ugm-3 (TEOM FDMS)
03-01-2014,01:00,,,,1.09762,R,ugm-3,8.62538,R,ugm-3,10.30838,R,ugm-3,,,,0.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),,,,2.400,R,ugm-3 (TEOM FDMS)
03-01-2014,02:00,,,,1.04773,R,ugm-3,5.54243,R,ugm-3,7.14893,R,ugm-3,,,,0.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),,,,1.300,R,ugm-3 (TEOM FDMS)
03-01-2014,03:00,,,,1.87095,R,ugm-3,5.48601,R,ugm-3,8.35476,R,ugm-3,,,,0.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),,,,0.200,R,ugm-3 (TEOM FDMS)
03-01-2014,04:00,,,,16.83855,R,ugm-3,21.12882,R,ugm-3,46.94757,R,ugm-3,,,,1.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
03-01-2014,05:00,,,,5.68769,R,ugm-3,11.47930,R,ugm-3,20.20030,R,ugm-3,,,,4.100,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),,,,1.900,R,ugm-3 (TEOM FDMS)
03-01-2014,06:00,,,,8.00767,R,ugm-3,16.27681,R,ugm-3,28.55506,R,ugm-3,,,,8.600,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS)
03-01-2014,07:00,,,,11.97408,R,ugm-3,21.41761,R,ugm-3,39.77761,R,ugm-3,,,,10.400,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
03-01-2014,08:00,,,,13.28375,R,ugm-3,27.82640,R,ugm-3,48.19452,R,ugm-3,,,,6.900,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),,,,0.300,R,ugm-3 (TEOM FDMS)
03-01-2014,09:00,,,,15.97791,R,ugm-3,27.87230,R,ugm-3,52.37142,R,ugm-3,,,,5.600,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),,,,2.700,R,ugm-3 (TEOM FDMS)
03-01-2014,10:00,,,,20.99206,R,ugm-3,23.30190,R,ugm-3,55.48928,R,ugm-3,,,,8.100,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),,,,0.500,R,ugm-3 (TEOM FDMS)
03-01-2014,11:00,,,,15.52889,R,ugm-3,24.44605,R,ugm-3,48.25668,R,ugm-3,,,,7.500,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),,,,0.100,R,ugm-3 (TEOM FDMS)
03-01-2014,12:00,,,,19.30820,R,ugm-3,27.56725,R,ugm-3,57.17275,R,ugm-3,,,,,,,,,,,,,,,
03-01-2014,13:00,,,,21.14174,R,ugm-3,34.29495,R,ugm-3,66.71183,R,ugm-3,,,,2.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),,,,0.100,R,ugm-3 (TEOM FDMS)
03-01-2014,14:00,,,,15.30437,R,ugm-3,21.17377,R,ugm-3,44.64014,R,ugm-3,,,,0.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),,,,-0.600,R,ugm-3 (TEOM FDMS)
03-01-2014,15:00,,,,17.02565,R,ugm-3,26.14148,R,ugm-3,52.24711,R,ugm-3,,,,1.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),,,,1.300,R,ugm-3 (TEOM FDMS)
03-01-2014,16:00,,,,17.84886,R,ugm-3,24.87923,R,ugm-3,52.24711,R,ugm-3,,,,4.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),,,,-1.500,R,ugm-3 (TEOM FDMS)
03-01-2014,17:00,,,,16.01533,R,ugm-3,27.06713,R,ugm-3,51.62363,R,ugm-3,,,,5.300,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
03-01-2014,18:00,,,,18.18563,R,ugm-3,26.85676,R,ugm-3,54.74101,R,ugm-3,,,,6.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),,,,0.100,R,ugm-3 (TEOM FDMS)
03-01-2014,19:00,,,,12.42311,R,ugm-3,24.28253,R,ugm-3,43.33103,R,ugm-3,,,,6.300,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),,,,-1.800,R,ugm-3 (TEOM FDMS)
03-01-2014,20:00,,,,7.48380,R,ugm-3,14.08748,R,ugm-3,25.56248,R,ugm-3,,,,4.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),,,,-2.700,R,ugm-3 (TEOM FDMS)
03-01-2014,21:00,,,,6.51091,R,ugm-3,10.65358,R,ugm-3,20.63683,R,ugm-3,,,,7.500,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),,,,-1.600,R,ugm-3 (TEOM FDMS)
03-01-2014,22:00,,,,5.53801,R,ugm-3,9.15275,R,ugm-3,17.64425,R,ugm-3,,,,7.400,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),,,,-0.700,R,ugm-3 (TEOM FDMS)
03-01-2014,23:00,,,,3.59222,R,ugm-3,7.70977,R,ugm-3,13.21777,R,ugm-3,,,,7.700,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),,,,-1.500,R,ugm-3 (TEOM FDMS)
03-01-2014,24:00,,,,5.98704,R,ugm-3,11.33252,R,ugm-3,20.51252,R,ugm-3,,,,13.600,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),,,,2.700,R,ugm-3 (TEOM FDMS)
04-01-2014,01:00,,,,4.14104,R,ugm-3,9.87360,R,ugm-3,16.22310,R,ugm-3,,,,11.800,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),,,,2.900,R,ugm-3 (TEOM FDMS)
04-01-2014,02:00,,,,2.64428,R,ugm-3,7.42624,R,ugm-3,11.48074,R,ugm-3,,,,7.100,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
04-01-2014,03:00,,,,1.15999,R,ugm-3,9.88954,R,ugm-3,11.66816,R,ugm-3,,,,2.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),,,,1.200,R,ugm-3 (TEOM FDMS)
04-01-2014,04:00,,,,0.71096,R,ugm-3,10.07840,R,ugm-3,11.16852,R,ugm-3,,,,2.900,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),,,,4.500,R,ugm-3 (TEOM FDMS)
04-01-2014,05:00,,,,0.71096,R,ugm-3,8.51828,R,ugm-3,9.60840,R,ugm-3,,,,3.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),,,,-0.900,R,ugm-3 (TEOM FDMS)
04-01-2014,06:00,,,,0.86064,R,ugm-3,9.28758,R,ugm-3,10.60720,R,ugm-3,,,,1.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),,,,3.500,R,ugm-3 (TEOM FDMS)
04-01-2014,07:00,,,,1.01031,R,ugm-3,9.36934,R,ugm-3,10.91846,R,ugm-3,,,,-0.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),,,,2.700,R,ugm-3 (TEOM FDMS)
04-01-2014,08:00,,,,1.42192,R,ugm-3,12.17067,R,ugm-3,14.35092,R,ugm-3,,,,0.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),,,,5.700,R,ugm-3 (TEOM FDMS)
04-01-2014,09:00,,,,10.32764,R,ugm-3,25.47020,R,ugm-3,41.30570,R,ugm-3,,,,-0.100,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),,,,-0.200,R,ugm-3 (TEOM FDMS)
04-01-2014,10:00,,,,8.86830,R,ugm-3,27.08435,R,ugm-3,40.68222,R,ugm-3,,,,0.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),,,,3.400,R,ugm-3 (TEOM FDMS)
04-01-2014,11:00,,,,18.37273,R,ugm-3,42.14815,R,ugm-3,70.31928,R,ugm-3,,,,1.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS)
04-01-2014,12:00,,,,20.09400,R,ugm-3,48.74341,R,ugm-3,79.55378,R,ugm-3,,,,2.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS)
04-01-2014,13:00,,,,27.83974,R,ugm-3,50.78166,R,ugm-3,93.46866,R,ugm-3,,,,2.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),,,,2.100,R,ugm-3 (TEOM FDMS)
04-01-2014,14:00,,,,30.01004,R,ugm-3,56.18877,R,ugm-3,102.20352,R,ugm-3,,,,1.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),,,,1.500,R,ugm-3 (TEOM FDMS)
04-01-2014,15:00,,,,24.69654,R,ugm-3,33.57442,R,ugm-3,71.44192,R,ugm-3,,,,5.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),,,,-0.300,R,ugm-3 (TEOM FDMS)
04-01-2014,16:00,,,,34.16355,R,ugm-3,64.48281,R,ugm-3,116.86618,R,ugm-3,,,,7.300,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),,,,0.400,R,ugm-3 (TEOM FDMS)
04-01-2014,17:00,,,,36.63320,R,ugm-3,72.11464,R,ugm-3,128.28476,R,ugm-3,,,,6.900,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),,,,2.600,R,ugm-3 (TEOM FDMS)
04-01-2014,18:00,,,,29.82294,R,ugm-3,60.78068,R,ugm-3,106.50856,R,ugm-3,,,,2.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),,,,0.700,R,ugm-3 (TEOM FDMS)
04-01-2014,19:00,,,,30.45907,R,ugm-3,58.93225,R,ugm-3,105.63550,R,ugm-3,,,,5.500,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS)
04-01-2014,20:00,,,,20.46819,R,ugm-3,40.55791,R,ugm-3,71.94203,R,ugm-3,,,,6.300,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),,,,0.200,R,ugm-3 (TEOM FDMS)
04-01-2014,21:00,,,,17.62435,R,ugm-3,32.62629,R,ugm-3,59.64992,R,ugm-3,,,,1.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),,,,-0.100,R,ugm-3 (TEOM FDMS)
04-01-2014,22:00,7.000,R,ugm-3 (TEOM FDMS),13.77019,R,ugm-3,27.11782,R,ugm-3,48.23182,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),-3.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2014,23:00,12.800,R,ugm-3 (TEOM FDMS),9.35475,R,ugm-3,23.71691,R,ugm-3,38.06066,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2014,24:00,11.100,R,ugm-3 (TEOM FDMS),10.14055,R,ugm-3,25.94402,R,ugm-3,41.49264,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
05-01-2014,01:00,12.800,R,ugm-3 (TEOM FDMS),5.98704,R,ugm-3,17.94053,R,ugm-3,27.12053,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
05-01-2014,02:00,11.900,R,ugm-3 (TEOM FDMS),3.24298,R,ugm-3,14.07855,R,ugm-3,19.05105,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
05-01-2014,03:00,11.900,R,ugm-3 (TEOM FDMS),4.07867,R,ugm-3,11.02939,R,ugm-3,17.28326,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
05-01-2014,04:00,8.200,R,ugm-3 (TEOM FDMS),4.26577,R,ugm-3,9.74467,R,ugm-3,16.28542,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
05-01-2014,05:00,10.700,R,ugm-3 (TEOM FDMS),5.16382,R,ugm-3,11.73701,R,ugm-3,19.65476,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
05-01-2014,06:00,8.300,R,ugm-3 (TEOM FDMS),7.22187,R,ugm-3,16.38104,R,ugm-3,27.45442,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
05-01-2014,07:00,8.800,R,ugm-3 (TEOM FDMS),3.85416,R,ugm-3,25.03797,R,ugm-3,30.94760,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
05-01-2014,08:00,8.700,R,ugm-3 (TEOM FDMS),4.67738,R,ugm-3,28.70519,R,ugm-3,35.87707,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
05-01-2014,09:00,6.300,R,ugm-3 (TEOM FDMS),2.28256,R,ugm-3,19.96076,R,ugm-3,23.46064,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
05-01-2014,10:00,12.900,R,ugm-3 (TEOM FDMS),7.93283,R,ugm-3,31.70017,R,ugm-3,43.86367,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
05-01-2014,11:00,12.200,R,ugm-3 (TEOM FDMS),8.45669,R,ugm-3,29.89811,R,ugm-3,42.86486,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
05-01-2014,12:00,11.200,R,ugm-3 (TEOM FDMS),12.49795,R,ugm-3,38.17828,R,ugm-3,57.34153,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
05-01-2014,13:00,4.900,R,ugm-3 (TEOM FDMS),8.83088,R,ugm-3,40.30689,R,ugm-3,53.84739,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
05-01-2014,14:00,13.300,R,ugm-3 (TEOM FDMS),10.88893,R,ugm-3,42.33032,R,ugm-3,59.02644,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
05-01-2014,15:00,11.500,R,ugm-3 (TEOM FDMS),9.20507,R,ugm-3,38.42260,R,ugm-3,52.53685,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
05-01-2014,16:00,11.700,R,ugm-3 (TEOM FDMS),4.37802,R,ugm-3,28.22850,R,ugm-3,34.94138,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
05-01-2014,17:00,13.800,R,ugm-3 (TEOM FDMS),3.29287,R,ugm-3,21.96841,R,ugm-3,27.01741,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
05-01-2014,18:00,6.400,R,ugm-3 (TEOM FDMS),3.29287,R,ugm-3,20.78314,R,ugm-3,25.83214,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
05-01-2014,19:00,3.900,R,ugm-3 (TEOM FDMS),2.95610,R,ugm-3,15.99567,R,ugm-3,20.52830,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
05-01-2014,20:00,10.800,R,ugm-3 (TEOM FDMS),2.84384,R,ugm-3,14.54504,R,ugm-3,18.90554,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
05-01-2014,21:00,7.900,R,ugm-3 (TEOM FDMS),2.46965,R,ugm-3,14.43268,R,ugm-3,18.21943,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
05-01-2014,22:00,3.300,R,ugm-3 (TEOM FDMS),2.76901,R,ugm-3,11.54050,R,ugm-3,15.78625,R,ugm-3,-2.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
05-01-2014,23:00,2.400,R,ugm-3 (TEOM FDMS),2.02063,R,ugm-3,10.31650,R,ugm-3,13.41475,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),-4.300,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
05-01-2014,24:00,6.100,R,ugm-3 (TEOM FDMS),1.12257,R,ugm-3,7.45062,R,ugm-3,9.17187,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
06-01-2014,01:00,2.900,R,ugm-3 (TEOM FDMS),0.79827,R,ugm-3,5.43150,R,ugm-3,6.65550,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),-3.500,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
06-01-2014,02:00,7.200,R,ugm-3 (TEOM FDMS),1.34708,R,ugm-3,3.17539,R,ugm-3,5.24089,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
06-01-2014,03:00,9.200,R,ugm-3 (TEOM FDMS),1.34708,R,ugm-3,3.17571,R,ugm-3,5.24121,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
06-01-2014,04:00,4.700,R,ugm-3 (TEOM FDMS),2.20772,R,ugm-3,4.04016,R,ugm-3,7.42528,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
06-01-2014,05:00,5.100,R,ugm-3 (TEOM FDMS),4.45286,R,ugm-3,6.46234,R,ugm-3,13.28996,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
06-01-2014,06:00,11.000,R,ugm-3 (TEOM FDMS),16.46436,R,ugm-3,24.73341,R,ugm-3,49.97841,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
06-01-2014,07:00,9.400,R,ugm-3 (TEOM FDMS),21.74044,R,ugm-3,30.49577,R,ugm-3,63.83064,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
06-01-2014,08:00,12.800,R,ugm-3 (TEOM FDMS),19.45788,R,ugm-3,36.42882,R,ugm-3,66.26382,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
06-01-2014,09:00,20.400,R,ugm-3 (TEOM FDMS),21.14174,R,ugm-3,44.20409,R,ugm-3,76.62097,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
06-01-2014,10:00,13.100,R,ugm-3 (TEOM FDMS),13.05923,R,ugm-3,34.63442,R,ugm-3,54.65829,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
06-01-2014,11:00,14.800,R,ugm-3 (TEOM FDMS),16.68887,R,ugm-3,27.88329,R,ugm-3,53.47254,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
06-01-2014,12:00,25.100,R,ugm-3 (TEOM FDMS),17.81144,R,ugm-3,24.04108,R,ugm-3,51.35158,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
06-01-2014,13:00,23.400,R,ugm-3 (TEOM FDMS),12.27343,R,ugm-3,22.92370,R,ugm-3,41.74270,R,ugm-3,21.500,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
06-01-2014,14:00,15.900,R,ugm-3 (TEOM FDMS),30.04746,R,ugm-3,26.49338,R,ugm-3,72.56551,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)