Data supplied by UK-AIR on 29/3/2022
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Sheffield Barnsley Road,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2021,01:00,29.54254,R,ugm-3,42.89219,R,ugm-3,88.19012,R,ugm-3,68.900,R,ugm-3 (BAM)
01-01-2021,02:00,18.15210,R,ugm-3,20.61557,R,ugm-3,48.44840,R,ugm-3,5.900,R,ugm-3 (BAM)
01-01-2021,03:00,14.22671,R,ugm-3,13.57441,R,ugm-3,35.38839,R,ugm-3,4.900,R,ugm-3 (BAM)
01-01-2021,04:00,4.86703,R,ugm-3,7.65112,R,ugm-3,15.11379,R,ugm-3,3.900,R,ugm-3 (BAM)
01-01-2021,05:00,2.79089,R,ugm-3,5.46304,R,ugm-3,9.74234,R,ugm-3,0.900,R,ugm-3 (BAM)
01-01-2021,06:00,3.47159,R,ugm-3,6.31512,R,ugm-3,11.63815,R,ugm-3,1.900,R,ugm-3 (BAM)
01-01-2021,07:00,10.31266,R,ugm-3,12.57191,R,ugm-3,28.38444,R,ugm-3,-0.100,R,ugm-3 (BAM)
01-01-2021,08:00,12.15056,R,ugm-3,13.49279,R,ugm-3,32.12339,R,ugm-3,0.900,R,ugm-3 (BAM)
01-01-2021,09:00,9.15547,R,ugm-3,14.03029,R,ugm-3,28.06847,R,ugm-3,0.900,R,ugm-3 (BAM)
01-01-2021,10:00,13.68215,R,ugm-3,17.35843,R,ugm-3,38.33743,R,ugm-3,-0.100,R,ugm-3 (BAM)
01-01-2021,11:00,13.00144,R,ugm-3,13.29402,R,ugm-3,33.22928,R,ugm-3,0.900,R,ugm-3 (BAM)
01-01-2021,12:00,16.54110,R,ugm-3,16.13444,R,ugm-3,41.49710,R,ugm-3,0.900,R,ugm-3 (BAM)
01-01-2021,13:00,23.92674,R,ugm-3,27.08569,R,ugm-3,63.77284,R,ugm-3,1.900,R,ugm-3 (BAM)
01-01-2021,14:00,27.46640,R,ugm-3,29.82078,R,ugm-3,71.93534,R,ugm-3,2.900,R,ugm-3 (BAM)
01-01-2021,15:00,36.68993,R,ugm-3,37.69065,R,ugm-3,93.94776,R,ugm-3,2.900,R,ugm-3 (BAM)
01-01-2021,16:00,36.65590,R,ugm-3,32.37138,R,ugm-3,88.57631,R,ugm-3,3.900,R,ugm-3 (BAM)
01-01-2021,17:00,27.60254,R,ugm-3,34.08825,R,ugm-3,76.41155,R,ugm-3,4.900,R,ugm-3 (BAM)
01-01-2021,18:00,26.47937,R,ugm-3,30.91290,R,ugm-3,71.51405,R,ugm-3,0.900,R,ugm-3 (BAM)
01-01-2021,19:00,25.79867,R,ugm-3,28.69164,R,ugm-3,68.24905,R,ugm-3,3.900,R,ugm-3 (BAM)
01-01-2021,20:00,25.01586,R,ugm-3,29.04935,R,ugm-3,67.40646,R,ugm-3,1.900,R,ugm-3 (BAM)
01-01-2021,21:00,17.25584,R,ugm-3,26.30804,R,ugm-3,52.76662,R,ugm-3,1.900,R,ugm-3 (BAM)
01-01-2021,22:00,13.64811,R,ugm-3,22.46610,R,ugm-3,43.39291,R,ugm-3,2.900,R,ugm-3 (BAM)
01-01-2021,23:00,16.23478,R,ugm-3,22.60751,R,ugm-3,47.50049,R,ugm-3,0.900,R,ugm-3 (BAM)
01-01-2021,24:00,7.72599,R,ugm-3,11.79858,R,ugm-3,23.64492,R,ugm-3,-1.100,R,ugm-3 (BAM)
02-01-2021,01:00,6.13542,R,ugm-3,10.40278,R,ugm-3,19.81030,R,ugm-3,-0.100,R,ugm-3 (BAM)
02-01-2021,02:00,3.68125,R,ugm-3,6.64911,R,ugm-3,12.29363,R,ugm-3,0.900,R,ugm-3 (BAM)
02-01-2021,03:00,3.20405,R,ugm-3,4.99234,R,ugm-3,9.90515,R,ugm-3,-0.100,R,ugm-3 (BAM)
02-01-2021,04:00,5.35145,R,ugm-3,7.75871,R,ugm-3,15.96415,R,ugm-3,-0.100,R,ugm-3 (BAM)
02-01-2021,05:00,6.78305,R,ugm-3,8.03990,R,ugm-3,18.44044,R,ugm-3,-0.100,R,ugm-3 (BAM)
02-01-2021,06:00,36.40351,R,ugm-3,40.12503,R,ugm-3,95.94296,R,ugm-3,-1.100,R,ugm-3 (BAM)
02-01-2021,07:00,85.31647,R,ugm-3,71.07969,R,ugm-3,201.89644,R,ugm-3,-0.100,R,ugm-3 (BAM)
02-01-2021,08:00,135.69511,R,ugm-3,82.03149,R,ugm-3,290.09442,R,ugm-3,4.900,R,ugm-3 (BAM)
02-01-2021,09:00,105.73379,R,ugm-3,80.02640,R,ugm-3,242.14929,R,ugm-3,6.900,R,ugm-3 (BAM)
02-01-2021,10:00,45.67482,R,ugm-3,41.71531,R,ugm-3,111.74905,R,ugm-3,3.900,R,ugm-3 (BAM)
02-01-2021,11:00,73.07971,R,ugm-3,61.49687,R,ugm-3,173.55086,R,ugm-3,2.900,R,ugm-3 (BAM)
02-01-2021,12:00,33.60848,R,ugm-3,37.08718,R,ugm-3,88.61947,R,ugm-3,3.900,R,ugm-3 (BAM)
02-01-2021,13:00,36.77845,R,ugm-3,40.86730,R,ugm-3,97.26013,R,ugm-3,2.900,R,ugm-3 (BAM)
02-01-2021,14:00,69.53480,R,ugm-3,57.02718,R,ugm-3,163.64571,R,ugm-3,6.900,R,ugm-3 (BAM)
02-01-2021,15:00,71.23908,R,ugm-3,68.00722,R,ugm-3,177.23895,R,ugm-3,9.900,R,ugm-3 (BAM)
02-01-2021,16:00,48.16307,R,ugm-3,52.23089,R,ugm-3,126.07990,R,ugm-3,7.900,R,ugm-3 (BAM)
02-01-2021,17:00,39.43714,R,ugm-3,50.17319,R,ugm-3,110.64262,R,ugm-3,9.900,R,ugm-3 (BAM)
02-01-2021,18:00,30.43852,R,ugm-3,37.41666,R,ugm-3,84.08840,R,ugm-3,7.900,R,ugm-3 (BAM)
02-01-2021,19:00,24.60986,R,ugm-3,32.18100,R,ugm-3,69.91560,R,ugm-3,9.900,R,ugm-3 (BAM)
02-01-2021,20:00,25.53018,R,ugm-3,27.29254,R,ugm-3,66.43826,R,ugm-3,5.900,R,ugm-3 (BAM)
02-01-2021,21:00,19.70153,R,ugm-3,24.79661,R,ugm-3,55.00519,R,ugm-3,1.900,R,ugm-3 (BAM)
02-01-2021,22:00,14.86136,R,ugm-3,24.57848,R,ugm-3,47.36558,R,ugm-3,2.900,R,ugm-3 (BAM)
02-01-2021,23:00,15.44081,R,ugm-3,21.26639,R,ugm-3,44.94198,R,ugm-3,2.900,R,ugm-3 (BAM)
02-01-2021,24:00,11.69139,R,ugm-3,14.73937,R,ugm-3,32.66592,R,ugm-3,2.900,R,ugm-3 (BAM)
03-01-2021,01:00,8.60232,R,ugm-3,14.85308,R,ugm-3,28.04312,R,ugm-3,0.900,R,ugm-3 (BAM)
03-01-2021,02:00,4.00531,R,ugm-3,8.47758,R,ugm-3,14.61897,R,ugm-3,-0.100,R,ugm-3 (BAM)
03-01-2021,03:00,1.67267,R,ugm-3,6.13285,R,ugm-3,8.69758,R,ugm-3,0.900,R,ugm-3 (BAM)
03-01-2021,04:00,1.60440,R,ugm-3,5.39414,R,ugm-3,7.85418,R,ugm-3,0.900,R,ugm-3 (BAM)
03-01-2021,05:00,1.74095,R,ugm-3,5.71190,R,ugm-3,8.38131,R,ugm-3,0.900,R,ugm-3 (BAM)
03-01-2021,06:00,2.15058,R,ugm-3,6.45433,R,ugm-3,9.75184,R,ugm-3,-0.100,R,ugm-3 (BAM)
03-01-2021,07:00,10.00190,R,ugm-3,17.66207,R,ugm-3,32.99811,R,ugm-3,-1.100,R,ugm-3 (BAM)
03-01-2021,08:00,10.88944,R,ugm-3,13.61285,R,ugm-3,30.30976,R,ugm-3,-0.100,R,ugm-3 (BAM)
03-01-2021,09:00,10.99185,R,ugm-3,20.04490,R,ugm-3,36.89884,R,ugm-3,-1.100,R,ugm-3 (BAM)
03-01-2021,10:00,13.10829,R,ugm-3,19.54079,R,ugm-3,39.63990,R,ugm-3,-0.100,R,ugm-3 (BAM)
03-01-2021,11:00,19.38935,R,ugm-3,28.57024,R,ugm-3,58.30017,R,ugm-3,2.900,R,ugm-3 (BAM)
03-01-2021,12:00,23.79292,R,ugm-3,23.45229,R,ugm-3,59.93426,R,ugm-3,1.900,R,ugm-3 (BAM)
03-01-2021,13:00,32.32696,R,ugm-3,32.71709,R,ugm-3,82.28441,R,ugm-3,6.900,R,ugm-3 (BAM)
03-01-2021,14:00,27.82099,R,ugm-3,31.29756,R,ugm-3,73.95582,R,ugm-3,4.900,R,ugm-3 (BAM)
03-01-2021,15:00,23.55397,R,ugm-3,31.62015,R,ugm-3,67.73573,R,ugm-3,1.900,R,ugm-3 (BAM)
03-01-2021,16:00,24.91941,R,ugm-3,39.75274,R,ugm-3,77.96198,R,ugm-3,5.900,R,ugm-3 (BAM)
03-01-2021,17:00,28.23062,R,ugm-3,35.20275,R,ugm-3,78.48910,R,ugm-3,7.900,R,ugm-3 (BAM)
03-01-2021,18:00,22.73470,R,ugm-3,26.76168,R,ugm-3,61.62106,R,ugm-3,5.900,R,ugm-3 (BAM)
03-01-2021,19:00,54.68616,R,ugm-3,51.09338,R,ugm-3,134.94433,R,ugm-3,5.900,R,ugm-3 (BAM)
03-01-2021,20:00,21.09616,R,ugm-3,33.75464,R,ugm-3,66.10163,R,ugm-3,7.900,R,ugm-3 (BAM)
03-01-2021,21:00,18.84317,R,ugm-3,30.40925,R,ugm-3,59.30171,R,ugm-3,7.900,R,ugm-3 (BAM)
03-01-2021,22:00,16.14641,R,ugm-3,25.26680,R,ugm-3,50.02428,R,ugm-3,6.900,R,ugm-3 (BAM)
03-01-2021,23:00,10.78703,R,ugm-3,19.98996,R,ugm-3,36.52985,R,ugm-3,5.900,R,ugm-3 (BAM)
03-01-2021,24:00,14.84924,R,ugm-3,21.66823,R,ugm-3,44.43674,R,ugm-3,5.900,R,ugm-3 (BAM)
04-01-2021,01:00,11.30440,R,ugm-3,19.23205,R,ugm-3,36.56522,R,ugm-3,2.900,R,ugm-3 (BAM)
04-01-2021,02:00,2.73494,R,ugm-3,10.50290,R,ugm-3,14.69640,R,ugm-3,0.900,R,ugm-3 (BAM)
04-01-2021,03:00,2.59819,R,ugm-3,9.93908,R,ugm-3,13.92291,R,ugm-3,1.900,R,ugm-3 (BAM)
04-01-2021,04:00,1.84608,R,ugm-3,8.40264,R,ugm-3,11.23326,R,ugm-3,-0.100,R,ugm-3 (BAM)
04-01-2021,05:00,2.59819,R,ugm-3,10.09729,R,ugm-3,14.08112,R,ugm-3,-2.100,R,ugm-3 (BAM)
04-01-2021,06:00,9.19622,R,ugm-3,16.43480,R,ugm-3,30.53547,R,ugm-3,0.900,R,ugm-3 (BAM)
04-01-2021,07:00,18.83686,R,ugm-3,25.06849,R,ugm-3,53.95127,R,ugm-3,0.900,R,ugm-3 (BAM)
04-01-2021,08:00,33.87900,R,ugm-3,40.18672,R,ugm-3,92.13379,R,ugm-3,2.900,R,ugm-3 (BAM)
04-01-2021,09:00,34.52855,R,ugm-3,41.08934,R,ugm-3,94.03237,R,ugm-3,3.900,R,ugm-3 (BAM)
04-01-2021,10:00,24.34092,R,ugm-3,35.77305,R,ugm-3,73.09527,R,ugm-3,2.900,R,ugm-3 (BAM)
04-01-2021,11:00,36.44300,R,ugm-3,39.63056,R,ugm-3,95.50904,R,ugm-3,1.900,R,ugm-3 (BAM)
04-01-2021,12:00,40.47703,R,ugm-3,38.24432,R,ugm-3,100.30823,R,ugm-3,2.900,R,ugm-3 (BAM)
04-01-2021,13:00,36.88743,R,ugm-3,34.73005,R,ugm-3,91.28998,R,ugm-3,2.900,R,ugm-3 (BAM)
04-01-2021,14:00,45.39991,R,ugm-3,42.24569,R,ugm-3,111.85791,R,ugm-3,2.900,R,ugm-3 (BAM)
04-01-2021,15:00,45.19479,R,ugm-3,43.93140,R,ugm-3,113.22911,R,ugm-3,7.900,R,ugm-3 (BAM)
04-01-2021,16:00,54.01495,R,ugm-3,45.80692,R,ugm-3,128.62869,R,ugm-3,5.900,R,ugm-3 (BAM)
04-01-2021,17:00,36.92161,R,ugm-3,36.52347,R,ugm-3,93.13582,R,ugm-3,2.900,R,ugm-3 (BAM)
04-01-2021,18:00,29.87916,R,ugm-3,29.86538,R,ugm-3,75.67945,R,ugm-3,3.900,R,ugm-3 (BAM)
04-01-2021,19:00,29.29798,R,ugm-3,40.67130,R,ugm-3,85.59425,R,ugm-3,7.900,R,ugm-3 (BAM)
04-01-2021,20:00,26.15281,R,ugm-3,30.88532,R,ugm-3,70.98574,R,ugm-3,6.900,R,ugm-3 (BAM)
04-01-2021,21:00,13.64049,R,ugm-3,28.28971,R,ugm-3,49.20483,R,ugm-3,3.900,R,ugm-3 (BAM)
04-01-2021,22:00,10.97392,R,ugm-3,19.40476,R,ugm-3,36.23121,R,ugm-3,0.900,R,ugm-3 (BAM)
04-01-2021,23:00,9.60646,R,ugm-3,15.27839,R,ugm-3,30.00809,R,ugm-3,2.900,R,ugm-3 (BAM)
04-01-2021,24:00,8.58086,R,ugm-3,14.47773,R,ugm-3,27.63486,R,ugm-3,2.900,R,ugm-3 (BAM)
05-01-2021,01:00,3.97151,R,ugm-3,10.09138,R,ugm-3,16.18095,R,ugm-3,1.900,R,ugm-3 (BAM)
05-01-2021,02:00,2.05423,R,ugm-3,7.12161,R,ugm-3,10.27138,R,ugm-3,-0.100,R,ugm-3 (BAM)
05-01-2021,03:00,2.77321,R,ugm-3,7.09205,R,ugm-3,11.34425,R,ugm-3,-1.100,R,ugm-3 (BAM)
05-01-2021,04:00,1.74610,R,ugm-3,5.76492,R,ugm-3,8.44223,R,ugm-3,1.900,R,ugm-3 (BAM)
05-01-2021,05:00,2.08847,R,ugm-3,7.13946,R,ugm-3,10.34174,R,ugm-3,-0.100,R,ugm-3 (BAM)
05-01-2021,06:00,4.58778,R,ugm-3,10.27208,R,ugm-3,17.30658,R,ugm-3,-1.100,R,ugm-3 (BAM)
05-01-2021,07:00,14.61927,R,ugm-3,27.44603,R,ugm-3,49.86194,R,ugm-3,0.900,R,ugm-3 (BAM)
05-01-2021,08:00,25.36975,R,ugm-3,38.03011,R,ugm-3,76.92984,R,ugm-3,2.900,R,ugm-3 (BAM)
05-01-2021,09:00,39.64665,R,ugm-3,42.67943,R,ugm-3,103.47011,R,ugm-3,-0.100,R,ugm-3 (BAM)
05-01-2021,10:00,35.33277,R,ugm-3,43.33164,R,ugm-3,97.50779,R,ugm-3,6.900,R,ugm-3 (BAM)
05-01-2021,11:00,33.79209,R,ugm-3,44.69145,R,ugm-3,96.50527,R,ugm-3,5.900,R,ugm-3 (BAM)
05-01-2021,12:00,52.82796,R,ugm-3,54.54885,R,ugm-3,135.55060,R,ugm-3,3.900,R,ugm-3 (BAM)
05-01-2021,13:00,32.01176,R,ugm-3,29.00664,R,ugm-3,78.09065,R,ugm-3,2.900,R,ugm-3 (BAM)
05-01-2021,14:00,27.56093,R,ugm-3,30.66029,R,ugm-3,72.91979,R,ugm-3,1.900,R,ugm-3 (BAM)
05-01-2021,15:00,28.21143,R,ugm-3,25.65280,R,ugm-3,68.90972,R,ugm-3,0.900,R,ugm-3 (BAM)
05-01-2021,16:00,37.07886,R,ugm-3,40.54880,R,ugm-3,97.40226,R,ugm-3,1.900,R,ugm-3 (BAM)
05-01-2021,17:00,38.89343,R,ugm-3,47.73888,R,ugm-3,107.37465,R,ugm-3,4.900,R,ugm-3 (BAM)
05-01-2021,18:00,34.30565,R,ugm-3,38.99696,R,ugm-3,91.59822,R,ugm-3,3.900,R,ugm-3 (BAM)
05-01-2021,19:00,33.07311,R,ugm-3,51.22856,R,ugm-3,101.93996,R,ugm-3,4.900,R,ugm-3 (BAM)
05-01-2021,20:00,24.95890,R,ugm-3,35.38870,R,ugm-3,73.65848,R,ugm-3,3.900,R,ugm-3 (BAM)
05-01-2021,21:00,24.44534,R,ugm-3,33.22136,R,ugm-3,70.70370,R,ugm-3,5.900,R,ugm-3 (BAM)
05-01-2021,22:00,30.71075,R,ugm-3,31.68743,R,ugm-3,78.77658,R,ugm-3,4.900,R,ugm-3 (BAM)
05-01-2021,23:00,10.06573,R,ugm-3,23.82248,R,ugm-3,39.25638,R,ugm-3,2.900,R,ugm-3 (BAM)
05-01-2021,24:00,10.88742,R,ugm-3,20.71583,R,ugm-3,37.40964,R,ugm-3,2.900,R,ugm-3 (BAM)
06-01-2021,01:00,8.13761,R,ugm-3,16.31045,R,ugm-3,28.78794,R,ugm-3,2.900,R,ugm-3 (BAM)
06-01-2021,02:00,4.80027,R,ugm-3,14.10746,R,ugm-3,21.46778,R,ugm-3,1.900,R,ugm-3 (BAM)
06-01-2021,03:00,4.86885,R,ugm-3,12.85854,R,ugm-3,20.32400,R,ugm-3,0.900,R,ugm-3 (BAM)
06-01-2021,04:00,3.05160,R,ugm-3,11.68572,R,ugm-3,16.36478,R,ugm-3,-0.100,R,ugm-3 (BAM)
06-01-2021,05:00,3.80593,R,ugm-3,12.32395,R,ugm-3,18.15963,R,ugm-3,1.900,R,ugm-3 (BAM)
06-01-2021,06:00,9.87485,R,ugm-3,16.90207,R,ugm-3,32.04330,R,ugm-3,1.900,R,ugm-3 (BAM)
06-01-2021,07:00,24.85856,R,ugm-3,29.50757,R,ugm-3,67.62350,R,ugm-3,2.900,R,ugm-3 (BAM)
06-01-2021,08:00,47.83131,R,ugm-3,39.47110,R,ugm-3,112.81141,R,ugm-3,0.900,R,ugm-3 (BAM)
06-01-2021,09:00,60.24344,R,ugm-3,52.90503,R,ugm-3,145.27703,R,ugm-3,1.900,R,ugm-3 (BAM)
06-01-2021,10:00,56.74610,R,ugm-3,46.33710,R,ugm-3,133.34657,R,ugm-3,3.900,R,ugm-3 (BAM)
06-01-2021,11:00,46.08263,R,ugm-3,56.56392,R,ugm-3,127.22298,R,ugm-3,2.900,R,ugm-3 (BAM)
06-01-2021,12:00,53.59163,R,ugm-3,51.70178,R,ugm-3,133.87447,R,ugm-3,3.900,R,ugm-3 (BAM)
06-01-2021,13:00,62.84931,R,ugm-3,49.12059,R,ugm-3,145.48819,R,ugm-3,6.900,R,ugm-3 (BAM)
06-01-2021,14:00,47.48843,R,ugm-3,43.95606,R,ugm-3,116.77063,R,ugm-3,7.900,R,ugm-3 (BAM)
06-01-2021,15:00,67.68387,R,ugm-3,45.19182,R,ugm-3,148.97230,R,ugm-3,7.900,R,ugm-3 (BAM)
06-01-2021,16:00,69.80971,R,ugm-3,59.08887,R,ugm-3,166.12893,R,ugm-3,12.900,R,ugm-3 (BAM)
06-01-2021,17:00,130.36174,R,ugm-3,84.96757,R,ugm-3,284.85277,R,ugm-3,18.900,R,ugm-3 (BAM)
06-01-2021,18:00,107.25185,R,ugm-3,86.40573,R,ugm-3,250.85626,R,ugm-3,13.900,R,ugm-3 (BAM)
06-01-2021,19:00,81.57038,R,ugm-3,62.54147,R,ugm-3,187.61430,R,ugm-3,14.900,R,ugm-3 (BAM)
06-01-2021,20:00,163.27790,R,ugm-3,72.39976,R,ugm-3,322.75572,R,ugm-3,16.900,R,ugm-3 (BAM)
06-01-2021,21:00,153.71164,R,ugm-3,68.22193,R,ugm-3,303.90983,R,ugm-3,13.900,R,ugm-3 (BAM)
06-01-2021,22:00,175.58718,R,ugm-3,70.89359,R,ugm-3,340.12350,R,ugm-3,19.900,R,ugm-3 (BAM)
06-01-2021,23:00,81.60466,R,ugm-3,55.25672,R,ugm-3,180.38212,R,ugm-3,10.900,R,ugm-3 (BAM)
06-01-2021,24:00,112.39500,R,ugm-3,70.33728,R,ugm-3,242.67387,R,ugm-3,10.900,R,ugm-3 (BAM)
07-01-2021,01:00,58.92430,R,ugm-3,45.35072,R,ugm-3,135.70006,R,ugm-3,7.900,R,ugm-3 (BAM)
07-01-2021,02:00,15.93291,R,ugm-3,30.92029,R,ugm-3,55.35041,R,ugm-3,9.900,R,ugm-3 (BAM)
07-01-2021,03:00,35.67736,R,ugm-3,34.81738,R,ugm-3,89.52190,R,ugm-3,6.900,R,ugm-3 (BAM)
07-01-2021,04:00,13.04851,R,ugm-3,30.53679,R,ugm-3,50.54422,R,ugm-3,3.900,R,ugm-3 (BAM)
07-01-2021,05:00,34.57854,R,ugm-3,42.47034,R,ugm-3,95.49003,R,ugm-3,0.900,R,ugm-3 (BAM)
07-01-2021,06:00,97.69210,R,ugm-3,55.34209,R,ugm-3,205.13455,R,ugm-3,5.900,R,ugm-3 (BAM)
07-01-2021,07:00,95.83784,R,ugm-3,50.21014,R,ugm-3,197.15944,R,ugm-3,6.900,R,ugm-3 (BAM)
07-01-2021,08:00,226.90664,R,ugm-3,96.41630,R,ugm-3,444.33496,R,ugm-3,11.900,R,ugm-3 (BAM)
07-01-2021,09:00,148.30656,R,ugm-3,73.85814,R,ugm-3,301.25836,R,ugm-3,1.900,R,ugm-3 (BAM)
07-01-2021,10:00,116.61243,R,ugm-3,65.99559,R,ugm-3,244.79883,R,ugm-3,6.900,R,ugm-3 (BAM)
07-01-2021,11:00,77.60427,R,ugm-3,63.74932,R,ugm-3,182.74087,R,ugm-3,4.900,R,ugm-3 (BAM)
07-01-2021,12:00,66.41002,R,ugm-3,45.52735,R,ugm-3,147.35463,R,ugm-3,2.900,R,ugm-3 (BAM)
07-01-2021,13:00,49.99638,R,ugm-3,37.68504,R,ugm-3,114.34508,R,ugm-3,3.900,R,ugm-3 (BAM)
07-01-2021,14:00,50.06505,R,ugm-3,38.16071,R,ugm-3,114.92605,R,ugm-3,5.900,R,ugm-3 (BAM)
07-01-2021,15:00,74.65118,R,ugm-3,51.11235,R,ugm-3,165.57590,R,ugm-3,8.900,R,ugm-3 (BAM)
07-01-2021,16:00,100.33614,R,ugm-3,59.21024,R,ugm-3,213.05684,R,ugm-3,9.900,R,ugm-3 (BAM)
07-01-2021,17:00,146.21194,R,ugm-3,85.52030,R,ugm-3,309.70881,R,ugm-3,12.900,R,ugm-3 (BAM)
07-01-2021,18:00,82.41161,R,ugm-3,59.12456,R,ugm-3,185.48727,R,ugm-3,12.900,R,ugm-3 (BAM)
07-01-2021,19:00,181.75194,R,ugm-3,94.51035,R,ugm-3,373.19277,R,ugm-3,16.900,R,ugm-3 (BAM)
07-01-2021,20:00,221.17216,R,ugm-3,93.69530,R,ugm-3,432.82122,R,ugm-3,20.900,R,ugm-3 (BAM)
07-01-2021,21:00,156.92544,R,ugm-3,77.75485,R,ugm-3,318.37051,R,ugm-3,18.900,R,ugm-3 (BAM)
07-01-2021,22:00,99.85540,R,ugm-3,60.89803,R,ugm-3,214.00752,R,ugm-3,18.900,R,ugm-3 (BAM)
07-01-2021,23:00,64.45275,R,ugm-3,51.90864,R,ugm-3,150.73481,R,ugm-3,7.900,R,ugm-3 (BAM)
07-01-2021,24:00,45.49808,R,ugm-3,45.90272,R,ugm-3,115.66546,R,ugm-3,7.900,R,ugm-3 (BAM)
08-01-2021,01:00,13.20525,R,ugm-3,25.89999,R,ugm-3,46.14776,R,ugm-3,3.900,R,ugm-3 (BAM)
08-01-2021,02:00,4.17249,R,ugm-3,15.51365,R,ugm-3,21.91138,R,ugm-3,2.900,R,ugm-3 (BAM)
08-01-2021,03:00,2.78548,R,ugm-3,14.91025,R,ugm-3,19.18126,R,ugm-3,8.900,R,ugm-3 (BAM)
08-01-2021,04:00,2.81987,R,ugm-3,12.95525,R,ugm-3,17.27899,R,ugm-3,3.900,R,ugm-3 (BAM)
08-01-2021,05:00,3.98909,R,ugm-3,14.43861,R,ugm-3,20.55513,R,ugm-3,6.900,R,ugm-3 (BAM)
08-01-2021,06:00,11.31387,R,ugm-3,21.27904,R,ugm-3,38.62673,R,ugm-3,3.900,R,ugm-3 (BAM)
08-01-2021,07:00,22.42141,R,ugm-3,28.92443,R,ugm-3,63.30345,R,ugm-3,1.900,R,ugm-3 (BAM)
08-01-2021,08:00,41.06007,R,ugm-3,45.15467,R,ugm-3,108.11257,R,ugm-3,2.900,R,ugm-3 (BAM)
08-01-2021,09:00,40.09719,R,ugm-3,57.19926,R,ugm-3,118.68076,R,ugm-3,3.900,R,ugm-3 (BAM)
08-01-2021,10:00,24.86301,R,ugm-3,32.47275,R,ugm-3,70.59550,R,ugm-3,2.900,R,ugm-3 (BAM)
08-01-2021,11:00,26.30733,R,ugm-3,37.65589,R,ugm-3,77.99323,R,ugm-3,2.900,R,ugm-3 (BAM)
08-01-2021,12:00,27.06388,R,ugm-3,35.96745,R,ugm-3,77.46482,R,ugm-3,3.900,R,ugm-3 (BAM)
08-01-2021,13:00,41.47274,R,ugm-3,64.81285,R,ugm-3,128.40349,R,ugm-3,7.900,R,ugm-3 (BAM)
08-01-2021,14:00,45.77132,R,ugm-3,54.04735,R,ugm-3,124.22906,R,ugm-3,7.900,R,ugm-3 (BAM)
08-01-2021,15:00,43.70800,R,ugm-3,60.27584,R,ugm-3,127.29384,R,ugm-3,10.900,R,ugm-3 (BAM)
08-01-2021,16:00,40.20035,R,ugm-3,50.54164,R,ugm-3,112.18133,R,ugm-3,10.900,R,ugm-3 (BAM)
08-01-2021,17:00,51.85811,R,ugm-3,59.40418,R,ugm-3,138.91884,R,ugm-3,8.900,R,ugm-3 (BAM)
08-01-2021,18:00,36.31444,R,ugm-3,49.94769,R,ugm-3,105.62905,R,ugm-3,10.900,R,ugm-3 (BAM)
08-01-2021,19:00,41.95418,R,ugm-3,54.88033,R,ugm-3,119.20917,R,ugm-3,10.900,R,ugm-3 (BAM)
08-01-2021,20:00,56.29425,R,ugm-3,69.77550,R,ugm-3,156.09215,R,ugm-3,13.900,R,ugm-3 (BAM)
08-01-2021,21:00,50.10429,R,ugm-3,56.49219,R,ugm-3,133.31770,R,ugm-3,8.900,R,ugm-3 (BAM)
08-01-2021,22:00,33.15068,R,ugm-3,46.02712,R,ugm-3,96.85745,R,ugm-3,11.900,R,ugm-3 (BAM)
08-01-2021,23:00,22.18069,R,ugm-3,41.55263,R,ugm-3,75.56255,R,ugm-3,13.900,R,ugm-3 (BAM)
08-01-2021,24:00,30.91541,R,ugm-3,48.13345,R,ugm-3,95.53643,R,ugm-3,15.900,R,ugm-3 (BAM)
09-01-2021,01:00,17.49510,R,ugm-3,35.83911,R,ugm-3,62.66455,R,ugm-3,9.900,R,ugm-3 (BAM)
09-01-2021,02:00,12.16851,R,ugm-3,38.36733,R,ugm-3,57.02545,R,ugm-3,10.900,R,ugm-3 (BAM)
09-01-2021,03:00,14.56777,R,ugm-3,29.31374,R,ugm-3,51.65068,R,ugm-3,9.900,R,ugm-3 (BAM)
09-01-2021,04:00,14.15450,R,ugm-3,32.00921,R,ugm-3,53.71247,R,ugm-3,10.900,R,ugm-3 (BAM)
09-01-2021,05:00,5.64802,R,ugm-3,22.90118,R,ugm-3,31.56136,R,ugm-3,7.900,R,ugm-3 (BAM)
09-01-2021,06:00,23.52195,R,ugm-3,37.15376,R,ugm-3,73.22025,R,ugm-3,8.900,R,ugm-3 (BAM)
09-01-2021,07:00,46.32068,R,ugm-3,49.67041,R,ugm-3,120.69447,R,ugm-3,9.900,R,ugm-3 (BAM)
09-01-2021,08:00,84.65147,R,ugm-3,71.09599,R,ugm-3,200.89311,R,ugm-3,13.900,R,ugm-3 (BAM)
09-01-2021,09:00,147.91622,R,ugm-3,79.45455,R,ugm-3,306.25626,R,ugm-3,11.900,R,ugm-3 (BAM)
09-01-2021,10:00,159.48778,R,ugm-3,85.81891,R,ugm-3,330.36343,R,ugm-3,8.900,R,ugm-3 (BAM)
09-01-2021,11:00,114.64799,R,ugm-3,79.02592,R,ugm-3,254.81705,R,ugm-3,12.900,R,ugm-3 (BAM)
09-01-2021,12:00,84.51372,R,ugm-3,75.74801,R,ugm-3,205.33390,R,ugm-3,12.900,R,ugm-3 (BAM)
09-01-2021,13:00,39.63948,R,ugm-3,38.92673,R,ugm-3,99.70642,R,ugm-3,8.900,R,ugm-3 (BAM)
09-01-2021,14:00,54.55164,R,ugm-3,53.80850,R,ugm-3,137.45318,R,ugm-3,17.900,R,ugm-3 (BAM)
09-01-2021,15:00,58.09888,R,ugm-3,51.54148,R,ugm-3,140.62518,R,ugm-3,14.900,R,ugm-3 (BAM)
09-01-2021,16:00,62.81704,R,ugm-3,62.01737,R,ugm-3,158.33549,R,ugm-3,11.900,R,ugm-3 (BAM)
09-01-2021,17:00,107.10581,R,ugm-3,81.55024,R,ugm-3,245.77686,R,ugm-3,18.900,R,ugm-3 (BAM)
09-01-2021,18:00,91.36711,R,ugm-3,79.98941,R,ugm-3,220.08369,R,ugm-3,31.900,R,ugm-3 (BAM)
09-01-2021,19:00,140.71844,R,ugm-3,94.82606,R,ugm-3,310.59132,R,ugm-3,35.900,R,ugm-3 (BAM)
09-01-2021,20:00,61.71499,R,ugm-3,61.22243,R,ugm-3,155.85076,R,ugm-3,23.900,R,ugm-3 (BAM)
09-01-2021,21:00,81.86190,R,ugm-3,67.76049,R,ugm-3,193.28032,R,ugm-3,17.900,R,ugm-3 (BAM)
09-01-2021,22:00,28.48119,R,ugm-3,37.69116,R,ugm-3,81.36171,R,ugm-3,6.900,R,ugm-3 (BAM)
09-01-2021,23:00,27.06919,R,ugm-3,38.95747,R,ugm-3,80.46298,R,ugm-3,8.900,R,ugm-3 (BAM)
09-01-2021,24:00,15.25655,R,ugm-3,31.85255,R,ugm-3,55.24561,R,ugm-3,6.900,R,ugm-3 (BAM)
10-01-2021,01:00,7.12786,R,ugm-3,14.10644,R,ugm-3,25.03568,R,ugm-3,2.900,R,ugm-3 (BAM)
10-01-2021,02:00,4.36869,R,ugm-3,10.57958,R,ugm-3,17.27814,R,ugm-3,2.900,R,ugm-3 (BAM)
10-01-2021,03:00,2.79366,R,ugm-3,8.04034,R,ugm-3,12.32390,R,ugm-3,5.900,R,ugm-3 (BAM)
10-01-2021,04:00,2.03489,R,ugm-3,6.87652,R,ugm-3,9.99664,R,ugm-3,3.900,R,ugm-3 (BAM)
10-01-2021,05:00,3.55244,R,ugm-3,5.39592,R,ugm-3,10.84292,R,ugm-3,1.900,R,ugm-3 (BAM)
10-01-2021,06:00,4.82855,R,ugm-3,10.52680,R,ugm-3,17.93048,R,ugm-3,-0.100,R,ugm-3 (BAM)
10-01-2021,07:00,7.44977,R,ugm-3,17.08612,R,ugm-3,28.50893,R,ugm-3,2.900,R,ugm-3 (BAM)
10-01-2021,08:00,8.41548,R,ugm-3,20.89461,R,ugm-3,33.79816,R,ugm-3,5.900,R,ugm-3 (BAM)
10-01-2021,09:00,24.41868,R,ugm-3,35.65566,R,ugm-3,73.09712,R,ugm-3,3.900,R,ugm-3 (BAM)
10-01-2021,10:00,54.45918,R,ugm-3,50.73767,R,ugm-3,134.24058,R,ugm-3,6.900,R,ugm-3 (BAM)
10-01-2021,11:00,60.49487,R,ugm-3,56.39869,R,ugm-3,149.15620,R,ugm-3,5.900,R,ugm-3 (BAM)
10-01-2021,12:00,15.20994,R,ugm-3,22.27155,R,ugm-3,45.59314,R,ugm-3,2.900,R,ugm-3 (BAM)
10-01-2021,13:00,20.10747,R,ugm-3,31.37028,R,ugm-3,62.20131,R,ugm-3,0.900,R,ugm-3 (BAM)
10-01-2021,14:00,17.48626,R,ugm-3,28.56632,R,ugm-3,55.37821,R,ugm-3,-0.100,R,ugm-3 (BAM)
10-01-2021,15:00,28.90234,R,ugm-3,32.48328,R,ugm-3,76.79958,R,ugm-3,1.900,R,ugm-3 (BAM)
10-01-2021,16:00,30.00601,R,ugm-3,51.15453,R,ugm-3,97.16310,R,ugm-3,3.900,R,ugm-3 (BAM)
10-01-2021,17:00,33.93783,R,ugm-3,61.36375,R,ugm-3,113.40103,R,ugm-3,2.900,R,ugm-3 (BAM)
10-01-2021,18:00,22.93563,R,ugm-3,39.51642,R,ugm-3,74.68389,R,ugm-3,1.900,R,ugm-3 (BAM)
10-01-2021,19:00,13.03709,R,ugm-3,29.78170,R,ugm-3,49.77163,R,ugm-3,1.900,R,ugm-3 (BAM)
10-01-2021,20:00,19.14176,R,ugm-3,24.17668,R,ugm-3,53.52698,R,ugm-3,1.900,R,ugm-3 (BAM)
10-01-2021,21:00,13.83036,R,ugm-3,27.34886,R,ugm-3,48.55511,R,ugm-3,3.900,R,ugm-3 (BAM)
10-01-2021,22:00,23.24603,R,ugm-3,31.31819,R,ugm-3,66.96162,R,ugm-3,6.900,R,ugm-3 (BAM)
10-01-2021,23:00,10.24343,R,ugm-3,18.40914,R,ugm-3,34.11552,R,ugm-3,2.900,R,ugm-3 (BAM)
10-01-2021,24:00,5.96671,R,ugm-3,13.06592,R,ugm-3,22.21476,R,ugm-3,-0.100,R,ugm-3 (BAM)
11-01-2021,01:00,5.15800,R,ugm-3,15.16340,R,ugm-3,23.07222,R,ugm-3,2.900,R,ugm-3 (BAM)
11-01-2021,02:00,1.05923,R,ugm-3,3.87933,R,ugm-3,5.50347,R,ugm-3,1.900,R,ugm-3 (BAM)
11-01-2021,03:00,1.24345,R,ugm-3,2.85602,R,ugm-3,4.76262,R,ugm-3,0.900,R,ugm-3 (BAM)
11-01-2021,04:00,1.65793,R,ugm-3,4.65472,R,ugm-3,7.19684,R,ugm-3,-0.100,R,ugm-3 (BAM)
11-01-2021,05:00,0.51810,R,ugm-3,6.08492,R,ugm-3,6.87933,R,ugm-3,-0.100,R,ugm-3 (BAM)
11-01-2021,06:00,2.72867,R,ugm-3,8.30473,R,ugm-3,12.48863,R,ugm-3,-1.100,R,ugm-3 (BAM)
11-01-2021,07:00,11.01831,R,ugm-3,20.57139,R,ugm-3,37.46590,R,ugm-3,-1.100,R,ugm-3 (BAM)
11-01-2021,08:00,20.30962,R,ugm-3,23.89368,R,ugm-3,55.03465,R,ugm-3,-0.100,R,ugm-3 (BAM)
11-01-2021,09:00,21.00042,R,ugm-3,33.10054,R,ugm-3,65.30073,R,ugm-3,-2.100,R,ugm-3 (BAM)
11-01-2021,10:00,24.66168,R,ugm-3,25.79332,R,ugm-3,63.60736,R,ugm-3,2.900,R,ugm-3 (BAM)
11-01-2021,11:00,15.57761,R,ugm-3,22.68244,R,ugm-3,46.56778,R,ugm-3,0.900,R,ugm-3 (BAM)
11-01-2021,12:00,21.72576,R,ugm-3,34.74009,R,ugm-3,68.05246,R,ugm-3,-0.100,R,ugm-3 (BAM)
11-01-2021,13:00,25.21432,R,ugm-3,33.57156,R,ugm-3,72.23298,R,ugm-3,1.900,R,ugm-3 (BAM)
11-01-2021,14:00,43.17520,R,ugm-3,47.83710,R,ugm-3,114.03815,R,ugm-3,1.900,R,ugm-3 (BAM)
11-01-2021,15:00,29.35914,R,ugm-3,48.11885,R,ugm-3,93.13556,R,ugm-3,3.900,R,ugm-3 (BAM)
11-01-2021,16:00,31.88057,R,ugm-3,46.10483,R,ugm-3,94.98769,R,ugm-3,3.900,R,ugm-3 (BAM)
11-01-2021,17:00,30.22264,R,ugm-3,39.86258,R,ugm-3,86.20332,R,ugm-3,2.900,R,ugm-3 (BAM)
11-01-2021,18:00,43.20974,R,ugm-3,52.81134,R,ugm-3,119.06535,R,ugm-3,5.900,R,ugm-3 (BAM)
11-01-2021,19:00,29.04828,R,ugm-3,47.59005,R,ugm-3,92.13012,R,ugm-3,3.900,R,ugm-3 (BAM)
11-01-2021,20:00,30.18810,R,ugm-3,44.78399,R,ugm-3,91.07176,R,ugm-3,4.900,R,ugm-3 (BAM)
11-01-2021,21:00,23.34915,R,ugm-3,30.45172,R,ugm-3,66.25325,R,ugm-3,3.900,R,ugm-3 (BAM)
11-01-2021,22:00,13.02164,R,ugm-3,22.36811,R,ugm-3,42.33435,R,ugm-3,1.900,R,ugm-3 (BAM)
11-01-2021,23:00,25.87058,R,ugm-3,38.06877,R,ugm-3,77.73645,R,ugm-3,-1.100,R,ugm-3 (BAM)
11-01-2021,24:00,19.58427,R,ugm-3,39.92871,R,ugm-3,69.95751,R,ugm-3,-2.100,R,ugm-3 (BAM)
12-01-2021,01:00,13.51342,R,ugm-3,27.35250,R,ugm-3,48.07279,R,ugm-3,-2.100,R,ugm-3 (BAM)
12-01-2021,02:00,1.93708,R,ugm-3,5.71261,R,ugm-3,8.68275,R,ugm-3,-0.100,R,ugm-3 (BAM)
12-01-2021,03:00,2.11003,R,ugm-3,3.96500,R,ugm-3,7.20033,R,ugm-3,0.900,R,ugm-3 (BAM)