Data supplied by UK-AIR on 31/3/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Leicester University,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2015,01:00,1.22610,R,ugm-3,9.81750,R,ugm-3,11.69749,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),52.94858,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2015,02:00,0.72219,R,ugm-3,10.48624,R,ugm-3,11.59358,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),53.40028,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2015,03:00,0.62958,R,ugm-3,6.84627,R,ugm-3,7.81161,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),55.14568,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2015,04:00,0.57906,R,ugm-3,5.98134,R,ugm-3,6.86922,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),54.52602,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2015,05:00,0.50422,R,ugm-3,6.01816,R,ugm-3,6.79129,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),55.59621,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
01-01-2015,06:00,0.55474,R,ugm-3,5.07721,R,ugm-3,5.92779,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),57.73660,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
01-01-2015,07:00,0.78081,R,ugm-3,7.32057,R,ugm-3,8.51780,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),54.46914,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2015,08:00,0.90710,R,ugm-3,8.73726,R,ugm-3,10.12812,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),53.28669,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2015,09:00,2.19182,R,ugm-3,11.67294,R,ugm-3,15.03368,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),53.90685,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2015,10:00,2.64552,R,ugm-3,11.25219,R,ugm-3,15.30861,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),55.48345,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2015,11:00,3.12449,R,ugm-3,11.42145,R,ugm-3,16.21226,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),55.03342,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
01-01-2015,12:00,3.77901,R,ugm-3,12.85104,R,ugm-3,18.64544,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),53.73772,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
01-01-2015,13:00,2.64552,R,ugm-3,11.01696,R,ugm-3,15.07337,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),56.49827,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
01-01-2015,14:00,2.74624,R,ugm-3,10.62681,R,ugm-3,14.83765,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),60.10250,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
01-01-2015,15:00,2.62027,R,ugm-3,11.29140,R,ugm-3,15.30908,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),61.00356,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
01-01-2015,16:00,2.69604,R,ugm-3,11.99950,R,ugm-3,16.13337,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),60.83492,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
01-01-2015,17:00,2.74624,R,ugm-3,12.27634,R,ugm-3,16.48718,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),60.77904,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2015,18:00,2.77150,R,ugm-3,11.53094,R,ugm-3,15.78052,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),61.39771,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2015,19:00,2.89748,R,ugm-3,12.00428,R,ugm-3,16.44702,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),59.99024,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
01-01-2015,20:00,2.89748,R,ugm-3,12.55413,R,ugm-3,16.99687,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),59.65247,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
01-01-2015,21:00,1.53699,R,ugm-3,7.26081,R,ugm-3,9.61748,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),65.05982,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2015,22:00,0.88184,R,ugm-3,5.16423,R,ugm-3,6.51637,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),65.51085,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2015,23:00,0.95762,R,ugm-3,5.75471,R,ugm-3,7.22303,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),63.70773,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2015,24:00,0.62989,R,ugm-3,4.17642,R,ugm-3,5.14223,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),64.77743,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2015,01:00,0.38542,R,ugm-3,3.24679,R,ugm-3,3.83775,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),65.19087,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2015,02:00,1.59197,R,ugm-3,4.89473,R,ugm-3,7.33571,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),64.29015,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
02-01-2015,03:00,0.20144,R,ugm-3,1.33588,R,ugm-3,1.64475,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS),74.12828,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2015,04:00,0.25164,R,ugm-3,1.45446,R,ugm-3,1.84030,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),79.93028,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2015,05:00,0.57812,R,ugm-3,2.67750,R,ugm-3,3.56394,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),77.62076,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2015,06:00,0.45246,R,ugm-3,3.77049,R,ugm-3,4.46425,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),77.67713,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2015,07:00,1.73406,R,ugm-3,9.51947,R,ugm-3,12.17832,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),71.19909,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
02-01-2015,08:00,3.31751,R,ugm-3,14.53165,R,ugm-3,19.61843,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),66.01676,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
02-01-2015,09:00,6.23307,R,ugm-3,23.76664,R,ugm-3,33.32388,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),55.65259,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2015,10:00,11.13402,R,ugm-3,29.56534,R,ugm-3,46.63727,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),48.38674,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
02-01-2015,11:00,6.30853,R,ugm-3,23.25935,R,ugm-3,32.93229,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),53.62446,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
02-01-2015,12:00,7.36406,R,ugm-3,18.86060,R,ugm-3,30.15200,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),58.24401,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2015,13:00,8.87205,R,ugm-3,18.11424,R,ugm-3,31.71786,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),60.15838,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2015,14:00,7.28829,R,ugm-3,18.38917,R,ugm-3,29.56438,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),60.15888,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2015,15:00,7.13830,R,ugm-3,20.22517,R,ugm-3,31.17040,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),60.27164,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2015,16:00,6.66027,R,ugm-3,25.93111,R,ugm-3,36.14338,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),54.24412,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
02-01-2015,17:00,21.76539,R,ugm-3,63.42615,R,ugm-3,96.79928,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),17.79965,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2015,18:00,29.25511,R,ugm-3,72.81366,R,ugm-3,117.67087,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),10.47693,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2015,19:00,11.25938,R,ugm-3,52.32074,R,ugm-3,69.58488,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),24.27769,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2015,20:00,7.28891,R,ugm-3,40.70852,R,ugm-3,51.88469,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),32.61423,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2015,21:00,4.07119,R,ugm-3,29.31384,R,ugm-3,35.55624,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),40.83801,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2015,22:00,3.87068,R,ugm-3,23.94259,R,ugm-3,29.87755,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),45.90809,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2015,23:00,4.12170,R,ugm-3,25.82975,R,ugm-3,32.14960,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),43.87996,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
02-01-2015,24:00,2.03591,R,ugm-3,18.84578,R,ugm-3,21.96745,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),50.92128,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2015,01:00,1.25229,R,ugm-3,13.83503,R,ugm-3,15.75518,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),54.90104,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
03-01-2015,02:00,0.58415,R,ugm-3,13.03624,R,ugm-3,13.93193,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),57.38037,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2015,03:00,0.47553,R,ugm-3,11.69255,R,ugm-3,12.42169,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),57.39883,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2015,04:00,0.57594,R,ugm-3,12.12429,R,ugm-3,13.00739,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),53.56808,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2015,05:00,0.62583,R,ugm-3,6.61821,R,ugm-3,7.57780,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),74.29742,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2015,06:00,0.37575,R,ugm-3,6.25961,R,ugm-3,6.83575,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),75.93090,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2015,07:00,0.55100,R,ugm-3,8.80324,R,ugm-3,9.64808,R,ugm-3,-3.000,R,ugm-3 (TEOM FDMS),76.60694,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
03-01-2015,08:00,0.40070,R,ugm-3,12.62776,R,ugm-3,13.24215,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),68.66455,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
03-01-2015,09:00,0.45028,R,ugm-3,14.30980,R,ugm-3,15.00022,R,ugm-3,-2.800,R,ugm-3 (TEOM FDMS),63.76411,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2015,10:00,0.50079,R,ugm-3,12.08365,R,ugm-3,12.85152,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),63.14445,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
03-01-2015,11:00,0.65109,R,ugm-3,13.61126,R,ugm-3,14.60959,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),60.04662,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2015,12:00,4.05622,R,ugm-3,33.85938,R,ugm-3,40.07883,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),42.35923,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2015,13:00,8.26305,R,ugm-3,50.02574,R,ugm-3,62.69558,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),38.64174,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2015,14:00,8.78879,R,ugm-3,51.64180,R,ugm-3,65.11776,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),39.93745,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2015,15:00,9.71522,R,ugm-3,48.26815,R,ugm-3,63.16462,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),37.79656,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
03-01-2015,16:00,16.62651,R,ugm-3,54.62435,R,ugm-3,80.11797,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),21.51764,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS)
03-01-2015,17:00,41.11475,R,ugm-3,78.63913,R,ugm-3,141.68087,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),3.21058,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2015,18:00,108.49639,R,ugm-3,90.71370,R,ugm-3,257.07251,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),1.35109,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2015,19:00,129.62971,R,ugm-3,87.52843,R,ugm-3,286.29121,R,ugm-3,28.500,R,ugm-3 (TEOM FDMS),1.57660,R,ugm-3,26.600,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
03-01-2015,20:00,45.14634,R,ugm-3,70.30876,R,ugm-3,139.53218,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),3.32334,R,ugm-3,20.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2015,21:00,36.18230,R,ugm-3,70.49905,R,ugm-3,125.97781,R,ugm-3,26.400,R,ugm-3 (TEOM FDMS),3.15470,R,ugm-3,29.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2015,22:00,28.94547,R,ugm-3,64.64154,R,ugm-3,109.02398,R,ugm-3,22.900,R,ugm-3 (TEOM FDMS),4.44991,R,ugm-3,26.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2015,23:00,63.87610,R,ugm-3,72.52822,R,ugm-3,170.47021,R,ugm-3,30.200,R,ugm-3 (TEOM FDMS),2.08401,R,ugm-3,35.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
03-01-2015,24:00,36.53279,R,ugm-3,65.19569,R,ugm-3,121.21186,R,ugm-3,24.700,R,ugm-3 (TEOM FDMS),5.40735,R,ugm-3,29.700,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
04-01-2015,01:00,35.90020,R,ugm-3,63.32096,R,ugm-3,118.36718,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),3.22971,R,ugm-3,26.600,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
04-01-2015,02:00,17.68339,R,ugm-3,57.78236,R,ugm-3,84.89651,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),3.07937,R,ugm-3,22.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2015,03:00,9.99087,R,ugm-3,43.76087,R,ugm-3,59.07999,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),8.22428,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
04-01-2015,04:00,3.47217,R,ugm-3,35.07429,R,ugm-3,40.39822,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),13.35024,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
04-01-2015,05:00,2.39762,R,ugm-3,35.35973,R,ugm-3,39.03604,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),14.58907,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
04-01-2015,06:00,0.77457,R,ugm-3,27.57395,R,ugm-3,28.76161,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),19.43313,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
04-01-2015,07:00,1.72346,R,ugm-3,31.64518,R,ugm-3,34.28778,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),15.04009,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2015,08:00,5.62002,R,ugm-3,37.46301,R,ugm-3,46.08025,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),7.88601,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2015,09:00,7.94281,R,ugm-3,36.85961,R,ugm-3,49.03841,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),8.67481,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2015,10:00,16.18528,R,ugm-3,37.95978,R,ugm-3,62.77686,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),9.63225,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2015,11:00,32.87010,R,ugm-3,43.59066,R,ugm-3,93.99077,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),7.88601,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2015,12:00,55.39945,R,ugm-3,48.23755,R,ugm-3,133.18220,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),6.19565,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
04-01-2015,13:00,61.79343,R,ugm-3,48.43645,R,ugm-3,143.18505,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),6.70306,R,ugm-3,24.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
04-01-2015,14:00,37.71586,R,ugm-3,41.76422,R,ugm-3,99.59439,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),14.36455,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2015,15:00,14.51140,R,ugm-3,35.03891,R,ugm-3,57.28942,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),17.51776,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
04-01-2015,16:00,10.56526,R,ugm-3,35.13454,R,ugm-3,51.33437,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),21.62990,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2015,17:00,18.78278,R,ugm-3,39.93157,R,ugm-3,68.73143,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),16.27942,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2015,18:00,10.06571,R,ugm-3,29.90672,R,ugm-3,45.34059,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),26.53084,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2015,19:00,10.34043,R,ugm-3,32.48238,R,ugm-3,48.33748,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),27.88292,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2015,20:00,5.74444,R,ugm-3,27.73747,R,ugm-3,36.54548,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),31.37540,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2015,21:00,3.27198,R,ugm-3,33.00784,R,ugm-3,38.02480,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),21.40488,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2015,22:00,3.12230,R,ugm-3,28.48908,R,ugm-3,33.27654,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),23.65803,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
04-01-2015,23:00,5.24490,R,ugm-3,30.99445,R,ugm-3,39.03652,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),19.09586,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
04-01-2015,24:00,5.51993,R,ugm-3,33.41329,R,ugm-3,41.87706,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),17.57463,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
05-01-2015,01:00,1.46142,R,ugm-3,29.33584,R,ugm-3,31.57665,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),20.87968,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
05-01-2015,02:00,1.99360,R,ugm-3,26.60479,R,ugm-3,29.66160,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),29.44057,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
05-01-2015,03:00,0.87218,R,ugm-3,21.10300,R,ugm-3,22.44032,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),33.34665,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
05-01-2015,04:00,0.49830,R,ugm-3,17.01695,R,ugm-3,17.78099,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),40.78163,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
05-01-2015,05:00,0.64828,R,ugm-3,18.34040,R,ugm-3,19.33442,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),38.47261,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
05-01-2015,06:00,1.66951,R,ugm-3,25.62607,R,ugm-3,28.18595,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),28.05156,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS)
05-01-2015,07:00,7.79812,R,ugm-3,37.85363,R,ugm-3,49.81058,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),16.22305,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
05-01-2015,08:00,21.25243,R,ugm-3,51.42808,R,ugm-3,84.01469,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),5.06958,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
05-01-2015,09:00,22.64754,R,ugm-3,50.18161,R,ugm-3,84.90735,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),8.89982,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
05-01-2015,10:00,28.87655,R,ugm-3,51.34584,R,ugm-3,95.62261,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),9.29447,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
05-01-2015,11:00,31.81644,R,ugm-3,45.20768,R,ugm-3,93.99220,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),11.88539,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
05-01-2015,12:00,21.72547,R,ugm-3,35.44484,R,ugm-3,68.75677,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),21.40538,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS)
05-01-2015,13:00,16.39389,R,ugm-3,31.89572,R,ugm-3,57.03266,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),32.16370,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
05-01-2015,14:00,11.33640,R,ugm-3,37.16513,R,ugm-3,54.54737,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),35.76893,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
05-01-2015,15:00,11.63513,R,ugm-3,42.84096,R,ugm-3,60.68123,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),33.57216,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
05-01-2015,16:00,20.95339,R,ugm-3,57.78810,R,ugm-3,89.91619,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),17.34962,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
05-01-2015,17:00,22.62290,R,ugm-3,60.62434,R,ugm-3,95.31231,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),18.41931,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
05-01-2015,18:00,21.30233,R,ugm-3,62.68793,R,ugm-3,95.35103,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),15.20923,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
05-01-2015,19:00,9.81625,R,ugm-3,45.78573,R,ugm-3,60.83710,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),26.41808,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
05-01-2015,20:00,8.02232,R,ugm-3,40.73243,R,ugm-3,53.03315,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),29.91006,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
05-01-2015,21:00,5.85483,R,ugm-3,31.86512,R,ugm-3,40.84239,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),42.30285,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
05-01-2015,22:00,2.64116,R,ugm-3,22.81613,R,ugm-3,26.86584,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),49.11867,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
05-01-2015,23:00,1.86846,R,ugm-3,20.31314,R,ugm-3,23.17807,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),48.83678,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
05-01-2015,24:00,1.19616,R,ugm-3,17.92778,R,ugm-3,19.76186,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),49.51282,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
06-01-2015,01:00,0.46400,R,ugm-3,8.01529,R,ugm-3,8.72674,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),56.40380,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
06-01-2015,02:00,0.19832,R,ugm-3,10.64306,R,ugm-3,10.94715,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),52.34854,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
06-01-2015,03:00,0.24821,R,ugm-3,10.88930,R,ugm-3,11.26988,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),45.34480,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
06-01-2015,04:00,0.32305,R,ugm-3,10.03871,R,ugm-3,10.53405,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),45.57031,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
06-01-2015,05:00,0.49674,R,ugm-3,9.26893,R,ugm-3,10.03058,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),47.65382,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
06-01-2015,06:00,0.89463,R,ugm-3,11.95073,R,ugm-3,13.32248,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),44.83739,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
06-01-2015,07:00,3.00724,R,ugm-3,17.89000,R,ugm-3,22.50104,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),37.79656,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
06-01-2015,08:00,6.51153,R,ugm-3,25.29712,R,ugm-3,35.28132,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),31.03713,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
06-01-2015,09:00,9.14583,R,ugm-3,28.80990,R,ugm-3,42.83331,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),27.88242,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
06-01-2015,10:00,11.85465,R,ugm-3,32.44078,R,ugm-3,50.61766,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),25.06649,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
06-01-2015,11:00,10.28867,R,ugm-3,33.64135,R,ugm-3,49.41709,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),27.03824,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
06-01-2015,12:00,8.05257,R,ugm-3,25.37409,R,ugm-3,37.72119,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),49.90697,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
06-01-2015,13:00,8.39994,R,ugm-3,20.92992,R,ugm-3,33.80965,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),62.91893,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
06-01-2015,14:00,9.27025,R,ugm-3,23.04228,R,ugm-3,37.25646,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),59.93387,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
06-01-2015,15:00,12.15244,R,ugm-3,28.53737,R,ugm-3,47.17086,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),52.77978,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
06-01-2015,16:00,11.87960,R,ugm-3,34.41639,R,ugm-3,52.63152,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),43.09115,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
06-01-2015,17:00,12.32707,R,ugm-3,38.68748,R,ugm-3,57.58872,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),38.64124,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
06-01-2015,18:00,27.31306,R,ugm-3,61.67956,R,ugm-3,103.55901,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),16.61770,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
06-01-2015,19:00,72.27106,R,ugm-3,82.43927,R,ugm-3,193.25334,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),1.68936,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
06-01-2015,20:00,94.73774,R,ugm-3,82.30396,R,ugm-3,227.56646,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),1.85850,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
06-01-2015,21:00,53.50730,R,ugm-3,75.88991,R,ugm-3,157.93329,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),1.68936,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
06-01-2015,22:00,36.30922,R,ugm-3,68.41156,R,ugm-3,124.08491,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),3.60473,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
06-01-2015,23:00,26.91518,R,ugm-3,56.51916,R,ugm-3,97.78852,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),9.23810,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
06-01-2015,24:00,6.08901,R,ugm-3,36.47903,R,ugm-3,45.81537,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),23.20700,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)