Data supplied by UK-AIR on 6/5/2022
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Bury Whitefield Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2021,01:00,53.141,R,ugm-3 (Ref.eq),4.69379,R,ugm-3,44.33799,R,ugm-3,51.53504,R,ugm-3
01-01-2021,02:00,51.209,R,ugm-3 (Ref.eq),6.86016,R,ugm-3,43.09151,R,ugm-3,53.61027,R,ugm-3
01-01-2021,03:00,46.378,R,ugm-3 (Ref.eq),13.81059,R,ugm-3,41.49620,R,ugm-3,62.67214,R,ugm-3
01-01-2021,04:00,53.141,R,ugm-3 (Ref.eq),8.46237,R,ugm-3,40.77317,R,ugm-3,53.74862,R,ugm-3
01-01-2021,05:00,49.276,R,ugm-3 (Ref.eq),10.76413,R,ugm-3,40.09730,R,ugm-3,56.60207,R,ugm-3
01-01-2021,06:00,23.189,R,ugm-3 (Ref.eq),5.04357,R,ugm-3,30.03593,R,ugm-3,37.76930,R,ugm-3
01-01-2021,07:00,19.324,R,ugm-3 (Ref.eq),4.29888,R,ugm-3,29.10254,R,ugm-3,35.69406,R,ugm-3
01-01-2021,08:00,10.628,R,ugm-3 (Ref.eq),3.58804,R,ugm-3,19.92005,R,ugm-3,25.42164,R,ugm-3
01-01-2021,09:00,9.662,R,ugm-3 (Ref.eq),4.87432,R,ugm-3,20.38619,R,ugm-3,27.86005,R,ugm-3
01-01-2021,10:00,15.459,R,ugm-3 (Ref.eq),4.33273,R,ugm-3,19.19326,R,ugm-3,25.83669,R,ugm-3
01-01-2021,11:00,10.628,R,ugm-3 (Ref.eq),4.29888,R,ugm-3,16.13231,R,ugm-3,22.72384,R,ugm-3
01-01-2021,12:00,7.730,R,ugm-3 (Ref.eq),4.16349,R,ugm-3,14.57597,R,ugm-3,20.95989,R,ugm-3
01-01-2021,13:00,5.797,R,ugm-3 (Ref.eq),6.09291,R,ugm-3,16.07932,R,ugm-3,25.42164,R,ugm-3
01-01-2021,14:00,3.865,R,ugm-3 (Ref.eq),7.92078,R,ugm-3,15.19622,R,ugm-3,27.34124,R,ugm-3
01-01-2021,15:00,5.797,R,ugm-3 (Ref.eq),6.32985,R,ugm-3,17.37620,R,ugm-3,27.08183,R,ugm-3
01-01-2021,16:00,7.730,R,ugm-3 (Ref.eq),6.32985,R,ugm-3,19.81460,R,ugm-3,29.52024,R,ugm-3
01-01-2021,17:00,13.527,R,ugm-3 (Ref.eq),10.39179,R,ugm-3,24.84454,R,ugm-3,40.77839,R,ugm-3
01-01-2021,18:00,9.662,R,ugm-3 (Ref.eq),15.09687,R,ugm-3,27.28004,R,ugm-3,50.42824,R,ugm-3
01-01-2021,19:00,16.425,R,ugm-3 (Ref.eq),16.14620,R,ugm-3,39.10824,R,ugm-3,63.86540,R,ugm-3
01-01-2021,20:00,14.493,R,ugm-3 (Ref.eq),33.84947,R,ugm-3,51.02992,R,ugm-3,102.93172,R,ugm-3
01-01-2021,21:00,17.392,R,ugm-3 (Ref.eq),29.58444,R,ugm-3,44.39180,R,ugm-3,89.75397,R,ugm-3
01-01-2021,22:00,10.628,R,ugm-3 (Ref.eq),7.04069,R,ugm-3,30.91668,R,ugm-3,41.71225,R,ugm-3
01-01-2021,23:00,9.662,R,ugm-3 (Ref.eq),12.86280,R,ugm-3,37.91700,R,ugm-3,57.63969,R,ugm-3
01-01-2021,24:00,12.561,R,ugm-3 (Ref.eq),17.50018,R,ugm-3,34.90505,R,ugm-3,61.73828,R,ugm-3
02-01-2021,01:00,8.696,R,ugm-3 (Ref.eq),23.73491,R,ugm-3,38.44485,R,ugm-3,74.83787,R,ugm-3
02-01-2021,02:00,5.797,R,ugm-3 (Ref.eq),4.29489,R,ugm-3,19.60785,R,ugm-3,26.19326,R,ugm-3
02-01-2021,03:00,10.628,R,ugm-3 (Ref.eq),4.91652,R,ugm-3,25.82666,R,ugm-3,33.36522,R,ugm-3
02-01-2021,04:00,7.730,R,ugm-3 (Ref.eq),11.93527,R,ugm-3,30.50004,R,ugm-3,48.80053,R,ugm-3
02-01-2021,05:00,6.763,R,ugm-3 (Ref.eq),7.49345,R,ugm-3,29.77497,R,ugm-3,41.26477,R,ugm-3
02-01-2021,06:00,17.392,R,ugm-3 (Ref.eq),36.48395,R,ugm-3,34.12403,R,ugm-3,90.06530,R,ugm-3
02-01-2021,07:00,15.459,R,ugm-3 (Ref.eq),68.49217,R,ugm-3,40.81005,R,ugm-3,145.82991,R,ugm-3
02-01-2021,08:00,25.121,R,ugm-3 (Ref.eq),66.62729,R,ugm-3,40.08352,R,ugm-3,142.24393,R,ugm-3
02-01-2021,09:00,18.358,R,ugm-3 (Ref.eq),70.28924,R,ugm-3,38.31443,R,ugm-3,146.08976,R,ugm-3
02-01-2021,10:00,22.223,R,ugm-3 (Ref.eq),64.28770,R,ugm-3,37.64222,R,ugm-3,136.21532,R,ugm-3
02-01-2021,11:00,17.392,R,ugm-3 (Ref.eq),68.83124,R,ugm-3,37.06796,R,ugm-3,142.60772,R,ugm-3
02-01-2021,12:00,26.087,R,ugm-3 (Ref.eq),79.61367,R,ugm-3,44.59758,R,ugm-3,166.67018,R,ugm-3
02-01-2021,13:00,25.121,R,ugm-3 (Ref.eq),40.82405,R,ugm-3,39.68243,R,ugm-3,102.27843,R,ugm-3
02-01-2021,14:00,15.459,R,ugm-3 (Ref.eq),39.97637,R,ugm-3,47.79035,R,ugm-3,109.08659,R,ugm-3
02-01-2021,15:00,12.561,R,ugm-3 (Ref.eq),26.78654,R,ugm-3,38.80691,R,ugm-3,79.87903,R,ugm-3
02-01-2021,16:00,9.662,R,ugm-3 (Ref.eq),17.66556,R,ugm-3,41.72246,R,ugm-3,68.80927,R,ugm-3
02-01-2021,17:00,13.527,R,ugm-3 (Ref.eq),14.13923,R,ugm-3,34.39659,R,ugm-3,56.07643,R,ugm-3
02-01-2021,18:00,8.696,R,ugm-3 (Ref.eq),19.80170,R,ugm-3,36.83600,R,ugm-3,67.19817,R,ugm-3
02-01-2021,19:00,10.628,R,ugm-3 (Ref.eq),31.49962,R,ugm-3,40.51926,R,ugm-3,88.81800,R,ugm-3
02-01-2021,20:00,10.628,R,ugm-3 (Ref.eq),33.94092,R,ugm-3,41.60926,R,ugm-3,93.65128,R,ugm-3
02-01-2021,21:00,13.527,R,ugm-3 (Ref.eq),17.36039,R,ugm-3,37.20118,R,ugm-3,63.82007,R,ugm-3
02-01-2021,22:00,7.730,R,ugm-3 (Ref.eq),7.25610,R,ugm-3,23.53862,R,ugm-3,34.66449,R,ugm-3
02-01-2021,23:00,6.763,R,ugm-3 (Ref.eq),4.30619,R,ugm-3,19.48658,R,ugm-3,26.08931,R,ugm-3
02-01-2021,24:00,7.730,R,ugm-3 (Ref.eq),10.44336,R,ugm-3,21.30207,R,ugm-3,37.31499,R,ugm-3
03-01-2021,01:00,6.763,R,ugm-3 (Ref.eq),10.86866,R,ugm-3,27.20467,R,ugm-3,43.86972,R,ugm-3
03-01-2021,02:00,5.797,R,ugm-3 (Ref.eq),1.63030,R,ugm-3,9.43947,R,ugm-3,11.93923,R,ugm-3
03-01-2021,03:00,4.831,R,ugm-3 (Ref.eq),0.54343,R,ugm-3,7.75674,R,ugm-3,8.59000,R,ugm-3
03-01-2021,04:00,2.899,R,ugm-3 (Ref.eq),1.15480,R,ugm-3,9.42236,R,ugm-3,11.19303,R,ugm-3
03-01-2021,05:00,0.966,R,ugm-3 (Ref.eq),1.35858,R,ugm-3,4.42444,R,ugm-3,6.50757,R,ugm-3
03-01-2021,06:00,0.966,R,ugm-3 (Ref.eq),3.32853,R,ugm-3,12.18044,R,ugm-3,17.28411,R,ugm-3
03-01-2021,07:00,4.831,R,ugm-3 (Ref.eq),7.94771,R,ugm-3,12.80277,R,ugm-3,24.98908,R,ugm-3
03-01-2021,08:00,6.763,R,ugm-3 (Ref.eq),4.92486,R,ugm-3,11.71107,R,ugm-3,19.26242,R,ugm-3
03-01-2021,09:00,7.730,R,ugm-3 (Ref.eq),26.73011,R,ugm-3,32.31571,R,ugm-3,73.30130,R,ugm-3
03-01-2021,10:00,5.797,R,ugm-3 (Ref.eq),9.23836,R,ugm-3,17.12312,R,ugm-3,31.28841,R,ugm-3
03-01-2021,11:00,3.865,R,ugm-3 (Ref.eq),6.21551,R,ugm-3,11.18979,R,ugm-3,20.72011,R,ugm-3
03-01-2021,12:00,0.000,R,ugm-3 (Ref.eq),5.36640,R,ugm-3,11.55466,R,ugm-3,19.78302,R,ugm-3
03-01-2021,13:00,3.865,R,ugm-3 (Ref.eq),4.78900,R,ugm-3,9.94108,R,ugm-3,17.28411,R,ugm-3
03-01-2021,14:00,6.763,R,ugm-3 (Ref.eq),6.04569,R,ugm-3,10.77339,R,ugm-3,20.04332,R,ugm-3
03-01-2021,15:00,11.594,R,ugm-3 (Ref.eq),6.65705,R,ugm-3,10.72101,R,ugm-3,20.92835,R,ugm-3
03-01-2021,16:00,7.730,R,ugm-3 (Ref.eq),4.21160,R,ugm-3,11.55526,R,ugm-3,18.01296,R,ugm-3
03-01-2021,17:00,7.730,R,ugm-3 (Ref.eq),3.26060,R,ugm-3,13.79436,R,ugm-3,18.79387,R,ugm-3
03-01-2021,18:00,16.425,R,ugm-3 (Ref.eq),4.38143,R,ugm-3,17.64626,R,ugm-3,24.36435,R,ugm-3
03-01-2021,19:00,12.561,R,ugm-3 (Ref.eq),5.46829,R,ugm-3,15.04266,R,ugm-3,23.42726,R,ugm-3
03-01-2021,20:00,16.425,R,ugm-3 (Ref.eq),5.12865,R,ugm-3,15.35520,R,ugm-3,23.21902,R,ugm-3
03-01-2021,21:00,8.696,R,ugm-3 (Ref.eq),3.97385,R,ugm-3,15.09550,R,ugm-3,21.18866,R,ugm-3
03-01-2021,22:00,14.493,R,ugm-3 (Ref.eq),6.89481,R,ugm-3,23.42367,R,ugm-3,33.99556,R,ugm-3
03-01-2021,23:00,14.493,R,ugm-3 (Ref.eq),5.12865,R,ugm-3,19.46799,R,ugm-3,27.33181,R,ugm-3
03-01-2021,24:00,5.797,R,ugm-3 (Ref.eq),1.90202,R,ugm-3,10.41113,R,ugm-3,13.32751,R,ugm-3
04-01-2021,01:00,7.730,R,ugm-3 (Ref.eq),1.27016,R,ugm-3,6.04885,R,ugm-3,7.99640,R,ugm-3
04-01-2021,02:00,5.797,R,ugm-3 (Ref.eq),1.04334,R,ugm-3,5.56222,R,ugm-3,7.16199,R,ugm-3
04-01-2021,03:00,7.730,R,ugm-3 (Ref.eq),1.02066,R,ugm-3,6.15327,R,ugm-3,7.71826,R,ugm-3
04-01-2021,04:00,9.662,R,ugm-3 (Ref.eq),1.59904,R,ugm-3,7.71751,R,ugm-3,10.16933,R,ugm-3
04-01-2021,05:00,6.763,R,ugm-3 (Ref.eq),6.90649,R,ugm-3,19.08379,R,ugm-3,29.67359,R,ugm-3
04-01-2021,06:00,5.797,R,ugm-3 (Ref.eq),2.78981,R,ugm-3,10.63737,R,ugm-3,14.91502,R,ugm-3
04-01-2021,07:00,10.628,R,ugm-3 (Ref.eq),12.86035,R,ugm-3,26.74709,R,ugm-3,46.46602,R,ugm-3
04-01-2021,08:00,7.730,R,ugm-3 (Ref.eq),11.26131,R,ugm-3,20.85485,R,ugm-3,38.12195,R,ugm-3
04-01-2021,09:00,9.662,R,ugm-3 (Ref.eq),11.32936,R,ugm-3,25.86126,R,ugm-3,43.23270,R,ugm-3
04-01-2021,10:00,10.628,R,ugm-3 (Ref.eq),11.43143,R,ugm-3,19.96821,R,ugm-3,37.49615,R,ugm-3
04-01-2021,11:00,8.696,R,ugm-3 (Ref.eq),11.83969,R,ugm-3,20.80242,R,ugm-3,38.95636,R,ugm-3
04-01-2021,12:00,8.696,R,ugm-3 (Ref.eq),5.98789,R,ugm-3,17.10251,R,ugm-3,26.28381,R,ugm-3
04-01-2021,13:00,8.696,R,ugm-3 (Ref.eq),6.73638,R,ugm-3,15.01614,R,ugm-3,25.34510,R,ugm-3
04-01-2021,14:00,10.628,R,ugm-3 (Ref.eq),12.11187,R,ugm-3,20.12434,R,ugm-3,38.69561,R,ugm-3
04-01-2021,15:00,9.662,R,ugm-3 (Ref.eq),9.39010,R,ugm-3,17.98746,R,ugm-3,32.38541,R,ugm-3
04-01-2021,16:00,13.527,R,ugm-3 (Ref.eq),6.46420,R,ugm-3,18.87540,R,ugm-3,28.78703,R,ugm-3
04-01-2021,17:00,14.493,R,ugm-3 (Ref.eq),7.79106,R,ugm-3,20.90864,R,ugm-3,32.85476,R,ugm-3
04-01-2021,18:00,6.763,R,ugm-3 (Ref.eq),6.77040,R,ugm-3,18.66665,R,ugm-3,29.04778,R,ugm-3
04-01-2021,19:00,7.730,R,ugm-3 (Ref.eq),7.82508,R,ugm-3,16.47584,R,ugm-3,28.47413,R,ugm-3
04-01-2021,20:00,6.763,R,ugm-3 (Ref.eq),6.46420,R,ugm-3,14.80767,R,ugm-3,24.71930,R,ugm-3
04-01-2021,21:00,9.662,R,ugm-3 (Ref.eq),4.32081,R,ugm-3,11.21030,R,ugm-3,17.83544,R,ugm-3
04-01-2021,22:00,9.662,R,ugm-3 (Ref.eq),2.92590,R,ugm-3,6.83032,R,ugm-3,11.31664,R,ugm-3
04-01-2021,23:00,6.763,R,ugm-3 (Ref.eq),2.07535,R,ugm-3,6.67427,R,ugm-3,9.85643,R,ugm-3
04-01-2021,24:00,5.797,R,ugm-3 (Ref.eq),3.06199,R,ugm-3,6.98671,R,ugm-3,11.68169,R,ugm-3
05-01-2021,01:00,6.763,R,ugm-3 (Ref.eq),1.86302,R,ugm-3,8.21834,R,ugm-3,11.07493,R,ugm-3
05-01-2021,02:00,7.730,R,ugm-3 (Ref.eq),0.86335,R,ugm-3,3.76093,R,ugm-3,5.08472,R,ugm-3
05-01-2021,03:00,7.730,R,ugm-3 (Ref.eq),1.87438,R,ugm-3,12.38014,R,ugm-3,15.25415,R,ugm-3
05-01-2021,04:00,8.696,R,ugm-3 (Ref.eq),2.96493,R,ugm-3,9.08855,R,ugm-3,13.63471,R,ugm-3
05-01-2021,05:00,7.730,R,ugm-3 (Ref.eq),9.13334,R,ugm-3,14.93684,R,ugm-3,28.94110,R,ugm-3
05-01-2021,06:00,6.763,R,ugm-3 (Ref.eq),11.65524,R,ugm-3,19.63739,R,ugm-3,37.50850,R,ugm-3
05-01-2021,07:00,6.763,R,ugm-3 (Ref.eq),11.68932,R,ugm-3,23.45091,R,ugm-3,41.37428,R,ugm-3
05-01-2021,08:00,11.594,R,ugm-3 (Ref.eq),33.29581,R,ugm-3,45.64385,R,ugm-3,96.69671,R,ugm-3
05-01-2021,09:00,12.561,R,ugm-3 (Ref.eq),34.62491,R,ugm-3,39.00877,R,ugm-3,92.09957,R,ugm-3
05-01-2021,10:00,8.696,R,ugm-3 (Ref.eq),24.19654,R,ugm-3,34.99070,R,ugm-3,72.09155,R,ugm-3
05-01-2021,11:00,10.628,R,ugm-3 (Ref.eq),11.92787,R,ugm-3,24.96578,R,ugm-3,43.25493,R,ugm-3
05-01-2021,12:00,7.730,R,ugm-3 (Ref.eq),10.15573,R,ugm-3,16.03345,R,ugm-3,31.60535,R,ugm-3
05-01-2021,13:00,6.763,R,ugm-3 (Ref.eq),7.36120,R,ugm-3,10.13148,R,ugm-3,21.41850,R,ugm-3
05-01-2021,14:00,14.493,R,ugm-3 (Ref.eq),15.36992,R,ugm-3,18.79997,R,ugm-3,42.36685,R,ugm-3
05-01-2021,15:00,10.628,R,ugm-3 (Ref.eq),15.40400,R,ugm-3,25.27774,R,ugm-3,48.89688,R,ugm-3
05-01-2021,16:00,12.561,R,ugm-3 (Ref.eq),24.67366,R,ugm-3,26.42310,R,ugm-3,64.25551,R,ugm-3
05-01-2021,17:00,9.662,R,ugm-3 (Ref.eq),29.47889,R,ugm-3,35.14518,R,ugm-3,80.34551,R,ugm-3
05-01-2021,18:00,11.594,R,ugm-3 (Ref.eq),16.42639,R,ugm-3,28.98637,R,ugm-3,54.17314,R,ugm-3
05-01-2021,19:00,9.662,R,ugm-3 (Ref.eq),8.31543,R,ugm-3,18.48952,R,ugm-3,31.23967,R,ugm-3
05-01-2021,20:00,8.696,R,ugm-3 (Ref.eq),23.61719,R,ugm-3,24.54289,R,ugm-3,60.75542,R,ugm-3
05-01-2021,21:00,4.831,R,ugm-3 (Ref.eq),5.52090,R,ugm-3,17.65486,R,ugm-3,26.12013,R,ugm-3
05-01-2021,22:00,6.763,R,ugm-3 (Ref.eq),5.14603,R,ugm-3,15.30421,R,ugm-3,23.19467,R,ugm-3
05-01-2021,23:00,9.662,R,ugm-3 (Ref.eq),9.61046,R,ugm-3,21.88459,R,ugm-3,36.62042,R,ugm-3
05-01-2021,24:00,13.527,R,ugm-3 (Ref.eq),9.16742,R,ugm-3,30.55666,R,ugm-3,44.61318,R,ugm-3
06-01-2021,01:00,9.662,R,ugm-3 (Ref.eq),7.00950,R,ugm-3,15.27775,R,ugm-3,26.02550,R,ugm-3
06-01-2021,02:00,14.493,R,ugm-3 (Ref.eq),1.41100,R,ugm-3,7.81409,R,ugm-3,9.97760,R,ugm-3
06-01-2021,03:00,10.628,R,ugm-3 (Ref.eq),3.44786,R,ugm-3,10.72637,R,ugm-3,16.01301,R,ugm-3
06-01-2021,04:00,6.763,R,ugm-3 (Ref.eq),2.83339,R,ugm-3,10.09864,R,ugm-3,14.44310,R,ugm-3
06-01-2021,05:00,6.763,R,ugm-3 (Ref.eq),2.83339,R,ugm-3,11.98252,R,ugm-3,16.32699,R,ugm-3
06-01-2021,06:00,7.730,R,ugm-3 (Ref.eq),14.06452,R,ugm-3,18.78121,R,ugm-3,40.34650,R,ugm-3
06-01-2021,07:00,5.797,R,ugm-3 (Ref.eq),32.36205,R,ugm-3,28.35072,R,ugm-3,77.97183,R,ugm-3
06-01-2021,08:00,5.797,R,ugm-3 (Ref.eq),36.90229,R,ugm-3,37.08813,R,ugm-3,93.67086,R,ugm-3
06-01-2021,09:00,12.561,R,ugm-3 (Ref.eq),77.52554,R,ugm-3,51.14963,R,ugm-3,170.02046,R,ugm-3
06-01-2021,10:00,16.425,R,ugm-3 (Ref.eq),66.97715,R,ugm-3,44.03671,R,ugm-3,146.73357,R,ugm-3
06-01-2021,11:00,13.527,R,ugm-3 (Ref.eq),59.05732,R,ugm-3,43.72571,R,ugm-3,134.27901,R,ugm-3
06-01-2021,12:00,15.459,R,ugm-3 (Ref.eq),48.37239,R,ugm-3,42.36915,R,ugm-3,116.53911,R,ugm-3
06-01-2021,13:00,13.527,R,ugm-3 (Ref.eq),13.68901,R,ugm-3,20.82222,R,ugm-3,41.81174,R,ugm-3
06-01-2021,14:00,12.561,R,ugm-3 (Ref.eq),12.42593,R,ugm-3,21.34600,R,ugm-3,40.39883,R,ugm-3
06-01-2021,15:00,16.425,R,ugm-3 (Ref.eq),31.40621,R,ugm-3,33.89807,R,ugm-3,82.05358,R,ugm-3
06-01-2021,16:00,14.493,R,ugm-3 (Ref.eq),55.47292,R,ugm-3,51.41958,R,ugm-3,136.47687,R,ugm-3
06-01-2021,17:00,24.155,R,ugm-3 (Ref.eq),87.08395,R,ugm-3,67.83933,R,ugm-3,201.36619,R,ugm-3
06-01-2021,18:00,20.290,R,ugm-3 (Ref.eq),103.53807,R,ugm-3,71.28691,R,ugm-3,230.04307,R,ugm-3
06-01-2021,19:00,25.121,R,ugm-3 (Ref.eq),130.81368,R,ugm-3,73.57917,R,ugm-3,274.15734,R,ugm-3
06-01-2021,20:00,38.648,R,ugm-3 (Ref.eq),97.25683,R,ugm-3,61.50355,R,ugm-3,210.62861,R,ugm-3
06-01-2021,21:00,50.242,R,ugm-3 (Ref.eq),101.79707,R,ugm-3,57.83874,R,ugm-3,213.92541,R,ugm-3
06-01-2021,22:00,50.242,R,ugm-3 (Ref.eq),75.10180,R,ugm-3,58.47675,R,ugm-3,173.63124,R,ugm-3
06-01-2021,23:00,43.479,R,ugm-3 (Ref.eq),82.64612,R,ugm-3,50.83372,R,ugm-3,177.55600,R,ugm-3
06-01-2021,24:00,41.547,R,ugm-3 (Ref.eq),52.60540,R,ugm-3,45.82135,R,ugm-3,126.48183,R,ugm-3
07-01-2021,01:00,36.716,R,ugm-3 (Ref.eq),51.52005,R,ugm-3,44.15557,R,ugm-3,123.15188,R,ugm-3
07-01-2021,02:00,31.885,R,ugm-3 (Ref.eq),42.67501,R,ugm-3,38.42724,R,ugm-3,103.86135,R,ugm-3
07-01-2021,03:00,34.783,R,ugm-3 (Ref.eq),41.03367,R,ugm-3,32.74895,R,ugm-3,95.66637,R,ugm-3
07-01-2021,04:00,33.817,R,ugm-3 (Ref.eq),101.48994,R,ugm-3,42.89853,R,ugm-3,198.51426,R,ugm-3
07-01-2021,05:00,32.851,R,ugm-3 (Ref.eq),124.26362,R,ugm-3,54.73794,R,ugm-3,245.27283,R,ugm-3
07-01-2021,06:00,35.749,R,ugm-3 (Ref.eq),116.91176,R,ugm-3,49.76046,R,ugm-3,229.02266,R,ugm-3
07-01-2021,07:00,38.648,R,ugm-3 (Ref.eq),135.95822,R,ugm-3,52.95181,R,ugm-3,261.41817,R,ugm-3
07-01-2021,08:00,41.547,R,ugm-3 (Ref.eq),149.56772,R,ugm-3,52.84250,R,ugm-3,282.17646,R,ugm-3
07-01-2021,09:00,46.378,R,ugm-3 (Ref.eq),154.62854,R,ugm-3,51.89727,R,ugm-3,288.99105,R,ugm-3
07-01-2021,10:00,44.445,R,ugm-3 (Ref.eq),135.34271,R,ugm-3,54.73429,R,ugm-3,262.25689,R,ugm-3
07-01-2021,11:00,30.918,R,ugm-3 (Ref.eq),65.24353,R,ugm-3,50.51134,R,ugm-3,150.55003,R,ugm-3
07-01-2021,12:00,33.817,R,ugm-3 (Ref.eq),42.98277,R,ugm-3,47.42589,R,ugm-3,113.33188,R,ugm-3
07-01-2021,13:00,32.851,R,ugm-3 (Ref.eq),52.28373,R,ugm-3,49.99141,R,ugm-3,130.15868,R,ugm-3
07-01-2021,14:00,39.614,R,ugm-3 (Ref.eq),70.06499,R,ugm-3,51.34848,R,ugm-3,158.77996,R,ugm-3
07-01-2021,15:00,33.817,R,ugm-3 (Ref.eq),44.48733,R,ugm-3,48.47380,R,ugm-3,116.68676,R,ugm-3
07-01-2021,16:00,27.054,R,ugm-3 (Ref.eq),47.59905,R,ugm-3,50.62199,R,ugm-3,123.60619,R,ugm-3
07-01-2021,17:00,28.986,R,ugm-3 (Ref.eq),50.67658,R,ugm-3,50.35888,R,ugm-3,128.06188,R,ugm-3
07-01-2021,18:00,29.952,R,ugm-3 (Ref.eq),70.88566,R,ugm-3,53.44500,R,ugm-3,162.13483,R,ugm-3
07-01-2021,19:00,30.918,R,ugm-3 (Ref.eq),61.51631,R,ugm-3,51.92791,R,ugm-3,146.25160,R,ugm-3
07-01-2021,20:00,38.648,R,ugm-3 (Ref.eq),69.89401,R,ugm-3,52.02999,R,ugm-3,159.19932,R,ugm-3
07-01-2021,21:00,36.716,R,ugm-3 (Ref.eq),86.71782,R,ugm-3,55.48417,R,ugm-3,188.44963,R,ugm-3
07-01-2021,22:00,44.445,R,ugm-3 (Ref.eq),60.45627,R,ugm-3,49.56936,R,ugm-3,142.26768,R,ugm-3
07-01-2021,23:00,52.175,R,ugm-3 (Ref.eq),50.60819,R,ugm-3,49.57260,R,ugm-3,127.17074,R,ugm-3
07-01-2021,24:00,39.614,R,ugm-3 (Ref.eq),54.30122,R,ugm-3,48.83750,R,ugm-3,132.09821,R,ugm-3
08-01-2021,01:00,29.952,R,ugm-3 (Ref.eq),27.31047,R,ugm-3,42.98030,R,ugm-3,84.85578,R,ugm-3
08-01-2021,02:00,17.392,R,ugm-3 (Ref.eq),2.92286,R,ugm-3,31.08496,R,ugm-3,35.56661,R,ugm-3
08-01-2021,03:00,10.628,R,ugm-3 (Ref.eq),0.68505,R,ugm-3,15.28015,R,ugm-3,16.33054,R,ugm-3
08-01-2021,04:00,13.527,R,ugm-3 (Ref.eq),1.57560,R,ugm-3,12.39186,R,ugm-3,14.80775,R,ugm-3
08-01-2021,05:00,15.459,R,ugm-3 (Ref.eq),2.19215,R,ugm-3,16.85502,R,ugm-3,20.21626,R,ugm-3
08-01-2021,06:00,13.527,R,ugm-3 (Ref.eq),8.22054,R,ugm-3,21.10661,R,ugm-3,33.71127,R,ugm-3
08-01-2021,07:00,11.594,R,ugm-3 (Ref.eq),15.72179,R,ugm-3,25.30528,R,ugm-3,49.41169,R,ugm-3
08-01-2021,08:00,8.696,R,ugm-3 (Ref.eq),22.19547,R,ugm-3,39.58611,R,ugm-3,73.61869,R,ugm-3
08-01-2021,09:00,10.628,R,ugm-3 (Ref.eq),21.37341,R,ugm-3,44.67979,R,ugm-3,77.45190,R,ugm-3
08-01-2021,10:00,8.696,R,ugm-3 (Ref.eq),20.34585,R,ugm-3,39.00903,R,ugm-3,70.20555,R,ugm-3
08-01-2021,11:00,7.730,R,ugm-3 (Ref.eq),15.48202,R,ugm-3,26.30303,R,ugm-3,50.04180,R,ugm-3
08-01-2021,12:00,4.831,R,ugm-3 (Ref.eq),11.88554,R,ugm-3,18.48009,R,ugm-3,36.70432,R,ugm-3
08-01-2021,13:00,3.865,R,ugm-3 (Ref.eq),8.32330,R,ugm-3,19.37376,R,ugm-3,32.13598,R,ugm-3
08-01-2021,14:00,2.899,R,ugm-3 (Ref.eq),8.49456,R,ugm-3,20.16136,R,ugm-3,33.18617,R,ugm-3
08-01-2021,15:00,5.797,R,ugm-3 (Ref.eq),9.31662,R,ugm-3,26.25226,R,ugm-3,40.53754,R,ugm-3
08-01-2021,16:00,7.730,R,ugm-3 (Ref.eq),7.74101,R,ugm-3,22.94459,R,ugm-3,34.81397,R,ugm-3
08-01-2021,17:00,10.628,R,ugm-3 (Ref.eq),7.05597,R,ugm-3,30.66372,R,ugm-3,41.48271,R,ugm-3
08-01-2021,18:00,7.730,R,ugm-3 (Ref.eq),12.77610,R,ugm-3,37.80343,R,ugm-3,57.39317,R,ugm-3
08-01-2021,19:00,12.561,R,ugm-3 (Ref.eq),5.61737,R,ugm-3,27.04095,R,ugm-3,35.65413,R,ugm-3
08-01-2021,20:00,7.730,R,ugm-3 (Ref.eq),4.35004,R,ugm-3,19.16484,R,ugm-3,25.83480,R,ugm-3
08-01-2021,21:00,8.696,R,ugm-3 (Ref.eq),5.51462,R,ugm-3,25.09811,R,ugm-3,33.55374,R,ugm-3
08-01-2021,22:00,7.730,R,ugm-3 (Ref.eq),1.19883,R,ugm-3,13.28463,R,ugm-3,15.12281,R,ugm-3
08-01-2021,23:00,16.425,R,ugm-3 (Ref.eq),0.71930,R,ugm-3,11.60446,R,ugm-3,12.70736,R,ugm-3
08-01-2021,24:00,10.628,R,ugm-3 (Ref.eq),0.13701,R,ugm-3,11.13203,R,ugm-3,11.34211,R,ugm-3
09-01-2021,01:00,11.594,R,ugm-3 (Ref.eq),0.45747,R,ugm-3,10.80035,R,ugm-3,11.50178,R,ugm-3
09-01-2021,02:00,15.459,R,ugm-3 (Ref.eq),0.22873,R,ugm-3,11.50173,R,ugm-3,11.85244,R,ugm-3
09-01-2021,03:00,14.493,R,ugm-3 (Ref.eq),0.24017,R,ugm-3,10.99326,R,ugm-3,11.36151,R,ugm-3
09-01-2021,04:00,11.594,R,ugm-3 (Ref.eq),0.20586,R,ugm-3,10.73027,R,ugm-3,11.04592,R,ugm-3
09-01-2021,05:00,12.561,R,ugm-3 (Ref.eq),2.98495,R,ugm-3,22.03853,R,ugm-3,26.61540,R,ugm-3
09-01-2021,06:00,14.493,R,ugm-3 (Ref.eq),7.78833,R,ugm-3,31.45274,R,ugm-3,43.39467,R,ugm-3
09-01-2021,07:00,12.561,R,ugm-3 (Ref.eq),27.00182,R,ugm-3,43.86174,R,ugm-3,85.26395,R,ugm-3
09-01-2021,08:00,15.459,R,ugm-3 (Ref.eq),60.86560,R,ugm-3,51.69115,R,ugm-3,145.01709,R,ugm-3
09-01-2021,09:00,18.358,R,ugm-3 (Ref.eq),22.78171,R,ugm-3,51.64747,R,ugm-3,86.57894,R,ugm-3
09-01-2021,10:00,16.425,R,ugm-3 (Ref.eq),54.86138,R,ugm-3,49.37817,R,ugm-3,133.49778,R,ugm-3
09-01-2021,11:00,17.392,R,ugm-3 (Ref.eq),40.10816,R,ugm-3,50.17062,R,ugm-3,111.66895,R,ugm-3
09-01-2021,12:00,28.986,R,ugm-3 (Ref.eq),39.14749,R,ugm-3,50.43385,R,ugm-3,110.45916,R,ugm-3
09-01-2021,13:00,31.885,R,ugm-3 (Ref.eq),54.00363,R,ugm-3,56.05852,R,ugm-3,138.86294,R,ugm-3
09-01-2021,14:00,32.851,R,ugm-3 (Ref.eq),44.49982,R,ugm-3,50.80079,R,ugm-3,119.03289,R,ugm-3
09-01-2021,15:00,26.087,R,ugm-3 (Ref.eq),32.49139,R,ugm-3,51.06660,R,ugm-3,100.88603,R,ugm-3
09-01-2021,16:00,28.020,R,ugm-3 (Ref.eq),36.23116,R,ugm-3,55.01070,R,ugm-3,110.56436,R,ugm-3
09-01-2021,17:00,30.918,R,ugm-3 (Ref.eq),49.50905,R,ugm-3,63.47612,R,ugm-3,139.38894,R,ugm-3
09-01-2021,18:00,30.918,R,ugm-3 (Ref.eq),46.90151,R,ugm-3,61.53055,R,ugm-3,133.44518,R,ugm-3
09-01-2021,19:00,23.189,R,ugm-3 (Ref.eq),33.58930,R,ugm-3,60.21867,R,ugm-3,111.72155,R,ugm-3
09-01-2021,20:00,29.952,R,ugm-3 (Ref.eq),36.05961,R,ugm-3,60.48109,R,ugm-3,115.77172,R,ugm-3
09-01-2021,21:00,27.054,R,ugm-3 (Ref.eq),38.80439,R,ugm-3,60.00705,R,ugm-3,119.50629,R,ugm-3
09-01-2021,22:00,28.020,R,ugm-3 (Ref.eq),15.43941,R,ugm-3,50.49200,R,ugm-3,74.16543,R,ugm-3
09-01-2021,23:00,22.223,R,ugm-3 (Ref.eq),6.58748,R,ugm-3,49.49468,R,ugm-3,59.59535,R,ugm-3
09-01-2021,24:00,27.054,R,ugm-3 (Ref.eq),4.15149,R,ugm-3,42.55210,R,ugm-3,48.91763,R,ugm-3
10-01-2021,01:00,22.223,R,ugm-3 (Ref.eq),5.86536,R,ugm-3,33.57964,R,ugm-3,42.57306,R,ugm-3
10-01-2021,02:00,23.189,R,ugm-3 (Ref.eq),1.74128,R,ugm-3,26.90641,R,ugm-3,29.57634,R,ugm-3
10-01-2021,03:00,21.256,R,ugm-3 (Ref.eq),0.41241,R,ugm-3,21.44452,R,ugm-3,22.07687,R,ugm-3
10-01-2021,04:00,15.459,R,ugm-3 (Ref.eq),0.51551,R,ugm-3,18.96810,R,ugm-3,19.75854,R,ugm-3
10-01-2021,05:00,16.425,R,ugm-3 (Ref.eq),1.03102,R,ugm-3,16.70236,R,ugm-3,18.28323,R,ugm-3
10-01-2021,06:00,15.459,R,ugm-3 (Ref.eq),0.85918,R,ugm-3,17.59811,R,ugm-3,18.91551,R,ugm-3
10-01-2021,07:00,17.392,R,ugm-3 (Ref.eq),3.60857,R,ugm-3,18.59870,R,ugm-3,24.13176,R,ugm-3
10-01-2021,08:00,20.290,R,ugm-3 (Ref.eq),8.11069,R,ugm-3,25.97437,R,ugm-3,38.41060,R,ugm-3
10-01-2021,09:00,17.392,R,ugm-3 (Ref.eq),0.96229,R,ugm-3,24.13158,R,ugm-3,25.60707,R,ugm-3
10-01-2021,10:00,17.392,R,ugm-3 (Ref.eq),8.07633,R,ugm-3,36.88109,R,ugm-3,49.26462,R,ugm-3
10-01-2021,11:00,13.527,R,ugm-3 (Ref.eq),14.22808,R,ugm-3,38.19718,R,ugm-3,60.01327,R,ugm-3
10-01-2021,12:00,21.256,R,ugm-3 (Ref.eq),30.07143,R,ugm-3,47.41487,R,ugm-3,93.52375,R,ugm-3
10-01-2021,13:00,14.493,R,ugm-3 (Ref.eq),18.66147,R,ugm-3,45.88901,R,ugm-3,74.50286,R,ugm-3
10-01-2021,14:00,12.561,R,ugm-3 (Ref.eq),14.43429,R,ugm-3,44.04567,R,ugm-3,66.17793,R,ugm-3
10-01-2021,15:00,14.493,R,ugm-3 (Ref.eq),20.48294,R,ugm-3,43.30688,R,ugm-3,74.71362,R,ugm-3
10-01-2021,16:00,24.155,R,ugm-3 (Ref.eq),23.16359,R,ugm-3,45.51934,R,ugm-3,81.03635,R,ugm-3
10-01-2021,17:00,19.324,R,ugm-3 (Ref.eq),20.96408,R,ugm-3,43.30679,R,ugm-3,75.45127,R,ugm-3
10-01-2021,18:00,13.527,R,ugm-3 (Ref.eq),10.17273,R,ugm-3,31.45369,R,ugm-3,47.05167,R,ugm-3
10-01-2021,19:00,16.425,R,ugm-3 (Ref.eq),12.54408,R,ugm-3,31.45325,R,ugm-3,50.68724,R,ugm-3
10-01-2021,20:00,14.493,R,ugm-3 (Ref.eq),9.27918,R,ugm-3,32.24420,R,ugm-3,46.47208,R,ugm-3
10-01-2021,21:00,12.561,R,ugm-3 (Ref.eq),4.98327,R,ugm-3,28.08254,R,ugm-3,35.72344,R,ugm-3
10-01-2021,22:00,12.561,R,ugm-3 (Ref.eq),3.50547,R,ugm-3,18.80947,R,ugm-3,24.18445,R,ugm-3
10-01-2021,23:00,11.594,R,ugm-3 (Ref.eq),3.91788,R,ugm-3,16.38568,R,ugm-3,22.39301,R,ugm-3
10-01-2021,24:00,14.493,R,ugm-3 (Ref.eq),1.58090,R,ugm-3,14.54199,R,ugm-3,16.96600,R,ugm-3
11-01-2021,01:00,11.594,R,ugm-3 (Ref.eq),2.47859,R,ugm-3,14.70748,R,ugm-3,18.50793,R,ugm-3
11-01-2021,02:00,10.628,R,ugm-3 (Ref.eq),0.82620,R,ugm-3,6.40377,R,ugm-3,7.67059,R,ugm-3
11-01-2021,03:00,10.628,R,ugm-3 (Ref.eq),0.58522,R,ugm-3,8.12793,R,ugm-3,9.02526,R,ugm-3
11-01-2021,04:00,7.730,R,ugm-3 (Ref.eq),0.72292,R,ugm-3,6.91398,R,ugm-3,8.02245,R,ugm-3
11-01-2021,05:00,4.831,R,ugm-3 (Ref.eq),0.99832,R,ugm-3,6.17503,R,ugm-3,7.70577,R,ugm-3
11-01-2021,06:00,5.797,R,ugm-3 (Ref.eq),3.13267,R,ugm-3,8.33869,R,ugm-3,13.14204,R,ugm-3
11-01-2021,07:00,7.730,R,ugm-3 (Ref.eq),3.75231,R,ugm-3,12.24427,R,ugm-3,17.99773,R,ugm-3
11-01-2021,08:00,7.730,R,ugm-3 (Ref.eq),7.91772,R,ugm-3,23.53845,R,ugm-3,35.67879,R,ugm-3
11-01-2021,09:00,13.527,R,ugm-3 (Ref.eq),19.51891,R,ugm-3,39.89840,R,ugm-3,69.82698,R,ugm-3
11-01-2021,10:00,14.493,R,ugm-3 (Ref.eq),18.72714,R,ugm-3,42.11524,R,ugm-3,70.82978,R,ugm-3
11-01-2021,11:00,9.662,R,ugm-3 (Ref.eq),18.93369,R,ugm-3,38.36788,R,ugm-3,67.39913,R,ugm-3
11-01-2021,12:00,10.628,R,ugm-3 (Ref.eq),16.90262,R,ugm-3,26.54561,R,ugm-3,52.46260,R,ugm-3
11-01-2021,13:00,8.696,R,ugm-3 (Ref.eq),15.31908,R,ugm-3,23.80131,R,ugm-3,47.29023,R,ugm-3
11-01-2021,14:00,6.763,R,ugm-3 (Ref.eq),16.04200,R,ugm-3,29.07913,R,ugm-3,53.67652,R,ugm-3
11-01-2021,15:00,10.628,R,ugm-3 (Ref.eq),10.32747,R,ugm-3,21.00470,R,ugm-3,36.83993,R,ugm-3
11-01-2021,16:00,9.662,R,ugm-3 (Ref.eq),6.78170,R,ugm-3,17.31065,R,ugm-3,27.70912,R,ugm-3
11-01-2021,17:00,6.763,R,ugm-3 (Ref.eq),7.02268,R,ugm-3,14.77721,R,ugm-3,25.54517,R,ugm-3
11-01-2021,18:00,15.459,R,ugm-3 (Ref.eq),5.40471,R,ugm-3,15.41079,R,ugm-3,23.69789,R,ugm-3
11-01-2021,19:00,11.594,R,ugm-3 (Ref.eq),5.74896,R,ugm-3,11.66341,R,ugm-3,20.47836,R,ugm-3