Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Narberth,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM10 particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit
 
01-01-2002,01:00,10,R,ugm-3 (GRAV EQ),0.8,R,ugm-3,7.6,R,ugm-3,8.8,R,ugm-3,44,R,ugm-3,,,
01-01-2002,02:00,12,R,ugm-3 (GRAV EQ),0.8,R,ugm-3,17.2,R,ugm-3,18.3,R,ugm-3,32,R,ugm-3,,,
01-01-2002,03:00,13,R,ugm-3 (GRAV EQ),0.4,R,ugm-3,19.3,R,ugm-3,19.9,R,ugm-3,32,R,ugm-3,,,
01-01-2002,04:00,13,R,ugm-3 (GRAV EQ),0.3,R,ugm-3,16.0,R,ugm-3,16.4,R,ugm-3,34,R,ugm-3,,,
01-01-2002,05:00,20,R,ugm-3 (GRAV EQ),0.8,R,ugm-3,24.6,R,ugm-3,25.8,R,ugm-3,24,R,ugm-3,,,
01-01-2002,06:00,12,R,ugm-3 (GRAV EQ),0.6,R,ugm-3,25.6,R,ugm-3,26.5,R,ugm-3,24,R,ugm-3,,,
01-01-2002,07:00,13,R,ugm-3 (GRAV EQ),0.8,R,ugm-3,32.9,R,ugm-3,34.0,R,ugm-3,22,R,ugm-3,,,
01-01-2002,08:00,13,R,ugm-3 (GRAV EQ),0.6,R,ugm-3,26.7,R,ugm-3,27.7,R,ugm-3,30,R,ugm-3,,,
01-01-2002,09:00,13,R,ugm-3 (GRAV EQ),0.8,R,ugm-3,17.2,R,ugm-3,18.3,R,ugm-3,40,R,ugm-3,,,
01-01-2002,10:00,12,R,ugm-3 (GRAV EQ),1.8,R,ugm-3,20.2,R,ugm-3,22.9,R,ugm-3,42,R,ugm-3,,,
01-01-2002,11:00,21,R,ugm-3 (GRAV EQ),3.8,R,ugm-3,21.0,R,ugm-3,26.7,R,ugm-3,42,R,ugm-3,,,
01-01-2002,12:00,18,R,ugm-3 (GRAV EQ),4.4,R,ugm-3,17.8,R,ugm-3,24.4,R,ugm-3,42,R,ugm-3,,,
01-01-2002,13:00,18,R,ugm-3 (GRAV EQ),4.4,R,ugm-3,16.8,R,ugm-3,23.5,R,ugm-3,44,R,ugm-3,,,
01-01-2002,14:00,18,R,ugm-3 (GRAV EQ),3.4,R,ugm-3,15.1,R,ugm-3,20.2,R,ugm-3,46,R,ugm-3,,,
01-01-2002,15:00,13,R,ugm-3 (GRAV EQ),2.4,R,ugm-3,16.2,R,ugm-3,19.9,R,ugm-3,46,R,ugm-3,,,
01-01-2002,16:00,9,R,ugm-3 (GRAV EQ),2.3,R,ugm-3,17.6,R,ugm-3,21.0,R,ugm-3,42,R,ugm-3,,,
01-01-2002,17:00,14,R,ugm-3 (GRAV EQ),0.8,R,ugm-3,19.3,R,ugm-3,20.4,R,ugm-3,40,R,ugm-3,,,
01-01-2002,18:00,16,R,ugm-3 (GRAV EQ),0.8,R,ugm-3,22.9,R,ugm-3,24.1,R,ugm-3,36,R,ugm-3,,,
01-01-2002,19:00,18,R,ugm-3 (GRAV EQ),0.8,R,ugm-3,22.0,R,ugm-3,23.1,R,ugm-3,36,R,ugm-3,,,
01-01-2002,20:00,16,R,ugm-3 (GRAV EQ),0.8,R,ugm-3,21.0,R,ugm-3,22.2,R,ugm-3,36,R,ugm-3,,,
01-01-2002,21:00,16,R,ugm-3 (GRAV EQ),1.0,R,ugm-3,18.7,R,ugm-3,20.2,R,ugm-3,40,R,ugm-3,,,
01-01-2002,22:00,16,R,ugm-3 (GRAV EQ),0.8,R,ugm-3,22.0,R,ugm-3,23.1,R,ugm-3,38,R,ugm-3,,,
01-01-2002,23:00,16,R,ugm-3 (GRAV EQ),0.8,R,ugm-3,21.4,R,ugm-3,22.5,R,ugm-3,38,R,ugm-3,,,
01-01-2002,24:00,14,R,ugm-3 (GRAV EQ),0.8,R,ugm-3,21.8,R,ugm-3,22.9,R,ugm-3,38,R,ugm-3,,,
02-01-2002,01:00,14,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,18.9,R,ugm-3,18.9,R,ugm-3,38,R,ugm-3,,,
02-01-2002,02:00,14,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,18.5,R,ugm-3,18.5,R,ugm-3,38,R,ugm-3,,,
02-01-2002,03:00,14,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,18.1,R,ugm-3,18.1,R,ugm-3,38,R,ugm-3,,,
02-01-2002,04:00,13,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,16.0,R,ugm-3,16.0,R,ugm-3,42,R,ugm-3,,,
02-01-2002,05:00,17,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,16.0,R,ugm-3,16.0,R,ugm-3,40,R,ugm-3,,,
02-01-2002,06:00,16,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,13.9,R,ugm-3,13.9,R,ugm-3,42,R,ugm-3,,,
02-01-2002,07:00,18,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,14.9,R,ugm-3,14.9,R,ugm-3,42,R,ugm-3,,,
02-01-2002,08:00,18,R,ugm-3 (GRAV EQ),0.4,R,ugm-3,15.7,R,ugm-3,16.2,R,ugm-3,40,R,ugm-3,,,
02-01-2002,09:00,21,R,ugm-3 (GRAV EQ),5.0,R,ugm-3,17.8,R,ugm-3,25.4,R,ugm-3,36,R,ugm-3,,,
02-01-2002,10:00,23,R,ugm-3 (GRAV EQ),2.3,R,ugm-3,19.9,R,ugm-3,23.3,R,ugm-3,34,R,ugm-3,,,
02-01-2002,11:00,21,R,ugm-3 (GRAV EQ),3.8,R,ugm-3,22.0,R,ugm-3,27.7,R,ugm-3,34,R,ugm-3,,,
02-01-2002,12:00,23,R,ugm-3 (GRAV EQ),5.4,R,ugm-3,22.9,R,ugm-3,31.1,R,ugm-3,34,R,ugm-3,,,
02-01-2002,13:00,21,R,ugm-3 (GRAV EQ),6.1,R,ugm-3,25.0,R,ugm-3,34.4,R,ugm-3,34,R,ugm-3,,,
02-01-2002,14:00,23,R,ugm-3 (GRAV EQ),5.9,R,ugm-3,26.0,R,ugm-3,35.0,R,ugm-3,34,R,ugm-3,,,
02-01-2002,15:00,22,R,ugm-3 (GRAV EQ),3.8,R,ugm-3,24.4,R,ugm-3,30.2,R,ugm-3,36,R,ugm-3,,,
02-01-2002,16:00,22,R,ugm-3 (GRAV EQ),2.4,R,ugm-3,28.3,R,ugm-3,31.9,R,ugm-3,34,R,ugm-3,,,
02-01-2002,17:00,18,R,ugm-3 (GRAV EQ),1.6,R,ugm-3,29.8,R,ugm-3,32.3,R,ugm-3,32,R,ugm-3,,,
02-01-2002,18:00,16,R,ugm-3 (GRAV EQ),0.6,R,ugm-3,25.8,R,ugm-3,26.7,R,ugm-3,32,R,ugm-3,,,
02-01-2002,19:00,18,R,ugm-3 (GRAV EQ),0.3,R,ugm-3,27.1,R,ugm-3,27.5,R,ugm-3,38,R,ugm-3,,,
02-01-2002,20:00,22,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,25.6,R,ugm-3,25.6,R,ugm-3,40,R,ugm-3,,,
02-01-2002,21:00,22,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,26.2,R,ugm-3,26.2,R,ugm-3,38,R,ugm-3,,,
02-01-2002,22:00,23,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,24.4,R,ugm-3,24.4,R,ugm-3,38,R,ugm-3,,,
02-01-2002,23:00,22,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,21.6,R,ugm-3,21.6,R,ugm-3,40,R,ugm-3,,,
02-01-2002,24:00,22,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,20.2,R,ugm-3,20.2,R,ugm-3,42,R,ugm-3,,,
03-01-2002,01:00,26,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,16.8,R,ugm-3,16.8,R,ugm-3,46,R,ugm-3,,,
03-01-2002,02:00,22,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,19.7,R,ugm-3,19.7,R,ugm-3,40,R,ugm-3,,,
03-01-2002,03:00,26,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,18.7,R,ugm-3,18.7,R,ugm-3,38,R,ugm-3,,,
03-01-2002,04:00,26,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,19.1,R,ugm-3,19.1,R,ugm-3,36,R,ugm-3,,,
03-01-2002,05:00,21,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,16.8,R,ugm-3,16.8,R,ugm-3,38,R,ugm-3,,,
03-01-2002,06:00,22,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,16.8,R,ugm-3,16.8,R,ugm-3,38,R,ugm-3,,,
03-01-2002,07:00,21,R,ugm-3 (GRAV EQ),0.3,R,ugm-3,16.8,R,ugm-3,17.2,R,ugm-3,38,R,ugm-3,,,
03-01-2002,08:00,22,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,18.5,R,ugm-3,18.5,R,ugm-3,38,R,ugm-3,,,
03-01-2002,09:00,20,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,18.3,R,ugm-3,21.4,R,ugm-3,40,R,ugm-3,,,
03-01-2002,10:00,18,R,ugm-3 (GRAV EQ),1.6,R,ugm-3,17.2,R,ugm-3,19.7,R,ugm-3,50,R,ugm-3,,,
03-01-2002,11:00,,,,,,,,,,,,,,,,,,
03-01-2002,12:00,,,,3.4,R,ugm-3,20.1,R,ugm-3,25.2,R,ugm-3,,,,,,
03-01-2002,13:00,,,,4.4,R,ugm-3,16.8,R,ugm-3,23.5,R,ugm-3,44,R,ugm-3,,,
03-01-2002,14:00,,,,4.4,R,ugm-3,18.3,R,ugm-3,25.0,R,ugm-3,44,R,ugm-3,,,
03-01-2002,15:00,20,R,ugm-3 (GRAV EQ),3.8,R,ugm-3,20.4,R,ugm-3,26.2,R,ugm-3,40,R,ugm-3,,,
03-01-2002,16:00,17,R,ugm-3 (GRAV EQ),3.4,R,ugm-3,23.7,R,ugm-3,28.8,R,ugm-3,36,R,ugm-3,,,
03-01-2002,17:00,17,R,ugm-3 (GRAV EQ),2.4,R,ugm-3,26.2,R,ugm-3,29.8,R,ugm-3,34,R,ugm-3,,,
03-01-2002,18:00,18,R,ugm-3 (GRAV EQ),5.1,R,ugm-3,27.5,R,ugm-3,35.3,R,ugm-3,30,R,ugm-3,,,
03-01-2002,19:00,18,R,ugm-3 (GRAV EQ),0.3,R,ugm-3,27.5,R,ugm-3,27.9,R,ugm-3,30,R,ugm-3,,,
03-01-2002,20:00,18,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,29.4,R,ugm-3,29.4,R,ugm-3,24,R,ugm-3,,,
03-01-2002,21:00,20,R,ugm-3 (GRAV EQ),0.4,R,ugm-3,33.0,R,ugm-3,33.6,R,ugm-3,18,R,ugm-3,,,
03-01-2002,22:00,17,R,ugm-3 (GRAV EQ),0.3,R,ugm-3,33.4,R,ugm-3,33.8,R,ugm-3,16,R,ugm-3,,,
03-01-2002,23:00,18,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,31.1,R,ugm-3,31.1,R,ugm-3,18,R,ugm-3,,,
03-01-2002,24:00,18,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,28.1,R,ugm-3,28.1,R,ugm-3,22,R,ugm-3,,,
04-01-2002,01:00,18,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,25.2,R,ugm-3,25.2,R,ugm-3,24,R,ugm-3,,,
04-01-2002,02:00,18,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,29.2,R,ugm-3,29.2,R,ugm-3,18,R,ugm-3,,,
04-01-2002,03:00,18,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,28.8,R,ugm-3,28.8,R,ugm-3,18,R,ugm-3,,,
04-01-2002,04:00,18,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,31.9,R,ugm-3,31.9,R,ugm-3,14,R,ugm-3,,,
04-01-2002,05:00,20,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,32.9,R,ugm-3,32.9,R,ugm-3,14,R,ugm-3,,,
04-01-2002,06:00,21,R,ugm-3 (GRAV EQ),0.4,R,ugm-3,30.4,R,ugm-3,30.9,R,ugm-3,16,R,ugm-3,,,
04-01-2002,07:00,22,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,29.6,R,ugm-3,29.6,R,ugm-3,16,R,ugm-3,,,
04-01-2002,08:00,23,R,ugm-3 (GRAV EQ),0.6,R,ugm-3,30.2,R,ugm-3,31.1,R,ugm-3,14,R,ugm-3,,,
04-01-2002,09:00,23,R,ugm-3 (GRAV EQ),2.8,R,ugm-3,34.4,R,ugm-3,38.6,R,ugm-3,12,R,ugm-3,,,
04-01-2002,10:00,23,R,ugm-3 (GRAV EQ),4.4,R,ugm-3,34.2,R,ugm-3,40.9,R,ugm-3,12,R,ugm-3,,,
04-01-2002,11:00,22,R,ugm-3 (GRAV EQ),4.8,R,ugm-3,32.3,R,ugm-3,39.5,R,ugm-3,16,R,ugm-3,,,
04-01-2002,12:00,25,R,ugm-3 (GRAV EQ),4.8,R,ugm-3,35.1,R,ugm-3,42.4,R,ugm-3,12,R,ugm-3,,,
04-01-2002,13:00,27,R,ugm-3 (GRAV EQ),5.8,R,ugm-3,36.7,R,ugm-3,45.5,R,ugm-3,14,R,ugm-3,,,
04-01-2002,14:00,29,R,ugm-3 (GRAV EQ),10.1,R,ugm-3,39.5,R,ugm-3,55.0,R,ugm-3,8,R,ugm-3,,,
04-01-2002,15:00,30,R,ugm-3 (GRAV EQ),9.5,R,ugm-3,41.4,R,ugm-3,56.0,R,ugm-3,4,R,ugm-3,,,
04-01-2002,16:00,29,R,ugm-3 (GRAV EQ),6.9,R,ugm-3,40.9,R,ugm-3,51.4,R,ugm-3,6,R,ugm-3,,,
04-01-2002,17:00,30,R,ugm-3 (GRAV EQ),6.8,R,ugm-3,44.9,R,ugm-3,55.2,R,ugm-3,2,R,ugm-3,,,
04-01-2002,18:00,29,R,ugm-3 (GRAV EQ),4.8,R,ugm-3,45.1,R,ugm-3,52.3,R,ugm-3,0,R,ugm-3,,,
04-01-2002,19:00,29,R,ugm-3 (GRAV EQ),5.1,R,ugm-3,45.6,R,ugm-3,53.5,R,ugm-3,0,R,ugm-3,,,
04-01-2002,20:00,27,R,ugm-3 (GRAV EQ),6.9,R,ugm-3,45.6,R,ugm-3,56.2,R,ugm-3,0,R,ugm-3,,,
04-01-2002,21:00,30,R,ugm-3 (GRAV EQ),9.9,R,ugm-3,44.3,R,ugm-3,59.4,R,ugm-3,0,R,ugm-3,,,
04-01-2002,22:00,27,R,ugm-3 (GRAV EQ),7.5,R,ugm-3,42.4,R,ugm-3,53.9,R,ugm-3,0,R,ugm-3,,,
04-01-2002,23:00,21,R,ugm-3 (GRAV EQ),3.4,R,ugm-3,38.6,R,ugm-3,43.7,R,ugm-3,0,R,ugm-3,,,
04-01-2002,24:00,16,R,ugm-3 (GRAV EQ),3.4,R,ugm-3,35.0,R,ugm-3,40.1,R,ugm-3,2,R,ugm-3,,,
05-01-2002,01:00,18,R,ugm-3 (GRAV EQ),3.1,R,ugm-3,32.9,R,ugm-3,37.6,R,ugm-3,6,R,ugm-3,,,
05-01-2002,02:00,27,R,ugm-3 (GRAV EQ),1.4,R,ugm-3,28.1,R,ugm-3,30.2,R,ugm-3,10,R,ugm-3,,,
05-01-2002,03:00,18,R,ugm-3 (GRAV EQ),0.8,R,ugm-3,22.0,R,ugm-3,23.1,R,ugm-3,20,R,ugm-3,,,
05-01-2002,04:00,18,R,ugm-3 (GRAV EQ),0.8,R,ugm-3,17.6,R,ugm-3,18.7,R,ugm-3,28,R,ugm-3,,,
05-01-2002,05:00,17,R,ugm-3 (GRAV EQ),0.8,R,ugm-3,16.0,R,ugm-3,17.2,R,ugm-3,32,R,ugm-3,,,
05-01-2002,06:00,8,R,ugm-3 (GRAV EQ),1.0,R,ugm-3,14.1,R,ugm-3,15.7,R,ugm-3,32,R,ugm-3,,,
05-01-2002,07:00,4,R,ugm-3 (GRAV EQ),0.6,R,ugm-3,7.8,R,ugm-3,8.8,R,ugm-3,44,R,ugm-3,,,
05-01-2002,08:00,7,R,ugm-3 (GRAV EQ),0.8,R,ugm-3,6.1,R,ugm-3,7.3,R,ugm-3,50,R,ugm-3,,,
05-01-2002,09:00,9,R,ugm-3 (GRAV EQ),1.4,R,ugm-3,5.2,R,ugm-3,7.3,R,ugm-3,54,R,ugm-3,,,
05-01-2002,10:00,5,R,ugm-3 (GRAV EQ),1.8,R,ugm-3,5.0,R,ugm-3,7.6,R,ugm-3,56,R,ugm-3,,,
05-01-2002,11:00,7,R,ugm-3 (GRAV EQ),1.4,R,ugm-3,6.3,R,ugm-3,8.4,R,ugm-3,52,R,ugm-3,,,
05-01-2002,12:00,3,R,ugm-3 (GRAV EQ),0.6,R,ugm-3,6.5,R,ugm-3,7.4,R,ugm-3,60,R,ugm-3,,,
05-01-2002,13:00,3,R,ugm-3 (GRAV EQ),0.8,R,ugm-3,5.7,R,ugm-3,6.9,R,ugm-3,58,R,ugm-3,,,
05-01-2002,14:00,7,R,ugm-3 (GRAV EQ),0.4,R,ugm-3,6.1,R,ugm-3,6.7,R,ugm-3,60,R,ugm-3,,,
05-01-2002,15:00,7,R,ugm-3 (GRAV EQ),1.0,R,ugm-3,7.6,R,ugm-3,9.2,R,ugm-3,52,R,ugm-3,,,
05-01-2002,16:00,5,R,ugm-3 (GRAV EQ),1.3,R,ugm-3,7.3,R,ugm-3,9.2,R,ugm-3,46,R,ugm-3,,,
05-01-2002,17:00,1,R,ugm-3 (GRAV EQ),1.0,R,ugm-3,9.4,R,ugm-3,10.9,R,ugm-3,44,R,ugm-3,,,
05-01-2002,18:00,4,R,ugm-3 (GRAV EQ),0.3,R,ugm-3,7.3,R,ugm-3,7.6,R,ugm-3,48,R,ugm-3,,,
05-01-2002,19:00,4,R,ugm-3 (GRAV EQ),0.6,R,ugm-3,5.5,R,ugm-3,6.5,R,ugm-3,52,R,ugm-3,,,
05-01-2002,20:00,3,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,6.1,R,ugm-3,6.1,R,ugm-3,56,R,ugm-3,,,
05-01-2002,21:00,4,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,7.8,R,ugm-3,7.8,R,ugm-3,46,R,ugm-3,,,
05-01-2002,22:00,10,R,ugm-3 (GRAV EQ),0.4,R,ugm-3,5.5,R,ugm-3,6.1,R,ugm-3,50,R,ugm-3,,,
05-01-2002,23:00,4,R,ugm-3 (GRAV EQ),0.3,R,ugm-3,4.6,R,ugm-3,5.0,R,ugm-3,54,R,ugm-3,,,
05-01-2002,24:00,4,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,4.8,R,ugm-3,4.8,R,ugm-3,54,R,ugm-3,,,
06-01-2002,01:00,4,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,4.8,R,ugm-3,4.8,R,ugm-3,50,R,ugm-3,,,
06-01-2002,02:00,5,R,ugm-3 (GRAV EQ),0.3,R,ugm-3,8.0,R,ugm-3,8.4,R,ugm-3,46,R,ugm-3,,,
06-01-2002,03:00,7,R,ugm-3 (GRAV EQ),0.3,R,ugm-3,4.8,R,ugm-3,5.2,R,ugm-3,54,R,ugm-3,,,
06-01-2002,04:00,5,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,4.8,R,ugm-3,4.8,R,ugm-3,52,R,ugm-3,,,
06-01-2002,05:00,4,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,6.1,R,ugm-3,6.1,R,ugm-3,42,R,ugm-3,,,
06-01-2002,06:00,5,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,7.3,R,ugm-3,7.3,R,ugm-3,46,R,ugm-3,,,
06-01-2002,07:00,8,R,ugm-3 (GRAV EQ),0.3,R,ugm-3,6.9,R,ugm-3,7.3,R,ugm-3,42,R,ugm-3,,,
06-01-2002,08:00,12,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,8.4,R,ugm-3,8.4,R,ugm-3,36,R,ugm-3,,,
06-01-2002,09:00,9,R,ugm-3 (GRAV EQ),0.6,R,ugm-3,8.2,R,ugm-3,9.2,R,ugm-3,36,R,ugm-3,,,
06-01-2002,10:00,10,R,ugm-3 (GRAV EQ),0.4,R,ugm-3,6.7,R,ugm-3,7.3,R,ugm-3,40,R,ugm-3,,,
06-01-2002,11:00,10,R,ugm-3 (GRAV EQ),0.8,R,ugm-3,6.1,R,ugm-3,7.3,R,ugm-3,42,R,ugm-3,,,
06-01-2002,12:00,10,R,ugm-3 (GRAV EQ),0.6,R,ugm-3,5.7,R,ugm-3,6.7,R,ugm-3,44,R,ugm-3,,,
06-01-2002,13:00,10,R,ugm-3 (GRAV EQ),0.8,R,ugm-3,6.1,R,ugm-3,7.3,R,ugm-3,44,R,ugm-3,,,
06-01-2002,14:00,8,R,ugm-3 (GRAV EQ),1.0,R,ugm-3,7.3,R,ugm-3,8.8,R,ugm-3,42,R,ugm-3,,,
06-01-2002,15:00,8,R,ugm-3 (GRAV EQ),1.0,R,ugm-3,7.8,R,ugm-3,9.4,R,ugm-3,40,R,ugm-3,,,
06-01-2002,16:00,9,R,ugm-3 (GRAV EQ),0.6,R,ugm-3,6.3,R,ugm-3,7.3,R,ugm-3,44,R,ugm-3,,,
06-01-2002,17:00,9,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,5.7,R,ugm-3,5.7,R,ugm-3,46,R,ugm-3,,,
06-01-2002,18:00,13,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,8.4,R,ugm-3,8.4,R,ugm-3,42,R,ugm-3,,,
06-01-2002,19:00,14,R,ugm-3 (GRAV EQ),0.6,R,ugm-3,10.9,R,ugm-3,11.8,R,ugm-3,36,R,ugm-3,,,
06-01-2002,20:00,13,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,9.7,R,ugm-3,9.7,R,ugm-3,40,R,ugm-3,,,
06-01-2002,21:00,12,R,ugm-3 (GRAV EQ),0.3,R,ugm-3,6.7,R,ugm-3,7.1,R,ugm-3,42,R,ugm-3,,,
06-01-2002,22:00,12,R,ugm-3 (GRAV EQ),0.3,R,ugm-3,7.1,R,ugm-3,7.4,R,ugm-3,42,R,ugm-3,,,
06-01-2002,23:00,10,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,7.3,R,ugm-3,7.3,R,ugm-3,42,R,ugm-3,,,
06-01-2002,24:00,9,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,7.3,R,ugm-3,7.3,R,ugm-3,42,R,ugm-3,,,
07-01-2002,01:00,17,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,44,R,ugm-3,,,
07-01-2002,02:00,13,R,ugm-3 (GRAV EQ),0.3,R,ugm-3,12.8,R,ugm-3,13.2,R,ugm-3,36,R,ugm-3,,,
07-01-2002,03:00,16,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,10.1,R,ugm-3,10.1,R,ugm-3,40,R,ugm-3,,,
07-01-2002,04:00,16,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,13.6,R,ugm-3,13.6,R,ugm-3,36,R,ugm-3,,,
07-01-2002,05:00,14,R,ugm-3 (GRAV EQ),0.3,R,ugm-3,15.9,R,ugm-3,16.2,R,ugm-3,32,R,ugm-3,,,
07-01-2002,06:00,16,R,ugm-3 (GRAV EQ),0.4,R,ugm-3,19.1,R,ugm-3,19.7,R,ugm-3,28,R,ugm-3,,,
07-01-2002,07:00,18,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,17.2,R,ugm-3,17.2,R,ugm-3,32,R,ugm-3,,,
07-01-2002,08:00,18,R,ugm-3 (GRAV EQ),0.8,R,ugm-3,13.6,R,ugm-3,14.7,R,ugm-3,36,R,ugm-3,,,
07-01-2002,09:00,17,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,15.5,R,ugm-3,18.5,R,ugm-3,34,R,ugm-3,,,
07-01-2002,10:00,21,R,ugm-3 (GRAV EQ),1.6,R,ugm-3,13.9,R,ugm-3,16.4,R,ugm-3,36,R,ugm-3,,,
07-01-2002,11:00,17,R,ugm-3 (GRAV EQ),1.9,R,ugm-3,11.5,R,ugm-3,14.3,R,ugm-3,40,R,ugm-3,,,
07-01-2002,12:00,22,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,23.5,R,ugm-3,29.6,R,ugm-3,24,R,ugm-3,,,
07-01-2002,13:00,20,R,ugm-3 (GRAV EQ),7.8,R,ugm-3,31.5,R,ugm-3,43.4,R,ugm-3,12,R,ugm-3,,,
07-01-2002,14:00,26,R,ugm-3 (GRAV EQ),2.4,R,ugm-3,22.3,R,ugm-3,26.0,R,ugm-3,22,R,ugm-3,,,
07-01-2002,15:00,21,R,ugm-3 (GRAV EQ),1.6,R,ugm-3,17.2,R,ugm-3,19.7,R,ugm-3,28,R,ugm-3,,,
07-01-2002,16:00,21,R,ugm-3 (GRAV EQ),3.5,R,ugm-3,19.3,R,ugm-3,24.6,R,ugm-3,28,R,ugm-3,,,
07-01-2002,17:00,23,R,ugm-3 (GRAV EQ),5.9,R,ugm-3,28.8,R,ugm-3,37.8,R,ugm-3,16,R,ugm-3,,,
07-01-2002,18:00,20,R,ugm-3 (GRAV EQ),1.3,R,ugm-3,21.0,R,ugm-3,22.9,R,ugm-3,22,R,ugm-3,,,
07-01-2002,19:00,12,R,ugm-3 (GRAV EQ),0.3,R,ugm-3,16.6,R,ugm-3,17.0,R,ugm-3,40,R,ugm-3,,,
07-01-2002,20:00,18,R,ugm-3 (GRAV EQ),0.8,R,ugm-3,21.8,R,ugm-3,22.9,R,ugm-3,28,R,ugm-3,,,
07-01-2002,21:00,22,R,ugm-3 (GRAV EQ),1.0,R,ugm-3,25.6,R,ugm-3,27.1,R,ugm-3,16,R,ugm-3,,,
07-01-2002,22:00,17,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,20.2,R,ugm-3,20.2,R,ugm-3,28,R,ugm-3,,,
07-01-2002,23:00,21,R,ugm-3 (GRAV EQ),1.3,R,ugm-3,34.4,R,ugm-3,36.3,R,ugm-3,14,R,ugm-3,,,
07-01-2002,24:00,20,R,ugm-3 (GRAV EQ),0.3,R,ugm-3,26.2,R,ugm-3,26.5,R,ugm-3,22,R,ugm-3,,,
08-01-2002,01:00,16,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,18.9,R,ugm-3,18.9,R,ugm-3,34,R,ugm-3,,,
08-01-2002,02:00,5,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,10.9,R,ugm-3,10.9,R,ugm-3,44,R,ugm-3,,,
08-01-2002,03:00,9,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,7.3,R,ugm-3,7.3,R,ugm-3,50,R,ugm-3,,,
08-01-2002,04:00,8,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,19.5,R,ugm-3,19.5,R,ugm-3,32,R,ugm-3,,,
08-01-2002,05:00,13,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,13.2,R,ugm-3,13.2,R,ugm-3,30,R,ugm-3,,,
08-01-2002,06:00,16,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,21.8,R,ugm-3,21.8,R,ugm-3,18,R,ugm-3,,,
08-01-2002,07:00,17,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,24.4,R,ugm-3,24.4,R,ugm-3,16,R,ugm-3,,,
08-01-2002,08:00,22,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,22.0,R,ugm-3,22.0,R,ugm-3,14,R,ugm-3,,,
08-01-2002,09:00,30,R,ugm-3 (GRAV EQ),2.8,R,ugm-3,23.9,R,ugm-3,28.1,R,ugm-3,16,R,ugm-3,,,
08-01-2002,10:00,20,R,ugm-3 (GRAV EQ),1.4,R,ugm-3,16.2,R,ugm-3,18.3,R,ugm-3,30,R,ugm-3,,,
08-01-2002,11:00,20,R,ugm-3 (GRAV EQ),2.6,R,ugm-3,21.4,R,ugm-3,25.4,R,ugm-3,26,R,ugm-3,,,
08-01-2002,12:00,18,R,ugm-3 (GRAV EQ),7.4,R,ugm-3,27.1,R,ugm-3,38.4,R,ugm-3,24,R,ugm-3,,,
08-01-2002,13:00,16,R,ugm-3 (GRAV EQ),5.0,R,ugm-3,25.6,R,ugm-3,33.2,R,ugm-3,30,R,ugm-3,,,
08-01-2002,14:00,21,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,21.6,R,ugm-3,27.7,R,ugm-3,32,R,ugm-3,,,
08-01-2002,15:00,21,R,ugm-3 (GRAV EQ),10.9,R,ugm-3,29.6,R,ugm-3,46.2,R,ugm-3,28,R,ugm-3,,,
08-01-2002,16:00,21,R,ugm-3 (GRAV EQ),4.4,R,ugm-3,31.3,R,ugm-3,38.0,R,ugm-3,20,R,ugm-3,,,
08-01-2002,17:00,16,R,ugm-3 (GRAV EQ),1.3,R,ugm-3,23.7,R,ugm-3,25.6,R,ugm-3,24,R,ugm-3,,,
08-01-2002,18:00,9,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,16.2,R,ugm-3,16.2,R,ugm-3,38,R,ugm-3,,,
08-01-2002,19:00,13,R,ugm-3 (GRAV EQ),0.3,R,ugm-3,19.3,R,ugm-3,19.7,R,ugm-3,30,R,ugm-3,,,
08-01-2002,20:00,12,R,ugm-3 (GRAV EQ),0.3,R,ugm-3,19.5,R,ugm-3,19.9,R,ugm-3,24,R,ugm-3,,,
08-01-2002,21:00,10,R,ugm-3 (GRAV EQ),0.3,R,ugm-3,15.5,R,ugm-3,15.9,R,ugm-3,34,R,ugm-3,,,
08-01-2002,22:00,14,R,ugm-3 (GRAV EQ),0.3,R,ugm-3,26.2,R,ugm-3,26.5,R,ugm-3,20,R,ugm-3,,,
08-01-2002,23:00,18,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,29.0,R,ugm-3,29.0,R,ugm-3,18,R,ugm-3,,,
08-01-2002,24:00,22,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,31.3,R,ugm-3,31.3,R,ugm-3,14,R,ugm-3,,,
09-01-2002,01:00,21,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,27.7,R,ugm-3,27.7,R,ugm-3,20,R,ugm-3,,,
09-01-2002,02:00,25,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,28.1,R,ugm-3,28.1,R,ugm-3,14,R,ugm-3,,,
09-01-2002,03:00,21,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,24.1,R,ugm-3,24.1,R,ugm-3,20,R,ugm-3,,,
09-01-2002,04:00,18,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,19.9,R,ugm-3,19.9,R,ugm-3,26,R,ugm-3,,,
09-01-2002,05:00,18,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,18.5,R,ugm-3,18.5,R,ugm-3,30,R,ugm-3,,,
09-01-2002,06:00,20,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,16.8,R,ugm-3,16.8,R,ugm-3,26,R,ugm-3,,,
09-01-2002,07:00,17,R,ugm-3 (GRAV EQ),0.3,R,ugm-3,16.0,R,ugm-3,16.4,R,ugm-3,24,R,ugm-3,,,
09-01-2002,08:00,20,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,17.8,R,ugm-3,17.8,R,ugm-3,22,R,ugm-3,,,
09-01-2002,09:00,21,R,ugm-3 (GRAV EQ),0.3,R,ugm-3,23.5,R,ugm-3,23.9,R,ugm-3,14,R,ugm-3,,,
09-01-2002,10:00,22,R,ugm-3 (GRAV EQ),1.4,R,ugm-3,24.4,R,ugm-3,26.5,R,ugm-3,12,R,ugm-3,,,
09-01-2002,11:00,22,R,ugm-3 (GRAV EQ),3.0,R,ugm-3,25.0,R,ugm-3,29.6,R,ugm-3,10,R,ugm-3,,,
09-01-2002,12:00,27,R,ugm-3 (GRAV EQ),6.5,R,ugm-3,26.0,R,ugm-3,35.9,R,ugm-3,12,R,ugm-3,,,
09-01-2002,13:00,30,R,ugm-3 (GRAV EQ),10.0,R,ugm-3,26.9,R,ugm-3,42.2,R,ugm-3,18,R,ugm-3,,,
09-01-2002,14:00,25,R,ugm-3 (GRAV EQ),6.5,R,ugm-3,24.6,R,ugm-3,34.6,R,ugm-3,22,R,ugm-3,,,
09-01-2002,15:00,22,R,ugm-3 (GRAV EQ),5.8,R,ugm-3,27.3,R,ugm-3,36.1,R,ugm-3,22,R,ugm-3,,,
09-01-2002,16:00,21,R,ugm-3 (GRAV EQ),3.9,R,ugm-3,30.8,R,ugm-3,36.7,R,ugm-3,14,R,ugm-3,,,
09-01-2002,17:00,23,R,ugm-3 (GRAV EQ),3.1,R,ugm-3,37.6,R,ugm-3,42.4,R,ugm-3,6,R,ugm-3,,,
09-01-2002,18:00,21,R,ugm-3 (GRAV EQ),1.6,R,ugm-3,35.0,R,ugm-3,37.4,R,ugm-3,8,R,ugm-3,,,
09-01-2002,19:00,25,R,ugm-3 (GRAV EQ),5.5,R,ugm-3,43.4,R,ugm-3,51.8,R,ugm-3,0,R,ugm-3,,,
09-01-2002,20:00,20,R,ugm-3 (GRAV EQ),0.6,R,ugm-3,28.7,R,ugm-3,29.6,R,ugm-3,10,R,ugm-3,,,
09-01-2002,21:00,20,R,ugm-3 (GRAV EQ),0.4,R,ugm-3,20.8,R,ugm-3,21.4,R,ugm-3,14,R,ugm-3,,,
09-01-2002,22:00,16,R,ugm-3 (GRAV EQ),0.6,R,ugm-3,18.5,R,ugm-3,19.5,R,ugm-3,16,R,ugm-3,,,
09-01-2002,23:00,14,R,ugm-3 (GRAV EQ),0.8,R,ugm-3,18.1,R,ugm-3,19.3,R,ugm-3,14,R,ugm-3,,,
09-01-2002,24:00,13,R,ugm-3 (GRAV EQ),0.3,R,ugm-3,19.1,R,ugm-3,19.5,R,ugm-3,16,R,ugm-3,,,
10-01-2002,01:00,13,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,18.9,R,ugm-3,18.9,R,ugm-3,14,R,ugm-3,,,
10-01-2002,02:00,17,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,23.7,R,ugm-3,23.7,R,ugm-3,12,R,ugm-3,,,
10-01-2002,03:00,9,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,19.9,R,ugm-3,19.9,R,ugm-3,12,R,ugm-3,,,
10-01-2002,04:00,10,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,18.7,R,ugm-3,18.7,R,ugm-3,12,R,ugm-3,,,
10-01-2002,05:00,10,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,19.3,R,ugm-3,19.3,R,ugm-3,12,R,ugm-3,,,
10-01-2002,06:00,9,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,16.2,R,ugm-3,16.2,R,ugm-3,16,R,ugm-3,,,
10-01-2002,07:00,14,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,19.9,R,ugm-3,19.9,R,ugm-3,16,R,ugm-3,,,
10-01-2002,08:00,12,R,ugm-3 (GRAV EQ),0.4,R,ugm-3,22.9,R,ugm-3,23.5,R,ugm-3,14,R,ugm-3,,,
10-01-2002,09:00,13,R,ugm-3 (GRAV EQ),1.0,R,ugm-3,22.5,R,ugm-3,24.1,R,ugm-3,12,R,ugm-3,,,
10-01-2002,10:00,12,R,ugm-3 (GRAV EQ),9.5,R,ugm-3,25.0,R,ugm-3,39.5,R,ugm-3,10,R,ugm-3,,,
10-01-2002,11:00,22,R,ugm-3 (GRAV EQ),8.5,R,ugm-3,24.4,R,ugm-3,37.4,R,ugm-3,12,R,ugm-3,,,
10-01-2002,12:00,16,R,ugm-3 (GRAV EQ),8.1,R,ugm-3,20.4,R,ugm-3,32.9,R,ugm-3,10,R,ugm-3,,,
10-01-2002,13:00,14,R,ugm-3 (GRAV EQ),10.6,R,ugm-3,20.4,R,ugm-3,36.7,R,ugm-3,10,R,ugm-3,,,
10-01-2002,14:00,23,R,ugm-3 (GRAV EQ),6.9,R,ugm-3,20.2,R,ugm-3,30.8,R,ugm-3,16,R,ugm-3,,,
10-01-2002,15:00,14,R,ugm-3 (GRAV EQ),6.9,R,ugm-3,22.9,R,ugm-3,33.4,R,ugm-3,16,R,ugm-3,,,
10-01-2002,16:00,9,R,ugm-3 (GRAV EQ),6.5,R,ugm-3,23.1,R,ugm-3,33.0,R,ugm-3,8,R,ugm-3,,,
10-01-2002,17:00,25,R,ugm-3 (GRAV EQ),21.6,R,ugm-3,37.8,R,ugm-3,70.9,R,ugm-3,0,R,ugm-3,,,
10-01-2002,18:00,26,R,ugm-3 (GRAV EQ),12.9,R,ugm-3,38.2,R,ugm-3,57.9,R,ugm-3,0,R,ugm-3,,,
10-01-2002,19:00,22,R,ugm-3 (GRAV EQ),10.5,R,ugm-3,35.9,R,ugm-3,52.0,R,ugm-3,0,R,ugm-3,,,
10-01-2002,20:00,21,R,ugm-3 (GRAV EQ),10.6,R,ugm-3,37.6,R,ugm-3,53.9,R,ugm-3,0,R,ugm-3,,,
10-01-2002,21:00,20,R,ugm-3 (GRAV EQ),9.3,R,ugm-3,39.7,R,ugm-3,53.9,R,ugm-3,0,R,ugm-3,,,
10-01-2002,22:00,17,R,ugm-3 (GRAV EQ),3.8,R,ugm-3,42.8,R,ugm-3,48.5,R,ugm-3,0,R,ugm-3,,,
10-01-2002,23:00,18,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,42.2,R,ugm-3,48.3,R,ugm-3,0,R,ugm-3,,,
10-01-2002,24:00,17,R,ugm-3 (GRAV EQ),5.9,R,ugm-3,41.6,R,ugm-3,50.6,R,ugm-3,0,R,ugm-3,,,
11-01-2002,01:00,17,R,ugm-3 (GRAV EQ),10.3,R,ugm-3,41.8,R,ugm-3,57.5,R,ugm-3,0,R,ugm-3,,,
11-01-2002,02:00,18,R,ugm-3 (GRAV EQ),2.1,R,ugm-3,40.9,R,ugm-3,44.1,R,ugm-3,2,R,ugm-3,,,
11-01-2002,03:00,13,R,ugm-3 (GRAV EQ),1.3,R,ugm-3,33.4,R,ugm-3,35.3,R,ugm-3,10,R,ugm-3,,,
11-01-2002,04:00,12,R,ugm-3 (GRAV EQ),4.1,R,ugm-3,26.5,R,ugm-3,32.9,R,ugm-3,6,R,ugm-3,,,
11-01-2002,05:00,16,R,ugm-3 (GRAV EQ),4.9,R,ugm-3,30.9,R,ugm-3,38.4,R,ugm-3,4,R,ugm-3,,,
11-01-2002,06:00,17,R,ugm-3 (GRAV EQ),1.0,R,ugm-3,33.8,R,ugm-3,35.3,R,ugm-3,6,R,ugm-3,,,
11-01-2002,07:00,10,R,ugm-3 (GRAV EQ),0.8,R,ugm-3,29.2,R,ugm-3,30.4,R,ugm-3,10,R,ugm-3,,,
11-01-2002,08:00,4,R,ugm-3 (GRAV EQ),1.6,R,ugm-3,26.2,R,ugm-3,28.7,R,ugm-3,10,R,ugm-3,,,
11-01-2002,09:00,9,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,23.1,R,ugm-3,26.2,R,ugm-3,14,R,ugm-3,,,
11-01-2002,10:00,12,R,ugm-3 (GRAV EQ),3.0,R,ugm-3,18.9,R,ugm-3,23.5,R,ugm-3,20,R,ugm-3,,,
11-01-2002,11:00,16,R,ugm-3 (GRAV EQ),2.6,R,ugm-3,17.8,R,ugm-3,21.8,R,ugm-3,32,R,ugm-3,,,
11-01-2002,12:00,10,R,ugm-3 (GRAV EQ),2.3,R,ugm-3,13.6,R,ugm-3,17.0,R,ugm-3,42,R,ugm-3,,,
11-01-2002,13:00,14,R,ugm-3 (GRAV EQ),2.4,R,ugm-3,8.4,R,ugm-3,12.0,R,ugm-3,48,R,ugm-3,,,
11-01-2002,14:00,10,R,ugm-3 (GRAV EQ),1.6,R,ugm-3,7.3,R,ugm-3,9.7,R,ugm-3,54,R,ugm-3,,,
11-01-2002,15:00,10,R,ugm-3 (GRAV EQ),1.4,R,ugm-3,8.4,R,ugm-3,10.5,R,ugm-3,54,R,ugm-3,,,
11-01-2002,16:00,13,R,ugm-3 (GRAV EQ),1.6,R,ugm-3,9.4,R,ugm-3,11.8,R,ugm-3,52,R,ugm-3,,,
11-01-2002,17:00,13,R,ugm-3 (GRAV EQ),1.9,R,ugm-3,11.5,R,ugm-3,14.3,R,ugm-3,50,R,ugm-3,,,
11-01-2002,18:00,10,R,ugm-3 (GRAV EQ),1.3,R,ugm-3,7.8,R,ugm-3,9.7,R,ugm-3,54,R,ugm-3,,,
11-01-2002,19:00,10,R,ugm-3 (GRAV EQ),1.0,R,ugm-3,5.7,R,ugm-3,7.3,R,ugm-3,54,R,ugm-3,,,
11-01-2002,20:00,10,R,ugm-3 (GRAV EQ),0.4,R,ugm-3,6.1,R,ugm-3,6.7,R,ugm-3,58,R,ugm-3,,,
11-01-2002,21:00,12,R,ugm-3 (GRAV EQ),0.3,R,ugm-3,6.7,R,ugm-3,7.1,R,ugm-3,60,R,ugm-3,,,
11-01-2002,22:00,12,R,ugm-3 (GRAV EQ),0.3,R,ugm-3,7.1,R,ugm-3,7.4,R,ugm-3,58,R,ugm-3,,,
11-01-2002,23:00,12,R,ugm-3 (GRAV EQ),0.3,R,ugm-3,7.8,R,ugm-3,8.2,R,ugm-3,54,R,ugm-3,,,
11-01-2002,24:00,9,R,ugm-3 (GRAV EQ),0.4,R,ugm-3,6.7,R,ugm-3,7.3,R,ugm-3,54,R,ugm-3,,,
12-01-2002,01:00,9,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,6.5,R,ugm-3,6.5,R,ugm-3,58,R,ugm-3,,,