Data supplied by UK-AIR on 3/5/2024
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,London Haringey Priory Park South,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2024,01:00,0.00000,P,ugm-3,4.20750,P,ugm-3,3.82500,P,ugm-3,57.67573,P,ugm-3
01-01-2024,02:00,0.00000,P,ugm-3,3.82500,P,ugm-3,3.82500,P,ugm-3,57.47616,P,ugm-3
01-01-2024,03:00,0.00000,P,ugm-3,4.20750,P,ugm-3,4.01625,P,ugm-3,55.87960,P,ugm-3
01-01-2024,04:00,0.00000,P,ugm-3,3.63375,P,ugm-3,3.63375,P,ugm-3,56.07917,P,ugm-3
01-01-2024,05:00,0.00000,P,ugm-3,2.86875,P,ugm-3,2.67750,P,ugm-3,56.67788,P,ugm-3
01-01-2024,06:00,0.00000,P,ugm-3,3.06000,P,ugm-3,3.06000,P,ugm-3,56.67788,P,ugm-3
01-01-2024,07:00,0.00000,P,ugm-3,3.82500,P,ugm-3,3.82500,P,ugm-3,56.27874,P,ugm-3
01-01-2024,08:00,0.00000,P,ugm-3,6.69375,P,ugm-3,6.69375,P,ugm-3,54.08347,P,ugm-3
01-01-2024,09:00,0.12473,P,ugm-3,10.90125,P,ugm-3,11.28375,P,ugm-3,50.69078,P,ugm-3
01-01-2024,10:00,0.37419,P,ugm-3,10.51875,P,ugm-3,11.28375,P,ugm-3,50.69078,P,ugm-3
01-01-2024,11:00,0.87311,P,ugm-3,15.10875,P,ugm-3,16.63875,P,ugm-3,47.09852,P,ugm-3
01-01-2024,12:00,0.87311,P,ugm-3,11.85750,P,ugm-3,13.57875,P,ugm-3,51.48906,P,ugm-3
01-01-2024,13:00,0.74838,P,ugm-3,11.47500,P,ugm-3,13.00500,P,ugm-3,52.08777,P,ugm-3
01-01-2024,14:00,0.49892,P,ugm-3,11.09250,P,ugm-3,12.24000,P,ugm-3,51.28949,P,ugm-3
01-01-2024,15:00,0.37419,P,ugm-3,13.00500,P,ugm-3,13.77000,P,ugm-3,49.49336,P,ugm-3
01-01-2024,16:00,0.49892,P,ugm-3,21.03750,P,ugm-3,21.99375,P,ugm-3,41.90970,P,ugm-3
01-01-2024,17:00,0.37419,P,ugm-3,26.20125,P,ugm-3,26.77500,P,ugm-3,38.51701,P,ugm-3
01-01-2024,18:00,0.74838,P,ugm-3,21.03750,P,ugm-3,22.18500,P,ugm-3,45.70153,P,ugm-3
01-01-2024,19:00,0.74838,P,ugm-3,16.44750,P,ugm-3,17.59500,P,ugm-3,49.89250,P,ugm-3
01-01-2024,20:00,0.49892,P,ugm-3,13.38750,P,ugm-3,14.15250,P,ugm-3,50.29164,P,ugm-3
01-01-2024,21:00,0.49892,P,ugm-3,12.04875,P,ugm-3,12.81375,P,ugm-3,52.68648,P,ugm-3
01-01-2024,22:00,0.24946,P,ugm-3,11.47500,P,ugm-3,11.85750,P,ugm-3,51.28949,P,ugm-3
01-01-2024,23:00,0.37419,P,ugm-3,10.32750,P,ugm-3,10.90125,P,ugm-3,53.88390,P,ugm-3
01-01-2024,24:00,0.24946,P,ugm-3,5.92875,P,ugm-3,6.31125,P,ugm-3,64.86025,P,ugm-3
02-01-2024,01:00,0.12473,P,ugm-3,3.82500,P,ugm-3,4.01625,P,ugm-3,65.85810,P,ugm-3
02-01-2024,02:00,0.24946,P,ugm-3,2.48625,P,ugm-3,2.86875,P,ugm-3,65.45896,P,ugm-3
02-01-2024,03:00,0.24946,P,ugm-3,1.91250,P,ugm-3,2.29500,P,ugm-3,65.65853,P,ugm-3
02-01-2024,04:00,0.12473,P,ugm-3,1.53000,P,ugm-3,1.72125,P,ugm-3,68.65208,P,ugm-3
02-01-2024,05:00,0.12473,P,ugm-3,2.48625,P,ugm-3,2.67750,P,ugm-3,64.86025,P,ugm-3
02-01-2024,06:00,0.12473,P,ugm-3,2.48625,P,ugm-3,2.67750,P,ugm-3,62.66498,P,ugm-3
02-01-2024,07:00,0.37419,P,ugm-3,5.54625,P,ugm-3,6.12000,P,ugm-3,58.27444,P,ugm-3
02-01-2024,08:00,0.62365,P,ugm-3,13.38750,P,ugm-3,14.34375,P,ugm-3,51.08992,P,ugm-3
02-01-2024,09:00,1.24730,P,ugm-3,37.29375,P,ugm-3,39.20625,P,ugm-3,29.33679,P,ugm-3
02-01-2024,10:00,1.62149,P,ugm-3,41.31000,P,ugm-3,43.79625,P,ugm-3,32.13077,P,ugm-3
02-01-2024,11:00,1.62149,P,ugm-3,36.33750,P,ugm-3,38.82375,P,ugm-3,35.12432,P,ugm-3
02-01-2024,12:00,0.87311,P,ugm-3,14.72625,P,ugm-3,16.06500,P,ugm-3,55.87960,P,ugm-3
02-01-2024,13:00,0.87311,P,ugm-3,11.47500,P,ugm-3,12.81375,P,ugm-3,58.07487,P,ugm-3
02-01-2024,14:00,0.62365,P,ugm-3,7.84125,P,ugm-3,8.79750,P,ugm-3,62.06627,P,ugm-3
02-01-2024,15:00,0.37419,P,ugm-3,6.88500,P,ugm-3,7.45875,P,ugm-3,64.46111,P,ugm-3
02-01-2024,16:00,0.37419,P,ugm-3,4.78125,P,ugm-3,5.35500,P,ugm-3,71.64563,P,ugm-3
02-01-2024,17:00,0.49892,P,ugm-3,4.01625,P,ugm-3,4.78125,P,ugm-3,72.64348,P,ugm-3
02-01-2024,18:00,0.37419,P,ugm-3,5.35500,P,ugm-3,5.92875,P,ugm-3,70.24864,P,ugm-3
02-01-2024,19:00,0.49892,P,ugm-3,5.16375,P,ugm-3,5.92875,P,ugm-3,69.45036,P,ugm-3
02-01-2024,20:00,0.37419,P,ugm-3,5.92875,P,ugm-3,6.50250,P,ugm-3,67.05552,P,ugm-3
02-01-2024,21:00,0.24946,P,ugm-3,4.59000,P,ugm-3,4.97250,P,ugm-3,65.85810,P,ugm-3
02-01-2024,22:00,0.49892,P,ugm-3,4.78125,P,ugm-3,5.54625,P,ugm-3,62.06627,P,ugm-3
02-01-2024,23:00,0.37419,P,ugm-3,7.07625,P,ugm-3,7.65000,P,ugm-3,59.47186,P,ugm-3
02-01-2024,24:00,0.37419,P,ugm-3,7.84125,P,ugm-3,8.41500,P,ugm-3,57.87530,P,ugm-3
03-01-2024,01:00,0.24946,P,ugm-3,3.44250,P,ugm-3,3.82500,P,ugm-3,61.26799,P,ugm-3
03-01-2024,02:00,,,,,,,,,,60.27014,P,ugm-3
03-01-2024,03:00,0.24946,P,ugm-3,2.67750,P,ugm-3,3.06000,P,ugm-3,62.46541,P,ugm-3
03-01-2024,04:00,0.12473,P,ugm-3,5.35500,P,ugm-3,5.54625,P,ugm-3,60.27014,P,ugm-3
03-01-2024,05:00,0.24946,P,ugm-3,2.86875,P,ugm-3,3.25125,P,ugm-3,64.66068,P,ugm-3
03-01-2024,06:00,0.24946,P,ugm-3,3.25125,P,ugm-3,3.63375,P,ugm-3,64.86025,P,ugm-3
03-01-2024,07:00,0.24946,P,ugm-3,5.73750,P,ugm-3,6.12000,P,ugm-3,60.66928,P,ugm-3
03-01-2024,08:00,0.49892,P,ugm-3,10.71000,P,ugm-3,11.47500,P,ugm-3,55.48046,P,ugm-3
03-01-2024,09:00,0.87311,P,ugm-3,16.25625,P,ugm-3,17.59500,P,ugm-3,48.29594,P,ugm-3
03-01-2024,10:00,0.99784,P,ugm-3,13.38750,P,ugm-3,14.91750,P,ugm-3,52.88605,P,ugm-3
03-01-2024,11:00,1.24730,P,ugm-3,12.04875,P,ugm-3,13.96125,P,ugm-3,53.68433,P,ugm-3
03-01-2024,12:00,1.12257,P,ugm-3,8.98875,P,ugm-3,10.71000,P,ugm-3,56.07917,P,ugm-3
03-01-2024,13:00,1.12257,P,ugm-3,10.13625,P,ugm-3,11.85750,P,ugm-3,55.28089,P,ugm-3
03-01-2024,14:00,1.62149,P,ugm-3,11.47500,P,ugm-3,13.96125,P,ugm-3,54.08347,P,ugm-3
03-01-2024,15:00,0.87311,P,ugm-3,9.37125,P,ugm-3,10.71000,P,ugm-3,56.27874,P,ugm-3
03-01-2024,16:00,0.49892,P,ugm-3,9.18000,P,ugm-3,9.94500,P,ugm-3,58.67358,P,ugm-3
03-01-2024,17:00,0.74838,P,ugm-3,13.38750,P,ugm-3,14.53500,P,ugm-3,53.68433,P,ugm-3
03-01-2024,18:00,0.87311,P,ugm-3,18.74250,P,ugm-3,20.08125,P,ugm-3,47.09852,P,ugm-3
03-01-2024,19:00,0.99784,P,ugm-3,19.69875,P,ugm-3,21.22875,P,ugm-3,45.70153,P,ugm-3
03-01-2024,20:00,0.62365,P,ugm-3,14.15250,P,ugm-3,15.10875,P,ugm-3,49.49336,P,ugm-3
03-01-2024,21:00,0.74838,P,ugm-3,17.21250,P,ugm-3,18.36000,P,ugm-3,43.50626,P,ugm-3
03-01-2024,22:00,0.49892,P,ugm-3,12.62250,P,ugm-3,13.38750,P,ugm-3,46.10067,P,ugm-3
03-01-2024,23:00,0.37419,P,ugm-3,11.66625,P,ugm-3,12.24000,P,ugm-3,45.30239,P,ugm-3
03-01-2024,24:00,0.49892,P,ugm-3,11.28375,P,ugm-3,12.04875,P,ugm-3,43.10712,P,ugm-3
04-01-2024,01:00,0.49892,P,ugm-3,9.18000,P,ugm-3,9.94500,P,ugm-3,45.50196,P,ugm-3
04-01-2024,02:00,0.24946,P,ugm-3,8.03250,P,ugm-3,8.41500,P,ugm-3,48.89465,P,ugm-3
04-01-2024,03:00,0.12473,P,ugm-3,4.78125,P,ugm-3,4.97250,P,ugm-3,52.68648,P,ugm-3
04-01-2024,04:00,0.12473,P,ugm-3,2.86875,P,ugm-3,3.06000,P,ugm-3,57.67573,P,ugm-3
04-01-2024,05:00,0.12473,P,ugm-3,4.39875,P,ugm-3,4.59000,P,ugm-3,56.07917,P,ugm-3
04-01-2024,06:00,0.12473,P,ugm-3,6.31125,P,ugm-3,5.54625,P,ugm-3,52.48691,P,ugm-3
04-01-2024,07:00,0.49892,P,ugm-3,10.71000,P,ugm-3,10.32750,P,ugm-3,47.09852,P,ugm-3
04-01-2024,08:00,0.87311,P,ugm-3,20.08125,P,ugm-3,21.61125,P,ugm-3,40.91185,P,ugm-3
04-01-2024,09:00,1.24730,P,ugm-3,21.03750,P,ugm-3,22.95000,P,ugm-3,39.71443,P,ugm-3
04-01-2024,10:00,2.74406,P,ugm-3,27.15750,P,ugm-3,31.36500,P,ugm-3,37.12002,P,ugm-3
04-01-2024,11:00,3.24298,P,ugm-3,27.54000,P,ugm-3,34.23375,P,ugm-3,33.52776,P,ugm-3
04-01-2024,12:00,4.86447,P,ugm-3,31.74750,P,ugm-3,36.14625,P,ugm-3,35.32389,P,ugm-3
04-01-2024,13:00,5.61285,P,ugm-3,26.58375,P,ugm-3,37.48500,P,ugm-3,34.12647,P,ugm-3
04-01-2024,14:00,3.36771,P,ugm-3,38.05875,P,ugm-3,43.22250,P,ugm-3,27.93980,P,ugm-3
04-01-2024,15:00,5.98704,P,ugm-3,54.12375,P,ugm-3,63.30375,P,ugm-3,19.75743,P,ugm-3
04-01-2024,16:00,3.24298,P,ugm-3,50.87250,P,ugm-3,55.84500,P,ugm-3,22.95055,P,ugm-3
04-01-2024,17:00,1.74622,P,ugm-3,42.64875,P,ugm-3,45.32625,P,ugm-3,26.74238,P,ugm-3
04-01-2024,18:00,1.12257,P,ugm-3,37.48500,P,ugm-3,39.20625,P,ugm-3,32.92905,P,ugm-3
04-01-2024,19:00,0.87311,P,ugm-3,26.58375,P,ugm-3,27.92250,P,ugm-3,44.90325,P,ugm-3
04-01-2024,20:00,0.49892,P,ugm-3,15.68250,P,ugm-3,16.44750,P,ugm-3,47.09852,P,ugm-3
04-01-2024,21:00,0.49892,P,ugm-3,18.16875,P,ugm-3,18.93375,P,ugm-3,41.90970,P,ugm-3
04-01-2024,22:00,0.24946,P,ugm-3,14.91750,P,ugm-3,15.30000,P,ugm-3,42.70798,P,ugm-3
04-01-2024,23:00,0.24946,P,ugm-3,9.56250,P,ugm-3,9.94500,P,ugm-3,50.09207,P,ugm-3
04-01-2024,24:00,0.24946,P,ugm-3,4.20750,P,ugm-3,4.59000,P,ugm-3,56.87745,P,ugm-3
05-01-2024,01:00,0.24946,P,ugm-3,3.25125,P,ugm-3,3.63375,P,ugm-3,60.27014,P,ugm-3
05-01-2024,02:00,0.12473,P,ugm-3,1.91250,P,ugm-3,2.10375,P,ugm-3,65.45896,P,ugm-3
05-01-2024,03:00,0.12473,P,ugm-3,1.33875,P,ugm-3,1.53000,P,ugm-3,70.64778,P,ugm-3
05-01-2024,04:00,0.24946,P,ugm-3,1.91250,P,ugm-3,2.29500,P,ugm-3,64.06197,P,ugm-3
05-01-2024,05:00,0.24946,P,ugm-3,5.35500,P,ugm-3,5.73750,P,ugm-3,47.09852,P,ugm-3
05-01-2024,06:00,0.37419,P,ugm-3,13.38750,P,ugm-3,13.96125,P,ugm-3,32.72948,P,ugm-3
05-01-2024,07:00,0.74838,P,ugm-3,12.43125,P,ugm-3,13.57875,P,ugm-3,33.92690,P,ugm-3
05-01-2024,08:00,1.74622,P,ugm-3,16.44750,P,ugm-3,19.12500,P,ugm-3,31.53206,P,ugm-3
05-01-2024,09:00,2.12041,P,ugm-3,17.97750,P,ugm-3,21.22875,P,ugm-3,29.73593,P,ugm-3
05-01-2024,10:00,3.36771,P,ugm-3,20.84625,P,ugm-3,26.01000,P,ugm-3,27.34109,P,ugm-3
05-01-2024,11:00,2.86879,P,ugm-3,17.40375,P,ugm-3,21.80250,P,ugm-3,30.73378,P,ugm-3
05-01-2024,12:00,2.99352,P,ugm-3,15.87375,P,ugm-3,20.46375,P,ugm-3,32.52991,P,ugm-3
05-01-2024,13:00,3.49244,P,ugm-3,16.25625,P,ugm-3,21.61125,P,ugm-3,31.93120,P,ugm-3
05-01-2024,14:00,2.49460,P,ugm-3,17.02125,P,ugm-3,20.84625,P,ugm-3,31.13292,P,ugm-3
05-01-2024,15:00,1.87095,P,ugm-3,19.12500,P,ugm-3,21.99375,P,ugm-3,29.53636,P,ugm-3
05-01-2024,16:00,1.49676,P,ugm-3,22.95000,P,ugm-3,25.24500,P,ugm-3,24.94625,P,ugm-3
05-01-2024,17:00,2.24514,P,ugm-3,30.79125,P,ugm-3,34.23375,P,ugm-3,17.36259,P,ugm-3
05-01-2024,18:00,2.99352,P,ugm-3,37.48500,P,ugm-3,42.07500,P,ugm-3,12.17377,P,ugm-3
05-01-2024,19:00,2.36987,P,ugm-3,30.60000,P,ugm-3,34.23375,P,ugm-3,18.16087,P,ugm-3
05-01-2024,20:00,0.87311,P,ugm-3,18.55125,P,ugm-3,19.89000,P,ugm-3,22.15227,P,ugm-3
05-01-2024,21:00,1.24730,P,ugm-3,20.46375,P,ugm-3,22.37625,P,ugm-3,22.15227,P,ugm-3
05-01-2024,22:00,1.24730,P,ugm-3,24.28875,P,ugm-3,26.20125,P,ugm-3,17.16302,P,ugm-3
05-01-2024,23:00,2.49460,P,ugm-3,32.89500,P,ugm-3,36.72000,P,ugm-3,8.98065,P,ugm-3
05-01-2024,24:00,1.87095,P,ugm-3,28.30500,P,ugm-3,31.17375,P,ugm-3,11.57506,P,ugm-3
06-01-2024,01:00,1.37203,P,ugm-3,24.28875,P,ugm-3,26.39250,P,ugm-3,11.97420,P,ugm-3
06-01-2024,02:00,0.99784,P,ugm-3,22.18500,P,ugm-3,23.71500,P,ugm-3,14.36904,P,ugm-3
06-01-2024,03:00,1.24730,P,ugm-3,18.74250,P,ugm-3,20.65500,P,ugm-3,10.97635,P,ugm-3
06-01-2024,04:00,0.74838,P,ugm-3,15.10875,P,ugm-3,16.25625,P,ugm-3,18.16087,P,ugm-3
06-01-2024,05:00,0.49892,P,ugm-3,8.03250,P,ugm-3,8.79750,P,ugm-3,27.93980,P,ugm-3
06-01-2024,06:00,0.62365,P,ugm-3,7.26750,P,ugm-3,8.22375,P,ugm-3,26.74238,P,ugm-3
06-01-2024,07:00,0.62365,P,ugm-3,9.75375,P,ugm-3,10.71000,P,ugm-3,26.34324,P,ugm-3
06-01-2024,08:00,0.99784,P,ugm-3,12.62250,P,ugm-3,14.15250,P,ugm-3,28.13937,P,ugm-3
06-01-2024,09:00,1.37203,P,ugm-3,12.62250,P,ugm-3,14.72625,P,ugm-3,27.54066,P,ugm-3
06-01-2024,10:00,1.87095,P,ugm-3,14.15250,P,ugm-3,17.02125,P,ugm-3,26.94195,P,ugm-3
06-01-2024,11:00,1.62149,P,ugm-3,10.32750,P,ugm-3,12.81375,P,ugm-3,33.92690,P,ugm-3
06-01-2024,12:00,0.99784,P,ugm-3,8.03250,P,ugm-3,9.56250,P,ugm-3,38.51701,P,ugm-3
06-01-2024,13:00,1.99568,P,ugm-3,8.22375,P,ugm-3,11.28375,P,ugm-3,38.71658,P,ugm-3
06-01-2024,14:00,0.87311,P,ugm-3,8.03250,P,ugm-3,9.37125,P,ugm-3,37.51916,P,ugm-3
06-01-2024,15:00,0.87311,P,ugm-3,8.98875,P,ugm-3,10.32750,P,ugm-3,36.72088,P,ugm-3
06-01-2024,16:00,0.99784,P,ugm-3,12.24000,P,ugm-3,13.77000,P,ugm-3,33.72733,P,ugm-3
06-01-2024,17:00,1.62149,P,ugm-3,17.59500,P,ugm-3,20.08125,P,ugm-3,29.33679,P,ugm-3
06-01-2024,18:00,1.62149,P,ugm-3,19.31625,P,ugm-3,21.80250,P,ugm-3,27.54066,P,ugm-3
06-01-2024,19:00,1.74622,P,ugm-3,17.97750,P,ugm-3,20.65500,P,ugm-3,27.34109,P,ugm-3
06-01-2024,20:00,1.24730,P,ugm-3,17.59500,P,ugm-3,19.50750,P,ugm-3,26.14367,P,ugm-3
06-01-2024,21:00,0.87311,P,ugm-3,15.68250,P,ugm-3,17.02125,P,ugm-3,27.74023,P,ugm-3
06-01-2024,22:00,0.62365,P,ugm-3,13.38750,P,ugm-3,14.34375,P,ugm-3,31.13292,P,ugm-3
06-01-2024,23:00,0.62365,P,ugm-3,11.47500,P,ugm-3,12.43125,P,ugm-3,37.12002,P,ugm-3
06-01-2024,24:00,0.24946,P,ugm-3,6.31125,P,ugm-3,6.69375,P,ugm-3,47.49766,P,ugm-3
07-01-2024,01:00,0.49892,P,ugm-3,7.26750,P,ugm-3,8.03250,P,ugm-3,45.90110,P,ugm-3
07-01-2024,02:00,0.24946,P,ugm-3,4.01625,P,ugm-3,4.39875,P,ugm-3,47.69723,P,ugm-3
07-01-2024,03:00,0.24946,P,ugm-3,2.67750,P,ugm-3,3.06000,P,ugm-3,50.69078,P,ugm-3
07-01-2024,04:00,0.24946,P,ugm-3,3.82500,P,ugm-3,4.20750,P,ugm-3,54.08347,P,ugm-3
07-01-2024,05:00,0.24946,P,ugm-3,2.10375,P,ugm-3,2.48625,P,ugm-3,52.88605,P,ugm-3
07-01-2024,06:00,0.24946,P,ugm-3,1.72125,P,ugm-3,2.10375,P,ugm-3,54.08347,P,ugm-3
07-01-2024,07:00,0.24946,P,ugm-3,3.06000,P,ugm-3,3.44250,P,ugm-3,54.08347,P,ugm-3
07-01-2024,08:00,0.74838,P,ugm-3,5.73750,P,ugm-3,6.88500,P,ugm-3,49.29379,P,ugm-3
07-01-2024,09:00,0.62365,P,ugm-3,6.50250,P,ugm-3,7.45875,P,ugm-3,46.30024,P,ugm-3
07-01-2024,10:00,0.87311,P,ugm-3,5.92875,P,ugm-3,7.26750,P,ugm-3,47.69723,P,ugm-3
07-01-2024,11:00,2.74406,P,ugm-3,8.03250,P,ugm-3,12.24000,P,ugm-3,51.68863,P,ugm-3
07-01-2024,12:00,0.99784,P,ugm-3,5.16375,P,ugm-3,6.69375,P,ugm-3,59.67143,P,ugm-3
07-01-2024,13:00,0.49892,P,ugm-3,5.73750,P,ugm-3,6.50250,P,ugm-3,60.86885,P,ugm-3
07-01-2024,14:00,0.49892,P,ugm-3,5.73750,P,ugm-3,6.50250,P,ugm-3,60.86885,P,ugm-3
07-01-2024,15:00,0.49892,P,ugm-3,5.73750,P,ugm-3,6.50250,P,ugm-3,61.06842,P,ugm-3
07-01-2024,16:00,0.37419,P,ugm-3,7.07625,P,ugm-3,7.65000,P,ugm-3,61.46756,P,ugm-3
07-01-2024,17:00,0.24946,P,ugm-3,7.84125,P,ugm-3,8.22375,P,ugm-3,59.87100,P,ugm-3
07-01-2024,18:00,0.37419,P,ugm-3,9.56250,P,ugm-3,10.13625,P,ugm-3,57.87530,P,ugm-3
07-01-2024,19:00,0.37419,P,ugm-3,15.68250,P,ugm-3,16.25625,P,ugm-3,49.89250,P,ugm-3
07-01-2024,20:00,0.49892,P,ugm-3,21.42000,P,ugm-3,22.18500,P,ugm-3,40.71228,P,ugm-3
07-01-2024,21:00,0.74838,P,ugm-3,20.84625,P,ugm-3,21.99375,P,ugm-3,40.51271,P,ugm-3
07-01-2024,22:00,0.62365,P,ugm-3,20.08125,P,ugm-3,21.03750,P,ugm-3,39.91400,P,ugm-3
07-01-2024,23:00,0.62365,P,ugm-3,22.75875,P,ugm-3,23.71500,P,ugm-3,37.51916,P,ugm-3
07-01-2024,24:00,0.49892,P,ugm-3,16.44750,P,ugm-3,17.21250,P,ugm-3,43.10712,P,ugm-3
08-01-2024,01:00,0.37419,P,ugm-3,12.24000,P,ugm-3,12.81375,P,ugm-3,48.29594,P,ugm-3
08-01-2024,02:00,0.37419,P,ugm-3,9.75375,P,ugm-3,10.32750,P,ugm-3,47.69723,P,ugm-3
08-01-2024,03:00,0.37419,P,ugm-3,5.73750,P,ugm-3,6.31125,P,ugm-3,52.88605,P,ugm-3
08-01-2024,04:00,0.24946,P,ugm-3,4.01625,P,ugm-3,4.39875,P,ugm-3,53.28519,P,ugm-3
08-01-2024,05:00,0.12473,P,ugm-3,3.82500,P,ugm-3,4.01625,P,ugm-3,54.08347,P,ugm-3
08-01-2024,06:00,0.37419,P,ugm-3,7.65000,P,ugm-3,8.22375,P,ugm-3,54.48261,P,ugm-3
08-01-2024,07:00,0.37419,P,ugm-3,9.75375,P,ugm-3,10.32750,P,ugm-3,54.48261,P,ugm-3
08-01-2024,08:00,0.37419,P,ugm-3,13.19625,P,ugm-3,13.77000,P,ugm-3,53.48476,P,ugm-3
08-01-2024,09:00,1.24730,P,ugm-3,14.91750,P,ugm-3,16.83000,P,ugm-3,51.28949,P,ugm-3
08-01-2024,10:00,0.87311,P,ugm-3,15.10875,P,ugm-3,13.38750,P,ugm-3,51.08992,P,ugm-3
08-01-2024,11:00,0.62365,P,ugm-3,12.81375,P,ugm-3,11.47500,P,ugm-3,51.08992,P,ugm-3
08-01-2024,12:00,4.61501,P,ugm-3,12.81375,P,ugm-3,17.21250,P,ugm-3,48.09637,P,ugm-3
08-01-2024,13:00,2.36987,P,ugm-3,13.77000,P,ugm-3,15.30000,P,ugm-3,45.70153,P,ugm-3
08-01-2024,14:00,1.24730,P,ugm-3,12.04875,P,ugm-3,13.38750,P,ugm-3,48.09637,P,ugm-3
08-01-2024,15:00,0.74838,P,ugm-3,12.43125,P,ugm-3,11.47500,P,ugm-3,49.69293,P,ugm-3
08-01-2024,16:00,0.62365,P,ugm-3,14.72625,P,ugm-3,13.38750,P,ugm-3,46.49981,P,ugm-3
08-01-2024,17:00,0.62365,P,ugm-3,17.21250,P,ugm-3,17.21250,P,ugm-3,42.90755,P,ugm-3
08-01-2024,18:00,0.87311,P,ugm-3,21.61125,P,ugm-3,21.03750,P,ugm-3,41.71013,P,ugm-3
08-01-2024,19:00,0.74838,P,ugm-3,14.34375,P,ugm-3,13.38750,P,ugm-3,50.49121,P,ugm-3
08-01-2024,20:00,0.87311,P,ugm-3,13.77000,P,ugm-3,13.38750,P,ugm-3,47.69723,P,ugm-3
08-01-2024,21:00,0.49892,P,ugm-3,13.57875,P,ugm-3,13.38750,P,ugm-3,45.50196,P,ugm-3
08-01-2024,22:00,0.49892,P,ugm-3,14.53500,P,ugm-3,13.38750,P,ugm-3,45.50196,P,ugm-3
08-01-2024,23:00,0.62365,P,ugm-3,9.37125,P,ugm-3,7.65000,P,ugm-3,49.49336,P,ugm-3
08-01-2024,24:00,0.49892,P,ugm-3,9.18000,P,ugm-3,7.65000,P,ugm-3,49.69293,P,ugm-3
09-01-2024,01:00,,,,,,,5.73750,P,ugm-3,51.08992,P,ugm-3
09-01-2024,02:00,0.37419,P,ugm-3,5.92875,P,ugm-3,5.73750,P,ugm-3,52.48691,P,ugm-3
09-01-2024,03:00,0.24946,P,ugm-3,5.16375,P,ugm-3,3.82500,P,ugm-3,51.08992,P,ugm-3
09-01-2024,04:00,0.24946,P,ugm-3,5.35500,P,ugm-3,3.82500,P,ugm-3,50.29164,P,ugm-3
09-01-2024,05:00,0.24946,P,ugm-3,5.54625,P,ugm-3,3.82500,P,ugm-3,49.69293,P,ugm-3
09-01-2024,06:00,0.37419,P,ugm-3,8.41500,P,ugm-3,7.65000,P,ugm-3,47.09852,P,ugm-3
09-01-2024,07:00,0.87311,P,ugm-3,13.00500,P,ugm-3,11.47500,P,ugm-3,45.10282,P,ugm-3
09-01-2024,08:00,0.99784,P,ugm-3,14.15250,P,ugm-3,13.38750,P,ugm-3,44.70368,P,ugm-3
09-01-2024,09:00,1.37203,P,ugm-3,22.18500,P,ugm-3,22.95000,P,ugm-3,37.71873,P,ugm-3
09-01-2024,10:00,2.61933,P,ugm-3,23.14125,P,ugm-3,26.77500,P,ugm-3,36.52131,P,ugm-3
09-01-2024,11:00,3.74190,P,ugm-3,22.18500,P,ugm-3,26.77500,P,ugm-3,38.31744,P,ugm-3
09-01-2024,12:00,2.36987,P,ugm-3,13.38750,P,ugm-3,15.30000,P,ugm-3,50.29164,P,ugm-3
09-01-2024,13:00,11.22570,P,ugm-3,14.72625,P,ugm-3,30.60000,P,ugm-3,49.89250,P,ugm-3
09-01-2024,14:00,,,,,,,17.21250,P,ugm-3,51.28949,P,ugm-3
09-01-2024,15:00,1.87095,P,ugm-3,14.53500,P,ugm-3,15.30000,P,ugm-3,48.69508,P,ugm-3
09-01-2024,16:00,1.49676,P,ugm-3,20.46375,P,ugm-3,21.03750,P,ugm-3,46.10067,P,ugm-3
09-01-2024,17:00,0.74838,P,ugm-3,20.84625,P,ugm-3,19.12500,P,ugm-3,47.29809,P,ugm-3
09-01-2024,18:00,0.74838,P,ugm-3,19.69875,P,ugm-3,19.12500,P,ugm-3,49.09422,P,ugm-3
09-01-2024,19:00,0.87311,P,ugm-3,19.89000,P,ugm-3,19.12500,P,ugm-3,48.09637,P,ugm-3
09-01-2024,20:00,0.74838,P,ugm-3,20.08125,P,ugm-3,19.12500,P,ugm-3,49.69293,P,ugm-3
09-01-2024,21:00,0.49892,P,ugm-3,18.93375,P,ugm-3,17.21250,P,ugm-3,49.49336,P,ugm-3
09-01-2024,22:00,0.62365,P,ugm-3,18.93375,P,ugm-3,17.21250,P,ugm-3,47.09852,P,ugm-3
09-01-2024,23:00,0.49892,P,ugm-3,16.83000,P,ugm-3,15.30000,P,ugm-3,46.69938,P,ugm-3
09-01-2024,24:00,0.49892,P,ugm-3,15.30000,P,ugm-3,15.30000,P,ugm-3,47.29809,P,ugm-3
10-01-2024,01:00,0.37419,P,ugm-3,13.00500,P,ugm-3,11.47500,P,ugm-3,46.89895,P,ugm-3
10-01-2024,02:00,0.49892,P,ugm-3,13.00500,P,ugm-3,11.47500,P,ugm-3,45.10282,P,ugm-3
10-01-2024,03:00,0.24946,P,ugm-3,8.41500,P,ugm-3,7.65000,P,ugm-3,47.69723,P,ugm-3
10-01-2024,04:00,0.24946,P,ugm-3,8.03250,P,ugm-3,7.65000,P,ugm-3,47.49766,P,ugm-3
10-01-2024,05:00,0.37419,P,ugm-3,8.03250,P,ugm-3,7.65000,P,ugm-3,47.89680,P,ugm-3
10-01-2024,06:00,0.24946,P,ugm-3,11.47500,P,ugm-3,11.47500,P,ugm-3,49.09422,P,ugm-3
10-01-2024,07:00,0.87311,P,ugm-3,18.16875,P,ugm-3,17.21250,P,ugm-3,43.30669,P,ugm-3
10-01-2024,08:00,0.87311,P,ugm-3,27.15750,P,ugm-3,26.77500,P,ugm-3,39.11572,P,ugm-3
10-01-2024,09:00,1.37203,P,ugm-3,26.58375,P,ugm-3,26.77500,P,ugm-3,40.71228,P,ugm-3
10-01-2024,10:00,2.12041,P,ugm-3,23.14125,P,ugm-3,24.86250,P,ugm-3,42.70798,P,ugm-3
10-01-2024,11:00,2.49460,P,ugm-3,18.55125,P,ugm-3,21.03750,P,ugm-3,47.29809,P,ugm-3
10-01-2024,12:00,2.24514,P,ugm-3,14.72625,P,ugm-3,15.30000,P,ugm-3,51.88820,P,ugm-3
10-01-2024,13:00,1.74622,P,ugm-3,11.47500,P,ugm-3,13.38750,P,ugm-3,56.67788,P,ugm-3
10-01-2024,14:00,1.49676,P,ugm-3,10.32750,P,ugm-3,11.47500,P,ugm-3,58.67358,P,ugm-3
10-01-2024,15:00,0.99784,P,ugm-3,10.71000,P,ugm-3,9.56250,P,ugm-3,58.87315,P,ugm-3
10-01-2024,16:00,0.74838,P,ugm-3,15.10875,P,ugm-3,13.38750,P,ugm-3,54.48261,P,ugm-3
10-01-2024,17:00,0.62365,P,ugm-3,21.03750,P,ugm-3,21.03750,P,ugm-3,49.09422,P,ugm-3
10-01-2024,18:00,0.87311,P,ugm-3,23.90625,P,ugm-3,22.95000,P,ugm-3,46.30024,P,ugm-3
10-01-2024,19:00,0.87311,P,ugm-3,20.65500,P,ugm-3,19.12500,P,ugm-3,48.29594,P,ugm-3
10-01-2024,20:00,0.74838,P,ugm-3,23.33250,P,ugm-3,22.95000,P,ugm-3,44.70368,P,ugm-3
10-01-2024,21:00,0.74838,P,ugm-3,25.81875,P,ugm-3,24.86250,P,ugm-3,39.91400,P,ugm-3
10-01-2024,22:00,0.62365,P,ugm-3,21.99375,P,ugm-3,21.03750,P,ugm-3,41.31099,P,ugm-3
10-01-2024,23:00,0.49892,P,ugm-3,20.65500,P,ugm-3,21.42000,P,ugm-3,38.11787,P,ugm-3
10-01-2024,24:00,0.62365,P,ugm-3,19.12500,P,ugm-3,20.08125,P,ugm-3,35.92260,P,ugm-3
11-01-2024,01:00,0.37419,P,ugm-3,16.44750,P,ugm-3,17.02125,P,ugm-3,35.52346,P,ugm-3
11-01-2024,02:00,0.49892,P,ugm-3,15.68250,P,ugm-3,16.44750,P,ugm-3,33.52776,P,ugm-3
11-01-2024,03:00,0.49892,P,ugm-3,13.19625,P,ugm-3,13.96125,P,ugm-3,34.12647,P,ugm-3
11-01-2024,04:00,0.37419,P,ugm-3,10.90125,P,ugm-3,11.47500,P,ugm-3,33.12862,P,ugm-3
11-01-2024,05:00,0.49892,P,ugm-3,15.87375,P,ugm-3,16.63875,P,ugm-3,27.14152,P,ugm-3
11-01-2024,06:00,0.62365,P,ugm-3,17.21250,P,ugm-3,18.16875,P,ugm-3,24.94625,P,ugm-3
11-01-2024,07:00,0.99784,P,ugm-3,21.22875,P,ugm-3,22.75875,P,ugm-3,24.54711,P,ugm-3
11-01-2024,08:00,1.37203,P,ugm-3,32.51250,P,ugm-3,34.61625,P,ugm-3,18.16087,P,ugm-3
11-01-2024,09:00,4.36555,P,ugm-3,33.46875,P,ugm-3,40.16250,P,ugm-3,16.36474,P,ugm-3
11-01-2024,10:00,6.11177,P,ugm-3,30.02625,P,ugm-3,39.39750,P,ugm-3,23.54926,P,ugm-3
11-01-2024,11:00,3.49244,P,ugm-3,19.12500,P,ugm-3,24.48000,P,ugm-3,38.11787,P,ugm-3
11-01-2024,12:00,3.49244,P,ugm-3,13.57875,P,ugm-3,18.93375,P,ugm-3,46.49981,P,ugm-3
11-01-2024,13:00,1.24730,P,ugm-3,11.85750,P,ugm-3,13.77000,P,ugm-3,49.29379,P,ugm-3
11-01-2024,14:00,0.87311,P,ugm-3,9.56250,P,ugm-3,10.90125,P,ugm-3,50.89035,P,ugm-3
11-01-2024,15:00,0.87311,P,ugm-3,15.87375,P,ugm-3,17.21250,P,ugm-3,45.90110,P,ugm-3
11-01-2024,16:00,0.87311,P,ugm-3,25.05375,P,ugm-3,26.39250,P,ugm-3,36.72088,P,ugm-3
11-01-2024,17:00,0.99784,P,ugm-3,20.08125,P,ugm-3,21.61125,P,ugm-3,36.32174,P,ugm-3
11-01-2024,18:00,0.87311,P,ugm-3,25.05375,P,ugm-3,26.39250,P,ugm-3,32.33034,P,ugm-3
11-01-2024,19:00,0.74838,P,ugm-3,19.31625,P,ugm-3,20.46375,P,ugm-3,38.31744,P,ugm-3
11-01-2024,20:00,0.49892,P,ugm-3,14.72625,P,ugm-3,15.49125,P,ugm-3,41.71013,P,ugm-3
11-01-2024,21:00,0.49892,P,ugm-3,11.66625,P,ugm-3,12.43125,P,ugm-3,44.10497,P,ugm-3
11-01-2024,22:00,0.49892,P,ugm-3,14.53500,P,ugm-3,15.30000,P,ugm-3,37.71873,P,ugm-3
11-01-2024,23:00,0.49892,P,ugm-3,14.15250,P,ugm-3,14.91750,P,ugm-3,37.12002,P,ugm-3
11-01-2024,24:00,0.49892,P,ugm-3,8.98875,P,ugm-3,9.75375,P,ugm-3,45.70153,P,ugm-3
12-01-2024,01:00,0.24946,P,ugm-3,5.73750,P,ugm-3,6.12000,P,ugm-3,48.69508,P,ugm-3
12-01-2024,02:00,0.24946,P,ugm-3,5.16375,P,ugm-3,5.54625,P,ugm-3,52.68648,P,ugm-3
12-01-2024,03:00,0.24946,P,ugm-3,3.44250,P,ugm-3,3.82500,P,ugm-3,54.08347,P,ugm-3
12-01-2024,04:00,,,,,,,,,,57.07702,P,ugm-3
12-01-2024,05:00,,,,,,,,,,58.07487,P,ugm-3
12-01-2024,06:00,,,,,,,,,,55.68003,P,ugm-3
12-01-2024,07:00,,,,,,,,,,54.28304,P,ugm-3
12-01-2024,08:00,,,,,,,,,,49.49336,P,ugm-3
12-01-2024,09:00,,,,,,,,,,44.30454,P,ugm-3
12-01-2024,10:00,1.24730,P,ugm-3,15.30000,P,ugm-3,17.21250,P,ugm-3,50.09207,P,ugm-3
12-01-2024,11:00,2.24514,P,ugm-3,15.10875,P,ugm-3,18.55125,P,ugm-3,46.69938,P,ugm-3
12-01-2024,12:00,1.12257,P,ugm-3,13.77000,P,ugm-3,15.49125,P,ugm-3,49.09422,P,ugm-3
12-01-2024,13:00,1.62149,P,ugm-3,13.00500,P,ugm-3,15.49125,P,ugm-3,48.89465,P,ugm-3
12-01-2024,14:00,0.87311,P,ugm-3,12.24000,P,ugm-3,13.57875,P,ugm-3,48.89465,P,ugm-3
12-01-2024,15:00,0.62365,P,ugm-3,11.28375,P,ugm-3,12.24000,P,ugm-3,49.29379,P,ugm-3
12-01-2024,16:00,0.74838,P,ugm-3,15.30000,P,ugm-3,16.44750,P,ugm-3,44.10497,P,ugm-3
12-01-2024,17:00,0.62365,P,ugm-3,18.55125,P,ugm-3,19.50750,P,ugm-3,40.11357,P,ugm-3
12-01-2024,18:00,0.62365,P,ugm-3,12.43125,P,ugm-3,13.38750,P,ugm-3,46.89895,P,ugm-3
12-01-2024,19:00,0.62365,P,ugm-3,13.77000,P,ugm-3,14.72625,P,ugm-3,47.69723,P,ugm-3
12-01-2024,20:00,0.49892,P,ugm-3,11.47500,P,ugm-3,12.24000,P,ugm-3,43.70583,P,ugm-3
12-01-2024,21:00,0.37419,P,ugm-3,11.85750,P,ugm-3,12.43125,P,ugm-3,47.89680,P,ugm-3
12-01-2024,22:00,0.49892,P,ugm-3,9.75375,P,ugm-3,10.51875,P,ugm-3,47.09852,P,ugm-3
12-01-2024,23:00,0.37419,P,ugm-3,6.31125,P,ugm-3,6.88500,P,ugm-3,49.69293,P,ugm-3
12-01-2024,24:00,0.49892,P,ugm-3,9.18000,P,ugm-3,9.94500,P,ugm-3,46.89895,P,ugm-3