Data supplied by UK-AIR on 26/3/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Sibton,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Ozone",status,unit
 
01-01-2018,01:00,81.48232,R,ugm-3
01-01-2018,02:00,75.63439,R,ugm-3
01-01-2018,03:00,74.52134,R,ugm-3
01-01-2018,04:00,71.65922,R,ugm-3
01-01-2018,05:00,69.64512,R,ugm-3
01-01-2018,06:00,69.96314,R,ugm-3
01-01-2018,07:00,74.04432,R,ugm-3
01-01-2018,08:00,72.08324,R,ugm-3
01-01-2018,09:00,68.05505,R,ugm-3
01-01-2018,10:00,65.77595,R,ugm-3
01-01-2018,11:00,67.20702,R,ugm-3
01-01-2018,12:00,63.12583,R,ugm-3
01-01-2018,13:00,58.40862,R,ugm-3
01-01-2018,14:00,58.35562,R,ugm-3
01-01-2018,15:00,55.65250,R,ugm-3
01-01-2018,16:00,54.85746,R,ugm-3
01-01-2018,17:00,60.79373,R,ugm-3
01-01-2018,18:00,63.33784,R,ugm-3
01-01-2018,19:00,58.46162,R,ugm-3
01-01-2018,20:00,57.40158,R,ugm-3
01-01-2018,21:00,64.50389,R,ugm-3
01-01-2018,22:00,70.28115,R,ugm-3
01-01-2018,23:00,67.15401,R,ugm-3
01-01-2018,24:00,64.71590,R,ugm-3
02-01-2018,01:00,67.95750,R,ugm-3
02-01-2018,02:00,69.44253,R,ugm-3
02-01-2018,03:00,68.09893,R,ugm-3
02-01-2018,04:00,65.50014,R,ugm-3
02-01-2018,05:00,63.27261,R,ugm-3
02-01-2018,06:00,62.47706,R,ugm-3
02-01-2018,07:00,60.99204,R,ugm-3
02-01-2018,08:00,56.85518,R,ugm-3
02-01-2018,09:00,56.96126,R,ugm-3
02-01-2018,10:00,54.41550,R,ugm-3
02-01-2018,11:00,42.32317,R,ugm-3
02-01-2018,12:00,41.20940,R,ugm-3
02-01-2018,13:00,45.98269,R,ugm-3
02-01-2018,14:00,54.41550,R,ugm-3
02-01-2018,15:00,67.72768,R,ugm-3
02-01-2018,16:00,69.74307,R,ugm-3
02-01-2018,17:00,62.53010,R,ugm-3
02-01-2018,18:00,54.52158,R,ugm-3
02-01-2018,19:00,54.78676,R,ugm-3
02-01-2018,20:00,45.71751,R,ugm-3
02-01-2018,21:00,45.13411,R,ugm-3
02-01-2018,22:00,57.65073,R,ugm-3
02-01-2018,23:00,65.60622,R,ugm-3
02-01-2018,24:00,64.70460,R,ugm-3
03-01-2018,01:00,68.35510,R,ugm-3
03-01-2018,02:00,77.05870,R,ugm-3
03-01-2018,03:00,77.74862,R,ugm-3
03-01-2018,04:00,81.78199,R,ugm-3
03-01-2018,05:00,88.25662,R,ugm-3
03-01-2018,06:00,85.49694,R,ugm-3
03-01-2018,07:00,84.11710,R,ugm-3
03-01-2018,08:00,81.41050,R,ugm-3
03-01-2018,09:00,79.65916,R,ugm-3
03-01-2018,10:00,77.16484,R,ugm-3
03-01-2018,11:00,75.46658,R,ugm-3
03-01-2018,12:00,75.57272,R,ugm-3
03-01-2018,13:00,76.42185,R,ugm-3
03-01-2018,14:00,74.61744,R,ugm-3
03-01-2018,15:00,75.99728,R,ugm-3
03-01-2018,16:00,74.93587,R,ugm-3
03-01-2018,17:00,75.99728,R,ugm-3
03-01-2018,18:00,74.03367,R,ugm-3
03-01-2018,19:00,72.81304,R,ugm-3
03-01-2018,20:00,70.63714,R,ugm-3
03-01-2018,21:00,70.37179,R,ugm-3
03-01-2018,22:00,71.32706,R,ugm-3
03-01-2018,23:00,72.17619,R,ugm-3
03-01-2018,24:00,72.12312,R,ugm-3
04-01-2018,01:00,72.85993,R,ugm-3
04-01-2018,02:00,69.88605,R,ugm-3
04-01-2018,03:00,70.25778,R,ugm-3
04-01-2018,04:00,69.30190,R,ugm-3
04-01-2018,05:00,69.72674,R,ugm-3
04-01-2018,06:00,69.56742,R,ugm-3
04-01-2018,07:00,64.25693,R,ugm-3
04-01-2018,08:00,59.15886,R,ugm-3
04-01-2018,09:00,55.49462,R,ugm-3
04-01-2018,10:00,60.43338,R,ugm-3
04-01-2018,11:00,78.38284,R,ugm-3
04-01-2018,12:00,74.87791,R,ugm-3
04-01-2018,13:00,62.45136,R,ugm-3
04-01-2018,14:00,55.91946,R,ugm-3
04-01-2018,15:00,63.14173,R,ugm-3
04-01-2018,16:00,76.31174,R,ugm-3
04-01-2018,17:00,73.17856,R,ugm-3
04-01-2018,18:00,73.86892,R,ugm-3
04-01-2018,19:00,76.04622,R,ugm-3
04-01-2018,20:00,77.95800,R,ugm-3
04-01-2018,21:00,77.85179,R,ugm-3
04-01-2018,22:00,76.41795,R,ugm-3
04-01-2018,23:00,71.53230,R,ugm-3
04-01-2018,24:00,69.67363,R,ugm-3
05-01-2018,01:00,68.86824,R,ugm-3
05-01-2018,02:00,58.45298,R,ugm-3
05-01-2018,03:00,57.17765,R,ugm-3
05-01-2018,04:00,52.39513,R,ugm-3
05-01-2018,05:00,58.55926,R,ugm-3
05-01-2018,06:00,66.68954,R,ugm-3
05-01-2018,07:00,68.23057,R,ugm-3
05-01-2018,08:00,63.71375,R,ugm-3
05-01-2018,09:00,51.70432,R,ugm-3
05-01-2018,10:00,49.15365,R,ugm-3
05-01-2018,11:00,62.70411,R,ugm-3
05-01-2018,12:00,59.03751,R,ugm-3
05-01-2018,13:00,66.37071,R,ugm-3
05-01-2018,14:00,71.52520,R,ugm-3
05-01-2018,15:00,68.60255,R,ugm-3
05-01-2018,16:00,74.76668,R,ugm-3
05-01-2018,17:00,76.14830,R,ugm-3
05-01-2018,18:00,75.77632,R,ugm-3
05-01-2018,19:00,69.55905,R,ugm-3
05-01-2018,20:00,47.82517,R,ugm-3
05-01-2018,21:00,42.88323,R,ugm-3
05-01-2018,22:00,41.07651,R,ugm-3
05-01-2018,23:00,36.71910,R,ugm-3
05-01-2018,24:00,27.36663,R,ugm-3
06-01-2018,01:00,26.16124,R,ugm-3
06-01-2018,02:00,15.84563,R,ugm-3
06-01-2018,03:00,18.13208,R,ugm-3
06-01-2018,04:00,24.40652,R,ugm-3
06-01-2018,05:00,24.83191,R,ugm-3
06-01-2018,06:00,13.71870,R,ugm-3
06-01-2018,07:00,15.26072,R,ugm-3
06-01-2018,08:00,18.55747,R,ugm-3
06-01-2018,09:00,18.87650,R,ugm-3
06-01-2018,10:00,26.10807,R,ugm-3
06-01-2018,11:00,33.97771,R,ugm-3
06-01-2018,12:00,49.34478,R,ugm-3
06-01-2018,13:00,60.56433,R,ugm-3
06-01-2018,14:00,48.70670,R,ugm-3
06-01-2018,15:00,41.36879,R,ugm-3
06-01-2018,16:00,46.31390,R,ugm-3
06-01-2018,17:00,52.16296,R,ugm-3
06-01-2018,18:00,53.54546,R,ugm-3
06-01-2018,19:00,56.62951,R,ugm-3
06-01-2018,20:00,68.11493,R,ugm-3
06-01-2018,21:00,69.97600,R,ugm-3
06-01-2018,22:00,65.13723,R,ugm-3
06-01-2018,23:00,58.11836,R,ugm-3
06-01-2018,24:00,58.54375,R,ugm-3
07-01-2018,01:00,62.99759,R,ugm-3
07-01-2018,02:00,60.15986,R,ugm-3
07-01-2018,03:00,59.96477,R,ugm-3
07-01-2018,04:00,53.89912,R,ugm-3
07-01-2018,05:00,47.40782,R,ugm-3
07-01-2018,06:00,40.96972,R,ugm-3
07-01-2018,07:00,48.09951,R,ugm-3
07-01-2018,08:00,54.64403,R,ugm-3
07-01-2018,09:00,59.06024,R,ugm-3
07-01-2018,10:00,65.55155,R,ugm-3
07-01-2018,11:00,66.93494,R,ugm-3
07-01-2018,12:00,65.39193,R,ugm-3
07-01-2018,13:00,66.93494,R,ugm-3
07-01-2018,14:00,73.00059,R,ugm-3
07-01-2018,15:00,75.50134,R,ugm-3
07-01-2018,16:00,74.65002,R,ugm-3
07-01-2018,17:00,77.47001,R,ugm-3
07-01-2018,18:00,75.23530,R,ugm-3
07-01-2018,19:00,74.11794,R,ugm-3
07-01-2018,20:00,72.68134,R,ugm-3
07-01-2018,21:00,69.16965,R,ugm-3
07-01-2018,22:00,63.10401,R,ugm-3
07-01-2018,23:00,59.16666,R,ugm-3
07-01-2018,24:00,60.86930,R,ugm-3
08-01-2018,01:00,60.90839,R,ugm-3
08-01-2018,02:00,57.71389,R,ugm-3
08-01-2018,03:00,56.59582,R,ugm-3
08-01-2018,04:00,55.37126,R,ugm-3
08-01-2018,05:00,51.85732,R,ugm-3
08-01-2018,06:00,47.38503,R,ugm-3
08-01-2018,07:00,48.66282,R,ugm-3
08-01-2018,08:00,46.42668,R,ugm-3
08-01-2018,09:00,44.88267,R,ugm-3
08-01-2018,10:00,42.00762,R,ugm-3
08-01-2018,11:00,39.23906,R,ugm-3
08-01-2018,12:00,37.42885,R,ugm-3
08-01-2018,13:00,35.61863,R,ugm-3
08-01-2018,14:00,34.60704,R,ugm-3
08-01-2018,15:00,34.07462,R,ugm-3
08-01-2018,16:00,32.74358,R,ugm-3
08-01-2018,17:00,30.66716,R,ugm-3
08-01-2018,18:00,27.63239,R,ugm-3
08-01-2018,19:00,19.16698,R,ugm-3
08-01-2018,20:00,16.66462,R,ugm-3
08-01-2018,21:00,17.94242,R,ugm-3
08-01-2018,22:00,19.16698,R,ugm-3
08-01-2018,23:00,16.98407,R,ugm-3
08-01-2018,24:00,18.15539,R,ugm-3
09-01-2018,01:00,19.67652,R,ugm-3
09-01-2018,02:00,11.08136,R,ugm-3
09-01-2018,03:00,9.53637,R,ugm-3
09-01-2018,04:00,7.45861,R,ugm-3
09-01-2018,05:00,9.37654,R,ugm-3
09-01-2018,06:00,7.08568,R,ugm-3
09-01-2018,07:00,10.60188,R,ugm-3
09-01-2018,08:00,10.12240,R,ugm-3
09-01-2018,09:00,8.84378,R,ugm-3
09-01-2018,10:00,11.34774,R,ugm-3
09-01-2018,11:00,8.95033,R,ugm-3
09-01-2018,12:00,7.35206,R,ugm-3
09-01-2018,13:00,9.26999,R,ugm-3
09-01-2018,14:00,9.85602,R,ugm-3
09-01-2018,15:00,10.44205,R,ugm-3
09-01-2018,16:00,5.32758,R,ugm-3
09-01-2018,17:00,1.33189,R,ugm-3
09-01-2018,18:00,2.39741,R,ugm-3
09-01-2018,19:00,0.15983,R,ugm-3
09-01-2018,20:00,0.21310,R,ugm-3
09-01-2018,21:00,0.74586,R,ugm-3
09-01-2018,22:00,4.20879,R,ugm-3
09-01-2018,23:00,12.89274,R,ugm-3
09-01-2018,24:00,14.17136,R,ugm-3
10-01-2018,01:00,16.63271,R,ugm-3
10-01-2018,02:00,16.20622,R,ugm-3
10-01-2018,03:00,10.02227,R,ugm-3
10-01-2018,04:00,4.26480,R,ugm-3
10-01-2018,05:00,6.61043,R,ugm-3
10-01-2018,06:00,13.54073,R,ugm-3
10-01-2018,07:00,20.20447,R,ugm-3
10-01-2018,08:00,22.76335,R,ugm-3
10-01-2018,09:00,33.37203,R,ugm-3
10-01-2018,10:00,49.89811,R,ugm-3
10-01-2018,11:00,45.58001,R,ugm-3
10-01-2018,12:00,31.02639,R,ugm-3
10-01-2018,13:00,13.27418,R,ugm-3
10-01-2018,14:00,9.96896,R,ugm-3
10-01-2018,15:00,6.18395,R,ugm-3
10-01-2018,16:00,6.77036,R,ugm-3
10-01-2018,17:00,18.28531,R,ugm-3
10-01-2018,18:00,34.91802,R,ugm-3
10-01-2018,19:00,32.35914,R,ugm-3
10-01-2018,20:00,29.96019,R,ugm-3
10-01-2018,21:00,24.57589,R,ugm-3
10-01-2018,22:00,26.49505,R,ugm-3
10-01-2018,23:00,33.15879,R,ugm-3
10-01-2018,24:00,32.19921,R,ugm-3
11-01-2018,01:00,23.89817,R,ugm-3
11-01-2018,02:00,5.26329,R,ugm-3
11-01-2018,03:00,1.22691,R,ugm-3
11-01-2018,04:00,-0.16003,R,ugm-3
11-01-2018,05:00,0.16003,R,ugm-3
11-01-2018,06:00,-0.10669,R,ugm-3
11-01-2018,07:00,0.00000,R,ugm-3
11-01-2018,08:00,0.00000,R,ugm-3
11-01-2018,09:00,1.17357,R,ugm-3
11-01-2018,10:00,5.19216,R,ugm-3
11-01-2018,11:00,12.26915,R,ugm-3
11-01-2018,12:00,16.05658,R,ugm-3
11-01-2018,13:00,20.48414,R,ugm-3
11-01-2018,14:00,21.71106,R,ugm-3
11-01-2018,15:00,19.79067,R,ugm-3
11-01-2018,16:00,14.50960,R,ugm-3
11-01-2018,17:00,9.92201,R,ugm-3
11-01-2018,18:00,6.98808,R,ugm-3
11-01-2018,19:00,0.37341,R,ugm-3
11-01-2018,20:00,24.00486,R,ugm-3
11-01-2018,21:00,42.46192,R,ugm-3
11-01-2018,22:00,44.38231,R,ugm-3
11-01-2018,23:00,45.66257,R,ugm-3
11-01-2018,24:00,38.88787,R,ugm-3
12-01-2018,01:00,30.03419,R,ugm-3
12-01-2018,02:00,14.16304,R,ugm-3
12-01-2018,03:00,17.29457,R,ugm-3
12-01-2018,04:00,11.90336,R,ugm-3
12-01-2018,05:00,12.70404,R,ugm-3
12-01-2018,06:00,14.94592,R,ugm-3
12-01-2018,07:00,15.31957,R,ugm-3
12-01-2018,08:00,15.79998,R,ugm-3
12-01-2018,09:00,15.26619,R,ugm-3
12-01-2018,10:00,25.99523,R,ugm-3
12-01-2018,11:00,42.75602,R,ugm-3
12-01-2018,12:00,58.18234,R,ugm-3
12-01-2018,13:00,66.82963,R,ugm-3
12-01-2018,14:00,65.01477,R,ugm-3
12-01-2018,15:00,50.44249,R,ugm-3
12-01-2018,16:00,55.56681,R,ugm-3
12-01-2018,17:00,49.05466,R,ugm-3
12-01-2018,18:00,42.54250,R,ugm-3
12-01-2018,19:00,42.32899,R,ugm-3
12-01-2018,20:00,36.29724,R,ugm-3
12-01-2018,21:00,29.51820,R,ugm-3
12-01-2018,22:00,26.36888,R,ugm-3
12-01-2018,23:00,21.35132,R,ugm-3
12-01-2018,24:00,20.76416,R,ugm-3
13-01-2018,01:00,28.62909,R,ugm-3
13-01-2018,02:00,23.07419,R,ugm-3
13-01-2018,03:00,17.51929,R,ugm-3
13-01-2018,04:00,12.60534,R,ugm-3
13-01-2018,05:00,11.85757,R,ugm-3
13-01-2018,06:00,28.09496,R,ugm-3
13-01-2018,07:00,38.29674,R,ugm-3
13-01-2018,08:00,34.77152,R,ugm-3
13-01-2018,09:00,30.76558,R,ugm-3
13-01-2018,10:00,29.64392,R,ugm-3
13-01-2018,11:00,30.92582,R,ugm-3
13-01-2018,12:00,29.75075,R,ugm-3
13-01-2018,13:00,24.56974,R,ugm-3
13-01-2018,14:00,21.95253,R,ugm-3
13-01-2018,15:00,25.10386,R,ugm-3
13-01-2018,16:00,22.96736,R,ugm-3
13-01-2018,17:00,20.45698,R,ugm-3
13-01-2018,18:00,23.34125,R,ugm-3
13-01-2018,19:00,30.23146,R,ugm-3
13-01-2018,20:00,28.89615,R,ugm-3
13-01-2018,21:00,34.18398,R,ugm-3
13-01-2018,22:00,32.79526,R,ugm-3
13-01-2018,23:00,31.72701,R,ugm-3
13-01-2018,24:00,37.12167,R,ugm-3
14-01-2018,01:00,38.83790,R,ugm-3
14-01-2018,02:00,28.78993,R,ugm-3
14-01-2018,03:00,47.19339,R,ugm-3
14-01-2018,04:00,44.09348,R,ugm-3
14-01-2018,05:00,43.82625,R,ugm-3
14-01-2018,06:00,43.13144,R,ugm-3
14-01-2018,07:00,44.84174,R,ugm-3
14-01-2018,08:00,38.32125,R,ugm-3
14-01-2018,09:00,39.97809,R,ugm-3
14-01-2018,10:00,35.22134,R,ugm-3
14-01-2018,11:00,33.29726,R,ugm-3
14-01-2018,12:00,34.90066,R,ugm-3
14-01-2018,13:00,32.06799,R,ugm-3
14-01-2018,14:00,32.92314,R,ugm-3
14-01-2018,15:00,33.51105,R,ugm-3
14-01-2018,16:00,32.97658,R,ugm-3
14-01-2018,17:00,30.89216,R,ugm-3
14-01-2018,18:00,27.73881,R,ugm-3
14-01-2018,19:00,26.77677,R,ugm-3
14-01-2018,20:00,25.70784,R,ugm-3
14-01-2018,21:00,31.15940,R,ugm-3
14-01-2018,22:00,30.25080,R,ugm-3
14-01-2018,23:00,23.14240,R,ugm-3
14-01-2018,24:00,16.72880,R,ugm-3
15-01-2018,01:00,22.03410,R,ugm-3
15-01-2018,02:00,34.51296,R,ugm-3
15-01-2018,03:00,36.09956,R,ugm-3
15-01-2018,04:00,38.34575,R,ugm-3
15-01-2018,05:00,39.14796,R,ugm-3
15-01-2018,06:00,44.97737,R,ugm-3
15-01-2018,07:00,54.12259,R,ugm-3
15-01-2018,08:00,56.36879,R,ugm-3
15-01-2018,09:00,59.52415,R,ugm-3
15-01-2018,10:00,62.78648,R,ugm-3
15-01-2018,11:00,60.48681,R,ugm-3
15-01-2018,12:00,57.27796,R,ugm-3
15-01-2018,13:00,58.40106,R,ugm-3
15-01-2018,14:00,58.40106,R,ugm-3
15-01-2018,15:00,56.90359,R,ugm-3
15-01-2018,16:00,60.21941,R,ugm-3
15-01-2018,17:00,63.05389,R,ugm-3
15-01-2018,18:00,56.68967,R,ugm-3
15-01-2018,19:00,55.56657,R,ugm-3
15-01-2018,20:00,52.57165,R,ugm-3
15-01-2018,21:00,48.50711,R,ugm-3
15-01-2018,22:00,49.41628,R,ugm-3
15-01-2018,23:00,55.72702,R,ugm-3
15-01-2018,24:00,50.37893,R,ugm-3
16-01-2018,01:00,51.30304,R,ugm-3
16-01-2018,02:00,51.23169,R,ugm-3
16-01-2018,03:00,56.61887,R,ugm-3
16-01-2018,04:00,62.34497,R,ugm-3
16-01-2018,05:00,65.39533,R,ugm-3
16-01-2018,06:00,70.10464,R,ugm-3
16-01-2018,07:00,78.23892,R,ugm-3
16-01-2018,08:00,79.09516,R,ugm-3
16-01-2018,09:00,77.00808,R,ugm-3
16-01-2018,10:00,78.39947,R,ugm-3
16-01-2018,11:00,80.80764,R,ugm-3
16-01-2018,12:00,81.18225,R,ugm-3
16-01-2018,13:00,82.52012,R,ugm-3
16-01-2018,14:00,82.94824,R,ugm-3
16-01-2018,15:00,81.28928,R,ugm-3
16-01-2018,16:00,80.00492,R,ugm-3
16-01-2018,17:00,78.13189,R,ugm-3
16-01-2018,18:00,75.83075,R,ugm-3
16-01-2018,19:00,72.13822,R,ugm-3
16-01-2018,20:00,67.21484,R,ugm-3
16-01-2018,21:00,65.50236,R,ugm-3
16-01-2018,22:00,70.42573,R,ugm-3
16-01-2018,23:00,73.74366,R,ugm-3
16-01-2018,24:00,72.19173,R,ugm-3
17-01-2018,01:00,73.32666,R,ugm-3
17-01-2018,02:00,75.82563,R,ugm-3
17-01-2018,03:00,77.64630,R,ugm-3
17-01-2018,04:00,76.46822,R,ugm-3
17-01-2018,05:00,77.69985,R,ugm-3
17-01-2018,06:00,77.16435,R,ugm-3
17-01-2018,07:00,75.87917,R,ugm-3
17-01-2018,08:00,74.64754,R,ugm-3
17-01-2018,09:00,71.43459,R,ugm-3
17-01-2018,10:00,69.29263,R,ugm-3
17-01-2018,11:00,66.93646,R,ugm-3
17-01-2018,12:00,68.91778,R,ugm-3
17-01-2018,13:00,69.82812,R,ugm-3
17-01-2018,14:00,68.91778,R,ugm-3
17-01-2018,15:00,69.23908,R,ugm-3
17-01-2018,16:00,69.34617,R,ugm-3
17-01-2018,17:00,66.40097,R,ugm-3
17-01-2018,18:00,65.75838,R,ugm-3
17-01-2018,19:00,67.79325,R,ugm-3
17-01-2018,20:00,66.66872,R,ugm-3
17-01-2018,21:00,60.88541,R,ugm-3
17-01-2018,22:00,55.63759,R,ugm-3
17-01-2018,23:00,52.79948,R,ugm-3
17-01-2018,24:00,56.65502,R,ugm-3
18-01-2018,01:00,65.58601,R,ugm-3
18-01-2018,02:00,74.15935,R,ugm-3
18-01-2018,03:00,74.37368,R,ugm-3
18-01-2018,04:00,72.60543,R,ugm-3
18-01-2018,05:00,79.24977,R,ugm-3
18-01-2018,06:00,80.05352,R,ugm-3
18-01-2018,07:00,80.37502,R,ugm-3
18-01-2018,08:00,,,
18-01-2018,09:00,,,
18-01-2018,10:00,,,
18-01-2018,11:00,,,
18-01-2018,12:00,,,
18-01-2018,13:00,,,
18-01-2018,14:00,,,
18-01-2018,15:00,60.08479,R,ugm-3
18-01-2018,16:00,62.90685,R,ugm-3
18-01-2018,17:00,62.96043,R,ugm-3
18-01-2018,18:00,56.10176,R,ugm-3
18-01-2018,19:00,77.32077,R,ugm-3
18-01-2018,20:00,70.30135,R,ugm-3
18-01-2018,21:00,61.67443,R,ugm-3
18-01-2018,22:00,71.53377,R,ugm-3
18-01-2018,23:00,65.58601,R,ugm-3
18-01-2018,24:00,58.40585,R,ugm-3
19-01-2018,01:00,53.26007,R,ugm-3
19-01-2018,02:00,53.76050,R,ugm-3
19-01-2018,03:00,57.15628,R,ugm-3
19-01-2018,04:00,61.66015,R,ugm-3
19-01-2018,05:00,62.46441,R,ugm-3
19-01-2018,06:00,60.21247,R,ugm-3
19-01-2018,07:00,57.69245,R,ugm-3
19-01-2018,08:00,56.35201,R,ugm-3
19-01-2018,09:00,58.01416,R,ugm-3
19-01-2018,10:00,59.78353,R,ugm-3
19-01-2018,11:00,62.83973,R,ugm-3
19-01-2018,12:00,63.48314,R,ugm-3
19-01-2018,13:00,66.75381,R,ugm-3
19-01-2018,14:00,70.18533,R,ugm-3
19-01-2018,15:00,72.97344,R,ugm-3
19-01-2018,16:00,68.41596,R,ugm-3
19-01-2018,17:00,68.41596,R,ugm-3
19-01-2018,18:00,63.69761,R,ugm-3
19-01-2018,19:00,60.48056,R,ugm-3
19-01-2018,20:00,63.48314,R,ugm-3
19-01-2018,21:00,64.34102,R,ugm-3
19-01-2018,22:00,59.99800,R,ugm-3
19-01-2018,23:00,57.74607,R,ugm-3
19-01-2018,24:00,55.01157,R,ugm-3
20-01-2018,01:00,52.43559,R,ugm-3
20-01-2018,02:00,49.78877,R,ugm-3
20-01-2018,03:00,50.16433,R,ugm-3
20-01-2018,04:00,52.57866,R,ugm-3
20-01-2018,05:00,52.63231,R,ugm-3
20-01-2018,06:00,48.71574,R,ugm-3
20-01-2018,07:00,46.30141,R,ugm-3
20-01-2018,08:00,43.99439,R,ugm-3
20-01-2018,09:00,38.84383,R,ugm-3
20-01-2018,10:00,39.21939,R,ugm-3
20-01-2018,11:00,45.06742,R,ugm-3
20-01-2018,12:00,51.72023,R,ugm-3
20-01-2018,13:00,51.82754,R,ugm-3
20-01-2018,14:00,65.61602,R,ugm-3
20-01-2018,15:00,70.87389,R,ugm-3
20-01-2018,16:00,71.57136,R,ugm-3
20-01-2018,17:00,64.32838,R,ugm-3
20-01-2018,18:00,57.99748,R,ugm-3
20-01-2018,19:00,52.52501,R,ugm-3
20-01-2018,20:00,56.38793,R,ugm-3
20-01-2018,21:00,54.34917,R,ugm-3
20-01-2018,22:00,46.40871,R,ugm-3
20-01-2018,23:00,34.33708,R,ugm-3
20-01-2018,24:00,30.95703,R,ugm-3
21-01-2018,01:00,31.85362,R,ugm-3
21-01-2018,02:00,28.56088,R,ugm-3
21-01-2018,03:00,29.74197,R,ugm-3
21-01-2018,04:00,27.32611,R,ugm-3
21-01-2018,05:00,29.04406,R,ugm-3
21-01-2018,06:00,29.04406,R,ugm-3
21-01-2018,07:00,25.93027,R,ugm-3
21-01-2018,08:00,24.85656,R,ugm-3
21-01-2018,09:00,21.58172,R,ugm-3
21-01-2018,10:00,20.45432,R,ugm-3
21-01-2018,11:00,22.54807,R,ugm-3
21-01-2018,12:00,22.33332,R,ugm-3
21-01-2018,13:00,31.56729,R,ugm-3
21-01-2018,14:00,39.29806,R,ugm-3
21-01-2018,15:00,62.11455,R,ugm-3
21-01-2018,16:00,77.46871,R,ugm-3
21-01-2018,17:00,85.09210,R,ugm-3
21-01-2018,18:00,82.72992,R,ugm-3
21-01-2018,19:00,71.02640,R,ugm-3
21-01-2018,20:00,58.73234,R,ugm-3
21-01-2018,21:00,57.33651,R,ugm-3
21-01-2018,22:00,50.62577,R,ugm-3
21-01-2018,23:00,43.00238,R,ugm-3
21-01-2018,24:00,38.22434,R,ugm-3
22-01-2018,01:00,35.74174,R,ugm-3
22-01-2018,02:00,41.18537,R,ugm-3
22-01-2018,03:00,46.95132,R,ugm-3
22-01-2018,04:00,46.52156,R,ugm-3
22-01-2018,05:00,48.61664,R,ugm-3
22-01-2018,06:00,44.64136,R,ugm-3
22-01-2018,07:00,49.69104,R,ugm-3
22-01-2018,08:00,47.05876,R,ugm-3
22-01-2018,09:00,49.69104,R,ugm-3
22-01-2018,10:00,51.19520,R,ugm-3
22-01-2018,11:00,54.14980,R,ugm-3
22-01-2018,12:00,65.43101,R,ugm-3
22-01-2018,13:00,71.66254,R,ugm-3
22-01-2018,14:00,70.48070,R,ugm-3
22-01-2018,15:00,65.26985,R,ugm-3
22-01-2018,16:00,67.68725,R,ugm-3
22-01-2018,17:00,62.15409,R,ugm-3
22-01-2018,18:00,64.84009,R,ugm-3
22-01-2018,19:00,67.09633,R,ugm-3
22-01-2018,20:00,61.34829,R,ugm-3
22-01-2018,21:00,60.48877,R,ugm-3
22-01-2018,22:00,58.82345,R,ugm-3
22-01-2018,23:00,58.39369,R,ugm-3
22-01-2018,24:00,55.17048,R,ugm-3
23-01-2018,01:00,54.47094,R,ugm-3
23-01-2018,02:00,50.45729,R,ugm-3
23-01-2018,03:00,40.15440,R,ugm-3
23-01-2018,04:00,36.87539,R,ugm-3
23-01-2018,05:00,43.91720,R,ugm-3
23-01-2018,06:00,59.45216,R,ugm-3
23-01-2018,07:00,59.12964,R,ugm-3
23-01-2018,08:00,58.69961,R,ugm-3
23-01-2018,09:00,62.62366,R,ugm-3
23-01-2018,10:00,65.15011,R,ugm-3
23-01-2018,11:00,62.08612,R,ugm-3
23-01-2018,12:00,57.78578,R,ugm-3
23-01-2018,13:00,54.93681,R,ugm-3
23-01-2018,14:00,50.09893,R,ugm-3
23-01-2018,15:00,47.73375,R,ugm-3
23-01-2018,16:00,47.78750,R,ugm-3
23-01-2018,17:00,45.31481,R,ugm-3
23-01-2018,18:00,44.61600,R,ugm-3
23-01-2018,19:00,45.63733,R,ugm-3
23-01-2018,20:00,47.08870,R,ugm-3
23-01-2018,21:00,44.40098,R,ugm-3
23-01-2018,22:00,49.72265,R,ugm-3
23-01-2018,23:00,48.21753,R,ugm-3
23-01-2018,24:00,49.45388,R,ugm-3
24-01-2018,01:00,53.42980,R,ugm-3
24-01-2018,02:00,60.38643,R,ugm-3
24-01-2018,03:00,65.83699,R,ugm-3
24-01-2018,04:00,66.69761,R,ugm-3
24-01-2018,05:00,69.01051,R,ugm-3
24-01-2018,06:00,68.52641,R,ugm-3
24-01-2018,07:00,66.53624,R,ugm-3
24-01-2018,08:00,61.96423,R,ugm-3
24-01-2018,09:00,60.72709,R,ugm-3
24-01-2018,10:00,61.58771,R,ugm-3
24-01-2018,11:00,61.80286,R,ugm-3
24-01-2018,12:00,62.60969,R,ugm-3
24-01-2018,13:00,60.78088,R,ugm-3
24-01-2018,14:00,84.23262,R,ugm-3
24-01-2018,15:00,88.75085,R,ugm-3
24-01-2018,16:00,86.76068,R,ugm-3
24-01-2018,17:00,85.09324,R,ugm-3
24-01-2018,18:00,85.25460,R,ugm-3
24-01-2018,19:00,80.41365,R,ugm-3
24-01-2018,20:00,70.67795,R,ugm-3
24-01-2018,21:00,68.36505,R,ugm-3
24-01-2018,22:00,66.96655,R,ugm-3
24-01-2018,23:00,66.10593,R,ugm-3
24-01-2018,24:00,68.74157,R,ugm-3
25-01-2018,01:00,68.89289,R,ugm-3
25-01-2018,02:00,64.37179,R,ugm-3
25-01-2018,03:00,63.02623,R,ugm-3
25-01-2018,04:00,61.51919,R,ugm-3
25-01-2018,05:00,60.98097,R,ugm-3
25-01-2018,06:00,64.21032,R,ugm-3
25-01-2018,07:00,58.23602,R,ugm-3
25-01-2018,08:00,51.50820,R,ugm-3
25-01-2018,09:00,50.32410,R,ugm-3
25-01-2018,10:00,51.83113,R,ugm-3
25-01-2018,11:00,54.57608,R,ugm-3
25-01-2018,12:00,63.02623,R,ugm-3
25-01-2018,13:00,64.42561,R,ugm-3
25-01-2018,14:00,63.67210,R,ugm-3
25-01-2018,15:00,64.53326,R,ugm-3
25-01-2018,16:00,58.66660,R,ugm-3
25-01-2018,17:00,55.70636,R,ugm-3
25-01-2018,18:00,57.69779,R,ugm-3
25-01-2018,19:00,54.68373,R,ugm-3
25-01-2018,20:00,59.85069,R,ugm-3
25-01-2018,21:00,56.56752,R,ugm-3
25-01-2018,22:00,51.56202,R,ugm-3
25-01-2018,23:00,56.72898,R,ugm-3
25-01-2018,24:00,58.82807,R,ugm-3
26-01-2018,01:00,58.52433,R,ugm-3
26-01-2018,02:00,54.21579,R,ugm-3
26-01-2018,03:00,51.64861,R,ugm-3
26-01-2018,04:00,45.72437,R,ugm-3
26-01-2018,05:00,43.40853,R,ugm-3
26-01-2018,06:00,41.09269,R,ugm-3
26-01-2018,07:00,35.92245,R,ugm-3
26-01-2018,08:00,30.37520,R,ugm-3
26-01-2018,09:00,28.11322,R,ugm-3
26-01-2018,10:00,26.22823,R,ugm-3
26-01-2018,11:00,26.28209,R,ugm-3
26-01-2018,12:00,29.45964,R,ugm-3
26-01-2018,13:00,28.81336,R,ugm-3
26-01-2018,14:00,28.97493,R,ugm-3
26-01-2018,15:00,29.35192,R,ugm-3
26-01-2018,16:00,26.49752,R,ugm-3
26-01-2018,17:00,24.28939,R,ugm-3
26-01-2018,18:00,24.07396,R,ugm-3
26-01-2018,19:00,18.31129,R,ugm-3
26-01-2018,20:00,17.88044,R,ugm-3
26-01-2018,21:00,32.47562,R,ugm-3
26-01-2018,22:00,43.13925,R,ugm-3
26-01-2018,23:00,44.37795,R,ugm-3
26-01-2018,24:00,40.23099,R,ugm-3
27-01-2018,01:00,39.52001,R,ugm-3
27-01-2018,02:00,38.22662,R,ugm-3
27-01-2018,03:00,36.96917,R,ugm-3
27-01-2018,04:00,28.29273,R,ugm-3
27-01-2018,05:00,22.41862,R,ugm-3
27-01-2018,06:00,19.88575,R,ugm-3
27-01-2018,07:00,7.65251,R,ugm-3
27-01-2018,08:00,0.70058,R,ugm-3
27-01-2018,09:00,5.87411,R,ugm-3
27-01-2018,10:00,28.29273,R,ugm-3
27-01-2018,11:00,40.95710,R,ugm-3
27-01-2018,12:00,47.90902,R,ugm-3
27-01-2018,13:00,52.81310,R,ugm-3
27-01-2018,14:00,53.13644,R,ugm-3
27-01-2018,15:00,56.31601,R,ugm-3
27-01-2018,16:00,58.25608,R,ugm-3
27-01-2018,17:00,59.11833,R,ugm-3
27-01-2018,18:00,54.37593,R,ugm-3
27-01-2018,19:00,53.51368,R,ugm-3
27-01-2018,20:00,50.54968,R,ugm-3
27-01-2018,21:00,46.83121,R,ugm-3
27-01-2018,22:00,45.86117,R,ugm-3
27-01-2018,23:00,48.28626,R,ugm-3
27-01-2018,24:00,50.28023,R,ugm-3
28-01-2018,01:00,50.68959,R,ugm-3
28-01-2018,02:00,49.32348,R,ugm-3
28-01-2018,03:00,52.30734,R,ugm-3
28-01-2018,04:00,54.19471,R,ugm-3
28-01-2018,05:00,55.75854,R,ugm-3
28-01-2018,06:00,58.29302,R,ugm-3
28-01-2018,07:00,56.94490,R,ugm-3
28-01-2018,08:00,60.55788,R,ugm-3
28-01-2018,09:00,60.88143,R,ugm-3
28-01-2018,10:00,60.93535,R,ugm-3
28-01-2018,11:00,66.54356,R,ugm-3
28-01-2018,12:00,66.22001,R,ugm-3
28-01-2018,13:00,65.51899,R,ugm-3
28-01-2018,14:00,65.89646,R,ugm-3
28-01-2018,15:00,65.35721,R,ugm-3
28-01-2018,16:00,65.51899,R,ugm-3
28-01-2018,17:00,62.66096,R,ugm-3
28-01-2018,18:00,61.85208,R,ugm-3
28-01-2018,19:00,60.61180,R,ugm-3
28-01-2018,20:00,64.44048,R,ugm-3
28-01-2018,21:00,67.51421,R,ugm-3
28-01-2018,22:00,71.98999,R,ugm-3
28-01-2018,23:00,73.49990,R,ugm-3
28-01-2018,24:00,76.41185,R,ugm-3
29-01-2018,01:00,77.41356,R,ugm-3
29-01-2018,02:00,77.77329,R,ugm-3
29-01-2018,03:00,81.04681,R,ugm-3
29-01-2018,04:00,82.44976,R,ugm-3
29-01-2018,05:00,82.82747,R,ugm-3
29-01-2018,06:00,81.20869,R,ugm-3
29-01-2018,07:00,80.34534,R,ugm-3
29-01-2018,08:00,80.56118,R,ugm-3
29-01-2018,09:00,78.13301,R,ugm-3
29-01-2018,10:00,75.83075,R,ugm-3
29-01-2018,11:00,73.92419,R,ugm-3
29-01-2018,12:00,72.25146,R,ugm-3
29-01-2018,13:00,68.09659,R,ugm-3
29-01-2018,14:00,66.47781,R,ugm-3
29-01-2018,15:00,73.38460,R,ugm-3
29-01-2018,16:00,69.06786,R,ugm-3
29-01-2018,17:00,64.21152,R,ugm-3
29-01-2018,18:00,61.35168,R,ugm-3
29-01-2018,19:00,61.18980,R,ugm-3
29-01-2018,20:00,55.63200,R,ugm-3
29-01-2018,21:00,52.39445,R,ugm-3
29-01-2018,22:00,52.82612,R,ugm-3
29-01-2018,23:00,52.34049,R,ugm-3
29-01-2018,24:00,48.50938,R,ugm-3
30-01-2018,01:00,44.41860,R,ugm-3
30-01-2018,02:00,44.34661,R,ugm-3
30-01-2018,03:00,44.43660,R,ugm-3
30-01-2018,04:00,45.73244,R,ugm-3
30-01-2018,05:00,43.51871,R,ugm-3
30-01-2018,06:00,41.08901,R,ugm-3
30-01-2018,07:00,37.30947,R,ugm-3
30-01-2018,08:00,33.96187,R,ugm-3