Data supplied by UK-AIR on 31/3/2012
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Peebles,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2011,01:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,64,R,ugm-3
01-01-2011,02:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,64,R,ugm-3
01-01-2011,03:00,1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,66,R,ugm-3
01-01-2011,04:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,64,R,ugm-3
01-01-2011,05:00,1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,60,R,ugm-3
01-01-2011,06:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,56,R,ugm-3
01-01-2011,07:00,1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,78,R,ugm-3
01-01-2011,08:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,78,R,ugm-3
01-01-2011,09:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,76,R,ugm-3
01-01-2011,10:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,72,R,ugm-3
01-01-2011,11:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,72,R,ugm-3
01-01-2011,12:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,70,R,ugm-3
01-01-2011,13:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,72,R,ugm-3
01-01-2011,14:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,72,R,ugm-3
01-01-2011,15:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,72,R,ugm-3
01-01-2011,16:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,62,R,ugm-3
01-01-2011,17:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,50,R,ugm-3
01-01-2011,18:00,1,R,ugm-3,31,R,ugm-3,32,R,ugm-3,32,R,ugm-3
01-01-2011,19:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3,40,R,ugm-3
01-01-2011,20:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,46,R,ugm-3
01-01-2011,21:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,52,R,ugm-3
01-01-2011,22:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,46,R,ugm-3
01-01-2011,23:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,44,R,ugm-3
01-01-2011,24:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,56,R,ugm-3
02-01-2011,01:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,54,R,ugm-3
02-01-2011,02:00,1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,58,R,ugm-3
02-01-2011,03:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,56,R,ugm-3
02-01-2011,04:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,56,R,ugm-3
02-01-2011,05:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,52,R,ugm-3
02-01-2011,06:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,40,R,ugm-3
02-01-2011,07:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,30,R,ugm-3
02-01-2011,08:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,32,R,ugm-3
02-01-2011,09:00,3,R,ugm-3,31,R,ugm-3,34,R,ugm-3,22,R,ugm-3
02-01-2011,10:00,4,R,ugm-3,34,R,ugm-3,40,R,ugm-3,18,R,ugm-3
02-01-2011,11:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,30,R,ugm-3
02-01-2011,12:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,36,R,ugm-3
02-01-2011,13:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,54,R,ugm-3
02-01-2011,14:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,60,R,ugm-3
02-01-2011,15:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,64,R,ugm-3
02-01-2011,16:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,58,R,ugm-3
02-01-2011,17:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,48,R,ugm-3
02-01-2011,18:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,50,R,ugm-3
02-01-2011,19:00,1,R,ugm-3,29,R,ugm-3,31,R,ugm-3,38,R,ugm-3
02-01-2011,20:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,46,R,ugm-3
02-01-2011,21:00,1,R,ugm-3,27,R,ugm-3,29,R,ugm-3,36,R,ugm-3
02-01-2011,22:00,4,R,ugm-3,38,R,ugm-3,44,R,ugm-3,16,R,ugm-3
02-01-2011,23:00,1,R,ugm-3,34,R,ugm-3,36,R,ugm-3,18,R,ugm-3
02-01-2011,24:00,1,R,ugm-3,34,R,ugm-3,36,R,ugm-3,12,R,ugm-3
03-01-2011,01:00,1,R,ugm-3,34,R,ugm-3,36,R,ugm-3,12,R,ugm-3
03-01-2011,02:00,1,R,ugm-3,31,R,ugm-3,32,R,ugm-3,14,R,ugm-3
03-01-2011,03:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,16,R,ugm-3
03-01-2011,04:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,22,R,ugm-3
03-01-2011,05:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,30,R,ugm-3
03-01-2011,06:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,58,R,ugm-3
03-01-2011,07:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,68,R,ugm-3
03-01-2011,08:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,70,R,ugm-3
03-01-2011,09:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,70,R,ugm-3
03-01-2011,10:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,68,R,ugm-3
03-01-2011,11:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,72,R,ugm-3
03-01-2011,12:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,74,R,ugm-3
03-01-2011,13:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,76,R,ugm-3
03-01-2011,14:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,78,R,ugm-3
03-01-2011,15:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,74,R,ugm-3
03-01-2011,16:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,70,R,ugm-3
03-01-2011,17:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,70,R,ugm-3
03-01-2011,18:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,70,R,ugm-3
03-01-2011,19:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,68,R,ugm-3
03-01-2011,20:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,68,R,ugm-3
03-01-2011,21:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,68,R,ugm-3
03-01-2011,22:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,70,R,ugm-3
03-01-2011,23:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,70,R,ugm-3
03-01-2011,24:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,68,R,ugm-3
04-01-2011,01:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,64,R,ugm-3
04-01-2011,02:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,62,R,ugm-3
04-01-2011,03:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,60,R,ugm-3
04-01-2011,04:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,62,R,ugm-3
04-01-2011,05:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,62,R,ugm-3
04-01-2011,06:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,62,R,ugm-3
04-01-2011,07:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,62,R,ugm-3
04-01-2011,08:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,58,R,ugm-3
04-01-2011,09:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,58,R,ugm-3
04-01-2011,10:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,56,R,ugm-3
04-01-2011,11:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,56,R,ugm-3
04-01-2011,12:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,60,R,ugm-3
04-01-2011,13:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,58,R,ugm-3
04-01-2011,14:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,60,R,ugm-3
04-01-2011,15:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,60,R,ugm-3
04-01-2011,16:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,64,R,ugm-3
04-01-2011,17:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,62,R,ugm-3
04-01-2011,18:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,60,R,ugm-3
04-01-2011,19:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,64,R,ugm-3
04-01-2011,20:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,66,R,ugm-3
04-01-2011,21:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,66,R,ugm-3
04-01-2011,22:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,66,R,ugm-3
04-01-2011,23:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,66,R,ugm-3
04-01-2011,24:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,66,R,ugm-3
05-01-2011,01:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,68,R,ugm-3
05-01-2011,02:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,74,R,ugm-3
05-01-2011,03:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,82,R,ugm-3
05-01-2011,04:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,80,R,ugm-3
05-01-2011,05:00,1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,76,R,ugm-3
05-01-2011,06:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,72,R,ugm-3
05-01-2011,07:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,62,R,ugm-3
05-01-2011,08:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,54,R,ugm-3
05-01-2011,09:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,64,R,ugm-3
05-01-2011,10:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,56,R,ugm-3
05-01-2011,11:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,66,R,ugm-3
05-01-2011,12:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,70,R,ugm-3
05-01-2011,13:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,68,R,ugm-3
05-01-2011,14:00,8,R,ugm-3,15,R,ugm-3,27,R,ugm-3,60,R,ugm-3
05-01-2011,15:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,68,R,ugm-3
05-01-2011,16:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,58,R,ugm-3
05-01-2011,17:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,56,R,ugm-3
05-01-2011,18:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,58,R,ugm-3
05-01-2011,19:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,54,R,ugm-3
05-01-2011,20:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,58,R,ugm-3
05-01-2011,21:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,56,R,ugm-3
05-01-2011,22:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,62,R,ugm-3
05-01-2011,23:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,66,R,ugm-3
05-01-2011,24:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,68,R,ugm-3
06-01-2011,01:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,70,R,ugm-3
06-01-2011,02:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,70,R,ugm-3
06-01-2011,03:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,72,R,ugm-3
06-01-2011,04:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,72,R,ugm-3
06-01-2011,05:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,72,R,ugm-3
06-01-2011,06:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,68,R,ugm-3
06-01-2011,07:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,56,R,ugm-3
06-01-2011,08:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,38,R,ugm-3
06-01-2011,09:00,6,R,ugm-3,31,R,ugm-3,40,R,ugm-3,28,R,ugm-3
06-01-2011,10:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3,58,R,ugm-3
06-01-2011,11:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,60,R,ugm-3
06-01-2011,12:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,54,R,ugm-3
06-01-2011,13:00,10,R,ugm-3,27,R,ugm-3,42,R,ugm-3,52,R,ugm-3
06-01-2011,14:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,62,R,ugm-3
06-01-2011,15:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,62,R,ugm-3
06-01-2011,16:00,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3,56,R,ugm-3
06-01-2011,17:00,8,R,ugm-3,34,R,ugm-3,46,R,ugm-3,38,R,ugm-3
06-01-2011,18:00,13,R,ugm-3,46,R,ugm-3,65,R,ugm-3,20,R,ugm-3
06-01-2011,19:00,8,R,ugm-3,42,R,ugm-3,53,R,ugm-3,16,R,ugm-3
06-01-2011,20:00,4,R,ugm-3,34,R,ugm-3,40,R,ugm-3,14,R,ugm-3
06-01-2011,21:00,5,R,ugm-3,38,R,ugm-3,46,R,ugm-3,10,R,ugm-3
06-01-2011,22:00,5,R,ugm-3,38,R,ugm-3,46,R,ugm-3,10,R,ugm-3
06-01-2011,23:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3,14,R,ugm-3
06-01-2011,24:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,16,R,ugm-3
07-01-2011,01:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,26,R,ugm-3
07-01-2011,02:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,26,R,ugm-3
07-01-2011,03:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,24,R,ugm-3
07-01-2011,04:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,24,R,ugm-3
07-01-2011,05:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,20,R,ugm-3
07-01-2011,06:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,18,R,ugm-3
07-01-2011,07:00,9,R,ugm-3,31,R,ugm-3,44,R,ugm-3,10,R,ugm-3
07-01-2011,08:00,25,R,ugm-3,40,R,ugm-3,78,R,ugm-3,2,R,ugm-3
07-01-2011,09:00,63,R,ugm-3,53,R,ugm-3,149,R,ugm-3,2,R,ugm-3
07-01-2011,10:00,36,R,ugm-3,46,R,ugm-3,101,R,ugm-3,4,R,ugm-3
07-01-2011,11:00,36,R,ugm-3,46,R,ugm-3,101,R,ugm-3,10,R,ugm-3
07-01-2011,12:00,23,R,ugm-3,36,R,ugm-3,71,R,ugm-3,20,R,ugm-3
07-01-2011,13:00,14,R,ugm-3,31,R,ugm-3,52,R,ugm-3,30,R,ugm-3
07-01-2011,14:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,64,R,ugm-3
07-01-2011,15:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,62,R,ugm-3
07-01-2011,16:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,62,R,ugm-3
07-01-2011,17:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,54,R,ugm-3
07-01-2011,18:00,3,R,ugm-3,34,R,ugm-3,38,R,ugm-3,40,R,ugm-3
07-01-2011,19:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3,42,R,ugm-3
07-01-2011,20:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,48,R,ugm-3
07-01-2011,21:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,56,R,ugm-3
07-01-2011,22:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,52,R,ugm-3
07-01-2011,23:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,52,R,ugm-3
07-01-2011,24:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,46,R,ugm-3
08-01-2011,01:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,30,R,ugm-3
08-01-2011,02:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,30,R,ugm-3
08-01-2011,03:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,30,R,ugm-3
08-01-2011,04:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,36,R,ugm-3
08-01-2011,05:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,32,R,ugm-3
08-01-2011,06:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,30,R,ugm-3
08-01-2011,07:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,28,R,ugm-3
08-01-2011,08:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,38,R,ugm-3
08-01-2011,09:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,52,R,ugm-3
08-01-2011,10:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,56,R,ugm-3
08-01-2011,11:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,66,R,ugm-3
08-01-2011,12:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,66,R,ugm-3
08-01-2011,13:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,70,R,ugm-3
08-01-2011,14:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,70,R,ugm-3
08-01-2011,15:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,78,R,ugm-3
08-01-2011,16:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,68,R,ugm-3
08-01-2011,17:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,58,R,ugm-3
08-01-2011,18:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,62,R,ugm-3
08-01-2011,19:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,68,R,ugm-3
08-01-2011,20:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,60,R,ugm-3
08-01-2011,21:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,62,R,ugm-3
08-01-2011,22:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,66,R,ugm-3
08-01-2011,23:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,70,R,ugm-3
08-01-2011,24:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,66,R,ugm-3
09-01-2011,01:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,66,R,ugm-3
09-01-2011,02:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,74,R,ugm-3
09-01-2011,03:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,80,R,ugm-3
09-01-2011,04:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,82,R,ugm-3
09-01-2011,05:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,76,R,ugm-3
09-01-2011,06:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,76,R,ugm-3
09-01-2011,07:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,76,R,ugm-3
09-01-2011,08:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,68,R,ugm-3
09-01-2011,09:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,80,R,ugm-3
09-01-2011,10:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,80,R,ugm-3
09-01-2011,11:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,80,R,ugm-3
09-01-2011,12:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,78,R,ugm-3
09-01-2011,13:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,76,R,ugm-3
09-01-2011,14:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,74,R,ugm-3
09-01-2011,15:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,70,R,ugm-3
09-01-2011,16:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,56,R,ugm-3
09-01-2011,17:00,3,R,ugm-3,36,R,ugm-3,40,R,ugm-3,38,R,ugm-3
09-01-2011,18:00,5,R,ugm-3,50,R,ugm-3,57,R,ugm-3,16,R,ugm-3
09-01-2011,19:00,3,R,ugm-3,36,R,ugm-3,40,R,ugm-3,28,R,ugm-3
09-01-2011,20:00,8,R,ugm-3,55,R,ugm-3,67,R,ugm-3,12,R,ugm-3
09-01-2011,21:00,3,R,ugm-3,34,R,ugm-3,38,R,ugm-3,20,R,ugm-3
09-01-2011,22:00,8,R,ugm-3,48,R,ugm-3,59,R,ugm-3,20,R,ugm-3
09-01-2011,23:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,44,R,ugm-3
09-01-2011,24:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,58,R,ugm-3
10-01-2011,01:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,64,R,ugm-3
10-01-2011,02:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,66,R,ugm-3
10-01-2011,03:00,1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,70,R,ugm-3
10-01-2011,04:00,1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,70,R,ugm-3
10-01-2011,05:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,70,R,ugm-3
10-01-2011,06:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,70,R,ugm-3
10-01-2011,07:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,66,R,ugm-3
10-01-2011,08:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,64,R,ugm-3
10-01-2011,09:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3,50,R,ugm-3
10-01-2011,10:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3,46,R,ugm-3
10-01-2011,11:00,6,R,ugm-3,15,R,ugm-3,25,R,ugm-3,52,R,ugm-3
10-01-2011,12:00,8,R,ugm-3,19,R,ugm-3,31,R,ugm-3,44,R,ugm-3
10-01-2011,13:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3,46,R,ugm-3
10-01-2011,14:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3,40,R,ugm-3
10-01-2011,15:00,8,R,ugm-3,27,R,ugm-3,38,R,ugm-3,40,R,ugm-3
10-01-2011,16:00,11,R,ugm-3,34,R,ugm-3,52,R,ugm-3,28,R,ugm-3
10-01-2011,17:00,11,R,ugm-3,38,R,ugm-3,55,R,ugm-3,22,R,ugm-3
10-01-2011,18:00,5,R,ugm-3,38,R,ugm-3,46,R,ugm-3,16,R,ugm-3
10-01-2011,19:00,5,R,ugm-3,36,R,ugm-3,44,R,ugm-3,14,R,ugm-3
10-01-2011,20:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,28,R,ugm-3
10-01-2011,21:00,6,R,ugm-3,31,R,ugm-3,40,R,ugm-3,22,R,ugm-3
10-01-2011,22:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,36,R,ugm-3
10-01-2011,23:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,46,R,ugm-3
10-01-2011,24:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,46,R,ugm-3
11-01-2011,01:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,42,R,ugm-3
11-01-2011,02:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,50,R,ugm-3
11-01-2011,03:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,52,R,ugm-3
11-01-2011,04:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,54,R,ugm-3
11-01-2011,05:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,58,R,ugm-3
11-01-2011,06:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,66,R,ugm-3
11-01-2011,07:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,62,R,ugm-3
11-01-2011,08:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,48,R,ugm-3
11-01-2011,09:00,4,R,ugm-3,36,R,ugm-3,42,R,ugm-3,34,R,ugm-3
11-01-2011,10:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,50,R,ugm-3
11-01-2011,11:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,52,R,ugm-3
11-01-2011,12:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,60,R,ugm-3
11-01-2011,13:00,6,R,ugm-3,13,R,ugm-3,23,R,ugm-3,62,R,ugm-3
11-01-2011,14:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,66,R,ugm-3
11-01-2011,15:00,,,,,,,,,,,,
11-01-2011,16:00,,,,,,,,,,,,
11-01-2011,17:00,,,,,,,,,,,,
11-01-2011,18:00,15,R,ugm-3,52,R,ugm-3,74,R,ugm-3,14,R,ugm-3
11-01-2011,19:00,9,R,ugm-3,53,R,ugm-3,67,R,ugm-3,10,R,ugm-3
11-01-2011,20:00,5,R,ugm-3,48,R,ugm-3,55,R,ugm-3,12,R,ugm-3
11-01-2011,21:00,3,R,ugm-3,31,R,ugm-3,34,R,ugm-3,22,R,ugm-3
11-01-2011,22:00,5,R,ugm-3,44,R,ugm-3,52,R,ugm-3,14,R,ugm-3
11-01-2011,23:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,50,R,ugm-3
11-01-2011,24:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,64,R,ugm-3
12-01-2011,01:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,62,R,ugm-3
12-01-2011,02:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,58,R,ugm-3
12-01-2011,03:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,62,R,ugm-3
12-01-2011,04:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,58,R,ugm-3
12-01-2011,05:00,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3,56,R,ugm-3
12-01-2011,06:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,52,R,ugm-3
12-01-2011,07:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,42,R,ugm-3
12-01-2011,08:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,42,R,ugm-3
12-01-2011,09:00,8,R,ugm-3,44,R,ugm-3,55,R,ugm-3,24,R,ugm-3
12-01-2011,10:00,14,R,ugm-3,48,R,ugm-3,69,R,ugm-3,18,R,ugm-3
12-01-2011,11:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,42,R,ugm-3
12-01-2011,12:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,52,R,ugm-3
12-01-2011,13:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,62,R,ugm-3
12-01-2011,14:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,68,R,ugm-3
12-01-2011,15:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,68,R,ugm-3
12-01-2011,16:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,68,R,ugm-3
12-01-2011,17:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,64,R,ugm-3
12-01-2011,18:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,66,R,ugm-3
12-01-2011,19:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,66,R,ugm-3
12-01-2011,20:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,64,R,ugm-3
12-01-2011,21:00,4,R,ugm-3,42,R,ugm-3,48,R,ugm-3,28,R,ugm-3
12-01-2011,22:00,10,R,ugm-3,50,R,ugm-3,65,R,ugm-3,6,R,ugm-3
12-01-2011,23:00,13,R,ugm-3,44,R,ugm-3,63,R,ugm-3,4,R,ugm-3
12-01-2011,24:00,5,R,ugm-3,38,R,ugm-3,46,R,ugm-3,4,R,ugm-3
13-01-2011,01:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3,10,R,ugm-3
13-01-2011,02:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,26,R,ugm-3
13-01-2011,03:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,46,R,ugm-3
13-01-2011,04:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,44,R,ugm-3
13-01-2011,05:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,38,R,ugm-3
13-01-2011,06:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,26,R,ugm-3
13-01-2011,07:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,16,R,ugm-3
13-01-2011,08:00,23,R,ugm-3,38,R,ugm-3,73,R,ugm-3,10,R,ugm-3
13-01-2011,09:00,8,R,ugm-3,32,R,ugm-3,44,R,ugm-3,20,R,ugm-3
13-01-2011,10:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,54,R,ugm-3
13-01-2011,11:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,66,R,ugm-3
13-01-2011,12:00,,,,,,,,,,66,R,ugm-3
13-01-2011,13:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,74,R,ugm-3
13-01-2011,14:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,78,R,ugm-3
13-01-2011,15:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,82,R,ugm-3
13-01-2011,16:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,76,R,ugm-3
13-01-2011,17:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,74,R,ugm-3
13-01-2011,18:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,58,R,ugm-3
13-01-2011,19:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,56,R,ugm-3
13-01-2011,20:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,58,R,ugm-3
13-01-2011,21:00,1,R,ugm-3,29,R,ugm-3,31,R,ugm-3,42,R,ugm-3
13-01-2011,22:00,5,R,ugm-3,32,R,ugm-3,40,R,ugm-3,18,R,ugm-3
13-01-2011,23:00,9,R,ugm-3,38,R,ugm-3,52,R,ugm-3,6,R,ugm-3
13-01-2011,24:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,26,R,ugm-3
14-01-2011,01:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,44,R,ugm-3
14-01-2011,02:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,46,R,ugm-3
14-01-2011,03:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,50,R,ugm-3
14-01-2011,04:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,58,R,ugm-3
14-01-2011,05:00,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3,56,R,ugm-3
14-01-2011,06:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,68,R,ugm-3
14-01-2011,07:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,64,R,ugm-3
14-01-2011,08:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,62,R,ugm-3
14-01-2011,09:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,52,R,ugm-3
14-01-2011,10:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,62,R,ugm-3
14-01-2011,11:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,70,R,ugm-3
14-01-2011,12:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,74,R,ugm-3
14-01-2011,13:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,76,R,ugm-3
14-01-2011,14:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,78,R,ugm-3
14-01-2011,15:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,78,R,ugm-3
14-01-2011,16:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,78,R,ugm-3
14-01-2011,17:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,76,R,ugm-3
14-01-2011,18:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,72,R,ugm-3
14-01-2011,19:00,1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,68,R,ugm-3
14-01-2011,20:00,1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,68,R,ugm-3
14-01-2011,21:00,1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,70,R,ugm-3
14-01-2011,22:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,70,R,ugm-3
14-01-2011,23:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,68,R,ugm-3
14-01-2011,24:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,66,R,ugm-3
15-01-2011,01:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,66,R,ugm-3
15-01-2011,02:00,1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,68,R,ugm-3
15-01-2011,03:00,1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,74,R,ugm-3
15-01-2011,04:00,1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,86,R,ugm-3
15-01-2011,05:00,1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,86,R,ugm-3
15-01-2011,06:00,1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,82,R,ugm-3
15-01-2011,07:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,80,R,ugm-3
15-01-2011,08:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,78,R,ugm-3
15-01-2011,09:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,78,R,ugm-3
15-01-2011,10:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,78,R,ugm-3
15-01-2011,11:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,80,R,ugm-3
15-01-2011,12:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,80,R,ugm-3
15-01-2011,13:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,82,R,ugm-3
15-01-2011,14:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,82,R,ugm-3
15-01-2011,15:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,82,R,ugm-3
15-01-2011,16:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,82,R,ugm-3
15-01-2011,17:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,82,R,ugm-3
15-01-2011,18:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,80,R,ugm-3
15-01-2011,19:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,80,R,ugm-3
15-01-2011,20:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,80,R,ugm-3
15-01-2011,21:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,82,R,ugm-3
15-01-2011,22:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,80,R,ugm-3
15-01-2011,23:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,80,R,ugm-3
15-01-2011,24:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,84,R,ugm-3
16-01-2011,01:00,1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,84,R,ugm-3
16-01-2011,02:00,1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,88,R,ugm-3
16-01-2011,03:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,90,R,ugm-3
16-01-2011,04:00,1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,90,R,ugm-3
16-01-2011,05:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,90,R,ugm-3
16-01-2011,06:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,90,R,ugm-3
16-01-2011,07:00,1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,86,R,ugm-3
16-01-2011,08:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,84,R,ugm-3
16-01-2011,09:00,1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,82,R,ugm-3
16-01-2011,10:00,1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,82,R,ugm-3
16-01-2011,11:00,1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,80,R,ugm-3
16-01-2011,12:00,1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,76,R,ugm-3
16-01-2011,13:00,1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,76,R,ugm-3
16-01-2011,14:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,72,R,ugm-3
16-01-2011,15:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,70,R,ugm-3
16-01-2011,16:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,68,R,ugm-3
16-01-2011,17:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,66,R,ugm-3
16-01-2011,18:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,64,R,ugm-3
16-01-2011,19:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,68,R,ugm-3
16-01-2011,20:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,70,R,ugm-3
16-01-2011,21:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,74,R,ugm-3
16-01-2011,22:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,76,R,ugm-3
16-01-2011,23:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,76,R,ugm-3
16-01-2011,24:00,1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,78,R,ugm-3
17-01-2011,01:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,76,R,ugm-3
17-01-2011,02:00,1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,76,R,ugm-3
17-01-2011,03:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,76,R,ugm-3
17-01-2011,04:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,76,R,ugm-3
17-01-2011,05:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,78,R,ugm-3
17-01-2011,06:00,1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,72,R,ugm-3
17-01-2011,07:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,72,R,ugm-3
17-01-2011,08:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,68,R,ugm-3
17-01-2011,09:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,52,R,ugm-3
17-01-2011,10:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,60,R,ugm-3
17-01-2011,11:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,66,R,ugm-3
17-01-2011,12:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,70,R,ugm-3
17-01-2011,13:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,68,R,ugm-3
17-01-2011,14:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,66,R,ugm-3
17-01-2011,15:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,66,R,ugm-3
17-01-2011,16:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,68,R,ugm-3
17-01-2011,17:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,52,R,ugm-3
17-01-2011,18:00,15,R,ugm-3,46,R,ugm-3,69,R,ugm-3,20,R,ugm-3
17-01-2011,19:00,6,R,ugm-3,34,R,ugm-3,44,R,ugm-3,30,R,ugm-3
17-01-2011,20:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,48,R,ugm-3