Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Bush Estate,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2014,01:00,0.42284,R,ugm-3,1.08821,R,ugm-3,1.73655,R,ugm-3,69.18427,R,ugm-3
01-01-2014,02:00,0.45807,R,ugm-3,1.57638,R,ugm-3,2.27874,R,ugm-3,68.18642,R,ugm-3
01-01-2014,03:00,0.63425,R,ugm-3,1.52426,R,ugm-3,2.49677,R,ugm-3,69.89939,R,ugm-3
01-01-2014,04:00,1.09232,R,ugm-3,3.04709,R,ugm-3,4.72196,R,ugm-3,67.40477,R,ugm-3
01-01-2014,05:00,0.84567,R,ugm-3,4.23858,R,ugm-3,5.53525,R,ugm-3,63.76262,R,ugm-3
01-01-2014,06:00,0.84567,R,ugm-3,3.37030,R,ugm-3,4.66698,R,ugm-3,68.30283,R,ugm-3
01-01-2014,07:00,0.84567,R,ugm-3,1.90533,R,ugm-3,3.20200,R,ugm-3,70.04907,R,ugm-3
01-01-2014,08:00,0.66949,R,ugm-3,2.01243,R,ugm-3,3.03896,R,ugm-3,68.30283,R,ugm-3
01-01-2014,09:00,0.84567,R,ugm-3,1.90485,R,ugm-3,3.20153,R,ugm-3,65.95789,R,ugm-3
01-01-2014,10:00,0.91614,R,ugm-3,1.79679,R,ugm-3,3.20153,R,ugm-3,63.36348,R,ugm-3
01-01-2014,11:00,0.66949,R,ugm-3,1.41573,R,ugm-3,2.44226,R,ugm-3,65.85810,R,ugm-3
01-01-2014,12:00,0.77520,R,ugm-3,3.80396,R,ugm-3,4.99258,R,ugm-3,65.60864,R,ugm-3
01-01-2014,13:00,0.63425,R,ugm-3,2.88070,R,ugm-3,3.85321,R,ugm-3,63.26369,R,ugm-3
01-01-2014,14:00,0.66949,R,ugm-3,3.26081,R,ugm-3,4.28735,R,ugm-3,58.87315,R,ugm-3
01-01-2014,15:00,0.77520,R,ugm-3,5.32344,R,ugm-3,6.51206,R,ugm-3,57.12691,R,ugm-3
01-01-2014,16:00,0.52854,R,ugm-3,7.60123,R,ugm-3,8.41165,R,ugm-3,60.66928,R,ugm-3
01-01-2014,17:00,0.45807,R,ugm-3,5.05043,R,ugm-3,5.75280,R,ugm-3,68.20305,R,ugm-3
01-01-2014,18:00,0.70473,R,ugm-3,4.61773,R,ugm-3,5.69829,R,ugm-3,67.35488,R,ugm-3
01-01-2014,19:00,0.81043,R,ugm-3,11.29283,R,ugm-3,12.53548,R,ugm-3,60.81896,R,ugm-3
01-01-2014,20:00,0.84567,R,ugm-3,8.36288,R,ugm-3,9.65956,R,ugm-3,58.47401,R,ugm-3
01-01-2014,21:00,0.63425,R,ugm-3,11.50847,R,ugm-3,12.48098,R,ugm-3,53.68433,R,ugm-3
01-01-2014,22:00,0.56378,R,ugm-3,1.63136,R,ugm-3,2.49581,R,ugm-3,73.79101,R,ugm-3
01-01-2014,23:00,0.56378,R,ugm-3,1.03562,R,ugm-3,1.90007,R,ugm-3,72.54370,R,ugm-3
01-01-2014,24:00,0.45807,R,ugm-3,1.79345,R,ugm-3,2.49581,R,ugm-3,62.81466,R,ugm-3
02-01-2014,01:00,0.75254,R,ugm-3,2.32241,R,ugm-3,3.47629,R,ugm-3,58.47401,R,ugm-3
02-01-2014,02:00,0.49331,R,ugm-3,1.95936,R,ugm-3,2.71575,R,ugm-3,60.07057,R,ugm-3
02-01-2014,03:00,0.28189,R,ugm-3,1.46880,R,ugm-3,1.90103,R,ugm-3,61.16821,R,ugm-3
02-01-2014,04:00,0.52886,R,ugm-3,0.87258,R,ugm-3,1.68348,R,ugm-3,63.26369,R,ugm-3
02-01-2014,05:00,0.45807,R,ugm-3,0.22137,R,ugm-3,0.92374,R,ugm-3,67.55445,R,ugm-3
02-01-2014,06:00,0.45838,R,ugm-3,,,,,,,72.44391,R,ugm-3
02-01-2014,07:00,0.59964,R,ugm-3,0.43796,R,ugm-3,1.35740,R,ugm-3,76.23574,R,ugm-3
02-01-2014,08:00,0.52917,R,ugm-3,0.54650,R,ugm-3,1.35788,R,ugm-3,77.13381,R,ugm-3
02-01-2014,09:00,0.63488,R,ugm-3,1.36170,R,ugm-3,2.33516,R,ugm-3,74.09036,R,ugm-3
02-01-2014,10:00,0.74090,R,ugm-3,2.61152,R,ugm-3,3.74754,R,ugm-3,70.99703,R,ugm-3
02-01-2014,11:00,0.74090,R,ugm-3,2.55749,R,ugm-3,3.69352,R,ugm-3,72.39402,R,ugm-3
02-01-2014,12:00,0.74090,R,ugm-3,1.09108,R,ugm-3,2.22711,R,ugm-3,73.49165,R,ugm-3
02-01-2014,13:00,0.74090,R,ugm-3,0.98255,R,ugm-3,2.11857,R,ugm-3,71.34628,R,ugm-3
02-01-2014,14:00,0.88215,R,ugm-3,1.52570,R,ugm-3,2.87831,R,ugm-3,72.74327,R,ugm-3
02-01-2014,15:00,0.77613,R,ugm-3,3.64427,R,ugm-3,4.83432,R,ugm-3,69.69982,R,ugm-3
02-01-2014,16:00,0.84692,R,ugm-3,3.21013,R,ugm-3,4.50872,R,ugm-3,68.00348,R,ugm-3
02-01-2014,17:00,0.52917,R,ugm-3,3.96844,R,ugm-3,4.77982,R,ugm-3,68.50240,R,ugm-3
02-01-2014,18:00,0.56440,R,ugm-3,3.20822,R,ugm-3,4.07363,R,ugm-3,69.50025,R,ugm-3
02-01-2014,19:00,0.56409,R,ugm-3,3.31723,R,ugm-3,4.18216,R,ugm-3,66.60649,R,ugm-3
02-01-2014,20:00,0.52886,R,ugm-3,4.51159,R,ugm-3,5.32249,R,ugm-3,64.11186,R,ugm-3
02-01-2014,21:00,0.56409,R,ugm-3,3.96939,R,ugm-3,4.83432,R,ugm-3,64.96004,R,ugm-3
02-01-2014,22:00,0.56409,R,ugm-3,0.92756,R,ugm-3,1.79249,R,ugm-3,69.74972,R,ugm-3
02-01-2014,23:00,0.59964,R,ugm-3,4.94668,R,ugm-3,5.86612,R,ugm-3,64.06197,R,ugm-3
02-01-2014,24:00,0.42315,R,ugm-3,2.61008,R,ugm-3,3.25890,R,ugm-3,66.95574,R,ugm-3
03-01-2014,01:00,0.42367,R,ugm-3,2.32241,R,ugm-3,2.97203,R,ugm-3,67.78728,R,ugm-3
03-01-2014,02:00,0.75295,R,ugm-3,2.39700,R,ugm-3,3.55151,R,ugm-3,69.38384,R,ugm-3
03-01-2014,03:00,0.42377,R,ugm-3,1.08917,R,ugm-3,1.73894,R,ugm-3,82.17295,R,ugm-3
03-01-2014,04:00,0.77644,R,ugm-3,0.71193,R,ugm-3,1.90246,R,ugm-3,91.05381,R,ugm-3
03-01-2014,05:00,0.63550,R,ugm-3,0.32991,R,ugm-3,1.30433,R,ugm-3,89.25768,R,ugm-3
03-01-2014,06:00,0.59995,R,ugm-3,0.60244,R,ugm-3,1.52235,R,ugm-3,89.05811,R,ugm-3
03-01-2014,07:00,0.81168,R,ugm-3,0.65838,R,ugm-3,1.90294,R,ugm-3,91.40306,R,ugm-3
03-01-2014,08:00,0.59995,R,ugm-3,1.20009,R,ugm-3,2.12001,R,ugm-3,91.90199,R,ugm-3
03-01-2014,09:00,0.60026,R,ugm-3,0.81951,R,ugm-3,1.73990,R,ugm-3,89.00822,R,ugm-3
03-01-2014,10:00,0.88215,R,ugm-3,1.69208,R,ugm-3,3.04470,R,ugm-3,85.66542,R,ugm-3
03-01-2014,11:00,0.74121,R,ugm-3,0.92948,R,ugm-3,2.06598,R,ugm-3,82.17295,R,ugm-3
03-01-2014,12:00,0.67074,R,ugm-3,0.76596,R,ugm-3,1.79440,R,ugm-3,82.62198,R,ugm-3
03-01-2014,13:00,0.70597,R,ugm-3,0.81998,R,ugm-3,1.90246,R,ugm-3,82.02327,R,ugm-3
03-01-2014,14:00,0.63550,R,ugm-3,1.20009,R,ugm-3,2.17451,R,ugm-3,79.97768,R,ugm-3
03-01-2014,15:00,0.77644,R,ugm-3,1.47310,R,ugm-3,2.66363,R,ugm-3,77.78241,R,ugm-3
03-01-2014,16:00,0.56472,R,ugm-3,1.63471,R,ugm-3,2.50059,R,ugm-3,76.43531,R,ugm-3
03-01-2014,17:00,0.52979,R,ugm-3,1.36266,R,ugm-3,2.17499,R,ugm-3,77.08391,R,ugm-3
03-01-2014,18:00,0.63550,R,ugm-3,0.92852,R,ugm-3,1.90294,R,ugm-3,76.83445,R,ugm-3
03-01-2014,19:00,0.70628,R,ugm-3,0.87449,R,ugm-3,1.95744,R,ugm-3,76.58499,R,ugm-3
03-01-2014,20:00,0.52979,R,ugm-3,1.36218,R,ugm-3,2.17451,R,ugm-3,75.38757,R,ugm-3
03-01-2014,21:00,0.63550,R,ugm-3,1.09156,R,ugm-3,2.06598,R,ugm-3,74.53940,R,ugm-3
03-01-2014,22:00,0.60026,R,ugm-3,1.14559,R,ugm-3,2.06598,R,ugm-3,74.53940,R,ugm-3
03-01-2014,23:00,0.52979,R,ugm-3,0.76404,R,ugm-3,1.57638,R,ugm-3,74.58929,R,ugm-3
03-01-2014,24:00,0.42377,R,ugm-3,0.81807,R,ugm-3,1.46784,R,ugm-3,74.28993,R,ugm-3
04-01-2014,01:00,0.70639,R,ugm-3,0.51383,R,ugm-3,1.59694,R,ugm-3,75.43746,R,ugm-3
04-01-2014,02:00,0.56503,R,ugm-3,0.60339,R,ugm-3,1.46976,R,ugm-3,73.74112,R,ugm-3
04-01-2014,03:00,0.60058,R,ugm-3,0.65790,R,ugm-3,1.57877,R,ugm-3,71.24649,R,ugm-3
04-01-2014,04:00,0.52979,R,ugm-3,0.65742,R,ugm-3,1.46976,R,ugm-3,70.79746,R,ugm-3
04-01-2014,05:00,0.77676,R,ugm-3,0.27923,R,ugm-3,1.47023,R,ugm-3,72.54370,R,ugm-3
04-01-2014,06:00,0.84785,R,ugm-3,1.09586,R,ugm-3,2.39588,R,ugm-3,69.00133,R,ugm-3
04-01-2014,07:00,0.81262,R,ugm-3,1.09586,R,ugm-3,2.34186,R,ugm-3,73.69122,R,ugm-3
04-01-2014,08:00,0.70691,R,ugm-3,1.80253,R,ugm-3,2.88644,R,ugm-3,72.39402,R,ugm-3
04-01-2014,09:00,0.77707,R,ugm-3,2.40210,R,ugm-3,3.59359,R,ugm-3,74.68907,R,ugm-3
04-01-2014,10:00,0.77676,R,ugm-3,3.92780,R,ugm-3,5.11881,R,ugm-3,71.49595,R,ugm-3
04-01-2014,11:00,1.13037,R,ugm-3,9.48552,R,ugm-3,11.21873,R,ugm-3,65.25939,R,ugm-3
04-01-2014,12:00,1.23670,R,ugm-3,11.22829,R,ugm-3,13.12453,R,ugm-3,64.81036,R,ugm-3
04-01-2014,13:00,0.77738,R,ugm-3,4.96150,R,ugm-3,6.15347,R,ugm-3,65.50885,R,ugm-3
04-01-2014,14:00,1.09513,R,ugm-3,7.08868,R,ugm-3,8.76786,R,ugm-3,61.96649,R,ugm-3
04-01-2014,15:00,1.02466,R,ugm-3,11.98946,R,ugm-3,13.56058,R,ugm-3,52.78627,R,ugm-3
04-01-2014,16:00,1.30686,R,ugm-3,19.77955,R,ugm-3,21.78338,R,ugm-3,39.76432,R,ugm-3
04-01-2014,17:00,1.48335,R,ugm-3,26.75205,R,ugm-3,29.02649,R,ugm-3,29.63615,R,ugm-3
04-01-2014,18:00,1.13037,R,ugm-3,17.60026,R,ugm-3,19.33346,R,ugm-3,33.67744,R,ugm-3
04-01-2014,19:00,0.63581,R,ugm-3,16.99639,R,ugm-3,17.97128,R,ugm-3,44.30454,R,ugm-3
04-01-2014,20:00,0.42408,R,ugm-3,4.68658,R,ugm-3,5.33683,R,ugm-3,68.05337,R,ugm-3
04-01-2014,21:00,0.67105,R,ugm-3,3.87281,R,ugm-3,4.90174,R,ugm-3,66.75617,R,ugm-3
04-01-2014,22:00,0.49455,R,ugm-3,2.89027,R,ugm-3,3.64857,R,ugm-3,70.24864,R,ugm-3
04-01-2014,23:00,0.42408,R,ugm-3,1.80062,R,ugm-3,2.45087,R,ugm-3,73.19230,R,ugm-3
04-01-2014,24:00,0.49455,R,ugm-3,1.80158,R,ugm-3,2.55988,R,ugm-3,72.44391,R,ugm-3
05-01-2014,01:00,0.47190,R,ugm-3,1.52936,R,ugm-3,2.25293,R,ugm-3,72.51043,R,ugm-3
05-01-2014,02:00,0.53041,R,ugm-3,1.03992,R,ugm-3,1.85321,R,ugm-3,76.03617,R,ugm-3
05-01-2014,03:00,0.67198,R,ugm-3,1.58594,R,ugm-3,2.61630,R,ugm-3,73.49165,R,ugm-3
05-01-2014,04:00,0.67167,R,ugm-3,1.69543,R,ugm-3,2.72531,R,ugm-3,65.80821,R,ugm-3
05-01-2014,05:00,0.70722,R,ugm-3,1.91346,R,ugm-3,2.99784,R,ugm-3,64.51100,R,ugm-3
05-01-2014,06:00,0.63675,R,ugm-3,1.53096,R,ugm-3,2.50729,R,ugm-3,66.85595,R,ugm-3
05-01-2014,07:00,0.88402,R,ugm-3,1.80588,R,ugm-3,3.16136,R,ugm-3,65.90799,R,ugm-3
05-01-2014,08:00,0.91957,R,ugm-3,4.04063,R,ugm-3,5.45063,R,ugm-3,61.41767,R,ugm-3
05-01-2014,09:00,0.60089,R,ugm-3,4.03872,R,ugm-3,4.96007,R,ugm-3,60.12046,R,ugm-3
05-01-2014,10:00,0.70722,R,ugm-3,2.78556,R,ugm-3,3.86994,R,ugm-3,63.06412,R,ugm-3
05-01-2014,11:00,1.02528,R,ugm-3,3.49701,R,ugm-3,5.06908,R,ugm-3,62.26584,R,ugm-3
05-01-2014,12:00,0.95481,R,ugm-3,6.16686,R,ugm-3,7.63088,R,ugm-3,59.62154,R,ugm-3
05-01-2014,13:00,0.81293,R,ugm-3,4.04063,R,ugm-3,5.28711,R,ugm-3,67.75402,R,ugm-3
05-01-2014,14:00,0.74246,R,ugm-3,3.00406,R,ugm-3,4.14248,R,ugm-3,73.39187,R,ugm-3
05-01-2014,15:00,0.74277,R,ugm-3,2.13148,R,ugm-3,3.27038,R,ugm-3,73.04262,R,ugm-3
05-01-2014,16:00,0.63675,R,ugm-3,2.67559,R,ugm-3,3.65192,R,ugm-3,70.99703,R,ugm-3
05-01-2014,17:00,0.53041,R,ugm-3,3.22017,R,ugm-3,4.03346,R,ugm-3,70.54800,R,ugm-3
05-01-2014,18:00,0.74246,R,ugm-3,3.38560,R,ugm-3,4.52402,R,ugm-3,69.55015,R,ugm-3
05-01-2014,19:00,0.63675,R,ugm-3,4.09275,R,ugm-3,5.06908,R,ugm-3,66.05767,R,ugm-3
05-01-2014,20:00,0.49518,R,ugm-3,4.69136,R,ugm-3,5.45063,R,ugm-3,65.45896,R,ugm-3
05-01-2014,21:00,0.70691,R,ugm-3,4.53023,R,ugm-3,5.61414,R,ugm-3,64.91014,R,ugm-3
05-01-2014,22:00,0.70722,R,ugm-3,4.52976,R,ugm-3,5.61414,R,ugm-3,63.41337,R,ugm-3
05-01-2014,23:00,0.60120,R,ugm-3,2.89361,R,ugm-3,3.81544,R,ugm-3,69.25079,R,ugm-3
05-01-2014,24:00,0.38916,R,ugm-3,0.87497,R,ugm-3,1.47167,R,ugm-3,78.23144,R,ugm-3
06-01-2014,01:00,0.61367,R,ugm-3,0.58714,R,ugm-3,1.52809,R,ugm-3,78.49753,R,ugm-3
06-01-2014,02:00,0.63768,R,ugm-3,1.36792,R,ugm-3,2.34568,R,ugm-3,78.03187,R,ugm-3
06-01-2014,03:00,0.77925,R,ugm-3,1.20583,R,ugm-3,2.40067,R,ugm-3,78.92994,R,ugm-3
06-01-2014,04:00,0.85035,R,ugm-3,0.93282,R,ugm-3,2.23667,R,ugm-3,82.62198,R,ugm-3
06-01-2014,05:00,0.88558,R,ugm-3,0.93330,R,ugm-3,2.29118,R,ugm-3,84.36822,R,ugm-3
06-01-2014,06:00,0.35392,R,ugm-3,0.87593,R,ugm-3,1.41860,R,ugm-3,85.56564,R,ugm-3
06-01-2014,07:00,0.70847,R,ugm-3,1.04136,R,ugm-3,2.12766,R,ugm-3,85.66542,R,ugm-3
06-01-2014,08:00,0.88558,R,ugm-3,1.31532,R,ugm-3,2.67320,R,ugm-3,88.60908,R,ugm-3
06-01-2014,09:00,0.67323,R,ugm-3,1.91393,R,ugm-3,2.94621,R,ugm-3,85.71532,R,ugm-3
06-01-2014,10:00,0.74370,R,ugm-3,2.40593,R,ugm-3,3.54625,R,ugm-3,83.22069,R,ugm-3
06-01-2014,11:00,0.85004,R,ugm-3,2.02486,R,ugm-3,3.32823,R,ugm-3,81.97338,R,ugm-3
06-01-2014,12:00,0.77925,R,ugm-3,2.02390,R,ugm-3,3.21874,R,ugm-3,80.42671,R,ugm-3
06-01-2014,13:00,0.88558,R,ugm-3,2.18838,R,ugm-3,3.54625,R,ugm-3,77.38327,R,ugm-3
06-01-2014,14:00,0.77925,R,ugm-3,1.69687,R,ugm-3,2.89170,R,ugm-3,78.53080,R,ugm-3
06-01-2014,15:00,0.85035,R,ugm-3,1.53239,R,ugm-3,2.83624,R,ugm-3,77.88219,R,ugm-3
06-01-2014,16:00,0.81480,R,ugm-3,1.69687,R,ugm-3,2.94621,R,ugm-3,75.33768,R,ugm-3
06-01-2014,17:00,0.42502,R,ugm-3,2.23954,R,ugm-3,2.89122,R,ugm-3,72.64348,R,ugm-3
06-01-2014,18:00,0.81449,R,ugm-3,1.80588,R,ugm-3,3.05474,R,ugm-3,72.39402,R,ugm-3
06-01-2014,19:00,0.46057,R,ugm-3,1.47597,R,ugm-3,2.18216,R,ugm-3,73.64133,R,ugm-3
06-01-2014,20:00,0.46057,R,ugm-3,0.98542,R,ugm-3,1.69161,R,ugm-3,74.58929,R,ugm-3
06-01-2014,21:00,0.56690,R,ugm-3,0.76787,R,ugm-3,1.63710,R,ugm-3,75.33768,R,ugm-3
06-01-2014,22:00,0.49580,R,ugm-3,0.22137,R,ugm-3,0.98159,R,ugm-3,76.08606,R,ugm-3
06-01-2014,23:00,0.70847,R,ugm-3,0.11379,R,ugm-3,1.20009,R,ugm-3,75.48735,R,ugm-3
06-01-2014,24:00,0.60245,R,ugm-3,0.38537,R,ugm-3,1.30911,R,ugm-3,76.63488,R,ugm-3
07-01-2014,01:00,0.47273,R,ugm-3,0.22249,R,ugm-3,0.94733,R,ugm-3,77.63273,R,ugm-3
07-01-2014,02:00,0.42533,R,ugm-3,0.29580,R,ugm-3,0.94796,R,ugm-3,76.88434,R,ugm-3
07-01-2014,03:00,0.56721,R,ugm-3,0.33278,R,ugm-3,1.20248,R,ugm-3,75.48735,R,ugm-3
07-01-2014,04:00,0.85097,R,ugm-3,0.66268,R,ugm-3,1.96748,R,ugm-3,74.48950,R,ugm-3
07-01-2014,05:00,0.81542,R,ugm-3,0.33469,R,ugm-3,1.58498,R,ugm-3,75.08821,R,ugm-3
07-01-2014,06:00,0.67354,R,ugm-3,0.60626,R,ugm-3,1.63901,R,ugm-3,73.89079,R,ugm-3
07-01-2014,07:00,0.67323,R,ugm-3,0.88023,R,ugm-3,1.91250,R,ugm-3,74.09036,R,ugm-3
07-01-2014,08:00,0.70878,R,ugm-3,1.53622,R,ugm-3,2.62299,R,ugm-3,74.04047,R,ugm-3
07-01-2014,09:00,0.77987,R,ugm-3,1.80970,R,ugm-3,3.00549,R,ugm-3,73.94069,R,ugm-3
07-01-2014,10:00,1.02809,R,ugm-3,1.31963,R,ugm-3,2.89600,R,ugm-3,73.94069,R,ugm-3
07-01-2014,11:00,0.92176,R,ugm-3,1.37365,R,ugm-3,2.78699,R,ugm-3,74.38972,R,ugm-3
07-01-2014,12:00,0.77987,R,ugm-3,1.53622,R,ugm-3,2.73201,R,ugm-3,74.33983,R,ugm-3
07-01-2014,13:00,0.88621,R,ugm-3,1.64666,R,ugm-3,3.00549,R,ugm-3,73.69122,R,ugm-3
07-01-2014,14:00,1.06364,R,ugm-3,1.70260,R,ugm-3,3.33349,R,ugm-3,73.69122,R,ugm-3
07-01-2014,15:00,0.60276,R,ugm-3,1.97227,R,ugm-3,2.89648,R,ugm-3,72.29423,R,ugm-3
07-01-2014,16:00,0.81511,R,ugm-3,4.54314,R,ugm-3,5.79296,R,ugm-3,67.95359,R,ugm-3
07-01-2014,17:00,0.63799,R,ugm-3,3.22926,R,ugm-3,4.20750,R,ugm-3,70.74757,R,ugm-3
07-01-2014,18:00,0.77956,R,ugm-3,4.48816,R,ugm-3,5.68347,R,ugm-3,69.64993,R,ugm-3
07-01-2014,19:00,0.70878,R,ugm-3,3.50418,R,ugm-3,4.59096,R,ugm-3,69.89939,R,ugm-3
07-01-2014,20:00,0.56690,R,ugm-3,1.59072,R,ugm-3,2.45995,R,ugm-3,75.48735,R,ugm-3
07-01-2014,21:00,0.28376,R,ugm-3,1.64188,R,ugm-3,2.07698,R,ugm-3,75.83660,R,ugm-3
07-01-2014,22:00,0.35455,R,ugm-3,1.91633,R,ugm-3,2.45995,R,ugm-3,74.63918,R,ugm-3
07-01-2014,23:00,0.46088,R,ugm-3,1.53383,R,ugm-3,2.24049,R,ugm-3,76.43531,R,ugm-3
07-01-2014,24:00,0.46088,R,ugm-3,1.04183,R,ugm-3,1.74850,R,ugm-3,74.38972,R,ugm-3
08-01-2014,01:00,0.56752,R,ugm-3,0.95306,R,ugm-3,1.82325,R,ugm-3,73.50828,R,ugm-3
08-01-2014,02:00,0.63862,R,ugm-3,1.04518,R,ugm-3,2.02438,R,ugm-3,72.19445,R,ugm-3
08-01-2014,03:00,0.63862,R,ugm-3,0.82620,R,ugm-3,1.80540,R,ugm-3,72.24434,R,ugm-3
08-01-2014,04:00,0.49643,R,ugm-3,0.93473,R,ugm-3,1.69591,R,ugm-3,73.24219,R,ugm-3
08-01-2014,05:00,0.60307,R,ugm-3,0.98972,R,ugm-3,1.91441,R,ugm-3,70.09896,R,ugm-3
08-01-2014,06:00,0.49643,R,ugm-3,0.93473,R,ugm-3,1.69591,R,ugm-3,72.19445,R,ugm-3
08-01-2014,07:00,0.63862,R,ugm-3,0.49725,R,ugm-3,1.47645,R,ugm-3,80.37682,R,ugm-3
08-01-2014,08:00,0.56752,R,ugm-3,1.64571,R,ugm-3,2.51589,R,ugm-3,79.27918,R,ugm-3
08-01-2014,09:00,0.85191,R,ugm-3,2.14009,R,ugm-3,3.44633,R,ugm-3,75.03832,R,ugm-3
08-01-2014,10:00,0.81636,R,ugm-3,2.02964,R,ugm-3,3.28137,R,ugm-3,75.23789,R,ugm-3
08-01-2014,11:00,0.85191,R,ugm-3,2.90509,R,ugm-3,4.21133,R,ugm-3,73.34198,R,ugm-3
08-01-2014,12:00,0.67417,R,ugm-3,2.24814,R,ugm-3,3.28185,R,ugm-3,73.14241,R,ugm-3
08-01-2014,13:00,0.99379,R,ugm-3,1.43007,R,ugm-3,2.95386,R,ugm-3,72.94284,R,ugm-3
08-01-2014,14:00,0.78081,R,ugm-3,2.35811,R,ugm-3,3.55534,R,ugm-3,72.39402,R,ugm-3
08-01-2014,15:00,0.60307,R,ugm-3,2.52115,R,ugm-3,3.44585,R,ugm-3,72.59359,R,ugm-3
08-01-2014,16:00,0.63862,R,ugm-3,4.87305,R,ugm-3,5.85225,R,ugm-3,67.45466,R,ugm-3
08-01-2014,17:00,0.85159,R,ugm-3,6.78985,R,ugm-3,8.09561,R,ugm-3,64.81036,R,ugm-3
08-01-2014,18:00,0.67417,R,ugm-3,4.05307,R,ugm-3,5.08677,R,ugm-3,68.80176,R,ugm-3
08-01-2014,19:00,0.67417,R,ugm-3,5.42050,R,ugm-3,6.45421,R,ugm-3,62.01638,R,ugm-3
08-01-2014,20:00,0.53229,R,ugm-3,3.77862,R,ugm-3,4.59478,R,ugm-3,60.32003,R,ugm-3
08-01-2014,21:00,0.74526,R,ugm-3,6.24097,R,ugm-3,7.38368,R,ugm-3,55.03143,R,ugm-3
08-01-2014,22:00,0.67448,R,ugm-3,4.59956,R,ugm-3,5.63375,R,ugm-3,54.08347,R,ugm-3
08-01-2014,23:00,0.28407,R,ugm-3,4.04972,R,ugm-3,4.48529,R,ugm-3,56.47831,R,ugm-3
08-01-2014,24:00,0.63862,R,ugm-3,4.38154,R,ugm-3,5.36074,R,ugm-3,52.63659,R,ugm-3
09-01-2014,01:00,0.99410,R,ugm-3,4.75320,R,ugm-3,6.27746,R,ugm-3,45.70153,R,ugm-3
09-01-2014,02:00,0.46213,R,ugm-3,3.39708,R,ugm-3,4.10566,R,ugm-3,52.73637,R,ugm-3
09-01-2014,03:00,0.56846,R,ugm-3,3.45350,R,ugm-3,4.32512,R,ugm-3,51.48906,R,ugm-3
09-01-2014,04:00,0.60432,R,ugm-3,7.94213,R,ugm-3,8.86874,R,ugm-3,49.19401,R,ugm-3
09-01-2014,05:00,0.56877,R,ugm-3,12.04875,R,ugm-3,12.92085,R,ugm-3,43.60605,R,ugm-3
09-01-2014,06:00,0.56877,R,ugm-3,10.51445,R,ugm-3,11.38655,R,ugm-3,51.33938,R,ugm-3
09-01-2014,07:00,0.67479,R,ugm-3,10.95432,R,ugm-3,11.98898,R,ugm-3,52.38713,R,ugm-3
09-01-2014,08:00,1.34958,R,ugm-3,19.17233,R,ugm-3,21.24166,R,ugm-3,45.90110,R,ugm-3
09-01-2014,09:00,1.02965,R,ugm-3,7.23547,R,ugm-3,8.81423,R,ugm-3,56.92734,R,ugm-3
09-01-2014,10:00,1.27848,R,ugm-3,9.20821,R,ugm-3,11.16852,R,ugm-3,55.92949,R,ugm-3
09-01-2014,11:00,1.31403,R,ugm-3,6.36098,R,ugm-3,8.37579,R,ugm-3,61.51745,R,ugm-3
09-01-2014,12:00,1.66951,R,ugm-3,6.91082,R,ugm-3,9.47070,R,ugm-3,61.81681,R,ugm-3
09-01-2014,13:00,1.91835,R,ugm-3,7.51469,R,ugm-3,10.45612,R,ugm-3,62.11616,R,ugm-3
09-01-2014,14:00,1.38513,R,ugm-3,6.85440,R,ugm-3,8.97823,R,ugm-3,64.01208,R,ugm-3
09-01-2014,15:00,0.85253,R,ugm-3,5.48123,R,ugm-3,6.78842,R,ugm-3,67.30498,R,ugm-3
09-01-2014,16:00,0.67510,R,ugm-3,5.69877,R,ugm-3,6.73391,R,ugm-3,67.05552,R,ugm-3
09-01-2014,17:00,0.71065,R,ugm-3,4.82285,R,ugm-3,5.91249,R,ugm-3,68.60219,R,ugm-3
09-01-2014,18:00,0.81698,R,ugm-3,4.27587,R,ugm-3,5.52856,R,ugm-3,68.55230,R,ugm-3
09-01-2014,19:00,0.63987,R,ugm-3,3.01553,R,ugm-3,3.99665,R,ugm-3,69.60004,R,ugm-3
09-01-2014,20:00,0.39103,R,ugm-3,2.30169,R,ugm-3,2.90126,R,ugm-3,69.94929,R,ugm-3
09-01-2014,21:00,0.53322,R,ugm-3,1.80970,R,ugm-3,2.62730,R,ugm-3,70.89724,R,ugm-3
09-01-2014,22:00,0.60401,R,ugm-3,0.93521,R,ugm-3,1.86134,R,ugm-3,73.44176,R,ugm-3
09-01-2014,23:00,0.21329,R,ugm-3,0.93234,R,ugm-3,1.25938,R,ugm-3,73.29208,R,ugm-3
09-01-2014,24:00,0.63955,R,ugm-3,0.16926,R,ugm-3,1.14989,R,ugm-3,74.24004,R,ugm-3
10-01-2014,01:00,0.56877,R,ugm-3,0.44434,R,ugm-3,1.31644,R,ugm-3,72.64348,R,ugm-3
10-01-2014,02:00,0.61617,R,ugm-3,0.73695,R,ugm-3,1.68173,R,ugm-3,68.20305,R,ugm-3
10-01-2014,03:00,0.56877,R,ugm-3,1.21205,R,ugm-3,2.08415,R,ugm-3,64.61079,R,ugm-3
10-01-2014,04:00,0.46213,R,ugm-3,1.97896,R,ugm-3,2.68754,R,ugm-3,61.96649,R,ugm-3
10-01-2014,05:00,0.74651,R,ugm-3,2.20081,R,ugm-3,3.34544,R,ugm-3,57.72562,R,ugm-3
10-01-2014,06:00,0.81761,R,ugm-3,3.18814,R,ugm-3,4.44178,R,ugm-3,59.17251,R,ugm-3
10-01-2014,07:00,0.71096,R,ugm-3,3.13268,R,ugm-3,4.22280,R,ugm-3,59.27229,R,ugm-3
10-01-2014,08:00,0.92425,R,ugm-3,4.17690,R,ugm-3,5.59406,R,ugm-3,56.72777,R,ugm-3
10-01-2014,09:00,1.13754,R,ugm-3,7.13984,R,ugm-3,8.88404,R,ugm-3,55.18111,R,ugm-3
10-01-2014,10:00,1.49302,R,ugm-3,5.22399,R,ugm-3,7.51326,R,ugm-3,58.67358,R,ugm-3
10-01-2014,11:00,0.92425,R,ugm-3,3.24456,R,ugm-3,4.66172,R,ugm-3,63.66283,R,ugm-3
10-01-2014,12:00,0.99535,R,ugm-3,2.42266,R,ugm-3,3.94883,R,ugm-3,67.15531,R,ugm-3
10-01-2014,13:00,1.10199,R,ugm-3,2.86206,R,ugm-3,4.55175,R,ugm-3,66.55660,R,ugm-3
10-01-2014,14:00,1.17309,R,ugm-3,4.89218,R,ugm-3,6.69088,R,ugm-3,63.41337,R,ugm-3
10-01-2014,15:00,0.85315,R,ugm-3,4.12096,R,ugm-3,5.42911,R,ugm-3,61.96649,R,ugm-3
10-01-2014,16:00,0.78206,R,ugm-3,7.62992,R,ugm-3,8.82906,R,ugm-3,57.32648,R,ugm-3
10-01-2014,17:00,0.71096,R,ugm-3,4.66793,R,ugm-3,5.75806,R,ugm-3,71.54585,R,ugm-3
10-01-2014,18:00,0.78206,R,ugm-3,7.30145,R,ugm-3,8.50058,R,ugm-3,67.65423,R,ugm-3
10-01-2014,19:00,0.53322,R,ugm-3,7.90245,R,ugm-3,8.72004,R,ugm-3,66.95574,R,ugm-3
10-01-2014,20:00,0.53322,R,ugm-3,4.28257,R,ugm-3,5.10016,R,ugm-3,68.60219,R,ugm-3
10-01-2014,21:00,0.56877,R,ugm-3,8.01194,R,ugm-3,8.88404,R,ugm-3,61.91659,R,ugm-3
10-01-2014,22:00,0.60432,R,ugm-3,10.69948,R,ugm-3,11.62609,R,ugm-3,60.71917,R,ugm-3
10-01-2014,23:00,0.49767,R,ugm-3,4.88548,R,ugm-3,5.64857,R,ugm-3,64.81036,R,ugm-3
10-01-2014,24:00,0.42658,R,ugm-3,2.03299,R,ugm-3,2.68706,R,ugm-3,68.90154,R,ugm-3
11-01-2014,01:00,0.42741,R,ugm-3,2.05211,R,ugm-3,2.70746,R,ugm-3,66.98900,R,ugm-3
11-01-2014,02:00,0.71221,R,ugm-3,1.70738,R,ugm-3,2.79942,R,ugm-3,69.45036,R,ugm-3
11-01-2014,03:00,0.46306,R,ugm-3,1.43055,R,ugm-3,2.14057,R,ugm-3,70.79746,R,ugm-3
11-01-2014,04:00,0.46337,R,ugm-3,1.04566,R,ugm-3,1.75615,R,ugm-3,74.83875,R,ugm-3
11-01-2014,05:00,0.53447,R,ugm-3,0.93713,R,ugm-3,1.75663,R,ugm-3,74.93854,R,ugm-3
11-01-2014,06:00,0.49892,R,ugm-3,0.60722,R,ugm-3,1.37222,R,ugm-3,75.13811,R,ugm-3
11-01-2014,07:00,0.67666,R,ugm-3,0.88358,R,ugm-3,1.92111,R,ugm-3,74.48950,R,ugm-3
11-01-2014,08:00,0.46306,R,ugm-3,1.21157,R,ugm-3,1.92158,R,ugm-3,71.79531,R,ugm-3
11-01-2014,09:00,0.64111,R,ugm-3,2.31030,R,ugm-3,3.29333,R,ugm-3,68.80176,R,ugm-3
11-01-2014,10:00,0.71252,R,ugm-3,1.81640,R,ugm-3,2.90891,R,ugm-3,71.74542,R,ugm-3
11-01-2014,11:00,0.74776,R,ugm-3,0.88405,R,ugm-3,2.03060,R,ugm-3,73.44176,R,ugm-3
11-01-2014,12:00,0.89026,R,ugm-3,1.76333,R,ugm-3,3.12837,R,ugm-3,72.09466,R,ugm-3
11-01-2014,13:00,0.96136,R,ugm-3,2.53311,R,ugm-3,4.00717,R,ugm-3,68.90154,R,ugm-3
11-01-2014,14:00,0.92550,R,ugm-3,2.64308,R,ugm-3,4.06215,R,ugm-3,67.55445,R,ugm-3
11-01-2014,15:00,0.71221,R,ugm-3,2.86014,R,ugm-3,3.95218,R,ugm-3,66.40692,R,ugm-3
11-01-2014,16:00,0.39196,R,ugm-3,3.02175,R,ugm-3,3.62275,R,ugm-3,66.10756,R,ugm-3
11-01-2014,17:00,0.53447,R,ugm-3,3.35213,R,ugm-3,4.17164,R,ugm-3,65.40907,R,ugm-3
11-01-2014,18:00,0.53416,R,ugm-3,2.36481,R,ugm-3,3.18383,R,ugm-3,68.45251,R,ugm-3
11-01-2014,19:00,0.39165,R,ugm-3,2.63829,R,ugm-3,3.23882,R,ugm-3,67.40477,R,ugm-3
11-01-2014,20:00,0.32056,R,ugm-3,1.64905,R,ugm-3,2.14057,R,ugm-3,68.75187,R,ugm-3
11-01-2014,21:00,0.49861,R,ugm-3,1.81544,R,ugm-3,2.57996,R,ugm-3,66.10756,R,ugm-3
11-01-2014,22:00,0.64111,R,ugm-3,3.35309,R,ugm-3,4.33612,R,ugm-3,60.12046,R,ugm-3
11-01-2014,23:00,0.53416,R,ugm-3,4.72483,R,ugm-3,5.54386,R,ugm-3,50.04218,R,ugm-3
11-01-2014,24:00,0.64111,R,ugm-3,2.63925,R,ugm-3,3.62228,R,ugm-3,53.03573,R,ugm-3
12-01-2014,01:00,0.80825,R,ugm-3,3.22894,R,ugm-3,4.46824,R,ugm-3,48.96117,R,ugm-3
12-01-2014,02:00,0.95086,R,ugm-3,5.57366,R,ugm-3,7.03163,R,ugm-3,42.65809,R,ugm-3
12-01-2014,03:00,0.53478,R,ugm-3,3.08104,R,ugm-3,3.90102,R,ugm-3,50.29164,R,ugm-3
12-01-2014,04:00,0.57033,R,ugm-3,1.59789,R,ugm-3,2.47238,R,ugm-3,59.87100,R,ugm-3
12-01-2014,05:00,0.49923,R,ugm-3,3.35500,R,ugm-3,4.12048,R,ugm-3,55.77982,R,ugm-3
12-01-2014,06:00,0.74869,R,ugm-3,7.97178,R,ugm-3,9.11976,R,ugm-3,37.21981,R,ugm-3
12-01-2014,07:00,0.74869,R,ugm-3,6.70809,R,ugm-3,7.85607,R,ugm-3,41.90970,R,ugm-3
12-01-2014,08:00,0.89088,R,ugm-3,5.50083,R,ugm-3,6.86683,R,ugm-3,51.08992,R,ugm-3
12-01-2014,09:00,0.81979,R,ugm-3,5.82978,R,ugm-3,7.08677,R,ugm-3,53.58455,R,ugm-3
12-01-2014,10:00,0.42782,R,ugm-3,6.48577,R,ugm-3,7.14175,R,ugm-3,53.93379,R,ugm-3
12-01-2014,11:00,1.06925,R,ugm-3,9.01839,R,ugm-3,10.65788,R,ugm-3,53.23530,R,ugm-3
12-01-2014,12:00,1.28316,R,ugm-3,6.05354,R,ugm-3,8.02103,R,ugm-3,58.92304,R,ugm-3
12-01-2014,13:00,1.24730,R,ugm-3,6.98732,R,ugm-3,8.89982,R,ugm-3,57.92519,R,ugm-3
12-01-2014,14:00,1.56786,R,ugm-3,6.44082,R,ugm-3,8.84483,R,ugm-3,57.72562,R,ugm-3
12-01-2014,15:00,0.96260,R,ugm-3,7.97369,R,ugm-3,9.44966,R,ugm-3,55.23100,R,ugm-3
12-01-2014,16:00,1.81763,R,ugm-3,19.73748,R,ugm-3,22.52447,R,ugm-3,41.56045,R,ugm-3
12-01-2014,17:00,1.17620,R,ugm-3,18.24860,R,ugm-3,20.05208,R,ugm-3,46.40003,R,ugm-3
12-01-2014,18:00,1.21175,R,ugm-3,19.84219,R,ugm-3,21.70018,R,ugm-3,37.76862,R,ugm-3
12-01-2014,19:00,0.89120,R,ugm-3,18.13624,R,ugm-3,19.50272,R,ugm-3,37.07013,R,ugm-3
12-01-2014,20:00,0.67728,R,ugm-3,19.28756,R,ugm-3,20.32605,R,ugm-3,32.92905,R,ugm-3
12-01-2014,21:00,0.92643,R,ugm-3,22.25720,R,ugm-3,23.67771,R,ugm-3,29.98539,R,ugm-3
12-01-2014,22:00,0.74838,R,ugm-3,17.14604,R,ugm-3,18.29354,R,ugm-3,32.62970,R,ugm-3
12-01-2014,23:00,0.71314,R,ugm-3,14.23330,R,ugm-3,15.32678,R,ugm-3,34.82497,R,ugm-3
12-01-2014,24:00,0.74869,R,ugm-3,12.58616,R,ugm-3,13.73414,R,ugm-3,32.57980,R,ugm-3