Data supplied by UK-AIR on 12/7/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,London Bloomsbury,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2015,01:00,34.200,R,ugm-3 (TEOM FDMS),2.23641,R,ugm-3,35.28435,R,ugm-3,38.71346,R,ugm-3,28.700,R,ugm-3 (TEOM FDMS),21.100,R,ugm-3 (TEOM FDMS),28.00632,R,ugm-3,25.100,R,ugm-3 (TEOM FDMS),0.61733,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
01-01-2015,02:00,31.700,R,ugm-3 (TEOM FDMS),2.73990,R,ugm-3,36.09398,R,ugm-3,40.29510,R,ugm-3,28.100,R,ugm-3 (TEOM FDMS),25.500,R,ugm-3 (TEOM FDMS),25.07930,R,ugm-3,32.700,R,ugm-3 (TEOM FDMS),0.88165,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS)
01-01-2015,03:00,30.500,R,ugm-3 (TEOM FDMS),3.01971,R,ugm-3,36.78885,R,ugm-3,41.41901,R,ugm-3,26.200,R,ugm-3 (TEOM FDMS),20.900,R,ugm-3 (TEOM FDMS),24.29765,R,ugm-3,27.200,R,ugm-3 (TEOM FDMS),0.59471,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
01-01-2015,04:00,24.600,R,ugm-3 (TEOM FDMS),2.89405,R,ugm-3,37.59067,R,ugm-3,42.02814,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),23.74883,R,ugm-3,20.500,R,ugm-3 (TEOM FDMS),0.46366,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
01-01-2015,05:00,20.300,R,ugm-3 (TEOM FDMS),2.34867,R,ugm-3,31.69347,R,ugm-3,35.29471,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),30.93335,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),0.39714,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
01-01-2015,06:00,25.000,R,ugm-3 (TEOM FDMS),1.80328,R,ugm-3,28.74057,R,ugm-3,31.50557,R,ugm-3,20.300,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),33.17851,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),0.46366,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
01-01-2015,07:00,23.300,R,ugm-3 (TEOM FDMS),2.09702,R,ugm-3,30.95477,R,ugm-3,34.17016,R,ugm-3,20.300,R,ugm-3 (TEOM FDMS),16.600,R,ugm-3 (TEOM FDMS),28.33894,R,ugm-3,23.700,R,ugm-3 (TEOM FDMS),1.05904,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS)
01-01-2015,08:00,29.000,R,ugm-3 (TEOM FDMS),1.92926,R,ugm-3,27.20340,R,ugm-3,30.16156,R,ugm-3,24.700,R,ugm-3 (TEOM FDMS),15.700,R,ugm-3 (TEOM FDMS),31.23271,R,ugm-3,20.700,R,ugm-3 (TEOM FDMS),0.79428,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
01-01-2015,09:00,30.200,R,ugm-3 (TEOM FDMS),2.47402,R,ugm-3,29.35353,R,ugm-3,33.14697,R,ugm-3,24.300,R,ugm-3 (TEOM FDMS),15.200,R,ugm-3 (TEOM FDMS),29.98539,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),0.92599,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
01-01-2015,10:00,27.000,R,ugm-3 (TEOM FDMS),2.64241,R,ugm-3,27.48023,R,ugm-3,31.53187,R,ugm-3,24.900,R,ugm-3 (TEOM FDMS),19.500,R,ugm-3 (TEOM FDMS),30.58410,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),0.99252,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2015,11:00,28.600,R,ugm-3 (TEOM FDMS),3.01940,R,ugm-3,26.08124,R,ugm-3,30.71093,R,ugm-3,24.300,R,ugm-3 (TEOM FDMS),15.300,R,ugm-3 (TEOM FDMS),33.12862,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),0.66123,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
01-01-2015,12:00,30.400,R,ugm-3 (TEOM FDMS),3.81674,R,ugm-3,29.50462,R,ugm-3,35.35687,R,ugm-3,24.400,R,ugm-3 (TEOM FDMS),15.500,R,ugm-3 (TEOM FDMS),29.18711,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),0.99252,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
01-01-2015,13:00,29.500,R,ugm-3 (TEOM FDMS),4.15164,R,ugm-3,31.92058,R,ugm-3,38.28634,R,ugm-3,22.700,R,ugm-3 (TEOM FDMS),14.500,R,ugm-3 (TEOM FDMS),28.98754,R,ugm-3,21.500,R,ugm-3 (TEOM FDMS),1.25794,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
01-01-2015,14:00,26.400,R,ugm-3 (TEOM FDMS),3.60657,R,ugm-3,30.77499,R,ugm-3,36.30499,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),29.53636,R,ugm-3,24.000,R,ugm-3 (TEOM FDMS),1.19142,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS)
01-01-2015,15:00,28.300,R,ugm-3 (TEOM FDMS),3.64835,R,ugm-3,30.10753,R,ugm-3,35.70159,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),33.92690,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),1.45684,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
01-01-2015,16:00,27.200,R,ugm-3 (TEOM FDMS),3.14569,R,ugm-3,29.69826,R,ugm-3,34.52158,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),37.26970,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),1.58856,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
01-01-2015,17:00,19.400,R,ugm-3 (TEOM FDMS),1.97105,R,ugm-3,25.33202,R,ugm-3,28.35425,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),41.26110,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),1.58856,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
01-01-2015,18:00,23.400,R,ugm-3 (TEOM FDMS),2.13912,R,ugm-3,28.27966,R,ugm-3,31.55960,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),39.81422,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),1.98570,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2015,19:00,26.500,R,ugm-3 (TEOM FDMS),2.18090,R,ugm-3,27.07574,R,ugm-3,30.41975,R,ugm-3,22.200,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),39.51486,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),1.91917,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
01-01-2015,20:00,25.100,R,ugm-3 (TEOM FDMS),2.13881,R,ugm-3,28.61530,R,ugm-3,31.89476,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),38.56690,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),1.72094,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
01-01-2015,21:00,19.300,R,ugm-3 (TEOM FDMS),1.63552,R,ugm-3,23.31959,R,ugm-3,25.82736,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),42.70798,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),1.78679,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
01-01-2015,22:00,15.400,R,ugm-3 (TEOM FDMS),1.50986,R,ugm-3,21.77859,R,ugm-3,24.09368,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),44.25465,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),1.85332,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
01-01-2015,23:00,8.800,R,ugm-3 (TEOM FDMS),1.17465,R,ugm-3,18.82856,R,ugm-3,20.62966,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),49.79272,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),1.85332,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2015,24:00,11.500,R,ugm-3 (TEOM FDMS),1.13286,R,ugm-3,16.15011,R,ugm-3,17.88713,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),53.08562,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),2.58174,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
02-01-2015,01:00,4.700,R,ugm-3 (TEOM FDMS),1.06519,R,ugm-3,13.95870,R,ugm-3,15.59198,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),56.54483,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),2.29547,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2015,02:00,5.100,R,ugm-3 (TEOM FDMS),0.79858,R,ugm-3,11.34160,R,ugm-3,12.56608,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),54.68218,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),2.29547,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2015,03:00,2.500,R,ugm-3 (TEOM FDMS),0.58841,R,ugm-3,13.41762,R,ugm-3,14.31984,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),50.79057,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.05222,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2015,04:00,3.800,R,ugm-3 (TEOM FDMS),1.05085,R,ugm-3,14.49579,R,ugm-3,16.10708,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),53.78412,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),2.31764,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2015,05:00,6.000,R,ugm-3 (TEOM FDMS),2.22768,R,ugm-3,23.15990,R,ugm-3,26.57562,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),51.63874,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),1.91984,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2015,06:00,4.100,R,ugm-3 (TEOM FDMS),6.13703,R,ugm-3,43.25453,R,ugm-3,52.66451,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),47.54755,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),1.91917,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2015,07:00,5.900,R,ugm-3 (TEOM FDMS),8.99522,R,ugm-3,54.75583,R,ugm-3,68.54830,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),36.87056,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),1.85265,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2015,08:00,8.000,R,ugm-3 (TEOM FDMS),22.65658,R,ugm-3,62.82897,R,ugm-3,97.56858,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),30.18496,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),2.18393,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2015,09:00,11.900,R,ugm-3 (TEOM FDMS),10.34043,R,ugm-3,80.38811,R,ugm-3,96.24322,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),27.14152,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),1.65442,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
02-01-2015,10:00,10.800,R,ugm-3 (TEOM FDMS),13.36669,R,ugm-3,77.34007,R,ugm-3,97.83537,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),29.23701,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),1.05970,R,ugm-3,-2.100,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2015,11:00,17.700,R,ugm-3 (TEOM FDMS),11.68502,R,ugm-3,59.14884,R,ugm-3,77.06562,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),32.18066,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),1.05904,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2015,12:00,16.500,R,ugm-3 (TEOM FDMS),12.48391,R,ugm-3,54.53159,R,ugm-3,73.67333,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),38.26755,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),1.05904,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2015,13:00,17.000,R,ugm-3 (TEOM FDMS),12.31615,R,ugm-3,53.32193,R,ugm-3,72.20644,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),39.91400,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),0.72776,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
02-01-2015,14:00,17.900,R,ugm-3 (TEOM FDMS),14.37576,R,ugm-3,57.63845,R,ugm-3,79.68097,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),39.86411,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),0.59538,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2015,15:00,15.100,R,ugm-3 (TEOM FDMS),12.18986,R,ugm-3,60.36376,R,ugm-3,79.05462,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),37.91830,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),0.19957,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2015,16:00,19.300,R,ugm-3 (TEOM FDMS),13.91332,R,ugm-3,70.97957,R,ugm-3,92.31303,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),25.24561,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),0.46366,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2015,17:00,19.800,R,ugm-3 (TEOM FDMS),10.00428,R,ugm-3,69.86076,R,ugm-3,85.20044,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),14.76818,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),0.46366,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2015,18:00,22.100,R,ugm-3 (TEOM FDMS),17.10797,R,ugm-3,80.54111,R,ugm-3,106.77296,R,ugm-3,20.500,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),4.59011,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),0.52952,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2015,19:00,25.400,R,ugm-3 (TEOM FDMS),21.98366,R,ugm-3,81.47059,R,ugm-3,115.17840,R,ugm-3,23.600,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),2.54452,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),0.59538,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2015,20:00,28.500,R,ugm-3 (TEOM FDMS),29.63367,R,ugm-3,80.01948,R,ugm-3,125.45713,R,ugm-3,26.600,R,ugm-3 (TEOM FDMS),15.800,R,ugm-3 (TEOM FDMS),0.79828,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),1.25794,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2015,21:00,26.900,R,ugm-3 (TEOM FDMS),24.16956,R,ugm-3,73.91956,R,ugm-3,110.97903,R,ugm-3,24.500,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),2.89377,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),0.59671,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2015,22:00,26.200,R,ugm-3 (TEOM FDMS),12.77828,R,ugm-3,66.81175,R,ugm-3,86.40484,R,ugm-3,22.700,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),6.13678,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),0.46300,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2015,23:00,24.700,R,ugm-3 (TEOM FDMS),10.55060,R,ugm-3,68.66401,R,ugm-3,84.84137,R,ugm-3,22.700,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),6.28646,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),0.86014,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
02-01-2015,24:00,19.200,R,ugm-3 (TEOM FDMS),11.26530,R,ugm-3,67.13018,R,ugm-3,84.40341,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),3.69205,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),0.92599,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
03-01-2015,01:00,20.100,R,ugm-3 (TEOM FDMS),8.26295,R,ugm-3,59.50425,R,ugm-3,72.17393,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),9.04717,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),0.70514,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2015,02:00,17.700,R,ugm-3 (TEOM FDMS),4.55348,R,ugm-3,48.35374,R,ugm-3,55.33564,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),16.69736,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),0.79384,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS)
03-01-2015,03:00,18.000,R,ugm-3 (TEOM FDMS),3.83638,R,ugm-3,45.00782,R,ugm-3,50.89019,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),29.73593,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.12556,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2015,04:00,18.700,R,ugm-3 (TEOM FDMS),2.52952,R,ugm-3,38.94472,R,ugm-3,42.82327,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),39.21551,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),1.12556,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2015,05:00,6.800,R,ugm-3 (TEOM FDMS),2.06584,R,ugm-3,29.32819,R,ugm-3,32.49577,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),51.33938,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.79361,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2015,06:00,10.700,R,ugm-3 (TEOM FDMS),5.22775,R,ugm-3,56.71949,R,ugm-3,64.73526,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),23.54926,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),0.86014,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
03-01-2015,07:00,7.600,R,ugm-3 (TEOM FDMS),2.95111,R,ugm-3,47.68867,R,ugm-3,52.21364,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),30.13507,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),1.32513,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
03-01-2015,08:00,5.600,R,ugm-3 (TEOM FDMS),8.43175,R,ugm-3,63.87989,R,ugm-3,76.80839,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),15.01764,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),1.72094,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
03-01-2015,09:00,6.900,R,ugm-3 (TEOM FDMS),19.22464,R,ugm-3,69.64034,R,ugm-3,99.11770,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),8.13248,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),2.77998,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS)
03-01-2015,10:00,22.000,R,ugm-3 (TEOM FDMS),32.46223,R,ugm-3,77.57817,R,ugm-3,127.35290,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),5.13893,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),3.57425,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2015,11:00,8.300,R,ugm-3 (TEOM FDMS),33.81119,R,ugm-3,75.71014,R,ugm-3,127.55323,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),9.37979,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),3.44254,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS)
03-01-2015,12:00,6.400,R,ugm-3 (TEOM FDMS),26.93950,R,ugm-3,72.27768,R,ugm-3,113.58433,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),9.82882,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),3.83901,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS)
03-01-2015,13:00,8.900,R,ugm-3 (TEOM FDMS),37.22629,R,ugm-3,72.31975,R,ugm-3,129.39927,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),8.38194,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),4.36787,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
03-01-2015,14:00,13.700,R,ugm-3 (TEOM FDMS),55.60744,R,ugm-3,80.17678,R,ugm-3,165.44033,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),2.34495,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),5.22867,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
03-01-2015,15:00,9.600,R,ugm-3 (TEOM FDMS),48.90414,R,ugm-3,78.56120,R,ugm-3,153.54650,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),4.73979,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),4.43439,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
03-01-2015,16:00,9.500,R,ugm-3 (TEOM FDMS),37.47918,R,ugm-3,71.04651,R,ugm-3,128.51378,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),9.47958,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),3.64078,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2015,17:00,10.800,R,ugm-3 (TEOM FDMS),31.11328,R,ugm-3,69.09863,R,ugm-3,116.80498,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),12.27356,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),3.11059,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS)
03-01-2015,18:00,7.800,R,ugm-3 (TEOM FDMS),34.35937,R,ugm-3,78.07399,R,ugm-3,130.75763,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),10.47743,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),2.78064,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2015,19:00,7.800,R,ugm-3 (TEOM FDMS),33.47410,R,ugm-3,80.82177,R,ugm-3,132.14801,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),6.33635,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),2.25112,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2015,20:00,12.900,R,ugm-3 (TEOM FDMS),31.15537,R,ugm-3,79.72256,R,ugm-3,127.49347,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),6.43613,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),1.98503,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
03-01-2015,21:00,17.100,R,ugm-3 (TEOM FDMS),21.07937,R,ugm-3,68.12134,R,ugm-3,100.44259,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),7.43398,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),1.52204,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2015,22:00,16.100,R,ugm-3 (TEOM FDMS),22.51283,R,ugm-3,91.39790,R,ugm-3,125.91709,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),2.04559,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),1.19208,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2015,23:00,21.300,R,ugm-3 (TEOM FDMS),39.75582,R,ugm-3,89.76414,R,ugm-3,150.72221,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),19.300,R,ugm-3 (TEOM FDMS),1.94581,R,ugm-3,21.800,R,ugm-3 (TEOM FDMS),1.52137,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2015,24:00,19.000,R,ugm-3 (TEOM FDMS),18.63435,R,ugm-3,63.59302,R,ugm-3,92.16529,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),7.13463,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),0.13238,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
04-01-2015,01:00,17.600,R,ugm-3 (TEOM FDMS),13.68953,R,ugm-3,70.03639,R,ugm-3,91.02671,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),10.90983,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),0.79384,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS)
04-01-2015,02:00,24.900,R,ugm-3 (TEOM FDMS),21.97119,R,ugm-3,84.04928,R,ugm-3,117.73796,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),2.66093,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),1.23466,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
04-01-2015,03:00,25.600,R,ugm-3 (TEOM FDMS),17.91497,R,ugm-3,57.19092,R,ugm-3,84.66016,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),19.200,R,ugm-3 (TEOM FDMS),2.99355,R,ugm-3,25.500,R,ugm-3 (TEOM FDMS),0.86080,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
04-01-2015,04:00,26.400,R,ugm-3 (TEOM FDMS),27.84410,R,ugm-3,56.95903,R,ugm-3,99.65273,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),17.500,R,ugm-3 (TEOM FDMS),2.04559,R,ugm-3,26.000,R,ugm-3 (TEOM FDMS),0.72776,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS)
04-01-2015,05:00,23.500,R,ugm-3 (TEOM FDMS),7.26739,R,ugm-3,51.48689,R,ugm-3,62.63007,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),15.300,R,ugm-3 (TEOM FDMS),4.34065,R,ugm-3,23.300,R,ugm-3 (TEOM FDMS),-0.06652,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS)
04-01-2015,06:00,23.900,R,ugm-3 (TEOM FDMS),21.04164,R,ugm-3,58.90930,R,ugm-3,91.17270,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),18.400,R,ugm-3 (TEOM FDMS),0.89807,R,ugm-3,25.400,R,ugm-3 (TEOM FDMS),0.66190,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
04-01-2015,07:00,24.900,R,ugm-3 (TEOM FDMS),33.33721,R,ugm-3,60.58896,R,ugm-3,111.70530,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),18.400,R,ugm-3 (TEOM FDMS),0.29936,R,ugm-3,26.800,R,ugm-3 (TEOM FDMS),0.66190,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS)
04-01-2015,08:00,26.500,R,ugm-3 (TEOM FDMS),39.29463,R,ugm-3,70.76011,R,ugm-3,131.01103,R,ugm-3,20.300,R,ugm-3 (TEOM FDMS),18.500,R,ugm-3 (TEOM FDMS),0.59871,R,ugm-3,26.000,R,ugm-3 (TEOM FDMS),0.92666,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS)
04-01-2015,09:00,27.700,R,ugm-3 (TEOM FDMS),49.68869,R,ugm-3,64.33315,R,ugm-3,140.52142,R,ugm-3,20.500,R,ugm-3 (TEOM FDMS),19.300,R,ugm-3 (TEOM FDMS),1.54667,R,ugm-3,27.000,R,ugm-3 (TEOM FDMS),1.38966,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS)
04-01-2015,10:00,24.500,R,ugm-3 (TEOM FDMS),41.66107,R,ugm-3,57.51127,R,ugm-3,121.39068,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),15.200,R,ugm-3 (TEOM FDMS),4.14108,R,ugm-3,24.300,R,ugm-3 (TEOM FDMS),0.86080,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS)
04-01-2015,11:00,23.600,R,ugm-3 (TEOM FDMS),42.63209,R,ugm-3,56.51246,R,ugm-3,121.88076,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),17.400,R,ugm-3 (TEOM FDMS),3.99140,R,ugm-3,27.600,R,ugm-3 (TEOM FDMS),0.52952,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS)
04-01-2015,12:00,17.600,R,ugm-3 (TEOM FDMS),16.26729,R,ugm-3,48.21556,R,ugm-3,73.15838,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),14.01979,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),-0.26609,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS)
04-01-2015,13:00,20.300,R,ugm-3 (TEOM FDMS),12.29557,R,ugm-3,50.06064,R,ugm-3,68.91359,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),16.51442,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS)
04-01-2015,14:00,23.500,R,ugm-3 (TEOM FDMS),10.30925,R,ugm-3,49.36784,R,ugm-3,65.17513,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),14.71829,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),0.19957,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS)
04-01-2015,15:00,26.900,R,ugm-3 (TEOM FDMS),13.77456,R,ugm-3,56.27675,R,ugm-3,77.39744,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),17.200,R,ugm-3 (TEOM FDMS),8.48173,R,ugm-3,24.300,R,ugm-3 (TEOM FDMS),0.13305,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS)
04-01-2015,16:00,24.500,R,ugm-3 (TEOM FDMS),12.29526,R,ugm-3,57.88038,R,ugm-3,76.73285,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),7.73334,R,ugm-3,23.800,R,ugm-3 (TEOM FDMS),0.13305,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS)
04-01-2015,17:00,24.300,R,ugm-3 (TEOM FDMS),11.74582,R,ugm-3,59.69438,R,ugm-3,77.70440,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),6.28646,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),0.26543,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)