Data supplied by UK-AIR on 20/9/2009
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,London Marylebone Road,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"PM10 particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM2.5 particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"1,2,4-trimethylbenzene",status,unit,"1,3,5-trimethylbenzene",status,unit,"1,3-butadiene",status,unit,"1-butene",status,unit,"2-methylpentane",status,unit,"3-methylpentane",status,unit,"benzene",status,unit,"ethane",status,unit,"ethylbenzene",status,unit,"ethene",status,unit,"ethyne",status,unit,"isoprene",status,unit,"propane",status,unit,"propene",status,unit,"toluene",status,unit,"cis-2-butene",status,unit,"cis-2-pentene",status,unit,"iso-butane",status,unit,"iso-pentane",status,unit,"m+p-xylene",status,unit,"n-butane",status,unit,"n-heptane",status,unit,"n-hexane",status,unit,"n-pentane",status,unit,"o-xylene",status,unit,"trans-2-butene",status,unit,"trans-2-pentene",status,unit
 
01-01-2001,01:00,2.0,R,mgm-3,27,R,ugm-3 (GRAV EQ),109,R,ugm-3,59,R,ugm-3,225,R,ugm-3,10,R,ugm-3,29,P*,ugm-3 (TEOM),5,R,ugm-3,3.30,R,ugm-3,1.00,R,ugm-3,0.95,R,ugm-3,0.84,R,ugm-3,3.37,R,ugm-3,2.00,R,ugm-3,3.19,R,ugm-3,5.90,R,ugm-3,2.34,R,ugm-3,8.60,R,ugm-3,4.56,R,ugm-3,0.48,R,ugm-3,3.33,R,ugm-3,4.20,R,ugm-3,12.64,R,ugm-3,0.47,R,ugm-3,0.35,R,ugm-3,3.94,R,ugm-3,8.34,R,ugm-3,8.16,R,ugm-3,7.41,R,ugm-3,0.46,R,ugm-3,0.82,R,ugm-3,2.31,R,ugm-3,3.09,R,ugm-3,0.65,R,ugm-3,0.47,R,ugm-3
01-01-2001,02:00,2.7,R,mgm-3,26,R,ugm-3 (GRAV EQ),146,R,ugm-3,67,R,ugm-3,290,R,ugm-3,6,R,ugm-3,17,P*,ugm-3 (TEOM),8,R,ugm-3,4.60,R,ugm-3,1.50,R,ugm-3,1.06,R,ugm-3,0.98,R,ugm-3,5.19,R,ugm-3,2.94,R,ugm-3,4.62,R,ugm-3,6.46,R,ugm-3,3.84,R,ugm-3,10.53,R,ugm-3,7.39,R,ugm-3,0.54,R,ugm-3,3.59,R,ugm-3,5.09,R,ugm-3,19.53,R,ugm-3,0.77,R,ugm-3,0.53,R,ugm-3,5.59,R,ugm-3,12.90,R,ugm-3,12.92,R,ugm-3,11.04,R,ugm-3,0.71,R,ugm-3,1.32,R,ugm-3,3.36,R,ugm-3,4.85,R,ugm-3,0.93,R,ugm-3,0.96,R,ugm-3
01-01-2001,03:00,4.3,R,mgm-3,35,R,ugm-3 (GRAV EQ),249,R,ugm-3,76,R,ugm-3,456,R,ugm-3,4,R,ugm-3,9,P*,ugm-3 (TEOM),13,R,ugm-3,7.60,R,ugm-3,2.30,R,ugm-3,1.82,R,ugm-3,1.75,R,ugm-3,8.52,R,ugm-3,5.05,R,ugm-3,7.28,R,ugm-3,7.80,R,ugm-3,5.87,R,ugm-3,16.71,R,ugm-3,12.34,R,ugm-3,0.96,R,ugm-3,3.46,R,ugm-3,8.38,R,ugm-3,30.64,R,ugm-3,1.42,R,ugm-3,0.88,R,ugm-3,10.96,R,ugm-3,23.55,R,ugm-3,20.11,R,ugm-3,20.62,R,ugm-3,1.13,R,ugm-3,2.29,R,ugm-3,5.34,R,ugm-3,7.45,R,ugm-3,1.72,R,ugm-3,1.49,R,ugm-3
01-01-2001,04:00,3.2,R,mgm-3,34,R,ugm-3 (GRAV EQ),206,R,ugm-3,69,R,ugm-3,384,R,ugm-3,4,R,ugm-3,23,P*,ugm-3 (TEOM),11,R,ugm-3,9.85,R,ugm-3,2.80,R,ugm-3,1.94,R,ugm-3,2.05,R,ugm-3,10.24,R,ugm-3,5.94,R,ugm-3,8.74,R,ugm-3,8.29,R,ugm-3,7.01,R,ugm-3,18.54,R,ugm-3,11.63,R,ugm-3,1.05,R,ugm-3,3.68,R,ugm-3,9.21,R,ugm-3,36.08,R,ugm-3,1.70,R,ugm-3,1.14,R,ugm-3,12.92,R,ugm-3,28.08,R,ugm-3,24.92,R,ugm-3,23.74,R,ugm-3,1.21,R,ugm-3,2.69,R,ugm-3,6.24,R,ugm-3,9.00,R,ugm-3,2.07,R,ugm-3,1.78,R,ugm-3
01-01-2001,05:00,1.9,R,mgm-3,30,R,ugm-3 (GRAV EQ),120,R,ugm-3,52,R,ugm-3,235,R,ugm-3,10,R,ugm-3,15,P*,ugm-3 (TEOM),8,R,ugm-3,7.30,R,ugm-3,2.00,R,ugm-3,1.55,R,ugm-3,1.47,R,ugm-3,6.84,R,ugm-3,3.90,R,ugm-3,6.21,R,ugm-3,7.49,R,ugm-3,5.03,R,ugm-3,14.19,R,ugm-3,8.29,R,ugm-3,0.76,R,ugm-3,3.46,R,ugm-3,7.47,R,ugm-3,25.43,R,ugm-3,1.30,R,ugm-3,0.67,R,ugm-3,9.68,R,ugm-3,19.71,R,ugm-3,18.13,R,ugm-3,17.93,R,ugm-3,0.83,R,ugm-3,1.50,R,ugm-3,4.32,R,ugm-3,6.44,R,ugm-3,1.63,R,ugm-3,1.23,R,ugm-3
01-01-2001,06:00,1.4,R,mgm-3,27,R,ugm-3 (GRAV EQ),101,R,ugm-3,52,R,ugm-3,206,R,ugm-3,12,R,ugm-3,15,P*,ugm-3 (TEOM),8,R,ugm-3,4.05,R,ugm-3,1.30,R,ugm-3,1.13,R,ugm-3,1.12,R,ugm-3,4.30,R,ugm-3,2.58,R,ugm-3,3.90,R,ugm-3,6.20,R,ugm-3,3.00,R,ugm-3,9.76,R,ugm-3,5.88,R,ugm-3,0.45,R,ugm-3,2.82,R,ugm-3,5.09,R,ugm-3,15.59,R,ugm-3,0.72,R,ugm-3,0.53,R,ugm-3,5.98,R,ugm-3,12.18,R,ugm-3,10.63,R,ugm-3,10.89,R,ugm-3,0.50,R,ugm-3,0.90,R,ugm-3,2.73,R,ugm-3,3.97,R,ugm-3,1.14,R,ugm-3,0.79,R,ugm-3
01-01-2001,07:00,1.4,R,mgm-3,22,R,ugm-3 (GRAV EQ),83,R,ugm-3,52,R,ugm-3,178,R,ugm-3,10,R,ugm-3,10,P*,ugm-3 (TEOM),8,R,ugm-3,2.75,R,ugm-3,0.85,R,ugm-3,0.74,R,ugm-3,0.82,R,ugm-3,3.37,R,ugm-3,2.00,R,ugm-3,2.67,R,ugm-3,5.95,R,ugm-3,2.07,R,ugm-3,7.22,R,ugm-3,4.27,R,ugm-3,0.34,R,ugm-3,2.54,R,ugm-3,3.38,R,ugm-3,11.15,R,ugm-3,0.61,R,ugm-3,0.50,R,ugm-3,4.21,R,ugm-3,8.97,R,ugm-3,8.03,R,ugm-3,7.57,R,ugm-3,0.42,R,ugm-3,0.72,R,ugm-3,2.16,R,ugm-3,2.78,R,ugm-3,0.70,R,ugm-3,0.58,R,ugm-3
01-01-2001,08:00,1.4,R,mgm-3,23,R,ugm-3 (GRAV EQ),85,R,ugm-3,59,R,ugm-3,189,R,ugm-3,10,R,ugm-3,10,P*,ugm-3 (TEOM),8,R,ugm-3,2.40,R,ugm-3,0.70,R,ugm-3,0.68,R,ugm-3,0.68,R,ugm-3,2.65,R,ugm-3,1.54,R,ugm-3,2.44,R,ugm-3,5.99,R,ugm-3,1.72,R,ugm-3,6.38,R,ugm-3,3.92,R,ugm-3,0.42,R,ugm-3,2.80,R,ugm-3,3.12,R,ugm-3,9.31,R,ugm-3,0.47,R,ugm-3,0.23,R,ugm-3,3.46,R,ugm-3,7.17,R,ugm-3,6.79,R,ugm-3,6.46,R,ugm-3,0.29,R,ugm-3,0.47,R,ugm-3,1.77,R,ugm-3,2.38,R,ugm-3,0.61,R,ugm-3,0.53,R,ugm-3
01-01-2001,09:00,1.3,R,mgm-3,23,R,ugm-3 (GRAV EQ),73,R,ugm-3,52,R,ugm-3,162,R,ugm-3,18,R,ugm-3,10,P*,ugm-3 (TEOM),5,R,ugm-3,2.50,R,ugm-3,0.75,R,ugm-3,0.59,R,ugm-3,0.58,R,ugm-3,2.61,R,ugm-3,1.54,R,ugm-3,2.21,R,ugm-3,6.56,R,ugm-3,1.68,R,ugm-3,5.86,R,ugm-3,4.00,R,ugm-3,0.31,R,ugm-3,3.09,R,ugm-3,2.91,R,ugm-3,9.00,R,ugm-3,0.40,R,ugm-3,0.29,R,ugm-3,3.51,R,ugm-3,6.78,R,ugm-3,6.44,R,ugm-3,6.10,R,ugm-3,0.29,R,ugm-3,0.47,R,ugm-3,1.65,R,ugm-3,2.43,R,ugm-3,0.61,R,ugm-3,0.50,R,ugm-3
01-01-2001,10:00,1.3,R,mgm-3,22,R,ugm-3 (GRAV EQ),85,R,ugm-3,73,R,ugm-3,202,R,ugm-3,16,R,ugm-3,11,P*,ugm-3 (TEOM),5,R,ugm-3,1.50,R,ugm-3,0.50,R,ugm-3,0.56,R,ugm-3,0.40,R,ugm-3,1.50,R,ugm-3,0.86,R,ugm-3,1.53,R,ugm-3,,,,1.01,R,ugm-3,,,,3.32,R,ugm-3,0.25,R,ugm-3,,,,,,,5.63,R,ugm-3,0.40,R,ugm-3,0.18,R,ugm-3,,,,4.14,R,ugm-3,3.84,R,ugm-3,4.04,R,ugm-3,0.13,R,ugm-3,0.29,R,ugm-3,1.08,R,ugm-3,1.46,R,ugm-3,0.42,R,ugm-3,0.26,R,ugm-3
01-01-2001,11:00,1.5,R,mgm-3,23,R,ugm-3 (GRAV EQ),128,R,ugm-3,82,R,ugm-3,277,R,ugm-3,12,R,ugm-3,11,P*,ugm-3 (TEOM),8,R,ugm-3,1.70,R,ugm-3,0.55,R,ugm-3,0.45,R,ugm-3,0.47,R,ugm-3,1.86,R,ugm-3,1.07,R,ugm-3,1.82,R,ugm-3,,,,1.19,R,ugm-3,,,,3.67,R,ugm-3,0.23,R,ugm-3,,,,2.31,R,ugm-3,6.28,R,ugm-3,0.35,R,ugm-3,0.18,R,ugm-3,2.81,R,ugm-3,5.07,R,ugm-3,4.59,R,ugm-3,5.11,R,ugm-3,0.25,R,ugm-3,0.36,R,ugm-3,1.32,R,ugm-3,1.59,R,ugm-3,0.37,R,ugm-3,0.38,R,ugm-3
01-01-2001,12:00,1.6,R,mgm-3,39,R,ugm-3 (GRAV EQ),113,R,ugm-3,76,R,ugm-3,248,R,ugm-3,18,R,ugm-3,20,P*,ugm-3 (TEOM),8,R,ugm-3,2.90,R,ugm-3,0.85,R,ugm-3,0.65,R,ugm-3,0.79,R,ugm-3,3.47,R,ugm-3,2.00,R,ugm-3,2.86,R,ugm-3,8.11,R,ugm-3,2.12,R,ugm-3,7.20,R,ugm-3,4.40,R,ugm-3,0.34,R,ugm-3,3.92,R,ugm-3,,,,12.60,R,ugm-3,0.65,R,ugm-3,0.41,R,ugm-3,4.99,R,ugm-3,9.18,R,ugm-3,8.60,R,ugm-3,9.34,R,ugm-3,0.42,R,ugm-3,0.68,R,ugm-3,2.40,R,ugm-3,3.04,R,ugm-3,0.75,R,ugm-3,0.67,R,ugm-3
01-01-2001,13:00,1.7,R,mgm-3,44,R,ugm-3 (GRAV EQ),129,R,ugm-3,90,R,ugm-3,287,R,ugm-3,18,R,ugm-3,22,P*,ugm-3 (TEOM),11,R,ugm-3,2.90,R,ugm-3,0.90,R,ugm-3,0.79,R,ugm-3,0.84,R,ugm-3,3.47,R,ugm-3,1.97,R,ugm-3,2.99,R,ugm-3,6.36,R,ugm-3,2.29,R,ugm-3,7.56,R,ugm-3,5.73,R,ugm-3,0.34,R,ugm-3,3.24,R,ugm-3,3.57,R,ugm-3,12.49,R,ugm-3,0.65,R,ugm-3,0.35,R,ugm-3,5.03,R,ugm-3,9.30,R,ugm-3,8.03,R,ugm-3,9.87,R,ugm-3,0.50,R,ugm-3,0.68,R,ugm-3,2.25,R,ugm-3,3.04,R,ugm-3,0.72,R,ugm-3,0.64,R,ugm-3
01-01-2001,14:00,2.2,R,mgm-3,42,R,ugm-3 (GRAV EQ),143,R,ugm-3,76,R,ugm-3,294,R,ugm-3,10,R,ugm-3,20,P*,ugm-3 (TEOM),11,R,ugm-3,3.65,R,ugm-3,1.10,R,ugm-3,0.92,R,ugm-3,0.96,R,ugm-3,4.12,R,ugm-3,2.47,R,ugm-3,3.61,R,ugm-3,6.53,R,ugm-3,2.56,R,ugm-3,9.10,R,ugm-3,5.62,R,ugm-3,0.45,R,ugm-3,3.09,R,ugm-3,4.46,R,ugm-3,14.90,R,ugm-3,0.77,R,ugm-3,0.41,R,ugm-3,6.24,R,ugm-3,11.79,R,ugm-3,10.32,R,ugm-3,11.93,R,ugm-3,0.54,R,ugm-3,0.86,R,ugm-3,2.70,R,ugm-3,3.57,R,ugm-3,0.89,R,ugm-3,0.88,R,ugm-3
01-01-2001,15:00,2.2,R,mgm-3,34,R,ugm-3 (GRAV EQ),136,R,ugm-3,74,R,ugm-3,283,R,ugm-3,10,R,ugm-3,19,P*,ugm-3 (TEOM),11,R,ugm-3,4.35,R,ugm-3,1.40,R,ugm-3,1.08,R,ugm-3,1.26,R,ugm-3,5.26,R,ugm-3,3.11,R,ugm-3,4.16,R,ugm-3,6.73,R,ugm-3,3.57,R,ugm-3,10.67,R,ugm-3,6.42,R,ugm-3,0.68,R,ugm-3,3.33,R,ugm-3,5.32,R,ugm-3,18.54,R,ugm-3,1.00,R,ugm-3,0.61,R,ugm-3,8.71,R,ugm-3,15.36,R,ugm-3,12.08,R,ugm-3,15.51,R,ugm-3,0.63,R,ugm-3,1.22,R,ugm-3,3.54,R,ugm-3,4.54,R,ugm-3,1.26,R,ugm-3,1.02,R,ugm-3
01-01-2001,16:00,2.1,R,mgm-3,40,R,ugm-3 (GRAV EQ),125,R,ugm-3,80,R,ugm-3,271,R,ugm-3,8,R,ugm-3,25,P*,ugm-3 (TEOM),11,R,ugm-3,4.70,R,ugm-3,1.50,R,ugm-3,1.28,R,ugm-3,1.28,R,ugm-3,5.69,R,ugm-3,3.33,R,ugm-3,4.62,R,ugm-3,6.63,R,ugm-3,3.70,R,ugm-3,11.57,R,ugm-3,7.15,R,ugm-3,0.59,R,ugm-3,3.11,R,ugm-3,5.51,R,ugm-3,19.76,R,ugm-3,0.98,R,ugm-3,0.58,R,ugm-3,8.47,R,ugm-3,16.47,R,ugm-3,13.76,R,ugm-3,15.63,R,ugm-3,0.71,R,ugm-3,1.25,R,ugm-3,3.66,R,ugm-3,4.81,R,ugm-3,1.33,R,ugm-3,1.05,R,ugm-3
01-01-2001,17:00,2.2,R,mgm-3,40,R,ugm-3 (GRAV EQ),124,R,ugm-3,73,R,ugm-3,262,R,ugm-3,8,R,ugm-3,21,P*,ugm-3 (TEOM),8,R,ugm-3,5.10,R,ugm-3,1.45,R,ugm-3,1.06,R,ugm-3,1.10,R,ugm-3,5.23,R,ugm-3,3.01,R,ugm-3,4.10,R,ugm-3,6.55,R,ugm-3,3.57,R,ugm-3,9.96,R,ugm-3,6.53,R,ugm-3,0.51,R,ugm-3,3.35,R,ugm-3,4.95,R,ugm-3,18.38,R,ugm-3,0.86,R,ugm-3,0.53,R,ugm-3,7.43,R,ugm-3,14.76,R,ugm-3,12.22,R,ugm-3,13.77,R,ugm-3,0.67,R,ugm-3,1.18,R,ugm-3,3.39,R,ugm-3,4.54,R,ugm-3,1.10,R,ugm-3,0.99,R,ugm-3
01-01-2001,18:00,2.2,R,mgm-3,38,R,ugm-3 (GRAV EQ),109,R,ugm-3,71,R,ugm-3,237,R,ugm-3,8,R,ugm-3,22,P*,ugm-3 (TEOM),8,R,ugm-3,4.30,R,ugm-3,1.40,R,ugm-3,1.04,R,ugm-3,1.19,R,ugm-3,5.87,R,ugm-3,3.29,R,ugm-3,4.52,R,ugm-3,7.05,R,ugm-3,3.62,R,ugm-3,10.88,R,ugm-3,6.78,R,ugm-3,0.51,R,ugm-3,3.06,R,ugm-3,5.37,R,ugm-3,19.88,R,ugm-3,1.05,R,ugm-3,0.64,R,ugm-3,7.91,R,ugm-3,16.59,R,ugm-3,13.23,R,ugm-3,15.44,R,ugm-3,1.13,R,ugm-3,1.65,R,ugm-3,4.11,R,ugm-3,4.54,R,ugm-3,1.37,R,ugm-3,1.20,R,ugm-3
01-01-2001,19:00,2.0,R,mgm-3,38,R,ugm-3 (GRAV EQ),110,R,ugm-3,73,R,ugm-3,241,R,ugm-3,4,R,ugm-3,21,P*,ugm-3 (TEOM),8,R,ugm-3,4.85,R,ugm-3,1.60,R,ugm-3,1.17,R,ugm-3,1.10,R,ugm-3,5.80,R,ugm-3,3.26,R,ugm-3,4.62,R,ugm-3,7.39,R,ugm-3,3.97,R,ugm-3,11.16,R,ugm-3,7.03,R,ugm-3,0.57,R,ugm-3,3.29,R,ugm-3,5.36,R,ugm-3,20.91,R,ugm-3,0.96,R,ugm-3,0.64,R,ugm-3,7.82,R,ugm-3,15.81,R,ugm-3,13.58,R,ugm-3,14.76,R,ugm-3,0.75,R,ugm-3,1.29,R,ugm-3,3.66,R,ugm-3,5.12,R,ugm-3,1.21,R,ugm-3,1.11,R,ugm-3
01-01-2001,20:00,2.3,R,mgm-3,33,R,ugm-3 (GRAV EQ),116,R,ugm-3,74,R,ugm-3,252,R,ugm-3,6,R,ugm-3,18,P*,ugm-3 (TEOM),8,R,ugm-3,3.75,R,ugm-3,1.20,R,ugm-3,0.92,R,ugm-3,1.03,R,ugm-3,4.19,R,ugm-3,2.40,R,ugm-3,3.71,R,ugm-3,6.91,R,ugm-3,2.82,R,ugm-3,9.56,R,ugm-3,6.32,R,ugm-3,0.48,R,ugm-3,3.20,R,ugm-3,4.52,R,ugm-3,14.90,R,ugm-3,0.75,R,ugm-3,0.47,R,ugm-3,5.71,R,ugm-3,11.49,R,ugm-3,10.72,R,ugm-3,10.79,R,ugm-3,0.50,R,ugm-3,0.93,R,ugm-3,2.76,R,ugm-3,3.70,R,ugm-3,0.86,R,ugm-3,0.76,R,ugm-3
01-01-2001,21:00,2.3,R,mgm-3,33,R,ugm-3 (GRAV EQ),139,R,ugm-3,84,R,ugm-3,296,R,ugm-3,10,R,ugm-3,17,P*,ugm-3 (TEOM),8,R,ugm-3,4.60,R,ugm-3,1.45,R,ugm-3,1.19,R,ugm-3,1.30,R,ugm-3,5.05,R,ugm-3,2.90,R,ugm-3,4.81,R,ugm-3,7.10,R,ugm-3,3.75,R,ugm-3,11.89,R,ugm-3,8.13,R,ugm-3,0.59,R,ugm-3,3.15,R,ugm-3,5.76,R,ugm-3,19.80,R,ugm-3,0.86,R,ugm-3,0.61,R,ugm-3,5.64,R,ugm-3,13.26,R,ugm-3,12.79,R,ugm-3,11.40,R,ugm-3,0.63,R,ugm-3,1.04,R,ugm-3,3.30,R,ugm-3,4.85,R,ugm-3,1.00,R,ugm-3,0.91,R,ugm-3
01-01-2001,22:00,2.1,R,mgm-3,35,R,ugm-3 (GRAV EQ),106,R,ugm-3,67,R,ugm-3,229,R,ugm-3,16,R,ugm-3,18,P*,ugm-3 (TEOM),8,R,ugm-3,4.50,R,ugm-3,1.50,R,ugm-3,1.17,R,ugm-3,1.14,R,ugm-3,5.30,R,ugm-3,3.04,R,ugm-3,4.65,R,ugm-3,6.69,R,ugm-3,3.70,R,ugm-3,10.83,R,ugm-3,6.30,R,ugm-3,0.65,R,ugm-3,2.71,R,ugm-3,5.46,R,ugm-3,19.26,R,ugm-3,0.82,R,ugm-3,0.50,R,ugm-3,6.22,R,ugm-3,14.04,R,ugm-3,12.70,R,ugm-3,11.83,R,ugm-3,0.67,R,ugm-3,1.11,R,ugm-3,3.24,R,ugm-3,4.67,R,ugm-3,1.12,R,ugm-3,1.05,R,ugm-3
01-01-2001,23:00,1.6,R,mgm-3,31,R,ugm-3 (GRAV EQ),79,R,ugm-3,63,R,ugm-3,183,R,ugm-3,22,R,ugm-3,16,P*,ugm-3 (TEOM),5,R,ugm-3,4.30,R,ugm-3,1.40,R,ugm-3,1.10,R,ugm-3,1.14,R,ugm-3,5.16,R,ugm-3,2.94,R,ugm-3,4.26,R,ugm-3,6.48,R,ugm-3,3.53,R,ugm-3,10.62,R,ugm-3,6.42,R,ugm-3,0.62,R,ugm-3,2.76,R,ugm-3,5.16,R,ugm-3,18.38,R,ugm-3,0.96,R,ugm-3,0.53,R,ugm-3,6.53,R,ugm-3,14.10,R,ugm-3,12.92,R,ugm-3,12.51,R,ugm-3,0.71,R,ugm-3,1.22,R,ugm-3,3.24,R,ugm-3,4.54,R,ugm-3,1.10,R,ugm-3,0.99,R,ugm-3
01-01-2001,24:00,1.4,R,mgm-3,29,R,ugm-3 (GRAV EQ),66,R,ugm-3,46,R,ugm-3,147,R,ugm-3,24,R,ugm-3,14,P*,ugm-3 (TEOM),5,R,ugm-3,2.95,R,ugm-3,0.90,R,ugm-3,0.88,R,ugm-3,0.79,R,ugm-3,3.19,R,ugm-3,1.83,R,ugm-3,2.73,R,ugm-3,5.08,R,ugm-3,2.29,R,ugm-3,6.70,R,ugm-3,4.24,R,ugm-3,0.31,R,ugm-3,2.31,R,ugm-3,3.50,R,ugm-3,12.03,R,ugm-3,0.58,R,ugm-3,0.38,R,ugm-3,4.31,R,ugm-3,8.70,R,ugm-3,7.89,R,ugm-3,7.99,R,ugm-3,0.42,R,ugm-3,0.61,R,ugm-3,2.01,R,ugm-3,3.09,R,ugm-3,0.79,R,ugm-3,0.55,R,ugm-3
02-01-2001,01:00,1.2,R,mgm-3,25,R,ugm-3 (GRAV EQ),50,R,ugm-3,42,R,ugm-3,118,R,ugm-3,32,R,ugm-3,16,P*,ugm-3 (TEOM),5,R,ugm-3,2.40,R,ugm-3,0.70,R,ugm-3,0.63,R,ugm-3,0.68,R,ugm-3,2.79,R,ugm-3,1.65,R,ugm-3,2.21,R,ugm-3,4.90,R,ugm-3,1.72,R,ugm-3,5.55,R,ugm-3,3.40,R,ugm-3,0.28,R,ugm-3,2.29,R,ugm-3,2.77,R,ugm-3,9.12,R,ugm-3,0.54,R,ugm-3,0.32,R,ugm-3,3.87,R,ugm-3,7.50,R,ugm-3,6.44,R,ugm-3,7.07,R,ugm-3,0.33,R,ugm-3,0.50,R,ugm-3,1.89,R,ugm-3,2.34,R,ugm-3,0.63,R,ugm-3,0.61,R,ugm-3
02-01-2001,02:00,0.9,R,mgm-3,22,R,ugm-3 (GRAV EQ),30,R,ugm-3,27,R,ugm-3,73,R,ugm-3,44,R,ugm-3,9,P*,ugm-3 (TEOM),3,R,ugm-3,2.00,R,ugm-3,0.65,R,ugm-3,0.68,R,ugm-3,0.47,R,ugm-3,2.58,R,ugm-3,1.43,R,ugm-3,1.89,R,ugm-3,4.29,R,ugm-3,1.50,R,ugm-3,4.67,R,ugm-3,2.51,R,ugm-3,0.20,R,ugm-3,2.20,R,ugm-3,2.29,R,ugm-3,8.08,R,ugm-3,0.35,R,ugm-3,0.23,R,ugm-3,2.59,R,ugm-3,6.36,R,ugm-3,5.56,R,ugm-3,5.23,R,ugm-3,0.21,R,ugm-3,0.50,R,ugm-3,1.56,R,ugm-3,2.07,R,ugm-3,0.51,R,ugm-3,0.64,R,ugm-3
02-01-2001,03:00,0.9,R,mgm-3,17,R,ugm-3 (GRAV EQ),38,R,ugm-3,31,R,ugm-3,88,R,ugm-3,40,R,ugm-3,9,P*,ugm-3 (TEOM),5,R,ugm-3,1.20,R,ugm-3,0.35,R,ugm-3,0.34,R,ugm-3,0.28,R,ugm-3,1.36,R,ugm-3,0.75,R,ugm-3,1.04,R,ugm-3,3.89,R,ugm-3,0.75,R,ugm-3,2.62,R,ugm-3,1.50,R,ugm-3,0.11,R,ugm-3,1.88,R,ugm-3,1.33,R,ugm-3,4.14,R,ugm-3,0.16,R,ugm-3,0.15,R,ugm-3,1.72,R,ugm-3,3.57,R,ugm-3,3.04,R,ugm-3,3.15,R,ugm-3,0.08,R,ugm-3,0.25,R,ugm-3,1.02,R,ugm-3,1.10,R,ugm-3,0.21,R,ugm-3,0.32,R,ugm-3
02-01-2001,04:00,0.9,R,mgm-3,16,R,ugm-3 (GRAV EQ),40,R,ugm-3,34,R,ugm-3,96,R,ugm-3,38,R,ugm-3,10,P*,ugm-3 (TEOM),3,R,ugm-3,0.80,R,ugm-3,0.25,R,ugm-3,0.27,R,ugm-3,0.26,R,ugm-3,1.07,R,ugm-3,0.61,R,ugm-3,0.81,R,ugm-3,4.18,R,ugm-3,0.57,R,ugm-3,2.59,R,ugm-3,1.64,R,ugm-3,0.08,R,ugm-3,2.32,R,ugm-3,1.16,R,ugm-3,3.22,R,ugm-3,0.30,R,ugm-3,0.12,R,ugm-3,1.48,R,ugm-3,2.76,R,ugm-3,2.16,R,ugm-3,2.69,R,ugm-3,,,,0.21,R,ugm-3,0.78,R,ugm-3,0.84,R,ugm-3,0.19,R,ugm-3,0.18,R,ugm-3
02-01-2001,05:00,0.9,R,mgm-3,20,R,ugm-3 (GRAV EQ),46,R,ugm-3,44,R,ugm-3,115,R,ugm-3,38,R,ugm-3,11,P*,ugm-3 (TEOM),5,R,ugm-3,0.80,R,ugm-3,0.25,R,ugm-3,0.29,R,ugm-3,0.21,R,ugm-3,0.97,R,ugm-3,0.64,R,ugm-3,0.78,R,ugm-3,4.44,R,ugm-3,0.57,R,ugm-3,2.40,R,ugm-3,1.67,R,ugm-3,0.11,R,ugm-3,2.36,R,ugm-3,1.07,R,ugm-3,2.87,R,ugm-3,0.14,R,ugm-3,0.09,R,ugm-3,1.48,R,ugm-3,2.46,R,ugm-3,2.07,R,ugm-3,2.42,R,ugm-3,,,,0.14,R,ugm-3,0.75,R,ugm-3,0.75,R,ugm-3,0.21,R,ugm-3,0.20,R,ugm-3
02-01-2001,06:00,1.0,R,mgm-3,22,R,ugm-3 (GRAV EQ),48,R,ugm-3,50,R,ugm-3,122,R,ugm-3,36,R,ugm-3,12,P*,ugm-3 (TEOM),5,R,ugm-3,1.15,R,ugm-3,0.35,R,ugm-3,0.32,R,ugm-3,0.33,R,ugm-3,1.43,R,ugm-3,0.82,R,ugm-3,1.11,R,ugm-3,4.70,R,ugm-3,0.88,R,ugm-3,2.95,R,ugm-3,1.84,R,ugm-3,0.11,R,ugm-3,2.10,R,ugm-3,1.38,R,ugm-3,4.79,R,ugm-3,0.26,R,ugm-3,0.15,R,ugm-3,1.98,R,ugm-3,3.96,R,ugm-3,3.35,R,ugm-3,3.53,R,ugm-3,,,,0.29,R,ugm-3,1.02,R,ugm-3,1.19,R,ugm-3,0.33,R,ugm-3,0.26,R,ugm-3
02-01-2001,07:00,1.3,R,mgm-3,31,R,ugm-3 (GRAV EQ),101,R,ugm-3,67,R,ugm-3,222,R,ugm-3,16,R,ugm-3,18,P*,ugm-3 (TEOM),8,R,ugm-3,0.95,R,ugm-3,0.35,R,ugm-3,0.23,R,ugm-3,0.37,R,ugm-3,1.18,R,ugm-3,0.68,R,ugm-3,0.98,R,ugm-3,4.73,R,ugm-3,0.66,R,ugm-3,2.52,R,ugm-3,1.73,R,ugm-3,0.11,R,ugm-3,2.16,R,ugm-3,1.40,R,ugm-3,3.52,R,ugm-3,0.28,R,ugm-3,0.20,R,ugm-3,1.67,R,ugm-3,3.12,R,ugm-3,2.56,R,ugm-3,3.29,R,ugm-3,,,,0.18,R,ugm-3,0.87,R,ugm-3,0.97,R,ugm-3,0.30,R,ugm-3,0.29,R,ugm-3
02-01-2001,08:00,1.6,R,mgm-3,40,R,ugm-3 (GRAV EQ),143,R,ugm-3,84,R,ugm-3,302,R,ugm-3,10,R,ugm-3,25,P*,ugm-3 (TEOM),8,R,ugm-3,2.00,R,ugm-3,0.60,R,ugm-3,0.43,R,ugm-3,0.47,R,ugm-3,2.40,R,ugm-3,1.47,R,ugm-3,1.79,R,ugm-3,4.99,R,ugm-3,1.37,R,ugm-3,4.88,R,ugm-3,3.37,R,ugm-3,0.20,R,ugm-3,2.40,R,ugm-3,2.28,R,ugm-3,7.39,R,ugm-3,0.37,R,ugm-3,0.29,R,ugm-3,3.29,R,ugm-3,6.51,R,ugm-3,5.03,R,ugm-3,6.00,R,ugm-3,0.33,R,ugm-3,0.47,R,ugm-3,1.59,R,ugm-3,1.85,R,ugm-3,0.51,R,ugm-3,0.41,R,ugm-3
02-01-2001,09:00,1.6,R,mgm-3,42,R,ugm-3 (GRAV EQ),133,R,ugm-3,86,R,ugm-3,288,R,ugm-3,8,R,ugm-3,24,P*,ugm-3 (TEOM),8,R,ugm-3,3.30,R,ugm-3,1.25,R,ugm-3,0.79,R,ugm-3,0.82,R,ugm-3,4.19,R,ugm-3,2.40,R,ugm-3,3.09,R,ugm-3,5.56,R,ugm-3,2.65,R,ugm-3,7.36,R,ugm-3,5.18,R,ugm-3,0.42,R,ugm-3,3.04,R,ugm-3,3.54,R,ugm-3,14.25,R,ugm-3,0.63,R,ugm-3,0.47,R,ugm-3,5.25,R,ugm-3,10.74,R,ugm-3,9.48,R,ugm-3,10.04,R,ugm-3,0.63,R,ugm-3,0.86,R,ugm-3,2.73,R,ugm-3,3.57,R,ugm-3,0.86,R,ugm-3,0.82,R,ugm-3
02-01-2001,10:00,1.3,R,mgm-3,42,R,ugm-3 (GRAV EQ),129,R,ugm-3,86,R,ugm-3,283,R,ugm-3,10,R,ugm-3,20,P*,ugm-3 (TEOM),8,R,ugm-3,3.00,R,ugm-3,1.00,R,ugm-3,0.72,R,ugm-3,0.77,R,ugm-3,3.69,R,ugm-3,2.08,R,ugm-3,2.63,R,ugm-3,5.75,R,ugm-3,2.25,R,ugm-3,7.14,R,ugm-3,4.64,R,ugm-3,0.23,R,ugm-3,3.31,R,ugm-3,3.41,R,ugm-3,12.29,R,ugm-3,0.63,R,ugm-3,0.44,R,ugm-3,5.03,R,ugm-3,9.63,R,ugm-3,8.47,R,ugm-3,10.04,R,ugm-3,0.54,R,ugm-3,0.75,R,ugm-3,2.46,R,ugm-3,3.09,R,ugm-3,0.75,R,ugm-3,0.73,R,ugm-3
02-01-2001,11:00,1.4,R,mgm-3,42,R,ugm-3 (GRAV EQ),133,R,ugm-3,78,R,ugm-3,281,R,ugm-3,10,R,ugm-3,22,P*,ugm-3 (TEOM),8,R,ugm-3,2.20,R,ugm-3,0.80,R,ugm-3,0.59,R,ugm-3,0.63,R,ugm-3,2.65,R,ugm-3,1.47,R,ugm-3,2.11,R,ugm-3,5.43,R,ugm-3,1.46,R,ugm-3,5.66,R,ugm-3,3.51,R,ugm-3,0.23,R,ugm-3,3.42,R,ugm-3,2.56,R,ugm-3,8.54,R,ugm-3,0.42,R,ugm-3,0.32,R,ugm-3,3.94,R,ugm-3,6.99,R,ugm-3,5.69,R,ugm-3,7.60,R,ugm-3,0.42,R,ugm-3,0.64,R,ugm-3,2.07,R,ugm-3,2.07,R,ugm-3,0.54,R,ugm-3,0.47,R,ugm-3
02-01-2001,12:00,1.5,R,mgm-3,47,R,ugm-3 (GRAV EQ),148,R,ugm-3,92,R,ugm-3,317,R,ugm-3,10,R,ugm-3,,,,11,R,ugm-3,2.10,R,ugm-3,0.75,R,ugm-3,0.56,R,ugm-3,0.63,R,ugm-3,2.79,R,ugm-3,1.50,R,ugm-3,2.11,R,ugm-3,5.04,R,ugm-3,1.50,R,ugm-3,5.96,R,ugm-3,3.93,R,ugm-3,0.34,R,ugm-3,3.55,R,ugm-3,2.61,R,ugm-3,8.85,R,ugm-3,0.47,R,ugm-3,0.41,R,ugm-3,3.97,R,ugm-3,7.02,R,ugm-3,5.73,R,ugm-3,7.24,R,ugm-3,0.33,R,ugm-3,0.54,R,ugm-3,1.77,R,ugm-3,2.07,R,ugm-3,0.51,R,ugm-3,0.58,R,ugm-3
02-01-2001,13:00,1.5,R,mgm-3,43,R,ugm-3 (GRAV EQ),141,R,ugm-3,94,R,ugm-3,309,R,ugm-3,12,R,ugm-3,15,P*,ugm-3 (TEOM),8,R,ugm-3,2.65,R,ugm-3,0.90,R,ugm-3,0.83,R,ugm-3,0.77,R,ugm-3,3.19,R,ugm-3,1.90,R,ugm-3,2.67,R,ugm-3,5.65,R,ugm-3,2.12,R,ugm-3,7.76,R,ugm-3,4.28,R,ugm-3,0.34,R,ugm-3,3.35,R,ugm-3,3.61,R,ugm-3,10.57,R,ugm-3,0.51,R,ugm-3,0.26,R,ugm-3,3.97,R,ugm-3,7.89,R,ugm-3,7.63,R,ugm-3,7.62,R,ugm-3,0.42,R,ugm-3,0.61,R,ugm-3,2.16,R,ugm-3,2.60,R,ugm-3,0.58,R,ugm-3,0.50,R,ugm-3
02-01-2001,14:00,1.5,R,mgm-3,39,R,ugm-3 (GRAV EQ),125,R,ugm-3,90,R,ugm-3,281,R,ugm-3,16,R,ugm-3,15,P*,ugm-3 (TEOM),8,R,ugm-3,2.75,R,ugm-3,0.95,R,ugm-3,0.65,R,ugm-3,0.72,R,ugm-3,3.11,R,ugm-3,1.79,R,ugm-3,2.57,R,ugm-3,5.66,R,ugm-3,1.94,R,ugm-3,7.00,R,ugm-3,4.23,R,ugm-3,0.57,R,ugm-3,3.37,R,ugm-3,3.41,R,ugm-3,10.30,R,ugm-3,0.51,R,ugm-3,0.32,R,ugm-3,4.19,R,ugm-3,8.07,R,ugm-3,7.54,R,ugm-3,8.06,R,ugm-3,0.42,R,ugm-3,0.64,R,ugm-3,2.07,R,ugm-3,2.56,R,ugm-3,0.68,R,ugm-3,0.58,R,ugm-3
02-01-2001,15:00,1.6,R,mgm-3,34,R,ugm-3 (GRAV EQ),136,R,ugm-3,92,R,ugm-3,300,R,ugm-3,16,R,ugm-3,18,P*,ugm-3 (TEOM),8,R,ugm-3,2.95,R,ugm-3,1.05,R,ugm-3,0.70,R,ugm-3,0.82,R,ugm-3,3.44,R,ugm-3,1.97,R,ugm-3,2.76,R,ugm-3,5.60,R,ugm-3,2.12,R,ugm-3,7.41,R,ugm-3,4.56,R,ugm-3,0.37,R,ugm-3,3.24,R,ugm-3,3.71,R,ugm-3,12.14,R,ugm-3,0.61,R,ugm-3,0.38,R,ugm-3,4.55,R,ugm-3,9.15,R,ugm-3,8.69,R,ugm-3,8.69,R,ugm-3,0.46,R,ugm-3,0.72,R,ugm-3,2.40,R,ugm-3,2.91,R,ugm-3,0.68,R,ugm-3,0.67,R,ugm-3
02-01-2001,16:00,2.1,R,mgm-3,38,R,ugm-3 (GRAV EQ),161,R,ugm-3,94,R,ugm-3,340,R,ugm-3,12,R,ugm-3,19,P*,ugm-3 (TEOM),11,R,ugm-3,3.50,R,ugm-3,1.30,R,ugm-3,0.90,R,ugm-3,0.91,R,ugm-3,4.19,R,ugm-3,2.43,R,ugm-3,3.12,R,ugm-3,5.33,R,ugm-3,2.82,R,ugm-3,8.38,R,ugm-3,5.49,R,ugm-3,0.48,R,ugm-3,3.11,R,ugm-3,4.25,R,ugm-3,14.44,R,ugm-3,0.72,R,ugm-3,0.44,R,ugm-3,5.28,R,ugm-3,11.07,R,ugm-3,9.61,R,ugm-3,10.36,R,ugm-3,0.63,R,ugm-3,1.00,R,ugm-3,2.67,R,ugm-3,3.62,R,ugm-3,0.98,R,ugm-3,0.85,R,ugm-3
02-01-2001,17:00,2.3,R,mgm-3,42,R,ugm-3 (GRAV EQ),178,R,ugm-3,88,R,ugm-3,359,R,ugm-3,8,R,ugm-3,23,P*,ugm-3 (TEOM),11,R,ugm-3,4.65,R,ugm-3,1.60,R,ugm-3,0.95,R,ugm-3,1.17,R,ugm-3,5.69,R,ugm-3,3.26,R,ugm-3,4.10,R,ugm-3,6.64,R,ugm-3,3.84,R,ugm-3,10.06,R,ugm-3,6.70,R,ugm-3,0.51,R,ugm-3,3.57,R,ugm-3,5.01,R,ugm-3,19.57,R,ugm-3,0.89,R,ugm-3,0.55,R,ugm-3,6.68,R,ugm-3,14.76,R,ugm-3,12.83,R,ugm-3,13.67,R,ugm-3,0.79,R,ugm-3,1.40,R,ugm-3,3.60,R,ugm-3,4.81,R,ugm-3,1.19,R,ugm-3,0.99,R,ugm-3
02-01-2001,18:00,2.8,R,mgm-3,39,R,ugm-3 (GRAV EQ),204,R,ugm-3,90,R,ugm-3,401,R,ugm-3,4,R,ugm-3,21,P*,ugm-3 (TEOM),11,R,ugm-3,5.60,R,ugm-3,1.90,R,ugm-3,1.22,R,ugm-3,1.33,R,ugm-3,6.95,R,ugm-3,4.15,R,ugm-3,5.01,R,ugm-3,6.60,R,ugm-3,4.67,R,ugm-3,12.02,R,ugm-3,7.46,R,ugm-3,0.59,R,ugm-3,3.26,R,ugm-3,6.04,R,ugm-3,25.39,R,ugm-3,1.03,R,ugm-3,0.61,R,ugm-3,7.48,R,ugm-3,17.31,R,ugm-3,16.01,R,ugm-3,14.54,R,ugm-3,0.96,R,ugm-3,1.68,R,ugm-3,4.32,R,ugm-3,5.91,R,ugm-3,1.33,R,ugm-3,1.17,R,ugm-3
02-01-2001,19:00,3.0,R,mgm-3,38,R,ugm-3 (GRAV EQ),198,R,ugm-3,78,R,ugm-3,380,R,ugm-3,4,R,ugm-3,22,P*,ugm-3 (TEOM),11,R,ugm-3,8.20,R,ugm-3,2.50,R,ugm-3,1.33,R,ugm-3,1.70,R,ugm-3,9.27,R,ugm-3,5.26,R,ugm-3,6.66,R,ugm-3,7.48,R,ugm-3,6.00,R,ugm-3,14.87,R,ugm-3,9.75,R,ugm-3,0.74,R,ugm-3,3.70,R,ugm-3,7.46,R,ugm-3,31.52,R,ugm-3,1.33,R,ugm-3,0.96,R,ugm-3,9.90,R,ugm-3,23.64,R,ugm-3,20.68,R,ugm-3,19.67,R,ugm-3,1.46,R,ugm-3,2.65,R,ugm-3,5.49,R,ugm-3,7.72,R,ugm-3,1.75,R,ugm-3,1.61,R,ugm-3
02-01-2001,20:00,2.6,R,mgm-3,33,R,ugm-3 (GRAV EQ),175,R,ugm-3,63,R,ugm-3,330,R,ugm-3,6,R,ugm-3,20,P*,ugm-3 (TEOM),11,R,ugm-3,7.35,R,ugm-3,2.55,R,ugm-3,1.51,R,ugm-3,1.75,R,ugm-3,9.09,R,ugm-3,5.08,R,ugm-3,6.53,R,ugm-3,7.73,R,ugm-3,6.00,R,ugm-3,15.43,R,ugm-3,10.67,R,ugm-3,0.68,R,ugm-3,3.84,R,ugm-3,7.58,R,ugm-3,31.48,R,ugm-3,1.33,R,ugm-3,0.96,R,ugm-3,10.36,R,ugm-3,23.55,R,ugm-3,20.68,R,ugm-3,20.38,R,ugm-3,1.83,R,ugm-3,2.76,R,ugm-3,5.55,R,ugm-3,7.76,R,ugm-3,1.63,R,ugm-3,1.55,R,ugm-3
02-01-2001,21:00,2.9,R,mgm-3,36,R,ugm-3 (GRAV EQ),171,R,ugm-3,80,R,ugm-3,342,R,ugm-3,6,R,ugm-3,41,P*,ugm-3 (TEOM),11,R,ugm-3,5.45,R,ugm-3,1.75,R,ugm-3,1.26,R,ugm-3,1.37,R,ugm-3,6.41,R,ugm-3,3.65,R,ugm-3,5.33,R,ugm-3,7.33,R,ugm-3,4.45,R,ugm-3,12.74,R,ugm-3,8.16,R,ugm-3,0.71,R,ugm-3,3.62,R,ugm-3,6.18,R,ugm-3,23.10,R,ugm-3,1.07,R,ugm-3,0.73,R,ugm-3,8.91,R,ugm-3,18.18,R,ugm-3,16.32,R,ugm-3,16.99,R,ugm-3,0.83,R,ugm-3,1.93,R,ugm-3,4.08,R,ugm-3,5.64,R,ugm-3,1.42,R,ugm-3,1.17,R,ugm-3
02-01-2001,22:00,2.9,R,mgm-3,36,R,ugm-3 (GRAV EQ),204,R,ugm-3,101,R,ugm-3,413,R,ugm-3,6,R,ugm-3,20,P*,ugm-3 (TEOM),11,R,ugm-3,7.70,R,ugm-3,2.25,R,ugm-3,1.64,R,ugm-3,1.75,R,ugm-3,7.95,R,ugm-3,4.65,R,ugm-3,7.09,R,ugm-3,8.00,R,ugm-3,5.51,R,ugm-3,15.72,R,ugm-3,10.09,R,ugm-3,0.76,R,ugm-3,4.03,R,ugm-3,7.89,R,ugm-3,28.84,R,ugm-3,1.40,R,ugm-3,0.88,R,ugm-3,11.42,R,ugm-3,22.41,R,ugm-3,20.11,R,ugm-3,21.01,R,ugm-3,1.00,R,ugm-3,2.11,R,ugm-3,4.98,R,ugm-3,7.10,R,ugm-3,1.82,R,ugm-3,1.46,R,ugm-3
02-01-2001,23:00,2.8,R,mgm-3,39,R,ugm-3 (GRAV EQ),288,R,ugm-3,111,R,ugm-3,550,R,ugm-3,4,R,ugm-3,22,P*,ugm-3 (TEOM),13,R,ugm-3,7.35,R,ugm-3,2.20,R,ugm-3,1.78,R,ugm-3,1.75,R,ugm-3,7.05,R,ugm-3,4.19,R,ugm-3,6.47,R,ugm-3,8.25,R,ugm-3,5.20,R,ugm-3,15.57,R,ugm-3,10.04,R,ugm-3,0.74,R,ugm-3,3.77,R,ugm-3,7.47,R,ugm-3,26.70,R,ugm-3,1.35,R,ugm-3,0.70,R,ugm-3,10.24,R,ugm-3,19.83,R,ugm-3,17.68,R,ugm-3,18.90,R,ugm-3,1.04,R,ugm-3,2.18,R,ugm-3,4.59,R,ugm-3,6.66,R,ugm-3,1.75,R,ugm-3,1.26,R,ugm-3
02-01-2001,24:00,2.0,R,mgm-3,33,R,ugm-3 (GRAV EQ),154,R,ugm-3,86,R,ugm-3,321,R,ugm-3,8,R,ugm-3,17,P*,ugm-3 (TEOM),8,R,ugm-3,6.00,R,ugm-3,2.05,R,ugm-3,1.46,R,ugm-3,1.77,R,ugm-3,6.59,R,ugm-3,3.72,R,ugm-3,5.95,R,ugm-3,8.40,R,ugm-3,4.81,R,ugm-3,14.71,R,ugm-3,9.26,R,ugm-3,0.68,R,ugm-3,4.25,R,ugm-3,7.07,R,ugm-3,25.05,R,ugm-3,1.19,R,ugm-3,0.70,R,ugm-3,9.24,R,ugm-3,18.33,R,ugm-3,16.49,R,ugm-3,17.79,R,ugm-3,0.96,R,ugm-3,1.58,R,ugm-3,4.32,R,ugm-3,6.13,R,ugm-3,1.61,R,ugm-3,1.26,R,ugm-3