Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Walsall Alumwell,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-1998,01:00,,,,,,,,,
01-01-1998,02:00,,,,,,,,,
01-01-1998,03:00,,,,,,,,,
01-01-1998,04:00,,,,,,,,,
01-01-1998,05:00,,,,,,,,,
01-01-1998,06:00,,,,,,,,,
01-01-1998,07:00,,,,,,,,,
01-01-1998,08:00,,,,,,,,,
01-01-1998,09:00,,,,,,,,,
01-01-1998,10:00,,,,,,,,,
01-01-1998,11:00,,,,,,,,,
01-01-1998,12:00,,,,,,,,,
01-01-1998,13:00,,,,,,,,,
01-01-1998,14:00,,,,,,,,,
01-01-1998,15:00,,,,,,,,,
01-01-1998,16:00,,,,,,,,,
01-01-1998,17:00,,,,,,,,,
01-01-1998,18:00,,,,,,,,,
01-01-1998,19:00,,,,,,,,,
01-01-1998,20:00,,,,,,,,,
01-01-1998,21:00,,,,,,,,,
01-01-1998,22:00,,,,,,,,,
01-01-1998,23:00,,,,,,,,,
01-01-1998,24:00,,,,,,,,,
02-01-1998,01:00,,,,,,,,,
02-01-1998,02:00,,,,,,,,,
02-01-1998,03:00,,,,,,,,,
02-01-1998,04:00,,,,,,,,,
02-01-1998,05:00,,,,,,,,,
02-01-1998,06:00,,,,,,,,,
02-01-1998,07:00,,,,,,,,,
02-01-1998,08:00,,,,,,,,,
02-01-1998,09:00,,,,,,,,,
02-01-1998,10:00,,,,,,,,,
02-01-1998,11:00,,,,,,,,,
02-01-1998,12:00,,,,,,,,,
02-01-1998,13:00,,,,,,,,,
02-01-1998,14:00,,,,,,,,,
02-01-1998,15:00,,,,,,,,,
02-01-1998,16:00,,,,,,,,,
02-01-1998,17:00,,,,,,,,,
02-01-1998,18:00,,,,,,,,,
02-01-1998,19:00,,,,,,,,,
02-01-1998,20:00,,,,,,,,,
02-01-1998,21:00,,,,,,,,,
02-01-1998,22:00,,,,,,,,,
02-01-1998,23:00,,,,,,,,,
02-01-1998,24:00,,,,,,,,,
03-01-1998,01:00,,,,,,,,,
03-01-1998,02:00,,,,,,,,,
03-01-1998,03:00,,,,,,,,,
03-01-1998,04:00,,,,,,,,,
03-01-1998,05:00,,,,,,,,,
03-01-1998,06:00,,,,,,,,,
03-01-1998,07:00,,,,,,,,,
03-01-1998,08:00,,,,,,,,,
03-01-1998,09:00,,,,,,,,,
03-01-1998,10:00,,,,,,,,,
03-01-1998,11:00,,,,,,,,,
03-01-1998,12:00,,,,,,,,,
03-01-1998,13:00,,,,,,,,,
03-01-1998,14:00,,,,,,,,,
03-01-1998,15:00,,,,,,,,,
03-01-1998,16:00,,,,,,,,,
03-01-1998,17:00,,,,,,,,,
03-01-1998,18:00,,,,,,,,,
03-01-1998,19:00,,,,,,,,,
03-01-1998,20:00,,,,,,,,,
03-01-1998,21:00,,,,,,,,,
03-01-1998,22:00,,,,,,,,,
03-01-1998,23:00,,,,,,,,,
03-01-1998,24:00,,,,,,,,,
04-01-1998,01:00,,,,,,,,,
04-01-1998,02:00,,,,,,,,,
04-01-1998,03:00,,,,,,,,,
04-01-1998,04:00,,,,,,,,,
04-01-1998,05:00,,,,,,,,,
04-01-1998,06:00,,,,,,,,,
04-01-1998,07:00,,,,,,,,,
04-01-1998,08:00,,,,,,,,,
04-01-1998,09:00,,,,,,,,,
04-01-1998,10:00,,,,,,,,,
04-01-1998,11:00,,,,,,,,,
04-01-1998,12:00,,,,,,,,,
04-01-1998,13:00,,,,,,,,,
04-01-1998,14:00,,,,,,,,,
04-01-1998,15:00,,,,,,,,,
04-01-1998,16:00,,,,,,,,,
04-01-1998,17:00,,,,,,,,,
04-01-1998,18:00,,,,,,,,,
04-01-1998,19:00,,,,,,,,,
04-01-1998,20:00,,,,,,,,,
04-01-1998,21:00,,,,,,,,,
04-01-1998,22:00,,,,,,,,,
04-01-1998,23:00,,,,,,,,,
04-01-1998,24:00,,,,,,,,,
05-01-1998,01:00,,,,,,,,,
05-01-1998,02:00,,,,,,,,,
05-01-1998,03:00,,,,,,,,,
05-01-1998,04:00,,,,,,,,,
05-01-1998,05:00,,,,,,,,,
05-01-1998,06:00,,,,,,,,,
05-01-1998,07:00,,,,,,,,,
05-01-1998,08:00,,,,,,,,,
05-01-1998,09:00,,,,,,,,,
05-01-1998,10:00,,,,,,,,,
05-01-1998,11:00,,,,,,,,,
05-01-1998,12:00,,,,,,,,,
05-01-1998,13:00,,,,,,,,,
05-01-1998,14:00,,,,,,,,,
05-01-1998,15:00,,,,,,,,,
05-01-1998,16:00,,,,,,,,,
05-01-1998,17:00,,,,,,,,,
05-01-1998,18:00,,,,,,,,,
05-01-1998,19:00,,,,,,,,,
05-01-1998,20:00,,,,,,,,,
05-01-1998,21:00,,,,,,,,,
05-01-1998,22:00,,,,,,,,,
05-01-1998,23:00,,,,,,,,,
05-01-1998,24:00,,,,,,,,,
06-01-1998,01:00,,,,,,,,,
06-01-1998,02:00,,,,,,,,,
06-01-1998,03:00,,,,,,,,,
06-01-1998,04:00,,,,,,,,,
06-01-1998,05:00,,,,,,,,,
06-01-1998,06:00,,,,,,,,,
06-01-1998,07:00,,,,,,,,,
06-01-1998,08:00,,,,,,,,,
06-01-1998,09:00,,,,,,,,,
06-01-1998,10:00,,,,,,,,,
06-01-1998,11:00,,,,,,,,,
06-01-1998,12:00,,,,,,,,,
06-01-1998,13:00,,,,,,,,,
06-01-1998,14:00,,,,,,,,,
06-01-1998,15:00,,,,,,,,,
06-01-1998,16:00,,,,,,,,,
06-01-1998,17:00,,,,,,,,,
06-01-1998,18:00,49,R,ugm-3,86,R,ugm-3,160,R,ugm-3
06-01-1998,19:00,73,R,ugm-3,74,R,ugm-3,185,R,ugm-3
06-01-1998,20:00,106,R,ugm-3,61,R,ugm-3,223,R,ugm-3
06-01-1998,21:00,65,R,ugm-3,74,R,ugm-3,174,R,ugm-3
06-01-1998,22:00,53,R,ugm-3,74,R,ugm-3,155,R,ugm-3
06-01-1998,23:00,28,R,ugm-3,65,R,ugm-3,107,R,ugm-3
06-01-1998,24:00,19,R,ugm-3,55,R,ugm-3,84,R,ugm-3
07-01-1998,01:00,19,R,ugm-3,48,R,ugm-3,76,R,ugm-3
07-01-1998,02:00,20,R,ugm-3,48,R,ugm-3,78,R,ugm-3
07-01-1998,03:00,15,R,ugm-3,40,R,ugm-3,63,R,ugm-3
07-01-1998,04:00,14,R,ugm-3,44,R,ugm-3,65,R,ugm-3
07-01-1998,05:00,15,R,ugm-3,40,R,ugm-3,63,R,ugm-3
07-01-1998,06:00,26,R,ugm-3,55,R,ugm-3,96,R,ugm-3
07-01-1998,07:00,25,R,ugm-3,52,R,ugm-3,90,R,ugm-3
07-01-1998,08:00,21,R,ugm-3,55,R,ugm-3,88,R,ugm-3
07-01-1998,09:00,29,R,ugm-3,61,R,ugm-3,105,R,ugm-3
07-01-1998,10:00,26,R,ugm-3,57,R,ugm-3,97,R,ugm-3
07-01-1998,11:00,24,R,ugm-3,52,R,ugm-3,88,R,ugm-3
07-01-1998,12:00,30,R,ugm-3,52,R,ugm-3,97,R,ugm-3
07-01-1998,13:00,26,R,ugm-3,46,R,ugm-3,86,R,ugm-3
07-01-1998,14:00,31,R,ugm-3,52,R,ugm-3,99,R,ugm-3
07-01-1998,15:00,34,R,ugm-3,55,R,ugm-3,107,R,ugm-3
07-01-1998,16:00,,,,,,,,,
07-01-1998,17:00,69,R,ugm-3,52,R,ugm-3,157,R,ugm-3
07-01-1998,18:00,60,R,ugm-3,50,R,ugm-3,141,R,ugm-3
07-01-1998,19:00,34,R,ugm-3,46,R,ugm-3,97,R,ugm-3
07-01-1998,20:00,43,R,ugm-3,53,R,ugm-3,118,R,ugm-3
07-01-1998,21:00,31,R,ugm-3,50,R,ugm-3,97,R,ugm-3
07-01-1998,22:00,26,R,ugm-3,42,R,ugm-3,82,R,ugm-3
07-01-1998,23:00,25,R,ugm-3,44,R,ugm-3,82,R,ugm-3
07-01-1998,24:00,24,R,ugm-3,44,R,ugm-3,80,R,ugm-3
08-01-1998,01:00,20,R,ugm-3,34,R,ugm-3,65,R,ugm-3
08-01-1998,02:00,20,R,ugm-3,29,R,ugm-3,59,R,ugm-3
08-01-1998,03:00,20,R,ugm-3,27,R,ugm-3,57,R,ugm-3
08-01-1998,04:00,20,R,ugm-3,42,R,ugm-3,73,R,ugm-3
08-01-1998,05:00,24,R,ugm-3,44,R,ugm-3,80,R,ugm-3
08-01-1998,06:00,30,R,ugm-3,46,R,ugm-3,92,R,ugm-3
08-01-1998,07:00,33,R,ugm-3,53,R,ugm-3,103,R,ugm-3
08-01-1998,08:00,34,R,ugm-3,59,R,ugm-3,111,R,ugm-3
08-01-1998,09:00,38,R,ugm-3,57,R,ugm-3,115,R,ugm-3
08-01-1998,10:00,35,R,ugm-3,50,R,ugm-3,103,R,ugm-3
08-01-1998,11:00,41,R,ugm-3,44,R,ugm-3,107,R,ugm-3
08-01-1998,12:00,48,R,ugm-3,50,R,ugm-3,122,R,ugm-3
08-01-1998,13:00,35,R,ugm-3,40,R,ugm-3,94,R,ugm-3
08-01-1998,14:00,33,R,ugm-3,34,R,ugm-3,84,R,ugm-3
08-01-1998,15:00,24,R,ugm-3,42,R,ugm-3,78,R,ugm-3
08-01-1998,16:00,28,R,ugm-3,48,R,ugm-3,90,R,ugm-3
08-01-1998,17:00,26,R,ugm-3,46,R,ugm-3,86,R,ugm-3
08-01-1998,18:00,30,R,ugm-3,50,R,ugm-3,96,R,ugm-3
08-01-1998,19:00,25,R,ugm-3,48,R,ugm-3,86,R,ugm-3
08-01-1998,20:00,26,R,ugm-3,53,R,ugm-3,94,R,ugm-3
08-01-1998,21:00,24,R,ugm-3,48,R,ugm-3,84,R,ugm-3
08-01-1998,22:00,19,R,ugm-3,42,R,ugm-3,71,R,ugm-3
08-01-1998,23:00,18,R,ugm-3,40,R,ugm-3,67,R,ugm-3
08-01-1998,24:00,16,R,ugm-3,38,R,ugm-3,63,R,ugm-3
09-01-1998,01:00,14,R,ugm-3,32,R,ugm-3,53,R,ugm-3
09-01-1998,02:00,14,R,ugm-3,36,R,ugm-3,57,R,ugm-3
09-01-1998,03:00,14,R,ugm-3,32,R,ugm-3,53,R,ugm-3
09-01-1998,04:00,14,R,ugm-3,29,R,ugm-3,50,R,ugm-3
09-01-1998,05:00,14,R,ugm-3,36,R,ugm-3,57,R,ugm-3
09-01-1998,06:00,16,R,ugm-3,40,R,ugm-3,65,R,ugm-3
09-01-1998,07:00,39,R,ugm-3,46,R,ugm-3,105,R,ugm-3
09-01-1998,08:00,33,R,ugm-3,44,R,ugm-3,94,R,ugm-3
09-01-1998,09:00,38,R,ugm-3,44,R,ugm-3,101,R,ugm-3
09-01-1998,10:00,43,R,ugm-3,44,R,ugm-3,109,R,ugm-3
09-01-1998,11:00,43,R,ugm-3,42,R,ugm-3,107,R,ugm-3
09-01-1998,12:00,53,R,ugm-3,42,R,ugm-3,122,R,ugm-3
09-01-1998,13:00,48,R,ugm-3,44,R,ugm-3,117,R,ugm-3
09-01-1998,14:00,48,R,ugm-3,40,R,ugm-3,113,R,ugm-3
09-01-1998,15:00,56,R,ugm-3,42,R,ugm-3,128,R,ugm-3
09-01-1998,16:00,41,R,ugm-3,44,R,ugm-3,107,R,ugm-3
09-01-1998,17:00,46,R,ugm-3,48,R,ugm-3,118,R,ugm-3
09-01-1998,18:00,46,R,ugm-3,46,R,ugm-3,117,R,ugm-3
09-01-1998,19:00,26,R,ugm-3,50,R,ugm-3,90,R,ugm-3
09-01-1998,20:00,26,R,ugm-3,44,R,ugm-3,84,R,ugm-3
09-01-1998,21:00,25,R,ugm-3,40,R,ugm-3,78,R,ugm-3
09-01-1998,22:00,28,R,ugm-3,38,R,ugm-3,80,R,ugm-3
09-01-1998,23:00,28,R,ugm-3,36,R,ugm-3,78,R,ugm-3
09-01-1998,24:00,26,R,ugm-3,36,R,ugm-3,76,R,ugm-3
10-01-1998,01:00,24,R,ugm-3,34,R,ugm-3,71,R,ugm-3
10-01-1998,02:00,21,R,ugm-3,31,R,ugm-3,63,R,ugm-3
10-01-1998,03:00,20,R,ugm-3,32,R,ugm-3,63,R,ugm-3
10-01-1998,04:00,24,R,ugm-3,29,R,ugm-3,65,R,ugm-3
10-01-1998,05:00,21,R,ugm-3,27,R,ugm-3,59,R,ugm-3
10-01-1998,06:00,14,R,ugm-3,27,R,ugm-3,48,R,ugm-3
10-01-1998,07:00,14,R,ugm-3,27,R,ugm-3,48,R,ugm-3
10-01-1998,08:00,15,R,ugm-3,36,R,ugm-3,59,R,ugm-3
10-01-1998,09:00,20,R,ugm-3,38,R,ugm-3,69,R,ugm-3
10-01-1998,10:00,35,R,ugm-3,38,R,ugm-3,92,R,ugm-3
10-01-1998,11:00,29,R,ugm-3,34,R,ugm-3,78,R,ugm-3
10-01-1998,12:00,30,R,ugm-3,34,R,ugm-3,80,R,ugm-3
10-01-1998,13:00,24,R,ugm-3,34,R,ugm-3,71,R,ugm-3
10-01-1998,14:00,26,R,ugm-3,38,R,ugm-3,78,R,ugm-3
10-01-1998,15:00,25,R,ugm-3,38,R,ugm-3,76,R,ugm-3
10-01-1998,16:00,28,R,ugm-3,40,R,ugm-3,82,R,ugm-3
10-01-1998,17:00,29,R,ugm-3,46,R,ugm-3,90,R,ugm-3
10-01-1998,18:00,65,R,ugm-3,36,R,ugm-3,136,R,ugm-3
10-01-1998,19:00,80,R,ugm-3,32,R,ugm-3,155,R,ugm-3
10-01-1998,20:00,104,R,ugm-3,27,R,ugm-3,185,R,ugm-3
10-01-1998,21:00,68,R,ugm-3,36,R,ugm-3,139,R,ugm-3
10-01-1998,22:00,68,R,ugm-3,36,R,ugm-3,139,R,ugm-3
10-01-1998,23:00,75,R,ugm-3,23,R,ugm-3,138,R,ugm-3
10-01-1998,24:00,80,R,ugm-3,27,R,ugm-3,149,R,ugm-3
11-01-1998,01:00,66,R,ugm-3,32,R,ugm-3,134,R,ugm-3
11-01-1998,02:00,33,R,ugm-3,38,R,ugm-3,88,R,ugm-3
11-01-1998,03:00,34,R,ugm-3,36,R,ugm-3,88,R,ugm-3
11-01-1998,04:00,21,R,ugm-3,34,R,ugm-3,67,R,ugm-3
11-01-1998,05:00,16,R,ugm-3,36,R,ugm-3,61,R,ugm-3
11-01-1998,06:00,19,R,ugm-3,32,R,ugm-3,61,R,ugm-3
11-01-1998,07:00,23,R,ugm-3,34,R,ugm-3,69,R,ugm-3
11-01-1998,08:00,28,R,ugm-3,34,R,ugm-3,76,R,ugm-3
11-01-1998,09:00,26,R,ugm-3,34,R,ugm-3,74,R,ugm-3
11-01-1998,10:00,30,R,ugm-3,32,R,ugm-3,78,R,ugm-3
11-01-1998,11:00,24,R,ugm-3,32,R,ugm-3,69,R,ugm-3
11-01-1998,12:00,25,R,ugm-3,31,R,ugm-3,69,R,ugm-3
11-01-1998,13:00,23,R,ugm-3,27,R,ugm-3,61,R,ugm-3
11-01-1998,14:00,23,R,ugm-3,29,R,ugm-3,63,R,ugm-3
11-01-1998,15:00,23,R,ugm-3,32,R,ugm-3,67,R,ugm-3
11-01-1998,16:00,44,R,ugm-3,34,R,ugm-3,101,R,ugm-3
11-01-1998,17:00,64,R,ugm-3,31,R,ugm-3,128,R,ugm-3
11-01-1998,18:00,41,R,ugm-3,38,R,ugm-3,101,R,ugm-3
11-01-1998,19:00,30,R,ugm-3,38,R,ugm-3,84,R,ugm-3
11-01-1998,20:00,15,R,ugm-3,38,R,ugm-3,61,R,ugm-3
11-01-1998,21:00,16,R,ugm-3,36,R,ugm-3,61,R,ugm-3
11-01-1998,22:00,14,R,ugm-3,32,R,ugm-3,53,R,ugm-3
11-01-1998,23:00,19,R,ugm-3,29,R,ugm-3,57,R,ugm-3
11-01-1998,24:00,19,R,ugm-3,27,R,ugm-3,55,R,ugm-3
12-01-1998,01:00,19,R,ugm-3,29,R,ugm-3,57,R,ugm-3
12-01-1998,02:00,14,R,ugm-3,29,R,ugm-3,50,R,ugm-3
12-01-1998,03:00,9,R,ugm-3,32,R,ugm-3,46,R,ugm-3
12-01-1998,04:00,9,R,ugm-3,32,R,ugm-3,46,R,ugm-3
12-01-1998,05:00,16,R,ugm-3,44,R,ugm-3,69,R,ugm-3
12-01-1998,06:00,10,R,ugm-3,44,R,ugm-3,59,R,ugm-3
12-01-1998,07:00,26,R,ugm-3,46,R,ugm-3,86,R,ugm-3
12-01-1998,08:00,31,R,ugm-3,55,R,ugm-3,103,R,ugm-3
12-01-1998,09:00,45,R,ugm-3,59,R,ugm-3,128,R,ugm-3
12-01-1998,10:00,26,R,ugm-3,61,R,ugm-3,101,R,ugm-3
12-01-1998,11:00,35,R,ugm-3,57,R,ugm-3,111,R,ugm-3
12-01-1998,12:00,39,R,ugm-3,52,R,ugm-3,111,R,ugm-3
12-01-1998,13:00,40,R,ugm-3,46,R,ugm-3,107,R,ugm-3
12-01-1998,14:00,36,R,ugm-3,44,R,ugm-3,99,R,ugm-3
12-01-1998,15:00,33,R,ugm-3,50,R,ugm-3,99,R,ugm-3
12-01-1998,16:00,33,R,ugm-3,46,R,ugm-3,96,R,ugm-3
12-01-1998,17:00,29,R,ugm-3,44,R,ugm-3,88,R,ugm-3
12-01-1998,18:00,29,R,ugm-3,42,R,ugm-3,86,R,ugm-3
12-01-1998,19:00,35,R,ugm-3,42,R,ugm-3,96,R,ugm-3
12-01-1998,20:00,25,R,ugm-3,42,R,ugm-3,80,R,ugm-3
12-01-1998,21:00,16,R,ugm-3,40,R,ugm-3,65,R,ugm-3
12-01-1998,22:00,14,R,ugm-3,32,R,ugm-3,53,R,ugm-3
12-01-1998,23:00,15,R,ugm-3,38,R,ugm-3,61,R,ugm-3
12-01-1998,24:00,14,R,ugm-3,36,R,ugm-3,57,R,ugm-3
13-01-1998,01:00,14,R,ugm-3,31,R,ugm-3,52,R,ugm-3
13-01-1998,02:00,14,R,ugm-3,34,R,ugm-3,55,R,ugm-3
13-01-1998,03:00,18,R,ugm-3,38,R,ugm-3,65,R,ugm-3
13-01-1998,04:00,13,R,ugm-3,34,R,ugm-3,53,R,ugm-3
13-01-1998,05:00,13,R,ugm-3,34,R,ugm-3,53,R,ugm-3
13-01-1998,06:00,16,R,ugm-3,36,R,ugm-3,61,R,ugm-3
13-01-1998,07:00,26,R,ugm-3,36,R,ugm-3,76,R,ugm-3
13-01-1998,08:00,49,R,ugm-3,34,R,ugm-3,109,R,ugm-3
13-01-1998,09:00,48,R,ugm-3,34,R,ugm-3,107,R,ugm-3
13-01-1998,10:00,66,R,ugm-3,32,R,ugm-3,134,R,ugm-3
13-01-1998,11:00,64,R,ugm-3,34,R,ugm-3,132,R,ugm-3
13-01-1998,12:00,70,R,ugm-3,36,R,ugm-3,143,R,ugm-3
13-01-1998,13:00,55,R,ugm-3,40,R,ugm-3,124,R,ugm-3
13-01-1998,14:00,54,R,ugm-3,46,R,ugm-3,128,R,ugm-3
13-01-1998,15:00,46,R,ugm-3,46,R,ugm-3,117,R,ugm-3
13-01-1998,16:00,45,R,ugm-3,44,R,ugm-3,113,R,ugm-3
13-01-1998,17:00,39,R,ugm-3,50,R,ugm-3,109,R,ugm-3
13-01-1998,18:00,56,R,ugm-3,48,R,ugm-3,134,R,ugm-3
13-01-1998,19:00,63,R,ugm-3,46,R,ugm-3,141,R,ugm-3
13-01-1998,20:00,46,R,ugm-3,52,R,ugm-3,122,R,ugm-3
13-01-1998,21:00,36,R,ugm-3,52,R,ugm-3,107,R,ugm-3
13-01-1998,22:00,28,R,ugm-3,50,R,ugm-3,92,R,ugm-3
13-01-1998,23:00,19,R,ugm-3,48,R,ugm-3,76,R,ugm-3
13-01-1998,24:00,14,R,ugm-3,40,R,ugm-3,61,R,ugm-3
14-01-1998,01:00,19,R,ugm-3,38,R,ugm-3,67,R,ugm-3
14-01-1998,02:00,31,R,ugm-3,29,R,ugm-3,76,R,ugm-3
14-01-1998,03:00,79,R,ugm-3,32,R,ugm-3,153,R,ugm-3
14-01-1998,04:00,23,R,ugm-3,29,R,ugm-3,63,R,ugm-3
14-01-1998,05:00,15,R,ugm-3,19,R,ugm-3,42,R,ugm-3
14-01-1998,06:00,19,R,ugm-3,27,R,ugm-3,55,R,ugm-3
14-01-1998,07:00,30,R,ugm-3,38,R,ugm-3,84,R,ugm-3
14-01-1998,08:00,30,R,ugm-3,46,R,ugm-3,92,R,ugm-3
14-01-1998,09:00,45,R,ugm-3,63,R,ugm-3,132,R,ugm-3
14-01-1998,10:00,51,R,ugm-3,61,R,ugm-3,139,R,ugm-3
14-01-1998,11:00,49,R,ugm-3,52,R,ugm-3,126,R,ugm-3
14-01-1998,12:00,44,R,ugm-3,48,R,ugm-3,115,R,ugm-3
14-01-1998,13:00,48,R,ugm-3,52,R,ugm-3,124,R,ugm-3
14-01-1998,14:00,36,R,ugm-3,50,R,ugm-3,105,R,ugm-3
14-01-1998,15:00,41,R,ugm-3,57,R,ugm-3,120,R,ugm-3
14-01-1998,16:00,39,R,ugm-3,50,R,ugm-3,109,R,ugm-3
14-01-1998,17:00,54,R,ugm-3,61,R,ugm-3,143,R,ugm-3
14-01-1998,18:00,58,R,ugm-3,65,R,ugm-3,153,R,ugm-3
14-01-1998,19:00,61,R,ugm-3,61,R,ugm-3,155,R,ugm-3
14-01-1998,20:00,63,R,ugm-3,59,R,ugm-3,155,R,ugm-3
14-01-1998,21:00,50,R,ugm-3,57,R,ugm-3,134,R,ugm-3
14-01-1998,22:00,44,R,ugm-3,48,R,ugm-3,115,R,ugm-3
14-01-1998,23:00,35,R,ugm-3,44,R,ugm-3,97,R,ugm-3
14-01-1998,24:00,31,R,ugm-3,48,R,ugm-3,96,R,ugm-3
15-01-1998,01:00,24,R,ugm-3,42,R,ugm-3,78,R,ugm-3
15-01-1998,02:00,16,R,ugm-3,109,R,ugm-3,134,R,ugm-3
15-01-1998,03:00,18,R,ugm-3,55,R,ugm-3,82,R,ugm-3
15-01-1998,04:00,16,R,ugm-3,46,R,ugm-3,71,R,ugm-3
15-01-1998,05:00,21,R,ugm-3,46,R,ugm-3,78,R,ugm-3
15-01-1998,06:00,33,R,ugm-3,50,R,ugm-3,99,R,ugm-3
15-01-1998,07:00,60,R,ugm-3,42,R,ugm-3,134,R,ugm-3
15-01-1998,08:00,44,R,ugm-3,46,R,ugm-3,113,R,ugm-3
15-01-1998,09:00,41,R,ugm-3,44,R,ugm-3,107,R,ugm-3
15-01-1998,10:00,54,R,ugm-3,42,R,ugm-3,124,R,ugm-3
15-01-1998,11:00,54,R,ugm-3,42,R,ugm-3,124,R,ugm-3
15-01-1998,12:00,46,R,ugm-3,42,R,ugm-3,113,R,ugm-3
15-01-1998,13:00,44,R,ugm-3,40,R,ugm-3,107,R,ugm-3
15-01-1998,14:00,61,R,ugm-3,40,R,ugm-3,134,R,ugm-3
15-01-1998,15:00,51,R,ugm-3,44,R,ugm-3,122,R,ugm-3
15-01-1998,16:00,55,R,ugm-3,40,R,ugm-3,124,R,ugm-3
15-01-1998,17:00,71,R,ugm-3,40,R,ugm-3,149,R,ugm-3
15-01-1998,18:00,59,R,ugm-3,61,R,ugm-3,151,R,ugm-3
15-01-1998,19:00,41,R,ugm-3,59,R,ugm-3,122,R,ugm-3
15-01-1998,20:00,36,R,ugm-3,61,R,ugm-3,117,R,ugm-3
15-01-1998,21:00,21,R,ugm-3,74,R,ugm-3,107,R,ugm-3
15-01-1998,22:00,23,R,ugm-3,71,R,ugm-3,105,R,ugm-3
15-01-1998,23:00,23,R,ugm-3,71,R,ugm-3,105,R,ugm-3
15-01-1998,24:00,15,R,ugm-3,57,R,ugm-3,80,R,ugm-3
16-01-1998,01:00,14,R,ugm-3,52,R,ugm-3,73,R,ugm-3
16-01-1998,02:00,13,R,ugm-3,46,R,ugm-3,65,R,ugm-3
16-01-1998,03:00,6,R,ugm-3,42,R,ugm-3,52,R,ugm-3
16-01-1998,04:00,9,R,ugm-3,42,R,ugm-3,55,R,ugm-3
16-01-1998,05:00,18,R,ugm-3,55,R,ugm-3,82,R,ugm-3
16-01-1998,06:00,20,R,ugm-3,61,R,ugm-3,92,R,ugm-3
16-01-1998,07:00,35,R,ugm-3,71,R,ugm-3,124,R,ugm-3
16-01-1998,08:00,21,R,ugm-3,76,R,ugm-3,109,R,ugm-3
16-01-1998,09:00,6,R,ugm-3,86,R,ugm-3,96,R,ugm-3
16-01-1998,10:00,19,R,ugm-3,96,R,ugm-3,124,R,ugm-3
16-01-1998,11:00,29,R,ugm-3,86,R,ugm-3,130,R,ugm-3
16-01-1998,12:00,20,R,ugm-3,84,R,ugm-3,115,R,ugm-3
16-01-1998,13:00,14,R,ugm-3,76,R,ugm-3,97,R,ugm-3
16-01-1998,14:00,35,R,ugm-3,57,R,ugm-3,111,R,ugm-3
16-01-1998,15:00,35,R,ugm-3,53,R,ugm-3,107,R,ugm-3
16-01-1998,16:00,25,R,ugm-3,53,R,ugm-3,92,R,ugm-3
16-01-1998,17:00,24,R,ugm-3,50,R,ugm-3,86,R,ugm-3
16-01-1998,18:00,31,R,ugm-3,61,R,ugm-3,109,R,ugm-3
16-01-1998,19:00,44,R,ugm-3,65,R,ugm-3,132,R,ugm-3
16-01-1998,20:00,51,R,ugm-3,69,R,ugm-3,147,R,ugm-3
16-01-1998,21:00,68,R,ugm-3,69,R,ugm-3,172,R,ugm-3
16-01-1998,22:00,84,R,ugm-3,63,R,ugm-3,191,R,ugm-3
16-01-1998,23:00,58,R,ugm-3,63,R,ugm-3,151,R,ugm-3
16-01-1998,24:00,25,R,ugm-3,59,R,ugm-3,97,R,ugm-3
17-01-1998,01:00,20,R,ugm-3,53,R,ugm-3,84,R,ugm-3
17-01-1998,02:00,24,R,ugm-3,52,R,ugm-3,88,R,ugm-3
17-01-1998,03:00,15,R,ugm-3,38,R,ugm-3,61,R,ugm-3
17-01-1998,04:00,14,R,ugm-3,44,R,ugm-3,65,R,ugm-3
17-01-1998,05:00,14,R,ugm-3,34,R,ugm-3,55,R,ugm-3
17-01-1998,06:00,14,R,ugm-3,36,R,ugm-3,57,R,ugm-3
17-01-1998,07:00,19,R,ugm-3,48,R,ugm-3,76,R,ugm-3
17-01-1998,08:00,33,R,ugm-3,57,R,ugm-3,107,R,ugm-3
17-01-1998,09:00,39,R,ugm-3,59,R,ugm-3,118,R,ugm-3
17-01-1998,10:00,41,R,ugm-3,61,R,ugm-3,124,R,ugm-3
17-01-1998,11:00,34,R,ugm-3,57,R,ugm-3,109,R,ugm-3
17-01-1998,12:00,34,R,ugm-3,57,R,ugm-3,109,R,ugm-3
17-01-1998,13:00,23,R,ugm-3,46,R,ugm-3,80,R,ugm-3
17-01-1998,14:00,20,R,ugm-3,50,R,ugm-3,80,R,ugm-3
17-01-1998,15:00,19,R,ugm-3,44,R,ugm-3,73,R,ugm-3
17-01-1998,16:00,19,R,ugm-3,50,R,ugm-3,78,R,ugm-3
17-01-1998,17:00,19,R,ugm-3,48,R,ugm-3,76,R,ugm-3
17-01-1998,18:00,19,R,ugm-3,55,R,ugm-3,84,R,ugm-3
17-01-1998,19:00,19,R,ugm-3,59,R,ugm-3,88,R,ugm-3
17-01-1998,20:00,19,R,ugm-3,55,R,ugm-3,84,R,ugm-3
17-01-1998,21:00,14,R,ugm-3,44,R,ugm-3,65,R,ugm-3
17-01-1998,22:00,18,R,ugm-3,50,R,ugm-3,76,R,ugm-3
17-01-1998,23:00,14,R,ugm-3,46,R,ugm-3,67,R,ugm-3
17-01-1998,24:00,13,R,ugm-3,36,R,ugm-3,55,R,ugm-3
18-01-1998,01:00,9,R,ugm-3,34,R,ugm-3,48,R,ugm-3
18-01-1998,02:00,10,R,ugm-3,23,R,ugm-3,38,R,ugm-3
18-01-1998,03:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
18-01-1998,04:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
18-01-1998,05:00,6,R,ugm-3,13,R,ugm-3,23,R,ugm-3
18-01-1998,06:00,6,R,ugm-3,10,R,ugm-3,19,R,ugm-3
18-01-1998,07:00,6,R,ugm-3,10,R,ugm-3,19,R,ugm-3
18-01-1998,08:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
18-01-1998,09:00,6,R,ugm-3,31,R,ugm-3,40,R,ugm-3
18-01-1998,10:00,14,R,ugm-3,42,R,ugm-3,63,R,ugm-3
18-01-1998,11:00,15,R,ugm-3,42,R,ugm-3,65,R,ugm-3
18-01-1998,12:00,15,R,ugm-3,34,R,ugm-3,57,R,ugm-3
18-01-1998,13:00,20,R,ugm-3,38,R,ugm-3,69,R,ugm-3
18-01-1998,14:00,23,R,ugm-3,52,R,ugm-3,86,R,ugm-3
18-01-1998,15:00,19,R,ugm-3,40,R,ugm-3,69,R,ugm-3
18-01-1998,16:00,19,R,ugm-3,42,R,ugm-3,71,R,ugm-3
18-01-1998,17:00,15,R,ugm-3,32,R,ugm-3,55,R,ugm-3
18-01-1998,18:00,15,R,ugm-3,27,R,ugm-3,50,R,ugm-3
18-01-1998,19:00,16,R,ugm-3,29,R,ugm-3,53,R,ugm-3
18-01-1998,20:00,15,R,ugm-3,27,R,ugm-3,50,R,ugm-3
18-01-1998,21:00,14,R,ugm-3,23,R,ugm-3,44,R,ugm-3
18-01-1998,22:00,15,R,ugm-3,29,R,ugm-3,52,R,ugm-3
18-01-1998,23:00,15,R,ugm-3,27,R,ugm-3,50,R,ugm-3
18-01-1998,24:00,14,R,ugm-3,21,R,ugm-3,42,R,ugm-3
19-01-1998,01:00,14,R,ugm-3,21,R,ugm-3,42,R,ugm-3
19-01-1998,02:00,11,R,ugm-3,17,R,ugm-3,34,R,ugm-3
19-01-1998,03:00,10,R,ugm-3,19,R,ugm-3,34,R,ugm-3
19-01-1998,04:00,10,R,ugm-3,19,R,ugm-3,34,R,ugm-3
19-01-1998,05:00,13,R,ugm-3,29,R,ugm-3,48,R,ugm-3
19-01-1998,06:00,30,R,ugm-3,50,R,ugm-3,96,R,ugm-3
19-01-1998,07:00,33,R,ugm-3,42,R,ugm-3,92,R,ugm-3
19-01-1998,08:00,61,R,ugm-3,71,R,ugm-3,164,R,ugm-3
19-01-1998,09:00,58,R,ugm-3,69,R,ugm-3,157,R,ugm-3
19-01-1998,10:00,40,R,ugm-3,61,R,ugm-3,122,R,ugm-3
19-01-1998,11:00,25,R,ugm-3,52,R,ugm-3,90,R,ugm-3
19-01-1998,12:00,51,R,ugm-3,67,R,ugm-3,145,R,ugm-3
19-01-1998,13:00,46,R,ugm-3,67,R,ugm-3,138,R,ugm-3
19-01-1998,14:00,39,R,ugm-3,55,R,ugm-3,115,R,ugm-3
19-01-1998,15:00,30,R,ugm-3,59,R,ugm-3,105,R,ugm-3
19-01-1998,16:00,33,R,ugm-3,59,R,ugm-3,109,R,ugm-3
19-01-1998,17:00,30,R,ugm-3,71,R,ugm-3,117,R,ugm-3
19-01-1998,18:00,40,R,ugm-3,69,R,ugm-3,130,R,ugm-3
19-01-1998,19:00,38,R,ugm-3,63,R,ugm-3,120,R,ugm-3
19-01-1998,20:00,33,R,ugm-3,63,R,ugm-3,113,R,ugm-3
19-01-1998,21:00,23,R,ugm-3,57,R,ugm-3,92,R,ugm-3
19-01-1998,22:00,13,R,ugm-3,55,R,ugm-3,74,R,ugm-3
19-01-1998,23:00,3,R,ugm-3,50,R,ugm-3,53,R,ugm-3
19-01-1998,24:00,5,R,ugm-3,42,R,ugm-3,50,R,ugm-3
20-01-1998,01:00,6,R,ugm-3,40,R,ugm-3,50,R,ugm-3
20-01-1998,02:00,4,R,ugm-3,42,R,ugm-3,48,R,ugm-3
20-01-1998,03:00,8,R,ugm-3,38,R,ugm-3,50,R,ugm-3
20-01-1998,04:00,5,R,ugm-3,44,R,ugm-3,52,R,ugm-3
20-01-1998,05:00,16,R,ugm-3,42,R,ugm-3,67,R,ugm-3
20-01-1998,06:00,24,R,ugm-3,53,R,ugm-3,90,R,ugm-3
20-01-1998,07:00,71,R,ugm-3,69,R,ugm-3,178,R,ugm-3
20-01-1998,08:00,119,R,ugm-3,73,R,ugm-3,254,R,ugm-3
20-01-1998,09:00,95,R,ugm-3,73,R,ugm-3,218,R,ugm-3
20-01-1998,10:00,99,R,ugm-3,69,R,ugm-3,220,R,ugm-3
20-01-1998,11:00,81,R,ugm-3,65,R,ugm-3,189,R,ugm-3
20-01-1998,12:00,76,R,ugm-3,65,R,ugm-3,181,R,ugm-3
20-01-1998,13:00,76,R,ugm-3,65,R,ugm-3,181,R,ugm-3
20-01-1998,14:00,80,R,ugm-3,61,R,ugm-3,183,R,ugm-3
20-01-1998,15:00,85,R,ugm-3,55,R,ugm-3,185,R,ugm-3
20-01-1998,16:00,86,R,ugm-3,57,R,ugm-3,189,R,ugm-3
20-01-1998,17:00,205,R,ugm-3,48,R,ugm-3,361,R,ugm-3
20-01-1998,18:00,278,R,ugm-3,36,R,ugm-3,460,R,ugm-3
20-01-1998,19:00,399,R,ugm-3,27,R,ugm-3,636,R,ugm-3
20-01-1998,20:00,448,R,ugm-3,10,R,ugm-3,693,R,ugm-3
20-01-1998,21:00,,,,,,,,,
20-01-1998,22:00,629,R,ugm-3,44,R,ugm-3,1005,R,ugm-3
20-01-1998,23:00,536,R,ugm-3,71,R,ugm-3,890,R,ugm-3
20-01-1998,24:00,334,R,ugm-3,76,R,ugm-3,586,R,ugm-3
21-01-1998,01:00,181,R,ugm-3,74,R,ugm-3,351,R,ugm-3
21-01-1998,02:00,40,R,ugm-3,76,R,ugm-3,138,R,ugm-3
21-01-1998,03:00,33,R,ugm-3,71,R,ugm-3,120,R,ugm-3
21-01-1998,04:00,29,R,ugm-3,69,R,ugm-3,113,R,ugm-3
21-01-1998,05:00,24,R,ugm-3,65,R,ugm-3,101,R,ugm-3
21-01-1998,06:00,28,R,ugm-3,63,R,ugm-3,105,R,ugm-3
21-01-1998,07:00,36,R,ugm-3,67,R,ugm-3,122,R,ugm-3
21-01-1998,08:00,54,R,ugm-3,69,R,ugm-3,151,R,ugm-3
21-01-1998,09:00,49,R,ugm-3,76,R,ugm-3,151,R,ugm-3
21-01-1998,10:00,56,R,ugm-3,69,R,ugm-3,155,R,ugm-3
21-01-1998,11:00,54,R,ugm-3,65,R,ugm-3,147,R,ugm-3
21-01-1998,12:00,,,,,,,,,
21-01-1998,13:00,,,,,,,,,
21-01-1998,14:00,49,R,ugm-3,65,R,ugm-3,139,R,ugm-3
21-01-1998,15:00,53,R,ugm-3,71,R,ugm-3,151,R,ugm-3
21-01-1998,16:00,51,R,ugm-3,76,R,ugm-3,155,R,ugm-3
21-01-1998,17:00,43,R,ugm-3,73,R,ugm-3,138,R,ugm-3
21-01-1998,18:00,34,R,ugm-3,74,R,ugm-3,126,R,ugm-3
21-01-1998,19:00,31,R,ugm-3,73,R,ugm-3,120,R,ugm-3
21-01-1998,20:00,29,R,ugm-3,67,R,ugm-3,111,R,ugm-3
21-01-1998,21:00,26,R,ugm-3,67,R,ugm-3,107,R,ugm-3
21-01-1998,22:00,31,R,ugm-3,65,R,ugm-3,113,R,ugm-3
21-01-1998,23:00,18,R,ugm-3,57,R,ugm-3,84,R,ugm-3
21-01-1998,24:00,15,R,ugm-3,48,R,ugm-3,71,R,ugm-3
22-01-1998,01:00,16,R,ugm-3,46,R,ugm-3,71,R,ugm-3
22-01-1998,02:00,14,R,ugm-3,42,R,ugm-3,63,R,ugm-3
22-01-1998,03:00,13,R,ugm-3,34,R,ugm-3,53,R,ugm-3
22-01-1998,04:00,9,R,ugm-3,32,R,ugm-3,46,R,ugm-3
22-01-1998,05:00,13,R,ugm-3,32,R,ugm-3,52,R,ugm-3
22-01-1998,06:00,13,R,ugm-3,46,R,ugm-3,65,R,ugm-3
22-01-1998,07:00,26,R,ugm-3,57,R,ugm-3,97,R,ugm-3
22-01-1998,08:00,35,R,ugm-3,59,R,ugm-3,113,R,ugm-3
22-01-1998,09:00,48,R,ugm-3,63,R,ugm-3,136,R,ugm-3
22-01-1998,10:00,58,R,ugm-3,67,R,ugm-3,155,R,ugm-3
22-01-1998,11:00,49,R,ugm-3,63,R,ugm-3,138,R,ugm-3
22-01-1998,12:00,46,R,ugm-3,59,R,ugm-3,130,R,ugm-3
22-01-1998,13:00,58,R,ugm-3,63,R,ugm-3,151,R,ugm-3
22-01-1998,14:00,45,R,ugm-3,59,R,ugm-3,128,R,ugm-3
22-01-1998,15:00,51,R,ugm-3,57,R,ugm-3,136,R,ugm-3
22-01-1998,16:00,43,R,ugm-3,63,R,ugm-3,128,R,ugm-3
22-01-1998,17:00,39,R,ugm-3,57,R,ugm-3,117,R,ugm-3
22-01-1998,18:00,53,R,ugm-3,59,R,ugm-3,139,R,ugm-3
22-01-1998,19:00,45,R,ugm-3,59,R,ugm-3,128,R,ugm-3
22-01-1998,20:00,46,R,ugm-3,63,R,ugm-3,134,R,ugm-3
22-01-1998,21:00,44,R,ugm-3,61,R,ugm-3,128,R,ugm-3
22-01-1998,22:00,63,R,ugm-3,59,R,ugm-3,155,R,ugm-3
22-01-1998,23:00,70,R,ugm-3,61,R,ugm-3,168,R,ugm-3
22-01-1998,24:00,83,R,ugm-3,59,R,ugm-3,185,R,ugm-3
23-01-1998,01:00,63,R,ugm-3,67,R,ugm-3,162,R,ugm-3
23-01-1998,02:00,33,R,ugm-3,67,R,ugm-3,117,R,ugm-3
23-01-1998,03:00,54,R,ugm-3,69,R,ugm-3,151,R,ugm-3
23-01-1998,04:00,53,R,ugm-3,74,R,ugm-3,155,R,ugm-3
23-01-1998,05:00,34,R,ugm-3,73,R,ugm-3,124,R,ugm-3
23-01-1998,06:00,40,R,ugm-3,73,R,ugm-3,134,R,ugm-3
23-01-1998,07:00,46,R,ugm-3,76,R,ugm-3,147,R,ugm-3
23-01-1998,08:00,39,R,ugm-3,71,R,ugm-3,130,R,ugm-3
23-01-1998,09:00,56,R,ugm-3,76,R,ugm-3,162,R,ugm-3
23-01-1998,10:00,71,R,ugm-3,67,R,ugm-3,176,R,ugm-3