Data supplied by UK-AIR on 25/3/2020
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Portsmouth Anglesea Road,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2019,01:00,21.256,R,ugm-3 (Ref.eq),7.07650,R,ugm-3,20.56870,R,ugm-3,31.41919,R,ugm-3
01-01-2019,02:00,15.459,R,ugm-3 (Ref.eq),5.50005,R,ugm-3,14.00898,R,ugm-3,22.44228,R,ugm-3
01-01-2019,03:00,14.493,R,ugm-3 (Ref.eq),3.50322,R,ugm-3,10.36447,R,ugm-3,15.73600,R,ugm-3
01-01-2019,04:00,12.561,R,ugm-3 (Ref.eq),3.57328,R,ugm-3,11.57717,R,ugm-3,17.05613,R,ugm-3
01-01-2019,05:00,18.358,R,ugm-3 (Ref.eq),1.89174,R,ugm-3,12.30732,R,ugm-3,15.20794,R,ugm-3
01-01-2019,06:00,16.425,R,ugm-3 (Ref.eq),2.06690,R,ugm-3,19.43149,R,ugm-3,22.60070,R,ugm-3
01-01-2019,07:00,17.392,R,ugm-3 (Ref.eq),1.89174,R,ugm-3,8.87497,R,ugm-3,11.77560,R,ugm-3
01-01-2019,08:00,16.425,R,ugm-3 (Ref.eq),2.45225,R,ugm-3,17.83732,R,ugm-3,21.59739,R,ugm-3
01-01-2019,09:00,15.459,R,ugm-3 (Ref.eq),4.13380,R,ugm-3,24.92237,R,ugm-3,31.26077,R,ugm-3
01-01-2019,10:00,14.493,R,ugm-3 (Ref.eq),6.06057,R,ugm-3,27.51259,R,ugm-3,36.80534,R,ugm-3
01-01-2019,11:00,16.425,R,ugm-3 (Ref.eq),9.07334,R,ugm-3,24.16041,R,ugm-3,38.07267,R,ugm-3
01-01-2019,12:00,19.324,R,ugm-3 (Ref.eq),17.86642,R,ugm-3,31.90563,R,ugm-3,59.30042,R,ugm-3
01-01-2019,13:00,15.459,R,ugm-3 (Ref.eq),20.24861,R,ugm-3,32.47742,R,ugm-3,63.52485,R,ugm-3
01-01-2019,14:00,13.527,R,ugm-3 (Ref.eq),16.39507,R,ugm-3,29.93724,R,ugm-3,55.07599,R,ugm-3
01-01-2019,15:00,12.561,R,ugm-3 (Ref.eq),18.07661,R,ugm-3,39.82098,R,ugm-3,67.53806,R,ugm-3
01-01-2019,16:00,12.561,R,ugm-3 (Ref.eq),21.26454,R,ugm-3,44.12102,R,ugm-3,76.72619,R,ugm-3
01-01-2019,17:00,10.628,R,ugm-3 (Ref.eq),15.65939,R,ugm-3,37.92996,R,ugm-3,61.94069,R,ugm-3
01-01-2019,18:00,15.459,R,ugm-3 (Ref.eq),20.73906,R,ugm-3,39.54060,R,ugm-3,71.34004,R,ugm-3
01-01-2019,19:00,15.459,R,ugm-3 (Ref.eq),14.50333,R,ugm-3,41.33953,R,ugm-3,63.57766,R,ugm-3
01-01-2019,20:00,15.459,R,ugm-3 (Ref.eq),6.86631,R,ugm-3,33.82831,R,ugm-3,44.35650,R,ugm-3
01-01-2019,21:00,13.527,R,ugm-3 (Ref.eq),26.72956,R,ugm-3,71.17383,R,ugm-3,112.15859,R,ugm-3
01-01-2019,22:00,14.493,R,ugm-3 (Ref.eq),8.93321,R,ugm-3,53.31261,R,ugm-3,67.01001,R,ugm-3
01-01-2019,23:00,14.493,R,ugm-3 (Ref.eq),1.78664,R,ugm-3,28.83813,R,ugm-3,31.57761,R,ugm-3
01-01-2019,24:00,18.358,R,ugm-3 (Ref.eq),1.05097,R,ugm-3,16.92322,R,ugm-3,18.53468,R,ugm-3
02-01-2019,01:00,16.425,R,ugm-3 (Ref.eq),0.35042,R,ugm-3,11.45115,R,ugm-3,11.98845,R,ugm-3
02-01-2019,02:00,14.493,R,ugm-3 (Ref.eq),0.70083,R,ugm-3,19.46948,R,ugm-3,20.54408,R,ugm-3
02-01-2019,03:00,16.425,R,ugm-3 (Ref.eq),2.80334,R,ugm-3,25.27664,R,ugm-3,29.57503,R,ugm-3
02-01-2019,04:00,12.561,R,ugm-3 (Ref.eq),12.50989,R,ugm-3,58.24163,R,ugm-3,77.42320,R,ugm-3
02-01-2019,05:00,15.459,R,ugm-3 (Ref.eq),13.77140,R,ugm-3,59.26485,R,ugm-3,80.38070,R,ugm-3
02-01-2019,06:00,15.459,R,ugm-3 (Ref.eq),2.69821,R,ugm-3,29.13471,R,ugm-3,33.27191,R,ugm-3
02-01-2019,07:00,23.189,R,ugm-3 (Ref.eq),27.36758,R,ugm-3,66.40831,R,ugm-3,108.37135,R,ugm-3
02-01-2019,08:00,21.256,R,ugm-3 (Ref.eq),22.28653,R,ugm-3,71.08320,R,ugm-3,105.25541,R,ugm-3
02-01-2019,09:00,23.189,R,ugm-3 (Ref.eq),23.54804,R,ugm-3,71.20862,R,ugm-3,107.31510,R,ugm-3
02-01-2019,10:00,24.155,R,ugm-3 (Ref.eq),35.11180,R,ugm-3,69.74402,R,ugm-3,123.58137,R,ugm-3
02-01-2019,11:00,18.358,R,ugm-3 (Ref.eq),16.67986,R,ugm-3,53.48496,R,ugm-3,79.06039,R,ugm-3
02-01-2019,12:00,,,,9.63647,R,ugm-3,42.84277,R,ugm-3,57.61849,R,ugm-3
02-01-2019,13:00,19.324,R,ugm-3 (Ref.eq),10.44243,R,ugm-3,34.53010,R,ugm-3,50.54161,R,ugm-3
02-01-2019,14:00,11.594,R,ugm-3 (Ref.eq),10.26722,R,ugm-3,34.53469,R,ugm-3,50.27755,R,ugm-3
02-01-2019,15:00,14.493,R,ugm-3 (Ref.eq),7.53397,R,ugm-3,32.12405,R,ugm-3,43.67598,R,ugm-3
02-01-2019,16:00,18.358,R,ugm-3 (Ref.eq),7.18355,R,ugm-3,40.63605,R,ugm-3,51.65067,R,ugm-3
02-01-2019,17:00,15.459,R,ugm-3 (Ref.eq),6.20239,R,ugm-3,43.40798,R,ugm-3,52.91818,R,ugm-3
02-01-2019,18:00,18.358,R,ugm-3 (Ref.eq),6.65793,R,ugm-3,43.60731,R,ugm-3,53.81599,R,ugm-3
02-01-2019,19:00,19.324,R,ugm-3 (Ref.eq),5.46651,R,ugm-3,44.43069,R,ugm-3,52.81255,R,ugm-3
02-01-2019,20:00,18.358,R,ugm-3 (Ref.eq),3.29392,R,ugm-3,40.42100,R,ugm-3,45.47161,R,ugm-3
02-01-2019,21:00,11.594,R,ugm-3 (Ref.eq),2.24267,R,ugm-3,19.85162,R,ugm-3,23.29034,R,ugm-3
02-01-2019,22:00,14.493,R,ugm-3 (Ref.eq),3.39905,R,ugm-3,30.11980,R,ugm-3,35.33160,R,ugm-3
02-01-2019,23:00,21.256,R,ugm-3 (Ref.eq),2.97855,R,ugm-3,43.70363,R,ugm-3,48.27067,R,ugm-3
02-01-2019,24:00,12.561,R,ugm-3 (Ref.eq),2.94351,R,ugm-3,48.45768,R,ugm-3,52.97099,R,ugm-3
03-01-2019,01:00,15.459,R,ugm-3 (Ref.eq),1.08658,R,ugm-3,28.12289,R,ugm-3,29.78896,R,ugm-3
03-01-2019,02:00,13.527,R,ugm-3 (Ref.eq),0.42061,R,ugm-3,14.43474,R,ugm-3,15.07967,R,ugm-3
03-01-2019,03:00,12.561,R,ugm-3 (Ref.eq),0.73607,R,ugm-3,16.12040,R,ugm-3,17.24902,R,ugm-3
03-01-2019,04:00,12.561,R,ugm-3 (Ref.eq),0.66597,R,ugm-3,13.21196,R,ugm-3,14.23309,R,ugm-3
03-01-2019,05:00,11.594,R,ugm-3 (Ref.eq),1.01648,R,ugm-3,12.25123,R,ugm-3,13.80980,R,ugm-3
03-01-2019,06:00,11.594,R,ugm-3 (Ref.eq),1.26183,R,ugm-3,17.53651,R,ugm-3,19.47129,R,ugm-3
03-01-2019,07:00,19.324,R,ugm-3 (Ref.eq),8.76272,R,ugm-3,37.83489,R,ugm-3,51.27087,R,ugm-3
03-01-2019,08:00,15.459,R,ugm-3 (Ref.eq),8.76272,R,ugm-3,39.73969,R,ugm-3,53.17567,R,ugm-3
03-01-2019,09:00,14.493,R,ugm-3 (Ref.eq),10.37506,R,ugm-3,49.75449,R,ugm-3,65.66269,R,ugm-3
03-01-2019,10:00,19.324,R,ugm-3 (Ref.eq),21.24083,R,ugm-3,64.15270,R,ugm-3,96.72151,R,ugm-3
03-01-2019,11:00,16.425,R,ugm-3 (Ref.eq),9.81424,R,ugm-3,25.32288,R,ugm-3,40.37118,R,ugm-3
03-01-2019,12:00,14.493,R,ugm-3 (Ref.eq),6.44936,R,ugm-3,24.55625,R,ugm-3,34.44513,R,ugm-3
03-01-2019,13:00,15.459,R,ugm-3 (Ref.eq),8.58746,R,ugm-3,26.41025,R,ugm-3,39.57751,R,ugm-3
03-01-2019,14:00,18.358,R,ugm-3 (Ref.eq),6.06380,R,ugm-3,30.27981,R,ugm-3,39.57751,R,ugm-3
03-01-2019,15:00,19.324,R,ugm-3 (Ref.eq),4.62672,R,ugm-3,34.28229,R,ugm-3,41.37649,R,ugm-3
03-01-2019,16:00,16.425,R,ugm-3 (Ref.eq),15.38733,R,ugm-3,46.51364,R,ugm-3,70.10722,R,ugm-3
03-01-2019,17:00,22.223,R,ugm-3 (Ref.eq),13.77499,R,ugm-3,52.31926,R,ugm-3,73.44062,R,ugm-3
03-01-2019,18:00,19.324,R,ugm-3 (Ref.eq),11.46163,R,ugm-3,35.70723,R,ugm-3,53.28149,R,ugm-3
03-01-2019,19:00,20.290,R,ugm-3 (Ref.eq),5.15248,R,ugm-3,40.67205,R,ugm-3,48.57240,R,ugm-3
03-01-2019,20:00,38.648,R,ugm-3 (Ref.eq),8.58746,R,ugm-3,70.22065,R,ugm-3,83.38791,R,ugm-3
03-01-2019,21:00,30.918,R,ugm-3 (Ref.eq),10.83072,R,ugm-3,74.55898,R,ugm-3,91.16585,R,ugm-3
03-01-2019,22:00,34.783,R,ugm-3 (Ref.eq),9.32353,R,ugm-3,66.81685,R,ugm-3,81.11273,R,ugm-3
03-01-2019,23:00,29.952,R,ugm-3 (Ref.eq),12.82862,R,ugm-3,65.04042,R,ugm-3,84.71069,R,ugm-3
03-01-2019,24:00,23.189,R,ugm-3 (Ref.eq),7.50089,R,ugm-3,50.93391,R,ugm-3,62.43511,R,ugm-3
04-01-2019,01:00,23.189,R,ugm-3 (Ref.eq),2.34902,R,ugm-3,28.31004,R,ugm-3,31.91182,R,ugm-3
04-01-2019,02:00,29.952,R,ugm-3 (Ref.eq),3.68130,R,ugm-3,26.95636,R,ugm-3,32.60095,R,ugm-3
04-01-2019,03:00,25.121,R,ugm-3 (Ref.eq),7.99369,R,ugm-3,34.12665,R,ugm-3,46.38347,R,ugm-3
04-01-2019,04:00,17.392,R,ugm-3 (Ref.eq),0.77132,R,ugm-3,18.74896,R,ugm-3,19.93164,R,ugm-3
04-01-2019,05:00,17.392,R,ugm-3 (Ref.eq),8.90525,R,ugm-3,30.07846,R,ugm-3,43.73298,R,ugm-3
04-01-2019,06:00,26.087,R,ugm-3 (Ref.eq),6.59128,R,ugm-3,43.75134,R,ugm-3,53.85783,R,ugm-3
04-01-2019,07:00,20.290,R,ugm-3 (Ref.eq),21.49179,R,ugm-3,48.15118,R,ugm-3,81.10480,R,ugm-3
04-01-2019,08:00,26.087,R,ugm-3 (Ref.eq),50.52149,R,ugm-3,67.19820,R,ugm-3,144.66340,R,ugm-3
04-01-2019,09:00,28.986,R,ugm-3 (Ref.eq),56.93747,R,ugm-3,64.94088,R,ugm-3,152.24378,R,ugm-3
04-01-2019,10:00,34.783,R,ugm-3 (Ref.eq),50.06571,R,ugm-3,62.80812,R,ugm-3,139.57447,R,ugm-3
04-01-2019,11:00,43.479,R,ugm-3 (Ref.eq),77.69300,R,ugm-3,74.30469,R,ugm-3,193.43230,R,ugm-3
04-01-2019,12:00,40.580,R,ugm-3 (Ref.eq),53.60677,R,ugm-3,62.25546,R,ugm-3,144.45136,R,ugm-3
04-01-2019,13:00,28.986,R,ugm-3 (Ref.eq),24.96273,R,ugm-3,42.72312,R,ugm-3,80.99878,R,ugm-3
04-01-2019,14:00,34.783,R,ugm-3 (Ref.eq),31.30860,R,ugm-3,51.97040,R,ugm-3,99.97625,R,ugm-3
04-01-2019,15:00,33.817,R,ugm-3 (Ref.eq),30.50222,R,ugm-3,48.22392,R,ugm-3,94.99334,R,ugm-3
04-01-2019,16:00,40.580,R,ugm-3 (Ref.eq),26.50537,R,ugm-3,56.04864,R,ugm-3,96.68965,R,ugm-3
04-01-2019,17:00,46.378,R,ugm-3 (Ref.eq),41.09034,R,ugm-3,59.87211,R,ugm-3,122.87643,R,ugm-3
04-01-2019,18:00,46.378,R,ugm-3 (Ref.eq),39.89830,R,ugm-3,64.56240,R,ugm-3,125.73895,R,ugm-3
04-01-2019,19:00,50.242,R,ugm-3 (Ref.eq),43.78996,R,ugm-3,67.12983,R,ugm-3,134.27350,R,ugm-3
04-01-2019,20:00,47.344,R,ugm-3 (Ref.eq),46.13899,R,ugm-3,67.45076,R,ugm-3,138.19622,R,ugm-3
04-01-2019,21:00,49.276,R,ugm-3 (Ref.eq),34.35882,R,ugm-3,55.88102,R,ugm-3,108.56381,R,ugm-3
04-01-2019,22:00,43.479,R,ugm-3 (Ref.eq),14.79533,R,ugm-3,52.05779,R,ugm-3,74.74364,R,ugm-3
04-01-2019,23:00,38.648,R,ugm-3 (Ref.eq),15.98737,R,ugm-3,47.31449,R,ugm-3,71.82811,R,ugm-3
04-01-2019,24:00,37.682,R,ugm-3 (Ref.eq),7.53790,R,ugm-3,34.13638,R,ugm-3,45.69434,R,ugm-3
05-01-2019,01:00,31.885,R,ugm-3 (Ref.eq),5.19024,R,ugm-3,26.77453,R,ugm-3,34.73279,R,ugm-3
05-01-2019,02:00,38.648,R,ugm-3 (Ref.eq),4.17323,R,ugm-3,32.05150,R,ugm-3,38.45036,R,ugm-3
05-01-2019,03:00,32.851,R,ugm-3 (Ref.eq),5.50586,R,ugm-3,35.58453,R,ugm-3,44.02673,R,ugm-3
05-01-2019,04:00,28.020,R,ugm-3 (Ref.eq),4.10309,R,ugm-3,30.35336,R,ugm-3,36.64468,R,ugm-3
05-01-2019,05:00,28.986,R,ugm-3 (Ref.eq),8.69715,R,ugm-3,39.98522,R,ugm-3,53.32067,R,ugm-3
05-01-2019,06:00,23.189,R,ugm-3 (Ref.eq),4.17323,R,ugm-3,31.99839,R,ugm-3,38.39726,R,ugm-3
05-01-2019,07:00,23.189,R,ugm-3 (Ref.eq),10.45061,R,ugm-3,40.16446,R,ugm-3,56.18851,R,ugm-3
05-01-2019,08:00,24.155,R,ugm-3 (Ref.eq),15.07974,R,ugm-3,45.01592,R,ugm-3,68.13787,R,ugm-3
05-01-2019,09:00,23.189,R,ugm-3 (Ref.eq),15.50057,R,ugm-3,43.46781,R,ugm-3,67.23503,R,ugm-3
05-01-2019,10:00,25.121,R,ugm-3 (Ref.eq),17.92035,R,ugm-3,42.04120,R,ugm-3,69.51868,R,ugm-3
05-01-2019,11:00,31.885,R,ugm-3 (Ref.eq),18.02555,R,ugm-3,39.22447,R,ugm-3,66.86327,R,ugm-3
05-01-2019,12:00,24.155,R,ugm-3 (Ref.eq),14.76412,R,ugm-3,33.44430,R,ugm-3,56.08230,R,ugm-3
05-01-2019,13:00,31.885,R,ugm-3 (Ref.eq),20.65574,R,ugm-3,39.12159,R,ugm-3,70.79328,R,ugm-3
05-01-2019,14:00,26.087,R,ugm-3 (Ref.eq),18.30611,R,ugm-3,36.98862,R,ugm-3,65.05759,R,ugm-3
05-01-2019,15:00,26.087,R,ugm-3 (Ref.eq),13.25615,R,ugm-3,32.46378,R,ugm-3,52.78959,R,ugm-3
05-01-2019,16:00,26.087,R,ugm-3 (Ref.eq),17.04362,R,ugm-3,37.22495,R,ugm-3,63.35813,R,ugm-3
05-01-2019,17:00,28.986,R,ugm-3 (Ref.eq),22.51441,R,ugm-3,40.94519,R,ugm-3,75.46680,R,ugm-3
05-01-2019,18:00,39.614,R,ugm-3 (Ref.eq),28.23068,R,ugm-3,52.57393,R,ugm-3,95.86037,R,ugm-3
05-01-2019,19:00,30.918,R,ugm-3 (Ref.eq),33.31571,R,ugm-3,53.75228,R,ugm-3,104.83566,R,ugm-3
05-01-2019,20:00,33.817,R,ugm-3 (Ref.eq),32.36884,R,ugm-3,52.81425,R,ugm-3,102.44579,R,ugm-3
05-01-2019,21:00,32.851,R,ugm-3 (Ref.eq),19.91929,R,ugm-3,47.20798,R,ugm-3,77.75046,R,ugm-3
05-01-2019,22:00,31.885,R,ugm-3 (Ref.eq),17.88528,R,ugm-3,48.14931,R,ugm-3,75.57302,R,ugm-3
05-01-2019,23:00,30.918,R,ugm-3 (Ref.eq),11.39748,R,ugm-3,33.45491,R,ugm-3,50.93080,R,ugm-3
05-01-2019,24:00,30.918,R,ugm-3 (Ref.eq),15.95647,R,ugm-3,40.53823,R,ugm-3,65.00448,R,ugm-3
06-01-2019,01:00,30.918,R,ugm-3 (Ref.eq),6.59472,R,ugm-3,31.22991,R,ugm-3,41.34168,R,ugm-3
06-01-2019,02:00,29.952,R,ugm-3 (Ref.eq),10.06748,R,ugm-3,36.91891,R,ugm-3,52.35549,R,ugm-3
06-01-2019,03:00,27.054,R,ugm-3 (Ref.eq),6.45441,R,ugm-3,32.34957,R,ugm-3,42.24620,R,ugm-3
06-01-2019,04:00,27.054,R,ugm-3 (Ref.eq),4.77065,R,ugm-3,25.40729,R,ugm-3,32.72218,R,ugm-3
06-01-2019,05:00,24.155,R,ugm-3 (Ref.eq),5.33190,R,ugm-3,23.21654,R,ugm-3,31.39201,R,ugm-3
06-01-2019,06:00,25.121,R,ugm-3 (Ref.eq),5.64761,R,ugm-3,32.89496,R,ugm-3,41.55451,R,ugm-3
06-01-2019,07:00,23.189,R,ugm-3 (Ref.eq),5.08636,R,ugm-3,27.42393,R,ugm-3,35.22290,R,ugm-3
06-01-2019,08:00,26.087,R,ugm-3 (Ref.eq),9.82193,R,ugm-3,35.59279,R,ugm-3,50.65287,R,ugm-3
06-01-2019,09:00,28.986,R,ugm-3 (Ref.eq),16.38157,R,ugm-3,47.08356,R,ugm-3,72.20163,R,ugm-3
06-01-2019,10:00,26.087,R,ugm-3 (Ref.eq),13.78578,R,ugm-3,37.07034,R,ugm-3,58.20824,R,ugm-3
06-01-2019,11:00,27.054,R,ugm-3 (Ref.eq),36.83223,R,ugm-3,54.72690,R,ugm-3,111.20221,R,ugm-3
06-01-2019,12:00,27.054,R,ugm-3 (Ref.eq),42.90078,R,ugm-3,59.62814,R,ugm-3,125.40842,R,ugm-3
06-01-2019,13:00,30.918,R,ugm-3 (Ref.eq),35.85004,R,ugm-3,57.45667,R,ugm-3,112.42596,R,ugm-3
06-01-2019,14:00,41.547,R,ugm-3 (Ref.eq),56.58133,R,ugm-3,64.24407,R,ugm-3,151.00089,R,ugm-3
06-01-2019,15:00,36.716,R,ugm-3 (Ref.eq),32.62284,R,ugm-3,54.47717,R,ugm-3,104.49815,R,ugm-3
06-01-2019,16:00,29.952,R,ugm-3 (Ref.eq),22.69567,R,ugm-3,45.11707,R,ugm-3,79.91661,R,ugm-3
06-01-2019,17:00,28.020,R,ugm-3 (Ref.eq),30.27259,R,ugm-3,60.95400,R,ugm-3,107.37132,R,ugm-3
06-01-2019,18:00,27.054,R,ugm-3 (Ref.eq),19.15276,R,ugm-3,48.47439,R,ugm-3,77.84155,R,ugm-3
06-01-2019,19:00,30.918,R,ugm-3 (Ref.eq),26.48413,R,ugm-3,59.31393,R,ugm-3,99.92237,R,ugm-3
06-01-2019,20:00,26.087,R,ugm-3 (Ref.eq),19.64386,R,ugm-3,52.82924,R,ugm-3,82.94940,R,ugm-3
06-01-2019,21:00,31.885,R,ugm-3 (Ref.eq),8.45388,R,ugm-3,39.97834,R,ugm-3,52.94076,R,ugm-3
06-01-2019,22:00,29.952,R,ugm-3 (Ref.eq),10.94444,R,ugm-3,45.20469,R,ugm-3,61.98592,R,ugm-3
06-01-2019,23:00,27.054,R,ugm-3 (Ref.eq),6.80519,R,ugm-3,39.36708,R,ugm-3,49.80156,R,ugm-3
06-01-2019,24:00,24.155,R,ugm-3 (Ref.eq),8.45388,R,ugm-3,48.43822,R,ugm-3,61.40064,R,ugm-3
07-01-2019,01:00,18.358,R,ugm-3 (Ref.eq),2.77191,R,ugm-3,28.53259,R,ugm-3,32.78280,R,ugm-3
07-01-2019,02:00,16.425,R,ugm-3 (Ref.eq),3.33331,R,ugm-3,40.03864,R,ugm-3,45.14964,R,ugm-3
07-01-2019,03:00,15.459,R,ugm-3 (Ref.eq),4.73681,R,ugm-3,48.86754,R,ugm-3,56.13054,R,ugm-3
07-01-2019,04:00,12.561,R,ugm-3 (Ref.eq),2.91226,R,ugm-3,40.52432,R,ugm-3,44.98973,R,ugm-3
07-01-2019,05:00,15.459,R,ugm-3 (Ref.eq),6.80697,R,ugm-3,30.55462,R,ugm-3,40.99182,R,ugm-3
07-01-2019,06:00,17.392,R,ugm-3 (Ref.eq),10.07010,R,ugm-3,29.06937,R,ugm-3,44.50998,R,ugm-3
07-01-2019,07:00,27.054,R,ugm-3 (Ref.eq),29.15769,R,ugm-3,57.79838,R,ugm-3,102.50621,R,ugm-3
07-01-2019,08:00,25.121,R,ugm-3 (Ref.eq),32.10503,R,ugm-3,54.55851,R,ugm-3,103.78554,R,ugm-3
07-01-2019,09:00,24.155,R,ugm-3 (Ref.eq),36.66640,R,ugm-3,61.21067,R,ugm-3,117.43171,R,ugm-3
07-01-2019,10:00,17.392,R,ugm-3 (Ref.eq),18.94723,R,ugm-3,41.73750,R,ugm-3,70.78952,R,ugm-3
07-01-2019,11:00,22.223,R,ugm-3 (Ref.eq),17.40338,R,ugm-3,38.88078,R,ugm-3,65.56559,R,ugm-3
07-01-2019,12:00,21.256,R,ugm-3 (Ref.eq),17.57882,R,ugm-3,34.93371,R,ugm-3,61.88752,R,ugm-3
07-01-2019,13:00,22.223,R,ugm-3 (Ref.eq),20.84196,R,ugm-3,36.86000,R,ugm-3,68.81722,R,ugm-3
07-01-2019,14:00,20.290,R,ugm-3 (Ref.eq),18.24548,R,ugm-3,32.47226,R,ugm-3,60.44828,R,ugm-3
07-01-2019,15:00,20.290,R,ugm-3 (Ref.eq),21.68406,R,ugm-3,34.60930,R,ugm-3,67.85772,R,ugm-3
07-01-2019,16:00,13.527,R,ugm-3 (Ref.eq),18.87706,R,ugm-3,35.60837,R,ugm-3,64.55279,R,ugm-3
07-01-2019,17:00,15.459,R,ugm-3 (Ref.eq),23.54369,R,ugm-3,36.18225,R,ugm-3,72.28207,R,ugm-3
07-01-2019,18:00,15.459,R,ugm-3 (Ref.eq),24.28053,R,ugm-3,41.60900,R,ugm-3,78.83863,R,ugm-3
07-01-2019,19:00,13.527,R,ugm-3 (Ref.eq),12.84201,R,ugm-3,27.48443,R,ugm-3,47.17524,R,ugm-3
07-01-2019,20:00,19.324,R,ugm-3 (Ref.eq),7.96486,R,ugm-3,20.89002,R,ugm-3,33.10263,R,ugm-3
07-01-2019,21:00,17.392,R,ugm-3 (Ref.eq),7.19293,R,ugm-3,19.78149,R,ugm-3,30.81050,R,ugm-3
07-01-2019,22:00,,,,5.19295,R,ugm-3,16.77128,R,ugm-3,24.73369,R,ugm-3
07-01-2019,23:00,18.358,R,ugm-3 (Ref.eq),3.92980,R,ugm-3,17.74859,R,ugm-3,23.77419,R,ugm-3
07-01-2019,24:00,13.527,R,ugm-3 (Ref.eq),3.78945,R,ugm-3,17.53734,R,ugm-3,23.34775,R,ugm-3
08-01-2019,01:00,14.493,R,ugm-3 (Ref.eq),1.75483,R,ugm-3,15.78705,R,ugm-3,18.47776,R,ugm-3
08-01-2019,02:00,13.527,R,ugm-3 (Ref.eq),0.87742,R,ugm-3,12.27265,R,ugm-3,13.61800,R,ugm-3
08-01-2019,03:00,13.527,R,ugm-3 (Ref.eq),0.94761,R,ugm-3,6.29059,R,ugm-3,7.74357,R,ugm-3
08-01-2019,04:00,11.594,R,ugm-3 (Ref.eq),0.77213,R,ugm-3,4.31669,R,ugm-3,5.50060,R,ugm-3
08-01-2019,05:00,12.561,R,ugm-3 (Ref.eq),1.36877,R,ugm-3,6.17886,R,ugm-3,8.27761,R,ugm-3
08-01-2019,06:00,12.561,R,ugm-3 (Ref.eq),1.50915,R,ugm-3,13.11973,R,ugm-3,15.43373,R,ugm-3
08-01-2019,07:00,15.459,R,ugm-3 (Ref.eq),8.07222,R,ugm-3,25.27253,R,ugm-3,37.64977,R,ugm-3
08-01-2019,08:00,13.527,R,ugm-3 (Ref.eq),17.02186,R,ugm-3,35.90213,R,ugm-3,62.00195,R,ugm-3
08-01-2019,09:00,15.459,R,ugm-3 (Ref.eq),38.04473,R,ugm-3,61.02332,R,ugm-3,119.35777,R,ugm-3
08-01-2019,10:00,15.459,R,ugm-3 (Ref.eq),20.39114,R,ugm-3,47.07758,R,ugm-3,78.34355,R,ugm-3
08-01-2019,11:00,20.290,R,ugm-3 (Ref.eq),12.56459,R,ugm-3,31.89552,R,ugm-3,51.16096,R,ugm-3
08-01-2019,12:00,35.749,R,ugm-3 (Ref.eq),15.40742,R,ugm-3,32.60996,R,ugm-3,56.23433,R,ugm-3
08-01-2019,13:00,46.378,R,ugm-3 (Ref.eq),21.09307,R,ugm-3,41.83580,R,ugm-3,74.17805,R,ugm-3
08-01-2019,14:00,43.479,R,ugm-3 (Ref.eq),19.93488,R,ugm-3,39.12573,R,ugm-3,69.69212,R,ugm-3
08-01-2019,15:00,46.378,R,ugm-3 (Ref.eq),21.61952,R,ugm-3,47.27685,R,ugm-3,80.42631,R,ugm-3
08-01-2019,16:00,41.547,R,ugm-3 (Ref.eq),20.11036,R,ugm-3,49.96468,R,ugm-3,80.80013,R,ugm-3
08-01-2019,17:00,42.513,R,ugm-3 (Ref.eq),33.23650,R,ugm-3,65.67225,R,ugm-3,116.63417,R,ugm-3
08-01-2019,18:00,35.749,R,ugm-3 (Ref.eq),43.06355,R,ugm-3,73.94183,R,ugm-3,139.97168,R,ugm-3
08-01-2019,19:00,37.682,R,ugm-3 (Ref.eq),25.48014,R,ugm-3,60.95654,R,ugm-3,100.02555,R,ugm-3
08-01-2019,20:00,30.918,R,ugm-3 (Ref.eq),18.49592,R,ugm-3,60.98475,R,ugm-3,89.34476,R,ugm-3
08-01-2019,21:00,34.783,R,ugm-3 (Ref.eq),13.93336,R,ugm-3,54.62960,R,ugm-3,75.99378,R,ugm-3
08-01-2019,22:00,32.851,R,ugm-3 (Ref.eq),12.56459,R,ugm-3,48.61095,R,ugm-3,67.87639,R,ugm-3
08-01-2019,23:00,36.716,R,ugm-3 (Ref.eq),5.33469,R,ugm-3,26.47941,R,ugm-3,34.65915,R,ugm-3
08-01-2019,24:00,28.020,R,ugm-3 (Ref.eq),4.59766,R,ugm-3,32.94990,R,ugm-3,39.99954,R,ugm-3
09-01-2019,01:00,30.918,R,ugm-3 (Ref.eq),1.40423,R,ugm-3,20.53193,R,ugm-3,22.68505,R,ugm-3
09-01-2019,02:00,21.256,R,ugm-3 (Ref.eq),1.96592,R,ugm-3,17.63759,R,ugm-3,20.65196,R,ugm-3
09-01-2019,03:00,22.223,R,ugm-3 (Ref.eq),1.79039,R,ugm-3,17.58571,R,ugm-3,20.33094,R,ugm-3
09-01-2019,04:00,24.155,R,ugm-3 (Ref.eq),3.75632,R,ugm-3,27.94696,R,ugm-3,33.70657,R,ugm-3
09-01-2019,05:00,20.290,R,ugm-3 (Ref.eq),2.52762,R,ugm-3,18.38141,R,ugm-3,22.25703,R,ugm-3
09-01-2019,06:00,17.392,R,ugm-3 (Ref.eq),4.07227,R,ugm-3,22.37977,R,ugm-3,28.62383,R,ugm-3
09-01-2019,07:00,18.358,R,ugm-3 (Ref.eq),22.64322,R,ugm-3,41.68243,R,ugm-3,76.40155,R,ugm-3
09-01-2019,08:00,19.324,R,ugm-3 (Ref.eq),42.89925,R,ugm-3,56.26124,R,ugm-3,122.03917,R,ugm-3
09-01-2019,09:00,22.223,R,ugm-3 (Ref.eq),83.48151,R,ugm-3,82.36857,R,ugm-3,210.37177,R,ugm-3
09-01-2019,10:00,16.425,R,ugm-3 (Ref.eq),50.30656,R,ugm-3,67.05354,R,ugm-3,144.18920,R,ugm-3
09-01-2019,11:00,15.459,R,ugm-3 (Ref.eq),26.71549,R,ugm-3,45.87136,R,ugm-3,86.83453,R,ugm-3
09-01-2019,12:00,24.155,R,ugm-3 (Ref.eq),26.22401,R,ugm-3,47.96251,R,ugm-3,88.17210,R,ugm-3
09-01-2019,13:00,28.020,R,ugm-3 (Ref.eq),24.32830,R,ugm-3,41.93431,R,ugm-3,79.23718,R,ugm-3
09-01-2019,14:00,33.817,R,ugm-3 (Ref.eq),24.99531,R,ugm-3,48.61594,R,ugm-3,86.94154,R,ugm-3
09-01-2019,15:00,33.817,R,ugm-3 (Ref.eq),20.01029,R,ugm-3,50.96278,R,ugm-3,81.64479,R,ugm-3
09-01-2019,16:00,27.054,R,ugm-3 (Ref.eq),22.15174,R,ugm-3,61.32240,R,ugm-3,95.28793,R,ugm-3
09-01-2019,17:00,39.614,R,ugm-3 (Ref.eq),42.30245,R,ugm-3,75.04615,R,ugm-3,139.90900,R,ugm-3
09-01-2019,18:00,26.087,R,ugm-3 (Ref.eq),26.82081,R,ugm-3,63.41919,R,ugm-3,104.54386,R,ugm-3
09-01-2019,19:00,25.121,R,ugm-3 (Ref.eq),23.02938,R,ugm-3,58.42513,R,ugm-3,93.73635,R,ugm-3
09-01-2019,20:00,24.155,R,ugm-3 (Ref.eq),22.81875,R,ugm-3,59.65764,R,ugm-3,94.64590,R,ugm-3
09-01-2019,21:00,26.087,R,ugm-3 (Ref.eq),15.97312,R,ugm-3,50.14418,R,ugm-3,74.63597,R,ugm-3
09-01-2019,22:00,29.952,R,ugm-3 (Ref.eq),37.10680,R,ugm-3,55.24492,R,ugm-3,112.14121,R,ugm-3
09-01-2019,23:00,26.087,R,ugm-3 (Ref.eq),24.11766,R,ugm-3,56.38194,R,ugm-3,93.36184,R,ugm-3
09-01-2019,24:00,22.223,R,ugm-3 (Ref.eq),10.00514,R,ugm-3,43.51173,R,ugm-3,58.85273,R,ugm-3
10-01-2019,01:00,26.087,R,ugm-3 (Ref.eq),9.93752,R,ugm-3,45.86787,R,ugm-3,61.10519,R,ugm-3
10-01-2019,02:00,23.189,R,ugm-3 (Ref.eq),7.44436,R,ugm-3,41.43610,R,ugm-3,52.85063,R,ugm-3
10-01-2019,03:00,28.986,R,ugm-3 (Ref.eq),9.16499,R,ugm-3,42.22831,R,ugm-3,56.28110,R,ugm-3
10-01-2019,04:00,23.189,R,ugm-3 (Ref.eq),11.37723,R,ugm-3,43.49954,R,ugm-3,60.94439,R,ugm-3
10-01-2019,05:00,28.986,R,ugm-3 (Ref.eq),12.00930,R,ugm-3,42.15518,R,ugm-3,60.56918,R,ugm-3
10-01-2019,06:00,34.783,R,ugm-3 (Ref.eq),32.76222,R,ugm-3,48.17682,R,ugm-3,98.41152,R,ugm-3
10-01-2019,07:00,36.716,R,ugm-3 (Ref.eq),31.88434,R,ugm-3,49.63008,R,ugm-3,98.51872,R,ugm-3
10-01-2019,08:00,40.580,R,ugm-3 (Ref.eq),69.10616,R,ugm-3,60.84516,R,ugm-3,166.80646,R,ugm-3
10-01-2019,09:00,36.716,R,ugm-3 (Ref.eq),68.15805,R,ugm-3,60.58367,R,ugm-3,165.09123,R,ugm-3
10-01-2019,10:00,36.716,R,ugm-3 (Ref.eq),60.50300,R,ugm-3,64.65630,R,ugm-3,157.42628,R,ugm-3
10-01-2019,11:00,32.851,R,ugm-3 (Ref.eq),50.49525,R,ugm-3,61.99135,R,ugm-3,139.41632,R,ugm-3
10-01-2019,12:00,38.648,R,ugm-3 (Ref.eq),46.10588,R,ugm-3,53.17732,R,ugm-3,123.87202,R,ugm-3
10-01-2019,13:00,44.445,R,ugm-3 (Ref.eq),31.98969,R,ugm-3,50.21897,R,ugm-3,99.26914,R,ugm-3
10-01-2019,14:00,56.040,R,ugm-3 (Ref.eq),37.25693,R,ugm-3,58.22296,R,ugm-3,115.34945,R,ugm-3
10-01-2019,15:00,56.040,R,ugm-3 (Ref.eq),32.83245,R,ugm-3,56.59171,R,ugm-3,106.93409,R,ugm-3
10-01-2019,16:00,39.614,R,ugm-3 (Ref.eq),24.93159,R,ugm-3,58.46838,R,ugm-3,96.69629,R,ugm-3
10-01-2019,17:00,36.716,R,ugm-3 (Ref.eq),33.42940,R,ugm-3,62.10852,R,ugm-3,113.36621,R,ugm-3
10-01-2019,18:00,31.885,R,ugm-3 (Ref.eq),40.87376,R,ugm-3,69.99036,R,ugm-3,132.66259,R,ugm-3
10-01-2019,19:00,32.851,R,ugm-3 (Ref.eq),32.93779,R,ugm-3,59.21743,R,ugm-3,109.72134,R,ugm-3
10-01-2019,20:00,29.952,R,ugm-3 (Ref.eq),24.12395,R,ugm-3,59.06354,R,ugm-3,96.05308,R,ugm-3
10-01-2019,21:00,31.885,R,ugm-3 (Ref.eq),18.22464,R,ugm-3,52.24311,R,ugm-3,80.18717,R,ugm-3
10-01-2019,22:00,28.986,R,ugm-3 (Ref.eq),10.35890,R,ugm-3,40.39767,R,ugm-3,56.28110,R,ugm-3
10-01-2019,23:00,28.020,R,ugm-3 (Ref.eq),12.21999,R,ugm-3,38.56246,R,ugm-3,57.29952,R,ugm-3
10-01-2019,24:00,28.020,R,ugm-3 (Ref.eq),10.00775,R,ugm-3,35.79040,R,ugm-3,51.13540,R,ugm-3
11-01-2019,01:00,20.290,R,ugm-3 (Ref.eq),4.39051,R,ugm-3,26.72284,R,ugm-3,33.45486,R,ugm-3
11-01-2019,02:00,17.392,R,ugm-3 (Ref.eq),3.96902,R,ugm-3,24.57673,R,ugm-3,30.66248,R,ugm-3
11-01-2019,03:00,12.561,R,ugm-3 (Ref.eq),2.77480,R,ugm-3,16.52711,R,ugm-3,20.78175,R,ugm-3
11-01-2019,04:00,12.561,R,ugm-3 (Ref.eq),2.49381,R,ugm-3,21.30763,R,ugm-3,25.13142,R,ugm-3
11-01-2019,05:00,13.527,R,ugm-3 (Ref.eq),5.69010,R,ugm-3,25.53565,R,ugm-3,34.26035,R,ugm-3
11-01-2019,06:00,14.493,R,ugm-3 (Ref.eq),7.55167,R,ugm-3,31.21952,R,ugm-3,42.79859,R,ugm-3
11-01-2019,07:00,23.189,R,ugm-3 (Ref.eq),41.76251,R,ugm-3,56.89656,R,ugm-3,120.93152,R,ugm-3
11-01-2019,08:00,22.223,R,ugm-3 (Ref.eq),54.02081,R,ugm-3,63.44698,R,ugm-3,146.27774,R,ugm-3
11-01-2019,09:00,26.087,R,ugm-3 (Ref.eq),53.66957,R,ugm-3,70.53689,R,ugm-3,152.82909,R,ugm-3
11-01-2019,10:00,21.256,R,ugm-3 (Ref.eq),33.50836,R,ugm-3,54.30206,R,ugm-3,105.68083,R,ugm-3
11-01-2019,11:00,19.324,R,ugm-3 (Ref.eq),36.98564,R,ugm-3,50.42019,R,ugm-3,107.13072,R,ugm-3
11-01-2019,12:00,24.155,R,ugm-3 (Ref.eq),31.64678,R,ugm-3,49.79959,R,ugm-3,98.32398,R,ugm-3
11-01-2019,13:00,35.749,R,ugm-3 (Ref.eq),32.34926,R,ugm-3,45.98379,R,ugm-3,95.58530,R,ugm-3
11-01-2019,14:00,44.445,R,ugm-3 (Ref.eq),35.86167,R,ugm-3,52.73429,R,ugm-3,107.72142,R,ugm-3
11-01-2019,15:00,28.986,R,ugm-3 (Ref.eq),29.85546,R,ugm-3,54.69424,R,ugm-3,100.47197,R,ugm-3
11-01-2019,16:00,21.256,R,ugm-3 (Ref.eq),45.87203,R,ugm-3,60.04652,R,ugm-3,130.38265,R,ugm-3
11-01-2019,17:00,21.256,R,ugm-3 (Ref.eq),49.13857,R,ugm-3,65.18712,R,ugm-3,140.53188,R,ugm-3
11-01-2019,18:00,24.155,R,ugm-3 (Ref.eq),41.76251,R,ugm-3,77.57091,R,ugm-3,141.60587,R,ugm-3