Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Billingham,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-1998,01:00,,,,,,,,,
01-01-1998,02:00,,,,,,,,,
01-01-1998,03:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3
01-01-1998,04:00,16,R,ugm-3,36,R,ugm-3,61,R,ugm-3
01-01-1998,05:00,24,R,ugm-3,36,R,ugm-3,73,R,ugm-3
01-01-1998,06:00,34,R,ugm-3,50,R,ugm-3,101,R,ugm-3
01-01-1998,07:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
01-01-1998,08:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
01-01-1998,09:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
01-01-1998,10:00,9,R,ugm-3,23,R,ugm-3,36,R,ugm-3
01-01-1998,11:00,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
01-01-1998,12:00,46,R,ugm-3,80,R,ugm-3,151,R,ugm-3
01-01-1998,13:00,40,R,ugm-3,80,R,ugm-3,141,R,ugm-3
01-01-1998,14:00,60,R,ugm-3,103,R,ugm-3,195,R,ugm-3
01-01-1998,15:00,54,R,ugm-3,97,R,ugm-3,180,R,ugm-3
01-01-1998,16:00,49,R,ugm-3,73,R,ugm-3,147,R,ugm-3
01-01-1998,17:00,53,R,ugm-3,67,R,ugm-3,147,R,ugm-3
01-01-1998,18:00,50,R,ugm-3,71,R,ugm-3,147,R,ugm-3
01-01-1998,19:00,48,R,ugm-3,71,R,ugm-3,143,R,ugm-3
01-01-1998,20:00,39,R,ugm-3,80,R,ugm-3,139,R,ugm-3
01-01-1998,21:00,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3
01-01-1998,22:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
01-01-1998,23:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
01-01-1998,24:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
02-01-1998,01:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
02-01-1998,02:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
02-01-1998,03:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
02-01-1998,04:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
02-01-1998,05:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
02-01-1998,06:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
02-01-1998,07:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3
02-01-1998,08:00,133,R,ugm-3,141,R,ugm-3,344,R,ugm-3
02-01-1998,09:00,73,R,ugm-3,96,R,ugm-3,206,R,ugm-3
02-01-1998,10:00,50,R,ugm-3,69,R,ugm-3,145,R,ugm-3
02-01-1998,11:00,81,R,ugm-3,67,R,ugm-3,191,R,ugm-3
02-01-1998,12:00,59,R,ugm-3,61,R,ugm-3,151,R,ugm-3
02-01-1998,13:00,40,R,ugm-3,53,R,ugm-3,115,R,ugm-3
02-01-1998,14:00,49,R,ugm-3,53,R,ugm-3,128,R,ugm-3
02-01-1998,15:00,36,R,ugm-3,55,R,ugm-3,111,R,ugm-3
02-01-1998,16:00,39,R,ugm-3,59,R,ugm-3,118,R,ugm-3
02-01-1998,17:00,20,R,ugm-3,63,R,ugm-3,94,R,ugm-3
02-01-1998,18:00,9,R,ugm-3,55,R,ugm-3,69,R,ugm-3
02-01-1998,19:00,6,R,ugm-3,44,R,ugm-3,53,R,ugm-3
02-01-1998,20:00,3,R,ugm-3,36,R,ugm-3,40,R,ugm-3
02-01-1998,21:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3
02-01-1998,22:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
02-01-1998,23:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
02-01-1998,24:00,11,R,ugm-3,38,R,ugm-3,55,R,ugm-3
03-01-1998,01:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
03-01-1998,02:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3
03-01-1998,03:00,51,R,ugm-3,96,R,ugm-3,174,R,ugm-3
03-01-1998,04:00,49,R,ugm-3,80,R,ugm-3,155,R,ugm-3
03-01-1998,05:00,70,R,ugm-3,109,R,ugm-3,216,R,ugm-3
03-01-1998,06:00,53,R,ugm-3,109,R,ugm-3,189,R,ugm-3
03-01-1998,07:00,18,R,ugm-3,42,R,ugm-3,69,R,ugm-3
03-01-1998,08:00,19,R,ugm-3,53,R,ugm-3,82,R,ugm-3
03-01-1998,09:00,9,R,ugm-3,31,R,ugm-3,44,R,ugm-3
03-01-1998,10:00,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
03-01-1998,11:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3
03-01-1998,12:00,8,R,ugm-3,29,R,ugm-3,40,R,ugm-3
03-01-1998,13:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
03-01-1998,14:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
03-01-1998,15:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
03-01-1998,16:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
03-01-1998,17:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
03-01-1998,18:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
03-01-1998,19:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
03-01-1998,20:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
03-01-1998,21:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
03-01-1998,22:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
03-01-1998,23:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
03-01-1998,24:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
04-01-1998,01:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
04-01-1998,02:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
04-01-1998,03:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
04-01-1998,04:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
04-01-1998,05:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
04-01-1998,06:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
04-01-1998,07:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
04-01-1998,08:00,8,R,ugm-3,29,R,ugm-3,40,R,ugm-3
04-01-1998,09:00,45,R,ugm-3,76,R,ugm-3,145,R,ugm-3
04-01-1998,10:00,13,R,ugm-3,38,R,ugm-3,57,R,ugm-3
04-01-1998,11:00,49,R,ugm-3,71,R,ugm-3,145,R,ugm-3
04-01-1998,12:00,44,R,ugm-3,52,R,ugm-3,118,R,ugm-3
04-01-1998,13:00,14,R,ugm-3,38,R,ugm-3,59,R,ugm-3
04-01-1998,14:00,16,R,ugm-3,42,R,ugm-3,67,R,ugm-3
04-01-1998,15:00,9,R,ugm-3,29,R,ugm-3,42,R,ugm-3
04-01-1998,16:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
04-01-1998,17:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3
04-01-1998,18:00,5,R,ugm-3,40,R,ugm-3,48,R,ugm-3
04-01-1998,19:00,10,R,ugm-3,57,R,ugm-3,73,R,ugm-3
04-01-1998,20:00,8,R,ugm-3,42,R,ugm-3,53,R,ugm-3
04-01-1998,21:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
04-01-1998,22:00,9,R,ugm-3,19,R,ugm-3,32,R,ugm-3
04-01-1998,23:00,16,R,ugm-3,29,R,ugm-3,53,R,ugm-3
04-01-1998,24:00,9,R,ugm-3,27,R,ugm-3,40,R,ugm-3
05-01-1998,01:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
05-01-1998,02:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
05-01-1998,03:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
05-01-1998,04:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
05-01-1998,05:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
05-01-1998,06:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
05-01-1998,07:00,53,R,ugm-3,67,R,ugm-3,147,R,ugm-3
05-01-1998,08:00,191,R,ugm-3,191,R,ugm-3,483,R,ugm-3
05-01-1998,09:00,189,R,ugm-3,139,R,ugm-3,428,R,ugm-3
05-01-1998,10:00,78,R,ugm-3,82,R,ugm-3,201,R,ugm-3
05-01-1998,11:00,18,R,ugm-3,53,R,ugm-3,80,R,ugm-3
05-01-1998,12:00,26,R,ugm-3,57,R,ugm-3,97,R,ugm-3
05-01-1998,13:00,65,R,ugm-3,73,R,ugm-3,172,R,ugm-3
05-01-1998,14:00,105,R,ugm-3,76,R,ugm-3,237,R,ugm-3
05-01-1998,15:00,158,R,ugm-3,107,R,ugm-3,348,R,ugm-3
05-01-1998,16:00,240,R,ugm-3,107,R,ugm-3,474,R,ugm-3
05-01-1998,17:00,246,R,ugm-3,90,R,ugm-3,466,R,ugm-3
05-01-1998,18:00,161,R,ugm-3,80,R,ugm-3,327,R,ugm-3
05-01-1998,19:00,125,R,ugm-3,76,R,ugm-3,267,R,ugm-3
05-01-1998,20:00,61,R,ugm-3,78,R,ugm-3,172,R,ugm-3
05-01-1998,21:00,10,R,ugm-3,52,R,ugm-3,67,R,ugm-3
05-01-1998,22:00,19,R,ugm-3,59,R,ugm-3,88,R,ugm-3
05-01-1998,23:00,6,R,ugm-3,38,R,ugm-3,48,R,ugm-3
05-01-1998,24:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
06-01-1998,01:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
06-01-1998,02:00,0,R,ugm-3,17,R,ugm-3,17,R,ugm-3
06-01-1998,03:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
06-01-1998,04:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
06-01-1998,05:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
06-01-1998,06:00,8,R,ugm-3,32,R,ugm-3,44,R,ugm-3
06-01-1998,07:00,8,R,ugm-3,40,R,ugm-3,52,R,ugm-3
06-01-1998,08:00,101,R,ugm-3,113,R,ugm-3,267,R,ugm-3
06-01-1998,09:00,106,R,ugm-3,109,R,ugm-3,271,R,ugm-3
06-01-1998,10:00,118,R,ugm-3,90,R,ugm-3,269,R,ugm-3
06-01-1998,11:00,48,R,ugm-3,71,R,ugm-3,143,R,ugm-3
06-01-1998,12:00,73,R,ugm-3,90,R,ugm-3,201,R,ugm-3
06-01-1998,13:00,71,R,ugm-3,90,R,ugm-3,199,R,ugm-3
06-01-1998,14:00,65,R,ugm-3,84,R,ugm-3,183,R,ugm-3
06-01-1998,15:00,,,,,,,,,
06-01-1998,16:00,48,R,ugm-3,82,R,ugm-3,155,R,ugm-3
06-01-1998,17:00,79,R,ugm-3,97,R,ugm-3,218,R,ugm-3
06-01-1998,18:00,40,R,ugm-3,76,R,ugm-3,138,R,ugm-3
06-01-1998,19:00,10,R,ugm-3,63,R,ugm-3,78,R,ugm-3
06-01-1998,20:00,20,R,ugm-3,65,R,ugm-3,96,R,ugm-3
06-01-1998,21:00,13,R,ugm-3,65,R,ugm-3,84,R,ugm-3
06-01-1998,22:00,8,R,ugm-3,59,R,ugm-3,71,R,ugm-3
06-01-1998,23:00,4,R,ugm-3,48,R,ugm-3,53,R,ugm-3
06-01-1998,24:00,4,R,ugm-3,36,R,ugm-3,42,R,ugm-3
07-01-1998,01:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3
07-01-1998,02:00,0,R,ugm-3,23,R,ugm-3,23,R,ugm-3
07-01-1998,03:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3
07-01-1998,04:00,0,R,ugm-3,17,R,ugm-3,17,R,ugm-3
07-01-1998,05:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
07-01-1998,06:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3
07-01-1998,07:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
07-01-1998,08:00,15,R,ugm-3,59,R,ugm-3,82,R,ugm-3
07-01-1998,09:00,34,R,ugm-3,69,R,ugm-3,120,R,ugm-3
07-01-1998,10:00,9,R,ugm-3,36,R,ugm-3,50,R,ugm-3
07-01-1998,11:00,25,R,ugm-3,53,R,ugm-3,92,R,ugm-3
07-01-1998,12:00,28,R,ugm-3,65,R,ugm-3,107,R,ugm-3
07-01-1998,13:00,18,R,ugm-3,44,R,ugm-3,71,R,ugm-3
07-01-1998,14:00,11,R,ugm-3,36,R,ugm-3,53,R,ugm-3
07-01-1998,15:00,11,R,ugm-3,59,R,ugm-3,76,R,ugm-3
07-01-1998,16:00,11,R,ugm-3,53,R,ugm-3,71,R,ugm-3
07-01-1998,17:00,9,R,ugm-3,44,R,ugm-3,57,R,ugm-3
07-01-1998,18:00,4,R,ugm-3,38,R,ugm-3,44,R,ugm-3
07-01-1998,19:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3
07-01-1998,20:00,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3
07-01-1998,21:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
07-01-1998,22:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
07-01-1998,23:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
07-01-1998,24:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
08-01-1998,01:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
08-01-1998,02:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3
08-01-1998,03:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
08-01-1998,04:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
08-01-1998,05:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
08-01-1998,06:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
08-01-1998,07:00,16,R,ugm-3,31,R,ugm-3,55,R,ugm-3
08-01-1998,08:00,114,R,ugm-3,149,R,ugm-3,323,R,ugm-3
08-01-1998,09:00,101,R,ugm-3,124,R,ugm-3,279,R,ugm-3
08-01-1998,10:00,30,R,ugm-3,69,R,ugm-3,115,R,ugm-3
08-01-1998,11:00,86,R,ugm-3,111,R,ugm-3,243,R,ugm-3
08-01-1998,12:00,51,R,ugm-3,88,R,ugm-3,166,R,ugm-3
08-01-1998,13:00,19,R,ugm-3,52,R,ugm-3,80,R,ugm-3
08-01-1998,14:00,64,R,ugm-3,101,R,ugm-3,199,R,ugm-3
08-01-1998,15:00,91,R,ugm-3,111,R,ugm-3,250,R,ugm-3
08-01-1998,16:00,190,R,ugm-3,107,R,ugm-3,397,R,ugm-3
08-01-1998,17:00,81,R,ugm-3,88,R,ugm-3,212,R,ugm-3
08-01-1998,18:00,116,R,ugm-3,90,R,ugm-3,267,R,ugm-3
08-01-1998,19:00,143,R,ugm-3,82,R,ugm-3,300,R,ugm-3
08-01-1998,20:00,30,R,ugm-3,52,R,ugm-3,97,R,ugm-3
08-01-1998,21:00,6,R,ugm-3,38,R,ugm-3,48,R,ugm-3
08-01-1998,22:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3
08-01-1998,23:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
08-01-1998,24:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3
09-01-1998,01:00,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3
09-01-1998,02:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
09-01-1998,03:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
09-01-1998,04:00,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3
09-01-1998,05:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
09-01-1998,06:00,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3
09-01-1998,07:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
09-01-1998,08:00,5,R,ugm-3,46,R,ugm-3,53,R,ugm-3
09-01-1998,09:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
09-01-1998,10:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3
09-01-1998,11:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
09-01-1998,12:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
09-01-1998,13:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
09-01-1998,14:00,11,R,ugm-3,34,R,ugm-3,52,R,ugm-3
09-01-1998,15:00,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
09-01-1998,16:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
09-01-1998,17:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3
09-01-1998,18:00,10,R,ugm-3,46,R,ugm-3,61,R,ugm-3
09-01-1998,19:00,5,R,ugm-3,32,R,ugm-3,40,R,ugm-3
09-01-1998,20:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3
09-01-1998,21:00,3,R,ugm-3,36,R,ugm-3,40,R,ugm-3
09-01-1998,22:00,3,R,ugm-3,36,R,ugm-3,40,R,ugm-3
09-01-1998,23:00,3,R,ugm-3,38,R,ugm-3,42,R,ugm-3
09-01-1998,24:00,3,R,ugm-3,36,R,ugm-3,40,R,ugm-3
10-01-1998,01:00,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3
10-01-1998,02:00,4,R,ugm-3,34,R,ugm-3,40,R,ugm-3
10-01-1998,03:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3
10-01-1998,04:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
10-01-1998,05:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
10-01-1998,06:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
10-01-1998,07:00,14,R,ugm-3,71,R,ugm-3,92,R,ugm-3
10-01-1998,08:00,21,R,ugm-3,67,R,ugm-3,99,R,ugm-3
10-01-1998,09:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3
10-01-1998,10:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3
10-01-1998,11:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3
10-01-1998,12:00,8,R,ugm-3,27,R,ugm-3,38,R,ugm-3
10-01-1998,13:00,9,R,ugm-3,32,R,ugm-3,46,R,ugm-3
10-01-1998,14:00,8,R,ugm-3,36,R,ugm-3,48,R,ugm-3
10-01-1998,15:00,9,R,ugm-3,42,R,ugm-3,55,R,ugm-3
10-01-1998,16:00,5,R,ugm-3,40,R,ugm-3,48,R,ugm-3
10-01-1998,17:00,4,R,ugm-3,42,R,ugm-3,48,R,ugm-3
10-01-1998,18:00,4,R,ugm-3,38,R,ugm-3,44,R,ugm-3
10-01-1998,19:00,3,R,ugm-3,42,R,ugm-3,46,R,ugm-3
10-01-1998,20:00,3,R,ugm-3,36,R,ugm-3,40,R,ugm-3
10-01-1998,21:00,3,R,ugm-3,36,R,ugm-3,40,R,ugm-3
10-01-1998,22:00,3,R,ugm-3,38,R,ugm-3,42,R,ugm-3
10-01-1998,23:00,3,R,ugm-3,50,R,ugm-3,53,R,ugm-3
10-01-1998,24:00,4,R,ugm-3,48,R,ugm-3,53,R,ugm-3
11-01-1998,01:00,11,R,ugm-3,52,R,ugm-3,69,R,ugm-3
11-01-1998,02:00,8,R,ugm-3,55,R,ugm-3,67,R,ugm-3
11-01-1998,03:00,8,R,ugm-3,44,R,ugm-3,55,R,ugm-3
11-01-1998,04:00,56,R,ugm-3,74,R,ugm-3,160,R,ugm-3
11-01-1998,05:00,3,R,ugm-3,36,R,ugm-3,40,R,ugm-3
11-01-1998,06:00,5,R,ugm-3,48,R,ugm-3,55,R,ugm-3
11-01-1998,07:00,8,R,ugm-3,53,R,ugm-3,65,R,ugm-3
11-01-1998,08:00,9,R,ugm-3,52,R,ugm-3,65,R,ugm-3
11-01-1998,09:00,13,R,ugm-3,46,R,ugm-3,65,R,ugm-3
11-01-1998,10:00,60,R,ugm-3,52,R,ugm-3,143,R,ugm-3
11-01-1998,11:00,29,R,ugm-3,48,R,ugm-3,92,R,ugm-3
11-01-1998,12:00,14,R,ugm-3,38,R,ugm-3,59,R,ugm-3
11-01-1998,13:00,11,R,ugm-3,36,R,ugm-3,53,R,ugm-3
11-01-1998,14:00,13,R,ugm-3,38,R,ugm-3,57,R,ugm-3
11-01-1998,15:00,51,R,ugm-3,69,R,ugm-3,147,R,ugm-3
11-01-1998,16:00,130,R,ugm-3,113,R,ugm-3,311,R,ugm-3
11-01-1998,17:00,151,R,ugm-3,111,R,ugm-3,342,R,ugm-3
11-01-1998,18:00,5,R,ugm-3,44,R,ugm-3,52,R,ugm-3
11-01-1998,19:00,6,R,ugm-3,42,R,ugm-3,52,R,ugm-3
11-01-1998,20:00,6,R,ugm-3,36,R,ugm-3,46,R,ugm-3
11-01-1998,21:00,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3
11-01-1998,22:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3
11-01-1998,23:00,3,R,ugm-3,38,R,ugm-3,42,R,ugm-3
11-01-1998,24:00,4,R,ugm-3,36,R,ugm-3,42,R,ugm-3
12-01-1998,01:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3
12-01-1998,02:00,1,R,ugm-3,27,R,ugm-3,29,R,ugm-3
12-01-1998,03:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3
12-01-1998,04:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
12-01-1998,05:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
12-01-1998,06:00,5,R,ugm-3,29,R,ugm-3,36,R,ugm-3
12-01-1998,07:00,53,R,ugm-3,73,R,ugm-3,153,R,ugm-3
12-01-1998,08:00,225,R,ugm-3,120,R,ugm-3,464,R,ugm-3
12-01-1998,09:00,41,R,ugm-3,74,R,ugm-3,138,R,ugm-3
12-01-1998,10:00,113,R,ugm-3,90,R,ugm-3,262,R,ugm-3
12-01-1998,11:00,173,R,ugm-3,132,R,ugm-3,395,R,ugm-3
12-01-1998,12:00,134,R,ugm-3,113,R,ugm-3,317,R,ugm-3
12-01-1998,13:00,100,R,ugm-3,97,R,ugm-3,250,R,ugm-3
12-01-1998,14:00,35,R,ugm-3,67,R,ugm-3,120,R,ugm-3
12-01-1998,15:00,23,R,ugm-3,67,R,ugm-3,101,R,ugm-3
12-01-1998,16:00,108,R,ugm-3,113,R,ugm-3,277,R,ugm-3
12-01-1998,17:00,175,R,ugm-3,147,R,ugm-3,414,R,ugm-3
12-01-1998,18:00,180,R,ugm-3,130,R,ugm-3,405,R,ugm-3
12-01-1998,19:00,146,R,ugm-3,111,R,ugm-3,334,R,ugm-3
12-01-1998,20:00,118,R,ugm-3,111,R,ugm-3,290,R,ugm-3
12-01-1998,21:00,115,R,ugm-3,99,R,ugm-3,275,R,ugm-3
12-01-1998,22:00,4,R,ugm-3,42,R,ugm-3,48,R,ugm-3
12-01-1998,23:00,4,R,ugm-3,42,R,ugm-3,48,R,ugm-3
12-01-1998,24:00,5,R,ugm-3,44,R,ugm-3,52,R,ugm-3
13-01-1998,01:00,181,R,ugm-3,111,R,ugm-3,388,R,ugm-3
13-01-1998,02:00,11,R,ugm-3,44,R,ugm-3,61,R,ugm-3
13-01-1998,03:00,9,R,ugm-3,40,R,ugm-3,53,R,ugm-3
13-01-1998,04:00,30,R,ugm-3,42,R,ugm-3,88,R,ugm-3
13-01-1998,05:00,19,R,ugm-3,34,R,ugm-3,63,R,ugm-3
13-01-1998,06:00,19,R,ugm-3,32,R,ugm-3,61,R,ugm-3
13-01-1998,07:00,54,R,ugm-3,73,R,ugm-3,155,R,ugm-3
13-01-1998,08:00,90,R,ugm-3,71,R,ugm-3,208,R,ugm-3
13-01-1998,09:00,95,R,ugm-3,107,R,ugm-3,252,R,ugm-3
13-01-1998,10:00,94,R,ugm-3,82,R,ugm-3,225,R,ugm-3
13-01-1998,11:00,108,R,ugm-3,76,R,ugm-3,241,R,ugm-3
13-01-1998,12:00,65,R,ugm-3,63,R,ugm-3,162,R,ugm-3
13-01-1998,13:00,29,R,ugm-3,53,R,ugm-3,97,R,ugm-3
13-01-1998,14:00,46,R,ugm-3,57,R,ugm-3,128,R,ugm-3
13-01-1998,15:00,19,R,ugm-3,48,R,ugm-3,76,R,ugm-3
13-01-1998,16:00,16,R,ugm-3,46,R,ugm-3,71,R,ugm-3
13-01-1998,17:00,49,R,ugm-3,55,R,ugm-3,130,R,ugm-3
13-01-1998,18:00,40,R,ugm-3,48,R,ugm-3,109,R,ugm-3
13-01-1998,19:00,118,R,ugm-3,99,R,ugm-3,279,R,ugm-3
13-01-1998,20:00,123,R,ugm-3,90,R,ugm-3,277,R,ugm-3
13-01-1998,21:00,55,R,ugm-3,67,R,ugm-3,151,R,ugm-3
13-01-1998,22:00,55,R,ugm-3,55,R,ugm-3,139,R,ugm-3
13-01-1998,23:00,36,R,ugm-3,52,R,ugm-3,107,R,ugm-3
13-01-1998,24:00,30,R,ugm-3,50,R,ugm-3,96,R,ugm-3
14-01-1998,01:00,18,R,ugm-3,52,R,ugm-3,78,R,ugm-3
14-01-1998,02:00,34,R,ugm-3,53,R,ugm-3,105,R,ugm-3
14-01-1998,03:00,28,R,ugm-3,44,R,ugm-3,86,R,ugm-3
14-01-1998,04:00,15,R,ugm-3,36,R,ugm-3,59,R,ugm-3
14-01-1998,05:00,14,R,ugm-3,36,R,ugm-3,57,R,ugm-3
14-01-1998,06:00,38,R,ugm-3,38,R,ugm-3,96,R,ugm-3
14-01-1998,07:00,94,R,ugm-3,76,R,ugm-3,220,R,ugm-3
14-01-1998,08:00,105,R,ugm-3,80,R,ugm-3,241,R,ugm-3
14-01-1998,09:00,41,R,ugm-3,53,R,ugm-3,117,R,ugm-3
14-01-1998,10:00,36,R,ugm-3,57,R,ugm-3,113,R,ugm-3
14-01-1998,11:00,59,R,ugm-3,88,R,ugm-3,178,R,ugm-3
14-01-1998,12:00,26,R,ugm-3,42,R,ugm-3,82,R,ugm-3
14-01-1998,13:00,64,R,ugm-3,78,R,ugm-3,176,R,ugm-3
14-01-1998,14:00,43,R,ugm-3,53,R,ugm-3,118,R,ugm-3
14-01-1998,15:00,51,R,ugm-3,61,R,ugm-3,139,R,ugm-3
14-01-1998,16:00,,,,,,,,,
14-01-1998,17:00,,,,,,,,,
14-01-1998,18:00,,,,,,,,,
14-01-1998,19:00,,,,,,,,,
14-01-1998,20:00,,,,,,,,,
14-01-1998,21:00,,,,,,,,,
14-01-1998,22:00,,,,,,,,,
14-01-1998,23:00,,,,,,,,,
14-01-1998,24:00,,,,,,,,,
15-01-1998,01:00,,,,,,,,,
15-01-1998,02:00,,,,,,,,,
15-01-1998,03:00,,,,,,,,,
15-01-1998,04:00,,,,,,,,,
15-01-1998,05:00,,,,,,,,,
15-01-1998,06:00,,,,,,,,,
15-01-1998,07:00,,,,,,,,,
15-01-1998,08:00,,,,,,,,,
15-01-1998,09:00,,,,,,,,,
15-01-1998,10:00,,,,,,,,,
15-01-1998,11:00,,,,,,,,,
15-01-1998,12:00,,,,,,,,,
15-01-1998,13:00,,,,,,,,,
15-01-1998,14:00,,,,,,,,,
15-01-1998,15:00,,,,,,,,,
15-01-1998,16:00,,,,,,,,,
15-01-1998,17:00,,,,,,,,,
15-01-1998,18:00,,,,,,,,,
15-01-1998,19:00,,,,,,,,,
15-01-1998,20:00,,,,,,,,,
15-01-1998,21:00,,,,,,,,,
15-01-1998,22:00,,,,,,,,,
15-01-1998,23:00,,,,,,,,,
15-01-1998,24:00,,,,,,,,,
16-01-1998,01:00,,,,,,,,,
16-01-1998,02:00,,,,,,,,,
16-01-1998,03:00,,,,,,,,,
16-01-1998,04:00,,,,,,,,,
16-01-1998,05:00,,,,,,,,,
16-01-1998,06:00,,,,,,,,,
16-01-1998,07:00,,,,,,,,,
16-01-1998,08:00,,,,,,,,,
16-01-1998,09:00,,,,,,,,,
16-01-1998,10:00,,,,,,,,,
16-01-1998,11:00,,,,,,,,,
16-01-1998,12:00,,,,,,,,,
16-01-1998,13:00,81,R,ugm-3,103,R,ugm-3,227,R,ugm-3
16-01-1998,14:00,39,R,ugm-3,57,R,ugm-3,117,R,ugm-3
16-01-1998,15:00,29,R,ugm-3,53,R,ugm-3,97,R,ugm-3
16-01-1998,16:00,48,R,ugm-3,76,R,ugm-3,149,R,ugm-3
16-01-1998,17:00,91,R,ugm-3,88,R,ugm-3,227,R,ugm-3
16-01-1998,18:00,103,R,ugm-3,103,R,ugm-3,260,R,ugm-3
16-01-1998,19:00,34,R,ugm-3,84,R,ugm-3,136,R,ugm-3
16-01-1998,20:00,23,R,ugm-3,69,R,ugm-3,103,R,ugm-3
16-01-1998,21:00,3,R,ugm-3,38,R,ugm-3,42,R,ugm-3
16-01-1998,22:00,5,R,ugm-3,48,R,ugm-3,55,R,ugm-3
16-01-1998,23:00,5,R,ugm-3,50,R,ugm-3,57,R,ugm-3
16-01-1998,24:00,3,R,ugm-3,52,R,ugm-3,55,R,ugm-3
17-01-1998,01:00,3,R,ugm-3,36,R,ugm-3,40,R,ugm-3
17-01-1998,02:00,0,R,ugm-3,21,R,ugm-3,21,R,ugm-3
17-01-1998,03:00,0,R,ugm-3,23,R,ugm-3,23,R,ugm-3
17-01-1998,04:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3
17-01-1998,05:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
17-01-1998,06:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
17-01-1998,07:00,13,R,ugm-3,42,R,ugm-3,61,R,ugm-3
17-01-1998,08:00,26,R,ugm-3,65,R,ugm-3,105,R,ugm-3
17-01-1998,09:00,11,R,ugm-3,59,R,ugm-3,76,R,ugm-3
17-01-1998,10:00,20,R,ugm-3,78,R,ugm-3,109,R,ugm-3
17-01-1998,11:00,6,R,ugm-3,36,R,ugm-3,46,R,ugm-3
17-01-1998,12:00,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
17-01-1998,13:00,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3
17-01-1998,14:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
17-01-1998,15:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
17-01-1998,16:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
17-01-1998,17:00,6,R,ugm-3,34,R,ugm-3,44,R,ugm-3
17-01-1998,18:00,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3
17-01-1998,19:00,6,R,ugm-3,55,R,ugm-3,65,R,ugm-3
17-01-1998,20:00,4,R,ugm-3,38,R,ugm-3,44,R,ugm-3
17-01-1998,21:00,3,R,ugm-3,34,R,ugm-3,38,R,ugm-3
17-01-1998,22:00,28,R,ugm-3,46,R,ugm-3,88,R,ugm-3
17-01-1998,23:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3
17-01-1998,24:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
18-01-1998,01:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3
18-01-1998,02:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3
18-01-1998,03:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
18-01-1998,04:00,13,R,ugm-3,27,R,ugm-3,46,R,ugm-3
18-01-1998,05:00,83,R,ugm-3,82,R,ugm-3,208,R,ugm-3
18-01-1998,06:00,8,R,ugm-3,32,R,ugm-3,44,R,ugm-3
18-01-1998,07:00,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3
18-01-1998,08:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
18-01-1998,09:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
18-01-1998,10:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
18-01-1998,11:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3
18-01-1998,12:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
18-01-1998,13:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
18-01-1998,14:00,19,R,ugm-3,55,R,ugm-3,84,R,ugm-3
18-01-1998,15:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
18-01-1998,16:00,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3
18-01-1998,17:00,15,R,ugm-3,55,R,ugm-3,78,R,ugm-3
18-01-1998,18:00,8,R,ugm-3,44,R,ugm-3,55,R,ugm-3
18-01-1998,19:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
18-01-1998,20:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
18-01-1998,21:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
18-01-1998,22:00,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3
18-01-1998,23:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
18-01-1998,24:00,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3
19-01-1998,01:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3
19-01-1998,02:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
19-01-1998,03:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
19-01-1998,04:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3
19-01-1998,05:00,3,R,ugm-3,2,R,ugm-3,6,R,ugm-3
19-01-1998,06:00,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3
19-01-1998,07:00,6,R,ugm-3,10,R,ugm-3,19,R,ugm-3
19-01-1998,08:00,33,R,ugm-3,48,R,ugm-3,97,R,ugm-3
19-01-1998,09:00,105,R,ugm-3,67,R,ugm-3,227,R,ugm-3
19-01-1998,10:00,64,R,ugm-3,69,R,ugm-3,166,R,ugm-3
19-01-1998,11:00,34,R,ugm-3,44,R,ugm-3,96,R,ugm-3
19-01-1998,12:00,40,R,ugm-3,36,R,ugm-3,97,R,ugm-3
19-01-1998,13:00,56,R,ugm-3,48,R,ugm-3,134,R,ugm-3
19-01-1998,14:00,39,R,ugm-3,44,R,ugm-3,103,R,ugm-3
19-01-1998,15:00,48,R,ugm-3,78,R,ugm-3,151,R,ugm-3
19-01-1998,16:00,23,R,ugm-3,38,R,ugm-3,73,R,ugm-3
19-01-1998,17:00,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3
19-01-1998,18:00,8,R,ugm-3,27,R,ugm-3,38,R,ugm-3
19-01-1998,19:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
19-01-1998,20:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
19-01-1998,21:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
19-01-1998,22:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
19-01-1998,23:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
19-01-1998,24:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
20-01-1998,01:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
20-01-1998,02:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
20-01-1998,03:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
20-01-1998,04:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
20-01-1998,05:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
20-01-1998,06:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
20-01-1998,07:00,13,R,ugm-3,36,R,ugm-3,55,R,ugm-3
20-01-1998,08:00,165,R,ugm-3,149,R,ugm-3,401,R,ugm-3
20-01-1998,09:00,274,R,ugm-3,210,R,ugm-3,628,R,ugm-3
20-01-1998,10:00,163,R,ugm-3,170,R,ugm-3,418,R,ugm-3
20-01-1998,11:00,184,R,ugm-3,132,R,ugm-3,413,R,ugm-3
20-01-1998,12:00,235,R,ugm-3,147,R,ugm-3,506,R,ugm-3
20-01-1998,13:00,171,R,ugm-3,124,R,ugm-3,386,R,ugm-3
20-01-1998,14:00,,,,,,,,,
20-01-1998,15:00,316,R,ugm-3,206,R,ugm-3,690,R,ugm-3
20-01-1998,16:00,174,R,ugm-3,118,R,ugm-3,384,R,ugm-3
20-01-1998,17:00,99,R,ugm-3,88,R,ugm-3,239,R,ugm-3
20-01-1998,18:00,244,R,ugm-3,97,R,ugm-3,470,R,ugm-3
20-01-1998,19:00,276,R,ugm-3,97,R,ugm-3,520,R,ugm-3
20-01-1998,20:00,219,R,ugm-3,88,R,ugm-3,422,R,ugm-3
20-01-1998,21:00,166,R,ugm-3,80,R,ugm-3,334,R,ugm-3
20-01-1998,22:00,150,R,ugm-3,88,R,ugm-3,317,R,ugm-3
20-01-1998,23:00,154,R,ugm-3,80,R,ugm-3,315,R,ugm-3
20-01-1998,24:00,31,R,ugm-3,73,R,ugm-3,120,R,ugm-3
21-01-1998,01:00,63,R,ugm-3,67,R,ugm-3,162,R,ugm-3
21-01-1998,02:00,9,R,ugm-3,53,R,ugm-3,67,R,ugm-3
21-01-1998,03:00,5,R,ugm-3,55,R,ugm-3,63,R,ugm-3
21-01-1998,04:00,18,R,ugm-3,63,R,ugm-3,90,R,ugm-3
21-01-1998,05:00,69,R,ugm-3,84,R,ugm-3,189,R,ugm-3
21-01-1998,06:00,163,R,ugm-3,141,R,ugm-3,390,R,ugm-3
21-01-1998,07:00,158,R,ugm-3,147,R,ugm-3,388,R,ugm-3
21-01-1998,08:00,54,R,ugm-3,105,R,ugm-3,187,R,ugm-3
21-01-1998,09:00,24,R,ugm-3,96,R,ugm-3,132,R,ugm-3
21-01-1998,10:00,11,R,ugm-3,52,R,ugm-3,69,R,ugm-3
21-01-1998,11:00,10,R,ugm-3,46,R,ugm-3,61,R,ugm-3
21-01-1998,12:00,6,R,ugm-3,38,R,ugm-3,48,R,ugm-3
21-01-1998,13:00,10,R,ugm-3,46,R,ugm-3,61,R,ugm-3
21-01-1998,14:00,15,R,ugm-3,52,R,ugm-3,74,R,ugm-3
21-01-1998,15:00,14,R,ugm-3,61,R,ugm-3,82,R,ugm-3
21-01-1998,16:00,16,R,ugm-3,63,R,ugm-3,88,R,ugm-3
21-01-1998,17:00,34,R,ugm-3,74,R,ugm-3,126,R,ugm-3
21-01-1998,18:00,86,R,ugm-3,94,R,ugm-3,225,R,ugm-3
21-01-1998,19:00,26,R,ugm-3,63,R,ugm-3,103,R,ugm-3