Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,St Osyth,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2005,01:00,0.42,R,mgm-3,1.9,R,ugm-3,53.5,R,ugm-3,56.3,R,ugm-3,12,R,ugm-3
01-01-2005,02:00,0.56,R,mgm-3,,,,,,,,,,6,R,ugm-3
01-01-2005,03:00,0.52,R,mgm-3,9.0,R,ugm-3,65.7,R,ugm-3,79.5,R,ugm-3,6,R,ugm-3
01-01-2005,04:00,0.48,R,mgm-3,4.8,R,ugm-3,59.4,R,ugm-3,66.7,R,ugm-3,6,R,ugm-3
01-01-2005,05:00,0.42,R,mgm-3,1.0,R,ugm-3,51.6,R,ugm-3,53.1,R,ugm-3,10,R,ugm-3
01-01-2005,06:00,0.32,R,mgm-3,0.6,R,ugm-3,34.8,R,ugm-3,35.7,R,ugm-3,20,R,ugm-3
01-01-2005,07:00,0.23,R,mgm-3,0.5,R,ugm-3,19.9,R,ugm-3,20.6,R,ugm-3,32,R,ugm-3
01-01-2005,08:00,0.19,R,mgm-3,0.5,R,ugm-3,11.3,R,ugm-3,12.0,R,ugm-3,42,R,ugm-3
01-01-2005,09:00,0.16,R,mgm-3,0.6,R,ugm-3,10.7,R,ugm-3,11.7,R,ugm-3,48,R,ugm-3
01-01-2005,10:00,0.16,R,mgm-3,0.9,R,ugm-3,9.2,R,ugm-3,10.5,R,ugm-3,54,R,ugm-3
01-01-2005,11:00,0.16,R,mgm-3,0.6,R,ugm-3,9.7,R,ugm-3,10.7,R,ugm-3,58,R,ugm-3
01-01-2005,12:00,0.16,R,mgm-3,0.6,R,ugm-3,7.1,R,ugm-3,8.0,R,ugm-3,60,R,ugm-3
01-01-2005,13:00,0.16,R,mgm-3,0.6,R,ugm-3,6.1,R,ugm-3,7.1,R,ugm-3,62,R,ugm-3
01-01-2005,14:00,0.16,R,mgm-3,0.6,R,ugm-3,5.0,R,ugm-3,5.9,R,ugm-3,66,R,ugm-3
01-01-2005,15:00,0.16,R,mgm-3,0.6,R,ugm-3,9.6,R,ugm-3,10.5,R,ugm-3,62,R,ugm-3
01-01-2005,16:00,0.16,R,mgm-3,0.4,R,ugm-3,7.8,R,ugm-3,8.4,R,ugm-3,64,R,ugm-3
01-01-2005,17:00,0.15,R,mgm-3,0.4,R,ugm-3,8.8,R,ugm-3,9.4,R,ugm-3,62,R,ugm-3
01-01-2005,18:00,0.16,R,mgm-3,0.6,R,ugm-3,8.4,R,ugm-3,9.4,R,ugm-3,60,R,ugm-3
01-01-2005,19:00,0.17,R,mgm-3,0.6,R,ugm-3,8.0,R,ugm-3,9.0,R,ugm-3,62,R,ugm-3
01-01-2005,20:00,0.17,R,mgm-3,0.1,R,ugm-3,5.2,R,ugm-3,5.3,R,ugm-3,72,R,ugm-3
01-01-2005,21:00,0.19,R,mgm-3,0.1,R,ugm-3,6.1,R,ugm-3,6.3,R,ugm-3,70,R,ugm-3
01-01-2005,22:00,0.17,R,mgm-3,0.0,R,ugm-3,4.6,R,ugm-3,4.6,R,ugm-3,72,R,ugm-3
01-01-2005,23:00,0.16,R,mgm-3,0.0,R,ugm-3,4.0,R,ugm-3,4.0,R,ugm-3,72,R,ugm-3
01-01-2005,24:00,0.17,R,mgm-3,0.1,R,ugm-3,5.9,R,ugm-3,6.1,R,ugm-3,66,R,ugm-3
02-01-2005,01:00,0.16,R,mgm-3,0.0,R,ugm-3,5.3,R,ugm-3,5.3,R,ugm-3,68,R,ugm-3
02-01-2005,02:00,0.14,R,mgm-3,,,,,,,,,,72,R,ugm-3
02-01-2005,03:00,0.14,R,mgm-3,0.0,R,ugm-3,2.5,R,ugm-3,2.5,R,ugm-3,72,R,ugm-3
02-01-2005,04:00,0.15,R,mgm-3,0.0,R,ugm-3,2.7,R,ugm-3,2.7,R,ugm-3,72,R,ugm-3
02-01-2005,05:00,0.15,R,mgm-3,0.0,R,ugm-3,1.9,R,ugm-3,1.9,R,ugm-3,74,R,ugm-3
02-01-2005,06:00,0.17,R,mgm-3,0.0,R,ugm-3,3.8,R,ugm-3,3.8,R,ugm-3,72,R,ugm-3
02-01-2005,07:00,0.17,R,mgm-3,0.0,R,ugm-3,5.0,R,ugm-3,5.0,R,ugm-3,72,R,ugm-3
02-01-2005,08:00,0.19,R,mgm-3,0.0,R,ugm-3,7.1,R,ugm-3,7.1,R,ugm-3,72,R,ugm-3
02-01-2005,09:00,0.19,R,mgm-3,0.6,R,ugm-3,7.8,R,ugm-3,8.8,R,ugm-3,70,R,ugm-3
02-01-2005,10:00,0.21,R,mgm-3,1.0,R,ugm-3,9.0,R,ugm-3,10.5,R,ugm-3,66,R,ugm-3
02-01-2005,11:00,0.21,R,mgm-3,1.1,R,ugm-3,8.0,R,ugm-3,9.7,R,ugm-3,64,R,ugm-3
02-01-2005,12:00,0.20,R,mgm-3,1.1,R,ugm-3,6.5,R,ugm-3,8.2,R,ugm-3,64,R,ugm-3
02-01-2005,13:00,0.20,R,mgm-3,1.4,R,ugm-3,6.9,R,ugm-3,9.0,R,ugm-3,62,R,ugm-3
02-01-2005,14:00,0.16,R,mgm-3,0.6,R,ugm-3,2.9,R,ugm-3,3.8,R,ugm-3,66,R,ugm-3
02-01-2005,15:00,,,,,,,,,,,,,,,
02-01-2005,16:00,,,,,,,,,,,,,,,
02-01-2005,17:00,0.16,R,mgm-3,0.4,R,ugm-3,6.7,R,ugm-3,7.3,R,ugm-3,60,R,ugm-3
02-01-2005,18:00,0.17,R,mgm-3,0.6,R,ugm-3,8.2,R,ugm-3,9.2,R,ugm-3,58,R,ugm-3
02-01-2005,19:00,0.21,R,mgm-3,0.5,R,ugm-3,13.6,R,ugm-3,14.3,R,ugm-3,50,R,ugm-3
02-01-2005,20:00,0.24,R,mgm-3,0.5,R,ugm-3,20.4,R,ugm-3,21.2,R,ugm-3,44,R,ugm-3
02-01-2005,21:00,0.27,R,mgm-3,0.6,R,ugm-3,25.8,R,ugm-3,26.7,R,ugm-3,40,R,ugm-3
02-01-2005,22:00,0.27,R,mgm-3,0.5,R,ugm-3,22.5,R,ugm-3,23.3,R,ugm-3,40,R,ugm-3
02-01-2005,23:00,0.27,R,mgm-3,0.4,R,ugm-3,19.7,R,ugm-3,20.2,R,ugm-3,42,R,ugm-3
02-01-2005,24:00,0.26,R,mgm-3,0.1,R,ugm-3,19.5,R,ugm-3,19.7,R,ugm-3,42,R,ugm-3
03-01-2005,01:00,0.26,R,mgm-3,0.6,R,ugm-3,17.0,R,ugm-3,18.0,R,ugm-3,42,R,ugm-3
03-01-2005,02:00,0.23,R,mgm-3,,,,,,,,,,46,R,ugm-3
03-01-2005,03:00,0.26,R,mgm-3,0.4,R,ugm-3,19.5,R,ugm-3,20.1,R,ugm-3,40,R,ugm-3
03-01-2005,04:00,0.26,R,mgm-3,0.5,R,ugm-3,18.7,R,ugm-3,19.5,R,ugm-3,40,R,ugm-3
03-01-2005,05:00,0.26,R,mgm-3,0.1,R,ugm-3,15.5,R,ugm-3,15.7,R,ugm-3,44,R,ugm-3
03-01-2005,06:00,0.24,R,mgm-3,0.4,R,ugm-3,12.6,R,ugm-3,13.2,R,ugm-3,46,R,ugm-3
03-01-2005,07:00,0.23,R,mgm-3,0.5,R,ugm-3,15.3,R,ugm-3,16.0,R,ugm-3,42,R,ugm-3
03-01-2005,08:00,0.23,R,mgm-3,0.4,R,ugm-3,16.8,R,ugm-3,17.4,R,ugm-3,40,R,ugm-3
03-01-2005,09:00,0.22,R,mgm-3,0.8,R,ugm-3,14.3,R,ugm-3,15.5,R,ugm-3,44,R,ugm-3
03-01-2005,10:00,0.23,R,mgm-3,2.1,R,ugm-3,15.3,R,ugm-3,18.5,R,ugm-3,46,R,ugm-3
03-01-2005,11:00,0.24,R,mgm-3,4.0,R,ugm-3,20.6,R,ugm-3,26.7,R,ugm-3,44,R,ugm-3
03-01-2005,12:00,0.23,R,mgm-3,3.9,R,ugm-3,16.2,R,ugm-3,22.2,R,ugm-3,50,R,ugm-3
03-01-2005,13:00,0.23,R,mgm-3,3.3,R,ugm-3,15.9,R,ugm-3,20.8,R,ugm-3,52,R,ugm-3
03-01-2005,14:00,0.27,R,mgm-3,4.4,R,ugm-3,22.7,R,ugm-3,29.4,R,ugm-3,48,R,ugm-3
03-01-2005,15:00,0.27,R,mgm-3,2.5,R,ugm-3,22.9,R,ugm-3,26.7,R,ugm-3,46,R,ugm-3
03-01-2005,16:00,0.24,R,mgm-3,0.8,R,ugm-3,19.5,R,ugm-3,20.6,R,ugm-3,50,R,ugm-3
03-01-2005,17:00,0.26,R,mgm-3,0.6,R,ugm-3,18.7,R,ugm-3,19.7,R,ugm-3,48,R,ugm-3
03-01-2005,18:00,0.24,R,mgm-3,0.6,R,ugm-3,17.4,R,ugm-3,18.3,R,ugm-3,50,R,ugm-3
03-01-2005,19:00,0.24,R,mgm-3,0.6,R,ugm-3,17.4,R,ugm-3,18.3,R,ugm-3,50,R,ugm-3
03-01-2005,20:00,0.26,R,mgm-3,0.5,R,ugm-3,17.8,R,ugm-3,18.5,R,ugm-3,50,R,ugm-3
03-01-2005,21:00,0.23,R,mgm-3,0.5,R,ugm-3,15.3,R,ugm-3,16.0,R,ugm-3,56,R,ugm-3
03-01-2005,22:00,0.21,R,mgm-3,0.5,R,ugm-3,13.2,R,ugm-3,13.9,R,ugm-3,58,R,ugm-3
03-01-2005,23:00,0.20,R,mgm-3,0.4,R,ugm-3,10.1,R,ugm-3,10.7,R,ugm-3,64,R,ugm-3
03-01-2005,24:00,0.17,R,mgm-3,0.4,R,ugm-3,7.6,R,ugm-3,8.2,R,ugm-3,68,R,ugm-3
04-01-2005,01:00,0.16,R,mgm-3,0.4,R,ugm-3,5.7,R,ugm-3,6.3,R,ugm-3,72,R,ugm-3
04-01-2005,02:00,0.15,R,mgm-3,,,,,,,,,,74,R,ugm-3
04-01-2005,03:00,0.15,R,mgm-3,0.4,R,ugm-3,3.4,R,ugm-3,4.0,R,ugm-3,74,R,ugm-3
04-01-2005,04:00,0.15,R,mgm-3,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,74,R,ugm-3
04-01-2005,05:00,0.15,R,mgm-3,0.0,R,ugm-3,5.3,R,ugm-3,5.3,R,ugm-3,72,R,ugm-3
04-01-2005,06:00,0.15,R,mgm-3,0.4,R,ugm-3,4.0,R,ugm-3,4.6,R,ugm-3,74,R,ugm-3
04-01-2005,07:00,0.16,R,mgm-3,0.1,R,ugm-3,11.5,R,ugm-3,11.7,R,ugm-3,66,R,ugm-3
04-01-2005,08:00,0.17,R,mgm-3,0.4,R,ugm-3,9.0,R,ugm-3,9.6,R,ugm-3,68,R,ugm-3
04-01-2005,09:00,0.17,R,mgm-3,0.6,R,ugm-3,9.0,R,ugm-3,9.9,R,ugm-3,68,R,ugm-3
04-01-2005,10:00,0.19,R,mgm-3,0.6,R,ugm-3,8.8,R,ugm-3,9.7,R,ugm-3,70,R,ugm-3
04-01-2005,11:00,0.19,R,mgm-3,0.8,R,ugm-3,14.9,R,ugm-3,16.0,R,ugm-3,66,R,ugm-3
04-01-2005,12:00,0.20,R,mgm-3,1.1,R,ugm-3,16.6,R,ugm-3,18.3,R,ugm-3,62,R,ugm-3
04-01-2005,13:00,0.19,R,mgm-3,0.9,R,ugm-3,11.7,R,ugm-3,13.0,R,ugm-3,68,R,ugm-3
04-01-2005,14:00,0.19,R,mgm-3,0.6,R,ugm-3,14.1,R,ugm-3,15.1,R,ugm-3,64,R,ugm-3
04-01-2005,15:00,0.19,R,mgm-3,0.6,R,ugm-3,14.3,R,ugm-3,15.3,R,ugm-3,66,R,ugm-3
04-01-2005,16:00,0.20,R,mgm-3,0.5,R,ugm-3,14.7,R,ugm-3,15.5,R,ugm-3,64,R,ugm-3
04-01-2005,17:00,0.21,R,mgm-3,0.5,R,ugm-3,12.4,R,ugm-3,13.2,R,ugm-3,62,R,ugm-3
04-01-2005,18:00,0.22,R,mgm-3,0.5,R,ugm-3,21.8,R,ugm-3,22.5,R,ugm-3,52,R,ugm-3
04-01-2005,19:00,0.19,R,mgm-3,0.5,R,ugm-3,7.1,R,ugm-3,7.8,R,ugm-3,64,R,ugm-3
04-01-2005,20:00,0.16,R,mgm-3,0.6,R,ugm-3,6.5,R,ugm-3,7.4,R,ugm-3,56,R,ugm-3
04-01-2005,21:00,0.17,R,mgm-3,0.6,R,ugm-3,7.6,R,ugm-3,8.6,R,ugm-3,56,R,ugm-3
04-01-2005,22:00,0.19,R,mgm-3,0.6,R,ugm-3,10.7,R,ugm-3,11.7,R,ugm-3,46,R,ugm-3
04-01-2005,23:00,0.22,R,mgm-3,0.6,R,ugm-3,16.0,R,ugm-3,17.0,R,ugm-3,40,R,ugm-3
04-01-2005,24:00,0.22,R,mgm-3,0.5,R,ugm-3,17.2,R,ugm-3,18.0,R,ugm-3,38,R,ugm-3
05-01-2005,01:00,0.20,R,mgm-3,0.4,R,ugm-3,19.5,R,ugm-3,20.1,R,ugm-3,38,R,ugm-3
05-01-2005,02:00,0.23,R,mgm-3,,,,,,,,,,32,R,ugm-3
05-01-2005,03:00,0.30,R,mgm-3,0.8,R,ugm-3,48.7,R,ugm-3,49.9,R,ugm-3,14,R,ugm-3
05-01-2005,04:00,0.35,R,mgm-3,3.0,R,ugm-3,61.3,R,ugm-3,65.9,R,ugm-3,2,R,ugm-3
05-01-2005,05:00,0.32,R,mgm-3,0.8,R,ugm-3,53.1,R,ugm-3,54.2,R,ugm-3,8,R,ugm-3
05-01-2005,06:00,0.28,R,mgm-3,0.6,R,ugm-3,37.1,R,ugm-3,38.0,R,ugm-3,18,R,ugm-3
05-01-2005,07:00,0.24,R,mgm-3,0.5,R,ugm-3,25.0,R,ugm-3,25.8,R,ugm-3,28,R,ugm-3
05-01-2005,08:00,0.23,R,mgm-3,0.5,R,ugm-3,27.1,R,ugm-3,27.9,R,ugm-3,30,R,ugm-3
05-01-2005,09:00,0.24,R,mgm-3,1.3,R,ugm-3,30.6,R,ugm-3,32.5,R,ugm-3,30,R,ugm-3
05-01-2005,10:00,0.30,R,mgm-3,4.3,R,ugm-3,35.5,R,ugm-3,42.0,R,ugm-3,26,R,ugm-3
05-01-2005,11:00,0.30,R,mgm-3,3.9,R,ugm-3,30.4,R,ugm-3,36.3,R,ugm-3,32,R,ugm-3
05-01-2005,12:00,0.28,R,mgm-3,4.5,R,ugm-3,30.0,R,ugm-3,36.9,R,ugm-3,32,R,ugm-3
05-01-2005,13:00,0.27,R,mgm-3,3.3,R,ugm-3,26.7,R,ugm-3,31.7,R,ugm-3,40,R,ugm-3
05-01-2005,14:00,0.24,R,mgm-3,2.0,R,ugm-3,24.8,R,ugm-3,27.9,R,ugm-3,44,R,ugm-3
05-01-2005,15:00,0.24,R,mgm-3,1.5,R,ugm-3,24.8,R,ugm-3,27.1,R,ugm-3,46,R,ugm-3
05-01-2005,16:00,0.22,R,mgm-3,0.8,R,ugm-3,22.9,R,ugm-3,24.1,R,ugm-3,48,R,ugm-3
05-01-2005,17:00,0.20,R,mgm-3,0.4,R,ugm-3,18.5,R,ugm-3,19.1,R,ugm-3,52,R,ugm-3
05-01-2005,18:00,0.19,R,mgm-3,0.0,R,ugm-3,13.6,R,ugm-3,13.6,R,ugm-3,58,R,ugm-3
05-01-2005,19:00,0.20,R,mgm-3,0.1,R,ugm-3,14.7,R,ugm-3,14.9,R,ugm-3,58,R,ugm-3
05-01-2005,20:00,0.21,R,mgm-3,0.5,R,ugm-3,16.8,R,ugm-3,17.6,R,ugm-3,56,R,ugm-3
05-01-2005,21:00,0.21,R,mgm-3,0.4,R,ugm-3,15.9,R,ugm-3,16.4,R,ugm-3,58,R,ugm-3
05-01-2005,22:00,0.21,R,mgm-3,0.4,R,ugm-3,13.0,R,ugm-3,13.6,R,ugm-3,60,R,ugm-3
05-01-2005,23:00,0.20,R,mgm-3,0.1,R,ugm-3,12.6,R,ugm-3,12.8,R,ugm-3,58,R,ugm-3
05-01-2005,24:00,0.20,R,mgm-3,0.1,R,ugm-3,11.5,R,ugm-3,11.7,R,ugm-3,58,R,ugm-3
06-01-2005,01:00,0.19,R,mgm-3,0.3,R,ugm-3,13.6,R,ugm-3,13.9,R,ugm-3,52,R,ugm-3
06-01-2005,02:00,0.19,R,mgm-3,,,,,,,,,,46,R,ugm-3
06-01-2005,03:00,0.16,R,mgm-3,0.5,R,ugm-3,12.6,R,ugm-3,13.4,R,ugm-3,48,R,ugm-3
06-01-2005,04:00,0.16,R,mgm-3,0.5,R,ugm-3,11.7,R,ugm-3,12.4,R,ugm-3,48,R,ugm-3
06-01-2005,05:00,0.16,R,mgm-3,0.1,R,ugm-3,9.2,R,ugm-3,9.4,R,ugm-3,48,R,ugm-3
06-01-2005,06:00,0.16,R,mgm-3,0.1,R,ugm-3,10.7,R,ugm-3,10.9,R,ugm-3,44,R,ugm-3
06-01-2005,07:00,0.19,R,mgm-3,0.1,R,ugm-3,15.1,R,ugm-3,15.3,R,ugm-3,38,R,ugm-3
06-01-2005,08:00,0.22,R,mgm-3,0.6,R,ugm-3,25.8,R,ugm-3,26.7,R,ugm-3,26,R,ugm-3
06-01-2005,09:00,0.26,R,mgm-3,2.6,R,ugm-3,39.2,R,ugm-3,43.2,R,ugm-3,18,R,ugm-3
06-01-2005,10:00,0.29,R,mgm-3,9.4,R,ugm-3,46.8,R,ugm-3,61.1,R,ugm-3,14,R,ugm-3
06-01-2005,11:00,0.35,R,mgm-3,14.3,R,ugm-3,46.2,R,ugm-3,68.0,R,ugm-3,20,R,ugm-3
06-01-2005,12:00,0.36,R,mgm-3,13.4,R,ugm-3,40.7,R,ugm-3,61.1,R,ugm-3,26,R,ugm-3
06-01-2005,13:00,0.26,R,mgm-3,6.1,R,ugm-3,28.3,R,ugm-3,37.6,R,ugm-3,38,R,ugm-3
06-01-2005,14:00,0.23,R,mgm-3,2.9,R,ugm-3,23.1,R,ugm-3,27.5,R,ugm-3,44,R,ugm-3
06-01-2005,15:00,0.22,R,mgm-3,1.8,R,ugm-3,20.2,R,ugm-3,22.9,R,ugm-3,44,R,ugm-3
06-01-2005,16:00,0.22,R,mgm-3,1.1,R,ugm-3,20.8,R,ugm-3,22.5,R,ugm-3,42,R,ugm-3
06-01-2005,17:00,0.20,R,mgm-3,0.6,R,ugm-3,12.6,R,ugm-3,13.6,R,ugm-3,50,R,ugm-3
06-01-2005,18:00,0.20,R,mgm-3,0.5,R,ugm-3,14.1,R,ugm-3,14.9,R,ugm-3,52,R,ugm-3
06-01-2005,19:00,0.20,R,mgm-3,0.5,R,ugm-3,16.2,R,ugm-3,17.0,R,ugm-3,52,R,ugm-3
06-01-2005,20:00,0.20,R,mgm-3,0.5,R,ugm-3,17.4,R,ugm-3,18.1,R,ugm-3,50,R,ugm-3
06-01-2005,21:00,0.19,R,mgm-3,0.1,R,ugm-3,8.8,R,ugm-3,9.0,R,ugm-3,62,R,ugm-3
06-01-2005,22:00,0.19,R,mgm-3,0.4,R,ugm-3,10.1,R,ugm-3,10.7,R,ugm-3,60,R,ugm-3
06-01-2005,23:00,0.19,R,mgm-3,0.0,R,ugm-3,8.6,R,ugm-3,8.6,R,ugm-3,64,R,ugm-3
06-01-2005,24:00,0.17,R,mgm-3,0.1,R,ugm-3,8.8,R,ugm-3,9.0,R,ugm-3,66,R,ugm-3
07-01-2005,01:00,0.17,R,mgm-3,0.4,R,ugm-3,9.6,R,ugm-3,10.1,R,ugm-3,62,R,ugm-3
07-01-2005,02:00,0.16,R,mgm-3,,,,,,,,,,68,R,ugm-3
07-01-2005,03:00,0.16,R,mgm-3,0.5,R,ugm-3,9.4,R,ugm-3,10.1,R,ugm-3,66,R,ugm-3
07-01-2005,04:00,0.16,R,mgm-3,0.1,R,ugm-3,4.0,R,ugm-3,4.2,R,ugm-3,70,R,ugm-3
07-01-2005,05:00,0.16,R,mgm-3,0.4,R,ugm-3,2.9,R,ugm-3,3.4,R,ugm-3,70,R,ugm-3
07-01-2005,06:00,0.16,R,mgm-3,0.0,R,ugm-3,5.3,R,ugm-3,5.3,R,ugm-3,64,R,ugm-3
07-01-2005,07:00,0.16,R,mgm-3,0.1,R,ugm-3,5.9,R,ugm-3,6.1,R,ugm-3,60,R,ugm-3
07-01-2005,08:00,0.15,R,mgm-3,0.1,R,ugm-3,7.6,R,ugm-3,7.8,R,ugm-3,62,R,ugm-3
07-01-2005,09:00,0.15,R,mgm-3,0.6,R,ugm-3,11.7,R,ugm-3,12.6,R,ugm-3,58,R,ugm-3
07-01-2005,10:00,0.16,R,mgm-3,0.9,R,ugm-3,14.9,R,ugm-3,16.2,R,ugm-3,56,R,ugm-3
07-01-2005,11:00,0.16,R,mgm-3,1.3,R,ugm-3,14.5,R,ugm-3,16.4,R,ugm-3,56,R,ugm-3
07-01-2005,12:00,0.16,R,mgm-3,1.8,R,ugm-3,14.9,R,ugm-3,17.6,R,ugm-3,56,R,ugm-3
07-01-2005,13:00,0.16,R,mgm-3,1.8,R,ugm-3,11.3,R,ugm-3,13.9,R,ugm-3,60,R,ugm-3
07-01-2005,14:00,0.16,R,mgm-3,1.5,R,ugm-3,10.7,R,ugm-3,13.0,R,ugm-3,62,R,ugm-3
07-01-2005,15:00,0.16,R,mgm-3,0.9,R,ugm-3,10.1,R,ugm-3,11.5,R,ugm-3,62,R,ugm-3
07-01-2005,16:00,0.16,R,mgm-3,0.5,R,ugm-3,8.6,R,ugm-3,9.4,R,ugm-3,62,R,ugm-3
07-01-2005,17:00,0.16,R,mgm-3,0.1,R,ugm-3,5.3,R,ugm-3,5.5,R,ugm-3,66,R,ugm-3
07-01-2005,18:00,0.16,R,mgm-3,0.4,R,ugm-3,4.6,R,ugm-3,5.2,R,ugm-3,68,R,ugm-3
07-01-2005,19:00,0.15,R,mgm-3,0.0,R,ugm-3,3.8,R,ugm-3,3.8,R,ugm-3,70,R,ugm-3
07-01-2005,20:00,0.15,R,mgm-3,0.0,R,ugm-3,3.4,R,ugm-3,3.4,R,ugm-3,72,R,ugm-3
07-01-2005,21:00,0.15,R,mgm-3,0.0,R,ugm-3,4.4,R,ugm-3,4.4,R,ugm-3,72,R,ugm-3
07-01-2005,22:00,0.16,R,mgm-3,0.1,R,ugm-3,10.9,R,ugm-3,11.1,R,ugm-3,60,R,ugm-3
07-01-2005,23:00,0.16,R,mgm-3,0.0,R,ugm-3,8.2,R,ugm-3,8.2,R,ugm-3,60,R,ugm-3
07-01-2005,24:00,0.16,R,mgm-3,0.0,R,ugm-3,4.8,R,ugm-3,4.8,R,ugm-3,66,R,ugm-3
08-01-2005,01:00,0.15,R,mgm-3,0.0,R,ugm-3,5.9,R,ugm-3,5.9,R,ugm-3,64,R,ugm-3
08-01-2005,02:00,0.15,R,mgm-3,,,,,,,,,,64,R,ugm-3
08-01-2005,03:00,0.15,R,mgm-3,0.1,R,ugm-3,5.0,R,ugm-3,5.2,R,ugm-3,68,R,ugm-3
08-01-2005,04:00,0.16,R,mgm-3,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,68,R,ugm-3
08-01-2005,05:00,0.17,R,mgm-3,0.0,R,ugm-3,2.9,R,ugm-3,2.9,R,ugm-3,68,R,ugm-3
08-01-2005,06:00,0.19,R,mgm-3,0.1,R,ugm-3,3.6,R,ugm-3,3.8,R,ugm-3,68,R,ugm-3
08-01-2005,07:00,0.19,R,mgm-3,0.0,R,ugm-3,4.8,R,ugm-3,4.8,R,ugm-3,70,R,ugm-3
08-01-2005,08:00,0.17,R,mgm-3,0.0,R,ugm-3,3.8,R,ugm-3,3.8,R,ugm-3,80,R,ugm-3
08-01-2005,09:00,0.17,R,mgm-3,0.4,R,ugm-3,5.0,R,ugm-3,5.5,R,ugm-3,78,R,ugm-3
08-01-2005,10:00,0.19,R,mgm-3,0.8,R,ugm-3,5.7,R,ugm-3,6.9,R,ugm-3,74,R,ugm-3
08-01-2005,11:00,0.17,R,mgm-3,0.9,R,ugm-3,5.9,R,ugm-3,7.3,R,ugm-3,72,R,ugm-3
08-01-2005,12:00,0.17,R,mgm-3,0.8,R,ugm-3,4.8,R,ugm-3,5.9,R,ugm-3,72,R,ugm-3
08-01-2005,13:00,0.16,R,mgm-3,0.6,R,ugm-3,4.0,R,ugm-3,5.0,R,ugm-3,78,R,ugm-3
08-01-2005,14:00,0.15,R,mgm-3,0.6,R,ugm-3,3.2,R,ugm-3,4.2,R,ugm-3,76,R,ugm-3
08-01-2005,15:00,0.15,R,mgm-3,0.6,R,ugm-3,2.9,R,ugm-3,3.8,R,ugm-3,76,R,ugm-3
08-01-2005,16:00,0.16,R,mgm-3,0.6,R,ugm-3,4.6,R,ugm-3,5.5,R,ugm-3,72,R,ugm-3
08-01-2005,17:00,0.19,R,mgm-3,0.0,R,ugm-3,8.6,R,ugm-3,8.6,R,ugm-3,68,R,ugm-3
08-01-2005,18:00,0.20,R,mgm-3,0.0,R,ugm-3,14.9,R,ugm-3,14.9,R,ugm-3,60,R,ugm-3
08-01-2005,19:00,0.22,R,mgm-3,0.0,R,ugm-3,18.0,R,ugm-3,18.0,R,ugm-3,56,R,ugm-3
08-01-2005,20:00,0.23,R,mgm-3,0.0,R,ugm-3,17.6,R,ugm-3,17.6,R,ugm-3,54,R,ugm-3
08-01-2005,21:00,0.23,R,mgm-3,0.0,R,ugm-3,15.3,R,ugm-3,15.3,R,ugm-3,52,R,ugm-3
08-01-2005,22:00,0.22,R,mgm-3,0.1,R,ugm-3,11.3,R,ugm-3,11.5,R,ugm-3,58,R,ugm-3
08-01-2005,23:00,0.22,R,mgm-3,0.0,R,ugm-3,12.8,R,ugm-3,12.8,R,ugm-3,56,R,ugm-3
08-01-2005,24:00,0.22,R,mgm-3,0.0,R,ugm-3,13.6,R,ugm-3,13.6,R,ugm-3,54,R,ugm-3
09-01-2005,01:00,0.20,R,mgm-3,0.0,R,ugm-3,9.0,R,ugm-3,9.0,R,ugm-3,58,R,ugm-3
09-01-2005,02:00,0.20,R,mgm-3,,,,,,,,,,52,R,ugm-3
09-01-2005,03:00,0.19,R,mgm-3,0.0,R,ugm-3,10.5,R,ugm-3,10.5,R,ugm-3,54,R,ugm-3
09-01-2005,04:00,0.17,R,mgm-3,0.0,R,ugm-3,7.4,R,ugm-3,7.4,R,ugm-3,60,R,ugm-3
09-01-2005,05:00,0.16,R,mgm-3,0.0,R,ugm-3,5.2,R,ugm-3,5.2,R,ugm-3,64,R,ugm-3
09-01-2005,06:00,0.17,R,mgm-3,0.0,R,ugm-3,5.7,R,ugm-3,5.7,R,ugm-3,62,R,ugm-3
09-01-2005,07:00,0.17,R,mgm-3,0.0,R,ugm-3,5.7,R,ugm-3,5.7,R,ugm-3,58,R,ugm-3
09-01-2005,08:00,0.17,R,mgm-3,0.0,R,ugm-3,4.8,R,ugm-3,4.8,R,ugm-3,62,R,ugm-3
09-01-2005,09:00,0.17,R,mgm-3,0.6,R,ugm-3,6.5,R,ugm-3,7.4,R,ugm-3,60,R,ugm-3
09-01-2005,10:00,0.19,R,mgm-3,0.8,R,ugm-3,9.6,R,ugm-3,10.7,R,ugm-3,58,R,ugm-3
09-01-2005,11:00,0.19,R,mgm-3,1.3,R,ugm-3,9.9,R,ugm-3,11.8,R,ugm-3,56,R,ugm-3
09-01-2005,12:00,0.17,R,mgm-3,1.8,R,ugm-3,9.4,R,ugm-3,12.0,R,ugm-3,56,R,ugm-3
09-01-2005,13:00,0.17,R,mgm-3,1.6,R,ugm-3,11.8,R,ugm-3,14.3,R,ugm-3,58,R,ugm-3
09-01-2005,14:00,0.17,R,mgm-3,0.6,R,ugm-3,5.7,R,ugm-3,6.7,R,ugm-3,66,R,ugm-3
09-01-2005,15:00,0.17,R,mgm-3,0.6,R,ugm-3,5.3,R,ugm-3,6.3,R,ugm-3,68,R,ugm-3
09-01-2005,16:00,0.17,R,mgm-3,0.4,R,ugm-3,6.1,R,ugm-3,6.7,R,ugm-3,66,R,ugm-3
09-01-2005,17:00,0.19,R,mgm-3,0.4,R,ugm-3,4.6,R,ugm-3,5.2,R,ugm-3,66,R,ugm-3
09-01-2005,18:00,0.19,R,mgm-3,0.4,R,ugm-3,4.4,R,ugm-3,5.0,R,ugm-3,62,R,ugm-3
09-01-2005,19:00,0.20,R,mgm-3,0.1,R,ugm-3,4.4,R,ugm-3,4.6,R,ugm-3,54,R,ugm-3
09-01-2005,20:00,0.20,R,mgm-3,0.5,R,ugm-3,7.4,R,ugm-3,8.2,R,ugm-3,48,R,ugm-3
09-01-2005,21:00,0.20,R,mgm-3,0.0,R,ugm-3,6.3,R,ugm-3,6.3,R,ugm-3,52,R,ugm-3
09-01-2005,22:00,0.19,R,mgm-3,0.4,R,ugm-3,4.6,R,ugm-3,5.2,R,ugm-3,54,R,ugm-3
09-01-2005,23:00,0.19,R,mgm-3,0.0,R,ugm-3,5.2,R,ugm-3,5.2,R,ugm-3,56,R,ugm-3
09-01-2005,24:00,0.19,R,mgm-3,0.0,R,ugm-3,4.4,R,ugm-3,4.4,R,ugm-3,56,R,ugm-3
10-01-2005,01:00,0.17,R,mgm-3,0.0,R,ugm-3,6.7,R,ugm-3,6.7,R,ugm-3,54,R,ugm-3
10-01-2005,02:00,0.17,R,mgm-3,,,,,,,,,,58,R,ugm-3
10-01-2005,03:00,0.17,R,mgm-3,0.5,R,ugm-3,7.4,R,ugm-3,8.2,R,ugm-3,54,R,ugm-3
10-01-2005,04:00,0.17,R,mgm-3,0.0,R,ugm-3,3.8,R,ugm-3,3.8,R,ugm-3,60,R,ugm-3
10-01-2005,05:00,0.17,R,mgm-3,0.0,R,ugm-3,4.4,R,ugm-3,4.4,R,ugm-3,60,R,ugm-3
10-01-2005,06:00,0.17,R,mgm-3,0.1,R,ugm-3,4.4,R,ugm-3,4.6,R,ugm-3,60,R,ugm-3
10-01-2005,07:00,0.17,R,mgm-3,0.0,R,ugm-3,4.6,R,ugm-3,4.6,R,ugm-3,62,R,ugm-3
10-01-2005,08:00,0.17,R,mgm-3,0.0,R,ugm-3,5.3,R,ugm-3,5.3,R,ugm-3,60,R,ugm-3
10-01-2005,09:00,0.19,R,mgm-3,0.9,R,ugm-3,20.1,R,ugm-3,21.4,R,ugm-3,48,R,ugm-3
10-01-2005,10:00,0.20,R,mgm-3,0.9,R,ugm-3,14.5,R,ugm-3,15.9,R,ugm-3,52,R,ugm-3
10-01-2005,11:00,0.19,R,mgm-3,1.0,R,ugm-3,12.8,R,ugm-3,14.3,R,ugm-3,52,R,ugm-3
10-01-2005,12:00,0.20,R,mgm-3,0.9,R,ugm-3,12.6,R,ugm-3,13.9,R,ugm-3,52,R,ugm-3
10-01-2005,13:00,0.20,R,mgm-3,0.9,R,ugm-3,13.6,R,ugm-3,14.9,R,ugm-3,52,R,ugm-3
10-01-2005,14:00,0.20,R,mgm-3,0.8,R,ugm-3,16.4,R,ugm-3,17.6,R,ugm-3,50,R,ugm-3
10-01-2005,15:00,0.21,R,mgm-3,0.6,R,ugm-3,15.3,R,ugm-3,16.2,R,ugm-3,50,R,ugm-3
10-01-2005,16:00,0.21,R,mgm-3,0.6,R,ugm-3,16.6,R,ugm-3,17.6,R,ugm-3,48,R,ugm-3
10-01-2005,17:00,0.22,R,mgm-3,0.4,R,ugm-3,14.5,R,ugm-3,15.1,R,ugm-3,56,R,ugm-3
10-01-2005,18:00,0.19,R,mgm-3,0.4,R,ugm-3,6.7,R,ugm-3,7.3,R,ugm-3,70,R,ugm-3
10-01-2005,19:00,0.23,R,mgm-3,0.6,R,ugm-3,17.2,R,ugm-3,18.1,R,ugm-3,54,R,ugm-3
10-01-2005,20:00,0.26,R,mgm-3,0.6,R,ugm-3,30.6,R,ugm-3,31.5,R,ugm-3,36,R,ugm-3
10-01-2005,21:00,0.28,R,mgm-3,0.6,R,ugm-3,27.3,R,ugm-3,28.3,R,ugm-3,32,R,ugm-3
10-01-2005,22:00,0.38,R,mgm-3,0.6,R,ugm-3,52.1,R,ugm-3,53.1,R,ugm-3,18,R,ugm-3
10-01-2005,23:00,0.39,R,mgm-3,0.6,R,ugm-3,52.5,R,ugm-3,53.5,R,ugm-3,16,R,ugm-3
10-01-2005,24:00,0.31,R,mgm-3,0.6,R,ugm-3,34.0,R,ugm-3,35.0,R,ugm-3,30,R,ugm-3
11-01-2005,01:00,0.23,R,mgm-3,0.4,R,ugm-3,26.4,R,ugm-3,26.9,R,ugm-3,30,R,ugm-3
11-01-2005,02:00,0.20,R,mgm-3,,,,,,,,,,36,R,ugm-3
11-01-2005,03:00,0.20,R,mgm-3,0.6,R,ugm-3,14.5,R,ugm-3,15.5,R,ugm-3,40,R,ugm-3
11-01-2005,04:00,0.17,R,mgm-3,0.5,R,ugm-3,10.9,R,ugm-3,11.7,R,ugm-3,48,R,ugm-3
11-01-2005,05:00,0.15,R,mgm-3,0.1,R,ugm-3,6.7,R,ugm-3,6.9,R,ugm-3,56,R,ugm-3
11-01-2005,06:00,0.14,R,mgm-3,0.0,R,ugm-3,10.1,R,ugm-3,10.1,R,ugm-3,58,R,ugm-3
11-01-2005,07:00,0.14,R,mgm-3,0.0,R,ugm-3,6.7,R,ugm-3,6.7,R,ugm-3,62,R,ugm-3
11-01-2005,08:00,0.15,R,mgm-3,0.1,R,ugm-3,4.6,R,ugm-3,4.8,R,ugm-3,66,R,ugm-3
11-01-2005,09:00,0.15,R,mgm-3,0.6,R,ugm-3,4.4,R,ugm-3,5.3,R,ugm-3,66,R,ugm-3
11-01-2005,10:00,0.15,R,mgm-3,0.8,R,ugm-3,7.6,R,ugm-3,8.8,R,ugm-3,64,R,ugm-3
11-01-2005,11:00,0.16,R,mgm-3,0.6,R,ugm-3,7.1,R,ugm-3,8.0,R,ugm-3,66,R,ugm-3
11-01-2005,12:00,0.17,R,mgm-3,0.9,R,ugm-3,7.4,R,ugm-3,8.8,R,ugm-3,60,R,ugm-3
11-01-2005,13:00,0.17,R,mgm-3,0.6,R,ugm-3,6.7,R,ugm-3,7.6,R,ugm-3,60,R,ugm-3
11-01-2005,14:00,0.17,R,mgm-3,0.6,R,ugm-3,9.0,R,ugm-3,9.9,R,ugm-3,54,R,ugm-3
11-01-2005,15:00,0.17,R,mgm-3,0.8,R,ugm-3,10.5,R,ugm-3,11.7,R,ugm-3,52,R,ugm-3
11-01-2005,16:00,0.17,R,mgm-3,0.4,R,ugm-3,8.4,R,ugm-3,9.0,R,ugm-3,54,R,ugm-3
11-01-2005,17:00,0.19,R,mgm-3,0.0,R,ugm-3,6.9,R,ugm-3,6.9,R,ugm-3,58,R,ugm-3
11-01-2005,18:00,0.19,R,mgm-3,0.0,R,ugm-3,8.2,R,ugm-3,8.2,R,ugm-3,56,R,ugm-3
11-01-2005,19:00,0.20,R,mgm-3,0.4,R,ugm-3,16.2,R,ugm-3,16.8,R,ugm-3,50,R,ugm-3
11-01-2005,20:00,0.21,R,mgm-3,0.4,R,ugm-3,9.2,R,ugm-3,9.7,R,ugm-3,64,R,ugm-3
11-01-2005,21:00,0.19,R,mgm-3,0.0,R,ugm-3,10.7,R,ugm-3,10.7,R,ugm-3,68,R,ugm-3
11-01-2005,22:00,0.17,R,mgm-3,0.0,R,ugm-3,10.3,R,ugm-3,10.3,R,ugm-3,66,R,ugm-3
11-01-2005,23:00,0.20,R,mgm-3,0.1,R,ugm-3,11.1,R,ugm-3,11.3,R,ugm-3,62,R,ugm-3
11-01-2005,24:00,0.19,R,mgm-3,0.0,R,ugm-3,9.9,R,ugm-3,9.9,R,ugm-3,62,R,ugm-3
12-01-2005,01:00,0.16,R,mgm-3,0.0,R,ugm-3,6.9,R,ugm-3,6.9,R,ugm-3,66,R,ugm-3
12-01-2005,02:00,0.15,R,mgm-3,,,,,,,,,,56,R,ugm-3
12-01-2005,03:00,0.15,R,mgm-3,0.1,R,ugm-3,10.3,R,ugm-3,10.5,R,ugm-3,56,R,ugm-3
12-01-2005,04:00,0.15,R,mgm-3,0.0,R,ugm-3,14.5,R,ugm-3,14.5,R,ugm-3,52,R,ugm-3
12-01-2005,05:00,0.15,R,mgm-3,0.1,R,ugm-3,11.8,R,ugm-3,12.0,R,ugm-3,56,R,ugm-3
12-01-2005,06:00,0.15,R,mgm-3,0.0,R,ugm-3,10.9,R,ugm-3,10.9,R,ugm-3,54,R,ugm-3
12-01-2005,07:00,0.15,R,mgm-3,0.0,R,ugm-3,9.6,R,ugm-3,9.6,R,ugm-3,56,R,ugm-3
12-01-2005,08:00,0.17,R,mgm-3,0.0,R,ugm-3,13.9,R,ugm-3,13.9,R,ugm-3,52,R,ugm-3
12-01-2005,09:00,0.19,R,mgm-3,0.9,R,ugm-3,16.8,R,ugm-3,18.1,R,ugm-3,52,R,ugm-3
12-01-2005,10:00,0.21,R,mgm-3,2.9,R,ugm-3,21.0,R,ugm-3,25.4,R,ugm-3,50,R,ugm-3
12-01-2005,11:00,0.22,R,mgm-3,3.3,R,ugm-3,18.3,R,ugm-3,23.3,R,ugm-3,56,R,ugm-3
12-01-2005,12:00,0.20,R,mgm-3,2.8,R,ugm-3,13.9,R,ugm-3,18.1,R,ugm-3,60,R,ugm-3
12-01-2005,13:00,0.19,R,mgm-3,2.1,R,ugm-3,12.0,R,ugm-3,15.3,R,ugm-3,64,R,ugm-3
12-01-2005,14:00,0.17,R,mgm-3,1.8,R,ugm-3,10.5,R,ugm-3,13.2,R,ugm-3,66,R,ugm-3
12-01-2005,15:00,0.19,R,mgm-3,1.6,R,ugm-3,14.1,R,ugm-3,16.6,R,ugm-3,60,R,ugm-3
12-01-2005,16:00,0.17,R,mgm-3,0.8,R,ugm-3,13.9,R,ugm-3,15.1,R,ugm-3,60,R,ugm-3
12-01-2005,17:00,0.19,R,mgm-3,0.0,R,ugm-3,17.6,R,ugm-3,17.6,R,ugm-3,54,R,ugm-3
12-01-2005,18:00,0.20,R,mgm-3,0.1,R,ugm-3,21.6,R,ugm-3,21.8,R,ugm-3,50,R,ugm-3
12-01-2005,19:00,0.21,R,mgm-3,0.4,R,ugm-3,25.2,R,ugm-3,25.8,R,ugm-3,46,R,ugm-3
12-01-2005,20:00,0.22,R,mgm-3,0.4,R,ugm-3,24.1,R,ugm-3,24.6,R,ugm-3,48,R,ugm-3
12-01-2005,21:00,0.24,R,mgm-3,0.4,R,ugm-3,26.2,R,ugm-3,26.7,R,ugm-3,44,R,ugm-3
12-01-2005,22:00,0.26,R,mgm-3,0.1,R,ugm-3,29.2,R,ugm-3,29.4,R,ugm-3,40,R,ugm-3
12-01-2005,23:00,0.26,R,mgm-3,0.5,R,ugm-3,27.3,R,ugm-3,28.1,R,ugm-3,40,R,ugm-3
12-01-2005,24:00,0.23,R,mgm-3,0.4,R,ugm-3,20.6,R,ugm-3,21.2,R,ugm-3,46,R,ugm-3
13-01-2005,01:00,0.23,R,mgm-3,0.0,R,ugm-3,20.1,R,ugm-3,20.1,R,ugm-3,46,R,ugm-3
13-01-2005,02:00,0.21,R,mgm-3,,,,,,,,,,50,R,ugm-3
13-01-2005,03:00,0.20,R,mgm-3,0.1,R,ugm-3,13.4,R,ugm-3,13.6,R,ugm-3,54,R,ugm-3
13-01-2005,04:00,0.20,R,mgm-3,0.1,R,ugm-3,10.7,R,ugm-3,10.9,R,ugm-3,56,R,ugm-3
13-01-2005,05:00,0.21,R,mgm-3,0.0,R,ugm-3,10.9,R,ugm-3,10.9,R,ugm-3,52,R,ugm-3
13-01-2005,06:00,0.21,R,mgm-3,0.0,R,ugm-3,9.7,R,ugm-3,9.7,R,ugm-3,54,R,ugm-3
13-01-2005,07:00,0.21,R,mgm-3,0.0,R,ugm-3,10.7,R,ugm-3,10.7,R,ugm-3,54,R,ugm-3
13-01-2005,08:00,0.22,R,mgm-3,0.1,R,ugm-3,15.9,R,ugm-3,16.0,R,ugm-3,46,R,ugm-3
13-01-2005,09:00,0.24,R,mgm-3,1.6,R,ugm-3,23.7,R,ugm-3,26.2,R,ugm-3,40,R,ugm-3
13-01-2005,10:00,0.29,R,mgm-3,5.6,R,ugm-3,30.6,R,ugm-3,39.2,R,ugm-3,36,R,ugm-3
13-01-2005,11:00,0.30,R,mgm-3,7.9,R,ugm-3,31.9,R,ugm-3,43.9,R,ugm-3,34,R,ugm-3
13-01-2005,12:00,0.29,R,mgm-3,8.0,R,ugm-3,29.0,R,ugm-3,41.3,R,ugm-3,38,R,ugm-3
13-01-2005,13:00,0.27,R,mgm-3,6.9,R,ugm-3,26.5,R,ugm-3,37.1,R,ugm-3,42,R,ugm-3
13-01-2005,14:00,0.26,R,mgm-3,6.8,R,ugm-3,28.5,R,ugm-3,38.8,R,ugm-3,42,R,ugm-3
13-01-2005,15:00,0.23,R,mgm-3,3.5,R,ugm-3,21.8,R,ugm-3,27.1,R,ugm-3,50,R,ugm-3
13-01-2005,16:00,0.19,R,mgm-3,0.8,R,ugm-3,13.9,R,ugm-3,15.1,R,ugm-3,50,R,ugm-3
13-01-2005,17:00,0.20,R,mgm-3,0.5,R,ugm-3,17.0,R,ugm-3,17.8,R,ugm-3,40,R,ugm-3
13-01-2005,18:00,0.21,R,mgm-3,0.1,R,ugm-3,22.3,R,ugm-3,22.5,R,ugm-3,34,R,ugm-3
13-01-2005,19:00,0.24,R,mgm-3,0.4,R,ugm-3,31.3,R,ugm-3,31.9,R,ugm-3,28,R,ugm-3
13-01-2005,20:00,0.28,R,mgm-3,0.6,R,ugm-3,36.9,R,ugm-3,37.8,R,ugm-3,20,R,ugm-3