Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Leamington Spa Rugby Road,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2013,01:00,8.600,R,ugm-3 (TEOM FDMS),1.65392,R,ugm-3,5.49908,R,ugm-3,8.03505,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2013,02:00,5.400,R,ugm-3 (TEOM FDMS),1.94579,R,ugm-3,5.27723,R,ugm-3,8.26073,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2013,03:00,3.500,R,ugm-3 (TEOM FDMS),1.75121,R,ugm-3,5.59406,R,ugm-3,8.27921,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2013,04:00,4.300,R,ugm-3 (TEOM FDMS),1.27692,R,ugm-3,5.13889,R,ugm-3,7.09681,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2013,05:00,3.700,R,ugm-3 (TEOM FDMS),1.16747,R,ugm-3,3.78627,R,ugm-3,5.57637,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
01-01-2013,06:00,3.700,R,ugm-3 (TEOM FDMS),1.31341,R,ugm-3,4.97059,R,ugm-3,6.98445,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
01-01-2013,07:00,5.800,R,ugm-3 (TEOM FDMS),1.64176,R,ugm-3,8.91608,R,ugm-3,11.43340,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2013,08:00,3.000,R,ugm-3 (TEOM FDMS),1.93363,R,ugm-3,10.49676,R,ugm-3,13.46161,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),-3.500,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2013,09:00,3.500,R,ugm-3 (TEOM FDMS),1.93363,R,ugm-3,8.29977,R,ugm-3,11.26463,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2013,10:00,0.100,R,ugm-3 (TEOM FDMS),2.40791,R,ugm-3,8.52975,R,ugm-3,12.22183,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),-5.200,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
01-01-2013,11:00,2.400,R,ugm-3 (TEOM FDMS),3.02813,R,ugm-3,7.35356,R,ugm-3,11.99663,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2013,12:00,5.200,R,ugm-3 (TEOM FDMS),3.42945,R,ugm-3,7.24551,R,ugm-3,12.50393,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2013,13:00,5.900,R,ugm-3 (TEOM FDMS),3.39297,R,ugm-3,8.31555,R,ugm-3,13.51803,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,14:00,7.800,R,ugm-3 (TEOM FDMS),3.64835,R,ugm-3,7.24838,R,ugm-3,12.84244,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2013,15:00,7.200,R,ugm-3 (TEOM FDMS),4.01319,R,ugm-3,10.34949,R,ugm-3,16.50296,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2013,16:00,7.900,R,ugm-3 (TEOM FDMS),4.19561,R,ugm-3,13.22398,R,ugm-3,19.65715,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
01-01-2013,17:00,10.500,R,ugm-3 (TEOM FDMS),3.61187,R,ugm-3,16.82187,R,ugm-3,22.35999,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
01-01-2013,18:00,10.300,R,ugm-3 (TEOM FDMS),3.90374,R,ugm-3,17.89526,R,ugm-3,23.88091,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2013,19:00,9.600,R,ugm-3 (TEOM FDMS),3.57539,R,ugm-3,16.42742,R,ugm-3,21.90960,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),-3.600,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2013,20:00,13.100,R,ugm-3 (TEOM FDMS),3.35648,R,ugm-3,16.36861,R,ugm-3,21.51515,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
01-01-2013,21:00,11.000,R,ugm-3 (TEOM FDMS),3.46594,R,ugm-3,13.55437,R,ugm-3,18.86873,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),-3.300,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
01-01-2013,22:00,10.500,R,ugm-3 (TEOM FDMS),3.50242,R,ugm-3,13.94834,R,ugm-3,19.31864,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2013,23:00,10.500,R,ugm-3 (TEOM FDMS),1.75121,R,ugm-3,9.87519,R,ugm-3,12.56034,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2013,24:00,7.800,R,ugm-3 (TEOM FDMS),1.67824,R,ugm-3,13.42240,R,ugm-3,15.99567,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2013,01:00,6.900,R,ugm-3 (TEOM FDMS),1.11883,R,ugm-3,4.67861,R,ugm-3,6.39413,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2013,02:00,9.600,R,ugm-3 (TEOM FDMS),1.07018,R,ugm-3,3.54960,R,ugm-3,5.19053,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2013,03:00,10.000,R,ugm-3 (TEOM FDMS),1.34989,R,ugm-3,4.13626,R,ugm-3,6.20606,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2013,04:00,6.100,R,ugm-3 (TEOM FDMS),1.56879,R,ugm-3,9.04756,R,ugm-3,11.45301,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2013,05:00,7.400,R,ugm-3 (TEOM FDMS),0.80264,R,ugm-3,2.94429,R,ugm-3,4.17499,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2013,06:00,7.900,R,ugm-3 (TEOM FDMS),1.34989,R,ugm-3,9.83455,R,ugm-3,11.90436,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2013,07:00,11.600,R,ugm-3 (TEOM FDMS),2.99165,R,ugm-3,18.48814,R,ugm-3,23.07527,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2013,08:00,14.100,R,ugm-3 (TEOM FDMS),5.10769,R,ugm-3,29.46111,R,ugm-3,37.29279,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2013,09:00,13.600,R,ugm-3 (TEOM FDMS),7.69802,R,ugm-3,38.40922,R,ugm-3,50.21269,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
02-01-2013,10:00,11.300,R,ugm-3 (TEOM FDMS),5.72791,R,ugm-3,27.32532,R,ugm-3,36.10800,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2013,11:00,12.800,R,ugm-3 (TEOM FDMS),4.37802,R,ugm-3,21.89143,R,ugm-3,28.60431,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2013,12:00,15.100,R,ugm-3 (TEOM FDMS),4.99824,R,ugm-3,30.02386,R,ugm-3,37.68773,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
02-01-2013,13:00,9.600,R,ugm-3 (TEOM FDMS),3.94022,R,ugm-3,19.17759,R,ugm-3,25.21918,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),,,,,,,-0.200,R,ugm-3 (TEOM FDMS),,,
02-01-2013,14:00,4.200,R,ugm-3 (TEOM FDMS),5.10769,R,ugm-3,26.30166,R,ugm-3,34.13334,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2013,15:00,7.400,R,ugm-3 (TEOM FDMS),7.77099,R,ugm-3,37.16896,R,ugm-3,49.08431,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2013,16:00,7.700,R,ugm-3 (TEOM FDMS),7.22374,R,ugm-3,39.53138,R,ugm-3,50.60762,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2013,17:00,11.000,R,ugm-3 (TEOM FDMS),6.01978,R,ugm-3,39.00783,R,ugm-3,48.23803,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2013,18:00,12.700,R,ugm-3 (TEOM FDMS),8.97495,R,ugm-3,45.87323,R,ugm-3,59.63462,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2013,19:00,11.900,R,ugm-3 (TEOM FDMS),4.96176,R,ugm-3,36.73721,R,ugm-3,44.34514,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),14.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
02-01-2013,20:00,10.600,R,ugm-3 (TEOM FDMS),6.34813,R,ugm-3,26.37433,R,ugm-3,36.10800,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2013,21:00,5.500,R,ugm-3 (TEOM FDMS),2.66330,R,ugm-3,13.68824,R,ugm-3,17.77191,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
02-01-2013,22:00,9.400,R,ugm-3 (TEOM FDMS),2.77275,R,ugm-3,18.54169,R,ugm-3,22.79318,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2013,23:00,11.000,R,ugm-3 (TEOM FDMS),1.71473,R,ugm-3,13.28088,R,ugm-3,15.91009,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2013,24:00,7.100,R,ugm-3 (TEOM FDMS),2.26198,R,ugm-3,11.20056,R,ugm-3,14.66888,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2013,01:00,6.200,R,ugm-3 (TEOM FDMS),1.18743,R,ugm-3,6.68738,R,ugm-3,8.50808,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2013,02:00,9.800,R,ugm-3 (TEOM FDMS),1.23691,R,ugm-3,7.28854,R,ugm-3,9.18510,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2013,03:00,9.200,R,ugm-3 (TEOM FDMS),1.07611,R,ugm-3,5.91680,R,ugm-3,7.56681,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2013,04:00,9.900,R,ugm-3 (TEOM FDMS),0.77925,R,ugm-3,3.83074,R,ugm-3,5.02557,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2013,05:00,10.000,R,ugm-3 (TEOM FDMS),1.03900,R,ugm-3,5.29571,R,ugm-3,6.88883,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2013,06:00,12.800,R,ugm-3 (TEOM FDMS),1.18743,R,ugm-3,6.31077,R,ugm-3,8.13147,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2013,07:00,10.300,R,ugm-3 (TEOM FDMS),4.86104,R,ugm-3,16.93997,R,ugm-3,24.39346,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2013,08:00,13.800,R,ugm-3 (TEOM FDMS),11.94851,R,ugm-3,32.44269,R,ugm-3,50.76349,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2013,09:00,13.500,R,ugm-3 (TEOM FDMS),12.39380,R,ugm-3,44.35231,R,ugm-3,63.35587,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2013,10:00,11.900,R,ugm-3 (TEOM FDMS),8.83151,R,ugm-3,34.96289,R,ugm-3,48.50435,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2013,11:00,11.100,R,ugm-3 (TEOM FDMS),11.72587,R,ugm-3,37.75275,R,ugm-3,55.73216,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
03-01-2013,12:00,10.600,R,ugm-3 (TEOM FDMS),16.66112,R,ugm-3,36.79268,R,ugm-3,62.33937,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2013,13:00,11.900,R,ugm-3 (TEOM FDMS),9.12837,R,ugm-3,25.64328,R,ugm-3,39.63991,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2013,14:00,6.600,R,ugm-3 (TEOM FDMS),7.49565,R,ugm-3,23.00785,R,ugm-3,34.50102,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
03-01-2013,15:00,9.100,R,ugm-3 (TEOM FDMS),7.31011,R,ugm-3,27.81014,R,ugm-3,39.01883,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),,,,,,,-0.100,R,ugm-3 (TEOM FDMS),,,
03-01-2013,16:00,15.000,R,ugm-3 (TEOM FDMS),7.52039,R,ugm-3,32.43728,R,ugm-3,43.96838,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),,,,,,,2.600,R,ugm-3 (TEOM FDMS),,,
03-01-2013,17:00,7.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.000,R,ugm-3 (TEOM FDMS),,,,,,,-3.300,R,ugm-3 (TEOM FDMS),,,
03-01-2013,18:00,13.400,R,ugm-3 (TEOM FDMS),4.63840,R,ugm-3,41.61887,R,ugm-3,48.73098,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS)
03-01-2013,19:00,15.800,R,ugm-3 (TEOM FDMS),6.04847,R,ugm-3,38.77881,R,ugm-3,48.05300,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2013,20:00,14.000,R,ugm-3 (TEOM FDMS),5.52897,R,ugm-3,33.87229,R,ugm-3,42.34992,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2013,21:00,6.700,R,ugm-3 (TEOM FDMS),4.30443,R,ugm-3,25.69874,R,ugm-3,32.29878,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2013,22:00,9.200,R,ugm-3 (TEOM FDMS),2.89436,R,ugm-3,17.52758,R,ugm-3,21.96554,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2013,23:00,6.600,R,ugm-3 (TEOM FDMS),2.18932,R,ugm-3,12.96197,R,ugm-3,16.31888,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),-6.100,R,ugm-3 (TEOM FDMS)
03-01-2013,24:00,4.600,R,ugm-3 (TEOM FDMS),1.92957,R,ugm-3,7.82595,R,ugm-3,10.78459,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2013,01:00,2.900,R,ugm-3 (TEOM FDMS),1.18743,R,ugm-3,6.69439,R,ugm-3,8.51509,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2013,02:00,2.400,R,ugm-3 (TEOM FDMS),1.48429,R,ugm-3,8.42393,R,ugm-3,10.69980,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2013,03:00,2.000,R,ugm-3 (TEOM FDMS),1.29875,R,ugm-3,7.10733,R,ugm-3,9.09872,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2013,04:00,3.000,R,ugm-3 (TEOM FDMS),1.11322,R,ugm-3,8.29595,R,ugm-3,10.00285,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),18.400,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS)
04-01-2013,05:00,2.500,R,ugm-3 (TEOM FDMS),0.85347,R,ugm-3,3.38178,R,ugm-3,4.69041,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2013,06:00,5.400,R,ugm-3 (TEOM FDMS),1.44718,R,ugm-3,3.48936,R,ugm-3,5.70833,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2013,07:00,6.800,R,ugm-3 (TEOM FDMS),2.74593,R,ugm-3,10.82188,R,ugm-3,15.03225,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2013,08:00,6.000,R,ugm-3 (TEOM FDMS),5.52897,R,ugm-3,31.64805,R,ugm-3,40.12568,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2013,09:00,8.500,R,ugm-3 (TEOM FDMS),23.52595,R,ugm-3,63.50600,R,ugm-3,99.57862,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2013,10:00,4.200,R,ugm-3 (TEOM FDMS),18.81334,R,ugm-3,58.24184,R,ugm-3,87.08856,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),-3.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2013,11:00,5.900,R,ugm-3 (TEOM FDMS),11.50322,R,ugm-3,37.68916,R,ugm-3,55.32719,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2013,12:00,4.300,R,ugm-3 (TEOM FDMS),8.27490,R,ugm-3,22.40685,R,ugm-3,35.09485,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2013,13:00,2.800,R,ugm-3 (TEOM FDMS),8.27490,R,ugm-3,25.11973,R,ugm-3,37.80773,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2013,14:00,5.900,R,ugm-3 (TEOM FDMS),8.38622,R,ugm-3,21.89765,R,ugm-3,34.75634,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2013,15:00,6.700,R,ugm-3 (TEOM FDMS),10.76108,R,ugm-3,25.66001,R,ugm-3,42.16011,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2013,16:00,7.600,R,ugm-3 (TEOM FDMS),8.31201,R,ugm-3,29.01932,R,ugm-3,41.76422,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2013,17:00,8.000,R,ugm-3 (TEOM FDMS),11.94851,R,ugm-3,50.96573,R,ugm-3,69.28653,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2013,18:00,14.800,R,ugm-3 (TEOM FDMS),26.71717,R,ugm-3,69.01113,R,ugm-3,109.97688,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),14.100,R,ugm-3 (TEOM FDMS),18.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2013,19:00,20.900,R,ugm-3 (TEOM FDMS),41.78268,R,ugm-3,74.39482,R,ugm-3,138.46070,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),22.700,R,ugm-3 (TEOM FDMS),26.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
04-01-2013,20:00,22.000,R,ugm-3 (TEOM FDMS),13.91519,R,ugm-3,54.90166,R,ugm-3,76.23799,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),19.100,R,ugm-3 (TEOM FDMS),23.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
04-01-2013,21:00,16.000,R,ugm-3 (TEOM FDMS),5.15790,R,ugm-3,31.19909,R,ugm-3,39.10776,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),18.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
04-01-2013,22:00,8.400,R,ugm-3 (TEOM FDMS),2.74593,R,ugm-3,17.15226,R,ugm-3,21.36263,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2013,23:00,9.400,R,ugm-3 (TEOM FDMS),2.37486,R,ugm-3,14.04779,R,ugm-3,17.68919,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2013,24:00,9.500,R,ugm-3 (TEOM FDMS),3.00568,R,ugm-3,12.11951,R,ugm-3,16.72816,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
05-01-2013,01:00,5.900,R,ugm-3 (TEOM FDMS),1.43481,R,ugm-3,10.76036,R,ugm-3,12.96038,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
05-01-2013,02:00,8.800,R,ugm-3 (TEOM FDMS),1.23691,R,ugm-3,8.80388,R,ugm-3,10.70044,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
05-01-2013,03:00,9.700,R,ugm-3 (TEOM FDMS),1.22454,R,ugm-3,9.70785,R,ugm-3,11.58545,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
05-01-2013,04:00,7.700,R,ugm-3 (TEOM FDMS),1.15032,R,ugm-3,8.86061,R,ugm-3,10.62442,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
05-01-2013,05:00,3.900,R,ugm-3 (TEOM FDMS),1.11322,R,ugm-3,7.73128,R,ugm-3,9.43819,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
05-01-2013,06:00,4.800,R,ugm-3 (TEOM FDMS),1.07611,R,ugm-3,8.12717,R,ugm-3,9.77718,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
05-01-2013,07:00,4.000,R,ugm-3 (TEOM FDMS),2.44907,R,ugm-3,14.78123,R,ugm-3,18.53643,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
05-01-2013,08:00,6.900,R,ugm-3 (TEOM FDMS),4.74972,R,ugm-3,24.02674,R,ugm-3,31.30954,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
05-01-2013,09:00,6.200,R,ugm-3 (TEOM FDMS),3.22832,R,ugm-3,26.35855,R,ugm-3,31.30858,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)