Data supplied by UK-AIR on 16/6/2017
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Stockton-on-Tees A1305 Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2016,01:00,0.75212,R,ugm-3,8.80706,R,ugm-3,9.96030,R,ugm-3,,,,,,,,,
01-01-2016,02:00,4.80543,R,ugm-3,15.37969,R,ugm-3,22.74791,R,ugm-3,,,,,,,,,
01-01-2016,03:00,1.41038,R,ugm-3,13.69350,R,ugm-3,15.85606,R,ugm-3,,,,,,,,,
01-01-2016,04:00,1.56723,R,ugm-3,13.64569,R,ugm-3,16.04874,R,ugm-3,,,,,,,,,
01-01-2016,05:00,0.65764,R,ugm-3,11.71502,R,ugm-3,12.72338,R,ugm-3,,,,,,,,,
01-01-2016,06:00,0.90866,R,ugm-3,13.40232,R,ugm-3,14.79558,R,ugm-3,,,,,,,,,
01-01-2016,07:00,1.12787,R,ugm-3,16.15058,R,ugm-3,17.87996,R,ugm-3,,,,,,,,,
01-01-2016,08:00,5.86044,R,ugm-3,26.53355,R,ugm-3,35.51943,R,ugm-3,,,,,,,,,
01-01-2016,09:00,13.72623,R,ugm-3,34.85962,R,ugm-3,55.90620,R,ugm-3,,,,,,,,,
01-01-2016,10:00,22.43830,R,ugm-3,41.55002,R,ugm-3,75.95494,R,ugm-3,,,,,,,,,
01-01-2016,11:00,27.51481,R,ugm-3,50.34561,R,ugm-3,92.53440,R,ugm-3,,,,,,,,,
01-01-2016,12:00,3.76061,R,ugm-3,22.86107,R,ugm-3,28.62726,R,ugm-3,,,,,,,,,
01-01-2016,13:00,2.82077,R,ugm-3,16.78410,R,ugm-3,21.10922,R,ugm-3,,,,,,,,,
01-01-2016,14:00,2.47558,R,ugm-3,15.33777,R,ugm-3,19.13361,R,ugm-3,,,,,,,,,
01-01-2016,15:00,2.13070,R,ugm-3,11.38416,R,ugm-3,14.65118,R,ugm-3,,,,,,,,,
01-01-2016,16:00,1.97416,R,ugm-3,9.55198,R,ugm-3,12.57899,R,ugm-3,,,,,,,,,
01-01-2016,17:00,1.63022,R,ugm-3,8.58521,R,ugm-3,11.08485,R,ugm-3,,,,,,,,,
01-01-2016,18:00,1.50393,R,ugm-3,8.15251,R,ugm-3,10.45851,R,ugm-3,,,,,,,,,
01-01-2016,19:00,1.62960,R,ugm-3,7.38129,R,ugm-3,9.87998,R,ugm-3,,,,,,,,,
01-01-2016,20:00,1.41007,R,ugm-3,7.04374,R,ugm-3,9.20582,R,ugm-3,,,,,,,,,
01-01-2016,21:00,1.44126,R,ugm-3,5.54912,R,ugm-3,7.75901,R,ugm-3,,,,,,,,,
01-01-2016,22:00,1.28472,R,ugm-3,4.92182,R,ugm-3,6.89169,R,ugm-3,,,,,,,,,
01-01-2016,23:00,2.16251,R,ugm-3,6.08175,R,ugm-3,9.39755,R,ugm-3,,,,,,,,,
01-01-2016,24:00,1.12850,R,ugm-3,6.55892,R,ugm-3,8.28925,R,ugm-3,,,,,,,,,
02-01-2016,01:00,0.95917,R,ugm-3,5.14144,R,ugm-3,6.61215,R,ugm-3,,,,,,,,,
02-01-2016,02:00,0.95876,R,ugm-3,5.20583,R,ugm-3,6.67590,R,ugm-3,,,,,,,,,
02-01-2016,03:00,0.81355,R,ugm-3,6.40735,R,ugm-3,7.65478,R,ugm-3,,,,,,,,,
02-01-2016,04:00,0.75088,R,ugm-3,7.80396,R,ugm-3,8.95528,R,ugm-3,,,,,,,,,
02-01-2016,05:00,0.93859,R,ugm-3,8.14199,R,ugm-3,9.58115,R,ugm-3,,,,,,,,,
02-01-2016,06:00,1.09451,R,ugm-3,8.72148,R,ugm-3,10.39970,R,ugm-3,,,,,,,,,
02-01-2016,07:00,2.15814,R,ugm-3,10.31650,R,ugm-3,13.62561,R,ugm-3,,,,,,,,,
02-01-2016,08:00,3.19028,R,ugm-3,13.40423,R,ugm-3,18.29593,R,ugm-3,,,,,,,,,
02-01-2016,09:00,6.25552,R,ugm-3,17.75565,R,ugm-3,27.34732,R,ugm-3,,,,,,,,,
02-01-2016,10:00,5.62969,R,ugm-3,17.65620,R,ugm-3,26.28827,R,ugm-3,,,,,,,,,
02-01-2016,11:00,8.47572,R,ugm-3,23.40326,R,ugm-3,36.39918,R,ugm-3,,,,,,,,,
02-01-2016,12:00,10.28991,R,ugm-3,22.98108,R,ugm-3,38.75873,R,ugm-3,,,,,,,,,
02-01-2016,13:00,18.23397,R,ugm-3,28.71093,R,ugm-3,56.66929,R,ugm-3,,,,,,,,,
02-01-2016,14:00,15.10667,R,ugm-3,32.49481,R,ugm-3,55.65805,R,ugm-3,,,,,,,,,
02-01-2016,15:00,10.66504,R,ugm-3,27.74990,R,ugm-3,44.10273,R,ugm-3,,,,,,,,,
02-01-2016,16:00,16.63898,R,ugm-3,28.89357,R,ugm-3,54.40632,R,ugm-3,,,,,,,,,
02-01-2016,17:00,21.73701,R,ugm-3,39.13214,R,ugm-3,72.46176,R,ugm-3,,,,,,,,,
02-01-2016,18:00,17.85853,R,ugm-3,39.44579,R,ugm-3,66.82849,R,ugm-3,,,,,,,,,
02-01-2016,19:00,14.48084,R,ugm-3,30.95047,R,ugm-3,53.15411,R,ugm-3,,,,,,,,,
02-01-2016,20:00,15.54448,R,ugm-3,37.45679,R,ugm-3,61.29132,R,ugm-3,,,,,,,,,
02-01-2016,21:00,19.17194,R,ugm-3,37.38364,R,ugm-3,66.78020,R,ugm-3,,,,,,,,,
02-01-2016,22:00,8.50721,R,ugm-3,22.87350,R,ugm-3,35.91771,R,ugm-3,,,,,,,,,
02-01-2016,23:00,8.69462,R,ugm-3,20.61245,R,ugm-3,33.94401,R,ugm-3,,,,,,,,,
02-01-2016,24:00,22.92506,R,ugm-3,29.02840,R,ugm-3,64.17968,R,ugm-3,,,,,,,,,
03-01-2016,01:00,30.16179,R,ugm-3,35.77778,R,ugm-3,82.02521,R,ugm-3,,,,,,,,,
03-01-2016,02:00,8.08209,R,ugm-3,20.76401,R,ugm-3,33.15638,R,ugm-3,,,,,,,,,
03-01-2016,03:00,2.53108,R,ugm-3,10.30838,R,ugm-3,14.18932,R,ugm-3,,,,,,,,,
03-01-2016,04:00,1.65579,R,ugm-3,11.07290,R,ugm-3,13.61174,R,ugm-3,,,,,,,,,
03-01-2016,05:00,1.46838,R,ugm-3,9.10015,R,ugm-3,11.35164,R,ugm-3,,,,,,,,,
03-01-2016,06:00,2.24982,R,ugm-3,11.46113,R,ugm-3,14.91081,R,ugm-3,,,,,,,,,
03-01-2016,07:00,2.46841,R,ugm-3,15.79151,R,ugm-3,19.57635,R,ugm-3,,,,,,,,,
03-01-2016,08:00,7.03010,R,ugm-3,18.60958,R,ugm-3,29.38891,R,ugm-3,,,,,,,,,
03-01-2016,09:00,4.28073,R,ugm-3,20.03535,R,ugm-3,26.59905,R,ugm-3,,,,,,,,,
03-01-2016,10:00,4.78059,R,ugm-3,22.05878,R,ugm-3,29.38891,R,ugm-3,,,,,,,,,
03-01-2016,11:00,4.40546,R,ugm-3,20.08460,R,ugm-3,26.83955,R,ugm-3,,,,,,,,,
03-01-2016,12:00,3.87443,R,ugm-3,19.98467,R,ugm-3,25.92537,R,ugm-3,,,,,,,,,
03-01-2016,13:00,2.87440,R,ugm-3,15.69828,R,ugm-3,20.10563,R,ugm-3,,,,,,,,,
03-01-2016,14:00,2.65581,R,ugm-3,16.17736,R,ugm-3,20.24955,R,ugm-3,,,,,,,,,
03-01-2016,15:00,3.18748,R,ugm-3,15.84267,R,ugm-3,20.73007,R,ugm-3,,,,,,,,,
03-01-2016,16:00,2.99945,R,ugm-3,14.68896,R,ugm-3,19.28804,R,ugm-3,,,,,,,,,
03-01-2016,17:00,1.78083,R,ugm-3,8.23618,R,ugm-3,10.96675,R,ugm-3,,,,,,,,,
03-01-2016,18:00,2.81235,R,ugm-3,8.19411,R,ugm-3,12.50632,R,ugm-3,,,,,,,,,
03-01-2016,19:00,4.37459,R,ugm-3,10.55987,R,ugm-3,17.26748,R,ugm-3,,,,,,,,,
03-01-2016,20:00,1.15594,R,ugm-3,8.85727,R,ugm-3,10.62968,R,ugm-3,,,,,,,,,
03-01-2016,21:00,1.28098,R,ugm-3,13.23546,R,ugm-3,15.19959,R,ugm-3,,,,,,,,,
03-01-2016,22:00,0.62490,R,ugm-3,11.78865,R,ugm-3,12.74681,R,ugm-3,,,,,,,,,
03-01-2016,23:00,5.34281,R,ugm-3,22.06212,R,ugm-3,30.25432,R,ugm-3,,,,,,,,,
03-01-2016,24:00,6.28016,R,ugm-3,25.29042,R,ugm-3,34.91986,R,ugm-3,,,,,,,,,
04-01-2016,01:00,2.99643,R,ugm-3,11.48711,R,ugm-3,16.08158,R,ugm-3,,,,,,,,,
04-01-2016,02:00,0.83195,R,ugm-3,7.94963,R,ugm-3,9.22526,R,ugm-3,,,,,,,,,
04-01-2016,03:00,1.18649,R,ugm-3,10.09800,R,ugm-3,11.91727,R,ugm-3,,,,,,,,,
04-01-2016,04:00,1.93550,R,ugm-3,11.63995,R,ugm-3,14.60768,R,ugm-3,,,,,,,,,
04-01-2016,05:00,3.18373,R,ugm-3,18.61532,R,ugm-3,23.49698,R,ugm-3,,,,,,,,,
04-01-2016,06:00,5.55641,R,ugm-3,27.95167,R,ugm-3,36.47138,R,ugm-3,,,,,,,,,
04-01-2016,07:00,23.47232,R,ugm-3,53.86604,R,ugm-3,89.85642,R,ugm-3,,,,,,,,,
04-01-2016,08:00,35.77101,R,ugm-3,64.27148,R,ugm-3,119.11958,R,ugm-3,,,,,,,,,
04-01-2016,09:00,36.51970,R,ugm-3,57.45389,R,ugm-3,113.44998,R,ugm-3,,,,,,,,,
04-01-2016,10:00,14.54570,R,ugm-3,33.29328,R,ugm-3,55.59638,R,ugm-3,,,,,,,,,
04-01-2016,11:00,12.76643,R,ugm-3,33.13789,R,ugm-3,52.71280,R,ugm-3,,,,,,,,,
04-01-2016,12:00,12.57933,R,ugm-3,29.72455,R,ugm-3,49.01259,R,ugm-3,,,,,,,,,
04-01-2016,13:00,18.41639,R,ugm-3,32.40349,R,ugm-3,60.64155,R,ugm-3,,,,,,,,,
04-01-2016,14:00,7.61601,R,ugm-3,24.45657,R,ugm-3,36.13430,R,ugm-3,,,,,,,,,
04-01-2016,15:00,30.18373,R,ugm-3,48.95665,R,ugm-3,95.23772,R,ugm-3,,,,,,,,,
04-01-2016,16:00,45.75938,R,ugm-3,69.52272,R,ugm-3,139.68613,R,ugm-3,,,,,,,,,
04-01-2016,17:00,37.36256,R,ugm-3,77.44860,R,ugm-3,134.73706,R,ugm-3,,,,,,,,,
04-01-2016,18:00,13.54693,R,ugm-3,36.74582,R,ugm-3,57.51748,R,ugm-3,,,,,,,,,
04-01-2016,19:00,12.51666,R,ugm-3,36.83666,R,ugm-3,56.02860,R,ugm-3,,,,,,,,,
04-01-2016,20:00,10.83124,R,ugm-3,29.08913,R,ugm-3,45.69680,R,ugm-3,,,,,,,,,
04-01-2016,21:00,6.64873,R,ugm-3,21.32724,R,ugm-3,31.52183,R,ugm-3,,,,,,,,,
04-01-2016,22:00,4.83797,R,ugm-3,16.75207,R,ugm-3,24.17018,R,ugm-3,,,,,,,,,
04-01-2016,23:00,5.33782,R,ugm-3,21.94355,R,ugm-3,30.12809,R,ugm-3,,,,,,,,,
04-01-2016,24:00,2.27851,R,ugm-3,15.77526,R,ugm-3,19.26892,R,ugm-3,,,,,,,,,
05-01-2016,01:00,1.99360,R,ugm-3,10.57613,R,ugm-3,13.63294,R,ugm-3,,,,,,,,,
05-01-2016,02:00,2.07634,R,ugm-3,19.09058,R,ugm-3,22.27425,R,ugm-3,,,,,,,,,
05-01-2016,03:00,1.49551,R,ugm-3,18.06069,R,ugm-3,20.35378,R,ugm-3,,,,,,,,,
05-01-2016,04:00,1.46402,R,ugm-3,21.75756,R,ugm-3,24.00235,R,ugm-3,,,,,,,,,
05-01-2016,05:00,3.20868,R,ugm-3,23.83453,R,ugm-3,28.75444,R,ugm-3,,,,,,,,,
05-01-2016,06:00,5.91906,R,ugm-3,27.40660,R,ugm-3,36.48237,R,ugm-3,,,,,,,,,
05-01-2016,07:00,17.16410,R,ugm-3,42.47137,R,ugm-3,68.78928,R,ugm-3,,,,,,,,,
05-01-2016,08:00,26.38507,R,ugm-3,48.87776,R,ugm-3,89.33431,R,ugm-3,,,,,,,,,
05-01-2016,09:00,53.73618,R,ugm-3,80.09837,R,ugm-3,162.49269,R,ugm-3,,,,,,,,,
05-01-2016,10:00,44.85790,R,ugm-3,65.86937,R,ugm-3,134.65052,R,ugm-3,,,,,,,,,
05-01-2016,11:00,42.73967,R,ugm-3,66.42925,R,ugm-3,131.96250,R,ugm-3,,,,,,,,,
05-01-2016,12:00,29.34429,R,ugm-3,49.76564,R,ugm-3,94.75959,R,ugm-3,,,,,,,,,
05-01-2016,13:00,20.71578,R,ugm-3,35.82543,R,ugm-3,67.58918,R,ugm-3,,,,,,,,,
05-01-2016,14:00,25.79354,R,ugm-3,55.40178,R,ugm-3,94.95132,R,ugm-3,,,,,,,,,
05-01-2016,15:00,35.41895,R,ugm-3,60.99680,R,ugm-3,115.30510,R,ugm-3,,,,,,,,,
05-01-2016,16:00,43.76776,R,ugm-3,72.62910,R,ugm-3,139.73873,R,ugm-3,,,,,,,,,
05-01-2016,17:00,88.34532,R,ugm-3,91.02066,R,ugm-3,226.48160,R,ugm-3,,,,,,,,,
05-01-2016,18:00,116.19441,R,ugm-3,99.01108,R,ugm-3,277.17337,R,ugm-3,,,,,,,,,
05-01-2016,19:00,46.54019,R,ugm-3,76.53873,R,ugm-3,147.89936,R,ugm-3,,,,,,,,,
05-01-2016,20:00,26.88368,R,ugm-3,52.67408,R,ugm-3,93.89514,R,ugm-3,,,,,,,,,
05-01-2016,21:00,16.63493,R,ugm-3,41.50699,R,ugm-3,67.01352,R,ugm-3,,,,,,,,,
05-01-2016,22:00,6.47972,R,ugm-3,24.81947,R,ugm-3,34.75491,R,ugm-3,,,,,,,,,
05-01-2016,23:00,7.69428,R,ugm-3,29.43720,R,ugm-3,41.23493,R,ugm-3,,,,,,,,,
05-01-2016,24:00,1.99381,R,ugm-3,18.35235,R,ugm-3,21.40948,R,ugm-3,,,,,,,,,
06-01-2016,01:00,2.36530,R,ugm-3,23.03734,R,ugm-3,26.66408,R,ugm-3,,,,,,,,,
06-01-2016,02:00,1.90879,R,ugm-3,22.90538,R,ugm-3,25.83214,R,ugm-3,,,,,,,,,
06-01-2016,03:00,2.42756,R,ugm-3,22.84529,R,ugm-3,26.56749,R,ugm-3,,,,,,,,,
06-01-2016,04:00,1.83603,R,ugm-3,20.44319,R,ugm-3,23.25839,R,ugm-3,,,,,,,,,
06-01-2016,05:00,3.32998,R,ugm-3,20.50248,R,ugm-3,25.60838,R,ugm-3,,,,,,,,,
06-01-2016,06:00,10.79850,R,ugm-3,25.40422,R,ugm-3,41.96168,R,ugm-3,,,,,,,,,
06-01-2016,07:00,23.24655,R,ugm-3,34.03533,R,ugm-3,69.67955,R,ugm-3,,,,,,,,,
06-01-2016,08:00,24.70964,R,ugm-3,36.68366,R,ugm-3,74.57124,R,ugm-3,,,,,,,,,
06-01-2016,09:00,27.72810,R,ugm-3,38.00185,R,ugm-3,80.51768,R,ugm-3,,,,,,,,,
06-01-2016,10:00,22.43768,R,ugm-3,27.79484,R,ugm-3,62.19880,R,ugm-3,,,,,,,,,
06-01-2016,11:00,,,,,,,,,,,,,,,,,,
06-01-2016,12:00,34.29451,R,ugm-3,37.33343,R,ugm-3,89.91762,R,ugm-3,,,,,,,,,
06-01-2016,13:00,41.60775,R,ugm-3,39.40372,R,ugm-3,103.20137,R,ugm-3,,,,,,,,,
06-01-2016,14:00,30.56010,R,ugm-3,35.91340,R,ugm-3,82.77157,R,ugm-3,,,,,,,,,
06-01-2016,15:00,15.59125,R,ugm-3,29.42094,R,ugm-3,53.32719,R,ugm-3,,,,,,,,,
06-01-2016,16:00,14.90648,R,ugm-3,34.40301,R,ugm-3,57.25929,R,ugm-3,,,,,,,,,
06-01-2016,17:00,17.92526,R,ugm-3,39.46109,R,ugm-3,66.94611,R,ugm-3,,,,,,,,,
06-01-2016,18:00,7.31323,R,ugm-3,28.58996,R,ugm-3,39.80343,R,ugm-3,,,,,,,,,
06-01-2016,19:00,5.47721,R,ugm-3,25.89047,R,ugm-3,34.28873,R,ugm-3,,,,,,,,,
06-01-2016,20:00,4.20122,R,ugm-3,25.20914,R,ugm-3,31.65092,R,ugm-3,,,,,,,,,
06-01-2016,21:00,2.30314,R,ugm-3,18.28876,R,ugm-3,21.82019,R,ugm-3,,,,,,,,,
06-01-2016,22:00,1.33804,R,ugm-3,15.88379,R,ugm-3,17.93543,R,ugm-3,,,,,,,,,
06-01-2016,23:00,1.52514,R,ugm-3,12.28829,R,ugm-3,14.62680,R,ugm-3,,,,,,,,,
06-01-2016,24:00,1.33804,R,ugm-3,10.03345,R,ugm-3,12.08509,R,ugm-3,,,,,,,,,
07-01-2016,01:00,0.87311,R,ugm-3,9.09394,R,ugm-3,10.43269,R,ugm-3,,,,,,,,,
07-01-2016,02:00,0.70680,R,ugm-3,8.19698,R,ugm-3,9.28073,R,ugm-3,,,,,,,,,
07-01-2016,03:00,0.49892,R,ugm-3,7.78005,R,ugm-3,8.54505,R,ugm-3,,,,,,,,,
07-01-2016,04:00,0.65483,R,ugm-3,11.71693,R,ugm-3,12.72099,R,ugm-3,,,,,,,,,
07-01-2016,05:00,0.87311,R,ugm-3,9.31818,R,ugm-3,10.65693,R,ugm-3,,,,,,,,,
07-01-2016,06:00,1.55913,R,ugm-3,11.33778,R,ugm-3,13.72840,R,ugm-3,,,,,,,,,
07-01-2016,07:00,3.24298,R,ugm-3,18.64496,R,ugm-3,23.61746,R,ugm-3,,,,,,,,,
07-01-2016,08:00,4.17846,R,ugm-3,22.53929,R,ugm-3,28.94617,R,ugm-3,,,,,,,,,
07-01-2016,09:00,7.82681,R,ugm-3,27.79484,R,ugm-3,39.79578,R,ugm-3,,,,,,,,,
07-01-2016,10:00,6.48596,R,ugm-3,29.75420,R,ugm-3,39.69920,R,ugm-3,,,,,,,,,
07-01-2016,11:00,6.79779,R,ugm-3,28.31600,R,ugm-3,38.73912,R,ugm-3,,,,,,,,,
07-01-2016,12:00,5.11393,R,ugm-3,36.08218,R,ugm-3,43.92343,R,ugm-3,,,,,,,,,
07-01-2016,13:00,5.08275,R,ugm-3,36.94568,R,ugm-3,44.73911,R,ugm-3,,,,,,,,,
07-01-2016,14:00,2.71288,R,ugm-3,10.28973,R,ugm-3,14.44942,R,ugm-3,,,,,,,,,
07-01-2016,15:00,2.74406,R,ugm-3,11.77765,R,ugm-3,15.98515,R,ugm-3,,,,,,,,,
07-01-2016,16:00,0.96666,R,ugm-3,8.31077,R,ugm-3,9.79296,R,ugm-3,,,,,,,,,
07-01-2016,17:00,1.90213,R,ugm-3,7.93209,R,ugm-3,10.84866,R,ugm-3,,,,,,,,,
07-01-2016,18:00,1.68386,R,ugm-3,7.83503,R,ugm-3,10.41691,R,ugm-3,,,,,,,,,
07-01-2016,19:00,0.87311,R,ugm-3,3.98948,R,ugm-3,5.32823,R,ugm-3,,,,,,,,,
07-01-2016,20:00,1.02902,R,ugm-3,3.84652,R,ugm-3,5.42433,R,ugm-3,,,,,,,,,
07-01-2016,21:00,0.87311,R,ugm-3,2.06933,R,ugm-3,3.40808,R,ugm-3,,,,,,,,,
07-01-2016,22:00,0.84193,R,ugm-3,2.98159,R,ugm-3,4.27253,R,ugm-3,,,,,,,,,
07-01-2016,23:00,1.71504,R,ugm-3,3.22687,R,ugm-3,5.85655,R,ugm-3,,,,,,,,,
07-01-2016,24:00,0.53010,R,ugm-3,2.93138,R,ugm-3,3.74420,R,ugm-3,,,,,,,,,
08-01-2016,01:00,0.20788,R,ugm-3,2.24655,R,ugm-3,2.56530,R,ugm-3,,,,,,,,,
08-01-2016,02:00,0.41577,R,ugm-3,2.76165,R,ugm-3,3.39915,R,ugm-3,,,,,,,,,
08-01-2016,03:00,0.49923,R,ugm-3,8.22949,R,ugm-3,8.99497,R,ugm-3,,,,,,,,,
08-01-2016,04:00,0.68664,R,ugm-3,11.98229,R,ugm-3,13.03512,R,ugm-3,,,,,,,,,
08-01-2016,05:00,0.87436,R,ugm-3,14.86873,R,ugm-3,16.20939,R,ugm-3,,,,,,,,,
08-01-2016,06:00,1.37359,R,ugm-3,21.75086,R,ugm-3,23.85700,R,ugm-3,,,,,,,,,
08-01-2016,07:00,4.05809,R,ugm-3,40.72286,R,ugm-3,46.94518,R,ugm-3,,,,,,,,,
08-01-2016,08:00,5.96178,R,ugm-3,48.24090,R,ugm-3,57.38217,R,ugm-3,,,,,,,,,
08-01-2016,09:00,17.60470,R,ugm-3,60.35468,R,ugm-3,87.34818,R,ugm-3,,,,,,,,,
08-01-2016,10:00,10.64384,R,ugm-3,48.42163,R,ugm-3,64.74195,R,ugm-3,,,,,,,,,
08-01-2016,11:00,29.09109,R,ugm-3,56.40297,R,ugm-3,101.00869,R,ugm-3,,,,,,,,,
08-01-2016,12:00,18.57230,R,ugm-3,53.53183,R,ugm-3,82.00896,R,ugm-3,,,,,,,,,
08-01-2016,13:00,7.14765,R,ugm-3,41.61313,R,ugm-3,52.57271,R,ugm-3,,,,,,,,,
08-01-2016,14:00,6.43014,R,ugm-3,41.46252,R,ugm-3,51.32194,R,ugm-3,,,,,,,,,
08-01-2016,15:00,5.77438,R,ugm-3,40.01476,R,ugm-3,48.86868,R,ugm-3,,,,,,,,,
08-01-2016,16:00,8.30296,R,ugm-3,39.16848,R,ugm-3,51.89951,R,ugm-3,,,,,,,,,
08-01-2016,17:00,27.31182,R,ugm-3,49.84788,R,ugm-3,91.72541,R,ugm-3,,,,,,,,,
08-01-2016,18:00,2.65332,R,ugm-3,21.90530,R,ugm-3,25.97366,R,ugm-3,,,,,,,,,
08-01-2016,19:00,1.31122,R,ugm-3,17.46973,R,ugm-3,19.48025,R,ugm-3,,,,,,,,,
08-01-2016,20:00,1.03027,R,ugm-3,19.19911,R,ugm-3,20.77883,R,ugm-3,,,,,,,,,
08-01-2016,21:00,1.49801,R,ugm-3,28.77548,R,ugm-3,31.07239,R,ugm-3,,,,,,,,,
08-01-2016,22:00,2.96514,R,ugm-3,39.89714,R,ugm-3,44.44363,R,ugm-3,,,,,,,,,
08-01-2016,23:00,3.12137,R,ugm-3,39.27319,R,ugm-3,44.05922,R,ugm-3,,,,,,,,,
08-01-2016,24:00,1.65423,R,ugm-3,36.52014,R,ugm-3,39.05660,R,ugm-3,,,,,,,,,
09-01-2016,01:00,1.25104,R,ugm-3,30.66120,R,ugm-3,32.57944,R,ugm-3,,,,,,,,,
09-01-2016,02:00,18.30704,R,ugm-3,43.19381,R,ugm-3,71.26421,R,ugm-3,,,,,,,,,
09-01-2016,03:00,24.70808,R,ugm-3,53.49310,R,ugm-3,91.37829,R,ugm-3,,,,,,,,,
09-01-2016,04:00,2.37704,R,ugm-3,31.82735,R,ugm-3,35.47209,R,ugm-3,,,,,,,,,
09-01-2016,05:00,13.16712,R,ugm-3,34.84958,R,ugm-3,55.03888,R,ugm-3,,,,,,,,,
09-01-2016,06:00,4.12856,R,ugm-3,37.67147,R,ugm-3,44.00184,R,ugm-3,,,,,,,,,
09-01-2016,07:00,34.68554,R,ugm-3,50.67647,R,ugm-3,103.86023,R,ugm-3,,,,,,,,,
09-01-2016,08:00,61.26987,R,ugm-3,56.47039,R,ugm-3,150.41621,R,ugm-3,,,,,,,,,
09-01-2016,09:00,141.64931,R,ugm-3,80.17009,R,ugm-3,297.36267,R,ugm-3,,,,,,,,,
09-01-2016,10:00,121.44492,R,ugm-3,79.72734,R,ugm-3,265.94030,R,ugm-3,,,,,,,,,
09-01-2016,11:00,62.70863,R,ugm-3,62.07210,R,ugm-3,158.22399,R,ugm-3,,,,,,,,,
09-01-2016,12:00,15.82574,R,ugm-3,41.13501,R,ugm-3,65.40081,R,ugm-3,,,,,,,,,
09-01-2016,13:00,3.28414,R,ugm-3,22.00188,R,ugm-3,27.03749,R,ugm-3,,,,,,,,,
09-01-2016,14:00,3.50304,R,ugm-3,27.73794,R,ugm-3,33.10920,R,ugm-3,,,,,,,,,
09-01-2016,15:00,7.41239,R,ugm-3,42.46850,R,ugm-3,53.83401,R,ugm-3,,,,,,,,,
09-01-2016,16:00,8.38186,R,ugm-3,43.96981,R,ugm-3,56.82181,R,ugm-3,,,,,,,,,
09-01-2016,17:00,14.29312,R,ugm-3,47.67767,R,ugm-3,69.59348,R,ugm-3,,,,,,,,,
09-01-2016,18:00,10.66535,R,ugm-3,34.63681,R,ugm-3,50.99012,R,ugm-3,,,,,,,,,
09-01-2016,19:00,3.34651,R,ugm-3,18.58042,R,ugm-3,23.71165,R,ugm-3,,,,,,,,,
09-01-2016,20:00,2.31437,R,ugm-3,13.94595,R,ugm-3,17.49459,R,ugm-3,,,,,,,,,
09-01-2016,21:00,1.59499,R,ugm-3,10.13338,R,ugm-3,12.57899,R,ugm-3,,,,,,,,,
09-01-2016,22:00,0.84473,R,ugm-3,7.71789,R,ugm-3,9.01313,R,ugm-3,,,,,,,,,
09-01-2016,23:00,0.59434,R,ugm-3,6.55892,R,ugm-3,7.47023,R,ugm-3,,,,,,,,,
09-01-2016,24:00,0.50048,R,ugm-3,7.32918,R,ugm-3,8.09657,R,ugm-3,,,,,,,,,
10-01-2016,01:00,0.58457,R,ugm-3,7.40966,R,ugm-3,8.30599,R,ugm-3,,,,,,,,,
10-01-2016,02:00,0.54341,R,ugm-3,5.09044,R,ugm-3,5.92365,R,ugm-3,,,,,,,,,
10-01-2016,03:00,0.72063,R,ugm-3,3.91728,R,ugm-3,5.02223,R,ugm-3,,,,,,,,,
10-01-2016,04:00,0.50142,R,ugm-3,3.28759,R,ugm-3,4.05641,R,ugm-3,,,,,,,,,
10-01-2016,05:00,0.37606,R,ugm-3,2.70714,R,ugm-3,3.28376,R,ugm-3,,,,,,,,,
10-01-2016,06:00,0.53291,R,ugm-3,2.37007,R,ugm-3,3.18718,R,ugm-3,,,,,,,,,
10-01-2016,07:00,0.53260,R,ugm-3,3.23978,R,ugm-3,4.05641,R,ugm-3,,,,,,,,,
10-01-2016,08:00,0.90897,R,ugm-3,3.82165,R,ugm-3,5.21539,R,ugm-3,,,,,,,,,
10-01-2016,09:00,0.75212,R,ugm-3,5.60745,R,ugm-3,6.76069,R,ugm-3,,,,,,,,,
10-01-2016,10:00,1.12818,R,ugm-3,5.27228,R,ugm-3,7.00214,R,ugm-3,,,,,,,,,
10-01-2016,11:00,1.09700,R,ugm-3,4.40258,R,ugm-3,6.08462,R,ugm-3,,,,,,,,,
10-01-2016,12:00,1.34740,R,ugm-3,5.56394,R,ugm-3,7.62992,R,ugm-3,,,,,,,,,
10-01-2016,13:00,1.28472,R,ugm-3,5.61175,R,ugm-3,7.58163,R,ugm-3,,,,,,,,,
10-01-2016,14:00,1.00314,R,ugm-3,5.31914,R,ugm-3,6.85727,R,ugm-3,,,,,,,,,
10-01-2016,15:00,1.09700,R,ugm-3,4.88548,R,ugm-3,6.56753,R,ugm-3,,,,,,,,,
10-01-2016,16:00,1.41038,R,ugm-3,14.20796,R,ugm-3,16.37052,R,ugm-3,,,,,,,,,
10-01-2016,17:00,1.00252,R,ugm-3,13.72267,R,ugm-3,15.25984,R,ugm-3,,,,,,,,,
10-01-2016,18:00,1.44157,R,ugm-3,15.60887,R,ugm-3,17.81924,R,ugm-3,,,,,,,,,
10-01-2016,19:00,0.94015,R,ugm-3,14.73581,R,ugm-3,16.17736,R,ugm-3,,,,,,,,,
10-01-2016,20:00,1.31653,R,ugm-3,14.25530,R,ugm-3,16.27394,R,ugm-3,,,,,,,,,
10-01-2016,21:00,0.81480,R,ugm-3,14.39682,R,ugm-3,15.64616,R,ugm-3,,,,,,,,,
10-01-2016,22:00,1.00252,R,ugm-3,12.75685,R,ugm-3,14.29403,R,ugm-3,,,,,,,,,
10-01-2016,23:00,1.00283,R,ugm-3,12.22518,R,ugm-3,13.76283,R,ugm-3,,,,,,,,,
10-01-2016,24:00,0.65795,R,ugm-3,10.43603,R,ugm-3,11.44488,R,ugm-3,,,,,,,,,
11-01-2016,01:00,0.79536,R,ugm-3,9.41460,R,ugm-3,10.63414,R,ugm-3,,,,,,,,,
11-01-2016,02:00,0.58623,R,ugm-3,11.08931,R,ugm-3,11.98819,R,ugm-3,,,,,,,,,
11-01-2016,03:00,0.78549,R,ugm-3,11.89527,R,ugm-3,13.09967,R,ugm-3,,,,,,,,,
11-01-2016,04:00,0.72219,R,ugm-3,13.68442,R,ugm-3,14.79175,R,ugm-3,,,,,,,,,
11-01-2016,05:00,6.59385,R,ugm-3,33.15223,R,ugm-3,43.26266,R,ugm-3,,,,,,,,,
11-01-2016,06:00,3.79928,R,ugm-3,33.86033,R,ugm-3,39.68581,R,ugm-3,,,,,,,,,
11-01-2016,07:00,9.85960,R,ugm-3,48.25333,R,ugm-3,63.37117,R,ugm-3,,,,,,,,,
11-01-2016,08:00,87.26267,R,ugm-3,77.14834,R,ugm-3,210.94923,R,ugm-3,,,,,,,,,
11-01-2016,09:00,62.80124,R,ugm-3,60.90261,R,ugm-3,157.19650,R,ugm-3,,,,,,,,,
11-01-2016,10:00,36.33073,R,ugm-3,52.62005,R,ugm-3,108.32639,R,ugm-3,,,,,,,,,
11-01-2016,11:00,8.07003,R,ugm-3,32.53258,R,ugm-3,44.90646,R,ugm-3,,,,,,,,,
11-01-2016,12:00,4.14509,R,ugm-3,21.77716,R,ugm-3,28.13288,R,ugm-3,,,,,,,,,
11-01-2016,13:00,6.09181,R,ugm-3,24.97964,R,ugm-3,34.32029,R,ugm-3,,,,,,,,,
11-01-2016,14:00,4.27044,R,ugm-3,25.93589,R,ugm-3,32.48381,R,ugm-3,,,,,,,,,
11-01-2016,15:00,25.52849,R,ugm-3,48.73672,R,ugm-3,87.87985,R,ugm-3,,,,,,,,,
11-01-2016,16:00,13.72217,R,ugm-3,45.42474,R,ugm-3,66.46511,R,ugm-3,,,,,,,,,
11-01-2016,17:00,21.50969,R,ugm-3,50.50004,R,ugm-3,83.48110,R,ugm-3,,,,,,,,,
11-01-2016,18:00,32.65681,R,ugm-3,47.95689,R,ugm-3,98.02997,R,ugm-3,,,,,,,,,
11-01-2016,19:00,6.65684,R,ugm-3,44.02910,R,ugm-3,54.23611,R,ugm-3,,,,,,,,,
11-01-2016,20:00,22.92257,R,ugm-3,51.57152,R,ugm-3,86.71897,R,ugm-3,,,,,,,,,
11-01-2016,21:00,19.21746,R,ugm-3,48.69655,R,ugm-3,78.16292,R,ugm-3,,,,,,,,,
11-01-2016,22:00,5.80930,R,ugm-3,39.43097,R,ugm-3,48.33844,R,ugm-3,,,,,,,,,
11-01-2016,23:00,3.51707,R,ugm-3,34.48668,R,ugm-3,39.87945,R,ugm-3,,,,,,,,,
11-01-2016,24:00,0.62802,R,ugm-3,18.66265,R,ugm-3,19.62560,R,ugm-3,,,,,,,,,
12-01-2016,01:00,0.83819,R,ugm-3,17.05568,R,ugm-3,18.34088,R,ugm-3,,,,,,,,,
12-01-2016,02:00,0.92176,R,ugm-3,12.53580,R,ugm-3,13.94914,R,ugm-3,,,,,,,,,
12-01-2016,03:00,2.16906,R,ugm-3,12.51205,R,ugm-3,15.83789,R,ugm-3,,,,,,,,,
12-01-2016,04:00,1.76025,R,ugm-3,14.83431,R,ugm-3,17.53332,R,ugm-3,,,,,,,,,
12-01-2016,05:00,2.07457,R,ugm-3,22.19887,R,ugm-3,25.37983,R,ugm-3,,,,,,,,,
12-01-2016,06:00,0.97414,R,ugm-3,14.97392,R,ugm-3,16.46758,R,ugm-3,,,,,,,,,
12-01-2016,07:00,2.98604,R,ugm-3,18.67030,R,ugm-3,23.24883,R,ugm-3,,,,,,,,,
12-01-2016,08:00,9.11527,R,ugm-3,37.21821,R,ugm-3,51.19476,R,ugm-3,,,,,,,,,
12-01-2016,09:00,13.83006,R,ugm-3,47.28035,R,ugm-3,68.48615,R,ugm-3,,,,,,,,,
12-01-2016,10:00,11.56684,R,ugm-3,38.73864,R,ugm-3,56.47421,R,ugm-3,,,,,,,,,
12-01-2016,11:00,3.30004,R,ugm-3,13.63565,R,ugm-3,18.69564,R,ugm-3,,,,,,,,,
12-01-2016,12:00,2.82888,R,ugm-3,11.83981,R,ugm-3,16.17736,R,ugm-3,,,,,,,,,
12-01-2016,13:00,2.73502,R,ugm-3,14.98683,R,ugm-3,19.18046,R,ugm-3,,,,,,,,,
12-01-2016,14:00,13.89274,R,ugm-3,28.63347,R,ugm-3,49.93538,R,ugm-3,,,,,,,,,
12-01-2016,15:00,8.95811,R,ugm-3,44.82087,R,ugm-3,58.55645,R,ugm-3,,,,,,,,,
12-01-2016,16:00,7.00951,R,ugm-3,41.17373,R,ugm-3,51.92151,R,ugm-3,,,,,,,,,
12-01-2016,17:00,4.71479,R,ugm-3,32.34133,R,ugm-3,39.57058,R,ugm-3,,,,,,,,,
12-01-2016,18:00,5.37493,R,ugm-3,28.85963,R,ugm-3,37.10107,R,ugm-3,,,,,,,,,
12-01-2016,19:00,2.16874,R,ugm-3,19.29330,R,ugm-3,22.61866,R,ugm-3,,,,,,,,,
12-01-2016,20:00,1.31996,R,ugm-3,13.71693,R,ugm-3,15.74083,R,ugm-3,,,,,,,,,
12-01-2016,21:00,0.97445,R,ugm-3,11.53477,R,ugm-3,13.02891,R,ugm-3,,,,,,,,,
12-01-2016,22:00,0.94327,R,ugm-3,10.85535,R,ugm-3,12.30168,R,ugm-3,,,,,,,,,
12-01-2016,23:00,0.53416,R,ugm-3,8.57756,R,ugm-3,9.39659,R,ugm-3,,,,,,,,,
12-01-2016,24:00,0.43999,R,ugm-3,7.07482,R,ugm-3,7.74945,R,ugm-3,,,,,,,,,
13-01-2016,01:00,0.46192,R,ugm-3,6.41006,R,ugm-3,7.11833,R,ugm-3,,,,,,,,,
13-01-2016,02:00,0.37793,R,ugm-3,3.82118,R,ugm-3,4.40066,R,ugm-3,,,,,,,,,
13-01-2016,03:00,0.50391,R,ugm-3,3.78914,R,ugm-3,4.56179,R,ugm-3,,,,,,,,,
13-01-2016,04:00,0.37793,R,ugm-3,2.42935,R,ugm-3,3.00884,R,ugm-3,,,,,,,,,
13-01-2016,05:00,1.22828,R,ugm-3,5.39564,R,ugm-3,7.27898,R,ugm-3,,,,,,,,,
13-01-2016,06:00,0.78736,R,ugm-3,4.17929,R,ugm-3,5.38656,R,ugm-3,,,,,,,,,
13-01-2016,07:00,3.43288,R,ugm-3,18.51539,R,ugm-3,23.77907,R,ugm-3,,,,,,,,,
13-01-2016,08:00,5.03909,R,ugm-3,40.60859,R,ugm-3,48.33509,R,ugm-3,,,,,,,,,
13-01-2016,09:00,9.16485,R,ugm-3,48.50243,R,ugm-3,62.55501,R,ugm-3,,,,,,,,,
13-01-2016,10:00,4.25173,R,ugm-3,25.60694,R,ugm-3,32.12618,R,ugm-3,,,,,,,,,
13-01-2016,11:00,4.97610,R,ugm-3,27.26269,R,ugm-3,34.89261,R,ugm-3,,,,,,,,,
13-01-2016,12:00,8.25151,R,ugm-3,33.01405,R,ugm-3,45.66620,R,ugm-3,,,,,,,,,
13-01-2016,13:00,4.25173,R,ugm-3,26.96625,R,ugm-3,33.48548,R,ugm-3,,,,,,,,,
13-01-2016,14:00,4.18875,R,ugm-3,30.36237,R,ugm-3,36.78503,R,ugm-3,,,,,,,,,
13-01-2016,15:00,6.89726,R,ugm-3,46.98104,R,ugm-3,57.55669,R,ugm-3,,,,,,,,,
13-01-2016,16:00,13.60555,R,ugm-3,61.29945,R,ugm-3,82.16100,R,ugm-3,,,,,,,,,
13-01-2016,17:00,18.55016,R,ugm-3,65.51030,R,ugm-3,93.95348,R,ugm-3,,,,,,,,,
13-01-2016,18:00,7.40117,R,ugm-3,48.14862,R,ugm-3,59.49692,R,ugm-3,,,,,,,,,
13-01-2016,19:00,6.14139,R,ugm-3,39.11349,R,ugm-3,48.53017,R,ugm-3,,,,,,,,,
13-01-2016,20:00,4.94461,R,ugm-3,37.84216,R,ugm-3,45.42379,R,ugm-3,,,,,,,,,
13-01-2016,21:00,5.51151,R,ugm-3,43.13644,R,ugm-3,51.58730,R,ugm-3,,,,,,,,,
13-01-2016,22:00,4.25173,R,ugm-3,40.21462,R,ugm-3,46.73385,R,ugm-3,,,,,,,,,